# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.992140,18.371603,18.143413,0.121077
5360.250000,1,1.661252,1.683233,1.674184,0.007423
5360.500000,1,1.250143,1.261297,1.257011,0.003447
5360.750000,1,1.658945,1.677659,1.669532,0.005955
5361.000000,1,1.313793,1.325264,1.321528,0.003522
5361.250000,1,1.683094,1.699362,1.692872,0.004939
5361.500000,1,1.402660,1.413639,1.409465,0.003247
5361.750000,1,1.722774,1.735721,1.730962,0.003984
5362.000000,1,1.496870,1.505684,1.503171,0.002642
5362.250000,1,1.765489,1.775479,1.772479,0.002959
5362.500000,1,1.591880,1.598418,1.595709,0.001778
5362.750000,1,1.808395,1.814784,1.813154,0.002013
5363.000000,1,1.667394,1.673356,1.671795,0.002070
5363.250000,1,1.825793,1.833356,1.830520,0.002322
5363.500000,1,1.700981,1.707249,1.704256,0.001878
5363.750000,1,1.803551,1.811558,1.806176,0.002726
5364.000000,1,1.680670,1.690255,1.684291,0.003383
5364.250000,1,1.734641,1.744456,1.738017,0.003564
5364.500000,1,1.606098,1.616718,1.610274,0.003964
5364.750000,1,1.626387,1.640927,1.630796,0.005139
5365.000000,1,1.491538,1.504181,1.495395,0.004437
5365.250000,1,1.498433,1.510218,1.504138,0.004076
5365.500000,1,1.359731,1.374106,1.364886,0.004691
5365.750000,1,1.374880,1.383934,1.377943,0.003315
5366.000000,1,1.231271,1.244361,1.236575,0.004108
5366.250000,1,1.256854,1.266463,1.260319,0.003095
5366.500000,1,1.097373,1.108054,1.103108,0.003502
5366.750000,1,1.134888,1.142490,1.137375,0.002394
5367.000000,1,0.959811,0.971604,0.965648,0.003524
5367.250000,1,1.012118,1.017898,1.014257,0.001814
5367.500000,1,0.825052,0.837462,0.830844,0.003820
5367.750000,1,0.890786,0.895985,0.892503,0.001550
5368.000000,1,0.692954,0.703342,0.698435,0.003205
5368.250000,1,0.771036,0.776656,0.773215,0.001580
5368.500000,1,0.573509,0.582264,0.578011,0.002747
5368.750000,1,0.664270,0.669456,0.666707,0.001459
5369.000000,1,0.473434,0.482656,0.478196,0.002762
5369.250000,1,0.572997,0.578316,0.575991,0.001543
5369.500000,1,0.391392,0.398958,0.395629,0.002355
5369.750000,1,0.493641,0.499571,0.496677,0.001794
5370.000000,1,0.323905,0.330164,0.327585,0.002048
5370.250000,1,0.425963,0.431709,0.429237,0.001751
5370.500000,1,0.270629,0.277018,0.274311,0.001942
5370.750000,1,0.370687,0.376531,0.373888,0.001813
5371.000000,1,0.228577,0.234483,0.232047,0.001811
5371.250000,1,0.324013,0.329266,0.326965,0.001708
5371.500000,1,0.192995,0.198245,0.196318,0.001643
5371.750000,1,0.285182,0.289870,0.287853,0.001544
5372.000000,1,0.163897,0.169283,0.167257,0.001657
5372.250000,1,0.254838,0.258691,0.257019,0.001265
5372.500000,1,0.139685,0.145212,0.143073,0.001676
5372.750000,1,0.231163,0.234544,0.232970,0.001042
5373.000000,1,0.118482,0.124326,0.122130,0.001760
5373.250000,1,0.213552,0.216665,0.215050,0.000930
5373.500000,1,0.100734,0.106794,0.104462,0.001811
5373.750000,1,0.201507,0.204221,0.202698,0.000841
5374.000000,1,0.085974,0.092295,0.089796,0.001913
5374.250000,1,0.193517,0.195804,0.194441,0.000738
5374.500000,1,0.073272,0.079628,0.077216,0.001945
5374.750000,1,0.187992,0.190659,0.189221,0.000842
5375.000000,1,0.063613,0.069725,0.067270,0.001879
5375.250000,1,0.185240,0.188027,0.186621,0.000879
5375.500000,1,0.056962,0.062962,0.060564,0.001868
5375.750000,1,0.184802,0.187744,0.186275,0.000983
5376.000000,1,0.092425,0.120075,0.108485,0.009021
5376.250000,1,0.186251,0.189161,0.187565,0.000996
5376.500000,1,0.055121,0.060458,0.058229,0.001654
5376.750000,1,0.188775,0.191956,0.190209,0.000968
5377.000000,1,0.060062,0.064911,0.062795,0.001462
5377.250000,1,0.193126,0.196600,0.194697,0.000992
5377.500000,1,0.068338,0.073095,0.071109,0.001420
5377.750000,1,0.199342,0.203084,0.201218,0.001018
5378.000000,1,0.080188,0.084794,0.082757,0.001337
5378.250000,1,0.207830,0.211947,0.209961,0.001170
5378.500000,1,0.094725,0.099374,0.097387,0.001344
5378.750000,1,0.219715,0.223907,0.221909,0.001212
5379.000000,1,0.112949,0.118002,0.115955,0.001494
5379.250000,1,0.236427,0.240321,0.238494,0.001157
5379.500000,1,0.135394,0.140980,0.138723,0.001680
5379.750000,1,0.258378,0.262067,0.260343,0.001165
5380.000000,1,0.161742,0.167944,0.165567,0.001919
5380.250000,1,0.286524,0.290323,0.288498,0.001244
5380.500000,1,0.193721,0.200284,0.197818,0.002067
5380.750000,1,0.322595,0.326226,0.324408,0.001233
5381.000000,1,0.232318,0.239520,0.236810,0.002404
5381.250000,1,0.366283,0.370015,0.368180,0.001291
5381.500000,1,0.277295,0.284997,0.282048,0.002553
5381.750000,1,0.418906,0.422562,0.420919,0.001246
5382.000000,1,0.333057,0.340345,0.337569,0.002574
5382.250000,1,0.484715,0.488793,0.486741,0.001440
5382.500000,1,0.402057,0.409763,0.406652,0.002674
5382.750000,1,0.563422,0.567405,0.565780,0.001402
5383.000000,1,0.484137,0.492702,0.488742,0.002843
5383.250000,1,0.655565,0.660130,0.657894,0.001684
5383.500000,1,0.582617,0.589840,0.586414,0.002657
5383.750000,1,0.764944,0.770491,0.767467,0.001934
5384.000000,1,0.698864,0.706899,0.703168,0.002851
5384.250000,1,0.889349,0.894942,0.891764,0.002003
5384.500000,1,0.826439,0.835933,0.830663,0.003370
5384.750000,1,1.016159,1.022618,1.019150,0.002523
5385.000000,1,0.955274,0.964086,0.959502,0.003160
5385.250000,1,1.144951,1.153176,1.148284,0.002877
5385.500000,1,1.086737,1.095152,1.091067,0.003231
5385.750000,1,1.272787,1.282422,1.276701,0.003515
5386.000000,1,1.215225,1.226314,1.219576,0.004026
5386.250000,1,1.393716,1.403699,1.398248,0.003703
5386.500000,1,1.339519,1.353412,1.345011,0.004840
5386.750000,1,1.518598,1.532789,1.525957,0.004469
5387.000000,1,1.470053,1.483807,1.475597,0.004712
5387.250000,1,1.643849,1.659534,1.650470,0.005031
5387.500000,1,1.589609,1.600539,1.594282,0.004426
5387.750000,1,1.748007,1.756790,1.751414,0.003277
5388.000000,1,1.672813,1.682884,1.676632,0.003838
5388.250000,1,1.806598,1.813752,1.809148,0.002451
5388.500000,1,1.706344,1.712823,1.709043,0.002062
5388.750000,1,1.813039,1.820383,1.818255,0.002366
5389.000000,1,1.689656,1.695472,1.693261,0.001994
5389.250000,1,1.776905,1.784610,1.781703,0.002194
5389.500000,1,1.634506,1.640321,1.637662,0.001839
5389.750000,1,1.712007,1.721980,1.718659,0.003076
5390.000000,1,1.562527,1.571788,1.568560,0.002809
5390.250000,1,1.645102,1.657017,1.652487,0.003840
5390.500000,1,1.493135,1.504164,1.500175,0.003686
5390.750000,1,1.579945,1.592931,1.588411,0.004307
5391.000000,1,1.429765,1.443408,1.438366,0.004230
5391.250000,1,1.529808,1.544166,1.538676,0.004783
5391.500000,1,1.391614,1.405000,1.400094,0.004376
5391.750000,1,1.506119,1.525476,1.516946,0.005864
5392.000000,2,0.268157,0.270414,0.268980,0.000698
5392.250000,2,0.270339,0.272283,0.271190,0.000604
5392.500000,2,0.277563,0.279278,0.278253,0.000571
5392.750000,2,0.289168,0.291078,0.290105,0.000664
5393.000000,2,0.306387,0.308210,0.307180,0.000678
5393.250000,2,0.327970,0.330137,0.329051,0.000785
5393.500000,2,0.355019,0.357090,0.355916,0.000677
5393.750000,2,0.385898,0.388540,0.387285,0.000861
5394.000000,2,0.421218,0.423355,0.422496,0.000713
5394.250000,2,0.459517,0.461821,0.460681,0.000716
5394.500000,2,0.499877,0.502244,0.501127,0.000684
5394.750000,2,0.541250,0.543861,0.542900,0.000791
5395.000000,2,0.584625,0.586969,0.585814,0.000713
5395.250000,2,0.627994,0.630965,0.629935,0.000861
5395.500000,2,0.673712,0.675668,0.674956,0.000597
5395.750000,2,0.718837,0.721715,0.720228,0.000769
5396.000000,2,0.763942,0.766301,0.765329,0.000674
5396.250000,2,0.807575,0.809837,0.808484,0.000690
5396.500000,2,0.847839,0.849697,0.848639,0.000558
5396.750000,2,0.884332,0.885927,0.885319,0.000513
5397.000000,2,0.917114,0.918903,0.918207,0.000616
5397.250000,2,0.945907,0.947916,0.946765,0.000612
5397.500000,2,0.970788,0.973216,0.972209,0.000753
5397.750000,2,0.992254,0.994648,0.993501,0.000771
5398.000000,2,1.009997,1.013459,1.011960,0.000941
5398.250000,2,1.025908,1.029136,1.027877,0.001085
5398.500000,2,1.040845,1.044350,1.042623,0.001079
5398.750000,2,1.055140,1.057894,1.056401,0.000932
5399.000000,2,1.066996,1.070155,1.068729,0.001054
5399.250000,2,1.079273,1.082917,1.080978,0.000998
5399.500000,2,1.090335,1.093835,1.092217,0.000952
5399.750000,2,1.100354,1.103243,1.101887,0.000981
5400.000000,2,1.109851,1.112892,1.111519,0.001102
5400.250000,2,1.119106,1.121574,1.120448,0.000896
5400.500000,2,1.127830,1.130325,1.129123,0.000977
5400.750000,2,1.136250,1.139553,1.137809,0.001189
5401.000000,2,1.144351,1.146664,1.145682,0.000746
5401.250000,2,1.152187,1.155316,1.153626,0.000944
5401.500000,2,1.159672,1.161928,1.161034,0.000954
5401.750000,2,1.166658,1.169216,1.167897,0.000711
5402.000000,2,1.173273,1.175269,1.174499,0.000524
5402.250000,2,1.178895,1.181514,1.179812,0.000770
5402.500000,2,1.184451,1.186583,1.185519,0.000604
5402.750000,2,1.188532,1.191873,1.189802,0.001000
5403.000000,2,1.192645,1.195860,1.193802,0.001096
5403.250000,2,1.195712,1.199902,1.197433,0.001609
5403.500000,2,1.199247,1.203007,1.201323,0.001310
5403.750000,2,1.202074,1.207491,1.204990,0.001738
5404.000000,2,1.205369,1.211339,1.208893,0.001886
5404.250000,2,1.208276,1.214199,1.211525,0.001951
5404.500000,2,1.210483,1.216167,1.213566,0.001908
5404.750000,2,1.211551,1.216962,1.214661,0.001871
5405.000000,2,1.210493,1.217736,1.214855,0.002322
5405.250000,2,1.211312,1.216952,1.214823,0.001748
5405.500000,2,1.210243,1.217163,1.214283,0.002096
5405.750000,2,1.210333,1.217019,1.214196,0.002048
5406.000000,2,1.210023,1.215644,1.213319,0.001783
5406.250000,2,1.209155,1.215083,1.212671,0.001723
5406.500000,2,1.209414,1.213845,1.211811,0.001370
5406.750000,2,1.208146,1.212725,1.210638,0.001486
5407.000000,2,1.206648,1.211280,1.209105,0.001459
5407.250000,2,1.204850,1.208686,1.206550,0.001181
5407.500000,2,1.202044,1.205601,1.204020,0.001126
5407.750000,2,1.198903,1.202230,1.200789,0.001242
5408.000000,2,1.195141,1.199747,1.197197,0.001538
5408.250000,2,1.190533,1.195352,1.192962,0.001362
5408.500000,2,1.186163,1.189852,1.188659,0.001096
5408.750000,2,1.182908,1.187016,1.184967,0.001373
5409.000000,2,1.180559,1.185116,1.183080,0.001353
5409.250000,2,1.180589,1.184131,1.182631,0.001131
5409.500000,2,1.181087,1.186272,1.183907,0.001539
5409.750000,2,1.183675,1.188022,1.186122,0.001376
5410.000000,2,1.185934,1.190891,1.188790,0.001680
5410.250000,2,1.188950,1.194367,1.192274,0.001691
5410.500000,2,1.193190,1.198089,1.196358,0.001667
5410.750000,2,1.197550,1.201985,1.200143,0.001596
5411.000000,2,1.201322,1.206323,1.204095,0.001781
5411.250000,2,1.204487,1.209661,1.207296,0.001820
5411.500000,2,1.206299,1.212195,1.209937,0.001992
5411.750000,2,1.208558,1.213619,1.211220,0.001859
5412.000000,2,1.207961,1.214081,1.211364,0.002153
5412.250000,2,1.207473,1.213010,1.210723,0.001789
5412.500000,2,1.205871,1.210602,1.208455,0.001703
5412.750000,2,1.202444,1.208067,1.205209,0.001851
5413.000000,2,1.198217,1.203534,1.200857,0.001762
5413.250000,2,1.193993,1.198782,1.196418,0.001504
5413.500000,2,1.191314,1.194608,1.193142,0.001084
5413.750000,2,1.191199,1.194753,1.192939,0.001206
5414.000000,2,1.194225,1.196241,1.195413,0.000707
5414.250000,2,1.199332,1.201631,1.200356,0.000774
5414.500000,2,1.205012,1.207154,1.206286,0.000748
5414.750000,2,1.211431,1.213599,1.212422,0.000648
5415.000000,2,1.216629,1.219292,1.217813,0.000769
5415.250000,2,1.220602,1.223436,1.221881,0.000861
5415.500000,2,1.224972,1.227172,1.225838,0.000820
5415.750000,2,1.228123,1.231476,1.229510,0.001083
5416.000000,2,1.230034,1.233913,1.232137,0.001225
5416.250000,2,1.231345,1.236120,1.232982,0.001575
5416.500000,2,1.231104,1.236690,1.233384,0.001774
5416.750000,2,1.230804,1.236769,1.233157,0.001887
5417.000000,2,1.230154,1.237239,1.233609,0.002265
5417.250000,2,1.230536,1.237249,1.233818,0.002285
5417.500000,2,1.230355,1.237303,1.234210,0.002670
5417.750000,2,1.228918,1.235711,1.232583,0.002585
5418.000000,2,1.224422,1.232415,1.227979,0.002805
5418.250000,2,1.215202,1.222568,1.218909,0.002616
5418.500000,2,1.202814,1.209305,1.206046,0.002600
5418.750000,2,1.184960,1.191267,1.188165,0.002562
5419.000000,2,1.161516,1.167013,1.164724,0.002166
5419.250000,2,1.131337,1.137700,1.134367,0.002263
5419.500000,2,1.096045,1.101579,1.098757,0.001944
5419.750000,2,1.055491,1.060999,1.058362,0.002000
5420.000000,2,1.012718,1.018349,1.015232,0.001895
5420.250000,2,0.966447,0.972080,0.968965,0.001955
5420.500000,2,0.917578,0.923235,0.920082,0.001947
5420.750000,2,0.864467,0.870002,0.866885,0.001873
5421.000000,2,0.806811,0.811900,0.809142,0.001940
5421.250000,2,0.744567,0.749036,0.746543,0.001752
5421.500000,2,0.680010,0.684039,0.681698,0.001597
5421.750000,2,0.614159,0.618847,0.616135,0.001775
5422.000000,2,0.550408,0.555392,0.552632,0.001616
5422.250000,2,0.490726,0.494291,0.492331,0.001283
5422.500000,2,0.435285,0.438453,0.436735,0.001164
5422.750000,2,0.386479,0.389368,0.387528,0.000933
5423.000000,2,0.345164,0.347504,0.346166,0.000878
5423.250000,2,0.312635,0.315108,0.313581,0.000852
5423.500000,2,0.290047,0.291877,0.290727,0.000630
5423.750000,2,0.275831,0.278165,0.276922,0.000693
5424.000000,3,0.257468,0.259334,0.258196,0.000584
5424.250000,3,0.260414,0.262211,0.261210,0.000590
5424.500000,3,0.269421,0.271280,0.270177,0.000559
5424.750000,3,0.284158,0.286027,0.285015,0.000568
5425.000000,3,0.304969,0.306860,0.305857,0.000578
5425.250000,3,0.331802,0.334000,0.332962,0.000607
5425.500000,3,0.365776,0.367614,0.366656,0.000607
5425.750000,3,0.405389,0.407352,0.406495,0.000600
5426.000000,3,0.450635,0.452594,0.451800,0.000705
5426.250000,3,0.500311,0.502275,0.501481,0.000654
5426.500000,3,0.552611,0.554796,0.553843,0.000628
5426.750000,3,0.605875,0.608734,0.607381,0.000866
5427.000000,3,0.658785,0.661857,0.660456,0.000910
5427.250000,3,0.710259,0.712743,0.711815,0.000718
5427.500000,3,0.758944,0.761233,0.760259,0.000762
5427.750000,3,0.802972,0.806439,0.804735,0.001043
5428.000000,3,0.844336,0.847542,0.846332,0.000974
5428.250000,3,0.883229,0.887193,0.885825,0.001265
5428.500000,3,0.921800,0.924661,0.923589,0.000948
5428.750000,3,0.958187,0.961858,0.960459,0.001142
5429.000000,3,0.993261,0.997096,0.995574,0.001271
5429.250000,3,1.024184,1.028026,1.026008,0.001426
5429.500000,3,1.050432,1.054802,1.052710,0.001466
5429.750000,3,1.072751,1.077342,1.075222,0.001642
5430.000000,3,1.090809,1.096098,1.093472,0.001930
5430.250000,3,1.104877,1.110588,1.107810,0.002124
5430.500000,3,1.116097,1.121381,1.118825,0.002014
5430.750000,3,1.124142,1.129889,1.127080,0.002261
5431.000000,3,1.130462,1.137215,1.133733,0.002568
5431.250000,3,1.136217,1.143192,1.139714,0.002501
5431.500000,3,1.142306,1.149790,1.146216,0.003001
5431.750000,3,1.148845,1.156199,1.152553,0.002880
5432.000000,3,1.154775,1.162594,1.158755,0.002752
5432.250000,3,1.157884,1.166297,1.162761,0.003179
5432.500000,3,1.160328,1.169331,1.165213,0.003365
5432.750000,3,1.163084,1.171778,1.167980,0.003218
5433.000000,3,1.165710,1.174421,1.170777,0.003497
5433.250000,3,1.169593,1.179562,1.175698,0.003964
5433.500000,3,1.174353,1.184619,1.180510,0.003870
5433.750000,3,1.179713,1.189419,1.185652,0.003655
5434.000000,3,1.184591,1.194309,1.190142,0.003441
5434.250000,3,1.188801,1.199248,1.194445,0.003517
5434.500000,3,1.192183,1.203381,1.198630,0.003664
5434.750000,3,1.197757,1.209386,1.203777,0.003734
5435.000000,3,1.205137,1.215530,1.210670,0.003402
5435.250000,3,1.210862,1.222471,1.217090,0.003642
5435.500000,3,1.218111,1.227839,1.223443,0.003047
5435.750000,3,1.222635,1.232400,1.228262,0.003150
5436.000000,3,1.226875,1.236313,1.232076,0.002857
5436.250000,3,1.229117,1.237040,1.234261,0.002516
5436.500000,3,1.230752,1.237488,1.235028,0.002124
5436.750000,3,1.230349,1.237308,1.234697,0.002062
5437.000000,3,1.229551,1.235840,1.233511,0.002027
5437.250000,3,1.228521,1.233782,1.231417,0.001481
5437.500000,3,1.225775,1.232044,1.229795,0.001954
5437.750000,3,1.225674,1.230269,1.228118,0.001535
5438.000000,3,1.224826,1.228569,1.227030,0.001364
5438.250000,3,1.224058,1.228319,1.226552,0.001620
5438.500000,3,1.222969,1.228186,1.225684,0.001902
5438.750000,3,1.220738,1.227099,1.224618,0.002174
5439.000000,3,1.219802,1.226167,1.223693,0.002078
5439.250000,3,1.218289,1.225835,1.223192,0.002301
5439.500000,3,1.218239,1.225413,1.222831,0.002174
5439.750000,3,1.217044,1.226529,1.222527,0.002649
5440.000000,3,1.217671,1.225389,1.222987,0.002354
5440.250000,3,1.214843,1.223599,1.220013,0.002478
5440.500000,3,1.210392,1.221620,1.216738,0.003110
5440.750000,3,1.205860,1.216150,1.211889,0.002910
5441.000000,3,1.200144,1.211320,1.206078,0.003025
5441.250000,3,1.192377,1.203561,1.198914,0.003035
5441.500000,3,1.185635,1.195821,1.191304,0.002856
5441.750000,3,1.177818,1.188332,1.183290,0.002865
5442.000000,3,1.171753,1.181023,1.176547,0.002588
5442.250000,3,1.167331,1.177153,1.171707,0.002643
5442.500000,3,1.166405,1.174673,1.169865,0.002296
5442.750000,3,1.167013,1.173693,1.170089,0.002025
5443.000000,3,1.169134,1.176293,1.172204,0.002413
5443.250000,3,1.173058,1.179431,1.175455,0.002361
5443.500000,3,1.176247,1.181996,1.178606,0.002201
5443.750000,3,1.179653,1.185742,1.182053,0.002132
5444.000000,3,1.183077,1.190447,1.186437,0.002511
5444.250000,3,1.185957,1.194940,1.189944,0.003132
5444.500000,3,1.189347,1.197827,1.192778,0.003117
5444.750000,3,1.190533,1.199554,1.194603,0.003161
5445.000000,3,1.192683,1.201018,1.196166,0.003126
5445.250000,3,1.193682,1.203118,1.197265,0.003380
5445.500000,3,1.194009,1.204542,1.198384,0.003786
5445.750000,3,1.195350,1.205369,1.199353,0.003493
5446.000000,3,1.194804,1.206258,1.199491,0.004004
5446.250000,3,1.194377,1.205723,1.198995,0.003882
5446.500000,3,1.194019,1.204794,1.198273,0.003787
5446.750000,3,1.192927,1.204229,1.197193,0.003854
5447.000000,3,1.192622,1.203421,1.197019,0.003590
5447.250000,3,1.193306,1.203613,1.197464,0.003391
5447.500000,3,1.193687,1.204319,1.197551,0.003483
5447.750000,3,1.193890,1.204178,1.197672,0.003375
5448.000000,3,1.193692,1.203845,1.197480,0.003098
5448.250000,3,1.193095,1.202209,1.196450,0.003162
5448.500000,3,1.192093,1.201573,1.195527,0.003153
5448.750000,3,1.189709,1.198322,1.193640,0.002915
5449.000000,3,1.187635,1.195707,1.191040,0.002778
5449.250000,3,1.182074,1.190911,1.185878,0.003058
5449.500000,3,1.175104,1.183137,1.178536,0.002788
5449.750000,3,1.164975,1.172969,1.168423,0.002839
5450.000000,3,1.152026,1.160015,1.155914,0.002705
5450.250000,3,1.137244,1.144103,1.140299,0.002276
5450.500000,3,1.118210,1.124303,1.121326,0.002344
5450.750000,3,1.095276,1.100607,1.097847,0.001983
5451.000000,3,1.067767,1.073593,1.070215,0.001990
5451.250000,3,1.036051,1.042613,1.038667,0.002159
5451.500000,3,1.000734,1.007948,1.003371,0.002180
5451.750000,3,0.960763,0.967498,0.963269,0.002141
5452.000000,3,0.917050,0.923179,0.919385,0.001980
5452.250000,3,0.868453,0.874680,0.870539,0.001937
5452.500000,3,0.815323,0.820401,0.817306,0.001702
5452.750000,3,0.759524,0.764469,0.761398,0.001701
5453.000000,3,0.702629,0.707096,0.704781,0.001514
5453.250000,3,0.646661,0.651247,0.648814,0.001486
5453.500000,3,0.592327,0.596631,0.594240,0.001336
5453.750000,3,0.539576,0.543686,0.541758,0.001143
5454.000000,3,0.489069,0.492666,0.490835,0.000989
5454.250000,3,0.441310,0.444107,0.442662,0.000778
5454.500000,3,0.396325,0.399233,0.397619,0.000749
5454.750000,3,0.355759,0.358718,0.357196,0.000832
5455.000000,3,0.321456,0.323846,0.322770,0.000757
5455.250000,3,0.294414,0.296073,0.295342,0.000551
5455.500000,3,0.274577,0.276408,0.275506,0.000562
5455.750000,3,0.262660,0.264429,0.263342,0.000571
5456.000000,4,0.298076,0.299311,0.298783,0.000447
5456.250000,4,0.301806,0.303160,0.302443,0.000483
5456.500000,4,0.313081,0.314544,0.313782,0.000535
5456.750000,4,0.331590,0.333606,0.332643,0.000691
5457.000000,4,0.357546,0.360416,0.359253,0.000959
5457.250000,4,0.391471,0.394261,0.392976,0.000977
5457.500000,4,0.431190,0.435130,0.433369,0.001302
5457.750000,4,0.476661,0.481133,0.479104,0.001479
5458.000000,4,0.526969,0.532027,0.529691,0.001689
5458.250000,4,0.580012,0.586296,0.583679,0.002024
5458.500000,4,0.636265,0.642660,0.640015,0.002156
5458.750000,4,0.693483,0.700470,0.697483,0.002304
5459.000000,4,0.750933,0.758593,0.755260,0.002549
5459.250000,4,0.808126,0.816251,0.812559,0.002650
5459.500000,4,0.863059,0.871687,0.867940,0.002645
5459.750000,4,0.915028,0.923590,0.920228,0.002804
5460.000000,4,0.963222,0.970849,0.967584,0.002460
5460.250000,4,1.004174,1.011495,1.008456,0.002322
5460.500000,4,1.039376,1.045379,1.043238,0.002003
5460.750000,4,1.069735,1.074810,1.072886,0.001656
5461.000000,4,1.096126,1.100145,1.098358,0.001415
5461.250000,4,1.118202,1.121731,1.120198,0.001191
5461.500000,4,1.136111,1.139226,1.138241,0.000967
5461.750000,4,1.151336,1.153488,1.151942,0.000674
5462.000000,4,1.160497,1.163282,1.161617,0.000873
5462.250000,4,1.167043,1.170534,1.168377,0.001001
5462.500000,4,1.172818,1.177487,1.174983,0.001339
5462.750000,4,1.179998,1.183660,1.181417,0.001281
5463.000000,4,1.185792,1.190532,1.188027,0.001584
5463.250000,4,1.190837,1.195474,1.192859,0.001609
5463.500000,4,1.192241,1.198315,1.194476,0.002226
5463.750000,4,1.191047,1.197705,1.193633,0.002228
5464.000000,4,1.189135,1.196471,1.192010,0.002709
5464.250000,4,1.187784,1.195244,1.190807,0.002791
5464.500000,4,1.186305,1.195278,1.190168,0.003149
5464.750000,4,1.187824,1.196415,1.191321,0.003054
5465.000000,4,1.188665,1.198065,1.192350,0.003485
5465.250000,4,1.188260,1.197935,1.192054,0.003485
5465.500000,4,1.187588,1.198172,1.191615,0.003836
5465.750000,4,1.187223,1.197466,1.190973,0.003912
5466.000000,4,1.186385,1.196541,1.189914,0.003704
5466.250000,4,1.183999,1.195049,1.188205,0.004002
5466.500000,4,1.181292,1.191668,1.185237,0.004003
5466.750000,4,1.175611,1.187074,1.180181,0.004108
5467.000000,4,1.170376,1.181509,1.174536,0.004247
5467.250000,4,1.165991,1.177100,1.170830,0.004063
5467.500000,4,1.164450,1.175619,1.169090,0.004151
5467.750000,4,1.165901,1.177279,1.170640,0.004421
5468.000000,4,1.169881,1.181327,1.174518,0.004132
5468.250000,4,1.171227,1.183962,1.177033,0.004711
5468.500000,4,1.173759,1.186696,1.179123,0.004767
5468.750000,4,1.172979,1.186955,1.179214,0.005014
5469.000000,4,1.172067,1.184360,1.177588,0.004603
5469.250000,4,1.166722,1.180268,1.173062,0.005099
5469.500000,4,1.160176,1.173686,1.166642,0.004994
5469.750000,4,1.151977,1.165098,1.158111,0.005207
5470.000000,4,1.142678,1.155751,1.149355,0.004815
5470.250000,4,1.134910,1.147746,1.141456,0.004836
5470.500000,4,1.129925,1.143828,1.136672,0.005166
5470.750000,4,1.127863,1.141083,1.134682,0.005187
5471.000000,4,1.128584,1.141183,1.135065,0.005226
5471.250000,4,1.129194,1.141710,1.135356,0.004976
5471.500000,4,1.129269,1.141292,1.135202,0.004947
5471.750000,4,1.128584,1.141242,1.134866,0.004988
5472.000000,4,1.129685,1.141701,1.135253,0.004587
5472.250000,4,1.131322,1.142785,1.136623,0.004415
5472.500000,4,1.134317,1.145194,1.139070,0.004253
5472.750000,4,1.137074,1.147201,1.141533,0.003670
5473.000000,4,1.139890,1.149068,1.144079,0.003152
5473.250000,4,1.140515,1.148767,1.144498,0.002729
5473.500000,4,1.141120,1.149329,1.145211,0.002516
5473.750000,4,1.143632,1.148626,1.145828,0.001930
5474.000000,4,1.144494,1.149770,1.146517,0.001828
5474.250000,4,1.145124,1.149088,1.147502,0.001365
5474.500000,4,1.145224,1.149445,1.147719,0.001323
5474.750000,4,1.143504,1.149555,1.146841,0.001667
5475.000000,4,1.141783,1.148734,1.145272,0.002017
5475.250000,4,1.139672,1.147403,1.143774,0.002315
5475.500000,4,1.137291,1.146972,1.142659,0.002831
5475.750000,4,1.136361,1.147253,1.142217,0.003300
5476.000000,4,1.136141,1.147142,1.141830,0.003381
5476.250000,4,1.135491,1.146552,1.141392,0.003617
5476.500000,4,1.134060,1.146312,1.141004,0.004122
5476.750000,4,1.134230,1.146952,1.141211,0.004445
5477.000000,4,1.135320,1.148324,1.142803,0.004453
5477.250000,4,1.137471,1.150556,1.145280,0.004730
5477.500000,4,1.141003,1.154180,1.148386,0.004585
5477.750000,4,1.142994,1.156642,1.151196,0.004779
5478.000000,4,1.146433,1.158231,1.153449,0.004696
5478.250000,4,1.148666,1.160918,1.155818,0.004617
5478.500000,4,1.149396,1.162492,1.157154,0.005044
5478.750000,4,1.149916,1.163444,1.158029,0.005091
5479.000000,4,1.150789,1.163344,1.158151,0.004958
5479.250000,4,1.149715,1.162662,1.157294,0.005019
5479.500000,4,1.148146,1.161279,1.155537,0.005027
5479.750000,4,1.145915,1.158792,1.153339,0.004794
5480.000000,4,1.144424,1.156165,1.150982,0.004522
5480.250000,4,1.141233,1.153719,1.148219,0.004618
5480.500000,4,1.138402,1.150410,1.145278,0.004441
5480.750000,4,1.135320,1.146670,1.142365,0.004045
5481.000000,4,1.132809,1.143522,1.139650,0.003666
5481.250000,4,1.131049,1.142619,1.138162,0.003996
5481.500000,4,1.132319,1.142052,1.137946,0.003479
5481.750000,4,1.132309,1.142038,1.137948,0.003212
5482.000000,4,1.131639,1.140704,1.137030,0.003021
5482.250000,4,1.128588,1.136320,1.132981,0.002683
5482.500000,4,1.120294,1.128475,1.124679,0.002768
5482.750000,4,1.108290,1.113896,1.110728,0.002043
5483.000000,4,1.088572,1.094953,1.091418,0.002332
5483.250000,4,1.062653,1.069246,1.065212,0.002304
5483.500000,4,1.030498,1.035817,1.032828,0.001887
5483.750000,4,0.991076,0.996257,0.993951,0.001805
5484.000000,4,0.947348,0.953157,0.950100,0.001782
5484.250000,4,0.899739,0.904117,0.901973,0.001612
5484.500000,4,0.847133,0.852683,0.850778,0.001813
