# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.302164,0.310333,0.305087,0.002534
3928.250000,1,0.302560,0.310579,0.305292,0.002570
3928.500000,1,0.303872,0.311226,0.306482,0.002361
3928.750000,1,0.306714,0.313518,0.309538,0.002475
3929.000000,1,0.311811,0.318901,0.314472,0.002543
3929.250000,1,0.319026,0.325641,0.322174,0.002484
3929.500000,1,0.328906,0.335653,0.332307,0.002673
3929.750000,1,0.341291,0.349650,0.345236,0.002819
3930.000000,1,0.357200,0.366332,0.361330,0.002885
3930.250000,1,0.376117,0.387631,0.381050,0.003490
3930.500000,1,0.397804,0.410513,0.403155,0.003972
3930.750000,1,0.421300,0.436703,0.427545,0.004721
3931.000000,1,0.446586,0.462159,0.453150,0.004920
3931.250000,1,0.472109,0.488742,0.479627,0.005328
3931.500000,1,0.497382,0.514958,0.505137,0.005618
3931.750000,1,0.522945,0.541341,0.530707,0.005947
3932.000000,1,0.548142,0.568425,0.556790,0.006454
3932.250000,1,0.572816,0.592300,0.580337,0.006465
3932.500000,1,0.595304,0.612311,0.602575,0.006340
3932.750000,1,0.616345,0.631931,0.623303,0.006030
3933.000000,1,0.635112,0.651909,0.642752,0.006328
3933.250000,1,0.652360,0.671271,0.661167,0.006981
3933.500000,1,0.667079,0.686856,0.676517,0.006753
3933.750000,1,0.681270,0.703049,0.691265,0.007179
3934.000000,1,0.695257,0.716764,0.705832,0.007409
3934.250000,1,0.706724,0.731789,0.719225,0.007999
3934.500000,1,0.720558,0.744748,0.733146,0.007725
3934.750000,1,0.733388,0.758699,0.746685,0.007407
3935.000000,1,0.749053,0.775791,0.763228,0.007882
3935.250000,1,0.765826,0.792069,0.780348,0.008085
3935.500000,1,0.781513,0.807159,0.796586,0.007538
3935.750000,1,0.796051,0.822592,0.812139,0.007634
3936.000000,1,0.810806,0.839104,0.827776,0.008039
3936.250000,1,0.824825,0.854416,0.842121,0.008406
3936.500000,1,0.838308,0.870594,0.856243,0.008721
3936.750000,1,0.851356,0.882025,0.868932,0.008192
3937.000000,1,0.861854,0.891476,0.879611,0.008216
3937.250000,1,0.869030,0.900114,0.887625,0.008346
3937.500000,1,0.876060,0.906409,0.894108,0.007986
3937.750000,1,0.880685,0.911658,0.898777,0.008429
3938.000000,1,0.887019,0.917597,0.905094,0.008267
3938.250000,1,0.893265,0.924705,0.911560,0.008551
3938.500000,1,0.902193,0.933131,0.920238,0.008480
3938.750000,1,0.909114,0.938534,0.927255,0.008155
3939.000000,1,0.916649,0.945324,0.933961,0.007939
3939.250000,1,0.923464,0.952252,0.941941,0.007997
3939.500000,1,0.933060,0.960393,0.951153,0.008137
3939.750000,1,0.945176,0.971573,0.964145,0.007950
3940.000000,1,0.960358,0.986508,0.978996,0.007803
3940.250000,1,0.975613,1.000636,0.993392,0.007616
3940.500000,1,0.989451,1.013949,1.005915,0.007273
3940.750000,1,0.997426,1.022132,1.013880,0.007730
3941.000000,1,1.003428,1.029101,1.020443,0.007939
3941.250000,1,1.008334,1.034412,1.025481,0.008054
3941.500000,1,1.014183,1.040203,1.030902,0.007917
3941.750000,1,1.018528,1.045454,1.036050,0.007832
3942.000000,1,1.021407,1.048524,1.038861,0.007939
3942.250000,1,1.024558,1.051945,1.042255,0.008092
3942.500000,1,1.029946,1.056389,1.046382,0.007877
3942.750000,1,1.036718,1.063598,1.053913,0.007917
3943.000000,1,1.053333,1.077659,1.068372,0.007389
3943.250000,1,1.075215,1.098533,1.088467,0.007242
3943.500000,1,1.100860,1.119156,1.110523,0.006857
3943.750000,1,1.122149,1.139361,1.130632,0.006362
3944.000000,1,1.138257,1.156827,1.148074,0.006303
3944.250000,1,1.153235,1.171702,1.163714,0.006666
3944.500000,1,1.166783,1.186004,1.177738,0.007423
3944.750000,1,1.182591,1.202877,1.193509,0.006969
3945.000000,1,1.199329,1.221890,1.210499,0.007372
3945.250000,1,1.213097,1.239207,1.224867,0.007873
3945.500000,1,1.221716,1.245047,1.234180,0.007135
3945.750000,1,1.229105,1.255371,1.241648,0.007607
3946.000000,1,1.233965,1.259033,1.247346,0.007594
3946.250000,1,1.242384,1.265725,1.254974,0.006945
3946.500000,1,1.253862,1.276009,1.265923,0.006718
3946.750000,1,1.265581,1.287708,1.277747,0.006552
3947.000000,1,1.275460,1.295293,1.287839,0.006205
3947.250000,1,1.285838,1.306299,1.298073,0.006535
3947.500000,1,1.298687,1.320536,1.309322,0.006493
3947.750000,1,1.312315,1.332957,1.321346,0.006231
3948.000000,1,1.329235,1.349261,1.336324,0.006391
3948.250000,1,1.345879,1.366639,1.353042,0.006528
3948.500000,1,1.363441,1.384157,1.371080,0.006106
3948.750000,1,1.375650,1.397671,1.384841,0.006349
3949.000000,1,1.391427,1.409611,1.397212,0.005668
3949.250000,1,1.399061,1.419203,1.408758,0.005404
3949.500000,1,1.418775,1.436570,1.425359,0.004858
3949.750000,1,1.434264,1.457529,1.444106,0.006112
3950.000000,1,1.452921,1.469880,1.460866,0.004459
3950.250000,1,1.464792,1.485923,1.475197,0.005573
3950.500000,1,1.475835,1.492415,1.484869,0.004711
3950.750000,1,1.486967,1.503782,1.493396,0.004623
3951.000000,1,1.494652,1.516575,1.503549,0.005677
3951.250000,1,1.509273,1.531052,1.518017,0.006119
3951.500000,1,1.522160,1.541557,1.531185,0.005962
3951.750000,1,1.531120,1.550667,1.541263,0.006547
3952.000000,1,1.537469,1.550858,1.543382,0.004449
3952.250000,1,1.529685,1.548370,1.540218,0.006138
3952.500000,1,1.525967,1.544587,1.536132,0.006124
3952.750000,1,1.522180,1.539771,1.531232,0.005765
3953.000000,1,1.525849,1.539821,1.531773,0.004535
3953.250000,1,1.522658,1.538733,1.531585,0.005213
3953.500000,1,1.521143,1.537323,1.530062,0.005267
3953.750000,1,1.516625,1.534328,1.525842,0.006228
3954.000000,1,1.510798,1.529166,1.521217,0.006538
3954.250000,1,1.507509,1.525907,1.517496,0.006824
3954.500000,1,1.504901,1.526798,1.514747,0.007597
3954.750000,1,1.499644,1.519385,1.508894,0.006614
3955.000000,1,1.487950,1.508497,1.497139,0.006474
3955.250000,1,1.468758,1.486977,1.476534,0.006044
3955.500000,1,1.437084,1.455834,1.445756,0.006108
3955.750000,1,1.395872,1.413995,1.403469,0.005892
3956.000000,1,1.345241,1.366207,1.354094,0.005850
3956.250000,1,1.288411,1.306550,1.294496,0.005138
3956.500000,1,1.216731,1.242308,1.225907,0.007002
3956.750000,1,1.139888,1.166507,1.147514,0.007651
3957.000000,1,1.053473,1.079499,1.061212,0.007563
3957.250000,1,0.961670,0.986161,0.969661,0.006870
3957.500000,1,0.871153,0.897254,0.880389,0.007271
3957.750000,1,0.783127,0.807644,0.791899,0.006719
3958.000000,1,0.699014,0.726332,0.708065,0.007555
3958.250000,1,0.620177,0.648024,0.630166,0.007900
3958.500000,1,0.547155,0.581389,0.559518,0.010605
3958.750000,1,0.480606,0.507694,0.489949,0.008167
3959.000000,1,0.422076,0.439216,0.428495,0.005042
3959.250000,1,0.375700,0.388483,0.380445,0.003979
3959.500000,1,0.340776,0.350995,0.344359,0.002985
3959.750000,1,0.319900,0.329798,0.323298,0.002957
3960.000000,2,0.259732,0.267256,0.261685,0.002235
3960.250000,2,0.263173,0.270985,0.264949,0.002384
3960.500000,2,0.271939,0.279585,0.274037,0.002253
3960.750000,2,0.288063,0.296053,0.290162,0.002365
3961.000000,2,0.310471,0.319642,0.313046,0.002679
3961.250000,2,0.339955,0.349256,0.342629,0.002721
3961.500000,2,0.374941,0.385949,0.378382,0.003153
3961.750000,2,0.416402,0.427818,0.420064,0.003315
3962.000000,2,0.460998,0.472998,0.465631,0.003439
3962.250000,2,0.511400,0.524697,0.516280,0.003729
3962.500000,2,0.564185,0.577244,0.569383,0.003764
3962.750000,2,0.619083,0.631855,0.624035,0.003840
3963.000000,2,0.673626,0.687394,0.678559,0.004200
3963.250000,2,0.728606,0.743919,0.732884,0.004810
3963.500000,2,0.779466,0.796301,0.784184,0.005234
3963.750000,2,0.827548,0.845927,0.832791,0.005689
3964.000000,2,0.873417,0.889389,0.877863,0.005078
3964.250000,2,0.914209,0.929889,0.918142,0.004974
3964.500000,2,0.946528,0.961190,0.951180,0.004426
3964.750000,2,0.976072,0.989664,0.980109,0.004301
3965.000000,2,0.998938,1.011397,1.003969,0.004035
3965.250000,2,1.021419,1.033940,1.027120,0.003714
3965.500000,2,1.041718,1.057589,1.048069,0.004471
3965.750000,2,1.060555,1.078719,1.067125,0.005362
3966.000000,2,1.073036,1.089502,1.080922,0.004843
3966.250000,2,1.084181,1.103316,1.092788,0.005290
3966.500000,2,1.092241,1.111107,1.100319,0.005259
3966.750000,2,1.096346,1.117249,1.105119,0.005812
3967.000000,2,1.100952,1.121188,1.109674,0.005568
3967.250000,2,1.104817,1.124042,1.113009,0.005184
3967.500000,2,1.106399,1.127014,1.114909,0.005494
3967.750000,2,1.105719,1.125395,1.114406,0.005235
3968.000000,2,1.104857,1.126945,1.114725,0.005780
3968.250000,2,1.106870,1.128574,1.116535,0.005682
3968.500000,2,1.114159,1.138133,1.123255,0.006545
3968.750000,2,1.124923,1.144116,1.133126,0.005133
3969.000000,2,1.142526,1.157861,1.147693,0.004342
3969.250000,2,1.157036,1.172327,1.161733,0.004517
3969.500000,2,1.169164,1.185519,1.174190,0.004837
3969.750000,2,1.180463,1.196223,1.185185,0.005005
3970.000000,2,1.190038,1.208368,1.196194,0.005481
3970.250000,2,1.200369,1.215438,1.207452,0.004854
3970.500000,2,1.212980,1.230160,1.218337,0.005202
3970.750000,2,1.220815,1.238139,1.225677,0.005565
3971.000000,2,1.221465,1.237981,1.226048,0.005429
3971.250000,2,1.217783,1.233824,1.222034,0.005465
3971.500000,2,1.211388,1.227889,1.216157,0.005631
3971.750000,2,1.207989,1.227919,1.213136,0.006863
3972.000000,2,1.208839,1.231730,1.214610,0.007279
3972.250000,2,1.209126,1.230348,1.215262,0.006431
3972.500000,2,1.207496,1.228087,1.215167,0.006099
3972.750000,2,1.203995,1.226053,1.212401,0.006330
3973.000000,2,1.199694,1.224167,1.206731,0.007050
3973.250000,2,1.199699,1.226586,1.207074,0.007986
3973.500000,2,1.203691,1.232728,1.211563,0.008466
3973.750000,2,1.214037,1.244448,1.222276,0.008921
3974.000000,2,1.226891,1.256248,1.234992,0.008758
3974.250000,2,1.236313,1.271385,1.245955,0.010274
3974.500000,2,1.243635,1.277567,1.253087,0.010083
3974.750000,2,1.248606,1.282217,1.257971,0.009999
3975.000000,2,1.252457,1.289416,1.263319,0.010644
3975.250000,2,1.257958,1.294224,1.269511,0.010231
3975.500000,2,1.262039,1.295923,1.274230,0.009412
3975.750000,2,1.265610,1.299892,1.277467,0.009708
3976.000000,2,1.276483,1.309954,1.290466,0.009740
3976.250000,2,1.261739,1.282405,1.270823,0.006041
3976.500000,2,1.257028,1.270112,1.265708,0.004764
3976.750000,2,1.255148,1.268945,1.263135,0.004422
3977.000000,2,1.254908,1.267648,1.261006,0.004869
3977.250000,2,1.250807,1.265777,1.258387,0.005520
3977.500000,2,1.242790,1.259501,1.252579,0.005456
3977.750000,2,1.232787,1.251427,1.243834,0.006088
3978.000000,2,1.221412,1.241583,1.233999,0.006045
3978.250000,2,1.214836,1.234843,1.227364,0.005870
3978.500000,2,1.209118,1.228938,1.222521,0.006129
3978.750000,2,1.206265,1.226835,1.219956,0.006175
3979.000000,2,1.199224,1.219676,1.213881,0.006095
3979.250000,2,1.190871,1.210398,1.205471,0.005889
3979.500000,2,1.180019,1.200823,1.195560,0.006340
3979.750000,2,1.171725,1.194094,1.188642,0.006755
3980.000000,2,1.168920,1.190643,1.185125,0.006474
3980.250000,2,1.169533,1.191561,1.186062,0.006607
3980.500000,2,1.170994,1.192136,1.187106,0.006391
3980.750000,2,1.170787,1.192257,1.186694,0.006532
3981.000000,2,1.168387,1.189785,1.184039,0.006326
3981.250000,2,1.165771,1.186077,1.180272,0.006094
3981.500000,2,1.162502,1.183198,1.177666,0.006386
3981.750000,2,1.162117,1.183168,1.177186,0.006365
3982.000000,2,1.160597,1.182218,1.175991,0.006628
3982.250000,2,1.157180,1.179929,1.172733,0.006639
3982.500000,2,1.149942,1.172221,1.166245,0.006558
3982.750000,2,1.142290,1.164804,1.158760,0.006605
3983.000000,2,1.137915,1.160596,1.154093,0.006513
3983.250000,2,1.136385,1.159576,1.154372,0.007074
3983.500000,2,1.139811,1.163155,1.158449,0.007230
3983.750000,2,1.144116,1.168360,1.162932,0.007249
3984.000000,2,1.145844,1.170122,1.164396,0.007163
3984.250000,2,1.142319,1.168169,1.162611,0.007778
3984.500000,2,1.137125,1.162712,1.157742,0.007887
3984.750000,2,1.134351,1.159213,1.154634,0.007752
3985.000000,2,1.132880,1.159063,1.154459,0.008243
3985.250000,2,1.133758,1.159665,1.154432,0.007978
3985.500000,2,1.131389,1.158221,1.152354,0.008106
3985.750000,2,1.125118,1.152033,1.145999,0.008174
3986.000000,2,1.111966,1.138364,1.132715,0.008078
3986.250000,2,1.095269,1.122318,1.116411,0.008289
3986.500000,2,1.077080,1.104256,1.097907,0.008226
3986.750000,2,1.056236,1.083256,1.077275,0.008295
3987.000000,2,1.031531,1.057994,1.052389,0.008283
3987.250000,2,1.001760,1.027457,1.021982,0.007984
3987.500000,2,0.965453,0.991344,0.985480,0.007917
3987.750000,2,0.926856,0.952475,0.946190,0.007712
3988.000000,2,0.885514,0.909712,0.903706,0.007372
3988.250000,2,0.842167,0.865320,0.859584,0.007162
3988.500000,2,0.796165,0.817328,0.811654,0.006528
3988.750000,2,0.745837,0.764747,0.760312,0.005934
3989.000000,2,0.692090,0.708366,0.704715,0.005204
3989.250000,2,0.636094,0.650895,0.647505,0.004706
3989.500000,2,0.580596,0.593711,0.590112,0.004016
3989.750000,2,0.527409,0.538254,0.535210,0.003364
3990.000000,2,0.476952,0.485575,0.482892,0.002687
3990.250000,2,0.430409,0.437605,0.434862,0.002227
3990.500000,2,0.388240,0.393329,0.390557,0.001620
3990.750000,2,0.349887,0.353688,0.351454,0.001158
3991.000000,2,0.317227,0.319873,0.318492,0.000874
3991.250000,2,0.292024,0.294928,0.293370,0.000976
3991.500000,2,0.274107,0.278649,0.275513,0.001430
3991.750000,2,0.263866,0.270365,0.265514,0.001964
3992.000000,3,0.315843,0.323013,0.320587,0.002091
3992.250000,3,0.320268,0.326914,0.324496,0.001922
3992.500000,3,0.333262,0.339161,0.336665,0.001714
3992.750000,3,0.353930,0.359356,0.356916,0.001612
3993.000000,3,0.382544,0.388583,0.385832,0.001694
3993.250000,3,0.418777,0.425482,0.422247,0.001889
3993.500000,3,0.461578,0.469235,0.465498,0.002097
3993.750000,3,0.510704,0.517435,0.514116,0.002076
3994.000000,3,0.564713,0.569645,0.567114,0.001580
3994.250000,3,0.621278,0.626331,0.623871,0.001521
3994.500000,3,0.681110,0.687260,0.684687,0.001911
3994.750000,3,0.744723,0.751548,0.748647,0.001993
3995.000000,3,0.810661,0.817647,0.814480,0.001970
3995.250000,3,0.875899,0.882962,0.880365,0.002145
3995.500000,3,0.939012,0.947960,0.944026,0.002676
3995.750000,3,0.998188,1.005394,1.001845,0.002410
3996.000000,3,1.053239,1.059780,1.056778,0.002400
3996.250000,3,1.101301,1.110837,1.105866,0.003198
3996.500000,3,1.144095,1.157505,1.149095,0.004368
3996.750000,3,1.179479,1.193093,1.184617,0.004580
3997.000000,3,1.207804,1.224302,1.213507,0.005595
3997.250000,3,1.229873,1.246331,1.235736,0.005596
3997.500000,3,1.244519,1.267311,1.252123,0.007321
3997.750000,3,1.253937,1.274900,1.262641,0.007259
3998.000000,3,1.260667,1.276470,1.267846,0.006637
3998.250000,3,1.261339,1.277271,1.269234,0.006554
3998.500000,3,1.260351,1.277302,1.268279,0.006954
3998.750000,3,1.259247,1.275223,1.266470,0.006681
3999.000000,3,1.255380,1.279260,1.264456,0.008572
3999.250000,3,1.252660,1.280530,1.262150,0.009465
3999.500000,3,1.248264,1.273760,1.258273,0.009151
3999.750000,3,1.244361,1.266131,1.253155,0.008519
4000.000000,3,1.238906,1.259887,1.247310,0.007717
4000.250000,3,1.231089,1.254631,1.240498,0.008691
4000.500000,3,1.223785,1.249171,1.232703,0.009035
4000.750000,3,1.211759,1.237152,1.221904,0.008967
4001.000000,3,1.197340,1.225782,1.210506,0.008689
4001.250000,3,1.185797,1.213703,1.197253,0.007879
4001.500000,3,1.176814,1.203263,1.186291,0.007484
4001.750000,3,1.168216,1.193723,1.177230,0.007675
4002.000000,3,1.162949,1.189504,1.171648,0.007919
4002.250000,3,1.162178,1.184884,1.169149,0.006782
4002.500000,3,1.163902,1.185614,1.170750,0.006575
4002.750000,3,1.166744,1.193283,1.173495,0.008130
4003.000000,3,1.167189,1.198963,1.174049,0.009809
4003.250000,3,1.164961,1.198403,1.171962,0.010287
4003.500000,3,1.162564,1.197733,1.168986,0.011057
4003.750000,3,1.160962,1.199933,1.168650,0.011973
4004.000000,3,1.161892,1.204093,1.169914,0.013065
4004.250000,3,1.167161,1.209143,1.173559,0.013498
4004.500000,3,1.169995,1.210603,1.176293,0.013042
4004.750000,3,1.169030,1.213583,1.177203,0.014013
4005.000000,3,1.166901,1.210653,1.175019,0.013779
4005.250000,3,1.162362,1.209803,1.173003,0.014237
4005.500000,3,1.161629,1.209393,1.171093,0.014712
4005.750000,3,1.158726,1.209773,1.171413,0.015038
4006.000000,3,1.156105,1.212963,1.171953,0.016183
4006.250000,3,1.156577,1.211943,1.170766,0.016206
4006.500000,3,1.152239,1.206323,1.165940,0.015819
4006.750000,3,1.149708,1.200343,1.160449,0.015366
4007.000000,3,1.146866,1.191353,1.155892,0.013787
4007.250000,3,1.145681,1.188704,1.153718,0.013611
4007.500000,3,1.145176,1.183574,1.153410,0.012049
4007.750000,3,1.141922,1.174974,1.149972,0.009899
4008.000000,3,1.135714,1.157925,1.144028,0.006098
4008.250000,3,1.128213,1.139785,1.135547,0.003368
4008.500000,3,1.120464,1.130350,1.127210,0.003360
4008.750000,3,1.108907,1.126686,1.121693,0.005687
4009.000000,3,1.106837,1.128071,1.121706,0.006965
4009.250000,3,1.107247,1.128212,1.122098,0.006752
4009.500000,3,1.106627,1.129688,1.122021,0.006917
4009.750000,3,1.101737,1.126114,1.118490,0.007337
4010.000000,3,1.097057,1.121305,1.112935,0.007149
4010.250000,3,1.096407,1.119247,1.110655,0.006978
4010.500000,3,1.096367,1.118564,1.110244,0.006818
4010.750000,3,1.097497,1.118323,1.112435,0.006874
4011.000000,3,1.099557,1.121869,1.113916,0.006972
4011.250000,3,1.099257,1.124722,1.113665,0.007679
4011.500000,3,1.090227,1.114299,1.106640,0.007643
4011.750000,3,1.082438,1.107837,1.100127,0.008023
4012.000000,3,1.078748,1.103850,1.095736,0.008029
4012.250000,3,1.075458,1.101221,1.091767,0.007592
4012.500000,3,1.069338,1.095622,1.087084,0.007840
4012.750000,3,1.062309,1.087903,1.079100,0.007453
4013.000000,3,1.052659,1.078075,1.069566,0.007467
4013.250000,3,1.045529,1.069436,1.060015,0.006917
4013.500000,3,1.038759,1.063167,1.053908,0.007046
4013.750000,3,1.040139,1.063115,1.053965,0.006604
4014.000000,3,1.045219,1.070056,1.060872,0.007109
4014.250000,3,1.053839,1.078295,1.070489,0.007404
4014.500000,3,1.059109,1.086224,1.078368,0.008188
4014.750000,3,1.064368,1.090432,1.082089,0.007459
4015.000000,3,1.067978,1.094962,1.086113,0.008110
4015.250000,3,1.070988,1.098911,1.088753,0.008095
4015.500000,3,1.079328,1.098135,1.091515,0.005862
4015.750000,3,1.081878,1.100174,1.094307,0.005453
4016.000000,3,1.084718,1.100976,1.095430,0.004833
4016.250000,3,1.082548,1.100037,1.093858,0.004851
4016.500000,3,1.081078,1.096410,1.091027,0.004300
4016.750000,3,1.076348,1.093920,1.088248,0.005187
4017.000000,3,1.070228,1.093732,1.086661,0.006914
4017.250000,3,1.063398,1.091370,1.084088,0.008611
4017.500000,3,1.054349,1.091598,1.081676,0.010896
4017.750000,3,1.044089,1.084185,1.075046,0.012318
4018.000000,3,1.037559,1.074313,1.066698,0.011705
4018.250000,3,1.027800,1.064843,1.056274,0.011439
4018.500000,3,1.017840,1.055885,1.046048,0.011431
4018.750000,3,1.009071,1.044420,1.036270,0.010847
4019.000000,3,0.996162,1.030941,1.022809,0.010634
4019.250000,3,0.978618,1.011433,1.004294,0.010214
4019.500000,3,0.954793,0.985361,0.977989,0.009265
4019.750000,3,0.926177,0.956322,0.948344,0.009015
4020.000000,3,0.892397,0.922204,0.914038,0.008874
4020.250000,3,0.854729,0.884664,0.876687,0.009131
4020.500000,3,0.814600,0.842516,0.835785,0.008942
4020.750000,3,0.770797,0.796274,0.789181,0.007837
4021.000000,3,0.721708,0.745471,0.739379,0.007817
4021.250000,3,0.667503,0.691514,0.685599,0.007782
4021.500000,3,0.615227,0.638227,0.632158,0.007381
4021.750000,3,0.564845,0.585580,0.580328,0.006765
4022.000000,3,0.517342,0.535981,0.531148,0.005982
4022.250000,3,0.474865,0.489649,0.485818,0.004884
4022.500000,3,0.432994,0.446422,0.443042,0.004447
4022.750000,3,0.396517,0.408264,0.405147,0.003814
4023.000000,3,0.366548,0.376271,0.373575,0.003147
4023.250000,3,0.343049,0.351107,0.349014,0.002665
4023.500000,3,0.326212,0.334569,0.331940,0.002476
4023.750000,3,0.316567,0.323899,0.321751,0.002282
4024.000000,4,0.263083,0.265770,0.264333,0.000882
4024.250000,4,0.266746,0.268829,0.267757,0.000736
4024.500000,4,0.276748,0.278827,0.277966,0.000829
4024.750000,4,0.293993,0.296626,0.295483,0.000931
4025.000000,4,0.319171,0.322566,0.321001,0.001149
4025.250000,4,0.350710,0.356362,0.353728,0.001581
4025.500000,4,0.389344,0.396833,0.393259,0.002161
4025.750000,4,0.435286,0.443677,0.439202,0.002390
4026.000000,4,0.485878,0.494120,0.489475,0.002800
4026.250000,4,0.538920,0.549653,0.543084,0.003301
4026.500000,4,0.594231,0.606149,0.599519,0.003986
4026.750000,4,0.652065,0.664603,0.657678,0.004288
4027.000000,4,0.708302,0.722362,0.714970,0.004457
4027.250000,4,0.763748,0.777634,0.769431,0.005100
4027.500000,4,0.812879,0.829707,0.820124,0.005838
4027.750000,4,0.859051,0.878234,0.867091,0.006825
4028.000000,4,0.904685,0.923826,0.911656,0.006226
4028.250000,4,0.948474,0.970344,0.956371,0.007122
4028.500000,4,0.992017,1.014772,1.000315,0.006992
4028.750000,4,1.031457,1.054110,1.040163,0.007020
4029.000000,4,1.066368,1.088553,1.075098,0.006570
4029.250000,4,1.094604,1.115786,1.103626,0.006419
4029.500000,4,1.119646,1.139399,1.128635,0.006394
4029.750000,4,1.140622,1.161357,1.151011,0.007271
4030.000000,4,1.159580,1.177352,1.168493,0.006406
4030.250000,4,1.174063,1.198355,1.184301,0.007635
4030.500000,4,1.184295,1.206332,1.194714,0.007002
4030.750000,4,1.191304,1.209520,1.200630,0.005911
4031.000000,4,1.195619,1.212033,1.204610,0.005416
4031.250000,4,1.198212,1.216622,1.208636,0.005970
4031.500000,4,1.201416,1.226198,1.213015,0.007530
4031.750000,4,1.206905,1.228900,1.218154,0.007902
4032.000000,4,1.210278,1.231483,1.220675,0.006935
4032.250000,4,1.212079,1.235337,1.223325,0.008098
4032.500000,4,1.213120,1.238129,1.224166,0.008955
4032.750000,4,1.213421,1.242083,1.224130,0.009105
4033.000000,4,1.211396,1.244994,1.225877,0.010511
4033.250000,4,1.215853,1.252475,1.230122,0.010840
4033.500000,4,1.220899,1.252883,1.234288,0.009403
4033.750000,4,1.224868,1.259877,1.240769,0.010867
4034.000000,4,1.228916,1.265639,1.244552,0.011061
4034.250000,4,1.233194,1.271163,1.249189,0.011565
4034.500000,4,1.237263,1.276985,1.254640,0.012489
4034.750000,4,1.243924,1.288122,1.261352,0.013030
4035.000000,4,1.251961,1.297054,1.268148,0.013078
4035.250000,4,1.257007,1.305995,1.274192,0.013709
4035.500000,4,1.260387,1.308052,1.278956,0.012580
4035.750000,4,1.263160,1.313327,1.282909,0.013139
4036.000000,4,1.263987,1.320768,1.285986,0.014799
4036.250000,4,1.266540,1.319884,1.287358,0.013850
4036.500000,4,1.265583,1.318116,1.287659,0.013583
4036.750000,4,1.263957,1.311310,1.287550,0.012180
4037.000000,4,1.260756,1.294451,1.282663,0.009641
4037.250000,4,1.256179,1.289735,1.277326,0.009195
4037.500000,4,1.252460,1.285780,1.271114,0.010143
4037.750000,4,1.245908,1.283617,1.265378,0.012588
4038.000000,4,1.234473,1.279252,1.259282,0.014210
4038.250000,4,1.223276,1.273264,1.252232,0.015521
4038.500000,4,1.217971,1.266136,1.245300,0.014825
4038.750000,4,1.215279,1.260008,1.239210,0.013722
4039.000000,4,1.210112,1.254431,1.234685,0.013695
4039.250000,4,1.207599,1.251257,1.233169,0.013697
4039.500000,4,1.209357,1.253670,1.234215,0.013803
4039.750000,4,1.214057,1.256624,1.237287,0.013435
4040.000000,4,1.228810,1.265515,1.249644,0.011553
4040.250000,4,1.215736,1.256990,1.239234,0.012667
4040.500000,4,1.211801,1.255464,1.237473,0.013040
4040.750000,4,1.211931,1.252964,1.236430,0.012390
4041.000000,4,1.209745,1.251047,1.234823,0.012527
4041.250000,4,1.205334,1.246708,1.230461,0.012116
4041.500000,4,1.201807,1.237249,1.222885,0.010601
4041.750000,4,1.191812,1.225581,1.211770,0.009836
4042.000000,4,1.182622,1.213994,1.201139,0.009347
4042.250000,4,1.179234,1.204726,1.193679,0.008339
4042.500000,4,1.174833,1.200026,1.188841,0.008097
4042.750000,4,1.169588,1.197335,1.186576,0.008815
4043.000000,4,1.170998,1.196311,1.185638,0.008496
4043.250000,4,1.171734,1.193726,1.181737,0.007307
4043.500000,4,1.165296,1.183116,1.174752,0.006345
4043.750000,4,1.158937,1.175626,1.168205,0.005192
4044.000000,4,1.155997,1.169712,1.163310,0.004669
4044.250000,4,1.154208,1.169551,1.163084,0.005240
4044.500000,4,1.152390,1.172217,1.165103,0.006139
4044.750000,4,1.155798,1.176255,1.166833,0.006024
4045.000000,4,1.157348,1.178379,1.167009,0.006015
4045.250000,4,1.155450,1.179197,1.165671,0.006568
4045.500000,4,1.153900,1.174450,1.160926,0.006393
4045.750000,4,1.149330,1.168487,1.155086,0.005775
4046.000000,4,1.144548,1.164040,1.149214,0.005964
4046.250000,4,1.138417,1.159273,1.142799,0.006465
4046.500000,4,1.127543,1.147147,1.132882,0.005751
4046.750000,4,1.116336,1.135431,1.122033,0.005594
4047.000000,4,1.105696,1.126276,1.112170,0.005834
4047.250000,4,1.098761,1.116474,1.105701,0.004757
4047.500000,4,1.095820,1.111827,1.101765,0.004655
4047.750000,4,1.094665,1.108566,1.098296,0.004167
4048.000000,4,1.090296,1.116504,1.096301,0.007861
4048.250000,4,1.084576,1.111588,1.090796,0.008157
4048.500000,4,1.078245,1.102733,1.083342,0.007792
4048.750000,4,1.069263,1.096860,1.075932,0.008459
4049.000000,4,1.063637,1.089111,1.070144,0.007544
4049.250000,4,1.057174,1.073037,1.063003,0.004688
4049.500000,4,1.048979,1.056720,1.053254,0.002646
4049.750000,4,1.038015,1.045076,1.041739,0.002055
4050.000000,4,1.022747,1.033041,1.026837,0.003184
4050.250000,4,1.006627,1.020314,1.012206,0.004594
4050.500000,4,0.989169,1.005998,0.994078,0.005189
4050.750000,4,0.971842,0.989644,0.976354,0.005726
4051.000000,4,0.950801,0.969868,0.956665,0.005857
4051.250000,4,0.927679,0.944434,0.932384,0.005370
4051.500000,4,0.896828,0.914552,0.901293,0.005951
4051.750000,4,0.860860,0.877685,0.865423,0.005685
4052.000000,4,0.821561,0.837524,0.826376,0.005453
4052.250000,4,0.778711,0.794552,0.783932,0.005284
4052.500000,4,0.734283,0.748723,0.739464,0.004807
