# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,-0.640882,0.282874,0.069754,0.313621
4428.250000,1,0.283497,0.772144,0.393890,0.165187
4428.500000,1,-0.635986,0.287922,0.073261,0.315308
4428.750000,1,0.294630,0.724206,0.397293,0.148655
4429.000000,1,-0.564187,0.305163,0.095544,0.300792
4429.250000,1,0.316954,0.771686,0.421541,0.155240
4429.500000,1,-0.638410,0.334272,0.107528,0.332142
4429.750000,1,0.353841,0.794700,0.455512,0.150612
4430.000000,1,-0.637486,0.380297,0.139902,0.348533
4430.250000,1,0.407398,0.784059,0.500606,0.131326
4430.500000,1,-0.611135,0.442833,0.189998,0.361841
4430.750000,1,0.474362,0.654327,0.538116,0.080726
4431.000000,1,-0.373705,0.513687,0.269313,0.329062
4431.250000,1,0.546168,1.160317,0.656431,0.199484
4431.500000,1,-0.836411,0.586496,0.287511,0.468735
4431.750000,1,0.616833,0.654733,0.626709,0.014694
4432.000000,1,-0.291188,0.654644,0.414712,0.332396
4432.250000,1,0.635217,0.700715,0.679389,0.018068
4432.500000,1,-0.805642,0.712046,0.389583,0.501292
4432.750000,1,0.731143,1.200627,0.807544,0.152380
4433.000000,1,-0.320299,0.758504,0.467669,0.393715
4433.250000,1,0.699260,0.844965,0.782610,0.043302
4433.500000,1,-0.533529,0.796776,0.477315,0.456067
4433.750000,1,0.806883,0.875868,0.826859,0.026690
4434.000000,1,-0.537309,0.825966,0.502198,0.465962
4434.250000,1,0.831518,0.898838,0.845707,0.021671
4434.500000,1,-0.515718,0.847711,0.524936,0.466069
4434.750000,1,0.847056,0.894409,0.860135,0.014513
4435.000000,1,-0.446830,0.868111,0.551811,0.452845
4435.250000,1,0.858778,0.878804,0.871118,0.006041
4435.500000,1,-0.498791,0.887440,0.561104,0.473348
4435.750000,1,0.871415,0.909912,0.890479,0.009807
4436.000000,1,-0.502646,0.899612,0.570474,0.478541
4436.250000,1,0.887461,0.904817,0.899424,0.005888
4436.500000,1,-0.465736,0.910448,0.583682,0.472804
4436.750000,1,0.888717,0.916769,0.908756,0.009415
4437.000000,1,-0.482771,0.923181,0.588939,0.483629
4437.250000,1,0.873246,0.929404,0.919241,0.018000
4437.500000,1,-0.453503,0.934197,0.602144,0.478688
4437.750000,1,0.914440,0.992845,0.941048,0.021226
4438.000000,1,-0.469183,0.947240,0.614823,0.485699
4438.250000,1,0.867691,0.960109,0.934985,0.034576
4438.500000,1,-0.497390,0.983413,0.648690,0.500089
4438.750000,1,0.789569,0.990800,0.946645,0.069576
4439.000000,1,-0.563667,1.004253,0.652748,0.529469
4439.250000,1,0.977654,1.167320,1.039066,0.054659
4439.500000,1,-0.052534,1.029321,0.700768,0.457546
4439.750000,1,1.040959,3.792284,1.698907,0.956167
4440.000000,1,1.056357,91.707496,22.772049,31.355093
4440.250000,1,1.063466,3.746570,1.707496,0.934372
4440.500000,1,-0.031660,1.072304,0.731920,0.467646
4440.750000,1,1.014572,1.207179,1.087515,0.050042
4441.000000,1,-0.549626,1.083192,0.716336,0.551235
4441.250000,1,0.813167,1.087902,1.025417,0.093808
4441.500000,1,-0.481118,1.092671,0.736707,0.531846
4441.750000,1,0.898224,1.098790,1.047003,0.070952
4442.000000,1,-0.434716,1.105839,0.743092,0.527258
4442.250000,1,1.011037,1.112678,1.078077,0.042368
4442.500000,1,-0.406875,1.119466,0.753325,0.525011
4442.750000,1,0.913363,1.125005,1.076286,0.069227
4443.000000,1,-0.454380,1.131814,0.755733,0.543609
4443.250000,1,0.947008,1.141703,1.090557,0.066010
4443.500000,1,-0.418076,1.151521,0.777574,0.538641
4443.750000,1,0.953737,1.163529,1.108949,0.071333
4444.000000,1,-0.439830,1.172868,0.789648,0.552140
4444.250000,1,0.940477,1.181356,1.121091,0.079947
4444.500000,1,-0.417219,1.186655,0.802594,0.550197
4444.750000,1,0.956458,1.193064,1.131247,0.079981
4445.000000,1,-0.438395,1.198633,0.809697,0.559529
4445.250000,1,0.978060,1.204392,1.144424,0.077363
4445.500000,1,-0.371676,1.207882,0.826213,0.543902
4445.750000,1,0.949304,1.208052,1.140542,0.089102
4446.000000,1,-0.497810,1.205742,0.810764,0.577865
4446.250000,1,0.853562,1.202613,1.127282,0.113570
4446.500000,1,-0.390649,1.200963,0.821060,0.547453
4446.750000,1,1.055013,1.205272,1.167102,0.054252
4447.000000,1,-0.375451,1.212891,0.833846,0.546220
4447.250000,1,0.777278,1.225539,1.140272,0.145343
4447.500000,1,-0.423467,1.241246,0.846098,0.572933
4447.750000,1,1.027188,1.257342,1.198640,0.081828
4448.000000,1,-0.456277,1.273961,0.870004,0.592753
4448.250000,1,1.030322,1.290814,1.224810,0.092457
4448.500000,1,-0.405207,1.303487,0.900166,0.588835
4448.750000,1,0.797095,1.317956,1.215208,0.169964
4449.000000,1,-0.349969,1.325272,0.929507,0.577158
4449.250000,1,1.132033,1.338987,1.278368,0.079265
4449.500000,1,-0.361337,1.348651,0.945480,0.589144
4449.750000,1,0.892419,1.366000,1.263470,0.157127
4450.000000,1,-0.450795,1.379018,0.958714,0.624171
4450.250000,1,0.985483,1.397557,1.297687,0.142636
4450.500000,1,-0.319961,1.407971,0.995537,0.597428
4450.750000,1,1.026466,1.418541,1.322559,0.136391
4451.000000,1,-0.390794,1.422868,0.997977,0.622363
4451.250000,1,1.028733,1.432563,1.333883,0.140120
4451.500000,1,-0.372352,1.441435,1.013314,0.624741
4451.750000,1,0.994941,1.458060,1.350284,0.157050
4452.000000,1,-0.341422,1.469706,1.040127,0.624660
4452.250000,1,1.010617,1.484076,1.371563,0.161979
4452.500000,1,-0.361812,1.488935,1.053303,0.636188
4452.750000,1,1.035551,1.496664,1.384135,0.159504
4453.000000,1,-0.369934,1.498409,1.058587,0.641643
4453.250000,1,1.050721,1.504590,1.393557,0.156827
4453.500000,1,-0.350203,1.505557,1.065644,0.639352
4453.750000,1,0.989026,1.507665,1.390194,0.174050
4454.000000,1,-0.259864,1.498669,1.069391,0.613676
4454.250000,1,1.035827,1.485907,1.375722,0.156540
4454.500000,1,-0.538882,1.463852,1.017048,0.673808
4454.750000,1,0.915646,1.439913,1.313621,0.180276
4455.000000,1,-0.399066,1.409414,1.005181,0.611712
4455.250000,1,1.041053,1.377722,1.297732,0.127784
4455.500000,1,0.322058,1.335598,1.039873,0.391000
4455.750000,1,0.587127,1.298436,1.196497,0.230658
4456.000000,1,-1.865004,1.228518,0.577701,1.026947
4456.250000,1,0.558294,1.215298,1.097981,0.204608
4456.500000,1,0.273532,1.099814,0.848086,0.329206
4456.750000,1,0.825721,1.266926,1.017128,0.122020
4457.000000,1,-0.499110,0.962556,0.640900,0.492545
4457.250000,1,0.797613,0.891048,0.866074,0.036906
4457.500000,1,-0.683336,0.810257,0.485779,0.499157
4457.750000,1,0.729033,0.871082,0.759877,0.046619
4458.000000,1,-0.442441,0.649585,0.377669,0.384987
4458.250000,1,0.573662,0.784198,0.631548,0.077944
4458.500000,1,-0.566606,0.504676,0.248903,0.370479
4458.750000,1,0.443469,0.818372,0.530062,0.128099
4459.000000,1,-0.612789,0.390851,0.154956,0.344353
4459.250000,1,0.348294,0.791307,0.450165,0.150898
4459.500000,1,-0.629353,0.316552,0.094895,0.323928
4459.750000,1,0.297247,0.745452,0.404162,0.154804
4460.000000,2,0.253456,0.254414,0.253873,0.000283
4460.250000,2,0.257521,0.258069,0.257785,0.000181
4460.500000,2,0.268708,0.269458,0.269107,0.000276
4460.750000,2,0.286984,0.288294,0.287706,0.000361
4461.000000,2,0.312771,0.313732,0.313243,0.000305
4461.250000,2,0.345278,0.346461,0.345685,0.000341
4461.500000,2,0.384326,0.385367,0.384836,0.000344
4461.750000,2,0.429610,0.431800,0.430863,0.000613
4462.000000,2,0.481650,0.483815,0.482575,0.000674
4462.250000,2,0.538744,0.540863,0.539539,0.000619
4462.500000,2,0.598513,0.600988,0.599537,0.000743
4462.750000,2,0.659869,0.662063,0.660969,0.000752
4463.000000,2,0.721537,0.724149,0.722913,0.000799
4463.250000,2,0.783674,0.786137,0.784900,0.000756
4463.500000,2,0.844196,0.847384,0.846108,0.001073
4463.750000,2,0.903622,0.906894,0.905583,0.001082
4464.000000,2,0.959353,0.962445,0.960866,0.001067
4464.250000,2,1.008452,1.012083,1.010157,0.001157
4464.500000,2,1.050507,1.054332,1.052841,0.001113
4464.750000,2,1.086589,1.091207,1.089278,0.001463
4465.000000,2,1.118647,1.123222,1.120695,0.001330
4465.250000,2,1.146304,1.150418,1.148275,0.001367
4465.500000,2,1.169294,1.172739,1.171248,0.001116
4465.750000,2,1.187708,1.191364,1.189347,0.001199
4466.000000,2,1.199555,1.203805,1.202023,0.001362
4466.250000,2,1.208470,1.212739,1.210863,0.001359
4466.500000,2,1.215414,1.220763,1.218390,0.001547
4466.750000,2,1.224430,1.229431,1.226513,0.001618
4467.000000,2,1.232805,1.237069,1.235090,0.001209
4467.250000,2,1.241730,1.246323,1.243649,0.001457
4467.500000,2,1.247673,1.252900,1.250399,0.001616
4467.750000,2,1.252906,1.256749,1.254199,0.001235
4468.000000,2,1.253977,1.258981,1.256286,0.001508
4468.250000,2,1.254807,1.259638,1.257443,0.001522
4468.500000,2,1.256949,1.260982,1.258775,0.001312
4468.750000,2,1.258679,1.263073,1.260204,0.001372
4469.000000,2,1.259062,1.262901,1.261031,0.001339
4469.250000,2,1.258740,1.262513,1.260294,0.001407
4469.500000,2,1.256432,1.261115,1.258506,0.001475
4469.750000,2,1.255686,1.259618,1.257422,0.001371
4470.000000,2,1.258028,1.261910,1.259565,0.001235
4470.250000,2,1.263436,1.266765,1.264667,0.001197
4470.500000,2,1.270512,1.274596,1.272204,0.001344
4470.750000,2,1.279196,1.282226,1.280620,0.000837
4471.000000,2,1.286362,1.289233,1.287712,0.001037
4471.250000,2,1.292904,1.295335,1.293802,0.000886
4471.500000,2,1.297225,1.299194,1.298162,0.000728
4471.750000,2,1.301912,1.303816,1.302794,0.000663
4472.000000,2,1.306089,1.308353,1.307062,0.000821
4472.250000,2,1.308438,1.310530,1.309624,0.000684
4472.500000,2,1.308790,1.310640,1.309724,0.000607
4472.750000,2,1.306410,1.308841,1.307718,0.000803
4473.000000,2,1.302645,1.304325,1.303461,0.000541
4473.250000,2,1.298066,1.301507,1.299619,0.000889
4473.500000,2,1.296215,1.297830,1.296848,0.000539
4473.750000,2,1.294267,1.296371,1.295040,0.000763
4474.000000,2,1.292540,1.294662,1.293629,0.000740
4474.250000,2,1.289419,1.291725,1.290438,0.000747
4474.500000,2,1.285562,1.288617,1.286575,0.000924
4474.750000,2,1.281147,1.283331,1.281968,0.000736
4475.000000,2,1.276570,1.279185,1.278024,0.000756
4475.250000,2,1.273910,1.276057,1.275074,0.000723
4475.500000,2,1.271562,1.273420,1.272663,0.000536
4475.750000,2,1.269187,1.270296,1.269739,0.000314
4476.000000,2,1.270577,1.273010,1.271922,0.000772
4476.250000,2,1.260780,1.262137,1.261395,0.000452
4476.500000,2,1.256011,1.257016,1.256417,0.000338
4476.750000,2,1.252086,1.254545,1.253728,0.000764
4477.000000,2,1.251597,1.252804,1.252128,0.000467
4477.250000,2,1.251344,1.252705,1.251913,0.000433
4477.500000,2,1.250078,1.251211,1.250671,0.000354
4477.750000,2,1.246901,1.248797,1.248182,0.000589
4478.000000,2,1.242684,1.244639,1.243799,0.000664
4478.250000,2,1.236469,1.238581,1.237873,0.000629
4478.500000,2,1.229884,1.232125,1.231321,0.000706
4478.750000,2,1.221111,1.223689,1.222407,0.000870
4479.000000,2,1.209321,1.213003,1.210976,0.001086
4479.250000,2,1.194992,1.198162,1.196815,0.000996
4479.500000,2,1.180394,1.181951,1.181174,0.000595
4479.750000,2,1.164757,1.167153,1.165821,0.000845
4480.000000,2,1.150748,1.153648,1.152123,0.001013
4480.250000,2,1.139841,1.142451,1.141345,0.000794
4480.500000,2,1.130384,1.132914,1.131888,0.000959
4480.750000,2,1.121889,1.125101,1.123498,0.001126
4481.000000,2,1.113568,1.117117,1.115251,0.001133
4481.250000,2,1.105512,1.108241,1.107230,0.000892
4481.500000,2,1.099259,1.102918,1.100725,0.001092
4481.750000,2,1.095121,1.098027,1.096709,0.001053
4482.000000,2,1.092235,1.095494,1.093451,0.001022
4482.250000,2,1.089227,1.092992,1.090811,0.001192
4482.500000,2,1.085458,1.089580,1.087235,0.001206
4482.750000,2,1.080256,1.082756,1.081631,0.000846
4483.000000,2,1.072426,1.075072,1.073999,0.000847
4483.250000,2,1.064950,1.066567,1.065980,0.000464
4483.500000,2,1.058333,1.060353,1.058856,0.000649
4483.750000,2,1.050796,1.052565,1.051585,0.000712
4484.000000,2,1.043078,1.045430,1.044596,0.000763
4484.250000,2,1.035248,1.038070,1.036696,0.000866
4484.500000,2,1.027097,1.030266,1.028147,0.000965
4484.750000,2,1.018953,1.021700,1.020326,0.000775
4485.000000,2,1.011376,1.014136,1.012769,0.000893
4485.250000,2,1.004806,1.007812,1.006483,0.000961
4485.500000,2,0.998272,1.000988,0.999951,0.000865
4485.750000,2,0.990567,0.993424,0.992063,0.000909
4486.000000,2,0.979776,0.982726,0.981173,0.000937
4486.250000,2,0.965537,0.968792,0.967142,0.001025
4486.500000,2,0.948580,0.952156,0.950811,0.001075
4486.750000,2,0.930204,0.933362,0.931880,0.000997
4487.000000,2,0.908520,0.911449,0.910281,0.000956
4487.250000,2,0.883040,0.886039,0.885012,0.000940
4487.500000,2,0.853070,0.855507,0.854268,0.000651
4487.750000,2,0.816864,0.820489,0.818780,0.000952
4488.000000,2,0.778005,0.781081,0.779760,0.000817
4488.250000,2,0.736425,0.738883,0.738147,0.000771
4488.500000,2,0.693310,0.695835,0.694873,0.000672
4488.750000,2,0.649156,0.651786,0.650722,0.000682
4489.000000,2,0.603083,0.605270,0.604636,0.000693
4489.250000,2,0.556379,0.558805,0.557964,0.000698
4489.500000,2,0.509324,0.511431,0.510909,0.000636
4489.750000,2,0.464312,0.466450,0.465513,0.000584
4490.000000,2,0.421961,0.423533,0.422995,0.000472
4490.250000,2,0.384397,0.385434,0.384903,0.000390
4490.500000,2,0.350522,0.351352,0.350950,0.000329
4490.750000,2,0.321441,0.322162,0.321728,0.000249
4491.000000,2,0.296537,0.297306,0.296914,0.000260
4491.250000,2,0.277181,0.277796,0.277439,0.000209
4491.500000,2,0.262788,0.263664,0.263142,0.000287
4491.750000,2,0.254113,0.254793,0.254426,0.000215
4492.000000,3,0.332901,0.335180,0.333716,0.000613
4492.250000,3,0.337197,0.339384,0.337894,0.000695
4492.500000,3,0.346989,0.349347,0.347813,0.000682
4492.750000,3,0.364321,0.366897,0.365204,0.000792
4493.000000,3,0.387106,0.389265,0.387742,0.000635
4493.250000,3,0.416744,0.419317,0.417466,0.000784
4493.500000,3,0.451671,0.453773,0.452367,0.000632
4493.750000,3,0.492806,0.495809,0.493924,0.000846
4494.000000,3,0.538359,0.540537,0.539120,0.000618
4494.250000,3,0.587378,0.590501,0.588288,0.000926
4494.500000,3,0.637030,0.639945,0.637868,0.000890
4494.750000,3,0.687861,0.691579,0.689178,0.001036
4495.000000,3,0.739186,0.743273,0.740578,0.001127
4495.250000,3,0.792571,0.797092,0.793923,0.001337
4495.500000,3,0.843841,0.848156,0.845358,0.001208
4495.750000,3,0.893260,0.898543,0.894948,0.001493
4496.000000,3,0.936010,0.942221,0.938026,0.001734
4496.250000,3,0.973772,0.980172,0.975301,0.001925
4496.500000,3,1.003547,1.010583,1.005343,0.002098
4496.750000,3,1.029053,1.037360,1.031685,0.002317
4497.000000,3,1.051105,1.059032,1.053221,0.002386
4497.250000,3,1.068849,1.077007,1.071143,0.002363
4497.500000,3,1.081005,1.088627,1.083211,0.002137
4497.750000,3,1.087078,1.096880,1.090228,0.002752
4498.000000,3,1.089329,1.098468,1.091340,0.002752
4498.250000,3,1.090627,1.099987,1.093148,0.002712
4498.500000,3,1.093121,1.101326,1.095293,0.002359
4498.750000,3,1.098738,1.107231,1.101092,0.002400
4499.000000,3,1.105582,1.113785,1.107889,0.002359
4499.250000,3,1.112264,1.121589,1.114984,0.002609
4499.500000,3,1.116015,1.124646,1.117991,0.002573
4499.750000,3,1.117252,1.125675,1.119307,0.002526
4500.000000,3,1.149559,1.175353,1.158504,0.007461
4500.250000,3,1.114636,1.123337,1.117351,0.002427
4500.500000,3,1.114484,1.121919,1.116153,0.002247
4500.750000,3,1.113800,1.119940,1.115168,0.001881
4501.000000,3,1.109516,1.116503,1.111355,0.002155
4501.250000,3,1.102986,1.111827,1.105406,0.002619
4501.500000,3,1.095210,1.102225,1.096976,0.002117
4501.750000,3,1.088900,1.095141,1.090711,0.001848
4502.000000,3,1.084650,1.090745,1.086111,0.001819
4502.250000,3,1.083820,1.090595,1.085733,0.002025
4502.500000,3,1.082841,1.089366,1.084692,0.001925
4502.750000,3,1.082220,1.088087,1.083995,0.001859
4503.000000,3,1.078081,1.084440,1.080262,0.001830
4503.250000,3,1.074928,1.080833,1.077236,0.001781
4503.500000,3,1.071371,1.077077,1.074100,0.002035
4503.750000,3,1.071304,1.079728,1.074562,0.002715
4504.000000,3,1.072575,1.080437,1.075742,0.002571
4504.250000,3,1.073369,1.082202,1.076639,0.002745
4504.500000,3,1.072337,1.081026,1.074984,0.002833
4504.750000,3,1.068490,1.080681,1.072518,0.004321
4505.000000,3,1.063461,1.081076,1.068434,0.006185
4505.250000,3,1.060264,1.081989,1.065682,0.006969
4505.500000,3,1.058593,1.065959,1.061557,0.002357
4505.750000,3,1.060476,1.068808,1.063267,0.002540
4506.000000,3,1.061087,1.066790,1.063801,0.001587
4506.250000,3,1.061097,1.072793,1.064429,0.003305
4506.500000,3,1.059244,1.063597,1.061421,0.001318
4506.750000,3,1.058332,1.060381,1.059622,0.000678
4507.000000,3,1.056901,1.060451,1.059022,0.001082
4507.250000,3,1.060099,1.064001,1.062469,0.001241
4507.500000,3,1.063534,1.067671,1.066014,0.001271
4507.750000,3,1.068786,1.072221,1.070621,0.001031
4508.000000,3,1.070553,1.074209,1.072860,0.001163
4508.250000,3,1.072606,1.076741,1.074634,0.001170
4508.500000,3,1.074699,1.079091,1.076244,0.001270
4508.750000,3,1.080227,1.084080,1.081586,0.001063
4509.000000,3,1.086465,1.090690,1.088823,0.001156
4509.250000,3,1.097136,1.100420,1.098697,0.000960
4509.500000,3,1.105211,1.109130,1.107038,0.001090
4509.750000,3,1.113690,1.117040,1.114946,0.001027
4510.000000,3,1.118191,1.121960,1.120251,0.001104
4510.250000,3,1.125684,1.128950,1.127138,0.001152
4510.500000,3,1.132140,1.135820,1.133576,0.001210
4510.750000,3,1.139713,1.143249,1.141150,0.001250
4511.000000,3,1.144410,1.149459,1.146654,0.001492
4511.250000,3,1.148116,1.152331,1.150557,0.001314
4511.500000,3,1.148096,1.152529,1.150610,0.001399
4511.750000,3,1.149175,1.153399,1.151354,0.001418
4512.000000,3,1.149605,1.155179,1.152465,0.001812
4512.250000,3,1.153232,1.159009,1.156225,0.001834
4512.500000,3,1.157458,1.163560,1.161107,0.001926
4512.750000,3,1.163064,1.169229,1.166835,0.001905
4513.000000,3,1.165122,1.173529,1.169999,0.002419
4513.250000,3,1.168929,1.176489,1.173716,0.002470
4513.500000,3,1.171087,1.180189,1.176205,0.002619
4513.750000,3,1.177112,1.187709,1.183226,0.002997
4514.000000,3,1.186634,1.196698,1.192562,0.002969
4514.250000,3,1.198713,1.209088,1.204963,0.003124
4514.500000,3,1.208945,1.221068,1.216424,0.003423
4514.750000,3,1.220085,1.230428,1.226849,0.003200
4515.000000,3,1.225860,1.237954,1.233746,0.003591
4515.250000,3,1.231835,1.244938,1.240679,0.003796
4515.500000,3,1.237970,1.250307,1.246925,0.003707
4515.750000,3,1.246413,1.257920,1.255051,0.003636
4516.000000,3,1.252878,1.266042,1.262043,0.003891
4516.250000,3,1.258892,1.271877,1.268486,0.003826
4516.500000,3,1.261530,1.273736,1.270960,0.003773
4516.750000,3,1.263449,1.275216,1.272436,0.003551
4517.000000,3,1.262240,1.274600,1.272167,0.003987
4517.250000,3,1.264118,1.276316,1.273994,0.003795
4517.500000,3,1.265597,1.277145,1.275169,0.003712
4517.750000,3,1.266736,1.278969,1.276040,0.003614
4518.000000,3,1.262609,1.274721,1.271944,0.003675
4518.250000,3,1.255615,1.266147,1.264130,0.003263
4518.500000,3,1.241947,1.252392,1.250393,0.003251
4518.750000,3,1.226650,1.237846,1.234234,0.003093
4519.000000,3,1.205827,1.216072,1.213515,0.002993
4519.250000,3,1.183516,1.192553,1.190289,0.002709
4519.500000,3,1.154641,1.162514,1.160379,0.002422
4519.750000,3,1.119221,1.126191,1.123724,0.002104
4520.000000,3,1.075631,1.080829,1.078804,0.001917
4520.250000,3,1.023802,1.028620,1.026681,0.001689
4520.500000,3,0.965674,0.970776,0.968535,0.001673
4520.750000,3,0.905657,0.910173,0.908505,0.001477
4521.000000,3,0.842467,0.847778,0.845879,0.001691
4521.250000,3,0.781288,0.785353,0.783920,0.001458
4521.500000,3,0.718610,0.722749,0.720957,0.001348
4521.750000,3,0.657053,0.661594,0.659929,0.001535
4522.000000,3,0.597636,0.601548,0.599779,0.001239
4522.250000,3,0.541777,0.545799,0.543865,0.001380
4522.500000,3,0.488968,0.492978,0.491027,0.001182
4522.750000,3,0.443765,0.447521,0.445368,0.001137
4523.000000,3,0.404361,0.407454,0.405724,0.000890
4523.250000,3,0.374405,0.377597,0.375541,0.001029
4523.500000,3,0.352002,0.354700,0.352953,0.000764
4523.750000,3,0.339459,0.342078,0.340407,0.000809
4524.000000,4,0.280592,0.281517,0.281102,0.000328
4524.250000,4,0.284034,0.284774,0.284318,0.000221
4524.500000,4,0.293399,0.294095,0.293729,0.000257
4524.750000,4,0.308774,0.309605,0.309290,0.000305
4525.000000,4,0.330176,0.330951,0.330527,0.000213
4525.250000,4,0.357221,0.357969,0.357567,0.000273
4525.500000,4,0.389648,0.390903,0.390182,0.000352
4525.750000,4,0.427503,0.428930,0.428141,0.000420
4526.000000,4,0.469035,0.470995,0.469810,0.000548
4526.250000,4,0.513467,0.515806,0.514414,0.000674
4526.500000,4,0.559328,0.561613,0.560471,0.000757
4526.750000,4,0.606543,0.608853,0.607547,0.000746
4527.000000,4,0.654276,0.657345,0.655657,0.000969
4527.250000,4,0.703392,0.706206,0.704722,0.000892
4527.500000,4,0.752746,0.755426,0.753742,0.000909
4527.750000,4,0.800418,0.803536,0.801616,0.001072
4528.000000,4,0.844429,0.847521,0.845524,0.001074
4528.250000,4,0.883781,0.887440,0.885109,0.001274
4528.500000,4,0.919548,0.922292,0.920857,0.000987
4528.750000,4,0.951891,0.954400,0.952909,0.000894
4529.000000,4,0.981063,0.984312,0.982166,0.001054
4529.250000,4,1.006883,1.010390,1.008384,0.001154
4529.500000,4,1.029488,1.031870,1.030495,0.000802
4529.750000,4,1.046776,1.050066,1.047846,0.001012
4530.000000,4,1.059467,1.063042,1.060608,0.001060
4530.250000,4,1.070367,1.072884,1.071106,0.000731
4530.500000,4,1.080166,1.081894,1.080955,0.000682
4530.750000,4,1.089463,1.092797,1.090656,0.000967
4531.000000,4,1.098562,1.100892,1.099469,0.000754
4531.250000,4,1.106153,1.108190,1.107040,0.000612
4531.500000,4,1.111591,1.114544,1.112540,0.000926
4531.750000,4,1.116542,1.119018,1.117492,0.000799
4532.000000,4,1.121337,1.123898,1.122666,0.000776
4532.250000,4,1.128017,1.130893,1.129637,0.000853
4532.500000,4,1.135814,1.138811,1.137747,0.000882
4532.750000,4,1.145894,1.147272,1.146632,0.000439
4533.000000,4,1.152695,1.156039,1.154839,0.000994
4533.250000,4,1.159727,1.162283,1.161483,0.000832
4533.500000,4,1.166015,1.167595,1.166967,0.000431
4533.750000,4,1.171267,1.173338,1.172682,0.000677
4534.000000,4,1.176267,1.179134,1.177991,0.000866
4534.250000,4,1.182464,1.184705,1.183895,0.000711
4534.500000,4,1.187685,1.189781,1.188977,0.000601
4534.750000,4,1.191136,1.193103,1.192154,0.000699
4535.000000,4,1.194022,1.196399,1.194950,0.000741
4535.250000,4,1.196407,1.198456,1.197375,0.000660
4535.500000,4,1.200249,1.203929,1.202146,0.001215
4535.750000,4,1.207725,1.210361,1.208874,0.000768
4536.000000,4,1.215613,1.218411,1.216791,0.000889
4536.250000,4,1.221977,1.225572,1.223269,0.001165
4536.500000,4,1.226249,1.228648,1.227390,0.000787
4536.750000,4,1.227926,1.231535,1.230207,0.001081
4537.000000,4,1.231006,1.233313,1.232321,0.000869
4537.250000,4,1.233580,1.237138,1.235210,0.001077
4537.500000,4,1.237548,1.240615,1.239591,0.001040
4537.750000,4,1.241880,1.245497,1.243853,0.001042
4538.000000,4,1.244215,1.248265,1.247061,0.001274
4538.250000,4,1.246072,1.249922,1.248350,0.001166
4538.500000,4,1.246022,1.250498,1.248711,0.001316
4538.750000,4,1.245533,1.249750,1.248428,0.001195
4539.000000,4,1.246092,1.249630,1.248462,0.001098
4539.250000,4,1.246950,1.250688,1.249538,0.001175
4539.500000,4,1.246451,1.251796,1.249565,0.001390
4539.750000,4,1.245473,1.249111,1.247651,0.001026
4540.000000,4,1.247110,1.249630,1.248736,0.000894
4540.250000,4,1.236460,1.240607,1.239243,0.001369
4540.500000,4,1.232996,1.236249,1.234940,0.000970
4540.750000,4,1.230321,1.234428,1.233038,0.001157
4541.000000,4,1.228514,1.232856,1.231417,0.001272
4541.250000,4,1.227716,1.231693,1.230510,0.001201
4541.500000,4,1.226718,1.229733,1.228558,0.000807
4541.750000,4,1.223903,1.226624,1.225654,0.000955
4542.000000,4,1.220829,1.224460,1.223538,0.001173
4542.250000,4,1.220749,1.224361,1.222985,0.001087
4542.500000,4,1.222785,1.226019,1.224790,0.001191
4542.750000,4,1.225091,1.228018,1.227250,0.000882
4543.000000,4,1.227746,1.229437,1.228713,0.000536
4543.250000,4,1.227170,1.229224,1.228008,0.000669
4543.500000,4,1.224128,1.226226,1.225223,0.000715
4543.750000,4,1.220013,1.222403,1.221132,0.000746
4544.000000,4,1.215884,1.217635,1.216557,0.000492
4544.250000,4,1.210322,1.212487,1.211800,0.000693
4544.500000,4,1.205216,1.207370,1.206367,0.000798
4544.750000,4,1.197625,1.201085,1.199344,0.001148
4545.000000,4,1.189792,1.192531,1.191007,0.000945
4545.250000,4,1.181365,1.184207,1.182679,0.001111
4545.500000,4,1.174278,1.178007,1.176537,0.001190
4545.750000,4,1.172062,1.174878,1.173430,0.001011
4546.000000,4,1.172102,1.175311,1.173515,0.001141
4546.250000,4,1.172531,1.175224,1.173978,0.001071
4546.500000,4,1.172605,1.175411,1.173904,0.000922
4546.750000,4,1.171493,1.174186,1.172743,0.000793
4547.000000,4,1.168837,1.172898,1.170537,0.001145
4547.250000,4,1.167783,1.170502,1.168880,0.000884
4547.500000,4,1.167118,1.169764,1.168326,0.000886
4547.750000,4,1.166999,1.168534,1.167709,0.000519
4548.000000,4,1.164756,1.167408,1.165823,0.000817
4548.250000,4,1.159774,1.163286,1.161121,0.000983
4548.500000,4,1.152532,1.155620,1.153777,0.001027
4548.750000,4,1.144875,1.147735,1.145885,0.000852
4549.000000,4,1.137478,1.140309,1.138556,0.000837
4549.250000,4,1.132081,1.134090,1.132596,0.000625
4549.500000,4,1.126795,1.128781,1.127537,0.000667
4549.750000,4,1.120155,1.122482,1.121183,0.000811
4550.000000,4,1.111446,1.112979,1.112153,0.000570
4550.250000,4,1.098339,1.101011,1.099724,0.001010
4550.500000,4,1.082660,1.085600,1.084300,0.001010
4550.750000,4,1.066302,1.068600,1.067522,0.000767
4551.000000,4,1.048037,1.049336,1.048673,0.000406
4551.250000,4,1.024979,1.027437,1.026536,0.000660
4551.500000,4,0.999342,1.001443,1.000308,0.000696
4551.750000,4,0.966664,0.969571,0.968086,0.000989
