# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.773558,18.198325,18.033619,0.163494
4860.250000,1,1.412923,1.485720,1.469480,0.021893
4860.500000,1,1.005847,1.061099,1.046306,0.016209
4860.750000,1,1.418948,1.492698,1.473921,0.021512
4861.000000,1,1.066748,1.135037,1.120236,0.020830
4861.250000,1,1.441835,1.527001,1.507156,0.025139
4861.500000,1,1.160146,1.239075,1.222533,0.024304
4861.750000,1,1.486223,1.583659,1.560686,0.028895
4862.000000,1,1.247539,1.353577,1.327959,0.031251
4862.250000,1,1.517774,1.632502,1.606077,0.034076
4862.500000,1,1.334723,1.456203,1.420368,0.034077
4862.750000,1,1.551815,1.680117,1.640312,0.035691
4863.000000,1,1.407077,1.544128,1.487472,0.035810
4863.250000,1,1.557472,1.689938,1.643780,0.035636
4863.500000,1,1.426756,1.543499,1.506816,0.032243
4863.750000,1,1.537085,1.651784,1.619008,0.032239
4864.000000,1,1.439016,1.548320,1.506829,0.028753
4864.250000,1,1.534267,1.633061,1.590961,0.025489
4864.500000,1,1.416160,1.515435,1.480052,0.026524
4864.750000,1,1.471324,1.563978,1.536537,0.025781
4865.000000,1,1.372468,1.448698,1.425654,0.021179
4865.250000,1,1.413809,1.479307,1.466980,0.020250
4865.500000,1,1.313997,1.356025,1.346899,0.012941
4865.750000,1,1.348676,1.390837,1.383680,0.013411
4866.000000,1,1.211775,1.257088,1.244213,0.013116
4866.250000,1,1.247728,1.294272,1.284586,0.015088
4866.500000,1,1.102353,1.140896,1.127431,0.011126
4866.750000,1,1.147010,1.184175,1.175088,0.012684
4867.000000,1,0.974069,1.010405,0.996211,0.013401
4867.250000,1,1.034043,1.072506,1.060766,0.014468
4867.500000,1,0.857544,0.891409,0.878938,0.010481
4867.750000,1,0.938249,0.970675,0.962184,0.010692
4868.000000,1,0.752192,0.781848,0.771848,0.008876
4868.250000,1,0.845604,0.872302,0.866725,0.008917
4868.500000,1,0.656132,0.688673,0.671995,0.009320
4868.750000,1,0.758034,0.793481,0.775929,0.009557
4869.000000,1,0.571023,0.611979,0.584672,0.011792
4869.250000,1,0.680662,0.724638,0.696191,0.012040
4869.500000,1,0.499049,0.549267,0.511907,0.014868
4869.750000,1,0.609219,0.659907,0.622740,0.014686
4870.000000,1,0.433028,0.492314,0.446284,0.017821
4870.250000,1,0.541125,0.598893,0.553169,0.017613
4870.500000,1,0.375440,0.443591,0.389254,0.020784
4870.750000,1,0.479628,0.545793,0.492367,0.020392
4871.000000,1,0.327122,0.402228,0.341702,0.023075
4871.250000,1,0.427134,0.498883,0.439821,0.022428
4871.500000,1,0.285167,0.365981,0.299922,0.025133
4871.750000,1,0.379614,0.458325,0.393037,0.024755
4872.000000,1,0.246842,0.333142,0.262114,0.027020
4872.250000,1,0.340547,0.422885,0.354094,0.026068
4872.500000,1,0.214585,0.305433,0.230495,0.028532
4872.750000,1,0.309912,0.395815,0.323688,0.027335
4873.000000,1,0.186231,0.282185,0.202676,0.030295
4873.250000,1,0.285230,0.374373,0.299195,0.028491
4873.500000,1,0.159874,0.258614,0.176828,0.031221
4873.750000,1,0.266367,0.357327,0.280767,0.029016
4874.000000,1,0.138273,0.240428,0.155711,0.032373
4874.250000,1,0.254606,0.347957,0.269668,0.029678
4874.500000,1,0.121373,0.225045,0.138856,0.032959
4874.750000,1,0.247811,0.341381,0.263047,0.029698
4875.000000,1,0.107035,0.212990,0.125168,0.033619
4875.250000,1,0.244320,0.338434,0.260195,0.029673
4875.500000,1,0.097191,0.205343,0.115650,0.034381
4875.750000,1,0.244859,0.338877,0.261172,0.029482
4876.000000,1,0.493574,0.804374,0.657725,0.125475
4876.250000,1,0.245934,0.340287,0.262336,0.029576
4876.500000,1,0.095384,0.202876,0.113550,0.034204
4876.750000,1,0.247349,0.342246,0.263395,0.029911
4877.000000,1,0.103518,0.208233,0.121111,0.033286
4877.250000,1,0.252531,0.347160,0.267983,0.030032
4877.500000,1,0.116457,0.218578,0.133260,0.032549
4877.750000,1,0.260566,0.355055,0.275804,0.030062
4878.000000,1,0.132475,0.232977,0.149187,0.031936
4878.250000,1,0.272970,0.364835,0.287436,0.029352
4878.500000,1,0.153802,0.251172,0.170130,0.030870
4878.750000,1,0.291205,0.381363,0.305539,0.028748
4879.000000,1,0.180574,0.275706,0.196620,0.030093
4879.250000,1,0.314963,0.401267,0.328859,0.027442
4879.500000,1,0.210088,0.300889,0.225915,0.028535
4879.750000,1,0.343863,0.425951,0.357244,0.026025
4880.000000,1,0.244413,0.331419,0.259911,0.027222
4880.250000,1,0.380755,0.458644,0.393744,0.024585
4880.500000,1,0.285548,0.367598,0.300725,0.025478
4880.750000,1,0.425494,0.495842,0.437485,0.022134
4881.000000,1,0.330461,0.407142,0.345593,0.023516
4881.250000,1,0.474958,0.539509,0.486915,0.020050
4881.500000,1,0.381629,0.451430,0.396006,0.021242
4881.750000,1,0.532472,0.589951,0.544971,0.017303
4882.000000,1,0.441611,0.502253,0.455293,0.018188
4882.250000,1,0.598870,0.649351,0.612695,0.014471
4882.500000,1,0.509055,0.560084,0.522099,0.015081
4882.750000,1,0.669976,0.713904,0.685606,0.011938
4883.000000,1,0.581048,0.622076,0.594537,0.011802
4883.250000,1,0.748642,0.784173,0.766336,0.009533
4883.500000,1,0.663934,0.696360,0.679831,0.009125
4883.750000,1,0.839203,0.865969,0.859820,0.008756
4884.000000,1,0.756252,0.783868,0.776172,0.008714
4884.250000,1,0.936816,0.968627,0.960078,0.010328
4884.500000,1,0.856611,0.888203,0.878478,0.010465
4884.750000,1,1.038175,1.075851,1.064197,0.013970
4885.000000,1,0.967110,1.001000,0.989756,0.013560
4885.250000,1,1.157537,1.194407,1.184443,0.012162
4885.500000,1,1.089236,1.125622,1.114954,0.011166
4885.750000,1,1.263623,1.310175,1.299647,0.014727
4886.000000,1,1.193898,1.237550,1.226751,0.013184
4886.250000,1,1.368505,1.410327,1.403003,0.013226
4886.500000,1,1.293511,1.335273,1.326305,0.012911
4886.750000,1,1.434803,1.500285,1.488019,0.020283
4887.000000,1,1.352151,1.428109,1.404874,0.021065
4887.250000,1,1.490297,1.583150,1.555966,0.025940
4887.500000,1,1.400036,1.499048,1.463038,0.026377
4887.750000,1,1.546995,1.646085,1.604528,0.025617
4888.000000,1,1.431407,1.540256,1.498118,0.028581
4888.250000,1,1.539356,1.654419,1.622388,0.032516
4888.500000,1,1.431945,1.548270,1.510809,0.032004
4888.750000,1,1.544963,1.677922,1.632278,0.035883
4889.000000,1,1.429077,1.565765,1.508593,0.035694
4889.250000,1,1.520304,1.648820,1.609585,0.035887
4889.500000,1,1.377139,1.498479,1.462453,0.033998
4889.750000,1,1.464363,1.579208,1.552865,0.034143
4890.000000,1,1.313310,1.419596,1.394045,0.031352
4890.250000,1,1.408401,1.505625,1.482409,0.028718
4890.500000,1,1.250746,1.330513,1.314374,0.024668
4890.750000,1,1.338348,1.420916,1.402305,0.024557
4891.000000,1,1.183152,1.254198,1.238733,0.021516
4891.250000,1,1.289418,1.358869,1.341926,0.020400
4891.500000,1,1.147966,1.205648,1.191397,0.017043
4891.750000,1,1.257080,1.324066,1.310221,0.020482
4892.000000,2,0.244697,0.251337,0.245842,0.002091
4892.250000,2,0.245419,0.252396,0.246494,0.002248
4892.500000,2,0.247338,0.254308,0.248627,0.002167
4892.750000,2,0.251448,0.258209,0.252555,0.002155
4893.000000,2,0.257359,0.265329,0.258607,0.002553
4893.250000,2,0.265794,0.273127,0.267072,0.002308
4893.500000,2,0.277255,0.285237,0.278597,0.002531
4893.750000,2,0.292238,0.300237,0.293637,0.002521
4894.000000,2,0.311457,0.319747,0.312992,0.002585
4894.250000,2,0.334934,0.343688,0.336811,0.002644
4894.500000,2,0.362770,0.371429,0.364704,0.002582
4894.750000,2,0.393968,0.402834,0.396269,0.002543
4895.000000,2,0.428141,0.436282,0.430100,0.002397
4895.250000,2,0.463008,0.471230,0.465256,0.002350
4895.500000,2,0.498967,0.507543,0.501681,0.002388
4895.750000,2,0.536608,0.544299,0.539235,0.002117
4896.000000,2,0.574598,0.581733,0.577407,0.002014
4896.250000,2,0.612785,0.618841,0.615888,0.001813
4896.500000,2,0.650346,0.655348,0.653044,0.001647
4896.750000,2,0.685611,0.690124,0.688135,0.001598
4897.000000,2,0.718411,0.722867,0.720718,0.001637
4897.250000,2,0.747971,0.753344,0.750784,0.001895
4897.500000,2,0.776419,0.782091,0.779434,0.002085
4897.750000,2,0.802551,0.809034,0.805400,0.002523
4898.000000,2,0.825714,0.832500,0.829138,0.002442
4898.250000,2,0.846135,0.854836,0.850602,0.002934
4898.500000,2,0.863991,0.873373,0.869572,0.003004
4898.750000,2,0.879922,0.890671,0.886491,0.003377
4899.000000,2,0.894924,0.907123,0.902476,0.003582
4899.250000,2,0.910207,0.923405,0.918088,0.003980
4899.500000,2,0.924404,0.937868,0.933054,0.004122
4899.750000,2,0.937823,0.952059,0.947028,0.004138
4900.000000,2,0.952155,0.966467,0.961377,0.004185
4900.250000,2,0.962006,0.977920,0.972217,0.004550
4900.500000,2,0.973153,0.988640,0.983345,0.004523
4900.750000,2,0.983118,0.998559,0.994175,0.004616
4901.000000,2,0.993354,1.010855,1.005282,0.004986
4901.250000,2,1.003964,1.020853,1.015765,0.004889
4901.500000,2,1.013473,1.030800,1.025557,0.005092
4901.750000,2,1.022049,1.040129,1.035251,0.005390
4902.000000,2,1.032032,1.050186,1.045081,0.005460
4902.250000,2,1.041975,1.061612,1.055992,0.005816
4902.500000,2,1.054216,1.073657,1.068797,0.005937
4902.750000,2,1.068097,1.088898,1.083859,0.006421
4903.000000,2,1.082667,1.104716,1.099466,0.006853
4903.250000,2,1.096720,1.120208,1.114482,0.007169
4903.500000,2,1.110146,1.133831,1.127744,0.007259
4903.750000,2,1.120099,1.144468,1.138591,0.007523
4904.000000,2,1.129403,1.153269,1.147757,0.007495
4904.250000,2,1.136582,1.160328,1.154701,0.007453
4904.500000,2,1.141250,1.166077,1.160218,0.007774
4904.750000,2,1.145067,1.170041,1.164219,0.007885
4905.000000,2,1.149248,1.173108,1.167422,0.007546
4905.250000,2,1.151142,1.174393,1.168640,0.007310
4905.500000,2,1.153035,1.175432,1.169755,0.007129
4905.750000,2,1.154321,1.176854,1.171238,0.007112
4906.000000,2,1.157409,1.180346,1.174609,0.007142
4906.250000,2,1.164608,1.186733,1.180872,0.006877
4906.500000,2,1.172485,1.195245,1.188968,0.006916
4906.750000,2,1.183764,1.205841,1.199696,0.006618
4907.000000,2,1.193879,1.216102,1.210827,0.006885
4907.250000,2,1.205806,1.227049,1.222174,0.006622
4907.500000,2,1.216609,1.236485,1.232006,0.006151
4907.750000,2,1.224426,1.245522,1.240715,0.006432
4908.000000,2,1.233376,1.252333,1.248568,0.005912
4908.250000,2,1.239593,1.258182,1.254761,0.005834
4908.500000,2,1.246731,1.263061,1.260413,0.005256
4908.750000,2,1.252472,1.267999,1.265017,0.004815
4909.000000,2,1.256582,1.272797,1.268958,0.004780
4909.250000,2,1.262991,1.276113,1.272723,0.003889
4909.500000,2,1.265604,1.280050,1.275865,0.004172
4909.750000,2,1.270028,1.283788,1.278969,0.003996
4910.000000,2,1.275243,1.286643,1.282490,0.003603
4910.250000,2,1.278422,1.289709,1.285860,0.003691
4910.500000,2,1.285023,1.293065,1.288959,0.003012
4910.750000,2,1.286583,1.296461,1.291975,0.003199
4911.000000,2,1.289104,1.299648,1.294876,0.003600
4911.250000,2,1.295519,1.302945,1.298954,0.003012
4911.500000,2,1.298845,1.306641,1.302439,0.002934
4911.750000,2,1.302031,1.310104,1.306850,0.003007
4912.000000,2,1.306096,1.313614,1.310201,0.002693
4912.250000,2,1.310520,1.318221,1.314593,0.002850
4912.500000,2,1.321467,1.326642,1.324121,0.001919
4912.750000,2,1.319599,1.326653,1.323345,0.002826
4913.000000,2,1.323784,1.330336,1.327865,0.002809
4913.250000,2,1.328058,1.335155,1.332002,0.002498
4913.500000,2,1.332203,1.340356,1.335848,0.002990
4913.750000,2,1.334460,1.347676,1.339264,0.003947
4914.000000,2,1.336817,1.346411,1.341526,0.003261
4914.250000,2,1.341012,1.355422,1.345906,0.004476
4914.500000,2,1.345926,1.358712,1.350872,0.004151
4914.750000,2,1.351919,1.364220,1.357250,0.003899
4915.000000,2,1.358379,1.371763,1.363087,0.004435
4915.250000,2,1.361716,1.376806,1.367378,0.004654
4915.500000,2,1.365449,1.385827,1.371299,0.006443
4915.750000,2,1.367890,1.385604,1.373881,0.005843
4916.000000,2,1.372832,1.394099,1.379028,0.006832
4916.250000,2,1.378565,1.407049,1.385639,0.008859
4916.500000,2,1.385896,1.408567,1.391979,0.007266
4916.750000,2,1.391199,1.418571,1.398085,0.008570
4917.000000,2,1.394153,1.415787,1.400316,0.006899
4917.250000,2,1.392957,1.413792,1.399101,0.006615
4917.500000,2,1.388872,1.413559,1.395176,0.007849
4917.750000,2,1.382750,1.405803,1.388708,0.007219
4918.000000,2,1.374960,1.403191,1.381444,0.008862
4918.250000,2,1.365893,1.389664,1.371636,0.007467
4918.500000,2,1.354507,1.378638,1.360128,0.007616
4918.750000,2,1.338925,1.363208,1.344176,0.007592
4919.000000,2,1.316583,1.341672,1.322205,0.007805
4919.250000,2,1.287839,1.312290,1.293014,0.007649
4919.500000,2,1.251826,1.274919,1.256528,0.007179
4919.750000,2,1.207050,1.231503,1.211650,0.007683
4920.000000,2,1.153550,1.179451,1.158284,0.008173
4920.250000,2,1.092074,1.112424,1.095320,0.006502
4920.500000,2,1.023105,1.045984,1.026955,0.007297
4920.750000,2,0.950910,0.973947,0.954942,0.007241
4921.000000,2,0.877749,0.898667,0.881796,0.006450
4921.250000,2,0.805547,0.827811,0.809685,0.006893
4921.500000,2,0.734134,0.749807,0.737239,0.004834
4921.750000,2,0.662886,0.681020,0.666493,0.005549
4922.000000,2,0.592269,0.604477,0.595335,0.003555
4922.250000,2,0.523509,0.534009,0.526184,0.003063
4922.500000,2,0.458791,0.469786,0.461413,0.003227
4922.750000,2,0.400279,0.408632,0.402287,0.002470
4923.000000,2,0.349870,0.360081,0.351750,0.003176
4923.250000,2,0.308735,0.315360,0.310167,0.002001
4923.500000,2,0.278462,0.284786,0.279785,0.001925
4923.750000,2,0.259847,0.265835,0.260897,0.001887
4924.000000,3,0.305185,0.332600,0.311328,0.008782
4924.250000,3,0.309068,0.351702,0.318277,0.013544
4924.500000,3,0.321874,0.350013,0.328669,0.008834
4924.750000,3,0.343310,0.364329,0.349259,0.006391
4925.000000,3,0.374591,0.399762,0.381520,0.007883
4925.250000,3,0.412151,0.424364,0.417124,0.003969
4925.500000,3,0.457888,0.475790,0.465108,0.006008
4925.750000,3,0.506383,0.526613,0.512750,0.005822
4926.000000,3,0.555643,0.586459,0.568743,0.008141
4926.250000,3,0.609383,0.651740,0.628894,0.011177
4926.500000,3,0.663865,0.715251,0.691863,0.013615
4926.750000,3,0.725787,0.785828,0.758436,0.015937
4927.000000,3,0.789962,0.854015,0.825739,0.017028
4927.250000,3,0.851316,0.921390,0.890567,0.018870
4927.500000,3,0.910774,0.986152,0.952882,0.020164
4927.750000,3,0.965450,1.043233,1.009925,0.020994
4928.000000,3,1.016138,1.101249,1.063808,0.022762
4928.250000,3,1.062866,1.147442,1.111405,0.023083
4928.500000,3,1.103819,1.189297,1.154803,0.023505
4928.750000,3,1.139143,1.227404,1.191975,0.024599
4929.000000,3,1.169347,1.257527,1.223924,0.024854
4929.250000,3,1.193493,1.284455,1.249213,0.025686
4929.500000,3,1.212548,1.300838,1.268667,0.025325
4929.750000,3,1.226482,1.316346,1.283613,0.025956
4930.000000,3,1.236341,1.330950,1.295095,0.027033
4930.250000,3,1.242527,1.335982,1.301534,0.027130
4930.500000,3,1.246357,1.338996,1.305464,0.026907
4930.750000,3,1.246699,1.336786,1.305777,0.026901
4931.000000,3,1.246641,1.333451,1.305100,0.026438
4931.250000,3,1.245185,1.332668,1.303674,0.026706
4931.500000,3,1.242253,1.329253,1.301610,0.026539
4931.750000,3,1.239419,1.327435,1.299187,0.027114
4932.000000,3,1.237924,1.323507,1.296713,0.026614
4932.250000,3,1.233224,1.318546,1.292096,0.026763
4932.500000,3,1.228886,1.312539,1.286979,0.026215
4932.750000,3,1.222495,1.303670,1.279986,0.025977
4933.000000,3,1.216720,1.295886,1.273272,0.025335
4933.250000,3,1.208825,1.286404,1.265804,0.025396
4933.500000,3,1.202053,1.278228,1.258351,0.025043
4933.750000,3,1.194900,1.270745,1.249935,0.024653
4934.000000,3,1.188441,1.262248,1.242807,0.024276
4934.250000,3,1.181230,1.254295,1.235864,0.024347
4934.500000,3,1.177389,1.248794,1.230684,0.023395
4934.750000,3,1.172543,1.242952,1.225691,0.023496
4935.000000,3,1.169748,1.240372,1.222308,0.023145
4935.250000,3,1.166768,1.236447,1.218864,0.022997
4935.500000,3,1.164256,1.234359,1.216626,0.022833
4935.750000,3,1.161940,1.230896,1.212903,0.022512
4936.000000,3,1.158843,1.228788,1.210298,0.022454
4936.250000,3,1.155266,1.224251,1.206660,0.022580
4936.500000,3,1.152638,1.220748,1.202928,0.021854
4936.750000,3,1.148719,1.217696,1.199369,0.022317
4937.000000,3,1.145045,1.213594,1.195479,0.022010
4937.250000,3,1.140560,1.208376,1.190240,0.021776
4937.500000,3,1.134072,1.201291,1.183678,0.021618
4937.750000,3,1.126821,1.194336,1.175541,0.021454
4938.000000,3,1.117763,1.184873,1.166726,0.021390
4938.250000,3,1.107591,1.173954,1.156201,0.021400
4938.500000,3,1.097663,1.163848,1.145562,0.020960
4938.750000,3,1.085888,1.152097,1.133649,0.020880
4939.000000,3,1.074094,1.139271,1.121178,0.020465
4939.250000,3,1.063159,1.127098,1.109657,0.020252
4939.500000,3,1.053769,1.117183,1.099158,0.019780
4939.750000,3,1.046616,1.109135,1.091055,0.019428
4940.000000,3,1.043997,1.106104,1.088473,0.019254
4940.250000,3,1.040734,1.101718,1.084633,0.019230
4940.500000,3,1.039053,1.100012,1.084347,0.019625
4940.750000,3,1.038447,1.098447,1.082802,0.019457
4941.000000,3,1.037910,1.096873,1.081458,0.019000
4941.250000,3,1.037255,1.094467,1.079491,0.018635
4941.500000,3,1.039737,1.092124,1.078120,0.016721
4941.750000,3,1.074076,1.093839,1.085244,0.006416
4942.000000,3,1.078075,1.097372,1.088708,0.005541
4942.250000,3,1.076871,1.105392,1.090055,0.008075
4942.500000,3,1.079764,1.161784,1.100753,0.025510
4942.750000,3,1.072006,1.109731,1.085923,0.011595
4943.000000,3,1.067350,1.093168,1.078903,0.008853
4943.250000,3,1.062247,1.087809,1.073756,0.007725
4943.500000,3,1.064286,1.099718,1.077586,0.013061
4943.750000,3,1.064467,1.156380,1.092366,0.032514
4944.000000,3,1.063081,1.105151,1.077173,0.014242
4944.250000,3,1.058701,1.097197,1.072245,0.011777
4944.500000,3,1.057195,1.093903,1.069452,0.011435
4944.750000,3,1.051249,1.095369,1.068358,0.014766
4945.000000,3,1.049873,1.168986,1.089877,0.042163
4945.250000,3,1.046538,1.106389,1.069660,0.020924
4945.500000,3,1.046458,1.098064,1.066317,0.017755
4945.750000,3,1.046940,1.089103,1.063419,0.014468
4946.000000,3,1.045001,1.119620,1.070350,0.024696
4946.250000,3,1.042520,1.176529,1.084819,0.044712
4946.500000,3,1.041034,1.126665,1.069523,0.028100
4946.750000,3,1.041285,1.096090,1.061830,0.019423
4947.000000,3,1.040983,1.092845,1.062243,0.018413
4947.250000,3,1.044479,1.107483,1.068514,0.023186
4947.500000,3,1.048436,1.162996,1.086928,0.041411
4947.750000,3,1.050244,1.111441,1.072779,0.021052
4948.000000,3,1.051359,1.100627,1.069092,0.015128
4948.250000,3,1.050757,1.093118,1.066672,0.012376
4948.500000,3,1.048517,1.099046,1.069376,0.016421
4948.750000,3,1.047050,1.129069,1.078640,0.028542
4949.000000,3,1.042701,1.078874,1.060970,0.012876
4949.250000,3,1.036142,1.060823,1.051127,0.008559
4949.500000,3,1.029865,1.059550,1.044996,0.008945
4949.750000,3,1.021699,1.055919,1.038437,0.009900
4950.000000,3,0.988631,1.028235,1.017163,0.012343
4950.250000,3,1.007556,1.089586,1.033689,0.025270
4950.500000,3,0.996300,1.086293,1.023802,0.028178
4950.750000,3,0.982204,1.075638,1.010466,0.030476
4951.000000,3,0.963698,1.078314,0.997994,0.039912
4951.250000,3,0.944568,1.163895,1.009892,0.086938
4951.500000,3,0.917940,1.050222,0.959194,0.052320
4951.750000,3,0.890752,1.014839,0.926050,0.046122
4952.000000,3,0.859042,0.965974,0.887601,0.037389
4952.250000,3,0.822247,1.002224,0.864618,0.060548
4952.500000,3,0.781900,1.081813,0.848101,0.100284
4952.750000,3,0.733325,0.908258,0.771523,0.056164
4953.000000,3,0.683726,0.842622,0.717612,0.050143
4953.250000,3,0.633277,0.757075,0.659247,0.038612
4953.500000,3,0.583162,0.738996,0.614853,0.048983
4953.750000,3,0.535915,0.760787,0.579677,0.071730
4954.000000,3,0.487682,0.605353,0.510633,0.037318
4954.250000,3,0.445067,0.521989,0.459220,0.024699
4954.500000,3,0.407730,0.480078,0.420471,0.023620
4954.750000,3,0.375471,0.439469,0.386709,0.020973
4955.000000,3,0.349558,0.457531,0.370119,0.035489
4955.250000,3,0.328491,0.377118,0.337754,0.015834
4955.500000,3,0.314003,0.353047,0.321769,0.012679
4955.750000,3,0.305072,0.350520,0.314227,0.014613
4956.000000,4,0.297187,0.348326,0.307514,0.016556
4956.250000,4,0.299709,0.379761,0.315752,0.026016
4956.500000,4,0.308608,0.375211,0.322127,0.021527
4956.750000,4,0.323316,0.388470,0.336850,0.020932
4957.000000,4,0.345061,0.422435,0.361103,0.024807
4957.250000,4,0.373185,0.463115,0.391358,0.028925
4957.500000,4,0.408509,0.588218,0.442748,0.058398
4957.750000,4,0.445897,0.563899,0.470504,0.037807
4958.000000,4,0.490037,0.590241,0.511516,0.031904
4958.250000,4,0.537559,0.595747,0.551035,0.018048
4958.500000,4,0.589199,0.595746,0.592631,0.002018
4958.750000,4,0.643615,0.649069,0.645164,0.001696
4959.000000,4,0.693222,0.702138,0.697590,0.002596
4959.250000,4,0.744531,0.754364,0.749337,0.003130
4959.500000,4,0.792284,0.804582,0.799258,0.003531
4959.750000,4,0.838048,0.850967,0.845404,0.003756
4960.000000,4,0.879408,0.891270,0.886169,0.003916
4960.250000,4,0.916379,0.928833,0.923799,0.004003
4960.500000,4,0.946631,0.961448,0.955336,0.004494
4960.750000,4,0.974821,0.988061,0.983194,0.004101
4961.000000,4,0.997790,1.012876,1.007819,0.004323
4961.250000,4,1.020623,1.034322,1.029734,0.003850
4961.500000,4,1.038728,1.053060,1.048516,0.004171
4961.750000,4,1.056436,1.068818,1.064890,0.003642
4962.000000,4,1.068831,1.083770,1.078728,0.004191
4962.250000,4,1.081493,1.096538,1.090299,0.004281
4962.500000,4,1.089925,1.102982,1.099298,0.003909
4962.750000,4,1.096629,1.108820,1.104748,0.003925
4963.000000,4,1.100671,1.112690,1.108687,0.004251
4963.250000,4,1.101759,1.115118,1.110628,0.004753
4963.500000,4,1.101499,1.116433,1.110734,0.005169
4963.750000,4,1.098823,1.112213,1.107701,0.004794
4964.000000,4,1.092620,1.105873,1.101122,0.004810
4964.250000,4,1.086236,1.098163,1.093694,0.004370
4964.500000,4,1.077680,1.091186,1.087001,0.004001
4964.750000,4,1.074075,1.088090,1.082182,0.003792
4965.000000,4,1.067142,1.088872,1.078595,0.005757
4965.250000,4,1.064054,1.085464,1.074322,0.005757
4965.500000,4,1.059704,1.080113,1.070233,0.005651
4965.750000,4,1.058005,1.081967,1.068256,0.006431
4966.000000,4,1.054639,1.077938,1.066153,0.006508
4966.250000,4,1.054877,1.081205,1.066827,0.007651
4966.500000,4,1.056923,1.081526,1.068178,0.006829
4966.750000,4,1.064491,1.085494,1.073920,0.006184
4967.000000,4,1.071751,1.098201,1.083991,0.007480
4967.250000,4,1.084483,1.110768,1.096039,0.007658
4967.500000,4,1.094831,1.124067,1.109045,0.008587
4967.750000,4,1.107673,1.131132,1.119471,0.006929
4968.000000,4,1.117793,1.139920,1.129720,0.006520
4968.250000,4,1.127794,1.144708,1.138031,0.005331
4968.500000,4,1.133405,1.152136,1.144790,0.005388
4968.750000,4,1.140685,1.156764,1.150137,0.004466
4969.000000,4,1.144966,1.156974,1.151891,0.003988
4969.250000,4,1.150061,1.162298,1.157762,0.003905
4969.500000,4,1.152126,1.169473,1.161082,0.004970
4969.750000,4,1.154778,1.173773,1.164106,0.005096
4970.000000,4,1.156238,1.173151,1.165321,0.004726
4970.250000,4,1.159257,1.178162,1.167980,0.005275
4970.500000,4,1.160687,1.184756,1.171341,0.006506
4970.750000,4,1.164998,1.193164,1.175639,0.007705
4971.000000,4,1.167212,1.199036,1.179434,0.008496
4971.250000,4,1.172029,1.206663,1.183898,0.009456
4971.500000,4,1.172754,1.214499,1.187469,0.011286
4971.750000,4,1.176498,1.208266,1.188756,0.008379
4972.000000,4,1.177690,1.212806,1.192054,0.009200
4972.250000,4,1.182020,1.217957,1.195152,0.009632
4972.500000,4,1.183192,1.217576,1.197553,0.009077
4972.750000,4,1.187512,1.222807,1.201361,0.009600
4973.000000,4,1.189469,1.225864,1.204259,0.009890
4973.250000,4,1.192826,1.221124,1.206184,0.007944
4973.500000,4,1.193511,1.215782,1.206787,0.006426
4973.750000,4,1.196361,1.218858,1.208484,0.006352
4974.000000,4,1.197394,1.224969,1.211180,0.007517
4974.250000,4,1.200155,1.228134,1.213498,0.007708
4974.500000,4,1.200096,1.223396,1.213408,0.006994
4974.750000,4,1.201605,1.221522,1.213599,0.006163
4975.000000,4,1.201754,1.222479,1.214134,0.006554
4975.250000,4,1.200721,1.222157,1.212911,0.006558
4975.500000,4,1.198149,1.221069,1.211537,0.007174
4975.750000,4,1.195080,1.216689,1.207740,0.006548
4976.000000,4,1.188903,1.211564,1.202960,0.007154
4976.250000,4,1.182070,1.204415,1.195430,0.007009
4976.500000,4,1.175326,1.197367,1.188957,0.006851
4976.750000,4,1.172436,1.193209,1.184876,0.006598
4977.000000,4,1.171980,1.192766,1.184729,0.006637
4977.250000,4,1.176022,1.197498,1.188912,0.006421
4977.500000,4,1.183113,1.204153,1.196186,0.006247
4977.750000,4,1.192756,1.211776,1.204405,0.005834
4978.000000,4,1.198864,1.219508,1.211335,0.005994
4978.250000,4,1.204992,1.224060,1.216644,0.005598
4978.500000,4,1.208081,1.226285,1.219510,0.005305
4978.750000,4,1.209838,1.226567,1.220084,0.004881
4979.000000,4,1.207177,1.225671,1.218719,0.005225
4979.250000,4,1.205320,1.222247,1.216001,0.005002
4979.500000,4,1.200215,1.217726,1.211475,0.005103
4979.750000,4,1.195527,1.211161,1.205313,0.004541
4980.000000,4,1.188754,1.205251,1.199570,0.004709
4980.250000,4,1.184751,1.199965,1.194365,0.004148
4980.500000,4,1.179776,1.195243,1.190352,0.004488
4980.750000,4,1.178564,1.192635,1.187406,0.003900
4981.000000,4,1.174810,1.190118,1.184524,0.004247
4981.250000,4,1.173539,1.185808,1.181828,0.003630
4981.500000,4,1.169437,1.182828,1.178283,0.003802
4981.750000,4,1.169864,1.179062,1.175708,0.002693
4982.000000,4,1.166507,1.176212,1.172580,0.003047
4982.250000,4,1.163350,1.171822,1.168077,0.002773
4982.500000,4,1.156666,1.165036,1.161889,0.002910
4982.750000,4,1.144069,1.153668,1.150278,0.003273
4983.000000,4,1.127704,1.136984,1.133179,0.003274
4983.250000,4,1.104064,1.113874,1.110711,0.003200
4983.500000,4,1.075764,1.086777,1.082673,0.003441
4983.750000,4,1.041681,1.053854,1.049607,0.003488
4984.000000,4,1.003449,1.015390,1.010714,0.003644
4984.250000,4,0.957202,0.969987,0.965162,0.003506
4984.500000,4,0.905956,0.918573,0.914454,0.003628
