# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.281215,0.347745,0.302343,0.022056
5628.250000,1,0.303066,0.347414,0.319355,0.017937
5628.500000,1,0.307353,0.353846,0.324544,0.018106
5628.750000,1,0.309975,0.374274,0.331440,0.021966
5629.000000,1,0.322782,0.403952,0.347375,0.026804
5629.250000,1,0.338422,0.432294,0.367212,0.030720
5629.500000,1,0.350773,0.455510,0.380953,0.033754
5629.750000,1,0.361979,0.483200,0.397850,0.038007
5630.000000,1,0.383084,0.535714,0.426900,0.047908
5630.250000,1,0.406126,0.590700,0.461938,0.058018
5630.500000,1,0.436784,0.633115,0.497308,0.061336
5630.750000,1,0.457301,0.647517,0.520005,0.059581
5631.000000,1,0.480844,0.673739,0.548924,0.060553
5631.250000,1,0.505733,0.721765,0.590082,0.071019
5631.500000,1,0.531413,0.797650,0.626783,0.081979
5631.750000,1,0.564934,0.822648,0.655357,0.085697
5632.000000,1,0.591618,0.842773,0.676200,0.083048
5632.250000,1,0.611048,0.857581,0.693794,0.081702
5632.500000,1,0.637378,0.904918,0.725064,0.088957
5632.750000,1,0.654168,0.939262,0.748038,0.094681
5633.000000,1,0.671639,0.953004,0.759723,0.092002
5633.250000,1,0.660561,0.782973,0.704447,0.039114
5633.500000,1,0.671629,0.744194,0.701885,0.026698
5633.750000,1,0.681955,0.751572,0.712163,0.026655
5634.000000,1,0.691781,0.759998,0.723546,0.025697
5634.250000,1,0.701146,0.773279,0.733616,0.026647
5634.500000,1,0.712201,0.786671,0.747082,0.026756
5634.750000,1,0.725174,0.801988,0.759652,0.027656
5635.000000,1,0.741905,0.821783,0.777412,0.028146
5635.250000,1,0.755454,0.834869,0.790991,0.028428
5635.500000,1,0.770212,0.850063,0.807394,0.028401
5635.750000,1,0.782666,0.864421,0.820251,0.029158
5636.000000,1,0.797896,0.881242,0.835981,0.029352
5636.250000,1,0.811033,0.904929,0.849421,0.032156
5636.500000,1,0.821684,0.908973,0.861677,0.030067
5636.750000,1,0.832212,0.919906,0.874312,0.029295
5637.000000,1,0.843038,0.930136,0.886430,0.028816
5637.250000,1,0.849642,0.938215,0.893773,0.028585
5637.500000,1,0.857705,0.946610,0.903612,0.028384
5637.750000,1,0.858648,0.945555,0.902450,0.028226
5638.000000,1,0.861222,0.949226,0.905710,0.029210
5638.250000,1,0.863523,0.953171,0.908296,0.030016
5638.500000,1,0.869530,0.959220,0.916173,0.029795
5638.750000,1,0.874378,0.968099,0.922423,0.030317
5639.000000,1,0.877729,0.972908,0.927609,0.030500
5639.250000,1,0.881249,0.975323,0.932254,0.030225
5639.500000,1,0.888800,0.983737,0.942168,0.030609
5639.750000,1,0.898189,0.996370,0.951432,0.031250
5640.000000,1,0.910628,1.003626,0.964080,0.030555
5640.250000,1,0.921854,1.019031,0.973682,0.031783
5640.500000,1,0.931797,1.029210,0.984535,0.031873
5640.750000,1,0.937368,1.036697,0.989913,0.032539
5641.000000,1,0.943744,1.040761,0.997440,0.031290
5641.250000,1,0.955109,1.048938,1.007675,0.030515
5641.500000,1,0.958477,1.046946,1.012160,0.030550
5641.750000,1,0.978923,1.048558,1.018352,0.026470
5642.000000,1,0.996759,1.050099,1.022926,0.022770
5642.250000,1,0.995359,1.051150,1.022569,0.020967
5642.500000,1,0.998518,1.056956,1.033738,0.020048
5642.750000,1,1.000571,1.056235,1.025634,0.020808
5643.000000,1,1.003642,1.064623,1.032867,0.022567
5643.250000,1,1.014309,1.079817,1.046147,0.023608
5643.500000,1,1.032047,1.098736,1.068160,0.027167
5643.750000,1,1.042127,1.132273,1.085792,0.032635
5644.000000,1,1.034120,1.126209,1.091941,0.033110
5644.250000,1,1.041365,1.132315,1.096528,0.031548
5644.500000,1,1.050561,1.148020,1.109314,0.033047
5644.750000,1,1.064503,1.163114,1.124694,0.033374
5645.000000,1,1.084348,1.186022,1.149245,0.035757
5645.250000,1,1.097128,1.184153,1.156124,0.032475
5645.500000,1,1.114901,1.197080,1.165559,0.030271
5645.750000,1,1.131931,1.201068,1.170683,0.027052
5646.000000,1,1.152532,1.212302,1.181079,0.023379
5646.250000,1,1.161305,1.231444,1.199122,0.022789
5646.500000,1,1.166081,1.214221,1.197121,0.017840
5646.750000,1,1.171384,1.226704,1.201722,0.020295
5647.000000,1,1.180715,1.241842,1.210187,0.021985
5647.250000,1,1.186149,1.274956,1.220321,0.028820
5647.500000,1,1.197374,1.334066,1.241257,0.041260
5647.750000,1,1.201810,1.267392,1.235517,0.022090
5648.000000,1,1.214142,1.266769,1.240064,0.018447
5648.250000,1,1.225467,1.277749,1.250091,0.018776
5648.500000,1,1.241149,1.293674,1.268548,0.017748
5648.750000,1,1.257598,1.317047,1.289273,0.020483
5649.000000,1,1.241641,1.310186,1.284331,0.027061
5649.250000,1,1.228765,1.317636,1.287578,0.032421
5649.500000,1,1.232175,1.345876,1.302132,0.038092
5649.750000,1,1.244339,1.381970,1.317846,0.042720
5650.000000,1,1.240780,1.356092,1.319369,0.039186
5650.250000,1,1.278844,1.393050,1.341863,0.036188
5650.500000,1,1.301823,1.395039,1.352353,0.029671
5650.750000,1,1.327033,1.413162,1.366663,0.026231
5651.000000,1,1.374312,1.485677,1.426061,0.035564
5651.250000,1,1.406516,1.780173,1.592498,0.128932
5651.500000,1,1.418861,1.828544,1.618944,0.143817
5651.750000,1,1.430241,1.833602,1.626797,0.142943
5652.000000,1,1.440296,1.800775,1.620037,0.132895
5652.250000,1,1.445690,1.795897,1.628592,0.137654
5652.500000,1,1.466142,1.848037,1.674967,0.160754
5652.750000,1,1.444605,1.816433,1.635839,0.140675
5653.000000,1,1.438597,1.767554,1.607077,0.124050
5653.250000,1,1.430720,1.727080,1.564447,0.107987
5653.500000,1,1.429751,1.727714,1.571532,0.108612
5653.750000,1,1.425708,1.835573,1.642239,0.149602
5654.000000,1,1.418040,1.813029,1.611399,0.136380
5654.250000,1,1.400219,1.770291,1.576695,0.120516
5654.500000,1,1.387818,1.677313,1.541313,0.094614
5654.750000,1,1.375987,1.629263,1.528198,0.084719
5655.000000,1,1.369987,1.631138,1.543198,0.087778
5655.250000,1,1.343499,1.572855,1.496227,0.074448
5655.500000,1,1.310053,1.523608,1.439810,0.068591
5655.750000,1,1.257946,1.478115,1.380399,0.069651
5656.000000,1,1.210313,1.473635,1.343099,0.084935
5656.250000,1,1.158026,1.518023,1.322642,0.120699
5656.500000,1,1.094947,1.414401,1.239580,0.108875
5656.750000,1,1.021635,1.297610,1.148252,0.094610
5657.000000,1,0.945528,1.167328,1.050380,0.080040
5657.250000,1,0.868551,1.076714,0.966796,0.076260
5657.500000,1,0.795432,1.017447,0.896706,0.080400
5657.750000,1,0.716809,0.928846,0.805327,0.077653
5658.000000,1,0.647142,0.766960,0.702731,0.046378
5658.250000,1,0.577165,0.663569,0.615889,0.033536
5658.500000,1,0.514683,0.588536,0.546250,0.025925
5658.750000,1,0.463425,0.528721,0.490402,0.021845
5659.000000,1,0.410031,0.468403,0.431251,0.020027
5659.250000,1,0.361125,0.416130,0.381715,0.018661
5659.500000,1,0.334228,0.381537,0.351190,0.017149
5659.750000,1,0.316385,0.361088,0.331977,0.017135
5660.000000,2,0.238089,0.307836,0.265892,0.020407
5660.250000,2,0.258880,0.354664,0.286333,0.030044
5660.500000,2,0.274071,0.414300,0.310477,0.044361
5660.750000,2,0.291247,0.415455,0.322852,0.039252
5661.000000,2,0.315368,0.421441,0.347150,0.031814
5661.250000,2,0.347894,0.435600,0.384198,0.025470
5661.500000,2,0.386219,0.465673,0.423877,0.024797
5661.750000,2,0.429660,0.496643,0.463047,0.023148
5662.000000,2,0.478151,0.528236,0.502542,0.016544
5662.250000,2,0.530829,0.587008,0.552047,0.016834
5662.500000,2,0.589069,0.727162,0.630787,0.044627
5662.750000,2,0.644054,0.786488,0.681392,0.047321
5663.000000,2,0.681545,0.847207,0.733841,0.053699
5663.250000,2,0.700795,0.892184,0.777386,0.058083
5663.500000,2,0.739973,0.966715,0.838064,0.069462
5663.750000,2,0.804459,1.077020,0.907129,0.086387
5664.000000,2,0.853214,1.122642,0.949910,0.085997
5664.250000,2,0.858148,1.138269,0.974989,0.084589
5664.500000,2,0.882530,1.171845,1.006516,0.087021
5664.750000,2,0.885526,1.230662,1.039652,0.102430
5665.000000,2,0.927265,1.348917,1.093796,0.132815
5665.250000,2,0.954082,1.393337,1.121316,0.141285
5665.500000,2,0.980451,1.426753,1.138060,0.146474
5665.750000,2,0.987615,1.418549,1.143620,0.140859
5666.000000,2,1.026106,1.460869,1.169696,0.147654
5666.250000,2,1.089216,1.572721,1.221617,0.175356
5666.500000,2,1.051570,1.564869,1.237080,0.189852
5666.750000,2,1.051685,1.477577,1.206159,0.170833
5667.000000,2,1.014047,1.451834,1.196341,0.165288
5667.250000,2,1.031073,1.497851,1.215330,0.178472
5667.500000,2,1.091117,1.617544,1.271269,0.215699
5667.750000,2,1.068955,1.564593,1.245234,0.188693
5668.000000,2,1.061548,1.475058,1.218289,0.149187
5668.250000,2,1.031369,1.376908,1.169455,0.122501
5668.500000,2,1.018754,1.354414,1.162046,0.113238
5668.750000,2,1.008290,1.349315,1.162533,0.111734
5669.000000,2,0.871494,1.150353,1.039631,0.082446
5669.250000,2,0.858745,1.160973,1.033556,0.089640
5669.500000,2,0.863318,1.172096,1.041067,0.091936
5669.750000,2,0.866107,1.181710,1.045918,0.094067
5670.000000,2,0.891849,1.192094,1.057777,0.090374
5670.250000,2,0.892182,1.201378,1.065021,0.093013
5670.500000,2,0.891506,1.210540,1.073806,0.095610
5670.750000,2,0.884212,1.216353,1.078185,0.099411
5671.000000,2,0.898592,1.216600,1.093950,0.096555
5671.250000,2,0.926440,1.304709,1.150419,0.111853
5671.500000,2,0.917672,1.328517,1.149493,0.118396
5671.750000,2,0.906070,1.333336,1.142695,0.121992
5672.000000,2,0.906357,1.350137,1.145182,0.125277
5672.250000,2,0.905397,1.378282,1.152693,0.132540
5672.500000,2,0.915968,1.426105,1.172271,0.141936
5672.750000,2,0.884553,1.391688,1.153453,0.141306
5673.000000,2,0.879730,1.371197,1.143145,0.136796
5673.250000,2,0.868832,1.407940,1.138889,0.149032
5673.500000,2,0.872120,1.506244,1.155935,0.174698
5673.750000,2,0.884052,1.406733,1.159397,0.146135
5674.000000,2,0.888532,1.360009,1.152052,0.134322
5674.250000,2,0.886079,1.330686,1.143742,0.129225
5674.500000,2,0.891107,1.326044,1.146801,0.127340
5674.750000,2,0.890803,1.324876,1.150705,0.127982
5675.000000,2,0.909405,1.326260,1.161576,0.123133
5675.250000,2,0.904653,1.293040,1.155049,0.119212
5675.500000,2,0.914659,1.263687,1.154409,0.112377
5675.750000,2,0.917959,1.251377,1.153194,0.109878
5676.000000,2,0.932851,1.263874,1.166689,0.108633
5676.250000,2,0.940669,1.267142,1.165263,0.105586
5676.500000,2,0.939692,1.245841,1.155006,0.101939
5676.750000,2,0.938607,1.244814,1.146381,0.098525
5677.000000,2,0.945502,1.245934,1.145824,0.095055
5677.250000,2,0.948640,1.245759,1.148091,0.095126
5677.500000,2,0.966079,1.245558,1.155669,0.092928
5677.750000,2,0.928135,1.250526,1.137413,0.102253
5678.000000,2,0.923625,1.226698,1.125104,0.097646
5678.250000,2,0.918819,1.219589,1.116330,0.096180
5678.500000,2,0.926916,1.215464,1.118229,0.093635
5678.750000,2,0.932062,1.213689,1.119365,0.092474
5679.000000,2,0.918640,1.209475,1.105575,0.092473
5679.250000,2,0.904949,1.195555,1.089319,0.091449
5679.500000,2,0.901524,1.186835,1.081373,0.089966
5679.750000,2,0.888767,1.178012,1.069961,0.090509
5680.000000,2,0.868809,1.172856,1.044873,0.093924
5680.250000,2,0.888567,1.174602,1.072119,0.089781
5680.500000,2,0.900941,1.175670,1.075942,0.086487
5680.750000,2,0.903801,1.174808,1.074129,0.084556
5681.000000,2,0.917295,1.173339,1.080680,0.081853
5681.250000,2,0.932573,1.171552,1.086640,0.078803
5681.500000,2,0.981285,1.169795,1.096809,0.061352
5681.750000,2,1.117953,1.487304,1.231549,0.124957
5682.000000,2,1.123311,1.470475,1.232334,0.120172
5682.250000,2,1.129180,1.479853,1.238634,0.125175
5682.500000,2,1.145971,1.609546,1.275085,0.163000
5682.750000,2,1.123377,1.565935,1.254007,0.157699
5683.000000,2,1.112263,1.574955,1.244916,0.162694
5683.250000,2,1.086088,1.802788,1.263500,0.238678
5683.500000,2,1.107297,1.815341,1.278899,0.237692
5683.750000,2,1.136327,1.645902,1.273236,0.176224
5684.000000,2,1.134677,1.643213,1.267419,0.176873
5684.250000,2,1.105314,1.610855,1.249773,0.171373
5684.500000,2,1.087335,1.558063,1.228441,0.158261
5684.750000,2,1.080422,1.532645,1.224149,0.153899
5685.000000,2,1.088536,1.604014,1.250272,0.178147
5685.250000,2,1.077481,1.611115,1.245339,0.179926
5685.500000,2,1.069467,1.555015,1.227821,0.162043
5685.750000,2,1.058972,1.490577,1.202280,0.142825
5686.000000,2,1.058052,1.499964,1.201512,0.147209
5686.250000,2,1.054230,1.604821,1.231308,0.185306
5686.500000,2,1.028388,1.556602,1.207800,0.174887
5686.750000,2,0.974772,1.490792,1.160054,0.162858
5687.000000,2,0.942200,1.461644,1.124446,0.160346
5687.250000,2,0.909986,1.437310,1.092963,0.163240
5687.500000,2,0.888956,1.518658,1.086926,0.196981
5687.750000,2,0.841764,1.459061,1.035032,0.192107
5688.000000,2,0.803259,1.393260,0.978467,0.183957
5688.250000,2,0.753931,1.310882,0.916569,0.172796
5688.500000,2,0.714898,1.261425,0.869765,0.170731
5688.750000,2,0.670152,1.326124,0.836812,0.208254
5689.000000,2,0.609049,1.224351,0.762741,0.196775
5689.250000,2,0.556006,1.080090,0.689165,0.166809
5689.500000,2,0.511937,0.939262,0.620954,0.136068
5689.750000,2,0.461554,0.854544,0.563783,0.124336
5690.000000,2,0.425869,0.824878,0.521908,0.128133
5690.250000,2,0.387063,0.754143,0.472451,0.118511
5690.500000,2,0.356128,0.658085,0.423861,0.098025
5690.750000,2,0.323439,0.563704,0.379629,0.077080
5691.000000,2,0.300661,0.521429,0.349867,0.071687
5691.250000,2,0.279127,0.500180,0.330593,0.071147
5691.500000,2,0.267282,0.453932,0.311386,0.060124
5691.750000,2,0.251904,0.380124,0.287633,0.039690
5692.000000,3,0.254818,0.331806,0.296210,0.027052
5692.250000,3,0.270672,0.338458,0.307695,0.021539
5692.500000,3,0.295233,0.358992,0.328959,0.021530
5692.750000,3,0.315324,0.383776,0.350902,0.025226
5693.000000,3,0.337733,0.415945,0.376989,0.028270
5693.250000,3,0.365381,0.463507,0.411943,0.032888
5693.500000,3,0.401037,0.520752,0.454780,0.038453
5693.750000,3,0.445699,0.640193,0.515030,0.058576
5694.000000,3,0.491408,0.700915,0.564028,0.063783
5694.250000,3,0.539982,0.760557,0.613405,0.067633
5694.500000,3,0.593515,0.790199,0.662575,0.062386
5694.750000,3,0.655343,0.860232,0.728805,0.066577
5695.000000,3,0.731889,0.980708,0.811183,0.081333
5695.250000,3,0.788861,1.086864,0.878802,0.093605
5695.500000,3,0.852810,1.122095,0.932749,0.087070
5695.750000,3,0.914511,1.133959,0.985731,0.076478
5696.000000,3,0.972417,1.186728,1.045730,0.077301
5696.250000,3,1.023259,1.369183,1.136157,0.107471
5696.500000,3,1.073712,1.679015,1.211728,0.194423
5696.750000,3,1.100273,1.349122,1.182380,0.076557
5697.000000,3,1.127752,1.254148,1.184420,0.043800
5697.250000,3,1.150465,1.273367,1.205604,0.041504
5697.500000,3,1.171382,1.342922,1.252670,0.052813
5697.750000,3,1.182925,1.308474,1.260543,0.042284
5698.000000,3,1.189755,1.284028,1.239217,0.033925
5698.250000,3,1.147753,1.280302,1.218690,0.040976
5698.500000,3,1.107105,1.297249,1.215484,0.056781
5698.750000,3,1.128963,1.352105,1.231626,0.066052
5699.000000,3,1.118558,1.362731,1.232623,0.074839
5699.250000,3,1.058682,1.310191,1.209164,0.076733
5699.500000,3,0.805984,1.185510,1.103251,0.127307
5699.750000,3,0.728176,1.178757,1.061632,0.150242
5700.000000,3,0.683074,1.173626,1.022388,0.158111
5700.250000,3,0.728390,1.172226,1.055189,0.148234
5700.500000,3,0.922432,1.299621,1.159365,0.111885
5700.750000,3,0.913833,1.306306,1.158348,0.117082
5701.000000,3,0.913322,1.310044,1.156494,0.119101
5701.250000,3,0.938106,1.328499,1.167911,0.121761
5701.500000,3,0.909232,1.307458,1.148148,0.125330
5701.750000,3,0.915218,1.312337,1.151613,0.130765
5702.000000,3,0.855738,1.293404,1.129572,0.137540
5702.250000,3,0.858863,1.314016,1.136556,0.142001
5702.500000,3,0.871181,1.349789,1.162892,0.150355
5702.750000,3,0.861229,1.298733,1.148159,0.139069
5703.000000,3,0.823811,1.270470,1.131098,0.140258
5703.250000,3,0.843148,1.289365,1.141692,0.137243
5703.500000,3,0.834524,1.299566,1.148712,0.145244
5703.750000,3,0.825495,1.304335,1.149635,0.150462
5704.000000,3,0.811019,1.300119,1.142192,0.150080
5704.250000,3,0.817191,1.272090,1.132008,0.140014
5704.500000,3,0.810396,1.264770,1.130248,0.140345
5704.750000,3,0.834120,1.248667,1.131172,0.130045
5705.000000,3,0.878684,1.249536,1.134227,0.113073
5705.250000,3,0.909834,1.229822,1.134991,0.098647
5705.500000,3,0.914385,1.222317,1.133070,0.095309
5705.750000,3,0.938304,1.197850,1.130124,0.082874
5706.000000,3,0.981368,1.209299,1.144492,0.072566
5706.250000,3,1.093748,1.246476,1.172771,0.046623
5706.500000,3,1.103189,1.269966,1.166708,0.052169
5706.750000,3,1.124798,1.221750,1.159664,0.036736
5707.000000,3,1.110698,1.201535,1.147900,0.027935
5707.250000,3,1.100841,1.200268,1.155331,0.036836
5707.500000,3,1.112104,1.335386,1.193777,0.073529
5707.750000,3,1.105662,1.315136,1.175608,0.067067
5708.000000,3,1.080737,1.324165,1.160118,0.071846
5708.250000,3,1.068069,1.308812,1.144770,0.071806
5708.500000,3,1.054297,1.319358,1.131177,0.082816
5708.750000,3,1.066515,1.426255,1.153940,0.116609
5709.000000,3,1.021879,1.427846,1.135165,0.128073
5709.250000,3,0.998968,1.397405,1.124885,0.123269
5709.500000,3,0.982339,1.348018,1.113588,0.111160
5709.750000,3,0.987290,1.384650,1.116676,0.122609
5710.000000,3,0.996903,1.470119,1.130858,0.149594
5710.250000,3,1.018347,1.604348,1.161198,0.188963
5710.500000,3,1.018924,1.624433,1.167986,0.194880
5710.750000,3,1.013367,1.576026,1.161373,0.178909
5711.000000,3,1.022146,1.659664,1.184344,0.201942
5711.250000,3,1.021295,1.923737,1.242140,0.286413
5711.500000,3,1.029371,1.879980,1.244405,0.269008
5711.750000,3,1.031229,1.813212,1.231077,0.247716
5712.000000,3,1.025945,1.676105,1.200564,0.204593
5712.250000,3,1.024440,1.743335,1.218023,0.225844
5712.500000,3,1.035349,1.894121,1.261446,0.272802
5712.750000,3,1.032244,1.730959,1.225539,0.222176
5713.000000,3,1.043464,1.623089,1.203016,0.186529
5713.250000,3,1.030357,1.489148,1.164018,0.147101
5713.500000,3,1.034476,1.435118,1.154270,0.129161
5713.750000,3,1.053569,1.496387,1.182289,0.144581
5714.000000,3,1.064097,1.413681,1.168645,0.113840
5714.250000,3,1.071757,1.317552,1.156047,0.078725
5714.500000,3,1.080681,1.226939,1.142027,0.046500
5714.750000,3,1.088893,1.204290,1.143242,0.036093
5715.000000,3,1.105517,1.218092,1.160042,0.036375
5715.250000,3,1.102539,1.234422,1.161911,0.042990
5715.500000,3,1.099180,1.217755,1.146905,0.035216
5715.750000,3,1.108721,1.225842,1.146321,0.037485
5716.000000,3,1.090170,1.259427,1.155587,0.051327
5716.250000,3,1.118401,1.343313,1.195605,0.068363
5716.500000,3,1.105457,1.410831,1.233783,0.107030
5716.750000,3,1.108996,1.312237,1.176666,0.066468
5717.000000,3,1.055392,1.265450,1.152503,0.066368
5717.250000,3,1.060916,1.284636,1.158361,0.072105
5717.500000,3,1.108210,1.330005,1.180032,0.076728
5717.750000,3,1.091769,1.297587,1.166215,0.074615
5718.000000,3,1.031078,1.223632,1.133734,0.065493
5718.250000,3,0.761283,1.126555,1.019286,0.112955
5718.500000,3,0.635992,1.114841,0.968566,0.150689
5718.750000,3,0.622256,1.104762,0.957085,0.151680
5719.000000,3,0.599577,1.091904,0.941932,0.155056
5719.250000,3,0.590645,1.072729,0.923733,0.151239
5719.500000,3,0.565521,1.047433,0.898907,0.151301
5719.750000,3,0.556245,1.016572,0.868767,0.143721
5720.000000,3,0.532319,0.982191,0.842092,0.140328
5720.250000,3,0.522099,0.942717,0.808692,0.130325
5720.500000,3,0.492312,0.898296,0.769409,0.125835
5720.750000,3,0.478970,0.850178,0.729630,0.114668
5721.000000,3,0.447850,0.795779,0.682278,0.108109
5721.250000,3,0.433146,0.737592,0.636642,0.094260
5721.500000,3,0.401521,0.678946,0.588137,0.086146
5721.750000,3,0.387380,0.622265,0.542907,0.072577
5722.000000,3,0.362640,0.567918,0.497598,0.063854
5722.250000,3,0.356903,0.516094,0.457264,0.049803
5722.500000,3,0.333497,0.466795,0.414768,0.042957
5722.750000,3,0.326506,0.423560,0.382939,0.032297
5723.000000,3,0.311812,0.386336,0.353880,0.027150
5723.250000,3,0.305683,0.357937,0.336477,0.020541
5723.500000,3,0.289516,0.346096,0.320275,0.019924
5723.750000,3,0.271076,0.333008,0.305485,0.021438
5724.000000,4,0.257877,0.269313,0.264914,0.004217
5724.250000,4,0.260087,0.274230,0.268283,0.005023
5724.500000,4,0.268806,0.282264,0.276926,0.004698
5724.750000,4,0.281639,0.295298,0.290817,0.004728
5725.000000,4,0.302702,0.315884,0.311873,0.004547
5725.250000,4,0.327338,0.342897,0.338236,0.005531
5725.500000,4,0.361277,0.377226,0.372169,0.005492
5725.750000,4,0.396927,0.415991,0.409624,0.007009
5726.000000,4,0.439248,0.459785,0.452361,0.007945
5726.250000,4,0.482477,0.506614,0.497459,0.009787
5726.500000,4,0.529902,0.556653,0.546785,0.011045
5726.750000,4,0.576333,0.609316,0.597329,0.013153
5727.000000,4,0.627148,0.663448,0.648512,0.014023
5727.250000,4,0.667583,0.713646,0.695625,0.016872
5727.500000,4,0.710828,0.755947,0.740271,0.017683
5727.750000,4,0.749732,0.800484,0.782386,0.019628
5728.000000,4,0.790334,0.843805,0.824319,0.020523
5728.250000,4,0.827168,0.885445,0.864272,0.022320
5728.500000,4,0.864618,0.929788,0.904433,0.023640
5728.750000,4,0.898153,0.962278,0.940385,0.024148
5729.000000,4,0.931350,0.996517,0.974018,0.024460
5729.250000,4,0.955977,1.022974,1.001161,0.025384
5729.500000,4,0.979140,1.051322,1.026123,0.025840
5729.750000,4,0.999109,1.072893,1.046938,0.026309
5730.000000,4,1.018024,1.096612,1.066897,0.026310
5730.250000,4,1.029859,1.106176,1.080117,0.026379
5730.500000,4,1.042737,1.116272,1.091884,0.025500
5730.750000,4,1.048710,1.124654,1.099514,0.025341
5731.000000,4,1.054451,1.130003,1.106052,0.024730
5731.250000,4,1.058478,1.139419,1.114203,0.025396
5731.500000,4,1.063014,1.141173,1.119366,0.025010
5731.750000,4,1.067540,1.145221,1.127111,0.025999
5732.000000,4,1.072573,1.157083,1.132604,0.026601
5732.250000,4,1.074148,1.170310,1.137845,0.028949
5732.500000,4,1.078652,1.211422,1.149006,0.037153
5732.750000,4,1.078176,1.163540,1.141201,0.028060
5733.000000,4,1.081592,1.161870,1.139972,0.025359
5733.250000,4,1.085155,1.164680,1.142546,0.025185
5733.500000,4,1.092472,1.176850,1.150794,0.025892
5733.750000,4,1.096965,1.192652,1.160240,0.029370
5734.000000,4,1.102717,1.187449,1.163544,0.027178
5734.250000,4,1.104959,1.189319,1.167998,0.027352
5734.500000,4,1.112043,1.194224,1.175229,0.027318
5734.750000,4,1.117256,1.201063,1.183200,0.028610
5735.000000,4,1.127533,1.269116,1.205155,0.040061
5735.250000,4,1.132301,1.253912,1.205480,0.034998
5735.500000,4,1.139756,1.238870,1.208261,0.030990
5735.750000,4,1.142420,1.251216,1.212345,0.032324
5736.000000,4,1.152148,1.283215,1.223268,0.036656
5736.250000,4,1.165502,1.349626,1.239629,0.051533
5736.500000,4,1.173464,1.286195,1.231946,0.031275
5736.750000,4,1.232674,1.262578,1.241044,0.009326
5737.000000,4,1.235848,1.261889,1.244541,0.008053
5737.250000,4,1.236264,1.261615,1.246006,0.008514
5737.500000,4,1.240682,1.283458,1.258702,0.015653
5737.750000,4,1.231115,1.257723,1.244858,0.009161
5738.000000,4,1.226456,1.251023,1.241075,0.008285
5738.250000,4,1.221438,1.242954,1.234627,0.006939
5738.500000,4,1.215273,1.253937,1.237560,0.013328
5738.750000,4,1.216979,1.286307,1.251636,0.025937
5739.000000,4,1.209686,1.260768,1.234571,0.019654
5739.250000,4,1.209826,1.260865,1.231584,0.018434
5739.500000,4,1.214175,1.266318,1.233684,0.018694
5739.750000,4,1.219991,1.273710,1.240236,0.019807
5740.000000,4,1.225318,1.333491,1.248443,0.037018
5740.250000,4,1.228079,1.307840,1.251518,0.027616
5740.500000,4,1.229231,1.302152,1.250457,0.025511
5740.750000,4,1.230473,1.293810,1.246903,0.022001
5741.000000,4,1.231264,1.320328,1.254971,0.030576
5741.250000,4,1.231010,1.355759,1.267952,0.045994
5741.500000,4,1.222734,1.313095,1.247423,0.030938
5741.750000,4,1.213606,1.280603,1.234671,0.023737
5742.000000,4,1.208028,1.265780,1.224744,0.019373
5742.250000,4,1.204985,1.269205,1.225028,0.022943
5742.500000,4,1.206291,1.312239,1.238678,0.037535
5742.750000,4,1.205461,1.278129,1.226319,0.024662
5743.000000,4,1.204650,1.262682,1.222918,0.019216
5743.250000,4,1.201808,1.251749,1.216364,0.016524
5743.500000,4,1.198635,1.260715,1.218538,0.021455
5743.750000,4,1.198585,1.289601,1.227768,0.030032
5744.000000,4,1.194831,1.249877,1.211862,0.017259
5744.250000,4,1.195762,1.237602,1.207966,0.013499
5744.500000,4,1.202203,1.240562,1.212862,0.012783
5744.750000,4,1.207266,1.243100,1.216658,0.012038
5745.000000,4,1.186934,1.250030,1.211625,0.018170
5745.250000,4,1.213748,1.263686,1.226776,0.016433
5745.500000,4,1.211086,1.263496,1.223319,0.016929
5745.750000,4,1.209744,1.254202,1.218975,0.014619
5746.000000,4,1.207723,1.265610,1.220115,0.019148
5746.250000,4,1.206562,1.304045,1.231548,0.033368
5746.500000,4,1.198839,1.250311,1.211949,0.016803
5746.750000,4,1.190725,1.226521,1.199776,0.011747
5747.000000,4,1.178799,1.215376,1.189777,0.011299
5747.250000,4,1.174436,1.230496,1.190741,0.017468
5747.500000,4,1.172358,1.269861,1.205502,0.031089
5747.750000,4,1.170102,1.230761,1.189266,0.019092
5748.000000,4,1.166448,1.218464,1.184315,0.016484
5748.250000,4,1.163030,1.208525,1.178194,0.015081
5748.500000,4,1.156834,1.216413,1.174815,0.020101
5748.750000,4,1.153968,1.238373,1.177345,0.028948
5749.000000,4,1.131966,1.205004,1.162205,0.022780
5749.250000,4,1.124171,1.182768,1.153759,0.018373
5749.500000,4,1.120695,1.171116,1.147293,0.015781
5749.750000,4,1.107721,1.161928,1.136102,0.017214
5750.000000,4,1.096358,1.183614,1.130752,0.027159
5750.250000,4,1.076249,1.138022,1.108144,0.018732
5750.500000,4,1.058906,1.114126,1.089909,0.017048
5750.750000,4,1.039191,1.094713,1.071405,0.016931
5751.000000,4,1.020085,1.079403,1.053422,0.017990
5751.250000,4,0.995085,1.079361,1.035169,0.025503
5751.500000,4,0.961099,1.029557,0.997781,0.020332
5751.750000,4,0.920901,0.984002,0.957054,0.018441
5752.000000,4,0.880236,0.937312,0.914293,0.016764
5752.250000,4,0.834617,0.893945,0.869871,0.017363
5752.500000,4,0.789312,0.862611,0.825397,0.021359
