# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.268509,0.271609,0.269843,0.001278
5628.250000,1,0.268846,0.271420,0.269934,0.001062
5628.500000,1,0.269878,0.272387,0.270869,0.001044
5628.750000,1,0.270984,0.273147,0.272034,0.000875
5629.000000,1,0.274321,0.275605,0.274831,0.000517
5629.250000,1,0.278680,0.279089,0.278931,0.000157
5629.500000,1,0.285259,0.285693,0.285478,0.000196
5629.750000,1,0.293555,0.295421,0.294594,0.000795
5630.000000,1,0.306329,0.308813,0.307588,0.001120
5630.250000,1,0.322366,0.326301,0.324461,0.001667
5630.500000,1,0.342578,0.347382,0.345249,0.002155
5630.750000,1,0.365555,0.371768,0.369027,0.002706
5631.000000,1,0.390271,0.397602,0.394406,0.003174
5631.250000,1,0.415519,0.423864,0.420220,0.003660
5631.500000,1,0.441195,0.450456,0.446458,0.004047
5631.750000,1,0.466968,0.476953,0.472735,0.004316
5632.000000,1,0.493150,0.503945,0.499319,0.004751
5632.250000,1,0.518194,0.529711,0.524762,0.005076
5632.500000,1,0.541497,0.553338,0.548250,0.005198
5632.750000,1,0.560957,0.573552,0.568074,0.005395
5633.000000,1,0.578605,0.591165,0.585795,0.005473
5633.250000,1,0.594042,0.607226,0.601497,0.005706
5633.500000,1,0.610546,0.623360,0.617789,0.005687
5633.750000,1,0.626155,0.640029,0.634249,0.005917
5634.000000,1,0.642713,0.656706,0.650774,0.006065
5634.250000,1,0.657680,0.670965,0.665295,0.005745
5634.500000,1,0.668726,0.683161,0.677052,0.006168
5634.750000,1,0.678587,0.693083,0.686830,0.006256
5635.000000,1,0.688881,0.703691,0.697422,0.006365
5635.250000,1,0.701386,0.715590,0.709473,0.006035
5635.500000,1,0.716612,0.730352,0.724318,0.005996
5635.750000,1,0.731206,0.745474,0.739380,0.006198
5636.000000,1,0.745233,0.759453,0.753489,0.006133
5636.250000,1,0.755996,0.770287,0.763883,0.006205
5636.500000,1,0.765561,0.779048,0.773094,0.005899
5636.750000,1,0.775337,0.788998,0.783131,0.005925
5637.000000,1,0.789053,0.802776,0.796883,0.006016
5637.250000,1,0.806080,0.819424,0.813749,0.005779
5637.500000,1,0.825201,0.837891,0.832406,0.005538
5637.750000,1,0.843589,0.856362,0.850460,0.005579
5638.000000,1,0.859024,0.871984,0.866111,0.005638
5638.250000,1,0.872876,0.885655,0.879493,0.005500
5638.500000,1,0.887851,0.900991,0.894918,0.005682
5638.750000,1,0.906589,0.920342,0.913738,0.005620
5639.000000,1,0.928675,0.942028,0.935434,0.005549
5639.250000,1,0.951874,0.965665,0.958810,0.005674
5639.500000,1,0.972540,0.986733,0.979614,0.005827
5639.750000,1,0.988989,1.003120,0.996219,0.005841
5640.000000,1,1.002693,1.017172,1.009874,0.005917
5640.250000,1,1.015440,1.029493,1.022605,0.005652
5640.500000,1,1.030708,1.044465,1.037425,0.005658
5640.750000,1,1.047547,1.061697,1.054396,0.005644
5641.000000,1,1.065436,1.080320,1.072864,0.005897
5641.250000,1,1.080764,1.094901,1.087879,0.005586
5641.500000,1,1.093091,1.107773,1.100477,0.005831
5641.750000,1,1.103817,1.117854,1.110657,0.005507
5642.000000,1,1.115973,1.129095,1.122230,0.005058
5642.250000,1,1.128980,1.142527,1.136408,0.005242
5642.500000,1,1.146559,1.160609,1.153534,0.005386
5642.750000,1,1.165339,1.179231,1.172322,0.005405
5643.000000,1,1.181458,1.193193,1.187922,0.004647
5643.250000,1,1.195385,1.207265,1.201238,0.004550
5643.500000,1,1.207672,1.218946,1.212971,0.004144
5643.750000,1,1.218758,1.228847,1.224226,0.003806
5644.000000,1,1.231745,1.242339,1.237321,0.004247
5644.250000,1,1.244521,1.254410,1.249289,0.003791
5644.500000,1,1.255357,1.263231,1.259464,0.003030
5644.750000,1,1.261751,1.268912,1.266089,0.002817
5645.000000,1,1.266323,1.273053,1.270102,0.002564
5645.250000,1,1.271126,1.276153,1.274137,0.002028
5645.500000,1,1.277819,1.283024,1.280678,0.002025
5645.750000,1,1.286484,1.290515,1.288611,0.001451
5646.000000,1,1.296529,1.299846,1.298268,0.001186
5646.250000,1,1.303103,1.306187,1.304644,0.001098
5646.500000,1,1.304884,1.306667,1.306134,0.000725
5646.750000,1,1.306134,1.307957,1.306919,0.000660
5647.000000,1,1.307475,1.309367,1.308529,0.000681
5647.250000,1,1.312277,1.314486,1.313174,0.000809
5647.500000,1,1.321292,1.323183,1.322174,0.000672
5647.750000,1,1.330850,1.332881,1.331810,0.000845
5648.000000,1,1.338450,1.341958,1.339972,0.001411
5648.250000,1,1.342931,1.346197,1.344615,0.001583
5648.500000,1,1.344167,1.349446,1.347110,0.002333
5648.750000,1,1.349755,1.354550,1.352228,0.002205
5649.000000,1,1.359103,1.364495,1.362083,0.002312
5649.250000,1,1.373979,1.380274,1.377016,0.002599
5649.500000,1,1.391794,1.399164,1.395647,0.002850
5649.750000,1,1.409220,1.417954,1.413283,0.003320
5650.000000,1,1.425646,1.434402,1.429726,0.003559
5650.250000,1,1.439272,1.448180,1.443938,0.003634
5650.500000,1,1.452909,1.461927,1.457156,0.003911
5650.750000,1,1.468625,1.478816,1.473529,0.004226
5651.000000,1,1.486960,1.498056,1.492105,0.004921
5651.250000,1,1.507571,1.517997,1.512338,0.004705
5651.500000,1,1.527680,1.539168,1.532434,0.004884
5651.750000,1,1.543575,1.555557,1.549192,0.005411
5652.000000,1,1.557907,1.571325,1.564485,0.005758
5652.250000,1,1.570688,1.586163,1.577340,0.006470
5652.500000,1,1.582920,1.597929,1.589981,0.006533
5652.750000,1,1.592401,1.611496,1.601631,0.007830
5653.000000,1,1.600572,1.621642,1.610696,0.008438
5653.250000,1,1.608513,1.628836,1.617714,0.008401
5653.500000,1,1.610563,1.632638,1.620627,0.009076
5653.750000,1,1.610303,1.632848,1.620615,0.009060
5654.000000,1,1.604572,1.629956,1.616305,0.010179
5654.250000,1,1.596451,1.622082,1.608182,0.010512
5654.500000,1,1.583500,1.608695,1.595334,0.009947
5654.750000,1,1.562407,1.589235,1.575421,0.010645
5655.000000,1,1.535034,1.563881,1.548653,0.011281
5655.250000,1,1.500340,1.529533,1.514202,0.011749
5655.500000,1,1.458345,1.487431,1.471980,0.011771
5655.750000,1,1.408589,1.438194,1.422169,0.011771
5656.000000,1,1.350872,1.380274,1.364332,0.011713
5656.250000,1,1.286334,1.312798,1.298003,0.010609
5656.500000,1,1.211035,1.238198,1.223633,0.010904
5656.750000,1,1.129915,1.155924,1.141528,0.010481
5657.000000,1,1.043705,1.066797,1.054130,0.009459
5657.250000,1,0.952278,0.974677,0.962649,0.008968
5657.500000,1,0.860900,0.880069,0.869729,0.007924
5657.750000,1,0.767738,0.786054,0.776037,0.007326
5658.000000,1,0.677439,0.694073,0.685051,0.006668
5658.250000,1,0.592354,0.605755,0.598606,0.005424
5658.500000,1,0.514703,0.526239,0.519990,0.004752
5658.750000,1,0.445602,0.455501,0.450287,0.003927
5659.000000,1,0.388044,0.395991,0.391580,0.003266
5659.250000,1,0.341474,0.348087,0.344561,0.002620
5659.500000,1,0.308097,0.313203,0.310402,0.002039
5659.750000,1,0.287310,0.291247,0.289041,0.001638
5660.000000,2,0.246091,0.247130,0.246583,0.000424
5660.250000,2,0.248234,0.250156,0.249054,0.000736
5660.500000,2,0.256198,0.257752,0.256900,0.000708
5660.750000,2,0.268849,0.270929,0.269834,0.000889
5661.000000,2,0.287011,0.289338,0.288225,0.001115
5661.250000,2,0.310512,0.313379,0.311798,0.001291
5661.500000,2,0.338789,0.342185,0.340315,0.001486
5661.750000,2,0.372080,0.375846,0.373709,0.001668
5662.000000,2,0.410033,0.415269,0.412290,0.002224
5662.250000,2,0.452875,0.458630,0.455415,0.002422
5662.500000,2,0.499773,0.506595,0.502691,0.002772
5662.750000,2,0.549405,0.556433,0.552189,0.002936
5663.000000,2,0.598680,0.606411,0.601899,0.003182
5663.250000,2,0.648453,0.655736,0.651405,0.003070
5663.500000,2,0.697641,0.706359,0.701044,0.003548
5663.750000,2,0.746629,0.755453,0.750175,0.003622
5664.000000,2,0.795695,0.804238,0.798964,0.003510
5664.250000,2,0.842003,0.851762,0.845810,0.003975
5664.500000,2,0.883896,0.893001,0.887313,0.003707
5664.750000,2,0.919028,0.929014,0.922800,0.004138
5665.000000,2,0.948255,0.958164,0.951938,0.003951
5665.250000,2,0.972728,0.981715,0.976008,0.003691
5665.500000,2,0.993328,1.003604,0.997220,0.004146
5665.750000,2,1.011623,1.020483,1.014908,0.003605
5666.000000,2,1.024478,1.034283,1.028150,0.003758
5666.250000,2,1.032728,1.042383,1.036151,0.003846
5666.500000,2,1.036606,1.045503,1.039734,0.003546
5666.750000,2,1.037923,1.046493,1.040874,0.003459
5667.000000,2,1.041178,1.050273,1.044536,0.003537
5667.250000,2,1.048242,1.058053,1.051951,0.003779
5667.500000,2,1.060068,1.068493,1.063504,0.003241
5667.750000,2,1.072447,1.081042,1.075864,0.003271
5668.000000,2,1.083038,1.091992,1.086577,0.003413
5668.250000,2,1.090915,1.098162,1.093748,0.002886
5668.500000,2,1.097477,1.105342,1.100216,0.003061
5668.750000,2,1.104822,1.112762,1.107913,0.003005
5669.000000,2,1.115684,1.123792,1.119223,0.003042
5669.250000,2,1.129530,1.136891,1.132442,0.002735
5669.500000,2,1.142049,1.150771,1.145165,0.003328
5669.750000,2,1.150962,1.158681,1.154118,0.002831
5670.000000,2,1.155504,1.163911,1.158957,0.003071
5670.250000,2,1.158237,1.166301,1.161542,0.002943
5670.500000,2,1.162668,1.168461,1.164807,0.002188
5670.750000,2,1.169691,1.175911,1.171847,0.002405
5671.000000,2,1.179398,1.184451,1.180849,0.002089
5671.250000,2,1.186592,1.192421,1.188700,0.002283
5671.500000,2,1.190173,1.195791,1.192144,0.002203
5671.750000,2,1.189014,1.195121,1.191068,0.002469
5672.000000,2,1.187108,1.193251,1.189743,0.002216
5672.250000,2,1.185960,1.189671,1.187536,0.001444
5672.500000,2,1.188346,1.193961,1.190682,0.002066
5672.750000,2,1.195046,1.198210,1.196815,0.001137
5673.000000,2,1.200128,1.205190,1.203133,0.001855
5673.250000,2,1.203024,1.207450,1.205969,0.001729
5673.500000,2,1.203683,1.207510,1.206046,0.001426
5673.750000,2,1.202744,1.206437,1.205299,0.001486
5674.000000,2,1.205271,1.208778,1.207185,0.001252
5674.250000,2,1.211152,1.214827,1.213625,0.001468
5674.500000,2,1.221406,1.224569,1.223657,0.001311
5674.750000,2,1.231741,1.234770,1.233942,0.001273
5675.000000,2,1.240038,1.243413,1.242169,0.001276
5675.250000,2,1.244591,1.248306,1.246863,0.001416
5675.500000,2,1.248326,1.251743,1.250604,0.001361
5675.750000,2,1.253907,1.256546,1.255769,0.001090
5676.000000,2,1.262894,1.265189,1.264401,0.000888
5676.250000,2,1.267876,1.270469,1.269562,0.001046
5676.500000,2,1.271610,1.274206,1.273391,0.001048
5676.750000,2,1.271281,1.274406,1.273293,0.001193
5677.000000,2,1.267956,1.270311,1.268995,0.000845
5677.250000,2,1.263523,1.266241,1.265331,0.001065
5677.500000,2,1.263862,1.266805,1.265359,0.001415
5677.750000,2,1.266229,1.270111,1.268547,0.001573
5678.000000,2,1.270612,1.273497,1.272414,0.001125
5678.250000,2,1.273637,1.276121,1.274921,0.001051
5678.500000,2,1.270153,1.274723,1.272533,0.001879
5678.750000,2,1.264591,1.268603,1.266872,0.001508
5679.000000,2,1.258640,1.262906,1.260745,0.001910
5679.250000,2,1.255055,1.259093,1.257221,0.001747
5679.500000,2,1.254180,1.258923,1.256703,0.002009
5679.750000,2,1.254390,1.258143,1.256291,0.001695
5680.000000,2,1.250140,1.256435,1.253203,0.002501
5680.250000,2,1.243290,1.249864,1.246538,0.002597
5680.500000,2,1.234460,1.240760,1.238066,0.002546
5680.750000,2,1.226760,1.232722,1.230151,0.002352
5681.000000,2,1.222060,1.227909,1.225211,0.002299
5681.250000,2,1.219170,1.227115,1.223452,0.002952
5681.500000,2,1.217080,1.224282,1.221183,0.002839
5681.750000,2,1.213320,1.221840,1.218451,0.003333
5682.000000,2,1.209320,1.218514,1.214626,0.003423
5682.250000,2,1.206470,1.213691,1.210897,0.002838
5682.500000,2,1.205620,1.215410,1.211461,0.003614
5682.750000,2,1.210900,1.221780,1.217290,0.003992
5683.000000,2,1.222380,1.231125,1.228045,0.003409
5683.250000,2,1.233030,1.242368,1.239121,0.003600
5683.500000,2,1.242180,1.251663,1.248456,0.003693
5683.750000,2,1.247730,1.256646,1.253469,0.003432
5684.000000,2,1.248530,1.257309,1.254850,0.003658
5684.250000,2,1.248090,1.257139,1.254520,0.003745
5684.500000,2,1.247370,1.256969,1.254135,0.003926
5684.750000,2,1.246110,1.255149,1.252548,0.003728
5685.000000,2,1.241220,1.249692,1.247387,0.003569
5685.250000,2,1.230120,1.239836,1.236963,0.003967
5685.500000,2,1.215700,1.224463,1.222081,0.003691
5685.750000,2,1.199370,1.207212,1.205170,0.003349
5686.000000,2,1.180961,1.188310,1.186367,0.003123
5686.250000,2,1.162241,1.170645,1.168201,0.003453
5686.500000,2,1.142051,1.150972,1.148511,0.003741
5686.750000,2,1.119362,1.128187,1.125385,0.003528
5687.000000,2,1.090602,1.099344,1.096992,0.003699
5687.250000,2,1.057573,1.065991,1.063571,0.003473
5687.500000,2,1.019553,1.028378,1.025344,0.003411
5687.750000,2,0.979266,0.987234,0.984820,0.003240
5688.000000,2,0.934955,0.943928,0.941092,0.003584
5688.250000,2,0.887798,0.896184,0.893618,0.003385
5688.500000,2,0.836341,0.843201,0.841216,0.002824
5688.750000,2,0.779498,0.786652,0.784554,0.002940
5689.000000,2,0.720571,0.726958,0.724849,0.002507
5689.250000,2,0.660116,0.665363,0.663864,0.002180
5689.500000,2,0.600074,0.604656,0.603337,0.001890
5689.750000,2,0.542254,0.546277,0.545048,0.001643
5690.000000,2,0.487266,0.490722,0.489706,0.001414
5690.250000,2,0.435646,0.438501,0.437503,0.001098
5690.500000,2,0.388820,0.391181,0.390231,0.000866
5690.750000,2,0.347367,0.348763,0.348227,0.000554
5691.000000,2,0.312534,0.313640,0.313055,0.000424
5691.250000,2,0.284855,0.285532,0.285160,0.000293
5691.500000,2,0.264704,0.265733,0.265126,0.000400
5691.750000,2,0.252163,0.253648,0.252766,0.000565
5692.000000,3,0.330133,0.332527,0.330963,0.000941
5692.250000,3,0.332908,0.334838,0.333503,0.000777
5692.500000,3,0.340652,0.342995,0.341508,0.000892
5692.750000,3,0.354456,0.356818,0.355113,0.000986
5693.000000,3,0.373915,0.376502,0.374624,0.001086
5693.250000,3,0.399378,0.401597,0.399993,0.000929
5693.500000,3,0.430642,0.432875,0.431308,0.000909
5693.750000,3,0.466199,0.468883,0.467131,0.001097
5694.000000,3,0.506423,0.509232,0.507617,0.001033
5694.250000,3,0.550766,0.553505,0.551703,0.001093
5694.500000,3,0.597588,0.600520,0.598689,0.001166
5694.750000,3,0.645950,0.649801,0.647819,0.001446
5695.000000,3,0.695275,0.698965,0.697356,0.001412
5695.250000,3,0.744386,0.747378,0.745967,0.001237
5695.500000,3,0.791036,0.794049,0.792809,0.001289
5695.750000,3,0.834402,0.837512,0.836287,0.001276
5696.000000,3,0.874787,0.878191,0.876750,0.001312
5696.250000,3,0.911124,0.914344,0.913161,0.001236
5696.500000,3,0.943045,0.948141,0.945806,0.001896
5696.750000,3,0.971137,0.975552,0.973963,0.001699
5697.000000,3,0.996437,1.000941,0.999263,0.001694
5697.250000,3,1.019340,1.023563,1.021574,0.001505
5697.500000,3,1.039224,1.043827,1.041658,0.001715
5697.750000,3,1.057758,1.062044,1.060449,0.001693
5698.000000,3,1.073913,1.078094,1.076058,0.001739
5698.250000,3,1.086959,1.091457,1.088991,0.001778
5698.500000,3,1.095906,1.101884,1.099091,0.002409
5698.750000,3,1.103314,1.109154,1.106103,0.002387
5699.000000,3,1.107633,1.114018,1.110730,0.002480
5699.250000,3,1.109412,1.116395,1.112539,0.002763
5699.500000,3,1.110402,1.117164,1.113342,0.002722
5699.750000,3,1.108173,1.115187,1.111545,0.002965
5700.000000,3,1.106273,1.113808,1.109702,0.002910
5700.250000,3,1.100055,1.107656,1.103613,0.002967
5700.500000,3,1.094727,1.101714,1.098198,0.002883
5700.750000,3,1.090993,1.097689,1.094006,0.002889
5701.000000,3,1.088469,1.095022,1.091566,0.002875
5701.250000,3,1.087872,1.093954,1.090789,0.002571
5701.500000,3,1.086822,1.093664,1.090099,0.002886
5701.750000,3,1.086832,1.093374,1.089594,0.002775
5702.000000,3,1.085151,1.091896,1.088136,0.002708
5702.250000,3,1.084651,1.090468,1.087526,0.002363
5702.500000,3,1.084271,1.091227,1.087426,0.002649
5702.750000,3,1.086341,1.092465,1.089314,0.002574
5703.000000,3,1.089312,1.094832,1.091976,0.002372
5703.250000,3,1.091623,1.097399,1.094361,0.002368
5703.500000,3,1.091913,1.097429,1.094951,0.002306
5703.750000,3,1.091913,1.098288,1.095116,0.002590
5704.000000,3,1.091933,1.097889,1.094911,0.002296
5704.250000,3,1.093073,1.097160,1.095359,0.001712
5704.500000,3,1.093634,1.099227,1.096766,0.002232
5704.750000,3,1.095924,1.100975,1.098751,0.002101
5705.000000,3,1.097455,1.102303,1.100105,0.001760
5705.250000,3,1.097515,1.102932,1.100733,0.002116
5705.500000,3,1.097565,1.103891,1.101255,0.002358
5705.750000,3,1.099375,1.104650,1.102620,0.002040
5706.000000,3,1.103026,1.107836,1.105557,0.001749
5706.250000,3,1.105797,1.109933,1.108380,0.001714
5706.500000,3,1.107988,1.112071,1.110845,0.001675
5706.750000,3,1.108538,1.112460,1.111282,0.001614
5707.000000,3,1.107278,1.110972,1.109702,0.001453
5707.250000,3,1.105697,1.108776,1.107845,0.001247
5707.500000,3,1.105727,1.108906,1.107985,0.001308
5707.750000,3,1.107818,1.110097,1.109338,0.000891
5708.000000,3,1.109698,1.112341,1.111535,0.001072
5708.250000,3,1.109278,1.112250,1.111252,0.001159
5708.500000,3,1.106177,1.108033,1.107228,0.000701
5708.750000,3,1.101076,1.103442,1.102501,0.000871
5709.000000,3,1.097105,1.098226,1.097761,0.000409
5709.250000,3,1.096151,1.098326,1.097204,0.000808
5709.500000,3,1.100476,1.103194,1.101711,0.001030
5709.750000,3,1.107918,1.109142,1.108548,0.000525
5710.000000,3,1.113878,1.116220,1.114893,0.000856
5710.250000,3,1.116625,1.118510,1.117442,0.000716
5710.500000,3,1.115167,1.117530,1.116145,0.000887
5710.750000,3,1.112890,1.115111,1.113762,0.000837
5711.000000,3,1.111759,1.115011,1.113107,0.001216
5711.250000,3,1.115512,1.118730,1.116769,0.001194
5711.500000,3,1.123130,1.126017,1.124406,0.001048
5711.750000,3,1.130727,1.132945,1.131883,0.000827
5712.000000,3,1.135421,1.139033,1.136945,0.001308
5712.250000,3,1.136172,1.139803,1.137438,0.001398
5712.500000,3,1.136020,1.139593,1.137218,0.001397
5712.750000,3,1.137508,1.141083,1.138865,0.001424
5713.000000,3,1.143810,1.148610,1.145512,0.001946
5713.250000,3,1.153768,1.159707,1.156257,0.002282
5713.500000,3,1.166871,1.172483,1.169318,0.002221
5713.750000,3,1.178377,1.184000,1.180570,0.002227
5714.000000,3,1.185028,1.191138,1.187724,0.002272
5714.250000,3,1.188714,1.194936,1.191441,0.002441
5714.500000,3,1.192299,1.199005,1.195376,0.002529
5714.750000,3,1.200379,1.205883,1.202698,0.002167
5715.000000,3,1.211674,1.218979,1.214652,0.002710
5715.250000,3,1.225956,1.232765,1.228913,0.002577
5715.500000,3,1.239819,1.246451,1.243573,0.002642
5715.750000,3,1.252772,1.259877,1.256044,0.002836
5716.000000,3,1.261941,1.268034,1.265071,0.002320
5716.250000,3,1.267414,1.275002,1.271721,0.002800
5716.500000,3,1.274774,1.281210,1.278205,0.002480
5716.750000,3,1.280008,1.286718,1.284225,0.002644
5717.000000,3,1.286969,1.293256,1.290707,0.002669
5717.250000,3,1.292033,1.298755,1.295581,0.002496
5717.500000,3,1.295718,1.300034,1.298308,0.001824
5717.750000,3,1.292971,1.299404,1.296744,0.002640
5718.000000,3,1.289376,1.295026,1.292696,0.002260
5718.250000,3,1.281975,1.287831,1.285805,0.002375
5718.500000,3,1.271758,1.278148,1.275668,0.002539
5718.750000,3,1.257307,1.262714,1.260234,0.002225
5719.000000,3,1.236733,1.243258,1.240151,0.002487
5719.250000,3,1.210965,1.217870,1.214583,0.002619
5719.500000,3,1.180504,1.186601,1.183878,0.002429
5719.750000,3,1.146447,1.152251,1.149225,0.002269
5720.000000,3,1.104890,1.111709,1.108391,0.002518
5720.250000,3,1.058678,1.064275,1.061363,0.002007
5720.500000,3,1.004857,1.010249,1.007497,0.001912
5720.750000,3,0.944925,0.950371,0.947458,0.002007
5721.000000,3,0.881488,0.887175,0.883996,0.002057
5721.250000,3,0.815932,0.820870,0.818197,0.001834
5721.500000,3,0.750597,0.755182,0.752454,0.001683
5721.750000,3,0.685713,0.689370,0.687123,0.001361
5722.000000,3,0.621510,0.625311,0.623150,0.001420
5722.250000,3,0.560336,0.563675,0.561522,0.001277
5722.500000,3,0.503264,0.505965,0.504042,0.001120
5722.750000,3,0.452187,0.455036,0.453014,0.001175
5723.000000,3,0.409363,0.412110,0.410267,0.001088
5723.250000,3,0.375852,0.378368,0.376673,0.000997
5723.500000,3,0.352461,0.354738,0.353207,0.000898
5723.750000,3,0.338289,0.340469,0.338928,0.000894
5724.000000,4,0.276455,0.277929,0.277067,0.000612
5724.250000,4,0.278794,0.280374,0.279470,0.000619
5724.500000,4,0.286051,0.287927,0.286672,0.000765
5724.750000,4,0.298445,0.300385,0.299132,0.000743
5725.000000,4,0.315823,0.318218,0.316702,0.000905
5725.250000,4,0.337988,0.341344,0.339577,0.001190
5725.500000,4,0.365503,0.369688,0.367755,0.001488
5725.750000,4,0.397225,0.402284,0.400186,0.001853
5726.000000,4,0.432652,0.438756,0.436396,0.002274
5726.250000,4,0.471287,0.478722,0.476034,0.002843
5726.500000,4,0.512249,0.520862,0.517988,0.003373
5726.750000,4,0.555556,0.564990,0.562068,0.003817
5727.000000,4,0.600447,0.610882,0.607748,0.004272
5727.250000,4,0.646529,0.657703,0.654447,0.004620
5727.500000,4,0.692628,0.705115,0.701277,0.005048
5727.750000,4,0.737327,0.751446,0.746854,0.005576
5728.000000,4,0.780830,0.795495,0.790593,0.005729
5728.250000,4,0.820142,0.835704,0.830280,0.005986
5728.500000,4,0.855201,0.872237,0.866167,0.006506
5728.750000,4,0.887621,0.905761,0.899028,0.006826
5729.000000,4,0.916792,0.934453,0.928067,0.006724
5729.250000,4,0.942612,0.960860,0.954137,0.006884
5729.500000,4,0.965458,0.984950,0.977330,0.007212
5729.750000,4,0.985843,1.004965,0.997611,0.007116
5730.000000,4,1.002921,1.021831,1.014749,0.007108
5730.250000,4,1.016932,1.034689,1.027950,0.006636
5730.500000,4,1.026853,1.045412,1.038603,0.007027
5730.750000,4,1.036304,1.054602,1.047581,0.006816
5731.000000,4,1.045595,1.062870,1.056109,0.006390
5731.250000,4,1.052315,1.070596,1.063775,0.006867
5731.500000,4,1.060806,1.077772,1.071395,0.006358
5731.750000,4,1.067697,1.084426,1.078722,0.006486
5732.000000,4,1.074667,1.091702,1.085538,0.006466
5732.250000,4,1.080938,1.097564,1.091791,0.006403
5732.500000,4,1.087309,1.103307,1.098088,0.006325
5732.750000,4,1.094119,1.110111,1.104582,0.006171
5733.000000,4,1.101260,1.116285,1.111222,0.005852
5733.250000,4,1.106790,1.122738,1.117530,0.006287
5733.500000,4,1.113601,1.128411,1.123770,0.005997
5733.750000,4,1.119982,1.138145,1.131364,0.006924
5734.000000,4,1.125192,1.139643,1.134743,0.005817
5734.250000,4,1.130993,1.146014,1.141111,0.006109
5734.500000,4,1.138243,1.152885,1.147959,0.005908
5734.750000,4,1.146284,1.161394,1.155606,0.005786
5735.000000,4,1.153305,1.177792,1.165342,0.008951
5735.250000,4,1.158705,1.175994,1.168729,0.006536
5735.500000,4,1.162955,1.177352,1.171960,0.005608
5735.750000,4,1.166166,1.180348,1.174613,0.005522
5736.000000,4,1.170606,1.186121,1.179760,0.005967
5736.250000,4,1.175727,1.194599,1.185824,0.006941
5736.500000,4,1.179977,1.192033,1.187414,0.004761
5736.750000,4,1.183397,1.194479,1.190669,0.004527
5737.000000,4,1.185698,1.195198,1.191352,0.003934
5737.250000,4,1.184247,1.194142,1.190569,0.004028
5737.500000,4,1.183117,1.194409,1.189724,0.004445
5737.750000,4,1.183167,1.191623,1.188354,0.003444
5738.000000,4,1.185998,1.193761,1.190434,0.003151
5738.250000,4,1.189198,1.196616,1.193709,0.003111
5738.500000,4,1.193178,1.201370,1.197864,0.003374
5738.750000,4,1.198039,1.207951,1.202719,0.004046
5739.000000,4,1.197999,1.206623,1.202554,0.003434
5739.250000,4,1.199629,1.204885,1.202432,0.002380
5739.500000,4,1.199889,1.205544,1.203320,0.002331
5739.750000,4,1.201649,1.208051,1.204857,0.002513
5740.000000,4,1.212433,1.215689,1.213759,0.001216
5740.250000,4,1.206099,1.210158,1.208190,0.001805
5740.500000,4,1.205459,1.208740,1.206927,0.001323
5740.750000,4,1.204098,1.205664,1.204732,0.000591
5741.000000,4,1.202739,1.205787,1.203830,0.001216
5741.250000,4,1.204218,1.207782,1.205856,0.001347
5741.500000,4,1.205457,1.207902,1.206763,0.000921
5741.750000,4,1.208980,1.212180,1.210225,0.001241
5742.000000,4,1.212006,1.215080,1.213023,0.001208
5742.250000,4,1.213724,1.218941,1.215863,0.001922
5742.500000,4,1.215271,1.220511,1.217697,0.001920
5742.750000,4,1.216280,1.222191,1.218561,0.002196
5743.000000,4,1.219406,1.226751,1.222321,0.002723
5743.250000,4,1.226996,1.234092,1.229519,0.002741
5743.500000,4,1.237175,1.243723,1.239246,0.002647
5743.750000,4,1.247001,1.252934,1.248885,0.002374
5744.000000,4,1.249922,1.257894,1.252605,0.003164
5744.250000,4,1.252137,1.260494,1.254290,0.003582
5744.500000,4,1.251726,1.261354,1.254685,0.003900
5744.750000,4,1.252971,1.262324,1.255735,0.003862
5745.000000,4,1.256175,1.263905,1.259292,0.002881
5745.250000,4,1.252292,1.263965,1.256108,0.004597
5745.500000,4,1.249705,1.261344,1.253263,0.004727
5745.750000,4,1.243673,1.256924,1.248293,0.005101
5746.000000,4,1.238440,1.251183,1.242342,0.005163
5746.250000,4,1.233926,1.248443,1.239353,0.005453
5746.500000,4,1.230291,1.244163,1.235079,0.005377
5746.750000,4,1.228617,1.244453,1.233908,0.006283
5747.000000,4,1.228827,1.245803,1.234433,0.006820
5747.250000,4,1.228374,1.244983,1.233696,0.006746
5747.500000,4,1.226427,1.243013,1.231949,0.006583
5747.750000,4,1.220679,1.237642,1.226627,0.006597
5748.000000,4,1.216300,1.235922,1.223918,0.007314
5748.250000,4,1.217032,1.235552,1.223617,0.007246
5748.500000,4,1.217322,1.237762,1.225064,0.007848
5748.750000,4,1.219597,1.240482,1.227061,0.008071
5749.000000,4,1.218695,1.239812,1.226901,0.007922
5749.250000,4,1.214797,1.238152,1.223371,0.008978
5749.500000,4,1.208583,1.231872,1.217533,0.008905
5749.750000,4,1.200977,1.224541,1.209929,0.008904
5750.000000,4,1.191236,1.214900,1.200461,0.009026
5750.250000,4,1.180914,1.205149,1.189961,0.009254
5750.500000,4,1.165591,1.190548,1.175354,0.009358
5750.750000,4,1.146209,1.171026,1.155960,0.009262
5751.000000,4,1.121376,1.145234,1.130379,0.009046
5751.250000,4,1.092694,1.115661,1.101397,0.008679
5751.500000,4,1.061567,1.083928,1.069503,0.008639
5751.750000,4,1.026561,1.048445,1.034808,0.008355
5752.000000,4,0.989907,1.010522,0.997273,0.007940
5752.250000,4,0.947148,0.967849,0.954851,0.007906
5752.500000,4,0.898081,0.917114,0.905179,0.007196
