# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.791724,17.902322,17.842887,0.039614
5360.250000,1,1.232667,1.242839,1.237163,0.003857
5360.500000,1,0.801996,0.811358,0.804441,0.003503
5360.750000,1,1.205125,1.213832,1.208288,0.002941
5361.000000,1,0.838284,0.847957,0.841307,0.003426
5361.250000,1,1.199650,1.207532,1.202266,0.002728
5361.500000,1,0.902030,0.909762,0.903758,0.003005
5361.750000,1,1.214359,1.221024,1.216315,0.002425
5362.000000,1,0.971862,0.977783,0.973410,0.002219
5362.250000,1,1.228230,1.233695,1.229754,0.002022
5362.500000,1,1.036544,1.042225,1.038090,0.002086
5362.750000,1,1.247586,1.251994,1.248894,0.001591
5363.000000,1,1.108805,1.113240,1.110542,0.001509
5363.250000,1,1.283056,1.286750,1.284344,0.001256
5363.500000,1,1.179331,1.183614,1.181021,0.001414
5363.750000,1,1.309057,1.311841,1.310076,0.001008
5364.000000,1,1.218808,1.222707,1.220762,0.001277
5364.250000,1,1.314086,1.316669,1.315615,0.000947
5364.500000,1,1.237622,1.241577,1.240175,0.001396
5364.750000,1,1.320544,1.322585,1.321890,0.000705
5365.000000,1,1.247788,1.250826,1.249606,0.001010
5365.250000,1,1.313646,1.316250,1.315210,0.000953
5365.500000,1,1.223536,1.225992,1.224925,0.000793
5365.750000,1,1.278238,1.280413,1.279842,0.000809
5366.000000,1,1.170894,1.174840,1.173470,0.001351
5366.250000,1,1.237941,1.240725,1.239506,0.001058
5366.500000,1,1.122301,1.124402,1.123658,0.000746
5366.750000,1,1.199980,1.202800,1.201539,0.001082
5367.000000,1,1.061831,1.064799,1.063168,0.001042
5367.250000,1,1.142597,1.145193,1.143980,0.000925
5367.500000,1,0.983362,0.986831,0.984457,0.001234
5367.750000,1,1.075609,1.078860,1.077417,0.001100
5368.000000,1,0.911605,0.914425,0.912434,0.001010
5368.250000,1,1.018587,1.022119,1.020295,0.001122
5368.500000,1,0.848057,0.850734,0.849219,0.000929
5368.750000,1,0.955940,0.959945,0.958112,0.001286
5369.000000,1,0.778288,0.781490,0.779464,0.001073
5369.250000,1,0.885996,0.889702,0.888070,0.001187
5369.500000,1,0.712662,0.715602,0.714282,0.000964
5369.750000,1,0.823229,0.826818,0.825374,0.001287
5370.000000,1,0.659965,0.664360,0.661991,0.001453
5370.250000,1,0.764329,0.768497,0.766744,0.001386
5370.500000,1,0.606582,0.610226,0.608615,0.001270
5370.750000,1,0.701857,0.706001,0.704122,0.001536
5371.000000,1,0.554807,0.558847,0.556971,0.001567
5371.250000,1,0.647184,0.650814,0.649402,0.001418
5371.500000,1,0.514526,0.517845,0.516434,0.001366
5371.750000,1,0.603429,0.607416,0.605754,0.001506
5372.000000,1,0.478341,0.481410,0.479983,0.001327
5372.250000,1,0.562231,0.565851,0.564212,0.001429
5372.500000,1,0.440072,0.443878,0.442104,0.001386
5372.750000,1,0.526181,0.530062,0.528068,0.001416
5373.000000,1,0.409693,0.413383,0.411863,0.001343
5373.250000,1,0.502196,0.505610,0.503748,0.001299
5373.500000,1,0.385704,0.389783,0.388161,0.001438
5373.750000,1,0.482326,0.485682,0.483938,0.001192
5374.000000,1,0.361304,0.364821,0.363606,0.001273
5374.250000,1,0.463159,0.467052,0.464969,0.001375
5374.500000,1,0.338326,0.341957,0.340749,0.001269
5374.750000,1,0.450002,0.453375,0.451671,0.001128
5375.000000,1,0.321682,0.325129,0.324006,0.001215
5375.250000,1,0.441060,0.444358,0.442774,0.001056
5375.500000,1,0.308567,0.312112,0.310852,0.001244
5375.750000,1,0.434858,0.438392,0.436729,0.001173
5376.000000,1,0.362902,0.394637,0.382648,0.011398
5376.250000,1,0.436081,0.439556,0.437946,0.001147
5376.500000,1,0.306841,0.310129,0.308879,0.001130
5376.750000,1,0.444391,0.447504,0.446077,0.000994
5377.000000,1,0.318155,0.321261,0.320116,0.001045
5377.250000,1,0.454978,0.458218,0.456703,0.001058
5377.500000,1,0.333505,0.336579,0.335376,0.001025
5377.750000,1,0.469449,0.473143,0.471300,0.001251
5378.000000,1,0.355708,0.358583,0.357412,0.000994
5378.250000,1,0.489320,0.492330,0.490823,0.001034
5378.500000,1,0.379852,0.383335,0.381756,0.001204
5378.750000,1,0.508878,0.511958,0.510324,0.001131
5379.000000,1,0.404436,0.407505,0.406100,0.001110
5379.250000,1,0.531886,0.535296,0.533532,0.001198
5379.500000,1,0.436372,0.439423,0.437904,0.001094
5379.750000,1,0.566038,0.569146,0.567795,0.001123
5380.000000,1,0.476961,0.479348,0.478257,0.001027
5380.250000,1,0.604854,0.608509,0.607072,0.001264
5380.500000,1,0.516262,0.518814,0.517775,0.001044
5380.750000,1,0.645539,0.648826,0.647692,0.001166
5381.000000,1,0.559823,0.563147,0.561434,0.001223
5381.250000,1,0.697148,0.700531,0.699368,0.001216
5381.500000,1,0.614570,0.617432,0.616018,0.000914
5381.750000,1,0.757006,0.760378,0.759299,0.001195
5382.000000,1,0.670175,0.673824,0.671677,0.001187
5382.250000,1,0.814072,0.816952,0.816086,0.001083
5382.500000,1,0.724063,0.726194,0.725207,0.000739
5382.750000,1,0.876541,0.879451,0.878287,0.001054
5383.000000,1,0.789319,0.791632,0.790155,0.000989
5383.250000,1,0.947594,0.950739,0.949359,0.001203
5383.500000,1,0.856807,0.859345,0.857914,0.001009
5383.750000,1,1.012998,1.015697,1.014186,0.000978
5384.000000,1,0.916933,0.919036,0.917683,0.000868
5384.250000,1,1.075048,1.077731,1.076242,0.001090
5384.500000,1,0.983632,0.986576,0.985032,0.001218
5384.750000,1,1.147032,1.149775,1.148322,0.001018
5385.000000,1,1.056023,1.059552,1.057688,0.001232
5385.250000,1,1.210221,1.213396,1.211713,0.001129
5385.500000,1,1.110465,1.113498,1.112060,0.000995
5385.750000,1,1.253346,1.256795,1.255260,0.001218
5386.000000,1,1.153910,1.158249,1.156710,0.001489
5386.250000,1,1.297861,1.300835,1.299813,0.001034
5386.500000,1,1.203213,1.206210,1.204913,0.001066
5386.750000,1,1.334999,1.338134,1.336728,0.001073
5387.000000,1,1.227225,1.230384,1.229107,0.001058
5387.250000,1,1.340267,1.342070,1.341483,0.000628
5387.500000,1,1.220547,1.224660,1.223108,0.001423
5387.750000,1,1.327901,1.330020,1.329232,0.000803
5388.000000,1,1.209941,1.214093,1.211940,0.001355
5388.250000,1,1.312676,1.314726,1.313369,0.000761
5388.500000,1,1.183080,1.187249,1.184617,0.001437
5388.750000,1,1.271620,1.274260,1.272427,0.000967
5389.000000,1,1.129608,1.133663,1.131058,0.001385
5389.250000,1,1.216583,1.220333,1.217662,0.001359
5389.500000,1,1.078011,1.083662,1.079648,0.002063
5389.750000,1,1.174710,1.179667,1.175980,0.001879
5390.000000,1,1.037695,1.043126,1.038973,0.002086
5390.250000,1,1.135603,1.141966,1.137339,0.002383
5390.500000,1,0.993091,1.000567,0.995098,0.002757
5390.750000,1,1.094785,1.102202,1.096752,0.002749
5391.000000,1,0.956761,0.965669,0.959586,0.003127
5391.250000,1,1.073395,1.081959,1.075889,0.003108
5391.500000,1,0.947692,0.955962,0.949752,0.003139
5391.750000,1,1.074013,1.084323,1.077850,0.004028
5392.000000,2,0.284053,0.285561,0.284945,0.000494
5392.250000,2,0.284692,0.285807,0.285359,0.000390
5392.500000,2,0.286440,0.287485,0.287093,0.000351
5392.750000,2,0.289711,0.290452,0.290172,0.000261
5393.000000,2,0.295160,0.295922,0.295408,0.000272
5393.250000,2,0.302776,0.303587,0.303123,0.000281
5393.500000,2,0.313863,0.314625,0.314208,0.000321
5393.750000,2,0.328492,0.329734,0.329094,0.000497
5394.000000,2,0.347255,0.349053,0.347973,0.000661
5394.250000,2,0.370130,0.372589,0.371345,0.000917
5394.500000,2,0.397543,0.400259,0.398822,0.001007
5394.750000,2,0.428338,0.431966,0.430084,0.001346
5395.000000,2,0.463081,0.466529,0.464652,0.001229
5395.250000,2,0.499364,0.503272,0.501172,0.001384
5395.500000,2,0.537200,0.541251,0.538783,0.001525
5395.750000,2,0.574721,0.578448,0.576305,0.001446
5396.000000,2,0.611183,0.615736,0.613217,0.001603
5396.250000,2,0.646853,0.651588,0.649142,0.001610
5396.500000,2,0.681564,0.685565,0.683380,0.001442
5396.750000,2,0.713756,0.717715,0.715655,0.001498
5397.000000,2,0.744080,0.747881,0.745833,0.001383
5397.250000,2,0.771586,0.775327,0.773497,0.001387
5397.500000,2,0.797767,0.801717,0.799723,0.001330
5397.750000,2,0.820500,0.824700,0.823009,0.001478
5398.000000,2,0.842844,0.846208,0.844638,0.001157
5398.250000,2,0.862072,0.865612,0.864052,0.001181
5398.500000,2,0.878953,0.882994,0.881153,0.001391
5398.750000,2,0.894442,0.898383,0.896335,0.001318
5399.000000,2,0.907734,0.911405,0.909158,0.001244
5399.250000,2,0.919984,0.923112,0.920943,0.001183
5399.500000,2,0.931435,0.934004,0.932248,0.000920
5399.750000,2,0.942414,0.944550,0.942889,0.000832
5400.000000,2,0.961219,0.962529,0.961778,0.000484
5400.250000,2,0.962378,0.965913,0.963441,0.001309
5400.500000,2,0.971680,0.975074,0.972795,0.001213
5400.750000,2,0.979885,0.983705,0.980889,0.001417
5401.000000,2,0.987036,0.991321,0.988407,0.001544
5401.250000,2,0.992912,0.997846,0.995114,0.001665
5401.500000,2,0.999554,1.003452,1.000954,0.001352
5401.750000,2,1.004326,1.007910,1.005949,0.001193
5402.000000,2,1.008494,1.012319,1.009941,0.001324
5402.250000,2,1.012722,1.015395,1.014325,0.000929
5402.500000,2,1.016790,1.019898,1.018835,0.001190
5402.750000,2,1.023072,1.025084,1.024026,0.000712
5403.000000,2,1.028843,1.031466,1.030535,0.000968
5403.250000,2,1.037570,1.039200,1.038580,0.000541
5403.500000,2,1.045496,1.047638,1.046843,0.000776
5403.750000,2,1.054609,1.057137,1.055905,0.001018
5404.000000,2,1.062877,1.065501,1.064254,0.000974
5404.250000,2,1.069700,1.073340,1.071407,0.001286
5404.500000,2,1.075691,1.079001,1.077183,0.001233
5404.750000,2,1.080791,1.083744,1.082082,0.001139
5405.000000,2,1.083607,1.087419,1.085221,0.001396
5405.250000,2,1.085080,1.088557,1.086957,0.001200
5405.500000,2,1.085741,1.088737,1.087145,0.001042
5405.750000,2,1.084028,1.088368,1.085950,0.001404
5406.000000,2,1.081423,1.086880,1.083945,0.001741
5406.250000,2,1.079208,1.084623,1.081200,0.001824
5406.500000,2,1.074800,1.080220,1.077305,0.001734
5406.750000,2,1.072565,1.077933,1.074832,0.001742
5407.000000,2,1.070892,1.076305,1.072603,0.001913
5407.250000,2,1.069189,1.074059,1.071130,0.001599
5407.500000,2,1.068718,1.075197,1.071198,0.002218
5407.750000,2,1.068467,1.074029,1.070844,0.001838
5408.000000,2,1.070511,1.075636,1.072465,0.001744
5408.250000,2,1.072235,1.076475,1.073523,0.001559
5408.500000,2,1.075283,1.078412,1.076416,0.001087
5408.750000,2,1.078395,1.081498,1.079583,0.001060
5409.000000,2,1.083295,1.085702,1.084110,0.000837
5409.250000,2,1.089821,1.092551,1.090849,0.000958
5409.500000,2,1.097346,1.101219,1.098637,0.001432
5409.750000,2,1.106870,1.109427,1.108007,0.001023
5410.000000,2,1.116147,1.119466,1.117746,0.001433
5410.250000,2,1.128275,1.130625,1.129304,0.001025
5410.500000,2,1.139441,1.142328,1.140683,0.001026
5410.750000,2,1.150978,1.155306,1.152775,0.001595
5411.000000,2,1.163933,1.168381,1.165602,0.001768
5411.250000,2,1.177294,1.181890,1.179404,0.001803
5411.500000,2,1.190829,1.195163,1.192821,0.001583
5411.750000,2,1.203576,1.208268,1.205594,0.001819
5412.000000,2,1.215619,1.220662,1.217878,0.001713
5412.250000,2,1.228600,1.233026,1.230266,0.001509
5412.500000,2,1.239614,1.245049,1.241798,0.001821
5412.750000,2,1.251248,1.256291,1.253504,0.001811
5413.000000,2,1.263380,1.268384,1.264851,0.001906
5413.250000,2,1.273396,1.279225,1.275739,0.002091
5413.500000,2,1.284070,1.289976,1.286652,0.002069
5413.750000,2,1.295672,1.301589,1.297971,0.002070
5414.000000,2,1.307485,1.312720,1.310077,0.002044
5414.250000,2,1.321464,1.327419,1.324214,0.002121
5414.500000,2,1.336023,1.342357,1.339627,0.002419
5414.750000,2,1.353737,1.359962,1.357207,0.002409
5415.000000,2,1.372130,1.378618,1.376339,0.002347
5415.250000,2,1.391781,1.397484,1.395331,0.001998
5415.500000,2,1.410943,1.416902,1.414074,0.002037
5415.750000,2,1.429625,1.434846,1.432496,0.001775
5416.000000,2,1.445951,1.451649,1.449651,0.001967
5416.250000,2,1.462277,1.466978,1.465190,0.001589
5416.500000,2,1.474988,1.481386,1.478786,0.002087
5416.750000,2,1.489637,1.493589,1.491613,0.001552
5417.000000,2,1.501130,1.504841,1.503387,0.001434
5417.250000,2,1.513078,1.516704,1.514748,0.001460
5417.500000,2,1.523618,1.527475,1.525903,0.001594
5417.750000,2,1.532996,1.536937,1.535367,0.001617
5418.000000,2,1.539699,1.545822,1.543389,0.002267
5418.250000,2,1.544699,1.550956,1.548613,0.002216
5418.500000,2,1.545581,1.551605,1.548728,0.001996
5418.750000,2,1.536994,1.544855,1.542164,0.002773
5419.000000,2,1.521825,1.528643,1.526787,0.002540
5419.250000,2,1.499622,1.505610,1.503600,0.002093
5419.500000,2,1.464875,1.472828,1.470260,0.002871
5419.750000,2,1.421521,1.429824,1.426965,0.002912
5420.000000,2,1.368819,1.376107,1.373732,0.002600
5420.250000,2,1.306258,1.313022,1.310800,0.002553
5420.500000,2,1.234288,1.240623,1.238877,0.002430
5420.750000,2,1.154905,1.162216,1.159743,0.002636
5421.000000,2,1.070251,1.076708,1.074629,0.002403
5421.250000,2,0.980815,0.987539,0.985119,0.002556
5421.500000,2,0.888559,0.895110,0.892855,0.002643
5421.750000,2,0.796027,0.801222,0.799419,0.002042
5422.000000,2,0.706006,0.709843,0.708299,0.001614
5422.250000,2,0.619105,0.623196,0.621601,0.001639
5422.500000,2,0.539517,0.542634,0.541477,0.001331
5422.750000,2,0.468158,0.471289,0.470002,0.001193
5423.000000,2,0.407562,0.410250,0.409180,0.001035
5423.250000,2,0.359089,0.361189,0.360406,0.000802
5423.500000,2,0.324051,0.325459,0.325008,0.000526
5423.750000,2,0.302121,0.303853,0.303175,0.000597
5424.000000,3,0.236198,0.236909,0.236419,0.000259
5424.250000,3,0.239127,0.239274,0.239177,0.000052
5424.500000,3,0.247008,0.247467,0.247318,0.000164
5424.750000,3,0.260576,0.261149,0.260753,0.000222
5425.000000,3,0.279549,0.280081,0.279818,0.000200
5425.250000,3,0.303516,0.304175,0.303894,0.000249
5425.500000,3,0.332727,0.333661,0.333222,0.000333
5425.750000,3,0.366558,0.367209,0.366915,0.000220
5426.000000,3,0.404250,0.404978,0.404514,0.000275
5426.250000,3,0.444652,0.445205,0.444846,0.000207
5426.500000,3,0.486442,0.487632,0.486807,0.000430
5426.750000,3,0.528616,0.530187,0.529255,0.000546
5427.000000,3,0.570434,0.572246,0.571139,0.000657
5427.250000,3,0.610119,0.612850,0.611312,0.000906
5427.500000,3,0.649208,0.651546,0.650013,0.000810
5427.750000,3,0.685162,0.688555,0.686534,0.001158
5428.000000,3,0.719746,0.723144,0.720945,0.001221
5428.250000,3,0.753622,0.756947,0.754607,0.001295
5428.500000,3,0.784075,0.786692,0.784780,0.000972
5428.750000,3,0.811671,0.814405,0.812645,0.000981
5429.000000,3,0.834939,0.838444,0.836291,0.001195
5429.250000,3,0.855194,0.858541,0.856701,0.001109
5429.500000,3,0.871599,0.874519,0.873082,0.001111
5429.750000,3,0.885483,0.889031,0.886911,0.001340
5430.000000,3,0.896174,0.898369,0.897169,0.000925
5430.250000,3,0.903658,0.906987,0.904951,0.001260
5430.500000,3,0.909176,0.912467,0.910563,0.001135
5430.750000,3,0.912678,0.916239,0.913890,0.001347
5431.000000,3,0.915440,0.918518,0.916506,0.001160
5431.250000,3,0.917250,0.920737,0.918615,0.001201
5431.500000,3,0.920620,0.924124,0.921497,0.001319
5431.750000,3,0.924619,0.927172,0.925529,0.000864
5432.000000,3,0.930317,0.932936,0.931207,0.000957
5432.250000,3,0.936499,0.939259,0.937353,0.000991
5432.500000,3,0.942685,0.945291,0.944246,0.000855
5432.750000,3,0.950542,0.953492,0.951588,0.000999
5433.000000,3,0.959683,0.962151,0.960293,0.000936
5433.250000,3,0.970350,0.972694,0.970980,0.000871
5433.500000,3,0.982292,0.984430,0.983484,0.000828
5433.750000,3,0.996847,0.998875,0.997840,0.000653
5434.000000,3,1.012748,1.014472,1.013512,0.000752
5434.250000,3,1.028930,1.031183,1.029765,0.000814
5434.500000,3,1.045049,1.048573,1.046369,0.001177
5434.750000,3,1.060898,1.063454,1.061750,0.000990
5435.000000,3,1.075907,1.078414,1.077260,0.000909
5435.250000,3,1.090538,1.093204,1.091479,0.000976
5435.500000,3,1.103659,1.107713,1.105106,0.001425
5435.750000,3,1.116530,1.119963,1.117919,0.001295
5436.000000,3,1.128933,1.132443,1.130331,0.001222
5436.250000,3,1.141222,1.144954,1.142541,0.001341
5436.500000,3,1.152265,1.156842,1.153982,0.001652
5436.750000,3,1.164567,1.168108,1.165771,0.001241
5437.000000,3,1.176769,1.182045,1.178942,0.001785
5437.250000,3,1.190600,1.194776,1.191972,0.001527
5437.500000,3,1.204620,1.209175,1.206357,0.001677
5437.750000,3,1.217351,1.223362,1.219657,0.002125
5438.000000,3,1.230744,1.237510,1.233752,0.002280
5438.250000,3,1.244963,1.250442,1.247167,0.001869
5438.500000,3,1.259523,1.264529,1.261511,0.001782
5438.750000,3,1.273403,1.279269,1.275236,0.002140
5439.000000,3,1.286774,1.293707,1.289959,0.002413
5439.250000,3,1.300675,1.307122,1.303773,0.002460
5439.500000,3,1.314315,1.320456,1.316822,0.002298
5439.750000,3,1.326567,1.332575,1.329836,0.002189
5440.000000,3,1.338529,1.344674,1.341956,0.002382
5440.250000,3,1.349571,1.354198,1.351834,0.001941
5440.500000,3,1.358955,1.363104,1.361031,0.001588
5440.750000,3,1.366490,1.372370,1.369462,0.002317
5441.000000,3,1.373955,1.379167,1.376569,0.001917
5441.250000,3,1.381020,1.385452,1.383041,0.001732
5441.500000,3,1.387146,1.391034,1.389078,0.001344
5441.750000,3,1.394341,1.398363,1.396725,0.001336
5442.000000,3,1.403655,1.407600,1.405294,0.001364
5442.250000,3,1.412868,1.416686,1.414361,0.001301
5442.500000,3,1.420813,1.424387,1.422808,0.001524
5442.750000,3,1.425080,1.429959,1.427520,0.001767
5443.000000,3,1.429458,1.433849,1.432199,0.001707
5443.250000,3,1.431306,1.435290,1.434113,0.001439
5443.500000,3,1.433605,1.436958,1.435830,0.001224
5443.750000,3,1.435503,1.439390,1.438032,0.001424
5444.000000,3,1.436507,1.441796,1.440379,0.001983
5444.250000,3,1.438294,1.442980,1.441508,0.001681
5444.500000,3,1.438947,1.442585,1.441645,0.001363
5444.750000,3,1.437089,1.440789,1.439670,0.001314
5445.000000,3,1.434338,1.438253,1.436470,0.001499
5445.250000,3,1.426938,1.431056,1.429934,0.001519
5445.500000,3,1.418504,1.423493,1.421752,0.001754
5445.750000,3,1.409919,1.413531,1.412366,0.001271
5446.000000,3,1.397268,1.401936,1.400290,0.001745
5446.250000,3,1.384707,1.389493,1.386843,0.001838
5446.500000,3,1.369123,1.372668,1.371144,0.001374
5446.750000,3,1.353309,1.358026,1.356612,0.001695
5447.000000,3,1.340698,1.346034,1.344033,0.001820
5447.250000,3,1.332324,1.335991,1.334946,0.001365
5447.500000,3,1.325998,1.330554,1.328729,0.001684
5447.750000,3,1.320145,1.324857,1.322852,0.001619
5448.000000,3,1.315285,1.319009,1.317905,0.001412
5448.250000,3,1.307453,1.311937,1.310323,0.001589
5448.500000,3,1.299049,1.301655,1.300467,0.000995
5448.750000,3,1.286227,1.291041,1.289109,0.001757
5449.000000,3,1.271849,1.275252,1.274170,0.001232
5449.250000,3,1.255231,1.258174,1.256973,0.001087
5449.500000,3,1.234829,1.238327,1.236808,0.001389
5449.750000,3,1.211946,1.214706,1.213266,0.001007
5450.000000,3,1.185087,1.188309,1.187089,0.001306
5450.250000,3,1.157197,1.160170,1.158612,0.001224
5450.500000,3,1.127453,1.130181,1.128744,0.001039
5450.750000,3,1.096036,1.098396,1.097073,0.000851
5451.000000,3,1.061957,1.065395,1.063593,0.001305
5451.250000,3,1.025194,1.028529,1.027192,0.001127
5451.500000,3,0.983722,0.986623,0.985337,0.001093
5451.750000,3,0.937542,0.940986,0.939504,0.001301
5452.000000,3,0.889667,0.892095,0.890861,0.001025
5452.250000,3,0.837593,0.840818,0.839191,0.001396
5452.500000,3,0.783368,0.786839,0.785589,0.001239
5452.750000,3,0.727319,0.729689,0.728790,0.001034
5453.000000,3,0.669001,0.671738,0.670495,0.001028
5453.250000,3,0.610278,0.613057,0.611489,0.001015
5453.500000,3,0.552404,0.554547,0.553609,0.000874
5453.750000,3,0.497642,0.499547,0.499082,0.000724
5454.000000,3,0.446213,0.448022,0.447373,0.000710
5454.250000,3,0.400168,0.401506,0.400903,0.000590
5454.500000,3,0.359335,0.360386,0.359792,0.000398
5454.750000,3,0.323400,0.324401,0.324008,0.000352
5455.000000,3,0.293353,0.294754,0.294304,0.000502
5455.250000,3,0.269739,0.270404,0.270098,0.000285
5455.500000,3,0.252335,0.252952,0.252592,0.000266
5455.750000,3,0.242050,0.242409,0.242252,0.000161
5456.000000,4,0.299259,0.303839,0.302678,0.001727
5456.250000,4,0.303923,0.308052,0.306512,0.001422
5456.500000,4,0.312688,0.318285,0.316256,0.001891
5456.750000,4,0.328428,0.333645,0.332498,0.002037
5457.000000,4,0.349666,0.356965,0.354590,0.002570
5457.250000,4,0.377834,0.386068,0.383300,0.002914
5457.500000,4,0.411841,0.422976,0.418400,0.003813
5457.750000,4,0.452009,0.465258,0.460133,0.004649
5458.000000,4,0.497591,0.513278,0.506934,0.005590
5458.250000,4,0.548747,0.567317,0.559928,0.006617
5458.500000,4,0.604430,0.625565,0.616654,0.007597
5458.750000,4,0.662259,0.685933,0.675590,0.008469
5459.000000,4,0.720070,0.746183,0.735118,0.009377
5459.250000,4,0.777161,0.806338,0.793695,0.010604
5459.500000,4,0.832133,0.863691,0.849757,0.011482
5459.750000,4,0.884414,0.917284,0.903039,0.012028
5460.000000,4,0.933269,0.968375,0.952409,0.012963
5460.250000,4,0.976584,1.012766,0.996606,0.013328
5460.500000,4,1.016070,1.053996,1.036807,0.014013
5460.750000,4,1.049986,1.089341,1.071747,0.014627
5461.000000,4,1.082186,1.121188,1.103692,0.014713
5461.250000,4,1.109418,1.150132,1.132096,0.015163
5461.500000,4,1.133747,1.174106,1.155989,0.015185
5461.750000,4,1.154126,1.196421,1.177626,0.015637
5462.000000,4,1.172411,1.214709,1.196442,0.016189
5462.250000,4,1.189917,1.231418,1.212809,0.015549
5462.500000,4,1.203663,1.247063,1.228085,0.016354
5462.750000,4,1.216312,1.259497,1.240616,0.016412
5463.000000,4,1.227334,1.270441,1.251842,0.016495
5463.250000,4,1.235474,1.279098,1.260549,0.016490
5463.500000,4,1.242716,1.286676,1.267798,0.016769
5463.750000,4,1.248721,1.293501,1.273965,0.016708
5464.000000,4,1.252043,1.295717,1.276771,0.016461
5464.250000,4,1.253539,1.296473,1.278030,0.016228
5464.500000,4,1.253409,1.297387,1.278565,0.016597
5464.750000,4,1.254167,1.298103,1.279897,0.016612
5465.000000,4,1.255564,1.298723,1.280720,0.016220
5465.250000,4,1.258167,1.300777,1.283061,0.015897
5465.500000,4,1.260402,1.303808,1.285472,0.016506
5465.750000,4,1.264053,1.307580,1.289385,0.016288
5466.000000,4,1.267963,1.311606,1.293497,0.016219
5466.250000,4,1.273220,1.315358,1.297725,0.015784
5466.500000,4,1.275315,1.318007,1.300029,0.015864
5466.750000,4,1.277190,1.320522,1.302331,0.016041
5467.000000,4,1.279704,1.321089,1.304233,0.015501
5467.250000,4,1.280063,1.322838,1.304732,0.015511
5467.500000,4,1.280352,1.321004,1.304486,0.015156
5467.750000,4,1.278178,1.319141,1.301893,0.014897
5468.000000,4,1.273499,1.316944,1.298584,0.015550
5468.250000,4,1.269729,1.311805,1.294158,0.014883
5468.500000,4,1.265310,1.306984,1.288939,0.014868
5468.750000,4,1.259983,1.302043,1.284769,0.014924
5469.000000,4,1.256073,1.296626,1.279244,0.014085
5469.250000,4,1.249908,1.291626,1.273830,0.014386
5469.500000,4,1.245379,1.285930,1.268438,0.014032
5469.750000,4,1.240182,1.280085,1.262805,0.013738
5470.000000,4,1.231763,1.272849,1.254535,0.013969
5470.250000,4,1.224062,1.263127,1.246190,0.013285
5470.500000,4,1.215304,1.253216,1.236850,0.013005
5470.750000,4,1.204242,1.242222,1.225901,0.012936
5471.000000,4,1.193050,1.230095,1.215043,0.012699
5471.250000,4,1.183394,1.218982,1.205887,0.012399
5471.500000,4,1.179264,1.266124,1.219493,0.028148
5471.750000,4,1.168700,1.245104,1.204083,0.024626
5472.000000,4,1.161718,1.227801,1.193892,0.021278
5472.250000,4,1.156750,1.216453,1.186856,0.019133
5472.500000,4,1.151722,1.204789,1.180387,0.017293
5472.750000,4,1.144979,1.207747,1.174998,0.020783
5473.000000,4,1.141139,1.215250,1.172107,0.024689
5473.250000,4,1.134944,1.206189,1.166005,0.023626
5473.500000,4,1.131174,1.199722,1.159573,0.022855
5473.750000,4,1.121318,1.174778,1.145864,0.017313
5474.000000,4,1.114754,1.167048,1.137332,0.017015
5474.250000,4,1.114076,1.172461,1.134685,0.020675
5474.500000,4,1.099243,1.146817,1.119339,0.015683
5474.750000,4,1.090345,1.134177,1.107791,0.014624
5475.000000,4,1.078714,1.121380,1.095014,0.014183
5475.250000,4,1.071013,1.107696,1.085165,0.012427
5475.500000,4,1.068744,1.097245,1.078386,0.010807
5475.750000,4,1.061815,1.090324,1.073654,0.010779
5476.000000,4,1.056110,1.075929,1.063607,0.006794
5476.250000,4,1.052561,1.076590,1.062727,0.008286
5476.500000,4,1.046587,1.069136,1.056375,0.008592
5476.750000,4,1.039002,1.061929,1.051635,0.009294
5477.000000,4,1.033158,1.069188,1.050443,0.013333
5477.250000,4,1.028158,1.062425,1.043451,0.012957
5477.500000,4,1.026060,1.066774,1.042820,0.014668
5477.750000,4,1.023744,1.057856,1.038552,0.012652
5478.000000,4,1.021199,1.063003,1.036564,0.015226
5478.250000,4,1.017670,1.071572,1.036070,0.019658
5478.500000,4,1.013883,1.107054,1.043817,0.034450
5478.750000,4,1.011915,1.079013,1.035832,0.024052
5479.000000,4,1.009589,1.074694,1.030294,0.023706
5479.250000,4,1.007780,1.068041,1.026492,0.021929
5479.500000,4,1.005315,1.079402,1.026446,0.027714
5479.750000,4,1.002611,1.099692,1.029315,0.036589
5480.000000,4,1.001736,1.103802,1.032665,0.037236
5480.250000,4,0.999360,1.081487,1.022436,0.031024
5480.500000,4,0.998724,1.077597,1.021816,0.029374
5480.750000,4,1.000116,1.087063,1.023967,0.032964
5481.000000,4,1.003595,1.090684,1.028294,0.033435
5481.250000,4,1.010225,1.140740,1.045218,0.050571
5481.500000,4,1.010838,1.109079,1.037277,0.037536
5481.750000,4,1.012268,1.103712,1.037323,0.034839
5482.000000,4,1.013402,1.090495,1.034599,0.029715
5482.250000,4,1.009961,1.099812,1.034496,0.034439
5482.500000,4,1.004775,1.096310,1.030873,0.034780
5482.750000,4,0.994009,1.110774,1.025254,0.044838
5483.000000,4,0.980557,1.054864,1.001473,0.028429
5483.250000,4,0.962117,1.029227,0.979959,0.025705
5483.500000,4,0.938043,0.994963,0.953968,0.021289
5483.750000,4,0.913252,0.961770,0.928574,0.017754
5484.000000,4,0.878130,0.956665,0.900299,0.029018
5484.250000,4,0.843682,0.893347,0.858456,0.017992
5484.500000,4,0.805830,0.843217,0.817649,0.013669
