# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.288844,0.962870,0.422068,0.223688
4428.250000,1,0.287508,0.892545,0.407100,0.200758
4428.500000,1,0.288010,0.723407,0.372886,0.145269
4428.750000,1,0.289922,0.578402,0.346896,0.096446
4429.000000,1,0.293076,0.470476,0.328412,0.059483
4429.250000,1,0.298746,0.398471,0.319026,0.033381
4429.500000,1,0.306713,0.356031,0.317297,0.016411
4429.750000,1,0.316121,0.332543,0.320625,0.005429
4430.000000,1,0.326542,0.333834,0.330911,0.002265
4430.250000,1,0.332815,0.351950,0.347219,0.005968
4430.500000,1,0.348846,0.375080,0.369436,0.008471
4430.750000,1,0.369816,0.402203,0.395110,0.010414
4431.000000,1,0.394974,0.430008,0.422537,0.011346
4431.250000,1,0.419467,0.457263,0.449438,0.012326
4431.500000,1,0.444300,0.484550,0.476082,0.013071
4431.750000,1,0.469511,0.512475,0.503535,0.013989
4432.000000,1,0.498449,0.542844,0.533524,0.014423
4432.250000,1,0.527245,0.575210,0.564955,0.015508
4432.500000,1,0.555984,0.605269,0.595198,0.016098
4432.750000,1,0.579300,0.631452,0.620468,0.016941
4433.000000,1,0.597737,0.651093,0.640320,0.017502
4433.250000,1,0.614107,0.669987,0.658564,0.018288
4433.500000,1,0.629701,0.685299,0.674055,0.018228
4433.750000,1,0.647773,0.704831,0.694290,0.019060
4434.000000,1,0.670545,0.728469,0.717777,0.019376
4434.250000,1,0.689564,0.749432,0.739049,0.020289
4434.500000,1,0.704552,0.765402,0.754623,0.020542
4434.750000,1,0.711527,0.773334,0.762081,0.020769
4435.000000,1,0.716304,0.778529,0.767357,0.020928
4435.250000,1,0.724316,0.786426,0.775743,0.021072
4435.500000,1,0.742189,0.803729,0.793296,0.020952
4435.750000,1,0.766155,0.831165,0.819867,0.022046
4436.000000,1,0.795593,0.863327,0.851725,0.023024
4436.250000,1,0.821395,0.892126,0.879801,0.024000
4436.500000,1,0.840434,0.913909,0.900699,0.024800
4436.750000,1,0.852935,0.927481,0.913843,0.025122
4437.000000,1,0.865096,0.941239,0.926958,0.025505
4437.250000,1,0.883669,0.961449,0.946687,0.026018
4437.500000,1,0.913629,0.993073,0.977981,0.026591
4437.750000,1,0.949422,1.033281,1.017238,0.028115
4438.000000,1,0.987919,1.076438,1.059003,0.029513
4438.250000,1,1.020300,1.113653,1.094606,0.030975
4438.500000,1,1.045363,1.141324,1.121925,0.031934
4438.750000,1,1.062697,1.162036,1.141600,0.032964
4439.000000,1,1.081269,1.180653,1.159706,0.032790
4439.250000,1,1.098384,1.201354,1.179470,0.033968
4439.500000,1,1.120022,1.223641,1.201849,0.034320
4439.750000,1,1.140092,1.246646,1.224200,0.035276
4440.000000,1,1.158904,1.267377,1.244579,0.036018
4440.250000,1,1.173772,1.284070,1.260245,0.036356
4440.500000,1,1.185305,1.296515,1.272651,0.036805
4440.750000,1,1.191825,1.305579,1.280804,0.037541
4441.000000,1,1.197616,1.310256,1.285633,0.037187
4441.250000,1,1.196887,1.311233,1.286819,0.037939
4441.500000,1,1.197766,1.311552,1.286633,0.037502
4441.750000,1,1.199124,1.312170,1.287808,0.037454
4442.000000,1,1.203817,1.316618,1.293068,0.037577
4442.250000,1,1.210896,1.325931,1.300842,0.037981
4442.500000,1,1.217626,1.331994,1.307393,0.037923
4442.750000,1,1.215160,1.328215,1.304551,0.037789
4443.000000,1,1.201500,1.314324,1.289644,0.037407
4443.250000,1,1.178874,1.289425,1.265948,0.036867
4443.500000,1,1.159323,1.267218,1.243929,0.035790
4443.750000,1,1.149448,1.254793,1.232835,0.035209
4444.000000,1,1.153382,1.259280,1.236725,0.035218
4444.250000,1,1.166772,1.274088,1.251343,0.035749
4444.500000,1,1.181660,1.289604,1.266345,0.035852
4444.750000,1,1.183158,1.293054,1.269061,0.036384
4445.000000,1,1.173941,1.281647,1.258118,0.035675
4445.250000,1,1.155639,1.262222,1.239393,0.035508
4445.500000,1,1.144256,1.249438,1.226708,0.034884
4445.750000,1,1.145823,1.250944,1.228597,0.035049
4446.000000,1,1.164835,1.269461,1.246954,0.034905
4446.250000,1,1.190756,1.298534,1.275234,0.035904
4446.500000,1,1.214631,1.325012,1.301153,0.036895
4446.750000,1,1.224716,1.338216,1.313546,0.037942
4447.000000,1,1.224756,1.337941,1.313148,0.037791
4447.250000,1,1.218895,1.332403,1.307271,0.037832
4447.500000,1,1.221211,1.333320,1.308694,0.037439
4447.750000,1,1.234661,1.348630,1.324371,0.038295
4448.000000,1,1.265016,1.380317,1.355169,0.038510
4448.250000,1,1.299265,1.418259,1.392056,0.039771
4448.500000,1,1.329869,1.453200,1.425956,0.041181
4448.750000,1,1.349550,1.476265,1.447472,0.042120
4449.000000,1,1.358566,1.484133,1.455987,0.041874
4449.250000,1,1.356090,1.482935,1.454904,0.042366
4449.500000,1,1.352615,1.478060,1.450679,0.042051
4449.750000,1,1.348671,1.474360,1.446959,0.041927
4450.000000,1,1.350199,1.474191,1.447432,0.041459
4450.250000,1,1.351717,1.476479,1.449449,0.041554
4450.500000,1,1.354213,1.478937,1.452558,0.041787
4450.750000,1,1.353734,1.478908,1.451516,0.041664
4451.000000,1,1.346305,1.470303,1.443406,0.041290
4451.250000,1,1.327043,1.448577,1.422809,0.040617
4451.500000,1,1.298855,1.418806,1.392908,0.039887
4451.750000,1,1.267252,1.383289,1.358515,0.038701
4452.000000,1,1.240862,1.353129,1.328996,0.037398
4452.250000,1,1.223837,1.331682,1.309385,0.036178
4452.500000,1,1.213662,1.320949,1.298301,0.035689
4452.750000,1,1.202818,1.310256,1.288196,0.035910
4453.000000,1,1.185125,1.290359,1.268595,0.035062
4453.250000,1,1.151685,1.254512,1.233616,0.034402
4453.500000,1,1.110216,1.207752,1.187767,0.032662
4453.750000,1,1.067760,1.162262,1.143094,0.031541
4454.000000,1,1.039661,1.129129,1.111449,0.029945
4454.250000,1,1.026910,1.114372,1.097398,0.029377
4454.500000,1,1.028658,1.115482,1.098713,0.029050
4454.750000,1,1.032752,1.119536,1.103403,0.029272
4455.000000,1,1.029766,1.114582,1.099293,0.028671
4455.250000,1,1.010555,1.091557,1.077827,0.027600
4455.500000,1,0.980151,1.054799,1.042606,0.025587
4455.750000,1,0.948987,1.018461,1.003348,0.022388
4456.000000,1,0.930629,0.991383,0.972490,0.017818
4456.250000,1,0.930375,0.974664,0.951711,0.011868
4456.500000,1,0.931052,0.965858,0.939030,0.011860
4456.750000,1,0.905116,0.963259,0.923140,0.023177
4457.000000,1,0.867188,0.976405,0.896300,0.039228
4457.250000,1,0.811627,0.987726,0.853740,0.060725
4457.500000,1,0.744809,1.022317,0.806902,0.093329
4457.750000,1,0.675186,1.057635,0.756041,0.128467
4458.000000,1,0.609859,1.092942,0.709056,0.161691
4458.250000,1,0.551165,1.151435,0.671267,0.200594
4458.500000,1,0.496909,1.211585,0.640897,0.237946
4458.750000,1,0.446635,1.253902,0.605202,0.270703
4459.000000,1,0.398641,1.283349,0.571593,0.297121
4459.250000,1,0.358914,1.300173,0.543472,0.314857
4459.500000,1,0.326217,1.247941,0.504748,0.307994
4459.750000,1,0.304422,1.131205,0.467565,0.274510
4460.000000,2,0.270510,0.271903,0.271007,0.000450
4460.250000,2,0.275723,0.277177,0.276195,0.000473
4460.500000,2,0.290075,0.291639,0.290604,0.000484
4460.750000,2,0.315131,0.316704,0.315771,0.000505
4461.000000,2,0.349127,0.350494,0.349730,0.000384
4461.250000,2,0.391577,0.393978,0.392512,0.000751
4461.500000,2,0.438939,0.441169,0.439851,0.000678
4461.750000,2,0.488688,0.491936,0.490041,0.000951
4462.000000,2,0.539212,0.542536,0.541005,0.000961
4462.250000,2,0.593217,0.597161,0.594910,0.001183
4462.500000,2,0.651655,0.655609,0.653463,0.001144
4462.750000,2,0.717531,0.721472,0.719563,0.001148
4463.000000,2,0.785949,0.791008,0.788463,0.001458
4463.250000,2,0.851573,0.857206,0.854650,0.001625
4463.500000,2,0.904791,0.911525,0.907725,0.002024
4463.750000,2,0.940629,0.948688,0.944627,0.002338
4464.000000,2,0.965860,0.974642,0.970122,0.002554
4464.250000,2,0.991034,0.999496,0.994707,0.002605
4464.500000,2,1.022497,1.029689,1.026059,0.002156
4464.750000,2,1.064303,1.071197,1.067157,0.002140
4465.000000,2,1.110386,1.116056,1.112224,0.001978
4465.250000,2,1.147906,1.155188,1.150545,0.002359
4465.500000,2,1.170138,1.178071,1.173430,0.002343
4465.750000,2,1.178611,1.186749,1.181637,0.002607
4466.000000,2,1.182308,1.189034,1.184442,0.002146
4466.250000,2,1.193881,1.200752,1.196046,0.002072
4466.500000,2,1.222940,1.229847,1.225062,0.002059
4466.750000,2,1.269985,1.275683,1.272696,0.001530
4467.000000,2,1.329020,1.334737,1.331113,0.001655
4467.250000,2,1.386635,1.392201,1.388230,0.001693
4467.500000,2,1.428999,1.435501,1.431096,0.001986
4467.750000,2,1.456567,1.463377,1.458668,0.002070
4468.000000,2,1.473054,1.480723,1.475831,0.002197
4468.250000,2,1.493028,1.500163,1.495552,0.002085
4468.500000,2,1.521725,1.528844,1.524422,0.002099
4468.750000,2,1.560853,1.567100,1.563084,0.001885
4469.000000,2,1.601670,1.608456,1.605166,0.001896
4469.250000,2,1.634784,1.643017,1.640001,0.002359
4469.500000,2,1.653389,1.662558,1.659457,0.002786
4469.750000,2,1.651990,1.661380,1.658147,0.002898
4470.000000,2,1.633924,1.643642,1.641114,0.003177
4470.250000,2,1.606237,1.617521,1.614390,0.003684
4470.500000,2,1.578959,1.590444,1.586768,0.003630
4470.750000,2,1.557036,1.567607,1.564460,0.003267
4471.000000,2,1.542048,1.551327,1.548479,0.002953
4471.250000,2,1.526121,1.537374,1.533854,0.003602
4471.500000,2,1.504299,1.515563,1.511699,0.003443
4471.750000,2,1.466299,1.477057,1.473309,0.003497
4472.000000,2,1.411773,1.422528,1.418768,0.003477
4472.250000,2,1.348614,1.357952,1.354588,0.003074
4472.500000,2,1.291560,1.299267,1.296459,0.002717
4472.750000,2,1.251162,1.257130,1.254738,0.002039
4473.000000,2,1.228571,1.234155,1.231376,0.001808
4473.250000,2,1.219598,1.223680,1.221840,0.001412
4473.500000,2,1.211897,1.215347,1.213547,0.001292
4473.750000,2,1.193309,1.197671,1.195575,0.001415
4474.000000,2,1.162304,1.165361,1.163484,0.001230
4474.250000,2,1.123175,1.126216,1.124627,0.001100
4474.500000,2,1.089899,1.092745,1.091236,0.000999
4474.750000,2,1.072577,1.074984,1.073793,0.000875
4475.000000,2,1.072526,1.076173,1.074015,0.001147
4475.250000,2,1.085603,1.089663,1.087186,0.001445
4475.500000,2,1.099013,1.103092,1.100705,0.001264
4475.750000,2,1.103976,1.106159,1.105015,0.000632
4476.000000,2,1.107358,1.116540,1.111487,0.003038
4476.250000,2,1.077036,1.080360,1.078172,0.001020
4476.500000,2,1.064200,1.068859,1.066358,0.001274
4476.750000,2,1.066938,1.071837,1.069240,0.001462
4477.000000,2,1.085220,1.091331,1.088344,0.001712
4477.250000,2,1.117285,1.123046,1.119692,0.001847
4477.500000,2,1.149450,1.155669,1.152244,0.001944
4477.750000,2,1.172222,1.179550,1.175334,0.002182
4478.000000,2,1.181655,1.187404,1.183754,0.001705
4478.250000,2,1.178514,1.185525,1.181463,0.002130
4478.500000,2,1.174336,1.180479,1.176981,0.001796
4478.750000,2,1.176561,1.182298,1.178894,0.001823
4479.000000,2,1.185339,1.191620,1.188441,0.001958
4479.250000,2,1.202343,1.206848,1.205095,0.001396
4479.500000,2,1.218501,1.223775,1.221494,0.001494
4479.750000,2,1.229665,1.233334,1.231592,0.001235
4480.000000,2,1.227632,1.230010,1.228960,0.000814
4480.250000,2,1.209964,1.212389,1.211371,0.000728
4480.500000,2,1.179752,1.182788,1.181518,0.000971
4480.750000,2,1.146329,1.148690,1.147674,0.000800
4481.000000,2,1.114697,1.117600,1.116462,0.000989
4481.250000,2,1.092851,1.095708,1.094736,0.000921
4481.500000,2,1.078858,1.081249,1.080297,0.000880
4481.750000,2,1.068447,1.071497,1.070018,0.001001
4482.000000,2,1.050710,1.053302,1.052036,0.000776
4482.250000,2,1.019964,1.023076,1.021866,0.000953
4482.500000,2,0.978493,0.980985,0.980192,0.000818
4482.750000,2,0.935848,0.937816,0.937204,0.000715
4483.000000,2,0.899343,0.903210,0.901221,0.001082
4483.250000,2,0.877712,0.882283,0.880190,0.001399
4483.500000,2,0.868021,0.874682,0.871226,0.001916
4483.750000,2,0.866285,0.872274,0.868776,0.001852
4484.000000,2,0.858612,0.865426,0.861720,0.002135
4484.250000,2,0.841009,0.847202,0.843954,0.001778
4484.500000,2,0.813946,0.820247,0.816383,0.001944
4484.750000,2,0.786382,0.794152,0.789385,0.002312
4485.000000,2,0.767975,0.776019,0.770769,0.002498
4485.250000,2,0.763479,0.772758,0.767221,0.002931
4485.500000,2,0.774036,0.783714,0.777670,0.003185
4485.750000,2,0.792656,0.802530,0.796370,0.003257
4486.000000,2,0.808606,0.819382,0.812793,0.003447
4486.250000,2,0.815766,0.825125,0.819249,0.002962
4486.500000,2,0.808932,0.818392,0.812450,0.002984
4486.750000,2,0.796248,0.805708,0.799447,0.002954
4487.000000,2,0.784256,0.793209,0.787613,0.002824
4487.250000,2,0.780497,0.789873,0.783576,0.003064
4487.500000,2,0.782073,0.791621,0.785397,0.002974
4487.750000,2,0.785576,0.793793,0.788765,0.002601
4488.000000,2,0.781094,0.787890,0.783520,0.002200
4488.250000,2,0.762084,0.767559,0.764045,0.001720
4488.500000,2,0.727239,0.731242,0.728683,0.001235
4488.750000,2,0.682766,0.686219,0.683984,0.001008
4489.000000,2,0.634155,0.637466,0.635383,0.001002
4489.250000,2,0.588350,0.590872,0.589144,0.000794
4489.500000,2,0.544874,0.547259,0.545725,0.000688
4489.750000,2,0.504325,0.506420,0.504991,0.000648
4490.000000,2,0.463979,0.465356,0.464418,0.000467
4490.250000,2,0.423658,0.425393,0.424414,0.000522
4490.500000,2,0.384114,0.385206,0.384617,0.000313
4490.750000,2,0.348186,0.349456,0.348622,0.000423
4491.000000,2,0.317097,0.318294,0.317636,0.000396
4491.250000,2,0.293918,0.295717,0.294677,0.000588
4491.500000,2,0.277858,0.279778,0.278725,0.000569
4491.750000,2,0.269699,0.271147,0.270287,0.000438
4492.000000,3,0.335117,0.337382,0.335888,0.000722
4492.250000,3,0.338578,0.341254,0.339327,0.000829
4492.500000,3,0.346498,0.349160,0.346984,0.000890
4492.750000,3,0.358551,0.361168,0.359218,0.000814
4493.000000,3,0.373151,0.375966,0.373813,0.000895
4493.250000,3,0.392191,0.395549,0.393260,0.001001
4493.500000,3,0.415952,0.419163,0.416842,0.001054
4493.750000,3,0.446833,0.450252,0.448050,0.001099
4494.000000,3,0.483143,0.487132,0.484563,0.001352
4494.250000,3,0.522954,0.527546,0.524646,0.001479
4494.500000,3,0.559364,0.563972,0.561158,0.001579
4494.750000,3,0.589380,0.595437,0.591603,0.001890
4495.000000,3,0.612881,0.618639,0.615512,0.001955
4495.250000,3,0.637114,0.643871,0.639662,0.002211
4495.500000,3,0.665368,0.672819,0.668491,0.002525
4495.750000,3,0.704385,0.711907,0.707789,0.002759
4496.000000,3,0.750537,0.758837,0.754181,0.003022
4496.250000,3,0.799503,0.808108,0.803271,0.003212
4496.500000,3,0.840956,0.850547,0.844867,0.003291
4496.750000,3,0.871573,0.881704,0.875548,0.003416
4497.000000,3,0.890970,0.901509,0.895227,0.003414
4497.250000,3,0.908788,0.919649,0.913085,0.003603
4497.500000,3,0.931491,0.943221,0.936199,0.003908
4497.750000,3,0.964954,0.976085,0.969543,0.003755
4498.000000,3,1.006607,1.017537,1.011173,0.003745
4498.250000,3,1.050948,1.061945,1.055100,0.003831
4498.500000,3,1.085559,1.097479,1.090493,0.003809
4498.750000,3,1.109087,1.120114,1.112764,0.003480
4499.000000,3,1.116157,1.126063,1.119535,0.003074
4499.250000,3,1.114704,1.125402,1.118263,0.003193
4499.500000,3,1.110279,1.119413,1.113278,0.002875
4499.750000,3,1.109287,1.118061,1.111965,0.002760
4500.000000,3,1.136030,1.159294,1.144824,0.006694
4500.250000,3,1.113625,1.120634,1.115550,0.002215
4500.500000,3,1.110527,1.117700,1.112360,0.002337
4500.750000,3,1.098191,1.104640,1.099631,0.002103
4501.000000,3,1.072421,1.079221,1.074133,0.002144
4501.250000,3,1.038502,1.045650,1.040308,0.002253
4501.500000,3,1.001346,1.008283,1.003163,0.002139
4501.750000,3,0.971006,0.977461,0.972448,0.002100
4502.000000,3,0.949078,0.955129,0.950831,0.001827
4502.250000,3,0.937506,0.942707,0.938914,0.001649
4502.500000,3,0.928398,0.933840,0.930059,0.001661
4502.750000,3,0.917357,0.922345,0.918703,0.001616
4503.000000,3,0.897902,0.902670,0.898943,0.001547
4503.250000,3,0.871846,0.877254,0.873331,0.001731
4503.500000,3,0.845650,0.850009,0.846917,0.001442
4503.750000,3,0.827666,0.831985,0.829224,0.001384
4504.000000,3,0.822154,0.825758,0.823507,0.001191
4504.250000,3,0.828883,0.832881,0.830162,0.001363
4504.500000,3,0.841418,0.844144,0.842637,0.000992
4504.750000,3,0.853532,0.857164,0.854880,0.001140
4505.000000,3,0.857675,0.860040,0.858697,0.000812
4505.250000,3,0.854672,0.857648,0.856089,0.000921
4505.500000,3,0.849533,0.852299,0.850621,0.000847
4505.750000,3,0.851311,0.853571,0.852095,0.000721
4506.000000,3,0.861789,0.864176,0.862999,0.000790
4506.250000,3,0.884902,0.887552,0.886111,0.000847
4506.500000,3,0.913104,0.916137,0.914544,0.000997
4506.750000,3,0.942223,0.943870,0.942834,0.000583
4507.000000,3,0.961813,0.964396,0.962965,0.000779
4507.250000,3,0.975929,0.978269,0.977180,0.000780
4507.500000,3,0.986478,0.990492,0.988678,0.001176
4507.750000,3,1.003255,1.007915,1.006340,0.001387
4508.000000,3,1.030216,1.036817,1.034267,0.001964
4508.250000,3,1.068375,1.076041,1.073895,0.002415
4508.500000,3,1.112762,1.121306,1.119201,0.002785
4508.750000,3,1.157741,1.168492,1.164724,0.003140
4509.000000,3,1.191643,1.201273,1.198919,0.003073
4509.250000,3,1.213897,1.223852,1.221597,0.003221
4509.500000,3,1.223963,1.234861,1.232249,0.003460
4509.750000,3,1.230483,1.242551,1.239144,0.003655
4510.000000,3,1.238104,1.250491,1.247600,0.003956
4510.250000,3,1.251715,1.264790,1.262151,0.004310
4510.500000,3,1.271015,1.286259,1.282234,0.004748
4510.750000,3,1.293359,1.308429,1.304878,0.004837
4511.000000,3,1.309503,1.323959,1.320803,0.004770
4511.250000,3,1.313189,1.329338,1.324736,0.004975
4511.500000,3,1.302232,1.317888,1.313468,0.004964
4511.750000,3,1.282382,1.298159,1.293882,0.005057
4512.000000,3,1.262592,1.277290,1.273706,0.004751
4512.250000,3,1.251084,1.265280,1.261700,0.004534
4512.500000,3,1.248740,1.263290,1.259778,0.004590
4512.750000,3,1.251855,1.267060,1.263791,0.004991
4513.000000,3,1.252747,1.267210,1.263847,0.004689
4513.250000,3,1.244784,1.257663,1.254866,0.004232
4513.500000,3,1.222170,1.234357,1.231923,0.004055
4513.750000,3,1.195108,1.206573,1.204178,0.003827
4514.000000,3,1.171803,1.183263,1.181020,0.003827
4514.250000,3,1.164692,1.174696,1.172616,0.003260
4514.500000,3,1.170571,1.182291,1.180232,0.003953
4514.750000,3,1.193075,1.202883,1.201124,0.003308
4515.000000,3,1.216081,1.226666,1.224018,0.003366
4515.250000,3,1.233868,1.243540,1.241684,0.003213
4515.500000,3,1.241800,1.250626,1.248397,0.002746
4515.750000,3,1.243683,1.252536,1.250143,0.002733
4516.000000,3,1.248911,1.258639,1.255610,0.002870
4516.250000,3,1.268741,1.281169,1.275331,0.003416
4516.500000,3,1.304165,1.313412,1.309705,0.002558
4516.750000,3,1.354542,1.360375,1.358647,0.001753
4517.000000,3,1.405110,1.411016,1.409490,0.001855
4517.250000,3,1.449300,1.453191,1.451598,0.001490
4517.500000,3,1.474422,1.479464,1.477658,0.001820
4517.750000,3,1.484899,1.489484,1.488251,0.001531
4518.000000,3,1.487108,1.492531,1.490897,0.001962
4518.250000,3,1.492037,1.496700,1.495012,0.001887
4518.500000,3,1.499271,1.504284,1.502256,0.002115
4518.750000,3,1.508662,1.513754,1.511550,0.001857
4519.000000,3,1.509832,1.517241,1.513888,0.002602
4519.250000,3,1.496618,1.504832,1.501245,0.002755
4519.500000,3,1.459477,1.469899,1.464977,0.003679
4519.750000,3,1.401435,1.412070,1.406727,0.003763
4520.000000,3,1.326836,1.338117,1.331491,0.003766
4520.250000,3,1.243221,1.254850,1.248225,0.003870
4520.500000,3,1.160195,1.170190,1.164435,0.003252
4520.750000,3,1.080669,1.090148,1.084803,0.003086
4521.000000,3,1.003962,1.012149,1.007298,0.002748
4521.250000,3,0.926450,0.935296,0.929760,0.002846
4521.500000,3,0.843108,0.851752,0.846267,0.002777
4521.750000,3,0.756492,0.764064,0.759422,0.002520
4522.000000,3,0.669689,0.676800,0.672427,0.002339
4522.250000,3,0.590530,0.596433,0.592557,0.001969
4522.500000,3,0.521615,0.526221,0.523226,0.001465
4522.750000,3,0.466365,0.469935,0.467398,0.001195
4523.000000,3,0.421361,0.424839,0.422494,0.001039
4523.250000,3,0.387819,0.390838,0.388578,0.000972
4523.500000,3,0.362540,0.365450,0.363212,0.000938
4523.750000,3,0.347208,0.349687,0.347816,0.000822
4524.000000,4,0.252647,0.257318,0.253552,0.001565
4524.250000,4,0.254365,0.259237,0.255499,0.001558
4524.500000,4,0.260408,0.265292,0.261444,0.001596
4524.750000,4,0.271488,0.275779,0.272372,0.001404
4525.000000,4,0.288052,0.292241,0.288916,0.001381
4525.250000,4,0.310028,0.314468,0.311187,0.001375
4525.500000,4,0.337241,0.341946,0.338265,0.001533
4525.750000,4,0.367746,0.371260,0.368548,0.001125
4526.000000,4,0.399940,0.403847,0.401092,0.001193
4526.250000,4,0.435398,0.439540,0.436559,0.001306
4526.500000,4,0.475261,0.479620,0.476648,0.001310
4526.750000,4,0.522273,0.527724,0.523947,0.001659
4527.000000,4,0.576861,0.582581,0.578798,0.001752
4527.250000,4,0.637942,0.643833,0.640073,0.001817
4527.500000,4,0.699627,0.707479,0.702460,0.002284
4527.750000,4,0.759415,0.764127,0.761100,0.001398
4528.000000,4,0.809599,0.814399,0.811848,0.001380
4528.250000,4,0.853536,0.857925,0.855311,0.001322
4528.500000,4,0.891297,0.895785,0.893571,0.001357
4528.750000,4,0.927843,0.934309,0.930870,0.001920
4529.000000,4,0.965225,0.970608,0.967824,0.001697
4529.250000,4,1.002049,1.007419,1.004949,0.001625
4529.500000,4,1.035915,1.041770,1.039509,0.001796
4529.750000,4,1.062778,1.067186,1.065718,0.001405
4530.000000,4,1.078163,1.084207,1.081763,0.001839
4530.250000,4,1.081809,1.086470,1.085203,0.001427
4530.500000,4,1.076534,1.081600,1.080118,0.001520
4530.750000,4,1.068912,1.073469,1.072321,0.001460
4531.000000,4,1.062039,1.068568,1.066364,0.001973
4531.250000,4,1.061899,1.068078,1.066499,0.001918
4531.500000,4,1.065196,1.071188,1.069140,0.001715
4531.750000,4,1.067413,1.072769,1.071208,0.001732
4532.000000,4,1.064506,1.068848,1.067570,0.001455
4532.250000,4,1.051739,1.057328,1.056211,0.001873
4532.500000,4,1.035935,1.040734,1.039730,0.001573
4532.750000,4,1.020541,1.026622,1.025053,0.001874
4533.000000,4,1.013198,1.019269,1.017977,0.001986
4533.250000,4,1.015696,1.022682,1.020832,0.002195
4533.500000,4,1.026884,1.035326,1.032826,0.002571
4533.750000,4,1.041609,1.051789,1.048210,0.002952
4534.000000,4,1.054726,1.062724,1.060237,0.002477
4534.250000,4,1.061200,1.068242,1.066476,0.002249
4534.500000,4,1.062738,1.070084,1.068299,0.002409
4534.750000,4,1.067014,1.073939,1.071985,0.002219
4535.000000,4,1.076374,1.083800,1.081506,0.002339
4535.250000,4,1.095625,1.103473,1.100733,0.002375
4535.500000,4,1.121599,1.129076,1.126770,0.002336
4535.750000,4,1.150500,1.157794,1.155073,0.002245
4536.000000,4,1.175664,1.182636,1.179448,0.002240
4536.250000,4,1.193084,1.199069,1.196598,0.002278
4536.500000,4,1.204597,1.211566,1.208422,0.002368
4536.750000,4,1.214377,1.222775,1.219152,0.002514
4537.000000,4,1.228081,1.237814,1.233875,0.002793
4537.250000,4,1.249424,1.257989,1.254559,0.002668
4537.500000,4,1.273805,1.283110,1.279534,0.002637
4537.750000,4,1.299550,1.307643,1.304900,0.002363
4538.000000,4,1.318214,1.328106,1.325234,0.003008
4538.250000,4,1.328941,1.341141,1.338070,0.003812
4538.500000,4,1.333303,1.345708,1.342350,0.003875
4538.750000,4,1.331351,1.343984,1.340883,0.004012
4539.000000,4,1.327019,1.340908,1.337303,0.004412
4539.250000,4,1.325196,1.339609,1.334995,0.004332
4539.500000,4,1.325545,1.341067,1.336291,0.004627
4539.750000,4,1.328532,1.344744,1.339971,0.004916
4540.000000,4,1.341061,1.362965,1.354913,0.006520
4540.250000,4,1.332636,1.349379,1.344185,0.005146
4540.500000,4,1.326560,1.344134,1.338005,0.005221
4540.750000,4,1.314619,1.331227,1.325771,0.005074
4541.000000,4,1.299570,1.316782,1.310190,0.005178
4541.250000,4,1.287509,1.302916,1.297656,0.004813
4541.500000,4,1.280129,1.295234,1.289639,0.004604
4541.750000,4,1.277042,1.293585,1.287530,0.004931
4542.000000,4,1.277789,1.293765,1.287836,0.004892
4542.250000,4,1.275289,1.292197,1.285863,0.004957
4542.500000,4,1.267003,1.282327,1.276711,0.004748
4542.750000,4,1.251008,1.267601,1.261524,0.005064
4543.000000,4,1.233997,1.248740,1.243208,0.004431
4543.250000,4,1.218221,1.233596,1.227812,0.004660
4543.500000,4,1.209796,1.224655,1.218756,0.004323
4543.750000,4,1.206848,1.223176,1.216489,0.004716
4544.000000,4,1.207724,1.221898,1.216088,0.004134
4544.250000,4,1.206459,1.220979,1.214094,0.004121
4544.500000,4,1.200394,1.214635,1.207991,0.004112
4544.750000,4,1.190773,1.205784,1.199152,0.004294
4545.000000,4,1.185574,1.196953,1.191758,0.003188
4545.250000,4,1.184608,1.196493,1.190644,0.003351
4545.500000,4,1.192347,1.202757,1.198003,0.002855
4545.750000,4,1.207385,1.216663,1.212038,0.002568
4546.000000,4,1.225024,1.233756,1.229212,0.002425
4546.250000,4,1.241118,1.249570,1.245255,0.002302
4546.500000,4,1.251765,1.260269,1.256190,0.002296
4546.750000,4,1.259244,1.267052,1.263073,0.002103
4547.000000,4,1.265190,1.270818,1.268007,0.001595
4547.250000,4,1.270897,1.276542,1.274439,0.001693
4547.500000,4,1.279801,1.285008,1.282815,0.001538
4547.750000,4,1.290109,1.295459,1.293165,0.001727
4548.000000,4,1.298783,1.304481,1.301812,0.001813
4548.250000,4,1.303036,1.308731,1.306479,0.001649
4548.500000,4,1.300098,1.305081,1.303076,0.001535
4548.750000,4,1.288077,1.294156,1.292329,0.001937
4549.000000,4,1.269851,1.275957,1.274031,0.001866
4549.250000,4,1.248130,1.252753,1.251138,0.001466
4549.500000,4,1.224147,1.228790,1.226738,0.001417
4549.750000,4,1.202316,1.207277,1.204451,0.001487
4550.000000,4,1.179539,1.183474,1.181182,0.001274
4550.250000,4,1.155208,1.159030,1.156860,0.001190
4550.500000,4,1.125425,1.128706,1.126990,0.000925
4550.750000,4,1.088103,1.091271,1.089510,0.001056
4551.000000,4,1.043044,1.053133,1.046002,0.003079
4551.250000,4,0.994808,1.023325,1.000110,0.009512
4551.500000,4,0.947638,0.976015,0.952628,0.009607
4551.750000,4,0.903876,0.932995,0.909262,0.009731
4552.000000,4,0.864230,0.892350,0.869283,0.009472
4552.250000,4,0.825045,0.854790,0.830615,0.009909
4552.500000,4,0.782747,0.814791,0.788690,0.010692
