# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.265452,0.292462,0.281637,0.010563
5628.250000,1,0.269089,0.294248,0.284014,0.009298
5628.500000,1,0.270492,0.298531,0.287209,0.010056
5628.750000,1,0.276138,0.305949,0.293221,0.011268
5629.000000,1,0.282036,0.315760,0.301688,0.013233
5629.250000,1,0.291028,0.329237,0.314304,0.014394
5629.500000,1,0.296027,0.345578,0.326626,0.018852
5629.750000,1,0.310201,0.366734,0.344857,0.021553
5630.000000,1,0.326185,0.392081,0.366621,0.025299
5630.250000,1,0.341921,0.422063,0.392647,0.029831
5630.500000,1,0.365008,0.455068,0.421708,0.033732
5630.750000,1,0.386245,0.490174,0.452215,0.038499
5631.000000,1,0.418539,0.526046,0.485315,0.040708
5631.250000,1,0.454059,0.566090,0.523353,0.040648
5631.500000,1,0.486439,0.602115,0.558105,0.042126
5631.750000,1,0.581284,0.643258,0.614409,0.020529
5632.000000,1,0.645298,0.682131,0.663204,0.012524
5632.250000,1,0.681217,0.726665,0.703902,0.015708
5632.500000,1,0.709749,0.796365,0.737093,0.027101
5632.750000,1,0.718477,0.781956,0.745829,0.022086
5633.000000,1,0.723329,0.784926,0.758703,0.023876
5633.250000,1,0.741025,0.808907,0.778484,0.025406
5633.500000,1,0.782339,0.865153,0.809436,0.027333
5633.750000,1,0.799363,0.940953,0.848869,0.042608
5634.000000,1,0.813715,0.890477,0.846910,0.024556
5634.250000,1,0.827068,0.871525,0.850459,0.014622
5634.500000,1,0.842284,0.908036,0.870533,0.023646
5634.750000,1,0.856714,0.978332,0.899572,0.044045
5635.000000,1,0.876139,1.256616,0.979618,0.130931
5635.250000,1,0.880006,1.041752,0.925667,0.056190
5635.500000,1,0.885859,1.006893,0.918067,0.041517
5635.750000,1,0.891972,1.013743,0.921440,0.040289
5636.000000,1,0.898549,1.070323,0.938702,0.056933
5636.250000,1,0.904245,1.207480,0.966046,0.101490
5636.500000,1,0.906048,1.068991,0.933788,0.055322
5636.750000,1,0.893060,0.999768,0.920960,0.033104
5637.000000,1,0.897628,0.973274,0.923142,0.022097
5637.250000,1,0.914030,0.958145,0.933619,0.016838
5637.500000,1,0.929710,1.008736,0.954372,0.025652
5637.750000,1,0.920253,0.978366,0.945256,0.017851
5638.000000,1,0.877213,0.964072,0.938604,0.026296
5638.250000,1,0.873085,0.989958,0.956797,0.036750
5638.500000,1,0.912215,1.058878,0.993042,0.043162
5638.750000,1,0.984426,1.195639,1.047679,0.069062
5639.000000,1,0.995648,1.095004,1.035139,0.034220
5639.250000,1,1.007371,1.065829,1.034331,0.022526
5639.500000,1,1.017994,1.088171,1.052255,0.027454
5639.750000,1,1.024036,1.151972,1.075765,0.045782
5640.000000,1,0.978331,1.042979,1.018091,0.023017
5640.250000,1,1.032551,1.214313,1.078066,0.057449
5640.500000,1,1.038670,1.229980,1.082782,0.060871
5640.750000,1,1.043631,1.250746,1.090208,0.066538
5641.000000,1,1.047720,1.299245,1.101237,0.082415
5641.250000,1,1.061852,1.410914,1.129965,0.116065
5641.500000,1,1.048361,1.220610,1.094844,0.053215
5641.750000,1,1.041297,1.165294,1.083191,0.038881
5642.000000,1,1.047901,1.141371,1.087803,0.030910
5642.250000,1,1.071277,1.137708,1.109167,0.025666
5642.500000,1,1.085221,1.226264,1.138164,0.041365
5642.750000,1,1.033529,1.170638,1.115642,0.041706
5643.000000,1,1.021790,1.171715,1.117692,0.045856
5643.250000,1,1.027743,1.206544,1.132976,0.052886
5643.500000,1,1.068648,1.306582,1.168063,0.068921
5643.750000,1,1.132521,1.465596,1.214495,0.107792
5644.000000,1,1.137187,1.341411,1.198939,0.062697
5644.250000,1,1.150078,1.293137,1.196315,0.042616
5644.500000,1,1.173821,1.302975,1.211732,0.041075
5644.750000,1,1.185035,1.366242,1.250828,0.061439
5645.000000,1,1.203609,1.610721,1.349432,0.141986
5645.250000,1,1.204910,1.484684,1.287267,0.096574
5645.500000,1,1.199218,1.432366,1.264539,0.079200
5645.750000,1,1.196140,1.467401,1.276198,0.092526
5646.000000,1,1.194214,1.509762,1.287915,0.109554
5646.250000,1,1.194016,1.618040,1.324810,0.151993
5646.500000,1,1.181620,1.348486,1.253336,0.067798
5646.750000,1,1.182154,1.307084,1.226230,0.045775
5647.000000,1,1.191393,1.319814,1.236582,0.047526
5647.250000,1,1.200827,1.381458,1.256491,0.059968
5647.500000,1,1.222348,1.569710,1.311718,0.114837
5647.750000,1,1.170988,1.485977,1.284405,0.090557
5648.000000,1,1.153019,1.480781,1.286852,0.090887
5648.250000,1,1.167656,1.452568,1.295045,0.078956
5648.500000,1,1.190281,1.362614,1.288531,0.049253
5648.750000,1,1.195715,1.370553,1.299978,0.051624
5649.000000,1,1.151043,1.332224,1.285210,0.056430
5649.250000,1,1.138365,1.324185,1.284263,0.060324
5649.500000,1,1.092119,1.320467,1.264910,0.075418
5649.750000,1,1.010101,1.332664,1.219099,0.118348
5650.000000,1,1.016088,1.348630,1.233812,0.120227
5650.250000,1,1.030029,1.364559,1.245930,0.122324
5650.500000,1,1.129674,1.380816,1.309780,0.082883
5650.750000,1,1.191043,1.399592,1.350569,0.066647
5651.000000,1,1.236302,1.422754,1.368931,0.056261
5651.250000,1,1.265852,1.445727,1.382828,0.051346
5651.500000,1,1.285270,1.456214,1.392957,0.049007
5651.750000,1,1.322364,1.467265,1.407986,0.043281
5652.000000,1,1.340978,1.480217,1.420095,0.041734
5652.250000,1,1.394334,1.503725,1.444057,0.031774
5652.500000,1,1.441971,1.532244,1.471262,0.027521
5652.750000,1,1.399090,1.527392,1.454877,0.040644
5653.000000,1,1.381938,1.518450,1.452165,0.044924
5653.250000,1,1.381917,1.518361,1.457933,0.045052
5653.500000,1,1.364129,1.527996,1.465537,0.049800
5653.750000,1,1.409053,1.582628,1.489441,0.049625
5654.000000,1,1.343118,1.530967,1.463567,0.057139
5654.250000,1,1.304704,1.493209,1.436754,0.060676
5654.500000,1,1.284451,1.474276,1.419845,0.060810
5654.750000,1,1.278166,1.463096,1.409651,0.059467
5655.000000,1,1.278732,1.622888,1.421702,0.096125
5655.250000,1,1.205520,1.414196,1.346210,0.065293
5655.500000,1,1.157086,1.348684,1.297439,0.061017
5655.750000,1,1.115449,1.300998,1.250804,0.057695
5656.000000,1,1.074260,1.244173,1.206989,0.055270
5656.250000,1,1.026419,1.260995,1.164381,0.064963
5656.500000,1,0.962125,1.112442,1.079762,0.048958
5656.750000,1,0.901942,1.047103,1.003652,0.045546
5657.000000,1,0.846156,0.978634,0.937662,0.041661
5657.250000,1,0.791903,0.905554,0.868294,0.036462
5657.500000,1,0.740878,0.828681,0.796849,0.028254
5657.750000,1,0.660450,0.746521,0.712664,0.028430
5658.000000,1,0.588164,0.666005,0.634236,0.026764
5658.250000,1,0.522418,0.589794,0.561553,0.023689
5658.500000,1,0.463886,0.519127,0.496953,0.019016
5658.750000,1,0.422837,0.457824,0.442266,0.012604
5659.000000,1,0.363797,0.403407,0.386471,0.014442
5659.250000,1,0.323945,0.359441,0.344062,0.013788
5659.500000,1,0.295918,0.327484,0.314479,0.011561
5659.750000,1,0.282011,0.307885,0.297373,0.009435
5660.000000,2,0.249140,0.313908,0.262573,0.021380
5660.250000,2,0.253403,0.324523,0.268028,0.023524
5660.500000,2,0.265428,0.339072,0.280382,0.024490
5660.750000,2,0.284814,0.361593,0.301127,0.025370
5661.000000,2,0.312136,0.408302,0.332654,0.031794
5661.250000,2,0.346541,0.486073,0.376840,0.046074
5661.500000,2,0.387844,0.504540,0.415073,0.038244
5661.750000,2,0.435939,0.553817,0.464370,0.038632
5662.000000,2,0.489515,0.616067,0.520521,0.041522
5662.250000,2,0.548775,0.703496,0.588806,0.050467
5662.500000,2,0.613165,0.814468,0.666333,0.065693
5662.750000,2,0.676054,0.846372,0.724170,0.056083
5663.000000,2,0.740443,0.909470,0.788746,0.055564
5663.250000,2,0.804816,0.986010,0.857265,0.060001
5663.500000,2,0.868287,1.084464,0.935905,0.073118
5663.750000,2,0.931122,1.190926,1.013060,0.088478
5664.000000,2,0.987078,1.247266,1.063113,0.088915
5664.250000,2,1.037856,1.280353,1.110074,0.084344
5664.500000,2,1.081306,1.347922,1.161672,0.093838
5664.750000,2,1.118232,1.435532,1.212483,0.110607
5665.000000,2,1.150635,1.634257,1.284162,0.166160
5665.250000,2,1.175835,1.496362,1.271491,0.111312
5665.500000,2,1.198314,1.455873,1.279767,0.091301
5665.750000,2,1.216490,1.473762,1.297891,0.090929
5666.000000,2,1.229510,1.507032,1.317675,0.098423
5666.250000,2,1.238583,1.606015,1.355119,0.130265
5666.500000,2,1.246192,1.457363,1.322197,0.078610
5666.750000,2,1.255611,1.469071,1.328163,0.077966
5667.000000,2,1.263902,1.498361,1.340690,0.084241
5667.250000,2,1.273321,1.551770,1.360083,0.097036
5667.500000,2,1.281226,1.605986,1.385423,0.115973
5667.750000,2,1.286717,1.534851,1.362738,0.087480
5668.000000,2,1.289874,1.512857,1.355519,0.077915
5668.250000,2,1.291476,1.412010,1.327881,0.041903
5668.500000,2,1.228887,1.294348,1.274329,0.022112
5668.750000,2,1.211228,1.295388,1.270560,0.028661
5669.000000,2,1.200596,1.296478,1.268698,0.032415
5669.250000,2,1.196415,1.295368,1.266730,0.033650
5669.500000,2,1.192493,1.292989,1.264254,0.034204
5669.750000,2,1.190397,1.292639,1.263042,0.034504
5670.000000,2,1.190291,1.294788,1.264229,0.035123
5670.250000,2,1.194896,1.297828,1.268827,0.034983
5670.500000,2,1.201442,1.305136,1.275730,0.035521
5670.750000,2,1.208065,1.312804,1.283420,0.035775
5671.000000,2,1.213439,1.319713,1.290167,0.036167
5671.250000,2,1.219457,1.324632,1.295224,0.035999
5671.500000,2,1.222590,1.328501,1.298857,0.036052
5671.750000,2,1.226868,1.331220,1.302340,0.035768
5672.000000,2,1.229502,1.335319,1.305838,0.036177
5672.250000,2,1.231953,1.335569,1.307183,0.035817
5672.500000,2,1.232001,1.335709,1.306729,0.035722
5672.750000,2,1.228175,1.331795,1.303244,0.035839
5673.000000,2,1.223398,1.326441,1.297712,0.035421
5673.250000,2,1.217073,1.321554,1.292660,0.035740
5673.500000,2,1.214525,1.316944,1.288282,0.035080
5673.750000,2,1.211795,1.315064,1.285698,0.035012
5674.000000,2,1.207248,1.311581,1.282097,0.035451
5674.250000,2,1.204047,1.309088,1.278315,0.035278
5674.500000,2,1.198847,1.303409,1.273056,0.035265
5674.750000,2,1.194338,1.297433,1.267231,0.034566
5675.000000,2,1.190147,1.292852,1.261967,0.034426
5675.250000,2,1.185120,1.288884,1.257727,0.034561
5675.500000,2,1.181284,1.285194,1.253667,0.034520
5675.750000,2,1.177564,1.281513,1.249347,0.034276
5676.000000,2,1.180342,1.283314,1.251707,0.034093
5676.250000,2,1.168759,1.271154,1.238600,0.033483
5676.500000,2,1.163097,1.264753,1.232220,0.033255
5676.750000,2,1.158310,1.260973,1.227732,0.033419
5677.000000,2,1.156262,1.259133,1.225460,0.033283
5677.250000,2,1.155061,1.256837,1.223612,0.032844
5677.500000,2,1.153013,1.254690,1.221030,0.033007
5677.750000,2,1.148889,1.250782,1.216514,0.032793
5678.000000,2,1.143641,1.244579,1.211036,0.032602
5678.250000,2,1.136969,1.238276,1.204293,0.032554
5678.500000,2,1.129154,1.229263,1.195896,0.032434
5678.750000,2,1.121060,1.219280,1.186584,0.031813
5679.000000,2,1.108198,1.206556,1.174164,0.031922
5679.250000,2,1.095884,1.190844,1.159478,0.030893
5679.500000,2,1.079437,1.174213,1.142753,0.030968
5679.750000,2,1.063595,1.157699,1.126503,0.030481
5680.000000,2,1.049695,1.140711,1.111525,0.030034
5680.250000,2,1.038823,1.129709,1.099927,0.029596
5680.500000,2,1.029585,1.118954,1.089750,0.029424
5680.750000,2,1.018819,1.108744,1.080041,0.029476
5681.000000,2,1.010850,1.099701,1.070954,0.029163
5681.250000,2,1.003342,1.089718,1.062375,0.028565
5681.500000,2,0.994989,1.082069,1.054617,0.028887
5681.750000,2,0.989971,1.075599,1.048934,0.028463
5682.000000,2,0.985895,1.072106,1.045160,0.028569
5682.250000,2,0.982406,1.067347,1.041206,0.028347
5682.500000,2,0.977955,1.062143,1.036654,0.028362
5682.750000,2,0.971399,1.054544,1.029811,0.028215
5683.000000,2,0.962171,1.046214,1.021542,0.028638
5683.250000,2,0.953793,1.036488,1.012887,0.028381
5683.500000,2,0.945434,1.027474,1.003922,0.028130
5683.750000,2,0.938841,1.019490,0.996167,0.027507
5684.000000,2,0.930457,1.010358,0.988075,0.027675
5684.250000,2,0.921858,1.001275,0.979108,0.027511
5684.500000,2,0.912773,0.992133,0.969665,0.027252
5684.750000,2,0.904131,0.982226,0.960810,0.027012
5685.000000,2,0.896160,0.973776,0.952225,0.026885
5685.250000,2,0.889769,0.966527,0.945311,0.026595
5685.500000,2,0.882267,0.959235,0.937787,0.026601
5685.750000,2,0.874056,0.950079,0.928950,0.026343
5686.000000,2,0.863386,0.938163,0.917385,0.025979
5686.250000,2,0.850402,0.924073,0.903304,0.025424
5686.500000,2,0.834277,0.906910,0.886436,0.024915
5686.750000,2,0.817083,0.888148,0.868092,0.024418
5687.000000,2,0.798754,0.866579,0.847003,0.023504
5687.250000,2,0.775420,0.841370,0.822276,0.022613
5687.500000,2,0.748852,0.811128,0.793239,0.021506
5687.750000,2,0.717567,0.777144,0.759873,0.020451
5688.000000,2,0.684418,0.739840,0.723145,0.019009
5688.250000,2,0.651627,0.699642,0.684834,0.016513
5688.500000,2,0.613502,0.657924,0.644357,0.015404
5688.750000,2,0.576031,0.615512,0.603567,0.013846
5689.000000,2,0.539159,0.571976,0.561895,0.011708
5689.250000,2,0.501889,0.528374,0.519572,0.009401
5689.500000,2,0.467948,0.484804,0.478068,0.006305
5689.750000,2,0.430813,0.442482,0.437275,0.004678
5690.000000,2,0.393859,0.403117,0.399566,0.003194
5690.250000,2,0.361124,0.371455,0.366473,0.002975
5690.500000,2,0.333287,0.350555,0.337838,0.005334
5690.750000,2,0.308416,0.342644,0.315633,0.011266
5691.000000,2,0.286306,0.319296,0.292899,0.010888
5691.250000,2,0.268341,0.308683,0.276564,0.013277
5691.500000,2,0.256269,0.305947,0.265767,0.016589
5691.750000,2,0.248429,0.310135,0.260798,0.020451
5692.000000,3,0.341321,0.345771,0.343512,0.001283
5692.250000,3,0.347492,0.354174,0.349767,0.002009
5692.500000,3,0.354299,0.369542,0.358586,0.004672
5692.750000,3,0.372954,0.385726,0.376178,0.004014
5693.000000,3,0.391140,0.407006,0.395738,0.004779
5693.250000,3,0.422165,0.440588,0.426163,0.006010
5693.500000,3,0.452821,0.484801,0.459938,0.010383
5693.750000,3,0.496156,0.542839,0.505400,0.015572
5694.000000,3,0.535111,0.559103,0.541573,0.007636
5694.250000,3,0.583176,0.598538,0.588912,0.004628
5694.500000,3,0.628129,0.641679,0.633544,0.004486
5694.750000,3,0.679112,0.696620,0.685589,0.005746
5695.000000,3,0.728255,0.764540,0.739179,0.011717
5695.250000,3,0.779401,0.795182,0.786059,0.004918
5695.500000,3,0.826549,0.837196,0.831745,0.003590
5695.750000,3,0.874880,0.891942,0.881178,0.005308
5696.000000,3,0.915329,0.955106,0.925763,0.012562
5696.250000,3,0.954745,1.031306,0.972303,0.024628
5696.500000,3,0.980316,1.029169,0.992921,0.015266
5696.750000,3,1.007546,1.051220,1.018178,0.014016
5697.000000,3,1.024628,1.079013,1.038993,0.017223
5697.250000,3,1.043246,1.122429,1.061986,0.025306
5697.500000,3,1.056349,1.198782,1.084269,0.047480
5697.750000,3,1.060640,1.133335,1.080236,0.022859
5698.000000,3,1.061753,1.108538,1.074862,0.014343
5698.250000,3,1.067939,1.125852,1.080849,0.018718
5698.500000,3,1.064670,1.136215,1.082637,0.022389
5698.750000,3,1.077603,1.199377,1.100065,0.040763
5699.000000,3,1.081042,1.126384,1.091574,0.014648
5699.250000,3,1.086075,1.101209,1.094730,0.004625
5699.500000,3,1.086506,1.104988,1.095426,0.006140
5699.750000,3,1.090015,1.108140,1.099387,0.005483
5700.000000,3,1.177189,1.251142,1.229858,0.025419
5700.250000,3,1.076174,1.107792,1.095729,0.009530
5700.500000,3,1.072657,1.104304,1.092938,0.009442
5700.750000,3,1.078731,1.106351,1.095485,0.008347
5701.000000,3,1.088812,1.099901,1.093578,0.003994
5701.250000,3,1.085516,1.123483,1.098278,0.011216
5701.500000,3,1.075218,1.109915,1.085630,0.010849
5701.750000,3,1.070294,1.106283,1.081114,0.011206
5702.000000,3,1.065161,1.107306,1.076773,0.013365
5702.250000,3,1.066868,1.146809,1.085289,0.026052
5702.500000,3,1.069016,1.227159,1.101366,0.053149
5702.750000,3,1.066061,1.147612,1.084117,0.026925
5703.000000,3,1.059422,1.135704,1.076781,0.024993
5703.250000,3,1.058240,1.130935,1.075006,0.023899
5703.500000,3,1.052922,1.150326,1.074842,0.031996
5703.750000,3,1.056137,1.197092,1.087863,0.046015
5704.000000,3,1.053837,1.130475,1.072314,0.024471
5704.250000,3,1.055911,1.103111,1.069752,0.014655
5704.500000,3,1.053247,1.102620,1.066931,0.015392
5704.750000,3,1.052814,1.100272,1.065549,0.014705
5705.000000,3,1.046787,1.106805,1.064271,0.018296
5705.250000,3,1.045410,1.073680,1.054906,0.008712
5705.500000,3,1.041418,1.055726,1.048113,0.005127
5705.750000,3,1.045420,1.065685,1.052602,0.006869
5706.000000,3,1.044437,1.077708,1.053640,0.010534
5706.250000,3,1.048026,1.118442,1.064075,0.022969
5706.500000,3,1.044222,1.116396,1.060204,0.024383
5706.750000,3,1.041101,1.095502,1.056521,0.017953
5707.000000,3,1.041544,1.091317,1.055029,0.016964
5707.250000,3,1.046575,1.127042,1.064806,0.026852
5707.500000,3,1.053325,1.214510,1.085925,0.055019
5707.750000,3,1.052994,1.135318,1.074446,0.027429
5708.000000,3,1.053998,1.114006,1.070382,0.019693
5708.250000,3,1.057089,1.102318,1.070563,0.014451
5708.500000,3,1.049342,1.070345,1.060000,0.007129
5708.750000,3,1.048538,1.074760,1.064958,0.008737
5709.000000,3,1.027619,1.078746,1.065891,0.016647
5709.250000,3,1.031587,1.090708,1.076238,0.019236
5709.500000,3,1.021491,1.094956,1.078731,0.023974
5709.750000,3,0.988722,1.102216,1.078974,0.037450
5710.000000,3,0.988898,1.105932,1.082283,0.038686
5710.250000,3,0.998931,1.114621,1.091181,0.038232
5710.500000,3,1.032748,1.120933,1.102900,0.029111
5710.750000,3,1.069463,1.132053,1.118239,0.020478
5711.000000,3,1.072553,1.136311,1.122449,0.020786
5711.250000,3,1.083741,1.142869,1.130207,0.019418
5711.500000,3,1.079879,1.141759,1.128980,0.020322
5711.750000,3,1.086725,1.145744,1.131963,0.018830
5712.000000,3,1.091672,1.144266,1.133328,0.017211
5712.250000,3,1.106356,1.150228,1.140680,0.014252
5712.500000,3,1.126812,1.153434,1.147285,0.008590
5712.750000,3,1.115541,1.161425,1.151318,0.014867
5713.000000,3,1.108287,1.163582,1.151658,0.017969
5713.250000,3,1.120352,1.168387,1.158158,0.015637
5713.500000,3,1.142989,1.171832,1.165213,0.009327
5713.750000,3,1.159051,1.182380,1.176222,0.007285
5714.000000,3,1.143584,1.189760,1.179893,0.015073
5714.250000,3,1.148666,1.206032,1.193792,0.018684
5714.500000,3,1.159218,1.216573,1.204495,0.018781
5714.750000,3,1.182501,1.231597,1.220498,0.015865
5715.000000,3,1.196372,1.241281,1.230185,0.014148
5715.250000,3,1.202289,1.250740,1.238594,0.015229
5715.500000,3,1.201308,1.256866,1.244129,0.017819
5715.750000,3,1.217328,1.269235,1.256556,0.016339
5716.000000,3,1.235738,1.278694,1.266828,0.013138
5716.250000,3,1.265973,1.289726,1.281356,0.007084
5716.500000,3,1.246989,1.291535,1.279719,0.013863
5716.750000,3,1.239370,1.295871,1.282851,0.018143
5717.000000,3,1.248283,1.296589,1.285427,0.015610
5717.250000,3,1.261997,1.303245,1.293047,0.013033
5717.500000,3,1.282650,1.305438,1.297725,0.006904
5717.750000,3,1.233181,1.308456,1.293126,0.024674
5718.000000,3,1.233150,1.304671,1.290247,0.023456
5718.250000,3,1.248366,1.300974,1.289932,0.017138
5718.500000,3,1.240289,1.288182,1.277185,0.015283
5718.750000,3,1.254534,1.277616,1.270029,0.007111
5719.000000,3,1.204418,1.253592,1.243545,0.016146
5719.250000,3,1.177471,1.232678,1.222789,0.018656
5719.500000,3,1.147090,1.203073,1.192580,0.018729
5719.750000,3,1.118546,1.169869,1.160353,0.017178
5720.000000,3,1.079368,1.122732,1.114111,0.014300
5720.250000,3,1.027083,1.073331,1.064995,0.015574
5720.500000,3,0.965812,1.012737,1.003920,0.015687
5720.750000,3,0.909377,0.953461,0.944258,0.014409
5721.000000,3,0.851645,0.886993,0.880595,0.011886
5721.250000,3,0.803290,0.825042,0.820503,0.007159
5721.500000,3,0.728017,0.757704,0.751759,0.009810
5721.750000,3,0.663773,0.695183,0.689250,0.010464
5722.000000,3,0.602283,0.630222,0.624816,0.009289
5722.250000,3,0.553602,0.573299,0.568780,0.006382
5722.500000,3,0.507363,0.515191,0.512722,0.002545
5722.750000,3,0.452234,0.468021,0.463865,0.004956
5723.000000,3,0.409432,0.423372,0.419752,0.004432
5723.250000,3,0.383100,0.392283,0.389562,0.002873
5723.500000,3,0.362338,0.366174,0.364439,0.001237
5723.750000,3,0.351555,0.354361,0.353014,0.000913
5724.000000,4,0.278135,0.286470,0.280056,0.002675
5724.250000,4,0.280569,0.289656,0.282843,0.002842
5724.500000,4,0.288408,0.297287,0.290581,0.002797
5724.750000,4,0.301479,0.311044,0.303850,0.003000
5725.000000,4,0.319389,0.333270,0.322559,0.004421
5725.250000,4,0.341974,0.356699,0.345489,0.004662
5725.500000,4,0.369720,0.386228,0.373724,0.005227
5725.750000,4,0.402341,0.423535,0.407010,0.006839
5726.000000,4,0.438412,0.465621,0.444722,0.008652
5726.250000,4,0.478035,0.518724,0.486425,0.013284
5726.500000,4,0.519592,0.562794,0.527958,0.014293
5726.750000,4,0.561645,0.604501,0.570152,0.014111
5727.000000,4,0.604491,0.649038,0.613935,0.014447
5727.250000,4,0.650251,0.703523,0.661176,0.017416
5727.500000,4,0.696946,0.774962,0.711682,0.026035
5727.750000,4,0.740393,0.800544,0.752122,0.019929
5728.000000,4,0.781550,0.836655,0.792634,0.018144
5728.250000,4,0.818622,0.862595,0.827906,0.014396
5728.500000,4,0.852449,0.858057,0.855867,0.002126
5728.750000,4,0.883768,0.893704,0.888484,0.003733
5729.000000,4,0.908833,0.917685,0.913823,0.002997
5729.250000,4,0.933036,0.941878,0.938443,0.002887
5729.500000,4,0.954773,0.965096,0.960797,0.003069
5729.750000,4,0.972165,0.983674,0.978977,0.003415
5730.000000,4,0.987537,1.002697,0.996240,0.004727
5730.250000,4,0.998097,1.010722,1.005297,0.003555
5730.500000,4,1.008177,1.018107,1.015129,0.002964
5730.750000,4,1.020888,1.030778,1.027557,0.003123
5731.000000,4,1.036216,1.053619,1.042395,0.006578
5731.250000,4,1.045121,1.074930,1.057747,0.011519
5731.500000,4,1.051300,1.069180,1.057742,0.006319
5731.750000,4,1.056990,1.071017,1.061499,0.004891
5732.000000,4,1.063003,1.075297,1.067959,0.004090
5732.250000,4,1.071496,1.081726,1.075566,0.003501
5732.500000,4,1.082417,1.107460,1.090767,0.007711
5732.750000,4,1.090523,1.100191,1.094408,0.003082
5733.000000,4,1.101112,1.111584,1.105289,0.003513
5733.250000,4,1.109415,1.124272,1.113876,0.004632
5733.500000,4,1.117199,1.128571,1.121728,0.003979
5733.750000,4,1.128519,1.148814,1.137559,0.007270
5734.000000,4,1.131957,1.146967,1.136736,0.004685
5734.250000,4,1.139331,1.157103,1.143919,0.005867
5734.500000,4,1.144762,1.159605,1.148948,0.005131
5734.750000,4,1.148396,1.157004,1.151782,0.002812
5735.000000,4,1.147396,1.153539,1.150050,0.002151
5735.250000,4,1.154524,1.162047,1.157812,0.002396
5735.500000,4,1.160422,1.165691,1.163280,0.001795
5735.750000,4,1.168308,1.173355,1.171078,0.001733
5736.000000,4,1.177950,1.183045,1.180643,0.001981
5736.250000,4,1.187404,1.195455,1.192066,0.002514
5736.500000,4,1.192518,1.202801,1.196472,0.003109
5736.750000,4,1.197920,1.218487,1.204320,0.006270
5737.000000,4,1.202975,1.227969,1.209983,0.008173
5737.250000,4,1.208407,1.230460,1.215956,0.006662
5737.500000,4,1.220175,1.261723,1.232859,0.014870
5737.750000,4,1.222965,1.243893,1.229150,0.007005
5738.000000,4,1.228798,1.253523,1.234877,0.008373
5738.250000,4,1.230246,1.252153,1.236614,0.007300
5738.500000,4,1.233707,1.242870,1.236760,0.002785
5738.750000,4,1.235559,1.246918,1.242861,0.003589
5739.000000,4,1.231684,1.240775,1.238768,0.002944
5739.250000,4,1.232761,1.241627,1.239711,0.002891
5739.500000,4,1.233848,1.243725,1.241234,0.003113
5739.750000,4,1.233979,1.245051,1.241957,0.003479
5740.000000,4,1.240943,1.255523,1.250218,0.004646
5740.250000,4,1.229833,1.239849,1.237623,0.003302
5740.500000,4,1.227649,1.238345,1.234861,0.003185
5740.750000,4,1.226803,1.237059,1.233930,0.003164
5741.000000,4,1.230265,1.238913,1.235866,0.002748
5741.250000,4,1.232781,1.241951,1.238608,0.003454
5741.500000,4,1.230658,1.240131,1.237339,0.003233
5741.750000,4,1.228353,1.238414,1.235306,0.003276
5742.000000,4,1.229712,1.238725,1.235593,0.003078
5742.250000,4,1.230869,1.240522,1.237901,0.003354
5742.500000,4,1.239202,1.251577,1.245111,0.004142
5742.750000,4,1.239706,1.251778,1.246749,0.003913
5743.000000,4,1.241648,1.254790,1.249513,0.004137
5743.250000,4,1.243158,1.256949,1.251178,0.004327
5743.500000,4,1.242202,1.255222,1.250107,0.004248
5743.750000,4,1.242000,1.255242,1.249460,0.004457
5744.000000,4,1.235760,1.248848,1.244297,0.004361
5744.250000,4,1.232691,1.245659,1.241341,0.004324
5744.500000,4,1.228041,1.242341,1.237433,0.004562
5744.750000,4,1.221580,1.236681,1.231544,0.004993
5745.000000,4,1.213710,1.228788,1.223421,0.004903
5745.250000,4,1.208738,1.223546,1.218772,0.004897
5745.500000,4,1.206041,1.219242,1.214631,0.004362
5745.750000,4,1.203998,1.218375,1.213424,0.004574
5746.000000,4,1.206252,1.220109,1.215386,0.004440
5746.250000,4,1.211012,1.223068,1.219334,0.003973
5746.500000,4,1.211868,1.225390,1.220640,0.004157
5746.750000,4,1.211465,1.224981,1.220799,0.004353
5747.000000,4,1.211586,1.223955,1.219881,0.003891
5747.250000,4,1.212039,1.225041,1.220557,0.003989
5747.500000,4,1.215431,1.227831,1.223429,0.003905
5747.750000,4,1.214555,1.227602,1.222941,0.003939
5748.000000,4,1.214485,1.226775,1.222916,0.003895
5748.250000,4,1.210952,1.223507,1.219591,0.003990
5748.500000,4,1.206423,1.218175,1.214514,0.003771
5748.750000,4,1.201099,1.211718,1.208559,0.003552
5749.000000,4,1.192736,1.204284,1.201268,0.003760
5749.250000,4,1.188156,1.200151,1.196080,0.003714
5749.500000,4,1.183185,1.195604,1.191848,0.003843
5749.750000,4,1.178525,1.189326,1.186361,0.003441
5750.000000,4,1.171379,1.181796,1.178659,0.003328
5750.250000,4,1.157581,1.168828,1.165534,0.003606
5750.500000,4,1.142394,1.154188,1.150161,0.003571
5750.750000,4,1.124661,1.135833,1.132478,0.003529
5751.000000,4,1.105710,1.115963,1.113120,0.003319
5751.250000,4,1.085249,1.094698,1.091857,0.003004
5751.500000,4,1.055670,1.066327,1.063305,0.003380
5751.750000,4,1.022589,1.032168,1.029129,0.003040
5752.000000,4,0.982704,0.992723,0.989467,0.003177
5752.250000,4,0.938199,0.946557,0.944325,0.002835
5752.500000,4,0.891242,0.897774,0.896160,0.002298
