# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.535155,17.843344,17.694542,0.122380
6560.250000,1,1.189503,1.204022,1.196229,0.005775
6560.500000,1,0.718256,0.751781,0.736800,0.011862
6560.750000,1,1.177124,1.186782,1.181237,0.003178
6561.000000,1,0.774029,0.801858,0.788941,0.009829
6561.250000,1,1.170745,1.183000,1.176502,0.004239
6561.500000,1,0.838173,0.861738,0.850404,0.008304
6561.750000,1,1.183314,1.198434,1.190977,0.005205
6562.000000,1,0.923026,0.943845,0.933612,0.007122
6562.250000,1,1.215415,1.231828,1.224204,0.005450
6562.500000,1,1.003672,1.023172,1.012775,0.006553
6562.750000,1,1.238544,1.251994,1.245821,0.004468
6563.000000,1,1.060244,1.080504,1.069172,0.006878
6563.250000,1,1.257630,1.267874,1.263355,0.003368
6563.500000,1,1.112852,1.135479,1.123124,0.007647
6563.750000,1,1.285896,1.290037,1.288869,0.001436
6564.000000,1,1.150408,1.176308,1.162299,0.008828
6564.250000,1,1.292229,1.294116,1.293076,0.000616
6564.500000,1,1.147844,1.177783,1.161499,0.010155
6564.750000,1,1.271775,1.278614,1.275577,0.002394
6565.000000,1,1.134710,1.167675,1.150087,0.011191
6565.250000,1,1.264657,1.274222,1.269962,0.003232
6565.500000,1,1.128719,1.162952,1.145008,0.011460
6565.750000,1,1.258024,1.266373,1.262499,0.002977
6566.000000,1,1.100760,1.133123,1.115901,0.011115
6566.250000,1,1.222918,1.227923,1.225408,0.001944
6566.500000,1,1.047229,1.076217,1.060335,0.010130
6566.750000,1,1.176902,1.179845,1.178652,0.001108
6567.000000,1,0.996548,1.020311,1.007207,0.008253
6567.250000,1,1.133945,1.135715,1.134804,0.000640
6567.500000,1,0.939442,0.958928,0.947348,0.006963
6567.750000,1,1.068888,1.074643,1.071766,0.001945
6568.000000,1,0.861499,0.877464,0.868363,0.005678
6568.250000,1,0.996916,1.002688,0.999515,0.001907
6568.500000,1,0.794228,0.807297,0.799892,0.004668
6568.750000,1,0.942640,0.948590,0.945288,0.002303
6569.000000,1,0.746613,0.758696,0.752226,0.004509
6569.250000,1,0.897817,0.903304,0.899821,0.002120
6569.500000,1,0.699175,0.710922,0.704824,0.004362
6569.750000,1,0.844272,0.849633,0.846107,0.002020
6570.000000,1,0.649734,0.661875,0.655600,0.004490
6570.250000,1,0.790596,0.795628,0.792740,0.001794
6570.500000,1,0.607825,0.620426,0.614385,0.004722
6570.750000,1,0.742875,0.748461,0.744999,0.001984
6571.000000,1,0.566962,0.580022,0.573704,0.004666
6571.250000,1,0.688186,0.694128,0.690310,0.002060
6571.500000,1,0.519781,0.532001,0.525521,0.004382
6571.750000,1,0.631861,0.637477,0.633651,0.002115
6572.000000,1,0.474084,0.484722,0.478871,0.003901
6572.250000,1,0.583553,0.588374,0.584960,0.001983
6572.500000,1,0.432208,0.442544,0.436548,0.003884
6572.750000,1,0.541367,0.546212,0.543263,0.001899
6573.000000,1,0.390620,0.401515,0.394913,0.004221
6573.250000,1,0.508867,0.511754,0.510195,0.001064
6573.500000,1,0.353690,0.367660,0.359453,0.005229
6573.750000,1,0.491691,0.494178,0.493105,0.000784
6574.000000,1,0.325651,0.343985,0.333630,0.006785
6574.250000,1,0.483749,0.491407,0.488247,0.002459
6574.500000,1,0.299162,0.324238,0.310669,0.009002
6574.750000,1,0.479941,0.493725,0.487663,0.004612
6575.000000,1,0.272737,0.304815,0.287583,0.011357
6575.250000,1,0.480702,0.501666,0.492072,0.007024
6575.500000,1,0.250728,0.290011,0.269407,0.013893
6575.750000,1,0.489023,0.516021,0.504022,0.009145
6576.000000,1,2.270157,3.359072,2.849182,0.371798
6576.250000,1,0.490566,0.517090,0.505303,0.008987
6576.500000,1,0.248976,0.287523,0.267257,0.013629
6576.750000,1,0.484524,0.504484,0.495477,0.006623
6577.000000,1,0.269261,0.299830,0.283401,0.010831
6577.250000,1,0.485551,0.498113,0.492855,0.004118
6577.500000,1,0.294270,0.317459,0.304902,0.008357
6577.750000,1,0.490619,0.496910,0.494665,0.002032
6578.000000,1,0.319870,0.336109,0.326923,0.006061
6578.250000,1,0.498888,0.501444,0.500063,0.000993
6578.500000,1,0.347601,0.359628,0.352634,0.004640
6578.750000,1,0.514768,0.519149,0.516775,0.001642
6579.000000,1,0.384909,0.394201,0.388829,0.003877
6579.250000,1,0.545979,0.551540,0.548600,0.002131
6579.500000,1,0.427625,0.437215,0.432095,0.003898
6579.750000,1,0.585727,0.590613,0.588197,0.001833
6580.000000,1,0.471618,0.482226,0.476957,0.004239
6580.250000,1,0.631786,0.636827,0.634514,0.001708
6580.500000,1,0.520176,0.532697,0.526762,0.004952
6580.750000,1,0.685527,0.689945,0.688010,0.001468
6581.000000,1,0.570330,0.584786,0.578095,0.005422
6581.250000,1,0.737298,0.741313,0.739586,0.001489
6581.500000,1,0.614053,0.628625,0.621683,0.005577
6581.750000,1,0.782578,0.785990,0.784637,0.001311
6582.000000,1,0.658338,0.671461,0.665144,0.005189
6582.250000,1,0.833325,0.838032,0.836183,0.001616
6582.500000,1,0.709187,0.721428,0.715445,0.004818
6582.750000,1,0.886678,0.892025,0.889484,0.001950
6583.000000,1,0.756631,0.768247,0.762452,0.004647
6583.250000,1,0.933048,0.939426,0.936091,0.002588
6583.500000,1,0.802529,0.813977,0.808016,0.004462
6583.750000,1,0.989797,0.995802,0.993113,0.002493
6584.000000,1,0.866511,0.879867,0.872943,0.005221
6584.250000,1,1.066384,1.073692,1.070305,0.002782
6584.500000,1,0.939947,0.956441,0.947105,0.006248
6584.750000,1,1.136935,1.141445,1.138938,0.001805
6585.000000,1,0.991157,1.012282,1.000959,0.007554
6585.250000,1,1.186723,1.190813,1.188730,0.001322
6585.500000,1,1.035674,1.062129,1.048132,0.009508
6585.750000,1,1.238104,1.242787,1.241084,0.001671
6586.000000,1,1.083910,1.114461,1.098615,0.010719
6586.250000,1,1.277487,1.285708,1.282238,0.002813
6586.500000,1,1.108460,1.142429,1.124651,0.011416
6586.750000,1,1.285774,1.295693,1.291280,0.003340
6587.000000,1,1.113875,1.147498,1.129664,0.011458
6587.250000,1,1.290357,1.298604,1.294992,0.002851
6587.500000,1,1.130328,1.161348,1.144789,0.010669
6587.750000,1,1.304742,1.307987,1.306522,0.001211
6588.000000,1,1.140989,1.169021,1.153878,0.009593
6588.250000,1,1.290208,1.294196,1.292062,0.001225
6588.500000,1,1.116081,1.141509,1.127321,0.008523
6588.750000,1,1.246830,1.255994,1.251470,0.002804
6589.000000,1,1.080651,1.103096,1.090367,0.007557
6589.250000,1,1.208291,1.221145,1.214801,0.004105
6589.500000,1,1.045331,1.066515,1.054771,0.006974
6589.750000,1,1.162161,1.179436,1.170692,0.005477
6590.000000,1,0.989117,1.010599,0.999316,0.007008
6590.250000,1,1.104447,1.121728,1.112552,0.005724
6590.500000,1,0.930640,0.953141,0.941735,0.007592
6590.750000,1,1.064635,1.080217,1.071732,0.005346
6591.000000,1,0.893782,0.918530,0.906765,0.008419
6591.250000,1,1.043264,1.057763,1.049654,0.004902
6591.500000,1,0.865425,0.894076,0.881151,0.009803
6591.750000,1,1.027924,1.048501,1.037919,0.007391
6592.000000,2,0.285189,0.286861,0.286161,0.000517
6592.250000,2,0.286820,0.288659,0.287897,0.000582
6592.500000,2,0.292644,0.294426,0.293727,0.000612
6592.750000,2,0.302345,0.303872,0.303043,0.000521
6593.000000,2,0.315525,0.317069,0.316104,0.000524
6593.250000,2,0.332678,0.334396,0.333300,0.000577
6593.500000,2,0.353794,0.355841,0.354712,0.000612
6593.750000,2,0.379369,0.381972,0.380344,0.000829
6594.000000,2,0.408704,0.411218,0.409990,0.000826
6594.250000,2,0.441169,0.444434,0.442823,0.001071
6594.500000,2,0.477676,0.480275,0.479022,0.000912
6594.750000,2,0.515621,0.518821,0.517570,0.001146
6595.000000,2,0.556413,0.559227,0.558093,0.001053
6595.250000,2,0.596878,0.600398,0.598804,0.001265
6595.500000,2,0.637142,0.640754,0.639253,0.001349
6595.750000,2,0.675432,0.679332,0.677787,0.001393
6596.000000,2,0.712917,0.716138,0.714589,0.001170
6596.250000,2,0.747546,0.751186,0.749296,0.001226
6596.500000,2,0.780235,0.783894,0.782223,0.001311
6596.750000,2,0.812056,0.815816,0.813834,0.001287
6597.000000,2,0.840476,0.843622,0.842110,0.001092
6597.250000,2,0.866700,0.869141,0.867737,0.000838
6597.500000,2,0.888267,0.889943,0.888879,0.000644
6597.750000,2,0.905808,0.907412,0.906544,0.000560
6598.000000,2,0.920075,0.921981,0.920891,0.000642
6598.250000,2,0.930792,0.932779,0.931904,0.000675
6598.500000,2,0.939858,0.942066,0.941099,0.000752
6598.750000,2,0.946477,0.948581,0.947680,0.000809
6599.000000,2,0.951125,0.953286,0.952281,0.000709
6599.250000,2,0.954725,0.956733,0.955597,0.000737
6599.500000,2,0.957805,0.960234,0.958870,0.000898
6599.750000,2,0.961941,0.963626,0.962681,0.000566
6600.000000,2,0.970343,0.972389,0.971419,0.000711
6600.250000,2,0.978953,0.980594,0.979613,0.000501
6600.500000,2,0.990783,0.992278,0.991319,0.000499
6600.750000,2,1.005026,1.006389,1.005681,0.000463
6601.000000,2,1.019619,1.021518,1.020499,0.000646
6601.250000,2,1.033863,1.035761,1.035151,0.000646
6601.500000,2,1.047523,1.049420,1.048517,0.000618
6601.750000,2,1.060144,1.062090,1.061090,0.000731
6602.000000,2,1.069237,1.072243,1.071000,0.001025
6602.250000,2,1.076999,1.081188,1.079354,0.001454
6602.500000,2,1.084136,1.088239,1.086422,0.001475
6602.750000,2,1.088642,1.093899,1.091070,0.001664
6603.000000,2,1.091798,1.098090,1.094379,0.001956
6603.250000,2,1.094207,1.099661,1.096826,0.001900
6603.500000,2,1.094741,1.101333,1.097940,0.002134
6603.750000,2,1.095749,1.102854,1.099189,0.002241
6604.000000,2,1.098461,1.104113,1.101556,0.001934
6604.250000,2,1.100981,1.107779,1.104548,0.002101
6604.500000,2,1.107020,1.112141,1.110148,0.001689
6604.750000,2,1.114943,1.119882,1.118433,0.001762
6605.000000,2,1.125942,1.131179,1.129405,0.001720
6605.250000,2,1.138331,1.143446,1.141981,0.001784
6605.500000,2,1.152807,1.156994,1.155532,0.001492
6605.750000,2,1.165791,1.170744,1.169133,0.001615
6606.000000,2,1.177838,1.182259,1.181364,0.001581
6606.250000,2,1.188705,1.193539,1.192065,0.001667
6606.500000,2,1.199401,1.202109,1.201223,0.000859
6606.750000,2,1.207103,1.209215,1.208371,0.000635
6607.000000,2,1.212093,1.215781,1.214389,0.001171
6607.250000,2,1.217012,1.219612,1.218812,0.001005
6607.500000,2,1.219986,1.222899,1.221800,0.001037
6607.750000,2,1.222405,1.223724,1.223003,0.000483
6608.000000,2,1.223928,1.225555,1.224783,0.000603
6608.250000,2,1.224057,1.225987,1.225097,0.000722
6608.500000,2,1.224550,1.227381,1.226193,0.000943
6608.750000,2,1.225820,1.228805,1.227602,0.001054
6609.000000,2,1.227230,1.230017,1.229206,0.000980
6609.250000,2,1.227411,1.230887,1.229769,0.001201
6609.500000,2,1.228499,1.232849,1.231212,0.001383
6609.750000,2,1.230040,1.234392,1.232611,0.001398
6610.000000,2,1.231531,1.235591,1.234265,0.001342
6610.250000,2,1.234140,1.238464,1.236432,0.001336
6610.500000,2,1.235519,1.241035,1.238639,0.001735
6610.750000,2,1.238370,1.243747,1.241179,0.001654
6611.000000,2,1.240163,1.246821,1.243903,0.002076
6611.250000,2,1.244736,1.250521,1.247785,0.001856
6611.500000,2,1.249027,1.253797,1.251873,0.001616
6611.750000,2,1.254224,1.259564,1.256610,0.001613
6612.000000,2,1.259301,1.263515,1.261229,0.001385
6612.250000,2,1.262544,1.268294,1.265286,0.001747
6612.500000,2,1.266573,1.271519,1.268436,0.001592
6612.750000,2,1.268537,1.272941,1.270485,0.001439
6613.000000,2,1.271524,1.274312,1.272705,0.000967
6613.250000,2,1.271549,1.274755,1.273181,0.001044
6613.500000,2,1.270461,1.274251,1.272508,0.001170
6613.750000,2,1.267885,1.270622,1.268985,0.000824
6614.000000,2,1.262131,1.265249,1.263492,0.000942
6614.250000,2,1.254808,1.258041,1.256133,0.000970
6614.500000,2,1.248291,1.252315,1.250210,0.001175
6614.750000,2,1.246549,1.249019,1.248021,0.000825
6615.000000,2,1.248926,1.252900,1.251458,0.001220
6615.250000,2,1.257135,1.262628,1.260032,0.001694
6615.500000,2,1.270169,1.274947,1.272319,0.001510
6615.750000,2,1.283344,1.288879,1.285655,0.001686
6616.000000,2,1.295391,1.300845,1.298139,0.001707
6616.250000,2,1.303862,1.309292,1.306768,0.001611
6616.500000,2,1.311023,1.316793,1.313485,0.001716
6616.750000,2,1.316400,1.321198,1.318097,0.001650
6617.000000,2,1.319716,1.324142,1.321476,0.001523
6617.250000,2,1.321613,1.327025,1.323611,0.001661
6617.500000,2,1.322403,1.325775,1.323382,0.001121
6617.750000,2,1.318551,1.322851,1.320237,0.001347
6618.000000,2,1.313508,1.317317,1.315334,0.001277
6618.250000,2,1.305973,1.309524,1.307395,0.001278
6618.500000,2,1.295747,1.299333,1.297423,0.001337
6618.750000,2,1.283015,1.287000,1.284570,0.001415
6619.000000,2,1.263923,1.268366,1.265683,0.001497
6619.250000,2,1.236534,1.241120,1.238919,0.001542
6619.500000,2,1.201871,1.207901,1.204502,0.001912
6619.750000,2,1.161177,1.167006,1.163476,0.001945
6620.000000,2,1.116070,1.121206,1.117885,0.001840
6620.250000,2,1.066883,1.071982,1.069265,0.001912
6620.500000,2,1.016917,1.021125,1.018441,0.001655
6620.750000,2,0.962094,0.967341,0.964330,0.001726
6621.000000,2,0.902686,0.909133,0.905382,0.002195
6621.250000,2,0.838142,0.843921,0.840408,0.002213
6621.500000,2,0.768324,0.775418,0.771006,0.002473
6621.750000,2,0.696311,0.702683,0.698974,0.002225
6622.000000,2,0.625126,0.630744,0.627250,0.002121
6622.250000,2,0.556112,0.561300,0.558270,0.001823
6622.500000,2,0.491611,0.496178,0.493617,0.001683
6622.750000,2,0.433261,0.437879,0.435107,0.001680
6623.000000,2,0.383730,0.387440,0.385090,0.001260
6623.250000,2,0.343214,0.346700,0.344858,0.001093
6623.500000,2,0.314450,0.317265,0.315936,0.000840
6623.750000,2,0.297227,0.298895,0.298310,0.000606
6624.000000,3,0.270734,0.271609,0.271093,0.000339
6624.250000,3,0.272571,0.273491,0.272977,0.000371
6624.500000,3,0.278099,0.278947,0.278510,0.000271
6624.750000,3,0.287267,0.288607,0.287866,0.000409
6625.000000,3,0.300157,0.301282,0.300777,0.000364
6625.250000,3,0.317052,0.318442,0.317795,0.000445
6625.500000,3,0.338139,0.340024,0.339124,0.000636
6625.750000,3,0.364016,0.366179,0.365153,0.000815
6626.000000,3,0.394683,0.396482,0.395557,0.000692
6626.250000,3,0.428791,0.431203,0.430045,0.000912
6626.500000,3,0.465730,0.468506,0.467150,0.000965
6626.750000,3,0.504483,0.507365,0.505869,0.000949
6627.000000,3,0.543842,0.546560,0.545269,0.000961
6627.250000,3,0.583428,0.586585,0.585287,0.001108
6627.500000,3,0.623674,0.626849,0.625387,0.001062
6627.750000,3,0.663572,0.666569,0.665267,0.001004
6628.000000,3,0.702551,0.705550,0.704076,0.001073
6628.250000,3,0.738253,0.742053,0.740493,0.001237
6628.500000,3,0.771473,0.773990,0.772845,0.000788
6628.750000,3,0.799256,0.802601,0.801471,0.001095
6629.000000,3,0.823342,0.827323,0.825557,0.001220
6629.250000,3,0.843969,0.847808,0.846329,0.001326
6629.500000,3,0.861906,0.864996,0.863810,0.001098
6629.750000,3,0.876331,0.880976,0.878832,0.001593
6630.000000,3,0.888696,0.893086,0.891030,0.001530
6630.250000,3,0.898881,0.902854,0.901202,0.001494
6630.500000,3,0.907674,0.911834,0.910010,0.001408
6630.750000,3,0.916565,0.921567,0.918957,0.001745
6631.000000,3,0.925930,0.930341,0.928108,0.001483
6631.250000,3,0.935302,0.940028,0.937458,0.001557
6631.500000,3,0.944676,0.950505,0.947601,0.001857
6631.750000,3,0.954345,0.959700,0.957055,0.001853
6632.000000,3,0.963169,0.969021,0.966152,0.001821
6632.250000,3,0.971874,0.977387,0.974368,0.001739
6632.500000,3,0.979683,0.984293,0.981936,0.001646
6632.750000,3,0.986465,0.991939,0.988802,0.001854
6633.000000,3,0.994235,0.998165,0.995941,0.001266
6633.250000,3,1.001592,1.006307,1.003879,0.001622
6633.500000,3,1.010269,1.014682,1.012327,0.001411
6633.750000,3,1.018878,1.024276,1.021420,0.001628
6634.000000,3,1.029508,1.035247,1.031934,0.001751
6634.250000,3,1.040336,1.045809,1.042375,0.001768
6634.500000,3,1.051356,1.055992,1.052773,0.001619
6634.750000,3,1.061044,1.066324,1.063024,0.001720
6635.000000,3,1.069594,1.074829,1.071670,0.001817
6635.250000,3,1.077901,1.083894,1.079867,0.002068
6635.500000,3,1.085973,1.092110,1.088535,0.001953
6635.750000,3,1.095095,1.100935,1.097370,0.001890
6636.000000,3,1.105557,1.111626,1.107807,0.001896
6636.250000,3,1.115882,1.122158,1.118054,0.002034
6636.500000,3,1.125565,1.131922,1.127481,0.002104
6636.750000,3,1.134716,1.140138,1.136464,0.001928
6637.000000,3,1.143246,1.148334,1.144969,0.001661
6637.250000,3,1.150859,1.155561,1.152222,0.001604
6637.500000,3,1.156907,1.160812,1.158312,0.001278
6637.750000,3,1.162594,1.167291,1.163834,0.001616
6638.000000,3,1.167139,1.170516,1.168115,0.001099
6638.250000,3,1.171124,1.173780,1.171965,0.000953
6638.500000,3,1.174757,1.179181,1.175984,0.001546
6638.750000,3,1.178510,1.182964,1.180389,0.001330
6639.000000,3,1.184535,1.187437,1.185630,0.000896
6639.250000,3,1.190866,1.194495,1.192354,0.001105
6639.500000,3,1.198932,1.202301,1.200684,0.001169
6639.750000,3,1.208438,1.210427,1.209432,0.000719
6640.000000,3,1.220301,1.223515,1.222072,0.001056
6640.250000,3,1.226139,1.228690,1.227442,0.000844
6640.500000,3,1.235595,1.237906,1.236853,0.000860
6640.750000,3,1.244352,1.247023,1.245667,0.001030
6641.000000,3,1.253355,1.256709,1.254615,0.001155
6641.250000,3,1.260962,1.265023,1.263030,0.001533
6641.500000,3,1.269454,1.272461,1.271089,0.001020
6641.750000,3,1.276185,1.280569,1.278551,0.001548
6642.000000,3,1.283682,1.287156,1.285602,0.001224
6642.250000,3,1.291498,1.295621,1.293250,0.001476
6642.500000,3,1.299709,1.303997,1.301788,0.001559
6642.750000,3,1.306902,1.312623,1.309506,0.002045
6643.000000,3,1.314249,1.320050,1.317046,0.002105
6643.250000,3,1.319291,1.325531,1.322464,0.002382
6643.500000,3,1.322715,1.328436,1.325813,0.002181
6643.750000,3,1.323893,1.330942,1.327319,0.002704
6644.000000,3,1.324482,1.330961,1.327713,0.002319
6644.250000,3,1.323264,1.330824,1.326602,0.002881
6644.500000,3,1.319610,1.327550,1.323434,0.002802
6644.750000,3,1.314299,1.322531,1.317902,0.002754
6645.000000,3,1.307102,1.314583,1.310022,0.002701
6645.250000,3,1.297149,1.305382,1.301041,0.002865
6645.500000,3,1.290271,1.298036,1.293781,0.002594
6645.750000,3,1.288104,1.293796,1.290449,0.002021
6646.000000,3,1.289821,1.293549,1.291324,0.001306
6646.250000,3,1.294883,1.298904,1.296543,0.001344
6646.500000,3,1.302191,1.305025,1.303239,0.001148
6646.750000,3,1.308409,1.311812,1.309633,0.001140
6647.000000,3,1.312594,1.314809,1.313848,0.000834
6647.250000,3,1.315965,1.317443,1.316799,0.000503
6647.500000,3,1.320303,1.321847,1.320833,0.000540
6647.750000,3,1.326878,1.328748,1.327706,0.000594
6648.000000,3,1.336431,1.338566,1.337922,0.000783
6648.250000,3,1.346594,1.348782,1.348188,0.000789
6648.500000,3,1.355609,1.358889,1.357667,0.001139
6648.750000,3,1.361339,1.364727,1.362909,0.001194
6649.000000,3,1.361059,1.366361,1.364410,0.001828
6649.250000,3,1.357585,1.364677,1.361336,0.002337
6649.500000,3,1.352145,1.358376,1.355045,0.001937
6649.750000,3,1.340145,1.347529,1.343955,0.002322
6650.000000,3,1.323494,1.330923,1.327406,0.002360
6650.250000,3,1.300473,1.309435,1.305119,0.002700
6650.500000,3,1.272491,1.280858,1.276864,0.002562
6650.750000,3,1.241175,1.248839,1.245236,0.002335
6651.000000,3,1.209788,1.216356,1.213108,0.001997
6651.250000,3,1.178961,1.185087,1.182307,0.001815
6651.500000,3,1.149831,1.155336,1.152950,0.001720
6651.750000,3,1.119503,1.123603,1.121949,0.001315
6652.000000,3,1.084393,1.088705,1.086801,0.001315
6652.250000,3,1.042604,1.046045,1.044024,0.001381
6652.500000,3,0.991337,0.995317,0.993049,0.001452
6652.750000,3,0.932037,0.936011,0.934181,0.001445
6653.000000,3,0.867164,0.871347,0.869151,0.001562
6653.250000,3,0.797153,0.801449,0.799685,0.001479
6653.500000,3,0.724549,0.729879,0.727628,0.001867
6653.750000,3,0.652753,0.657071,0.654983,0.001617
6654.000000,3,0.581854,0.586479,0.584519,0.001589
6654.250000,3,0.516179,0.520175,0.518470,0.001402
6654.500000,3,0.456631,0.460162,0.458575,0.001168
6654.750000,3,0.404079,0.407728,0.406101,0.001216
6655.000000,3,0.360273,0.362922,0.361644,0.000870
6655.250000,3,0.324527,0.327042,0.325841,0.000815
6655.500000,3,0.298641,0.300115,0.299369,0.000523
6655.750000,3,0.281853,0.283123,0.282606,0.000465
6656.000000,4,0.287123,0.287950,0.287525,0.000294
6656.250000,4,0.290546,0.291363,0.291035,0.000287
6656.500000,4,0.300830,0.302448,0.301823,0.000580
6656.750000,4,0.319049,0.320826,0.319883,0.000696
6657.000000,4,0.344274,0.346372,0.345491,0.000794
6657.250000,4,0.376377,0.378512,0.377571,0.000774
6657.500000,4,0.414927,0.417394,0.416334,0.000986
6657.750000,4,0.458481,0.461701,0.460082,0.001165
6658.000000,4,0.507453,0.510229,0.508934,0.001069
6658.250000,4,0.560188,0.564152,0.562312,0.001344
6658.500000,4,0.617311,0.621311,0.619533,0.001575
6658.750000,4,0.676339,0.680113,0.678508,0.001374
6659.000000,4,0.735319,0.739234,0.737528,0.001540
6659.250000,4,0.792254,0.796060,0.794248,0.001513
6659.500000,4,0.844976,0.849258,0.847382,0.001510
6659.750000,4,0.894962,0.899112,0.896792,0.001340
6660.000000,4,0.940135,0.943466,0.941930,0.001214
6660.250000,4,0.981302,0.984003,0.982550,0.001036
6660.500000,4,1.017014,1.019854,1.018230,0.001085
6660.750000,4,1.046231,1.048893,1.047446,0.000945
6661.000000,4,1.070368,1.072450,1.071081,0.000855
6661.250000,4,1.089356,1.090988,1.090429,0.000668
6661.500000,4,1.107352,1.108901,1.108377,0.000591
6661.750000,4,1.123395,1.124894,1.124143,0.000529
6662.000000,4,1.138142,1.140265,1.139418,0.000659
6662.250000,4,1.151427,1.153382,1.152410,0.000686
6662.500000,4,1.159949,1.162656,1.161062,0.000894
6662.750000,4,1.165741,1.167786,1.166574,0.000675
6663.000000,4,1.167492,1.170361,1.168833,0.000941
6663.250000,4,1.168992,1.171568,1.169726,0.000891
6663.500000,4,1.169113,1.171659,1.170167,0.000771
6663.750000,4,1.169583,1.173067,1.170832,0.001205
6664.000000,4,1.169793,1.173288,1.171175,0.001134
6664.250000,4,1.168022,1.172152,1.169852,0.001296
6664.500000,4,1.166192,1.167867,1.166911,0.000580
6664.750000,4,1.161711,1.164691,1.163223,0.000933
6665.000000,4,1.157840,1.160450,1.159084,0.000938
6665.250000,4,1.154050,1.157759,1.155119,0.001228
6665.500000,4,1.148722,1.153537,1.151054,0.001467
6665.750000,4,1.144970,1.148736,1.146629,0.001319
6666.000000,4,1.138311,1.143224,1.140091,0.001588
6666.250000,4,1.132095,1.136852,1.133940,0.001634
6666.500000,4,1.126522,1.131190,1.128536,0.001565
6666.750000,4,1.124382,1.128919,1.126200,0.001510
6667.000000,4,1.124724,1.131020,1.127792,0.002012
6667.250000,4,1.129804,1.136101,1.132840,0.002102
6667.500000,4,1.136262,1.143624,1.140560,0.002598
6667.750000,4,1.144490,1.150846,1.147607,0.002467
6668.000000,4,1.149771,1.157050,1.154130,0.002700
6668.250000,4,1.154207,1.162630,1.158472,0.002962
6668.500000,4,1.155424,1.164971,1.160695,0.003320
6668.750000,4,1.156953,1.165621,1.161972,0.003051
6669.000000,4,1.157053,1.166241,1.161897,0.002946
6669.250000,4,1.154207,1.164261,1.159622,0.003285
6669.500000,4,1.150847,1.160870,1.156273,0.003193
6669.750000,4,1.145697,1.155398,1.150500,0.003137
6670.000000,4,1.139621,1.148245,1.144308,0.002871
6670.250000,4,1.134250,1.141823,1.138430,0.002526
6670.500000,4,1.131001,1.138612,1.134923,0.002392
6670.750000,4,1.129120,1.136582,1.133190,0.002365
6671.000000,4,1.131283,1.136592,1.134059,0.001645
6671.250000,4,1.133475,1.137552,1.135265,0.001237
6671.500000,4,1.135276,1.139893,1.137535,0.001513
6671.750000,4,1.138646,1.141973,1.140224,0.000984
6672.000000,4,1.143212,1.146325,1.144443,0.000936
6672.250000,4,1.148211,1.149856,1.148950,0.000545
6672.500000,4,1.153170,1.155768,1.154599,0.000938
6672.750000,4,1.160795,1.162580,1.161493,0.000568
6673.000000,4,1.166262,1.168752,1.167655,0.000801
6673.250000,4,1.172933,1.174674,1.173772,0.000530
6673.500000,4,1.178355,1.180526,1.179341,0.000743
6673.750000,4,1.183305,1.185488,1.184323,0.000819
6674.000000,4,1.188154,1.190479,1.189129,0.000911
6674.250000,4,1.192157,1.194694,1.193269,0.000817
6674.500000,4,1.196143,1.198888,1.197320,0.000879
6674.750000,4,1.200030,1.201685,1.200840,0.000608
6675.000000,4,1.202737,1.205517,1.204110,0.000812
6675.250000,4,1.205939,1.206835,1.206579,0.000309
6675.500000,4,1.207469,1.209742,1.208319,0.000828
6675.750000,4,1.208616,1.210557,1.209430,0.000780
6676.000000,4,1.208850,1.210926,1.209382,0.000730
6676.250000,4,1.206415,1.208049,1.207281,0.000567
6676.500000,4,1.203232,1.205947,1.204115,0.000931
6676.750000,4,1.200042,1.201924,1.200756,0.000688
6677.000000,4,1.196402,1.200304,1.197913,0.001200
6677.250000,4,1.193641,1.196623,1.194890,0.001013
6677.500000,4,1.191930,1.193193,1.192598,0.000545
6677.750000,4,1.188949,1.191341,1.190351,0.000775
6678.000000,4,1.186098,1.188786,1.187799,0.000963
6678.250000,4,1.184568,1.187126,1.186260,0.000839
6678.500000,4,1.184198,1.187639,1.186385,0.001093
6678.750000,4,1.185598,1.189061,1.188096,0.001172
6679.000000,4,1.189609,1.193524,1.192102,0.001261
6679.250000,4,1.192880,1.198644,1.196519,0.001834
6679.500000,4,1.198262,1.203093,1.201441,0.001701
6679.750000,4,1.202644,1.206885,1.205320,0.001564
6680.000000,4,1.202554,1.209286,1.206871,0.002473
6680.250000,4,1.203454,1.208987,1.206844,0.002145
6680.500000,4,1.201373,1.206811,1.204505,0.001970
6680.750000,4,1.195751,1.202208,1.199216,0.002507
6681.000000,4,1.187739,1.194201,1.190940,0.002674
6681.250000,4,1.176265,1.182864,1.179621,0.002763
6681.500000,4,1.162343,1.168531,1.165393,0.002687
6681.750000,4,1.146905,1.153935,1.150381,0.002703
6682.000000,4,1.131440,1.138495,1.135129,0.002960
6682.250000,4,1.117085,1.123376,1.120456,0.002559
6682.500000,4,1.101851,1.108700,1.104861,0.002657
6682.750000,4,1.084259,1.090524,1.087249,0.002565
6683.000000,4,1.063357,1.069652,1.066153,0.002603
6683.250000,4,1.037416,1.042744,1.040184,0.002101
6683.500000,4,1.006343,1.010868,1.008349,0.001904
6683.750000,4,0.969455,0.974057,0.971680,0.001995
6684.000000,4,0.928414,0.932308,0.930691,0.001542
6684.250000,4,0.883261,0.887867,0.885114,0.001621
6684.500000,4,0.834454,0.838579,0.836596,0.001279
