# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.284402,0.287655,0.285540,0.001057
6128.250000,1,0.285573,0.289863,0.286916,0.001311
6128.500000,1,0.290454,0.297129,0.292232,0.002096
6128.750000,1,0.298351,0.303663,0.300318,0.001539
6129.000000,1,0.311317,0.317174,0.312899,0.001826
6129.250000,1,0.327843,0.334824,0.329694,0.002183
6129.500000,1,0.348359,0.352634,0.350143,0.001370
6129.750000,1,0.372466,0.379101,0.374719,0.002120
6130.000000,1,0.400022,0.409993,0.403455,0.003049
6130.250000,1,0.432388,0.436709,0.434256,0.001395
6130.500000,1,0.465617,0.476793,0.469380,0.003443
6130.750000,1,0.501962,0.514141,0.505163,0.003898
6131.000000,1,0.537351,0.550280,0.540985,0.004211
6131.250000,1,0.571667,0.595943,0.577866,0.007668
6131.500000,1,0.606067,0.631897,0.612555,0.008107
6131.750000,1,0.639025,0.658069,0.644847,0.005814
6132.000000,1,0.670352,0.683141,0.675008,0.003835
6132.250000,1,0.699467,0.724392,0.705875,0.007715
6132.500000,1,0.725504,0.769490,0.735376,0.014119
6132.750000,1,0.749422,0.774077,0.757135,0.007574
6133.000000,1,0.771602,0.804364,0.780031,0.010429
6133.250000,1,0.791757,0.817574,0.798710,0.008148
6133.500000,1,0.808819,0.851515,0.818406,0.013794
6133.750000,1,0.824859,0.846656,0.830880,0.006913
6134.000000,1,0.837619,0.855893,0.844305,0.005716
6134.250000,1,0.851887,0.880251,0.858582,0.009215
6134.500000,1,0.865697,0.882999,0.871150,0.005641
6134.750000,1,0.879481,0.910848,0.887866,0.009877
6135.000000,1,0.895182,0.951058,0.906390,0.018336
6135.250000,1,0.913847,0.944665,0.920412,0.010090
6135.500000,1,0.931198,0.953672,0.936127,0.007322
6135.750000,1,0.947106,0.974761,0.952867,0.009094
6136.000000,1,0.960329,0.978782,0.965029,0.005913
6136.250000,1,0.974673,0.984272,0.977222,0.003120
6136.500000,1,0.987352,1.005972,0.991401,0.006081
6136.750000,1,0.998428,1.007310,1.001756,0.002671
6137.000000,1,1.008328,1.013729,1.011123,0.001863
6137.250000,1,1.015011,1.020505,1.017768,0.001931
6137.500000,1,1.019920,1.024109,1.021633,0.001632
6137.750000,1,1.020868,1.026826,1.023879,0.001831
6138.000000,1,1.023194,1.029896,1.027147,0.002088
6138.250000,1,1.026798,1.033821,1.031446,0.002114
6138.500000,1,1.028794,1.039437,1.036137,0.003241
6138.750000,1,1.033257,1.043785,1.040260,0.003068
6139.000000,1,1.036002,1.046392,1.043965,0.003325
6139.250000,1,1.042192,1.050398,1.048661,0.002734
6139.500000,1,1.048272,1.057494,1.055491,0.003008
6139.750000,1,1.057217,1.068130,1.065159,0.003389
6140.000000,1,1.069037,1.081067,1.077799,0.003702
6140.250000,1,1.082335,1.093892,1.089930,0.003491
6140.500000,1,1.089643,1.103093,1.099150,0.004123
6140.750000,1,1.096142,1.108077,1.104427,0.003684
6141.000000,1,1.098558,1.110946,1.106979,0.003755
6141.250000,1,1.100195,1.111238,1.107927,0.003540
6141.500000,1,1.100285,1.112788,1.108602,0.003839
6141.750000,1,1.100505,1.113110,1.108435,0.003721
6142.000000,1,1.098538,1.110845,1.106797,0.003680
6142.250000,1,1.096921,1.108288,1.103982,0.003404
6142.500000,1,1.094465,1.106104,1.102378,0.003563
6142.750000,1,1.098448,1.109959,1.105863,0.003356
6143.000000,1,1.106774,1.119402,1.115077,0.003716
6143.250000,1,1.121450,1.132953,1.129231,0.003469
6143.500000,1,1.135706,1.148416,1.144813,0.003919
6143.750000,1,1.151031,1.162882,1.158645,0.003512
6144.000000,1,1.161124,1.174812,1.170226,0.004052
6144.250000,1,1.171646,1.183359,1.179385,0.003486
6144.500000,1,1.180252,1.193546,1.189630,0.004037
6144.750000,1,1.192911,1.204761,1.201125,0.003579
6145.000000,1,1.203333,1.217053,1.213030,0.004203
6145.250000,1,1.214535,1.226565,1.223027,0.003774
6145.500000,1,1.218388,1.233100,1.228699,0.004417
6145.750000,1,1.221164,1.234379,1.230424,0.004082
6146.000000,1,1.221523,1.235637,1.231587,0.004345
6146.250000,1,1.225187,1.238697,1.234924,0.004246
6146.500000,1,1.230089,1.245376,1.240793,0.004804
6146.750000,1,1.238425,1.252620,1.248090,0.004415
6147.000000,1,1.243506,1.258781,1.254111,0.004785
6147.250000,1,1.248059,1.263130,1.257934,0.004682
6147.500000,1,1.251054,1.267741,1.262142,0.005095
6147.750000,1,1.259180,1.273429,1.269199,0.004602
6148.000000,1,1.268954,1.285087,1.279824,0.005093
6148.250000,1,1.282611,1.298179,1.293275,0.004893
6148.500000,1,1.294901,1.310526,1.305481,0.004878
6148.750000,1,1.306481,1.320132,1.315406,0.004383
6149.000000,1,1.313240,1.328597,1.323765,0.004797
6149.250000,1,1.322994,1.336540,1.332283,0.004264
6149.500000,1,1.333327,1.347142,1.343069,0.004378
6149.750000,1,1.347283,1.359855,1.356215,0.003918
6150.000000,1,1.359283,1.371362,1.368117,0.003847
6150.250000,1,1.370015,1.380110,1.377045,0.003186
6150.500000,1,1.375816,1.385074,1.382923,0.003039
6150.750000,1,1.380079,1.390130,1.386644,0.002926
6151.000000,1,1.385799,1.396382,1.392404,0.003003
6151.250000,1,1.396212,1.405695,1.401165,0.002632
6151.500000,1,1.405816,1.415608,1.410268,0.002736
6151.750000,1,1.411576,1.421960,1.415671,0.003213
6152.000000,1,1.410668,1.421780,1.415065,0.003413
6152.250000,1,1.405283,1.415028,1.408846,0.003157
6152.500000,1,1.395698,1.406885,1.399562,0.003820
6152.750000,1,1.388476,1.399563,1.392172,0.003831
6153.000000,1,1.383596,1.394872,1.387468,0.004054
6153.250000,1,1.378922,1.390470,1.383155,0.004241
6153.500000,1,1.373587,1.385209,1.377630,0.004307
6153.750000,1,1.364555,1.377476,1.369501,0.004664
6154.000000,1,1.356086,1.366893,1.360210,0.004155
6154.250000,1,1.346783,1.358721,1.351191,0.004300
6154.500000,1,1.338285,1.349388,1.342693,0.004246
6154.750000,1,1.329368,1.340185,1.333340,0.004095
6155.000000,1,1.315147,1.324511,1.318691,0.003815
6155.250000,1,1.292486,1.301684,1.296284,0.003679
6155.500000,1,1.260866,1.269064,1.264243,0.003336
6155.750000,1,1.220710,1.227932,1.223902,0.003215
6156.000000,1,1.172614,1.179818,1.175823,0.002807
6156.250000,1,1.118644,1.124182,1.121210,0.002078
6156.500000,1,1.056016,1.061223,1.058345,0.001961
6156.750000,1,0.987012,0.990254,0.988397,0.001275
6157.000000,1,0.911239,0.914122,0.912501,0.000981
6157.250000,1,0.832937,0.835664,0.834416,0.000779
6157.500000,1,0.756209,0.757727,0.757003,0.000504
6157.750000,1,0.682121,0.682748,0.682480,0.000227
6158.000000,1,0.610674,0.611624,0.611238,0.000291
6158.250000,1,0.543485,0.545732,0.544291,0.000650
6158.500000,1,0.481803,0.483418,0.482459,0.000526
6158.750000,1,0.426117,0.429838,0.427237,0.001136
6159.000000,1,0.378825,0.381856,0.379895,0.000870
6159.250000,1,0.340935,0.345247,0.342121,0.001360
6159.500000,1,0.313712,0.318870,0.314868,0.001669
6159.750000,1,0.296579,0.300513,0.297682,0.001242
6160.000000,2,0.268857,0.269927,0.269355,0.000313
6160.250000,2,0.272832,0.273732,0.273405,0.000295
6160.500000,2,0.283962,0.285164,0.284515,0.000403
6160.750000,2,0.303375,0.305028,0.304117,0.000616
6161.000000,2,0.330342,0.332274,0.331173,0.000602
6161.250000,2,0.365216,0.367583,0.366092,0.000871
6161.500000,2,0.406301,0.409515,0.407566,0.001062
6161.750000,2,0.454053,0.457492,0.455465,0.001212
6162.000000,2,0.506263,0.510461,0.507738,0.001383
6162.250000,2,0.562751,0.567845,0.564487,0.001703
6162.500000,2,0.621677,0.627297,0.623705,0.001876
6162.750000,2,0.681999,0.688177,0.684438,0.001940
6163.000000,2,0.741789,0.748172,0.744148,0.002053
6163.250000,2,0.799568,0.806295,0.802128,0.002092
6163.500000,2,0.853858,0.860249,0.856521,0.002072
6163.750000,2,0.904919,0.911253,0.907137,0.001988
6164.000000,2,0.950659,0.957571,0.953102,0.002179
6164.250000,2,0.990026,0.996371,0.992884,0.002136
6164.500000,2,1.023597,1.030705,1.026211,0.002308
6164.750000,2,1.052108,1.058203,1.054067,0.002016
6165.000000,2,1.073899,1.080984,1.077016,0.002321
6165.250000,2,1.095278,1.101266,1.097599,0.002029
6165.500000,2,1.114624,1.120484,1.116599,0.002018
6165.750000,2,1.130684,1.136853,1.133047,0.001981
6166.000000,2,1.144155,1.149307,1.145993,0.001889
6166.250000,2,1.153004,1.158369,1.155337,0.001884
6166.500000,2,1.156808,1.163829,1.159925,0.002121
6166.750000,2,1.159695,1.165976,1.162708,0.002152
6167.000000,2,1.160873,1.166749,1.163721,0.001980
6167.250000,2,1.161672,1.166729,1.163619,0.001748
6167.500000,2,1.159435,1.164912,1.161935,0.001913
6167.750000,2,1.157128,1.161612,1.158711,0.001827
6168.000000,2,1.153902,1.159204,1.155891,0.002096
6168.250000,2,1.153233,1.159032,1.155349,0.002088
6168.500000,2,1.156739,1.162253,1.159004,0.001889
6168.750000,2,1.166026,1.171225,1.168136,0.001878
6169.000000,2,1.177382,1.183318,1.179567,0.002245
6169.250000,2,1.188488,1.194919,1.191223,0.002201
6169.500000,2,1.198443,1.204483,1.200842,0.002162
6169.750000,2,1.207884,1.213495,1.210135,0.002002
6170.000000,2,1.215913,1.221738,1.218634,0.002140
6170.250000,2,1.225709,1.232172,1.228239,0.002402
6170.500000,2,1.234827,1.239578,1.236663,0.001947
6170.750000,2,1.238811,1.244406,1.241476,0.002069
6171.000000,2,1.236236,1.242148,1.239141,0.002165
6171.250000,2,1.230728,1.235435,1.233040,0.001738
6171.500000,2,1.222005,1.227859,1.224728,0.002314
6171.750000,2,1.216616,1.221768,1.219020,0.001918
6172.000000,2,1.216859,1.221102,1.218777,0.001697
6172.250000,2,1.212155,1.217088,1.214739,0.001999
6172.500000,2,1.209364,1.213821,1.211963,0.001774
6172.750000,2,1.204327,1.209366,1.207201,0.001846
6173.000000,2,1.199661,1.203436,1.201631,0.001470
6173.250000,2,1.197734,1.201149,1.199567,0.001423
6173.500000,2,1.200571,1.204048,1.202370,0.001409
6173.750000,2,1.208941,1.212779,1.211018,0.001450
6174.000000,2,1.219193,1.224048,1.221542,0.001615
6174.250000,2,1.228650,1.233226,1.230711,0.001376
6174.500000,2,1.235029,1.238329,1.236503,0.001132
6174.750000,2,1.238891,1.243133,1.240590,0.001351
6175.000000,2,1.241805,1.246638,1.243543,0.001515
6175.250000,2,1.247586,1.250453,1.248635,0.001122
6175.500000,2,1.251601,1.256095,1.253191,0.001532
6175.750000,2,1.253778,1.256864,1.255317,0.000985
6176.000000,2,1.261135,1.267755,1.265663,0.002564
6176.250000,2,1.247245,1.252530,1.249941,0.001698
6176.500000,2,1.242840,1.247717,1.245366,0.001433
6176.750000,2,1.241475,1.246269,1.243998,0.001788
6177.000000,2,1.240652,1.245300,1.242922,0.001481
6177.250000,2,1.239417,1.244771,1.241995,0.001591
6177.500000,2,1.234239,1.238878,1.236841,0.001627
6177.750000,2,1.226903,1.230300,1.228727,0.001097
6178.000000,2,1.217299,1.220992,1.219261,0.001264
6178.250000,2,1.209963,1.213832,1.211908,0.001288
6178.500000,2,1.203670,1.208359,1.206558,0.001620
6178.750000,2,1.200656,1.203935,1.202583,0.001208
6179.000000,2,1.193364,1.197354,1.195877,0.001470
6179.250000,2,1.185104,1.188727,1.187206,0.001370
6179.500000,2,1.174286,1.178390,1.176541,0.001536
6179.750000,2,1.167241,1.170565,1.168891,0.001247
6180.000000,2,1.162243,1.166758,1.165086,0.001629
6180.250000,2,1.162614,1.166947,1.164434,0.001450
6180.500000,2,1.163278,1.166070,1.164619,0.001006
6180.750000,2,1.160376,1.164325,1.162914,0.001430
6181.000000,2,1.156563,1.161624,1.159266,0.001728
6181.250000,2,1.151455,1.157328,1.154729,0.002199
6181.500000,2,1.148725,1.153849,1.151316,0.001888
6181.750000,2,1.147293,1.152308,1.149932,0.001957
6182.000000,2,1.145112,1.150490,1.147619,0.001969
6182.250000,2,1.139623,1.146991,1.143107,0.002456
6182.500000,2,1.131353,1.137860,1.134301,0.002392
6182.750000,2,1.121966,1.128560,1.125141,0.002665
6183.000000,2,1.115414,1.121652,1.118451,0.002309
6183.250000,2,1.113670,1.120423,1.117172,0.002598
6183.500000,2,1.115517,1.122380,1.119137,0.002574
6183.750000,2,1.118163,1.125363,1.122172,0.002844
6184.000000,2,1.118407,1.126081,1.122183,0.002727
6184.250000,2,1.114393,1.121750,1.118545,0.002613
6184.500000,2,1.108279,1.115332,1.112513,0.002551
6184.750000,2,1.104928,1.111251,1.108397,0.002515
6185.000000,2,1.102511,1.109924,1.106544,0.002768
6185.250000,2,1.102329,1.109433,1.106378,0.002707
6185.500000,2,1.099590,1.107169,1.103472,0.002860
6185.750000,2,1.092264,1.099906,1.096841,0.002639
6186.000000,2,1.080011,1.087161,1.084210,0.002797
6186.250000,2,1.064485,1.071263,1.067965,0.002342
6186.500000,2,1.046498,1.052762,1.049810,0.002391
6186.750000,2,1.024363,1.031383,1.027722,0.002291
6187.000000,2,1.000550,1.006755,1.003167,0.002129
6187.250000,2,0.970591,0.976629,0.973045,0.001764
6187.500000,2,0.935465,0.940939,0.937878,0.001719
6187.750000,2,0.896701,0.901349,0.898581,0.001439
6188.000000,2,0.855938,0.860518,0.857634,0.001373
6188.250000,2,0.812981,0.817203,0.815056,0.001298
6188.500000,2,0.767677,0.772487,0.769625,0.001453
6188.750000,2,0.719109,0.723163,0.720788,0.001250
6189.000000,2,0.667031,0.670495,0.668941,0.001205
6189.250000,2,0.613890,0.617670,0.615674,0.001208
6189.500000,2,0.560537,0.564065,0.562399,0.001152
6189.750000,2,0.510728,0.513645,0.512115,0.000927
6190.000000,2,0.463783,0.466058,0.464689,0.000862
6190.250000,2,0.419578,0.421754,0.420631,0.000791
6190.500000,2,0.379485,0.381426,0.380531,0.000636
6190.750000,2,0.345026,0.347036,0.345963,0.000659
6191.000000,2,0.316040,0.317924,0.316734,0.000668
6191.250000,2,0.294585,0.295751,0.295075,0.000421
6191.500000,2,0.279178,0.279851,0.279563,0.000239
6191.750000,2,0.270351,0.271238,0.270803,0.000313
6192.000000,3,0.323038,0.349371,0.337123,0.008409
6192.250000,3,0.326178,0.350579,0.339774,0.008021
6192.500000,3,0.336346,0.360949,0.349397,0.008105
6192.750000,3,0.352890,0.378037,0.365372,0.007804
6193.000000,3,0.377487,0.395339,0.387147,0.006071
6193.250000,3,0.407900,0.421592,0.415599,0.004985
6193.500000,3,0.443070,0.455153,0.449648,0.004125
6193.750000,3,0.481549,0.494019,0.488633,0.004008
6194.000000,3,0.522521,0.539051,0.531665,0.005146
6194.250000,3,0.569381,0.587440,0.578560,0.006135
6194.500000,3,0.618017,0.640013,0.628443,0.008119
6194.750000,3,0.666522,0.694306,0.681646,0.009860
6195.000000,3,0.717695,0.753217,0.737413,0.012173
6195.250000,3,0.770621,0.812014,0.793857,0.013979
6195.500000,3,0.821440,0.870569,0.849122,0.016046
6195.750000,3,0.869474,0.920580,0.899349,0.017599
6196.000000,3,0.914359,0.969771,0.947600,0.018979
6196.250000,3,0.955436,1.014996,0.991016,0.020540
6196.500000,3,0.991122,1.054395,1.029851,0.021582
6196.750000,3,1.023234,1.088258,1.062955,0.022518
6197.000000,3,1.048904,1.116273,1.090102,0.023162
6197.250000,3,1.069804,1.137312,1.111663,0.023431
6197.500000,3,1.085023,1.153544,1.127739,0.023704
6197.750000,3,1.095820,1.164678,1.138440,0.024188
6198.000000,3,1.102678,1.172634,1.145730,0.024270
6198.250000,3,1.105953,1.177212,1.149183,0.024741
6198.500000,3,1.106220,1.177192,1.149818,0.024900
6198.750000,3,1.106300,1.176862,1.149534,0.024876
6199.000000,3,1.105003,1.175193,1.148606,0.025000
6199.250000,3,1.105706,1.175073,1.147756,0.024566
6199.500000,3,1.104311,1.174413,1.146848,0.024887
6199.750000,3,1.102035,1.173024,1.145044,0.025140
6200.000000,3,1.099788,1.170145,1.142809,0.025374
6200.250000,3,1.094474,1.164848,1.136417,0.025435
6200.500000,3,1.088111,1.160950,1.130575,0.025511
6200.750000,3,1.081402,1.151185,1.122533,0.025136
6201.000000,3,1.071812,1.142750,1.113805,0.025144
6201.250000,3,1.062016,1.131166,1.103593,0.024952
6201.500000,3,1.052605,1.121711,1.093999,0.024901
6201.750000,3,1.045608,1.112285,1.086106,0.024070
6202.000000,3,1.042075,1.109437,1.082406,0.024354
6202.250000,3,1.041106,1.108307,1.081680,0.024131
6202.500000,3,1.043204,1.110806,1.084297,0.024305
6202.750000,3,1.045658,1.113735,1.086807,0.024242
6203.000000,3,1.046816,1.115973,1.088185,0.024375
6203.250000,3,1.046321,1.113994,1.086818,0.024211
6203.500000,3,1.044213,1.112315,1.085592,0.024050
6203.750000,3,1.045677,1.112875,1.086170,0.023940
6204.000000,3,1.048973,1.117233,1.090214,0.024187
6204.250000,3,1.054040,1.122770,1.095200,0.024289
6204.500000,3,1.058572,1.126928,1.100159,0.024061
6204.750000,3,1.061244,1.129776,1.102703,0.023975
6205.000000,3,1.060482,1.129636,1.102610,0.024234
6205.250000,3,1.060699,1.128897,1.102616,0.023724
6205.500000,3,1.061837,1.130216,1.103802,0.023819
6205.750000,3,1.065073,1.134814,1.106405,0.024173
6206.000000,3,1.067102,1.135054,1.108701,0.023675
6206.250000,3,1.066815,1.137252,1.109198,0.024217
6206.500000,3,1.064064,1.131845,1.105832,0.024090
6206.750000,3,1.060878,1.128037,1.101859,0.023780
6207.000000,3,1.057275,1.124299,1.099497,0.023876
6207.250000,3,1.058384,1.124599,1.099396,0.023478
6207.500000,3,1.059838,1.123979,1.100442,0.023034
6207.750000,3,1.059284,1.124819,1.100536,0.023648
6208.000000,3,1.057483,1.125339,1.099001,0.023938
6208.250000,3,1.054712,1.120121,1.094830,0.023437
6208.500000,3,1.050685,1.115274,1.090897,0.023317
6208.750000,3,1.049824,1.113965,1.089714,0.023320
6209.000000,3,1.051239,1.116303,1.091516,0.023513
6209.250000,3,1.054059,1.119552,1.093325,0.023287
6209.500000,3,1.054841,1.122860,1.093910,0.023921
6209.750000,3,1.053089,1.118362,1.092306,0.023314
6210.000000,3,1.050457,1.115824,1.089181,0.023353
6210.250000,3,1.049487,1.115524,1.088392,0.023782
6210.500000,3,1.051714,1.116093,1.089599,0.023119
6210.750000,3,1.054990,1.119642,1.093357,0.023292
6211.000000,3,1.057562,1.122420,1.096144,0.023198
6211.250000,3,1.058918,1.123859,1.096281,0.023213
6211.500000,3,1.058245,1.120731,1.094328,0.022409
6211.750000,3,1.059898,1.118482,1.092832,0.020892
6212.000000,3,1.070605,1.116993,1.094821,0.017466
6212.250000,3,1.078083,1.116583,1.099802,0.012301
6212.500000,3,1.085261,1.119222,1.107713,0.010048
6212.750000,3,1.091055,1.141895,1.112620,0.014571
6213.000000,3,1.096162,1.149604,1.112836,0.017361
6213.250000,3,1.097033,1.171612,1.118066,0.025217
6213.500000,3,1.096268,1.196481,1.124802,0.033354
6213.750000,3,1.102893,1.214719,1.137059,0.037530
6214.000000,3,1.111865,1.256677,1.156698,0.047371
6214.250000,3,1.124593,1.302377,1.178805,0.057709
6214.500000,3,1.138328,1.354864,1.202106,0.070253
6214.750000,3,1.147884,1.399346,1.219374,0.081156
6215.000000,3,1.156912,1.424027,1.232097,0.086709
6215.250000,3,1.162479,1.405877,1.235271,0.079487
6215.500000,3,1.166553,1.431884,1.248058,0.086504
6215.750000,3,1.176122,1.450231,1.261750,0.090083
6216.000000,3,1.177812,1.431498,1.260604,0.083436
6216.250000,3,1.175793,1.407975,1.259725,0.077278
6216.500000,3,1.177872,1.371846,1.256327,0.068162
6216.750000,3,1.177372,1.331263,1.248596,0.058334
6217.000000,3,1.177072,1.317319,1.242381,0.049643
6217.250000,3,1.179161,1.325463,1.247025,0.050039
6217.500000,3,1.177852,1.319002,1.242741,0.046998
6217.750000,3,1.175223,1.303282,1.235550,0.042042
6218.000000,3,1.167007,1.287225,1.224303,0.038521
6218.250000,3,1.161590,1.277498,1.218581,0.037381
6218.500000,3,1.152345,1.262675,1.205372,0.035703
6218.750000,3,1.142850,1.249663,1.194447,0.034823
6219.000000,3,1.126898,1.231385,1.178651,0.034577
6219.250000,3,1.109137,1.201619,1.154761,0.031886
6219.500000,3,1.085059,1.177128,1.131100,0.032478
6219.750000,3,1.048081,1.146605,1.098800,0.033695
6220.000000,3,1.007860,1.109223,1.061098,0.033256
6220.250000,3,0.964435,1.068287,1.020035,0.033070
6220.500000,3,0.915859,1.030009,0.975679,0.034309
6220.750000,3,0.862225,0.977943,0.922214,0.034406
6221.000000,3,0.806156,0.929793,0.869333,0.036828
6221.250000,3,0.744303,0.859575,0.806661,0.035605
6221.500000,3,0.683748,0.790016,0.742979,0.033926
6221.750000,3,0.624733,0.719707,0.680239,0.031846
6222.000000,3,0.570182,0.665526,0.621383,0.031349
6222.250000,3,0.516659,0.594581,0.561089,0.026377
6222.500000,3,0.469426,0.535573,0.505974,0.022006
6222.750000,3,0.424698,0.476941,0.455232,0.017353
6223.000000,3,0.388122,0.433401,0.413795,0.014835
6223.250000,3,0.359306,0.400790,0.381590,0.013083
6223.500000,3,0.339472,0.371261,0.357385,0.010420
6223.750000,3,0.327312,0.355284,0.343267,0.009128
6224.000000,4,0.267026,0.283093,0.275069,0.005079
6224.250000,4,0.269766,0.286598,0.278096,0.005247
6224.500000,4,0.278689,0.297233,0.288969,0.005511
6224.750000,4,0.293947,0.314901,0.306726,0.006741
6225.000000,4,0.316459,0.342646,0.331511,0.008189
6225.250000,4,0.346374,0.381221,0.364060,0.010706
6225.500000,4,0.381980,0.425644,0.402559,0.013563
6225.750000,4,0.423898,0.483544,0.447745,0.018191
6226.000000,4,0.471930,0.557894,0.499613,0.026642
6226.250000,4,0.522535,0.636927,0.555264,0.036288
6226.500000,4,0.575754,0.724810,0.613872,0.047992
6226.750000,4,0.631011,0.797832,0.672416,0.054559
6227.000000,4,0.690297,0.886315,0.734851,0.065676
6227.250000,4,0.740304,0.981900,0.797442,0.080165
6227.500000,4,0.784845,1.069105,0.852421,0.093260
6227.750000,4,0.826200,1.156651,0.905853,0.107646
6228.000000,4,0.871022,1.246900,0.959840,0.122489
6228.250000,4,0.912927,1.339144,1.013494,0.138756
6228.500000,4,0.955146,1.412467,1.061885,0.148824
6228.750000,4,0.990088,1.458240,1.100979,0.151982
6229.000000,4,1.020008,1.518029,1.140528,0.160777
6229.250000,4,1.049173,1.610568,1.178725,0.181746
6229.500000,4,1.073856,1.603088,1.196047,0.171414
6229.750000,4,1.096339,1.622077,1.215938,0.170981
6230.000000,4,1.117497,1.619207,1.230739,0.163416
6230.250000,4,1.135814,1.624652,1.244568,0.159135
6230.500000,4,1.146286,1.589544,1.247578,0.143776
6230.750000,4,1.155566,1.555880,1.247645,0.129665
6231.000000,4,1.158297,1.496916,1.240493,0.108532
6231.250000,4,1.164022,1.469612,1.240834,0.097402
6231.500000,4,1.171428,1.438739,1.241133,0.085690
6231.750000,4,1.177316,1.437334,1.247547,0.083032
6232.000000,4,1.182419,1.413981,1.246361,0.075192
6232.250000,4,1.184202,1.372493,1.242293,0.062586
6232.500000,4,1.188527,1.345434,1.241945,0.054342
6232.750000,4,1.187310,1.314277,1.239310,0.045730
6233.000000,4,1.187499,1.302059,1.240451,0.042915
6233.250000,4,1.184415,1.286716,1.237703,0.036821
6233.500000,4,1.190114,1.293765,1.236864,0.034734
6233.750000,4,1.196163,1.290610,1.238672,0.033552
6234.000000,4,1.199338,1.292238,1.241494,0.033586
6234.250000,4,1.196428,1.284290,1.239217,0.032071
6234.500000,4,1.204753,1.289162,1.245237,0.031164
6234.750000,4,1.183671,1.289362,1.245511,0.034713
6235.000000,4,1.171964,1.289821,1.245483,0.036410
6235.250000,4,1.160081,1.294914,1.246168,0.039891
6235.500000,4,1.152670,1.296601,1.247434,0.042058
6235.750000,4,1.140758,1.298468,1.246918,0.046191
6236.000000,4,1.132413,1.299646,1.245734,0.048868
6236.250000,4,1.130831,1.306017,1.247329,0.050438
6236.500000,4,1.128354,1.313036,1.248210,0.052470
6236.750000,4,1.128875,1.322312,1.248439,0.053954
6237.000000,4,1.135824,1.323850,1.248201,0.052042
6237.250000,4,1.141750,1.331858,1.249126,0.052049
6237.500000,4,1.142714,1.334933,1.246593,0.052278
6237.750000,4,1.146478,1.334943,1.243943,0.051268
6238.000000,4,1.145191,1.329431,1.238649,0.050116
6238.250000,4,1.136866,1.328083,1.231269,0.051890
6238.500000,4,1.136168,1.320155,1.223975,0.049964
6238.750000,4,1.135411,1.315742,1.217817,0.049012
6239.000000,4,1.116923,1.303910,1.207925,0.050560
6239.250000,4,1.111114,1.291808,1.203629,0.048694
6239.500000,4,1.109433,1.279517,1.201745,0.045953
6239.750000,4,1.103585,1.257421,1.198393,0.042931
6240.000000,4,1.109689,1.255713,1.205074,0.041683
6240.250000,4,1.099477,1.233277,1.195554,0.040376
6240.500000,4,1.097265,1.209565,1.190656,0.038297
6240.750000,4,1.090699,1.209100,1.185936,0.039453
6241.000000,4,1.080772,1.207154,1.178942,0.042403
6241.250000,4,1.070992,1.203405,1.170433,0.044981
6241.500000,4,1.060652,1.197425,1.160323,0.047408
6241.750000,4,1.048406,1.189112,1.148669,0.049447
6242.000000,4,1.040818,1.180525,1.138863,0.049728
6242.250000,4,1.035776,1.173954,1.132197,0.049492
6242.500000,4,1.036572,1.172395,1.130531,0.048889
6242.750000,4,1.035923,1.172569,1.130700,0.049292
6243.000000,4,1.037476,1.172538,1.130536,0.048811
6243.250000,4,1.033004,1.170664,1.128153,0.049467
6243.500000,4,1.029485,1.166395,1.123935,0.049192
6243.750000,4,1.024089,1.161862,1.119308,0.049298
6244.000000,4,1.023028,1.159672,1.117955,0.049266
6244.250000,4,1.023234,1.162198,1.120032,0.049702
6244.500000,4,1.027225,1.167353,1.125023,0.050228
6244.750000,4,1.029770,1.172314,1.129456,0.050979
6245.000000,4,1.033771,1.176389,1.132701,0.051165
6245.250000,4,1.033309,1.174993,1.132690,0.050942
6245.500000,4,1.032414,1.174912,1.130983,0.051178
6245.750000,4,1.029367,1.171886,1.127940,0.051279
6246.000000,4,1.028650,1.168779,1.125190,0.050622
6246.250000,4,1.024138,1.165692,1.120866,0.050519
6246.500000,4,1.019696,1.158490,1.114878,0.049876
6246.750000,4,1.013808,1.151400,1.108142,0.049589
6247.000000,4,1.010053,1.146979,1.102191,0.048905
6247.250000,4,1.006171,1.145563,1.098591,0.048872
6247.500000,4,1.007331,1.141997,1.097351,0.048012
6247.750000,4,1.006643,1.138799,1.096204,0.047464
6248.000000,4,1.008284,1.136629,1.095476,0.046551
6248.250000,4,1.004235,1.135223,1.092313,0.046770
6248.500000,4,1.001994,1.129793,1.088234,0.046116
6248.750000,4,0.996775,1.126055,1.084464,0.046196
6249.000000,4,0.995084,1.123223,1.081391,0.045869
6249.250000,4,0.990720,1.119790,1.077742,0.045970
6249.500000,4,0.987870,1.113107,1.072243,0.044701
6249.750000,4,0.978516,1.104010,1.062866,0.044738
6250.000000,4,0.967349,1.090665,1.050217,0.043840
6250.250000,4,0.951289,1.076749,1.035328,0.043971
6250.500000,4,0.937965,1.063588,1.020810,0.043659
6250.750000,4,0.922723,1.044344,1.005000,0.042846
6251.000000,4,0.908931,1.025631,0.987280,0.041385
6251.250000,4,0.887596,1.001749,0.964416,0.040590
6251.500000,4,0.860575,0.970393,0.934713,0.039101
6251.750000,4,0.827662,0.934338,0.899651,0.037919
6252.000000,4,0.794981,0.895285,0.861311,0.035745
6252.250000,4,0.755242,0.852208,0.818700,0.034347
6252.500000,4,0.715600,0.804364,0.773558,0.031747
