# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.864600,16.977887,16.918108,0.037019
7560.250000,1,1.234601,1.253767,1.243736,0.007750
7560.500000,1,0.139928,0.182418,0.161211,0.015205
7560.750000,1,0.889590,0.938386,0.913580,0.017117
7561.000000,1,0.431263,0.454531,0.441741,0.008827
7561.250000,1,0.783300,0.826454,0.803843,0.015005
7561.500000,1,0.459567,0.509699,0.483807,0.017298
7561.750000,1,0.901280,0.916325,0.909449,0.005024
7562.000000,1,0.383528,0.450370,0.415891,0.022660
7562.250000,1,1.021130,1.038347,1.030068,0.006115
7562.500000,1,0.425593,0.470025,0.446107,0.015481
7562.750000,1,1.024782,1.065620,1.044435,0.014181
7563.000000,1,0.529104,0.556695,0.541183,0.010020
7563.250000,1,0.999012,1.033497,1.015354,0.012065
7563.500000,1,0.565666,0.609049,0.586304,0.014813
7563.750000,1,1.034901,1.047548,1.041137,0.004163
7564.000000,1,0.594931,0.643507,0.617464,0.016202
7564.250000,1,1.074504,1.088942,1.081165,0.005230
7564.500000,1,0.620112,0.655756,0.636564,0.012289
7564.750000,1,1.049095,1.078641,1.062908,0.009999
7565.000000,1,0.643963,0.665448,0.653800,0.007222
7565.250000,1,1.030443,1.051529,1.040099,0.007014
7565.500000,1,0.626818,0.661966,0.643821,0.011791
7565.750000,1,1.054882,1.058035,1.056811,0.001052
7566.000000,1,0.589185,0.632281,0.610124,0.014140
7566.250000,1,1.051614,1.053871,1.052853,0.000689
7566.500000,1,0.559993,0.582226,0.570388,0.007044
7566.750000,1,1.008811,1.022516,1.015704,0.004361
7567.000000,1,0.545640,0.551796,0.547871,0.001987
7567.250000,1,0.989883,0.999908,0.994493,0.003147
7567.500000,1,0.518305,0.535552,0.526430,0.005593
7567.750000,1,0.974882,0.985433,0.979895,0.003799
7568.000000,1,0.481292,0.509109,0.494710,0.008769
7568.250000,1,0.935837,0.950293,0.942801,0.005215
7568.500000,1,0.469601,0.482968,0.475932,0.004206
7568.750000,1,0.902671,0.906684,0.904625,0.001296
7569.000000,1,0.459985,0.463549,0.461641,0.001313
7569.250000,1,0.885013,0.889201,0.887127,0.001477
7569.500000,1,0.421763,0.429009,0.424968,0.002394
7569.750000,1,0.866410,0.886099,0.875961,0.007221
7570.000000,1,0.384021,0.402392,0.392795,0.005829
7570.250000,1,0.843284,0.866682,0.854938,0.008328
7570.500000,1,0.382693,0.388852,0.385436,0.002242
7570.750000,1,0.830961,0.838386,0.834476,0.002896
7571.000000,1,0.361987,0.373615,0.367430,0.004737
7571.250000,1,0.830785,0.837643,0.833745,0.002340
7571.500000,1,0.330981,0.337184,0.334340,0.002048
7571.750000,1,0.816461,0.842353,0.829598,0.009205
7572.000000,1,0.328687,0.347235,0.338013,0.005875
7572.250000,1,0.771051,0.803514,0.786954,0.011441
7572.500000,1,0.370872,0.377489,0.374324,0.002557
7572.750000,1,0.740867,0.750858,0.745858,0.004328
7573.000000,1,0.359334,0.375500,0.367194,0.006230
7573.250000,1,0.767193,0.774217,0.770210,0.002554
7573.500000,1,0.308217,0.316478,0.312223,0.002850
7573.750000,1,0.786725,0.814309,0.800596,0.009798
7574.000000,1,0.302744,0.319175,0.311006,0.005177
7574.250000,1,0.733762,0.766164,0.750000,0.011362
7574.500000,1,0.362499,0.368965,0.365423,0.002034
7574.750000,1,0.724001,0.732536,0.727684,0.003221
7575.000000,1,0.274961,0.293619,0.283976,0.006996
7575.250000,1,0.929943,0.943007,0.936477,0.004583
7575.500000,1,-0.057886,-0.040561,-0.048607,0.005596
7575.750000,1,1.317681,1.385275,1.359306,0.021980
7576.000000,1,23.190553,24.458807,23.859455,0.419400
7576.250000,1,1.318871,1.386405,1.360877,0.022386
7576.500000,1,-0.059730,-0.042645,-0.050497,0.005561
7576.750000,1,0.933106,0.946233,0.939640,0.004568
7577.000000,1,0.271135,0.289952,0.280160,0.007041
7577.250000,1,0.728861,0.737394,0.732510,0.003163
7577.500000,1,0.356845,0.363400,0.360086,0.002141
7577.750000,1,0.739909,0.772070,0.756051,0.011311
7578.000000,1,0.296738,0.312991,0.304812,0.005210
7578.250000,1,0.793391,0.820820,0.807190,0.009757
7578.500000,1,0.301607,0.309802,0.305775,0.002943
7578.750000,1,0.773398,0.780495,0.776513,0.002513
7579.000000,1,0.353499,0.369764,0.361304,0.006257
7579.250000,1,0.746147,0.756055,0.751037,0.004324
7579.500000,1,0.366423,0.373095,0.369829,0.002595
7579.750000,1,0.774363,0.806846,0.790218,0.011432
7580.000000,1,0.326539,0.345232,0.335911,0.005916
7580.250000,1,0.817635,0.843583,0.830671,0.009209
7580.500000,1,0.331892,0.337908,0.335239,0.002048
7580.750000,1,0.828437,0.835224,0.831787,0.002427
7581.000000,1,0.366069,0.377459,0.371328,0.004666
7581.250000,1,0.825545,0.832937,0.829426,0.003018
7581.500000,1,0.389425,0.395753,0.392176,0.002284
7581.750000,1,0.835610,0.859140,0.847147,0.008338
7582.000000,1,0.393096,0.411680,0.401878,0.005917
7582.250000,1,0.856958,0.876705,0.866289,0.007203
7582.500000,1,0.432173,0.439605,0.435264,0.002581
7582.750000,1,0.874168,0.878642,0.876806,0.001623
7583.000000,1,0.469556,0.473450,0.471701,0.001414
7583.250000,1,0.892899,0.896881,0.895267,0.001358
7583.500000,1,0.478033,0.491396,0.484137,0.004346
7583.750000,1,0.929413,0.943666,0.936052,0.005138
7584.000000,1,0.486360,0.514161,0.499451,0.008919
7584.250000,1,0.973196,0.983453,0.977852,0.003719
7584.500000,1,0.518660,0.535747,0.526446,0.005679
7584.750000,1,0.993307,1.003565,0.997971,0.003232
7585.000000,1,0.539981,0.545987,0.541922,0.002181
7585.250000,1,1.018242,1.032247,1.025112,0.004507
7585.500000,1,0.548355,0.570543,0.558356,0.007203
7585.750000,1,1.066423,1.068750,1.068004,0.000710
7586.000000,1,0.572290,0.615355,0.592969,0.014214
7586.250000,1,1.074264,1.077497,1.076294,0.001052
7586.500000,1,0.606411,0.641550,0.623411,0.011794
7586.750000,1,1.051765,1.072830,1.061366,0.007014
7587.000000,1,0.623268,0.644912,0.633120,0.007288
7587.250000,1,1.068916,1.098382,1.082549,0.010012
7587.500000,1,0.602814,0.638628,0.619453,0.012293
7587.750000,1,1.088815,1.102573,1.095074,0.005126
7588.000000,1,0.585642,0.634372,0.608535,0.016167
7588.250000,1,1.039421,1.050848,1.044845,0.004005
7588.500000,1,0.568999,0.612593,0.590031,0.014798
7588.750000,1,0.987666,1.021936,1.003999,0.011995
7589.000000,1,0.549576,0.577345,0.561996,0.010009
7589.250000,1,0.993987,1.034597,1.013772,0.014073
7589.500000,1,0.467062,0.511477,0.488031,0.015350
7589.750000,1,0.968987,0.984539,0.976741,0.006026
7590.000000,1,0.449230,0.515922,0.481908,0.022543
7590.250000,1,0.823647,0.837370,0.830837,0.005027
7590.500000,1,0.551464,0.601319,0.575736,0.017190
7590.750000,1,0.677477,0.720841,0.698490,0.015005
7591.000000,1,0.550274,0.573081,0.560625,0.008666
7591.250000,1,0.756389,0.805602,0.780953,0.017165
7591.500000,1,0.286148,0.328043,0.307050,0.015049
7591.750000,1,1.074067,1.093605,1.083558,0.008063
7592.000000,2,0.300504,0.301963,0.300939,0.000429
7592.250000,2,0.301279,0.302497,0.301838,0.000358
7592.500000,2,0.304865,0.306171,0.305264,0.000424
7592.750000,2,0.312337,0.313850,0.312792,0.000449
7593.000000,2,0.324397,0.327047,0.325538,0.000730
7593.250000,2,0.342527,0.345222,0.343331,0.000834
7593.500000,2,0.364121,0.367362,0.365198,0.000982
7593.750000,2,0.389429,0.393443,0.390549,0.001255
7594.000000,2,0.418629,0.423653,0.420179,0.001576
7594.250000,2,0.453944,0.459011,0.455551,0.001647
7594.500000,2,0.495221,0.500215,0.497007,0.001694
7594.750000,2,0.540706,0.546456,0.542961,0.001877
7595.000000,2,0.587956,0.593663,0.590224,0.002046
7595.250000,2,0.633217,0.639193,0.635618,0.002078
7595.500000,2,0.676004,0.682376,0.678768,0.002251
7595.750000,2,0.718004,0.724153,0.720799,0.002307
7596.000000,2,0.758407,0.764983,0.761338,0.002375
7596.250000,2,0.795939,0.803192,0.799615,0.002449
7596.500000,2,0.829915,0.836310,0.833189,0.002348
7596.750000,2,0.858266,0.863807,0.860819,0.002155
7597.000000,2,0.882482,0.888814,0.885309,0.002232
7597.250000,2,0.906463,0.912781,0.909185,0.002389
7597.500000,2,0.932212,0.938093,0.934954,0.002199
7597.750000,2,0.957919,0.964839,0.960941,0.002466
7598.000000,2,0.980922,0.986934,0.983491,0.002223
7598.250000,2,0.995351,1.001628,0.998071,0.002271
7598.500000,2,1.003121,1.007962,1.005387,0.002091
7598.750000,2,1.007206,1.012448,1.009869,0.001866
7599.000000,2,1.013389,1.018598,1.015746,0.002126
7599.250000,2,1.023230,1.028759,1.025772,0.002143
7599.500000,2,1.036596,1.041418,1.038836,0.001838
7599.750000,2,1.048376,1.053750,1.050770,0.001854
7600.000000,2,1.058030,1.063660,1.060912,0.002276
7600.250000,2,1.061449,1.066022,1.063670,0.001770
7600.500000,2,1.064637,1.068960,1.066569,0.001693
7600.750000,2,1.068797,1.073210,1.070832,0.001638
7601.000000,2,1.074572,1.078311,1.076352,0.001485
7601.250000,2,1.078157,1.082274,1.080475,0.001406
7601.500000,2,1.080849,1.083678,1.082311,0.001100
7601.750000,2,1.080989,1.083658,1.082247,0.001029
7602.000000,2,1.082683,1.085365,1.084048,0.000807
7602.250000,2,1.088954,1.090682,1.089681,0.000599
7602.500000,2,1.096939,1.098520,1.097498,0.000476
7602.750000,2,1.103637,1.105378,1.104479,0.000592
7603.000000,2,1.106448,1.107657,1.106802,0.000381
7603.250000,2,1.103002,1.104835,1.103942,0.000655
7603.500000,2,1.099151,1.100062,1.099647,0.000271
7603.750000,2,1.096201,1.098168,1.097463,0.000645
7604.000000,2,1.098871,1.101135,1.099956,0.000635
7604.250000,2,1.103902,1.105443,1.104775,0.000502
7604.500000,2,1.108012,1.110906,1.109466,0.000809
7604.750000,2,1.108722,1.111733,1.110123,0.000905
7605.000000,2,1.106062,1.108193,1.107100,0.000735
7605.250000,2,1.102112,1.105124,1.103595,0.000968
7605.500000,2,1.100221,1.103100,1.101592,0.000899
7605.750000,2,1.100422,1.103439,1.102089,0.000904
7606.000000,2,1.102232,1.105014,1.104062,0.000958
7606.250000,2,1.104162,1.107127,1.105805,0.000959
7606.500000,2,1.105302,1.108932,1.107547,0.001201
7606.750000,2,1.108612,1.111487,1.109924,0.000968
7607.000000,2,1.113512,1.116067,1.115032,0.000883
7607.250000,2,1.119562,1.121437,1.120273,0.000807
7607.500000,2,1.123250,1.124747,1.123801,0.000553
7607.750000,2,1.122177,1.124797,1.123208,0.000709
7608.000000,2,1.118550,1.121127,1.119436,0.000747
7608.250000,2,1.114979,1.118537,1.116057,0.001114
7608.500000,2,1.115791,1.118457,1.116961,0.000759
7608.750000,2,1.123098,1.126237,1.124094,0.000969
7609.000000,2,1.133113,1.135237,1.134297,0.000672
7609.250000,2,1.141352,1.144928,1.142904,0.001121
7609.500000,2,1.144030,1.147298,1.145621,0.000945
7609.750000,2,1.141047,1.144778,1.142854,0.000995
7610.000000,2,1.137618,1.141188,1.139507,0.001036
7610.250000,2,1.137192,1.140458,1.138777,0.000927
7610.500000,2,1.140185,1.143978,1.142110,0.001172
7610.750000,2,1.146476,1.150068,1.148005,0.000935
7611.000000,2,1.151001,1.154188,1.152742,0.001034
7611.250000,2,1.154573,1.157808,1.156052,0.001101
7611.500000,2,1.158997,1.160741,1.159761,0.000626
7611.750000,2,1.164628,1.166802,1.165910,0.000653
7612.000000,2,1.174204,1.177728,1.176147,0.001076
7612.250000,2,1.183978,1.186508,1.185130,0.000784
7612.500000,2,1.190583,1.192452,1.191095,0.000571
7612.750000,2,1.190252,1.193030,1.191715,0.000791
7613.000000,2,1.190471,1.192522,1.191370,0.000580
7613.250000,2,1.192735,1.194755,1.193889,0.000608
7613.500000,2,1.203937,1.205900,1.204651,0.000576
7613.750000,2,1.221531,1.225370,1.222744,0.001063
7614.000000,2,1.243510,1.247621,1.244866,0.001157
7614.250000,2,1.264698,1.268476,1.266141,0.001079
7614.500000,2,1.282613,1.286809,1.284190,0.001235
7614.750000,2,1.298179,1.301892,1.299365,0.001140
7615.000000,2,1.312789,1.315589,1.313801,0.000965
7615.250000,2,1.325471,1.328489,1.327009,0.000824
7615.500000,2,1.336582,1.339555,1.337761,0.001019
7615.750000,2,1.341899,1.344261,1.343049,0.000902
7616.000000,2,1.342244,1.346121,1.344163,0.001242
7616.250000,2,1.342163,1.344928,1.343701,0.000910
7616.500000,2,1.345938,1.349181,1.347547,0.000933
7616.750000,2,1.353791,1.356521,1.354666,0.000996
7617.000000,2,1.360630,1.364071,1.361975,0.001041
7617.250000,2,1.361868,1.365221,1.363741,0.001092
7617.500000,2,1.356711,1.359800,1.358168,0.001021
7617.750000,2,1.345086,1.348171,1.346779,0.000903
7618.000000,2,1.333833,1.336884,1.335395,0.001035
7618.250000,2,1.325340,1.328440,1.327148,0.001122
7618.500000,2,1.320593,1.323200,1.322036,0.000840
7618.750000,2,1.312322,1.315969,1.314185,0.001269
7619.000000,2,1.296219,1.300141,1.297940,0.001368
7619.250000,2,1.270102,1.273845,1.271761,0.001205
7619.500000,2,1.235279,1.240723,1.238342,0.001898
7619.750000,2,1.199279,1.204929,1.202349,0.001817
7620.000000,2,1.161878,1.167400,1.164786,0.001773
7620.250000,2,1.119922,1.125170,1.123010,0.001796
7620.500000,2,1.068692,1.074869,1.071991,0.002108
7620.750000,2,1.007448,1.013868,1.010356,0.002231
7621.000000,2,0.936115,0.943452,0.939456,0.002376
7621.250000,2,0.862314,0.868593,0.865311,0.002264
7621.500000,2,0.787896,0.793502,0.790735,0.001886
7621.750000,2,0.715624,0.721036,0.718077,0.001813
7622.000000,2,0.644916,0.649313,0.646777,0.001598
7622.250000,2,0.575235,0.579175,0.576868,0.001412
7622.500000,2,0.509324,0.512705,0.510670,0.001294
7622.750000,2,0.449961,0.452738,0.451012,0.001098
7623.000000,2,0.399765,0.402229,0.400920,0.000761
7623.250000,2,0.360273,0.361949,0.361110,0.000580
7623.500000,2,0.331150,0.332693,0.332010,0.000432
7623.750000,2,0.313385,0.314279,0.313883,0.000364
7624.000000,3,0.284089,0.297986,0.292811,0.004241
7624.250000,3,0.293574,0.300124,0.296539,0.002534
7624.500000,3,0.292581,0.306304,0.301154,0.004132
7624.750000,3,0.311132,0.317301,0.313841,0.002406
7625.000000,3,0.319434,0.332957,0.327779,0.004043
7625.250000,3,0.347501,0.353061,0.350091,0.002233
7625.500000,3,0.365649,0.378432,0.373896,0.003921
7625.750000,3,0.403663,0.411863,0.406147,0.002570
7626.000000,3,0.430396,0.448963,0.438808,0.004983
7626.250000,3,0.475328,0.487729,0.478002,0.003800
7626.500000,3,0.506421,0.526222,0.515134,0.005252
7626.750000,3,0.554001,0.565906,0.556392,0.003667
7627.000000,3,0.585219,0.606606,0.594165,0.005775
7627.250000,3,0.631524,0.646306,0.634811,0.004568
7627.500000,3,0.663798,0.686650,0.673120,0.006386
7627.750000,3,0.712895,0.729651,0.717287,0.005056
7628.000000,3,0.750340,0.775184,0.759905,0.007150
7628.250000,3,0.798737,0.819596,0.805225,0.006062
7628.500000,3,0.833382,0.860019,0.842312,0.008006
7628.750000,3,0.868205,0.893548,0.876111,0.007409
7629.000000,3,0.893011,0.920456,0.901114,0.008331
7629.250000,3,0.914545,0.942369,0.925283,0.008694
7629.500000,3,0.934102,0.974336,0.947470,0.012492
7629.750000,3,0.954584,1.275860,1.009437,0.101973
7630.000000,3,0.975692,1.816872,1.143037,0.282459
7630.250000,3,0.976804,1.044647,0.994313,0.022591
7630.500000,3,0.982247,1.000637,0.988982,0.006637
7630.750000,3,0.988979,1.003338,0.995373,0.004693
7631.000000,3,0.997937,1.009946,1.002584,0.004061
7631.250000,3,1.011229,1.021493,1.016450,0.003692
7631.500000,3,1.021777,1.033893,1.026810,0.004156
7631.750000,3,1.031334,1.041634,1.036624,0.003540
7632.000000,3,1.031231,1.045038,1.037523,0.004774
7632.250000,3,1.033145,1.043341,1.038344,0.003425
7632.500000,3,1.029570,1.043511,1.036389,0.004647
7632.750000,3,1.036505,1.045921,1.040879,0.003258
7633.000000,3,1.037233,1.051353,1.044209,0.004525
7633.250000,3,1.045908,1.055811,1.050636,0.003319
7633.500000,3,1.042266,1.056554,1.050086,0.004728
7633.750000,3,1.046218,1.055751,1.050617,0.003166
7634.000000,3,1.041425,1.055891,1.048770,0.004559
7634.250000,3,1.050759,1.058652,1.054602,0.002976
7634.500000,3,1.054051,1.069536,1.062305,0.004620
7634.750000,3,1.071344,1.080039,1.075560,0.002863
7635.000000,3,1.075250,1.089276,1.083307,0.004378
7635.250000,3,1.086388,1.094387,1.090294,0.002640
7635.500000,3,1.081553,1.096425,1.089684,0.004550
7635.750000,3,1.088449,1.098021,1.093013,0.003211
7636.000000,3,1.087526,1.103222,1.096079,0.004730
7636.250000,3,1.102212,1.111516,1.106917,0.003185
7636.500000,3,1.110446,1.123996,1.117303,0.004421
7636.750000,3,1.126909,1.138093,1.132179,0.003600
7637.000000,3,1.134967,1.150463,1.142328,0.005150
7637.250000,3,1.149054,1.160473,1.154849,0.003815
7637.500000,3,1.153385,1.169942,1.161461,0.005343
7637.750000,3,1.161047,1.172522,1.167098,0.004034
7638.000000,3,1.156097,1.171900,1.163797,0.005508
7638.250000,3,1.152415,1.165022,1.159432,0.004481
7638.500000,3,1.140790,1.156628,1.148767,0.005541
7638.750000,3,1.137801,1.149840,1.144372,0.004208
7639.000000,3,1.134847,1.150925,1.143449,0.005349
7639.250000,3,1.147194,1.159218,1.153362,0.004100
7639.500000,3,1.154836,1.172442,1.164485,0.005495
7639.750000,3,1.173661,1.184209,1.178957,0.003969
7640.000000,3,1.175865,1.193848,1.186119,0.005546
7640.250000,3,1.186194,1.196017,1.191342,0.003755
7640.500000,3,1.179067,1.196539,1.189489,0.005417
7640.750000,3,1.185584,1.194189,1.189991,0.003197
7641.000000,3,1.175445,1.192944,1.186884,0.005359
7641.250000,3,1.182188,1.190696,1.187583,0.002914
7641.500000,3,1.173124,1.189641,1.184637,0.005100
7641.750000,3,1.181688,1.190645,1.187969,0.002881
7642.000000,3,1.179347,1.196278,1.192071,0.005230
7642.250000,3,1.197855,1.205444,1.203608,0.002374
7642.500000,3,1.200987,1.217735,1.213954,0.005290
7642.750000,3,1.217134,1.227677,1.224560,0.003019
7643.000000,3,1.211291,1.230210,1.225176,0.005693
7643.250000,3,1.215193,1.227115,1.223524,0.003402
7643.500000,3,1.201287,1.221808,1.215764,0.006041
7643.750000,3,1.207440,1.218664,1.214941,0.003197
7644.000000,3,1.202958,1.223137,1.217628,0.006181
7644.250000,3,1.220315,1.233435,1.229417,0.003779
7644.500000,3,1.226118,1.246414,1.240140,0.005999
7644.750000,3,1.246267,1.259424,1.254687,0.003778
7645.000000,3,1.248208,1.269912,1.263122,0.006353
7645.250000,3,1.263735,1.276977,1.272692,0.003734
7645.500000,3,1.261374,1.282221,1.276605,0.006400
7645.750000,3,1.271458,1.285583,1.280473,0.003880
7646.000000,3,1.260773,1.281620,1.276050,0.006427
7646.250000,3,1.261564,1.274265,1.270319,0.003675
7646.500000,3,1.243956,1.263897,1.258690,0.006133
7646.750000,3,1.244996,1.257412,1.253379,0.003538
7647.000000,3,1.235902,1.257162,1.251214,0.006371
7647.250000,3,1.249848,1.262756,1.258740,0.003637
7647.500000,3,1.251699,1.273344,1.266893,0.006374
7647.750000,3,1.269957,1.283041,1.278680,0.003664
7648.000000,3,1.268677,1.290287,1.284134,0.006552
7648.250000,3,1.281513,1.296381,1.291506,0.004124
7648.500000,3,1.279572,1.301905,1.295625,0.006638
7648.750000,3,1.294028,1.310181,1.304668,0.004440
7649.000000,3,1.292137,1.316316,1.309326,0.007117
7649.250000,3,1.302092,1.319358,1.313652,0.004911
7649.500000,3,1.289226,1.315826,1.307387,0.007728
7649.750000,3,1.286955,1.305648,1.299183,0.005504
7650.000000,3,1.267496,1.296011,1.286026,0.008152
7650.250000,3,1.265656,1.286164,1.278398,0.005977
7650.500000,3,1.250569,1.280610,1.269576,0.008601
7650.750000,3,1.249658,1.273484,1.263276,0.006937
7651.000000,3,1.228399,1.260835,1.248623,0.009357
7651.250000,3,1.215553,1.240710,1.229994,0.007480
7651.500000,3,1.176436,1.210017,1.197660,0.009946
7651.750000,3,1.144842,1.171469,1.159532,0.008141
7652.000000,3,1.088286,1.122202,1.109118,0.010081
7652.250000,3,1.038954,1.063779,1.052728,0.007888
7652.500000,3,0.966717,0.998739,0.986637,0.009655
7652.750000,3,0.907625,0.930917,0.920515,0.007461
7653.000000,3,0.832902,0.863409,0.851429,0.009138
7653.250000,3,0.776552,0.797206,0.787748,0.006927
7653.500000,3,0.707122,0.734869,0.723702,0.008485
7653.750000,3,0.653828,0.672351,0.663926,0.006364
7654.000000,3,0.584253,0.609337,0.599557,0.007680
7654.250000,3,0.530821,0.545372,0.538449,0.005260
7654.500000,3,0.462601,0.484139,0.476024,0.006557
7654.750000,3,0.417269,0.429159,0.423233,0.004303
7655.000000,3,0.365078,0.382964,0.376180,0.005438
7655.250000,3,0.338521,0.347590,0.342991,0.003360
7655.500000,3,0.306922,0.322469,0.316801,0.004695
7655.750000,3,0.300755,0.307988,0.303999,0.002679
7656.000000,4,0.265465,0.277544,0.271564,0.004416
7656.250000,4,0.269817,0.281660,0.275625,0.004457
7656.500000,4,0.283201,0.294400,0.288658,0.004332
7656.750000,4,0.304977,0.315468,0.310053,0.004143
7657.000000,4,0.335200,0.345315,0.340062,0.003873
7657.250000,4,0.372431,0.382292,0.377052,0.003489
7657.500000,4,0.416897,0.425524,0.420525,0.002743
7657.750000,4,0.467550,0.474462,0.470399,0.001918
7658.000000,4,0.525797,0.530949,0.527751,0.001563
7658.250000,4,0.589660,0.596845,0.593449,0.002424
7658.500000,4,0.659952,0.673283,0.666827,0.004464
7658.750000,4,0.734398,0.755777,0.745456,0.007316
7659.000000,4,0.809997,0.839640,0.825218,0.010569
7659.250000,4,0.883044,0.923627,0.903632,0.014378
7659.500000,4,0.953642,1.005924,0.980074,0.018812
7659.750000,4,1.020581,1.086195,1.053919,0.023670
7660.000000,4,1.084422,1.162785,1.123807,0.028320
7660.250000,4,1.140673,1.232463,1.186105,0.033566
7660.500000,4,1.187607,1.291689,1.239021,0.038131
7660.750000,4,1.226403,1.342202,1.283442,0.042929
7661.000000,4,1.260795,1.387504,1.323210,0.047474
7661.250000,4,1.294897,1.432666,1.362400,0.051827
7661.500000,4,1.328590,1.479658,1.402341,0.056335
7661.750000,4,1.360765,1.518839,1.437959,0.059858
7662.000000,4,1.384651,1.548796,1.463673,0.062332
7662.250000,4,1.394827,1.563030,1.476381,0.064084
7662.500000,4,1.394557,1.565281,1.476605,0.064786
7662.750000,4,1.388346,1.557289,1.469684,0.064489
7663.000000,4,1.378979,1.545966,1.459473,0.064001
7663.250000,4,1.366926,1.527851,1.444991,0.061928
7663.500000,4,1.349031,1.504615,1.423334,0.059442
7663.750000,4,1.324086,1.469766,1.394155,0.056243
7664.000000,4,1.295945,1.431055,1.361187,0.052173
7664.250000,4,1.271090,1.393996,1.330617,0.048106
7664.500000,4,1.253195,1.368079,1.309074,0.044625
7664.750000,4,1.246215,1.350054,1.297012,0.040997
7665.000000,4,1.242880,1.337911,1.289534,0.037359
7665.250000,4,1.236908,1.322557,1.278569,0.033871
7665.500000,4,1.222748,1.299621,1.260033,0.030088
7665.750000,4,1.202866,1.268273,1.235375,0.026413
7666.000000,4,1.182225,1.240706,1.211047,0.023280
7666.250000,4,1.166237,1.215639,1.191085,0.019920
7666.500000,4,1.156920,1.198354,1.177696,0.017017
7666.750000,4,1.150779,1.185041,1.167930,0.014101
7667.000000,4,1.145955,1.174068,1.160210,0.011751
7667.250000,4,1.142380,1.165413,1.153659,0.009549
7667.500000,4,1.139405,1.158979,1.149069,0.007915
7667.750000,4,1.140533,1.156070,1.147973,0.006064
7668.000000,4,1.143818,1.153814,1.148619,0.004094
7668.250000,4,1.142450,1.150025,1.145990,0.002725
7668.500000,4,1.132739,1.138397,1.135244,0.001536
7668.750000,4,1.114242,1.118953,1.117248,0.001349
7669.000000,4,1.094057,1.101757,1.098413,0.002170
7669.250000,4,1.078623,1.089524,1.084663,0.003202
7669.500000,4,1.072821,1.086758,1.080293,0.004134
7669.750000,4,1.076903,1.094268,1.086255,0.005679
7670.000000,4,1.086945,1.107929,1.097965,0.006941
7670.250000,4,1.098038,1.121030,1.110099,0.007745
7670.500000,4,1.104320,1.132025,1.118930,0.009495
7670.750000,4,1.106150,1.136449,1.122453,0.010311
7671.000000,4,1.105800,1.138156,1.122806,0.011300
7671.250000,4,1.099799,1.135151,1.118175,0.012365
7671.500000,4,1.087125,1.124885,1.107164,0.013222
7671.750000,4,1.069941,1.110116,1.091362,0.014074
7672.000000,4,1.052266,1.094967,1.074012,0.014835
7672.250000,4,1.038182,1.082155,1.060367,0.015121
7672.500000,4,1.033201,1.078640,1.056209,0.015868
7672.750000,4,1.039223,1.087517,1.063364,0.016725
7673.000000,4,1.053726,1.101328,1.078494,0.016972
7673.250000,4,1.069911,1.117016,1.095045,0.017373
7673.500000,4,1.080744,1.127731,1.106412,0.017798
7673.750000,4,1.084345,1.133713,1.111340,0.018396
7674.000000,4,1.084735,1.133643,1.111434,0.018547
7674.250000,4,1.084435,1.134222,1.111839,0.019046
7674.500000,4,1.087245,1.137248,1.114448,0.018957
7674.750000,4,1.092207,1.142940,1.119369,0.019747
7675.000000,4,1.095397,1.146904,1.123311,0.019915
7675.250000,4,1.095277,1.149191,1.124219,0.020470
7675.500000,4,1.097038,1.150859,1.125315,0.020450
7675.750000,4,1.097528,1.151318,1.126192,0.020601
7676.000000,4,1.100789,1.154673,1.129312,0.020712
7676.250000,4,1.101699,1.156581,1.131468,0.021095
7676.500000,4,1.101139,1.156011,1.130241,0.021057
7676.750000,4,1.094257,1.150219,1.123756,0.021443
7677.000000,4,1.082724,1.138935,1.112560,0.021527
7677.250000,4,1.068870,1.125624,1.098950,0.021652
7677.500000,4,1.056237,1.113970,1.086867,0.022156
7677.750000,4,1.046505,1.104094,1.077257,0.022160
7678.000000,4,1.040233,1.097883,1.070784,0.022030
7678.250000,4,1.034932,1.094168,1.066400,0.022744
7678.500000,4,1.034241,1.093699,1.065863,0.023006
7678.750000,4,1.036462,1.097463,1.068717,0.023461
7679.000000,4,1.041513,1.104254,1.075016,0.024208
7679.250000,4,1.048155,1.112522,1.082706,0.025001
7679.500000,4,1.051846,1.117785,1.087601,0.025546
7679.750000,4,1.051036,1.117355,1.086864,0.025898
7680.000000,4,1.045724,1.111903,1.081608,0.025922
7680.250000,4,1.037112,1.103735,1.072979,0.026114
7680.500000,4,1.031271,1.096065,1.066012,0.025798
7680.750000,4,1.026919,1.090493,1.060633,0.025781
7681.000000,4,1.024819,1.087298,1.057185,0.025480
7681.250000,4,1.021430,1.083233,1.054337,0.025230
7681.500000,4,1.016887,1.080088,1.049978,0.025840
7681.750000,4,1.011445,1.076513,1.045478,0.026203
7682.000000,4,1.006744,1.072748,1.040176,0.026397
7682.250000,4,0.998490,1.063161,1.031561,0.025601
7682.500000,4,0.981035,1.046305,1.014449,0.024822
7682.750000,4,0.952163,1.015768,0.985146,0.024364
7683.000000,4,0.914725,0.976238,0.946817,0.023842
7683.250000,4,0.875893,0.934639,0.906251,0.022373
7683.500000,4,0.840251,0.898026,0.869388,0.022192
7683.750000,4,0.812679,0.869190,0.840669,0.020971
7684.000000,4,0.790554,0.845363,0.817153,0.020335
7684.250000,4,0.767071,0.820501,0.793293,0.019088
