# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.232949,0.234379,0.233896,0.000556
6128.250000,1,0.234509,0.235458,0.235076,0.000356
6128.500000,1,0.238754,0.239559,0.239313,0.000331
6128.750000,1,0.245471,0.246908,0.246406,0.000555
6129.000000,1,0.254629,0.256373,0.255885,0.000726
6129.250000,1,0.266726,0.268455,0.267916,0.000693
6129.500000,1,0.280279,0.283121,0.282262,0.001152
6129.750000,1,0.296242,0.299524,0.298634,0.001385
6130.000000,1,0.314488,0.318837,0.317540,0.001772
6130.250000,1,0.335253,0.339794,0.338614,0.001941
6130.500000,1,0.357806,0.363350,0.361766,0.002293
6130.750000,1,0.381936,0.388092,0.386383,0.002574
6131.000000,1,0.406565,0.413591,0.411486,0.002856
6131.250000,1,0.431089,0.438946,0.436612,0.003206
6131.500000,1,0.456244,0.464685,0.462317,0.003515
6131.750000,1,0.484091,0.491228,0.489347,0.003036
6132.000000,1,0.512374,0.520478,0.518131,0.003335
6132.250000,1,0.541931,0.549888,0.547500,0.003234
6132.500000,1,0.572108,0.579845,0.577752,0.003263
6132.750000,1,0.601929,0.609982,0.607366,0.003178
6133.000000,1,0.632272,0.638926,0.637131,0.002809
6133.250000,1,0.663512,0.670002,0.668124,0.002687
6133.500000,1,0.697704,0.703027,0.701615,0.002259
6133.750000,1,0.733690,0.739141,0.737547,0.002243
6134.000000,1,0.770761,0.775444,0.774132,0.001959
6134.250000,1,0.806466,0.810340,0.809092,0.001535
6134.500000,1,0.836644,0.840042,0.839074,0.001408
6134.750000,1,0.863074,0.866216,0.865280,0.001289
6135.000000,1,0.885856,0.890422,0.888518,0.001660
6135.250000,1,0.906755,0.910511,0.909297,0.001492
6135.500000,1,0.925409,0.928673,0.927478,0.001259
6135.750000,1,0.937814,0.941258,0.940178,0.001400
6136.000000,1,0.942635,0.946785,0.945477,0.001682
6136.250000,1,0.938772,0.943560,0.941631,0.001794
6136.500000,1,0.928530,0.933597,0.931937,0.002003
6136.750000,1,0.916822,0.923058,0.920731,0.002372
6137.000000,1,0.906445,0.913128,0.911021,0.002708
6137.250000,1,0.899981,0.907163,0.904786,0.002821
6137.500000,1,0.895394,0.902830,0.900673,0.003082
6137.750000,1,0.890567,0.898866,0.896536,0.003463
6138.000000,1,0.886019,0.894933,0.892255,0.003621
6138.250000,1,0.883431,0.893118,0.889988,0.003836
6138.500000,1,0.890688,0.899918,0.897494,0.003931
6138.750000,1,0.894432,0.902342,0.900136,0.003305
6139.000000,1,0.910793,0.917701,0.915781,0.002887
6139.250000,1,0.931564,0.938634,0.936515,0.002889
6139.500000,1,0.954960,0.961409,0.959435,0.002600
6139.750000,1,0.978520,0.983693,0.982380,0.002229
6140.000000,1,1.002808,1.007986,1.006503,0.002149
6140.250000,1,1.029910,1.034583,1.033017,0.001823
6140.500000,1,1.061660,1.064723,1.063851,0.001272
6140.750000,1,1.096909,1.099376,1.098409,0.000918
6141.000000,1,1.132971,1.134255,1.133670,0.000484
6141.250000,1,1.164382,1.165787,1.165069,0.000595
6141.500000,1,1.189967,1.191377,1.190539,0.000518
6141.750000,1,1.209188,1.210383,1.209683,0.000444
6142.000000,1,1.222528,1.224386,1.223512,0.000684
6142.250000,1,1.233846,1.235914,1.234609,0.000780
6142.500000,1,1.241117,1.241828,1.241487,0.000300
6142.750000,1,1.241077,1.242931,1.242017,0.000908
6143.000000,1,1.233616,1.236054,1.234774,0.000867
6143.250000,1,1.217079,1.220958,1.219491,0.001493
6143.500000,1,1.197032,1.201501,1.199890,0.001701
6143.750000,1,1.175532,1.181323,1.178952,0.002173
6144.000000,1,1.155375,1.160623,1.158782,0.002016
6144.250000,1,1.136541,1.141838,1.140361,0.002211
6144.500000,1,1.117839,1.124426,1.122403,0.002657
6144.750000,1,1.100730,1.107807,1.105592,0.002846
6145.000000,1,1.085918,1.093352,1.090878,0.002909
6145.250000,1,1.076913,1.083909,1.081834,0.002856
6145.500000,1,1.074456,1.081516,1.079612,0.002982
6145.750000,1,1.080754,1.087524,1.085471,0.002739
6146.000000,1,1.091324,1.099730,1.097133,0.003379
6146.250000,1,1.107780,1.114125,1.112374,0.002656
6146.500000,1,1.126343,1.132569,1.130168,0.002316
6146.750000,1,1.148104,1.154196,1.152194,0.002396
6147.000000,1,1.177738,1.183105,1.180755,0.001929
6147.250000,1,1.214391,1.219226,1.217084,0.001746
6147.500000,1,1.259629,1.262858,1.261027,0.001218
6147.750000,1,1.307536,1.309740,1.309052,0.000892
6148.000000,1,1.356623,1.359017,1.357999,0.000880
6148.250000,1,1.400729,1.404037,1.402560,0.001298
6148.500000,1,1.440695,1.445073,1.442401,0.001640
6148.750000,1,1.477082,1.482339,1.479926,0.001873
6149.000000,1,1.512166,1.517809,1.514352,0.002094
6149.250000,1,1.543000,1.549478,1.545424,0.002431
6149.500000,1,1.565905,1.573867,1.568838,0.003004
6149.750000,1,1.577353,1.585590,1.580391,0.003154
6150.000000,1,1.575809,1.584467,1.578092,0.003683
6150.250000,1,1.561855,1.570377,1.564545,0.003462
6150.500000,1,1.539863,1.548445,1.542535,0.003476
6150.750000,1,1.516306,1.524448,1.518574,0.003412
6151.000000,1,1.491617,1.502295,1.495135,0.004194
6151.250000,1,1.469303,1.479099,1.472366,0.003925
6151.500000,1,1.447893,1.456806,1.450334,0.003747
6151.750000,1,1.427814,1.437111,1.431157,0.003562
6152.000000,1,1.411455,1.419982,1.413997,0.003507
6152.250000,1,1.399606,1.408089,1.402205,0.003421
6152.500000,1,1.393452,1.401951,1.396546,0.003238
6152.750000,1,1.393532,1.402623,1.396893,0.003490
6153.000000,1,1.398183,1.408119,1.402064,0.003688
6153.250000,1,1.409239,1.418268,1.412747,0.003363
6153.500000,1,1.423233,1.434273,1.427426,0.004129
6153.750000,1,1.439973,1.451872,1.444380,0.004521
6154.000000,1,1.460312,1.472310,1.464392,0.004708
6154.250000,1,1.479989,1.493781,1.485069,0.005248
6154.500000,1,1.499456,1.514058,1.504690,0.005570
6154.750000,1,1.513058,1.527707,1.517938,0.005727
6155.000000,1,1.519133,1.533944,1.523498,0.006056
6155.250000,1,1.513339,1.529361,1.517834,0.006668
6155.500000,1,1.494329,1.508733,1.498043,0.006173
6155.750000,1,1.459460,1.474627,1.463606,0.006378
6156.000000,1,1.406914,1.422088,1.411619,0.006099
6156.250000,1,1.337458,1.351419,1.341793,0.005643
6156.500000,1,1.252094,1.265325,1.256259,0.005321
6156.750000,1,1.152926,1.165523,1.157166,0.005063
6157.000000,1,1.045952,1.057628,1.049949,0.004667
6157.250000,1,0.934968,0.944847,0.938484,0.003889
6157.500000,1,0.824270,0.832174,0.827609,0.003086
6157.750000,1,0.717413,0.725060,0.720584,0.002977
6158.000000,1,0.618837,0.624060,0.621227,0.002085
6158.250000,1,0.529495,0.533586,0.531722,0.001730
6158.500000,1,0.452358,0.455387,0.454003,0.001334
6158.750000,1,0.387503,0.389886,0.388558,0.000909
6159.000000,1,0.335000,0.337064,0.335868,0.000756
6159.250000,1,0.294739,0.296221,0.295271,0.000564
6159.500000,1,0.265944,0.267145,0.266395,0.000463
6159.750000,1,0.248627,0.249331,0.248900,0.000288
6160.000000,2,0.232632,0.233359,0.233028,0.000276
6160.250000,2,0.237797,0.238812,0.238190,0.000411
6160.500000,2,0.240949,0.242190,0.241747,0.000483
6160.750000,2,0.255502,0.256927,0.256122,0.000521
6161.000000,2,0.269028,0.270854,0.270166,0.000702
6161.250000,2,0.294936,0.296770,0.296012,0.000711
6161.500000,2,0.320912,0.324092,0.322584,0.001148
6161.750000,2,0.360381,0.364095,0.362328,0.001347
6162.000000,2,0.401506,0.406970,0.403969,0.001960
6162.250000,2,0.457177,0.462517,0.459557,0.001930
6162.500000,2,0.512446,0.519589,0.515420,0.002596
6162.750000,2,0.578061,0.586696,0.581804,0.003107
6163.000000,2,0.639716,0.648783,0.643271,0.003362
6163.250000,2,0.707169,0.716617,0.710765,0.003532
6163.500000,2,0.765905,0.776992,0.770069,0.004156
6163.750000,2,0.829746,0.839444,0.832746,0.003896
6164.000000,2,0.880689,0.893180,0.885254,0.004727
6164.250000,2,0.932551,0.943157,0.935939,0.004217
6164.500000,2,0.968497,0.979383,0.971804,0.004436
6164.750000,2,0.999392,1.009990,1.002642,0.004282
6165.000000,2,1.015707,1.026155,1.018805,0.004283
6165.250000,2,1.030965,1.040097,1.033683,0.003767
6165.500000,2,1.036864,1.046776,1.039689,0.004117
6165.750000,2,1.045969,1.055022,1.048612,0.003729
6166.000000,2,1.047111,1.055667,1.049581,0.003538
6166.250000,2,1.050687,1.058158,1.053234,0.002900
6166.500000,2,1.046921,1.054933,1.049287,0.003276
6166.750000,2,1.051140,1.057295,1.052926,0.002535
6167.000000,2,1.054140,1.061095,1.056124,0.002878
6167.250000,2,1.070479,1.076626,1.072468,0.002479
6167.500000,2,1.088671,1.095669,1.090848,0.002805
6167.750000,2,1.117473,1.123891,1.119469,0.002585
6168.000000,2,1.140990,1.148184,1.143100,0.002956
6168.250000,2,1.170541,1.176962,1.172332,0.002688
6168.500000,2,1.193109,1.200341,1.195398,0.002915
6168.750000,2,1.224998,1.231372,1.227043,0.002567
6169.000000,2,1.253241,1.260745,1.255340,0.003127
6169.250000,2,1.288346,1.296321,1.290835,0.003261
6169.500000,2,1.313967,1.320802,1.316196,0.002694
6169.750000,2,1.336981,1.342703,1.338684,0.002332
6170.000000,2,1.342620,1.349312,1.344731,0.002735
6170.250000,2,1.344894,1.351694,1.347343,0.002665
6170.500000,2,1.336438,1.342931,1.338753,0.002495
6170.750000,2,1.331977,1.337474,1.334065,0.002231
6171.000000,2,1.317612,1.323690,1.320001,0.002318
6171.250000,2,1.304595,1.309063,1.305978,0.001806
6171.500000,2,1.276295,1.281882,1.278187,0.002172
6171.750000,2,1.250812,1.254771,1.252748,0.001477
6172.000000,2,1.319711,1.350523,1.341457,0.012610
6172.250000,2,1.188263,1.190845,1.189368,0.000944
6172.500000,2,1.159054,1.163049,1.161100,0.001424
6172.750000,2,1.144965,1.146973,1.145608,0.000797
6173.000000,2,1.126488,1.129776,1.127655,0.001257
6173.250000,2,1.114922,1.116528,1.115457,0.000641
6173.500000,2,1.097587,1.100561,1.098754,0.001111
6173.750000,2,1.089783,1.091560,1.090911,0.000676
6174.000000,2,1.082198,1.084495,1.083331,0.000816
6174.250000,2,1.086973,1.089526,1.088601,0.000977
6174.500000,2,1.092821,1.096195,1.094527,0.001196
6174.750000,2,1.107624,1.110068,1.108907,0.000867
6175.000000,2,1.116123,1.120269,1.117894,0.001512
6175.250000,2,1.131194,1.133457,1.132542,0.000857
6175.500000,2,1.139296,1.142329,1.141105,0.001125
6175.750000,2,1.156522,1.158792,1.157707,0.000804
6176.000000,2,1.231789,1.246617,1.241601,0.005797
6176.250000,2,1.186148,1.188721,1.187543,0.001008
6176.500000,2,1.192502,1.195876,1.194318,0.001201
6176.750000,2,1.198181,1.201572,1.199764,0.001239
6177.000000,2,1.193724,1.196005,1.194679,0.000828
6177.250000,2,1.191261,1.193494,1.192396,0.000798
6177.500000,2,1.183746,1.186488,1.184652,0.001101
6177.750000,2,1.182733,1.184008,1.183279,0.000534
6178.000000,2,1.172516,1.175038,1.173950,0.001023
6178.250000,2,1.166453,1.167840,1.167106,0.000503
6178.500000,2,1.148987,1.150232,1.149346,0.000513
6178.750000,2,1.133417,1.136128,1.134580,0.000979
6179.000000,2,1.114909,1.115716,1.115253,0.000309
6179.250000,2,1.103667,1.105765,1.105091,0.000846
6179.500000,2,1.091034,1.093734,1.092719,0.001038
6179.750000,2,1.087571,1.091177,1.090013,0.001434
6180.000000,2,1.080119,1.083234,1.081986,0.001146
6180.250000,2,1.077598,1.080395,1.079607,0.001162
6180.500000,2,1.071624,1.073962,1.073116,0.000952
6180.750000,2,1.074373,1.077472,1.076484,0.001232
6181.000000,2,1.077806,1.080748,1.079792,0.001165
6181.250000,2,1.091779,1.095124,1.094118,0.001359
6181.500000,2,1.104937,1.107664,1.106814,0.001108
6181.750000,2,1.124913,1.128447,1.127320,0.001419
6182.000000,2,1.140493,1.143674,1.142689,0.001284
6182.250000,2,1.164200,1.168793,1.167228,0.001812
6182.500000,2,1.187669,1.191341,1.190083,0.001433
6182.750000,2,1.221379,1.225862,1.224480,0.001812
6183.000000,2,1.254057,1.258426,1.256928,0.001702
6183.250000,2,1.291865,1.296731,1.294802,0.001794
6183.500000,2,1.317597,1.321671,1.320190,0.001558
6183.750000,2,1.340202,1.345678,1.343511,0.002020
6184.000000,2,1.348429,1.355408,1.352608,0.002569
6184.250000,2,1.357102,1.362159,1.360326,0.001965
6184.500000,2,1.352379,1.358456,1.355855,0.002198
6184.750000,2,1.346405,1.354226,1.350965,0.002858
6185.000000,2,1.326756,1.334677,1.331443,0.002898
6185.250000,2,1.305044,1.314076,1.310190,0.003279
6185.500000,2,1.271076,1.281183,1.276695,0.003635
6185.750000,2,1.237971,1.250345,1.245485,0.004572
6186.000000,2,1.203120,1.212310,1.208691,0.003398
6186.250000,2,1.172049,1.183765,1.179621,0.004482
6186.500000,2,1.138875,1.149602,1.145535,0.004056
6186.750000,2,1.108748,1.122130,1.117066,0.005003
6187.000000,2,1.074442,1.085246,1.081407,0.004127
6187.250000,2,1.041308,1.054338,1.049489,0.004907
6187.500000,2,1.003341,1.015280,1.010985,0.004546
6187.750000,2,0.970065,0.982988,0.978075,0.004828
6188.000000,2,0.932044,0.942448,0.938777,0.003985
6188.250000,2,0.896492,0.907963,0.903540,0.004267
6188.500000,2,0.851500,0.861524,0.857684,0.003733
6188.750000,2,0.806618,0.817086,0.813181,0.003942
6189.000000,2,0.752884,0.761287,0.758297,0.003209
6189.250000,2,0.700519,0.709036,0.705906,0.003228
6189.500000,2,0.640873,0.648692,0.645576,0.002877
6189.750000,2,0.585346,0.593129,0.590043,0.002868
6190.000000,2,0.524914,0.531123,0.528443,0.002237
6190.250000,2,0.470115,0.475141,0.473382,0.001932
6190.500000,2,0.412113,0.417013,0.414866,0.001773
6190.750000,2,0.364712,0.368799,0.367178,0.001517
6191.000000,2,0.318390,0.320710,0.319882,0.000898
6191.250000,2,0.285245,0.287853,0.287022,0.001055
6191.500000,2,0.256928,0.258160,0.257808,0.000512
6191.750000,2,0.243789,0.245432,0.244738,0.000597
6192.000000,3,0.331180,0.332064,0.331530,0.000369
6192.250000,3,0.332560,0.333658,0.333089,0.000408
6192.500000,3,0.338052,0.338789,0.338355,0.000299
6192.750000,3,0.346890,0.347993,0.347207,0.000455
6193.000000,3,0.360756,0.362074,0.361098,0.000564
6193.250000,3,0.377177,0.378620,0.377834,0.000519
6193.500000,3,0.398744,0.400692,0.399580,0.000706
6193.750000,3,0.424610,0.426648,0.425460,0.000741
6194.000000,3,0.454339,0.456505,0.455547,0.000776
6194.250000,3,0.488802,0.490538,0.489602,0.000621
6194.500000,3,0.526848,0.528981,0.527955,0.000822
6194.750000,3,0.568599,0.571876,0.570390,0.001175
6195.000000,3,0.614357,0.617088,0.615869,0.001052
6195.250000,3,0.662112,0.664308,0.663547,0.000870
6195.500000,3,0.710698,0.714138,0.712900,0.001340
6195.750000,3,0.761153,0.764286,0.762680,0.001118
6196.000000,3,0.810902,0.814087,0.812738,0.001271
6196.250000,3,0.860157,0.862901,0.861911,0.001049
6196.500000,3,0.905691,0.910503,0.908430,0.001773
6196.750000,3,0.950704,0.955148,0.952944,0.001579
6197.000000,3,0.991713,0.995906,0.993731,0.001546
6197.250000,3,1.028454,1.033311,1.030792,0.001731
6197.500000,3,1.060974,1.065604,1.063295,0.001637
6197.750000,3,1.088342,1.092583,1.090429,0.001525
6198.000000,3,1.108866,1.112444,1.110687,0.001266
6198.250000,3,1.121193,1.126159,1.123333,0.001789
6198.500000,3,1.126244,1.130541,1.128264,0.001527
6198.750000,3,1.124791,1.127894,1.126251,0.001101
6199.000000,3,1.117695,1.120084,1.118557,0.000925
6199.250000,3,1.105134,1.107532,1.106097,0.000931
6199.500000,3,1.090958,1.093225,1.091766,0.000866
6199.750000,3,1.072939,1.075700,1.074006,0.001040
6200.000000,3,1.056143,1.058576,1.057142,0.000896
6200.250000,3,1.038476,1.040199,1.039365,0.000652
6200.500000,3,1.023203,1.025792,1.024349,0.000931
6200.750000,3,1.012370,1.014443,1.013660,0.000817
6201.000000,3,1.006727,1.009290,1.008228,0.000933
6201.250000,3,1.006958,1.009620,1.008343,0.000948
6201.500000,3,1.011107,1.014473,1.012537,0.001222
6201.750000,3,1.018943,1.021922,1.020117,0.001168
6202.000000,3,1.028905,1.033863,1.031537,0.001778
6202.250000,3,1.044719,1.049463,1.046927,0.001685
6202.500000,3,1.064662,1.069745,1.067177,0.001797
6202.750000,3,1.089485,1.093947,1.091508,0.001601
6203.000000,3,1.116272,1.121738,1.119180,0.001952
6203.250000,3,1.144653,1.150492,1.147908,0.002094
6203.500000,3,1.171891,1.178574,1.175240,0.002372
6203.750000,3,1.197276,1.204811,1.200995,0.002666
6204.000000,3,1.221247,1.227078,1.224064,0.002095
6204.250000,3,1.240849,1.247160,1.243664,0.002269
6204.500000,3,1.256513,1.262178,1.258903,0.002103
6204.750000,3,1.264490,1.270760,1.267196,0.002258
6205.000000,3,1.265302,1.271552,1.268059,0.002240
6205.250000,3,1.258437,1.263622,1.260560,0.001897
6205.500000,3,1.243786,1.247862,1.245659,0.001465
6205.750000,3,1.223632,1.228793,1.225843,0.001956
6206.000000,3,1.201796,1.205613,1.203320,0.001500
6206.250000,3,1.176582,1.179807,1.178136,0.001171
6206.500000,3,1.149695,1.151244,1.150254,0.000597
6206.750000,3,1.119448,1.123402,1.120992,0.001522
6207.000000,3,1.090617,1.092623,1.091288,0.000791
6207.250000,3,1.063760,1.064982,1.064481,0.000451
6207.500000,3,1.041472,1.042946,1.042213,0.000616
6207.750000,3,1.024111,1.025717,1.025026,0.000648
6208.000000,3,1.012179,1.013821,1.013082,0.000606
6208.250000,3,1.002799,1.004136,1.003605,0.000493
6208.500000,3,0.995314,0.996663,0.996126,0.000508
6208.750000,3,0.989934,0.991343,0.990743,0.000511
6209.000000,3,0.990531,0.991525,0.990831,0.000403
6209.250000,3,0.997650,0.999271,0.998316,0.000594
6209.500000,3,1.012580,1.014409,1.013672,0.000672
6209.750000,3,1.033234,1.035085,1.034340,0.000686
6210.000000,3,1.057095,1.058317,1.057557,0.000500
6210.250000,3,1.078060,1.079268,1.078613,0.000488
6210.500000,3,1.096974,1.098853,1.097857,0.000751
6210.750000,3,1.113306,1.115363,1.114300,0.000818
6211.000000,3,1.131420,1.132544,1.131931,0.000424
6211.250000,3,1.149670,1.151851,1.150753,0.001019
6211.500000,3,1.167495,1.169369,1.168631,0.000736
6211.750000,3,1.181351,1.183652,1.182843,0.000904
6212.000000,3,1.187096,1.189073,1.188261,0.000722
6212.250000,3,1.182494,1.185912,1.184653,0.001302
6212.500000,3,1.171796,1.175760,1.174403,0.001555
6212.750000,3,1.159184,1.163985,1.162478,0.001924
6213.000000,3,1.149509,1.153763,1.151830,0.001518
6213.250000,3,1.139183,1.145465,1.142934,0.002325
6213.500000,3,1.131353,1.137147,1.134831,0.002129
6213.750000,3,1.120174,1.126344,1.123825,0.002261
6214.000000,3,1.107020,1.113727,1.110881,0.002429
6214.250000,3,1.092994,1.099326,1.096898,0.002371
6214.500000,3,1.081735,1.089134,1.086472,0.002820
6214.750000,3,1.078026,1.084534,1.081899,0.002404
6215.000000,3,1.081816,1.087310,1.085251,0.002062
6215.250000,3,1.090628,1.097422,1.094715,0.002518
6215.500000,3,1.106038,1.111723,1.109204,0.002037
6215.750000,3,1.122921,1.128358,1.126273,0.002025
6216.000000,3,1.143755,1.148852,1.146221,0.001817
6216.250000,3,1.166713,1.171290,1.168962,0.001646
6216.500000,3,1.192891,1.197406,1.195670,0.001699
6216.750000,3,1.225825,1.227952,1.227029,0.000802
6217.000000,3,1.261530,1.262846,1.261999,0.000522
6217.250000,3,1.297028,1.299124,1.297974,0.000915
6217.500000,3,1.331516,1.333518,1.332255,0.000787
6217.750000,3,1.363537,1.366328,1.364548,0.001062
6218.000000,3,1.390542,1.394378,1.392193,0.001441
6218.250000,3,1.412153,1.415153,1.413606,0.001087
6218.500000,3,1.425979,1.428742,1.427066,0.001093
6218.750000,3,1.427162,1.431017,1.429085,0.001393
6219.000000,3,1.416514,1.421817,1.418270,0.002081
6219.250000,3,1.393184,1.398507,1.395744,0.001934
6219.500000,3,1.356721,1.364123,1.360279,0.002634
6219.750000,3,1.311344,1.318125,1.313952,0.002535
6220.000000,3,1.253426,1.259940,1.256269,0.002373
6220.250000,3,1.185241,1.193297,1.188595,0.002978
6220.500000,3,1.108875,1.116152,1.112356,0.002612
6220.750000,3,1.027165,1.034287,1.030386,0.002546
6221.000000,3,0.942754,0.949518,0.946020,0.002406
6221.250000,3,0.859989,0.865857,0.862689,0.002140
6221.500000,3,0.780133,0.785847,0.782753,0.002035
6221.750000,3,0.704337,0.709319,0.706588,0.001798
6222.000000,3,0.633252,0.637107,0.634788,0.001453
6222.250000,3,0.566279,0.569882,0.567730,0.001351
6222.500000,3,0.506177,0.510035,0.507682,0.001451
6222.750000,3,0.453922,0.456621,0.454956,0.001026
6223.000000,3,0.411185,0.413308,0.411913,0.000823
6223.250000,3,0.378030,0.379345,0.378492,0.000506
6223.500000,3,0.354722,0.356154,0.355159,0.000580
6223.750000,3,0.340565,0.341535,0.341023,0.000392
6224.000000,4,0.280901,0.281887,0.281199,0.000404
6224.250000,4,0.292777,0.293948,0.293396,0.000419
6224.500000,4,0.295337,0.296838,0.295834,0.000597
6224.750000,4,0.322519,0.323785,0.323065,0.000458
6225.000000,4,0.339398,0.341755,0.340696,0.000859
6225.250000,4,0.378764,0.380310,0.379617,0.000555
6225.500000,4,0.406385,0.409378,0.407889,0.001062
6225.750000,4,0.455933,0.458520,0.457147,0.000930
6226.000000,4,0.489193,0.492466,0.491090,0.001266
6226.250000,4,0.541585,0.544391,0.543066,0.001042
6226.500000,4,0.575608,0.578964,0.577651,0.001268
6226.750000,4,0.626833,0.630576,0.628629,0.001385
6227.000000,4,0.659146,0.662753,0.661228,0.001305
6227.250000,4,0.706935,0.711700,0.709143,0.001787
6227.500000,4,0.735439,0.739897,0.737541,0.001611
6227.750000,4,0.779399,0.783489,0.781348,0.001650
6228.000000,4,0.802525,0.806828,0.804705,0.001609
6228.250000,4,0.839697,0.844297,0.841909,0.001823
6228.500000,4,0.856863,0.860734,0.858690,0.001476
6228.750000,4,0.888830,0.893192,0.891105,0.001937
6229.000000,4,0.902524,0.906530,0.904042,0.001543
6229.250000,4,0.931299,0.935980,0.933748,0.002075
6229.500000,4,0.944277,0.947844,0.946176,0.001563
6229.750000,4,0.972227,0.978032,0.974837,0.002351
6230.000000,4,0.983823,0.986790,0.985478,0.001330
6230.250000,4,1.010316,1.015264,1.012835,0.001871
6230.500000,4,1.020317,1.023892,1.022119,0.001309
6230.750000,4,1.046319,1.051044,1.048633,0.001857
6231.000000,4,1.055408,1.059643,1.057708,0.001562
6231.250000,4,1.082802,1.086946,1.084653,0.001858
6231.500000,4,1.091646,1.094460,1.093207,0.001140
6231.750000,4,1.115587,1.120597,1.118389,0.001821
6232.000000,4,1.123120,1.126092,1.124444,0.001078
6232.250000,4,1.142980,1.147769,1.145636,0.001868
6232.500000,4,1.146908,1.149186,1.147921,0.000869
6232.750000,4,1.163374,1.167578,1.165566,0.001512
6233.000000,4,1.162441,1.165419,1.163903,0.001056
6233.250000,4,1.176214,1.179542,1.177850,0.001182
6233.500000,4,1.170781,1.172659,1.171680,0.000728
6233.750000,4,1.180847,1.183510,1.182096,0.001041
6234.000000,4,1.172351,1.175691,1.173947,0.001195
6234.250000,4,1.183588,1.185197,1.184765,0.000680
6234.500000,4,1.177069,1.181058,1.178790,0.001438
6234.750000,4,1.190108,1.193073,1.191817,0.001089
6235.000000,4,1.187391,1.190414,1.188297,0.001229
6235.250000,4,1.200078,1.203406,1.201883,0.001188
6235.500000,4,1.198377,1.201815,1.199357,0.001429
6235.750000,4,1.214351,1.215984,1.215046,0.000699
6236.000000,4,1.215651,1.219791,1.216770,0.001746
6236.250000,4,1.237664,1.239913,1.238657,0.000808
6236.500000,4,1.243128,1.247245,1.244263,0.001726
6236.750000,4,1.267320,1.269491,1.268259,0.000838
6237.000000,4,1.272995,1.275645,1.273690,0.001129
6237.250000,4,1.293721,1.294714,1.294247,0.000452
6237.500000,4,1.296155,1.298717,1.297203,0.000938
6237.750000,4,1.316508,1.317671,1.317123,0.000438
6238.000000,4,1.318738,1.321850,1.320091,0.001121
6238.250000,4,1.338487,1.340492,1.339547,0.000713
6238.500000,4,1.336176,1.339071,1.337838,0.001123
6238.750000,4,1.348014,1.351076,1.348971,0.001241
6239.000000,4,1.335473,1.338309,1.336933,0.001050
6239.250000,4,1.334378,1.338953,1.336901,0.001656
6239.500000,4,1.315202,1.318500,1.316638,0.001257
6239.750000,4,1.310037,1.313198,1.311610,0.001132
6240.000000,4,1.751768,1.883125,1.844783,0.053891
6240.250000,4,1.275161,1.279938,1.276929,0.001831
6240.500000,4,1.245227,1.248942,1.246732,0.001375
6240.750000,4,1.230386,1.236004,1.232794,0.002034
6241.000000,4,1.202056,1.205671,1.203285,0.001466
6241.250000,4,1.192177,1.197412,1.194639,0.001858
6241.500000,4,1.170813,1.174323,1.171969,0.001378
6241.750000,4,1.168470,1.173055,1.170398,0.001674
6242.000000,4,1.152430,1.155520,1.153455,0.001236
6242.250000,4,1.153041,1.157783,1.154776,0.001828
6242.500000,4,1.140939,1.143729,1.142036,0.001043
6242.750000,4,1.146604,1.149000,1.147410,0.000933
6243.000000,4,1.139562,1.142240,1.140584,0.001016
6243.250000,4,1.155477,1.158789,1.156830,0.001241
6243.500000,4,1.157322,1.161561,1.159337,0.001810
6243.750000,4,1.177733,1.179860,1.178690,0.000943
6244.000000,4,1.178296,1.182086,1.180090,0.001503
6244.250000,4,1.193937,1.197575,1.195899,0.001297
6244.500000,4,1.192048,1.196648,1.193627,0.001826
6244.750000,4,1.205579,1.208763,1.206876,0.001207
6245.000000,4,1.198598,1.205239,1.201172,0.002510
6245.250000,4,1.208000,1.212006,1.209966,0.001573
6245.500000,4,1.193354,1.201502,1.196630,0.002989
6245.750000,4,1.193676,1.198894,1.195897,0.002042
6246.000000,4,1.171034,1.178128,1.174308,0.002543
6246.250000,4,1.167839,1.171642,1.169648,0.001606
6246.500000,4,1.144063,1.151792,1.147761,0.002741
6246.750000,4,1.141682,1.146213,1.143912,0.001624
6247.000000,4,1.118859,1.124842,1.121941,0.002249
6247.250000,4,1.113345,1.117581,1.115989,0.001598
6247.500000,4,1.088633,1.093955,1.090911,0.001952
6247.750000,4,1.081280,1.085908,1.083944,0.001739
6248.000000,4,1.059271,1.064618,1.061702,0.001942
6248.250000,4,1.059121,1.061819,1.060555,0.000960
6248.500000,4,1.044555,1.049099,1.046520,0.001668
6248.750000,4,1.051255,1.053288,1.052611,0.000804
6249.000000,4,1.040256,1.045020,1.041854,0.001871
6249.250000,4,1.048543,1.050479,1.049517,0.000753
6249.500000,4,1.038096,1.042432,1.039762,0.001626
6249.750000,4,1.048403,1.050277,1.049160,0.000689
6250.000000,4,1.042470,1.046662,1.043879,0.001644
6250.250000,4,1.055163,1.057961,1.056443,0.001036
6250.500000,4,1.049552,1.054064,1.050751,0.001914
6250.750000,4,1.058458,1.061516,1.059468,0.001204
6251.000000,4,1.045871,1.051113,1.047387,0.002158
6251.250000,4,1.047389,1.051516,1.048884,0.001566
6251.500000,4,1.028111,1.033056,1.029736,0.001964
6251.750000,4,1.023133,1.027890,1.024541,0.001947
6252.000000,4,0.994384,0.999867,0.995953,0.002273
6252.250000,4,0.974835,0.979062,0.976074,0.001732
6252.500000,4,0.927276,0.933172,0.928897,0.002474
