# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.257428,0.262834,0.260275,0.002108
6128.250000,1,0.263365,0.266628,0.264970,0.001238
6128.500000,1,0.263775,0.268746,0.266579,0.001980
6128.750000,1,0.273522,0.276371,0.274772,0.000883
6129.000000,1,0.276224,0.280822,0.278827,0.001778
6129.250000,1,0.290956,0.293690,0.292475,0.000957
6129.500000,1,0.305776,0.308930,0.307417,0.001162
6129.750000,1,0.334078,0.337863,0.336573,0.001182
6130.000000,1,0.363485,0.367295,0.364868,0.001132
6130.250000,1,0.402802,0.414629,0.408669,0.004502
6130.500000,1,0.429041,0.442591,0.435841,0.005271
6130.750000,1,0.450963,0.456535,0.454158,0.001920
6131.000000,1,0.486433,0.488224,0.487463,0.000684
6131.250000,1,0.531600,0.537830,0.534836,0.002169
6131.500000,1,0.579544,0.582539,0.580929,0.000970
6131.750000,1,0.619851,0.628839,0.625846,0.002842
6132.000000,1,0.653943,0.657485,0.655912,0.001050
6132.250000,1,0.681236,0.687399,0.685262,0.002193
6132.500000,1,0.710552,0.718347,0.713529,0.002349
6132.750000,1,0.745258,0.754598,0.751004,0.002962
6133.000000,1,0.780380,0.790175,0.785961,0.002796
6133.250000,1,0.810474,0.820612,0.817342,0.003152
6133.500000,1,0.817985,0.831482,0.827084,0.003992
6133.750000,1,0.825599,0.838067,0.833574,0.003606
6134.000000,1,0.827569,0.842264,0.836555,0.004196
6134.250000,1,0.846025,0.862178,0.855880,0.004645
6134.500000,1,0.866022,0.883686,0.876142,0.004993
6134.750000,1,0.887284,0.903419,0.897366,0.004569
6135.000000,1,0.884704,0.903225,0.897190,0.005502
6135.250000,1,0.877620,0.895262,0.889585,0.005176
6135.500000,1,0.866079,0.883460,0.877073,0.005051
6135.750000,1,0.868417,0.889968,0.882768,0.006271
6136.000000,1,0.886148,0.907203,0.899603,0.006139
6136.250000,1,0.911848,0.935211,0.927799,0.006913
6136.500000,1,0.926581,0.950553,0.942525,0.007124
6136.750000,1,0.930217,0.954980,0.948104,0.007572
6137.000000,1,0.922499,0.947667,0.940181,0.007740
6137.250000,1,0.925980,0.951562,0.944403,0.007875
6137.500000,1,0.939372,0.966449,0.957689,0.008171
6137.750000,1,0.968718,0.998174,0.988869,0.008803
6138.000000,1,0.995076,1.023064,1.014601,0.008754
6138.250000,1,1.014951,1.043877,1.036018,0.009062
6138.500000,1,1.025251,1.051722,1.044016,0.008424
6138.750000,1,1.035243,1.062607,1.053618,0.008314
6139.000000,1,1.054124,1.079243,1.070183,0.008178
6139.250000,1,1.087994,1.112536,1.102637,0.007735
6139.500000,1,1.114117,1.138392,1.127830,0.008137
6139.750000,1,1.138729,1.155886,1.147023,0.006071
6140.000000,1,1.137591,1.154600,1.145206,0.006983
6140.250000,1,1.133117,1.154331,1.144110,0.007278
6140.500000,1,1.138928,1.160292,1.147615,0.008423
6140.750000,1,1.161541,1.180108,1.169332,0.006810
6141.000000,1,1.176973,1.198080,1.187916,0.009026
6141.250000,1,1.190194,1.211028,1.198426,0.007693
6141.500000,1,1.179972,1.203062,1.191632,0.009344
6141.750000,1,1.172546,1.193036,1.181107,0.007387
6142.000000,1,1.165818,1.188541,1.175354,0.008163
6142.250000,1,1.182589,1.205965,1.190550,0.008228
6142.500000,1,1.200223,1.225123,1.210287,0.008556
6142.750000,1,1.220873,1.244291,1.229096,0.008171
6143.000000,1,1.214586,1.238899,1.224677,0.008601
6143.250000,1,1.207098,1.227575,1.215573,0.007624
6143.500000,1,1.194465,1.218185,1.204724,0.008494
6143.750000,1,1.208202,1.230167,1.216045,0.007511
6144.000000,1,1.227630,1.251269,1.236792,0.008219
6144.250000,1,1.257281,1.278621,1.265184,0.007279
6144.500000,1,1.263384,1.286146,1.273885,0.009061
6144.750000,1,1.259546,1.283078,1.268894,0.008380
6145.000000,1,1.243193,1.262881,1.252947,0.007437
6145.250000,1,1.249571,1.266968,1.256820,0.006132
6145.500000,1,1.265623,1.285748,1.274284,0.006830
6145.750000,1,1.296979,1.313409,1.305001,0.006401
6146.000000,1,1.306025,1.342355,1.318863,0.011380
6146.250000,1,1.301977,1.338968,1.312786,0.011778
6146.500000,1,1.274719,1.313183,1.286415,0.012081
6146.750000,1,1.264174,1.274708,1.270380,0.003988
6147.000000,1,1.264504,1.278995,1.273310,0.005598
6147.250000,1,1.294301,1.313670,1.302327,0.006290
6147.500000,1,1.316041,1.338511,1.326466,0.006903
6147.750000,1,1.331234,1.350500,1.339612,0.005884
6148.000000,1,1.316790,1.340011,1.326169,0.007187
6148.250000,1,1.303436,1.332860,1.311710,0.009290
6148.500000,1,1.288923,1.310015,1.297726,0.006879
6148.750000,1,1.296280,1.313769,1.303950,0.005711
6149.000000,1,1.299098,1.312561,1.307514,0.005339
6149.250000,1,1.299548,1.309471,1.305378,0.003742
6149.500000,1,1.273770,1.295990,1.282276,0.007249
6149.750000,1,1.251560,1.263928,1.257461,0.004553
6150.000000,1,1.233058,1.259796,1.242664,0.008568
6150.250000,1,1.246192,1.265676,1.253389,0.006548
6150.500000,1,1.266203,1.282045,1.274548,0.006122
6150.750000,1,1.294620,1.312329,1.302100,0.006364
6151.000000,1,1.299228,1.315458,1.306689,0.006023
6151.250000,1,1.295053,1.314922,1.302102,0.006582
6151.500000,1,1.280547,1.296834,1.288512,0.005807
6151.750000,1,1.286857,1.300729,1.292901,0.004726
6152.000000,1,1.298968,1.314595,1.306807,0.006415
6152.250000,1,1.319442,1.342027,1.327885,0.007585
6152.500000,1,1.320439,1.346417,1.329356,0.008866
6152.750000,1,1.311587,1.333634,1.319228,0.007208
6153.000000,1,1.291692,1.305424,1.298671,0.005347
6153.250000,1,1.291080,1.303411,1.296695,0.004524
6153.500000,1,1.297249,1.319630,1.306180,0.008127
6153.750000,1,1.315339,1.337866,1.323530,0.007567
6154.000000,1,1.310715,1.336684,1.320748,0.009005
6154.250000,1,1.288903,1.321844,1.298543,0.010674
6154.500000,1,1.242742,1.267265,1.252470,0.008374
6154.750000,1,1.210128,1.241719,1.219624,0.010216
6155.000000,1,1.185854,1.206936,1.195219,0.007864
6155.250000,1,1.182729,1.202595,1.192298,0.007711
6155.500000,1,1.173685,1.198394,1.184040,0.009246
6155.750000,1,1.154769,1.173423,1.163536,0.007567
6156.000000,1,1.106405,1.130073,1.116243,0.008456
6156.250000,1,1.054762,1.074736,1.062710,0.006956
6156.500000,1,0.996686,1.016587,1.004748,0.006886
6156.750000,1,0.954180,0.964072,0.957904,0.003430
6157.000000,1,0.904183,0.922529,0.912491,0.005267
6157.250000,1,0.864549,0.920580,0.895001,0.019354
6157.500000,1,1.192478,1.824883,1.493501,0.241697
6157.750000,1,0.942941,1.451459,1.234168,0.179448
6158.000000,1,0.618545,0.668674,0.649343,0.017812
6158.250000,1,0.534089,0.548333,0.542299,0.004923
6158.500000,1,0.467237,0.474670,0.470375,0.002669
6158.750000,1,0.414570,0.417406,0.415860,0.001078
6159.000000,1,0.359822,0.367254,0.362961,0.002798
6159.250000,1,0.323113,0.326140,0.324132,0.001000
6159.500000,1,0.289806,0.295765,0.292390,0.002084
6159.750000,1,0.277651,0.280078,0.278521,0.000746
6160.000000,2,0.266694,1.310872,0.593995,0.401145
6160.250000,2,0.269318,1.317907,0.597601,0.402480
6160.500000,2,0.278629,1.278578,0.597868,0.390284
6160.750000,2,0.294178,1.202675,0.589420,0.366631
6161.000000,2,0.295677,1.106112,0.569132,0.329531
6161.250000,2,0.303210,0.997283,0.546667,0.280442
6161.500000,2,0.319385,0.937886,0.528832,0.230814
6161.750000,2,0.346396,0.865134,0.518039,0.181923
6162.000000,2,0.369969,0.793936,0.510183,0.137779
6162.250000,2,0.387762,0.697123,0.500650,0.098135
6162.500000,2,0.404488,0.622666,0.501277,0.077525
6162.750000,2,0.400509,0.607070,0.505555,0.077809
6163.000000,2,0.390494,0.642925,0.524355,0.088165
6163.250000,2,0.392985,0.689889,0.544899,0.105954
6163.500000,2,0.404026,0.737057,0.568501,0.123375
6163.750000,2,0.392803,0.773329,0.582467,0.141299
6164.000000,2,0.365099,0.795843,0.595440,0.153091
6164.250000,2,0.339390,0.830316,0.608281,0.168434
6164.500000,2,0.331231,0.870234,0.632094,0.181384
6164.750000,2,0.327259,0.913369,0.658542,0.195776
6165.000000,2,0.331475,0.943135,0.685515,0.204617
6165.250000,2,0.327837,0.960153,0.697805,0.211799
6165.500000,2,0.326995,0.967308,0.701401,0.213435
6165.750000,2,0.318885,0.957396,0.694168,0.213217
6166.000000,2,0.320875,0.957336,0.696822,0.212610
6166.250000,2,0.322359,0.970491,0.706728,0.217211
6166.500000,2,0.333920,0.994881,0.728517,0.222006
6166.750000,2,0.338391,1.016767,0.744693,0.228578
6167.000000,2,0.344616,1.026194,0.754260,0.229778
6167.250000,2,0.339962,1.022827,0.749901,0.230274
6167.500000,2,0.341652,1.016697,0.748031,0.228013
6167.750000,2,0.340109,1.021634,0.749556,0.230001
6168.000000,2,0.348304,1.036556,0.762700,0.232595
6168.250000,2,0.349349,1.051945,0.771448,0.237356
6168.500000,2,0.352983,1.053137,0.774900,0.236830
6168.750000,2,0.345137,1.041265,0.763665,0.235430
6169.000000,2,0.342839,1.024207,0.753649,0.230673
6169.250000,2,0.337831,1.019310,0.747586,0.230672
6169.500000,2,0.344215,1.029165,0.757046,0.232052
6169.750000,2,0.347336,1.049093,0.769229,0.237676
6170.000000,2,0.354719,1.061988,0.781237,0.239743
6170.250000,2,0.350881,1.061472,0.778806,0.240795
6170.500000,2,0.349688,1.050663,0.772230,0.237413
6170.750000,2,0.343671,1.040987,0.763484,0.236410
6171.000000,2,0.348080,1.043401,0.767815,0.236026
6171.250000,2,0.349646,1.058978,0.776986,0.240626
6171.500000,2,0.357692,1.073304,0.789576,0.242841
6171.750000,2,0.354712,1.076125,0.789725,0.244852
6172.000000,2,0.354566,1.066747,0.785150,0.241881
6172.250000,2,0.346989,1.054021,0.773143,0.239748
6172.500000,2,0.349207,1.050226,0.772727,0.237875
6172.750000,2,0.349401,1.060607,0.778381,0.241361
6173.000000,2,0.357634,1.075400,0.791250,0.243483
6173.250000,2,0.356479,1.083626,0.794539,0.246515
6173.500000,2,0.356955,1.075370,0.791072,0.243623
6173.750000,2,0.348368,1.059167,0.777032,0.241132
6174.000000,2,0.348163,1.046411,0.769928,0.236835
6174.250000,2,0.344539,1.047226,0.768023,0.238163
6174.500000,2,0.351042,1.054627,0.775917,0.238667
6174.750000,2,0.349316,1.059684,0.777880,0.240853
6175.000000,2,0.350723,1.054706,0.775558,0.238525
6175.250000,2,0.342719,1.040808,0.763411,0.236601
6175.500000,2,0.342849,1.028668,0.757030,0.232489
6175.750000,2,0.340861,1.031877,0.757014,0.234091
6176.000000,2,0.350077,1.049590,0.771982,0.237004
6176.250000,2,0.354063,1.071744,0.785843,0.242947
6176.500000,2,0.361712,1.085007,0.797879,0.245067
6176.750000,2,0.358317,1.084659,0.795491,0.245733
6177.000000,2,0.359039,1.077228,0.792129,0.243115
6177.250000,2,0.355944,1.074744,0.788469,0.243181
6177.500000,2,0.362664,1.084152,0.797412,0.244250
6177.750000,2,0.364848,1.102024,0.808209,0.249188
6178.000000,2,0.373140,1.115168,0.820776,0.251251
6178.250000,2,0.371083,1.119956,0.821631,0.253362
6178.500000,2,0.372837,1.113787,0.819568,0.250625
6178.750000,2,0.368061,1.109505,0.814163,0.250821
6179.000000,2,0.372460,1.110846,0.817469,0.249719
6179.250000,2,0.371888,1.118247,0.820773,0.252374
6179.500000,2,0.376072,1.119251,0.824169,0.251329
6179.750000,2,0.369298,1.109694,0.814274,0.250172
6180.000000,2,0.366001,1.086755,0.800596,0.243689
6180.250000,2,0.356751,1.067572,0.784553,0.240366
6180.500000,2,0.358184,1.060021,0.781398,0.237430
6180.750000,2,0.358945,1.068277,0.785972,0.239997
6181.000000,2,0.369205,1.084291,0.800374,0.241931
6181.250000,2,0.371891,1.099759,0.809890,0.246329
6181.500000,2,0.379857,1.104150,0.816029,0.245053
6181.750000,2,0.387263,1.102442,0.815085,0.242317
6182.000000,2,0.422753,1.103177,0.824228,0.232085
6182.250000,2,0.493809,1.115366,0.846048,0.216660
6182.500000,2,0.625904,1.138991,0.892458,0.190559
6182.750000,2,0.703088,1.178381,0.958659,0.161379
6183.000000,2,0.772982,1.240472,1.056580,0.142142
6183.250000,2,0.877563,1.344794,1.186914,0.144915
6183.500000,2,1.043220,1.613689,1.344022,0.171413
6183.750000,2,1.231946,1.956143,1.526763,0.211926
6184.000000,2,1.481772,2.338950,1.700757,0.270596
6184.250000,2,1.635307,2.575791,1.814314,0.312047
6184.500000,2,1.657989,2.751289,1.908897,0.356153
6184.750000,2,1.577420,2.855460,1.948067,0.405455
6185.000000,2,1.554740,2.856044,1.991276,0.448395
6185.250000,2,1.547756,2.924829,2.064665,0.519794
6185.500000,2,1.471061,3.126127,2.136305,0.614517
6185.750000,2,1.276953,3.242542,2.140197,0.655038
6186.000000,2,1.070172,3.326197,2.088968,0.722845
6186.250000,2,0.932619,3.239721,2.053571,0.752539
6186.500000,2,0.785642,3.136430,2.049150,0.809581
6186.750000,2,0.766217,2.964727,2.036316,0.812750
6187.000000,2,0.827960,3.192154,2.000158,0.803744
6187.250000,2,1.026315,3.618515,2.053490,0.847588
6187.500000,2,1.322193,3.747876,2.040997,0.809923
6187.750000,2,1.289435,4.009677,2.071966,0.862021
6188.000000,2,1.157134,4.038203,2.095314,0.892131
6188.250000,2,1.034814,3.907339,2.064756,0.929155
6188.500000,2,0.961075,3.974050,2.081225,1.040100
6188.750000,2,0.920366,3.829353,2.098601,1.124880
6189.000000,2,0.831696,3.907595,1.973037,1.113849
6189.250000,2,0.779200,4.031576,1.884094,1.150979
6189.500000,2,0.736970,4.059767,1.754034,1.156403
6189.750000,2,0.637407,3.822021,1.549544,1.117111
6190.000000,2,0.579890,3.652369,1.382230,1.086533
6190.250000,2,0.531978,3.478297,1.270819,1.047743
6190.500000,2,0.460813,3.080758,1.145557,0.947911
6190.750000,2,0.410813,2.676540,1.023957,0.828505
6191.000000,2,0.353888,2.273997,0.888036,0.700563
6191.250000,2,0.313048,1.874496,0.776338,0.577960
6191.500000,2,0.285171,1.615207,0.693830,0.497357
6191.750000,2,0.273941,1.454572,0.640392,0.445665
6192.000000,3,0.237089,0.621802,0.404447,0.121267
6192.250000,3,0.239738,0.654631,0.422090,0.130856
6192.500000,3,0.248265,0.710142,0.456902,0.145159
6192.750000,3,0.251633,0.791442,0.512049,0.172550
6193.000000,3,0.255640,0.878635,0.565120,0.199322
6193.250000,3,0.259107,0.954841,0.634803,0.235088
6193.500000,3,0.271473,1.011377,0.710539,0.268012
6193.750000,3,0.285255,1.149572,0.803808,0.311981
6194.000000,3,0.306814,1.338517,0.880607,0.361973
6194.250000,3,0.318725,1.508894,0.941120,0.406446
6194.500000,3,0.337239,1.654745,0.996642,0.461826
6194.750000,3,0.353780,1.891668,1.056864,0.532785
6195.000000,3,0.380024,2.184834,1.157281,0.625340
6195.250000,3,0.398990,2.454277,1.247989,0.702090
6195.500000,3,0.425004,2.716534,1.315633,0.775628
6195.750000,3,0.440801,2.893459,1.344352,0.824525
6196.000000,3,0.462761,3.003066,1.353029,0.838344
6196.250000,3,0.477070,3.016248,1.328288,0.827557
6196.500000,3,0.498324,3.018230,1.305450,0.810662
6196.750000,3,0.513632,3.059109,1.323474,0.808263
6197.000000,3,0.523110,2.978181,1.302801,0.785514
6197.250000,3,0.540148,2.859462,1.296238,0.747340
6197.500000,3,0.572075,2.806145,1.287379,0.719775
6197.750000,3,0.622560,2.690505,1.281147,0.678039
6198.000000,3,0.639152,2.555068,1.268652,0.623901
6198.250000,3,0.668042,2.462159,1.293296,0.591709
6198.500000,3,0.653156,2.432642,1.328021,0.585962
6198.750000,3,0.642342,2.401399,1.339998,0.568204
6199.000000,3,0.612175,2.297577,1.302306,0.540987
6199.250000,3,0.603934,2.159415,1.260594,0.484812
6199.500000,3,0.572703,2.006984,1.214956,0.441585
6199.750000,3,0.573367,1.900904,1.176461,0.404349
6200.000000,3,0.565743,1.754764,1.144128,0.358007
6200.250000,3,0.583126,1.644509,1.121380,0.324391
6200.500000,3,0.608554,1.524188,1.077281,0.297188
6200.750000,3,0.617970,1.420567,1.064039,0.300350
6201.000000,3,0.549872,1.393248,1.040993,0.304741
6201.250000,3,0.452020,1.359613,0.999192,0.308239
6201.500000,3,0.408760,1.470514,0.984528,0.330667
6201.750000,3,0.357254,1.487741,0.965365,0.353920
6202.000000,3,0.311190,1.683304,0.992391,0.416988
6202.250000,3,0.296620,1.727505,0.977534,0.438819
6202.500000,3,0.298406,1.929854,0.994317,0.490589
6202.750000,3,0.324940,1.896499,0.972133,0.478118
6203.000000,3,0.406472,1.946770,0.982815,0.469418
6203.250000,3,0.564826,1.863775,1.008288,0.409498
6203.500000,3,0.695929,1.932351,1.042281,0.402173
6203.750000,3,0.739125,1.935469,1.090533,0.373105
6204.000000,3,0.746121,1.952084,1.143169,0.369934
6204.250000,3,0.770595,1.913839,1.173868,0.356672
6204.500000,3,0.767914,1.906733,1.232592,0.367119
6204.750000,3,0.778972,1.868292,1.253512,0.386010
6205.000000,3,0.794114,1.936695,1.285517,0.400592
6205.250000,3,0.810304,2.192455,1.326638,0.470177
6205.500000,3,0.822325,2.427653,1.346210,0.537038
6205.750000,3,0.828175,2.613011,1.358723,0.588743
6206.000000,3,0.823765,2.945860,1.396607,0.686011
6206.250000,3,0.813280,3.183576,1.429380,0.757557
6206.500000,3,0.805895,3.427919,1.473987,0.824928
6206.750000,3,0.770887,3.784443,1.515452,0.946992
6207.000000,3,0.778941,3.970518,1.555973,1.004723
6207.250000,3,0.745529,4.058318,1.562104,1.040103
6207.500000,3,0.775700,4.129231,1.581672,1.060301
6207.750000,3,0.776782,3.983492,1.574177,1.007041
6208.000000,3,0.814633,3.944006,1.588220,0.988999
6208.250000,3,0.806095,3.856974,1.602127,0.951076
6208.500000,3,0.802584,3.566868,1.570100,0.853955
6208.750000,3,0.759906,3.396768,1.526897,0.806354
6209.000000,3,0.765551,3.133522,1.497345,0.713381
6209.250000,3,0.736046,2.836699,1.476903,0.633041
6209.500000,3,0.739601,2.622104,1.479083,0.575913
6209.750000,3,0.718595,2.321185,1.446715,0.511130
6210.000000,3,0.700724,2.034602,1.399031,0.450847
6210.250000,3,0.689241,1.859934,1.365933,0.426841
6210.500000,3,0.728035,1.774226,1.299132,0.359232
6210.750000,3,0.854446,1.645576,1.252717,0.240544
6211.000000,3,0.881819,1.625507,1.251350,0.225858
6211.250000,3,0.881338,2.025388,1.218763,0.351204
6211.500000,3,0.782296,2.191912,1.149908,0.439645
6211.750000,3,0.605020,2.283356,1.071346,0.520107
6212.000000,3,0.443067,2.347843,0.996426,0.594328
6212.250000,3,0.265269,2.313510,0.931344,0.625562
6212.500000,3,0.158317,2.253243,0.885007,0.634495
6212.750000,3,0.103533,2.226237,0.865900,0.640914
6213.000000,3,0.083097,2.184535,0.850659,0.634291
6213.250000,3,0.075443,2.170341,0.842431,0.632236
6213.500000,3,0.073043,2.261500,0.845469,0.661162
6213.750000,3,0.070233,2.348580,0.852045,0.689077
6214.000000,3,0.069503,2.311065,0.844347,0.677907
6214.250000,3,0.068791,2.324195,0.855671,0.681816
6214.500000,3,0.070311,2.306836,0.861789,0.675736
6214.750000,3,0.070391,2.281338,0.867559,0.667658
6215.000000,3,0.071501,2.240255,0.861994,0.654822
6215.250000,3,0.069626,2.313368,0.872496,0.677425
6215.500000,3,0.069673,2.333524,0.874745,0.683748
6215.750000,3,0.069087,2.387904,0.888285,0.700282
6216.000000,3,0.070746,2.398163,0.895217,0.702941
6216.250000,3,0.070269,2.424021,0.902620,0.710564
6216.500000,3,0.069731,2.324053,0.879660,0.680378
6216.750000,3,0.066857,2.154715,0.842521,0.629886
6217.000000,3,0.065997,2.048492,0.814213,0.598558
6217.250000,3,0.064609,2.034675,0.809924,0.594507
6217.500000,3,0.066975,2.044439,0.816120,0.596989
6217.750000,3,0.066736,2.143260,0.839775,0.626379
6218.000000,3,0.067094,2.189216,0.845331,0.640015
6218.250000,3,0.065454,2.085974,0.820406,0.609328
6218.500000,3,0.063849,1.923461,0.777904,0.561508
6218.750000,3,0.061885,1.718550,0.734550,0.502278
6219.000000,3,0.061385,1.474174,0.686219,0.434835
6219.250000,3,0.060786,1.104791,0.624799,0.347176
6219.500000,3,0.061395,0.869995,0.569183,0.294365
6219.750000,3,0.059993,0.833326,0.535870,0.273682
6220.000000,3,0.059703,0.781834,0.499434,0.252862
6220.250000,3,0.060278,0.734966,0.474419,0.237267
6220.500000,3,0.065449,0.696230,0.453723,0.221739
6220.750000,3,0.070840,0.680603,0.448488,0.213237
6221.000000,3,0.080029,0.664898,0.441243,0.202037
6221.250000,3,0.090647,0.649596,0.434506,0.188266
6221.500000,3,0.103367,0.615013,0.417670,0.167060
6221.750000,3,0.118302,0.570636,0.397406,0.142459
6222.000000,3,0.137816,0.526877,0.380910,0.117097
6222.250000,3,0.160054,0.494924,0.375150,0.098324
6222.500000,3,0.187951,0.467279,0.373156,0.086511
6222.750000,3,0.212498,0.469495,0.381284,0.087936
6223.000000,3,0.232718,0.520532,0.384862,0.093874
6223.250000,3,0.252060,0.553872,0.392063,0.102696
6223.500000,3,0.257386,0.580687,0.390456,0.110310
6223.750000,3,0.243034,0.597316,0.390066,0.117704
6224.000000,4,0.283271,0.454150,0.321327,0.058803
6224.250000,4,0.285968,0.443324,0.321896,0.053451
6224.500000,4,0.296594,0.439667,0.339091,0.056832
6224.750000,4,0.309138,0.431715,0.340111,0.042173
6225.000000,4,0.325311,0.401865,0.351062,0.030191
6225.250000,4,0.345591,0.406242,0.364790,0.020919
6225.500000,4,0.369240,0.440136,0.386820,0.022555
6225.750000,4,0.367009,0.468563,0.415588,0.027795
6226.000000,4,0.378707,0.526740,0.456471,0.040368
6226.250000,4,0.398740,0.572634,0.500577,0.048290
6226.500000,4,0.423094,0.626111,0.547174,0.057013
6226.750000,4,0.451224,0.659643,0.590783,0.061054
6227.000000,4,0.480027,0.703136,0.634038,0.066651
6227.250000,4,0.510694,0.752603,0.677078,0.072280
6227.500000,4,0.539843,0.796951,0.717038,0.077055
6227.750000,4,0.566549,0.809102,0.750650,0.078060
6228.000000,4,0.594508,0.837051,0.787063,0.081147
6228.250000,4,0.628960,0.881067,0.825547,0.082748
6228.500000,4,0.661341,0.929942,0.870381,0.088232
6228.750000,4,0.688844,1.006519,0.920231,0.099355
6229.000000,4,0.713152,1.005255,0.924591,0.098535
6229.250000,4,0.727953,1.022814,0.926722,0.115459
6229.500000,4,0.731977,1.035009,0.935614,0.118346
6229.750000,4,0.738202,1.043056,0.942589,0.121548
6230.000000,4,0.744519,1.055471,0.956636,0.118917
6230.250000,4,0.753726,1.070158,0.969507,0.120484
6230.500000,4,0.759880,1.076949,0.974899,0.121937
6230.750000,4,0.750381,1.069520,0.969697,0.118603
6231.000000,4,0.733981,1.049677,0.948691,0.121467
6231.250000,4,0.730611,1.033254,0.933822,0.118771
6231.500000,4,0.724071,1.033055,0.929535,0.123218
6231.750000,4,0.739486,1.052888,0.945551,0.126716
6232.000000,4,0.754995,1.081446,0.971434,0.131235
6232.250000,4,0.774293,1.103951,0.993892,0.129942
6232.500000,4,0.771002,1.104789,0.992545,0.132803
6232.750000,4,0.759863,1.086801,0.977878,0.128511
6233.000000,4,0.743919,1.068015,0.960581,0.127205
6233.250000,4,0.744170,1.062979,0.959085,0.123221
6233.500000,4,0.753441,1.076989,0.974402,0.121625
6233.750000,4,0.771022,1.098138,0.993010,0.126391
6234.000000,4,0.776642,1.108129,1.005309,0.125003
6234.250000,4,0.770743,1.100202,0.992994,0.130985
6234.500000,4,0.757053,1.082134,0.981879,0.122841
6234.750000,4,0.748725,1.069311,0.969405,0.123920
6235.000000,4,0.754551,1.077657,0.977696,0.124631
6235.250000,4,0.773908,1.101060,0.999965,0.126660
6235.500000,4,0.789160,1.127364,1.022979,0.131987
6235.750000,4,0.796787,1.137920,1.032634,0.132316
6236.000000,4,0.790764,1.125918,1.021747,0.130917
6236.250000,4,0.771194,1.105249,1.000218,0.132172
6236.500000,4,0.765865,1.094429,0.993570,0.127694
6236.750000,4,0.779611,1.105896,1.003674,0.129458
6237.000000,4,0.800646,1.138415,1.036021,0.128767
6237.250000,4,0.826627,1.174793,1.065142,0.137728
6237.500000,4,0.839373,1.198836,1.092354,0.135131
6237.750000,4,0.845761,1.204140,1.092022,0.141717
6238.000000,4,0.837970,1.199746,1.087894,0.140483
6238.250000,4,0.833457,1.197124,1.086895,0.136777
6238.500000,4,0.833497,1.198321,1.092866,0.132306
6238.750000,4,0.838798,1.202534,1.095639,0.133908
6239.000000,4,0.833123,1.201433,1.094841,0.133336
6239.250000,4,0.827012,1.190977,1.083255,0.133520
6239.500000,4,0.817390,1.178157,1.067675,0.135453
6239.750000,4,0.815506,1.171974,1.061506,0.135898
6240.000000,4,0.825888,1.194230,1.076145,0.143139
6240.250000,4,0.835027,1.198766,1.080890,0.144351
6240.500000,4,0.845210,1.219374,1.097177,0.149946
6240.750000,4,0.854414,1.232891,1.108674,0.151712
6241.000000,4,0.855685,1.238801,1.130105,0.133153
6241.250000,4,0.857122,1.243377,1.153671,0.125202
6241.500000,4,0.857477,1.230376,1.147724,0.121937
6241.750000,4,0.866916,1.220950,1.145355,0.116135
6242.000000,4,0.886524,1.216314,1.152601,0.109901
6242.250000,4,0.920097,1.247169,1.164892,0.102020
6242.500000,4,0.967924,1.296888,1.183186,0.094586
6242.750000,4,1.041707,1.308581,1.201998,0.075825
6243.000000,4,1.119298,1.327113,1.228868,0.064142
6243.250000,4,1.209658,1.349566,1.258786,0.052406
6243.500000,4,1.212123,1.412737,1.286967,0.073182
6243.750000,4,1.204798,1.448867,1.299906,0.096022
6244.000000,4,1.189476,1.478834,1.300741,0.117950
6244.250000,4,1.179205,1.563140,1.303353,0.139697
6244.500000,4,1.186066,1.581330,1.311668,0.146686
6244.750000,4,1.204706,1.624072,1.333064,0.154566
6245.000000,4,1.221304,1.590656,1.350822,0.150972
6245.250000,4,1.227396,1.591728,1.352972,0.145880
6245.500000,4,1.223890,1.570052,1.344023,0.137380
6245.750000,4,1.218556,1.481480,1.321421,0.111826
6246.000000,4,1.218537,1.495816,1.318733,0.108538
6246.250000,4,1.238204,1.720154,1.360627,0.163556
6246.500000,4,1.253750,1.632585,1.357654,0.131011
6246.750000,4,1.262704,1.641742,1.356312,0.128137
6247.000000,4,1.252727,1.563095,1.330978,0.105804
6247.250000,4,1.187573,1.484497,1.287349,0.092696
6247.500000,4,1.098929,1.476793,1.255869,0.104946
6247.750000,4,1.065729,1.514093,1.251212,0.122817
6248.000000,4,1.057620,1.544229,1.261994,0.132690
6248.250000,4,1.072158,1.517011,1.266921,0.122169
6248.500000,4,1.144390,1.474061,1.275765,0.095035
6248.750000,4,1.186388,1.424695,1.282253,0.067911
6249.000000,4,1.172139,1.486226,1.300875,0.092588
6249.250000,4,1.167939,1.538657,1.326353,0.131794
6249.500000,4,1.179503,1.752327,1.355669,0.188038
6249.750000,4,1.197912,1.836269,1.355071,0.207660
6250.000000,4,1.198092,1.948651,1.347952,0.249702
6250.250000,4,1.173272,2.028784,1.342449,0.287696
6250.500000,4,1.135361,2.067138,1.324606,0.315016
6250.750000,4,1.106065,2.143355,1.314016,0.352846
6251.000000,4,1.087020,2.101791,1.288087,0.342806
6251.250000,4,1.082453,1.975902,1.271504,0.303245
6251.500000,4,1.081286,1.978209,1.260568,0.300047
6251.750000,4,1.068315,1.936743,1.253612,0.288520
6252.000000,4,1.036276,1.937352,1.236795,0.298954
6252.250000,4,0.984277,1.865749,1.186015,0.289451
6252.500000,4,0.927568,1.782484,1.125935,0.279925
