# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.749280,18.102422,17.998680,0.132556
7060.250000,1,1.466506,1.486025,1.473116,0.006564
7060.500000,1,1.032829,1.052473,1.041939,0.007040
7060.750000,1,1.471621,1.478724,1.474901,0.002433
7061.000000,1,1.109850,1.127375,1.117816,0.006239
7061.250000,1,1.505488,1.511918,1.508723,0.002357
7061.500000,1,1.211722,1.224861,1.218605,0.004781
7061.750000,1,1.557562,1.562145,1.560172,0.001746
7062.000000,1,1.320001,1.330550,1.325530,0.003961
7062.250000,1,1.605908,1.612183,1.609461,0.002277
7062.500000,1,1.412723,1.424511,1.418364,0.003864
7062.750000,1,1.638233,1.643318,1.640737,0.001743
7063.000000,1,1.475444,1.485529,1.479913,0.003355
7063.250000,1,1.641957,1.648562,1.644516,0.002009
7063.500000,1,1.502365,1.510268,1.506158,0.002510
7063.750000,1,1.622101,1.627358,1.624936,0.001569
7064.000000,1,1.502248,1.509712,1.505728,0.002569
7064.250000,1,1.591186,1.594297,1.592964,0.001069
7064.500000,1,1.478876,1.486552,1.482206,0.002520
7064.750000,1,1.544368,1.547401,1.545774,0.001142
7065.000000,1,1.426604,1.434680,1.430379,0.002628
7065.250000,1,1.476497,1.478896,1.477896,0.000908
7065.500000,1,1.346380,1.356312,1.351149,0.003239
7065.750000,1,1.394248,1.397146,1.395365,0.001144
7066.000000,1,1.249432,1.258926,1.253292,0.003287
7066.250000,1,1.297242,1.300878,1.299013,0.001357
7066.500000,1,1.132168,1.141398,1.135940,0.003146
7066.750000,1,1.186223,1.189096,1.187783,0.000971
7067.000000,1,1.003153,1.013354,1.007224,0.003626
7067.250000,1,1.073901,1.076689,1.075197,0.000983
7067.500000,1,0.882062,0.891819,0.885774,0.003504
7067.750000,1,0.970668,0.973146,0.972126,0.000784
7068.000000,1,0.772281,0.781440,0.775654,0.003247
7068.250000,1,0.871103,0.874761,0.873040,0.001065
7068.500000,1,0.667814,0.677507,0.671450,0.003195
7068.750000,1,0.776537,0.780736,0.778824,0.001201
7069.000000,1,0.578025,0.586962,0.581110,0.003034
7069.250000,1,0.693775,0.698018,0.695917,0.001211
7069.500000,1,0.502620,0.510991,0.505332,0.002854
7069.750000,1,0.617535,0.622159,0.619854,0.001259
7070.000000,1,0.434267,0.441748,0.437021,0.002420
7070.250000,1,0.545190,0.549810,0.547715,0.001334
7070.500000,1,0.374840,0.381999,0.377460,0.002256
7070.750000,1,0.481971,0.486446,0.484591,0.001480
7071.000000,1,0.325842,0.332402,0.328327,0.002161
7071.250000,1,0.427976,0.432059,0.430481,0.001504
7071.500000,1,0.282602,0.289584,0.285335,0.002202
7071.750000,1,0.379761,0.383936,0.382512,0.001624
7072.000000,1,0.244571,0.251209,0.247184,0.002220
7072.250000,1,0.340758,0.345046,0.343170,0.001578
7072.500000,1,0.212444,0.219519,0.215163,0.002339
7072.750000,1,0.310412,0.314429,0.312848,0.001502
7073.000000,1,0.184374,0.191474,0.187036,0.002493
7073.250000,1,0.286089,0.290309,0.288484,0.001604
7073.500000,1,0.158595,0.165795,0.161115,0.002592
7073.750000,1,0.268558,0.272776,0.270730,0.001608
7074.000000,1,0.137131,0.144544,0.139530,0.002806
7074.250000,1,0.258184,0.262491,0.260255,0.001681
7074.500000,1,0.119983,0.127619,0.122110,0.002989
7074.750000,1,0.252637,0.257494,0.254960,0.001886
7075.000000,1,0.105186,0.113202,0.107492,0.003102
7075.250000,1,0.251065,0.256232,0.253529,0.001980
7075.500000,1,0.093948,0.102735,0.096821,0.003304
7075.750000,1,0.253231,0.259266,0.256361,0.002180
7076.000000,1,0.887962,1.137092,1.012394,0.091097
7076.250000,1,0.254331,0.260342,0.257549,0.002133
7076.500000,1,0.092001,0.099998,0.094629,0.003038
7076.750000,1,0.254152,0.259189,0.256873,0.001914
7077.000000,1,0.101432,0.107933,0.103277,0.002581
7077.250000,1,0.257407,0.262095,0.260079,0.001863
7077.500000,1,0.114780,0.120440,0.116307,0.002327
7077.750000,1,0.264200,0.268530,0.266639,0.001719
7078.000000,1,0.131220,0.136558,0.132846,0.002075
7078.250000,1,0.275310,0.279500,0.277619,0.001660
7078.500000,1,0.152572,0.157767,0.154277,0.001970
7078.750000,1,0.292755,0.296813,0.295014,0.001627
7079.000000,1,0.179137,0.184639,0.180911,0.002092
7079.250000,1,0.316056,0.319767,0.318120,0.001496
7079.500000,1,0.208861,0.214333,0.210634,0.002178
7079.750000,1,0.344114,0.348302,0.346343,0.001541
7080.000000,1,0.243287,0.249242,0.245155,0.002301
7080.250000,1,0.380822,0.385283,0.383188,0.001541
7080.500000,1,0.284591,0.290624,0.286372,0.002419
7080.750000,1,0.425923,0.429771,0.428020,0.001379
7081.000000,1,0.330578,0.337064,0.332495,0.002590
7081.250000,1,0.476723,0.480605,0.479012,0.001297
7081.500000,1,0.382439,0.389190,0.384517,0.002628
7081.750000,1,0.537434,0.540560,0.539394,0.000987
7082.000000,1,0.443988,0.450761,0.446311,0.002594
7082.250000,1,0.608064,0.610859,0.609790,0.000911
7082.500000,1,0.512728,0.520588,0.515765,0.002919
7082.750000,1,0.684229,0.686961,0.685358,0.000900
7083.000000,1,0.587943,0.595480,0.591109,0.002758
7083.250000,1,0.768112,0.771539,0.769392,0.001060
7083.500000,1,0.675923,0.683272,0.679382,0.002640
7083.750000,1,0.864704,0.868525,0.866409,0.001231
7084.000000,1,0.776451,0.783684,0.779993,0.002524
7084.250000,1,0.968665,0.972309,0.970383,0.001292
7084.500000,1,0.881984,0.889513,0.885295,0.002547
7084.750000,1,1.077273,1.081362,1.079000,0.001423
7085.000000,1,0.997355,1.004885,1.000738,0.002591
7085.250000,1,1.196040,1.200056,1.197567,0.001443
7085.500000,1,1.120219,1.126501,1.123494,0.002386
7085.750000,1,1.313143,1.316493,1.314431,0.001126
7086.000000,1,1.232339,1.239049,1.235865,0.002622
7086.250000,1,1.413378,1.416950,1.414910,0.001073
7086.500000,1,1.325884,1.333997,1.330645,0.002849
7086.750000,1,1.497992,1.500447,1.499041,0.000862
7087.000000,1,1.405798,1.413318,1.409827,0.002466
7087.250000,1,1.564515,1.566040,1.565153,0.000563
7087.500000,1,1.461563,1.469996,1.465411,0.002770
7087.750000,1,1.605178,1.607749,1.606362,0.000828
7088.000000,1,1.493338,1.502263,1.497315,0.003016
7088.250000,1,1.626061,1.629498,1.628118,0.001063
7088.500000,1,1.505908,1.515879,1.510454,0.003126
7088.750000,1,1.630754,1.635591,1.632715,0.001545
7089.000000,1,1.496120,1.508470,1.501196,0.004009
7089.250000,1,1.607282,1.612312,1.609840,0.001746
7089.500000,1,1.453961,1.468328,1.460490,0.004495
7089.750000,1,1.552636,1.559160,1.556091,0.002550
7090.000000,1,1.385232,1.397458,1.391430,0.004141
7090.250000,1,1.478084,1.485608,1.481884,0.002447
7090.500000,1,1.303799,1.316398,1.310101,0.004491
7090.750000,1,1.399629,1.408134,1.404069,0.003204
7091.000000,1,1.228512,1.243810,1.235793,0.005348
7091.250000,1,1.338514,1.347771,1.343329,0.003263
7091.500000,1,1.178942,1.193498,1.186403,0.005417
7091.750000,1,1.305858,1.328189,1.314689,0.007479
7092.000000,2,0.239098,0.240033,0.239618,0.000266
7092.250000,2,0.240152,0.240939,0.240502,0.000235
7092.500000,2,0.242787,0.243688,0.243194,0.000279
7092.750000,2,0.247728,0.248567,0.247951,0.000266
7093.000000,2,0.254892,0.255670,0.255199,0.000221
7093.250000,2,0.264467,0.265559,0.265000,0.000315
7093.500000,2,0.277710,0.278722,0.278247,0.000338
7093.750000,2,0.294807,0.295798,0.295286,0.000396
7094.000000,2,0.315999,0.317486,0.316782,0.000502
7094.250000,2,0.342097,0.343575,0.342737,0.000528
7094.500000,2,0.372112,0.373731,0.373000,0.000559
7094.750000,2,0.405729,0.407624,0.406584,0.000666
7095.000000,2,0.441599,0.443905,0.442583,0.000743
7095.250000,2,0.478928,0.481554,0.479966,0.000804
7095.500000,2,0.517702,0.520394,0.518566,0.000856
7095.750000,2,0.556932,0.559885,0.558241,0.000907
7096.000000,2,0.597148,0.599946,0.598281,0.000872
7096.250000,2,0.637166,0.640470,0.638432,0.001043
7096.500000,2,0.675277,0.678765,0.677041,0.001158
7096.750000,2,0.711791,0.715734,0.713553,0.001189
7097.000000,2,0.745662,0.749766,0.747410,0.001363
7097.250000,2,0.776863,0.780592,0.778459,0.001300
7097.500000,2,0.805724,0.810016,0.807802,0.001581
7097.750000,2,0.832748,0.836658,0.834630,0.001427
7098.000000,2,0.856971,0.861247,0.859217,0.001658
7098.250000,2,0.878550,0.883144,0.881032,0.001739
7098.500000,2,0.898384,0.902892,0.900710,0.001740
7098.750000,2,0.915507,0.919905,0.917949,0.001746
7099.000000,2,0.931063,0.936676,0.934297,0.001961
7099.250000,2,0.947503,0.952666,0.950273,0.001851
7099.500000,2,0.961969,0.967336,0.965229,0.001762
7099.750000,2,0.975953,0.981448,0.979289,0.002036
7100.000000,2,0.993187,0.997654,0.995315,0.001487
7100.250000,2,1.001167,1.006404,1.004160,0.001852
7100.500000,2,1.012740,1.017300,1.015111,0.001780
7100.750000,2,1.023143,1.027283,1.025623,0.001619
7101.000000,2,1.034722,1.038314,1.036443,0.001232
7101.250000,2,1.044250,1.048162,1.046425,0.001409
7101.500000,2,1.053234,1.057433,1.055711,0.001343
7101.750000,2,1.061779,1.066359,1.064521,0.001388
7102.000000,2,1.071603,1.075210,1.073651,0.001274
7102.250000,2,1.082060,1.085162,1.083745,0.001255
7102.500000,2,1.094368,1.097081,1.096026,0.000873
7102.750000,2,1.107810,1.111118,1.109734,0.001080
7103.000000,2,1.122601,1.125852,1.123912,0.000983
7103.250000,2,1.136312,1.138723,1.137729,0.000837
7103.500000,2,1.147745,1.150192,1.148931,0.000865
7103.750000,2,1.156389,1.159138,1.158035,0.000958
7104.000000,2,1.164010,1.167675,1.165880,0.001227
7104.250000,2,1.169668,1.172393,1.171174,0.001044
7104.500000,2,1.172747,1.177339,1.175114,0.001667
7104.750000,2,1.175471,1.179877,1.177944,0.001623
7105.000000,2,1.177256,1.181091,1.179284,0.001455
7105.250000,2,1.177186,1.181170,1.179362,0.001543
7105.500000,2,1.177096,1.180522,1.178867,0.001284
7105.750000,2,1.177116,1.181829,1.179244,0.001751
7106.000000,2,1.179914,1.183249,1.181880,0.001341
7106.250000,2,1.184864,1.189073,1.186805,0.001486
7106.500000,2,1.192209,1.196006,1.194392,0.001341
7106.750000,2,1.202860,1.205521,1.204169,0.001018
7107.000000,2,1.212697,1.215887,1.214650,0.001118
7107.250000,2,1.223887,1.226165,1.225025,0.000829
7107.500000,2,1.234084,1.235299,1.234742,0.000446
7107.750000,2,1.241980,1.243549,1.242811,0.000469
7108.000000,2,1.249131,1.251354,1.250087,0.000783
7108.250000,2,1.254732,1.257016,1.255823,0.000625
7108.500000,2,1.259501,1.261260,1.260589,0.000569
7108.750000,2,1.263623,1.265700,1.264762,0.000618
7109.000000,2,1.267203,1.270617,1.268615,0.001306
7109.250000,2,1.269952,1.273405,1.271310,0.001226
7109.500000,2,1.272453,1.275954,1.274207,0.001352
7109.750000,2,1.275025,1.279921,1.276942,0.001585
7110.000000,2,1.277000,1.282350,1.279331,0.001920
7110.250000,2,1.279272,1.284250,1.281534,0.001920
7110.500000,2,1.280776,1.286647,1.283492,0.002042
7110.750000,2,1.282363,1.289745,1.285596,0.002569
7111.000000,2,1.284959,1.291574,1.287894,0.002409
7111.250000,2,1.287056,1.294262,1.290001,0.002701
7111.500000,2,1.290013,1.296647,1.292841,0.002637
7111.750000,2,1.292577,1.299166,1.295275,0.002605
7112.000000,2,1.296142,1.302605,1.298634,0.002620
7112.250000,2,1.297911,1.304844,1.300972,0.002586
7112.500000,2,1.301715,1.307664,1.304030,0.002501
7112.750000,2,1.305567,1.310793,1.307741,0.002338
7113.000000,2,1.309668,1.314362,1.311442,0.001933
7113.250000,2,1.312702,1.318491,1.315067,0.002143
7113.500000,2,1.316259,1.320496,1.317852,0.001534
7113.750000,2,1.317779,1.322540,1.320045,0.001931
7114.000000,2,1.320655,1.325129,1.322247,0.001748
7114.250000,2,1.324159,1.329028,1.326578,0.001889
7114.500000,2,1.329901,1.334617,1.331607,0.001801
7114.750000,2,1.335441,1.339516,1.337066,0.001491
7115.000000,2,1.339916,1.344055,1.341846,0.001551
7115.250000,2,1.343072,1.347454,1.345210,0.001555
7115.500000,2,1.345996,1.349697,1.347321,0.001298
7115.750000,2,1.348554,1.351113,1.349652,0.000932
7116.000000,2,1.351503,1.355374,1.353455,0.001396
7116.250000,2,1.357093,1.360651,1.358938,0.001272
7116.500000,2,1.364696,1.367306,1.365847,0.000920
7116.750000,2,1.369335,1.372480,1.370793,0.001117
7117.000000,2,1.372753,1.374568,1.373496,0.000585
7117.250000,2,1.371033,1.373206,1.372155,0.000686
7117.500000,2,1.366852,1.369828,1.367847,0.000917
7117.750000,2,1.359333,1.362797,1.361555,0.001129
7118.000000,2,1.351776,1.354804,1.353588,0.001076
7118.250000,2,1.343165,1.345961,1.344391,0.000963
7118.500000,2,1.331825,1.333609,1.332583,0.000549
7118.750000,2,1.315430,1.316482,1.316067,0.000358
7119.000000,2,1.292384,1.294416,1.293352,0.000713
7119.250000,2,1.262712,1.265023,1.263781,0.000757
7119.500000,2,1.225446,1.227754,1.227093,0.000704
7119.750000,2,1.180199,1.182583,1.181800,0.000752
7120.000000,2,1.126625,1.129017,1.128022,0.000855
7120.250000,2,1.064209,1.068265,1.066628,0.001385
7120.500000,2,0.996145,1.000481,0.998860,0.001294
7120.750000,2,0.924865,0.929776,0.928091,0.001353
7121.000000,2,0.853923,0.857847,0.856586,0.001178
7121.250000,2,0.782594,0.786582,0.785452,0.001188
7121.500000,2,0.712612,0.716085,0.715217,0.001102
7121.750000,2,0.642527,0.646752,0.645588,0.001301
7122.000000,2,0.573925,0.578012,0.576796,0.001198
7122.250000,2,0.507100,0.510766,0.509613,0.001102
7122.500000,2,0.444390,0.447707,0.446570,0.001000
7122.750000,2,0.387301,0.390426,0.389594,0.000977
7123.000000,2,0.338514,0.341599,0.340635,0.000891
7123.250000,2,0.299396,0.301650,0.300869,0.000641
7123.500000,2,0.270778,0.272475,0.271926,0.000498
7123.750000,2,0.253001,0.254046,0.253732,0.000327
7124.000000,3,0.294122,0.295340,0.294931,0.000411
7124.250000,3,0.297393,0.298557,0.298039,0.000367
7124.500000,3,0.307642,0.308751,0.308116,0.000322
7124.750000,3,0.324201,0.326262,0.325091,0.000575
7125.000000,3,0.348297,0.350405,0.349109,0.000637
7125.250000,3,0.378723,0.380551,0.379475,0.000543
7125.500000,3,0.414541,0.417415,0.415782,0.000821
7125.750000,3,0.455976,0.458715,0.456999,0.000853
7126.000000,3,0.501735,0.504923,0.502887,0.001015
7126.250000,3,0.551098,0.554884,0.552616,0.001118
7126.500000,3,0.604454,0.607776,0.606105,0.001048
7126.750000,3,0.659895,0.663958,0.661566,0.001285
7127.000000,3,0.716224,0.720106,0.717726,0.001327
7127.250000,3,0.770837,0.774819,0.772474,0.001306
7127.500000,3,0.823184,0.829271,0.826219,0.002040
7127.750000,3,0.873977,0.893348,0.883896,0.008155
7128.000000,3,0.918942,0.942106,0.928338,0.008268
7128.250000,3,0.961360,0.982019,0.970446,0.007731
7128.500000,3,0.996579,1.000850,0.999069,0.001779
7128.750000,3,1.029010,1.031945,1.030756,0.001118
7129.000000,3,1.057328,1.059739,1.058587,0.000856
7129.250000,3,1.079859,1.083051,1.081181,0.000878
7129.500000,3,1.099166,1.100948,1.099991,0.000585
7129.750000,3,1.113092,1.115174,1.113933,0.000665
7130.000000,3,1.123926,1.124975,1.124427,0.000347
7130.250000,3,1.130693,1.133408,1.131943,0.000899
7130.500000,3,1.135730,1.138608,1.136971,0.001003
7130.750000,3,1.137710,1.141325,1.139612,0.001252
7131.000000,3,1.139285,1.143271,1.141507,0.001346
7131.250000,3,1.140242,1.144850,1.142421,0.001776
7131.500000,3,1.141766,1.145757,1.143408,0.001623
7131.750000,3,1.141059,1.147061,1.144067,0.002193
7132.000000,3,1.142512,1.148422,1.144857,0.002350
7132.250000,3,1.141767,1.147713,1.144169,0.002255
7132.500000,3,1.141049,1.146155,1.143341,0.002046
7132.750000,3,1.138637,1.144458,1.141192,0.002371
7133.000000,3,1.137130,1.142436,1.139364,0.002186
7133.250000,3,1.134710,1.140670,1.137115,0.002506
7133.500000,3,1.132956,1.137440,1.134873,0.001867
7133.750000,3,1.130037,1.135638,1.132596,0.002066
7134.000000,3,1.128475,1.134087,1.131064,0.002079
7134.250000,3,1.127252,1.133446,1.130209,0.002190
7134.500000,3,1.127550,1.133580,1.130677,0.002196
7134.750000,3,1.130167,1.135525,1.132396,0.002110
7135.000000,3,1.133151,1.137952,1.135436,0.001824
7135.250000,3,1.135907,1.141278,1.138278,0.001937
7135.500000,3,1.139339,1.144940,1.142079,0.002145
7135.750000,3,1.143003,1.148175,1.145091,0.002132
7136.000000,3,1.146313,1.151948,1.148572,0.002146
7136.250000,3,1.149255,1.155011,1.151535,0.002223
7136.500000,3,1.152302,1.157475,1.154937,0.001717
7136.750000,3,1.156391,1.160075,1.157788,0.001544
7137.000000,3,1.158586,1.162293,1.159922,0.001527
7137.250000,3,1.158866,1.163593,1.160881,0.001852
7137.500000,3,1.159156,1.163483,1.160674,0.001733
7137.750000,3,1.156054,1.160814,1.158405,0.001701
7138.000000,3,1.154277,1.157644,1.155761,0.001455
7138.250000,3,1.149844,1.153836,1.151580,0.001664
7138.500000,3,1.144457,1.149375,1.147073,0.001714
7138.750000,3,1.139089,1.143298,1.141022,0.001569
7139.000000,3,1.133246,1.137380,1.135220,0.001441
7139.250000,3,1.127669,1.131707,1.129753,0.001601
7139.500000,3,1.123807,1.127473,1.125461,0.001337
7139.750000,3,1.122323,1.126187,1.124331,0.001321
7140.000000,3,1.127033,1.131707,1.129189,0.001546
7140.250000,3,1.128859,1.131930,1.130097,0.001088
7140.500000,3,1.134088,1.136436,1.135385,0.000864
7140.750000,3,1.139208,1.141536,1.140385,0.000740
7141.000000,3,1.144050,1.146004,1.145196,0.000703
7141.250000,3,1.148816,1.150024,1.149314,0.000375
7141.500000,3,1.153234,1.155097,1.154388,0.000591
7141.750000,3,1.159060,1.161007,1.159732,0.000650
7142.000000,3,1.164320,1.166966,1.165816,0.000817
7142.250000,3,1.169291,1.172308,1.170994,0.000862
7142.500000,3,1.172194,1.175999,1.174214,0.001194
7142.750000,3,1.173725,1.177392,1.175407,0.001265
7143.000000,3,1.174236,1.177591,1.175812,0.001170
7143.250000,3,1.174740,1.179351,1.177269,0.001424
7143.500000,3,1.178796,1.183221,1.181074,0.001479
7143.750000,3,1.183131,1.186803,1.184968,0.001380
7144.000000,3,1.186372,1.192533,1.189543,0.001938
7144.250000,3,1.189195,1.194274,1.191619,0.001674
7144.500000,3,1.190367,1.194911,1.192611,0.001733
7144.750000,3,1.189882,1.195139,1.192368,0.001861
7145.000000,3,1.190499,1.195070,1.192714,0.001599
7145.250000,3,1.191927,1.197209,1.194481,0.001768
7145.500000,3,1.194261,1.198751,1.196446,0.001558
7145.750000,3,1.195968,1.201377,1.198819,0.001825
7146.000000,3,1.197485,1.202322,1.200014,0.001732
7146.250000,3,1.198358,1.202312,1.200418,0.001508
7146.500000,3,1.198713,1.202717,1.200942,0.001433
7146.750000,3,1.200379,1.203984,1.202218,0.001318
7147.000000,3,1.203797,1.206162,1.205273,0.000869
7147.250000,3,1.207706,1.210247,1.209381,0.000903
7147.500000,3,1.211585,1.214740,1.213469,0.000954
7147.750000,3,1.214674,1.217772,1.216318,0.000925
7148.000000,3,1.217024,1.218886,1.217933,0.000608
7148.250000,3,1.215968,1.217941,1.216924,0.000576
7148.500000,3,1.212694,1.215008,1.214062,0.000783
7148.750000,3,1.207938,1.208748,1.208423,0.000263
7149.000000,3,1.201862,1.202903,1.202373,0.000339
7149.250000,3,1.193880,1.195573,1.194797,0.000509
7149.500000,3,1.186043,1.188593,1.187512,0.000743
7149.750000,3,1.178558,1.180732,1.179896,0.000738
7150.000000,3,1.171683,1.173007,1.172250,0.000424
7150.250000,3,1.160970,1.163000,1.162259,0.000672
7150.500000,3,1.148064,1.149547,1.148999,0.000527
7150.750000,3,1.130461,1.132265,1.131100,0.000574
7151.000000,3,1.107593,1.110221,1.108884,0.000894
7151.250000,3,1.080600,1.083462,1.081893,0.000934
7151.500000,3,1.050493,1.052921,1.051863,0.000807
7151.750000,3,1.016138,1.019418,1.017364,0.001028
7152.000000,3,0.977816,0.980533,0.978754,0.000779
7152.250000,3,0.932976,0.936221,0.934313,0.000995
7152.500000,3,0.882421,0.885496,0.884035,0.001044
7152.750000,3,0.827152,0.830388,0.828762,0.001107
7153.000000,3,0.768139,0.771697,0.769769,0.001179
7153.250000,3,0.707561,0.710284,0.708861,0.000856
7153.500000,3,0.646045,0.648600,0.647506,0.000880
7153.750000,3,0.585319,0.588613,0.587185,0.001053
7154.000000,3,0.527616,0.530568,0.529279,0.000964
7154.250000,3,0.474487,0.477266,0.475836,0.000829
7154.500000,3,0.427289,0.429391,0.428496,0.000665
7154.750000,3,0.386623,0.388663,0.387869,0.000613
7155.000000,3,0.354123,0.355301,0.354803,0.000320
7155.250000,3,0.328508,0.329281,0.328949,0.000241
7155.500000,3,0.310146,0.311027,0.310639,0.000263
7155.750000,3,0.298931,0.299782,0.299199,0.000260
7156.000000,4,0.281231,0.282166,0.281600,0.000302
7156.250000,4,0.284207,0.285247,0.284590,0.000365
7156.500000,4,0.293127,0.294012,0.293491,0.000296
7156.750000,4,0.307855,0.309244,0.308482,0.000472
7157.000000,4,0.328840,0.331062,0.329821,0.000693
7157.250000,4,0.356186,0.358395,0.357280,0.000811
7157.500000,4,0.388803,0.392194,0.390324,0.001138
7157.750000,4,0.426746,0.430267,0.428368,0.001238
7158.000000,4,0.469114,0.473472,0.471292,0.001393
7158.250000,4,0.515365,0.520109,0.517514,0.001673
7158.500000,4,0.564779,0.569476,0.566939,0.001634
7158.750000,4,0.615604,0.621117,0.618160,0.002008
7159.000000,4,0.667401,0.672929,0.669777,0.002107
7159.250000,4,0.717206,0.723500,0.720109,0.002216
7159.500000,4,0.766053,0.771694,0.768461,0.002242
7159.750000,4,0.810227,0.816539,0.812870,0.002313
7160.000000,4,0.851579,0.857497,0.853627,0.002270
7160.250000,4,0.887178,0.893066,0.889354,0.002215
7160.500000,4,0.918737,0.924183,0.920866,0.002026
7160.750000,4,0.945555,0.951020,0.947862,0.002004
7161.000000,4,0.970263,0.975568,0.972289,0.001882
7161.250000,4,0.992400,0.996799,0.994049,0.001747
7161.500000,4,1.013356,1.018097,1.015066,0.001924
7161.750000,4,1.030246,1.035530,1.032260,0.001801
7162.000000,4,1.045237,1.050349,1.047294,0.001700
7162.250000,4,1.058838,1.062382,1.060190,0.001356
7162.500000,4,1.069137,1.073281,1.070745,0.001486
7162.750000,4,1.076896,1.081269,1.078620,0.001563
7163.000000,4,1.083782,1.087219,1.085113,0.001182
7163.250000,4,1.088009,1.092224,1.089670,0.001380
7163.500000,4,1.089120,1.092575,1.090852,0.001204
7163.750000,4,1.088378,1.091643,1.089451,0.001178
7164.000000,4,1.084993,1.087433,1.086107,0.000988
7164.250000,4,1.080197,1.082460,1.081133,0.000833
7164.500000,4,1.074870,1.077310,1.076082,0.000860
7164.750000,4,1.070430,1.073432,1.071781,0.000966
7165.000000,4,1.068527,1.070324,1.069367,0.000542
7165.250000,4,1.066897,1.069142,1.067755,0.000697
7165.500000,4,1.065982,1.068160,1.067037,0.000675
7165.750000,4,1.065730,1.067217,1.066603,0.000434
7166.000000,4,1.065389,1.067141,1.066422,0.000555
7166.250000,4,1.068402,1.070184,1.069019,0.000524
7166.500000,4,1.073451,1.074734,1.074120,0.000354
7166.750000,4,1.082028,1.083141,1.082783,0.000317
7167.000000,4,1.093790,1.095119,1.094391,0.000488
7167.250000,4,1.107255,1.109220,1.108105,0.000599
7167.500000,4,1.121486,1.123173,1.122619,0.000497
7167.750000,4,1.135602,1.137431,1.136646,0.000669
7168.000000,4,1.148688,1.150884,1.149567,0.000778
7168.250000,4,1.159586,1.162304,1.161095,0.000815
7168.500000,4,1.169690,1.172668,1.171084,0.000939
7168.750000,4,1.178711,1.181465,1.180097,0.000996
7169.000000,4,1.186296,1.189928,1.187858,0.001253
7169.250000,4,1.192941,1.196375,1.194911,0.001177
7169.500000,4,1.198584,1.202135,1.200342,0.001270
7169.750000,4,1.202964,1.207586,1.205242,0.001428
7170.000000,4,1.206732,1.211193,1.209138,0.001621
7170.250000,4,1.211548,1.215727,1.213447,0.001544
7170.500000,4,1.216363,1.219923,1.218123,0.001473
7170.750000,4,1.221618,1.225184,1.223558,0.001462
7171.000000,4,1.226998,1.231662,1.228928,0.001641
7171.250000,4,1.231948,1.237192,1.234522,0.001871
7171.500000,4,1.236820,1.241776,1.239070,0.001657
7171.750000,4,1.240271,1.244457,1.242670,0.001586
7172.000000,4,1.244682,1.249489,1.247095,0.001879
7172.250000,4,1.248499,1.252504,1.250551,0.001462
7172.500000,4,1.250922,1.255929,1.253792,0.001879
7172.750000,4,1.255042,1.259883,1.257664,0.001722
7173.000000,4,1.258439,1.263112,1.260934,0.001630
7173.250000,4,1.261165,1.265942,1.263545,0.001794
7173.500000,4,1.263210,1.267805,1.265766,0.001620
7173.750000,4,1.265114,1.269838,1.267558,0.001768
7174.000000,4,1.267103,1.271052,1.269406,0.001561
7174.250000,4,1.267426,1.272599,1.270335,0.001663
7174.500000,4,1.268492,1.272379,1.270752,0.001421
7174.750000,4,1.268201,1.271377,1.270158,0.001180
7175.000000,4,1.266564,1.270078,1.268617,0.001307
7175.250000,4,1.263761,1.268153,1.266224,0.001374
7175.500000,4,1.260142,1.263740,1.262141,0.001240
7175.750000,4,1.253768,1.257302,1.255655,0.001231
7176.000000,4,1.246335,1.250230,1.248261,0.001115
7176.250000,4,1.237000,1.239415,1.238271,0.000739
7176.500000,4,1.228281,1.230692,1.229591,0.000691
7176.750000,4,1.222319,1.224962,1.223554,0.000856
7177.000000,4,1.219694,1.222621,1.221535,0.001046
7177.250000,4,1.222027,1.224978,1.223684,0.000948
7177.500000,4,1.227319,1.229837,1.229007,0.000744
7177.750000,4,1.233671,1.236014,1.234947,0.000797
7178.000000,4,1.237358,1.240391,1.239462,0.000971
7178.250000,4,1.240017,1.242825,1.241457,0.000944
7178.500000,4,1.240118,1.242000,1.241075,0.000594
7178.750000,4,1.237799,1.239586,1.238777,0.000648
7179.000000,4,1.233370,1.235240,1.234168,0.000680
7179.250000,4,1.227218,1.228791,1.228018,0.000571
7179.500000,4,1.219129,1.220954,1.219799,0.000613
7179.750000,4,1.209689,1.211186,1.210201,0.000506
7180.000000,4,1.199796,1.201366,1.200679,0.000544
7180.250000,4,1.190917,1.193227,1.191949,0.000624
7180.500000,4,1.184081,1.185187,1.184767,0.000408
7180.750000,4,1.177621,1.179002,1.178385,0.000429
7181.000000,4,1.171463,1.173678,1.172659,0.000706
7181.250000,4,1.165752,1.167138,1.166444,0.000550
7181.500000,4,1.159703,1.161026,1.160374,0.000373
7181.750000,4,1.153236,1.154565,1.153884,0.000392
7182.000000,4,1.146809,1.148816,1.147779,0.000643
7182.250000,4,1.139265,1.141645,1.140190,0.000784
7182.500000,4,1.128702,1.131182,1.130393,0.000727
7182.750000,4,1.113914,1.116752,1.115806,0.000874
7183.000000,4,1.094033,1.097219,1.095952,0.001076
7183.250000,4,1.068921,1.071939,1.070729,0.000829
7183.500000,4,1.038577,1.041462,1.040359,0.000848
7183.750000,4,1.002902,1.006968,1.005597,0.001203
7184.000000,4,0.963229,0.967365,0.965652,0.001118
7184.250000,4,0.917234,0.921234,0.919536,0.001113
7184.500000,4,0.865849,0.870500,0.868513,0.001273
