# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.178164,0.249133,0.229287,0.023387
6128.250000,1,0.175825,0.249665,0.229324,0.024996
6128.500000,1,0.183089,0.259489,0.239070,0.026047
6128.750000,1,0.184021,0.267466,0.244538,0.028314
6129.000000,1,0.189035,0.284088,0.262049,0.033318
6129.250000,1,0.201111,0.300411,0.276137,0.034704
6129.500000,1,0.227651,0.328440,0.301735,0.034056
6129.750000,1,0.247538,0.356050,0.327108,0.036842
6130.000000,1,0.272532,0.394097,0.362056,0.041050
6130.250000,1,0.288093,0.425206,0.393380,0.048117
6130.500000,1,0.308815,0.470086,0.433839,0.056778
6130.750000,1,0.324675,0.510816,0.468314,0.065263
6131.000000,1,0.349383,0.556679,0.509793,0.072862
6131.250000,1,0.367532,0.599910,0.544677,0.080438
6131.500000,1,0.392723,0.645089,0.585596,0.087694
6131.750000,1,0.410675,0.684573,0.618648,0.094562
6132.000000,1,0.433677,0.725508,0.656109,0.101257
6132.250000,1,0.450096,0.758109,0.683136,0.106057
6132.500000,1,0.470101,0.790553,0.713134,0.110819
6132.750000,1,0.482660,0.814666,0.733367,0.114192
6133.000000,1,0.499254,0.840717,0.758010,0.118012
6133.250000,1,0.509236,0.860098,0.774625,0.120827
6133.500000,1,0.523667,0.881752,0.795499,0.123913
6133.750000,1,0.530817,0.896692,0.807517,0.125998
6134.000000,1,0.542531,0.912174,0.823139,0.127912
6134.250000,1,0.545678,0.921296,0.829565,0.129226
6134.500000,1,0.554543,0.932414,0.841777,0.130939
6134.750000,1,0.557581,0.941065,0.847845,0.132188
6135.000000,1,0.567495,0.954119,0.861174,0.133899
6135.250000,1,0.570512,0.962318,0.867055,0.135056
6135.500000,1,0.578639,0.972479,0.877970,0.136467
6135.750000,1,0.579118,0.975908,0.879761,0.136937
6136.000000,1,0.584397,0.981794,0.886180,0.137637
6136.250000,1,0.582910,0.982563,0.885672,0.137916
6136.500000,1,0.588280,0.987504,0.892077,0.138487
6136.750000,1,0.588456,0.989923,0.892706,0.138599
6137.000000,1,0.593619,0.996407,0.899721,0.139650
6137.250000,1,0.594068,0.995817,0.899127,0.138963
6137.500000,1,0.600259,1.000165,0.904440,0.138745
6137.750000,1,0.601181,1.002211,0.905152,0.138590
6138.000000,1,0.615211,1.011755,0.916448,0.137663
6138.250000,1,0.636079,1.021271,0.927710,0.133194
6138.500000,1,0.687465,1.048663,0.959448,0.124893
6138.750000,1,0.735946,1.052354,0.972351,0.109477
6139.000000,1,0.786494,1.071105,0.999445,0.100334
6139.250000,1,0.835975,1.091978,1.022026,0.089526
6139.500000,1,0.934688,1.117417,1.057041,0.067344
6139.750000,1,1.006050,1.114742,1.084494,0.040965
6140.000000,1,1.016508,1.148811,1.110201,0.046194
6140.250000,1,1.033109,1.200803,1.145407,0.056257
6140.500000,1,1.055892,1.210737,1.155915,0.052514
6140.750000,1,1.084250,1.277858,1.184860,0.068178
6141.000000,1,1.052857,1.297459,1.206475,0.076816
6141.250000,1,1.053818,1.397002,1.224082,0.105456
6141.500000,1,1.039807,1.486147,1.234017,0.133342
6141.750000,1,1.052797,1.422882,1.243519,0.115390
6142.000000,1,1.058907,1.399694,1.246216,0.120879
6142.250000,1,1.091129,1.423834,1.240358,0.112700
6142.500000,1,1.115946,1.448509,1.245956,0.104622
6142.750000,1,1.130413,1.406390,1.231739,0.096620
6143.000000,1,1.092718,1.406303,1.257510,0.108217
6143.250000,1,1.071351,1.348266,1.243144,0.098414
6143.500000,1,1.070612,1.381891,1.263908,0.118236
6143.750000,1,1.114307,1.415240,1.243737,0.111563
6144.000000,1,1.120520,1.331779,1.226655,0.074497
6144.250000,1,1.098970,1.356651,1.264776,0.083170
6144.500000,1,1.070228,1.319502,1.237233,0.080642
6144.750000,1,1.067415,1.337020,1.230360,0.080771
6145.000000,1,1.075135,1.336396,1.218299,0.088001
6145.250000,1,0.991769,1.337785,1.205045,0.123263
6145.500000,1,0.912630,1.308935,1.197984,0.137844
6145.750000,1,0.828349,1.332815,1.163447,0.160165
6146.000000,1,0.788268,1.297326,1.144624,0.172347
6146.250000,1,0.748409,1.248826,1.106878,0.168064
6146.500000,1,0.748823,1.245562,1.112185,0.167417
6146.750000,1,0.857358,1.210563,1.123720,0.127232
6147.000000,1,0.883081,1.269799,1.129748,0.124915
6147.250000,1,1.004226,1.195406,1.131732,0.063112
6147.500000,1,1.129832,1.303309,1.186634,0.055684
6147.750000,1,1.116517,1.414443,1.220618,0.093787
6148.000000,1,1.111493,1.429160,1.269549,0.109407
6148.250000,1,1.131717,1.562393,1.293888,0.133105
6148.500000,1,1.167664,1.509942,1.294946,0.109812
6148.750000,1,1.210385,1.418356,1.319251,0.067376
6149.000000,1,1.183223,1.435084,1.299831,0.079788
6149.250000,1,1.238208,1.392345,1.300768,0.063904
6149.500000,1,1.205915,1.621028,1.371387,0.135353
6149.750000,1,1.210366,1.838044,1.517303,0.238600
6150.000000,1,1.262134,1.764414,1.454249,0.197764
6150.250000,1,1.293112,1.765066,1.470548,0.191236
6150.500000,1,1.298785,1.830427,1.465908,0.190062
6150.750000,1,1.260993,1.947892,1.451048,0.228919
6151.000000,1,1.249203,1.956652,1.422597,0.241899
6151.250000,1,1.271514,2.147603,1.464285,0.307512
6151.500000,1,1.294027,2.323359,1.532708,0.358411
6151.750000,1,1.321609,2.543317,1.609823,0.446248
6152.000000,1,1.356060,2.925044,1.755373,0.565628
6152.250000,1,1.339588,2.961614,1.739010,0.574220
6152.500000,1,1.363536,2.689317,1.644275,0.470391
6152.750000,1,1.337566,2.521461,1.601001,0.416148
6153.000000,1,1.304534,2.400524,1.576401,0.376710
6153.250000,1,1.290401,2.471439,1.583880,0.402724
6153.500000,1,1.297877,2.356762,1.568813,0.361734
6153.750000,1,1.321539,2.086012,1.523998,0.264819
6154.000000,1,1.281359,1.938250,1.478133,0.215438
6154.250000,1,1.232931,1.729634,1.427224,0.154488
6154.500000,1,1.185857,1.489337,1.357480,0.098069
6154.750000,1,1.130273,1.475508,1.314264,0.114982
6155.000000,1,1.182836,1.399793,1.292905,0.079884
6155.250000,1,1.096827,1.402357,1.230002,0.111556
6155.500000,1,1.025280,1.308043,1.150582,0.101317
6155.750000,1,1.027787,1.258072,1.119983,0.078241
6156.000000,1,1.001964,1.248859,1.103578,0.082717
6156.250000,1,0.941398,1.156109,1.060968,0.078942
6156.500000,1,0.841477,1.237594,0.986734,0.132492
6156.750000,1,0.822201,1.233701,0.973456,0.130895
6157.000000,1,0.750772,1.187920,0.887435,0.141548
6157.250000,1,0.694424,0.967981,0.789975,0.090129
6157.500000,1,0.645197,0.728379,0.672646,0.027919
6157.750000,1,0.563250,0.639731,0.583277,0.029395
6158.000000,1,0.474700,0.553585,0.515868,0.027319
6158.250000,1,0.422101,0.476469,0.445760,0.020817
6158.500000,1,0.374268,0.450461,0.396306,0.026976
6158.750000,1,0.297863,0.420497,0.352620,0.038579
6159.000000,1,0.249338,0.345635,0.308877,0.030588
6159.250000,1,0.235759,0.288120,0.271585,0.017365
6159.500000,1,0.217415,0.276797,0.255537,0.018751
6159.750000,1,0.193465,0.256235,0.237708,0.021000
6160.000000,2,0.288744,0.334447,0.307980,0.013677
6160.250000,2,0.295792,0.338074,0.317153,0.013173
6160.500000,2,0.314037,0.358232,0.336254,0.016728
6160.750000,2,0.338635,0.412660,0.367765,0.024799
6161.000000,2,0.379604,0.441478,0.409772,0.021769
6161.250000,2,0.419068,0.516781,0.461053,0.034061
6161.500000,2,0.473003,0.694105,0.542637,0.073171
6161.750000,2,0.537414,0.922502,0.655949,0.129229
6162.000000,2,0.620757,1.162054,0.773162,0.188311
6162.250000,2,0.686628,1.423145,0.896448,0.250963
6162.500000,2,0.764342,1.547972,1.012910,0.264335
6162.750000,2,0.849523,1.553279,1.094138,0.253063
6163.000000,2,0.910140,1.674696,1.178406,0.276030
6163.250000,2,0.988746,1.821068,1.271337,0.309858
6163.500000,2,1.056724,1.996383,1.367886,0.335549
6163.750000,2,1.125902,1.979324,1.435526,0.310969
6164.000000,2,1.188090,1.909880,1.477683,0.290223
6164.250000,2,1.251066,1.813417,1.473011,0.216425
6164.500000,2,1.290112,1.796255,1.497239,0.185578
6164.750000,2,1.323485,1.967480,1.504568,0.213344
6165.000000,2,1.361254,2.050394,1.511037,0.242358
6165.250000,2,1.376709,1.948635,1.523309,0.194919
6165.500000,2,1.390379,1.838868,1.509801,0.149621
6165.750000,2,1.401307,1.725317,1.486329,0.108890
6166.000000,2,1.415276,1.647660,1.463700,0.082544
6166.250000,2,1.379678,1.581959,1.438729,0.065674
6166.500000,2,1.345558,1.521941,1.419391,0.052521
6166.750000,2,1.347330,1.426798,1.399439,0.026498
6167.000000,2,1.346342,1.416623,1.387298,0.028787
6167.250000,2,1.303565,1.417939,1.377945,0.042014
6167.500000,2,1.270542,1.416962,1.369868,0.052591
6167.750000,2,1.253097,1.414289,1.363127,0.056545
6168.000000,2,1.239792,1.409324,1.355287,0.058987
6168.250000,2,1.233317,1.401666,1.348777,0.058537
6168.500000,2,1.224630,1.396422,1.341805,0.059507
6168.750000,2,1.220043,1.390908,1.336587,0.058988
6169.000000,2,1.211468,1.384277,1.328910,0.059316
6169.250000,2,1.205561,1.375931,1.321777,0.058322
6169.500000,2,1.195311,1.367945,1.312751,0.059088
6169.750000,2,1.190409,1.360138,1.305858,0.057885
6170.000000,2,1.184148,1.356668,1.301080,0.058795
6170.250000,2,1.185213,1.355980,1.300850,0.057854
6170.500000,2,1.183214,1.357226,1.300960,0.058912
6170.750000,2,1.185386,1.358552,1.302926,0.058556
6171.000000,2,1.183803,1.360337,1.302588,0.059181
6171.250000,2,1.183975,1.357425,1.301305,0.058349
6171.500000,2,1.178668,1.355441,1.297603,0.059247
6171.750000,2,1.177358,1.351503,1.295187,0.058356
6172.000000,2,1.173208,1.349000,1.291521,0.058880
6172.250000,2,1.170478,1.342310,1.286655,0.057408
6172.500000,2,1.161537,1.336656,1.279059,0.058367
6172.750000,2,1.153905,1.325997,1.269746,0.057289
6173.000000,2,1.141676,1.314511,1.258027,0.057769
6173.250000,2,1.134024,1.303343,1.248458,0.056613
6173.500000,2,1.123896,1.293143,1.238384,0.056545
6173.750000,2,1.117837,1.284588,1.230478,0.055624
6174.000000,2,1.107963,1.275565,1.221345,0.056123
6174.250000,2,1.102391,1.265005,1.212532,0.054503
6174.500000,2,1.090609,1.256061,1.202156,0.055346
6174.750000,2,1.082653,1.244465,1.192031,0.054164
6175.000000,2,1.072788,1.235382,1.182541,0.054387
6175.250000,2,1.066993,1.225690,1.174256,0.052995
6175.500000,2,1.057281,1.217165,1.165691,0.053878
6175.750000,2,1.052349,1.207972,1.158409,0.052513
6176.000000,2,1.046433,1.205619,1.153552,0.053303
6176.250000,2,1.036609,1.189556,1.139884,0.051394
6176.500000,2,1.026511,1.180053,1.130531,0.051920
6176.750000,2,1.022939,1.172316,1.124271,0.050596
6177.000000,2,1.015530,1.165865,1.118077,0.051095
6177.250000,2,1.013103,1.161149,1.113574,0.050241
6177.500000,2,1.006402,1.153880,1.107318,0.050471
6177.750000,2,1.002937,1.146422,1.101359,0.049085
6178.000000,2,0.993004,1.139283,1.092575,0.049884
6178.250000,2,0.987711,1.129880,1.084418,0.048486
6178.500000,2,0.975859,1.119510,1.074015,0.049146
6178.750000,2,0.967603,1.107565,1.063479,0.047900
6179.000000,2,0.954512,1.094643,1.049502,0.047695
6179.250000,2,0.942598,1.077962,1.034916,0.046173
6179.500000,2,0.926257,1.061859,1.018624,0.046272
6179.750000,2,0.913773,1.046075,1.003686,0.044949
6180.000000,2,0.899437,1.031298,0.989396,0.044913
6180.250000,2,0.889596,1.019512,0.978270,0.044144
6180.500000,2,0.879901,1.009282,0.967582,0.043911
6180.750000,2,0.871905,0.999112,0.958622,0.043125
6181.000000,2,0.861721,0.989046,0.948102,0.043317
6181.250000,2,0.855160,0.979713,0.939703,0.042111
6181.500000,2,0.845163,0.970530,0.930516,0.042635
6181.750000,2,0.840286,0.963923,0.924658,0.041877
6182.000000,2,0.833095,0.957284,0.917796,0.042181
6182.250000,2,0.830159,0.951514,0.913134,0.041138
6182.500000,2,0.822260,0.945715,0.906458,0.041930
6182.750000,2,0.817324,0.937570,0.899549,0.040825
6183.000000,2,0.807904,0.928715,0.890257,0.041146
6183.250000,2,0.802074,0.919252,0.882398,0.039920
6183.500000,2,0.792670,0.912036,0.874045,0.040752
6183.750000,2,0.787963,0.903363,0.867150,0.039543
6184.000000,2,0.780075,0.896527,0.859599,0.039948
6184.250000,2,0.774487,0.887374,0.852520,0.039133
6184.500000,2,0.764811,0.879434,0.843409,0.039427
6184.750000,2,0.759664,0.870897,0.836006,0.038193
6185.000000,2,0.751868,0.863458,0.828535,0.038576
6185.250000,2,0.747898,0.856161,0.822536,0.037492
6185.500000,2,0.740257,0.849862,0.815312,0.037829
6185.750000,2,0.735036,0.840865,0.807821,0.036590
6186.000000,2,0.723668,0.832657,0.798040,0.037757
6186.250000,2,0.714525,0.827532,0.787244,0.037526
6186.500000,2,0.700052,0.819902,0.773819,0.038910
6186.750000,2,0.688288,0.789297,0.755696,0.034354
6187.000000,2,0.670014,0.766705,0.736023,0.033430
6187.250000,2,0.652736,0.751734,0.717043,0.032913
6187.500000,2,0.629504,0.738911,0.694080,0.034784
6187.750000,2,0.608501,0.699744,0.665551,0.029844
6188.000000,2,0.582243,0.657474,0.633748,0.026142
6188.250000,2,0.561258,0.629636,0.604842,0.022729
6188.500000,2,0.541417,0.601727,0.574865,0.019517
6188.750000,2,0.524983,0.564785,0.545186,0.013355
6189.000000,2,0.501954,0.525143,0.513811,0.007820
6189.250000,2,0.475207,0.491783,0.483246,0.005126
6189.500000,2,0.443529,0.455586,0.448762,0.004751
6189.750000,2,0.413074,0.426661,0.420070,0.004108
6190.000000,2,0.386208,0.420645,0.394325,0.012132
6190.250000,2,0.360594,0.398075,0.371309,0.012625
6190.500000,2,0.339858,0.374171,0.350037,0.011813
6190.750000,2,0.321628,0.351401,0.335235,0.010600
6191.000000,2,0.309080,0.334764,0.319806,0.008602
6191.250000,2,0.299611,0.333625,0.310422,0.012536
6191.500000,2,0.290282,0.330078,0.305772,0.013396
6191.750000,2,0.283573,0.324047,0.301530,0.012087
6192.000000,3,0.339902,0.473574,0.380888,0.043180
6192.250000,3,0.342248,0.472896,0.383439,0.041977
6192.500000,3,0.349926,0.471409,0.389203,0.038780
6192.750000,3,0.361595,0.470346,0.398553,0.034263
6193.000000,3,0.379935,0.473196,0.413317,0.029108
6193.250000,3,0.400143,0.467081,0.430242,0.020425
6193.500000,3,0.425498,0.467324,0.450886,0.012827
6193.750000,3,0.445295,0.497724,0.474227,0.018584
6194.000000,3,0.429616,0.532865,0.501111,0.034913
6194.250000,3,0.418228,0.571805,0.531421,0.052964
6194.500000,3,0.412063,0.612112,0.563052,0.069731
6194.750000,3,0.410571,0.653654,0.596659,0.085629
6195.000000,3,0.413385,0.698022,0.632555,0.100348
6195.250000,3,0.417357,0.743344,0.669146,0.115074
6195.500000,3,0.422013,0.787914,0.705184,0.129285
6195.750000,3,0.428856,0.830729,0.740181,0.142059
6196.000000,3,0.435533,0.869166,0.772843,0.153666
6196.250000,3,0.441792,0.902277,0.801543,0.163730
6196.500000,3,0.447385,0.929786,0.826935,0.172535
6196.750000,3,0.452928,0.953339,0.843136,0.177596
6197.000000,3,0.458052,0.973210,0.859103,0.182668
6197.250000,3,0.462551,0.988858,0.873074,0.186927
6197.500000,3,0.465501,1.000702,0.883412,0.190221
6197.750000,3,0.467723,1.007715,0.889991,0.192097
6198.000000,3,0.468084,1.010129,0.893235,0.193285
6198.250000,3,0.468093,1.012403,0.893908,0.193773
6198.500000,3,0.469520,1.014867,0.896088,0.194121
6198.750000,3,0.470979,1.020574,0.900982,0.195668
6199.000000,3,0.473890,1.026270,0.906049,0.196618
6199.250000,3,0.476399,1.031687,0.911137,0.197790
6199.500000,3,0.477659,1.035677,0.913371,0.198343
6199.750000,3,0.478102,1.036645,0.914414,0.198561
6200.000000,3,0.480885,1.040445,0.916840,0.198507
6200.250000,3,0.477264,1.036465,0.913941,0.198689
6200.500000,3,0.477246,1.036565,0.915461,0.199207
6200.750000,3,0.476694,1.035976,0.913198,0.198666
6201.000000,3,0.475752,1.034360,0.910160,0.197878
6201.250000,3,0.473521,1.031228,0.906479,0.197157
6201.500000,3,0.471234,1.024713,0.903386,0.196546
6201.750000,3,0.469093,1.022140,0.900302,0.196146
6202.000000,3,0.468067,1.019416,0.897030,0.195261
6202.250000,3,0.468037,1.020234,0.896516,0.195142
6202.500000,3,0.468521,1.021192,0.896801,0.195113
6202.750000,3,0.468432,1.021471,0.897680,0.195424
6203.000000,3,0.467585,1.019696,0.895303,0.194798
6203.250000,3,0.466099,1.018269,0.893884,0.194811
6203.500000,3,0.465585,1.016015,0.892649,0.194397
6203.750000,3,0.465424,1.016234,0.892956,0.194640
6204.000000,3,0.466404,1.016912,0.894402,0.194714
6204.250000,3,0.466813,1.018937,0.894790,0.194909
6204.500000,3,0.466780,1.018100,0.893767,0.194457
6204.750000,3,0.465676,1.015376,0.891414,0.193901
6205.000000,3,0.464247,1.010438,0.888535,0.193161
6205.250000,3,0.463578,1.008303,0.887313,0.192895
6205.500000,3,0.463417,1.008214,0.886893,0.192745
6205.750000,3,0.463716,1.009431,0.887822,0.193140
6206.000000,3,0.464732,1.010418,0.890556,0.193708
6206.250000,3,0.465205,1.011755,0.891991,0.194122
6206.500000,3,0.465213,1.009879,0.890775,0.193562
6206.750000,3,0.464807,1.009840,0.889680,0.193394
6207.000000,3,0.465154,1.009510,0.889599,0.193222
6207.250000,3,0.467134,1.012892,0.892363,0.193569
6207.500000,3,0.469125,1.017252,0.896500,0.194575
6207.750000,3,0.471205,1.022768,0.900306,0.195406
6208.000000,3,0.473130,1.026599,0.903579,0.196033
6208.250000,3,0.474699,1.029302,0.906061,0.196426
6208.500000,3,0.476370,1.032664,0.909590,0.197188
6208.750000,3,0.479169,1.038630,0.914317,0.198186
6209.000000,3,0.483324,1.046531,0.921858,0.199639
6209.250000,3,0.488246,1.057085,0.931143,0.201588
6209.500000,3,0.493193,1.067230,0.939845,0.203310
6209.750000,3,0.497616,1.076598,0.947432,0.204859
6210.000000,3,0.502167,1.083880,0.956525,0.206652
6210.250000,3,0.505863,1.092240,0.962136,0.207671
6210.500000,3,0.511023,1.100679,0.968921,0.208500
6210.750000,3,0.516038,1.110625,0.977494,0.210183
6211.000000,3,0.521403,1.119474,0.985145,0.211242
6211.250000,3,0.527560,1.125968,0.991508,0.211385
6211.500000,3,0.535815,1.130417,0.996634,0.209929
6211.750000,3,0.549177,1.133460,1.002337,0.206541
6212.000000,3,0.572756,1.138358,1.010374,0.199619
6212.250000,3,0.613728,1.143944,1.023818,0.187349
6212.500000,3,0.678259,1.152603,1.042793,0.167101
6212.750000,3,0.774778,1.160773,1.068298,0.135651
6213.000000,3,0.905048,1.168160,1.100085,0.092241
6213.250000,3,1.069442,1.178546,1.138264,0.038957
6213.500000,3,1.141480,1.273388,1.187893,0.041201
6213.750000,3,1.168237,1.524997,1.243720,0.126347
6214.000000,3,1.181034,1.806085,1.309327,0.222965
6214.250000,3,1.208583,2.092033,1.382791,0.318953
6214.500000,3,1.226045,2.386305,1.459841,0.417431
6214.750000,3,1.241817,2.697556,1.533622,0.525681
6215.000000,3,1.230934,2.951213,1.594474,0.614796
6215.250000,3,1.235993,3.142809,1.645930,0.680134
6215.500000,3,1.261545,3.260888,1.688946,0.716804
6215.750000,3,1.281658,3.330550,1.722485,0.737219
6216.000000,3,1.262458,3.382028,1.741664,0.755199
6216.250000,3,1.266965,3.348191,1.747362,0.739248
6216.500000,3,1.261846,3.287455,1.746037,0.715156
6216.750000,3,1.288372,3.150350,1.735783,0.661366
6217.000000,3,1.338303,2.955310,1.718507,0.585001
6217.250000,3,1.321030,2.790121,1.689709,0.527218
6217.500000,3,1.360563,2.639692,1.675141,0.466701
6217.750000,3,1.379991,2.448457,1.656071,0.393873
6218.000000,3,1.387736,2.313249,1.641882,0.339549
6218.250000,3,1.384578,2.166013,1.617767,0.286214
6218.500000,3,1.375540,2.086190,1.599632,0.253546
6218.750000,3,1.367064,2.077464,1.595965,0.247692
6219.000000,3,1.360901,2.082103,1.589625,0.246951
6219.250000,3,1.341918,2.116312,1.581786,0.263599
6219.500000,3,1.320703,2.121292,1.560231,0.273529
6219.750000,3,1.290732,2.115840,1.530720,0.285300
6220.000000,3,1.251067,2.063789,1.480406,0.286192
6220.250000,3,1.209513,2.039701,1.427265,0.300229
6220.500000,3,1.153048,1.957850,1.353873,0.297569
6220.750000,3,1.070440,1.880175,1.274798,0.298250
6221.000000,3,0.982809,1.783323,1.191598,0.289193
6221.250000,3,0.895655,1.641880,1.098751,0.266164
6221.500000,3,0.816394,1.470657,1.001833,0.232094
6221.750000,3,0.737980,1.289854,0.904640,0.195444
6222.000000,3,0.663948,1.153392,0.812287,0.172077
6222.250000,3,0.592448,1.034470,0.725973,0.153010
6222.500000,3,0.528640,0.911374,0.643534,0.129971
6222.750000,3,0.474497,0.779058,0.567405,0.101988
6223.000000,3,0.430760,0.677792,0.504458,0.082412
6223.250000,3,0.393137,0.590297,0.453038,0.065017
6223.500000,3,0.367124,0.535129,0.418428,0.055174
6223.750000,3,0.351239,0.506975,0.398069,0.050955
6224.000000,4,0.209175,0.295128,0.266203,0.030496
6224.250000,4,0.216366,0.296292,0.269331,0.028829
6224.500000,4,0.234962,0.300493,0.276608,0.024450
6224.750000,4,0.264138,0.309164,0.289970,0.017982
6225.000000,4,0.280451,0.321770,0.309349,0.014245
6225.250000,4,0.301430,0.374374,0.334104,0.022422
6225.500000,4,0.326156,0.438445,0.362369,0.036363
6225.750000,4,0.360258,0.514935,0.397816,0.053723
6226.000000,4,0.387246,0.585288,0.435943,0.067923
6226.250000,4,0.419266,0.666339,0.479604,0.085005
6226.500000,4,0.451539,0.757617,0.526928,0.105206
6226.750000,4,0.489896,0.867844,0.579574,0.131376
6227.000000,4,0.527960,1.005986,0.641012,0.166573
6227.250000,4,0.571330,1.146375,0.708068,0.200240
6227.500000,4,0.612591,1.283004,0.773161,0.233478
6227.750000,4,0.658161,1.427641,0.839383,0.269924
6228.000000,4,0.693913,1.559703,0.902601,0.301715
6228.250000,4,0.726341,1.705753,0.969793,0.337992
6228.500000,4,0.756161,1.821626,1.027387,0.365485
6228.750000,4,0.784886,1.934664,1.087352,0.391045
6229.000000,4,0.810704,2.043006,1.138549,0.418115
6229.250000,4,0.832253,2.101131,1.177975,0.427991
6229.500000,4,0.849249,2.102116,1.206477,0.419910
6229.750000,4,0.866441,2.093002,1.229079,0.409547
6230.000000,4,0.880002,2.122314,1.254786,0.414846
6230.250000,4,0.895296,2.121468,1.266548,0.412116
6230.500000,4,0.905436,2.120921,1.274954,0.411269
6230.750000,4,0.916137,2.107559,1.283933,0.406418
6231.000000,4,0.927555,2.066387,1.286038,0.392451
6231.250000,4,0.934724,2.059701,1.289358,0.389493
6231.500000,4,0.942120,2.043971,1.291240,0.386285
6231.750000,4,0.950854,2.009217,1.285093,0.376259
6232.000000,4,0.959587,2.005346,1.286676,0.371734
6232.250000,4,0.968756,2.009634,1.289613,0.371634
6232.500000,4,0.978927,2.008023,1.291332,0.367334
6232.750000,4,0.990236,2.021484,1.296951,0.367640
6233.000000,4,0.998399,2.017624,1.300264,0.366940
6233.250000,4,1.007670,1.971975,1.293699,0.349601
6233.500000,4,1.017240,1.995337,1.293216,0.352776
6233.750000,4,1.026259,1.976542,1.293834,0.342206
6234.000000,4,1.037416,1.994163,1.298262,0.342683
6234.250000,4,1.046565,2.037006,1.313824,0.350804
6234.500000,4,1.056197,2.057711,1.318314,0.353634
6234.750000,4,1.066109,2.099848,1.325658,0.364998
6235.000000,4,1.072967,2.108394,1.329441,0.363457
6235.250000,4,1.073273,2.110892,1.330579,0.361361
6235.500000,4,1.076042,2.137756,1.331915,0.369082
6235.750000,4,1.085723,2.155138,1.340829,0.371113
6236.000000,4,1.096555,2.192907,1.350044,0.382075
6236.250000,4,1.108202,2.224944,1.365282,0.388963
6236.500000,4,1.123503,2.183156,1.368744,0.368557
6236.750000,4,1.134722,2.190320,1.374100,0.368773
6237.000000,4,1.150043,2.154859,1.375234,0.352412
6237.250000,4,1.169182,2.088236,1.362824,0.327143
6237.500000,4,1.181190,2.045682,1.355468,0.310599
6237.750000,4,1.186012,1.961737,1.348748,0.276130
6238.000000,4,1.177856,1.849983,1.330805,0.234238
6238.250000,4,1.164097,1.743223,1.315658,0.194740
6238.500000,4,1.151941,1.641160,1.289245,0.161720
6238.750000,4,1.140275,1.502164,1.262145,0.114873
6239.000000,4,1.129068,1.353795,1.235176,0.069278
6239.250000,4,1.122741,1.269663,1.207357,0.043982
6239.500000,4,1.064072,1.257019,1.175072,0.067803
6239.750000,4,0.906852,1.236180,1.139865,0.114445
6240.000000,4,0.794259,1.247663,1.136797,0.161158
6240.250000,4,0.678930,1.219363,1.084381,0.189129
6240.500000,4,0.593187,1.218529,1.062293,0.217774
6240.750000,4,0.526595,1.220819,1.046523,0.240828
6241.000000,4,0.476980,1.225157,1.033411,0.257364
6241.250000,4,0.444658,1.228351,1.027131,0.269243
6241.500000,4,0.422131,1.232077,1.022833,0.277779
6241.750000,4,0.408925,1.235401,1.020860,0.283000
6242.000000,4,0.400935,1.238052,1.020492,0.286607
6242.250000,4,0.397718,1.243526,1.023374,0.289444
6242.500000,4,0.396959,1.250717,1.028603,0.292220
6242.750000,4,0.399260,1.259815,1.036292,0.294772
6243.000000,4,0.400836,1.269276,1.042502,0.296898
6243.250000,4,0.403224,1.275452,1.048136,0.298420
6243.500000,4,0.403371,1.279831,1.051082,0.299752
6243.750000,4,0.404818,1.281829,1.053409,0.300098
6244.000000,4,0.404584,1.283044,1.055359,0.301137
6244.250000,4,0.405019,1.285646,1.057154,0.301847
6244.500000,4,0.404898,1.284993,1.060765,0.303936
6244.750000,4,0.404732,1.284983,1.057421,0.302082
6245.000000,4,0.403186,1.281377,1.054364,0.301410
6245.250000,4,0.403266,1.278606,1.052428,0.300500
6245.500000,4,0.401426,1.276878,1.051196,0.300755
6245.750000,4,0.402892,1.280052,1.051880,0.300288
6246.000000,4,0.403630,1.285987,1.056623,0.302305
6246.250000,4,0.406340,1.292294,1.061741,0.303301
6246.500000,4,0.407457,1.299856,1.067180,0.305436
6246.750000,4,0.409619,1.304868,1.071412,0.306295
6247.000000,4,0.410176,1.308674,1.074322,0.307379
6247.250000,4,0.412300,1.313304,1.077887,0.308007
6247.500000,4,0.413093,1.318365,1.084581,0.311001
6247.750000,4,0.415395,1.324712,1.087179,0.310890
6248.000000,4,0.416294,1.329774,1.091064,0.312220
6248.250000,4,0.417855,1.330638,1.093438,0.312651
6248.500000,4,0.416432,1.329613,1.090721,0.312073
6248.750000,4,0.415346,1.325696,1.088253,0.311317
6249.000000,4,0.413580,1.321649,1.084566,0.310379
6249.250000,4,0.413551,1.320786,1.084050,0.310362
6249.500000,4,0.412554,1.319199,1.084140,0.310918
6249.750000,4,0.413055,1.316296,1.082196,0.309680
6250.000000,4,0.409527,1.311215,1.075049,0.307929
6250.250000,4,0.407304,1.300780,1.067876,0.305620
6250.500000,4,0.402504,1.286981,1.056088,0.302402
6250.750000,4,0.398646,1.270411,1.043193,0.298226
6251.000000,4,0.392124,1.250596,1.030652,0.295579
6251.250000,4,0.385909,1.230480,1.012682,0.290191
6251.500000,4,0.377334,1.201858,0.988869,0.282996
6251.750000,4,0.369035,1.166859,0.962323,0.274744
6252.000000,4,0.356344,1.124990,0.924559,0.263004
6252.250000,4,0.344050,1.074495,0.885476,0.250651
6252.500000,4,0.329787,1.019570,0.840981,0.236674
