# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.447549,17.797088,17.724026,0.107299
7060.250000,1,1.140696,1.161233,1.146945,0.006600
7060.500000,1,0.708016,0.725649,0.714470,0.006197
7060.750000,1,1.141921,1.148495,1.143826,0.001872
7061.000000,1,0.774964,0.788911,0.779579,0.005234
7061.250000,1,1.158491,1.165296,1.160621,0.002070
7061.500000,1,0.854502,0.867631,0.859187,0.005048
7061.750000,1,1.188314,1.195346,1.190671,0.002258
7062.000000,1,0.945862,0.958960,0.950361,0.004991
7062.250000,1,1.229242,1.237073,1.231548,0.002691
7062.500000,1,1.036644,1.049669,1.041227,0.004418
7062.750000,1,1.263507,1.272307,1.266469,0.003000
7063.000000,1,1.109930,1.124198,1.115389,0.004815
7063.250000,1,1.290881,1.298192,1.293734,0.002773
7063.500000,1,1.172202,1.186230,1.177878,0.004722
7063.750000,1,1.317895,1.326199,1.322221,0.002939
7064.000000,1,1.226490,1.239575,1.231539,0.004620
7064.250000,1,1.341180,1.350549,1.345486,0.003137
7064.500000,1,1.258071,1.272387,1.264358,0.004822
7064.750000,1,1.354183,1.361326,1.357532,0.002838
7065.000000,1,1.272732,1.286046,1.278534,0.004886
7065.250000,1,1.360879,1.368621,1.364510,0.002786
7065.500000,1,1.273042,1.287057,1.279043,0.005082
7065.750000,1,1.357461,1.363608,1.360226,0.002298
7066.000000,1,1.248616,1.260399,1.253784,0.004430
7066.250000,1,1.329647,1.335209,1.331805,0.001978
7066.500000,1,1.197317,1.208675,1.202004,0.004209
7066.750000,1,1.285403,1.289438,1.287301,0.001469
7067.000000,1,1.135854,1.145081,1.139351,0.003512
7067.250000,1,1.232676,1.235172,1.234136,0.000902
7067.500000,1,1.061909,1.070501,1.065559,0.003123
7067.750000,1,1.164926,1.167380,1.166353,0.000772
7068.000000,1,0.980211,0.986411,0.982791,0.002280
7068.250000,1,1.090321,1.094512,1.092031,0.001587
7068.500000,1,0.901418,0.907110,0.903658,0.001853
7068.750000,1,1.019509,1.023892,1.021754,0.001415
7069.000000,1,0.830927,0.834849,0.832317,0.001446
7069.250000,1,0.946121,0.950545,0.948934,0.001513
7069.500000,1,0.756186,0.759845,0.757607,0.001000
7069.750000,1,0.864435,0.870582,0.868329,0.002020
7070.000000,1,0.681617,0.685876,0.682970,0.001191
7070.250000,1,0.784479,0.790517,0.788663,0.001862
7070.500000,1,0.612623,0.616875,0.613677,0.001261
7070.750000,1,0.708428,0.714133,0.712469,0.001729
7071.000000,1,0.545834,0.549981,0.546942,0.001203
7071.250000,1,0.632900,0.638873,0.637207,0.001866
7071.500000,1,0.481353,0.486363,0.482351,0.001550
7071.750000,1,0.565624,0.571807,0.570121,0.001998
7072.000000,1,0.426610,0.431306,0.427865,0.001407
7072.250000,1,0.511064,0.517313,0.515619,0.001974
7072.500000,1,0.378327,0.383987,0.379935,0.001665
7072.750000,1,0.463714,0.471162,0.468356,0.002112
7073.000000,1,0.333604,0.339367,0.335013,0.001764
7073.250000,1,0.423102,0.431154,0.428736,0.002371
7073.500000,1,0.294686,0.301830,0.296334,0.002117
7073.750000,1,0.394331,0.402823,0.400462,0.002557
7074.000000,1,0.264618,0.271618,0.265688,0.002252
7074.250000,1,0.374993,0.383893,0.381370,0.002738
7074.500000,1,0.238884,0.246546,0.240179,0.002417
7074.750000,1,0.361006,0.371405,0.368331,0.003189
7075.000000,1,0.218491,0.226285,0.219701,0.002508
7075.250000,1,0.354088,0.365321,0.361916,0.003494
7075.500000,1,0.204201,0.212750,0.205871,0.002730
7075.750000,1,0.353789,0.366170,0.362283,0.003817
7076.000000,1,0.791602,1.173941,1.042958,0.126934
7076.250000,1,0.355016,0.367252,0.363443,0.003771
7076.500000,1,0.202144,0.210203,0.203804,0.002556
7076.750000,1,0.357754,0.368306,0.365118,0.003321
7077.000000,1,0.214400,0.221340,0.215678,0.002175
7077.250000,1,0.366598,0.376027,0.373225,0.002994
7077.500000,1,0.233288,0.239825,0.234625,0.001997
7077.750000,1,0.382121,0.389705,0.387505,0.002488
7078.000000,1,0.257912,0.263944,0.259232,0.001817
7078.250000,1,0.402107,0.409240,0.407131,0.002288
7078.500000,1,0.288452,0.294225,0.289685,0.001774
7078.750000,1,0.430908,0.437280,0.435063,0.002051
7079.000000,1,0.326896,0.332942,0.328962,0.001732
7079.250000,1,0.470467,0.476253,0.473493,0.001816
7079.500000,1,0.373229,0.379654,0.375342,0.001832
7079.750000,1,0.515985,0.520540,0.518759,0.001616
7080.000000,1,0.423672,0.430023,0.425698,0.001907
7080.250000,1,0.568387,0.572851,0.570955,0.001628
7080.500000,1,0.481265,0.488606,0.483214,0.002274
7080.750000,1,0.632881,0.637032,0.634957,0.001452
7081.000000,1,0.548791,0.555692,0.550865,0.002129
7081.250000,1,0.705316,0.708527,0.707125,0.001210
7081.500000,1,0.618595,0.625542,0.620491,0.002362
7081.750000,1,0.778777,0.782578,0.780596,0.001478
7082.000000,1,0.689821,0.696607,0.692060,0.002240
7082.250000,1,0.856025,0.860980,0.858444,0.001817
7082.500000,1,0.765798,0.771346,0.767897,0.002030
7082.750000,1,0.936387,0.940012,0.938462,0.001199
7083.000000,1,0.839443,0.846283,0.842324,0.002262
7083.250000,1,1.010189,1.014468,1.012310,0.001294
7083.500000,1,0.908816,0.915908,0.911711,0.002383
7083.750000,1,1.083072,1.087574,1.085283,0.001419
7084.000000,1,0.983965,0.993388,0.987380,0.002941
7084.250000,1,1.162567,1.167427,1.164524,0.001326
7084.500000,1,1.062209,1.072754,1.065478,0.003524
7084.750000,1,1.236017,1.241356,1.237807,0.001901
7085.000000,1,1.130178,1.140559,1.133270,0.003729
7085.250000,1,1.294833,1.301406,1.296996,0.002154
7085.500000,1,1.185574,1.198208,1.189916,0.004393
7085.750000,1,1.344336,1.352330,1.347205,0.002618
7086.000000,1,1.231717,1.244438,1.236652,0.004551
7086.250000,1,1.376959,1.383881,1.379801,0.002533
7086.500000,1,1.252724,1.266923,1.258709,0.005118
7086.750000,1,1.382286,1.389925,1.385876,0.002752
7087.000000,1,1.252094,1.265342,1.258028,0.004952
7087.250000,1,1.374051,1.380319,1.377225,0.002595
7087.500000,1,1.240871,1.255075,1.247445,0.005003
7087.750000,1,1.355252,1.363147,1.359233,0.002664
7088.000000,1,1.217475,1.229929,1.222915,0.004703
7088.250000,1,1.321842,1.328792,1.325814,0.002416
7088.500000,1,1.175790,1.189106,1.181904,0.004764
7088.750000,1,1.279768,1.284988,1.282320,0.001993
7089.000000,1,1.130628,1.143921,1.136461,0.004729
7089.250000,1,1.232996,1.239505,1.235722,0.002200
7089.500000,1,1.078449,1.089695,1.083237,0.003986
7089.750000,1,1.176322,1.181456,1.178240,0.001881
7090.000000,1,1.011859,1.023632,1.016363,0.004168
7090.250000,1,1.110000,1.115168,1.112203,0.001811
7090.500000,1,0.946627,0.957502,0.950972,0.003943
7090.750000,1,1.052845,1.058725,1.055544,0.002004
7091.000000,1,0.894164,0.904532,0.898109,0.003817
7091.250000,1,1.008831,1.015576,1.011627,0.002115
7091.500000,1,0.854325,0.869575,0.859779,0.004788
7091.750000,1,0.980698,1.004319,0.987676,0.007124
7092.000000,2,0.168367,0.307138,0.270797,0.040602
7092.250000,2,0.171136,0.307471,0.271506,0.040077
7092.500000,2,0.171567,0.313320,0.275130,0.041397
7092.750000,2,0.176949,0.317817,0.280872,0.041296
7093.000000,2,0.180375,0.331203,0.292463,0.044434
7093.250000,2,0.189408,0.340006,0.304525,0.045264
7093.500000,2,0.197121,0.358496,0.319158,0.048073
7093.750000,2,0.211101,0.394704,0.345363,0.053356
7094.000000,2,0.222283,0.406231,0.368126,0.057040
7094.250000,2,0.240244,0.436981,0.389006,0.058522
7094.500000,2,0.256845,0.490472,0.428423,0.068020
7094.750000,2,0.276374,0.510015,0.456779,0.070800
7095.000000,2,0.294310,0.540014,0.482245,0.073520
7095.250000,2,0.316809,0.581864,0.524266,0.081500
7095.500000,2,0.334402,0.612764,0.554212,0.085358
7095.750000,2,0.355665,0.646457,0.581742,0.087978
7096.000000,2,0.372408,0.682186,0.614548,0.093890
7096.250000,2,0.392641,0.712930,0.642541,0.097240
7096.500000,2,0.406696,0.746812,0.670703,0.102492
7096.750000,2,0.423275,0.767519,0.694602,0.105290
7097.000000,2,0.435008,0.795559,0.714208,0.108667
7097.250000,2,0.448902,0.811778,0.733503,0.110603
7097.500000,2,0.456814,0.829620,0.748792,0.113262
7097.750000,2,0.469108,0.845815,0.765017,0.114821
7098.000000,2,0.477088,0.864980,0.781895,0.118013
7098.250000,2,0.485771,0.876362,0.789913,0.118357
7098.500000,2,0.492058,0.891008,0.801776,0.120837
7098.750000,2,0.501360,0.902794,0.813354,0.121494
7099.000000,2,0.505350,0.914398,0.819880,0.123660
7099.250000,2,0.512905,0.921515,0.828184,0.123791
7099.500000,2,0.516776,0.932150,0.835556,0.125684
7099.750000,2,0.525637,0.940104,0.843267,0.125301
7100.000000,2,0.540060,0.966051,0.865452,0.128432
7100.250000,2,0.555290,0.958091,0.864346,0.121820
7100.500000,2,0.583504,0.969382,0.879319,0.116937
7100.750000,2,0.631176,0.975995,0.903986,0.106454
7101.000000,2,0.687293,1.015526,0.926577,0.096329
7101.250000,2,0.751699,1.067516,0.960974,0.087694
7101.500000,2,0.814679,1.112346,0.990297,0.084751
7101.750000,2,0.882366,1.157218,1.024433,0.080492
7102.000000,2,0.918299,1.237829,1.052565,0.103824
7102.250000,2,0.935792,1.268506,1.075602,0.104967
7102.500000,2,0.943557,1.283829,1.088049,0.120267
7102.750000,2,0.930678,1.281328,1.094706,0.107780
7103.000000,2,0.896575,1.279945,1.083390,0.122464
7103.250000,2,0.855270,1.315116,1.080583,0.124934
7103.500000,2,0.826282,1.267866,1.075537,0.129841
7103.750000,2,0.803873,1.260839,1.073538,0.130399
7104.000000,2,0.809395,1.233864,1.076158,0.126063
7104.250000,2,0.826369,1.254312,1.083516,0.118098
7104.500000,2,0.845268,1.239265,1.095471,0.119527
7104.750000,2,0.867701,1.199965,1.092762,0.106658
7105.000000,2,0.907120,1.312675,1.109039,0.116411
7105.250000,2,0.947434,1.227095,1.099431,0.086155
7105.500000,2,0.994025,1.295363,1.119294,0.097622
7105.750000,2,1.028424,1.399834,1.144265,0.111412
7106.000000,2,1.042571,1.317937,1.151312,0.086792
7106.250000,2,1.042066,1.333581,1.170884,0.098108
7106.500000,2,1.034087,1.516394,1.204945,0.152429
7106.750000,2,1.046272,1.379486,1.185051,0.114106
7107.000000,2,1.031721,1.411545,1.200844,0.133609
7107.250000,2,1.034401,1.356804,1.198330,0.125664
7107.500000,2,1.013438,1.397983,1.196184,0.127299
7107.750000,2,1.025381,1.419635,1.216240,0.140641
7108.000000,2,1.009098,1.462580,1.204212,0.134267
7108.250000,2,1.019576,1.523601,1.237539,0.158463
7108.500000,2,1.021184,1.594110,1.237637,0.168649
7108.750000,2,1.051015,1.665491,1.249383,0.179729
7109.000000,2,1.049690,1.741011,1.285640,0.211267
7109.250000,2,1.097015,1.807206,1.303234,0.209517
7109.500000,2,1.094305,1.892276,1.304217,0.241665
7109.750000,2,1.129627,1.955172,1.349295,0.245969
7110.000000,2,1.145553,2.011981,1.329333,0.267174
7110.250000,2,1.136402,2.081794,1.355119,0.290159
7110.500000,2,1.133722,2.164098,1.363331,0.314262
7110.750000,2,1.148223,2.261731,1.398800,0.338135
7111.000000,2,1.146018,2.344157,1.413573,0.366531
7111.250000,2,1.191472,2.430344,1.429819,0.383623
7111.500000,2,1.170916,2.426123,1.422347,0.387891
7111.750000,2,1.214761,2.408242,1.449953,0.367180
7112.000000,2,1.246207,2.414687,1.440931,0.370918
7112.250000,2,1.277390,2.404204,1.455823,0.360097
7112.500000,2,1.266873,2.371691,1.467035,0.344540
7112.750000,2,1.289353,2.330498,1.458984,0.331698
7113.000000,2,1.289288,2.244106,1.466203,0.297744
7113.250000,2,1.281787,2.140437,1.454027,0.262175
7113.500000,2,1.281696,2.057089,1.456581,0.235845
7113.750000,2,1.259916,1.971065,1.423047,0.212850
7114.000000,2,1.276538,1.865296,1.415153,0.181450
7114.250000,2,1.228824,1.766310,1.378914,0.158405
7114.500000,2,1.246100,1.634842,1.377293,0.125944
7114.750000,2,1.224490,1.537014,1.348331,0.110082
7115.000000,2,1.223485,1.590801,1.339635,0.112497
7115.250000,2,1.216868,1.555519,1.323684,0.100907
7115.500000,2,1.217140,1.642888,1.330483,0.126065
7115.750000,2,1.210925,1.558118,1.309168,0.100812
7116.000000,2,1.237130,1.674802,1.334292,0.131441
7116.250000,2,1.218209,1.510409,1.302074,0.086121
7116.500000,2,1.234133,1.553163,1.317389,0.094111
7116.750000,2,1.245774,1.481215,1.313029,0.072898
7117.000000,2,1.235701,1.574621,1.327114,0.100848
7117.250000,2,1.224297,1.604705,1.337835,0.110595
7117.500000,2,1.198670,1.761261,1.369745,0.157497
7117.750000,2,1.159639,1.665792,1.345422,0.138887
7118.000000,2,1.115003,1.806796,1.370141,0.186594
7118.250000,2,1.055673,1.665964,1.345494,0.161193
7118.500000,2,1.019150,1.676440,1.345842,0.173980
7118.750000,2,0.962999,1.683135,1.324042,0.186248
7119.000000,2,0.906809,1.511865,1.275050,0.163178
7119.250000,2,0.868498,1.546833,1.276517,0.177863
7119.500000,2,0.838171,1.393776,1.212720,0.155766
7119.750000,2,0.805495,1.362256,1.188836,0.158433
7120.000000,2,0.767703,1.232558,1.123028,0.141275
7120.250000,2,0.728781,1.194061,1.087272,0.142051
7120.500000,2,0.681079,1.127660,1.009164,0.131184
7120.750000,2,0.637715,1.061498,0.956441,0.126809
7121.000000,2,0.591912,1.003672,0.877747,0.116995
7121.250000,2,0.547458,0.942186,0.817038,0.110685
7121.500000,2,0.498603,0.873696,0.741023,0.103941
7121.750000,2,0.447664,0.802182,0.674932,0.095711
7122.000000,2,0.399263,0.734557,0.602429,0.087627
7122.250000,2,0.357609,0.651756,0.538727,0.077049
7122.500000,2,0.310374,0.576935,0.475178,0.070092
7122.750000,2,0.273375,0.497994,0.417176,0.060447
7123.000000,2,0.238645,0.439230,0.372436,0.055244
7123.250000,2,0.213621,0.388391,0.331606,0.048646
7123.500000,2,0.191724,0.351922,0.301582,0.044896
7123.750000,2,0.180713,0.324762,0.284523,0.041699
7124.000000,3,0.263514,0.268034,0.264916,0.001406
7124.250000,3,0.264417,0.269141,0.265804,0.001457
7124.500000,3,0.268291,0.272499,0.269611,0.001298
7124.750000,3,0.275292,0.277937,0.276038,0.000856
7125.000000,3,0.285384,0.287573,0.285939,0.000679
7125.250000,3,0.299351,0.300647,0.299726,0.000399
7125.500000,3,0.317237,0.318669,0.317802,0.000387
7125.750000,3,0.339198,0.340681,0.339778,0.000427
7126.000000,3,0.365671,0.367572,0.366421,0.000519
7126.250000,3,0.396403,0.397651,0.396850,0.000418
7126.500000,3,0.430382,0.431996,0.431110,0.000600
7126.750000,3,0.467233,0.468803,0.467808,0.000495
7127.000000,3,0.505056,0.507414,0.506156,0.000687
7127.250000,3,0.543820,0.546516,0.545272,0.000716
7127.500000,3,0.582902,0.585016,0.584177,0.000724
7127.750000,3,0.619831,0.622780,0.621267,0.000855
7128.000000,3,0.654739,0.658414,0.656840,0.001123
7128.250000,3,0.687173,0.690968,0.689487,0.001195
7128.500000,3,0.717023,0.721438,0.719627,0.001271
7128.750000,3,0.743629,0.748668,0.746802,0.001573
7129.000000,3,0.767708,0.773497,0.771603,0.001733
7129.250000,3,0.789588,0.795841,0.793860,0.001985
7129.500000,3,0.809388,0.816614,0.814087,0.002373
7129.750000,3,0.826739,0.835056,0.831785,0.002619
7130.000000,3,0.841628,0.850222,0.847336,0.002704
7130.250000,3,0.854232,0.863448,0.860575,0.002993
7130.500000,3,0.865295,0.875891,0.872196,0.003427
7130.750000,3,0.876261,0.886849,0.883213,0.003584
7131.000000,3,0.886566,0.898689,0.894699,0.003890
7131.250000,3,0.898438,0.910970,0.906418,0.004034
7131.500000,3,0.910515,0.922681,0.918282,0.003928
7131.750000,3,0.920548,0.934362,0.929388,0.004563
7132.000000,3,0.931603,0.945234,0.940487,0.004678
7132.250000,3,0.941081,0.955826,0.950111,0.004763
7132.500000,3,0.949604,0.964954,0.959461,0.005092
7132.750000,3,0.959428,0.975308,0.969055,0.005302
7133.000000,3,0.969920,0.985544,0.979474,0.005321
7133.250000,3,0.979654,0.995801,0.989469,0.005436
7133.500000,3,0.990300,1.005986,0.999608,0.005290
7133.750000,3,0.999472,1.014963,1.008945,0.005272
7134.000000,3,1.008814,1.024846,1.018147,0.005348
7134.250000,3,1.017401,1.032404,1.026574,0.004963
7134.500000,3,1.026987,1.041270,1.035139,0.004792
7134.750000,3,1.034914,1.049130,1.043374,0.004762
7135.000000,3,1.043421,1.057192,1.051112,0.004505
7135.250000,3,1.051468,1.063398,1.058520,0.004136
7135.500000,3,1.059015,1.069791,1.064738,0.003728
7135.750000,3,1.065533,1.075598,1.071394,0.003559
7136.000000,3,1.073650,1.082814,1.078774,0.003232
7136.250000,3,1.082679,1.091479,1.087055,0.003115
7136.500000,3,1.092213,1.100154,1.096941,0.002727
7136.750000,3,1.103939,1.110483,1.107840,0.002308
7137.000000,3,1.115074,1.121902,1.118526,0.002229
7137.250000,3,1.126730,1.131646,1.129235,0.001709
7137.500000,3,1.136886,1.140229,1.138422,0.001267
7137.750000,3,1.144315,1.147378,1.146251,0.000995
7138.000000,3,1.150852,1.153936,1.152458,0.000916
7138.250000,3,1.156638,1.158405,1.157634,0.000575
7138.500000,3,1.160117,1.162527,1.161872,0.000704
7138.750000,3,1.163156,1.166185,1.164673,0.000789
7139.000000,3,1.164820,1.169164,1.166954,0.001140
7139.250000,3,1.167588,1.171423,1.169542,0.001021
7139.500000,3,1.170847,1.175802,1.173238,0.001386
7139.750000,3,1.176532,1.182999,1.179058,0.001833
7140.000000,3,1.185969,1.190796,1.187634,0.001476
7140.250000,3,1.193017,1.200613,1.195966,0.002221
7140.500000,3,1.202934,1.210349,1.205248,0.002337
7140.750000,3,1.211548,1.219306,1.214639,0.002280
7141.000000,3,1.221064,1.228792,1.223973,0.002489
7141.250000,3,1.229346,1.238039,1.232365,0.002504
7141.500000,3,1.238732,1.247625,1.241271,0.002889
7141.750000,3,1.246874,1.256392,1.249677,0.002959
7142.000000,3,1.254405,1.264099,1.257411,0.003131
7142.250000,3,1.261324,1.271386,1.264484,0.003216
7142.500000,3,1.267170,1.277724,1.270562,0.003498
7142.750000,3,1.272755,1.283242,1.275815,0.003458
7143.000000,3,1.277869,1.289270,1.281324,0.003684
7143.250000,3,1.283580,1.294498,1.286979,0.003678
7143.500000,3,1.290432,1.301325,1.293569,0.003659
7143.750000,3,1.296781,1.308792,1.300516,0.003986
7144.000000,3,1.304192,1.315990,1.307766,0.003967
7144.250000,3,1.311200,1.322917,1.314929,0.004045
7144.500000,3,1.318119,1.331024,1.321971,0.004328
7144.750000,3,1.326285,1.338981,1.330064,0.004283
7145.000000,3,1.332938,1.346108,1.337152,0.004501
7145.250000,3,1.340460,1.353905,1.344891,0.004440
7145.500000,3,1.348823,1.362762,1.353336,0.004657
7145.750000,3,1.356386,1.369390,1.360965,0.004371
7146.000000,3,1.364206,1.377467,1.369023,0.004567
7146.250000,3,1.371044,1.385104,1.376280,0.004700
7146.500000,3,1.378592,1.391661,1.383547,0.004611
7146.750000,3,1.384580,1.397949,1.389859,0.004619
7147.000000,3,1.391494,1.405116,1.396736,0.004687
7147.250000,3,1.396878,1.411234,1.402614,0.004822
7147.500000,3,1.402182,1.416082,1.407742,0.004502
7147.750000,3,1.407143,1.420601,1.412647,0.004413
7148.000000,3,1.410998,1.423380,1.416252,0.004162
7148.250000,3,1.414802,1.425969,1.418956,0.003918
7148.500000,3,1.416100,1.427268,1.420887,0.003676
7148.750000,3,1.416281,1.426498,1.420511,0.003632
7149.000000,3,1.416040,1.425329,1.420171,0.003266
7149.250000,3,1.412517,1.421420,1.416695,0.003204
7149.500000,3,1.408150,1.415572,1.411790,0.002454
7149.750000,3,1.400451,1.407106,1.403770,0.002192
7150.000000,3,1.390799,1.396110,1.393320,0.001803
7150.250000,3,1.378270,1.382812,1.380177,0.001656
7150.500000,3,1.361373,1.366009,1.363636,0.001408
7150.750000,3,1.342100,1.346442,1.343664,0.001260
7151.000000,3,1.317474,1.320934,1.318425,0.001024
7151.250000,3,1.285310,1.288345,1.287048,0.001148
7151.500000,3,1.248605,1.250754,1.249931,0.000809
7151.750000,3,1.203122,1.207777,1.205257,0.001427
7152.000000,3,1.151351,1.155682,1.154200,0.001300
7152.250000,3,1.092533,1.097877,1.095794,0.001582
7152.500000,3,1.027637,1.033753,1.031087,0.001759
7152.750000,3,0.957328,0.963723,0.961475,0.001966
7153.000000,3,0.884374,0.890559,0.888106,0.001841
7153.250000,3,0.808552,0.815375,0.812200,0.001947
7153.500000,3,0.731855,0.738068,0.735790,0.001831
7153.750000,3,0.657691,0.664865,0.661450,0.002060
7154.000000,3,0.586874,0.592092,0.589545,0.001823
7154.250000,3,0.520035,0.524905,0.522181,0.001708
7154.500000,3,0.458170,0.463665,0.460298,0.001932
7154.750000,3,0.403697,0.409094,0.405348,0.001698
7155.000000,3,0.357392,0.362913,0.358968,0.001810
7155.250000,3,0.319472,0.325256,0.321502,0.001605
7155.500000,3,0.292323,0.298465,0.294240,0.001736
7155.750000,3,0.275786,0.281363,0.277421,0.001647
7156.000000,4,0.287173,0.288703,0.287973,0.000446
7156.250000,4,0.292167,0.293175,0.292763,0.000315
7156.500000,4,0.306683,0.307369,0.306962,0.000235
7156.750000,4,0.330046,0.330907,0.330419,0.000300
7157.000000,4,0.362596,0.363629,0.363053,0.000347
7157.250000,4,0.403497,0.404629,0.404190,0.000408
7157.500000,4,0.452586,0.454256,0.453343,0.000577
7157.750000,4,0.508133,0.510306,0.509102,0.000748
7158.000000,4,0.569545,0.572158,0.570785,0.000781
7158.250000,4,0.634894,0.637565,0.635955,0.000920
7158.500000,4,0.702296,0.705453,0.703689,0.001064
7158.750000,4,0.771078,0.774485,0.772540,0.001109
7159.000000,4,0.839539,0.842963,0.841501,0.001226
7159.250000,4,0.907024,0.910763,0.909185,0.001246
7159.500000,4,0.971440,0.975148,0.973501,0.001397
7159.750000,4,1.031765,1.036171,1.033852,0.001390
7160.000000,4,1.086603,1.090403,1.088549,0.001227
7160.250000,4,1.134614,1.138551,1.136742,0.001316
7160.500000,4,1.176399,1.180283,1.178521,0.001325
7160.750000,4,1.212837,1.216469,1.214688,0.001191
7161.000000,4,1.243611,1.246679,1.245320,0.001056
7161.250000,4,1.268250,1.272658,1.270377,0.001390
7161.500000,4,1.289056,1.292782,1.290449,0.001051
7161.750000,4,1.302913,1.308283,1.305031,0.001519
7162.000000,4,1.313237,1.317847,1.314706,0.001349
7162.250000,4,1.318829,1.324980,1.320591,0.001806
7162.500000,4,1.321799,1.329105,1.324271,0.002093
7162.750000,4,1.323174,1.330918,1.325155,0.002377
7163.000000,4,1.322048,1.330370,1.324218,0.002595
7163.250000,4,1.318022,1.328547,1.321538,0.003109
7163.500000,4,1.314025,1.324243,1.316900,0.003262
7163.750000,4,1.308394,1.318863,1.311689,0.003344
7164.000000,4,1.303839,1.316492,1.307802,0.003806
7164.250000,4,1.300671,1.313344,1.304675,0.004016
7164.500000,4,1.299134,1.312179,1.303417,0.004136
7164.750000,4,1.298407,1.311581,1.302557,0.004092
7165.000000,4,1.296598,1.310126,1.301398,0.004389
7165.250000,4,1.295671,1.308522,1.299750,0.004180
7165.500000,4,1.293012,1.306231,1.296871,0.004313
7165.750000,4,1.289685,1.303043,1.293999,0.004261
7166.000000,4,1.286299,1.299596,1.290224,0.004539
7166.250000,4,1.282654,1.296378,1.286720,0.004507
7166.500000,4,1.278391,1.292204,1.282328,0.004481
7166.750000,4,1.274228,1.285768,1.277398,0.003983
7167.000000,4,1.268291,1.279691,1.271452,0.003830
7167.250000,4,1.262298,1.273714,1.265506,0.003798
7167.500000,4,1.256756,1.268713,1.260335,0.003960
7167.750000,4,1.253769,1.264260,1.256682,0.003580
7168.000000,4,1.251264,1.261401,1.253752,0.003592
7168.250000,4,1.248373,1.258272,1.251104,0.003328
7168.500000,4,1.244775,1.253600,1.247038,0.003196
7168.750000,4,1.240482,1.249884,1.243081,0.003377
7169.000000,4,1.234857,1.244206,1.237659,0.003244
7169.250000,4,1.230032,1.239444,1.232777,0.003225
7169.500000,4,1.225943,1.234114,1.228129,0.003103
7169.750000,4,1.220533,1.230159,1.223954,0.003137
7170.000000,4,1.216031,1.225068,1.218988,0.003167
7170.250000,4,1.210283,1.218884,1.213421,0.003279
7170.500000,4,1.203909,1.213352,1.207330,0.003384
7170.750000,4,1.197186,1.205970,1.200788,0.003016
7171.000000,4,1.191897,1.200790,1.194898,0.002967
7171.250000,4,1.184805,1.193537,1.188615,0.003064
7171.500000,4,1.179397,1.187629,1.182868,0.002889
7171.750000,4,1.173106,1.180447,1.176628,0.002719
7172.000000,4,1.167754,1.174860,1.171054,0.002435
7172.250000,4,1.162604,1.169113,1.165789,0.002477
7172.500000,4,1.159198,1.164506,1.161738,0.001883
7172.750000,4,1.156220,1.161768,1.159089,0.001948
7173.000000,4,1.155941,1.160104,1.158004,0.001465
7173.250000,4,1.155214,1.159769,1.157605,0.001639
7173.500000,4,1.154845,1.158969,1.156621,0.001385
7173.750000,4,1.153351,1.157810,1.155232,0.001362
7174.000000,4,1.150978,1.155082,1.152666,0.001421
7174.250000,4,1.146664,1.151255,1.149105,0.001495
7174.500000,4,1.141524,1.146530,1.144750,0.001498
7174.750000,4,1.134600,1.140023,1.138421,0.001613
7175.000000,4,1.126431,1.132606,1.130782,0.001853
7175.250000,4,1.116528,1.123337,1.121620,0.002046
7175.500000,4,1.105918,1.114201,1.111875,0.002490
7175.750000,4,1.095936,1.104861,1.102426,0.002606
7176.000000,4,1.088405,1.097725,1.095457,0.002885
7176.250000,4,1.082387,1.092423,1.089964,0.003301
7176.500000,4,1.078711,1.089183,1.086124,0.003397
7176.750000,4,1.073581,1.085306,1.081879,0.003583
7177.000000,4,1.069307,1.082167,1.077957,0.003957
7177.250000,4,1.064395,1.076817,1.072804,0.003932
7177.500000,4,1.058966,1.071642,1.067950,0.004054
7177.750000,4,1.053895,1.068294,1.063892,0.004510
7178.000000,4,1.051624,1.065384,1.060791,0.004394
7178.250000,4,1.049771,1.062914,1.058863,0.004266
7178.500000,4,1.048057,1.060888,1.056785,0.004156
7178.750000,4,1.044361,1.057878,1.053933,0.004411
7179.000000,4,1.041492,1.053642,1.050035,0.003956
7179.250000,4,1.038354,1.049196,1.045884,0.003553
7179.500000,4,1.033243,1.044039,1.040813,0.003442
7179.750000,4,1.027684,1.038202,1.035396,0.003457
7180.000000,4,1.021976,1.032515,1.029445,0.003396
7180.250000,4,1.014923,1.024476,1.021904,0.003190
7180.500000,4,1.007022,1.015454,1.013058,0.002894
7180.750000,4,0.996149,1.004774,1.002336,0.002930
7181.000000,4,0.985057,0.993816,0.991405,0.003062
7181.250000,4,0.974381,0.982803,0.980454,0.002847
7181.500000,4,0.963751,0.972087,0.969891,0.002798
7181.750000,4,0.953235,0.961194,0.958624,0.002670
7182.000000,4,0.940683,0.948591,0.946352,0.002737
7182.250000,4,0.926227,0.935210,0.932315,0.002957
7182.500000,4,0.910986,0.918703,0.916203,0.002651
7182.750000,4,0.893873,0.901374,0.898623,0.002777
7183.000000,4,0.874504,0.882464,0.879408,0.002872
7183.250000,4,0.853589,0.861815,0.858728,0.002970
7183.500000,4,0.830754,0.839077,0.836052,0.002939
7183.750000,4,0.804706,0.812347,0.809444,0.002825
7184.000000,4,0.774384,0.781182,0.778843,0.002637
7184.250000,4,0.738579,0.745268,0.743121,0.002386
7184.500000,4,0.699198,0.705451,0.703095,0.002252
