# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.250488,0.257042,0.252008,0.002178
6128.250000,1,0.251528,0.259013,0.253149,0.002547
6128.500000,1,0.255397,0.263857,0.257196,0.002830
6128.750000,1,0.262185,0.271400,0.263962,0.003110
6129.000000,1,0.271838,0.284598,0.274270,0.004255
6129.250000,1,0.284971,0.299685,0.287704,0.004917
6129.500000,1,0.302229,0.318234,0.304808,0.005485
6129.750000,1,0.322664,0.341580,0.325597,0.006530
6130.000000,1,0.345932,0.367718,0.349894,0.007289
6130.250000,1,0.372350,0.401158,0.377519,0.009666
6130.500000,1,0.401536,0.436854,0.408272,0.011718
6130.750000,1,0.433007,0.463069,0.439305,0.009806
6131.000000,1,0.465310,0.508806,0.474300,0.014218
6131.250000,1,0.498483,0.535618,0.506503,0.012016
6131.500000,1,0.530794,0.578352,0.540819,0.015447
6131.750000,1,0.562824,0.610571,0.572936,0.015493
6132.000000,1,0.594018,0.639079,0.604414,0.014442
6132.250000,1,0.623296,0.676961,0.634898,0.017360
6132.500000,1,0.651572,0.706215,0.663882,0.017593
6132.750000,1,0.677028,0.726202,0.689069,0.015624
6133.000000,1,0.700623,0.760214,0.714667,0.019110
6133.250000,1,0.721965,0.779857,0.736252,0.018365
6133.500000,1,0.741025,0.804955,0.756120,0.020414
6133.750000,1,0.757313,0.827380,0.773620,0.022455
6134.000000,1,0.770835,0.830035,0.785682,0.018650
6134.250000,1,0.781218,0.835938,0.795931,0.016936
6134.500000,1,0.789752,0.844072,0.803639,0.016933
6134.750000,1,0.796443,0.844609,0.808877,0.014932
6135.000000,1,0.801587,0.844431,0.813739,0.012972
6135.250000,1,0.806638,0.842121,0.817482,0.010471
6135.500000,1,0.812555,0.838691,0.822149,0.007384
6135.750000,1,0.820771,0.839580,0.828461,0.005288
6136.000000,1,0.831093,0.842679,0.837646,0.003495
6136.250000,1,0.842794,0.851706,0.849263,0.003352
6136.500000,1,0.857396,0.866309,0.863485,0.003304
6136.750000,1,0.873889,0.883953,0.880494,0.003613
6137.000000,1,0.892916,0.903009,0.899371,0.003803
6137.250000,1,0.913572,0.923030,0.919268,0.003810
6137.500000,1,0.933765,0.944064,0.939857,0.004150
6137.750000,1,0.954303,0.964156,0.960426,0.004083
6138.000000,1,0.973753,0.983343,0.979419,0.004257
6138.250000,1,0.991400,1.000678,0.996681,0.004084
6138.500000,1,1.005454,1.014937,1.010888,0.004153
6138.750000,1,1.015455,1.025538,1.021425,0.004058
6139.000000,1,1.023591,1.034016,1.030264,0.003960
6139.250000,1,1.030686,1.040311,1.036943,0.003428
6139.500000,1,1.035806,1.046402,1.043278,0.003717
6139.750000,1,1.043712,1.054212,1.050701,0.003360
6140.000000,1,1.050255,1.062340,1.058995,0.003956
6140.250000,1,1.057680,1.073115,1.068062,0.004729
6140.500000,1,1.068382,1.085421,1.078709,0.005183
6140.750000,1,1.081990,1.101372,1.092696,0.005657
6141.000000,1,1.098513,1.120417,1.109675,0.006185
6141.250000,1,1.116690,1.141549,1.128321,0.007004
6141.500000,1,1.134727,1.164605,1.148043,0.008535
6141.750000,1,1.153485,1.186368,1.167788,0.009333
6142.000000,1,1.172574,1.207591,1.187214,0.009899
6142.250000,1,1.190671,1.225384,1.204709,0.009928
6142.500000,1,1.207255,1.244206,1.221934,0.010606
6142.750000,1,1.221624,1.260482,1.237552,0.010974
6143.000000,1,1.233989,1.273002,1.250384,0.010936
6143.250000,1,1.244841,1.284495,1.260648,0.011200
6143.500000,1,1.251795,1.290989,1.268243,0.011098
6143.750000,1,1.259561,1.299499,1.276749,0.011175
6144.000000,1,1.270002,1.305932,1.286078,0.010336
6144.250000,1,1.281556,1.317699,1.298373,0.010452
6144.500000,1,1.293620,1.328723,1.310196,0.010190
6144.750000,1,1.303841,1.338739,1.320690,0.010195
6145.000000,1,1.311937,1.344490,1.327988,0.010021
6145.250000,1,1.319352,1.350068,1.334941,0.009621
6145.500000,1,1.325725,1.356145,1.341903,0.009673
6145.750000,1,1.335605,1.363159,1.351107,0.008955
6146.000000,1,1.345596,1.371353,1.361169,0.008557
6146.250000,1,1.354845,1.379067,1.370084,0.008377
6146.500000,1,1.362741,1.387829,1.377781,0.008460
6146.750000,1,1.371058,1.395161,1.384896,0.007763
6147.000000,1,1.378122,1.402424,1.392417,0.007433
6147.250000,1,1.389235,1.409179,1.402422,0.006447
6147.500000,1,1.401309,1.422134,1.415421,0.006419
6147.750000,1,1.414937,1.436202,1.428453,0.006333
6148.000000,1,1.426671,1.446912,1.439881,0.006127
6148.250000,1,1.434406,1.452763,1.446958,0.005705
6148.500000,1,1.439487,1.457264,1.451292,0.005428
6148.750000,1,1.441811,1.457822,1.453477,0.005430
6149.000000,1,1.443816,1.459573,1.455163,0.005190
6149.250000,1,1.445629,1.460090,1.455713,0.005078
6149.500000,1,1.444166,1.459297,1.454329,0.005148
6149.750000,1,1.441601,1.459079,1.450777,0.005892
6150.000000,1,1.436040,1.461151,1.446513,0.007692
6150.250000,1,1.434637,1.459516,1.443634,0.008018
6150.500000,1,1.434596,1.460735,1.444050,0.008552
6150.750000,1,1.439176,1.467942,1.448687,0.009190
6151.000000,1,1.445070,1.472611,1.454220,0.008799
6151.250000,1,1.448205,1.478549,1.458309,0.009533
6151.500000,1,1.449798,1.482990,1.460285,0.010463
6151.750000,1,1.448501,1.483506,1.459869,0.010756
6152.000000,1,1.446180,1.476299,1.456571,0.009259
6152.250000,1,1.441681,1.472750,1.452124,0.009595
6152.500000,1,1.433875,1.463540,1.443981,0.009170
6152.750000,1,1.419476,1.448502,1.429829,0.008799
6153.000000,1,1.399916,1.428616,1.410638,0.008553
6153.250000,1,1.378192,1.402445,1.388530,0.007518
6153.500000,1,1.353853,1.374282,1.364072,0.006223
6153.750000,1,1.330375,1.350004,1.340457,0.006085
6154.000000,1,1.307508,1.324725,1.317457,0.005018
6154.250000,1,1.284732,1.301558,1.294727,0.005092
6154.500000,1,1.260332,1.276319,1.270092,0.004934
6154.750000,1,1.233137,1.248116,1.242696,0.004483
6155.000000,1,1.203627,1.219624,1.214415,0.004784
6155.250000,1,1.175700,1.191200,1.185214,0.004335
6155.500000,1,1.144126,1.161108,1.154436,0.004779
6155.750000,1,1.109997,1.123952,1.119669,0.004238
6156.000000,1,1.068332,1.083815,1.078712,0.004738
6156.250000,1,1.020435,1.035289,1.029559,0.004344
6156.500000,1,0.963046,0.979291,0.972334,0.004552
6156.750000,1,0.900003,0.915102,0.908319,0.004133
6157.000000,1,0.832240,0.847137,0.840574,0.004081
6157.250000,1,0.762889,0.776831,0.769504,0.003828
6157.500000,1,0.691513,0.704580,0.697517,0.003646
6157.750000,1,0.621339,0.632453,0.625563,0.003170
6158.000000,1,0.553299,0.562443,0.556751,0.002754
6158.250000,1,0.489700,0.497630,0.491796,0.002495
6158.500000,1,0.431662,0.437977,0.433448,0.001971
6158.750000,1,0.380009,0.385888,0.381947,0.001802
6159.000000,1,0.337044,0.341974,0.338845,0.001659
6159.250000,1,0.302288,0.307062,0.304065,0.001702
6159.500000,1,0.277749,0.283014,0.279160,0.001880
6159.750000,1,0.262081,0.268528,0.263670,0.002211
6160.000000,2,0.272752,0.276886,0.274568,0.001465
6160.250000,2,0.275664,0.279974,0.277633,0.001424
6160.500000,2,0.285339,0.290331,0.287504,0.001595
6160.750000,2,0.301398,0.306928,0.303797,0.001769
6161.000000,2,0.323948,0.330392,0.326947,0.001975
6161.250000,2,0.353086,0.360223,0.356282,0.002187
6161.500000,2,0.388316,0.396985,0.392028,0.002575
6161.750000,2,0.429226,0.439159,0.433537,0.002919
6162.000000,2,0.474895,0.486256,0.480203,0.003382
6162.250000,2,0.525647,0.537472,0.530947,0.003844
6162.500000,2,0.578537,0.591393,0.584245,0.004113
6162.750000,2,0.632489,0.645535,0.638169,0.004278
6163.000000,2,0.686048,0.699821,0.691605,0.004409
6163.250000,2,0.738011,0.751115,0.743127,0.004175
6163.500000,2,0.787448,0.799533,0.791652,0.003872
6163.750000,2,0.831695,0.843709,0.835871,0.003875
6164.000000,2,0.872387,0.884110,0.876783,0.004217
6164.250000,2,0.908100,0.919014,0.911825,0.003959
6164.500000,2,0.939785,0.949678,0.943178,0.003561
6164.750000,2,0.967823,0.976056,0.970636,0.003388
6165.000000,2,0.991664,1.000546,0.995509,0.003235
6165.250000,2,1.015643,1.022835,1.018321,0.002738
6165.500000,2,1.037784,1.046065,1.040481,0.002752
6165.750000,2,1.059624,1.067311,1.061978,0.002542
6166.000000,2,1.079280,1.085913,1.081633,0.001903
6166.250000,2,1.096195,1.101950,1.098573,0.001649
6166.500000,2,1.109480,1.115363,1.112273,0.001641
6166.750000,2,1.119997,1.124508,1.122444,0.001426
6167.000000,2,1.127074,1.132432,1.130036,0.001568
6167.250000,2,1.133202,1.136950,1.135408,0.001399
6167.500000,2,1.136391,1.140968,1.139387,0.001632
6167.750000,2,1.138590,1.143687,1.141260,0.001750
6168.000000,2,1.138830,1.143973,1.141791,0.001749
6168.250000,2,1.138770,1.143977,1.142445,0.001870
6168.500000,2,1.140880,1.145474,1.143851,0.001591
6168.750000,2,1.145448,1.149397,1.147809,0.001444
6169.000000,2,1.152794,1.155869,1.154591,0.001220
6169.250000,2,1.160504,1.165499,1.163471,0.001652
6169.500000,2,1.171506,1.175161,1.173425,0.001271
6169.750000,2,1.181227,1.184530,1.183340,0.001241
6170.000000,2,1.191158,1.194556,1.193452,0.001015
6170.250000,2,1.201089,1.204503,1.203462,0.001117
6170.500000,2,1.211206,1.215515,1.213096,0.001400
6170.750000,2,1.219210,1.223262,1.221400,0.001239
6171.000000,2,1.224830,1.230070,1.227482,0.001450
6171.250000,2,1.228115,1.234628,1.231506,0.002025
6171.500000,2,1.228997,1.235938,1.232732,0.001965
6171.750000,2,1.230720,1.238487,1.233758,0.002222
6172.000000,2,1.231481,1.239077,1.234753,0.002267
6172.250000,2,1.229397,1.237857,1.233190,0.002467
6172.500000,2,1.227574,1.235738,1.230691,0.002316
6172.750000,2,1.223758,1.231769,1.226606,0.002500
6173.000000,2,1.217637,1.227241,1.221152,0.002814
6173.250000,2,1.212168,1.221083,1.215780,0.002578
6173.500000,2,1.207700,1.216824,1.211590,0.002695
6173.750000,2,1.203333,1.212306,1.206963,0.002704
6174.000000,2,1.199286,1.207318,1.202216,0.002455
6174.250000,2,1.192314,1.200230,1.196071,0.002437
6174.500000,2,1.185863,1.193002,1.189385,0.002219
6174.750000,2,1.180594,1.188374,1.184499,0.002381
6175.000000,2,1.178330,1.185495,1.181970,0.002325
6175.250000,2,1.179202,1.185526,1.182818,0.002144
6175.500000,2,1.181886,1.189031,1.185757,0.002305
6175.750000,2,1.185382,1.192576,1.189800,0.002238
6176.000000,2,1.188648,1.195782,1.192761,0.002413
6176.250000,2,1.190160,1.198142,1.194410,0.002394
6176.500000,2,1.192605,1.199138,1.196171,0.002069
6176.750000,2,1.196211,1.201687,1.199068,0.001810
6177.000000,2,1.197641,1.204644,1.200939,0.002595
6177.250000,2,1.196741,1.203430,1.200173,0.002383
6177.500000,2,1.191873,1.199118,1.195732,0.002335
6177.750000,2,1.183835,1.192088,1.189174,0.002668
6178.000000,2,1.178537,1.184962,1.182640,0.002001
6178.250000,2,1.173199,1.180886,1.178310,0.002311
6178.500000,2,1.171919,1.179263,1.176646,0.002229
6178.750000,2,1.171749,1.177580,1.175879,0.001887
6179.000000,2,1.170810,1.176395,1.174810,0.001843
6179.250000,2,1.169240,1.174650,1.172706,0.001852
6179.500000,2,1.168431,1.172562,1.170930,0.001384
6179.750000,2,1.169660,1.173727,1.172241,0.001393
6180.000000,2,1.175448,1.178845,1.177494,0.001305
6180.250000,2,1.182707,1.186432,1.185276,0.001285
6180.500000,2,1.190768,1.194486,1.193373,0.001201
6180.750000,2,1.196249,1.200075,1.198738,0.001142
6181.000000,2,1.199559,1.203679,1.202235,0.001204
6181.250000,2,1.199459,1.204908,1.202564,0.001578
6181.500000,2,1.199149,1.203019,1.201782,0.001303
6181.750000,2,1.197169,1.201520,1.199488,0.001198
6182.000000,2,1.192328,1.199240,1.195875,0.001909
6182.250000,2,1.187368,1.193752,1.190528,0.001813
6182.500000,2,1.181127,1.187604,1.184265,0.001805
6182.750000,2,1.178216,1.183136,1.180275,0.001361
6183.000000,2,1.175666,1.182446,1.179375,0.001913
6183.250000,2,1.178026,1.185115,1.182121,0.001995
6183.500000,2,1.183617,1.189883,1.187703,0.001819
6183.750000,2,1.188418,1.195292,1.192735,0.001941
6184.000000,2,1.191698,1.199420,1.196207,0.002183
6184.250000,2,1.193458,1.199810,1.197419,0.001918
6184.500000,2,1.193898,1.198955,1.197450,0.001586
6184.750000,2,1.193188,1.198950,1.196493,0.001824
6185.000000,2,1.191148,1.195930,1.194075,0.001803
6185.250000,2,1.184727,1.190366,1.188239,0.001743
6185.500000,2,1.175266,1.180389,1.178025,0.001695
6185.750000,2,1.161505,1.165989,1.164070,0.001741
6186.000000,2,1.145985,1.151339,1.148673,0.001862
6186.250000,2,1.129181,1.133938,1.131541,0.001831
6186.500000,2,1.110049,1.115483,1.113307,0.001774
6186.750000,2,1.089408,1.093639,1.091806,0.001659
6187.000000,2,1.063449,1.068841,1.066122,0.001888
6187.250000,2,1.032650,1.037298,1.035489,0.001571
6187.500000,2,0.997949,1.003036,1.000755,0.001759
6187.750000,2,0.960228,0.966100,0.962705,0.001834
6188.000000,2,0.919167,0.925669,0.921881,0.002079
6188.250000,2,0.874429,0.880855,0.877156,0.001941
6188.500000,2,0.826248,0.832311,0.828443,0.001881
6188.750000,2,0.772968,0.779846,0.775603,0.002127
6189.000000,2,0.717527,0.723840,0.719852,0.001940
6189.250000,2,0.661527,0.666535,0.663486,0.001569
6189.500000,2,0.605305,0.610286,0.607331,0.001443
6189.750000,2,0.550300,0.555418,0.552421,0.001457
6190.000000,2,0.498308,0.502584,0.500035,0.001295
6190.250000,2,0.448993,0.452538,0.450697,0.001069
6190.500000,2,0.404564,0.407178,0.406080,0.000957
6190.750000,2,0.365747,0.367846,0.366941,0.000809
6191.000000,2,0.333527,0.335788,0.334658,0.000786
6191.250000,2,0.307843,0.310678,0.308994,0.001011
6191.500000,2,0.289195,0.292293,0.290268,0.001206
6191.750000,2,0.277404,0.280527,0.278669,0.001193
6192.000000,3,0.313400,0.340124,0.324684,0.010559
6192.250000,3,0.316600,0.341776,0.326667,0.010027
6192.500000,3,0.326163,0.350104,0.335573,0.008173
6192.750000,3,0.342265,0.365152,0.350390,0.007305
6193.000000,3,0.364563,0.383610,0.370464,0.006365
6193.250000,3,0.392556,0.411702,0.397894,0.006170
6193.500000,3,0.427983,0.441963,0.432448,0.004385
6193.750000,3,0.468920,0.477313,0.472054,0.002509
6194.000000,3,0.514942,0.522252,0.518289,0.002620
6194.250000,3,0.564891,0.570297,0.568566,0.001695
6194.500000,3,0.618403,0.623570,0.621911,0.001576
6194.750000,3,0.673602,0.679593,0.677070,0.001729
6195.000000,3,0.729084,0.735393,0.732402,0.001818
6195.250000,3,0.782495,0.788821,0.785967,0.002293
6195.500000,3,0.832586,0.840290,0.836354,0.002817
6195.750000,3,0.878499,0.886231,0.882722,0.002748
6196.000000,3,0.919803,0.928419,0.924346,0.003029
6196.250000,3,0.955731,0.964101,0.960273,0.003058
6196.500000,3,0.984545,0.993807,0.989942,0.003281
6196.750000,3,1.008639,1.018840,1.014975,0.003655
6197.000000,3,1.030838,1.040864,1.036870,0.003538
6197.250000,3,1.048922,1.059272,1.055452,0.003696
6197.500000,3,1.064794,1.075988,1.071379,0.003719
6197.750000,3,1.078405,1.088848,1.085053,0.003598
6198.000000,3,1.088240,1.099765,1.095150,0.003799
6198.250000,3,1.095732,1.107246,1.103044,0.003874
6198.500000,3,1.102012,1.112494,1.108803,0.003618
6198.750000,3,1.106960,1.117192,1.113711,0.003692
6199.000000,3,1.110877,1.121658,1.117536,0.003704
6199.250000,3,1.113381,1.124212,1.120026,0.003726
6199.500000,3,1.114805,1.125354,1.120856,0.003467
6199.750000,3,1.113149,1.124082,1.119768,0.003737
6200.000000,3,1.112160,1.139557,1.130069,0.009762
6200.250000,3,1.107727,1.117302,1.113661,0.003420
6200.500000,3,1.103607,1.111954,1.108793,0.003016
6200.750000,3,1.097660,1.106836,1.103402,0.003241
6201.000000,3,1.092026,1.101167,1.097491,0.003117
6201.250000,3,1.087604,1.095458,1.092161,0.002721
6201.500000,3,1.084302,1.089960,1.087402,0.001886
6201.750000,3,1.080122,1.085803,1.083601,0.001946
6202.000000,3,1.075669,1.082318,1.079588,0.002256
6202.250000,3,1.072912,1.079313,1.076231,0.002146
6202.500000,3,1.070610,1.075387,1.073321,0.001522
6202.750000,3,1.068197,1.074015,1.071612,0.001769
6203.000000,3,1.068712,1.073434,1.071106,0.001693
6203.250000,3,1.070540,1.075357,1.072829,0.001733
6203.500000,3,1.072216,1.077330,1.074472,0.001765
6203.750000,3,1.073044,1.077841,1.075644,0.001722
6204.000000,3,1.073942,1.078422,1.076037,0.001687
6204.250000,3,1.073367,1.077961,1.075843,0.001646
6204.500000,3,1.073872,1.078748,1.076421,0.001640
6204.750000,3,1.077083,1.081997,1.079663,0.001731
6205.000000,3,1.081596,1.086216,1.084137,0.001696
6205.250000,3,1.085372,1.091157,1.088761,0.001820
6205.500000,3,1.088553,1.093475,1.091458,0.001631
6205.750000,3,1.089118,1.094941,1.092395,0.001736
6206.000000,3,1.089855,1.094961,1.092458,0.001628
6206.250000,3,1.089633,1.095484,1.093293,0.001906
6206.500000,3,1.090532,1.096430,1.094080,0.001784
6206.750000,3,1.092178,1.098071,1.095673,0.001793
6207.000000,3,1.092551,1.097738,1.095851,0.001635
6207.250000,3,1.093611,1.098735,1.096809,0.001699
6207.500000,3,1.094702,1.101027,1.098071,0.002051
6207.750000,3,1.099730,1.105376,1.102952,0.001761
6208.000000,3,1.109030,1.114325,1.111754,0.001676
6208.250000,3,1.119773,1.125248,1.122650,0.001792
6208.500000,3,1.130496,1.136242,1.133111,0.001897
6208.750000,3,1.138563,1.145321,1.142187,0.002177
6209.000000,3,1.145823,1.151384,1.148223,0.001795
6209.250000,3,1.149448,1.157347,1.153270,0.002374
6209.500000,3,1.153497,1.158830,1.156783,0.001732
6209.750000,3,1.154678,1.161966,1.158555,0.002310
6210.000000,3,1.153719,1.160052,1.157841,0.002087
6210.250000,3,1.151740,1.157377,1.154761,0.001800
6210.500000,3,1.145288,1.151086,1.148828,0.001749
6210.750000,3,1.141280,1.147010,1.144814,0.001881
6211.000000,3,1.141754,1.146718,1.144290,0.001595
6211.250000,3,1.145116,1.151458,1.148934,0.001831
6211.500000,3,1.152831,1.159418,1.156107,0.001938
6211.750000,3,1.159636,1.166805,1.163693,0.002130
6212.000000,3,1.166138,1.171776,1.169299,0.001833
6212.250000,3,1.171227,1.177241,1.174506,0.001853
6212.500000,3,1.177851,1.182595,1.180188,0.001595
6212.750000,3,1.185898,1.191098,1.188250,0.001828
6213.000000,3,1.194936,1.200307,1.196939,0.001801
6213.250000,3,1.202603,1.207764,1.205229,0.001646
6213.500000,3,1.207964,1.212957,1.210344,0.001741
6213.750000,3,1.211438,1.216258,1.213538,0.001513
6214.000000,3,1.213385,1.217968,1.215840,0.001571
6214.250000,3,1.217754,1.221340,1.219684,0.001246
6214.500000,3,1.223140,1.226701,1.225237,0.001483
6214.750000,3,1.228522,1.233344,1.231163,0.001650
6215.000000,3,1.231183,1.237131,1.234364,0.001914
6215.250000,3,1.232673,1.239181,1.235954,0.002316
6215.500000,3,1.234554,1.241362,1.237702,0.002458
6215.750000,3,1.238265,1.245208,1.241531,0.002556
6216.000000,3,1.244748,1.252660,1.248101,0.002521
6216.250000,3,1.253481,1.262040,1.256553,0.002680
6216.500000,3,1.262084,1.269280,1.264328,0.002249
6216.750000,3,1.266265,1.273591,1.269261,0.002208
6217.000000,3,1.267796,1.275732,1.270635,0.002266
6217.250000,3,1.268026,1.275065,1.270537,0.002036
6217.500000,3,1.266468,1.275409,1.269097,0.002828
6217.750000,3,1.263462,1.272834,1.266699,0.002875
6218.000000,3,1.257128,1.266665,1.260593,0.002865
6218.250000,3,1.245163,1.257133,1.250774,0.003413
6218.500000,3,1.230772,1.243118,1.235890,0.003689
6218.750000,3,1.211962,1.224085,1.216488,0.003624
6219.000000,3,1.188693,1.199206,1.193032,0.003250
6219.250000,3,1.160684,1.171379,1.165077,0.003442
6219.500000,3,1.126782,1.135908,1.130940,0.003044
6219.750000,3,1.086025,1.095217,1.090120,0.002925
6220.000000,3,1.038975,1.046438,1.042977,0.002470
6220.250000,3,0.987033,0.994346,0.990752,0.002563
6220.500000,3,0.930822,0.937312,0.933997,0.002292
6220.750000,3,0.872226,0.876734,0.874096,0.001636
6221.000000,3,0.807745,0.813421,0.810308,0.002070
6221.250000,3,0.742400,0.747311,0.744614,0.001644
6221.500000,3,0.676975,0.680845,0.678817,0.001325
6221.750000,3,0.614409,0.619212,0.616352,0.001744
6222.000000,3,0.555947,0.566542,0.559902,0.003574
6222.250000,3,0.504033,0.523701,0.511022,0.006615
6222.500000,3,0.457744,0.488438,0.469423,0.010545
6222.750000,3,0.416423,0.459384,0.430954,0.013943
6223.000000,3,0.380256,0.417407,0.393917,0.012152
6223.250000,3,0.352001,0.381421,0.366732,0.010530
6223.500000,3,0.331352,0.358102,0.345583,0.010567
6223.750000,3,0.318896,0.345212,0.330936,0.011143
6224.000000,4,0.290536,0.305334,0.296488,0.005582
6224.250000,4,0.294886,0.307578,0.299935,0.005149
6224.500000,4,0.305711,0.321949,0.311234,0.005674
6224.750000,4,0.324574,0.350159,0.330984,0.008174
6225.000000,4,0.348184,0.380414,0.356044,0.010235
6225.250000,4,0.381557,0.427496,0.389408,0.015641
6225.500000,4,0.417237,0.467288,0.434109,0.016143
6225.750000,4,0.463370,0.508962,0.483056,0.014058
6226.000000,4,0.516789,0.577328,0.545092,0.023499
6226.250000,4,0.571760,0.633818,0.600848,0.020838
6226.500000,4,0.622613,0.706075,0.660105,0.026054
6226.750000,4,0.682970,0.767527,0.722014,0.027206
6227.000000,4,0.760236,0.851897,0.791662,0.029458
6227.250000,4,0.826826,0.943322,0.866751,0.046442
6227.500000,4,0.883903,1.052432,0.940799,0.070259
6227.750000,4,0.937437,1.147421,0.994300,0.073987
6228.000000,4,0.987090,1.276988,1.059917,0.094428
6228.250000,4,1.047092,1.348481,1.112594,0.100750
6228.500000,4,1.088972,1.376599,1.147402,0.095545
6228.750000,4,1.123002,1.410273,1.193237,0.094204
6229.000000,4,1.156145,1.497847,1.237566,0.117084
6229.250000,4,1.170676,1.552642,1.278876,0.126102
6229.500000,4,1.169626,1.566636,1.291406,0.126721
6229.750000,4,1.187637,1.597318,1.299019,0.130102
6230.000000,4,1.207442,1.574846,1.304545,0.119207
6230.250000,4,1.233688,1.479270,1.312519,0.084909
6230.500000,4,1.242034,1.453204,1.321140,0.076427
6230.750000,4,1.253939,1.476503,1.316625,0.071113
6231.000000,4,1.256463,1.447179,1.304199,0.062679
6231.250000,4,1.237440,1.364561,1.278205,0.038717
6231.500000,4,1.226050,1.283377,1.257992,0.019019
6231.750000,4,1.223436,1.269285,1.250441,0.016697
6232.000000,4,1.223177,1.273660,1.250113,0.019427
6232.250000,4,1.225125,1.275862,1.251867,0.020091
6232.500000,4,1.224042,1.277812,1.252113,0.020935
6232.750000,4,1.226059,1.278408,1.252711,0.020842
6233.000000,4,1.225900,1.279621,1.253068,0.021367
6233.250000,4,1.227567,1.280237,1.254471,0.020932
6233.500000,4,1.227547,1.281581,1.255090,0.021359
6233.750000,4,1.228679,1.282258,1.256225,0.020814
6234.000000,4,1.225963,1.280692,1.254333,0.020927
6234.250000,4,1.223406,1.279388,1.252875,0.020435
6234.500000,4,1.222153,1.277095,1.249833,0.020367
6234.750000,4,1.219476,1.274327,1.248141,0.020292
6235.000000,4,1.218123,1.271760,1.245615,0.019813
6235.250000,4,1.216128,1.270477,1.243706,0.019535
6235.500000,4,1.210413,1.265385,1.238245,0.018969
6235.750000,4,1.206935,1.260738,1.234628,0.018704
6236.000000,4,1.202824,1.255989,1.230443,0.018271
6236.250000,4,1.203496,1.255272,1.229454,0.017968
6236.500000,4,1.204027,1.255181,1.229698,0.017618
6236.750000,4,1.206514,1.256787,1.231947,0.017490
6237.000000,4,1.206403,1.257404,1.231836,0.017858
6237.250000,4,1.205130,1.255929,1.231331,0.017583
6237.500000,4,1.204388,1.254019,1.228813,0.017478
6237.750000,4,1.199977,1.250200,1.225765,0.017363
6238.000000,4,1.195135,1.244007,1.219751,0.017427
6238.250000,4,1.188067,1.236753,1.212127,0.017389
6238.500000,4,1.177200,1.226114,1.201469,0.017580
6238.750000,4,1.167235,1.215182,1.190668,0.017689
6239.000000,4,1.153781,1.202705,1.177725,0.018276
6239.250000,4,1.142613,1.191561,1.166593,0.018626
6239.500000,4,1.128516,1.181751,1.155314,0.019650
6239.750000,4,1.118338,1.171921,1.145520,0.020201
6240.000000,4,1.134023,1.186924,1.160780,0.019494
6240.250000,4,1.097178,1.153452,1.127029,0.021048
6240.500000,4,1.089306,1.147117,1.119981,0.020992
6240.750000,4,1.085330,1.144147,1.116981,0.021252
6241.000000,4,1.082716,1.142328,1.115248,0.021715
6241.250000,4,1.083253,1.143137,1.116041,0.021563
6241.500000,4,1.081434,1.142641,1.114906,0.021768
6241.750000,4,1.080251,1.142055,1.114015,0.021799
6242.000000,4,1.075779,1.137903,1.110342,0.021368
6242.250000,4,1.072260,1.134710,1.107577,0.021110
6242.500000,4,1.066456,1.127951,1.102613,0.020606
6242.750000,4,1.060661,1.122526,1.098183,0.019719
6243.000000,4,1.052958,1.114666,1.090382,0.019120
6243.250000,4,1.043675,1.105846,1.083358,0.019196
6243.500000,4,1.034988,1.096652,1.077358,0.019271
6243.750000,4,1.032822,1.093106,1.074533,0.018971
6244.000000,4,1.029412,1.093860,1.073354,0.020494
6244.250000,4,1.030585,1.102181,1.075371,0.021259
6244.500000,4,1.030546,1.110282,1.077395,0.023075
6244.750000,4,1.030347,1.112708,1.077519,0.023350
6245.000000,4,1.026232,1.112076,1.074940,0.024177
6245.250000,4,1.025884,1.111304,1.073469,0.024343
6245.500000,4,1.023548,1.113510,1.074473,0.025677
6245.750000,4,1.024304,1.113239,1.073635,0.025165
6246.000000,4,1.020537,1.110903,1.071046,0.026623
6246.250000,4,1.021024,1.102292,1.067831,0.024608
6246.500000,4,1.016740,1.097099,1.063467,0.024484
6246.750000,4,1.012059,1.090496,1.059383,0.025226
6247.000000,4,1.010001,1.096946,1.055774,0.026931
6247.250000,4,1.013470,1.092121,1.055508,0.024379
6247.500000,4,1.010140,1.101800,1.055153,0.027419
6247.750000,4,1.009176,1.113065,1.055708,0.030534
6248.000000,4,1.006324,1.110578,1.053304,0.030237
6248.250000,4,1.005777,1.110776,1.051653,0.029759
6248.500000,4,1.002000,1.118940,1.050163,0.033092
6248.750000,4,0.999684,1.119039,1.049818,0.033653
6249.000000,4,0.994178,1.111014,1.045801,0.032974
6249.250000,4,0.992208,1.112777,1.042797,0.033762
6249.500000,4,0.981126,1.107982,1.036311,0.035186
6249.750000,4,0.975802,1.094875,1.027787,0.033388
6250.000000,4,0.966953,1.088039,1.020422,0.033596
6250.250000,4,0.964835,1.086602,1.015840,0.034046
6250.500000,4,0.960565,1.073634,1.007584,0.032049
6250.750000,4,0.951345,1.065876,1.000380,0.032302
6251.000000,4,0.932317,1.051412,0.986117,0.033020
6251.250000,4,0.916258,1.029279,0.965155,0.032010
6251.500000,4,0.892326,0.993890,0.938669,0.028793
6251.750000,4,0.866747,0.970782,0.912282,0.029031
6252.000000,4,0.832145,0.932471,0.877335,0.028177
6252.250000,4,0.799344,0.883651,0.839961,0.023956
6252.500000,4,0.758753,0.833627,0.796459,0.022012
