# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.986522,17.090738,17.037822,0.035785
7560.250000,1,1.322817,1.349846,1.335203,0.009452
7560.500000,1,0.250299,0.298614,0.273900,0.016082
7560.750000,1,1.006216,1.064558,1.034428,0.021065
7561.000000,1,0.525535,0.552488,0.537415,0.009488
7561.250000,1,0.892277,0.936111,0.913910,0.015691
7561.500000,1,0.576436,0.640785,0.606940,0.022588
7561.750000,1,0.996970,0.999815,0.998171,0.000983
7562.000000,1,0.517686,0.610956,0.562182,0.032717
7562.250000,1,1.116035,1.120806,1.117674,0.001401
7562.500000,1,0.534405,0.604559,0.567059,0.024930
7562.750000,1,1.129972,1.158256,1.144951,0.009582
7563.000000,1,0.629013,0.672914,0.648402,0.015942
7563.250000,1,1.113426,1.145307,1.128972,0.011312
7563.500000,1,0.690709,0.745095,0.716773,0.018853
7563.750000,1,1.134417,1.150030,1.141245,0.005701
7564.000000,1,0.705601,0.763106,0.734416,0.019534
7564.250000,1,1.155430,1.177695,1.165309,0.008670
7564.500000,1,0.712334,0.744771,0.728337,0.010709
7564.750000,1,1.143430,1.187599,1.164411,0.016073
7565.000000,1,0.740090,0.758039,0.748963,0.005695
7565.250000,1,1.129112,1.161661,1.144286,0.011960
7565.500000,1,0.732068,0.774173,0.752470,0.014280
7565.750000,1,1.129152,1.132959,1.130549,0.001037
7566.000000,1,0.692011,0.755482,0.722764,0.021759
7566.250000,1,1.120118,1.132040,1.126794,0.004383
7566.500000,1,0.660491,0.710317,0.683225,0.017419
7566.750000,1,1.106461,1.110605,1.109674,0.001180
7567.000000,1,0.630333,0.664339,0.644951,0.012023
7567.250000,1,1.066115,1.069492,1.068039,0.001017
7567.500000,1,0.586014,0.627208,0.605482,0.014215
7567.750000,1,1.008628,1.026539,1.018340,0.006148
7568.000000,1,0.542427,0.587423,0.564731,0.015019
7568.250000,1,0.966668,0.977698,0.972049,0.003649
7568.500000,1,0.507597,0.525932,0.517309,0.005569
7568.750000,1,0.922008,0.938337,0.929585,0.005925
7569.000000,1,0.461589,0.469041,0.465315,0.002979
7569.250000,1,0.883259,0.900509,0.891406,0.006313
7569.500000,1,0.416417,0.424653,0.420970,0.002159
7569.750000,1,0.845479,0.856157,0.850463,0.003561
7570.000000,1,0.372712,0.403103,0.388286,0.009765
7570.250000,1,0.793561,0.817081,0.805518,0.008183
7570.500000,1,0.342344,0.365486,0.353440,0.007767
7570.750000,1,0.768622,0.780465,0.775367,0.004450
7571.000000,1,0.302847,0.315034,0.307784,0.004151
7571.250000,1,0.750045,0.766783,0.759784,0.006187
7571.500000,1,0.259493,0.287367,0.271663,0.009707
7571.750000,1,0.702125,0.742002,0.723496,0.014538
7572.000000,1,0.250103,0.293621,0.271319,0.014631
7572.250000,1,0.643985,0.681204,0.663142,0.013394
7572.500000,1,0.270191,0.288304,0.279158,0.005608
7572.750000,1,0.630937,0.634099,0.632720,0.001069
7573.000000,1,0.234321,0.248134,0.241373,0.005762
7573.250000,1,0.648347,0.657608,0.653177,0.003310
7573.500000,1,0.178205,0.186390,0.182485,0.002986
7573.750000,1,0.646181,0.662358,0.653546,0.005244
7574.000000,1,0.175290,0.194928,0.186405,0.005683
7574.250000,1,0.577953,0.601986,0.589120,0.008068
7574.500000,1,0.219192,0.226337,0.222959,0.001886
7574.750000,1,0.573415,0.578079,0.576030,0.001752
7575.000000,1,0.122202,0.127105,0.124620,0.001601
7575.250000,1,0.757658,0.779174,0.769781,0.008214
7575.500000,1,-0.204327,-0.150648,-0.179967,0.017533
7575.750000,1,1.100680,1.180439,1.141288,0.031354
7576.000000,1,21.423445,23.430637,22.478364,0.686806
7576.250000,1,1.099571,1.182028,1.142479,0.031741
7576.500000,1,-0.206092,-0.153103,-0.181984,0.017393
7576.750000,1,0.761357,0.782297,0.772991,0.008086
7577.000000,1,0.118162,0.123628,0.120668,0.001741
7577.250000,1,0.577996,0.582777,0.580956,0.001657
7577.500000,1,0.214313,0.220658,0.217482,0.001652
7577.750000,1,0.585019,0.607635,0.595296,0.007806
7578.000000,1,0.169526,0.188353,0.180078,0.005429
7578.250000,1,0.653833,0.668642,0.660261,0.004999
7578.500000,1,0.171331,0.179772,0.175960,0.003073
7578.750000,1,0.654464,0.664956,0.659594,0.003535
7579.000000,1,0.228098,0.242563,0.235464,0.005832
7579.250000,1,0.635704,0.639422,0.637987,0.001067
7579.500000,1,0.265790,0.284541,0.274718,0.005710
7579.750000,1,0.647960,0.684630,0.666456,0.013346
7580.000000,1,0.247878,0.292614,0.269312,0.014839
7580.250000,1,0.703686,0.743351,0.724526,0.014574
7580.500000,1,0.260165,0.289725,0.272689,0.010013
7580.750000,1,0.748380,0.764926,0.757754,0.006278
7581.000000,1,0.306928,0.320545,0.311847,0.004508
7581.250000,1,0.763887,0.775787,0.770239,0.004568
7581.500000,1,0.348839,0.374184,0.360391,0.008174
7581.750000,1,0.786383,0.809866,0.797680,0.008317
7582.000000,1,0.381613,0.414090,0.397572,0.010133
7582.250000,1,0.836582,0.846952,0.840795,0.003695
7582.500000,1,0.426725,0.436572,0.431452,0.002516
7582.750000,1,0.873312,0.891360,0.881166,0.006403
7583.000000,1,0.470706,0.479447,0.475497,0.002986
7583.250000,1,0.912836,0.930681,0.920346,0.006159
7583.500000,1,0.516189,0.535484,0.525581,0.005688
7583.750000,1,0.961845,0.970958,0.965513,0.003434
7584.000000,1,0.547710,0.593175,0.569531,0.015003
7584.250000,1,1.008808,1.024380,1.016599,0.005802
7584.500000,1,0.586702,0.627939,0.605479,0.014126
7584.750000,1,1.069403,1.073051,1.071757,0.001089
7585.000000,1,0.625051,0.659047,0.638959,0.011969
7585.250000,1,1.115684,1.120837,1.119392,0.001437
7585.500000,1,0.649035,0.698600,0.671236,0.017303
7585.750000,1,1.136691,1.147271,1.142179,0.004164
7586.000000,1,0.675265,0.738599,0.705632,0.021689
7586.250000,1,1.148840,1.152393,1.150135,0.001050
7586.500000,1,0.711792,0.754320,0.732090,0.014316
7586.750000,1,1.150534,1.183116,1.165589,0.011949
7587.000000,1,0.719257,0.737769,0.728373,0.005816
7587.250000,1,1.163364,1.206718,1.184046,0.015924
7587.500000,1,0.694866,0.728052,0.711338,0.010882
7587.750000,1,1.169609,1.190624,1.178993,0.008454
7588.000000,1,0.696159,0.754990,0.725605,0.019818
7588.250000,1,1.138047,1.152166,1.144675,0.005410
7588.500000,1,0.693763,0.748811,0.720569,0.019048
7588.750000,1,1.102295,1.132199,1.117390,0.011000
7589.000000,1,0.649230,0.693268,0.669262,0.016055
7589.250000,1,1.099397,1.125809,1.114060,0.009302
7589.500000,1,0.575820,0.645552,0.608867,0.024940
7589.750000,1,1.061183,1.067123,1.064131,0.001598
7590.000000,1,0.583435,0.675291,0.627966,0.032540
7590.250000,1,0.917812,0.920898,0.919469,0.001028
7590.500000,1,0.668584,0.730738,0.698603,0.022236
7590.750000,1,0.786076,0.830758,0.808643,0.015972
7591.000000,1,0.644769,0.669005,0.655901,0.008952
7591.250000,1,0.872425,0.933151,0.902070,0.021624
7591.500000,1,0.397189,0.442011,0.419256,0.015326
7591.750000,1,1.162059,1.194019,1.175698,0.010588
7592.000000,2,0.290095,0.291159,0.290565,0.000299
7592.250000,2,0.292434,0.293599,0.293046,0.000326
7592.500000,2,0.299382,0.300164,0.299836,0.000271
7592.750000,2,0.310885,0.312169,0.311486,0.000498
7593.000000,2,0.327149,0.328551,0.327903,0.000535
7593.250000,2,0.348348,0.350215,0.349471,0.000663
7593.500000,2,0.375302,0.377536,0.376453,0.000708
7593.750000,2,0.407518,0.409918,0.408953,0.000805
7594.000000,2,0.444954,0.447223,0.446360,0.000876
7594.250000,2,0.486590,0.489481,0.488220,0.000990
7594.500000,2,0.530806,0.533610,0.532527,0.001026
7594.750000,2,0.576594,0.579942,0.578537,0.001019
7595.000000,2,0.622648,0.625728,0.624640,0.001011
7595.250000,2,0.669231,0.672434,0.671082,0.001151
7595.500000,2,0.716244,0.719553,0.718181,0.001322
7595.750000,2,0.763961,0.767137,0.765788,0.001137
7596.000000,2,0.811682,0.815012,0.813649,0.001199
7596.250000,2,0.857338,0.860870,0.859513,0.001298
7596.500000,2,0.900661,0.903981,0.902435,0.001159
7596.750000,2,0.938776,0.942041,0.940712,0.001063
7597.000000,2,0.971849,0.975792,0.973985,0.001314
7597.250000,2,1.001068,1.003784,1.002501,0.000966
7597.500000,2,1.025479,1.028118,1.026906,0.000907
7597.750000,2,1.045532,1.049726,1.047818,0.001267
7598.000000,2,1.063935,1.066922,1.065417,0.001060
7598.250000,2,1.078429,1.081765,1.080680,0.001123
7598.500000,2,1.091758,1.095878,1.094023,0.001223
7598.750000,2,1.104988,1.108271,1.106712,0.001194
7599.000000,2,1.116864,1.120513,1.118761,0.001173
7599.250000,2,1.128018,1.131973,1.130010,0.001475
7599.500000,2,1.136941,1.142284,1.139229,0.001631
7599.750000,2,1.143623,1.148993,1.146235,0.001682
7600.000000,2,1.149309,1.155093,1.151659,0.001874
7600.250000,2,1.152712,1.157257,1.154573,0.001697
7600.500000,2,1.157010,1.161503,1.158894,0.001674
7600.750000,2,1.161562,1.166607,1.163747,0.001815
7601.000000,2,1.167810,1.171912,1.169420,0.001502
7601.250000,2,1.172601,1.177144,1.174754,0.001483
7601.500000,2,1.177893,1.182400,1.179729,0.001666
7601.750000,2,1.182751,1.186255,1.184077,0.001226
7602.000000,2,1.186503,1.189379,1.187768,0.001040
7602.250000,2,1.187904,1.191085,1.189736,0.000896
7602.500000,2,1.188942,1.191282,1.190425,0.000686
7602.750000,2,1.187754,1.190079,1.189406,0.000650
7603.000000,2,1.185965,1.189294,1.187642,0.000926
7603.250000,2,1.183354,1.186999,1.185275,0.001072
7603.500000,2,1.182572,1.185623,1.184182,0.001091
7603.750000,2,1.182975,1.186124,1.184645,0.001143
7604.000000,2,1.184878,1.188561,1.187286,0.001222
7604.250000,2,1.187780,1.191852,1.189841,0.001258
7604.500000,2,1.189684,1.193268,1.191637,0.001345
7604.750000,2,1.190043,1.194112,1.192125,0.001407
7605.000000,2,1.189206,1.193811,1.191773,0.001639
7605.250000,2,1.188947,1.193270,1.191208,0.001622
7605.500000,2,1.187800,1.192526,1.190416,0.001562
7605.750000,2,1.187371,1.191207,1.189581,0.001439
7606.000000,2,1.185747,1.189787,1.188132,0.001480
7606.250000,2,1.183593,1.186879,1.185219,0.001142
7606.500000,2,1.180054,1.183163,1.181878,0.001142
7606.750000,2,1.176456,1.179867,1.178371,0.001159
7607.000000,2,1.175020,1.177254,1.176353,0.000871
7607.250000,2,1.173994,1.176880,1.175498,0.000760
7607.500000,2,1.174416,1.180705,1.175832,0.001872
7607.750000,2,1.173449,1.179936,1.175351,0.001991
7608.000000,2,1.172279,1.179315,1.174412,0.002191
7608.250000,2,1.169127,1.175826,1.171284,0.002190
7608.500000,2,1.164862,1.171479,1.167204,0.002095
7608.750000,2,1.159280,1.164803,1.161827,0.002062
7609.000000,2,1.153940,1.157876,1.155725,0.001611
7609.250000,2,1.147607,1.151301,1.149516,0.001426
7609.500000,2,1.141187,1.146791,1.143540,0.001713
7609.750000,2,1.136467,1.139821,1.138006,0.001299
7610.000000,2,1.132770,1.136543,1.134278,0.001312
7610.250000,2,1.130062,1.134437,1.132026,0.001402
7610.500000,2,1.129213,1.133380,1.130941,0.001448
7610.750000,2,1.129124,1.133065,1.130905,0.001531
7611.000000,2,1.130248,1.136418,1.132589,0.001898
7611.250000,2,1.131273,1.137982,1.134666,0.002237
7611.500000,2,1.135035,1.139791,1.137590,0.001762
7611.750000,2,1.138426,1.142585,1.141055,0.001408
7612.000000,2,1.143703,1.147868,1.146250,0.001684
7612.250000,2,1.147172,1.152943,1.150433,0.002120
7612.500000,2,1.151594,1.156910,1.154547,0.002174
7612.750000,2,1.154900,1.160960,1.158609,0.002199
7613.000000,2,1.158074,1.163692,1.161531,0.002155
7613.250000,2,1.160686,1.166766,1.164067,0.002173
7613.500000,2,1.162795,1.169047,1.166157,0.002141
7613.750000,2,1.164283,1.169087,1.166969,0.001744
7614.000000,2,1.164155,1.169800,1.167478,0.001869
7614.250000,2,1.165501,1.170343,1.168083,0.001678
7614.500000,2,1.167349,1.172242,1.169957,0.001609
7614.750000,2,1.170523,1.174211,1.172589,0.001188
7615.000000,2,1.174248,1.177750,1.176502,0.000968
7615.250000,2,1.179482,1.181654,1.180460,0.000739
7615.500000,2,1.183992,1.185292,1.184531,0.000434
7615.750000,2,1.186253,1.189355,1.188141,0.000845
7616.000000,2,1.191891,1.194030,1.192677,0.000777
7616.250000,2,1.196082,1.199782,1.197572,0.001127
7616.500000,2,1.201935,1.205043,1.203284,0.000831
7616.750000,2,1.205987,1.210189,1.208062,0.001261
7617.000000,2,1.211254,1.214865,1.212379,0.001283
7617.250000,2,1.213592,1.218573,1.215629,0.001648
7617.500000,2,1.215276,1.220238,1.216928,0.001597
7617.750000,2,1.215154,1.219909,1.216927,0.001604
7618.000000,2,1.214360,1.218284,1.215953,0.001384
7618.250000,2,1.210929,1.215343,1.212555,0.001416
7618.500000,2,1.203226,1.208624,1.205238,0.001622
7618.750000,2,1.191502,1.196632,1.193707,0.001321
7619.000000,2,1.174875,1.179596,1.177172,0.001366
7619.250000,2,1.152946,1.157097,1.154745,0.001336
7619.500000,2,1.124757,1.128866,1.127047,0.001431
7619.750000,2,1.091818,1.095946,1.093791,0.001320
7620.000000,2,1.052135,1.057008,1.054293,0.001483
7620.250000,2,1.006338,1.010822,1.008213,0.001624
7620.500000,2,0.954996,0.959531,0.956839,0.001575
7620.750000,2,0.898734,0.904110,0.900761,0.001654
7621.000000,2,0.839773,0.844361,0.841519,0.001648
7621.250000,2,0.777111,0.781319,0.779032,0.001537
7621.500000,2,0.712597,0.716837,0.714537,0.001407
7621.750000,2,0.647223,0.650919,0.648847,0.001376
7622.000000,2,0.581980,0.585487,0.583824,0.001181
7622.250000,2,0.519924,0.523616,0.521849,0.001227
7622.500000,2,0.463170,0.466760,0.465021,0.001065
7622.750000,2,0.413138,0.416327,0.415111,0.000940
7623.000000,2,0.371016,0.374261,0.373040,0.000953
7623.250000,2,0.338103,0.339953,0.339288,0.000540
7623.500000,2,0.313659,0.315254,0.314674,0.000498
7623.750000,2,0.298508,0.300060,0.299552,0.000457
7624.000000,3,0.258518,0.259782,0.259206,0.000409
7624.250000,3,0.261161,0.262825,0.261961,0.000542
7624.500000,3,0.269123,0.270826,0.269936,0.000537
7624.750000,3,0.282055,0.283713,0.282952,0.000491
7625.000000,3,0.299932,0.301496,0.300868,0.000548
7625.250000,3,0.322339,0.324031,0.323442,0.000643
7625.500000,3,0.350121,0.352002,0.351210,0.000542
7625.750000,3,0.383704,0.385048,0.384411,0.000406
7626.000000,3,0.421690,0.423960,0.422987,0.000734
7626.250000,3,0.464372,0.467557,0.466092,0.000968
7626.500000,3,0.511434,0.514180,0.512888,0.000954
7626.750000,3,0.560496,0.563486,0.562160,0.000963
7627.000000,3,0.610134,0.613991,0.612379,0.001111
7627.250000,3,0.659081,0.663389,0.661586,0.001199
7627.500000,3,0.707389,0.712527,0.710492,0.001366
7627.750000,3,0.754201,0.759186,0.757813,0.001507
7628.000000,3,0.799051,0.804584,0.803014,0.001587
7628.250000,3,0.840287,0.847329,0.844489,0.001875
7628.500000,3,0.877524,0.885644,0.881618,0.001977
7628.750000,3,0.910709,0.920105,0.915098,0.002374
7629.000000,3,0.941413,0.952439,0.945441,0.002836
7629.250000,3,0.969702,0.982834,0.973301,0.003626
7629.500000,3,0.994171,1.008449,0.998299,0.003911
7629.750000,3,1.014739,1.025851,1.019392,0.003185
7630.000000,3,1.030572,1.040078,1.036059,0.002971
7630.250000,3,1.044309,1.053868,1.049533,0.003701
7630.500000,3,1.055336,1.065366,1.060756,0.003747
7630.750000,3,1.062846,1.074804,1.069547,0.004151
7631.000000,3,1.070735,1.081197,1.076606,0.003984
7631.250000,3,1.075636,1.087408,1.081600,0.004166
7631.500000,3,1.078833,1.089740,1.085253,0.004012
7631.750000,3,1.081095,1.091358,1.086594,0.003947
7632.000000,3,1.082947,1.093479,1.088796,0.004051
7632.250000,3,1.086593,1.097369,1.092368,0.003993
7632.500000,3,1.092909,1.102545,1.097993,0.003761
7632.750000,3,1.100409,1.110867,1.106263,0.003836
7633.000000,3,1.109195,1.119943,1.114683,0.003804
7633.250000,3,1.116430,1.126687,1.121749,0.003661
7633.500000,3,1.121725,1.131381,1.126898,0.003546
7633.750000,3,1.126211,1.134607,1.130890,0.003143
7634.000000,3,1.131657,1.140095,1.135956,0.002974
7634.250000,3,1.138460,1.146447,1.142609,0.002830
7634.500000,3,1.146508,1.154669,1.150575,0.002878
7634.750000,3,1.154886,1.161815,1.158640,0.002686
7635.000000,3,1.161798,1.169082,1.165439,0.002702
7635.250000,3,1.167227,1.175022,1.171388,0.002759
7635.500000,3,1.171919,1.180459,1.176209,0.002810
7635.750000,3,1.176501,1.183605,1.180667,0.002617
7636.000000,3,1.178911,1.187234,1.184152,0.002698
7636.250000,3,1.179360,1.186929,1.184344,0.002593
7636.500000,3,1.178045,1.185058,1.182082,0.002292
7636.750000,3,1.173612,1.180890,1.177763,0.002446
7637.000000,3,1.169737,1.176761,1.173881,0.002259
7637.250000,3,1.170285,1.175802,1.173476,0.001928
7637.500000,3,1.175166,1.180840,1.178591,0.001896
7637.750000,3,1.183533,1.189146,1.186647,0.001704
7638.000000,3,1.194401,1.199152,1.197335,0.001406
7638.250000,3,1.205398,1.210378,1.208250,0.001517
7638.500000,3,1.213466,1.219114,1.217063,0.001831
7638.750000,3,1.220409,1.225492,1.223459,0.001722
7639.000000,3,1.226867,1.230231,1.228616,0.001131
7639.250000,3,1.229822,1.233988,1.232434,0.001331
7639.500000,3,1.232113,1.236677,1.234935,0.001341
7639.750000,3,1.233727,1.239316,1.236662,0.001569
7640.000000,3,1.236067,1.240595,1.238759,0.001291
7640.250000,3,1.236476,1.239836,1.238458,0.001171
7640.500000,3,1.238737,1.241405,1.240210,0.001027
7640.750000,3,1.241758,1.244755,1.243489,0.000945
7641.000000,3,1.246891,1.249502,1.248126,0.000919
7641.250000,3,1.250949,1.253390,1.252530,0.000752
7641.500000,3,1.255501,1.257057,1.256454,0.000486
7641.750000,3,1.257872,1.260134,1.258973,0.000784
7642.000000,3,1.260032,1.262499,1.261074,0.000735
7642.250000,3,1.261491,1.263982,1.262466,0.000705
7642.500000,3,1.262616,1.265686,1.263671,0.000915
7642.750000,3,1.263381,1.266297,1.264543,0.000977
7643.000000,3,1.262203,1.266628,1.264531,0.001134
7643.250000,3,1.263329,1.266428,1.264168,0.000993
7643.500000,3,1.261901,1.266237,1.263290,0.001339
7643.750000,3,1.261599,1.265225,1.262494,0.001185
7644.000000,3,1.261112,1.264975,1.262705,0.001161
7644.250000,3,1.260622,1.264985,1.262253,0.001388
7644.500000,3,1.259232,1.263341,1.260842,0.001413
7644.750000,3,1.257057,1.261537,1.258609,0.001641
7645.000000,3,1.253210,1.257338,1.255178,0.001344
7645.250000,3,1.248976,1.253720,1.251472,0.001597
7645.500000,3,1.245378,1.249465,1.247351,0.001461
7645.750000,3,1.241785,1.245062,1.243376,0.001050
7646.000000,3,1.235897,1.240401,1.238175,0.001577
7646.250000,3,1.231186,1.235290,1.233067,0.001560
7646.500000,3,1.225641,1.229959,1.228009,0.001520
7646.750000,3,1.221183,1.225919,1.223487,0.001730
7647.000000,3,1.218873,1.222670,1.220759,0.001646
7647.250000,3,1.216195,1.221335,1.219228,0.001833
7647.500000,3,1.215136,1.220466,1.218318,0.001764
7647.750000,3,1.214076,1.220507,1.217663,0.002133
7648.000000,3,1.213826,1.220056,1.217390,0.002216
7648.250000,3,1.213037,1.219936,1.216259,0.002171
7648.500000,3,1.212047,1.219906,1.216316,0.002418
7648.750000,3,1.212642,1.219936,1.215936,0.002730
7649.000000,3,1.211547,1.219976,1.216175,0.002977
7649.250000,3,1.209648,1.218884,1.214511,0.003417
7649.500000,3,1.206479,1.215927,1.210987,0.003215
7649.750000,3,1.200292,1.209824,1.204516,0.003683
7650.000000,3,1.189946,1.199010,1.194159,0.003589
7650.250000,3,1.175243,1.184890,1.179736,0.003834
7650.500000,3,1.156840,1.167014,1.161550,0.003939
7650.750000,3,1.133099,1.144020,1.138250,0.003942
7651.000000,3,1.105671,1.115137,1.109764,0.003629
7651.250000,3,1.072834,1.083200,1.077361,0.003864
7651.500000,3,1.035998,1.045973,1.040452,0.003708
7651.750000,3,0.994020,1.005049,0.999436,0.003785
7652.000000,3,0.949621,0.960193,0.954598,0.003753
7652.250000,3,0.901537,0.910924,0.905662,0.003355
7652.500000,3,0.847652,0.857670,0.852761,0.003439
7652.750000,3,0.792180,0.801932,0.797399,0.003283
7653.000000,3,0.734825,0.744682,0.739808,0.003219
7653.250000,3,0.676492,0.685987,0.681090,0.003066
7653.500000,3,0.617571,0.626570,0.622087,0.002826
7653.750000,3,0.559840,0.567436,0.563408,0.002450
7654.000000,3,0.502996,0.510340,0.506766,0.002317
7654.250000,3,0.450028,0.456363,0.453459,0.002040
7654.500000,3,0.402463,0.407884,0.405149,0.001742
7654.750000,3,0.360173,0.364494,0.362653,0.001460
7655.000000,3,0.325057,0.328979,0.327241,0.001225
7655.250000,3,0.297639,0.300275,0.299030,0.000841
7655.500000,3,0.277619,0.279627,0.278586,0.000688
7655.750000,3,0.265179,0.266883,0.265982,0.000641
7656.000000,4,0.261760,0.278056,0.270297,0.006194
7656.250000,4,0.265970,0.282182,0.274192,0.006110
7656.500000,4,0.277593,0.294623,0.286085,0.006451
7656.750000,4,0.296368,0.315233,0.305667,0.006966
7657.000000,4,0.323089,0.343213,0.332808,0.007540
7657.250000,4,0.356489,0.378166,0.366808,0.008139
7657.500000,4,0.395919,0.420306,0.407386,0.009079
7657.750000,4,0.440759,0.467481,0.453491,0.009931
7658.000000,4,0.490747,0.520484,0.504905,0.011100
7658.250000,4,0.544717,0.576824,0.559908,0.011810
7658.500000,4,0.601785,0.635244,0.617680,0.012468
7658.750000,4,0.660171,0.695337,0.677057,0.013066
7659.000000,4,0.719890,0.755543,0.736560,0.013296
7659.250000,4,0.778604,0.814508,0.795562,0.013691
7659.500000,4,0.838542,0.874088,0.854993,0.013436
7659.750000,4,0.897252,0.932075,0.913840,0.013328
7660.000000,4,0.955749,0.989801,0.972037,0.012828
7660.250000,4,1.012478,1.044842,1.027946,0.012179
7660.500000,4,1.066301,1.096026,1.080054,0.011196
7660.750000,4,1.115405,1.142874,1.128446,0.009889
7661.000000,4,1.159869,1.183786,1.171601,0.008330
7661.250000,4,1.201288,1.220461,1.210991,0.006503
7661.500000,4,1.238509,1.251637,1.246037,0.004192
7661.750000,4,1.272414,1.281227,1.277720,0.002638
7662.000000,4,1.304337,1.312540,1.307427,0.002867
7662.250000,4,1.329797,1.346231,1.336295,0.005698
7662.500000,4,1.355069,1.381679,1.365943,0.009581
7662.750000,4,1.378955,1.416518,1.396778,0.013632
7663.000000,4,1.405885,1.455497,1.428865,0.017952
7663.250000,4,1.431840,1.493808,1.460630,0.022488
7663.500000,4,1.454921,1.529725,1.490223,0.027429
7663.750000,4,1.474134,1.561441,1.515679,0.032724
7664.000000,4,1.489796,1.589546,1.538106,0.037154
7664.250000,4,1.501163,1.614967,1.555705,0.042356
7664.500000,4,1.510749,1.634142,1.570992,0.046010
7664.750000,4,1.516924,1.650444,1.581172,0.049956
7665.000000,4,1.518307,1.659613,1.586381,0.053157
7665.250000,4,1.515035,1.660012,1.585129,0.054818
7665.500000,4,1.505816,1.655413,1.578926,0.056547
7665.750000,4,1.493714,1.644079,1.567310,0.057169
7666.000000,4,1.477445,1.627847,1.551321,0.057414
7666.250000,4,1.457526,1.605639,1.530663,0.056583
7666.500000,4,1.436265,1.577504,1.505405,0.054418
7666.750000,4,1.410161,1.544521,1.476289,0.051606
7667.000000,4,1.382177,1.507507,1.444111,0.048651
7667.250000,4,1.353517,1.470622,1.411310,0.045117
7667.500000,4,1.328119,1.435474,1.380832,0.041224
7667.750000,4,1.305555,1.401633,1.352492,0.037464
7668.000000,4,1.284364,1.371772,1.327715,0.033755
7668.250000,4,1.265380,1.342989,1.303935,0.030277
7668.500000,4,1.246396,1.314844,1.280491,0.026441
7668.750000,4,1.228804,1.288426,1.258017,0.023263
7669.000000,4,1.212058,1.263035,1.236755,0.020287
7669.250000,4,1.195391,1.240318,1.217117,0.017424
7669.500000,4,1.180405,1.216932,1.198386,0.014373
7669.750000,4,1.165727,1.194987,1.180221,0.011820
7670.000000,4,1.149985,1.173109,1.161767,0.009422
7670.250000,4,1.135167,1.153707,1.144496,0.007491
7670.500000,4,1.121404,1.134533,1.128058,0.005356
7670.750000,4,1.110177,1.119693,1.114565,0.003753
7671.000000,4,1.101485,1.106788,1.103708,0.001976
7671.250000,4,1.092551,1.095497,1.094230,0.000823
7671.500000,4,1.081836,1.088021,1.085750,0.001871
7671.750000,4,1.072298,1.081637,1.077713,0.003255
7672.000000,4,1.061942,1.075401,1.069375,0.004605
7672.250000,4,1.051676,1.066859,1.060740,0.005555
7672.500000,4,1.041110,1.059689,1.051705,0.006790
7672.750000,4,1.029956,1.051047,1.041694,0.007637
7673.000000,4,1.018094,1.041700,1.031132,0.008705
7673.250000,4,1.005763,1.031855,1.019967,0.009684
7673.500000,4,0.994899,1.022845,1.010428,0.010271
7673.750000,4,0.987596,1.016998,1.003970,0.010922
7674.000000,4,0.985855,1.015973,1.001923,0.011141
7674.250000,4,0.986807,1.019255,1.003663,0.012058
7674.500000,4,0.989736,1.024088,1.007861,0.012743
7674.750000,4,0.993345,1.029458,1.012097,0.013282
7675.000000,4,0.995770,1.032143,1.015088,0.013584
7675.250000,4,0.996804,1.035256,1.017011,0.014151
7675.500000,4,0.997991,1.036648,1.018155,0.014305
7675.750000,4,0.998689,1.038120,1.019316,0.014756
7676.000000,4,1.000495,1.040278,1.021093,0.015036
7676.250000,4,1.000086,1.042117,1.021952,0.015926
7676.500000,4,0.999318,1.041909,1.020995,0.015920
7676.750000,4,0.996508,1.040447,1.019014,0.016226
7677.000000,4,0.994544,1.037712,1.016771,0.016328
7677.250000,4,0.992772,1.036956,1.015436,0.016498
7677.500000,4,0.992682,1.035136,1.014639,0.016358
7677.750000,4,0.990887,1.035952,1.014167,0.016633
7678.000000,4,0.989751,1.034520,1.012784,0.017010
7678.250000,4,0.987381,1.032521,1.010344,0.016907
7678.500000,4,0.984257,1.029259,1.007186,0.016997
7678.750000,4,0.980349,1.025441,1.003395,0.017177
7679.000000,4,0.978200,1.023362,1.001568,0.017038
7679.250000,4,0.977925,1.023501,1.001270,0.017109
7679.500000,4,0.978710,1.024605,1.001954,0.017514
7679.750000,4,0.979775,1.025460,1.002908,0.017485
7680.000000,4,0.980520,1.026674,1.003918,0.017617
7680.250000,4,0.979863,1.026047,1.004081,0.017846
7680.500000,4,0.978974,1.027221,1.004111,0.018437
7680.750000,4,0.979442,1.028006,1.004474,0.018533
7681.000000,4,0.979992,1.029090,1.005142,0.018779
7681.250000,4,0.979800,1.028961,1.005177,0.018877
7681.500000,4,0.978042,1.027101,1.003464,0.019124
7681.750000,4,0.973597,1.022686,0.999342,0.019036
7682.000000,4,0.966054,1.016331,0.992770,0.019024
7682.250000,4,0.957807,1.006476,0.983334,0.018984
7682.500000,4,0.945682,0.994931,0.971648,0.018886
7682.750000,4,0.929755,0.978428,0.955776,0.018781
7683.000000,4,0.911749,0.958533,0.936269,0.018138
7683.250000,4,0.887907,0.934166,0.912590,0.017987
7683.500000,4,0.860220,0.905378,0.884532,0.017516
7683.750000,4,0.829929,0.872284,0.852610,0.016722
7684.000000,4,0.794147,0.835740,0.816457,0.016182
7684.250000,4,0.755372,0.794939,0.776471,0.015479
