# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.399044,17.837345,17.593596,0.185172
6560.250000,1,1.193756,1.215676,1.203959,0.008485
6560.500000,1,0.719645,0.777207,0.742026,0.017837
6560.750000,1,1.195943,1.210198,1.200889,0.004485
6561.000000,1,0.803348,0.852878,0.822898,0.015368
6561.250000,1,1.220179,1.239317,1.226189,0.006261
6561.500000,1,0.888485,0.930524,0.904042,0.013234
6561.750000,1,1.232963,1.259130,1.243115,0.008313
6562.000000,1,0.979904,1.018558,0.993247,0.012266
6562.250000,1,1.294197,1.323216,1.306542,0.009298
6562.500000,1,1.114734,1.152939,1.126672,0.012479
6562.750000,1,1.365445,1.397919,1.379215,0.010185
6563.000000,1,1.187529,1.227301,1.199771,0.013007
6563.250000,1,1.362572,1.387993,1.373124,0.008010
6563.500000,1,1.200020,1.245895,1.214594,0.014955
6563.750000,1,1.384329,1.403117,1.391651,0.006253
6564.000000,1,1.272926,1.326755,1.291216,0.017764
6564.250000,1,1.461655,1.473641,1.465745,0.004015
6564.500000,1,1.318553,1.378676,1.339551,0.019728
6564.750000,1,1.446277,1.451190,1.448730,0.001506
6565.000000,1,1.262620,1.323826,1.283704,0.020326
6565.250000,1,1.394172,1.397164,1.395417,0.000958
6565.500000,1,1.234116,1.297486,1.256337,0.020834
6565.750000,1,1.387602,1.391146,1.389105,0.001117
6566.000000,1,1.202579,1.260209,1.222297,0.018993
6566.250000,1,1.309010,1.312464,1.310694,0.001156
6566.500000,1,1.081254,1.131027,1.097782,0.016244
6566.750000,1,1.190940,1.194394,1.192784,0.001133
6567.000000,1,0.994126,1.036521,1.007324,0.013964
6567.250000,1,1.141965,1.152039,1.146806,0.003641
6567.500000,1,0.958489,0.994365,0.969148,0.011825
6567.750000,1,1.088496,1.101847,1.094339,0.004484
6568.000000,1,0.869066,0.896526,0.877052,0.008975
6568.250000,1,0.982646,0.994366,0.988197,0.003784
6568.500000,1,0.767845,0.791968,0.775294,0.007821
6568.750000,1,0.909414,0.919053,0.913812,0.003078
6569.000000,1,0.715130,0.732213,0.721955,0.006407
6569.250000,1,0.850659,0.861648,0.855456,0.004491
6569.500000,1,0.621937,0.644157,0.631054,0.007118
6569.750000,1,0.752557,0.756913,0.754820,0.001527
6570.000000,1,0.535623,0.560010,0.546449,0.008147
6570.250000,1,0.681272,0.688185,0.684199,0.002838
6570.500000,1,0.487222,0.512475,0.498620,0.008581
6570.750000,1,0.630066,0.637642,0.633010,0.003279
6571.000000,1,0.439246,0.461820,0.449929,0.007725
6571.250000,1,0.563401,0.572152,0.567478,0.003347
6571.500000,1,0.388703,0.407759,0.397546,0.006530
6571.750000,1,0.513407,0.519168,0.516478,0.002245
6572.000000,1,0.362561,0.377592,0.369064,0.005082
6572.250000,1,0.484293,0.488920,0.486527,0.001417
6572.500000,1,0.338727,0.350264,0.343051,0.003802
6572.750000,1,0.450425,0.456589,0.453348,0.001895
6573.000000,1,0.305667,0.315581,0.308482,0.003395
6573.250000,1,0.423559,0.431502,0.428022,0.002486
6573.500000,1,0.277819,0.291487,0.281725,0.004595
6573.750000,1,0.409908,0.422534,0.418499,0.004077
6574.000000,1,0.249392,0.270462,0.256043,0.006847
6574.250000,1,0.397037,0.416538,0.411633,0.006813
6574.500000,1,0.214521,0.245685,0.225351,0.009982
6574.750000,1,0.390021,0.421032,0.411518,0.010462
6575.000000,1,0.185573,0.229460,0.201510,0.014068
6575.250000,1,0.392164,0.435351,0.421007,0.014491
6575.500000,1,0.160234,0.216915,0.181205,0.018287
6575.750000,1,0.398399,0.452214,0.432974,0.018093
6576.000000,1,1.787497,3.849090,3.117951,0.683629
6576.250000,1,0.399872,0.453488,0.434345,0.018110
6576.500000,1,0.158174,0.214312,0.178881,0.018222
6576.750000,1,0.396633,0.439392,0.424669,0.014225
6577.000000,1,0.181636,0.224312,0.197002,0.013874
6577.250000,1,0.396807,0.427075,0.417092,0.010056
6577.500000,1,0.208895,0.239032,0.219195,0.009875
6577.750000,1,0.405554,0.423719,0.418513,0.006241
6578.000000,1,0.242794,0.262937,0.248951,0.006738
6578.250000,1,0.418692,0.429528,0.425828,0.003665
6578.500000,1,0.271046,0.284026,0.274583,0.004471
6578.750000,1,0.431732,0.438023,0.434893,0.002309
6579.000000,1,0.298995,0.309730,0.302210,0.003647
6579.250000,1,0.456572,0.461852,0.458790,0.001811
6579.500000,1,0.333487,0.346731,0.338560,0.004350
6579.750000,1,0.488070,0.492179,0.489669,0.001246
6580.000000,1,0.359800,0.376988,0.367280,0.005691
6580.250000,1,0.514403,0.519318,0.517048,0.001850
6580.500000,1,0.388430,0.411522,0.399074,0.007641
6580.750000,1,0.561762,0.568801,0.564811,0.002479
6581.000000,1,0.441617,0.469637,0.454725,0.009233
6581.250000,1,0.623916,0.631412,0.627178,0.002591
6581.500000,1,0.492864,0.522577,0.506307,0.009757
6581.750000,1,0.672604,0.679117,0.675667,0.002195
6582.000000,1,0.543067,0.572913,0.556325,0.009738
6582.250000,1,0.743450,0.746729,0.744661,0.001040
6582.500000,1,0.629876,0.658687,0.641916,0.009207
6582.750000,1,0.841177,0.852460,0.844580,0.004002
6583.000000,1,0.725436,0.742067,0.732702,0.006699
6583.250000,1,0.898765,0.911967,0.904686,0.004214
6583.500000,1,0.774308,0.801981,0.783290,0.008977
6583.750000,1,0.973493,0.992210,0.982129,0.005949
6584.000000,1,0.871156,0.903753,0.881347,0.010654
6584.250000,1,1.084369,1.104756,1.093332,0.006566
6584.500000,1,0.957486,0.994401,0.968529,0.012357
6584.750000,1,1.145118,1.158767,1.151411,0.004502
6585.000000,1,0.987420,1.030263,1.000704,0.014380
6585.250000,1,1.199251,1.208828,1.203335,0.003123
6585.500000,1,1.066295,1.121610,1.085216,0.018269
6585.750000,1,1.324673,1.330764,1.326756,0.002030
6586.000000,1,1.183503,1.244825,1.204868,0.020350
6586.250000,1,1.408045,1.410263,1.409054,0.000835
6586.500000,1,1.213776,1.276993,1.235952,0.020809
6586.750000,1,1.415430,1.417950,1.416647,0.000784
6587.000000,1,1.240590,1.305973,1.263514,0.021557
6587.250000,1,1.465683,1.471962,1.467963,0.002168
6587.500000,1,1.301035,1.363852,1.323244,0.020368
6587.750000,1,1.476010,1.483908,1.478716,0.002662
6588.000000,1,1.266170,1.317289,1.283314,0.016585
6588.250000,1,1.389136,1.402208,1.394282,0.004462
6588.500000,1,1.204339,1.251033,1.219354,0.015004
6588.750000,1,1.351112,1.374788,1.360817,0.007665
6589.000000,1,1.208395,1.249953,1.221443,0.013449
6589.250000,1,1.336062,1.364052,1.347832,0.008848
6589.500000,1,1.159015,1.192254,1.168816,0.010957
6589.750000,1,1.243361,1.265797,1.252883,0.007248
6590.000000,1,1.048007,1.081005,1.058850,0.010547
6590.250000,1,1.155647,1.180029,1.165015,0.007678
6590.500000,1,0.981344,1.018728,0.994830,0.011816
6590.750000,1,1.115816,1.135575,1.122172,0.006540
6591.000000,1,0.923666,0.965539,0.939712,0.013088
6591.250000,1,1.064042,1.081025,1.070527,0.005643
6591.500000,1,0.866173,0.915828,0.884903,0.015590
6591.750000,1,1.034821,1.064621,1.047342,0.010534
6592.000000,2,0.282040,0.285729,0.284222,0.001380
6592.250000,2,0.283774,0.288034,0.286469,0.001522
6592.500000,2,0.290661,0.295377,0.293476,0.001639
6592.750000,2,0.304015,0.308842,0.307138,0.001609
6593.000000,2,0.324918,0.330390,0.328097,0.001696
6593.250000,2,0.352089,0.358105,0.355514,0.001886
6593.500000,2,0.384504,0.391101,0.388276,0.001952
6593.750000,2,0.420181,0.428402,0.425637,0.002717
6594.000000,2,0.461284,0.470214,0.467141,0.002783
6594.250000,2,0.508531,0.519358,0.516116,0.003597
6594.500000,2,0.563968,0.578994,0.572648,0.004470
6594.750000,2,0.623259,0.639841,0.632453,0.004940
6595.000000,2,0.681243,0.707273,0.692764,0.007728
6595.250000,2,0.736753,0.771035,0.750858,0.010142
6595.500000,2,0.788889,0.811190,0.802451,0.006682
6595.750000,2,0.837390,0.857995,0.851346,0.006610
6596.000000,2,0.887062,0.907579,0.900970,0.006627
6596.250000,2,0.931902,0.958793,0.946167,0.007807
6596.500000,2,0.968376,0.998130,0.984381,0.008693
6596.750000,2,0.998068,1.019292,1.013963,0.007305
6597.000000,2,1.024025,1.042816,1.037450,0.006174
6597.250000,2,1.048130,1.066190,1.059247,0.006586
6597.500000,2,1.075172,1.093457,1.084971,0.007195
6597.750000,2,1.102213,1.122506,1.113301,0.007775
6598.000000,2,1.125890,1.144861,1.136903,0.007862
6598.250000,2,1.141447,1.159380,1.152039,0.007592
6598.500000,2,1.147528,1.166584,1.158640,0.008013
6598.750000,2,1.148703,1.168338,1.160491,0.008383
6599.000000,2,1.153768,1.173766,1.165502,0.008333
6599.250000,2,1.162145,1.181188,1.173733,0.007846
6599.500000,2,1.171766,1.192231,1.184910,0.008084
6599.750000,2,1.181656,1.202825,1.195126,0.008006
6600.000000,2,1.188610,1.211045,1.202634,0.008251
6600.250000,2,1.191048,1.212132,1.204367,0.007706
6600.500000,2,1.194849,1.214167,1.207012,0.006276
6600.750000,2,1.211414,1.220083,1.214722,0.002724
6601.000000,2,1.216601,1.242397,1.225198,0.009238
6601.250000,2,1.217160,1.255186,1.231367,0.014112
6601.500000,2,1.217394,1.256410,1.229072,0.014228
6601.750000,2,1.211218,1.250160,1.222467,0.013371
6602.000000,2,1.209283,1.249513,1.223207,0.015564
6602.250000,2,1.210680,1.248468,1.225103,0.015870
6602.500000,2,1.214281,1.272972,1.234132,0.022449
6602.750000,2,1.216606,1.309210,1.244996,0.033929
6603.000000,2,1.214351,1.314325,1.245175,0.035947
6603.250000,2,1.207397,1.302253,1.235599,0.033656
6603.500000,2,1.199226,1.270852,1.221198,0.025995
6603.750000,2,1.189808,1.255077,1.210765,0.023072
6604.000000,2,1.188222,1.248130,1.209039,0.021259
6604.250000,2,1.192981,1.256639,1.215823,0.025570
6604.500000,2,1.192821,1.256938,1.217510,0.026989
6604.750000,2,1.188581,1.242237,1.208990,0.022146
6605.000000,2,1.184979,1.235064,1.202244,0.020242
6605.250000,2,1.171520,1.222392,1.190336,0.020000
6605.500000,2,1.165025,1.225975,1.184336,0.022570
6605.750000,2,1.161723,1.222253,1.179880,0.022352
6606.000000,2,1.158500,1.209294,1.173680,0.018409
6606.250000,2,1.156784,1.195818,1.167987,0.014516
6606.500000,2,1.153386,1.182153,1.163750,0.011116
6606.750000,2,1.151541,1.188603,1.163870,0.013173
6607.000000,2,1.151431,1.191190,1.162198,0.013606
6607.250000,2,1.151010,1.197600,1.160707,0.016659
6607.500000,2,1.144127,1.189628,1.156702,0.015217
6607.750000,2,1.138326,1.168010,1.147895,0.009878
6608.000000,2,1.129491,1.144851,1.136575,0.005328
6608.250000,2,1.122318,1.133558,1.126602,0.004042
6608.500000,2,1.115938,1.130904,1.122427,0.004969
6608.750000,2,1.113927,1.134506,1.125391,0.006764
6609.000000,2,1.115311,1.138536,1.128820,0.007204
6609.250000,2,1.114614,1.136930,1.128364,0.007290
6609.500000,2,1.110583,1.131263,1.123002,0.008266
6609.750000,2,1.101626,1.123227,1.114911,0.008695
6610.000000,2,1.093126,1.114131,1.105994,0.008493
6610.250000,2,1.087403,1.108127,1.100166,0.008436
6610.500000,2,1.085562,1.106526,1.098468,0.008391
6610.750000,2,1.086050,1.107176,1.099178,0.008482
6611.000000,2,1.086040,1.106476,1.098744,0.008115
6611.250000,2,1.084398,1.105995,1.097800,0.008037
6611.500000,2,1.084637,1.104775,1.097016,0.007701
6611.750000,2,1.084726,1.106056,1.098517,0.008128
6612.000000,2,1.090598,1.111389,1.103596,0.007797
6612.250000,2,1.094669,1.115121,1.107753,0.007717
6612.500000,2,1.096132,1.115382,1.109409,0.007176
6612.750000,2,1.092250,1.111838,1.105449,0.007417
6613.000000,2,1.087812,1.106083,1.100324,0.007132
6613.250000,2,1.087115,1.104985,1.099339,0.006686
6613.500000,2,1.092788,1.110829,1.105597,0.006410
6613.750000,2,1.104671,1.123979,1.117921,0.007120
6614.000000,2,1.121850,1.139597,1.133228,0.007123
6614.250000,2,1.136132,1.155057,1.149045,0.007205
6614.500000,2,1.148742,1.167956,1.161804,0.006865
6614.750000,2,1.157411,1.177442,1.171252,0.007601
6615.000000,2,1.168060,1.186216,1.180423,0.007090
6615.250000,2,1.175206,1.195455,1.188761,0.007909
6615.500000,2,1.180551,1.201527,1.194580,0.008099
6615.750000,2,1.181347,1.200887,1.195010,0.007441
6616.000000,2,1.178809,1.198637,1.193127,0.007198
6616.250000,2,1.175734,1.196183,1.190210,0.007141
6616.500000,2,1.175216,1.195263,1.188823,0.007882
6616.750000,2,1.177834,1.197829,1.191751,0.007820
6617.000000,2,1.181407,1.201358,1.196230,0.007262
6617.250000,2,1.178381,1.199485,1.193708,0.007705
6617.500000,2,1.170529,1.191374,1.184812,0.007765
6617.750000,2,1.157331,1.178903,1.171829,0.007655
6618.000000,2,1.144512,1.164778,1.158516,0.007304
6618.250000,2,1.134858,1.154500,1.148766,0.006921
6618.500000,2,1.127453,1.147072,1.141340,0.006759
6618.750000,2,1.118277,1.137126,1.131253,0.006887
6619.000000,2,1.101825,1.120835,1.114725,0.007217
6619.250000,2,1.076187,1.096566,1.089532,0.007218
6619.500000,2,1.046428,1.064146,1.058402,0.006290
6619.750000,2,1.013236,1.031845,1.024775,0.006509
6620.000000,2,0.980764,0.997132,0.990663,0.006063
6620.250000,2,0.943860,0.960989,0.953816,0.005834
6620.500000,2,0.900193,0.915145,0.908726,0.005512
6620.750000,2,0.848018,0.861489,0.855495,0.004947
6621.000000,2,0.788116,0.801258,0.795358,0.004447
6621.250000,2,0.726037,0.738666,0.732613,0.004255
6621.500000,2,0.665228,0.675914,0.670656,0.004035
6621.750000,2,0.605939,0.616061,0.611519,0.003349
6622.000000,2,0.548353,0.557481,0.552945,0.003128
6622.250000,2,0.492786,0.501021,0.496880,0.002973
6622.500000,2,0.441250,0.447739,0.444064,0.002340
6622.750000,2,0.394343,0.400487,0.397371,0.002241
6623.000000,2,0.355531,0.360643,0.358391,0.001800
6623.250000,2,0.324693,0.329563,0.327583,0.001770
6623.500000,2,0.302141,0.307027,0.305065,0.001775
6623.750000,2,0.288438,0.292780,0.291234,0.001555
6624.000000,3,0.270400,0.272985,0.272226,0.000864
6624.250000,3,0.274122,0.276970,0.275915,0.000901
6624.500000,3,0.285539,0.288500,0.287245,0.000920
6624.750000,3,0.305240,0.307694,0.306720,0.000855
6625.000000,3,0.333173,0.335808,0.334695,0.000935
6625.250000,3,0.368502,0.371728,0.370489,0.001172
6625.500000,3,0.412228,0.415489,0.413837,0.001134
6625.750000,3,0.461962,0.464983,0.463760,0.001186
6626.000000,3,0.516431,0.519279,0.518022,0.001165
6626.250000,3,0.573304,0.576505,0.574984,0.001283
6626.500000,3,0.631302,0.635451,0.633865,0.001501
6626.750000,3,0.689093,0.693398,0.691436,0.001710
6627.000000,3,0.742623,0.749071,0.746986,0.002315
6627.250000,3,0.797765,0.802677,0.800977,0.001901
6627.500000,3,0.849872,0.857925,0.855226,0.002723
6627.750000,3,0.906748,0.913582,0.910940,0.002341
6628.000000,3,0.966047,0.970783,0.968688,0.001775
6628.250000,3,1.019947,1.032862,1.025081,0.004013
6628.500000,3,1.067039,1.083201,1.072977,0.005133
6628.750000,3,1.104262,1.111084,1.107880,0.002425
6629.000000,3,1.131777,1.139309,1.136559,0.002593
6629.250000,3,1.155157,1.166933,1.160262,0.003660
6629.500000,3,1.175735,1.189350,1.181195,0.004181
6629.750000,3,1.193522,1.212411,1.199984,0.005986
6630.000000,3,1.207477,1.212535,1.210676,0.001904
6630.250000,3,1.215243,1.222368,1.219187,0.002324
6630.500000,3,1.219005,1.227940,1.222390,0.002823
6630.750000,3,1.222565,1.226277,1.224834,0.001292
6631.000000,3,1.228642,1.236719,1.232364,0.002438
6631.250000,3,1.239432,1.255494,1.243579,0.005461
6631.500000,3,1.248371,1.265709,1.253179,0.005827
6631.750000,3,1.252406,1.271904,1.257297,0.006686
6632.000000,3,1.249079,1.254257,1.251479,0.001673
6632.250000,3,1.238273,1.245030,1.242784,0.002250
6632.500000,3,1.230781,1.237029,1.235531,0.002153
6632.750000,3,1.230464,1.235161,1.233060,0.001464
6633.000000,3,1.229771,1.235142,1.233223,0.001807
6633.250000,3,1.229266,1.234539,1.232569,0.001699
6633.500000,3,1.222556,1.229236,1.227114,0.002236
6633.750000,3,1.217726,1.222472,1.220172,0.001614
6634.000000,3,1.212142,1.218884,1.215574,0.002230
6634.250000,3,1.213538,1.240955,1.220454,0.009301
6634.500000,3,1.218843,1.262274,1.228866,0.015067
6634.750000,3,1.225961,1.275913,1.237345,0.017372
6635.000000,3,1.229970,1.280881,1.241749,0.017658
6635.250000,3,1.228643,1.270420,1.239431,0.014145
6635.500000,3,1.223684,1.271993,1.236365,0.016261
6635.750000,3,1.219338,1.261324,1.230547,0.014144
6636.000000,3,1.218368,1.253010,1.228389,0.011526
6636.250000,3,1.223476,1.257603,1.232506,0.011686
6636.500000,3,1.228831,1.274488,1.240859,0.015412
6636.750000,3,1.237859,1.269311,1.246824,0.010540
6637.000000,3,1.242541,1.263947,1.249908,0.007019
6637.250000,3,1.245521,1.255753,1.250648,0.003746
6637.500000,3,1.246293,1.256916,1.251646,0.003522
6637.750000,3,1.244749,1.254732,1.249354,0.003169
6638.000000,3,1.238206,1.246409,1.241879,0.003030
6638.250000,3,1.223377,1.232778,1.227293,0.003268
6638.500000,3,1.207202,1.216083,1.210778,0.002766
6638.750000,3,1.194472,1.201794,1.197319,0.002352
6639.000000,3,1.188513,1.195080,1.191205,0.002325
6639.250000,3,1.190552,1.194867,1.192672,0.001554
6639.500000,3,1.196860,1.201359,1.198876,0.001480
6639.750000,3,1.200138,1.207103,1.204256,0.002254
6640.000000,3,1.200732,1.209115,1.206259,0.002729
6640.250000,3,1.200396,1.205637,1.203345,0.001610
6640.500000,3,1.192794,1.198225,1.196551,0.002015
6640.750000,3,1.182759,1.191844,1.189008,0.002967
6641.000000,3,1.176889,1.183754,1.181471,0.002269
6641.250000,3,1.169367,1.175715,1.173813,0.002116
6641.500000,3,1.161291,1.168161,1.166460,0.002392
6641.750000,3,1.157520,1.163934,1.162152,0.002267
6642.000000,3,1.151938,1.163281,1.160519,0.003932
6642.250000,3,1.150424,1.166493,1.162958,0.005734
6642.500000,3,1.154165,1.172085,1.168383,0.006467
6642.750000,3,1.156857,1.174603,1.170517,0.006246
6643.000000,3,1.153571,1.170922,1.167151,0.006177
6643.250000,3,1.144070,1.161165,1.157701,0.006143
6643.500000,3,1.132569,1.149660,1.146280,0.006176
6643.750000,3,1.123661,1.141642,1.137885,0.006398
6644.000000,3,1.122345,1.139432,1.136045,0.006145
6644.250000,3,1.125403,1.142968,1.139367,0.006316
6644.500000,3,1.131114,1.148672,1.144996,0.006289
6644.750000,3,1.137260,1.155016,1.151077,0.006238
6645.000000,3,1.150493,1.167085,1.158444,0.004822
6645.250000,3,1.141338,1.159608,1.155289,0.006369
6645.500000,3,1.139457,1.158517,1.154188,0.006736
6645.750000,3,1.135221,1.154382,1.149990,0.006703
6646.000000,3,1.126660,1.145700,1.140987,0.006575
6646.250000,3,1.112992,1.132010,1.127379,0.006557
6646.500000,3,1.098591,1.117053,1.112603,0.006443
6646.750000,3,1.085150,1.104907,1.099725,0.006682
6647.000000,3,1.078697,1.098106,1.092686,0.006478
6647.250000,3,1.076767,1.096909,1.091579,0.006812
6647.500000,3,1.078598,1.098116,1.092908,0.006621
6647.750000,3,1.080301,1.099977,1.094331,0.006493
6648.000000,3,1.079222,1.099561,1.093689,0.006703
6648.250000,3,1.077094,1.097433,1.091300,0.006623
6648.500000,3,1.075500,1.094909,1.089287,0.006460
6648.750000,3,1.076639,1.095008,1.088561,0.005764
6649.000000,3,1.088520,1.096503,1.092289,0.002876
6649.250000,3,1.083471,1.102966,1.089038,0.006511
6649.500000,3,1.071762,1.088842,1.078284,0.005839
6649.750000,3,1.056007,1.080875,1.063558,0.008196
6650.000000,3,1.040424,1.064217,1.047051,0.008070
6650.250000,3,1.024770,1.057547,1.035069,0.011385
6650.500000,3,1.012332,1.031853,1.018547,0.006377
6650.750000,3,0.999454,1.027033,1.007680,0.009393
6651.000000,3,0.982592,0.994718,0.987291,0.004068
6651.250000,3,0.949300,0.962619,0.958938,0.004460
6651.500000,3,0.918318,0.931880,0.928376,0.004648
6651.750000,3,0.880910,0.894522,0.891399,0.004787
6652.000000,3,0.839346,0.851534,0.848732,0.004351
6652.250000,3,0.790695,0.802760,0.799752,0.004272
6652.500000,3,0.739075,0.750992,0.747465,0.003988
6652.750000,3,0.685174,0.696610,0.693500,0.003940
6653.000000,3,0.634433,0.644122,0.641357,0.003311
6653.250000,3,0.585427,0.595098,0.592306,0.003224
6653.500000,3,0.540594,0.549208,0.546490,0.002843
6653.750000,3,0.497527,0.504945,0.502635,0.002453
6654.000000,3,0.455312,0.461967,0.459829,0.002243
6654.250000,3,0.413771,0.419479,0.417466,0.001900
6654.500000,3,0.374870,0.379754,0.377864,0.001626
6654.750000,3,0.339823,0.344518,0.343156,0.001623
6655.000000,3,0.312483,0.316454,0.315266,0.001359
6655.250000,3,0.292236,0.295290,0.294460,0.001062
6655.500000,3,0.278539,0.281777,0.280559,0.001045
6655.750000,3,0.270697,0.273658,0.272626,0.000919
6656.000000,4,0.241617,0.293704,0.283416,0.018760
6656.250000,4,0.298522,0.310421,0.301503,0.004107
6656.500000,4,0.261926,0.315857,0.304994,0.019345
6656.750000,4,0.341478,0.350629,0.344562,0.002993
6657.000000,4,0.320186,0.380713,0.367793,0.021393
6657.250000,4,0.421430,0.426531,0.424117,0.001815
6657.500000,4,0.404822,0.475256,0.459834,0.024725
6657.750000,4,0.523137,0.530672,0.527428,0.002519
6658.000000,4,0.510452,0.592162,0.573989,0.028565
6658.250000,4,0.642938,0.659831,0.653896,0.005320
6658.500000,4,0.637806,0.732277,0.711510,0.033123
6658.750000,4,0.780350,0.806719,0.798807,0.008544
6659.000000,4,0.769816,0.877682,0.854442,0.038006
6659.250000,4,0.908149,0.945176,0.935009,0.012264
6659.500000,4,0.884051,1.005520,0.979580,0.042916
6659.750000,4,1.018046,1.061299,1.050474,0.014675
6660.000000,4,0.978287,1.110624,1.083741,0.047306
6660.250000,4,1.105199,1.153006,1.141386,0.016355
6660.500000,4,1.045026,1.184892,1.156095,0.049878
6660.750000,4,1.161868,1.210146,1.198720,0.016679
6661.000000,4,1.089079,1.230636,1.202398,0.050849
6661.250000,4,1.215768,1.255319,1.245158,0.013442
6661.500000,4,1.137870,1.280322,1.251583,0.051055
6661.750000,4,1.269798,1.305485,1.296618,0.012202
6662.000000,4,1.183799,1.323284,1.295373,0.050108
6662.250000,4,1.297490,1.332089,1.323909,0.011983
6662.500000,4,1.192110,1.333429,1.305847,0.051037
6662.750000,4,1.300642,1.331838,1.324396,0.010820
6663.000000,4,1.179724,1.329297,1.301029,0.054400
6663.250000,4,1.297972,1.326195,1.320015,0.010002
6663.500000,4,1.167499,1.316751,1.289134,0.054556
6663.750000,4,1.280547,1.304842,1.299171,0.008481
6664.000000,4,1.151249,1.287866,1.262454,0.049841
6664.250000,4,1.273234,1.294830,1.277686,0.007699
6664.500000,4,1.225895,1.269578,1.261232,0.015817
6664.750000,4,1.276447,2.008280,1.411132,0.267781
6665.000000,4,1.328231,7.350764,2.439144,2.203527
6665.250000,4,1.284513,1.439696,1.313175,0.056740
6665.500000,4,1.183498,1.278141,1.261078,0.034744
6665.750000,4,1.264923,1.267770,1.266349,0.000854
6666.000000,4,1.113821,1.252611,1.227003,0.050713
6666.250000,4,1.229047,1.243356,1.239907,0.004907
6666.500000,4,1.101666,1.237845,1.212253,0.049562
6666.750000,4,1.217775,1.236349,1.232036,0.006438
6667.000000,4,1.102730,1.234683,1.210162,0.048152
6667.250000,4,1.211653,1.234894,1.229709,0.008153
6667.500000,4,1.099427,1.235328,1.210158,0.049644
6667.750000,4,1.211703,1.240706,1.234698,0.010338
6668.000000,4,1.108340,1.245390,1.220144,0.050107
6668.250000,4,1.214453,1.246250,1.239914,0.011419
6668.500000,4,1.096858,1.236978,1.211153,0.051244
6668.750000,4,1.180417,1.220870,1.212862,0.014579
6669.000000,4,1.062260,1.200920,1.174998,0.050546
6669.250000,4,1.139215,1.187955,1.178227,0.017494
6669.500000,4,1.046150,1.183508,1.157619,0.049959
6669.750000,4,1.136193,1.191940,1.180408,0.019824
6670.000000,4,1.065532,1.202962,1.177036,0.049980
6670.250000,4,1.157904,1.216674,1.205090,0.021134
6670.500000,4,1.088828,1.224324,1.198634,0.049227
6670.750000,4,1.168533,1.227656,1.216598,0.021522
6671.000000,4,1.095503,1.226140,1.201312,0.047432
6671.250000,4,1.162571,1.219636,1.208587,0.020611
6671.500000,4,1.081632,1.204014,1.181190,0.044607
6671.750000,4,1.133162,1.185490,1.175579,0.019012
6672.000000,4,1.048619,1.162776,1.140990,0.041419
6672.250000,4,1.100843,1.146558,1.137433,0.016442
6672.500000,4,1.031526,1.137704,1.117543,0.038538
6672.750000,4,1.101997,1.143235,1.134862,0.014808
6673.000000,4,1.054270,1.156064,1.136038,0.036643
6673.250000,4,1.131396,1.171264,1.162615,0.014113
6673.500000,4,1.079935,1.178369,1.159260,0.035546
6673.750000,4,1.142918,1.182176,1.172834,0.013579
6674.000000,4,1.079584,1.175960,1.156997,0.034687
6674.250000,4,1.137629,1.174341,1.166004,0.012872
6674.500000,4,1.077556,1.171081,1.153134,0.033871
6674.750000,4,1.142396,1.172078,1.165861,0.010657
6675.000000,4,1.123225,1.173530,1.162060,0.017567
6675.250000,4,1.176694,1.446331,1.227370,0.098125
6675.500000,4,1.168993,1.429539,1.220329,0.094031
6675.750000,4,1.165269,1.546913,1.241161,0.137281
6676.000000,4,1.161955,1.431124,1.216908,0.096579
6676.250000,4,1.154057,1.171233,1.158410,0.006052
6676.500000,4,1.052654,1.148493,1.129197,0.034411
6676.750000,4,1.099869,1.136931,1.128900,0.013102
6677.000000,4,1.012034,1.118491,1.097459,0.038322
6677.250000,4,1.060734,1.101316,1.092254,0.014211
6677.500000,4,0.972449,1.082414,1.060889,0.039682
6677.750000,4,1.027672,1.068752,1.060216,0.014608
6678.000000,4,0.943790,1.056345,1.034289,0.040595
6678.250000,4,1.006182,1.047692,1.038941,0.014700
6678.500000,4,0.926962,1.041458,1.018912,0.041229
6678.750000,4,0.998750,1.040224,1.031402,0.014660
6679.000000,4,0.923674,1.039903,1.018008,0.042258
6679.250000,4,1.000829,1.043526,1.035005,0.015311
6679.500000,4,0.921177,1.041529,1.019558,0.044081
6679.750000,4,0.993893,1.038487,1.029432,0.015931
6680.000000,4,0.906071,1.027164,1.004544,0.044155
6680.250000,4,0.973429,1.015460,1.007188,0.015127
6680.500000,4,0.882162,1.002243,0.980259,0.043977
6680.750000,4,0.954415,0.993730,0.985878,0.014103
6681.000000,4,0.865203,0.984331,0.962127,0.043452
6681.250000,4,0.939305,0.977262,0.969719,0.013651
6681.500000,4,0.849957,0.968153,0.946274,0.043206
6681.750000,4,0.925784,0.961501,0.954215,0.012779
6682.000000,4,0.833061,0.951153,0.929193,0.043129
6682.250000,4,0.907480,0.939709,0.933327,0.011613
6682.500000,4,0.804471,0.919341,0.897466,0.041721
6682.750000,4,0.862332,0.889932,0.883892,0.009739
6683.000000,4,0.743172,0.850964,0.830790,0.039343
6683.250000,4,0.791321,0.813230,0.808122,0.007609
6683.500000,4,0.676719,0.776895,0.758085,0.036528
6683.750000,4,0.733498,0.750353,0.746627,0.005918
6684.000000,4,0.632274,0.726943,0.709174,0.034510
6684.250000,4,0.691849,0.705146,0.702190,0.004659
6684.500000,4,0.587214,0.675694,0.659292,0.032354
