# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.535542,17.916886,17.718015,0.123279
7060.250000,1,1.264758,1.287879,1.276583,0.006455
7060.500000,1,0.840304,0.858398,0.847573,0.005759
7060.750000,1,1.252586,1.269784,1.265945,0.005358
7061.000000,1,0.897105,0.914158,0.905297,0.005333
7061.250000,1,1.269044,1.285448,1.282127,0.005119
7061.500000,1,0.981082,0.996975,0.988394,0.005317
7061.750000,1,1.314122,1.329585,1.320125,0.004341
7062.000000,1,1.075430,1.103469,1.086545,0.007964
7062.250000,1,1.360899,1.382519,1.367942,0.006196
7062.500000,1,1.174751,1.202041,1.186350,0.007979
7062.750000,1,1.414833,1.431944,1.421628,0.004740
7063.000000,1,1.277599,1.296785,1.287194,0.006260
7063.250000,1,1.469939,1.483751,1.477248,0.004430
7063.500000,1,1.360599,1.384051,1.370960,0.007228
7063.750000,1,1.506279,1.527518,1.513773,0.005931
7064.000000,1,1.409483,1.439805,1.420069,0.008685
7064.250000,1,1.515868,1.536809,1.521941,0.006003
7064.500000,1,1.420294,1.449544,1.428734,0.008696
7064.750000,1,1.494567,1.520540,1.499887,0.007994
7065.000000,1,1.387280,1.427633,1.397915,0.012023
7065.250000,1,1.445233,1.479510,1.451883,0.010624
7065.500000,1,1.331733,1.372178,1.340817,0.012521
7065.750000,1,1.390930,1.423177,1.396886,0.010073
7066.000000,1,1.269546,1.307642,1.278156,0.011751
7066.250000,1,1.336818,1.367683,1.343214,0.009425
7066.500000,1,1.199112,1.239069,1.208361,0.012363
7066.750000,1,1.274308,1.306665,1.281192,0.009998
7067.000000,1,1.115756,1.150389,1.125527,0.010494
7067.250000,1,1.201658,1.217826,1.206376,0.004715
7067.500000,1,1.028282,1.105032,1.046980,0.023723
7067.750000,1,1.115957,1.124732,1.121040,0.002640
7068.000000,1,0.926906,0.938845,0.931254,0.003700
7068.250000,1,1.017588,1.030779,1.026286,0.003755
7068.500000,1,0.822193,0.835035,0.826900,0.003801
7068.750000,1,0.919467,0.932493,0.928011,0.003683
7069.000000,1,0.725591,0.736737,0.729707,0.003495
7069.250000,1,0.827130,0.839096,0.835346,0.003503
7069.500000,1,0.637680,0.647628,0.641275,0.003108
7069.750000,1,0.737397,0.749473,0.745420,0.003420
7070.000000,1,0.555763,0.564469,0.559289,0.002875
7070.250000,1,0.654225,0.664255,0.661227,0.003000
7070.500000,1,0.486194,0.493286,0.488975,0.002434
7070.750000,1,0.581514,0.590887,0.588104,0.002837
7071.000000,1,0.425973,0.433281,0.428989,0.002436
7071.250000,1,0.516448,0.524946,0.522372,0.002542
7071.500000,1,0.371084,0.378054,0.374131,0.002338
7071.750000,1,0.457631,0.465911,0.463276,0.002473
7072.000000,1,0.322348,0.329687,0.325882,0.002459
7072.250000,1,0.409328,0.416585,0.414252,0.002151
7072.500000,1,0.281210,0.288323,0.284720,0.002476
7072.750000,1,0.369808,0.376991,0.374554,0.002074
7073.000000,1,0.244359,0.252156,0.248383,0.002691
7073.250000,1,0.337929,0.345518,0.343026,0.002196
7073.500000,1,0.212491,0.220994,0.217133,0.002941
7073.750000,1,0.314618,0.322808,0.320102,0.002407
7074.000000,1,0.186406,0.195134,0.191310,0.003124
7074.250000,1,0.298162,0.307283,0.304384,0.002769
7074.500000,1,0.163753,0.173269,0.169403,0.003453
7074.750000,1,0.286498,0.296803,0.293747,0.003230
7075.000000,1,0.145361,0.155504,0.151532,0.003802
7075.250000,1,0.280012,0.292470,0.288384,0.003843
7075.500000,1,0.132207,0.143988,0.139059,0.004367
7075.750000,1,0.278574,0.293210,0.288507,0.004610
7076.000000,1,0.404407,1.050742,0.813734,0.212940
7076.250000,1,0.279941,0.294430,0.289833,0.004559
7076.500000,1,0.130290,0.141504,0.136689,0.004113
7076.750000,1,0.283719,0.295882,0.292026,0.003771
7077.000000,1,0.141674,0.150686,0.146965,0.003287
7077.250000,1,0.292068,0.303012,0.299280,0.003184
7077.500000,1,0.158642,0.166346,0.163160,0.002776
7077.750000,1,0.304954,0.314748,0.311204,0.002770
7078.000000,1,0.180453,0.186765,0.184110,0.002346
7078.250000,1,0.321742,0.330779,0.327374,0.002478
7078.500000,1,0.206369,0.212553,0.209898,0.002232
7078.750000,1,0.344444,0.352998,0.349848,0.002334
7079.000000,1,0.238801,0.244750,0.242036,0.002140
7079.250000,1,0.374755,0.382909,0.379964,0.002228
7079.500000,1,0.277125,0.282944,0.280204,0.002151
7079.750000,1,0.411732,0.419996,0.417381,0.002352
7080.000000,1,0.320892,0.327251,0.324074,0.002303
7080.250000,1,0.457104,0.466508,0.463757,0.002759
7080.500000,1,0.372472,0.379053,0.375566,0.002342
7080.750000,1,0.512446,0.522219,0.519574,0.002941
7081.000000,1,0.430390,0.437687,0.433673,0.002554
7081.250000,1,0.574215,0.584786,0.582113,0.003251
7081.500000,1,0.492992,0.500439,0.496579,0.002552
7081.750000,1,0.644077,0.655087,0.652562,0.003492
7082.000000,1,0.564914,0.573330,0.569051,0.002801
7082.250000,1,0.725440,0.737913,0.735087,0.003940
7082.500000,1,0.647128,0.657077,0.651995,0.002889
7082.750000,1,0.814969,0.827880,0.824729,0.004000
7083.000000,1,0.734317,0.745185,0.739842,0.003151
7083.250000,1,0.908687,0.921482,0.918743,0.004117
7083.500000,1,0.828389,0.840609,0.834752,0.003280
7083.750000,1,1.009862,1.023029,1.020029,0.004162
7084.000000,1,0.929289,0.940495,0.935405,0.003106
7084.250000,1,1.113565,1.122554,1.119910,0.002857
7084.500000,1,1.030639,1.101333,1.046054,0.022473
7084.750000,1,1.207805,1.221125,1.210844,0.004176
7085.000000,1,1.111791,1.141826,1.118748,0.009470
7085.250000,1,1.285441,1.316115,1.291636,0.009553
7085.500000,1,1.186947,1.225113,1.195709,0.011639
7085.750000,1,1.353976,1.382815,1.359128,0.009052
7086.000000,1,1.252277,1.288901,1.260595,0.011107
7086.250000,1,1.410873,1.442178,1.416719,0.009705
7086.500000,1,1.311434,1.350816,1.320380,0.012022
7086.750000,1,1.466420,1.499756,1.473084,0.010212
7087.000000,1,1.366991,1.406909,1.377648,0.011781
7087.250000,1,1.514516,1.539171,1.519088,0.007689
7087.500000,1,1.403251,1.433176,1.412425,0.008777
7087.750000,1,1.529865,1.549539,1.534941,0.005798
7088.000000,1,1.400345,1.432727,1.412251,0.009257
7088.250000,1,1.509876,1.530549,1.516512,0.005958
7088.500000,1,1.363845,1.390261,1.375841,0.008209
7088.750000,1,1.458307,1.471362,1.465033,0.004502
7089.000000,1,1.297708,1.318921,1.308963,0.007303
7089.250000,1,1.383613,1.400648,1.390374,0.004891
7089.500000,1,1.215920,1.244639,1.228702,0.008685
7089.750000,1,1.306905,1.329117,1.314461,0.006485
7090.000000,1,1.140836,1.169290,1.152300,0.008308
7090.250000,1,1.237011,1.251845,1.242118,0.004514
7090.500000,1,1.072645,1.087812,1.079338,0.005085
7090.750000,1,1.166478,1.183329,1.178170,0.004791
7091.000000,1,1.014169,1.029874,1.022220,0.004557
7091.250000,1,1.123464,1.141167,1.135572,0.005041
7091.500000,1,0.983760,0.998715,0.990544,0.004407
7091.750000,1,1.108790,1.129711,1.119838,0.006342
7092.000000,2,0.172898,0.261740,0.230272,0.031130
7092.250000,2,0.175402,0.264269,0.232916,0.031278
7092.500000,2,0.182780,0.274031,0.241640,0.031877
7092.750000,2,0.198632,0.289050,0.257142,0.031369
7093.000000,2,0.244022,0.312012,0.289144,0.021811
7093.250000,2,0.337505,0.406974,0.354605,0.021156
7093.500000,2,0.379323,0.575463,0.439076,0.066535
7093.750000,2,0.420695,0.632516,0.491774,0.073641
7094.000000,2,0.462998,0.579142,0.504246,0.039956
7094.250000,2,0.486455,0.509314,0.503402,0.006994
7094.500000,2,0.438126,0.553478,0.513818,0.041374
7094.750000,2,0.423681,0.601982,0.539374,0.063823
7095.000000,2,0.430401,0.649903,0.573901,0.078262
7095.250000,2,0.448485,0.698559,0.612425,0.089078
7095.500000,2,0.470335,0.747758,0.652526,0.098445
7095.750000,2,0.494866,0.795858,0.693131,0.106968
7096.000000,2,0.519864,0.843373,0.733237,0.114759
7096.250000,2,0.545737,0.888317,0.771671,0.121593
7096.500000,2,0.569369,0.930606,0.807889,0.128082
7096.750000,2,0.591754,0.968400,0.840553,0.133648
7097.000000,2,0.612155,1.002815,0.870275,0.138326
7097.250000,2,0.630524,1.032864,0.896447,0.142665
7097.500000,2,0.646613,1.059969,0.920014,0.146695
7097.750000,2,0.660787,1.082001,0.939881,0.149742
7098.000000,2,0.672346,1.101877,0.956901,0.152563
7098.250000,2,0.682526,1.117773,0.970877,0.154759
7098.500000,2,0.690391,1.131828,0.982721,0.156685
7098.750000,2,0.697905,1.141726,0.992068,0.158097
7099.000000,2,0.703473,1.151388,1.000448,0.159322
7099.250000,2,0.708718,1.158903,1.007436,0.160433
7099.500000,2,0.712987,1.164872,1.013309,0.161066
7099.750000,2,0.716593,1.170338,1.018347,0.161991
7100.000000,2,0.720595,1.177163,1.023848,0.162681
7100.250000,2,0.722733,1.179862,1.026751,0.163202
7100.500000,2,0.725670,1.184363,1.031251,0.163853
7100.750000,2,0.729076,1.189396,1.035551,0.164483
7101.000000,2,0.731886,1.193936,1.040225,0.165181
7101.250000,2,0.734558,1.199058,1.044528,0.166080
7101.500000,2,0.738468,1.205657,1.049318,0.166794
7101.750000,2,0.740625,1.208877,1.052359,0.167410
7102.000000,2,0.742275,1.212147,1.055652,0.167961
7102.250000,2,0.743643,1.216215,1.058340,0.168644
7102.500000,2,0.745162,1.218825,1.060298,0.168834
7102.750000,2,0.745725,1.219918,1.061561,0.169278
7103.000000,2,0.746176,1.221888,1.062941,0.169436
7103.250000,2,0.746898,1.222509,1.063250,0.169716
7103.500000,2,0.747354,1.224144,1.064613,0.169938
7103.750000,2,0.747204,1.225158,1.065220,0.170308
7104.000000,2,0.748097,1.228132,1.067074,0.170854
7104.250000,2,0.748937,1.229551,1.067753,0.170887
7104.500000,2,0.748452,1.230634,1.067985,0.171129
7104.750000,2,0.749260,1.229984,1.068172,0.170883
7105.000000,2,0.751309,1.229117,1.068801,0.169471
7105.250000,2,0.756989,1.228320,1.069919,0.166588
7105.500000,2,0.757432,1.227325,1.069147,0.165578
7105.750000,2,0.757785,1.223838,1.067512,0.164626
7106.000000,2,0.758663,1.223651,1.066965,0.164022
7106.250000,2,0.759262,1.221297,1.064797,0.163086
7106.500000,2,0.758401,1.219436,1.063196,0.162887
7106.750000,2,0.756576,1.216993,1.060677,0.162760
7107.000000,2,0.752673,1.213329,1.057308,0.163029
7107.250000,2,0.749078,1.210089,1.053842,0.163602
7107.500000,2,0.744972,1.207548,1.050620,0.163940
7107.750000,2,0.741088,1.203657,1.046580,0.164081
7108.000000,2,0.738740,1.199442,1.043431,0.163493
7108.250000,2,0.735854,1.194104,1.038900,0.162755
7108.500000,2,0.733645,1.188135,1.034313,0.161408
7108.750000,2,0.731560,1.182935,1.029211,0.160260
7109.000000,2,0.729221,1.176454,1.023975,0.158679
7109.250000,2,0.726104,1.171096,1.019152,0.157689
7109.500000,2,0.722534,1.165876,1.014496,0.157085
7109.750000,2,0.718623,1.161740,1.010530,0.156894
7110.000000,2,0.714804,1.157672,1.006974,0.156884
7110.250000,2,0.710960,1.155742,1.003786,0.157334
7110.500000,2,0.707840,1.153260,1.001409,0.157359
7110.750000,2,0.706848,1.152009,1.000378,0.157453
7111.000000,2,0.706087,1.152363,1.000473,0.157743
7111.250000,2,0.706713,1.152403,1.000919,0.157460
7111.500000,2,0.706516,1.153082,1.001499,0.158044
7111.750000,2,0.704132,1.152147,1.000212,0.159350
7112.000000,2,0.703049,1.152422,0.999857,0.159757
7112.250000,2,0.702111,1.150856,0.997687,0.159292
7112.500000,2,0.699290,1.146779,0.994929,0.158714
7112.750000,2,0.696557,1.142898,0.990770,0.158180
7113.000000,2,0.693689,1.136605,0.985884,0.157034
7113.250000,2,0.693891,1.130124,0.981390,0.154061
7113.500000,2,0.692292,1.123614,0.976932,0.151961
7113.750000,2,0.689652,1.118374,0.972268,0.151002
7114.000000,2,0.687473,1.116266,0.970271,0.150719
7114.250000,2,0.687637,1.116217,0.970104,0.150708
7114.500000,2,0.688116,1.117173,0.971501,0.150842
7114.750000,2,0.689999,1.118798,0.973145,0.150968
7115.000000,2,0.691755,1.120541,0.974620,0.150877
7115.250000,2,0.693658,1.120955,0.975054,0.150702
7115.500000,2,0.694862,1.121447,0.975809,0.150411
7115.750000,2,0.696038,1.120433,0.975961,0.150091
7116.000000,2,0.695864,1.121152,0.976869,0.150373
7116.250000,2,0.695900,1.120226,0.976095,0.150356
7116.500000,2,0.694731,1.119231,0.975499,0.150318
7116.750000,2,0.693039,1.116454,0.973315,0.150399
7117.000000,2,0.692943,1.114434,0.971788,0.149680
7117.250000,2,0.694917,1.112997,0.970797,0.148436
7117.500000,2,0.700710,1.110623,0.971249,0.146014
7117.750000,2,0.710244,1.108998,0.971932,0.142619
7118.000000,2,0.726917,1.105403,0.972814,0.136800
7118.250000,2,0.753717,1.100567,0.973985,0.127855
7118.500000,2,0.788526,1.092244,0.976457,0.113646
7118.750000,2,0.798692,1.082504,0.982998,0.094771
7119.000000,2,0.814295,1.068961,0.992895,0.076077
7119.250000,2,0.836353,1.087514,1.006003,0.070922
7119.500000,2,0.875410,1.251719,1.029435,0.096950
7119.750000,2,0.951084,1.514433,1.077396,0.169010
7120.000000,2,0.987529,1.877979,1.158240,0.279269
7120.250000,2,0.957314,2.324107,1.270225,0.419405
7120.500000,2,0.920980,2.757007,1.394843,0.562936
7120.750000,2,0.883526,3.205867,1.544901,0.724241
7121.000000,2,0.855720,3.749080,1.746967,0.933350
7121.250000,2,0.840892,4.614027,2.081239,1.273181
7121.500000,2,0.822201,5.842982,2.569265,1.778343
7121.750000,2,0.785115,7.052518,3.083229,2.332995
7122.000000,2,0.710051,7.492782,3.233073,2.587681
7122.250000,2,0.610215,6.610077,2.718373,2.223519
7122.500000,2,0.493645,4.170797,1.724318,1.346597
7122.750000,2,0.397731,1.754982,0.836399,0.496480
7123.000000,2,0.337203,0.616996,0.423091,0.100689
7123.250000,2,0.300891,0.336797,0.309092,0.011179
7123.500000,2,0.259244,0.281519,0.274932,0.006668
7123.750000,2,0.238916,0.268560,0.258923,0.009224
7124.000000,3,0.258814,0.259819,0.259325,0.000283
7124.250000,3,0.260440,0.261710,0.261298,0.000363
7124.500000,3,0.266553,0.267878,0.267472,0.000432
7124.750000,3,0.276472,0.277908,0.277566,0.000436
7125.000000,3,0.290977,0.292513,0.292096,0.000471
7125.250000,3,0.309948,0.312008,0.311312,0.000613
7125.500000,3,0.334636,0.336958,0.336293,0.000737
7125.750000,3,0.365854,0.367579,0.366949,0.000540
7126.000000,3,0.401682,0.404313,0.403283,0.000715
7126.250000,3,0.442428,0.444902,0.444018,0.000740
7126.500000,3,0.486904,0.489278,0.488277,0.000699
7126.750000,3,0.532704,0.535304,0.534273,0.000761
7127.000000,3,0.579444,0.581743,0.580758,0.000671
7127.250000,3,0.625657,0.627466,0.626795,0.000635
7127.500000,3,0.670308,0.671663,0.671070,0.000529
7127.750000,3,0.711508,0.713547,0.712642,0.000653
7128.000000,3,0.749961,0.751893,0.750833,0.000668
7128.250000,3,0.785765,0.787526,0.786312,0.000539
7128.500000,3,0.818851,0.820700,0.819759,0.000528
7128.750000,3,0.850668,0.852056,0.851383,0.000430
7129.000000,3,0.881025,0.882861,0.881881,0.000606
7129.250000,3,0.908262,0.909934,0.909191,0.000524
7129.500000,3,0.932853,0.933760,0.933297,0.000255
7129.750000,3,0.952746,0.954701,0.953494,0.000618
7130.000000,3,0.969441,0.971078,0.970325,0.000593
7130.250000,3,0.982350,0.984612,0.983672,0.000712
7130.500000,3,0.993283,0.995460,0.994675,0.000675
7130.750000,3,1.002890,1.004671,1.004011,0.000633
7131.000000,3,1.009637,1.013261,1.011920,0.001171
7131.250000,3,1.017266,1.020115,1.018953,0.001017
7131.500000,3,1.024333,1.027884,1.026208,0.001331
7131.750000,3,1.031380,1.034231,1.032913,0.000995
7132.000000,3,1.037633,1.041281,1.039690,0.001213
7132.250000,3,1.042924,1.047035,1.045050,0.001488
7132.500000,3,1.047456,1.050605,1.049318,0.001224
7132.750000,3,1.050412,1.055387,1.053370,0.001776
7133.000000,3,1.054610,1.059421,1.057602,0.001691
7133.250000,3,1.059566,1.064879,1.062658,0.001895
7133.500000,3,1.065222,1.070166,1.068729,0.001695
7133.750000,3,1.072740,1.077796,1.075468,0.001818
7134.000000,3,1.079253,1.083845,1.081772,0.001847
7134.250000,3,1.085235,1.089767,1.087977,0.001775
7134.500000,3,1.091411,1.095552,1.093990,0.001455
7134.750000,3,1.098486,1.102754,1.101033,0.001542
7135.000000,3,1.106960,1.111118,1.109604,0.001389
7135.250000,3,1.115808,1.120295,1.118702,0.001470
7135.500000,3,1.126666,1.129827,1.128760,0.001145
7135.750000,3,1.136401,1.138909,1.137646,0.000789
7136.000000,3,1.144668,1.147330,1.146190,0.000860
7136.250000,3,1.152226,1.154409,1.153663,0.000815
7136.500000,3,1.158404,1.160982,1.159858,0.000817
7136.750000,3,1.163973,1.166006,1.165171,0.000678
7137.000000,3,1.168296,1.170704,1.169755,0.000651
7137.250000,3,1.171784,1.173747,1.172887,0.000565
7137.500000,3,1.174108,1.176163,1.175283,0.000639
7137.750000,3,1.175915,1.177770,1.176882,0.000600
7138.000000,3,1.178544,1.180823,1.179502,0.000680
7138.250000,3,1.180248,1.182784,1.181576,0.000887
7138.500000,3,1.181805,1.185299,1.184040,0.001160
7138.750000,3,1.184731,1.187263,1.186546,0.000794
7139.000000,3,1.187786,1.190459,1.189531,0.000926
7139.250000,3,1.192042,1.195121,1.193812,0.000988
7139.500000,3,1.197350,1.200998,1.199241,0.001291
7139.750000,3,1.204191,1.208450,1.206924,0.001342
7140.000000,3,1.214055,1.217869,1.216094,0.001361
7140.250000,3,1.222509,1.226713,1.224422,0.001361
7140.500000,3,1.230421,1.234443,1.232562,0.001295
7140.750000,3,1.236776,1.240994,1.238813,0.001487
7141.000000,3,1.241269,1.245703,1.243503,0.001368
7141.250000,3,1.244516,1.247907,1.246224,0.001253
7141.500000,3,1.245038,1.248751,1.246627,0.001270
7141.750000,3,1.244166,1.248446,1.246132,0.001520
7142.000000,3,1.243085,1.246678,1.244756,0.001245
7142.250000,3,1.241533,1.245322,1.243681,0.001141
7142.500000,3,1.243470,1.245953,1.244515,0.000859
7142.750000,3,1.245016,1.247918,1.246294,0.000953
7143.000000,3,1.248635,1.251418,1.249701,0.000994
7143.250000,3,1.251886,1.254526,1.253499,0.000840
7143.500000,3,1.255856,1.259084,1.257586,0.001113
7143.750000,3,1.260565,1.263271,1.261714,0.000871
7144.000000,3,1.265565,1.268208,1.267006,0.000979
7144.250000,3,1.269573,1.274908,1.271776,0.001556
7144.500000,3,1.274748,1.279036,1.276090,0.001478
7144.750000,3,1.277814,1.283392,1.280132,0.001840
7145.000000,3,1.281255,1.287845,1.283308,0.002238
7145.250000,3,1.283040,1.289964,1.285654,0.002293
7145.500000,3,1.285560,1.293314,1.287992,0.002608
7145.750000,3,1.288063,1.295550,1.290313,0.002625
7146.000000,3,1.289631,1.298112,1.292554,0.002825
7146.250000,3,1.290610,1.299906,1.293699,0.002961
7146.500000,3,1.291161,1.299975,1.294187,0.002828
7146.750000,3,1.291020,1.299984,1.294326,0.002793
7147.000000,3,1.292379,1.300113,1.295104,0.002415
7147.250000,3,1.293848,1.303059,1.296909,0.003064
7147.500000,3,1.295915,1.304744,1.299237,0.002882
7147.750000,3,1.298691,1.306527,1.301506,0.002581
7148.000000,3,1.301768,1.308754,1.304106,0.002165
7148.250000,3,1.302521,1.310439,1.305638,0.002340
7148.500000,3,1.304605,1.310409,1.306744,0.001890
7148.750000,3,1.304715,1.310577,1.307040,0.001691
7149.000000,3,1.305137,1.310715,1.307011,0.001653
7149.250000,3,1.302721,1.306783,1.304322,0.001207
7149.500000,3,1.298039,1.302438,1.299767,0.001210
7149.750000,3,1.290061,1.294161,1.291677,0.001197
7150.000000,3,1.279502,1.281786,1.280414,0.000696
7150.250000,3,1.264000,1.266667,1.265939,0.000805
7150.500000,3,1.246448,1.249132,1.247998,0.000958
7150.750000,3,1.223593,1.226473,1.225453,0.000934
7151.000000,3,1.196845,1.200009,1.198471,0.000910
7151.250000,3,1.165021,1.167195,1.165888,0.000749
7151.500000,3,1.126299,1.128249,1.127376,0.000581
7151.750000,3,1.082582,1.084860,1.083514,0.000691
7152.000000,3,1.032738,1.035678,1.034083,0.000874
7152.250000,3,0.976986,0.979468,0.978437,0.000866
7152.500000,3,0.915198,0.919016,0.917094,0.001233
7152.750000,3,0.850819,0.854144,0.852512,0.001186
7153.000000,3,0.784428,0.787434,0.786138,0.000945
7153.250000,3,0.718112,0.721370,0.720226,0.001109
7153.500000,3,0.654322,0.657817,0.656367,0.001145
7153.750000,3,0.593111,0.595787,0.594795,0.000837
7154.000000,3,0.534050,0.536549,0.535553,0.000848
7154.250000,3,0.477603,0.480391,0.479268,0.000821
7154.500000,3,0.424945,0.427775,0.426725,0.000829
7154.750000,3,0.378145,0.380344,0.379523,0.000611
7155.000000,3,0.338013,0.339778,0.339228,0.000528
7155.250000,3,0.305698,0.307350,0.306705,0.000493
7155.500000,3,0.282186,0.283666,0.283150,0.000450
7155.750000,3,0.267962,0.268725,0.268435,0.000278
7156.000000,4,0.296747,0.297469,0.297153,0.000224
7156.250000,4,0.300179,0.301306,0.300766,0.000340
7156.500000,4,0.311497,0.312708,0.312151,0.000397
7156.750000,4,0.330057,0.332115,0.330985,0.000599
7157.000000,4,0.356229,0.358352,0.357408,0.000618
7157.250000,4,0.389332,0.392291,0.390931,0.000885
7157.500000,4,0.429483,0.432394,0.431075,0.000844
7157.750000,4,0.474731,0.477795,0.476308,0.000972
7158.000000,4,0.524794,0.527925,0.526126,0.000926
7158.250000,4,0.577367,0.581028,0.579340,0.001106
7158.500000,4,0.632702,0.637047,0.635220,0.001394
7158.750000,4,0.689531,0.694103,0.691739,0.001332
7159.000000,4,0.746531,0.750571,0.748517,0.001313
7159.250000,4,0.801567,0.806478,0.803909,0.001609
7159.500000,4,0.855711,0.858947,0.857350,0.001203
7159.750000,4,0.905689,0.908927,0.907489,0.001136
7160.000000,4,0.951683,0.954835,0.953083,0.001301
7160.250000,4,0.991479,0.994902,0.993158,0.001137
7160.500000,4,1.024972,1.027993,1.026674,0.000961
7160.750000,4,1.053550,1.055922,1.054854,0.000856
7161.000000,4,1.077007,1.079710,1.078455,0.000984
7161.250000,4,1.098536,1.101613,1.099659,0.000894
7161.500000,4,1.115740,1.119521,1.117365,0.001122
7161.750000,4,1.130095,1.133714,1.131792,0.001003
7162.000000,4,1.141080,1.145559,1.142724,0.001530
7162.250000,4,1.147842,1.153078,1.149211,0.001705
7162.500000,4,1.152539,1.158910,1.154855,0.002129
7162.750000,4,1.158235,1.165133,1.160704,0.002207
7163.000000,4,1.163690,1.171447,1.166002,0.002568
7163.250000,4,1.168364,1.177340,1.170896,0.003020
7163.500000,4,1.171376,1.180000,1.173892,0.003077
7163.750000,4,1.170618,1.179588,1.173589,0.003016
7164.000000,4,1.169825,1.178203,1.172632,0.002893
7164.250000,4,1.168597,1.177912,1.171839,0.002985
7164.500000,4,1.169956,1.180160,1.173258,0.003214
7164.750000,4,1.174342,1.182459,1.177215,0.002831
7165.000000,4,1.179309,1.187940,1.182491,0.002886
7165.250000,4,1.184155,1.192949,1.187055,0.002813
7165.500000,4,1.187423,1.195298,1.189930,0.002707
7165.750000,4,1.187942,1.195970,1.191110,0.002460
7166.000000,4,1.188742,1.195890,1.191491,0.002145
7166.250000,4,1.188642,1.195348,1.191271,0.002081
7166.500000,4,1.187864,1.193260,1.189491,0.001712
7166.750000,4,1.183777,1.189134,1.185686,0.001549
7167.000000,4,1.178539,1.182911,1.180273,0.001315
7167.250000,4,1.173453,1.176677,1.174536,0.000964
7167.500000,4,1.170493,1.173385,1.171436,0.000856
7167.750000,4,1.170418,1.171728,1.171060,0.000419
7168.000000,4,1.173823,1.175432,1.174693,0.000541
7168.250000,4,1.178701,1.180652,1.179417,0.000638
7168.500000,4,1.183358,1.184993,1.184139,0.000522
7168.750000,4,1.186556,1.187232,1.186960,0.000234
7169.000000,4,1.186760,1.187917,1.187478,0.000394
7169.250000,4,1.185003,1.186464,1.185711,0.000419
7169.500000,4,1.180044,1.182198,1.181039,0.000633
7169.750000,4,1.174077,1.176727,1.175011,0.000746
7170.000000,4,1.166099,1.169199,1.167596,0.000857
7170.250000,4,1.158941,1.162353,1.160101,0.001137
7170.500000,4,1.152544,1.156822,1.153994,0.001502
7170.750000,4,1.148365,1.153309,1.150110,0.001647
7171.000000,4,1.146559,1.151146,1.148369,0.001621
7171.250000,4,1.145286,1.151010,1.147497,0.002072
7171.500000,4,1.144077,1.150518,1.146416,0.002184
7171.750000,4,1.142507,1.148510,1.145070,0.002231
7172.000000,4,1.142522,1.148209,1.144990,0.002166
7172.250000,4,1.142631,1.149494,1.145620,0.002431
7172.500000,4,1.146693,1.152314,1.149248,0.002163
7172.750000,4,1.151740,1.157314,1.154573,0.002083
7173.000000,4,1.157455,1.163661,1.160648,0.002131
7173.250000,4,1.163940,1.168515,1.166187,0.001776
7173.500000,4,1.169331,1.173252,1.171057,0.001357
7173.750000,4,1.174023,1.177439,1.175544,0.001422
7174.000000,4,1.178646,1.181715,1.180147,0.001062
7174.250000,4,1.183436,1.185451,1.184472,0.000710
7174.500000,4,1.187247,1.189538,1.188484,0.000742
7174.750000,4,1.190389,1.192542,1.191252,0.000702
7175.000000,4,1.190937,1.192861,1.191899,0.000711
7175.250000,4,1.189215,1.192027,1.191038,0.000771
7175.500000,4,1.188301,1.191669,1.190378,0.001078
7175.750000,4,1.186896,1.190340,1.189328,0.001369
7176.000000,4,1.185159,1.189701,1.188313,0.001532
7176.250000,4,1.183021,1.187764,1.186159,0.001534
7176.500000,4,1.178906,1.184333,1.182640,0.001955
7176.750000,4,1.175141,1.180824,1.178742,0.002021
7177.000000,4,1.171307,1.178040,1.175760,0.002374
7177.250000,4,1.168275,1.175696,1.173302,0.002365
7177.500000,4,1.167583,1.173553,1.171762,0.002279
7177.750000,4,1.166077,1.172924,1.170965,0.002487
7178.000000,4,1.164521,1.171757,1.169666,0.002563
7178.250000,4,1.162503,1.170685,1.168216,0.002809
7178.500000,4,1.162212,1.168498,1.166664,0.002082
7178.750000,4,1.162082,1.167860,1.166157,0.002029
7179.000000,4,1.161590,1.167759,1.165657,0.002005
7179.250000,4,1.160396,1.166772,1.164685,0.002012
7179.500000,4,1.160014,1.164268,1.162942,0.001405
7179.750000,4,1.156832,1.161432,1.159941,0.001474
7180.000000,4,1.153218,1.157945,1.156295,0.001577
7180.250000,4,1.149163,1.152056,1.151217,0.001079
7180.500000,4,1.142749,1.145853,1.144933,0.000991
7180.750000,4,1.135712,1.139549,1.137827,0.001072
7181.000000,4,1.127953,1.132314,1.130958,0.001415
7181.250000,4,1.121709,1.124846,1.123774,0.001013
7181.500000,4,1.115616,1.119765,1.118550,0.001389
7181.750000,4,1.110215,1.115337,1.113653,0.001512
7182.000000,4,1.105929,1.110945,1.108910,0.001615
7182.250000,4,1.099896,1.104101,1.102733,0.001256
7182.500000,4,1.091234,1.094844,1.093282,0.001085
7182.750000,4,1.076086,1.080803,1.079215,0.001505
7183.000000,4,1.057486,1.061722,1.060158,0.001510
7183.250000,4,1.032411,1.037500,1.035535,0.001573
7183.500000,4,1.002552,1.006965,1.005143,0.001445
7183.750000,4,0.966126,0.970779,0.968786,0.001494
7184.000000,4,0.923923,0.928667,0.926267,0.001695
7184.250000,4,0.876414,0.881361,0.878561,0.001728
7184.500000,4,0.824440,0.829157,0.826903,0.001479
