# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.089851,17.246343,17.176761,0.038017
7560.250000,1,1.298067,1.329783,1.308770,0.011812
7560.500000,1,0.291743,0.397242,0.328482,0.034120
7560.750000,1,1.061034,1.149544,1.090790,0.029918
7561.000000,1,0.526809,0.587846,0.545867,0.020326
7561.250000,1,0.938200,1.038185,0.972605,0.033233
7561.500000,1,0.637272,0.717162,0.663316,0.026893
7561.750000,1,0.975263,1.033677,0.993134,0.019635
7562.000000,1,0.635575,0.760955,0.679467,0.041849
7562.250000,1,1.081563,1.108049,1.088448,0.008713
7562.500000,1,0.634077,0.769984,0.679723,0.045651
7562.750000,1,1.151859,1.189437,1.164606,0.012485
7563.000000,1,0.693258,0.802823,0.726800,0.037427
7563.250000,1,1.165218,1.228752,1.188960,0.020583
7563.500000,1,0.770639,0.865460,0.798955,0.033031
7563.750000,1,1.171413,1.230295,1.192104,0.018826
7564.000000,1,0.807367,0.917630,0.844067,0.037740
7564.250000,1,1.193598,1.226106,1.202947,0.010488
7564.500000,1,0.799609,0.919582,0.841245,0.040655
7564.750000,1,1.202904,1.229748,1.210239,0.009338
7565.000000,1,0.788868,0.883160,0.821162,0.031338
7565.250000,1,1.176016,1.224026,1.192299,0.016645
7565.500000,1,0.785273,0.841937,0.803040,0.018463
7565.750000,1,1.133576,1.192173,1.154327,0.020298
7566.000000,1,0.768367,0.816270,0.784804,0.015561
7566.250000,1,1.105186,1.142091,1.116115,0.013253
7566.500000,1,0.727785,0.791147,0.752156,0.020900
7566.750000,1,1.076438,1.091949,1.081828,0.004944
7567.000000,1,0.678506,0.744872,0.704140,0.021503
7567.250000,1,1.044115,1.054763,1.047830,0.003604
7567.500000,1,0.636897,0.680267,0.651855,0.013990
7567.750000,1,1.001602,1.020669,1.009036,0.006369
7568.000000,1,0.590622,0.619111,0.598231,0.009457
7568.250000,1,0.961876,0.967694,0.965175,0.001980
7568.500000,1,0.531760,0.572668,0.544739,0.013871
7568.750000,1,0.898140,0.927858,0.917652,0.010417
7569.000000,1,0.476614,0.535685,0.498044,0.020319
7569.250000,1,0.839006,0.887112,0.869718,0.016970
7569.500000,1,0.441257,0.489602,0.458142,0.016965
7569.750000,1,0.800672,0.835794,0.825069,0.012687
7570.000000,1,0.411766,0.431663,0.416984,0.007306
7570.250000,1,0.773903,0.796061,0.790320,0.007790
7570.500000,1,0.371524,0.384017,0.375926,0.003789
7570.750000,1,0.737109,0.769359,0.760391,0.011195
7571.000000,1,0.339496,0.362403,0.347815,0.007483
7571.250000,1,0.686882,0.739687,0.720349,0.017661
7571.500000,1,0.326610,0.352506,0.338782,0.008392
7571.750000,1,0.647023,0.691465,0.673872,0.014885
7572.000000,1,0.325841,0.333722,0.330919,0.002490
7572.250000,1,0.639681,0.654272,0.649189,0.004781
7572.500000,1,0.277776,0.308660,0.298428,0.010981
7572.750000,1,0.650185,0.660506,0.657457,0.002930
7573.000000,1,0.237653,0.257409,0.251264,0.007276
7573.250000,1,0.638904,0.679269,0.665312,0.012849
7573.500000,1,0.226707,0.240856,0.234447,0.004329
7573.750000,1,0.592406,0.657074,0.633087,0.021214
7574.000000,1,0.253265,0.270461,0.262047,0.005555
7574.250000,1,0.553897,0.603279,0.586037,0.016690
7574.500000,1,0.262137,0.271706,0.268253,0.003272
7574.750000,1,0.590137,0.622384,0.613342,0.011422
7575.000000,1,0.162541,0.169840,0.165612,0.002861
7575.250000,1,0.725265,0.790452,0.771244,0.022981
7575.500000,1,-0.069510,-0.011123,-0.048444,0.019565
7575.750000,1,0.916787,1.062805,1.016310,0.050208
7576.000000,1,16.606462,19.806179,18.709004,1.077108
7576.250000,1,0.918558,1.063916,1.017407,0.049865
7576.500000,1,-0.071356,-0.013423,-0.050471,0.019476
7576.750000,1,0.728763,0.793449,0.774453,0.022898
7577.000000,1,0.158427,0.166201,0.161669,0.003000
7577.250000,1,0.595441,0.627711,0.618267,0.011335
7577.500000,1,0.255979,0.266528,0.262782,0.003530
7577.750000,1,0.560455,0.609087,0.592228,0.016588
7578.000000,1,0.247306,0.263307,0.255719,0.005261
7578.250000,1,0.599376,0.663513,0.639818,0.021160
7578.500000,1,0.220513,0.233587,0.227923,0.004068
7578.750000,1,0.645392,0.685448,0.671733,0.012855
7579.000000,1,0.231340,0.251652,0.245344,0.007547
7579.250000,1,0.655272,0.666241,0.662731,0.003047
7579.500000,1,0.272967,0.304322,0.293989,0.011187
7579.750000,1,0.642597,0.657632,0.652500,0.004997
7580.000000,1,0.323603,0.332139,0.328925,0.002712
7580.250000,1,0.647311,0.692696,0.674923,0.015230
7580.500000,1,0.327385,0.353452,0.339818,0.008304
7580.750000,1,0.683826,0.738018,0.718338,0.018133
7581.000000,1,0.343244,0.366408,0.351901,0.007369
7581.250000,1,0.730742,0.764649,0.755263,0.011754
7581.500000,1,0.379233,0.390937,0.382905,0.003636
7581.750000,1,0.764813,0.788650,0.782469,0.008364
7582.000000,1,0.421426,0.440632,0.426286,0.007003
7582.250000,1,0.789786,0.826426,0.815423,0.013297
7582.500000,1,0.451607,0.499537,0.468653,0.016588
7582.750000,1,0.827646,0.877039,0.859480,0.017524
7583.000000,1,0.486823,0.545033,0.508250,0.019831
7583.250000,1,0.888007,0.918636,0.908424,0.010937
7583.500000,1,0.540216,0.579761,0.553036,0.013232
7583.750000,1,0.955167,0.960792,0.958663,0.001826
7584.000000,1,0.595722,0.622457,0.603040,0.008740
7584.250000,1,0.999558,1.017987,1.007308,0.006063
7584.500000,1,0.637356,0.678776,0.651875,0.013271
7584.750000,1,1.049093,1.058206,1.051574,0.003213
7585.000000,1,0.672981,0.737358,0.698164,0.020810
7585.250000,1,1.087366,1.101442,1.091568,0.004603
7585.500000,1,0.716178,0.777868,0.740184,0.020300
7585.750000,1,1.120376,1.157176,1.131528,0.012964
7586.000000,1,0.751514,0.798108,0.767678,0.015084
7586.250000,1,1.153080,1.211368,1.173933,0.020032
7586.500000,1,0.764960,0.820928,0.782655,0.018127
7586.750000,1,1.197421,1.244733,1.213613,0.016313
7587.000000,1,0.768164,0.862359,0.800584,0.031190
7587.250000,1,1.222724,1.248614,1.229849,0.009026
7587.500000,1,0.782304,0.903026,0.824225,0.040797
7587.750000,1,1.207678,1.239320,1.216614,0.010330
7588.000000,1,0.798115,0.909708,0.835236,0.038101
7588.250000,1,1.175235,1.233479,1.195487,0.018840
7588.500000,1,0.773959,0.870588,0.802746,0.033642
7588.750000,1,1.153960,1.217299,1.177357,0.020780
7589.000000,1,0.713688,0.825158,0.747609,0.038135
7589.250000,1,1.121039,1.159057,1.133682,0.012856
7589.500000,1,0.675623,0.812988,0.721476,0.046292
7589.750000,1,1.026853,1.055320,1.034858,0.009207
7590.000000,1,0.701365,0.827423,0.745227,0.042300
7590.250000,1,0.896290,0.956190,0.914402,0.020228
7590.500000,1,0.729290,0.808977,0.754931,0.027099
7590.750000,1,0.832305,0.934505,0.867294,0.033936
7591.000000,1,0.646004,0.705662,0.664335,0.020207
7591.250000,1,0.927697,1.019040,0.958384,0.030660
7591.500000,1,0.438176,0.541043,0.473823,0.033606
7591.750000,1,1.137672,1.171983,1.149318,0.012409
7592.000000,2,0.268235,0.269069,0.268537,0.000280
7592.250000,2,0.271190,0.272251,0.271719,0.000345
7592.500000,2,0.280784,0.281717,0.281277,0.000290
7592.750000,2,0.296650,0.298057,0.297529,0.000508
7593.000000,2,0.319276,0.321066,0.320196,0.000617
7593.250000,2,0.348563,0.350646,0.349608,0.000655
7593.500000,2,0.384017,0.386342,0.385292,0.000777
7593.750000,2,0.425179,0.427629,0.426569,0.000907
7594.000000,2,0.471378,0.473880,0.472461,0.000836
7594.250000,2,0.520327,0.523240,0.521906,0.000989
7594.500000,2,0.571710,0.574710,0.573335,0.001028
7594.750000,2,0.623620,0.626898,0.625428,0.001054
7595.000000,2,0.675591,0.678948,0.677698,0.001112
7595.250000,2,0.727541,0.731304,0.729815,0.001229
7595.500000,2,0.779206,0.782705,0.781340,0.001263
7595.750000,2,0.830081,0.834670,0.832406,0.001353
7596.000000,2,0.879249,0.884145,0.882199,0.001503
7596.250000,2,0.927514,0.930724,0.929509,0.001001
7596.500000,2,0.971275,0.974997,0.973942,0.001094
7596.750000,2,1.012099,1.015730,1.014415,0.001090
7597.000000,2,1.048570,1.051614,1.050679,0.000931
7597.250000,2,1.081249,1.084101,1.082734,0.000832
7597.500000,2,1.109365,1.112550,1.111263,0.000920
7597.750000,2,1.133699,1.136924,1.135703,0.000910
7598.000000,2,1.154612,1.157073,1.156282,0.000679
7598.250000,2,1.171361,1.173872,1.172894,0.000784
7598.500000,2,1.184479,1.187757,1.186847,0.000968
7598.750000,2,1.195145,1.199198,1.197701,0.001094
7599.000000,2,1.205270,1.208027,1.206920,0.000967
7599.250000,2,1.212525,1.215804,1.214442,0.001050
7599.500000,2,1.218473,1.221461,1.220049,0.001130
7599.750000,2,1.221761,1.226157,1.224545,0.001376
7600.000000,2,1.227534,1.235493,1.231482,0.002481
7600.250000,2,1.228274,1.233851,1.231263,0.001818
7600.500000,2,1.231777,1.237046,1.234219,0.001636
7600.750000,2,1.234263,1.240852,1.238036,0.002056
7601.000000,2,1.238209,1.244237,1.241571,0.002026
7601.250000,2,1.242295,1.247693,1.245078,0.001967
7601.500000,2,1.244739,1.250517,1.247730,0.001918
7601.750000,2,1.246361,1.252861,1.249928,0.002115
7602.000000,2,1.247603,1.254213,1.251331,0.002307
7602.250000,2,1.248885,1.255258,1.252059,0.002197
7602.500000,2,1.248634,1.255064,1.252013,0.002071
7602.750000,2,1.248304,1.254513,1.251503,0.001895
7603.000000,2,1.247683,1.252791,1.250276,0.001620
7603.250000,2,1.247222,1.251769,1.249240,0.001589
7603.500000,2,1.245950,1.251459,1.248241,0.001737
7603.750000,2,1.245321,1.251108,1.247621,0.001883
7604.000000,2,1.246035,1.250848,1.247979,0.001599
7604.250000,2,1.245311,1.250177,1.247428,0.001456
7604.500000,2,1.244668,1.249335,1.246623,0.001327
7604.750000,2,1.244045,1.248854,1.246260,0.001417
7605.000000,2,1.242298,1.246200,1.244238,0.001073
7605.250000,2,1.239365,1.244347,1.242169,0.001328
7605.500000,2,1.238581,1.241272,1.239755,0.000905
7605.750000,2,1.235840,1.238559,1.237168,0.000945
7606.000000,2,1.232595,1.236254,1.234327,0.001104
7606.250000,2,1.230556,1.233372,1.231818,0.000842
7606.500000,2,1.227723,1.231840,1.229016,0.001162
7606.750000,2,1.224198,1.228284,1.225767,0.001289
7607.000000,2,1.221181,1.224722,1.222139,0.001366
7607.250000,2,1.217197,1.220733,1.218540,0.001195
7607.500000,2,1.212627,1.217078,1.214616,0.001542
7607.750000,2,1.208170,1.212539,1.210211,0.001555
7608.000000,2,1.204193,1.208093,1.205793,0.001345
7608.250000,2,1.198244,1.203087,1.200087,0.001571
7608.500000,2,1.190552,1.196487,1.193193,0.001845
7608.750000,2,1.182890,1.189727,1.186286,0.002117
7609.000000,2,1.176389,1.182668,1.179156,0.002017
7609.250000,2,1.169568,1.175364,1.171884,0.001873
7609.500000,2,1.163519,1.168960,1.166170,0.001874
7609.750000,2,1.157089,1.163567,1.161085,0.002073
7610.000000,2,1.153283,1.159209,1.156592,0.001920
7610.250000,2,1.149436,1.155002,1.152521,0.001995
7610.500000,2,1.146220,1.152002,1.149338,0.001981
7610.750000,2,1.145105,1.151169,1.147734,0.001941
7611.000000,2,1.144278,1.151471,1.147242,0.002273
7611.250000,2,1.144108,1.150959,1.147054,0.002238
7611.500000,2,1.144198,1.149419,1.146933,0.001753
7611.750000,2,1.143960,1.148898,1.146181,0.001729
7612.000000,2,1.143046,1.148508,1.145353,0.001873
7612.250000,2,1.140671,1.146147,1.142639,0.002089
7612.500000,2,1.136894,1.142805,1.139150,0.002369
7612.750000,2,1.131748,1.137942,1.134023,0.002107
7613.000000,2,1.125599,1.131548,1.127933,0.002227
7613.250000,2,1.118203,1.124300,1.120603,0.002356
7613.500000,2,1.111185,1.117019,1.113679,0.002130
7613.750000,2,1.106379,1.111511,1.108437,0.002100
7614.000000,2,1.103506,1.108907,1.105921,0.002187
7614.250000,2,1.103175,1.109017,1.105754,0.002255
7614.500000,2,1.104479,1.109678,1.107171,0.001978
7614.750000,2,1.106115,1.111541,1.109000,0.002044
7615.000000,2,1.107390,1.113914,1.110653,0.002025
7615.250000,2,1.108745,1.113344,1.111346,0.001563
7615.500000,2,1.109187,1.114085,1.111737,0.001676
7615.750000,2,1.109377,1.114716,1.112292,0.001605
7616.000000,2,1.109698,1.115357,1.113188,0.001800
7616.250000,2,1.110782,1.115620,1.113575,0.001488
7616.500000,2,1.110712,1.113832,1.112455,0.001087
7616.750000,2,1.108685,1.112858,1.110800,0.001386
7617.000000,2,1.107119,1.110206,1.108885,0.000926
7617.250000,2,1.105594,1.109332,1.107560,0.001122
7617.500000,2,1.104239,1.108700,1.106712,0.001152
7617.750000,2,1.103927,1.107394,1.105212,0.000947
7618.000000,2,1.099403,1.102764,1.101369,0.001167
7618.250000,2,1.092375,1.096576,1.094328,0.001229
7618.500000,2,1.081589,1.084845,1.083303,0.001098
7618.750000,2,1.066180,1.069327,1.068015,0.001047
7619.000000,2,1.047029,1.049636,1.048588,0.000958
7619.250000,2,1.021337,1.025137,1.024176,0.001120
7619.500000,2,0.992351,0.995020,0.994302,0.000757
7619.750000,2,0.956821,0.960225,0.958961,0.000997
7620.000000,2,0.918068,0.920371,0.919562,0.000835
7620.250000,2,0.875139,0.878224,0.876696,0.000896
7620.500000,2,0.830286,0.833009,0.831638,0.000934
7620.750000,2,0.782789,0.785582,0.783968,0.000789
7621.000000,2,0.731994,0.734070,0.732926,0.000715
7621.250000,2,0.677158,0.680248,0.678725,0.000921
7621.500000,2,0.620453,0.623461,0.622154,0.000957
7621.750000,2,0.562814,0.565949,0.564773,0.000998
7622.000000,2,0.507845,0.510758,0.509314,0.000865
7622.250000,2,0.456049,0.458321,0.457439,0.000705
7622.500000,2,0.408422,0.410972,0.409851,0.000752
7622.750000,2,0.366784,0.369173,0.368024,0.000715
7623.000000,2,0.331809,0.333660,0.332733,0.000615
7623.250000,2,0.304077,0.305702,0.304877,0.000492
7623.500000,2,0.284538,0.285462,0.285017,0.000338
7623.750000,2,0.272721,0.273631,0.273049,0.000258
7624.000000,3,0.265937,0.267457,0.266832,0.000478
7624.250000,3,0.267926,0.269149,0.268511,0.000344
7624.500000,3,0.273212,0.274135,0.273834,0.000336
7624.750000,3,0.282096,0.283513,0.282992,0.000421
7625.000000,3,0.295182,0.296441,0.295945,0.000343
7625.250000,3,0.312513,0.314170,0.313319,0.000509
7625.500000,3,0.334946,0.337092,0.336104,0.000735
7625.750000,3,0.363506,0.365445,0.364530,0.000702
7626.000000,3,0.397245,0.399593,0.398544,0.000845
7626.250000,3,0.435712,0.438236,0.437089,0.000888
7626.500000,3,0.477675,0.480176,0.478892,0.000887
7626.750000,3,0.521267,0.524027,0.522705,0.001003
7627.000000,3,0.566451,0.568647,0.567635,0.000706
7627.250000,3,0.611214,0.612667,0.611943,0.000581
7627.500000,3,0.653947,0.656232,0.654841,0.000681
7627.750000,3,0.693837,0.695828,0.694899,0.000502
7628.000000,3,0.731934,0.733019,0.732431,0.000397
7628.250000,3,0.766762,0.768378,0.767222,0.000462
7628.500000,3,0.799047,0.801932,0.800119,0.000791
7628.750000,3,0.830130,0.832384,0.831585,0.000627
7629.000000,3,0.860338,0.862856,0.861575,0.000753
7629.250000,3,0.887996,0.890509,0.889057,0.000791
7629.500000,3,0.912308,0.914886,0.913329,0.000880
7629.750000,3,0.932635,0.935746,0.933681,0.000982
7630.000000,3,0.948884,0.951275,0.949858,0.000855
7630.250000,3,0.962471,0.964692,0.963464,0.000672
7630.500000,3,0.974541,0.977426,0.975870,0.000807
7630.750000,3,0.985016,0.987241,0.985831,0.000796
7631.000000,3,0.992936,0.995184,0.993924,0.000702
7631.250000,3,1.000307,1.003293,1.001263,0.000976
7631.500000,3,1.006569,1.010306,1.008343,0.001090
7631.750000,3,1.013615,1.016953,1.014979,0.001090
7632.000000,3,1.020914,1.024183,1.021859,0.000981
7632.250000,3,1.026020,1.028400,1.027010,0.000923
7632.500000,3,1.029990,1.033199,1.031117,0.000971
7632.750000,3,1.033196,1.037145,1.034607,0.001153
7633.000000,3,1.037202,1.040730,1.038543,0.001009
7633.250000,3,1.041341,1.046212,1.043184,0.001256
7633.500000,3,1.047846,1.051735,1.049278,0.001127
7633.750000,3,1.053993,1.057659,1.055994,0.001167
7634.000000,3,1.061118,1.063844,1.062411,0.000941
7634.250000,3,1.066696,1.070220,1.068415,0.001186
7634.500000,3,1.072939,1.075993,1.074345,0.000935
7634.750000,3,1.079112,1.082468,1.080928,0.001062
7635.000000,3,1.087136,1.090613,1.089150,0.001088
7635.250000,3,1.096191,1.099298,1.098083,0.001055
7635.500000,3,1.104865,1.108696,1.106914,0.001231
7635.750000,3,1.113629,1.116698,1.115522,0.001143
7636.000000,3,1.121873,1.124613,1.123397,0.000993
7636.250000,3,1.127586,1.132918,1.129937,0.001442
7636.500000,3,1.134182,1.137600,1.135396,0.001154
7636.750000,3,1.138306,1.142821,1.139880,0.001530
7637.000000,3,1.141713,1.146983,1.143405,0.001696
7637.250000,3,1.144026,1.149519,1.145951,0.001781
7637.500000,3,1.144974,1.151415,1.147872,0.001897
7637.750000,3,1.147876,1.153781,1.149983,0.001900
7638.000000,3,1.149476,1.155239,1.151801,0.001913
7638.250000,3,1.152250,1.156447,1.154056,0.001757
7638.500000,3,1.153878,1.161228,1.156646,0.002270
7638.750000,3,1.156570,1.162436,1.159137,0.002047
7639.000000,3,1.159671,1.165600,1.162574,0.002072
7639.250000,3,1.164313,1.169895,1.167067,0.002116
7639.500000,3,1.170709,1.176721,1.173551,0.002132
7639.750000,3,1.178424,1.184457,1.181632,0.002101
7640.000000,3,1.189336,1.194509,1.191827,0.001925
7640.250000,3,1.198570,1.203912,1.201448,0.001995
7640.500000,3,1.208055,1.212725,1.210454,0.001765
7640.750000,3,1.215081,1.220314,1.217968,0.001754
7641.000000,3,1.221916,1.226066,1.223917,0.001540
7641.250000,3,1.226158,1.229779,1.228029,0.001343
7641.500000,3,1.228484,1.232531,1.230552,0.001334
7641.750000,3,1.230100,1.232931,1.231530,0.000817
7642.000000,3,1.231088,1.234242,1.232373,0.001064
7642.250000,3,1.230999,1.234062,1.232675,0.000970
7642.500000,3,1.233584,1.236568,1.235172,0.000994
7642.750000,3,1.236837,1.240080,1.238828,0.001165
7643.000000,3,1.242065,1.245033,1.243761,0.001109
7643.250000,3,1.245753,1.251306,1.249194,0.001711
7643.500000,3,1.251456,1.258149,1.255531,0.001920
7643.750000,3,1.257099,1.264932,1.261773,0.002335
7644.000000,3,1.263576,1.272206,1.269253,0.002915
7644.250000,3,1.270514,1.280170,1.276317,0.003226
7644.500000,3,1.276167,1.286946,1.282863,0.003572
7644.750000,3,1.282282,1.292741,1.288343,0.003406
7645.000000,3,1.286328,1.297768,1.293246,0.003588
7645.250000,3,1.291017,1.301756,1.297384,0.003546
7645.500000,3,1.294963,1.304671,1.300944,0.003295
7645.750000,3,1.299281,1.309131,1.304864,0.003338
7646.000000,3,1.301881,1.312469,1.308359,0.003553
7646.250000,3,1.304763,1.316316,1.310601,0.003362
7646.500000,3,1.307364,1.317376,1.312568,0.003250
7646.750000,3,1.308696,1.319355,1.313658,0.003204
7647.000000,3,1.311242,1.320954,1.315987,0.002988
7647.250000,3,1.314276,1.322553,1.318858,0.002829
7647.500000,3,1.318988,1.326100,1.322825,0.002395
7647.750000,3,1.323250,1.330094,1.326708,0.002362
7648.000000,3,1.326465,1.333415,1.330447,0.002283
7648.250000,3,1.330118,1.335226,1.333110,0.001758
7648.500000,3,1.333003,1.338338,1.335958,0.001767
7648.750000,3,1.334490,1.339278,1.337586,0.001535
7649.000000,3,1.336147,1.341510,1.339269,0.001514
7649.250000,3,1.335828,1.341699,1.338813,0.001676
7649.500000,3,1.333592,1.338608,1.335863,0.001408
7649.750000,3,1.327473,1.332885,1.330151,0.001724
7650.000000,3,1.318129,1.325161,1.320744,0.001931
7650.250000,3,1.306251,1.311005,1.308157,0.001320
7650.500000,3,1.289873,1.293486,1.291681,0.001176
7650.750000,3,1.269680,1.272000,1.270664,0.000668
7651.000000,3,1.243239,1.246707,1.244557,0.000975
7651.250000,3,1.212032,1.215661,1.213214,0.001027
7651.500000,3,1.173867,1.178299,1.175387,0.001213
7651.750000,3,1.130484,1.134491,1.131715,0.001103
7652.000000,3,1.080834,1.085050,1.082099,0.001259
7652.250000,3,1.023740,1.027024,1.025274,0.001041
7652.500000,3,0.961351,0.965378,0.962833,0.001426
7652.750000,3,0.894372,0.898962,0.896094,0.001565
7653.000000,3,0.825839,0.829553,0.827147,0.001379
7653.250000,3,0.757148,0.760841,0.758419,0.001521
7653.500000,3,0.689873,0.694262,0.691189,0.001530
7653.750000,3,0.624779,0.628835,0.626167,0.001452
7654.000000,3,0.562195,0.565752,0.563572,0.001340
7654.250000,3,0.502318,0.505979,0.503696,0.001281
7654.500000,3,0.446673,0.449912,0.447872,0.001175
7654.750000,3,0.395811,0.399182,0.397043,0.001208
7655.000000,3,0.352583,0.355532,0.353702,0.001005
7655.250000,3,0.317729,0.320109,0.318655,0.000850
7655.500000,3,0.292398,0.294228,0.293023,0.000640
7655.750000,3,0.276514,0.278372,0.277296,0.000534
7656.000000,4,0.293634,0.294838,0.294207,0.000315
7656.250000,4,0.297503,0.298668,0.297870,0.000329
7656.500000,4,0.308787,0.309760,0.309175,0.000276
7656.750000,4,0.327317,0.328189,0.327780,0.000272
7657.000000,4,0.353005,0.354591,0.353872,0.000472
7657.250000,4,0.386353,0.387980,0.387400,0.000487
7657.500000,4,0.425949,0.427992,0.427124,0.000632
7657.750000,4,0.471443,0.473099,0.472411,0.000520
7658.000000,4,0.521110,0.523221,0.522342,0.000645
7658.250000,4,0.574574,0.576377,0.575720,0.000561
7658.500000,4,0.630987,0.632722,0.631884,0.000606
7658.750000,4,0.688201,0.690218,0.689361,0.000688
7659.000000,4,0.745604,0.747887,0.746844,0.000731
7659.250000,4,0.802424,0.804906,0.803619,0.000891
7659.500000,4,0.856713,0.859144,0.857887,0.000851
7659.750000,4,0.908219,0.910546,0.909188,0.000664
7660.000000,4,0.955542,0.957720,0.956362,0.000588
7660.250000,4,0.995588,0.998035,0.997148,0.000695
7660.500000,4,1.031235,1.033821,1.032283,0.000714
7660.750000,4,1.060708,1.062587,1.061643,0.000615
7661.000000,4,1.086018,1.088392,1.086990,0.000770
7661.250000,4,1.107345,1.110022,1.108940,0.000802
7661.500000,4,1.127457,1.129558,1.128438,0.000792
7661.750000,4,1.142983,1.144799,1.143807,0.000571
7662.000000,4,1.153161,1.155991,1.154994,0.000855
7662.250000,4,1.160839,1.163957,1.162663,0.000882
7662.500000,4,1.166811,1.169875,1.168685,0.000921
7662.750000,4,1.172646,1.175494,1.174407,0.000931
7663.000000,4,1.177293,1.180873,1.179666,0.001129
7663.250000,4,1.182148,1.186003,1.184612,0.001306
7663.500000,4,1.183671,1.188252,1.186914,0.001292
7663.750000,4,1.182791,1.187249,1.185954,0.001404
7664.000000,4,1.180814,1.185247,1.183890,0.001454
7664.250000,4,1.179172,1.183348,1.181938,0.001348
7664.500000,4,1.179330,1.183085,1.181983,0.001350
7664.750000,4,1.181357,1.186767,1.185010,0.001850
7665.000000,4,1.186084,1.192759,1.189370,0.001976
7665.250000,4,1.189140,1.195580,1.192741,0.001947
7665.500000,4,1.188930,1.197205,1.193667,0.002324
7665.750000,4,1.189909,1.196687,1.193642,0.001926
7666.000000,4,1.188667,1.193740,1.191961,0.001627
7666.250000,4,1.186455,1.191343,1.189974,0.001600
7666.500000,4,1.184496,1.188261,1.187118,0.001377
7666.750000,4,1.177829,1.184255,1.182229,0.001844
7667.000000,4,1.172860,1.177196,1.175909,0.001494
7667.250000,4,1.166315,1.170901,1.169607,0.001614
7667.500000,4,1.161800,1.166669,1.165157,0.001665
7667.750000,4,1.159880,1.165498,1.164196,0.001880
7668.000000,4,1.163052,1.168972,1.167177,0.001950
7668.250000,4,1.166931,1.173348,1.171340,0.002016
7668.500000,4,1.171749,1.177580,1.175585,0.001884
7668.750000,4,1.174233,1.179830,1.177851,0.001899
7669.000000,4,1.174809,1.179475,1.177888,0.001677
7669.250000,4,1.172829,1.177466,1.175691,0.001682
7669.500000,4,1.168324,1.173488,1.171285,0.001632
7669.750000,4,1.161719,1.166189,1.164976,0.001559
7670.000000,4,1.154916,1.158927,1.157910,0.001419
7670.250000,4,1.148033,1.152150,1.150497,0.001243
7670.500000,4,1.141754,1.145604,1.144643,0.001325
7670.750000,4,1.137561,1.141852,1.140550,0.001179
7671.000000,4,1.136493,1.140673,1.139046,0.001327
7671.250000,4,1.135297,1.139600,1.138109,0.001347
7671.500000,4,1.134466,1.138486,1.137280,0.001264
7671.750000,4,1.134001,1.137439,1.136061,0.000946
7672.000000,4,1.133477,1.136818,1.135594,0.000976
7672.250000,4,1.134437,1.138420,1.136794,0.001226
7672.500000,4,1.137986,1.141602,1.140011,0.001035
7672.750000,4,1.143524,1.146576,1.145216,0.000843
7673.000000,4,1.149271,1.151890,1.150733,0.000935
7673.250000,4,1.154745,1.157375,1.156190,0.001033
7673.500000,4,1.159326,1.162776,1.161045,0.001086
7673.750000,4,1.163388,1.166365,1.164982,0.000897
7674.000000,4,1.168188,1.171609,1.169788,0.001117
7674.250000,4,1.172532,1.175671,1.174181,0.000902
7674.500000,4,1.176534,1.180477,1.178355,0.001333
7674.750000,4,1.178518,1.183009,1.180737,0.001304
7675.000000,4,1.179646,1.184057,1.181687,0.001327
7675.250000,4,1.179525,1.184373,1.181642,0.001384
7675.500000,4,1.178985,1.183938,1.181264,0.001407
7675.750000,4,1.178685,1.183572,1.180286,0.001464
7676.000000,4,1.178194,1.183068,1.179806,0.001425
7676.250000,4,1.176791,1.181258,1.178135,0.001257
7676.500000,4,1.174093,1.179617,1.176067,0.001503
7676.750000,4,1.172043,1.176977,1.173426,0.001412
7677.000000,4,1.169172,1.174386,1.170925,0.001377
7677.250000,4,1.167686,1.172359,1.169454,0.001300
7677.500000,4,1.168113,1.171983,1.169222,0.001073
7677.750000,4,1.168268,1.171736,1.169287,0.000971
7678.000000,4,1.168120,1.171528,1.169152,0.001015
7678.250000,4,1.167869,1.171350,1.168990,0.000981
7678.500000,4,1.168083,1.171815,1.169416,0.001061
7678.750000,4,1.168413,1.171993,1.169625,0.000990
7679.000000,4,1.168643,1.171677,1.169973,0.000993
7679.250000,4,1.169015,1.172141,1.169911,0.001061
7679.500000,4,1.167879,1.171202,1.169031,0.001162
7679.750000,4,1.166271,1.169496,1.167419,0.001078
7680.000000,4,1.162846,1.166020,1.164443,0.000959
7680.250000,4,1.158380,1.162062,1.159486,0.001251
7680.500000,4,1.152973,1.157042,1.154377,0.001344
7680.750000,4,1.146003,1.150376,1.147612,0.001229
7681.000000,4,1.139284,1.142800,1.140382,0.001138
7681.250000,4,1.132453,1.136245,1.133743,0.001120
7681.500000,4,1.126250,1.130255,1.128171,0.001327
7681.750000,4,1.121678,1.125821,1.123400,0.001356
7682.000000,4,1.117092,1.120902,1.118860,0.001222
7682.250000,4,1.110773,1.114529,1.112352,0.001182
7682.500000,4,1.101038,1.105590,1.102756,0.001561
7682.750000,4,1.087321,1.090967,1.088646,0.001306
7683.000000,4,1.067587,1.071197,1.069135,0.001272
7683.250000,4,1.042297,1.046875,1.043903,0.001535
7683.500000,4,1.011429,1.015340,1.012792,0.001407
7683.750000,4,0.974358,0.978111,0.975696,0.001257
7684.000000,4,0.930369,0.935136,0.932704,0.001567
7684.250000,4,0.881846,0.887170,0.884220,0.001709
