# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.087795,17.221802,17.149566,0.048909
7560.250000,1,1.403922,1.439566,1.421295,0.014186
7560.500000,1,0.324131,0.389979,0.357133,0.022294
7560.750000,1,1.082074,1.158430,1.119902,0.027851
7561.000000,1,0.609218,0.652215,0.628594,0.015131
7561.250000,1,0.976712,1.039983,1.008015,0.022739
7561.500000,1,0.662931,0.746735,0.703283,0.030012
7561.750000,1,1.093790,1.111318,1.101449,0.006296
7562.000000,1,0.604213,0.718590,0.660377,0.040970
7562.250000,1,1.214263,1.229845,1.221980,0.005658
7562.500000,1,0.623938,0.712937,0.666066,0.032210
7562.750000,1,1.218502,1.267234,1.243311,0.016754
7563.000000,1,0.713693,0.773987,0.741080,0.022289
7563.250000,1,1.188116,1.239070,1.213371,0.017779
7563.500000,1,0.756556,0.826757,0.790960,0.025259
7563.750000,1,1.197754,1.225456,1.209907,0.010211
7564.000000,1,0.748399,0.822400,0.786156,0.026046
7564.250000,1,1.203582,1.236821,1.218111,0.012362
7564.500000,1,0.748759,0.793373,0.771344,0.015241
7564.750000,1,1.168248,1.222242,1.194186,0.019888
7565.000000,1,0.752882,0.780081,0.766005,0.009298
7565.250000,1,1.127553,1.167725,1.146616,0.014657
7565.500000,1,0.715661,0.765417,0.740876,0.017048
7565.750000,1,1.107526,1.111238,1.109633,0.001150
7566.000000,1,0.651023,0.719386,0.684669,0.024061
7566.250000,1,1.073722,1.084736,1.079732,0.003938
7566.500000,1,0.595167,0.645795,0.618885,0.017990
7566.750000,1,1.032041,1.037891,1.035875,0.001862
7567.000000,1,0.548709,0.579035,0.561326,0.010936
7567.250000,1,0.977916,0.983335,0.980592,0.001521
7567.500000,1,0.495008,0.533199,0.513034,0.013237
7567.750000,1,0.916715,0.938515,0.927490,0.008080
7568.000000,1,0.446143,0.488823,0.468060,0.014335
7568.250000,1,0.871755,0.888707,0.879461,0.006182
7568.500000,1,0.415378,0.429594,0.423257,0.004245
7568.750000,1,0.835307,0.844330,0.839038,0.003440
7569.000000,1,0.372314,0.384976,0.379129,0.005269
7569.250000,1,0.803652,0.813711,0.807904,0.003755
7569.500000,1,0.338701,0.343549,0.341004,0.001624
7569.750000,1,0.767037,0.787366,0.775970,0.007422
7570.000000,1,0.301189,0.325982,0.314812,0.007964
7570.250000,1,0.725441,0.758001,0.741177,0.012129
7570.500000,1,0.284256,0.299684,0.291614,0.005170
7570.750000,1,0.710950,0.729646,0.720944,0.007556
7571.000000,1,0.255565,0.260272,0.257884,0.001654
7571.250000,1,0.702922,0.725988,0.715570,0.009181
7571.500000,1,0.223214,0.240598,0.230559,0.006356
7571.750000,1,0.665802,0.714758,0.691214,0.018476
7572.000000,1,0.220856,0.256276,0.238998,0.012181
7572.250000,1,0.616776,0.665244,0.641001,0.017879
7572.500000,1,0.252232,0.262032,0.257810,0.002934
7572.750000,1,0.610864,0.623348,0.617098,0.004678
7573.000000,1,0.218518,0.242355,0.230388,0.009616
7573.250000,1,0.644322,0.646905,0.645573,0.000861
7573.500000,1,0.171107,0.186985,0.179722,0.006108
7573.750000,1,0.644482,0.672797,0.657134,0.009937
7574.000000,1,0.181873,0.196230,0.190738,0.004064
7574.250000,1,0.584699,0.621281,0.601540,0.012919
7574.500000,1,0.232434,0.239081,0.236200,0.002420
7574.750000,1,0.586615,0.599893,0.593635,0.005018
7575.000000,1,0.138764,0.153803,0.145610,0.005705
7575.250000,1,0.776730,0.807041,0.793493,0.011615
7575.500000,1,-0.179917,-0.138373,-0.158887,0.014879
7575.750000,1,1.118224,1.220063,1.172856,0.037377
7576.000000,1,21.605158,23.676337,22.643127,0.746212
7576.250000,1,1.120493,1.221124,1.173986,0.037464
7576.500000,1,-0.181584,-0.140522,-0.160833,0.014758
7576.750000,1,0.780195,0.810146,0.796588,0.011541
7577.000000,1,0.134995,0.150491,0.141823,0.005841
7577.250000,1,0.591856,0.604654,0.598407,0.004911
7577.500000,1,0.227117,0.233691,0.230916,0.002483
7577.750000,1,0.591196,0.626690,0.607534,0.012751
7578.000000,1,0.176278,0.190030,0.184575,0.003863
7578.250000,1,0.651397,0.678821,0.663689,0.009797
7578.500000,1,0.164636,0.180703,0.173344,0.006241
7578.750000,1,0.650673,0.653434,0.651869,0.001036
7579.000000,1,0.212105,0.236831,0.224558,0.009719
7579.250000,1,0.615992,0.628649,0.622316,0.004682
7579.500000,1,0.247822,0.257291,0.253359,0.002971
7579.750000,1,0.619732,0.668644,0.644318,0.017916
7580.000000,1,0.218490,0.254128,0.236875,0.012265
7580.250000,1,0.666134,0.716159,0.692311,0.018593
7580.500000,1,0.223632,0.241566,0.231425,0.006498
7580.750000,1,0.700023,0.724231,0.713688,0.009360
7581.000000,1,0.259606,0.264638,0.261752,0.001734
7581.250000,1,0.704744,0.724882,0.715972,0.007772
7581.500000,1,0.290479,0.306513,0.298351,0.005376
7581.750000,1,0.716508,0.750935,0.733485,0.012350
7582.000000,1,0.309853,0.334909,0.323893,0.008127
7582.250000,1,0.756297,0.778251,0.766409,0.007600
7582.500000,1,0.348132,0.354829,0.351371,0.001927
7582.750000,1,0.792882,0.803788,0.797709,0.003749
7583.000000,1,0.381973,0.395409,0.389281,0.005373
7583.250000,1,0.825244,0.835510,0.829754,0.003497
7583.500000,1,0.423994,0.436687,0.431581,0.004222
7583.750000,1,0.864418,0.881845,0.872815,0.006178
7584.000000,1,0.451557,0.492159,0.472960,0.014170
7584.250000,1,0.914183,0.936094,0.925522,0.008007
7584.500000,1,0.495873,0.531509,0.513213,0.013005
7584.750000,1,0.981419,0.987159,0.984084,0.001795
7585.000000,1,0.543654,0.571269,0.555530,0.010698
7585.250000,1,1.041099,1.048763,1.045387,0.002220
7585.500000,1,0.583961,0.632034,0.607038,0.017751
7585.750000,1,1.089324,1.099669,1.094983,0.003887
7586.000000,1,0.634458,0.700801,0.667671,0.023904
7586.250000,1,1.128233,1.130165,1.129167,0.000647
7586.500000,1,0.695513,0.744104,0.720531,0.016957
7586.750000,1,1.149112,1.188077,1.167944,0.014570
7587.000000,1,0.732043,0.758902,0.745348,0.009306
7587.250000,1,1.188396,1.240951,1.213938,0.019730
7587.500000,1,0.731190,0.776389,0.754203,0.015372
7587.750000,1,1.217537,1.249818,1.231989,0.012166
7588.000000,1,0.738770,0.813976,0.777137,0.026230
7588.250000,1,1.202068,1.228362,1.213582,0.010014
7588.500000,1,0.759425,0.831235,0.794566,0.025493
7588.750000,1,1.177296,1.227297,1.201998,0.017632
7589.000000,1,0.733766,0.795767,0.761766,0.022488
7589.250000,1,1.188136,1.236702,1.212578,0.016695
7589.500000,1,0.665272,0.755750,0.707773,0.032359
7589.750000,1,1.160440,1.177229,1.168461,0.005854
7590.000000,1,0.670006,0.785353,0.726217,0.041034
7590.250000,1,1.014613,1.034001,1.022632,0.006663
7590.500000,1,0.755291,0.838949,0.795124,0.029925
7590.750000,1,0.870202,0.936309,0.902444,0.023097
7591.000000,1,0.729076,0.770549,0.747452,0.014890
7591.250000,1,0.947743,1.027921,0.987033,0.028347
7591.500000,1,0.471620,0.534227,0.503035,0.021804
7591.750000,1,1.243133,1.280453,1.261119,0.014817
7592.000000,2,0.242878,0.243947,0.243354,0.000274
7592.250000,2,0.243594,0.244344,0.244085,0.000263
7592.500000,2,0.246258,0.246764,0.246537,0.000186
7592.750000,2,0.250488,0.251210,0.250915,0.000251
7593.000000,2,0.257119,0.258013,0.257575,0.000298
7593.250000,2,0.266354,0.267347,0.266956,0.000374
7593.500000,2,0.279241,0.280163,0.279667,0.000275
7593.750000,2,0.295213,0.296823,0.296094,0.000406
7594.000000,2,0.315945,0.317579,0.316891,0.000445
7594.250000,2,0.341143,0.342839,0.342318,0.000496
7594.500000,2,0.371081,0.372761,0.372133,0.000560
7594.750000,2,0.403960,0.406569,0.405365,0.000725
7595.000000,2,0.440112,0.442070,0.441229,0.000653
7595.250000,2,0.477068,0.479820,0.478353,0.000825
7595.500000,2,0.515735,0.518296,0.516981,0.000824
7595.750000,2,0.554724,0.558680,0.556722,0.001249
7596.000000,2,0.595347,0.599666,0.597291,0.001302
7596.250000,2,0.635417,0.639508,0.637460,0.001190
7596.500000,2,0.674000,0.679331,0.676789,0.001568
7596.750000,2,0.710841,0.715675,0.713868,0.001429
7597.000000,2,0.744522,0.750080,0.747996,0.001647
7597.250000,2,0.775891,0.781725,0.779533,0.001744
7597.500000,2,0.806432,0.811447,0.809388,0.001418
7597.750000,2,0.833796,0.838989,0.836822,0.001620
7598.000000,2,0.859351,0.863634,0.862078,0.001238
7598.250000,2,0.881304,0.885957,0.884231,0.001463
7598.500000,2,0.901652,0.905521,0.904039,0.001221
7598.750000,2,0.919535,0.922746,0.921402,0.001051
7599.000000,2,0.935842,0.938928,0.937809,0.000943
7599.250000,2,0.951543,0.954146,0.953132,0.000860
7599.500000,2,0.967111,0.969132,0.968192,0.000641
7599.750000,2,0.981275,0.982752,0.982024,0.000450
7600.000000,2,0.996779,0.998388,0.997852,0.000468
7600.250000,2,1.005015,1.006914,1.005833,0.000570
7600.500000,2,1.015808,1.017168,1.016464,0.000448
7600.750000,2,1.025775,1.027828,1.026886,0.000527
7601.000000,2,1.036386,1.038088,1.037262,0.000522
7601.250000,2,1.046346,1.048131,1.047427,0.000539
7601.500000,2,1.056007,1.057018,1.056568,0.000383
7601.750000,2,1.063439,1.066547,1.065324,0.000860
7602.000000,2,1.072940,1.075201,1.074262,0.000603
7602.250000,2,1.083112,1.086091,1.084646,0.000807
7602.500000,2,1.095228,1.097883,1.096591,0.000907
7602.750000,2,1.109097,1.111232,1.110137,0.000667
7603.000000,2,1.123015,1.125206,1.124134,0.000780
7603.250000,2,1.136435,1.138543,1.137526,0.000740
7603.500000,2,1.147592,1.149979,1.149127,0.000789
7603.750000,2,1.156464,1.158821,1.157680,0.000777
7604.000000,2,1.164253,1.165505,1.165022,0.000339
7604.250000,2,1.168450,1.170624,1.170053,0.000636
7604.500000,2,1.173305,1.175167,1.174085,0.000556
7604.750000,2,1.176297,1.177382,1.176867,0.000357
7605.000000,2,1.177114,1.179697,1.178362,0.000673
7605.250000,2,1.177560,1.179136,1.178545,0.000457
7605.500000,2,1.176905,1.178668,1.177847,0.000567
7605.750000,2,1.177045,1.179449,1.178462,0.000700
7606.000000,2,1.179697,1.182488,1.181291,0.000830
7606.250000,2,1.183804,1.188457,1.186080,0.001180
7606.500000,2,1.192180,1.194888,1.193773,0.000859
7606.750000,2,1.200445,1.204430,1.203031,0.001168
7607.000000,2,1.210296,1.214548,1.212881,0.001488
7607.250000,2,1.218382,1.226569,1.222745,0.002242
7607.500000,2,1.227594,1.237452,1.231616,0.002843
7607.750000,2,1.234653,1.246861,1.239095,0.003502
7608.000000,2,1.240337,1.254568,1.245597,0.003832
7608.250000,2,1.245780,1.260273,1.250800,0.004005
7608.500000,2,1.250273,1.263898,1.254850,0.003854
7608.750000,2,1.253697,1.266984,1.258132,0.003751
7609.000000,2,1.256000,1.270868,1.260974,0.004372
7609.250000,2,1.258322,1.273337,1.263597,0.004225
7609.500000,2,1.260537,1.274193,1.265381,0.003979
7609.750000,2,1.262880,1.277011,1.267926,0.004066
7610.000000,2,1.265128,1.278246,1.269705,0.003874
7610.250000,2,1.266521,1.281173,1.271839,0.004250
7610.500000,2,1.268786,1.281183,1.273085,0.003707
7610.750000,2,1.269939,1.282607,1.274690,0.003792
7611.000000,2,1.271994,1.283523,1.276741,0.003385
7611.250000,2,1.273858,1.284618,1.278598,0.003084
7611.500000,2,1.276645,1.284857,1.280503,0.002424
7611.750000,2,1.280348,1.285350,1.282491,0.001807
7612.000000,2,1.282148,1.287864,1.285488,0.001626
7612.250000,2,1.286117,1.289671,1.287947,0.001191
7612.500000,2,1.289720,1.293458,1.291382,0.001176
7612.750000,2,1.294717,1.298043,1.296035,0.001025
7613.000000,2,1.299659,1.301859,1.300480,0.000835
7613.250000,2,1.303278,1.305701,1.304488,0.000751
7613.500000,2,1.307111,1.309622,1.308357,0.000785
7613.750000,2,1.309352,1.312781,1.311377,0.000928
7614.000000,2,1.312050,1.316201,1.315120,0.001174
7614.250000,2,1.316630,1.320831,1.319442,0.001144
7614.500000,2,1.322435,1.326772,1.325313,0.001207
7614.750000,2,1.329306,1.333891,1.332048,0.001231
7615.000000,2,1.336047,1.339475,1.338170,0.001035
7615.250000,2,1.339263,1.343819,1.342510,0.001360
7615.500000,2,1.342588,1.347478,1.345896,0.001488
7615.750000,2,1.346362,1.351021,1.349134,0.001404
7616.000000,2,1.351002,1.355717,1.354229,0.001485
7616.250000,2,1.356638,1.362408,1.360743,0.001628
7616.500000,2,1.365470,1.370141,1.367860,0.001413
7616.750000,2,1.371962,1.375681,1.374433,0.001158
7617.000000,2,1.374451,1.378835,1.377406,0.001248
7617.250000,2,1.374202,1.378874,1.377287,0.001405
7617.500000,2,1.370269,1.374875,1.372903,0.001369
7617.750000,2,1.364115,1.369144,1.366663,0.001407
7618.000000,2,1.356867,1.363102,1.359745,0.001654
7618.250000,2,1.347706,1.354348,1.350704,0.001995
7618.500000,2,1.336803,1.342673,1.339572,0.001710
7618.750000,2,1.318930,1.327917,1.323030,0.002463
7619.000000,2,1.296846,1.305603,1.300941,0.002675
7619.250000,2,1.268896,1.277476,1.272421,0.002793
7619.500000,2,1.231567,1.242261,1.236438,0.003159
7619.750000,2,1.188224,1.197494,1.191930,0.003061
7620.000000,2,1.135223,1.144830,1.139176,0.003238
7620.250000,2,1.073967,1.083512,1.077922,0.003189
7620.500000,2,1.006936,1.016960,1.010732,0.003534
7620.750000,2,0.936979,0.945930,0.940230,0.003257
7621.000000,2,0.866013,0.873755,0.868705,0.002884
7621.250000,2,0.795169,0.801595,0.797683,0.002338
7621.500000,2,0.725028,0.730794,0.727076,0.002172
7621.750000,2,0.654470,0.659714,0.656424,0.001929
7622.000000,2,0.584533,0.590045,0.586630,0.001973
7622.250000,2,0.516630,0.521900,0.518533,0.001812
7622.500000,2,0.452368,0.457425,0.454630,0.001629
7622.750000,2,0.394673,0.398395,0.396451,0.001245
7623.000000,2,0.345088,0.348401,0.346530,0.001066
7623.250000,2,0.304710,0.307660,0.306067,0.000898
7623.500000,2,0.275270,0.277365,0.276306,0.000658
7623.750000,2,0.257077,0.258448,0.257799,0.000390
7624.000000,3,0.303890,0.305643,0.304849,0.000507
7624.250000,3,0.307450,0.308908,0.308408,0.000455
7624.500000,3,0.317878,0.320110,0.319225,0.000723
7624.750000,3,0.336318,0.338616,0.337445,0.000755
7625.000000,3,0.360928,0.364578,0.362794,0.001188
7625.250000,3,0.393093,0.397206,0.395347,0.001346
7625.500000,3,0.431470,0.435912,0.434172,0.001530
7625.750000,3,0.475352,0.480601,0.478943,0.001499
7626.000000,3,0.523392,0.530828,0.528029,0.002039
7626.250000,3,0.576153,0.585584,0.581183,0.002359
7626.500000,3,0.631879,0.643639,0.637782,0.002886
7626.750000,3,0.690017,0.704682,0.696555,0.003659
7627.000000,3,0.749402,0.764339,0.755655,0.003870
7627.250000,3,0.806200,0.821661,0.813041,0.004145
7627.500000,3,0.859821,0.877086,0.867847,0.004714
7627.750000,3,0.911554,0.928866,0.919020,0.004728
7628.000000,3,0.959417,0.976583,0.966368,0.004852
7628.250000,3,1.002327,1.020744,1.009612,0.005302
7628.500000,3,1.040681,1.059540,1.048282,0.005190
7628.750000,3,1.073986,1.092588,1.081790,0.005204
7629.000000,3,1.103388,1.120940,1.110145,0.004878
7629.250000,3,1.126642,1.144416,1.133504,0.005077
7629.500000,3,1.145478,1.160809,1.151289,0.004396
7629.750000,3,1.159368,1.171494,1.163741,0.003338
7630.000000,3,1.168882,1.175617,1.172026,0.002068
7630.250000,3,1.172391,1.180235,1.176975,0.002833
7630.500000,3,1.176730,1.183971,1.180876,0.002675
7630.750000,3,1.178762,1.186852,1.183216,0.002919
7631.000000,3,1.179140,1.187756,1.184015,0.003201
7631.250000,3,1.180232,1.187945,1.184653,0.002814
7631.500000,3,1.179910,1.188153,1.184627,0.003142
7631.750000,3,1.179559,1.188459,1.184866,0.003165
7632.000000,3,1.179528,1.188178,1.184578,0.002978
7632.250000,3,1.177875,1.187835,1.183377,0.003526
7632.500000,3,1.175175,1.185044,1.181137,0.003325
7632.750000,3,1.171687,1.182689,1.177861,0.003450
7633.000000,3,1.169259,1.179937,1.174792,0.003589
7633.250000,3,1.165082,1.175069,1.170802,0.003382
7633.500000,3,1.161594,1.172118,1.166806,0.003404
7633.750000,3,1.156638,1.167330,1.162828,0.003487
7634.000000,3,1.153300,1.163415,1.159309,0.003407
7634.250000,3,1.151340,1.161428,1.156836,0.003337
7634.500000,3,1.149279,1.160693,1.155163,0.003603
7634.750000,3,1.149811,1.159779,1.154767,0.003177
7635.000000,3,1.150103,1.160137,1.155578,0.003209
7635.250000,3,1.152023,1.161319,1.156910,0.002984
7635.500000,3,1.153782,1.161985,1.157814,0.002701
7635.750000,3,1.154916,1.163107,1.158957,0.002603
7636.000000,3,1.156175,1.164021,1.160393,0.002542
7636.250000,3,1.157010,1.164021,1.160303,0.002200
7636.500000,3,1.158350,1.164021,1.161141,0.001953
7636.750000,3,1.158920,1.163942,1.161647,0.001671
7637.000000,3,1.159328,1.163485,1.161381,0.001280
7637.250000,3,1.157761,1.162144,1.160097,0.001249
7637.500000,3,1.154916,1.159662,1.157804,0.001469
7637.750000,3,1.149178,1.154313,1.152829,0.001577
7638.000000,3,1.144726,1.149812,1.147621,0.001428
7638.250000,3,1.138050,1.143550,1.141250,0.001679
7638.500000,3,1.130864,1.136460,1.134422,0.001885
7638.750000,3,1.123608,1.129735,1.126894,0.002124
7639.000000,3,1.114755,1.122194,1.118994,0.002578
7639.250000,3,1.106751,1.114794,1.111427,0.002737
7639.500000,3,1.101236,1.108995,1.105861,0.002651
7639.750000,3,1.098228,1.106141,1.102769,0.002973
7640.000000,3,1.101152,1.109064,1.105615,0.002836
7640.250000,3,1.100654,1.108562,1.105079,0.002915
7640.500000,3,1.103058,1.111379,1.108058,0.003176
7640.750000,3,1.106723,1.115119,1.111124,0.003081
7641.000000,3,1.109486,1.117644,1.113772,0.002884
7641.250000,3,1.111861,1.119174,1.116079,0.002759
7641.500000,3,1.114516,1.122246,1.119291,0.002884
7641.750000,3,1.118943,1.126540,1.123508,0.002971
7642.000000,3,1.123328,1.130314,1.127301,0.002520
7642.250000,3,1.126859,1.134057,1.130976,0.002498
7642.500000,3,1.129237,1.135446,1.132784,0.002275
7642.750000,3,1.128926,1.135807,1.133384,0.002107
7643.000000,3,1.129116,1.141443,1.133971,0.003280
7643.250000,3,1.129849,1.150315,1.135858,0.005476
7643.500000,3,1.133601,1.156823,1.139020,0.006519
7643.750000,3,1.136641,1.162521,1.142953,0.007165
7644.000000,3,1.141757,1.167591,1.147353,0.007317
7644.250000,3,1.144627,1.168649,1.149594,0.006904
7644.500000,3,1.144436,1.168260,1.149985,0.006712
7644.750000,3,1.144767,1.166494,1.149955,0.006137
7645.000000,3,1.144546,1.166224,1.150213,0.005975
7645.250000,3,1.145760,1.167492,1.151607,0.005930
7645.500000,3,1.148890,1.170496,1.154336,0.006011
7645.750000,3,1.151328,1.174208,1.156525,0.006528
7646.000000,3,1.151840,1.175576,1.157753,0.006641
7646.250000,3,1.152332,1.175805,1.158438,0.006519
7646.500000,3,1.154238,1.175985,1.159298,0.006244
7646.750000,3,1.155572,1.176304,1.161354,0.005645
7647.000000,3,1.159545,1.171873,1.164030,0.003560
7647.250000,3,1.164521,1.170883,1.168175,0.002080
7647.500000,3,1.169066,1.176122,1.172886,0.002585
7647.750000,3,1.173821,1.180634,1.177673,0.002489
7648.000000,3,1.176350,1.184685,1.181044,0.002868
7648.250000,3,1.178145,1.185893,1.182166,0.002705
7648.500000,3,1.177674,1.184479,1.181144,0.002387
7648.750000,3,1.174333,1.181282,1.178247,0.002165
7649.000000,3,1.169969,1.176909,1.173806,0.002388
7649.250000,3,1.164802,1.172073,1.168999,0.002507
7649.500000,3,1.160749,1.166358,1.163597,0.001943
7649.750000,3,1.155365,1.160763,1.158020,0.001687
7650.000000,3,1.149362,1.155167,1.152341,0.001728
7650.250000,3,1.142369,1.147870,1.144793,0.001726
7650.500000,3,1.131544,1.135829,1.133912,0.001497
7650.750000,3,1.116234,1.120384,1.118289,0.001184
7651.000000,3,1.095453,1.099344,1.097910,0.001235
7651.250000,3,1.070916,1.075291,1.073558,0.001451
7651.500000,3,1.042543,1.047575,1.045858,0.001629
7651.750000,3,1.010818,1.015365,1.013774,0.001447
7652.000000,3,0.974052,0.979052,0.977380,0.001441
7652.250000,3,0.931102,0.936813,0.934928,0.001734
7652.500000,3,0.882131,0.887966,0.885835,0.001709
7652.750000,3,0.828095,0.833764,0.831871,0.001787
7653.000000,3,0.770667,0.775958,0.774055,0.001682
7653.250000,3,0.710871,0.716367,0.714080,0.001707
7653.500000,3,0.650298,0.655328,0.653464,0.001555
7653.750000,3,0.590607,0.595263,0.593618,0.001498
7654.000000,3,0.533549,0.537744,0.536118,0.001278
7654.250000,3,0.480795,0.484556,0.483242,0.001108
7654.500000,3,0.434025,0.437238,0.435995,0.000939
7654.750000,3,0.394774,0.396706,0.395965,0.000621
7655.000000,3,0.362371,0.363747,0.363259,0.000444
7655.250000,3,0.337421,0.338415,0.337882,0.000297
7655.500000,3,0.319409,0.320323,0.319706,0.000262
7655.750000,3,0.307993,0.308862,0.308564,0.000257
7656.000000,4,0.261258,0.274305,0.267853,0.004821
7656.250000,4,0.264578,0.276827,0.270872,0.004570
7656.500000,4,0.273989,0.286501,0.280440,0.004749
7656.750000,4,0.289407,0.302505,0.296232,0.005063
7657.000000,4,0.311415,0.325351,0.318689,0.005448
7657.250000,4,0.339359,0.354855,0.347493,0.006001
7657.500000,4,0.373425,0.390151,0.382157,0.006630
7657.750000,4,0.412775,0.431037,0.422119,0.007187
7658.000000,4,0.456215,0.476729,0.466700,0.008056
7658.250000,4,0.503868,0.526139,0.515380,0.008799
7658.500000,4,0.555146,0.578628,0.567144,0.009539
7658.750000,4,0.607358,0.633759,0.620820,0.010628
7659.000000,4,0.659656,0.688387,0.674727,0.011285
7659.250000,4,0.711292,0.742132,0.727388,0.012213
7659.500000,4,0.761335,0.793658,0.778069,0.012818
7659.750000,4,0.808172,0.841751,0.825393,0.013425
7660.000000,4,0.850374,0.885144,0.868438,0.014011
7660.250000,4,0.888932,0.925053,0.907366,0.014397
7660.500000,4,0.922877,0.959393,0.941424,0.014667
7660.750000,4,0.952776,0.989926,0.971639,0.014805
7661.000000,4,0.980612,1.017492,0.999075,0.014911
7661.250000,4,1.005447,1.042393,1.024050,0.014807
7661.500000,4,1.028558,1.066559,1.047335,0.014836
7661.750000,4,1.049953,1.086806,1.068317,0.014514
7662.000000,4,1.069361,1.104826,1.087307,0.014464
7662.250000,4,1.086005,1.121274,1.103676,0.014177
7662.500000,4,1.100912,1.134212,1.117569,0.013383
7662.750000,4,1.113566,1.146027,1.129572,0.013164
7663.000000,4,1.126361,1.154708,1.140273,0.012002
7663.250000,4,1.135650,1.163251,1.149127,0.011600
7663.500000,4,1.142718,1.168790,1.155416,0.010997
7663.750000,4,1.147500,1.170948,1.158770,0.009760
7664.000000,4,1.150621,1.171684,1.160754,0.008854
7664.250000,4,1.151725,1.170550,1.160653,0.007543
7664.500000,4,1.153602,1.169258,1.161052,0.006183
7664.750000,4,1.156041,1.168675,1.163037,0.004861
7665.000000,4,1.161200,1.172451,1.167288,0.003839
7665.250000,4,1.167825,1.175079,1.172314,0.002221
7665.500000,4,1.174871,1.182177,1.178671,0.002346
7665.750000,4,1.181231,1.191560,1.185280,0.003411
7666.000000,4,1.186004,1.200491,1.192762,0.004752
7666.250000,4,1.193075,1.213105,1.202346,0.006761
7666.500000,4,1.200971,1.229673,1.215107,0.009271
7666.750000,4,1.214814,1.249945,1.231319,0.011747
7667.000000,4,1.229920,1.271380,1.250190,0.014025
7667.250000,4,1.246448,1.295073,1.270239,0.016859
7667.500000,4,1.263036,1.317863,1.290135,0.019373
7667.750000,4,1.276869,1.338174,1.307342,0.021321
7668.000000,4,1.289012,1.356077,1.321705,0.023698
7668.250000,4,1.296898,1.368551,1.331911,0.025545
7668.500000,4,1.301065,1.376850,1.338507,0.026962
7668.750000,4,1.304356,1.381486,1.342209,0.027734
7669.000000,4,1.304565,1.385159,1.343714,0.029021
7669.250000,4,1.302616,1.383624,1.342007,0.029542
7669.500000,4,1.299056,1.380222,1.338161,0.029672
7669.750000,4,1.292622,1.373829,1.332005,0.029630
7670.000000,4,1.286386,1.366423,1.325621,0.029408
7670.250000,4,1.280419,1.358987,1.318273,0.029052
7670.500000,4,1.274522,1.351411,1.311660,0.028962
7670.750000,4,1.269490,1.344416,1.305717,0.028086
7671.000000,4,1.264647,1.337191,1.299408,0.027586
7671.250000,4,1.259804,1.328611,1.293276,0.026004
7671.500000,4,1.254752,1.320582,1.286233,0.024959
7671.750000,4,1.248427,1.310738,1.278940,0.023823
7672.000000,4,1.244609,1.302559,1.272131,0.022312
7672.250000,4,1.239248,1.292765,1.264828,0.020814
7672.500000,4,1.234545,1.284496,1.258421,0.019342
7672.750000,4,1.230676,1.276076,1.252181,0.017698
7673.000000,4,1.226867,1.267556,1.246194,0.016192
7673.250000,4,1.222054,1.259237,1.240233,0.014846
7673.500000,4,1.217211,1.250637,1.233923,0.013550
7673.750000,4,1.213253,1.242398,1.227596,0.012030
7674.000000,4,1.209365,1.234972,1.221992,0.010544
7674.250000,4,1.205429,1.227215,1.216528,0.009224
7674.500000,4,1.200991,1.219846,1.210428,0.007915
7674.750000,4,1.194766,1.213834,1.204163,0.007234
7675.000000,4,1.190214,1.204831,1.197491,0.005818
7675.250000,4,1.184676,1.197343,1.190735,0.004931
7675.500000,4,1.178322,1.189565,1.183095,0.003726
7675.750000,4,1.170397,1.179046,1.174089,0.002936
7676.000000,4,1.160942,1.168818,1.164159,0.002382
7676.250000,4,1.150506,1.156820,1.153175,0.002110
7676.500000,4,1.138443,1.146105,1.142648,0.002353
7676.750000,4,1.130435,1.137593,1.135366,0.002489
7677.000000,4,1.125528,1.134293,1.131862,0.002901
7677.250000,4,1.126371,1.135763,1.132717,0.003186
7677.500000,4,1.129061,1.140042,1.135922,0.003456
7677.750000,4,1.132031,1.143641,1.140135,0.003939
7678.000000,4,1.134851,1.147230,1.143014,0.004308
7678.250000,4,1.135593,1.149179,1.143912,0.004619
7678.500000,4,1.132563,1.148135,1.142482,0.005138
7678.750000,4,1.129753,1.146146,1.139336,0.005650
7679.000000,4,1.124384,1.141741,1.134206,0.006095
7679.250000,4,1.116587,1.135833,1.127604,0.006451
7679.500000,4,1.107726,1.127679,1.119223,0.006949
7679.750000,4,1.098152,1.118470,1.109573,0.006989
7680.000000,4,1.089893,1.110852,1.100940,0.007455
7680.250000,4,1.080771,1.102459,1.092140,0.007888
7680.500000,4,1.072823,1.095717,1.084974,0.007894
7680.750000,4,1.066531,1.090157,1.078477,0.008369
7681.000000,4,1.060947,1.085861,1.072944,0.008768
7681.250000,4,1.053365,1.078821,1.066570,0.009138
7681.500000,4,1.046601,1.073112,1.060226,0.009749
7681.750000,4,1.039587,1.068508,1.054173,0.010252
7682.000000,4,1.034097,1.063187,1.048450,0.010431
7682.250000,4,1.026816,1.056982,1.041570,0.010762
7682.500000,4,1.016365,1.048330,1.032358,0.011251
7682.750000,4,1.002378,1.035989,1.019486,0.011813
7683.000000,4,0.984571,1.018486,1.001390,0.011965
7683.250000,4,0.961888,0.996369,0.978366,0.012201
7683.500000,4,0.932988,0.969017,0.951082,0.012643
7683.750000,4,0.901407,0.937354,0.919278,0.012405
7684.000000,4,0.865779,0.901848,0.883175,0.012562
7684.250000,4,0.824260,0.860064,0.841743,0.012293
