# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.240965,0.242606,0.241723,0.000510
6128.250000,1,0.243580,0.244555,0.243998,0.000364
6128.500000,1,0.250784,0.251889,0.251319,0.000340
6128.750000,1,0.263088,0.264981,0.263866,0.000601
6129.000000,1,0.280819,0.283731,0.282053,0.000905
6129.250000,1,0.303144,0.307841,0.305183,0.001445
6129.500000,1,0.329821,0.336283,0.332504,0.002196
6129.750000,1,0.360363,0.368378,0.363915,0.002669
6130.000000,1,0.395121,0.405178,0.399538,0.003558
6130.250000,1,0.434226,0.445832,0.439250,0.004233
6130.500000,1,0.475832,0.490262,0.482248,0.005208
6130.750000,1,0.519504,0.535730,0.526547,0.005989
6131.000000,1,0.562479,0.580141,0.570344,0.006736
6131.250000,1,0.604988,0.624120,0.613085,0.007451
6131.500000,1,0.647915,0.668874,0.656889,0.008024
6131.750000,1,0.692767,0.714656,0.702213,0.008503
6132.000000,1,0.739958,0.762708,0.749762,0.008976
6132.250000,1,0.785372,0.810383,0.796334,0.009745
6132.500000,1,0.828000,0.853987,0.839337,0.010204
6132.750000,1,0.865591,0.891319,0.876506,0.010447
6133.000000,1,0.897644,0.924376,0.908938,0.010747
6133.250000,1,0.927359,0.954260,0.938687,0.011016
6133.500000,1,0.954154,0.982013,0.966521,0.010925
6133.750000,1,0.978945,1.006550,0.991095,0.011039
6134.000000,1,0.997813,1.024575,1.009647,0.011189
6134.250000,1,1.010763,1.037947,1.022472,0.010858
6134.500000,1,1.019112,1.046554,1.031298,0.011085
6134.750000,1,1.028317,1.054981,1.040555,0.010328
6135.000000,1,1.042024,1.067442,1.053217,0.010143
6135.250000,1,1.056798,1.081534,1.067874,0.009831
6135.500000,1,1.070118,1.095706,1.081612,0.009836
6135.750000,1,1.080329,1.104033,1.091076,0.009344
6136.000000,1,1.086077,1.109428,1.096689,0.009206
6136.250000,1,1.089942,1.113021,1.100421,0.009054
6136.500000,1,1.096368,1.118235,1.106090,0.008726
6136.750000,1,1.103750,1.124651,1.113261,0.008162
6137.000000,1,1.111341,1.130836,1.119983,0.007991
6137.250000,1,1.113901,1.132748,1.122642,0.007761
6137.500000,1,1.113911,1.132077,1.122268,0.007259
6137.750000,1,1.114728,1.131176,1.121834,0.006845
6138.000000,1,1.120078,1.134129,1.126144,0.006006
6138.250000,1,1.132102,1.146199,1.138358,0.006046
6138.500000,1,1.150721,1.164195,1.156964,0.005623
6138.750000,1,1.167659,1.180128,1.173392,0.004951
6139.000000,1,1.181615,1.192349,1.186518,0.004503
6139.250000,1,1.190374,1.200155,1.194732,0.004075
6139.500000,1,1.198957,1.208282,1.202373,0.003520
6139.750000,1,1.209009,1.218621,1.213060,0.003629
6140.000000,1,1.223980,1.232393,1.227051,0.003167
6140.250000,1,1.237279,1.244733,1.240344,0.002474
6140.500000,1,1.246556,1.252900,1.249106,0.002000
6140.750000,1,1.249590,1.254422,1.251562,0.001532
6141.000000,1,1.250181,1.254772,1.251421,0.001543
6141.250000,1,1.252386,1.255673,1.253370,0.001081
6141.500000,1,1.259494,1.262929,1.260772,0.001108
6141.750000,1,1.268618,1.272159,1.270457,0.001214
6142.000000,1,1.276321,1.280696,1.278590,0.001509
6142.250000,1,1.278392,1.282420,1.280989,0.001448
6142.500000,1,1.275553,1.280230,1.278447,0.002081
6142.750000,1,1.272209,1.279246,1.276256,0.002783
6143.000000,1,1.275041,1.282569,1.279154,0.003093
6143.250000,1,1.281420,1.289257,1.286186,0.003343
6143.500000,1,1.290597,1.299056,1.295458,0.003602
6143.750000,1,1.295532,1.304768,1.300883,0.003726
6144.000000,1,1.296525,1.305759,1.302125,0.003825
6144.250000,1,1.294908,1.305216,1.300870,0.004193
6144.500000,1,1.296509,1.307336,1.302653,0.004891
6144.750000,1,1.302883,1.314846,1.309391,0.004912
6145.000000,1,1.314076,1.325065,1.320027,0.004833
6145.250000,1,1.321259,1.333337,1.327825,0.005055
6145.500000,1,1.323323,1.335308,1.329933,0.005275
6145.750000,1,1.321439,1.332620,1.327165,0.004792
6146.000000,1,1.317736,1.328608,1.323879,0.004881
6146.250000,1,1.317636,1.329136,1.323939,0.005047
6146.500000,1,1.321558,1.333037,1.327541,0.005196
6146.750000,1,1.324602,1.336534,1.331213,0.005347
6147.000000,1,1.323721,1.336104,1.330736,0.005505
6147.250000,1,1.316245,1.329271,1.323432,0.005537
6147.500000,1,1.306306,1.319449,1.313752,0.005457
6147.750000,1,1.296378,1.311031,1.304834,0.005460
6148.000000,1,1.290623,1.303335,1.298758,0.005138
6148.250000,1,1.286159,1.299465,1.293998,0.005048
6148.500000,1,1.277722,1.292820,1.286726,0.005264
6148.750000,1,1.264811,1.279690,1.274073,0.005455
6149.000000,1,1.249768,1.264378,1.258763,0.005144
6149.250000,1,1.236336,1.250352,1.244872,0.004950
6149.500000,1,1.227319,1.241675,1.236094,0.005202
6149.750000,1,1.223355,1.239284,1.233394,0.005737
6150.000000,1,1.224206,1.239114,1.233524,0.005501
6150.250000,1,1.222054,1.239672,1.233011,0.006210
6150.500000,1,1.218481,1.236253,1.230173,0.007030
6150.750000,1,1.213987,1.231553,1.224954,0.006562
6151.000000,1,1.207872,1.225911,1.219720,0.006783
6151.250000,1,1.205060,1.222209,1.216112,0.006401
6151.500000,1,1.200516,1.220028,1.212829,0.006966
6151.750000,1,1.195742,1.213548,1.207262,0.006674
6152.000000,1,1.187845,1.204738,1.198572,0.006365
6152.250000,1,1.175705,1.194087,1.187348,0.006763
6152.500000,1,1.167347,1.184402,1.177603,0.006129
6152.750000,1,1.159911,1.176549,1.170472,0.006245
6153.000000,1,1.153856,1.171649,1.165064,0.006592
6153.250000,1,1.147871,1.165310,1.159013,0.006666
6153.500000,1,1.141786,1.157725,1.151588,0.006137
6153.750000,1,1.129865,1.146456,1.140241,0.005833
6154.000000,1,1.117114,1.133357,1.127096,0.005887
6154.250000,1,1.102182,1.119330,1.113147,0.006241
6154.500000,1,1.087899,1.104437,1.097633,0.005979
6154.750000,1,1.069524,1.085180,1.079394,0.006005
6155.000000,1,1.044382,1.061331,1.055185,0.006609
6155.250000,1,1.015297,1.031664,1.025048,0.006110
6155.500000,1,0.981579,0.996446,0.989679,0.005418
6155.750000,1,0.941503,0.956953,0.950228,0.005802
6156.000000,1,0.899122,0.914828,0.907683,0.005688
6156.250000,1,0.856973,0.869700,0.863649,0.004775
6156.500000,1,0.802323,0.815875,0.809535,0.005044
6156.750000,1,0.747163,0.761052,0.754169,0.005108
6157.000000,1,0.690707,0.703146,0.697079,0.004630
6157.250000,1,0.634508,0.646467,0.640076,0.004260
6157.500000,1,0.578510,0.589559,0.583890,0.003997
6157.750000,1,0.524147,0.534105,0.528917,0.003560
6158.000000,1,0.472215,0.480257,0.475766,0.002945
6158.250000,1,0.421812,0.428800,0.424993,0.002628
6158.500000,1,0.376556,0.382381,0.378925,0.001980
6158.750000,1,0.336728,0.341271,0.338526,0.001563
6159.000000,1,0.303585,0.307543,0.305145,0.001314
6159.250000,1,0.277527,0.280324,0.278759,0.001009
6159.500000,1,0.258949,0.260917,0.259735,0.000696
6159.750000,1,0.247156,0.248629,0.247880,0.000511
6160.000000,2,0.285645,0.286232,0.285981,0.000183
6160.250000,2,0.288023,0.288585,0.288352,0.000193
6160.500000,2,0.294446,0.295009,0.294686,0.000191
6160.750000,2,0.306783,0.307345,0.307156,0.000181
6161.000000,2,0.323429,0.325049,0.324221,0.000525
6161.250000,2,0.346537,0.347916,0.347171,0.000453
6161.500000,2,0.372625,0.374987,0.373663,0.000885
6161.750000,2,0.403681,0.406666,0.405189,0.000971
6162.000000,2,0.438420,0.442385,0.440250,0.001465
6162.250000,2,0.477437,0.482672,0.480286,0.001718
6162.500000,2,0.519251,0.525660,0.522608,0.002227
6162.750000,2,0.563672,0.570491,0.567333,0.002267
6163.000000,2,0.606842,0.614482,0.610805,0.002685
6163.250000,2,0.649280,0.657489,0.653762,0.002897
6163.500000,2,0.690361,0.699676,0.695011,0.003356
6163.750000,2,0.731162,0.740543,0.736023,0.003430
6164.000000,2,0.769657,0.779741,0.774662,0.003575
6164.250000,2,0.804967,0.815907,0.810756,0.003872
6164.500000,2,0.836622,0.847572,0.842116,0.003936
6164.750000,2,0.865244,0.876209,0.871070,0.003974
6165.000000,2,0.890888,0.902851,0.897115,0.004427
6165.250000,2,0.917366,0.928982,0.923550,0.004438
6165.500000,2,0.941650,0.955677,0.948798,0.004828
6165.750000,2,0.965694,0.978949,0.972756,0.004687
6166.000000,2,0.985569,0.998922,0.992413,0.004777
6166.250000,2,1.001945,1.014629,1.008840,0.004504
6166.500000,2,1.013559,1.027198,1.020831,0.005009
6166.750000,2,1.024402,1.037938,1.031905,0.004890
6167.000000,2,1.033315,1.045872,1.040526,0.004594
6167.250000,2,1.039657,1.052077,1.046625,0.004425
6167.500000,2,1.042147,1.054470,1.048756,0.004745
6167.750000,2,1.042277,1.054138,1.048852,0.004482
6168.000000,2,1.041787,1.052978,1.047846,0.004252
6168.250000,2,1.043798,1.055278,1.050271,0.004470
6168.500000,2,1.049910,1.061278,1.056326,0.004389
6168.750000,2,1.059643,1.071102,1.066185,0.004382
6169.000000,2,1.069666,1.080862,1.076014,0.004414
6169.250000,2,1.078008,1.088305,1.083989,0.003778
6169.500000,2,1.082199,1.092570,1.087765,0.003930
6169.750000,2,1.087411,1.095334,1.091389,0.003050
6170.000000,2,1.092152,1.099720,1.095993,0.003101
6170.250000,2,1.099025,1.106954,1.103470,0.003109
6170.500000,2,1.107247,1.113793,1.110552,0.002691
6170.750000,2,1.112687,1.119375,1.115986,0.002597
6171.000000,2,1.114520,1.119920,1.117249,0.001993
6171.250000,2,1.115945,1.120273,1.118065,0.001799
6171.500000,2,1.117389,1.121993,1.119704,0.001857
6171.750000,2,1.125268,1.128905,1.126663,0.001301
6172.000000,2,1.133955,1.137332,1.135646,0.001353
6172.250000,2,1.142900,1.145958,1.144275,0.001096
6172.500000,2,1.146994,1.150677,1.148899,0.001220
6172.750000,2,1.147738,1.151641,1.150406,0.001278
6173.000000,2,1.147356,1.151294,1.149969,0.001331
6173.250000,2,1.148281,1.153321,1.151484,0.001706
6173.500000,2,1.151057,1.154932,1.153826,0.001356
6173.750000,2,1.153711,1.158873,1.156595,0.001625
6174.000000,2,1.152394,1.157662,1.155610,0.001842
6174.250000,2,1.148110,1.154291,1.151504,0.002107
6174.500000,2,1.142942,1.149014,1.146364,0.002079
6174.750000,2,1.142851,1.148091,1.145870,0.001799
6175.000000,2,1.147738,1.152031,1.149947,0.001504
6175.250000,2,1.157283,1.161123,1.159410,0.001394
6175.500000,2,1.166379,1.169426,1.168048,0.001131
6175.750000,2,1.174145,1.176745,1.175533,0.000943
6176.000000,2,1.197998,1.213726,1.207017,0.006070
6176.250000,2,1.180417,1.182500,1.181276,0.000676
6176.500000,2,1.185182,1.187237,1.185929,0.000735
6176.750000,2,1.192483,1.194780,1.193648,0.000765
6177.000000,2,1.199915,1.203639,1.201877,0.001200
6177.250000,2,1.207428,1.208969,1.208362,0.000583
6177.500000,2,1.210218,1.212136,1.211120,0.000565
6177.750000,2,1.211539,1.214359,1.212938,0.000994
6178.000000,2,1.214020,1.217436,1.215732,0.001061
6178.250000,2,1.220446,1.222621,1.221625,0.000821
6178.500000,2,1.226363,1.229915,1.228398,0.001145
6178.750000,2,1.231125,1.233284,1.232402,0.000631
6179.000000,2,1.230655,1.233264,1.232219,0.000846
6179.250000,2,1.230175,1.231836,1.231130,0.000479
6179.500000,2,1.229792,1.232390,1.231105,0.000872
6179.750000,2,1.236003,1.238612,1.237038,0.000767
6180.000000,2,1.245432,1.248355,1.247439,0.000993
6180.250000,2,1.257836,1.261020,1.259652,0.001073
6180.500000,2,1.266612,1.270523,1.268303,0.001396
6180.750000,2,1.270260,1.276181,1.273344,0.002093
6181.000000,2,1.271985,1.278302,1.275214,0.002506
6181.250000,2,1.274889,1.281730,1.278610,0.002613
6181.500000,2,1.278802,1.287178,1.282771,0.003151
6181.750000,2,1.283017,1.292026,1.287470,0.003690
6182.000000,2,1.283088,1.292696,1.287962,0.003848
6182.250000,2,1.277844,1.288701,1.283571,0.004420
6182.500000,2,1.270018,1.280344,1.275147,0.004311
6182.750000,2,1.263887,1.274708,1.269264,0.004441
6183.000000,2,1.261688,1.272983,1.267846,0.004466
6183.250000,2,1.265762,1.276979,1.271582,0.004570
6183.500000,2,1.270099,1.282607,1.276333,0.004970
6183.750000,2,1.272801,1.285922,1.278937,0.005167
6184.000000,2,1.270482,1.283659,1.276887,0.004989
6184.250000,2,1.267245,1.280295,1.273383,0.004885
6184.500000,2,1.264542,1.277357,1.270504,0.004773
6184.750000,2,1.264663,1.276821,1.270391,0.004777
6185.000000,2,1.264562,1.275282,1.269754,0.004172
6185.250000,2,1.260650,1.272345,1.266138,0.004361
6185.500000,2,1.251473,1.262424,1.256580,0.004226
6185.750000,2,1.240622,1.251221,1.245419,0.004055
6186.000000,2,1.229730,1.238857,1.233572,0.003456
6186.250000,2,1.221335,1.232065,1.225686,0.003766
6186.500000,2,1.214664,1.223492,1.217624,0.003192
6186.750000,2,1.204953,1.214490,1.208244,0.003349
6187.000000,2,1.188445,1.197495,1.191160,0.003078
6187.250000,2,1.164069,1.172377,1.166861,0.002837
6187.500000,2,1.132011,1.140997,1.135135,0.002899
6187.750000,2,1.097350,1.105246,1.099803,0.002631
6188.000000,2,1.056330,1.064524,1.059429,0.002540
6188.250000,2,1.009661,1.016960,1.013069,0.002331
6188.500000,2,0.954604,0.961697,0.957505,0.002188
6188.750000,2,0.891319,0.899575,0.895027,0.002409
6189.000000,2,0.824114,0.831767,0.827284,0.002300
6189.250000,2,0.755976,0.763645,0.759377,0.002283
6189.500000,2,0.689700,0.695925,0.692459,0.001904
6189.750000,2,0.625734,0.632347,0.628681,0.001959
6190.000000,2,0.563260,0.568649,0.565958,0.001692
6190.250000,2,0.504448,0.508987,0.506637,0.001409
6190.500000,2,0.449012,0.452854,0.450900,0.001275
6190.750000,2,0.401257,0.404390,0.402783,0.001124
6191.000000,2,0.360868,0.363042,0.362071,0.000798
6191.250000,2,0.330011,0.331915,0.331006,0.000693
6191.500000,2,0.307141,0.308841,0.308015,0.000558
6191.750000,2,0.293864,0.295134,0.294481,0.000437
6192.000000,3,0.296517,0.407643,0.324630,0.035132
6192.250000,3,0.297937,0.406523,0.326413,0.033704
6192.500000,3,0.304419,0.403358,0.332770,0.029688
6192.750000,3,0.316125,0.402002,0.344528,0.025459
6193.000000,3,0.324523,0.397924,0.360944,0.022943
6193.250000,3,0.318724,0.404807,0.381282,0.029798
6193.500000,3,0.312979,0.443568,0.405553,0.044467
6193.750000,3,0.305769,0.487916,0.433903,0.063638
6194.000000,3,0.298679,0.536163,0.466457,0.084636
6194.250000,3,0.288624,0.589351,0.502190,0.108335
6194.500000,3,0.281720,0.646022,0.541223,0.132385
6194.750000,3,0.278003,0.705450,0.583527,0.155783
6195.000000,3,0.276772,0.762751,0.625401,0.177625
6195.250000,3,0.275452,0.816794,0.665409,0.198094
6195.500000,3,0.276760,0.867756,0.702534,0.216163
6195.750000,3,0.278508,0.915026,0.737739,0.232828
6196.000000,3,0.282628,0.958172,0.770794,0.247199
6196.250000,3,0.287105,0.996819,0.800498,0.259554
6196.500000,3,0.292756,1.029727,0.825909,0.269442
6196.750000,3,0.296533,1.054329,0.845362,0.277034
6197.000000,3,0.300245,1.073165,0.859816,0.282435
6197.250000,3,0.302487,1.086616,0.870447,0.286587
6197.500000,3,0.305173,1.096602,0.878288,0.289148
6197.750000,3,0.306670,1.104678,0.884897,0.291770
6198.000000,3,0.308914,1.109219,0.888839,0.292704
6198.250000,3,0.309135,1.112082,0.890738,0.293553
6198.500000,3,0.310111,1.111871,0.891030,0.293327
6198.750000,3,0.309601,1.111299,0.890661,0.293179
6199.000000,3,0.310731,1.111871,0.890942,0.292835
6199.250000,3,0.310415,1.112795,0.891671,0.293074
6199.500000,3,0.311717,1.113026,0.892664,0.292783
6199.750000,3,0.311280,1.112886,0.892856,0.292794
6200.000000,3,0.312274,1.111379,0.892630,0.292124
6200.250000,3,0.311023,1.108928,0.890085,0.291330
6200.500000,3,0.310717,1.106577,0.888464,0.290732
6200.750000,3,0.309882,1.105613,0.887525,0.290568
6201.000000,3,0.310595,1.104326,0.887227,0.290155
6201.250000,3,0.310030,1.104126,0.886874,0.290482
6201.500000,3,0.310414,1.104565,0.886591,0.290533
6201.750000,3,0.310234,1.105793,0.887110,0.290832
6202.000000,3,0.311647,1.110024,0.890671,0.292098
6202.250000,3,0.314047,1.118526,0.897140,0.294202
6202.500000,3,0.317221,1.130551,0.906199,0.297322
6202.750000,3,0.320218,1.142276,0.915589,0.300425
6203.000000,3,0.323732,1.152135,0.924372,0.303188
6203.250000,3,0.325722,1.160907,0.930709,0.305258
6203.500000,3,0.327947,1.165285,0.935367,0.306467
6203.750000,3,0.328618,1.168811,0.938323,0.307390
6204.000000,3,0.329755,1.170328,0.939561,0.307662
6204.250000,3,0.329214,1.168241,0.938349,0.307132
6204.500000,3,0.328639,1.164000,0.934933,0.305794
6204.750000,3,0.327160,1.158454,0.930524,0.304092
6205.000000,3,0.326137,1.152969,0.926216,0.302575
6205.250000,3,0.324817,1.149664,0.923216,0.301654
6205.500000,3,0.324724,1.147484,0.921698,0.301152
6205.750000,3,0.324291,1.145263,0.920395,0.300445
6206.000000,3,0.324038,1.143345,0.918609,0.299792
6206.250000,3,0.323238,1.138904,0.915513,0.298566
6206.500000,3,0.322591,1.135670,0.912902,0.297607
6206.750000,3,0.321926,1.132425,0.910477,0.296498
6207.000000,3,0.322152,1.131199,0.909481,0.295965
6207.250000,3,0.321577,1.130446,0.908524,0.295700
6207.500000,3,0.321601,1.127231,0.906866,0.294858
6207.750000,3,0.320562,1.122741,0.903678,0.293625
6208.000000,3,0.320025,1.119124,0.900602,0.292454
6208.250000,3,0.319233,1.116181,0.898087,0.291520
6208.500000,3,0.319986,1.116040,0.898166,0.291402
6208.750000,3,0.320070,1.117366,0.899619,0.292009
6209.000000,3,0.320901,1.117085,0.899985,0.291857
6209.250000,3,0.320292,1.117025,0.898958,0.291455
6209.500000,3,0.320531,1.114152,0.897198,0.290670
6209.750000,3,0.319880,1.111540,0.895726,0.290168
6210.000000,3,0.321109,1.112379,0.896714,0.290261
6210.250000,3,0.322726,1.116924,0.900414,0.291209
6210.500000,3,0.325012,1.122781,0.905153,0.292524
6210.750000,3,0.327320,1.126900,0.908890,0.293243
6211.000000,3,0.329921,1.128547,0.910254,0.292976
6211.250000,3,0.333126,1.128015,0.910460,0.291777
6211.500000,3,0.343378,1.129291,0.913314,0.289377
6211.750000,3,0.363921,1.133460,0.920538,0.284810
6212.000000,3,0.401118,1.140919,0.933463,0.276399
6212.250000,3,0.453862,1.147654,0.950740,0.263296
6212.500000,3,0.523726,1.151211,0.971281,0.243894
6212.750000,3,0.613013,1.153471,0.996348,0.217470
6213.000000,3,0.729656,1.153023,1.029378,0.183307
6213.250000,3,0.818763,1.223706,1.072602,0.147847
6213.500000,3,0.911942,1.308292,1.126011,0.115954
6213.750000,3,1.033968,1.386743,1.186432,0.096034
6214.000000,3,1.173609,1.468250,1.252933,0.118537
6214.250000,3,1.175956,1.615626,1.318217,0.174045
6214.500000,3,1.190874,1.783300,1.376600,0.224130
6214.750000,3,1.197340,1.950472,1.437567,0.282995
6215.000000,3,1.204825,2.121781,1.496975,0.348417
6215.250000,3,1.204279,2.292229,1.553470,0.419982
6215.500000,3,1.211626,2.422222,1.603838,0.476432
6215.750000,3,1.210103,2.581217,1.653690,0.537661
6216.000000,3,1.206900,2.743714,1.692875,0.597560
6216.250000,3,1.206242,2.885586,1.728904,0.646998
6216.500000,3,1.208756,2.997776,1.762444,0.687516
6216.750000,3,1.210602,3.124882,1.795915,0.732197
6217.000000,3,1.217202,3.246282,1.827127,0.771952
6217.250000,3,1.223199,3.370123,1.858319,0.815938
6217.500000,3,1.222456,3.476776,1.883508,0.858506
6217.750000,3,1.221561,3.522530,1.891364,0.877844
6218.000000,3,1.215454,3.568256,1.900013,0.892975
6218.250000,3,1.210822,3.620087,1.899610,0.907775
6218.500000,3,1.199591,3.677729,1.890366,0.925085
6218.750000,3,1.181258,3.647403,1.856104,0.901218
6219.000000,3,1.161156,3.616537,1.830685,0.886411
6219.250000,3,1.128296,3.605293,1.789202,0.884087
6219.500000,3,1.097978,3.577447,1.731595,0.879797
6219.750000,3,1.055785,3.441518,1.656109,0.843629
6220.000000,3,1.014979,3.270995,1.576865,0.799974
6220.250000,3,0.965150,3.121977,1.494281,0.770294
6220.500000,3,0.909356,2.938240,1.394944,0.728508
6220.750000,3,0.850512,2.731381,1.285427,0.676740
6221.000000,3,0.749219,2.474886,1.168608,0.610739
6221.250000,3,0.664739,2.208481,1.056454,0.541273
6221.500000,3,0.595354,1.937581,0.948671,0.469774
6221.750000,3,0.541767,1.681285,0.849213,0.401062
6222.000000,3,0.499943,1.431899,0.753088,0.331417
6222.250000,3,0.463028,1.187595,0.661840,0.263964
6222.500000,3,0.427432,0.966954,0.578328,0.203070
6222.750000,3,0.394391,0.784016,0.506833,0.153931
6223.000000,3,0.364852,0.637247,0.445571,0.113047
6223.250000,3,0.339460,0.535614,0.398550,0.082918
6223.500000,3,0.317708,0.478365,0.364411,0.061809
6223.750000,3,0.304690,0.443312,0.343415,0.049891
6224.000000,4,0.257880,0.348215,0.296685,0.025689
6224.250000,4,0.265431,0.356523,0.301584,0.026349
6224.500000,4,0.283640,0.384084,0.316140,0.030551
6224.750000,4,0.302995,0.437818,0.342013,0.040631
6225.000000,4,0.324462,0.517399,0.378054,0.058350
6225.250000,4,0.349266,0.616779,0.421669,0.081581
6225.500000,4,0.378935,0.743603,0.474972,0.112111
6225.750000,4,0.415186,0.898571,0.537678,0.150208
6226.000000,4,0.462092,1.074653,0.609315,0.193253
6226.250000,4,0.519565,1.252039,0.682932,0.235268
6226.500000,4,0.585524,1.442733,0.760335,0.280685
6226.750000,4,0.670478,1.665532,0.849068,0.334897
6227.000000,4,0.745294,1.878704,0.937358,0.385619
6227.250000,4,0.797977,2.078831,1.021221,0.433290
6227.500000,4,0.846288,2.250573,1.096476,0.473302
6227.750000,4,0.893409,2.379603,1.162621,0.500310
6228.000000,4,0.940837,2.463648,1.221899,0.512464
6228.250000,4,0.983218,2.546673,1.282489,0.525226
6228.500000,4,1.022909,2.628251,1.340447,0.540511
6228.750000,4,1.050226,2.643259,1.385517,0.536438
6229.000000,4,1.076612,2.584897,1.415325,0.509046
6229.250000,4,1.106416,2.537503,1.441293,0.487323
6229.500000,4,1.124793,2.493713,1.461478,0.470085
6229.750000,4,1.147940,2.448135,1.479650,0.453006
6230.000000,4,1.156487,2.439800,1.494728,0.448229
6230.250000,4,1.157251,2.439218,1.500213,0.452118
6230.500000,4,1.146691,2.424433,1.509617,0.453347
6230.750000,4,1.152165,2.375815,1.510985,0.441603
6231.000000,4,1.156286,2.334346,1.508009,0.432981
6231.250000,4,1.158794,2.249912,1.502352,0.412685
6231.500000,4,1.159446,2.150791,1.506035,0.400435
6231.750000,4,1.158739,2.052025,1.491060,0.379421
6232.000000,4,1.159306,2.112845,1.473416,0.368728
6232.250000,4,1.164381,2.207579,1.468578,0.380640
6232.500000,4,1.159664,2.302491,1.461967,0.396214
6232.750000,4,1.162101,2.391828,1.451087,0.414215
6233.000000,4,1.167244,2.512891,1.447177,0.450506
6233.250000,4,1.173770,2.617236,1.450044,0.483387
6233.500000,4,1.181440,2.706076,1.451788,0.514898
6233.750000,4,1.179132,2.772531,1.445707,0.542721
6234.000000,4,1.179058,2.815212,1.437211,0.563382
6234.250000,4,1.123912,2.866460,1.435428,0.585803
6234.500000,4,1.094275,2.877304,1.433916,0.591347
6234.750000,4,1.082599,2.881866,1.433784,0.593484
6235.000000,4,1.071700,2.897292,1.431000,0.601071
6235.250000,4,1.072836,2.874451,1.430482,0.592081
6235.500000,4,1.097014,2.822686,1.428605,0.571203
6235.750000,4,1.105174,2.734682,1.418339,0.539400
6236.000000,4,1.117316,2.629104,1.405028,0.501310
6236.250000,4,1.155356,2.563096,1.403806,0.474211
6236.500000,4,1.199879,2.472735,1.402651,0.437656
6236.750000,4,1.203018,2.348173,1.389528,0.392003
6237.000000,4,1.201945,2.235767,1.375874,0.351767
6237.250000,4,1.200220,2.093612,1.360611,0.301666
6237.500000,4,1.200200,1.961933,1.350618,0.258975
6237.750000,4,1.197522,1.827551,1.340073,0.221979
6238.000000,4,1.193590,1.709251,1.332740,0.199577
6238.250000,4,1.190891,1.651476,1.326887,0.192051
6238.500000,4,1.187792,1.714665,1.319461,0.191024
6238.750000,4,1.184733,1.739125,1.301749,0.186526
6239.000000,4,1.185485,1.734404,1.278735,0.186573
6239.250000,4,1.064364,1.727798,1.261279,0.197686
6239.500000,4,0.942863,1.690895,1.240055,0.206658
6239.750000,4,0.825400,1.620547,1.214484,0.213165
6240.000000,4,0.715976,1.543709,1.190542,0.224817
6240.250000,4,0.635720,1.446026,1.156768,0.228706
6240.500000,4,0.572927,1.306437,1.120286,0.227132
6240.750000,4,0.523500,1.200385,1.080683,0.229296
6241.000000,4,0.480743,1.197752,1.039256,0.245662
6241.250000,4,0.449773,1.195205,1.001373,0.269256
6241.500000,4,0.426937,1.191493,0.967847,0.296097
6241.750000,4,0.411387,1.189026,0.942746,0.319480
6242.000000,4,0.400019,1.185405,0.925289,0.335746
6242.250000,4,0.367380,1.181784,0.915152,0.344721
6242.500000,4,0.346148,1.177089,0.908165,0.348643
6242.750000,4,0.337802,1.172746,0.903253,0.348801
6243.000000,4,0.332393,1.168503,0.898794,0.348641
6243.250000,4,0.330759,1.163137,0.895414,0.347194
6243.500000,4,0.328236,1.159596,0.892144,0.346514
6243.750000,4,0.327594,1.157951,0.890879,0.345988
6244.000000,4,0.326324,1.157760,0.889965,0.346108
6244.250000,4,0.326584,1.155283,0.889126,0.345345
6244.500000,4,0.324876,1.153919,0.887250,0.345154
6244.750000,4,0.325116,1.150328,0.885515,0.343996
6245.000000,4,0.323080,1.148161,0.883058,0.343580
6245.250000,4,0.323066,1.144550,0.880646,0.342118
6245.500000,4,0.321363,1.142243,0.877938,0.341430
6245.750000,4,0.320881,1.136706,0.874931,0.339917
6246.000000,4,0.318915,1.132744,0.871655,0.338943
6246.250000,4,0.318672,1.129605,0.869259,0.337662
6246.500000,4,0.317863,1.127207,0.867415,0.337079
6246.750000,4,0.318042,1.125382,0.866546,0.336377
6247.000000,4,0.317672,1.124850,0.866210,0.336461
6247.250000,4,0.318080,1.124629,0.865641,0.335879
6247.500000,4,0.316966,1.122834,0.864413,0.335736
6247.750000,4,0.317013,1.121450,0.863513,0.335174
6248.000000,4,0.316190,1.120828,0.862625,0.335219
6248.250000,4,0.317086,1.120356,0.862764,0.334810
6248.500000,4,0.316429,1.120868,0.863160,0.335525
6248.750000,4,0.317184,1.120778,0.862740,0.335051
6249.000000,4,0.315681,1.117738,0.860545,0.334607
6249.250000,4,0.314741,1.112031,0.856422,0.332597
6249.500000,4,0.312197,1.106183,0.850951,0.330959
6249.750000,4,0.311164,1.099443,0.846061,0.328793
6250.000000,4,0.308568,1.093063,0.840718,0.327139
6250.250000,4,0.307535,1.083915,0.834541,0.324112
6250.500000,4,0.303939,1.073223,0.825085,0.320640
6250.750000,4,0.300859,1.055749,0.812725,0.315109
6251.000000,4,0.295606,1.033903,0.795986,0.308365
6251.250000,4,0.291217,1.007362,0.776439,0.299522
6251.500000,4,0.286537,0.978149,0.754513,0.289845
6251.750000,4,0.282842,0.945490,0.730605,0.278376
6252.000000,4,0.278533,0.907614,0.703082,0.265346
6252.250000,4,0.276545,0.863574,0.671798,0.249165
6252.500000,4,0.274198,0.815597,0.636954,0.231490
