# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,15.896963,17.911777,16.905918,0.690329
6560.250000,1,0.289178,1.218399,0.895734,0.273435
6560.500000,1,-0.248332,0.777518,0.363472,0.295875
6560.750000,1,0.249974,1.207019,0.865442,0.280189
6561.000000,1,-0.210891,0.837199,0.420329,0.302355
6561.250000,1,0.218030,1.221880,0.854592,0.292441
6561.500000,1,-0.172836,0.919040,0.488608,0.315174
6561.750000,1,0.189937,1.254475,0.858671,0.309403
6562.000000,1,-0.136433,1.012266,0.559312,0.331573
6562.250000,1,0.167098,1.298152,0.875372,0.328737
6562.500000,1,-0.104127,1.113508,0.629544,0.351318
6562.750000,1,0.150214,1.355659,0.904825,0.350644
6563.000000,1,-0.077314,1.218059,0.697420,0.373432
6563.250000,1,0.139265,1.413507,0.938109,0.371213
6563.500000,1,-0.057439,1.304990,0.752262,0.392645
6563.750000,1,0.133163,1.453300,0.961164,0.384862
6564.000000,1,-0.044612,1.356298,0.786522,0.403887
6564.250000,1,0.131215,1.465381,0.967465,0.389028
6564.500000,1,-0.039395,1.367987,0.796025,0.406052
6564.750000,1,0.132293,1.446771,0.955708,0.383184
6565.000000,1,-0.040382,1.340325,0.779854,0.398737
6565.250000,1,0.137230,1.402127,0.931192,0.368810
6565.500000,1,-0.039605,1.286751,0.749278,0.383298
6565.750000,1,0.145710,1.351365,0.904635,0.351584
6566.000000,1,-0.046996,1.229264,0.710800,0.368992
6566.250000,1,0.154513,1.300881,0.878963,0.334517
6566.500000,1,-0.051524,1.161355,0.666701,0.351040
6566.750000,1,0.164986,1.241190,0.849143,0.314332
6567.000000,1,-0.053699,1.082478,0.615490,0.329063
6567.250000,1,0.171373,1.171231,0.808824,0.292205
6567.500000,1,-0.043514,0.996207,0.571663,0.301157
6567.750000,1,0.172753,1.092653,0.757134,0.268435
6568.000000,1,-0.033350,0.901514,0.521437,0.270775
6568.250000,1,0.172161,1.001576,0.697669,0.241614
6568.500000,1,-0.023895,0.799626,0.465785,0.238512
6568.750000,1,0.175144,0.905964,0.637799,0.212570
6569.000000,1,-0.015619,0.705417,0.412598,0.208546
6569.250000,1,0.180746,0.815674,0.582985,0.184524
6569.500000,1,-0.010711,0.619245,0.361147,0.181980
6569.750000,1,0.188916,0.728456,0.532908,0.157011
6570.000000,1,-0.009059,0.538869,0.310393,0.158072
6570.250000,1,0.202637,0.645863,0.490535,0.129820
6570.500000,1,-0.008690,0.469513,0.262780,0.137804
6570.750000,1,0.221481,0.575442,0.460010,0.105602
6571.000000,1,-0.008881,0.410224,0.218583,0.121181
6571.250000,1,0.249193,0.511773,0.440254,0.083141
6571.500000,1,-0.002113,0.356231,0.179492,0.105099
6571.750000,1,0.304550,0.514320,0.440595,0.062575
6572.000000,1,0.111894,0.315197,0.214447,0.058073
6572.250000,1,0.432033,0.943553,0.712573,0.178566
6572.500000,1,0.522920,6.220192,3.794924,1.996793
6572.750000,1,0.425969,2.032290,1.413909,0.597999
6573.000000,1,0.297640,2.103077,1.301395,0.652889
6573.250000,1,0.415642,2.748062,1.576778,0.796607
6573.500000,1,0.304319,2.776451,1.297781,0.773714
6573.750000,1,0.454921,3.405088,1.551752,0.891124
6574.000000,1,0.349372,3.604624,1.387461,0.990998
6574.250000,1,0.483179,4.144319,1.650202,1.105818
6574.500000,1,0.342529,4.048848,1.454265,1.133334
6574.750000,1,0.463174,4.304530,1.636438,1.164449
6575.000000,1,0.313651,4.029813,1.397031,1.149244
6575.250000,1,0.446076,4.171700,1.555970,1.150293
6575.500000,1,0.294247,4.015875,1.353050,1.174474
6575.750000,1,0.455081,4.334500,1.586270,1.213258
6576.000000,1,0.834126,4.240037,1.760022,1.105301
6576.250000,1,0.455956,4.340387,1.588173,1.214730
6576.500000,1,0.292311,4.017347,1.350884,1.175649
6576.750000,1,0.449415,4.175306,1.560844,1.149987
6577.000000,1,0.310320,4.022720,1.392586,1.148202
6577.250000,1,0.468165,4.309084,1.643627,1.164117
6577.500000,1,0.338082,4.045282,1.449503,1.133856
6577.750000,1,0.488693,4.160143,1.659759,1.108847
6578.000000,1,0.343216,3.609869,1.382404,0.994228
6578.250000,1,0.460252,3.428775,1.562507,0.896263
6578.500000,1,0.297700,2.778269,1.292584,0.776016
6578.750000,1,0.421704,2.766001,1.586213,0.800667
6579.000000,1,0.292381,2.106397,1.294752,0.654501
6579.250000,1,0.432188,2.044270,1.419246,0.598950
6579.500000,1,0.516077,6.163694,3.788247,1.993007
6579.750000,1,0.435923,0.946227,0.716161,0.178294
6580.000000,1,0.112894,0.313461,0.213215,0.057343
6580.250000,1,0.305085,0.513897,0.440851,0.062391
6580.500000,1,-0.000299,0.357584,0.181757,0.104565
6580.750000,1,0.245389,0.511103,0.437016,0.083614
6581.000000,1,-0.003189,0.414644,0.224239,0.120438
6581.250000,1,0.214291,0.571838,0.453504,0.106343
6581.500000,1,0.000104,0.476838,0.271375,0.137056
6581.750000,1,0.192865,0.639675,0.481475,0.130617
6582.000000,1,0.001875,0.548824,0.321082,0.157504
6582.250000,1,0.177700,0.720404,0.522405,0.157698
6582.500000,1,0.000806,0.630724,0.372576,0.181725
6582.750000,1,0.169822,0.806917,0.572517,0.184915
6583.000000,1,-0.005192,0.716885,0.423129,0.208658
6583.250000,1,0.166202,0.898043,0.629066,0.212618
6583.500000,1,-0.016338,0.809572,0.473718,0.239051
6583.750000,1,0.166884,0.996173,0.692316,0.241317
6584.000000,1,-0.030213,0.908208,0.525293,0.271702
6584.250000,1,0.172501,1.091788,0.756902,0.268028
6584.500000,1,-0.045866,0.998159,0.570301,0.302360
6584.750000,1,0.177075,1.175598,0.814297,0.291621
6585.000000,1,-0.062119,1.078389,0.608092,0.330297
6585.250000,1,0.176601,1.251499,0.860511,0.313766
6585.500000,1,-0.065662,1.150974,0.653518,0.352089
6585.750000,1,0.171209,1.316875,0.895531,0.334146
6586.000000,1,-0.065530,1.213394,0.692993,0.369681
6586.250000,1,0.165665,1.371581,0.924716,0.351537
6586.500000,1,-0.060099,1.267349,0.729022,0.383483
6586.750000,1,0.157905,1.424464,0.952283,0.369187
6587.000000,1,-0.060221,1.320170,0.760090,0.398472
6587.250000,1,0.150301,1.467286,0.974296,0.383880
6587.500000,1,-0.054598,1.350685,0.780461,0.405293
6587.750000,1,0.142664,1.479675,0.979526,0.389926
6588.000000,1,-0.051094,1.346638,0.779458,0.402860
6588.250000,1,0.133897,1.456843,0.962607,0.385848
6588.500000,1,-0.051119,1.307348,0.757779,0.391475
6588.750000,1,0.125285,1.401570,0.924646,0.372030
6589.000000,1,-0.054378,1.237287,0.719532,0.372429
6589.250000,1,0.117888,1.323991,0.872752,0.351050
6589.500000,1,-0.061373,1.153847,0.671669,0.350798
6589.750000,1,0.113586,1.243590,0.821760,0.328563
6590.000000,1,-0.071386,1.077143,0.624130,0.331801
6590.250000,1,0.113264,1.174424,0.781456,0.308470
6590.500000,1,-0.084012,1.010407,0.577656,0.316312
6590.750000,1,0.117074,1.114950,0.752659,0.290683
6591.000000,1,-0.097633,0.956177,0.534338,0.304566
6591.250000,1,0.124409,1.072663,0.738432,0.277596
6591.500000,1,-0.110787,0.924281,0.502362,0.299306
6591.750000,1,0.138766,1.056948,0.743789,0.270169
6592.000000,2,0.264439,0.265443,0.264828,0.000385
6592.250000,2,0.267006,0.268113,0.267524,0.000396
6592.500000,2,0.275226,0.276661,0.275775,0.000505
6592.750000,2,0.288930,0.289983,0.289526,0.000362
6593.000000,2,0.308472,0.310068,0.309201,0.000482
6593.250000,2,0.333847,0.335662,0.334784,0.000692
6593.500000,2,0.365233,0.367296,0.366185,0.000727
6593.750000,2,0.401509,0.403762,0.402682,0.000890
6594.000000,2,0.442488,0.444490,0.443569,0.000778
6594.250000,2,0.486515,0.489285,0.487899,0.001010
6594.500000,2,0.533223,0.535981,0.534535,0.001060
6594.750000,2,0.580307,0.583831,0.582122,0.001314
6595.000000,2,0.628158,0.631710,0.630026,0.001149
6595.250000,2,0.676829,0.679707,0.678023,0.000966
6595.500000,2,0.724273,0.726950,0.725643,0.000996
6595.750000,2,0.771804,0.775211,0.773618,0.001144
6596.000000,2,0.818747,0.822559,0.820500,0.001186
6596.250000,2,0.864396,0.867499,0.865634,0.001042
6596.500000,2,0.906511,0.909778,0.908004,0.001044
6596.750000,2,0.945702,0.948086,0.946917,0.000980
6597.000000,2,0.980988,0.983788,0.982146,0.000890
6597.250000,2,1.012686,1.014498,1.013764,0.000558
6597.500000,2,1.040993,1.043434,1.041985,0.000829
6597.750000,2,1.065290,1.068008,1.066543,0.000886
6598.000000,2,1.086151,1.088833,1.087637,0.000835
6598.250000,2,1.103754,1.107049,1.105262,0.001084
6598.500000,2,1.117996,1.120921,1.119644,0.001013
6598.750000,2,1.130391,1.133410,1.132266,0.001055
6599.000000,2,1.141292,1.143877,1.142793,0.001017
6599.250000,2,1.149872,1.154093,1.151832,0.001486
6599.500000,2,1.158189,1.161437,1.159527,0.000953
6599.750000,2,1.165353,1.168125,1.166366,0.000884
6600.000000,2,1.172320,1.174495,1.173381,0.000743
6600.250000,2,1.176256,1.178706,1.177541,0.000955
6600.500000,2,1.181779,1.184125,1.182922,0.000805
6600.750000,2,1.186950,1.189679,1.188428,0.001051
6601.000000,2,1.192663,1.196845,1.194408,0.001272
6601.250000,2,1.198644,1.200671,1.199396,0.000727
6601.500000,2,1.204219,1.205918,1.204777,0.000621
6601.750000,2,1.207859,1.210797,1.209139,0.000981
6602.000000,2,1.211471,1.214166,1.212927,0.000940
6602.250000,2,1.215172,1.218201,1.216144,0.001087
6602.500000,2,1.217267,1.220039,1.218573,0.000926
6602.750000,2,1.218666,1.222645,1.220565,0.001294
6603.000000,2,1.220449,1.223793,1.221860,0.001204
6603.250000,2,1.220162,1.224819,1.222619,0.001598
6603.500000,2,1.221678,1.226738,1.223840,0.001797
6603.750000,2,1.221430,1.227701,1.224847,0.001938
6604.000000,2,1.223957,1.230092,1.227304,0.002118
6604.250000,2,1.225969,1.231210,1.228396,0.001912
6604.500000,2,1.226207,1.232078,1.229462,0.002123
6604.750000,2,1.227644,1.232896,1.230098,0.002107
6605.000000,2,1.226861,1.233584,1.230190,0.002313
6605.250000,2,1.226098,1.232690,1.229439,0.002440
6605.500000,2,1.225256,1.232517,1.228754,0.002541
6605.750000,2,1.224441,1.232228,1.227893,0.002969
6606.000000,2,1.223154,1.231010,1.226879,0.003006
6606.250000,2,1.220721,1.229413,1.225530,0.002907
6606.500000,2,1.220721,1.228704,1.224476,0.002964
6606.750000,2,1.218496,1.226588,1.222544,0.002898
6607.000000,2,1.216053,1.225071,1.220516,0.002972
6607.250000,2,1.213948,1.222565,1.218385,0.002910
6607.500000,2,1.211534,1.219581,1.215505,0.002759
6607.750000,2,1.208163,1.216287,1.212624,0.002633
6608.000000,2,1.205849,1.212683,1.209563,0.002049
6608.250000,2,1.202428,1.207952,1.205467,0.001906
6608.500000,2,1.197341,1.203572,1.201000,0.001846
6608.750000,2,1.192773,1.197312,1.195594,0.001314
6609.000000,2,1.188593,1.191806,1.190706,0.000924
6609.250000,2,1.183925,1.186834,1.185760,0.000860
6609.500000,2,1.180065,1.182843,1.181547,0.000889
6609.750000,2,1.176195,1.180009,1.178413,0.001223
6610.000000,2,1.174972,1.178086,1.176448,0.001098
6610.250000,2,1.172896,1.176729,1.174765,0.001193
6610.500000,2,1.171049,1.175933,1.173778,0.001656
6610.750000,2,1.171589,1.176451,1.173953,0.001815
6611.000000,2,1.173295,1.178502,1.175591,0.001701
6611.250000,2,1.174014,1.179900,1.177658,0.001872
6611.500000,2,1.177844,1.182888,1.180181,0.001748
6611.750000,2,1.179553,1.184038,1.182135,0.001560
6612.000000,2,1.181131,1.185885,1.183422,0.001756
6612.250000,2,1.180577,1.185072,1.182966,0.001648
6612.500000,2,1.178226,1.183308,1.181045,0.001964
6612.750000,2,1.175618,1.179642,1.177699,0.001667
6613.000000,2,1.171000,1.175034,1.173016,0.001557
6613.250000,2,1.164915,1.169247,1.167157,0.001739
6613.500000,2,1.159340,1.163598,1.161735,0.001452
6613.750000,2,1.156041,1.159635,1.157884,0.001430
6614.000000,2,1.154391,1.158366,1.156470,0.001229
6614.250000,2,1.156545,1.158900,1.157737,0.000936
6614.500000,2,1.159112,1.161523,1.160611,0.000774
6614.750000,2,1.161904,1.164595,1.163472,0.000914
6615.000000,2,1.163623,1.167787,1.165617,0.001302
6615.250000,2,1.166326,1.169098,1.167414,0.000948
6615.500000,2,1.166416,1.170191,1.167960,0.001203
6615.750000,2,1.167072,1.170091,1.168570,0.000926
6616.000000,2,1.167608,1.171497,1.169700,0.001166
6616.250000,2,1.168314,1.171537,1.169488,0.001053
6616.500000,2,1.167880,1.171138,1.168941,0.001034
6616.750000,2,1.165710,1.168984,1.166768,0.001049
6617.000000,2,1.161576,1.166361,1.163820,0.001336
6617.250000,2,1.159986,1.164276,1.161865,0.001379
6617.500000,2,1.158654,1.161513,1.160028,0.001010
6617.750000,2,1.156120,1.161074,1.157952,0.001594
6618.000000,2,1.151764,1.157264,1.154116,0.001802
6618.250000,2,1.143837,1.149364,1.145914,0.001742
6618.500000,2,1.131366,1.137993,1.134139,0.002026
6618.750000,2,1.115664,1.122473,1.118364,0.002215
6619.000000,2,1.096023,1.102325,1.098281,0.002069
6619.250000,2,1.070707,1.077150,1.073017,0.002310
6619.500000,2,1.039123,1.045850,1.041480,0.002281
6619.750000,2,1.001730,1.009065,1.004808,0.002252
6620.000000,2,0.961336,0.968108,0.963854,0.002448
6620.250000,2,0.916479,0.923467,0.919140,0.002341
6620.500000,2,0.869584,0.875373,0.871836,0.001882
6620.750000,2,0.819193,0.825312,0.821391,0.002095
6621.000000,2,0.765452,0.771362,0.767589,0.002060
6621.250000,2,0.708263,0.713320,0.709966,0.001853
6621.500000,2,0.647618,0.652657,0.649437,0.001877
6621.750000,2,0.587417,0.591263,0.588649,0.001537
6622.000000,2,0.527746,0.531663,0.528959,0.001531
6622.250000,2,0.471544,0.474881,0.472636,0.001253
6622.500000,2,0.420009,0.422943,0.421271,0.000979
6622.750000,2,0.374455,0.377058,0.375543,0.000893
6623.000000,2,0.336203,0.338186,0.337082,0.000738
6623.250000,2,0.305820,0.307133,0.306426,0.000501
6623.500000,2,0.283988,0.285213,0.284618,0.000395
6623.750000,2,0.271016,0.271876,0.271466,0.000267
6624.000000,3,0.256747,0.257773,0.257392,0.000330
6624.250000,3,0.258563,0.259804,0.259334,0.000430
6624.500000,3,0.264518,0.265770,0.265165,0.000420
6624.750000,3,0.273959,0.275714,0.274878,0.000618
6625.000000,3,0.288302,0.289933,0.288964,0.000541
6625.250000,3,0.306844,0.308642,0.307732,0.000691
6625.500000,3,0.330966,0.333256,0.332073,0.000802
6625.750000,3,0.360996,0.363162,0.362103,0.000800
6626.000000,3,0.395926,0.398795,0.397592,0.001078
6626.250000,3,0.436132,0.439588,0.437925,0.001234
6626.500000,3,0.479298,0.483043,0.481357,0.001327
6626.750000,3,0.524189,0.528381,0.526829,0.001426
6627.000000,3,0.571086,0.574966,0.573339,0.001324
6627.250000,3,0.616784,0.621295,0.619181,0.001396
6627.500000,3,0.660414,0.665333,0.663276,0.001576
6627.750000,3,0.702632,0.706465,0.704878,0.001311
6628.000000,3,0.741299,0.744980,0.743588,0.001256
6628.250000,3,0.776565,0.781017,0.779715,0.001476
6628.500000,3,0.811611,0.815501,0.814206,0.001321
6628.750000,3,0.844287,0.848691,0.847112,0.001393
6629.000000,3,0.875721,0.879680,0.878387,0.001282
6629.250000,3,0.903937,0.908439,0.907005,0.001373
6629.500000,3,0.929473,0.933525,0.932466,0.001291
6629.750000,3,0.951143,0.955147,0.953828,0.001248
6630.000000,3,0.968348,0.973053,0.971265,0.001369
6630.250000,3,0.983314,0.987590,0.986094,0.001365
6630.500000,3,0.995788,1.000298,0.998516,0.001439
6630.750000,3,1.005744,1.010180,1.008654,0.001465
6631.000000,3,1.015211,1.019931,1.017709,0.001537
6631.250000,3,1.022758,1.028336,1.025578,0.001990
6631.500000,3,1.031425,1.036014,1.033697,0.001663
6631.750000,3,1.037803,1.043328,1.040628,0.001863
6632.000000,3,1.045461,1.050945,1.048162,0.001878
6632.250000,3,1.052538,1.056447,1.053922,0.001643
6632.500000,3,1.057631,1.061730,1.059102,0.001633
6632.750000,3,1.061632,1.066020,1.063141,0.001690
6633.000000,3,1.066098,1.070440,1.067667,0.001679
6633.250000,3,1.070768,1.075281,1.073031,0.001605
6633.500000,3,1.077836,1.081535,1.079364,0.001370
6633.750000,3,1.085034,1.087930,1.086359,0.001101
6634.000000,3,1.091896,1.095284,1.093343,0.001205
6634.250000,3,1.098340,1.103021,1.100057,0.001449
6634.500000,3,1.105492,1.111589,1.107370,0.001904
6634.750000,3,1.113123,1.119966,1.114898,0.002301
6635.000000,3,1.122351,1.128853,1.124136,0.002136
6635.250000,3,1.131409,1.139849,1.134197,0.002943
6635.500000,3,1.141024,1.150845,1.144320,0.003310
6635.750000,3,1.149945,1.160722,1.154421,0.003508
6636.000000,3,1.159066,1.171229,1.163729,0.003987
6636.250000,3,1.166824,1.179196,1.171263,0.004183
6636.500000,3,1.172708,1.185774,1.178011,0.004490
6636.750000,3,1.178872,1.192032,1.184041,0.004533
6637.000000,3,1.182360,1.196870,1.188456,0.005072
6637.250000,3,1.185658,1.201758,1.192035,0.005318
6637.500000,3,1.187883,1.204567,1.194437,0.005577
6637.750000,3,1.190720,1.205637,1.196639,0.005196
6638.000000,3,1.192490,1.209016,1.198811,0.005528
6638.250000,3,1.194581,1.211095,1.201250,0.005235
6638.500000,3,1.197305,1.212685,1.203307,0.005254
6638.750000,3,1.199592,1.214744,1.205319,0.004916
6639.000000,3,1.202607,1.216453,1.207945,0.004601
6639.250000,3,1.206597,1.220332,1.212111,0.004439
6639.500000,3,1.212756,1.225470,1.217091,0.004204
6639.750000,3,1.219908,1.231498,1.224220,0.003712
6640.000000,3,1.227818,1.238366,1.232772,0.003248
6640.250000,3,1.235975,1.246064,1.240075,0.003207
6640.500000,3,1.243952,1.253101,1.247174,0.002847
6640.750000,3,1.249176,1.257170,1.252279,0.002468
6641.000000,3,1.253862,1.260229,1.255954,0.002025
6641.250000,3,1.255400,1.261229,1.257413,0.001821
6641.500000,3,1.254398,1.259339,1.256860,0.001465
6641.750000,3,1.253486,1.256700,1.254811,0.001026
6642.000000,3,1.250923,1.253781,1.252395,0.000905
6642.250000,3,1.249507,1.251122,1.250477,0.000572
6642.500000,3,1.248953,1.250574,1.249777,0.000613
6642.750000,3,1.250252,1.251970,1.250908,0.000614
6643.000000,3,1.251912,1.254311,1.253235,0.000751
6643.250000,3,1.254871,1.257365,1.256343,0.000864
6643.500000,3,1.258170,1.261043,1.259833,0.000923
6643.750000,3,1.261528,1.264472,1.263189,0.000858
6644.000000,3,1.265827,1.270224,1.268508,0.001372
6644.250000,3,1.269986,1.275406,1.272632,0.001538
6644.500000,3,1.273604,1.277735,1.276775,0.001344
6644.750000,3,1.277113,1.281803,1.280232,0.001473
6645.000000,3,1.279193,1.284212,1.282905,0.001641
6645.250000,3,1.280262,1.286110,1.284381,0.001918
6645.500000,3,1.282981,1.287565,1.285746,0.001551
6645.750000,3,1.282841,1.287985,1.286401,0.001567
6646.000000,3,1.282721,1.289025,1.287293,0.001971
6646.250000,3,1.282621,1.288631,1.286540,0.001714
6646.500000,3,1.281342,1.288155,1.285752,0.001981
6646.750000,3,1.280172,1.286041,1.284522,0.001893
6647.000000,3,1.278473,1.285664,1.283396,0.002294
6647.250000,3,1.278613,1.285384,1.283569,0.002225
6647.500000,3,1.279752,1.286853,1.284736,0.002346
6647.750000,3,1.280642,1.289039,1.285896,0.002622
6648.000000,3,1.283321,1.290181,1.287058,0.002129
6648.250000,3,1.282391,1.291070,1.286994,0.002796
6648.500000,3,1.283011,1.291292,1.286968,0.002602
6648.750000,3,1.282142,1.290686,1.286269,0.002701
6649.000000,3,1.280362,1.289908,1.285163,0.003186
6649.250000,3,1.278063,1.287231,1.282151,0.002863
6649.500000,3,1.272795,1.281452,1.276934,0.002782
6649.750000,3,1.263768,1.274148,1.268406,0.003300
6650.000000,3,1.251592,1.262399,1.256970,0.003487
6650.250000,3,1.237357,1.248225,1.242529,0.003502
6650.500000,3,1.219822,1.230354,1.224822,0.003452
6650.750000,3,1.197400,1.207341,1.202421,0.003350
6651.000000,3,1.170879,1.180216,1.175630,0.003280
6651.250000,3,1.139229,1.148181,1.143405,0.002981
6651.500000,3,1.102032,1.109952,1.105926,0.002843
6651.750000,3,1.060246,1.067604,1.063613,0.002653
6652.000000,3,1.013031,1.018680,1.015696,0.002108
6652.250000,3,0.959143,0.964608,0.961861,0.002010
6652.500000,3,0.900289,0.905146,0.902532,0.001690
6652.750000,3,0.838003,0.841675,0.839869,0.001424
6653.000000,3,0.774022,0.777377,0.775718,0.001160
6653.250000,3,0.710330,0.712468,0.711391,0.000782
6653.500000,3,0.647651,0.650037,0.648995,0.000896
6653.750000,3,0.587685,0.589605,0.588742,0.000710
6654.000000,3,0.529488,0.531838,0.530568,0.000757
6654.250000,3,0.474358,0.476610,0.475191,0.000753
6654.500000,3,0.422326,0.424334,0.423363,0.000715
6654.750000,3,0.376083,0.377964,0.376828,0.000685
6655.000000,3,0.336001,0.337603,0.336736,0.000564
6655.250000,3,0.303828,0.305428,0.304461,0.000479
6655.500000,3,0.280479,0.281610,0.280887,0.000358
6655.750000,3,0.265562,0.267284,0.266504,0.000476
6656.000000,4,0.302171,0.304018,0.303207,0.000632
6656.250000,4,0.305660,0.307494,0.306612,0.000628
6656.500000,4,0.316180,0.318214,0.317280,0.000692
6656.750000,4,0.333947,0.335896,0.334947,0.000785
6657.000000,4,0.358437,0.360763,0.359779,0.000781
6657.250000,4,0.390356,0.392894,0.391763,0.000861
6657.500000,4,0.428139,0.431324,0.429888,0.001159
6657.750000,4,0.471096,0.475040,0.473427,0.001251
6658.000000,4,0.519422,0.523454,0.521707,0.001349
6658.250000,4,0.570878,0.575035,0.573308,0.001372
6658.500000,4,0.625124,0.629236,0.627715,0.001441
6658.750000,4,0.681025,0.685218,0.683462,0.001391
6659.000000,4,0.737302,0.741099,0.739417,0.001238
6659.250000,4,0.792546,0.796547,0.794894,0.001359
6659.500000,4,0.845658,0.849813,0.847882,0.001408
6659.750000,4,0.896530,0.900003,0.898439,0.001219
6660.000000,4,0.943261,0.946548,0.945020,0.001330
6660.250000,4,0.983901,0.987936,0.985395,0.001301
6660.500000,4,1.018192,1.022585,1.020034,0.001482
6660.750000,4,1.047053,1.051884,1.049111,0.001410
6661.000000,4,1.072572,1.076895,1.074288,0.001426
6661.250000,4,1.094685,1.099083,1.096466,0.001301
6661.500000,4,1.113414,1.118258,1.115254,0.001432
6661.750000,4,1.128446,1.133827,1.130732,0.001571
6662.000000,4,1.139854,1.144745,1.141943,0.001531
6662.250000,4,1.147815,1.152700,1.149790,0.001603
6662.500000,4,1.153394,1.159249,1.155794,0.001961
6662.750000,4,1.159085,1.164131,1.161261,0.001685
6663.000000,4,1.164301,1.170037,1.167169,0.001913
6663.250000,4,1.168961,1.174617,1.171868,0.001903
6663.500000,4,1.172393,1.177771,1.174723,0.001819
6663.750000,4,1.171517,1.176807,1.174065,0.001834
6664.000000,4,1.169408,1.175009,1.172069,0.001959
6664.250000,4,1.167365,1.172217,1.169883,0.001549
6664.500000,4,1.168409,1.173231,1.170326,0.001423
6664.750000,4,1.170204,1.175712,1.172591,0.001694
6665.000000,4,1.174476,1.178253,1.176395,0.001307
6665.250000,4,1.178171,1.182412,1.179804,0.001276
6665.500000,4,1.179263,1.182502,1.180835,0.000915
6665.750000,4,1.179047,1.183145,1.180746,0.001266
6666.000000,4,1.178757,1.181678,1.179860,0.000889
6666.250000,4,1.177082,1.179328,1.178247,0.000711
6666.500000,4,1.173974,1.176887,1.175634,0.000985
6666.750000,4,1.169241,1.172136,1.170864,0.000935
6667.000000,4,1.163362,1.165275,1.164345,0.000721
6667.250000,4,1.156929,1.159217,1.158231,0.000758
6667.500000,4,1.152658,1.154551,1.153663,0.000610
6667.750000,4,1.151120,1.154451,1.152641,0.001107
6668.000000,4,1.153192,1.157342,1.155317,0.001345
6668.250000,4,1.156738,1.161283,1.159431,0.001398
6668.500000,4,1.159872,1.165022,1.162724,0.001740
6668.750000,4,1.160465,1.166755,1.164618,0.002039
6669.000000,4,1.161047,1.166243,1.164438,0.001961
6669.250000,4,1.157401,1.164409,1.161566,0.002377
6669.500000,4,1.151967,1.158854,1.156484,0.002390
6669.750000,4,1.144614,1.152988,1.149628,0.002886
6670.000000,4,1.136458,1.145198,1.141685,0.003042
6670.250000,4,1.128644,1.138099,1.133483,0.002970
6670.500000,4,1.122004,1.131091,1.127045,0.002876
6670.750000,4,1.117324,1.126789,1.122278,0.003176
6671.000000,4,1.115686,1.124684,1.120089,0.002881
6671.250000,4,1.113668,1.121956,1.118197,0.002692
6671.500000,4,1.113527,1.120934,1.116991,0.002349
6671.750000,4,1.111187,1.118467,1.115036,0.002280
6672.000000,4,1.112010,1.117765,1.114582,0.001779
6672.250000,4,1.113778,1.117394,1.115421,0.001067
6672.500000,4,1.117525,1.120142,1.119002,0.000899
6672.750000,4,1.123838,1.125476,1.124542,0.000626
6673.000000,4,1.130035,1.132226,1.131105,0.000666
6673.250000,4,1.135643,1.137894,1.136950,0.000689
6673.500000,4,1.142007,1.143276,1.142607,0.000477
6673.750000,4,1.146934,1.148898,1.147768,0.000716
6674.000000,4,1.153154,1.154193,1.153564,0.000350
6674.250000,4,1.158144,1.160064,1.159039,0.000695
6674.500000,4,1.163578,1.165455,1.164431,0.000548
6674.750000,4,1.166341,1.169078,1.167985,0.000847
6675.000000,4,1.168470,1.171812,1.170287,0.001100
6675.250000,4,1.169864,1.172530,1.171180,0.000889
6675.500000,4,1.169163,1.173172,1.171721,0.001306
6675.750000,4,1.168751,1.173974,1.172196,0.001696
6676.000000,4,1.168791,1.174616,1.172562,0.001965
6676.250000,4,1.168269,1.174937,1.172471,0.002229
6676.500000,4,1.166089,1.173322,1.171053,0.002355
6676.750000,4,1.165095,1.172082,1.169118,0.002191
6677.000000,4,1.162845,1.170910,1.167757,0.002736
6677.250000,4,1.162433,1.170670,1.167672,0.002568
6677.500000,4,1.162524,1.171091,1.167717,0.002683
6677.750000,4,1.163468,1.171768,1.168453,0.002675
6678.000000,4,1.164412,1.172453,1.169513,0.002572
6678.250000,4,1.165276,1.173753,1.170229,0.002637
6678.500000,4,1.167044,1.174255,1.171274,0.002177
6678.750000,4,1.168048,1.175758,1.172452,0.002426
6679.000000,4,1.170328,1.177563,1.174347,0.002204
6679.250000,4,1.173101,1.178145,1.175563,0.001560
6679.500000,4,1.173683,1.179027,1.176332,0.001713
6679.750000,4,1.174005,1.178262,1.176151,0.001435
6680.000000,4,1.173537,1.176641,1.175068,0.001030
6680.250000,4,1.171187,1.173385,1.172607,0.000739
6680.500000,4,1.168386,1.171085,1.169773,0.000989
6680.750000,4,1.162904,1.166924,1.165440,0.001216
6681.000000,4,1.157622,1.162395,1.160669,0.001364
6681.250000,4,1.155081,1.158599,1.156922,0.001001
6681.500000,4,1.150369,1.156218,1.153914,0.001787
6681.750000,4,1.149479,1.154335,1.151759,0.001493
6682.000000,4,1.146328,1.152278,1.149731,0.001897
6682.250000,4,1.143487,1.148973,1.146162,0.001972
6682.500000,4,1.135304,1.141300,1.138605,0.002039
6682.750000,4,1.123930,1.130271,1.126625,0.002156
6683.000000,4,1.105204,1.113728,1.109282,0.002594
6683.250000,4,1.083196,1.089129,1.085739,0.002047
6683.500000,4,1.052585,1.060301,1.055708,0.002596
6683.750000,4,1.016433,1.023097,1.018945,0.002124
6684.000000,4,0.973666,0.980284,0.976084,0.002085
