# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.076264,17.183249,17.143982,0.043873
6560.250000,1,1.200894,1.237800,1.225589,0.014478
6560.500000,1,0.262638,0.386936,0.303000,0.049070
6560.750000,1,1.021995,1.077842,1.042694,0.021035
6561.000000,1,0.451027,0.505708,0.470200,0.021004
6561.250000,1,0.880825,0.972195,0.911087,0.035801
6561.500000,1,0.548304,0.597274,0.567083,0.018242
6561.750000,1,0.858049,0.918694,0.877002,0.024272
6562.000000,1,0.553883,0.648036,0.588088,0.035699
6562.250000,1,0.919174,0.927585,0.921600,0.003474
6562.500000,1,0.537370,0.667978,0.581716,0.050711
6562.750000,1,0.975369,0.984275,0.981287,0.003555
6563.000000,1,0.563875,0.684856,0.603642,0.047530
6563.250000,1,1.010792,1.033626,1.019317,0.008576
6563.500000,1,0.637283,0.727130,0.668660,0.034534
6563.750000,1,1.027511,1.080376,1.043133,0.021592
6564.000000,1,0.714332,0.797603,0.745484,0.031252
6564.250000,1,1.062559,1.109321,1.075344,0.019645
6564.500000,1,0.752983,0.865739,0.792695,0.043209
6564.750000,1,1.118652,1.137778,1.125030,0.007485
6565.000000,1,0.775367,0.921016,0.822051,0.057750
6565.250000,1,1.168909,1.177480,1.174925,0.003490
6565.500000,1,0.800561,0.947566,0.844650,0.059720
6565.750000,1,1.185439,1.214149,1.198722,0.010225
6566.000000,1,0.819105,0.938926,0.856207,0.048113
6566.250000,1,1.167490,1.224234,1.186502,0.022140
6566.500000,1,0.814156,0.912165,0.847301,0.038113
6566.750000,1,1.139838,1.198748,1.156777,0.024301
6567.000000,1,0.777394,0.876332,0.810948,0.038431
6567.250000,1,1.109338,1.144267,1.120157,0.014024
6567.500000,1,0.716123,0.832115,0.752283,0.046461
6567.750000,1,1.071693,1.077863,1.076193,0.002605
6568.000000,1,0.658809,0.776466,0.693673,0.048009
6568.250000,1,1.024832,1.029395,1.027157,0.002072
6568.500000,1,0.618577,0.715256,0.649776,0.038239
6568.750000,1,0.972000,0.991113,0.977767,0.007794
6569.000000,1,0.592442,0.658405,0.618547,0.024314
6569.250000,1,0.928298,0.965495,0.938993,0.015461
6569.500000,1,0.567465,0.617385,0.588475,0.018088
6569.750000,1,0.910387,0.936718,0.917978,0.010897
6570.000000,1,0.535602,0.598860,0.557874,0.024244
6570.250000,1,0.901118,0.907268,0.905463,0.002524
6570.500000,1,0.509861,0.593151,0.535391,0.033569
6570.750000,1,0.866861,0.890216,0.883843,0.009815
6571.000000,1,0.498523,0.579036,0.524900,0.031669
6571.250000,1,0.841921,0.853301,0.848006,0.004043
6571.500000,1,0.494538,0.542427,0.512908,0.017831
6571.750000,1,0.803540,0.821954,0.809197,0.007522
6572.000000,1,0.466416,0.483360,0.473734,0.006120
6572.250000,1,0.775852,0.790309,0.779616,0.006176
6572.500000,1,0.399197,0.422113,0.405249,0.009749
6572.750000,1,0.734409,0.761793,0.754772,0.011759
6573.000000,1,0.327620,0.382244,0.341985,0.023253
6573.250000,1,0.660325,0.732037,0.710742,0.029238
6573.500000,1,0.295453,0.363289,0.315366,0.027779
6573.750000,1,0.588353,0.663822,0.639201,0.029731
6574.000000,1,0.301055,0.338641,0.313464,0.014744
6574.250000,1,0.552931,0.597864,0.581525,0.017029
6574.500000,1,0.281350,0.283677,0.282649,0.000967
6574.750000,1,0.580003,0.615880,0.602680,0.013541
6575.000000,1,0.169288,0.184295,0.174552,0.005762
6575.250000,1,0.661243,0.753871,0.722703,0.036082
6575.500000,1,-0.031953,0.064039,-0.000040,0.037569
6575.750000,1,0.767099,0.966658,0.899812,0.077872
6576.000000,1,12.863661,17.869574,16.178309,1.947213
6576.250000,1,0.768618,0.967917,0.901236,0.077806
6576.500000,1,-0.034016,0.061591,-0.002173,0.037392
6576.750000,1,0.665341,0.756979,0.726064,0.035664
6577.000000,1,0.165184,0.179489,0.170345,0.005436
6577.250000,1,0.586143,0.620581,0.607766,0.012950
6577.500000,1,0.274817,0.278275,0.276801,0.001349
6577.750000,1,0.560439,0.603725,0.587835,0.016357
6578.000000,1,0.294336,0.331211,0.306708,0.014380
6578.250000,1,0.596344,0.670067,0.645974,0.029029
6578.500000,1,0.288425,0.355936,0.308414,0.027555
6578.750000,1,0.667787,0.737961,0.717135,0.028623
6579.000000,1,0.321151,0.376008,0.335717,0.023273
6579.250000,1,0.740316,0.766724,0.759878,0.011297
6579.500000,1,0.394176,0.417938,0.400559,0.010040
6579.750000,1,0.778532,0.793697,0.782630,0.006403
6580.000000,1,0.463891,0.482166,0.471636,0.006610
6580.250000,1,0.804249,0.822555,0.809970,0.007409
6580.500000,1,0.495213,0.544585,0.514025,0.018418
6580.750000,1,0.839032,0.850998,0.845656,0.004288
6581.000000,1,0.502355,0.584509,0.529179,0.032355
6581.250000,1,0.860698,0.884886,0.878398,0.010227
6581.500000,1,0.516609,0.601566,0.542567,0.034280
6581.750000,1,0.892258,0.899350,0.897289,0.002923
6582.000000,1,0.544609,0.609331,0.567285,0.024849
6582.250000,1,0.900304,0.926328,0.908013,0.010650
6582.500000,1,0.577649,0.628648,0.598988,0.018505
6582.750000,1,0.917525,0.955052,0.928505,0.015478
6583.000000,1,0.602202,0.668969,0.628584,0.024623
6583.250000,1,0.961996,0.982359,0.968387,0.008159
6583.500000,1,0.626281,0.723356,0.657732,0.038340
6583.750000,1,1.018278,1.022729,1.020563,0.001818
6584.000000,1,0.662973,0.780709,0.698044,0.047948
6584.250000,1,1.069284,1.077137,1.074452,0.003081
6584.500000,1,0.715530,0.831269,0.751810,0.046267
6584.750000,1,1.112436,1.149712,1.123958,0.014986
6585.000000,1,0.770873,0.869448,0.804517,0.038202
6585.250000,1,1.149132,1.210035,1.166625,0.025139
6585.500000,1,0.801863,0.899276,0.834954,0.037816
6585.750000,1,1.182681,1.240659,1.202027,0.022656
6586.000000,1,0.801932,0.921160,0.838910,0.047846
6586.250000,1,1.205146,1.234151,1.218452,0.010338
6586.500000,1,0.780423,0.926988,0.824342,0.059560
6586.750000,1,1.190565,1.198552,1.196335,0.003348
6587.000000,1,0.755276,0.900660,0.801772,0.057692
6587.250000,1,1.138759,1.156320,1.144653,0.006847
6587.500000,1,0.736523,0.849532,0.776135,0.043383
6587.750000,1,1.076799,1.121483,1.088959,0.018796
6588.000000,1,0.706036,0.789918,0.737162,0.031573
6588.250000,1,1.031609,1.082065,1.046523,0.020611
6588.500000,1,0.641728,0.732076,0.673025,0.034835
6588.750000,1,0.999820,1.020351,1.007647,0.007664
6589.000000,1,0.585273,0.706717,0.625001,0.047801
6589.250000,1,0.943385,0.953651,0.950370,0.004130
6589.500000,1,0.579608,0.710209,0.623831,0.050761
6589.750000,1,0.865809,0.873739,0.868192,0.003247
6590.000000,1,0.620031,0.713364,0.653935,0.035395
6590.250000,1,0.779582,0.840815,0.798621,0.024557
6590.500000,1,0.640145,0.687486,0.658518,0.017573
6590.750000,1,0.775635,0.868987,0.806318,0.036681
6591.000000,1,0.569612,0.621538,0.588152,0.019819
6591.250000,1,0.889620,0.948797,0.911060,0.022465
6591.500000,1,0.408055,0.528317,0.447493,0.047305
6591.750000,1,1.046016,1.077581,1.066933,0.012306
6592.000000,2,0.294273,0.295663,0.294809,0.000520
6592.250000,2,0.296609,0.297979,0.297041,0.000548
6592.500000,2,0.303480,0.304619,0.303884,0.000444
6592.750000,2,0.314748,0.316184,0.315337,0.000525
6593.000000,2,0.330432,0.332277,0.331333,0.000662
6593.250000,2,0.349986,0.352232,0.351325,0.000824
6593.500000,2,0.374007,0.377115,0.376050,0.001205
6593.750000,2,0.402237,0.405456,0.404503,0.001327
6594.000000,2,0.433682,0.438060,0.436677,0.001754
6594.250000,2,0.468356,0.473323,0.471713,0.001965
6594.500000,2,0.505206,0.510547,0.508844,0.002145
6594.750000,2,0.543573,0.549509,0.547530,0.002325
6595.000000,2,0.583509,0.589516,0.587365,0.002289
6595.250000,2,0.622450,0.629188,0.627011,0.002664
6595.500000,2,0.661959,0.668446,0.666019,0.002434
6595.750000,2,0.699334,0.706096,0.703898,0.002683
6596.000000,2,0.736008,0.742636,0.740380,0.002581
6596.250000,2,0.771347,0.777445,0.775462,0.002405
6596.500000,2,0.805638,0.810877,0.809420,0.002187
6596.750000,2,0.839644,0.844807,0.843308,0.002122
6597.000000,2,0.873112,0.878757,0.876831,0.002188
6597.250000,2,0.905852,0.909761,0.908588,0.001603
6597.500000,2,0.935093,0.940222,0.938620,0.002084
6597.750000,2,0.962828,0.967474,0.965936,0.001855
6598.000000,2,0.986445,0.991897,0.990036,0.002113
6598.250000,2,1.007551,1.013156,1.011241,0.002209
6598.500000,2,1.025900,1.031107,1.029118,0.001942
6598.750000,2,1.040384,1.045662,1.043942,0.002084
6599.000000,2,1.051182,1.057468,1.055543,0.002534
6599.250000,2,1.057975,1.066261,1.063255,0.003151
6599.500000,2,1.062119,1.070486,1.067408,0.003238
6599.750000,2,1.063494,1.070658,1.068208,0.002873
6600.000000,2,1.062618,1.071665,1.068447,0.003476
6600.250000,2,1.056840,1.067076,1.063628,0.004178
6600.500000,2,1.053841,1.063299,1.059707,0.003749
6600.750000,2,1.048990,1.058751,1.055150,0.003760
6601.000000,2,1.045235,1.054142,1.051089,0.003496
6601.250000,2,1.039736,1.048856,1.045835,0.003660
6601.500000,2,1.035961,1.044348,1.041501,0.003345
6601.750000,2,1.032514,1.042054,1.038531,0.003653
6602.000000,2,1.031518,1.040345,1.037091,0.003427
6602.250000,2,1.033052,1.041609,1.038746,0.003403
6602.500000,2,1.039178,1.046447,1.043855,0.002832
6602.750000,2,1.045803,1.052818,1.050182,0.002669
6603.000000,2,1.054210,1.061931,1.059391,0.003096
6603.250000,2,1.066154,1.071244,1.069521,0.001987
6603.500000,2,1.078247,1.082969,1.081530,0.001921
6603.750000,2,1.091346,1.094921,1.093673,0.001411
6604.000000,2,1.105870,1.108472,1.107521,0.001028
6604.250000,2,1.119288,1.121844,1.120782,0.000948
6604.500000,2,1.131620,1.133709,1.132824,0.000756
6604.750000,2,1.142658,1.145160,1.144237,0.000947
6605.000000,2,1.153147,1.154501,1.153771,0.000505
6605.250000,2,1.161086,1.162715,1.162162,0.000633
6605.500000,2,1.167183,1.168601,1.167964,0.000515
6605.750000,2,1.172004,1.173553,1.172512,0.000610
6606.000000,2,1.173150,1.175110,1.174168,0.000697
6606.250000,2,1.171725,1.174595,1.173116,0.001035
6606.500000,2,1.167531,1.171037,1.168969,0.001288
6606.750000,2,1.160280,1.164770,1.162262,0.001671
6607.000000,2,1.152211,1.156411,1.154537,0.001502
6607.250000,2,1.143773,1.148881,1.146132,0.001821
6607.500000,2,1.134260,1.139329,1.137359,0.001879
6607.750000,2,1.125743,1.130687,1.128526,0.001825
6608.000000,2,1.116818,1.122399,1.120162,0.002053
6608.250000,2,1.108490,1.113464,1.111500,0.001837
6608.500000,2,1.101039,1.105853,1.104118,0.001836
6608.750000,2,1.095779,1.101365,1.098854,0.002046
6609.000000,2,1.093468,1.098434,1.096448,0.001825
6609.250000,2,1.095351,1.098599,1.097189,0.001254
6609.500000,2,1.098758,1.102750,1.101198,0.001614
6609.750000,2,1.104685,1.107925,1.106639,0.001203
6610.000000,2,1.112564,1.115718,1.114486,0.001278
6610.250000,2,1.123014,1.125116,1.124361,0.000811
6610.500000,2,1.135894,1.136812,1.136426,0.000385
6610.750000,2,1.149212,1.150552,1.150128,0.000545
6611.000000,2,1.165509,1.167113,1.166278,0.000675
6611.250000,2,1.182551,1.184466,1.183129,0.000782
6611.500000,2,1.199396,1.202038,1.200526,0.000969
6611.750000,2,1.216185,1.220387,1.217432,0.001728
6612.000000,2,1.232104,1.237411,1.233712,0.002148
6612.250000,2,1.246007,1.251945,1.247670,0.002472
6612.500000,2,1.258882,1.265194,1.260604,0.002658
6612.750000,2,1.268787,1.278114,1.271493,0.003843
6613.000000,2,1.278046,1.287517,1.280502,0.004051
6613.250000,2,1.285525,1.295626,1.288313,0.004238
6613.500000,2,1.288837,1.300278,1.291964,0.004818
6613.750000,2,1.289571,1.301334,1.292669,0.005005
6614.000000,2,1.287935,1.299710,1.291142,0.004954
6614.250000,2,1.282705,1.294799,1.285856,0.005167
6614.500000,2,1.275366,1.287378,1.279155,0.004795
6614.750000,2,1.267277,1.280195,1.271174,0.005237
6615.000000,2,1.258296,1.270324,1.261917,0.004880
6615.250000,2,1.249037,1.261398,1.252627,0.005100
6615.500000,2,1.240393,1.253728,1.245085,0.005118
6615.750000,2,1.236150,1.248259,1.240469,0.004628
6616.000000,2,1.235238,1.246436,1.239032,0.004359
6616.250000,2,1.235912,1.246725,1.240186,0.004018
6616.500000,2,1.240948,1.250939,1.244771,0.003791
6616.750000,2,1.248085,1.256657,1.251596,0.003224
6617.000000,2,1.257503,1.265721,1.260589,0.003219
6617.250000,2,1.267753,1.275962,1.270893,0.003260
6617.500000,2,1.280451,1.287268,1.282782,0.002772
6617.750000,2,1.291048,1.297877,1.293768,0.002879
6618.000000,2,1.302294,1.309123,1.304741,0.002725
6618.250000,2,1.309865,1.317451,1.313353,0.002839
6618.500000,2,1.315121,1.322840,1.318680,0.002840
6618.750000,2,1.316435,1.322711,1.319435,0.002235
6619.000000,2,1.309642,1.316704,1.313733,0.002755
6619.250000,2,1.297988,1.305557,1.301628,0.002733
6619.500000,2,1.277096,1.285037,1.280963,0.002813
6619.750000,2,1.249805,1.255949,1.252962,0.002191
6620.000000,2,1.210335,1.217707,1.213812,0.002617
6620.250000,2,1.161445,1.168856,1.165223,0.002622
6620.500000,2,1.103680,1.110393,1.106548,0.002443
6620.750000,2,1.033715,1.042316,1.037941,0.003046
6621.000000,2,0.958868,0.965478,0.962019,0.002343
6621.250000,2,0.878609,0.884582,0.880961,0.002209
6621.500000,2,0.795642,0.801193,0.797731,0.002086
6621.750000,2,0.713509,0.717670,0.715071,0.001568
6622.000000,2,0.634740,0.638178,0.635767,0.001409
6622.250000,2,0.560038,0.563400,0.561397,0.001232
6622.500000,2,0.493408,0.496203,0.494432,0.001064
6622.750000,2,0.435245,0.436777,0.435907,0.000652
6623.000000,2,0.387079,0.387947,0.387484,0.000329
6623.250000,2,0.349233,0.349870,0.349627,0.000262
6623.500000,2,0.321960,0.322791,0.322434,0.000312
6623.750000,2,0.305491,0.306784,0.305945,0.000514
6624.000000,3,0.238820,0.240002,0.239406,0.000418
6624.250000,3,0.241529,0.242235,0.242043,0.000297
6624.500000,3,0.250535,0.250912,0.250777,0.000149
6624.750000,3,0.265024,0.265587,0.265314,0.000200
6625.000000,3,0.286100,0.286708,0.286389,0.000255
6625.250000,3,0.313023,0.313853,0.313492,0.000299
6625.500000,3,0.346342,0.347442,0.346973,0.000454
6625.750000,3,0.384676,0.385925,0.385353,0.000464
6626.000000,3,0.427906,0.430250,0.428986,0.000845
6626.250000,3,0.474638,0.477658,0.476125,0.001087
6626.500000,3,0.525242,0.528007,0.526566,0.001073
6626.750000,3,0.577426,0.580466,0.578835,0.001155
6627.000000,3,0.631501,0.634495,0.632788,0.001262
6627.250000,3,0.684366,0.687601,0.685637,0.001342
6627.500000,3,0.735294,0.739261,0.736863,0.001568
6627.750000,3,0.782748,0.786256,0.784335,0.001493
6628.000000,3,0.824612,0.828740,0.826499,0.001637
6628.250000,3,0.859904,0.864385,0.862352,0.001746
6628.500000,3,0.889512,0.894264,0.892404,0.001938
6628.750000,3,0.913953,0.918301,0.916374,0.001924
6629.000000,3,0.934693,0.939377,0.937047,0.001824
6629.250000,3,0.946842,0.950861,0.949160,0.001692
6629.500000,3,0.956702,0.962176,0.959817,0.002195
6629.750000,3,0.964191,0.969430,0.967282,0.002027
6630.000000,3,0.972267,0.976218,0.974699,0.001583
6630.250000,3,0.979636,0.984708,0.982619,0.002091
6630.500000,3,0.988632,0.993867,0.991958,0.002091
6630.750000,3,1.000534,1.005466,1.003099,0.001971
6631.000000,3,1.012487,1.017374,1.015097,0.001813
6631.250000,3,1.025041,1.030510,1.028105,0.001998
6631.500000,3,1.038165,1.045213,1.041916,0.002508
6631.750000,3,1.052679,1.060086,1.056041,0.002647
6632.000000,3,1.068004,1.075068,1.071338,0.002507
6632.250000,3,1.082578,1.091219,1.086492,0.003114
6632.500000,3,1.098172,1.107409,1.102439,0.003296
6632.750000,3,1.114207,1.123639,1.118264,0.003404
6633.000000,3,1.130422,1.140269,1.134578,0.003606
6633.250000,3,1.145516,1.156259,1.149952,0.003926
6633.500000,3,1.161381,1.172460,1.166169,0.003991
6633.750000,3,1.177846,1.187891,1.181816,0.003710
6634.000000,3,1.193940,1.202944,1.197443,0.003336
6634.250000,3,1.206284,1.215770,1.210888,0.003362
6634.500000,3,1.216797,1.226950,1.221470,0.003612
6634.750000,3,1.225890,1.234935,1.230183,0.003207
6635.000000,3,1.232002,1.240185,1.235705,0.002920
6635.250000,3,1.236713,1.243889,1.240560,0.002555
6635.500000,3,1.240204,1.247272,1.244518,0.002639
6635.750000,3,1.243535,1.250227,1.247599,0.002479
6636.000000,3,1.246546,1.252443,1.250122,0.002343
6636.250000,3,1.246796,1.252873,1.250458,0.002242
6636.500000,3,1.246386,1.252063,1.249412,0.002046
6636.750000,3,1.244815,1.251183,1.247914,0.002280
6637.000000,3,1.244445,1.252013,1.247528,0.002778
6637.250000,3,1.245306,1.252123,1.247892,0.002552
6637.500000,3,1.248176,1.255452,1.250976,0.002721
6637.750000,3,1.251147,1.259960,1.254732,0.003236
6638.000000,3,1.258010,1.264368,1.259930,0.002587
6638.250000,3,1.263233,1.269126,1.264819,0.002489
6638.500000,3,1.268304,1.273035,1.269821,0.001881
6638.750000,3,1.272915,1.277513,1.274287,0.001878
6639.000000,3,1.279756,1.282821,1.280544,0.001315
6639.250000,3,1.284269,1.288259,1.286084,0.001424
6639.500000,3,1.290468,1.292188,1.291669,0.000701
6639.750000,3,1.295513,1.298019,1.296392,0.000995
6640.000000,3,1.300318,1.302212,1.301252,0.000926
6640.250000,3,1.302424,1.305486,1.303604,0.001232
6640.500000,3,1.304530,1.307482,1.305602,0.001193
6640.750000,3,1.306426,1.310467,1.308202,0.001542
6641.000000,3,1.309786,1.313661,1.311306,0.001566
6641.250000,3,1.311922,1.315497,1.313286,0.001475
6641.500000,3,1.311642,1.315797,1.313731,0.001684
6641.750000,3,1.310879,1.313306,1.312102,0.001005
6642.000000,3,1.307299,1.310685,1.309285,0.001449
6642.250000,3,1.302594,1.305775,1.304157,0.001403
6642.500000,3,1.296676,1.300894,1.298452,0.001749
6642.750000,3,1.290448,1.294300,1.292423,0.001494
6643.000000,3,1.284099,1.286351,1.285277,0.000961
6643.250000,3,1.276476,1.279586,1.278070,0.001468
6643.500000,3,1.268512,1.272334,1.270093,0.001488
6643.750000,3,1.260709,1.264011,1.262024,0.001265
6644.000000,3,1.253742,1.255669,1.254625,0.000707
6644.250000,3,1.246723,1.248617,1.247278,0.000777
6644.500000,3,1.239568,1.241655,1.240539,0.000771
6644.750000,3,1.232363,1.235253,1.233399,0.001104
6645.000000,3,1.225393,1.228731,1.226450,0.001340
6645.250000,3,1.218136,1.223269,1.220570,0.001843
6645.500000,3,1.213714,1.219888,1.217027,0.002218
6645.750000,3,1.216259,1.224169,1.220701,0.002844
6646.000000,3,1.213634,1.220408,1.216614,0.002437
6646.250000,3,1.215221,1.222699,1.219598,0.002721
6646.500000,3,1.218296,1.227250,1.222839,0.003183
6646.750000,3,1.220102,1.228941,1.224414,0.003127
6647.000000,3,1.220891,1.230091,1.225494,0.003254
6647.250000,3,1.219643,1.228091,1.223861,0.002992
6647.500000,3,1.215131,1.225010,1.220376,0.003511
6647.750000,3,1.210081,1.220828,1.215773,0.003820
6648.000000,3,1.204201,1.214587,1.209669,0.003734
6648.250000,3,1.196076,1.204994,1.200861,0.003199
6648.500000,3,1.183869,1.193700,1.189345,0.003523
6648.750000,3,1.171012,1.180116,1.175778,0.003263
6649.000000,3,1.154672,1.164002,1.159772,0.003328
6649.250000,3,1.139320,1.147687,1.143752,0.002988
6649.500000,3,1.123270,1.131632,1.127560,0.002983
6649.750000,3,1.106760,1.115297,1.111136,0.003022
6650.000000,3,1.091049,1.098102,1.094698,0.002501
6650.250000,3,1.073162,1.081668,1.077006,0.003036
6650.500000,3,1.055115,1.061702,1.057898,0.002386
6650.750000,3,1.032995,1.040035,1.036293,0.002510
6651.000000,3,1.008750,1.015988,1.012004,0.002694
6651.250000,3,0.981448,0.988165,0.984565,0.002387
6651.500000,3,0.952081,0.958453,0.954887,0.002346
6651.750000,3,0.919369,0.925699,0.922209,0.002297
6652.000000,3,0.883565,0.889204,0.886444,0.002059
6652.250000,3,0.843725,0.849050,0.846538,0.002070
6652.500000,3,0.800339,0.804872,0.802646,0.001667
6652.750000,3,0.752139,0.756762,0.754744,0.001762
6653.000000,3,0.700465,0.704774,0.703223,0.001674
6653.250000,3,0.646969,0.650515,0.649242,0.001401
6653.500000,3,0.591057,0.594668,0.593295,0.001351
6653.750000,3,0.534934,0.538415,0.537192,0.001341
6654.000000,3,0.479990,0.483789,0.482413,0.001446
6654.250000,3,0.428835,0.431627,0.430680,0.001096
6654.500000,3,0.381071,0.384048,0.383149,0.001210
6654.750000,3,0.339593,0.342356,0.341284,0.001032
6655.000000,3,0.304849,0.306883,0.306120,0.000773
6655.250000,3,0.276963,0.278604,0.277977,0.000613
6655.500000,3,0.256618,0.258490,0.257771,0.000755
6655.750000,3,0.244339,0.245434,0.245082,0.000436
6656.000000,4,0.315805,0.316225,0.316036,0.000154
6656.250000,4,0.318736,0.319471,0.319095,0.000283
6656.500000,4,0.328665,0.329502,0.329016,0.000351
6656.750000,4,0.345071,0.346997,0.345798,0.000735
6657.000000,4,0.369655,0.371950,0.370370,0.000921
6657.250000,4,0.401601,0.405511,0.402935,0.001517
6657.500000,4,0.441977,0.447293,0.443779,0.002069
6657.750000,4,0.489445,0.496445,0.491723,0.002785
6658.000000,4,0.542604,0.551604,0.545312,0.003691
6658.250000,4,0.599783,0.610723,0.603084,0.004438
6658.500000,4,0.659556,0.672434,0.663382,0.005280
6658.750000,4,0.720444,0.734805,0.724477,0.005984
6659.000000,4,0.781525,0.797412,0.786013,0.006606
6659.250000,4,0.840059,0.857741,0.845149,0.007312
6659.500000,4,0.895173,0.913562,0.900308,0.007677
6659.750000,4,0.944670,0.963274,0.949523,0.007944
6660.000000,4,0.986474,1.005352,0.991919,0.007793
6660.250000,4,1.022629,1.042066,1.028113,0.008072
6660.500000,4,1.054524,1.073915,1.059946,0.008078
6660.750000,4,1.084385,1.103922,1.089838,0.008154
6661.000000,4,1.111507,1.130536,1.116871,0.007913
6661.250000,4,1.135669,1.154708,1.141137,0.007857
6661.500000,4,1.155115,1.173845,1.160847,0.007556
6661.750000,4,1.169945,1.188088,1.175284,0.007423
6662.000000,4,1.178684,1.195735,1.184119,0.006779
6662.250000,4,1.182196,1.198968,1.187627,0.006627
6662.500000,4,1.182969,1.198868,1.188278,0.006232
6662.750000,4,1.182116,1.195415,1.186060,0.005425
6663.000000,4,1.177641,1.190671,1.182018,0.005079
6663.250000,4,1.172995,1.184365,1.176585,0.004563
6663.500000,4,1.166844,1.177539,1.170811,0.004045
6663.750000,4,1.160944,1.170342,1.164592,0.003487
6664.000000,4,1.158536,1.165868,1.160945,0.002881
6664.250000,4,1.156610,1.162265,1.158837,0.002110
6664.500000,4,1.155456,1.161634,1.158002,0.002278
6664.750000,4,1.156830,1.161904,1.158758,0.001947
6665.000000,4,1.158801,1.163136,1.160306,0.001692
6665.250000,4,1.160202,1.164847,1.162253,0.001801
6665.500000,4,1.164938,1.169411,1.166734,0.001706
6665.750000,4,1.171480,1.174796,1.172836,0.001330
6666.000000,4,1.179534,1.182013,1.180446,0.000945
6666.250000,4,1.187046,1.190070,1.188338,0.001191
6666.500000,4,1.193752,1.196976,1.195646,0.001189
6666.750000,4,1.199910,1.201088,1.200679,0.000454
6667.000000,4,1.202755,1.206084,1.204955,0.001293
6667.250000,4,1.207491,1.210519,1.209307,0.001112
6667.500000,4,1.213023,1.215305,1.214585,0.000930
6667.750000,4,1.220166,1.223360,1.221916,0.001141
6668.000000,4,1.227578,1.230417,1.229456,0.001130
6668.250000,4,1.233607,1.237733,1.235913,0.001496
6668.500000,4,1.236801,1.239775,1.238216,0.001088
6668.750000,4,1.233995,1.237743,1.235922,0.001477
6669.000000,4,1.227921,1.231227,1.229531,0.001329
6669.250000,4,1.218269,1.221549,1.219468,0.001276
6669.500000,4,1.206496,1.210218,1.208041,0.001581
6669.750000,4,1.192180,1.196386,1.193618,0.001633
6670.000000,4,1.175495,1.180341,1.177389,0.001796
6670.250000,4,1.158144,1.161734,1.159403,0.001446
6670.500000,4,1.140515,1.143818,1.141619,0.001340
6670.750000,4,1.123502,1.127043,1.125077,0.001271
6671.000000,4,1.112149,1.115212,1.113338,0.001261
6671.250000,4,1.105828,1.108566,1.106808,0.001097
6671.500000,4,1.104062,1.106074,1.104976,0.000727
6671.750000,4,1.105456,1.108116,1.106486,0.001015
6672.000000,4,1.108778,1.112049,1.110335,0.001161
6672.250000,4,1.112420,1.114892,1.113903,0.000943
6672.500000,4,1.116825,1.118905,1.117962,0.000751
6672.750000,4,1.121200,1.123660,1.122675,0.000943
6673.000000,4,1.127842,1.129675,1.128715,0.000668
6673.250000,4,1.135618,1.136380,1.136074,0.000303
6673.500000,4,1.141629,1.142984,1.142316,0.000482
6673.750000,4,1.148131,1.148813,1.148519,0.000274
6674.000000,4,1.152937,1.154015,1.153411,0.000392
6674.250000,4,1.157242,1.158918,1.157939,0.000614
6674.500000,4,1.162085,1.163553,1.162539,0.000590
6674.750000,4,1.164937,1.166911,1.166123,0.000750
6675.000000,4,1.167520,1.168591,1.168252,0.000430
6675.250000,4,1.166028,1.167307,1.166780,0.000502
6675.500000,4,1.160984,1.162168,1.161339,0.000481
6675.750000,4,1.151585,1.153707,1.152448,0.000837
6676.000000,4,1.143846,1.144554,1.144173,0.000252
6676.250000,4,1.135700,1.136903,1.136229,0.000455
6676.500000,4,1.128927,1.130078,1.129612,0.000430
6676.750000,4,1.124851,1.126019,1.125484,0.000487
6677.000000,4,1.119896,1.121147,1.120686,0.000480
6677.250000,4,1.115010,1.116179,1.115696,0.000440
6677.500000,4,1.109086,1.110389,1.109851,0.000475
6677.750000,4,1.102372,1.103584,1.103136,0.000486
6678.000000,4,1.097066,1.098221,1.097531,0.000441
6678.250000,4,1.091380,1.093247,1.092476,0.000732
6678.500000,4,1.086126,1.089476,1.088092,0.001296
6678.750000,4,1.082282,1.085317,1.084199,0.001184
6679.000000,4,1.077418,1.082283,1.080189,0.001798
6679.250000,4,1.073204,1.078771,1.076676,0.002180
6679.500000,4,1.069290,1.076522,1.074280,0.002939
6679.750000,4,1.069801,1.076960,1.074594,0.002857
6680.000000,4,1.071843,1.081405,1.078515,0.003919
6680.250000,4,1.076937,1.087867,1.084657,0.004520
6680.500000,4,1.083353,1.096042,1.091992,0.005053
6680.750000,4,1.089639,1.103017,1.099411,0.005653
6681.000000,4,1.095674,1.109324,1.105466,0.005683
6681.250000,4,1.097646,1.114150,1.109517,0.006867
6681.500000,4,1.100589,1.117387,1.112646,0.006976
6681.750000,4,1.101450,1.119705,1.114866,0.007757
6682.000000,4,1.102450,1.121233,1.116309,0.008006
6682.250000,4,1.100799,1.121511,1.116087,0.008833
6682.500000,4,1.097586,1.119002,1.112605,0.008715
6682.750000,4,1.089749,1.110604,1.104479,0.008540
6683.000000,4,1.075106,1.097238,1.090811,0.009105
6683.250000,4,1.055258,1.077562,1.070480,0.008880
6683.500000,4,1.028714,1.050972,1.044255,0.009028
6683.750000,4,0.996480,1.018542,1.011674,0.008857
6684.000000,4,0.958372,0.979398,0.972712,0.008383
6684.250000,4,0.913790,0.935057,0.928014,0.008371
6684.500000,4,0.864721,0.884878,0.878485,0.008072
