# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.274825,0.279551,0.277006,0.001943
14928.250000,1,0.275952,0.280431,0.277957,0.001783
14928.500000,1,0.278713,0.283368,0.280929,0.001753
14928.750000,1,0.284726,0.288876,0.286594,0.001460
14929.000000,1,0.293374,0.297106,0.295387,0.001308
14929.250000,1,0.305736,0.308303,0.307374,0.000881
14929.500000,1,0.321651,0.324696,0.323405,0.000961
14929.750000,1,0.342244,0.344837,0.343524,0.000850
14930.000000,1,0.366769,0.370343,0.368576,0.001294
14930.250000,1,0.395989,0.400142,0.398083,0.001485
14930.500000,1,0.429022,0.434223,0.431775,0.001921
14930.750000,1,0.465295,0.470704,0.468080,0.002115
14931.000000,1,0.502911,0.508821,0.506140,0.002225
14931.250000,1,0.541971,0.547174,0.544858,0.002218
14931.500000,1,0.581129,0.586831,0.584173,0.002359
14931.750000,1,0.620014,0.625661,0.623072,0.002158
14932.000000,1,0.657069,0.663066,0.660619,0.002333
14932.250000,1,0.691747,0.697214,0.695074,0.002126
14932.500000,1,0.723093,0.728753,0.726573,0.002027
14932.750000,1,0.752247,0.757708,0.755584,0.001855
14933.000000,1,0.779252,0.784108,0.782409,0.001702
14933.250000,1,0.805227,0.809511,0.807815,0.001503
14933.500000,1,0.828915,0.832657,0.831286,0.001231
14933.750000,1,0.848789,0.853232,0.851953,0.001590
14934.000000,1,0.867027,0.871397,0.870089,0.001436
14934.250000,1,0.882829,0.887423,0.885653,0.001452
14934.500000,1,0.897512,0.901638,0.900668,0.001440
14934.750000,1,0.912596,0.916452,0.915551,0.001331
14935.000000,1,0.927750,0.931543,0.930195,0.001233
14935.250000,1,0.941264,0.945461,0.944071,0.001357
14935.500000,1,0.953205,0.957041,0.955850,0.001295
14935.750000,1,0.964125,0.968458,0.966797,0.001507
14936.000000,1,0.975546,0.980245,0.978487,0.001665
14936.250000,1,0.988074,0.992135,0.990950,0.001501
14936.500000,1,1.001457,1.006703,1.004772,0.001786
14936.750000,1,1.015004,1.021117,1.018771,0.002338
14937.000000,1,1.028495,1.033706,1.031650,0.001987
14937.250000,1,1.040020,1.045849,1.043440,0.002371
14937.500000,1,1.049897,1.058262,1.054933,0.002982
14937.750000,1,1.062588,1.070089,1.067092,0.002753
14938.000000,1,1.075832,1.083440,1.080116,0.003104
14938.250000,1,1.087981,1.096320,1.092652,0.003331
14938.500000,1,1.102034,1.113149,1.108512,0.004672
14938.750000,1,1.105698,1.116497,1.112267,0.004397
14939.000000,1,1.112167,1.123694,1.119001,0.004659
14939.250000,1,1.118860,1.130635,1.125911,0.005045
14939.500000,1,1.126444,1.139182,1.133564,0.005191
14939.750000,1,1.134233,1.147197,1.141825,0.005208
14940.000000,1,1.140743,1.155382,1.149442,0.005898
14940.250000,1,1.146874,1.162595,1.155989,0.006333
14940.500000,1,1.151234,1.165517,1.159604,0.005950
14940.750000,1,1.152483,1.167921,1.161467,0.006406
14941.000000,1,1.152544,1.168352,1.161790,0.006561
14941.250000,1,1.151428,1.167921,1.160830,0.006879
14941.500000,1,1.147907,1.164601,1.157946,0.007206
14941.750000,1,1.145011,1.162279,1.155147,0.007271
14942.000000,1,1.142186,1.159826,1.152723,0.007481
14942.250000,1,1.141356,1.158562,1.151614,0.007483
14942.500000,1,1.143410,1.161010,1.153778,0.007653
14942.750000,1,1.147057,1.165567,1.158021,0.007914
14943.000000,1,1.152453,1.171091,1.163598,0.007982
14943.250000,1,1.157565,1.176728,1.169173,0.007988
14943.500000,1,1.162891,1.181664,1.174090,0.008043
14943.750000,1,1.167404,1.186067,1.178384,0.007918
14944.000000,1,1.171936,1.190922,1.183560,0.008050
14944.250000,1,1.176379,1.196185,1.188187,0.008240
14944.500000,1,1.181008,1.199679,1.192296,0.007924
14944.750000,1,1.182650,1.202550,1.194598,0.008048
14945.000000,1,1.183269,1.203626,1.195614,0.008222
14945.250000,1,1.184036,1.204501,1.196660,0.008100
14945.500000,1,1.186041,1.204966,1.198181,0.007497
14945.750000,1,1.189167,1.207694,1.200925,0.007302
14946.000000,1,1.192755,1.211335,1.204026,0.007350
14946.250000,1,1.196313,1.214626,1.207614,0.007136
14946.500000,1,1.199026,1.216939,1.210552,0.007050
14946.750000,1,1.202034,1.219815,1.213325,0.006785
14947.000000,1,1.206909,1.223664,1.217885,0.006378
14947.250000,1,1.213682,1.230384,1.223929,0.006411
14947.500000,1,1.220897,1.236050,1.230801,0.005902
14947.750000,1,1.230176,1.243976,1.238695,0.005178
14948.000000,1,1.238708,1.251851,1.247044,0.004975
14948.250000,1,1.245884,1.258250,1.253942,0.004603
14948.500000,1,1.253413,1.264339,1.260667,0.004228
14948.750000,1,1.260982,1.271113,1.267349,0.003687
14949.000000,1,1.268462,1.276768,1.273818,0.002953
14949.250000,1,1.275707,1.282432,1.280288,0.002279
14949.500000,1,1.282853,1.289126,1.287406,0.002115
14949.750000,1,1.291827,1.294788,1.293684,0.000961
14950.000000,1,1.300409,1.302838,1.301778,0.000835
14950.250000,1,1.308223,1.311002,1.309495,0.000943
14950.500000,1,1.315347,1.318787,1.316958,0.001321
14950.750000,1,1.321917,1.327788,1.324581,0.002177
14951.000000,1,1.327254,1.335525,1.331014,0.002886
14951.250000,1,1.334195,1.342874,1.337412,0.003260
14951.500000,1,1.339694,1.351492,1.344274,0.004501
14951.750000,1,1.345425,1.356886,1.350654,0.004805
14952.000000,1,1.350795,1.365442,1.356563,0.006068
14952.250000,1,1.353610,1.370248,1.360992,0.006661
14952.500000,1,1.357039,1.374336,1.364317,0.007399
14952.750000,1,1.358889,1.377876,1.367001,0.008051
14953.000000,1,1.360386,1.382013,1.369574,0.009166
14953.250000,1,1.362754,1.385052,1.371827,0.009534
14953.500000,1,1.362670,1.386585,1.372467,0.010321
14953.750000,1,1.360798,1.387253,1.371728,0.011288
14954.000000,1,1.355561,1.383636,1.367189,0.011932
14954.250000,1,1.347496,1.377542,1.359620,0.012748
14954.500000,1,1.336302,1.365835,1.348040,0.012751
14954.750000,1,1.319008,1.350766,1.331439,0.013508
14955.000000,1,1.296880,1.329809,1.309734,0.013918
14955.250000,1,1.268071,1.301038,1.281165,0.013775
14955.500000,1,1.233233,1.266998,1.246637,0.014211
14955.750000,1,1.192628,1.227021,1.206649,0.013993
14956.000000,1,1.148170,1.183033,1.161669,0.014199
14956.250000,1,1.099179,1.131713,1.111762,0.013494
14956.500000,1,1.044229,1.076864,1.056661,0.013364
14956.750000,1,0.983054,1.015547,0.995826,0.013063
14957.000000,1,0.917507,0.948296,0.929267,0.012573
14957.250000,1,0.847420,0.875149,0.857812,0.011465
14957.500000,1,0.774159,0.799978,0.783932,0.010301
14957.750000,1,0.699745,0.724494,0.709471,0.009688
14958.000000,1,0.627752,0.649015,0.635763,0.008492
14958.250000,1,0.557624,0.576587,0.564846,0.007623
14958.500000,1,0.492058,0.507373,0.497857,0.006235
14958.750000,1,0.432296,0.445674,0.437401,0.005256
14959.000000,1,0.381129,0.392050,0.385196,0.004320
14959.250000,1,0.338969,0.347703,0.342568,0.003501
14959.500000,1,0.308631,0.315641,0.311355,0.002822
14959.750000,1,0.289395,0.295133,0.291801,0.002338
14960.000000,2,0.272777,0.274339,0.273596,0.000626
14960.250000,2,0.279830,0.281314,0.280570,0.000459
14960.500000,2,0.285228,0.286902,0.285866,0.000587
14960.750000,2,0.304467,0.306930,0.305439,0.000792
14961.000000,2,0.322303,0.325639,0.323688,0.000995
14961.250000,2,0.354640,0.357841,0.355846,0.001116
14961.500000,2,0.384081,0.388049,0.385937,0.001155
14961.750000,2,0.427097,0.431217,0.428818,0.001368
14962.000000,2,0.465697,0.470906,0.468192,0.001523
14962.250000,2,0.517340,0.522425,0.518925,0.001832
14962.500000,2,0.562019,0.567361,0.564248,0.001618
14962.750000,2,0.615738,0.621600,0.618037,0.002059
14963.000000,2,0.661336,0.666689,0.663538,0.001656
14963.250000,2,0.711988,0.716616,0.714126,0.001838
14963.500000,2,0.752421,0.757140,0.754252,0.001676
14963.750000,2,0.796801,0.801485,0.799322,0.001847
14964.000000,2,0.830993,0.836144,0.833665,0.001624
14964.250000,2,0.868359,0.873968,0.871670,0.002398
14964.500000,2,0.894667,0.898888,0.897092,0.001654
14964.750000,2,0.919678,0.926609,0.923497,0.002689
14965.000000,2,0.933477,0.939748,0.937186,0.002261
14965.250000,2,0.949517,0.957898,0.954282,0.003137
14965.500000,2,0.957238,0.963811,0.961369,0.002798
14965.750000,2,0.968431,0.977959,0.973770,0.003798
14966.000000,2,0.971645,0.980304,0.976663,0.003344
14966.250000,2,0.978065,0.988203,0.984094,0.004349
14966.500000,2,0.975549,0.984786,0.980966,0.003665
14966.750000,2,0.977316,0.988373,0.983938,0.004714
14967.000000,2,0.974046,0.984056,0.980496,0.004296
14967.250000,2,0.977926,0.990335,0.985224,0.005203
14967.500000,2,0.976582,0.987694,0.983314,0.004591
14967.750000,2,0.981604,0.994893,0.989233,0.005528
14968.000000,2,0.979827,0.991871,0.987162,0.005171
14968.250000,2,0.983640,0.998100,0.992492,0.006201
14968.500000,2,0.982883,0.996580,0.990654,0.005501
14968.750000,2,0.988050,1.003259,0.997217,0.006313
14969.000000,2,0.987477,1.000798,0.995486,0.005718
14969.250000,2,0.991929,1.007007,1.000924,0.006460
14969.500000,2,0.990111,1.004510,0.998445,0.005882
14969.750000,2,0.996400,1.011841,1.005610,0.006582
14970.000000,2,0.999491,1.013668,1.008151,0.005895
14970.250000,2,1.012274,1.028972,1.022104,0.006746
14970.500000,2,1.022247,1.036553,1.030741,0.005892
14970.750000,2,1.036789,1.053461,1.047113,0.006863
14971.000000,2,1.045460,1.059396,1.054016,0.005787
14971.250000,2,1.057397,1.073276,1.066898,0.006350
14971.500000,2,1.062296,1.075881,1.070467,0.005559
14971.750000,2,1.073018,1.088448,1.082374,0.006294
14972.000000,2,1.083944,1.100299,1.093940,0.006819
14972.250000,2,1.088396,1.103217,1.097618,0.005983
14972.500000,2,1.089232,1.101450,1.097050,0.004974
14972.750000,2,1.092731,1.108092,1.102037,0.006029
14973.000000,2,1.090515,1.103661,1.098506,0.004964
14973.250000,2,1.095512,1.109839,1.104038,0.005511
14973.500000,2,1.096309,1.109001,1.104488,0.004635
14973.750000,2,1.105203,1.118479,1.113626,0.005057
14974.000000,2,1.107604,1.119287,1.114662,0.004219
14974.250000,2,1.114058,1.127433,1.122189,0.004820
14974.500000,2,1.114204,1.125313,1.121423,0.004130
14974.750000,2,1.122554,1.134176,1.129672,0.004316
14975.000000,2,1.128046,1.137820,1.134259,0.003348
14975.250000,2,1.142287,1.152791,1.148795,0.003660
14975.500000,2,1.152173,1.160775,1.157481,0.003044
14975.750000,2,1.167658,1.177573,1.173807,0.003528
14976.000000,2,1.344369,1.472978,1.423868,0.050569
14976.250000,2,1.188907,1.197650,1.194853,0.003174
14976.500000,2,1.197306,1.203167,1.201347,0.002054
14976.750000,2,1.211002,1.217516,1.215200,0.002134
14977.000000,2,1.218147,1.221637,1.220291,0.001297
14977.250000,2,1.229043,1.233218,1.231175,0.001261
14977.500000,2,1.230861,1.233365,1.232194,0.000888
14977.750000,2,1.238579,1.240518,1.239750,0.000688
14978.000000,2,1.238068,1.242330,1.240133,0.001314
14978.250000,2,1.247633,1.251530,1.249571,0.001285
14978.500000,2,1.249618,1.255583,1.252386,0.002069
14978.750000,2,1.258752,1.264139,1.261084,0.002108
14979.000000,2,1.257426,1.265725,1.260888,0.003049
14979.250000,2,1.263386,1.271815,1.266692,0.003121
14979.500000,2,1.260317,1.270402,1.264655,0.003894
14979.750000,2,1.267488,1.276287,1.271031,0.003684
14980.000000,2,1.265980,1.277761,1.270981,0.004887
14980.250000,2,1.274304,1.284935,1.278685,0.004179
14980.500000,2,1.272776,1.285948,1.278242,0.005579
14980.750000,2,1.279941,1.292938,1.285513,0.005389
14981.000000,2,1.278342,1.293899,1.284880,0.006612
14981.250000,2,1.286548,1.301870,1.293080,0.006277
14981.500000,2,1.287421,1.305282,1.294792,0.007198
14981.750000,2,1.299745,1.314857,1.305830,0.006508
14982.000000,2,1.301341,1.320786,1.309271,0.007931
14982.250000,2,1.312227,1.330896,1.320026,0.007541
14982.500000,2,1.314569,1.334366,1.322538,0.008436
14982.750000,2,1.324213,1.343037,1.331717,0.007761
14983.000000,2,1.324163,1.345749,1.332733,0.008958
14983.250000,2,1.332957,1.351416,1.340137,0.007944
14983.500000,2,1.329686,1.351290,1.338215,0.008931
14983.750000,2,1.336965,1.356529,1.344885,0.008321
14984.000000,2,1.335147,1.357073,1.343304,0.009223
14984.250000,2,1.342093,1.363227,1.350579,0.008712
14984.500000,2,1.340376,1.363547,1.349618,0.009553
14984.750000,2,1.347695,1.368291,1.355386,0.008621
14985.000000,2,1.342202,1.365735,1.350677,0.009642
14985.250000,2,1.342698,1.363246,1.350497,0.008258
14985.500000,2,1.329666,1.353457,1.338832,0.009201
14985.750000,2,1.322984,1.342726,1.330748,0.008022
14986.000000,2,1.302098,1.323615,1.309805,0.008465
14986.250000,2,1.284695,1.304543,1.292178,0.007717
14986.500000,2,1.253453,1.274857,1.261478,0.008192
14986.750000,2,1.226874,1.245685,1.233667,0.006841
14987.000000,2,1.186244,1.205860,1.193783,0.007203
14987.250000,2,1.150348,1.167366,1.156829,0.006269
14987.500000,2,1.100703,1.118034,1.107244,0.006541
14987.750000,2,1.056176,1.071132,1.061873,0.005505
14988.000000,2,0.999836,1.015608,1.005468,0.005939
14988.250000,2,0.949027,0.961044,0.953375,0.004564
14988.500000,2,0.885718,0.900265,0.891507,0.005270
14988.750000,2,0.831720,0.842243,0.835633,0.004047
14989.000000,2,0.766059,0.777550,0.770479,0.004355
14989.250000,2,0.707621,0.717068,0.711616,0.003400
14989.500000,2,0.640576,0.650688,0.644775,0.003636
14989.750000,2,0.583928,0.590890,0.587169,0.002692
14990.000000,2,0.521566,0.528968,0.524793,0.002822
14990.250000,2,0.471376,0.476989,0.474163,0.002212
14990.500000,2,0.418806,0.424458,0.421311,0.002216
14990.750000,2,0.380038,0.383828,0.381801,0.001417
14991.000000,2,0.339879,0.343855,0.341596,0.001641
14991.250000,2,0.315494,0.318478,0.316569,0.001010
14991.500000,2,0.290911,0.293576,0.292286,0.001028
14991.750000,2,0.283609,0.284936,0.284016,0.000455
14992.000000,3,0.326773,0.327676,0.327287,0.000303
14992.250000,3,0.331222,0.332451,0.331960,0.000436
14992.500000,3,0.340749,0.342158,0.341585,0.000551
14992.750000,3,0.358522,0.361163,0.360206,0.000948
14993.000000,3,0.382140,0.384722,0.383490,0.000921
14993.250000,3,0.412723,0.416497,0.414947,0.001441
14993.500000,3,0.448190,0.452781,0.450480,0.001619
14993.750000,3,0.491143,0.496398,0.494142,0.001932
14994.000000,3,0.536343,0.542182,0.539336,0.002128
14994.250000,3,0.585855,0.592586,0.589454,0.002295
14994.500000,3,0.634948,0.641948,0.638906,0.002402
14994.750000,3,0.686694,0.694615,0.691510,0.002725
14995.000000,3,0.737968,0.745848,0.742687,0.002686
14995.250000,3,0.790274,0.798595,0.795515,0.002906
14995.500000,3,0.838072,0.846813,0.843737,0.003090
14995.750000,3,0.884312,0.893127,0.890155,0.003105
14996.000000,3,0.922478,0.931762,0.928710,0.003104
14996.250000,3,0.956962,0.967047,0.963675,0.003421
14996.500000,3,0.984506,0.993913,0.990817,0.003160
14996.750000,3,1.008250,1.017965,1.014807,0.003404
14997.000000,3,1.023930,1.033901,1.031001,0.003497
14997.250000,3,1.037065,1.047112,1.043737,0.003318
14997.500000,3,1.044437,1.053762,1.050977,0.003414
14997.750000,3,1.050609,1.061484,1.057716,0.003600
14998.000000,3,1.056051,1.065636,1.062641,0.003248
14998.250000,3,1.062350,1.070879,1.068616,0.003178
14998.500000,3,1.064963,1.073582,1.071049,0.003043
14998.750000,3,1.066660,1.075601,1.072958,0.003109
14999.000000,3,1.064612,1.072482,1.070158,0.002612
14999.250000,3,1.063842,1.071233,1.068758,0.002549
14999.500000,3,1.060946,1.067298,1.065405,0.002222
14999.750000,3,1.060097,1.067111,1.065078,0.002390
15000.000000,3,1.114860,1.151533,1.137182,0.012783
15000.250000,3,1.058352,1.065413,1.063276,0.002348
15000.500000,3,1.055807,1.060992,1.059237,0.001855
15000.750000,3,1.053730,1.058745,1.057562,0.001737
15001.000000,3,1.050804,1.056408,1.054625,0.001842
15001.250000,3,1.051311,1.055620,1.054427,0.001475
15001.500000,3,1.048864,1.052669,1.051607,0.001272
15001.750000,3,1.046709,1.050596,1.049642,0.001345
15002.000000,3,1.042438,1.046214,1.044905,0.001208
15002.250000,3,1.041336,1.044692,1.043163,0.001205
15002.500000,3,1.040595,1.043349,1.042253,0.000933
15002.750000,3,1.045880,1.049640,1.048108,0.001484
15003.000000,3,1.054450,1.057989,1.056003,0.001191
15003.250000,3,1.066237,1.070464,1.068082,0.001532
15003.500000,3,1.076492,1.081569,1.078506,0.001527
15003.750000,3,1.087418,1.092333,1.089874,0.001498
15004.000000,3,1.096001,1.100653,1.098353,0.001449
15004.250000,3,1.106136,1.110768,1.108472,0.001402
15004.500000,3,1.113006,1.119109,1.115934,0.001956
15004.750000,3,1.122009,1.128110,1.124529,0.001932
15005.000000,3,1.126396,1.133389,1.129209,0.002277
15005.250000,3,1.132054,1.138843,1.135195,0.002284
15005.500000,3,1.136340,1.144276,1.140122,0.002701
15005.750000,3,1.146275,1.153865,1.149220,0.002685
15006.000000,3,1.154056,1.163515,1.158285,0.003371
15006.250000,3,1.165734,1.175104,1.169819,0.003434
15006.500000,3,1.172694,1.183466,1.177785,0.004123
15006.750000,3,1.181647,1.191745,1.186124,0.004002
15007.000000,3,1.187496,1.197472,1.192020,0.004083
15007.250000,3,1.195477,1.206501,1.200497,0.004460
15007.500000,3,1.202367,1.214819,1.207822,0.004746
15007.750000,3,1.212222,1.225428,1.217314,0.005115
15008.000000,3,1.216628,1.229436,1.221962,0.005253
15008.250000,3,1.219553,1.233190,1.225370,0.005106
15008.500000,3,1.219557,1.233551,1.224794,0.005470
15008.750000,3,1.222868,1.236993,1.228269,0.005567
15009.000000,3,1.226573,1.240747,1.232199,0.005389
15009.250000,3,1.234915,1.248499,1.239906,0.005191
15009.500000,3,1.239576,1.253560,1.244559,0.005427
15009.750000,3,1.243788,1.258358,1.248829,0.005538
15010.000000,3,1.240766,1.254925,1.246073,0.005232
15010.250000,3,1.239585,1.252683,1.243768,0.004924
15010.500000,3,1.234657,1.248743,1.239640,0.005325
15010.750000,3,1.232326,1.246461,1.237955,0.005207
15011.000000,3,1.228696,1.241440,1.233133,0.004798
15011.250000,3,1.224377,1.235267,1.228660,0.004085
15011.500000,3,1.214370,1.225331,1.218168,0.004037
15011.750000,3,1.206021,1.216009,1.209626,0.003718
15012.000000,3,1.198683,1.207935,1.201727,0.003503
15012.250000,3,1.198385,1.206043,1.200673,0.002941
15012.500000,3,1.197778,1.205682,1.200831,0.002777
15012.750000,3,1.202834,1.209465,1.205131,0.002408
15013.000000,3,1.203454,1.210090,1.205860,0.002205
15013.250000,3,1.204595,1.210792,1.206559,0.002094
15013.500000,3,1.201732,1.207710,1.203646,0.002029
15013.750000,3,1.202106,1.205867,1.203249,0.001210
15014.000000,3,1.200198,1.204463,1.201459,0.001435
15014.250000,3,1.199963,1.203000,1.201230,0.000990
15014.500000,3,1.196666,1.199851,1.197737,0.001063
15014.750000,3,1.192859,1.196613,1.194829,0.001308
15015.000000,3,1.187301,1.190770,1.189320,0.001224
15015.250000,3,1.185064,1.189258,1.187740,0.001329
15015.500000,3,1.181940,1.186174,1.184716,0.001356
15015.750000,3,1.180827,1.186314,1.184394,0.001761
15016.000000,3,1.176465,1.184301,1.181500,0.002440
15016.250000,3,1.175455,1.183219,1.180292,0.002424
15016.500000,3,1.172702,1.179854,1.177329,0.002268
15016.750000,3,1.171702,1.180225,1.177117,0.002711
15017.000000,3,1.171269,1.179624,1.176815,0.002701
15017.250000,3,1.174104,1.183560,1.180035,0.003018
15017.500000,3,1.173568,1.183380,1.179724,0.003167
15017.750000,3,1.172815,1.181847,1.178723,0.003089
15018.000000,3,1.165454,1.175518,1.171975,0.003358
15018.250000,3,1.156484,1.167326,1.163065,0.003550
15018.500000,3,1.142173,1.152374,1.148224,0.003226
15018.750000,3,1.124862,1.136661,1.131423,0.003750
15019.000000,3,1.101272,1.111844,1.107066,0.003459
15019.250000,3,1.072764,1.085155,1.079312,0.003949
15019.500000,3,1.038997,1.050184,1.045196,0.003606
15019.750000,3,1.003338,1.014581,1.009343,0.003550
15020.000000,3,0.963683,0.974756,0.969497,0.003702
15020.250000,3,0.923558,0.934633,0.928750,0.003780
15020.500000,3,0.877297,0.888367,0.882532,0.003592
15020.750000,3,0.830776,0.841016,0.835504,0.003447
15021.000000,3,0.778733,0.788259,0.783008,0.003072
15021.250000,3,0.726622,0.735575,0.730461,0.003004
15021.500000,3,0.671464,0.679434,0.674407,0.002726
15021.750000,3,0.617970,0.625740,0.620964,0.002561
15022.000000,3,0.564190,0.571485,0.567303,0.002313
15022.250000,3,0.515527,0.521605,0.518033,0.001936
15022.500000,3,0.468383,0.473728,0.470655,0.001631
15022.750000,3,0.428042,0.433209,0.430294,0.001539
15023.000000,3,0.391945,0.395969,0.393880,0.001190
15023.250000,3,0.365148,0.368631,0.366676,0.001036
15023.500000,3,0.343844,0.346003,0.344821,0.000676
15023.750000,3,0.332653,0.334293,0.333413,0.000597
15024.000000,4,0.262072,0.264756,0.263802,0.000865
15024.250000,4,0.265671,0.268654,0.267718,0.001016
15024.500000,4,0.274220,0.277832,0.276179,0.001095
15024.750000,4,0.290225,0.294390,0.292868,0.001395
15025.000000,4,0.311627,0.316638,0.314625,0.001651
15025.250000,4,0.339170,0.345054,0.342752,0.001904
15025.500000,4,0.372610,0.378899,0.376193,0.002070
15025.750000,4,0.413264,0.420493,0.417466,0.002326
15026.000000,4,0.458012,0.466133,0.462586,0.002621
15026.250000,4,0.509040,0.517610,0.514097,0.002809
15026.500000,4,0.562163,0.570929,0.567401,0.003003
15026.750000,4,0.619263,0.628478,0.624688,0.003031
15027.000000,4,0.676902,0.685836,0.682144,0.003108
15027.250000,4,0.736342,0.745329,0.741639,0.003048
15027.500000,4,0.795174,0.803208,0.799687,0.002909
15027.750000,4,0.852414,0.860223,0.857127,0.002953
15028.000000,4,0.904504,0.912732,0.909114,0.002942
15028.250000,4,0.953852,0.960646,0.957521,0.002518
15028.500000,4,0.995631,1.002258,0.998817,0.002549
15028.750000,4,1.033643,1.040923,1.036858,0.002579
15029.000000,4,1.065804,1.072820,1.068590,0.002425
15029.250000,4,1.093930,1.100970,1.096997,0.002432
15029.500000,4,1.115212,1.123683,1.118299,0.002677
15029.750000,4,1.134017,1.142679,1.137318,0.002637
15030.000000,4,1.148138,1.156476,1.151000,0.002629
15030.250000,4,1.163624,1.172857,1.167378,0.002768
15030.500000,4,1.179960,1.190927,1.184024,0.003478
15030.750000,4,1.200151,1.209840,1.204163,0.002969
15031.000000,4,1.219188,1.229846,1.223412,0.003284
15031.250000,4,1.237769,1.249120,1.242048,0.003525
15031.500000,4,1.250596,1.262711,1.255300,0.003912
15031.750000,4,1.262066,1.272399,1.266201,0.003553
15032.000000,4,1.269117,1.280348,1.273515,0.003858
15032.250000,4,1.274306,1.287102,1.279198,0.004281
15032.500000,4,1.275985,1.288441,1.280855,0.004289
15032.750000,4,1.276683,1.288502,1.280960,0.004411
15033.000000,4,1.271302,1.284034,1.276149,0.004840
15033.250000,4,1.268765,1.279843,1.272884,0.004466
15033.500000,4,1.263260,1.276209,1.269101,0.005034
15033.750000,4,1.264615,1.275972,1.268706,0.004776
15034.000000,4,1.261905,1.274778,1.267063,0.005372
15034.250000,4,1.260866,1.272808,1.265595,0.005208
15034.500000,4,1.254798,1.267208,1.259886,0.005241
15034.750000,4,1.249958,1.262862,1.255241,0.005368
15035.000000,4,1.246157,1.258921,1.251611,0.005173
15035.250000,4,1.247591,1.261420,1.253265,0.005291
15035.500000,4,1.251233,1.265094,1.256471,0.005631
15035.750000,4,1.255699,1.269074,1.261042,0.005434
15036.000000,4,1.256048,1.270062,1.261192,0.005462
15036.250000,4,1.254709,1.268047,1.259761,0.005364
15036.500000,4,1.249968,1.263040,1.254891,0.004993
15036.750000,4,1.248928,1.261776,1.253692,0.005132
15037.000000,4,1.246493,1.259790,1.251617,0.005118
15037.250000,4,1.248295,1.259563,1.252284,0.004540
15037.500000,4,1.244959,1.256255,1.249041,0.004582
15037.750000,4,1.239040,1.250605,1.243253,0.004256
15038.000000,4,1.229874,1.240472,1.233705,0.003974
15038.250000,4,1.222438,1.232047,1.225920,0.003842
15038.500000,4,1.215006,1.224758,1.219179,0.003670
15038.750000,4,1.213521,1.222161,1.216770,0.003097
15039.000000,4,1.209811,1.217035,1.212295,0.002680
15039.250000,4,1.205859,1.211257,1.208414,0.002117
15039.500000,4,1.198851,1.204630,1.200923,0.002111
15039.750000,4,1.193110,1.197696,1.195051,0.001701
15040.000000,4,1.231040,1.256462,1.245408,0.009978
15040.250000,4,1.187280,1.189755,1.188370,0.000984
15040.500000,4,1.185745,1.188620,1.186687,0.001129
15040.750000,4,1.186342,1.188093,1.187084,0.000667
15041.000000,4,1.183187,1.185548,1.184593,0.000768
15041.250000,4,1.181248,1.183494,1.182405,0.000819
15041.500000,4,1.178417,1.180729,1.179621,0.000767
15041.750000,4,1.177717,1.179879,1.179041,0.000656
15042.000000,4,1.177253,1.180274,1.178438,0.001115
15042.250000,4,1.176141,1.180618,1.178993,0.001471
15042.500000,4,1.174267,1.178787,1.176958,0.001408
15042.750000,4,1.172311,1.177917,1.175288,0.001732
15043.000000,4,1.168203,1.174073,1.171741,0.001773
15043.250000,4,1.165567,1.171029,1.168766,0.001736
15043.500000,4,1.160028,1.165748,1.163464,0.001755
15043.750000,4,1.153274,1.160468,1.157504,0.002257
15044.000000,4,1.143822,1.151071,1.148251,0.002288
15044.250000,4,1.137315,1.144446,1.140992,0.002294
15044.500000,4,1.131075,1.137294,1.135024,0.002124
15044.750000,4,1.128326,1.136283,1.133505,0.002690
15045.000000,4,1.127904,1.135686,1.132800,0.002490
15045.250000,4,1.128852,1.138387,1.134806,0.003142
15045.500000,4,1.128368,1.135975,1.133247,0.002705
15045.750000,4,1.125773,1.135059,1.131624,0.003248
15046.000000,4,1.121963,1.131225,1.127266,0.003127
15046.250000,4,1.117135,1.128393,1.123714,0.003706
15046.500000,4,1.112120,1.122101,1.118047,0.003304
15046.750000,4,1.107137,1.117711,1.113331,0.003619
15047.000000,4,1.098715,1.109507,1.104899,0.003601
15047.250000,4,1.090581,1.101557,1.097178,0.003847
15047.500000,4,1.081685,1.092058,1.088436,0.003771
15047.750000,4,1.077742,1.088538,1.084568,0.004128
15048.000000,4,1.075878,1.085787,1.081914,0.003765
15048.250000,4,1.076269,1.087581,1.083376,0.004458
15048.500000,4,1.076712,1.087527,1.083286,0.004348
15048.750000,4,1.077237,1.088096,1.083895,0.004256
15049.000000,4,1.073870,1.085166,1.080870,0.004263
15049.250000,4,1.072861,1.083703,1.079407,0.004394
15049.500000,4,1.070112,1.080669,1.076148,0.004180
15049.750000,4,1.066684,1.077959,1.073713,0.004458
15050.000000,4,1.061700,1.072748,1.068550,0.004315
15050.250000,4,1.055338,1.066061,1.061473,0.004242
15050.500000,4,1.042364,1.053163,1.048817,0.004012
15050.750000,4,1.027490,1.038147,1.034184,0.004211
15051.000000,4,1.008842,1.018591,1.014433,0.003664
15051.250000,4,0.986307,0.996836,0.992471,0.003706
15051.500000,4,0.957475,0.968217,0.963568,0.003746
15051.750000,4,0.924562,0.934855,0.930445,0.003528
15052.000000,4,0.884345,0.894439,0.889980,0.003218
15052.250000,4,0.841102,0.851553,0.846847,0.003318
15052.500000,4,0.793986,0.803270,0.798899,0.002865
