# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.224892,0.226377,0.225580,0.000461
14928.250000,1,0.228205,0.230261,0.229183,0.000738
14928.500000,1,0.239445,0.241904,0.240444,0.000945
14928.750000,1,0.258105,0.261814,0.259368,0.001305
14929.000000,1,0.284300,0.288540,0.285849,0.001477
14929.250000,1,0.317408,0.323854,0.319994,0.002011
14929.500000,1,0.359133,0.366050,0.361705,0.002372
14929.750000,1,0.406604,0.414502,0.409726,0.002557
14930.000000,1,0.460086,0.468719,0.463143,0.002713
14930.250000,1,0.516894,0.526453,0.520448,0.002910
14930.500000,1,0.577585,0.586604,0.580530,0.002890
14930.750000,1,0.638391,0.648014,0.641852,0.003014
14931.000000,1,0.700530,0.709801,0.703649,0.002993
14931.250000,1,0.761329,0.770828,0.764501,0.003053
14931.500000,1,0.819999,0.828612,0.822647,0.002680
14931.750000,1,0.873915,0.883233,0.877284,0.002720
14932.000000,1,0.924406,0.932496,0.927364,0.002385
14932.250000,1,0.970697,0.978248,0.972913,0.002359
14932.500000,1,1.011646,1.018637,1.014396,0.002213
14932.750000,1,1.049648,1.055473,1.051359,0.001713
14933.000000,1,1.081683,1.086111,1.082967,0.001349
14933.250000,1,1.107672,1.112381,1.109208,0.001425
14933.500000,1,1.129494,1.134372,1.131624,0.001359
14933.750000,1,1.150933,1.155164,1.152481,0.001215
14934.000000,1,1.172073,1.175956,1.173286,0.001240
14934.250000,1,1.193219,1.197168,1.194484,0.001131
14934.500000,1,1.215284,1.218000,1.216376,0.000833
14934.750000,1,1.236036,1.238812,1.237445,0.000840
14935.000000,1,1.254785,1.258534,1.256020,0.001147
14935.250000,1,1.271503,1.274288,1.272622,0.000969
14935.500000,1,1.286911,1.288868,1.288175,0.000660
14935.750000,1,1.302261,1.304213,1.302941,0.000650
14936.000000,1,1.317144,1.319151,1.317850,0.000607
14936.250000,1,1.331065,1.333068,1.332235,0.000682
14936.500000,1,1.343030,1.346180,1.344901,0.000968
14936.750000,1,1.354512,1.357348,1.355598,0.000844
14937.000000,1,1.362890,1.365683,1.364140,0.000964
14937.250000,1,1.370497,1.374199,1.372266,0.001200
14937.500000,1,1.378331,1.381370,1.379851,0.000850
14937.750000,1,1.386451,1.389173,1.387334,0.000943
14938.000000,1,1.392080,1.395781,1.393708,0.001159
14938.250000,1,1.396119,1.400386,1.398269,0.001319
14938.500000,1,1.401454,1.404468,1.402731,0.001007
14938.750000,1,1.401159,1.404337,1.402392,0.001101
14939.000000,1,1.400923,1.405552,1.403697,0.001324
14939.250000,1,1.404034,1.408173,1.405556,0.001193
14939.500000,1,1.405202,1.410925,1.407698,0.001866
14939.750000,1,1.406920,1.411286,1.408805,0.001433
14940.000000,1,1.406644,1.410149,1.408361,0.001293
14940.250000,1,1.405166,1.409147,1.406888,0.001384
14940.500000,1,1.401191,1.406195,1.403335,0.001893
14940.750000,1,1.396262,1.401465,1.398993,0.001937
14941.000000,1,1.390530,1.396002,1.392966,0.001755
14941.250000,1,1.383725,1.388309,1.386190,0.001816
14941.500000,1,1.374498,1.380727,1.377538,0.002026
14941.750000,1,1.364939,1.371428,1.367809,0.002170
14942.000000,1,1.355300,1.360762,1.358004,0.002036
14942.250000,1,1.344491,1.350188,1.347640,0.002075
14942.500000,1,1.335278,1.341280,1.338057,0.002007
14942.750000,1,1.326567,1.331589,1.328913,0.001909
14943.000000,1,1.315692,1.322030,1.319073,0.002132
14943.250000,1,1.306560,1.312578,1.308861,0.002100
14943.500000,1,1.296641,1.301250,1.299013,0.001846
14943.750000,1,1.286635,1.292011,1.289180,0.001869
14944.000000,1,1.278914,1.283284,1.280919,0.001700
14944.250000,1,1.270390,1.274869,1.272430,0.001622
14944.500000,1,1.262353,1.267076,1.264446,0.001748
14944.750000,1,1.253609,1.257997,1.255853,0.001724
14945.000000,1,1.244939,1.249712,1.247235,0.001528
14945.250000,1,1.236983,1.240403,1.238493,0.001339
14945.500000,1,1.227746,1.231786,1.229667,0.001452
14945.750000,1,1.219130,1.223471,1.220888,0.001502
14946.000000,1,1.210033,1.213696,1.211829,0.001415
14946.250000,1,1.200587,1.204912,1.202549,0.001363
14946.500000,1,1.191250,1.194559,1.192676,0.001136
14946.750000,1,1.182242,1.185022,1.183637,0.001052
14947.000000,1,1.174307,1.177838,1.175964,0.000929
14947.250000,1,1.167838,1.170366,1.169208,0.000847
14947.500000,1,1.162321,1.163923,1.163340,0.000525
14947.750000,1,1.156863,1.157694,1.157310,0.000299
14948.000000,1,1.149726,1.151355,1.150664,0.000612
14948.250000,1,1.142609,1.144467,1.143381,0.000605
14948.500000,1,1.135266,1.137124,1.136324,0.000587
14948.750000,1,1.129784,1.131216,1.130556,0.000499
14949.000000,1,1.124661,1.126406,1.125436,0.000659
14949.250000,1,1.120021,1.121277,1.120532,0.000396
14949.500000,1,1.113857,1.115963,1.115446,0.000698
14949.750000,1,1.107994,1.110797,1.109206,0.000874
14950.000000,1,1.100079,1.102867,1.101735,0.000869
14950.250000,1,1.091221,1.094200,1.092965,0.000968
14950.500000,1,1.081560,1.084647,1.083270,0.000913
14950.750000,1,1.071588,1.074570,1.073230,0.000957
14951.000000,1,1.060511,1.063231,1.062289,0.000815
14951.250000,1,1.048480,1.052066,1.050917,0.001112
14951.500000,1,1.036620,1.040985,1.039161,0.001318
14951.750000,1,1.024740,1.028109,1.026788,0.001067
14952.000000,1,1.011473,1.016324,1.014446,0.001551
14952.250000,1,0.998869,1.002839,1.001001,0.001207
14952.500000,1,0.984564,0.989127,0.987043,0.001461
14952.750000,1,0.969976,0.974786,0.972299,0.001479
14953.000000,1,0.954906,0.959422,0.957246,0.001377
14953.250000,1,0.940351,0.944631,0.942702,0.001440
14953.500000,1,0.926974,0.931095,0.929147,0.001281
14953.750000,1,0.913563,0.918023,0.916200,0.001357
14954.000000,1,0.899998,0.905079,0.902628,0.001483
14954.250000,1,0.884729,0.889780,0.887560,0.001514
14954.500000,1,0.866762,0.871542,0.869195,0.001513
14954.750000,1,0.845713,0.849893,0.848093,0.001263
14955.000000,1,0.822016,0.825970,0.824396,0.001411
14955.250000,1,0.795857,0.799946,0.798130,0.001510
14955.500000,1,0.768094,0.771459,0.769787,0.001193
14955.750000,1,0.735683,0.739583,0.738072,0.001413
14956.000000,1,0.700744,0.704786,0.703191,0.001420
14956.250000,1,0.661672,0.666172,0.664777,0.001538
14956.500000,1,0.620524,0.625485,0.623770,0.001453
14956.750000,1,0.577491,0.582712,0.580738,0.001555
14957.000000,1,0.533774,0.539212,0.537033,0.001566
14957.250000,1,0.489670,0.495506,0.493437,0.001654
14957.500000,1,0.447690,0.452644,0.450815,0.001380
14957.750000,1,0.407082,0.411699,0.410068,0.001316
14958.000000,1,0.368837,0.373343,0.371703,0.001256
14958.250000,1,0.334153,0.338236,0.336796,0.001141
14958.500000,1,0.303944,0.307396,0.306209,0.000975
14958.750000,1,0.278140,0.280908,0.280145,0.000851
14959.000000,1,0.257516,0.259879,0.259008,0.000695
14959.250000,1,0.242181,0.243637,0.242849,0.000521
14959.500000,1,0.230634,0.231795,0.231284,0.000397
14959.750000,1,0.223750,0.225329,0.224468,0.000466
14960.000000,2,0.298081,0.299147,0.298684,0.000349
14960.250000,2,0.300122,0.300469,0.300266,0.000112
14960.500000,2,0.304701,0.305746,0.305060,0.000308
14960.750000,2,0.313145,0.314258,0.313793,0.000315
14961.000000,2,0.325759,0.327422,0.326416,0.000483
14961.250000,2,0.342486,0.345076,0.343423,0.000791
14961.500000,2,0.363442,0.366241,0.364515,0.000824
14961.750000,2,0.388646,0.392229,0.390207,0.001109
14962.000000,2,0.418622,0.422549,0.420054,0.001229
14962.250000,2,0.451743,0.456565,0.453745,0.001421
14962.500000,2,0.488208,0.493243,0.490120,0.001505
14962.750000,2,0.525954,0.530906,0.527811,0.001481
14963.000000,2,0.563749,0.569246,0.565712,0.001600
14963.250000,2,0.601926,0.607087,0.604040,0.001493
14963.500000,2,0.640160,0.645166,0.641889,0.001370
14963.750000,2,0.676388,0.681267,0.678494,0.001434
14964.000000,2,0.711553,0.715921,0.712986,0.001289
14964.250000,2,0.742187,0.746483,0.743993,0.001163
14964.500000,2,0.768703,0.772483,0.770242,0.001037
14964.750000,2,0.791747,0.794079,0.792686,0.000683
14965.000000,2,0.811128,0.813637,0.811952,0.000782
14965.250000,2,0.829577,0.831484,0.830349,0.000503
14965.500000,2,0.846021,0.848970,0.847277,0.000859
14965.750000,2,0.862307,0.864362,0.863068,0.000628
14966.000000,2,0.875050,0.876716,0.875741,0.000529
14966.250000,2,0.885302,0.886940,0.886176,0.000553
14966.500000,2,0.892851,0.894135,0.893530,0.000374
14966.750000,2,0.899653,0.901146,0.900463,0.000470
14967.000000,2,0.907469,0.908538,0.907821,0.000315
14967.250000,2,0.915089,0.916714,0.915863,0.000530
14967.500000,2,0.923390,0.925015,0.923948,0.000524
14967.750000,2,0.931340,0.932817,0.931971,0.000460
14968.000000,2,0.938397,0.939915,0.939261,0.000624
14968.250000,2,0.944925,0.946478,0.945766,0.000452
14968.500000,2,0.952134,0.953183,0.952507,0.000370
14968.750000,2,0.959334,0.960250,0.959648,0.000328
14969.000000,2,0.967052,0.968157,0.967523,0.000318
14969.250000,2,0.975178,0.976810,0.976157,0.000542
14969.500000,2,0.984481,0.985871,0.985020,0.000433
14969.750000,2,0.993030,0.994330,0.993774,0.000489
14970.000000,2,1.002432,1.003631,1.003101,0.000416
14970.250000,2,1.010728,1.012562,1.011591,0.000594
14970.500000,2,1.017947,1.020089,1.019270,0.000704
14970.750000,2,1.026505,1.027966,1.027254,0.000430
14971.000000,2,1.033626,1.035079,1.034196,0.000470
14971.250000,2,1.040325,1.041960,1.041357,0.000527
14971.500000,2,1.048070,1.050068,1.049064,0.000581
14971.750000,2,1.056225,1.058253,1.057324,0.000667
14972.000000,2,1.065920,1.068060,1.066877,0.000597
14972.250000,2,1.075291,1.077088,1.076216,0.000632
14972.500000,2,1.084293,1.085726,1.085080,0.000502
14972.750000,2,1.092722,1.094470,1.093589,0.000656
14973.000000,2,1.100053,1.101693,1.100952,0.000550
14973.250000,2,1.107719,1.109924,1.108675,0.000752
14973.500000,2,1.114736,1.115805,1.115286,0.000359
14973.750000,2,1.120781,1.123643,1.121910,0.000872
14974.000000,2,1.128036,1.129446,1.128744,0.000454
14974.250000,2,1.133884,1.134846,1.134376,0.000328
14974.500000,2,1.139141,1.140637,1.140011,0.000565
14974.750000,2,1.145278,1.146774,1.146074,0.000572
14975.000000,2,1.151562,1.153381,1.152325,0.000600
14975.250000,2,1.159627,1.161914,1.160637,0.000748
14975.500000,2,1.168349,1.170531,1.169667,0.000795
14975.750000,2,1.178124,1.180587,1.179145,0.000789
14976.000000,2,1.197070,1.204619,1.201180,0.002651
14976.250000,2,1.199425,1.201409,1.200251,0.000816
14976.500000,2,1.209350,1.213185,1.210878,0.001165
14976.750000,2,1.220050,1.223031,1.221933,0.000866
14977.000000,2,1.231437,1.233607,1.232787,0.000670
14977.250000,2,1.242344,1.244200,1.243372,0.000633
14977.500000,2,1.251274,1.253429,1.252445,0.000744
14977.750000,2,1.258950,1.261306,1.260130,0.000759
14978.000000,2,1.265048,1.267794,1.266259,0.000765
14978.250000,2,1.270323,1.272562,1.271255,0.000663
14978.500000,2,1.272670,1.275651,1.274486,0.000959
14978.750000,2,1.276148,1.278357,1.277184,0.000669
14979.000000,2,1.276993,1.278724,1.277826,0.000643
14979.250000,2,1.277415,1.279438,1.278451,0.000626
14979.500000,2,1.277671,1.279797,1.278391,0.000701
14979.750000,2,1.278470,1.280395,1.279232,0.000620
14980.000000,2,1.278289,1.281173,1.280164,0.000925
14980.250000,2,1.279676,1.281282,1.280393,0.000557
14980.500000,2,1.279033,1.282253,1.280897,0.000858
14980.750000,2,1.280444,1.282015,1.281333,0.000479
14981.000000,2,1.281637,1.283969,1.282833,0.000783
14981.250000,2,1.284598,1.286747,1.285652,0.000645
14981.500000,2,1.288382,1.290125,1.289036,0.000573
14981.750000,2,1.293364,1.295252,1.294160,0.000629
14982.000000,2,1.297680,1.299496,1.298578,0.000642
14982.250000,2,1.301632,1.303910,1.303011,0.000747
14982.500000,2,1.306448,1.308478,1.307503,0.000725
14982.750000,2,1.312352,1.314666,1.313528,0.000723
14983.000000,2,1.320075,1.321543,1.320844,0.000546
14983.250000,2,1.327960,1.330880,1.329784,0.000971
14983.500000,2,1.337292,1.339356,1.338152,0.000728
14983.750000,2,1.343448,1.345591,1.344386,0.000751
14984.000000,2,1.348063,1.350122,1.349228,0.000755
14984.250000,2,1.351815,1.353313,1.352644,0.000456
14984.500000,2,1.356632,1.358092,1.357253,0.000487
14984.750000,2,1.362824,1.364917,1.363653,0.000626
14985.000000,2,1.369591,1.371834,1.370795,0.000611
14985.250000,2,1.376946,1.378608,1.377846,0.000492
14985.500000,2,1.380859,1.382072,1.381622,0.000438
14985.750000,2,1.381170,1.383302,1.382228,0.000670
14986.000000,2,1.377470,1.378834,1.378384,0.000440
14986.250000,2,1.370398,1.372744,1.371418,0.000661
14986.500000,2,1.358994,1.362755,1.361060,0.001143
14986.750000,2,1.344916,1.348385,1.346613,0.001163
14987.000000,2,1.323622,1.327441,1.325794,0.001185
14987.250000,2,1.294933,1.300887,1.297859,0.001909
14987.500000,2,1.258178,1.264277,1.261894,0.002191
14987.750000,2,1.214554,1.223098,1.219351,0.002643
14988.000000,2,1.165233,1.173316,1.170375,0.002746
14988.250000,2,1.111024,1.119482,1.115841,0.002775
14988.500000,2,1.049638,1.059634,1.055497,0.003220
14988.750000,2,0.983074,0.993980,0.989844,0.003503
14989.000000,2,0.912128,0.923635,0.918863,0.003652
14989.250000,2,0.838007,0.850175,0.845486,0.003717
14989.500000,2,0.764421,0.775206,0.771094,0.003371
14989.750000,2,0.690829,0.702025,0.697728,0.003399
14990.000000,2,0.619179,0.630655,0.626289,0.003428
14990.250000,2,0.552156,0.562577,0.558398,0.003130
14990.500000,2,0.489730,0.499362,0.495516,0.002879
14990.750000,2,0.435006,0.443123,0.439866,0.002410
14991.000000,2,0.388454,0.395310,0.392604,0.002081
14991.250000,2,0.352093,0.357383,0.355148,0.001568
14991.500000,2,0.325737,0.329367,0.327809,0.001100
14991.750000,2,0.309738,0.311664,0.311016,0.000660
14992.000000,3,0.279494,0.280479,0.280081,0.000319
14992.250000,3,0.282358,0.284296,0.283147,0.000582
14992.500000,3,0.292504,0.294650,0.293298,0.000659
14992.750000,3,0.308742,0.312005,0.309871,0.000964
14993.000000,3,0.332179,0.336105,0.333501,0.001157
14993.250000,3,0.360920,0.366014,0.362908,0.001383
14993.500000,3,0.396425,0.401683,0.398422,0.001455
14993.750000,3,0.436454,0.442188,0.438733,0.001592
14994.000000,3,0.480665,0.486261,0.482799,0.001509
14994.250000,3,0.527445,0.533931,0.530114,0.001707
14994.500000,3,0.578799,0.584656,0.580873,0.001622
14994.750000,3,0.632395,0.638840,0.634868,0.001722
14995.000000,3,0.688612,0.695783,0.691553,0.001880
14995.250000,3,0.746079,0.753248,0.748768,0.001884
14995.500000,3,0.801778,0.808073,0.804389,0.001617
14995.750000,3,0.853650,0.858861,0.855784,0.001363
14996.000000,3,0.901236,0.906464,0.903178,0.001420
14996.250000,3,0.945729,0.950095,0.947445,0.001205
14996.500000,3,0.987616,0.990585,0.989198,0.000973
14996.750000,3,1.027443,1.030064,1.028270,0.000779
14997.000000,3,1.062944,1.065152,1.064095,0.000789
14997.250000,3,1.093080,1.095527,1.094394,0.000871
14997.500000,3,1.117928,1.120968,1.119297,0.001030
14997.750000,3,1.138022,1.141543,1.139830,0.001118
14998.000000,3,1.155858,1.159009,1.157580,0.001029
14998.250000,3,1.171165,1.175153,1.173342,0.001352
14998.500000,3,1.185608,1.188767,1.187054,0.001106
14998.750000,3,1.196433,1.199843,1.197688,0.001262
14999.000000,3,1.204127,1.207749,1.205775,0.001289
14999.250000,3,1.208304,1.211950,1.210322,0.001180
14999.500000,3,1.211763,1.216226,1.213487,0.001526
14999.750000,3,1.213744,1.218105,1.215380,0.001584
15000.000000,3,1.214324,1.219284,1.216901,0.001570
15000.250000,3,1.214644,1.218804,1.216356,0.001565
15000.500000,3,1.211793,1.216636,1.213973,0.001562
15000.750000,3,1.206830,1.211740,1.209579,0.001603
15001.000000,3,1.203168,1.206534,1.205100,0.001244
15001.250000,3,1.199295,1.202385,1.201012,0.001036
15001.500000,3,1.195723,1.199209,1.197595,0.001178
15001.750000,3,1.192411,1.196191,1.194289,0.001458
15002.000000,3,1.187958,1.191945,1.189828,0.001316
15002.250000,3,1.181174,1.184635,1.183286,0.001267
15002.500000,3,1.174250,1.177276,1.175901,0.000998
15002.750000,3,1.167911,1.171020,1.169123,0.001008
15003.000000,3,1.162082,1.164745,1.163375,0.000975
15003.250000,3,1.158551,1.161478,1.159870,0.001038
15003.500000,3,1.155379,1.158750,1.156732,0.001055
15003.750000,3,1.152980,1.155393,1.154080,0.000867
15004.000000,3,1.149333,1.152484,1.151250,0.001107
15004.250000,3,1.147794,1.149806,1.148857,0.000612
15004.500000,3,1.147123,1.149157,1.148160,0.000674
15004.750000,3,1.149208,1.150953,1.150182,0.000640
15005.000000,3,1.154159,1.155985,1.155036,0.000551
15005.250000,3,1.160869,1.162192,1.161519,0.000424
15005.500000,3,1.167378,1.168577,1.168102,0.000381
15005.750000,3,1.172516,1.174997,1.173749,0.000879
15006.000000,3,1.178938,1.180923,1.179624,0.000643
15006.250000,3,1.184523,1.186029,1.185417,0.000500
15006.500000,3,1.190481,1.192277,1.191320,0.000563
15006.750000,3,1.196284,1.198100,1.197333,0.000540
15007.000000,3,1.201500,1.204175,1.202709,0.000944
15007.250000,3,1.205486,1.207409,1.206345,0.000719
15007.500000,3,1.207633,1.210181,1.208932,0.000855
15007.750000,3,1.208923,1.211640,1.210146,0.000875
15008.000000,3,1.209654,1.212072,1.210873,0.000834
15008.250000,3,1.209624,1.212883,1.211109,0.000998
15008.500000,3,1.210112,1.213189,1.211456,0.000974
15008.750000,3,1.210322,1.212733,1.211541,0.000855
15009.000000,3,1.210120,1.212473,1.211186,0.000901
15009.250000,3,1.209333,1.211460,1.210505,0.000717
15009.500000,3,1.209271,1.211073,1.209922,0.000604
15009.750000,3,1.207733,1.211000,1.209320,0.000876
15010.000000,3,1.207145,1.209451,1.208592,0.000746
15010.250000,3,1.206655,1.207843,1.207370,0.000357
15010.500000,3,1.204861,1.206434,1.205654,0.000529
15010.750000,3,1.202139,1.203390,1.202955,0.000366
15011.000000,3,1.198725,1.200181,1.199664,0.000435
15011.250000,3,1.194949,1.196016,1.195445,0.000355
15011.500000,3,1.189639,1.191506,1.190370,0.000570
15011.750000,3,1.184600,1.185744,1.185262,0.000333
15012.000000,3,1.178250,1.179349,1.178768,0.000386
15012.250000,3,1.172079,1.173774,1.172754,0.000458
15012.500000,3,1.166480,1.168178,1.167378,0.000562
15012.750000,3,1.160808,1.162244,1.161642,0.000434
15013.000000,3,1.154683,1.157540,1.156235,0.000875
15013.250000,3,1.149762,1.151457,1.150630,0.000675
15013.500000,3,1.144230,1.146165,1.145261,0.000626
15013.750000,3,1.139074,1.142786,1.141028,0.001146
15014.000000,3,1.136997,1.139650,1.138371,0.000990
15014.250000,3,1.135180,1.138646,1.137054,0.001129
15014.500000,3,1.135630,1.139531,1.137718,0.001318
15014.750000,3,1.137045,1.140430,1.138416,0.001284
15015.000000,3,1.136020,1.140310,1.138390,0.001351
15015.250000,3,1.136231,1.139601,1.138020,0.001307
15015.500000,3,1.136835,1.140250,1.138287,0.001415
15015.750000,3,1.137733,1.141059,1.139183,0.001263
15016.000000,3,1.139684,1.144053,1.141756,0.001632
15016.250000,3,1.142616,1.146325,1.144316,0.001442
15016.500000,3,1.144610,1.148583,1.146529,0.001524
15016.750000,3,1.143777,1.149183,1.146359,0.001812
15017.000000,3,1.141565,1.147133,1.144253,0.002021
15017.250000,3,1.139053,1.143297,1.141102,0.001608
15017.500000,3,1.135117,1.139171,1.136951,0.001487
15017.750000,3,1.129605,1.135001,1.131942,0.001907
15018.000000,3,1.121548,1.126691,1.124459,0.001684
15018.250000,3,1.111140,1.116070,1.113535,0.001778
15018.500000,3,1.096267,1.101201,1.098531,0.001632
15018.750000,3,1.077441,1.082198,1.079961,0.001524
15019.000000,3,1.055987,1.060121,1.058376,0.001561
15019.250000,3,1.032235,1.035739,1.034025,0.001204
15019.500000,3,1.003836,1.007989,1.006119,0.001357
15019.750000,3,0.970972,0.975256,0.972928,0.001353
15020.000000,3,0.932406,0.936025,0.934337,0.001390
15020.250000,3,0.888034,0.891432,0.889868,0.001203
15020.500000,3,0.838574,0.842669,0.840886,0.001495
15020.750000,3,0.785034,0.790291,0.787879,0.001585
15021.000000,3,0.728874,0.733937,0.732103,0.001523
15021.250000,3,0.670144,0.676274,0.673828,0.001728
15021.500000,3,0.611035,0.616938,0.614472,0.001593
15021.750000,3,0.552618,0.558680,0.556186,0.001591
15022.000000,3,0.498285,0.503809,0.501494,0.001448
15022.250000,3,0.449082,0.453484,0.451874,0.001210
15022.500000,3,0.406118,0.410028,0.408509,0.001088
15022.750000,3,0.368706,0.372521,0.371136,0.001067
15023.000000,3,0.338493,0.340789,0.339800,0.000665
15023.250000,3,0.313416,0.315470,0.314599,0.000600
15023.500000,3,0.295119,0.296748,0.295992,0.000484
15023.750000,3,0.283986,0.284786,0.284421,0.000262
15024.000000,4,0.326315,0.328694,0.327542,0.000727
15024.250000,4,0.332445,0.333591,0.333130,0.000355
15024.500000,4,0.345856,0.347395,0.346304,0.000476
15024.750000,4,0.369928,0.372798,0.371064,0.000766
15025.000000,4,0.402070,0.406206,0.403791,0.001069
15025.250000,4,0.442501,0.447912,0.444818,0.001414
15025.500000,4,0.489655,0.494815,0.491510,0.001413
15025.750000,4,0.543516,0.549675,0.546046,0.001614
15026.000000,4,0.601767,0.608420,0.604390,0.001762
15026.250000,4,0.665123,0.672681,0.668600,0.002014
15026.500000,4,0.731211,0.736996,0.733337,0.001583
15026.750000,4,0.796310,0.803539,0.799582,0.001843
15027.000000,4,0.858966,0.865131,0.861885,0.001730
15027.250000,4,0.920820,0.926358,0.923188,0.001476
15027.500000,4,0.975715,0.981329,0.978337,0.001615
15027.750000,4,1.030542,1.034848,1.032902,0.001311
15028.000000,4,1.078908,1.082748,1.080944,0.001351
15028.250000,4,1.123357,1.127630,1.125269,0.001288
15028.500000,4,1.158958,1.163070,1.161080,0.001591
15028.750000,4,1.190615,1.193693,1.192155,0.001131
15029.000000,4,1.214112,1.217545,1.215695,0.001139
15029.250000,4,1.234196,1.239060,1.236419,0.001471
15029.500000,4,1.249555,1.253495,1.251710,0.001310
15029.750000,4,1.262427,1.266404,1.264396,0.001415
15030.000000,4,1.268895,1.273295,1.270749,0.001578
15030.250000,4,1.272657,1.276213,1.274639,0.001305
15030.500000,4,1.272297,1.277722,1.274482,0.001691
15030.750000,4,1.271737,1.276330,1.274227,0.001542
15031.000000,4,1.267648,1.272344,1.269963,0.001299
15031.250000,4,1.263659,1.267756,1.266005,0.001477
15031.500000,4,1.254902,1.258752,1.257051,0.001207
15031.750000,4,1.247652,1.251855,1.249261,0.001580
15032.000000,4,1.236338,1.239791,1.238292,0.001196
15032.250000,4,1.228620,1.231728,1.230147,0.000994
15032.500000,4,1.220992,1.225137,1.223578,0.001245
15032.750000,4,1.218533,1.221602,1.220125,0.000932
15033.000000,4,1.214584,1.217786,1.216106,0.001103
15033.250000,4,1.211285,1.213989,1.212426,0.000794
15033.500000,4,1.205884,1.208461,1.206774,0.000845
15033.750000,4,1.201439,1.203533,1.202543,0.000674
15034.000000,4,1.196582,1.198965,1.197768,0.000873
15034.250000,4,1.195715,1.197149,1.196514,0.000515
15034.500000,4,1.193086,1.195289,1.194317,0.000684
15034.750000,4,1.192401,1.194558,1.193625,0.000666
15035.000000,4,1.187908,1.190547,1.189366,0.000914
15035.250000,4,1.183373,1.186252,1.185119,0.000954
15035.500000,4,1.176486,1.179043,1.178034,0.000786
15035.750000,4,1.172146,1.174345,1.173245,0.000776
15036.000000,4,1.166331,1.169237,1.168145,0.000980
15036.250000,4,1.163190,1.165171,1.164295,0.000709
15036.500000,4,1.156959,1.159308,1.158237,0.000897
15036.750000,4,1.151961,1.153988,1.153151,0.000703
15037.000000,4,1.144015,1.146571,1.145534,0.000939
15037.250000,4,1.140035,1.141864,1.140871,0.000666
15037.500000,4,1.134869,1.136738,1.136043,0.000667
15037.750000,4,1.133635,1.135553,1.134842,0.000618
15038.000000,4,1.131436,1.133202,1.132323,0.000625
15038.250000,4,1.130650,1.132344,1.131667,0.000619
15038.500000,4,1.126515,1.128636,1.127651,0.000601
15038.750000,4,1.124273,1.125791,1.124907,0.000454
15039.000000,4,1.117613,1.119888,1.119048,0.000674
15039.250000,4,1.113487,1.114944,1.114198,0.000390
15039.500000,4,1.106188,1.107509,1.106932,0.000418
15039.750000,4,1.100708,1.101598,1.101165,0.000285
15040.000000,4,1.142264,1.167794,1.156278,0.008882
15040.250000,4,1.084089,1.086341,1.085171,0.000817
15040.500000,4,1.077175,1.078075,1.077646,0.000327
15040.750000,4,1.073893,1.075279,1.074668,0.000421
15041.000000,4,1.070919,1.072806,1.072200,0.000574
15041.250000,4,1.072132,1.074125,1.073300,0.000716
15041.500000,4,1.072852,1.074306,1.073651,0.000467
15041.750000,4,1.074675,1.077565,1.076198,0.000757
15042.000000,4,1.075528,1.077802,1.076875,0.000717
15042.250000,4,1.079562,1.081657,1.080749,0.000697
15042.500000,4,1.082307,1.084643,1.083102,0.000767
15042.750000,4,1.086293,1.089992,1.088101,0.001338
15043.000000,4,1.088888,1.092151,1.090518,0.001108
15043.250000,4,1.091832,1.096660,1.094150,0.001471
15043.500000,4,1.094277,1.097649,1.096028,0.001298
15043.750000,4,1.097271,1.101009,1.099339,0.001434
15044.000000,4,1.098343,1.102098,1.100773,0.001185
15044.250000,4,1.101578,1.104987,1.103427,0.001370
15044.500000,4,1.101788,1.104577,1.103327,0.000985
15044.750000,4,1.101508,1.105835,1.103207,0.001548
15045.000000,4,1.098382,1.102280,1.100487,0.001315
15045.250000,4,1.098342,1.102582,1.100097,0.001540
15045.500000,4,1.095679,1.099079,1.097781,0.001222
15045.750000,4,1.096009,1.100373,1.098127,0.001532
15046.000000,4,1.095199,1.099009,1.097092,0.001557
15046.250000,4,1.095418,1.099489,1.097477,0.001529
15046.500000,4,1.093215,1.096747,1.095127,0.001284
15046.750000,4,1.093390,1.097242,1.095027,0.001477
15047.000000,4,1.090911,1.095020,1.093102,0.001459
15047.250000,4,1.092476,1.096323,1.094359,0.001512
15047.500000,4,1.092944,1.096253,1.094548,0.001162
15047.750000,4,1.095078,1.100243,1.097531,0.001687
15048.000000,4,1.096159,1.098820,1.097635,0.001081
15048.250000,4,1.096660,1.100443,1.098430,0.001439
15048.500000,4,1.094667,1.098860,1.096889,0.001391
15048.750000,4,1.094457,1.097706,1.096127,0.001130
15049.000000,4,1.091581,1.094960,1.093294,0.001199
15049.250000,4,1.088837,1.091651,1.090576,0.001037
15049.500000,4,1.083010,1.085498,1.084509,0.000791
15049.750000,4,1.077008,1.080065,1.078389,0.000971
15050.000000,4,1.067172,1.069498,1.068360,0.000827
15050.250000,4,1.058148,1.060516,1.059444,0.000867
15050.500000,4,1.045573,1.047733,1.046668,0.000834
15050.750000,4,1.031659,1.034166,1.033039,0.000780
15051.000000,4,1.012640,1.015024,1.013510,0.000678
15051.250000,4,0.990728,0.992961,0.991685,0.000702
15051.500000,4,0.961587,0.965157,0.963294,0.000937
15051.750000,4,0.932148,0.935281,0.933855,0.000825
15052.000000,4,0.897882,0.901225,0.899167,0.000896
15052.250000,4,0.861419,0.866131,0.863872,0.001212
15052.500000,4,0.818843,0.824505,0.822220,0.001505
