# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.284162,0.285368,0.284553,0.000459
14928.250000,1,0.288368,0.289862,0.288814,0.000567
14928.500000,1,0.299985,0.301346,0.300512,0.000581
14928.750000,1,0.319233,0.321280,0.320256,0.000716
14929.000000,1,0.346252,0.348305,0.347286,0.000754
14929.250000,1,0.380968,0.383375,0.382203,0.000854
14929.500000,1,0.422572,0.424578,0.423561,0.000740
14929.750000,1,0.470452,0.472640,0.471547,0.000726
14930.000000,1,0.523146,0.525538,0.524355,0.000936
14930.250000,1,0.580184,0.582772,0.581543,0.000857
14930.500000,1,0.639763,0.642313,0.640886,0.000934
14930.750000,1,0.699466,0.702089,0.701071,0.000936
14931.000000,1,0.759287,0.761078,0.760175,0.000708
14931.250000,1,0.816462,0.818481,0.817452,0.000607
14931.500000,1,0.871227,0.873050,0.872176,0.000547
14931.750000,1,0.923794,0.925777,0.924627,0.000603
14932.000000,1,0.971223,0.973491,0.972520,0.000794
14932.250000,1,1.014699,1.016705,1.015580,0.000691
14932.500000,1,1.051630,1.052779,1.052065,0.000365
14932.750000,1,1.082378,1.083590,1.083144,0.000486
14933.000000,1,1.108815,1.111309,1.110001,0.000860
14933.250000,1,1.142809,1.145487,1.143996,0.000965
14933.500000,1,1.153087,1.155114,1.154024,0.000731
14933.750000,1,1.169206,1.171916,1.170085,0.000976
14934.000000,1,1.181704,1.183732,1.182720,0.000788
14934.250000,1,1.188841,1.192228,1.190337,0.001246
14934.500000,1,1.193520,1.197718,1.195171,0.001420
14934.750000,1,1.197385,1.200432,1.198417,0.001164
14935.000000,1,1.199795,1.203964,1.201464,0.001325
14935.250000,1,1.205029,1.207233,1.205889,0.000757
14935.500000,1,1.207742,1.212047,1.209479,0.001710
14935.750000,1,1.208112,1.213248,1.210340,0.001954
14936.000000,1,1.206030,1.211290,1.208333,0.001643
14936.250000,1,1.203239,1.207476,1.204934,0.001684
14936.500000,1,1.198864,1.203792,1.201148,0.001707
14936.750000,1,1.198704,1.203802,1.200854,0.001909
14937.000000,1,1.200305,1.205356,1.202742,0.001844
14937.250000,1,1.205091,1.209544,1.206561,0.001565
14937.500000,1,1.206971,1.211399,1.209008,0.001626
14937.750000,1,1.207691,1.212238,1.209546,0.001752
14938.000000,1,1.206701,1.211613,1.208540,0.001766
14938.250000,1,1.206470,1.211179,1.207925,0.001627
14938.500000,1,1.226072,1.234105,1.228638,0.003156
14938.750000,1,1.210173,1.215124,1.212246,0.001567
14939.000000,1,1.215958,1.221118,1.217745,0.001869
14939.250000,1,1.221563,1.226234,1.223177,0.001614
14939.500000,1,1.224265,1.228192,1.226093,0.001248
14939.750000,1,1.224135,1.230150,1.226395,0.001966
14940.000000,1,1.224015,1.228737,1.225634,0.001574
14940.250000,1,1.222961,1.228222,1.224479,0.001759
14940.500000,1,1.222143,1.227011,1.223569,0.001750
14940.750000,1,1.220952,1.226961,1.223533,0.001825
14941.000000,1,1.220932,1.225861,1.222730,0.001594
14941.250000,1,1.218484,1.222289,1.219770,0.001330
14941.500000,1,1.213818,1.219070,1.215445,0.001789
14941.750000,1,1.208182,1.213177,1.210096,0.001717
14942.000000,1,1.203088,1.208999,1.205513,0.001857
14942.250000,1,1.199555,1.204146,1.200852,0.001588
14942.500000,1,1.195331,1.198242,1.196132,0.001114
14942.750000,1,1.189056,1.193560,1.190642,0.001545
14943.000000,1,1.183142,1.187506,1.184327,0.001514
14943.250000,1,1.175826,1.179958,1.177449,0.001363
14943.500000,1,1.168610,1.172894,1.170227,0.001374
14943.750000,1,1.161624,1.165861,1.163128,0.001345
14944.000000,1,1.154444,1.158383,1.155587,0.001435
14944.250000,1,1.146181,1.149624,1.147548,0.001231
14944.500000,1,1.136954,1.140906,1.138655,0.001328
14944.750000,1,1.127486,1.131743,1.129645,0.001346
14945.000000,1,1.120570,1.122833,1.121394,0.000758
14945.250000,1,1.113505,1.117717,1.115238,0.001312
14945.500000,1,1.110217,1.111915,1.110661,0.000589
14945.750000,1,1.105195,1.107713,1.106496,0.000789
14946.000000,1,1.101310,1.102268,1.101809,0.000316
14946.250000,1,1.095117,1.097345,1.096309,0.000662
14946.500000,1,1.089986,1.091067,1.090598,0.000388
14946.750000,1,1.087275,1.087806,1.087525,0.000180
14947.000000,1,1.085938,1.086958,1.086583,0.000362
14947.250000,1,1.087730,1.088535,1.088180,0.000325
14947.500000,1,1.090413,1.091337,1.090873,0.000297
14947.750000,1,1.092641,1.094136,1.093533,0.000506
14948.000000,1,1.094478,1.095680,1.094941,0.000376
14948.250000,1,1.093923,1.096011,1.094687,0.000661
14948.500000,1,1.092853,1.094880,1.094187,0.000704
14948.750000,1,1.094397,1.096038,1.095424,0.000593
14949.000000,1,1.096536,1.098871,1.097794,0.000876
14949.250000,1,1.099120,1.102358,1.100727,0.001030
14949.500000,1,1.101279,1.104728,1.103434,0.001201
14949.750000,1,1.102490,1.105974,1.104829,0.001193
14950.000000,1,1.103196,1.106588,1.105207,0.001128
14950.250000,1,1.103116,1.106449,1.105171,0.001169
14950.500000,1,1.102278,1.106597,1.105394,0.001568
14950.750000,1,1.104801,1.108251,1.107114,0.001170
14951.000000,1,1.107172,1.110933,1.109577,0.001305
14951.250000,1,1.110532,1.114226,1.112867,0.001411
14951.500000,1,1.111703,1.116447,1.114792,0.001589
14951.750000,1,1.114680,1.118616,1.117355,0.001422
14952.000000,1,1.116688,1.120565,1.119398,0.001389
14952.250000,1,1.119786,1.125435,1.123351,0.001970
14952.500000,1,1.123691,1.129408,1.127448,0.002025
14952.750000,1,1.129645,1.134732,1.133178,0.001784
14953.000000,1,1.134246,1.140437,1.138132,0.002117
14953.250000,1,1.138777,1.143997,1.142322,0.002005
14953.500000,1,1.141077,1.147513,1.144707,0.002191
14953.750000,1,1.140633,1.146762,1.144911,0.002174
14954.000000,1,1.137788,1.144101,1.142249,0.002252
14954.250000,1,1.132611,1.138936,1.136813,0.002322
14954.500000,1,1.123913,1.129728,1.127915,0.002038
14954.750000,1,1.110098,1.116487,1.114021,0.002242
14955.000000,1,1.090724,1.096271,1.094574,0.002149
14955.250000,1,1.066223,1.071941,1.069908,0.002172
14955.500000,1,1.034175,1.040456,1.038344,0.002257
14955.750000,1,0.997707,1.003000,1.001073,0.002012
14956.000000,1,0.955183,0.961115,0.958840,0.002126
14956.250000,1,0.908887,0.914144,0.911902,0.002112
14956.500000,1,0.857750,0.862503,0.860505,0.001972
14956.750000,1,0.802697,0.807569,0.805687,0.001863
14957.000000,1,0.745361,0.749161,0.747649,0.001501
14957.250000,1,0.686078,0.689605,0.687924,0.001452
14957.500000,1,0.626598,0.629944,0.628607,0.001286
14957.750000,1,0.568836,0.571605,0.570522,0.001050
14958.000000,1,0.513559,0.515998,0.514997,0.000968
14958.250000,1,0.462584,0.464772,0.463668,0.000740
14958.500000,1,0.416539,0.417998,0.417437,0.000592
14958.750000,1,0.376698,0.377918,0.377386,0.000468
14959.000000,1,0.343472,0.344497,0.344014,0.000333
14959.250000,1,0.317346,0.318359,0.317882,0.000372
14959.500000,1,0.298330,0.299502,0.298911,0.000408
14959.750000,1,0.287224,0.288784,0.287926,0.000482
14960.000000,2,0.296092,0.297226,0.296894,0.000394
14960.250000,2,0.297170,0.297868,0.297637,0.000246
14960.500000,2,0.299625,0.300431,0.300213,0.000273
14960.750000,2,0.304698,0.305207,0.305007,0.000166
14961.000000,2,0.312341,0.313072,0.312674,0.000221
14961.250000,2,0.323005,0.323965,0.323570,0.000299
14961.500000,2,0.337679,0.338539,0.338048,0.000351
14961.750000,2,0.355382,0.356495,0.355863,0.000444
14962.000000,2,0.376146,0.377768,0.377025,0.000594
14962.250000,2,0.400227,0.402516,0.401280,0.000773
14962.500000,2,0.427601,0.429671,0.428454,0.000843
14962.750000,2,0.456628,0.459206,0.457838,0.001047
14963.000000,2,0.487181,0.490276,0.488629,0.001116
14963.250000,2,0.518464,0.522272,0.520073,0.001369
14963.500000,2,0.550397,0.553771,0.551706,0.001387
14963.750000,2,0.579666,0.583714,0.581503,0.001523
14964.000000,2,0.608590,0.612278,0.610129,0.001510
14964.250000,2,0.633868,0.638518,0.635804,0.001831
14964.500000,2,0.657875,0.662756,0.659577,0.001878
14964.750000,2,0.679489,0.683938,0.681490,0.001805
14965.000000,2,0.699342,0.703859,0.701029,0.001781
14965.250000,2,0.716248,0.722221,0.718601,0.002129
14965.500000,2,0.731994,0.737131,0.733761,0.002029
14965.750000,2,0.743510,0.749066,0.745708,0.002015
14966.000000,2,0.753556,0.759856,0.755817,0.002286
14966.250000,2,0.762517,0.768456,0.764559,0.002160
14966.500000,2,0.770343,0.776098,0.772377,0.002036
14966.750000,2,0.777855,0.783963,0.780255,0.002062
14967.000000,2,0.785854,0.791108,0.787735,0.002029
14967.250000,2,0.793131,0.798794,0.795361,0.001939
14967.500000,2,0.800675,0.806254,0.802559,0.002002
14967.750000,2,0.807707,0.812551,0.809377,0.001729
14968.000000,2,0.814446,0.819735,0.816638,0.001880
14968.250000,2,0.822874,0.827545,0.824711,0.001717
14968.500000,2,0.832252,0.836379,0.833757,0.001534
14968.750000,2,0.842264,0.846028,0.843747,0.001514
14969.000000,2,0.852946,0.856631,0.854522,0.001288
14969.250000,2,0.862809,0.866862,0.864426,0.001448
14969.500000,2,0.872714,0.876237,0.874231,0.001331
14969.750000,2,0.881854,0.884984,0.883385,0.001127
14970.000000,2,0.891490,0.894374,0.892898,0.001069
14970.250000,2,0.901793,0.904178,0.902723,0.000886
14970.500000,2,0.911166,0.913670,0.912364,0.000879
14970.750000,2,0.920776,0.922960,0.921848,0.000771
14971.000000,2,0.929479,0.932055,0.930394,0.000875
14971.250000,2,0.938349,0.940167,0.938957,0.000598
14971.500000,2,0.946976,0.949370,0.947947,0.000787
14971.750000,2,0.956394,0.958545,0.957358,0.000665
14972.000000,2,0.968620,0.970583,0.969261,0.000624
14972.250000,2,0.977578,0.978917,0.978207,0.000524
14972.500000,2,0.988343,0.991306,0.989389,0.001024
14972.750000,2,0.999350,1.001635,1.000445,0.000767
14973.000000,2,1.010176,1.011990,1.011063,0.000672
14973.250000,2,1.021494,1.023530,1.022561,0.000688
14973.500000,2,1.033074,1.035714,1.034564,0.000829
14973.750000,2,1.045571,1.048034,1.047209,0.000829
14974.000000,2,1.059025,1.061373,1.060371,0.000863
14974.250000,2,1.072725,1.074469,1.073838,0.000547
14974.500000,2,1.086445,1.087709,1.086977,0.000378
14974.750000,2,1.099209,1.100560,1.100117,0.000474
14975.000000,2,1.112830,1.114832,1.114142,0.000644
14975.250000,2,1.127270,1.129062,1.128679,0.000635
14975.500000,2,1.142697,1.144880,1.143988,0.000660
14975.750000,2,1.157393,1.160741,1.159307,0.000991
14976.000000,2,1.175069,1.177519,1.176461,0.000821
14976.250000,2,1.187556,1.190273,1.188884,0.000789
14976.500000,2,1.201394,1.204603,1.203647,0.001075
14976.750000,2,1.216594,1.218802,1.218047,0.000719
14977.000000,2,1.231458,1.234436,1.233054,0.000952
14977.250000,2,1.246362,1.249306,1.248152,0.001046
14977.500000,2,1.260506,1.264745,1.262781,0.001252
14977.750000,2,1.274493,1.277605,1.276615,0.001028
14978.000000,2,1.288262,1.290601,1.289615,0.000841
14978.250000,2,1.298589,1.301598,1.300739,0.001006
14978.500000,2,1.309548,1.312174,1.311365,0.000891
14978.750000,2,1.319372,1.323002,1.321366,0.001108
14979.000000,2,1.328358,1.332507,1.330721,0.001411
14979.250000,2,1.338142,1.341498,1.339619,0.001080
14979.500000,2,1.343311,1.347234,1.346064,0.001344
14979.750000,2,1.349426,1.352829,1.351810,0.001119
14980.000000,2,1.356064,1.358163,1.357050,0.000750
14980.250000,2,1.360621,1.363547,1.362493,0.001044
14980.500000,2,1.367387,1.369864,1.368755,0.000803
14980.750000,2,1.373739,1.376386,1.374813,0.000980
14981.000000,2,1.380249,1.382763,1.381493,0.000962
14981.250000,2,1.385319,1.388176,1.387393,0.000958
14981.500000,2,1.391701,1.394820,1.393670,0.001200
14981.750000,2,1.399494,1.401955,1.400711,0.000915
14982.000000,2,1.409090,1.411194,1.410355,0.000814
14982.250000,2,1.420907,1.424115,1.422630,0.001231
14982.500000,2,1.434252,1.437658,1.436167,0.001197
14982.750000,2,1.448564,1.451209,1.449964,0.000919
14983.000000,2,1.459651,1.462841,1.461531,0.001084
14983.250000,2,1.468538,1.472233,1.470758,0.001248
14983.500000,2,1.477424,1.480057,1.479089,0.000950
14983.750000,2,1.485246,1.487838,1.486749,0.000984
14984.000000,2,1.493622,1.495839,1.494913,0.000951
14984.250000,2,1.500695,1.505100,1.502971,0.001327
14984.500000,2,1.507243,1.510961,1.509800,0.001408
14984.750000,2,1.512013,1.514520,1.513669,0.000864
14985.000000,2,1.512943,1.515496,1.514232,0.000752
14985.250000,2,1.511730,1.513079,1.512463,0.000516
14985.500000,2,1.508961,1.512121,1.510769,0.001242
14985.750000,2,1.508052,1.512182,1.510236,0.001343
14986.000000,2,1.507476,1.512955,1.510438,0.001679
14986.250000,2,1.505202,1.510316,1.508666,0.001867
14986.500000,2,1.499907,1.504659,1.502837,0.001688
14986.750000,2,1.486053,1.490233,1.488456,0.001524
14987.000000,2,1.463408,1.468660,1.467022,0.001855
14987.250000,2,1.433922,1.438382,1.436569,0.001610
14987.500000,2,1.396726,1.400349,1.399013,0.001290
14987.750000,2,1.351193,1.355973,1.353579,0.001554
14988.000000,2,1.297647,1.301576,1.299724,0.001411
14988.250000,2,1.234339,1.237975,1.236609,0.001178
14988.500000,2,1.162776,1.166144,1.164607,0.001118
14988.750000,2,1.085160,1.088338,1.086876,0.001113
14989.000000,2,1.003398,1.006199,1.004902,0.001084
14989.250000,2,0.921340,0.924195,0.922713,0.000959
14989.500000,2,0.838663,0.841685,0.840174,0.001034
14989.750000,2,0.757569,0.760609,0.759183,0.001012
14990.000000,2,0.678411,0.680455,0.679355,0.000718
14990.250000,2,0.600803,0.602652,0.601746,0.000695
14990.500000,2,0.528709,0.530472,0.529641,0.000691
14990.750000,2,0.463913,0.465421,0.464699,0.000627
14991.000000,2,0.408824,0.410051,0.409491,0.000503
14991.250000,2,0.364897,0.365739,0.365277,0.000294
14991.500000,2,0.332705,0.333450,0.332997,0.000280
14991.750000,2,0.312989,0.313541,0.313237,0.000202
14992.000000,3,0.286884,0.287476,0.287157,0.000188
14992.250000,3,0.290446,0.291456,0.290897,0.000348
14992.500000,3,0.301651,0.302203,0.301889,0.000182
14992.750000,3,0.319295,0.320076,0.319653,0.000256
14993.000000,3,0.344644,0.345383,0.344902,0.000265
14993.250000,3,0.376068,0.376944,0.376472,0.000314
14993.500000,3,0.413921,0.415052,0.414450,0.000419
14993.750000,3,0.456955,0.457916,0.457375,0.000358
14994.000000,3,0.503769,0.505714,0.504634,0.000678
14994.250000,3,0.555165,0.557120,0.555905,0.000755
14994.500000,3,0.609436,0.611551,0.610556,0.000765
14994.750000,3,0.666930,0.668851,0.668031,0.000779
14995.000000,3,0.724977,0.727652,0.726399,0.000917
14995.250000,3,0.781878,0.785012,0.783783,0.001134
14995.500000,3,0.836620,0.839757,0.838207,0.001085
14995.750000,3,0.886586,0.889840,0.888540,0.001241
14996.000000,3,0.933053,0.936094,0.934778,0.001101
14996.250000,3,0.975595,0.979039,0.977283,0.001292
14996.500000,3,1.014026,1.018029,1.016134,0.001420
14996.750000,3,1.048414,1.051805,1.050549,0.001321
14997.000000,3,1.078519,1.081702,1.079820,0.001094
14997.250000,3,1.101482,1.104806,1.103414,0.001195
14997.500000,3,1.121898,1.124770,1.123104,0.000991
14997.750000,3,1.137181,1.140282,1.139020,0.001254
14998.000000,3,1.152366,1.155470,1.153725,0.001135
14998.250000,3,1.164881,1.167883,1.166767,0.001071
14998.500000,3,1.176329,1.179443,1.177831,0.001161
14998.750000,3,1.183949,1.187335,1.185512,0.001121
14999.000000,3,1.188321,1.191081,1.189781,0.001083
14999.250000,3,1.189907,1.192334,1.191274,0.000875
14999.500000,3,1.189872,1.191683,1.190883,0.000757
14999.750000,3,1.187773,1.189593,1.188777,0.000672
15000.000000,3,1.184494,1.186110,1.185145,0.000559
15000.250000,3,1.177381,1.179075,1.178320,0.000567
15000.500000,3,1.167857,1.169550,1.168703,0.000514
15000.750000,3,1.157673,1.159330,1.158233,0.000548
15001.000000,3,1.147110,1.148408,1.147799,0.000441
15001.250000,3,1.139081,1.140464,1.139609,0.000524
15001.500000,3,1.132635,1.134629,1.133957,0.000678
15001.750000,3,1.128606,1.129562,1.129219,0.000318
15002.000000,3,1.123858,1.125636,1.124765,0.000698
15002.250000,3,1.117690,1.119999,1.118696,0.000726
15002.500000,3,1.112429,1.113685,1.112926,0.000405
15002.750000,3,1.107755,1.110140,1.108958,0.000835
15003.000000,3,1.107995,1.109735,1.108818,0.000517
15003.250000,3,1.110624,1.111948,1.111325,0.000503
15003.500000,3,1.116001,1.116999,1.116483,0.000323
15003.750000,3,1.119305,1.121706,1.120687,0.000734
15004.000000,3,1.122180,1.124202,1.123047,0.000652
15004.250000,3,1.122281,1.123979,1.123061,0.000581
15004.500000,3,1.122082,1.123323,1.122617,0.000458
15004.750000,3,1.121961,1.123464,1.122841,0.000511
15005.000000,3,1.123079,1.124373,1.123773,0.000443
15005.250000,3,1.123996,1.125273,1.124515,0.000471
15005.500000,3,1.122993,1.124333,1.123665,0.000453
15005.750000,3,1.120164,1.120868,1.120548,0.000252
15006.000000,3,1.116385,1.118038,1.116969,0.000550
15006.250000,3,1.114511,1.115400,1.114956,0.000328
15006.500000,3,1.116379,1.117560,1.117039,0.000365
15006.750000,3,1.122212,1.123475,1.122976,0.000398
15007.000000,3,1.131566,1.132714,1.132018,0.000363
15007.250000,3,1.141200,1.143147,1.142198,0.000658
15007.500000,3,1.150997,1.151911,1.151399,0.000319
15007.750000,3,1.158105,1.160733,1.159100,0.000874
15008.000000,3,1.165009,1.166471,1.165856,0.000528
15008.250000,3,1.172076,1.173724,1.173054,0.000552
15008.500000,3,1.179865,1.181430,1.180712,0.000601
15008.750000,3,1.188351,1.188926,1.188722,0.000184
15009.000000,3,1.194264,1.196152,1.195080,0.000710
15009.250000,3,1.199161,1.200563,1.199918,0.000539
15009.500000,3,1.202097,1.203798,1.202919,0.000501
15009.750000,3,1.204186,1.205996,1.204930,0.000535
15010.000000,3,1.206353,1.207816,1.207190,0.000586
15010.250000,3,1.209951,1.211334,1.210415,0.000465
15010.500000,3,1.213335,1.214245,1.213841,0.000291
15010.750000,3,1.215548,1.217733,1.217010,0.000715
15011.000000,3,1.218969,1.220193,1.219482,0.000448
15011.250000,3,1.220765,1.222507,1.221434,0.000731
15011.500000,3,1.222249,1.224119,1.223308,0.000634
15011.750000,3,1.224974,1.226490,1.225707,0.000528
15012.000000,3,1.226693,1.228954,1.228024,0.000696
15012.250000,3,1.228386,1.229619,1.229063,0.000467
15012.500000,3,1.228138,1.229609,1.228793,0.000559
15012.750000,3,1.226033,1.227285,1.226590,0.000471
15013.000000,3,1.223292,1.225140,1.223896,0.000581
15013.250000,3,1.219851,1.221612,1.220654,0.000588
15013.500000,3,1.216039,1.216596,1.216294,0.000214
15013.750000,3,1.211829,1.213455,1.212453,0.000511
15014.000000,3,1.207703,1.209028,1.208449,0.000440
15014.250000,3,1.203660,1.205215,1.204613,0.000482
15014.500000,3,1.199426,1.200495,1.200155,0.000362
15014.750000,3,1.196524,1.197905,1.197277,0.000451
15015.000000,3,1.194591,1.195922,1.195259,0.000520
15015.250000,3,1.193186,1.194385,1.193680,0.000367
15015.500000,3,1.191693,1.193094,1.192486,0.000418
15015.750000,3,1.190493,1.192007,1.191091,0.000540
15016.000000,3,1.189484,1.190197,1.189778,0.000235
15016.250000,3,1.185765,1.187507,1.186732,0.000577
15016.500000,3,1.183108,1.184511,1.183803,0.000478
15016.750000,3,1.179212,1.180101,1.179710,0.000310
15017.000000,3,1.174390,1.175681,1.174953,0.000462
15017.250000,3,1.168112,1.169828,1.168813,0.000523
15017.500000,3,1.159740,1.161984,1.161053,0.000694
15017.750000,3,1.151725,1.153440,1.152425,0.000586
15018.000000,3,1.140767,1.143133,1.141690,0.000770
15018.250000,3,1.127598,1.130697,1.128408,0.001039
15018.500000,3,1.111514,1.114831,1.112949,0.001057
15018.750000,3,1.092001,1.094709,1.093197,0.001052
15019.000000,3,1.068773,1.071315,1.069591,0.000891
15019.250000,3,1.040190,1.042156,1.041152,0.000667
15019.500000,3,1.007704,1.010741,1.008739,0.001134
15019.750000,3,0.969605,0.973083,0.970887,0.001263
15020.000000,3,0.927780,0.930331,0.928757,0.000963
15020.250000,3,0.881012,0.883426,0.881982,0.000961
15020.500000,3,0.830101,0.832361,0.831083,0.000870
15020.750000,3,0.776475,0.779166,0.777542,0.000982
15021.000000,3,0.721144,0.723524,0.722150,0.000904
15021.250000,3,0.665234,0.667844,0.666085,0.000960
15021.500000,3,0.609300,0.612184,0.610484,0.001010
15021.750000,3,0.555066,0.557601,0.556142,0.000908
15022.000000,3,0.503779,0.506538,0.504704,0.000907
15022.250000,3,0.455301,0.457978,0.456262,0.000875
15022.500000,3,0.411522,0.413959,0.412539,0.000795
15022.750000,3,0.374000,0.376239,0.374718,0.000739
15023.000000,3,0.342630,0.344234,0.343359,0.000495
15023.250000,3,0.318035,0.319956,0.318586,0.000641
15023.500000,3,0.300578,0.301952,0.301110,0.000416
15023.750000,3,0.289937,0.291296,0.290394,0.000450
15024.000000,4,0.275951,0.276602,0.276234,0.000247
15024.250000,4,0.284368,0.285631,0.285008,0.000583
15024.500000,4,0.290388,0.291462,0.290929,0.000398
15024.750000,4,0.312947,0.314303,0.313638,0.000506
15025.000000,4,0.332195,0.333897,0.333058,0.000508
15025.250000,4,0.367024,0.368287,0.367598,0.000415
15025.500000,4,0.396460,0.398662,0.397759,0.000700
15025.750000,4,0.441814,0.443618,0.442592,0.000600
15026.000000,4,0.481798,0.484387,0.483393,0.000829
15026.250000,4,0.537977,0.540366,0.539238,0.000788
15026.500000,4,0.587529,0.591238,0.589834,0.001303
15026.750000,4,0.651170,0.653936,0.652981,0.000977
15027.000000,4,0.703847,0.708062,0.706309,0.001348
15027.250000,4,0.764750,0.769015,0.767187,0.001320
15027.500000,4,0.811982,0.816637,0.815053,0.001633
15027.750000,4,0.867361,0.871380,0.869655,0.001515
15028.000000,4,0.910549,0.915221,0.913448,0.001764
15028.250000,4,0.962223,0.967087,0.965102,0.001751
15028.500000,4,0.999804,1.005772,1.003644,0.002069
15028.750000,4,1.044136,1.048989,1.046888,0.001687
15029.000000,4,1.070500,1.076938,1.074324,0.002213
15029.250000,4,1.103879,1.108318,1.106678,0.001636
15029.500000,4,1.121588,1.127618,1.125232,0.002178
15029.750000,4,1.149201,1.154370,1.152239,0.001929
15030.000000,4,1.163992,1.169855,1.167379,0.002194
15030.250000,4,1.187018,1.191508,1.189873,0.001753
15030.500000,4,1.195143,1.200687,1.198359,0.002035
15030.750000,4,1.210444,1.214977,1.213410,0.001741
15031.000000,4,1.213122,1.218152,1.216274,0.002017
15031.250000,4,1.226034,1.229724,1.228539,0.001308
15031.500000,4,1.228283,1.233793,1.231819,0.002097
15031.750000,4,1.241235,1.245944,1.244164,0.001672
15032.000000,4,1.242524,1.247680,1.245743,0.002087
15032.250000,4,1.251818,1.256192,1.254391,0.001721
15032.500000,4,1.248600,1.252995,1.251334,0.001879
15032.750000,4,1.254796,1.259452,1.257560,0.001699
15033.000000,4,1.252997,1.256897,1.255389,0.001696
15033.250000,4,1.260863,1.264887,1.263435,0.001458
15033.500000,4,1.258214,1.263380,1.261249,0.001947
15033.750000,4,1.264330,1.268551,1.267011,0.001700
15034.000000,4,1.258664,1.263856,1.261530,0.002029
15034.250000,4,1.261782,1.265173,1.264028,0.001233
15034.500000,4,1.254926,1.259176,1.257594,0.001640
15034.750000,4,1.261072,1.264633,1.263408,0.001406
15035.000000,4,1.257935,1.262031,1.260673,0.001618
15035.250000,4,1.264640,1.267793,1.266363,0.001103
15035.500000,4,1.257125,1.261555,1.259882,0.001489
15035.750000,4,1.258665,1.261095,1.260025,0.000831
15036.000000,4,1.247351,1.252466,1.249881,0.001701
15036.250000,4,1.249200,1.252730,1.251355,0.001409
15036.500000,4,1.244992,1.249896,1.247740,0.001578
15036.750000,4,1.255266,1.258369,1.256869,0.001193
15037.000000,4,1.253597,1.258967,1.256735,0.001703
15037.250000,4,1.262831,1.265842,1.264574,0.001050
15037.500000,4,1.257345,1.260987,1.259164,0.001267
15037.750000,4,1.258294,1.261277,1.259984,0.000931
15038.000000,4,1.247721,1.250838,1.249537,0.001273
15038.250000,4,1.246282,1.248992,1.247907,0.000886
15038.500000,4,1.233050,1.236275,1.235194,0.001244
15038.750000,4,1.228063,1.230132,1.229253,0.000619
15039.000000,4,1.209207,1.211813,1.210890,0.001041
15039.250000,4,1.201259,1.202798,1.201859,0.000540
15039.500000,4,1.183120,1.185467,1.184575,0.000812
15039.750000,4,1.181961,1.183800,1.183106,0.000732
15040.000000,4,1.474006,1.532455,1.492254,0.021657
15040.250000,4,1.179962,1.181888,1.180972,0.000763
15040.500000,4,1.175135,1.178152,1.176969,0.001025
15040.750000,4,1.181303,1.183734,1.182472,0.000803
15041.000000,4,1.174934,1.178024,1.176481,0.001024
15041.250000,4,1.179660,1.180868,1.180477,0.000456
15041.500000,4,1.174346,1.176414,1.175480,0.000839
15041.750000,4,1.180533,1.181694,1.181183,0.000355
15042.000000,4,1.174656,1.176186,1.175502,0.000493
15042.250000,4,1.177466,1.178451,1.178044,0.000296
15042.500000,4,1.166021,1.167178,1.166631,0.000369
15042.750000,4,1.163039,1.164172,1.163756,0.000391
15043.000000,4,1.150752,1.152203,1.151493,0.000428
15043.250000,4,1.150181,1.151675,1.151102,0.000494
15043.500000,4,1.141273,1.143281,1.141972,0.000746
15043.750000,4,1.141766,1.144155,1.142618,0.000786
15044.000000,4,1.131462,1.132951,1.132023,0.000534
15044.250000,4,1.127648,1.129665,1.128474,0.000814
15044.500000,4,1.114517,1.116182,1.115270,0.000540
15044.750000,4,1.113565,1.116991,1.115177,0.001039
15045.000000,4,1.107201,1.108942,1.108228,0.000557
15045.250000,4,1.113595,1.115637,1.114350,0.000710
15045.500000,4,1.110959,1.112817,1.111801,0.000709
15045.750000,4,1.116246,1.118598,1.117127,0.000893
15046.000000,4,1.108878,1.110768,1.109882,0.000621
15046.250000,4,1.109413,1.111754,1.110355,0.000894
15046.500000,4,1.099605,1.102620,1.101131,0.001091
15046.750000,4,1.101384,1.104104,1.102463,0.001153
15047.000000,4,1.093570,1.097176,1.095336,0.001284
15047.250000,4,1.096497,1.099912,1.097750,0.001497
15047.500000,4,1.088196,1.090806,1.089295,0.001017
15047.750000,4,1.088215,1.092135,1.089940,0.001550
15048.000000,4,1.079654,1.082582,1.080779,0.001118
15048.250000,4,1.081335,1.084851,1.082529,0.001478
15048.500000,4,1.074261,1.077735,1.075804,0.001385
15048.750000,4,1.078866,1.082992,1.080438,0.001624
15049.000000,4,1.073529,1.076646,1.074803,0.001299
15049.250000,4,1.075409,1.079245,1.076822,0.001491
15049.500000,4,1.065072,1.069161,1.066996,0.001516
15049.750000,4,1.064324,1.068901,1.065671,0.001815
15050.000000,4,1.051784,1.056888,1.053827,0.001649
15050.250000,4,1.047753,1.052531,1.049300,0.001837
15050.500000,4,1.030955,1.034532,1.032475,0.001481
15050.750000,4,1.018582,1.024728,1.020656,0.002205
15051.000000,4,0.992729,0.997841,0.994528,0.002003
15051.250000,4,0.971639,0.977199,0.973492,0.002043
15051.500000,4,0.937300,0.942651,0.939159,0.001857
15051.750000,4,0.908366,0.915179,0.910762,0.002335
15052.000000,4,0.867413,0.872775,0.869124,0.002041
15052.250000,4,0.829831,0.836636,0.832001,0.002507
15052.500000,4,0.779144,0.784360,0.780903,0.002002
