# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.251247,0.255947,0.253398,0.001185
13928.250000,1,0.253858,0.259387,0.257100,0.001447
13928.500000,1,0.263226,0.270251,0.268084,0.001920
13928.750000,1,0.277705,0.288362,0.286037,0.003146
13929.000000,1,0.299570,0.313823,0.311221,0.004302
13929.250000,1,0.327373,0.346353,0.342654,0.005599
13929.500000,1,0.360036,0.384359,0.379681,0.007188
13929.750000,1,0.396381,0.428819,0.422360,0.009523
13930.000000,1,0.436759,0.478142,0.470378,0.012277
13930.250000,1,0.479336,0.532655,0.523309,0.015947
13930.500000,1,0.527561,0.590846,0.579996,0.018947
13930.750000,1,0.578888,0.650163,0.638277,0.021470
13931.000000,1,0.630653,0.708704,0.695463,0.023468
13931.250000,1,0.681458,0.765533,0.751027,0.025252
13931.500000,1,0.731862,0.819606,0.805099,0.026583
13931.750000,1,0.782072,0.874050,0.858486,0.027793
13932.000000,1,0.833427,0.927727,0.911605,0.028512
13932.250000,1,0.885231,0.978651,0.962336,0.028135
13932.500000,1,0.931950,1.023623,1.008432,0.027887
13932.750000,1,0.972336,1.062651,1.048024,0.027575
13933.000000,1,1.002979,1.096615,1.081530,0.028591
13933.250000,1,1.026377,1.127588,1.110841,0.030651
13933.500000,1,1.051569,1.155600,1.138593,0.031603
13933.750000,1,1.086431,1.184854,1.166570,0.029424
13934.000000,1,1.130612,1.209879,1.193381,0.023479
13934.250000,1,1.175244,1.232065,1.217300,0.016550
13934.500000,1,1.206819,1.249460,1.235707,0.012417
13934.750000,1,1.220016,1.263065,1.249113,0.012080
13935.000000,1,1.217822,1.275316,1.259559,0.015733
13935.250000,1,1.218093,1.287267,1.269617,0.019086
13935.500000,1,1.228223,1.296841,1.280544,0.019527
13935.750000,1,1.246020,1.308842,1.291241,0.017521
13936.000000,1,1.264979,1.316933,1.300519,0.014835
13936.250000,1,1.283077,1.322557,1.307526,0.011663
13936.500000,1,1.293764,1.327289,1.312298,0.010341
13936.750000,1,1.298919,1.331029,1.316825,0.009035
13937.000000,1,1.303265,1.334498,1.321915,0.008288
13937.250000,1,1.308760,1.336723,1.325923,0.007335
13937.500000,1,1.311188,1.337836,1.327410,0.006938
13937.750000,1,1.309899,1.336362,1.325967,0.007832
13938.000000,1,1.303719,1.333846,1.323838,0.009714
13938.250000,1,1.296133,1.333425,1.322925,0.011546
13938.500000,1,1.293007,1.334137,1.324793,0.012812
13938.750000,1,1.292065,1.336491,1.327563,0.013806
13939.000000,1,1.298569,1.340359,1.331824,0.012826
13939.250000,1,1.305232,1.341237,1.333608,0.010967
13939.500000,1,1.309200,1.341227,1.333523,0.009679
13939.750000,1,1.310623,1.338437,1.331211,0.008312
13940.000000,1,1.314882,1.336314,1.329226,0.006338
13940.250000,1,1.313790,1.331150,1.325054,0.005075
13940.500000,1,1.314862,1.326037,1.320083,0.003319
13940.750000,1,1.306795,1.316827,1.311084,0.003009
13941.000000,1,1.292145,1.303919,1.298909,0.003419
13941.250000,1,1.278858,1.290711,1.285381,0.003447
13941.500000,1,1.265430,1.279248,1.273866,0.003759
13941.750000,1,1.254748,1.270387,1.265480,0.004541
13942.000000,1,1.245168,1.265274,1.260471,0.005872
13942.250000,1,1.234306,1.265010,1.256844,0.008452
13942.500000,1,1.220768,1.263371,1.251959,0.011577
13942.750000,1,1.212401,1.258825,1.245703,0.012385
13943.000000,1,1.210176,1.253560,1.238528,0.010936
13943.250000,1,1.209515,1.249334,1.231454,0.009638
13943.500000,1,1.206088,1.246217,1.225927,0.009638
13943.750000,1,1.199274,1.243389,1.221529,0.010564
13944.000000,1,1.189363,1.242050,1.217433,0.012589
13944.250000,1,1.181116,1.238164,1.212735,0.013686
13944.500000,1,1.172619,1.232709,1.205994,0.014358
13944.750000,1,1.158840,1.225305,1.197988,0.016072
13945.000000,1,1.145773,1.217682,1.190322,0.017597
13945.250000,1,1.137957,1.211408,1.185483,0.018285
13945.500000,1,1.134701,1.206682,1.181859,0.018009
13945.750000,1,1.134129,1.200997,1.178787,0.016912
13946.000000,1,1.133258,1.194653,1.174574,0.015591
13946.250000,1,1.131614,1.186530,1.167709,0.013792
13946.500000,1,1.125592,1.179007,1.160463,0.013393
13946.750000,1,1.117856,1.172953,1.154221,0.013904
13947.000000,1,1.110290,1.169416,1.150533,0.015163
13947.250000,1,1.105971,1.168107,1.148779,0.016053
13947.500000,1,1.102845,1.167398,1.148401,0.016921
13947.750000,1,1.099247,1.166409,1.145720,0.017409
13948.000000,1,1.094237,1.162402,1.141459,0.017676
13948.250000,1,1.090078,1.156438,1.135683,0.017143
13948.500000,1,1.086661,1.150273,1.130458,0.016477
13948.750000,1,1.086050,1.147066,1.126634,0.015520
13949.000000,1,1.088004,1.144548,1.123465,0.014056
13949.250000,1,1.093636,1.140042,1.120586,0.011332
13949.500000,1,1.100510,1.132779,1.115727,0.007971
13949.750000,1,1.104844,1.123297,1.109119,0.005435
13950.000000,1,1.095877,1.116673,1.102744,0.007587
13950.250000,1,1.088157,1.114479,1.095732,0.008408
13950.500000,1,1.082909,1.120972,1.091772,0.011492
13950.750000,1,1.079231,1.126934,1.088569,0.014238
13951.000000,1,1.074217,1.134470,1.085105,0.017933
13951.250000,1,1.067876,1.143739,1.080930,0.022540
13951.500000,1,1.060973,1.150784,1.075282,0.026940
13951.750000,1,1.054451,1.155924,1.070017,0.030583
13952.000000,1,1.049910,1.162147,1.066114,0.034153
13952.250000,1,1.046332,1.165775,1.063391,0.036373
13952.500000,1,1.043669,1.160474,1.059905,0.035736
13952.750000,1,1.038695,1.152638,1.054719,0.034764
13953.000000,1,1.031792,1.144741,1.047585,0.034488
13953.250000,1,1.022065,1.142426,1.038562,0.036789
13953.500000,1,1.011183,1.137506,1.027785,0.038841
13953.750000,1,0.999236,1.131233,1.016657,0.040566
13954.000000,1,0.987668,1.118347,1.004755,0.040212
13954.250000,1,0.975257,1.100750,0.991284,0.038755
13954.500000,1,0.959633,1.085078,0.976009,0.038610
13954.750000,1,0.940586,1.070167,0.957684,0.039818
13955.000000,1,0.917760,1.055136,0.935809,0.042246
13955.250000,1,0.891931,1.034253,0.910398,0.043840
13955.500000,1,0.862291,1.001970,0.880606,0.042968
13955.750000,1,0.829255,0.964395,0.847254,0.041485
13956.000000,1,0.791992,0.925411,0.809966,0.040898
13956.250000,1,0.750292,0.884190,0.768476,0.041004
13956.500000,1,0.705346,0.838421,0.723310,0.040796
13956.750000,1,0.658397,0.785823,0.675787,0.039015
13957.000000,1,0.610771,0.726953,0.627021,0.035428
13957.250000,1,0.564374,0.663798,0.578338,0.030319
13957.500000,1,0.518929,0.604342,0.530913,0.026074
13957.750000,1,0.474024,0.547257,0.484752,0.022205
13958.000000,1,0.431327,0.492147,0.440492,0.018406
13958.250000,1,0.391455,0.438593,0.398780,0.014208
13958.500000,1,0.355622,0.389932,0.361277,0.010300
13958.750000,1,0.324677,0.347708,0.329037,0.006818
13959.000000,1,0.299267,0.312799,0.302273,0.004054
13959.250000,1,0.278928,0.285024,0.280733,0.002039
13959.500000,1,0.263476,0.268102,0.264961,0.001270
13959.750000,1,0.252340,0.257808,0.254949,0.001381
13960.000000,2,0.268245,0.281048,0.277731,0.003643
13960.250000,2,0.269870,0.283097,0.279626,0.003748
13960.500000,2,0.279510,0.289407,0.286572,0.002907
13960.750000,2,0.291428,0.300574,0.298029,0.002907
13961.000000,2,0.310586,0.317602,0.315274,0.002193
13961.250000,2,0.331939,0.339817,0.337633,0.002299
13961.500000,2,0.357645,0.371130,0.365057,0.003377
13961.750000,2,0.387464,0.409322,0.396432,0.005409
13962.000000,2,0.421719,0.452631,0.432236,0.007856
13962.250000,2,0.458737,0.496216,0.471378,0.009540
13962.500000,2,0.499607,0.546526,0.514498,0.012091
13962.750000,2,0.543030,0.599854,0.559879,0.014863
13963.000000,2,0.587061,0.656939,0.605774,0.018711
13963.250000,2,0.628855,0.706283,0.649471,0.020756
13963.500000,2,0.669938,0.748606,0.690496,0.021186
13963.750000,2,0.709676,0.780062,0.728940,0.018763
13964.000000,2,0.747948,0.806036,0.765554,0.015114
13964.250000,2,0.784561,0.828169,0.800113,0.010997
13964.500000,2,0.817631,0.852488,0.832189,0.008503
13964.750000,2,0.844931,0.872299,0.859233,0.006620
13965.000000,2,0.869031,0.889253,0.882290,0.005233
13965.250000,2,0.889860,0.904784,0.901153,0.004286
13965.500000,2,0.909127,0.922231,0.918019,0.003901
13965.750000,2,0.926310,0.937868,0.933642,0.003975
13966.000000,2,0.942836,0.952377,0.948972,0.003086
13966.250000,2,0.954021,0.964951,0.961414,0.003502
13966.500000,2,0.956301,0.975503,0.970054,0.005402
13966.750000,2,0.957252,0.981535,0.976309,0.007068
13967.000000,2,0.966990,0.987959,0.982141,0.005766
13967.250000,2,0.983074,0.993999,0.989252,0.003066
13967.500000,2,0.991883,1.004442,0.998802,0.003206
13967.750000,2,0.999133,1.027016,1.009306,0.007030
13968.000000,2,1.006339,1.044455,1.019394,0.009820
13968.250000,2,1.012233,1.049502,1.026924,0.009519
13968.500000,2,1.018096,1.055219,1.033366,0.009657
13968.750000,2,1.020618,1.060907,1.038368,0.010317
13969.000000,2,1.025307,1.073705,1.044696,0.012509
13969.250000,2,1.029905,1.084113,1.050626,0.014000
13969.500000,2,1.034037,1.092161,1.056396,0.014947
13969.750000,2,1.038240,1.092191,1.060653,0.013824
13970.000000,2,1.041249,1.095588,1.064808,0.014053
13970.250000,2,1.043750,1.097316,1.067532,0.014187
13970.500000,2,1.046738,1.107468,1.071597,0.016147
13970.750000,2,1.051366,1.122645,1.078046,0.018990
13971.000000,2,1.058800,1.147530,1.086642,0.024094
13971.250000,2,1.066042,1.174124,1.095843,0.029926
13971.500000,2,1.074083,1.199502,1.105992,0.035342
13971.750000,2,1.079796,1.199680,1.110616,0.033609
13972.000000,2,1.087179,1.197685,1.115563,0.031191
13972.250000,2,1.092385,1.186734,1.118114,0.026431
13972.500000,2,1.099454,1.180690,1.122536,0.022942
13972.750000,2,1.105703,1.171606,1.126896,0.018360
13973.000000,2,1.113522,1.162066,1.131556,0.013645
13973.250000,2,1.120855,1.165058,1.138638,0.014391
13973.500000,2,1.127539,1.169654,1.142061,0.011763
13973.750000,2,1.132137,1.171825,1.143813,0.010427
13974.000000,2,1.125124,1.166832,1.143666,0.010423
13974.250000,2,1.118567,1.172146,1.147182,0.013110
13974.500000,2,1.117886,1.177640,1.151730,0.014678
13974.750000,2,1.126477,1.180652,1.156795,0.013251
13975.000000,2,1.142524,1.182693,1.162009,0.009968
13975.250000,2,1.156576,1.187467,1.167243,0.008224
13975.500000,2,1.162205,1.191770,1.171637,0.007952
13975.750000,2,1.163676,1.194752,1.175496,0.008077
13976.000000,2,1.167399,1.199825,1.184110,0.008259
13976.250000,2,1.179634,1.198094,1.187677,0.005522
13976.500000,2,1.187760,1.207669,1.196011,0.005325
13976.750000,2,1.194161,1.233265,1.202924,0.011054
13977.000000,2,1.199731,1.254605,1.209362,0.016248
13977.250000,2,1.205492,1.286106,1.218342,0.024082
13977.500000,2,1.210551,1.307051,1.225486,0.028937
13977.750000,2,1.213105,1.320046,1.232193,0.031299
13978.000000,2,1.209612,1.309164,1.235434,0.026843
13978.250000,2,1.211404,1.310744,1.239586,0.026243
13978.500000,2,1.214736,1.304345,1.242533,0.023179
13978.750000,2,1.217038,1.289532,1.244006,0.018068
13979.000000,2,1.219699,1.283726,1.247218,0.015601
13979.250000,2,1.232949,1.351300,1.261095,0.032661
13979.500000,2,1.238843,1.368601,1.268204,0.036154
13979.750000,2,1.237822,1.341317,1.268562,0.027065
13980.000000,2,1.229757,1.275418,1.260416,0.011829
13980.250000,2,1.229547,1.279277,1.259075,0.015442
13980.500000,2,1.230517,1.286265,1.261095,0.017310
13980.750000,2,1.233689,1.291845,1.264351,0.017728
13981.000000,2,1.239884,1.300434,1.270011,0.017619
13981.250000,2,1.242004,1.307473,1.275190,0.018132
13981.500000,2,1.238094,1.311362,1.278367,0.018766
13981.750000,2,1.220921,1.311018,1.278341,0.023106
13982.000000,2,1.209446,1.310643,1.278792,0.026381
13982.250000,2,1.209407,1.313377,1.281761,0.027094
13982.500000,2,1.223824,1.319485,1.290021,0.024710
13982.750000,2,1.238429,1.328336,1.300084,0.023023
13983.000000,2,1.248166,1.338242,1.310997,0.023403
13983.250000,2,1.243495,1.344896,1.318842,0.027474
13983.500000,2,1.242952,1.347205,1.323360,0.029114
13983.750000,2,1.246873,1.347499,1.326697,0.028776
13984.000000,2,1.261813,1.352424,1.330851,0.025072
13984.250000,2,1.270918,1.358849,1.334044,0.023289
13984.500000,2,1.278729,1.365664,1.336680,0.022083
13984.750000,2,1.278156,1.365033,1.335467,0.021938
13985.000000,2,1.279223,1.356697,1.330276,0.019581
13985.250000,2,1.285266,1.342967,1.322391,0.014480
13985.500000,2,1.297383,1.328507,1.313718,0.007576
13985.750000,2,1.296573,1.316118,1.304864,0.005197
13986.000000,2,1.278601,1.306621,1.295173,0.007052
13986.250000,2,1.249371,1.296394,1.284421,0.012844
13986.500000,2,1.230046,1.280583,1.271486,0.014798
13986.750000,2,1.218798,1.262619,1.254284,0.012668
13987.000000,2,1.209634,1.236249,1.230686,0.007643
13987.250000,2,1.186912,1.204940,1.200378,0.005264
13987.500000,2,1.148350,1.168540,1.164015,0.006114
13987.750000,2,1.092487,1.129126,1.122435,0.011176
13988.000000,2,1.030877,1.085786,1.076364,0.016633
13988.250000,2,0.962072,1.035838,1.023580,0.022277
13988.500000,2,0.891102,0.976845,0.963577,0.026075
13988.750000,2,0.820993,0.912935,0.898374,0.027755
13989.000000,2,0.763437,0.843934,0.831153,0.024379
13989.250000,2,0.708018,0.774827,0.763498,0.020137
13989.500000,2,0.651322,0.706281,0.696720,0.016582
13989.750000,2,0.588351,0.639853,0.630547,0.015498
13990.000000,2,0.524757,0.575445,0.565873,0.015019
13990.250000,2,0.461785,0.513484,0.503564,0.015201
13990.500000,2,0.409044,0.455943,0.446740,0.013641
13990.750000,2,0.365473,0.405423,0.397013,0.011442
13991.000000,2,0.333216,0.363045,0.356097,0.008374
13991.250000,2,0.306314,0.329607,0.323813,0.006478
13991.500000,2,0.289200,0.305546,0.301093,0.004508
13991.750000,2,0.275910,0.291013,0.286777,0.004130
13992.000000,3,0.173003,0.330563,0.288874,0.044974
13992.250000,3,0.175314,0.333345,0.291501,0.045130
13992.500000,3,0.193314,0.340017,0.300880,0.042079
13992.750000,3,0.204689,0.350979,0.314130,0.042797
13993.000000,3,0.219936,0.367523,0.333826,0.044256
13993.250000,3,0.233173,0.392839,0.359684,0.048980
13993.500000,3,0.244052,0.423988,0.390013,0.055816
13993.750000,3,0.251996,0.462719,0.424050,0.065274
13994.000000,3,0.267411,0.507502,0.462803,0.073573
13994.250000,3,0.273805,0.555582,0.502519,0.085606
13994.500000,3,0.291580,0.606329,0.546074,0.095089
13994.750000,3,0.310864,0.659902,0.592471,0.105269
13995.000000,3,0.336762,0.714062,0.639745,0.113382
13995.250000,3,0.351806,0.766176,0.684610,0.124625
13995.500000,3,0.378159,0.815400,0.728361,0.131334
13995.750000,3,0.392759,0.860864,0.767279,0.140495
13996.000000,3,0.411209,0.904222,0.804283,0.147458
13996.250000,3,0.418382,0.942195,0.837812,0.157026
13996.500000,3,0.432200,0.978029,0.869960,0.163674
13996.750000,3,0.437523,1.010760,0.897600,0.171744
13997.000000,3,0.452507,1.038143,0.922459,0.175451
13997.250000,3,0.458270,1.060000,0.941487,0.180366
13997.500000,3,0.474706,1.076598,0.957336,0.180328
13997.750000,3,0.479783,1.089158,0.969153,0.182802
13998.000000,3,0.494831,1.100736,0.980622,0.181645
13998.250000,3,0.501213,1.109021,0.989286,0.182669
13998.500000,3,0.514715,1.116412,0.996808,0.180765
13998.750000,3,0.512572,1.120222,0.999619,0.182759
13999.000000,3,0.513927,1.120539,1.000090,0.182365
13999.250000,3,0.499589,1.118476,0.997347,0.186160
13999.500000,3,0.495800,1.117622,0.996044,0.186645
13999.750000,3,0.486158,1.117206,0.994670,0.189397
14000.000000,3,0.567338,1.116564,1.007610,0.165289
14000.250000,3,0.480101,1.116849,0.993690,0.190812
14000.500000,3,0.482523,1.112850,0.991409,0.188890
14000.750000,3,0.470727,1.108703,0.986595,0.191337
14001.000000,3,0.469183,1.105657,0.983389,0.190610
14001.250000,3,0.457998,1.103991,0.981348,0.193722
14001.500000,3,0.459983,1.107384,0.984036,0.193773
14001.750000,3,0.452547,1.111680,0.987484,0.197694
14002.000000,3,0.457791,1.118962,0.993321,0.198096
14002.250000,3,0.454110,1.124111,0.997286,0.200894
14002.500000,3,0.465450,1.128625,1.001965,0.198471
14002.750000,3,0.479796,1.130728,1.006936,0.194927
14003.000000,3,0.521308,1.133764,1.018396,0.183404
14003.250000,3,0.706141,1.151686,1.067785,0.130575
14003.500000,3,0.944776,1.173757,1.103737,0.064384
14003.750000,3,1.061179,1.259812,1.146016,0.052507
14004.000000,3,1.027953,1.180903,1.116848,0.041233
14004.250000,3,0.809821,1.183646,1.085263,0.105260
14004.500000,3,0.877467,1.190161,1.097909,0.085827
14004.750000,3,0.950715,1.190201,1.112013,0.065182
14005.000000,3,0.995391,1.181183,1.122558,0.052468
14005.250000,3,1.127575,1.193484,1.160049,0.023551
14005.500000,3,1.142866,1.547295,1.218464,0.118079
14005.750000,3,1.166473,2.877429,1.417561,0.523668
14006.000000,3,1.160477,2.869774,1.433892,0.523198
14006.250000,3,1.150425,2.536898,1.395681,0.428181
14006.500000,3,1.137289,1.745818,1.244967,0.181427
14006.750000,3,1.140518,1.833030,1.270039,0.206126
14007.000000,3,1.144460,1.895135,1.295866,0.224395
14007.250000,3,1.135828,1.660640,1.250476,0.153226
14007.500000,3,1.149372,1.788910,1.268006,0.191323
14007.750000,3,1.125654,1.411094,1.198368,0.084865
14008.000000,3,1.135358,1.557102,1.223759,0.125242
14008.250000,3,1.147831,1.699140,1.251038,0.166762
14008.500000,3,1.164332,1.589666,1.261685,0.146803
14008.750000,3,1.147720,1.459590,1.208403,0.095016
14009.000000,3,0.887367,1.484242,1.179763,0.145324
14009.250000,3,0.871271,1.525442,1.186971,0.159266
14009.500000,3,0.989149,1.578628,1.211445,0.150661
14009.750000,3,1.057921,1.510785,1.210304,0.121956
14010.000000,3,1.148466,1.501110,1.231237,0.107253
14010.250000,3,1.146054,1.449466,1.238917,0.096972
14010.500000,3,1.149092,1.382974,1.236548,0.083560
14010.750000,3,1.149950,1.317142,1.213306,0.058623
14011.000000,3,1.132332,1.272200,1.195173,0.049242
14011.250000,3,1.132520,1.281965,1.197592,0.047350
14011.500000,3,1.157943,1.307227,1.213897,0.043450
14011.750000,3,1.161038,1.315561,1.201827,0.045198
14012.000000,3,1.158733,1.357922,1.203100,0.057238
14012.250000,3,1.125754,1.417890,1.208123,0.078774
14012.500000,3,1.149576,1.481311,1.223543,0.094697
14012.750000,3,1.136064,1.490505,1.226471,0.098782
14013.000000,3,1.125345,1.520009,1.249602,0.106853
14013.250000,3,1.118359,1.429876,1.236123,0.085448
14013.500000,3,1.121681,1.607908,1.282908,0.146442
14013.750000,3,1.130779,1.980954,1.339021,0.247744
14014.000000,3,1.136825,1.889712,1.305785,0.216419
14014.250000,3,1.146944,1.734094,1.271672,0.169938
14014.500000,3,1.158944,1.636936,1.253211,0.143099
14014.750000,3,1.149992,1.623158,1.253153,0.140693
14015.000000,3,1.153096,1.774648,1.278564,0.184744
14015.250000,3,1.143018,1.811656,1.275982,0.197028
14015.500000,3,1.137093,1.824437,1.271998,0.201916
14015.750000,3,1.135045,1.930118,1.289570,0.232851
14016.000000,3,1.131858,1.907184,1.285203,0.225056
14016.250000,3,1.132478,1.859272,1.287131,0.207781
14016.500000,3,1.132987,1.719299,1.279285,0.162129
14016.750000,3,1.137892,1.537309,1.260862,0.106007
14017.000000,3,1.140969,1.433208,1.256811,0.078081
14017.250000,3,1.145444,1.403598,1.257712,0.073505
14017.500000,3,1.149420,1.455925,1.267211,0.090997
14017.750000,3,1.152497,1.572095,1.282674,0.124058
14018.000000,3,1.153706,1.706518,1.302118,0.165010
14018.250000,3,1.152537,1.772920,1.302510,0.185245
14018.500000,3,1.142098,1.702103,1.265019,0.166564
14018.750000,3,1.130999,1.717699,1.243044,0.174507
14019.000000,3,1.117104,1.974149,1.253745,0.259159
14019.250000,3,1.087849,1.718311,1.176521,0.192033
14019.500000,3,1.019989,1.569903,1.119632,0.160282
14019.750000,3,0.954358,1.571720,1.086515,0.173813
14020.000000,3,0.906562,1.435608,1.034736,0.144946
14020.250000,3,0.862716,1.236838,0.972615,0.098202
14020.500000,3,0.828155,1.168471,0.926095,0.090253
14020.750000,3,0.776629,1.065664,0.871287,0.074541
14021.000000,3,0.698823,0.840910,0.791291,0.037821
14021.250000,3,0.641721,0.772952,0.733984,0.035785
14021.500000,3,0.555333,0.703663,0.655056,0.048715
14021.750000,3,0.466714,0.640311,0.594892,0.054892
14022.000000,3,0.425001,0.579272,0.540982,0.049724
14022.250000,3,0.349610,0.517959,0.482950,0.053526
14022.500000,3,0.309452,0.465884,0.434143,0.049500
14022.750000,3,0.288295,0.424785,0.393949,0.042969
14023.000000,3,0.264821,0.389497,0.358443,0.038592
14023.250000,3,0.226420,0.363601,0.328304,0.040939
14023.500000,3,0.207267,0.347082,0.308928,0.040430
14023.750000,3,0.184935,0.335821,0.295299,0.043211
14024.000000,4,0.293822,0.334861,0.311203,0.011539
14024.250000,4,0.300899,0.340523,0.315647,0.011424
14024.500000,4,0.320799,0.360167,0.334465,0.013287
14024.750000,4,0.341393,0.400323,0.358718,0.020225
14025.000000,4,0.369860,0.470111,0.394777,0.031183
14025.250000,4,0.406747,0.579382,0.442630,0.052574
14025.500000,4,0.450955,0.671731,0.495998,0.067206
14025.750000,4,0.500939,0.757280,0.552514,0.078644
14026.000000,4,0.554669,0.823502,0.611118,0.082304
14026.250000,4,0.611346,0.845913,0.662235,0.071982
14026.500000,4,0.667595,0.858368,0.712574,0.058607
14026.750000,4,0.730238,0.998316,0.790236,0.080532
14027.000000,4,0.792263,1.203688,0.875218,0.122652
14027.250000,4,0.852939,1.347397,0.944297,0.148387
14027.500000,4,0.910597,1.547843,1.016017,0.192386
14027.750000,4,0.962079,1.740113,1.083287,0.235636
14028.000000,4,1.006103,1.742313,1.119197,0.223407
14028.250000,4,1.048579,1.711453,1.157863,0.200987
14028.500000,4,1.081544,1.568754,1.180684,0.149402
14028.750000,4,1.112861,1.477331,1.210554,0.122628
14029.000000,4,1.136797,1.481206,1.241811,0.123156
14029.250000,4,1.155654,1.480592,1.259560,0.119468
14029.500000,4,1.166718,1.490512,1.261305,0.110705
14029.750000,4,1.174220,1.605937,1.288847,0.139101
14030.000000,4,1.183324,1.619911,1.285919,0.132441
14030.250000,4,1.194878,1.811002,1.311938,0.182371
14030.500000,4,1.207302,2.093218,1.351009,0.265232
14030.750000,4,1.219207,2.255381,1.371097,0.314446
14031.000000,4,1.219929,2.365117,1.389019,0.347526
14031.250000,4,1.225410,2.476599,1.415535,0.378842
14031.500000,4,1.221775,2.166871,1.382650,0.282700
14031.750000,4,1.221926,2.004758,1.383081,0.229073
14032.000000,4,1.220892,1.825838,1.362493,0.176143
14032.250000,4,1.225901,1.880513,1.388304,0.193004
14032.500000,4,1.228030,1.901681,1.387404,0.200277
14032.750000,4,1.228381,1.997028,1.403181,0.229663
14033.000000,4,1.226514,2.098669,1.408977,0.262696
14033.250000,4,1.221113,2.160568,1.416309,0.283869
14033.500000,4,1.215581,2.093456,1.392501,0.266498
14033.750000,4,1.212107,2.108173,1.390414,0.272731
14034.000000,4,1.207991,1.961331,1.363692,0.230720
14034.250000,4,1.205943,1.855955,1.342056,0.198997
14034.500000,4,1.199544,1.727507,1.313559,0.160804
14034.750000,4,1.187481,1.600774,1.281550,0.123098
14035.000000,4,1.182667,1.424995,1.243688,0.072151
14035.250000,4,1.179973,1.324881,1.221429,0.044156
14035.500000,4,1.118984,1.215834,1.179699,0.025999
14035.750000,4,1.025044,1.197139,1.159400,0.049507
14036.000000,4,0.969144,1.185775,1.144236,0.063700
14036.250000,4,0.909821,1.172852,1.125047,0.078532
14036.500000,4,0.891741,1.167351,1.113821,0.081451
14036.750000,4,0.841351,1.161217,1.098008,0.094298
14037.000000,4,0.838654,1.156026,1.092618,0.093566
14037.250000,4,0.800333,1.152101,1.082584,0.103865
14037.500000,4,0.799301,1.149530,1.081072,0.103624
14037.750000,4,0.759954,1.145876,1.071692,0.114439
14038.000000,4,0.767848,1.140866,1.069137,0.110682
14038.250000,4,0.755259,1.134441,1.060840,0.112469
14038.500000,4,0.769525,1.127725,1.057783,0.106286
14038.750000,4,0.763563,1.121530,1.051000,0.106124
14039.000000,4,0.773426,1.116942,1.048930,0.101708
14039.250000,4,0.751160,1.112886,1.041345,0.106972
14039.500000,4,0.741637,1.107615,1.036347,0.108187
14039.750000,4,0.715208,1.101110,1.026772,0.114188
14040.000000,4,0.723517,1.118699,1.041532,0.116340
14040.250000,4,0.692826,1.089052,1.013168,0.117018
14040.500000,4,0.710700,1.084514,1.013845,0.110755
14040.750000,4,0.722803,1.086582,1.015880,0.107520
14041.000000,4,0.753473,1.089936,1.022646,0.099153
14041.250000,4,0.731423,1.093289,1.021244,0.106444
14041.500000,4,0.725146,1.094393,1.022869,0.108915
14041.750000,4,0.710911,1.095578,1.021270,0.113489
14042.000000,4,0.734297,1.097636,1.026524,0.106963
14042.250000,4,0.707619,1.099202,1.024312,0.115572
14042.500000,4,0.714763,1.102194,1.030221,0.114769
14042.750000,4,0.720822,1.107515,1.034259,0.114120
14043.000000,4,0.721846,1.110115,1.038025,0.114916
14043.250000,4,0.704989,1.111470,1.035601,0.120189
14043.500000,4,0.715842,1.110497,1.037549,0.116877
14043.750000,4,0.699299,1.109131,1.033104,0.121300
14044.000000,4,0.722556,1.108388,1.037138,0.114070
14044.250000,4,0.725300,1.108007,1.037081,0.112956
14044.500000,4,0.764757,1.107043,1.042897,0.100715
14044.750000,4,0.780102,1.107073,1.043078,0.095675
14045.000000,4,0.802175,1.105567,1.045410,0.088610
14045.250000,4,0.781966,1.105366,1.041874,0.094599
14045.500000,4,0.771453,1.106340,1.041951,0.098501
14045.750000,4,0.756471,1.110597,1.042191,0.104295
14046.000000,4,0.789501,1.116872,1.052436,0.096295
14046.250000,4,0.776229,1.125074,1.055802,0.102529
14046.500000,4,0.790923,1.131218,1.064664,0.100322
14046.750000,4,0.788592,1.137332,1.068743,0.102632
14047.000000,4,0.808784,1.142463,1.076889,0.098092
14047.250000,4,0.796377,1.146388,1.077104,0.102811
14047.500000,4,0.800937,1.149952,1.081416,0.102543
14047.750000,4,0.793799,1.151890,1.081015,0.105066
14048.000000,4,0.829221,1.152422,1.086411,0.094486
14048.250000,4,0.838017,1.151478,1.084633,0.091271
14048.500000,4,0.862196,1.148306,1.085906,0.083170
14048.750000,4,0.872984,1.145756,1.084737,0.079136
14049.000000,4,0.863557,1.143989,1.082250,0.081173
14049.250000,4,0.863306,1.141609,1.079380,0.080342
14049.500000,4,0.826748,1.137423,1.072177,0.090264
14049.750000,4,0.790795,1.131007,1.061490,0.099262
14050.000000,4,0.838606,1.123618,1.061576,0.082393
14050.250000,4,0.809704,1.113559,1.048509,0.088126
14050.500000,4,0.823542,1.101983,1.041621,0.080472
14050.750000,4,0.781876,1.087436,1.023874,0.088839
14051.000000,4,0.794639,1.071121,1.012865,0.079942
14051.250000,4,0.762229,1.049416,0.989670,0.083227
14051.500000,4,0.757621,1.021124,0.966510,0.076314
14051.750000,4,0.728260,0.988223,0.934214,0.075129
14052.000000,4,0.699252,0.949058,0.898475,0.072488
14052.250000,4,0.661382,0.906972,0.856682,0.071134
14052.500000,4,0.639344,0.860156,0.814477,0.063985
