# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.282683,0.284275,0.283734,0.000505
14428.250000,1,0.284325,0.285165,0.284601,0.000238
14428.500000,1,0.286743,0.287520,0.287076,0.000243
14428.750000,1,0.290377,0.291542,0.290757,0.000336
14429.000000,1,0.295556,0.296412,0.295997,0.000294
14429.250000,1,0.302596,0.303628,0.303097,0.000352
14429.500000,1,0.312800,0.314081,0.313338,0.000404
14429.750000,1,0.326812,0.328773,0.327521,0.000645
14430.000000,1,0.345438,0.347609,0.346172,0.000701
14430.250000,1,0.366409,0.369888,0.367612,0.001012
14430.500000,1,0.389148,0.392460,0.390271,0.001028
14430.750000,1,0.411701,0.415251,0.412913,0.001050
14431.000000,1,0.435170,0.439578,0.436854,0.001413
14431.250000,1,0.462069,0.466931,0.463802,0.001449
14431.500000,1,0.493257,0.498611,0.495130,0.001587
14431.750000,1,0.526428,0.532336,0.528790,0.001835
14432.000000,1,0.559476,0.565243,0.561653,0.001731
14432.250000,1,0.588613,0.593881,0.590526,0.001608
14432.500000,1,0.613669,0.618636,0.615768,0.001506
14432.750000,1,0.638915,0.643730,0.640676,0.001628
14433.000000,1,0.666029,0.671807,0.668142,0.001767
14433.250000,1,0.694781,0.701665,0.697949,0.001933
14433.500000,1,0.724045,0.729623,0.725967,0.001771
14433.750000,1,0.744378,0.749734,0.746490,0.001642
14434.000000,1,0.756616,0.760201,0.757884,0.001177
14434.250000,1,0.762897,0.766231,0.764071,0.001059
14434.500000,1,0.770047,0.774148,0.771657,0.001258
14434.750000,1,0.783137,0.787035,0.784505,0.001345
14435.000000,1,0.798992,0.804161,0.800944,0.001507
14435.250000,1,0.814656,0.818857,0.816212,0.001297
14435.500000,1,0.824175,0.827494,0.825568,0.001092
14435.750000,1,0.828972,0.831783,0.830100,0.000873
14436.000000,1,0.834915,0.838212,0.835982,0.001101
14436.250000,1,0.845453,0.848892,0.846707,0.001127
14436.500000,1,0.862845,0.867358,0.864367,0.001357
14436.750000,1,0.880651,0.885231,0.882431,0.001291
14437.000000,1,0.892029,0.894945,0.893215,0.000992
14437.250000,1,0.891145,0.893439,0.892398,0.000773
14437.500000,1,0.885382,0.887260,0.886417,0.000547
14437.750000,1,0.884092,0.886963,0.885025,0.000838
14438.000000,1,0.895696,0.899446,0.896710,0.001224
14438.250000,1,0.918058,0.923600,0.920259,0.001573
14438.500000,1,0.948375,0.952932,0.949949,0.001521
14438.750000,1,0.972175,0.976686,0.974344,0.001520
14439.000000,1,0.988134,0.991775,0.989272,0.001215
14439.250000,1,0.996151,0.999502,0.997583,0.001049
14439.500000,1,1.005911,1.009592,1.007444,0.001254
14439.750000,1,1.021921,1.026717,1.023738,0.001563
14440.000000,1,1.044155,1.049703,1.046319,0.001629
14440.250000,1,1.065679,1.069939,1.067407,0.001420
14440.500000,1,1.079495,1.083713,1.081044,0.001391
14440.750000,1,1.086125,1.089364,1.087791,0.000961
14441.000000,1,1.092525,1.096176,1.094214,0.001190
14441.250000,1,1.105791,1.111480,1.108180,0.001616
14441.500000,1,1.128215,1.133226,1.130233,0.001614
14441.750000,1,1.152546,1.157273,1.154793,0.001602
14442.000000,1,1.170964,1.174888,1.172882,0.001388
14442.250000,1,1.177954,1.181280,1.179682,0.001025
14442.500000,1,1.178085,1.181890,1.179824,0.001176
14442.750000,1,1.180492,1.182990,1.181753,0.000920
14443.000000,1,1.190062,1.193863,1.191779,0.001150
14443.250000,1,1.205622,1.209908,1.207703,0.001242
14443.500000,1,1.220864,1.224402,1.222793,0.001297
14443.750000,1,1.229466,1.232424,1.231248,0.000982
14444.000000,1,1.232433,1.234169,1.233380,0.000583
14444.250000,1,1.236146,1.238248,1.237081,0.000789
14444.500000,1,1.248267,1.252490,1.250086,0.001314
14444.750000,1,1.270105,1.274106,1.272177,0.001277
14445.000000,1,1.294906,1.299973,1.297271,0.001487
14445.250000,1,1.310856,1.314297,1.312660,0.001136
14445.500000,1,1.314389,1.315919,1.315354,0.000501
14445.750000,1,1.309651,1.311097,1.310311,0.000448
14446.000000,1,1.308770,1.310036,1.309457,0.000413
14446.250000,1,1.318358,1.321174,1.319901,0.000957
14446.500000,1,1.337665,1.341154,1.339883,0.001201
14446.750000,1,1.356709,1.359999,1.358265,0.001121
14447.000000,1,1.364013,1.365785,1.365076,0.000602
14447.250000,1,1.358430,1.360934,1.359670,0.000681
14447.500000,1,1.351646,1.353321,1.352835,0.000541
14447.750000,1,1.355271,1.357877,1.356408,0.000954
14448.000000,1,1.374271,1.378515,1.375772,0.001277
14448.250000,1,1.399281,1.404372,1.401496,0.001425
14448.500000,1,1.417699,1.421080,1.419801,0.001120
14448.750000,1,1.417627,1.420322,1.419192,0.000731
14449.000000,1,1.398350,1.401015,1.399680,0.000948
14449.250000,1,1.375641,1.378081,1.376917,0.000857
14449.500000,1,1.363188,1.365730,1.364426,0.000823
14449.750000,1,1.366863,1.368569,1.367539,0.000585
14450.000000,1,1.381243,1.383738,1.382352,0.000725
14450.250000,1,1.395500,1.396548,1.396053,0.000386
14450.500000,1,1.401617,1.403569,1.402475,0.000602
14450.750000,1,1.400581,1.402867,1.401809,0.000861
14451.000000,1,1.402422,1.405230,1.403629,0.000883
14451.250000,1,1.411634,1.414073,1.412646,0.000752
14451.500000,1,1.425138,1.428095,1.426605,0.001051
14451.750000,1,1.433750,1.437995,1.436102,0.001363
14452.000000,1,1.427789,1.434413,1.431745,0.001950
14452.250000,1,1.411354,1.417819,1.415212,0.002249
14452.500000,1,1.395360,1.401179,1.398212,0.002097
14452.750000,1,1.388298,1.395181,1.392153,0.002430
14453.000000,1,1.401421,1.406014,1.403656,0.001701
14453.250000,1,1.424824,1.431206,1.427971,0.002085
14453.500000,1,1.448982,1.454489,1.451814,0.002254
14453.750000,1,1.460028,1.468219,1.464094,0.002818
14454.000000,1,1.456027,1.465069,1.460827,0.003076
14454.250000,1,1.441883,1.451559,1.447598,0.003115
14454.500000,1,1.428439,1.438105,1.434096,0.003392
14454.750000,1,1.417916,1.426890,1.423030,0.003066
14455.000000,1,1.402862,1.412433,1.408353,0.003260
14455.250000,1,1.375504,1.385568,1.381434,0.003438
14455.500000,1,1.332972,1.345236,1.339464,0.003781
14455.750000,1,1.276987,1.290102,1.284565,0.004090
14456.000000,1,1.219611,1.232251,1.227301,0.003900
14456.250000,1,1.166136,1.176707,1.172359,0.003227
14456.500000,1,1.111920,1.123111,1.118300,0.003383
14456.750000,1,1.050793,1.062044,1.057337,0.003330
14457.000000,1,0.977393,0.989472,0.984612,0.003513
14457.250000,1,0.893466,0.904753,0.900186,0.003452
14457.500000,1,0.804133,0.815747,0.811160,0.003434
14457.750000,1,0.719698,0.729218,0.725510,0.002958
14458.000000,1,0.642440,0.651190,0.647875,0.002631
14458.250000,1,0.572283,0.580013,0.577181,0.002283
14458.500000,1,0.507435,0.514698,0.511585,0.002187
14458.750000,1,0.446407,0.452984,0.450474,0.002020
14459.000000,1,0.392742,0.398239,0.395997,0.001646
14459.250000,1,0.348655,0.353110,0.351430,0.001349
14459.500000,1,0.317236,0.320304,0.319160,0.000938
14459.750000,1,0.298887,0.300567,0.299733,0.000612
14460.000000,2,0.257365,0.258098,0.257712,0.000291
14460.250000,2,0.261319,0.262747,0.261929,0.000400
14460.500000,2,0.272266,0.274139,0.273102,0.000588
14460.750000,2,0.290883,0.293098,0.291824,0.000684
14461.000000,2,0.315252,0.318384,0.316443,0.000930
14461.250000,2,0.346327,0.350395,0.347950,0.001162
14461.500000,2,0.383438,0.387756,0.385096,0.001317
14461.750000,2,0.425546,0.430760,0.427495,0.001545
14462.000000,2,0.470890,0.476480,0.473149,0.001671
14462.250000,2,0.519486,0.524888,0.521573,0.001632
14462.500000,2,0.568994,0.574765,0.571173,0.001723
14462.750000,2,0.621714,0.628318,0.624214,0.001978
14463.000000,2,0.678340,0.685295,0.680608,0.002195
14463.250000,2,0.736978,0.744106,0.739357,0.002154
14463.500000,2,0.792544,0.799093,0.794882,0.002020
14463.750000,2,0.841154,0.847778,0.843766,0.002038
14464.000000,2,0.881497,0.886716,0.883434,0.001617
14464.250000,2,0.915881,0.920911,0.917526,0.001617
14464.500000,2,0.948506,0.954151,0.950443,0.001731
14464.750000,2,0.982954,0.989958,0.985787,0.002088
14465.000000,2,1.018707,1.025992,1.021850,0.002099
14465.250000,2,1.052689,1.059094,1.055341,0.001871
14465.500000,2,1.079408,1.085124,1.081517,0.001793
14465.750000,2,1.100235,1.105531,1.102410,0.001688
14466.000000,2,1.119291,1.124518,1.121537,0.001658
14466.250000,2,1.141269,1.145720,1.143766,0.001508
14466.500000,2,1.164257,1.170655,1.167329,0.002229
14466.750000,2,1.185496,1.190692,1.187443,0.001730
14467.000000,2,1.194182,1.198915,1.196427,0.001710
14467.250000,2,1.192146,1.196104,1.194137,0.001402
14467.500000,2,1.183954,1.187551,1.185712,0.001244
14467.750000,2,1.180427,1.183439,1.181812,0.000976
14468.000000,2,1.185663,1.190672,1.187751,0.001699
14468.250000,2,1.202370,1.208308,1.204852,0.001831
14468.500000,2,1.221086,1.227565,1.223489,0.001951
14468.750000,2,1.235681,1.239822,1.237794,0.001453
14469.000000,2,1.239943,1.243191,1.241499,0.001135
14469.250000,2,1.237242,1.240783,1.239236,0.001153
14469.500000,2,1.236201,1.239109,1.237733,0.001112
14469.750000,2,1.240423,1.244091,1.242241,0.001176
14470.000000,2,1.247565,1.252494,1.249632,0.001597
14470.250000,2,1.253507,1.256716,1.254896,0.001076
14470.500000,2,1.251039,1.254621,1.252900,0.001221
14470.750000,2,1.244154,1.246856,1.245629,0.000968
14471.000000,2,1.237895,1.240646,1.239424,0.000877
14471.250000,2,1.239213,1.242501,1.240492,0.001143
14471.500000,2,1.247715,1.250984,1.249195,0.000889
14471.750000,2,1.259059,1.262118,1.260608,0.000947
14472.000000,2,1.266237,1.267764,1.266788,0.000515
14472.250000,2,1.265235,1.266529,1.265972,0.000425
14472.500000,2,1.259578,1.261255,1.260319,0.000490
14472.750000,2,1.257277,1.258496,1.257981,0.000432
14473.000000,2,1.261281,1.263298,1.262234,0.000732
14473.250000,2,1.269198,1.271403,1.270259,0.000696
14473.500000,2,1.272114,1.274790,1.273327,0.000738
14473.750000,2,1.265906,1.267565,1.266726,0.000460
14474.000000,2,1.250794,1.252707,1.251882,0.000552
14474.250000,2,1.235998,1.238140,1.237047,0.000700
14474.500000,2,1.228979,1.231001,1.229798,0.000595
14474.750000,2,1.232634,1.234588,1.233689,0.000679
14475.000000,2,1.239783,1.243901,1.242087,0.001083
14475.250000,2,1.246255,1.249193,1.247467,0.000938
14475.500000,2,1.241502,1.244004,1.242984,0.000856
14475.750000,2,1.230870,1.232478,1.231701,0.000445
14476.000000,2,1.236268,1.242724,1.239983,0.002125
14476.250000,2,1.213474,1.214642,1.214040,0.000399
14476.500000,2,1.212963,1.213949,1.213503,0.000285
14476.750000,2,1.213014,1.213789,1.213450,0.000331
14477.000000,2,1.205201,1.207098,1.206104,0.000788
14477.250000,2,1.192232,1.195144,1.193576,0.001006
14477.500000,2,1.179895,1.183013,1.181498,0.000998
14477.750000,2,1.178130,1.180144,1.179052,0.000558
14478.000000,2,1.187225,1.189144,1.188393,0.000567
14478.250000,2,1.205211,1.207378,1.206462,0.000789
14478.500000,2,1.220812,1.223257,1.221809,0.000710
14478.750000,2,1.225504,1.227768,1.226661,0.000673
14479.000000,2,1.216741,1.220026,1.218443,0.001148
14479.250000,2,1.204076,1.207035,1.205567,0.001132
14479.500000,2,1.194103,1.197728,1.195877,0.001192
14479.750000,2,1.192582,1.195380,1.194048,0.001039
14480.000000,2,1.197104,1.199984,1.198092,0.001101
14480.250000,2,1.202053,1.204631,1.203348,0.000969
14480.500000,2,1.203496,1.207321,1.205522,0.001276
14480.750000,2,1.204377,1.208163,1.206438,0.001388
14481.000000,2,1.205587,1.209359,1.207542,0.001490
14481.250000,2,1.207447,1.211072,1.209091,0.001388
14481.500000,2,1.203616,1.208542,1.206315,0.001715
14481.750000,2,1.192773,1.198378,1.195930,0.001900
14482.000000,2,1.172665,1.179022,1.176152,0.002173
14482.250000,2,1.149767,1.155814,1.153574,0.001903
14482.500000,2,1.132911,1.137356,1.135358,0.001416
14482.750000,2,1.126849,1.131055,1.129002,0.001282
14483.000000,2,1.129870,1.133349,1.131326,0.001175
14483.250000,2,1.135452,1.137928,1.136906,0.000846
14483.500000,2,1.134762,1.138738,1.136837,0.001082
14483.750000,2,1.126208,1.130185,1.128489,0.001348
14484.000000,2,1.113424,1.117392,1.116117,0.001281
14484.250000,2,1.105121,1.108803,1.107483,0.001195
14484.500000,2,1.104240,1.106335,1.105465,0.000723
14484.750000,2,1.105741,1.109883,1.108151,0.001259
14485.000000,2,1.104290,1.108128,1.106708,0.001222
14485.250000,2,1.093907,1.099345,1.096949,0.001583
14485.500000,2,1.074300,1.079170,1.077339,0.001676
14485.750000,2,1.055213,1.059107,1.057666,0.001284
14486.000000,2,1.040537,1.043496,1.042249,0.001042
14486.250000,2,1.032795,1.035673,1.034552,0.000976
14486.500000,2,1.026757,1.029623,1.028420,0.001028
14486.750000,2,1.013778,1.018327,1.016519,0.001629
14487.000000,2,0.990404,0.996454,0.994262,0.001871
14487.250000,2,0.960817,0.966617,0.963902,0.001788
14487.500000,2,0.926714,0.932242,0.930051,0.001703
14487.750000,2,0.893342,0.899046,0.897037,0.001766
14488.000000,2,0.859913,0.864834,0.862509,0.001428
14488.250000,2,0.818533,0.824590,0.822443,0.001838
14488.500000,2,0.769302,0.775560,0.773204,0.001924
14488.750000,2,0.712520,0.719020,0.716515,0.001940
14489.000000,2,0.653085,0.660140,0.657507,0.002099
14489.250000,2,0.599034,0.605060,0.602587,0.001906
14489.500000,2,0.548986,0.553696,0.552098,0.001472
14489.750000,2,0.503575,0.508074,0.506182,0.001370
14490.000000,2,0.458794,0.463012,0.461435,0.001292
14490.250000,2,0.415568,0.419749,0.418294,0.001297
14490.500000,2,0.375317,0.378858,0.377280,0.001097
14490.750000,2,0.339866,0.342671,0.341610,0.000873
14491.000000,2,0.310559,0.312282,0.311650,0.000567
14491.250000,2,0.287809,0.289199,0.288665,0.000488
14491.500000,2,0.270714,0.271913,0.271445,0.000390
14491.750000,2,0.260538,0.261239,0.260942,0.000223
14492.000000,3,0.349702,0.351751,0.350963,0.000588
14492.250000,3,0.354726,0.356112,0.355459,0.000381
14492.500000,3,0.368484,0.371488,0.369863,0.000804
14492.750000,3,0.393092,0.396244,0.394326,0.000883
14493.000000,3,0.427711,0.431495,0.429239,0.001107
14493.250000,3,0.470302,0.474673,0.472132,0.001286
14493.500000,3,0.517240,0.521839,0.519245,0.001323
14493.750000,3,0.566573,0.571135,0.568220,0.001377
14494.000000,3,0.617481,0.622397,0.619632,0.001449
14494.250000,3,0.673540,0.678769,0.675999,0.001617
14494.500000,3,0.737120,0.744109,0.740224,0.002131
14494.750000,3,0.807038,0.813061,0.809680,0.001835
14495.000000,3,0.876050,0.881728,0.878343,0.001782
14495.250000,3,0.936424,0.940873,0.938051,0.001305
14495.500000,3,0.985813,0.988659,0.987006,0.000956
14495.750000,3,1.026759,1.030365,1.028612,0.001198
14496.000000,3,1.068677,1.071519,1.069945,0.001015
14496.250000,3,1.110376,1.114389,1.111961,0.001356
14496.500000,3,1.150522,1.153507,1.151634,0.000913
14496.750000,3,1.180430,1.181793,1.181039,0.000515
14497.000000,3,1.193722,1.195142,1.194421,0.000513
14497.250000,3,1.194390,1.196373,1.195220,0.000621
14497.500000,3,1.191481,1.193442,1.192241,0.000650
14497.750000,3,1.193576,1.195397,1.194578,0.000642
14498.000000,3,1.201943,1.203287,1.202554,0.000404
14498.250000,3,1.213369,1.215846,1.214314,0.000714
14498.500000,3,1.219962,1.222112,1.220940,0.000650
14498.750000,3,1.217481,1.220074,1.219066,0.000839
14499.000000,3,1.209236,1.212236,1.210509,0.000938
14499.250000,3,1.200148,1.203095,1.201703,0.000861
14499.500000,3,1.197390,1.198967,1.198165,0.000588
14499.750000,3,1.199436,1.200670,1.200047,0.000403
14500.000000,3,1.201936,1.203365,1.202755,0.000555
14500.250000,3,1.199145,1.201381,1.200254,0.000706
14500.500000,3,1.190539,1.192653,1.191589,0.000720
14500.750000,3,1.178443,1.179922,1.179298,0.000571
14501.000000,3,1.168422,1.171305,1.170179,0.000869
14501.250000,3,1.167331,1.168129,1.167673,0.000348
14501.500000,3,1.170298,1.171888,1.171198,0.000427
14501.750000,3,1.175060,1.177102,1.176280,0.000585
14502.000000,3,1.179544,1.180634,1.180106,0.000379
14502.250000,3,1.180559,1.181490,1.181078,0.000307
14502.500000,3,1.181703,1.182974,1.182444,0.000387
14502.750000,3,1.184282,1.186092,1.185344,0.000586
14503.000000,3,1.188715,1.189877,1.189036,0.000349
14503.250000,3,1.188779,1.189883,1.189258,0.000327
14503.500000,3,1.181703,1.183091,1.182544,0.000423
14503.750000,3,1.167961,1.169855,1.169122,0.000573
14504.000000,3,1.153882,1.156056,1.155117,0.000679
14504.250000,3,1.146721,1.148095,1.147386,0.000455
14504.500000,3,1.148170,1.150548,1.149167,0.000743
14504.750000,3,1.156240,1.157991,1.157122,0.000586
14505.000000,3,1.164704,1.166527,1.165470,0.000603
14505.250000,3,1.166415,1.167798,1.167112,0.000448
14505.500000,3,1.160584,1.161497,1.161301,0.000282
14505.750000,3,1.151923,1.153342,1.152683,0.000405
14506.000000,3,1.147048,1.148371,1.147610,0.000434
14506.250000,3,1.145120,1.147060,1.145949,0.000585
14506.500000,3,1.144193,1.146236,1.144991,0.000633
14506.750000,3,1.136014,1.137850,1.137155,0.000665
14507.000000,3,1.119474,1.121972,1.121133,0.000724
14507.250000,3,1.100110,1.102729,1.101175,0.000766
14507.500000,3,1.085921,1.088360,1.086965,0.000685
14507.750000,3,1.084040,1.084650,1.084452,0.000219
14508.000000,3,1.092761,1.095021,1.093872,0.000680
14508.250000,3,1.106153,1.107812,1.106876,0.000483
14508.500000,3,1.112012,1.114763,1.113458,0.000830
14508.750000,3,1.107649,1.109101,1.108148,0.000474
14509.000000,3,1.094639,1.098046,1.095895,0.001007
14509.250000,3,1.085500,1.087331,1.086434,0.000557
14509.500000,3,1.085363,1.086934,1.086465,0.000456
14509.750000,3,1.095729,1.096836,1.096181,0.000311
14510.000000,3,1.106546,1.107940,1.107329,0.000481
14510.250000,3,1.110849,1.112456,1.111708,0.000614
14510.500000,3,1.104870,1.107363,1.106336,0.000851
14510.750000,3,1.095251,1.097697,1.096681,0.000716
14511.000000,3,1.091644,1.092917,1.092261,0.000404
14511.250000,3,1.096788,1.098063,1.097550,0.000426
14511.500000,3,1.108831,1.110001,1.109425,0.000356
14511.750000,3,1.117601,1.118684,1.118274,0.000301
14512.000000,3,1.115934,1.117406,1.116979,0.000433
14512.250000,3,1.103837,1.105904,1.104998,0.000683
14512.500000,3,1.090407,1.092580,1.091472,0.000703
14512.750000,3,1.084396,1.085841,1.085156,0.000461
14513.000000,3,1.088813,1.090200,1.089263,0.000479
14513.250000,3,1.098455,1.100126,1.099097,0.000551
14513.500000,3,1.105466,1.106254,1.105776,0.000262
14513.750000,3,1.102433,1.104079,1.103212,0.000580
14514.000000,3,1.092714,1.095146,1.094164,0.000841
14514.250000,3,1.085732,1.086991,1.086377,0.000442
14514.500000,3,1.085953,1.087631,1.086930,0.000577
14514.750000,3,1.096130,1.097768,1.096843,0.000504
14515.000000,3,1.107263,1.109194,1.108177,0.000531
14515.250000,3,1.111641,1.113313,1.112600,0.000446
14515.500000,3,1.105542,1.107053,1.106202,0.000519
14515.750000,3,1.092964,1.094930,1.093979,0.000677
14516.000000,3,1.083698,1.085224,1.084351,0.000460
14516.250000,3,1.081751,1.083597,1.082594,0.000583
14516.500000,3,1.088829,1.090146,1.089424,0.000392
14516.750000,3,1.098004,1.098635,1.098253,0.000209
14517.000000,3,1.104146,1.105186,1.104592,0.000314
14517.250000,3,1.105442,1.107167,1.106398,0.000527
14517.500000,3,1.105272,1.106554,1.105946,0.000357
14517.750000,3,1.104840,1.106790,1.105929,0.000534
14518.000000,3,1.103122,1.104636,1.103958,0.000480
14518.250000,3,1.093777,1.094572,1.094168,0.000246
14518.500000,3,1.070978,1.073355,1.072323,0.000813
14518.750000,3,1.038082,1.040817,1.039634,0.001000
14519.000000,3,1.002270,1.006018,1.004395,0.001138
14519.250000,3,0.973421,0.975799,0.974545,0.000741
14519.500000,3,0.952157,0.954930,0.953102,0.000934
14519.750000,3,0.934562,0.937389,0.936491,0.000806
14520.000000,3,0.914636,0.917565,0.916380,0.000908
14520.250000,3,0.884422,0.887695,0.886169,0.001095
14520.500000,3,0.842925,0.846963,0.844849,0.001208
14520.750000,3,0.795504,0.799404,0.797330,0.001337
14521.000000,3,0.747158,0.750510,0.748585,0.001107
14521.250000,3,0.698218,0.702532,0.700200,0.001394
14521.500000,3,0.649980,0.653534,0.651531,0.001167
14521.750000,3,0.599390,0.603110,0.601071,0.001228
14522.000000,3,0.548964,0.552605,0.550446,0.001279
14522.250000,3,0.501998,0.505062,0.503262,0.001050
14522.500000,3,0.462002,0.464920,0.463004,0.000905
14522.750000,3,0.429563,0.431922,0.430379,0.000835
14523.000000,3,0.403277,0.405438,0.404062,0.000743
14523.250000,3,0.381539,0.383651,0.382251,0.000744
14523.500000,3,0.364399,0.365827,0.364991,0.000480
14523.750000,3,0.352536,0.353656,0.352991,0.000392
14524.000000,4,0.263734,0.264602,0.264260,0.000283
14524.250000,4,0.267558,0.268595,0.268121,0.000309
14524.500000,4,0.278801,0.280581,0.279461,0.000483
14524.750000,4,0.296406,0.298341,0.297282,0.000523
14525.000000,4,0.319708,0.321724,0.320625,0.000564
14525.250000,4,0.347476,0.349793,0.348484,0.000674
14525.500000,4,0.379533,0.382136,0.380727,0.000802
14525.750000,4,0.417688,0.420450,0.419194,0.000855
14526.000000,4,0.463413,0.466666,0.465201,0.001053
14526.250000,4,0.517242,0.521172,0.519453,0.001220
14526.500000,4,0.577636,0.581320,0.579741,0.001393
14526.750000,4,0.639867,0.643568,0.641759,0.001326
14527.000000,4,0.698755,0.703050,0.700909,0.001366
14527.250000,4,0.754177,0.758446,0.756400,0.001470
14527.500000,4,0.806991,0.811512,0.809113,0.001505
14527.750000,4,0.859921,0.864093,0.861528,0.001414
14528.000000,4,0.910872,0.914963,0.912683,0.001398
14528.250000,4,0.956575,0.961739,0.959142,0.001675
14528.500000,4,0.995100,0.999511,0.997104,0.001659
14528.750000,4,1.024429,1.029296,1.026743,0.001955
14529.000000,4,1.049870,1.055727,1.052489,0.002351
14529.250000,4,1.077517,1.082868,1.079533,0.001885
14529.500000,4,1.106314,1.111518,1.108716,0.001753
14529.750000,4,1.134246,1.139259,1.136179,0.001691
14530.000000,4,1.152078,1.157493,1.154522,0.001967
14530.250000,4,1.157174,1.163691,1.160622,0.002229
14530.500000,4,1.152526,1.160128,1.156843,0.002593
14530.750000,4,1.148029,1.155063,1.152241,0.002420
14531.000000,4,1.149438,1.155263,1.152406,0.001981
14531.250000,4,1.157573,1.162411,1.159923,0.001846
14531.500000,4,1.166718,1.173095,1.170051,0.002114
14531.750000,4,1.173965,1.179455,1.177025,0.001997
14532.000000,4,1.174894,1.181159,1.178240,0.002042
14532.250000,4,1.171336,1.177879,1.175206,0.002277
14532.500000,4,1.170077,1.176166,1.173291,0.002064
14532.750000,4,1.171376,1.177076,1.174487,0.002045
14533.000000,4,1.173815,1.180415,1.176828,0.002176
14533.250000,4,1.171176,1.178952,1.175188,0.002515
14533.500000,4,1.160872,1.169114,1.165566,0.002508
14533.750000,4,1.146699,1.154030,1.150773,0.002251
14534.000000,4,1.133456,1.139498,1.136593,0.002067
14534.250000,4,1.126220,1.132401,1.129960,0.002126
14534.500000,4,1.128499,1.133881,1.131468,0.001583
14534.750000,4,1.137184,1.142298,1.139707,0.001708
14535.000000,4,1.144770,1.150675,1.147925,0.001892
14535.250000,4,1.148984,1.153950,1.151334,0.001747
14535.500000,4,1.144211,1.151385,1.148290,0.002372
14535.750000,4,1.139693,1.145836,1.143317,0.002070
14536.000000,4,1.135985,1.141744,1.139817,0.001718
14536.250000,4,1.135515,1.140338,1.138346,0.001704
14536.500000,4,1.133486,1.139608,1.137085,0.001953
14536.750000,4,1.128279,1.134543,1.131961,0.002155
14537.000000,4,1.120254,1.126113,1.123615,0.002016
14537.250000,4,1.111119,1.117023,1.114859,0.001918
14537.500000,4,1.107740,1.112398,1.110532,0.001573
14537.750000,4,1.109588,1.113637,1.111610,0.001338
14538.000000,4,1.114684,1.119215,1.117034,0.001491
14538.250000,4,1.119374,1.124213,1.122162,0.001524
14538.500000,4,1.120324,1.124764,1.122950,0.001478
14538.750000,4,1.116735,1.120362,1.118972,0.001070
14539.000000,4,1.113167,1.116892,1.115599,0.001203
14539.250000,4,1.113663,1.116220,1.114773,0.000857
14539.500000,4,1.118581,1.119627,1.119109,0.000293
14539.750000,4,1.124281,1.126533,1.125542,0.000662
14540.000000,4,1.133857,1.136210,1.134939,0.000859
14540.250000,4,1.125861,1.127984,1.126987,0.000592
14540.500000,4,1.121805,1.123010,1.122529,0.000395
14540.750000,4,1.119279,1.120392,1.119787,0.000361
14541.000000,4,1.122994,1.124717,1.124107,0.000486
14541.250000,4,1.134075,1.136915,1.135148,0.000878
14541.500000,4,1.147842,1.150337,1.148856,0.000817
14541.750000,4,1.157921,1.160682,1.159490,0.000863
14542.000000,4,1.162901,1.165339,1.164347,0.000760
14542.250000,4,1.164810,1.166329,1.165546,0.000528
14542.500000,4,1.165470,1.168268,1.166638,0.000995
14542.750000,4,1.169445,1.172535,1.170824,0.000893
14543.000000,4,1.174409,1.177633,1.175701,0.001012
14543.250000,4,1.176104,1.179691,1.177654,0.001125
14543.500000,4,1.172028,1.175285,1.173717,0.001107
14543.750000,4,1.164040,1.166725,1.165531,0.000910
14544.000000,4,1.157981,1.161739,1.159822,0.001211
14544.250000,4,1.159807,1.165399,1.162307,0.001653
14544.500000,4,1.172654,1.177673,1.174286,0.001608
14544.750000,4,1.189731,1.195913,1.192372,0.001992
14545.000000,4,1.205108,1.212024,1.208014,0.001877
14545.250000,4,1.213152,1.217655,1.215180,0.001622
14545.500000,4,1.211155,1.216651,1.213479,0.001701
14545.750000,4,1.206476,1.211654,1.209081,0.001716
14546.000000,4,1.204547,1.210096,1.207764,0.001841
14546.250000,4,1.209495,1.216122,1.212642,0.002180
14546.500000,4,1.217966,1.223672,1.220970,0.001882
14546.750000,4,1.225066,1.230614,1.228049,0.001949
14547.000000,4,1.230268,1.236711,1.233161,0.002035
14547.250000,4,1.234433,1.240778,1.237634,0.002152
14547.500000,4,1.242474,1.248094,1.245016,0.002080
14547.750000,4,1.252626,1.259098,1.255632,0.002107
14548.000000,4,1.260459,1.267974,1.263587,0.002469
14548.250000,4,1.259199,1.264915,1.261993,0.002141
14548.500000,4,1.245395,1.250794,1.248073,0.001877
14548.750000,4,1.224500,1.230014,1.227191,0.002002
14549.000000,4,1.207485,1.214171,1.210959,0.002345
14549.250000,4,1.202957,1.210525,1.206336,0.002554
14549.500000,4,1.208829,1.218800,1.213212,0.003107
14549.750000,4,1.218908,1.228135,1.223055,0.003084
14550.000000,4,1.220711,1.229764,1.224796,0.003176
14550.250000,4,1.207366,1.214583,1.211002,0.002465
14550.500000,4,1.180165,1.187977,1.184667,0.002540
14550.750000,4,1.152394,1.159402,1.155710,0.002530
14551.000000,4,1.126873,1.135855,1.131022,0.002900
14551.250000,4,1.106540,1.115256,1.110416,0.002917
14551.500000,4,1.080658,1.087881,1.084727,0.002548
14551.750000,4,1.042781,1.049229,1.046150,0.002195
14552.000000,4,0.989559,0.995741,0.992926,0.001913
14552.250000,4,0.928076,0.933473,0.931343,0.001723
14552.500000,4,0.867324,0.872689,0.870238,0.001765
