# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.239773,0.240607,0.240219,0.000300
14428.250000,1,0.243884,0.244657,0.244362,0.000318
14428.500000,1,0.255664,0.256760,0.256358,0.000417
14428.750000,1,0.275516,0.277070,0.276503,0.000563
14429.000000,1,0.303314,0.304623,0.304113,0.000481
14429.250000,1,0.338589,0.340563,0.339800,0.000738
14429.500000,1,0.380632,0.382676,0.381844,0.000847
14429.750000,1,0.429477,0.431329,0.430451,0.000789
14430.000000,1,0.482829,0.485379,0.484025,0.000990
14430.250000,1,0.540183,0.543338,0.541876,0.001268
14430.500000,1,0.599494,0.602905,0.601328,0.001304
14430.750000,1,0.660623,0.663626,0.662255,0.001201
14431.000000,1,0.719974,0.723525,0.721630,0.001295
14431.250000,1,0.777563,0.781538,0.779742,0.001438
14431.500000,1,0.832996,0.837427,0.835049,0.001604
14431.750000,1,0.885563,0.890084,0.888280,0.001618
14432.000000,1,0.935164,0.938567,0.937127,0.001228
14432.250000,1,0.979483,0.984030,0.982175,0.001677
14432.500000,1,1.017929,1.022278,1.020477,0.001681
14432.750000,1,1.051646,1.056426,1.054053,0.001797
14433.000000,1,1.080971,1.085163,1.083019,0.001667
14433.250000,1,1.116694,1.119460,1.118138,0.000979
14433.500000,1,1.130584,1.134775,1.132758,0.001687
14433.750000,1,1.148907,1.153672,1.151496,0.001878
14434.000000,1,1.166007,1.169666,1.167715,0.001388
14434.250000,1,1.177841,1.181215,1.179825,0.001315
14434.500000,1,1.185683,1.189523,1.187840,0.001381
14434.750000,1,1.194208,1.196715,1.195777,0.000984
14435.000000,1,1.200717,1.204657,1.203165,0.001449
14435.250000,1,1.209663,1.213074,1.211603,0.001342
14435.500000,1,1.217530,1.221263,1.219511,0.001452
14435.750000,1,1.222760,1.227260,1.225211,0.001521
14436.000000,1,1.226770,1.229414,1.228096,0.000995
14436.250000,1,1.227544,1.230767,1.228945,0.001097
14436.500000,1,1.229160,1.232140,1.230520,0.001124
14436.750000,1,1.232880,1.234973,1.233948,0.000818
14437.000000,1,1.239729,1.242088,1.241008,0.001028
14437.250000,1,1.248946,1.251333,1.250102,0.000942
14437.500000,1,1.256408,1.258908,1.257640,0.000807
14437.750000,1,1.262220,1.264898,1.263518,0.001070
14438.000000,1,1.266366,1.268163,1.267309,0.000784
14438.250000,1,1.270160,1.272863,1.271671,0.001013
14438.500000,1,1.294891,1.296539,1.295609,0.000532
14438.750000,1,1.285050,1.286960,1.286371,0.000677
14439.000000,1,1.295551,1.298316,1.297335,0.001125
14439.250000,1,1.306211,1.308809,1.307566,0.001038
14439.500000,1,1.314686,1.317684,1.316461,0.001285
14439.750000,1,1.319889,1.322264,1.321476,0.000901
14440.000000,1,1.324274,1.326854,1.325657,0.001066
14440.250000,1,1.328275,1.329822,1.329111,0.000632
14440.500000,1,1.331294,1.333542,1.332151,0.000890
14440.750000,1,1.335859,1.337670,1.336704,0.000652
14441.000000,1,1.338585,1.340318,1.339639,0.000714
14441.250000,1,1.340410,1.342023,1.341167,0.000685
14441.500000,1,1.338635,1.341377,1.340070,0.000940
14441.750000,1,1.336709,1.338896,1.337459,0.000766
14442.000000,1,1.334779,1.336621,1.335516,0.000824
14442.250000,1,1.332119,1.333962,1.333187,0.000698
14442.500000,1,1.328559,1.331679,1.330338,0.001209
14442.750000,1,1.326309,1.327815,1.327117,0.000548
14443.000000,1,1.320879,1.322705,1.321954,0.000618
14443.250000,1,1.315157,1.316690,1.315823,0.000572
14443.500000,1,1.308247,1.309564,1.308723,0.000472
14443.750000,1,1.301068,1.301994,1.301678,0.000341
14444.000000,1,1.293379,1.295502,1.294288,0.000715
14444.250000,1,1.284850,1.286372,1.285533,0.000539
14444.500000,1,1.273385,1.275271,1.274290,0.000616
14444.750000,1,1.262740,1.264800,1.263589,0.000818
14445.000000,1,1.252049,1.253340,1.252850,0.000457
14445.250000,1,1.243748,1.244688,1.244192,0.000301
14445.500000,1,1.236358,1.237170,1.236822,0.000319
14445.750000,1,1.228821,1.229788,1.229285,0.000360
14446.000000,1,1.221036,1.222078,1.221411,0.000382
14446.250000,1,1.211577,1.212912,1.212232,0.000444
14446.500000,1,1.201423,1.202270,1.201899,0.000297
14446.750000,1,1.193210,1.193786,1.193482,0.000228
14447.000000,1,1.186854,1.188258,1.187522,0.000479
14447.250000,1,1.184149,1.185030,1.184507,0.000319
14447.500000,1,1.181341,1.182147,1.181718,0.000278
14447.750000,1,1.177840,1.178587,1.178223,0.000283
14448.000000,1,1.172610,1.174090,1.173310,0.000485
14448.250000,1,1.165858,1.166819,1.166212,0.000383
14448.500000,1,1.158337,1.159367,1.158702,0.000368
14448.750000,1,1.151193,1.152658,1.151875,0.000588
14449.000000,1,1.145735,1.146621,1.146223,0.000311
14449.250000,1,1.140406,1.141791,1.140852,0.000501
14449.500000,1,1.134428,1.135301,1.134704,0.000325
14449.750000,1,1.126606,1.128388,1.127418,0.000687
14450.000000,1,1.117586,1.119201,1.118306,0.000610
14450.250000,1,1.107881,1.109451,1.108582,0.000637
14450.500000,1,1.097827,1.100011,1.098916,0.000884
14450.750000,1,1.088670,1.092023,1.090282,0.001104
14451.000000,1,1.081142,1.083819,1.082622,0.000990
14451.250000,1,1.073902,1.076771,1.075288,0.001182
14451.500000,1,1.065885,1.068976,1.067096,0.001200
14451.750000,1,1.057378,1.060693,1.058500,0.001221
14452.000000,1,1.049034,1.052529,1.050350,0.001435
14452.250000,1,1.041837,1.044192,1.042792,0.001105
14452.500000,1,1.034363,1.037872,1.036063,0.001435
14452.750000,1,1.029275,1.032481,1.030734,0.001248
14453.000000,1,1.022986,1.026392,1.024564,0.001345
14453.250000,1,1.016523,1.019975,1.018025,0.001516
14453.500000,1,1.007920,1.011992,1.009737,0.001710
14453.750000,1,0.997349,1.002575,0.999435,0.002020
14454.000000,1,0.984975,0.989657,0.987295,0.001769
14454.250000,1,0.970712,0.975501,0.973123,0.001868
14454.500000,1,0.954103,0.958063,0.955874,0.001554
14454.750000,1,0.933320,0.937886,0.935595,0.001868
14455.000000,1,0.908693,0.913660,0.911257,0.001936
14455.250000,1,0.879688,0.885856,0.882262,0.002126
14455.500000,1,0.846403,0.852747,0.849175,0.002304
14455.750000,1,0.810455,0.815729,0.812655,0.001860
14456.000000,1,0.770236,0.775201,0.772252,0.001876
14456.250000,1,0.727184,0.731950,0.729358,0.001771
14456.500000,1,0.681339,0.686555,0.683836,0.001904
14456.750000,1,0.634773,0.639905,0.636967,0.001806
14457.000000,1,0.586444,0.591128,0.588404,0.001695
14457.250000,1,0.538264,0.542275,0.539968,0.001478
14457.500000,1,0.490897,0.494732,0.492669,0.001378
14457.750000,1,0.445701,0.449052,0.447269,0.001216
14458.000000,1,0.403494,0.406794,0.405103,0.001136
14458.250000,1,0.365235,0.368350,0.366670,0.001084
14458.500000,1,0.331248,0.333835,0.332566,0.000904
14458.750000,1,0.302546,0.304906,0.303780,0.000809
14459.000000,1,0.278667,0.280909,0.279748,0.000730
14459.250000,1,0.260770,0.262207,0.261542,0.000475
14459.500000,1,0.247278,0.248904,0.248197,0.000523
14459.750000,1,0.239772,0.240846,0.240410,0.000354
14460.000000,2,0.297279,0.298344,0.297928,0.000371
14460.250000,2,0.300383,0.301082,0.300707,0.000272
14460.500000,2,0.308630,0.309341,0.308890,0.000253
14460.750000,2,0.321996,0.322966,0.322529,0.000356
14461.000000,2,0.341647,0.343068,0.342392,0.000502
14461.250000,2,0.367498,0.368887,0.368291,0.000517
14461.500000,2,0.398406,0.400250,0.399526,0.000681
14461.750000,2,0.435186,0.437460,0.436340,0.000888
14462.000000,2,0.475687,0.478214,0.477239,0.000975
14462.250000,2,0.520354,0.523032,0.521726,0.000915
14462.500000,2,0.567781,0.570709,0.569019,0.001126
14462.750000,2,0.616111,0.619061,0.617440,0.001094
14463.000000,2,0.665580,0.668100,0.666747,0.001067
14463.250000,2,0.714282,0.716829,0.715729,0.000991
14463.500000,2,0.761220,0.764212,0.762817,0.001094
14463.750000,2,0.805817,0.808418,0.807105,0.001019
14464.000000,2,0.845544,0.849387,0.847498,0.001370
14464.250000,2,0.881438,0.885056,0.883567,0.001389
14464.500000,2,0.913552,0.916890,0.915378,0.001251
14464.750000,2,0.941657,0.945111,0.943791,0.001410
14465.000000,2,0.965819,0.969774,0.968138,0.001515
14465.250000,2,0.987241,0.990693,0.989315,0.001314
14465.500000,2,1.004477,1.008164,1.006399,0.001437
14465.750000,2,1.017002,1.021061,1.019249,0.001611
14466.000000,2,1.027276,1.030336,1.028774,0.001247
14466.250000,2,1.033346,1.037025,1.035452,0.001448
14466.500000,2,1.039238,1.042747,1.040946,0.001250
14466.750000,2,1.044058,1.046364,1.045314,0.001037
14467.000000,2,1.048677,1.051258,1.050195,0.001073
14467.250000,2,1.052026,1.055199,1.053744,0.001192
14467.500000,2,1.054429,1.057888,1.056318,0.001416
14467.750000,2,1.057126,1.060135,1.058546,0.001140
14468.000000,2,1.059186,1.061656,1.060598,0.000945
14468.250000,2,1.061554,1.064195,1.063122,0.001143
14468.500000,2,1.064880,1.068577,1.066962,0.001409
14468.750000,2,1.069570,1.073261,1.071376,0.001390
14469.000000,2,1.073969,1.076896,1.075580,0.001316
14469.250000,2,1.078386,1.080887,1.079608,0.000927
14469.500000,2,1.081064,1.082910,1.082174,0.000836
14469.750000,2,1.083188,1.085890,1.084554,0.000909
14470.000000,2,1.085433,1.086992,1.086264,0.000591
14470.250000,2,1.086926,1.089138,1.087843,0.000747
14470.500000,2,1.087426,1.090263,1.089082,0.001050
14470.750000,2,1.088298,1.090679,1.089653,0.000835
14471.000000,2,1.088936,1.090636,1.089759,0.000666
14471.250000,2,1.088258,1.089387,1.088905,0.000380
14471.500000,2,1.087676,1.089240,1.088279,0.000560
14471.750000,2,1.088181,1.089439,1.088695,0.000421
14472.000000,2,1.092220,1.093369,1.092827,0.000383
14472.250000,2,1.090606,1.090986,1.090767,0.000147
14472.500000,2,1.090920,1.091882,1.091445,0.000420
14472.750000,2,1.092603,1.093066,1.092885,0.000169
14473.000000,2,1.093158,1.094216,1.093728,0.000432
14473.250000,2,1.094324,1.096016,1.095253,0.000552
14473.500000,2,1.096404,1.098078,1.096950,0.000642
14473.750000,2,1.099070,1.100586,1.099766,0.000667
14474.000000,2,1.101458,1.103736,1.102767,0.000747
14474.250000,2,1.105430,1.106926,1.106070,0.000551
14474.500000,2,1.108026,1.109906,1.109076,0.000718
14474.750000,2,1.111791,1.113841,1.112681,0.000936
14475.000000,2,1.116011,1.118056,1.116846,0.000831
14475.250000,2,1.119530,1.122679,1.121263,0.001084
14475.500000,2,1.126048,1.127936,1.126742,0.000733
14475.750000,2,1.131287,1.134326,1.132624,0.001122
14476.000000,2,1.141339,1.144757,1.142534,0.001268
14476.250000,2,1.141895,1.144627,1.142943,0.001045
14476.500000,2,1.147101,1.149777,1.148248,0.001090
14476.750000,2,1.152240,1.155587,1.153500,0.001281
14477.000000,2,1.158326,1.160667,1.159443,0.000870
14477.250000,2,1.164470,1.167400,1.165808,0.001247
14477.500000,2,1.170449,1.175137,1.172161,0.001694
14477.750000,2,1.175932,1.179317,1.177478,0.001434
14478.000000,2,1.181225,1.184007,1.182344,0.001115
14478.250000,2,1.185513,1.187897,1.186526,0.001048
14478.500000,2,1.187945,1.190758,1.189182,0.001181
14478.750000,2,1.191015,1.194155,1.192753,0.001241
14479.000000,2,1.194319,1.197517,1.195753,0.001207
14479.250000,2,1.196646,1.200228,1.198370,0.001461
14479.500000,2,1.197734,1.200997,1.199189,0.001395
14479.750000,2,1.198308,1.202117,1.200274,0.001566
14480.000000,2,1.199698,1.203117,1.201285,0.001335
14480.250000,2,1.200197,1.203617,1.201829,0.001479
14480.500000,2,1.201931,1.204977,1.203418,0.001289
14480.750000,2,1.204504,1.207617,1.205729,0.001188
14481.000000,2,1.206176,1.210187,1.208229,0.001594
14481.250000,2,1.208999,1.212823,1.210803,0.001561
14481.500000,2,1.212230,1.215437,1.213643,0.001324
14481.750000,2,1.217065,1.219727,1.218139,0.001117
14482.000000,2,1.222304,1.225747,1.224187,0.001240
14482.250000,2,1.230952,1.234427,1.232471,0.001204
14482.500000,2,1.241449,1.242467,1.241990,0.000422
14482.750000,2,1.250700,1.254087,1.252547,0.001244
14483.000000,2,1.259872,1.262247,1.260985,0.000844
14483.250000,2,1.266988,1.269407,1.267983,0.000880
14483.500000,2,1.272623,1.274931,1.273864,0.000883
14483.750000,2,1.278624,1.280447,1.279526,0.000666
14484.000000,2,1.284379,1.287117,1.285991,0.001086
14484.250000,2,1.290587,1.292537,1.291900,0.000709
14484.500000,2,1.294655,1.297497,1.296222,0.000995
14484.750000,2,1.298161,1.300127,1.299072,0.000807
14485.000000,2,1.298082,1.299617,1.298724,0.000634
14485.250000,2,1.296795,1.297586,1.297082,0.000319
14485.500000,2,1.293028,1.294419,1.293716,0.000448
14485.750000,2,1.291027,1.292800,1.291822,0.000634
14486.000000,2,1.288538,1.290338,1.289831,0.000677
14486.250000,2,1.285787,1.287367,1.286612,0.000536
14486.500000,2,1.278267,1.280518,1.279177,0.000741
14486.750000,2,1.264219,1.266741,1.265330,0.000865
14487.000000,2,1.244288,1.245786,1.244906,0.000576
14487.250000,2,1.215797,1.219288,1.217473,0.001132
14487.500000,2,1.182767,1.186290,1.184094,0.001237
14487.750000,2,1.142337,1.145735,1.143779,0.001100
14488.000000,2,1.095636,1.099438,1.097486,0.001440
14488.250000,2,1.041756,1.045585,1.043600,0.001305
14488.500000,2,0.981117,0.985926,0.982853,0.001714
14488.750000,2,0.916027,0.919514,0.917728,0.001293
14489.000000,2,0.848625,0.853006,0.850562,0.001677
14489.250000,2,0.781285,0.785056,0.782816,0.001478
14489.500000,2,0.714084,0.718156,0.715807,0.001484
14489.750000,2,0.648436,0.652776,0.650411,0.001603
14490.000000,2,0.585299,0.589498,0.587223,0.001543
14490.250000,2,0.524728,0.528997,0.526800,0.001530
14490.500000,2,0.468665,0.472603,0.470690,0.001467
14490.750000,2,0.419371,0.422730,0.421115,0.001235
14491.000000,2,0.377452,0.380500,0.379108,0.001100
14491.250000,2,0.344740,0.346708,0.345731,0.000724
14491.500000,2,0.320368,0.322261,0.321472,0.000760
14491.750000,2,0.306034,0.307007,0.306540,0.000410
14492.000000,3,0.312927,0.313878,0.313563,0.000347
14492.250000,3,0.315543,0.316787,0.316081,0.000421
14492.500000,3,0.323373,0.324588,0.323959,0.000414
14492.750000,3,0.336061,0.337288,0.336816,0.000472
14493.000000,3,0.354290,0.356288,0.355335,0.000733
14493.250000,3,0.377215,0.379405,0.378518,0.000829
14493.500000,3,0.405325,0.408234,0.407017,0.001050
14493.750000,3,0.437896,0.440893,0.439649,0.001036
14494.000000,3,0.474709,0.478150,0.476387,0.001174
14494.250000,3,0.514386,0.518509,0.516430,0.001358
14494.500000,3,0.557034,0.562190,0.559616,0.001828
14494.750000,3,0.602744,0.607644,0.605231,0.001676
14495.000000,3,0.648900,0.654255,0.651878,0.001928
14495.250000,3,0.695145,0.700966,0.698097,0.002053
14495.500000,3,0.739179,0.745169,0.742033,0.002160
14495.750000,3,0.780081,0.785565,0.782986,0.002111
14496.000000,3,0.817178,0.823588,0.820441,0.002372
14496.250000,3,0.852181,0.857634,0.854928,0.002122
14496.500000,3,0.884307,0.890451,0.887006,0.002290
14496.750000,3,0.911885,0.917979,0.914717,0.002452
14497.000000,3,0.936021,0.941687,0.938668,0.002555
14497.250000,3,0.954537,0.962181,0.958289,0.003093
14497.500000,3,0.971145,0.978422,0.974159,0.002936
14497.750000,3,0.983891,0.991143,0.987597,0.002837
14498.000000,3,0.996666,1.003335,0.999717,0.002751
14498.250000,3,1.007489,1.014485,1.010805,0.002932
14498.500000,3,1.017155,1.024050,1.020429,0.003037
14498.750000,3,1.023946,1.031328,1.027272,0.003095
14499.000000,3,1.028522,1.035811,1.031739,0.003027
14499.250000,3,1.030175,1.037648,1.033847,0.003047
14499.500000,3,1.030864,1.038707,1.034620,0.003208
14499.750000,3,1.031353,1.038525,1.034554,0.003103
14500.000000,3,1.029947,1.037608,1.033539,0.003278
14500.250000,3,1.026329,1.033755,1.029593,0.003246
14500.500000,3,1.020298,1.028084,1.024064,0.003114
14500.750000,3,1.014188,1.020915,1.017215,0.003050
14501.000000,3,1.007569,1.015595,1.011492,0.003306
14501.250000,3,1.003811,1.011965,1.007798,0.003246
14501.500000,3,1.002385,1.009323,1.005395,0.003176
14501.750000,3,1.001458,1.008335,1.004590,0.003085
14502.000000,3,1.000571,1.007925,1.003910,0.003084
14502.250000,3,0.999494,1.006585,1.002835,0.003048
14502.500000,3,0.997232,1.004615,1.000738,0.003184
14502.750000,3,0.998069,1.004805,1.001146,0.003003
14503.000000,3,1.000940,1.008035,1.004092,0.003104
14503.250000,3,1.007415,1.014025,1.010442,0.002879
14503.500000,3,1.015570,1.021815,1.018516,0.002709
14503.750000,3,1.023637,1.029865,1.026533,0.002594
14504.000000,3,1.030446,1.035771,1.032724,0.002229
14504.250000,3,1.034941,1.039695,1.037108,0.001980
14504.500000,3,1.038460,1.044355,1.041286,0.002227
14504.750000,3,1.043713,1.048795,1.045884,0.002040
14505.000000,3,1.049043,1.053875,1.051453,0.002000
14505.250000,3,1.054430,1.058985,1.056541,0.001851
14505.500000,3,1.058466,1.063255,1.060724,0.001964
14505.750000,3,1.060969,1.064875,1.062880,0.001674
14506.000000,3,1.062852,1.066405,1.064576,0.001535
14506.250000,3,1.065664,1.069568,1.067211,0.001534
14506.500000,3,1.072731,1.075765,1.073896,0.001104
14506.750000,3,1.082506,1.084865,1.083700,0.000765
14507.000000,3,1.095296,1.097765,1.096989,0.000879
14507.250000,3,1.109921,1.112085,1.110834,0.000720
14507.500000,3,1.123212,1.123892,1.123617,0.000223
14507.750000,3,1.135279,1.136256,1.135613,0.000344
14508.000000,3,1.146263,1.147822,1.147012,0.000543
14508.250000,3,1.158006,1.159494,1.158849,0.000549
14508.500000,3,1.169525,1.170788,1.170200,0.000539
14508.750000,3,1.181720,1.183807,1.182719,0.000838
14509.000000,3,1.193112,1.194782,1.193989,0.000559
14509.250000,3,1.202316,1.204462,1.203204,0.000787
14509.500000,3,1.209427,1.211539,1.210539,0.000915
14509.750000,3,1.215956,1.218955,1.217375,0.001151
14510.000000,3,1.223724,1.225703,1.224763,0.000878
14510.250000,3,1.229966,1.233489,1.231736,0.001415
14510.500000,3,1.237432,1.241503,1.239582,0.001418
14510.750000,3,1.245346,1.248640,1.246905,0.001224
14511.000000,3,1.251710,1.255808,1.253831,0.001588
14511.250000,3,1.257736,1.261649,1.259977,0.001409
14511.500000,3,1.265336,1.268149,1.266875,0.001225
14511.750000,3,1.270526,1.274689,1.272652,0.001672
14512.000000,3,1.277036,1.281207,1.279249,0.001760
14512.250000,3,1.282122,1.285961,1.284486,0.001609
14512.500000,3,1.285916,1.290706,1.288689,0.001719
14512.750000,3,1.288216,1.292755,1.290682,0.001842
14513.000000,3,1.289166,1.293166,1.291404,0.001671
14513.250000,3,1.289949,1.293898,1.292272,0.001583
14513.500000,3,1.289756,1.295423,1.292620,0.002108
14513.750000,3,1.290736,1.294861,1.292974,0.001815
14514.000000,3,1.291176,1.295162,1.293249,0.001744
14514.250000,3,1.290566,1.295720,1.293049,0.002051
14514.500000,3,1.290676,1.294941,1.293195,0.002028
14514.750000,3,1.291357,1.296687,1.294006,0.002041
14515.000000,3,1.292206,1.298671,1.295777,0.002558
14515.250000,3,1.295930,1.300980,1.298557,0.002060
14515.500000,3,1.298836,1.304742,1.301854,0.002389
14515.750000,3,1.302486,1.307734,1.305613,0.002539
14516.000000,3,1.305545,1.311410,1.308813,0.002516
14516.250000,3,1.307646,1.313308,1.310659,0.002483
14516.500000,3,1.308536,1.316355,1.312626,0.002937
14516.750000,3,1.310097,1.317421,1.313781,0.002982
14517.000000,3,1.309656,1.316939,1.313352,0.003113
14517.250000,3,1.308326,1.315886,1.312508,0.003131
14517.500000,3,1.305486,1.313268,1.309719,0.003216
14517.750000,3,1.301890,1.308759,1.305142,0.002835
14518.000000,3,1.295800,1.302080,1.299179,0.002803
14518.250000,3,1.286036,1.294209,1.290325,0.003415
14518.500000,3,1.274394,1.282443,1.278800,0.003420
14518.750000,3,1.257226,1.266254,1.262276,0.003710
14519.000000,3,1.236236,1.245278,1.241114,0.003616
14519.250000,3,1.210846,1.219037,1.214866,0.003328
14519.500000,3,1.178546,1.186818,1.182898,0.003370
14519.750000,3,1.138936,1.148390,1.143849,0.003508
14520.000000,3,1.095715,1.104113,1.100267,0.003176
14520.250000,3,1.044885,1.053898,1.049408,0.003339
14520.500000,3,0.988235,0.998158,0.993457,0.003448
14520.750000,3,0.929221,0.937112,0.932951,0.003058
14521.000000,3,0.865041,0.874351,0.869322,0.003425
14521.250000,3,0.799370,0.807567,0.803420,0.002917
14521.500000,3,0.732956,0.741141,0.737024,0.002939
14521.750000,3,0.666973,0.674473,0.670508,0.002732
14522.000000,3,0.603021,0.610014,0.606059,0.002486
14522.250000,3,0.542259,0.547963,0.544758,0.002046
14522.500000,3,0.486195,0.491120,0.488402,0.001747
14522.750000,3,0.436058,0.440422,0.438149,0.001524
14523.000000,3,0.394589,0.397973,0.396151,0.001149
14523.250000,3,0.361257,0.363776,0.362382,0.000897
14523.500000,3,0.336837,0.338870,0.337767,0.000740
14523.750000,3,0.322168,0.323299,0.322871,0.000480
14524.000000,4,0.282774,0.283849,0.283197,0.000436
14524.250000,4,0.293892,0.295478,0.294657,0.000527
14524.500000,4,0.296587,0.297333,0.297048,0.000273
14524.750000,4,0.320696,0.323330,0.322033,0.000882
14525.000000,4,0.336845,0.338598,0.337676,0.000588
14525.250000,4,0.372210,0.375911,0.374116,0.001310
14525.500000,4,0.398587,0.401773,0.400419,0.001044
14525.750000,4,0.445480,0.450067,0.447893,0.001547
14526.000000,4,0.482939,0.487471,0.485373,0.001478
14526.250000,4,0.540797,0.547221,0.544238,0.002150
14526.500000,4,0.589197,0.594520,0.591850,0.001785
14526.750000,4,0.654812,0.662617,0.658845,0.002617
14527.000000,4,0.707178,0.713182,0.710159,0.001931
14527.250000,4,0.770954,0.778787,0.775045,0.002786
14527.500000,4,0.817415,0.824553,0.821348,0.002453
14527.750000,4,0.876585,0.884232,0.880612,0.002702
14528.000000,4,0.919502,0.925273,0.922405,0.001927
14528.250000,4,0.975030,0.981166,0.977957,0.002272
14528.500000,4,1.011269,1.017291,1.014514,0.002112
14528.750000,4,1.058105,1.065051,1.061367,0.002691
14529.000000,4,1.083252,1.088370,1.086157,0.001959
14529.250000,4,1.118518,1.124530,1.121414,0.002351
14529.500000,4,1.134948,1.138370,1.136421,0.001380
14529.750000,4,1.162485,1.167640,1.164825,0.002094
14530.000000,4,1.173793,1.178310,1.175686,0.001720
14530.250000,4,1.197311,1.201959,1.199382,0.001857
14530.500000,4,1.201260,1.204709,1.202673,0.001382
14530.750000,4,1.215585,1.221019,1.218111,0.002292
14531.000000,4,1.213473,1.217989,1.215214,0.001757
14531.250000,4,1.225132,1.230029,1.227414,0.001927
14531.500000,4,1.222449,1.225009,1.223572,0.001052
14531.750000,4,1.232826,1.238089,1.235253,0.001959
14532.000000,4,1.228392,1.230921,1.229685,0.000927
14532.250000,4,1.236186,1.239934,1.237749,0.001712
14532.500000,4,1.225770,1.228679,1.227314,0.001169
14532.750000,4,1.230143,1.234109,1.232098,0.001591
14533.000000,4,1.221477,1.224149,1.222716,0.000996
14533.250000,4,1.228139,1.232000,1.229464,0.001635
14533.500000,4,1.219068,1.221218,1.219795,0.000802
14533.750000,4,1.223229,1.226414,1.224704,0.001308
14534.000000,4,1.210035,1.212319,1.211362,0.000843
14534.250000,4,1.211495,1.215019,1.213192,0.001519
14534.500000,4,1.198465,1.201739,1.200152,0.001305
14534.750000,4,1.202687,1.206709,1.204471,0.001666
14535.000000,4,1.193950,1.196019,1.194707,0.000736
14535.250000,4,1.198324,1.202049,1.200377,0.001392
14535.500000,4,1.185719,1.188063,1.186985,0.000754
14535.750000,4,1.186833,1.189073,1.188061,0.000862
14536.000000,4,1.172204,1.172682,1.172405,0.000185
14536.250000,4,1.173834,1.175613,1.174425,0.000623
14536.500000,4,1.164440,1.165057,1.164707,0.000219
14536.750000,4,1.173004,1.175053,1.174245,0.000703
14537.000000,4,1.168378,1.169288,1.168882,0.000334
14537.250000,4,1.177580,1.178601,1.178170,0.000354
14537.500000,4,1.167239,1.169011,1.168266,0.000700
14537.750000,4,1.171718,1.172664,1.172191,0.000322
14538.000000,4,1.157490,1.159495,1.158828,0.000729
14538.250000,4,1.159772,1.161819,1.160813,0.000757
14538.500000,4,1.144490,1.145590,1.145126,0.000426
14538.750000,4,1.143790,1.145066,1.144309,0.000519
14539.000000,4,1.123780,1.126145,1.124677,0.000974
14539.250000,4,1.121124,1.122555,1.121679,0.000586
14539.500000,4,1.102830,1.104586,1.103826,0.000599
14539.750000,4,1.106520,1.108564,1.107494,0.000671
14540.000000,4,1.570714,1.662365,1.614797,0.040225
14540.250000,4,1.108364,1.109880,1.109170,0.000541
14540.500000,4,1.103090,1.106651,1.104937,0.001583
14540.750000,4,1.115740,1.117140,1.116292,0.000521
14541.000000,4,1.108480,1.111463,1.110317,0.001210
14541.250000,4,1.119710,1.121847,1.120722,0.000861
14541.500000,4,1.113190,1.117518,1.115605,0.001733
14541.750000,4,1.127510,1.129744,1.128729,0.000813
14542.000000,4,1.122793,1.126049,1.124341,0.001296
14542.250000,4,1.132406,1.134583,1.133734,0.000858
14542.500000,4,1.123090,1.125947,1.124467,0.001142
14542.750000,4,1.128750,1.130322,1.129799,0.000568
14543.000000,4,1.118840,1.120477,1.119532,0.000601
14543.250000,4,1.126200,1.128304,1.127481,0.000736
14543.500000,4,1.118470,1.121408,1.120109,0.001246
14543.750000,4,1.128670,1.130362,1.129426,0.000651
14544.000000,4,1.118310,1.122333,1.120567,0.001552
14544.250000,4,1.124350,1.127009,1.125976,0.000927
14544.500000,4,1.113100,1.116623,1.115151,0.001569
14544.750000,4,1.121264,1.124000,1.123067,0.001076
14545.000000,4,1.115550,1.120025,1.117932,0.001695
14545.250000,4,1.130447,1.133986,1.132066,0.001326
14545.500000,4,1.128369,1.134199,1.131296,0.002229
14545.750000,4,1.143210,1.147046,1.145069,0.001418
14546.000000,4,1.136430,1.141913,1.139596,0.002173
14546.250000,4,1.145770,1.149127,1.147665,0.001241
14546.500000,4,1.137822,1.142731,1.140381,0.002089
14546.750000,4,1.146630,1.151166,1.149081,0.001737
14547.000000,4,1.140340,1.146530,1.143624,0.002579
14547.250000,4,1.150960,1.155763,1.153154,0.001903
14547.500000,4,1.142110,1.148878,1.145893,0.002778
14547.750000,4,1.151082,1.155712,1.153572,0.001728
14548.000000,4,1.141940,1.147471,1.145003,0.002374
14548.250000,4,1.150572,1.155682,1.153045,0.002014
14548.500000,4,1.144427,1.150498,1.147091,0.002340
14548.750000,4,1.155360,1.160652,1.157816,0.002059
14549.000000,4,1.148710,1.154517,1.151766,0.002534
14549.250000,4,1.156670,1.162900,1.159754,0.002456
14549.500000,4,1.145810,1.153242,1.149497,0.003026
14549.750000,4,1.150060,1.155870,1.153041,0.002369
14550.000000,4,1.135870,1.143452,1.139797,0.003293
14550.250000,4,1.137060,1.142004,1.139595,0.002076
14550.500000,4,1.116368,1.124010,1.120230,0.003233
14550.750000,4,1.109030,1.114655,1.111919,0.002343
14551.000000,4,1.077570,1.086221,1.082067,0.003585
14551.250000,4,1.059561,1.066835,1.063441,0.002777
14551.500000,4,1.020301,1.028192,1.024584,0.003019
14551.750000,4,0.994417,1.000493,0.997195,0.002197
14552.000000,4,0.945952,0.953217,0.949420,0.002876
14552.250000,4,0.908733,0.915679,0.911955,0.002505
14552.500000,4,0.849878,0.857888,0.853472,0.003126
