# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.258798,0.259888,0.259121,0.000364
14928.250000,1,0.262861,0.264205,0.263320,0.000426
14928.500000,1,0.275184,0.276789,0.275730,0.000563
14928.750000,1,0.295108,0.297568,0.296156,0.000824
14929.000000,1,0.323057,0.326277,0.324352,0.001136
14929.250000,1,0.358937,0.362604,0.360498,0.001286
14929.500000,1,0.401982,0.406216,0.404134,0.001422
14929.750000,1,0.452782,0.457821,0.455171,0.001674
14930.000000,1,0.509162,0.514520,0.511544,0.001791
14930.250000,1,0.567341,0.573323,0.570357,0.002043
14930.500000,1,0.626473,0.633240,0.629789,0.002187
14930.750000,1,0.686966,0.692893,0.689663,0.001974
14931.000000,1,0.747122,0.753647,0.750319,0.002137
14931.250000,1,0.810461,0.816613,0.813179,0.002197
14931.500000,1,0.873145,0.878794,0.875570,0.002139
14931.750000,1,0.930852,0.937293,0.933776,0.002310
14932.000000,1,0.980294,0.986107,0.983122,0.002127
14932.250000,1,1.020430,1.026392,1.023290,0.002064
14932.500000,1,1.054522,1.060081,1.057567,0.001869
14932.750000,1,1.088164,1.093494,1.091352,0.001652
14933.000000,1,1.123135,1.128153,1.125945,0.001647
14933.250000,1,1.156767,1.160536,1.158775,0.001390
14933.500000,1,1.182421,1.185933,1.184891,0.001111
14933.750000,1,1.197227,1.202161,1.200563,0.001488
14934.000000,1,1.205385,1.209884,1.208424,0.001335
14934.250000,1,1.212274,1.216267,1.215192,0.001327
14934.500000,1,1.223051,1.226345,1.225328,0.000971
14934.750000,1,1.237467,1.240297,1.239159,0.000911
14935.000000,1,1.249754,1.252845,1.251953,0.000955
14935.250000,1,1.257203,1.259767,1.258986,0.000883
14935.500000,1,1.258312,1.262265,1.260653,0.001300
14935.750000,1,1.257652,1.260843,1.260156,0.001065
14936.000000,1,1.259652,1.264378,1.262895,0.001467
14936.250000,1,1.267060,1.270231,1.268580,0.000880
14936.500000,1,1.271569,1.274792,1.273494,0.001018
14936.750000,1,1.271519,1.274389,1.273488,0.000950
14937.000000,1,1.264211,1.268529,1.266986,0.001242
14937.250000,1,1.256273,1.258822,1.258126,0.000806
14937.500000,1,1.249674,1.253995,1.252508,0.001348
14937.750000,1,1.251924,1.255128,1.253846,0.001115
14938.000000,1,1.257403,1.260294,1.259332,0.000987
14938.250000,1,1.262511,1.265753,1.264612,0.001020
14938.500000,1,1.265421,1.270489,1.269044,0.001587
14938.750000,1,1.258482,1.261871,1.260651,0.001042
14939.000000,1,1.254093,1.257531,1.256443,0.001136
14939.250000,1,1.255933,1.258013,1.257340,0.000657
14939.500000,1,1.260862,1.263549,1.262209,0.000979
14939.750000,1,1.267200,1.270281,1.268692,0.000860
14940.000000,1,1.271269,1.273538,1.272323,0.000886
14940.250000,1,1.270169,1.272709,1.271902,0.000812
14940.500000,1,1.268680,1.270809,1.269890,0.000731
14940.750000,1,1.267880,1.270718,1.268771,0.000983
14941.000000,1,1.267813,1.270718,1.269071,0.000958
14941.250000,1,1.265377,1.269278,1.266837,0.001253
14941.500000,1,1.258600,1.261583,1.259494,0.000979
14941.750000,1,1.246736,1.249707,1.248031,0.000984
14942.000000,1,1.236567,1.239502,1.238111,0.000903
14942.250000,1,1.235188,1.238040,1.236640,0.000985
14942.500000,1,1.243044,1.246185,1.244972,0.001127
14942.750000,1,1.258184,1.262891,1.260796,0.001590
14943.000000,1,1.274238,1.278087,1.275875,0.001329
14943.250000,1,1.280418,1.285294,1.283276,0.001501
14943.500000,1,1.280525,1.285636,1.282993,0.001734
14943.750000,1,1.276692,1.280419,1.278770,0.001508
14944.000000,1,1.275526,1.279097,1.277075,0.001269
14944.250000,1,1.276566,1.280597,1.278356,0.001481
14944.500000,1,1.278493,1.282111,1.280375,0.001482
14944.750000,1,1.276416,1.279427,1.278022,0.001011
14945.000000,1,1.268437,1.271463,1.269748,0.001017
14945.250000,1,1.257290,1.260193,1.258786,0.001034
14945.500000,1,1.246776,1.250164,1.247954,0.001160
14945.750000,1,1.238940,1.241783,1.240113,0.000963
14946.000000,1,1.230675,1.233810,1.232284,0.001093
14946.250000,1,1.222764,1.224486,1.223427,0.000670
14946.500000,1,1.211483,1.212683,1.212063,0.000372
14946.750000,1,1.199429,1.202216,1.200821,0.000896
14947.000000,1,1.192502,1.195148,1.193723,0.000813
14947.250000,1,1.190717,1.192578,1.191660,0.000704
14947.500000,1,1.193249,1.194208,1.193558,0.000322
14947.750000,1,1.191890,1.195038,1.193377,0.000866
14948.000000,1,1.187779,1.189579,1.188637,0.000631
14948.250000,1,1.177131,1.179732,1.178440,0.000714
14948.500000,1,1.165412,1.167584,1.166592,0.000715
14948.750000,1,1.153315,1.156282,1.154865,0.000963
14949.000000,1,1.143462,1.146570,1.144698,0.000927
14949.250000,1,1.133314,1.135532,1.134149,0.000784
14949.500000,1,1.121771,1.124195,1.122978,0.000816
14949.750000,1,1.111054,1.112856,1.111942,0.000570
14950.000000,1,1.102550,1.105040,1.103496,0.000720
14950.250000,1,1.096771,1.100011,1.097863,0.000957
14950.500000,1,1.092673,1.094892,1.093810,0.000756
14950.750000,1,1.085304,1.088584,1.086780,0.001091
14951.000000,1,1.072988,1.077187,1.074765,0.001308
14951.250000,1,1.057917,1.061330,1.059087,0.001245
14951.500000,1,1.043840,1.046744,1.044915,0.000930
14951.750000,1,1.034912,1.038706,1.036749,0.001170
14952.000000,1,1.032375,1.036157,1.033686,0.001128
14952.250000,1,1.030257,1.034507,1.031797,0.001362
14952.500000,1,1.022588,1.026539,1.024032,0.001229
14952.750000,1,1.008051,1.010813,1.009222,0.000917
14953.000000,1,0.989588,0.993851,0.991025,0.001480
14953.250000,1,0.974020,0.978386,0.975758,0.001399
14953.500000,1,0.965880,0.970318,0.967451,0.001402
14953.750000,1,0.962004,0.966482,0.963770,0.001405
14954.000000,1,0.957612,0.962439,0.959755,0.001424
14954.250000,1,0.948225,0.951926,0.949616,0.001175
14954.500000,1,0.931056,0.934888,0.932653,0.001321
14954.750000,1,0.911176,0.914773,0.912717,0.001057
14955.000000,1,0.891286,0.895113,0.892852,0.001119
14955.250000,1,0.872692,0.875976,0.873917,0.001111
14955.500000,1,0.849384,0.852726,0.850509,0.001109
14955.750000,1,0.817391,0.820272,0.818414,0.001073
14956.000000,1,0.775798,0.779339,0.777431,0.001094
14956.250000,1,0.730171,0.733819,0.731528,0.001223
14956.500000,1,0.685774,0.688381,0.686641,0.000879
14956.750000,1,0.644695,0.647045,0.645915,0.000941
14957.000000,1,0.605626,0.608123,0.606874,0.000976
14957.250000,1,0.565049,0.567955,0.566300,0.000990
14957.500000,1,0.520123,0.523695,0.522044,0.001200
14957.750000,1,0.474678,0.477438,0.476060,0.000978
14958.000000,1,0.430884,0.433405,0.431897,0.000884
14958.250000,1,0.391174,0.393838,0.392408,0.000859
14958.500000,1,0.357768,0.360090,0.358920,0.000718
14958.750000,1,0.329796,0.331166,0.330361,0.000503
14959.000000,1,0.305284,0.306814,0.305971,0.000507
14959.250000,1,0.284851,0.286193,0.285588,0.000396
14959.500000,1,0.269315,0.270435,0.269851,0.000367
14959.750000,1,0.259358,0.260297,0.259898,0.000301
14960.000000,2,0.322335,0.323595,0.323006,0.000436
14960.250000,2,0.323887,0.324855,0.324348,0.000331
14960.500000,2,0.327048,0.327993,0.327587,0.000273
14960.750000,2,0.333398,0.334136,0.333874,0.000252
14961.000000,2,0.342886,0.343770,0.343332,0.000261
14961.250000,2,0.357575,0.358437,0.358010,0.000270
14961.500000,2,0.377555,0.378841,0.378298,0.000439
14961.750000,2,0.403528,0.405070,0.404677,0.000485
14962.000000,2,0.434529,0.436350,0.435596,0.000613
14962.250000,2,0.467544,0.469693,0.468895,0.000647
14962.500000,2,0.501739,0.504231,0.503191,0.000821
14962.750000,2,0.537897,0.540365,0.539317,0.000795
14963.000000,2,0.576422,0.579065,0.577954,0.000883
14963.250000,2,0.618348,0.621422,0.620044,0.000994
14963.500000,2,0.660663,0.664124,0.662596,0.001127
14963.750000,2,0.700708,0.703954,0.702519,0.001035
14964.000000,2,0.735516,0.737625,0.736788,0.000625
14964.250000,2,0.765055,0.767752,0.766878,0.000882
14964.500000,2,0.792786,0.795943,0.794788,0.001055
14964.750000,2,0.820565,0.824201,0.822998,0.001211
14965.000000,2,0.846679,0.850264,0.849009,0.001103
14965.250000,2,0.867489,0.872562,0.870886,0.001550
14965.500000,2,0.882004,0.886100,0.885174,0.001350
14965.750000,2,0.890350,0.895579,0.894180,0.001632
14966.000000,2,0.899016,0.903556,0.902438,0.001473
14966.250000,2,0.909808,0.913931,0.912954,0.001330
14966.500000,2,0.921691,0.927120,0.925421,0.001640
14966.750000,2,0.932482,0.937662,0.936403,0.001648
14967.000000,2,0.937504,0.942609,0.941382,0.001706
14967.250000,2,0.936542,0.941880,0.940470,0.001656
14967.500000,2,0.934392,0.939311,0.938245,0.001611
14967.750000,2,0.936743,0.941154,0.939862,0.001323
14968.000000,2,0.943888,0.948597,0.947447,0.001541
14968.250000,2,0.956526,0.960686,0.959240,0.001259
14968.500000,2,0.968021,0.972247,0.970657,0.001186
14968.750000,2,0.976536,0.980360,0.979011,0.001126
14969.000000,2,0.981205,0.984637,0.983757,0.001099
14969.250000,2,0.985082,0.988484,0.987817,0.001124
14969.500000,2,0.990765,0.993819,0.992783,0.000977
14969.750000,2,0.994816,0.998675,0.997565,0.001185
14970.000000,2,0.997318,1.000859,0.999762,0.001095
14970.250000,2,0.995812,0.999414,0.998148,0.001156
14970.500000,2,0.993388,0.997168,0.996165,0.001242
14970.750000,2,0.994068,0.997399,0.996476,0.001065
14971.000000,2,0.999179,1.001802,1.001152,0.000852
14971.250000,2,1.006906,1.009582,1.008594,0.000756
14971.500000,2,1.011718,1.014462,1.013497,0.000825
14971.750000,2,1.012128,1.014952,1.013988,0.000867
14972.000000,2,1.016029,1.023616,1.021454,0.002443
14972.250000,2,1.007996,1.011080,1.009962,0.000984
14972.500000,2,1.013178,1.016242,1.015093,0.000978
14972.750000,2,1.025352,1.028029,1.027073,0.000797
14973.000000,2,1.038266,1.041325,1.040003,0.000940
14973.250000,2,1.046099,1.049389,1.048513,0.001042
14973.500000,2,1.046899,1.050731,1.049352,0.001209
14973.750000,2,1.043888,1.048549,1.047021,0.001386
14974.000000,2,1.042968,1.045988,1.044872,0.001022
14974.250000,2,1.045249,1.048313,1.047243,0.000966
14974.500000,2,1.049430,1.053163,1.052152,0.001189
14974.750000,2,1.052491,1.056611,1.055316,0.001286
14975.000000,2,1.051611,1.056039,1.054842,0.001418
14975.250000,2,1.052471,1.056969,1.055722,0.001540
14975.500000,2,1.058493,1.062282,1.061155,0.001243
14975.750000,2,1.074859,1.078265,1.076584,0.000995
14976.000000,2,1.097606,1.101295,1.099684,0.001253
14976.250000,2,1.117963,1.121182,1.119570,0.001079
14976.500000,2,1.129887,1.132644,1.131456,0.000874
14976.750000,2,1.131278,1.135410,1.133495,0.001363
14977.000000,2,1.130077,1.133821,1.132324,0.001267
14977.250000,2,1.135368,1.139910,1.137265,0.001408
14977.500000,2,1.150581,1.154288,1.152167,0.001264
14977.750000,2,1.172299,1.175833,1.173969,0.001079
14978.000000,2,1.192409,1.197200,1.195016,0.001425
14978.250000,2,1.207933,1.210733,1.209140,0.000941
14978.500000,2,1.214358,1.217647,1.216485,0.001112
14978.750000,2,1.219436,1.223757,1.221674,0.001262
14979.000000,2,1.227942,1.231420,1.229829,0.001145
14979.250000,2,1.240345,1.242492,1.241390,0.000827
14979.500000,2,1.248585,1.252399,1.251186,0.001291
14979.750000,2,1.255258,1.258207,1.256778,0.001035
14980.000000,2,1.257111,1.259721,1.258398,0.000825
14980.250000,2,1.260198,1.263389,1.262131,0.001032
14980.500000,2,1.270201,1.273445,1.271583,0.000996
14980.750000,2,1.284572,1.288810,1.285968,0.001435
14981.000000,2,1.296355,1.300854,1.298262,0.001362
14981.250000,2,1.300097,1.302725,1.301565,0.000891
14981.500000,2,1.293811,1.297383,1.294757,0.001120
14981.750000,2,1.284867,1.286429,1.285350,0.000521
14982.000000,2,1.281695,1.284349,1.283012,0.000756
14982.250000,2,1.290583,1.295042,1.291896,0.001360
14982.500000,2,1.306615,1.311508,1.308636,0.001514
14982.750000,2,1.323205,1.328323,1.324707,0.001543
14983.000000,2,1.333619,1.337826,1.335146,0.001190
14983.250000,2,1.339189,1.342938,1.340744,0.001167
14983.500000,2,1.345639,1.351481,1.347574,0.001715
14983.750000,2,1.359398,1.366466,1.361675,0.002090
14984.000000,2,1.380707,1.386893,1.382473,0.001917
14984.250000,2,1.400386,1.407100,1.402550,0.002021
14984.500000,2,1.411076,1.417063,1.413180,0.001821
14984.750000,2,1.410487,1.416633,1.412108,0.002035
14985.000000,2,1.405271,1.410691,1.406363,0.001803
14985.250000,2,1.403936,1.410011,1.405686,0.001933
14985.500000,2,1.411995,1.419594,1.414254,0.002333
14985.750000,2,1.424318,1.433708,1.427234,0.002848
14986.000000,2,1.433216,1.441401,1.435558,0.002554
14986.250000,2,1.432110,1.440391,1.434184,0.002676
14986.500000,2,1.418886,1.426816,1.421338,0.002571
14986.750000,2,1.402996,1.410991,1.405350,0.002625
14987.000000,2,1.387246,1.396096,1.390197,0.002730
14987.250000,2,1.372119,1.381891,1.375015,0.002971
14987.500000,2,1.350949,1.359114,1.353365,0.002622
14987.750000,2,1.314580,1.323032,1.317430,0.002645
14988.000000,2,1.262613,1.271014,1.265992,0.002635
14988.250000,2,1.199234,1.207003,1.202762,0.002695
14988.500000,2,1.130149,1.137700,1.133774,0.002639
14988.750000,2,1.059800,1.065636,1.062997,0.002206
14989.000000,2,0.986348,0.992175,0.989661,0.002302
14989.250000,2,0.908803,0.915079,0.912259,0.002275
14989.500000,2,0.829486,0.835312,0.832334,0.002183
14989.750000,2,0.749788,0.755760,0.752749,0.002178
14990.000000,2,0.673799,0.679884,0.676362,0.002083
14990.250000,2,0.601599,0.607216,0.604161,0.001925
14990.500000,2,0.534275,0.539439,0.536616,0.001787
14990.750000,2,0.473121,0.478417,0.475305,0.001880
14991.000000,2,0.421055,0.424469,0.422564,0.001337
14991.250000,2,0.379824,0.383386,0.381348,0.001299
14991.500000,2,0.351416,0.353859,0.352394,0.000891
14991.750000,2,0.335286,0.337167,0.336077,0.000649
14992.000000,3,0.291641,0.292840,0.292234,0.000393
14992.250000,3,0.294356,0.295904,0.295003,0.000559
14992.500000,3,0.302642,0.304180,0.303375,0.000659
14992.750000,3,0.316205,0.318406,0.317411,0.000796
14993.000000,3,0.336967,0.339485,0.338010,0.000929
14993.250000,3,0.362760,0.365941,0.364283,0.001059
14993.500000,3,0.395050,0.398342,0.396624,0.001154
14993.750000,3,0.431765,0.435393,0.433276,0.001277
14994.000000,3,0.470767,0.474494,0.472654,0.001246
14994.250000,3,0.512400,0.516378,0.514034,0.001397
14994.500000,3,0.556571,0.561073,0.558576,0.001517
14994.750000,3,0.605023,0.608838,0.606830,0.001393
14995.000000,3,0.656220,0.660637,0.658279,0.001624
14995.250000,3,0.706947,0.711337,0.708673,0.001458
14995.500000,3,0.750542,0.754549,0.752584,0.001340
14995.750000,3,0.786096,0.790040,0.788105,0.001321
14996.000000,3,0.814795,0.819696,0.817627,0.001426
14996.250000,3,0.845228,0.849439,0.847556,0.001317
14996.500000,3,0.879110,0.883754,0.881671,0.001476
14996.750000,3,0.917503,0.921603,0.919885,0.001331
14997.000000,3,0.954782,0.959700,0.957181,0.001676
14997.250000,3,0.983324,0.987997,0.986081,0.001498
14997.500000,3,1.001025,1.006944,1.004988,0.001962
14997.750000,3,1.013272,1.019559,1.017482,0.001946
14998.000000,3,1.026289,1.032303,1.030162,0.001940
14998.250000,3,1.040945,1.046908,1.044837,0.001996
14998.500000,3,1.055750,1.062163,1.060039,0.002093
14998.750000,3,1.065939,1.073277,1.071083,0.002384
14999.000000,3,1.071514,1.079435,1.077059,0.002592
14999.250000,3,1.074031,1.082812,1.079718,0.002890
14999.500000,3,1.078677,1.086433,1.083816,0.002632
14999.750000,3,1.086319,1.094638,1.091598,0.002628
15000.000000,3,1.096109,1.104661,1.101653,0.002875
15000.250000,3,1.104171,1.113639,1.110274,0.003102
15000.500000,3,1.108866,1.118829,1.115424,0.003243
15000.750000,3,1.112313,1.122222,1.118563,0.003155
15001.000000,3,1.118217,1.127891,1.124136,0.003174
15001.250000,3,1.126938,1.136036,1.132631,0.002917
15001.500000,3,1.137368,1.146114,1.142960,0.002905
15001.750000,3,1.143392,1.152541,1.148992,0.002964
15002.000000,3,1.141963,1.150811,1.147724,0.002846
15002.250000,3,1.135639,1.143749,1.141074,0.002657
15002.500000,3,1.130295,1.137410,1.134957,0.002238
15002.750000,3,1.130405,1.136267,1.134318,0.001952
15003.000000,3,1.134011,1.139537,1.137861,0.001816
15003.250000,3,1.136579,1.142044,1.140102,0.001716
15003.500000,3,1.132872,1.138594,1.136614,0.001744
15003.750000,3,1.125270,1.129547,1.128188,0.001360
15004.000000,3,1.117757,1.121171,1.120125,0.001077
15004.250000,3,1.117128,1.120208,1.118385,0.000926
15004.500000,3,1.124455,1.125309,1.124779,0.000332
15004.750000,3,1.133086,1.134281,1.133568,0.000334
15005.000000,3,1.136748,1.137799,1.137268,0.000332
15005.250000,3,1.132083,1.133197,1.132764,0.000351
15005.500000,3,1.122818,1.124124,1.123610,0.000452
15005.750000,3,1.117730,1.119198,1.118393,0.000474
15006.000000,3,1.122382,1.124790,1.123198,0.000759
15006.250000,3,1.133308,1.137677,1.135052,0.001312
15006.500000,3,1.143899,1.146928,1.144853,0.000979
15006.750000,3,1.142551,1.145689,1.143697,0.000976
15007.000000,3,1.129494,1.131703,1.130549,0.000844
15007.250000,3,1.111437,1.114501,1.112995,0.001086
15007.500000,3,1.101015,1.104790,1.102308,0.001159
15007.750000,3,1.102300,1.106768,1.103942,0.001462
15008.000000,3,1.114882,1.120535,1.117210,0.001672
15008.250000,3,1.133474,1.137997,1.134873,0.001448
15008.500000,3,1.149248,1.153222,1.150692,0.001313
15008.750000,3,1.160881,1.164411,1.162163,0.001152
15009.000000,3,1.170545,1.174441,1.172006,0.001226
15009.250000,3,1.180383,1.183951,1.181612,0.001127
15009.500000,3,1.189928,1.193921,1.191664,0.001204
15009.750000,3,1.195309,1.199266,1.197183,0.001260
15010.000000,3,1.194994,1.198616,1.196456,0.001096
15010.250000,3,1.190009,1.192512,1.191144,0.000884
15010.500000,3,1.185365,1.188486,1.186968,0.001148
15010.750000,3,1.187820,1.191923,1.189456,0.001232
15011.000000,3,1.197481,1.202103,1.198839,0.001437
15011.250000,3,1.211163,1.215679,1.212488,0.001451
15011.500000,3,1.221744,1.226988,1.223585,0.001543
15011.750000,3,1.229337,1.233032,1.230522,0.001198
15012.000000,3,1.234753,1.239006,1.236137,0.001450
15012.250000,3,1.241073,1.245789,1.242527,0.001517
15012.500000,3,1.249097,1.255319,1.252221,0.001945
15012.750000,3,1.258004,1.264021,1.260450,0.002035
15013.000000,3,1.261512,1.267357,1.264025,0.001812
15013.250000,3,1.258777,1.264350,1.260960,0.001718
15013.500000,3,1.253450,1.258696,1.255378,0.001868
15013.750000,3,1.250065,1.257108,1.253049,0.002295
15014.000000,3,1.253380,1.261004,1.256228,0.002431
15014.250000,3,1.258876,1.267038,1.262381,0.002485
15014.500000,3,1.261971,1.269205,1.264486,0.002497
15014.750000,3,1.257596,1.263731,1.259803,0.002086
15015.000000,3,1.249656,1.256208,1.252188,0.002095
15015.250000,3,1.244985,1.252382,1.247488,0.002349
15015.500000,3,1.249247,1.257667,1.251834,0.002678
15015.750000,3,1.260792,1.269185,1.263790,0.002566
15016.000000,3,1.273528,1.281263,1.275697,0.002508
15016.250000,3,1.276951,1.284070,1.279542,0.002353
15016.500000,3,1.271202,1.277467,1.273088,0.001995
15016.750000,3,1.260873,1.267327,1.262964,0.001961
15017.000000,3,1.254945,1.260544,1.256810,0.001764
15017.250000,3,1.256013,1.262672,1.257781,0.002090
15017.500000,3,1.260397,1.267657,1.262216,0.002393
15017.750000,3,1.258520,1.264280,1.260727,0.001645
15018.000000,3,1.244925,1.249145,1.246573,0.001334
15018.250000,3,1.218269,1.222962,1.220361,0.001517
15018.500000,3,1.189274,1.193531,1.191079,0.001366
15018.750000,3,1.162329,1.166019,1.163995,0.001155
15019.000000,3,1.140399,1.143741,1.141655,0.000976
15019.250000,3,1.118021,1.121993,1.119761,0.001294
15019.500000,3,1.090655,1.094451,1.092876,0.001390
15019.750000,3,1.056534,1.060165,1.058748,0.001229
15020.000000,3,1.015844,1.018863,1.017451,0.001187
15020.250000,3,0.969974,0.973318,0.971742,0.001283
15020.500000,3,0.918855,0.922907,0.920877,0.001463
15020.750000,3,0.862768,0.867627,0.864728,0.001489
15021.000000,3,0.799864,0.804168,0.801963,0.001481
15021.250000,3,0.731487,0.736680,0.733948,0.001880
15021.500000,3,0.663385,0.667792,0.665242,0.001638
15021.750000,3,0.597843,0.601733,0.599746,0.001424
15022.000000,3,0.539182,0.542687,0.540598,0.001397
15022.250000,3,0.485517,0.488788,0.487021,0.001186
15022.500000,3,0.438123,0.441268,0.439414,0.001005
15022.750000,3,0.395591,0.398274,0.397170,0.000951
15023.000000,3,0.360056,0.362497,0.361390,0.000730
15023.250000,3,0.331117,0.333678,0.332626,0.000742
15023.500000,3,0.310275,0.312598,0.311756,0.000662
15023.750000,3,0.298016,0.299444,0.298959,0.000459
15024.000000,4,0.306095,0.307628,0.306959,0.000498
15024.250000,4,0.310218,0.311258,0.310730,0.000435
15024.500000,4,0.320209,0.321685,0.321110,0.000466
15024.750000,4,0.340280,0.342535,0.341605,0.000723
15025.000000,4,0.370683,0.373865,0.372640,0.001088
15025.250000,4,0.409951,0.413516,0.412318,0.001255
15025.500000,4,0.456121,0.460039,0.458559,0.001366
15025.750000,4,0.505002,0.508543,0.507238,0.001293
15026.000000,4,0.553130,0.556761,0.555280,0.001378
15026.250000,4,0.604573,0.608263,0.606842,0.001485
15026.500000,4,0.661926,0.666216,0.664185,0.001608
15026.750000,4,0.727746,0.733176,0.730615,0.001913
15027.000000,4,0.795526,0.801101,0.798459,0.001886
15027.250000,4,0.856936,0.860298,0.858777,0.001423
15027.500000,4,0.901364,0.904527,0.903127,0.001305
15027.750000,4,0.935803,0.938853,0.937504,0.001050
15028.000000,4,0.968899,0.972831,0.971184,0.001345
15028.250000,4,1.012798,1.017127,1.015188,0.001738
15028.500000,4,1.066775,1.071460,1.068982,0.001783
15028.750000,4,1.121425,1.125060,1.122996,0.001454
15029.000000,4,1.160100,1.162612,1.161512,0.000935
15029.250000,4,1.176670,1.179478,1.178679,0.000936
15029.500000,4,1.180303,1.183087,1.182064,0.000854
15029.750000,4,1.185747,1.189143,1.188022,0.001053
15030.000000,4,1.202726,1.207100,1.204143,0.001382
15030.250000,4,1.227216,1.231772,1.229505,0.001365
15030.500000,4,1.247347,1.252037,1.249307,0.001286
15030.750000,4,1.251656,1.254195,1.253265,0.000821
15031.000000,4,1.239231,1.241955,1.240506,0.000910
15031.250000,4,1.223143,1.226436,1.224707,0.001164
15031.500000,4,1.215375,1.220670,1.217786,0.001714
15031.750000,4,1.224934,1.230313,1.227267,0.001683
15032.000000,4,1.242916,1.248290,1.244517,0.001744
15032.250000,4,1.257090,1.262159,1.258767,0.001660
15032.500000,4,1.256711,1.260600,1.258196,0.001425
15032.750000,4,1.242213,1.247670,1.244466,0.001636
15033.000000,4,1.226551,1.232361,1.228786,0.002077
15033.250000,4,1.220984,1.226546,1.223531,0.001698
15033.500000,4,1.229743,1.236238,1.231882,0.001959
15033.750000,4,1.248360,1.256084,1.251292,0.002320
15034.000000,4,1.267969,1.274180,1.270319,0.002028
15034.250000,4,1.279738,1.285042,1.281657,0.001830
15034.500000,4,1.279257,1.285182,1.281279,0.001923
15034.750000,4,1.273321,1.277448,1.274509,0.001390
15035.000000,4,1.262924,1.267905,1.264915,0.001665
15035.250000,4,1.256149,1.260211,1.257711,0.001342
15035.500000,4,1.251099,1.255304,1.252456,0.001464
15035.750000,4,1.247659,1.251038,1.248823,0.001207
15036.000000,4,1.242998,1.245841,1.244135,0.000992
15036.250000,4,1.239097,1.242174,1.240107,0.000959
15036.500000,4,1.232175,1.235759,1.233873,0.001199
15036.750000,4,1.228585,1.231912,1.230284,0.001085
15037.000000,4,1.226976,1.229403,1.228070,0.000884
15037.250000,4,1.228066,1.230583,1.229018,0.000896
15037.500000,4,1.228006,1.230872,1.229305,0.000847
15037.750000,4,1.224027,1.226081,1.225356,0.000620
15038.000000,4,1.210310,1.212506,1.211368,0.000699
15038.250000,4,1.186816,1.189876,1.188166,0.001054
15038.500000,4,1.159495,1.162298,1.160973,0.000823
15038.750000,4,1.138261,1.141010,1.139724,0.000855
15039.000000,4,1.130100,1.131618,1.130828,0.000492
15039.250000,4,1.132909,1.134699,1.133891,0.000564
15039.500000,4,1.140055,1.141410,1.140702,0.000491
15039.750000,4,1.138688,1.141669,1.140535,0.000967
15040.000000,4,1.142597,1.155259,1.151134,0.003950
15040.250000,4,1.097667,1.100412,1.099162,0.001070
15040.500000,4,1.073548,1.076213,1.074702,0.000836
15040.750000,4,1.062697,1.064486,1.063718,0.000553
15041.000000,4,1.066177,1.068133,1.067395,0.000723
15041.250000,4,1.079435,1.081717,1.080789,0.000742
15041.500000,4,1.088310,1.090732,1.089282,0.000770
15041.750000,4,1.086099,1.087611,1.086888,0.000519
15042.000000,4,1.073273,1.075888,1.074810,0.000777
15042.250000,4,1.065295,1.066867,1.066093,0.000538
15042.500000,4,1.067101,1.069222,1.068330,0.000613
15042.750000,4,1.080637,1.083551,1.082420,0.000893
15043.000000,4,1.097391,1.099469,1.098125,0.000609
15043.250000,4,1.103429,1.104774,1.103905,0.000469
15043.500000,4,1.091985,1.094222,1.093129,0.000725
15043.750000,4,1.074168,1.076684,1.075673,0.000785
15044.000000,4,1.062345,1.063796,1.062941,0.000603
15044.250000,4,1.064896,1.065748,1.065301,0.000293
15044.500000,4,1.079482,1.081153,1.080167,0.000563
15044.750000,4,1.098931,1.101167,1.100137,0.000786
15045.000000,4,1.111642,1.114589,1.113257,0.000914
15045.250000,4,1.115151,1.117213,1.116311,0.000871
15045.500000,4,1.111001,1.114733,1.113077,0.001127
15045.750000,4,1.110961,1.114435,1.113302,0.001152
15046.000000,4,1.118112,1.120310,1.119062,0.000757
15046.250000,4,1.126160,1.128794,1.127504,0.000990
15046.500000,4,1.125930,1.129950,1.128180,0.001166
15046.750000,4,1.114758,1.118590,1.117336,0.001386
15047.000000,4,1.096012,1.100793,1.098765,0.001459
15047.250000,4,1.081143,1.084971,1.083518,0.001383
15047.500000,4,1.077266,1.080468,1.078973,0.001337
15047.750000,4,1.087135,1.089668,1.088355,0.000950
15048.000000,4,1.102231,1.105706,1.104196,0.001267
15048.250000,4,1.118719,1.121476,1.120277,0.000896
15048.500000,4,1.126469,1.128922,1.127946,0.000976
15048.750000,4,1.126589,1.130744,1.128873,0.001402
15049.000000,4,1.122712,1.126886,1.125432,0.001432
15049.250000,4,1.117916,1.122602,1.120967,0.001443
15049.500000,4,1.112220,1.115479,1.113604,0.000976
15049.750000,4,1.100658,1.105235,1.103488,0.001377
15050.000000,4,1.085360,1.089873,1.087614,0.001520
15050.250000,4,1.068262,1.072563,1.070728,0.001350
15050.500000,4,1.052724,1.056397,1.055053,0.001168
15050.750000,4,1.039943,1.043788,1.042232,0.001254
15051.000000,4,1.025983,1.028836,1.027620,0.000987
15051.250000,4,1.005409,1.009033,1.007203,0.001116
15051.500000,4,0.972671,0.977024,0.975004,0.001291
15051.750000,4,0.931739,0.936664,0.934026,0.001576
15052.000000,4,0.884211,0.889149,0.886754,0.001523
15052.250000,4,0.836386,0.842389,0.839289,0.001696
15052.500000,4,0.789384,0.794912,0.792364,0.001665
