# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.232506,0.233304,0.232844,0.000268
14928.250000,1,0.234027,0.235441,0.234745,0.000474
14928.500000,1,0.240475,0.241562,0.241181,0.000386
14928.750000,1,0.250318,0.252144,0.251340,0.000744
14929.000000,1,0.265493,0.267497,0.266630,0.000804
14929.250000,1,0.284340,0.286985,0.285766,0.001050
14929.500000,1,0.308197,0.311269,0.309753,0.001270
14929.750000,1,0.335170,0.339140,0.337225,0.001477
14930.000000,1,0.366774,0.371025,0.368869,0.001634
14930.250000,1,0.401206,0.405127,0.403335,0.001752
14930.500000,1,0.437505,0.442948,0.440101,0.002102
14930.750000,1,0.474955,0.480491,0.477835,0.002197
14931.000000,1,0.513360,0.518775,0.516475,0.002213
14931.250000,1,0.551348,0.556839,0.554602,0.002153
14931.500000,1,0.589073,0.595409,0.592759,0.002552
14931.750000,1,0.625343,0.631053,0.628865,0.002428
14932.000000,1,0.659923,0.665307,0.663439,0.002213
14932.250000,1,0.691709,0.697345,0.695203,0.002352
14932.500000,1,0.721100,0.726812,0.724635,0.002401
14932.750000,1,0.747665,0.754059,0.751784,0.002473
14933.000000,1,0.773941,0.780570,0.778230,0.002649
14933.250000,1,0.801967,0.814336,0.810400,0.004795
14933.500000,1,0.821983,0.828629,0.826261,0.002576
14933.750000,1,0.843248,0.848974,0.847110,0.002217
14934.000000,1,0.864392,0.869843,0.867853,0.002334
14934.250000,1,0.884638,0.888983,0.887366,0.001839
14934.500000,1,0.903370,0.909015,0.906691,0.002209
14934.750000,1,0.924363,0.927967,0.926574,0.001426
14935.000000,1,0.943713,0.947682,0.945857,0.001763
14935.250000,1,0.961690,0.965969,0.964256,0.001777
14935.500000,1,0.980947,0.984947,0.983036,0.001565
14935.750000,1,0.998511,1.002494,1.000782,0.001516
14936.000000,1,1.017190,1.020767,1.019178,0.001416
14936.250000,1,1.034604,1.039257,1.037478,0.001597
14936.500000,1,1.052812,1.057449,1.055474,0.001717
14936.750000,1,1.070849,1.073879,1.072570,0.001038
14937.000000,1,1.087247,1.090814,1.089318,0.001204
14937.250000,1,1.102488,1.106380,1.104828,0.001478
14937.500000,1,1.118322,1.122740,1.121345,0.001552
14937.750000,1,1.134961,1.139041,1.137752,0.001455
14938.000000,1,1.152676,1.155899,1.154666,0.001067
14938.250000,1,1.168762,1.172086,1.170929,0.001167
14938.500000,1,1.184455,1.187623,1.186800,0.001203
14938.750000,1,1.198016,1.202226,1.200450,0.001366
14939.000000,1,1.211083,1.215414,1.213909,0.001484
14939.250000,1,1.224886,1.228342,1.226935,0.001305
14939.500000,1,1.236988,1.241224,1.239538,0.001455
14939.750000,1,1.248516,1.252476,1.250709,0.001276
14940.000000,1,1.257640,1.262492,1.260354,0.001590
14940.250000,1,1.265236,1.270327,1.267794,0.001688
14940.500000,1,1.273344,1.278232,1.275084,0.001666
14940.750000,1,1.280577,1.284866,1.282595,0.001489
14941.000000,1,1.290385,1.294922,1.292040,0.001627
14941.250000,1,1.300898,1.305488,1.302474,0.001571
14941.500000,1,1.309436,1.314403,1.310861,0.001815
14941.750000,1,1.316914,1.321427,1.317891,0.001769
14942.000000,1,1.319462,1.326010,1.321693,0.002242
14942.250000,1,1.321903,1.328182,1.323597,0.002355
14942.500000,1,1.324338,1.331854,1.326585,0.002704
14942.750000,1,1.327186,1.332244,1.328608,0.001874
14943.000000,1,1.329074,1.335726,1.331060,0.002420
14943.250000,1,1.329845,1.335896,1.331428,0.002274
14943.500000,1,1.327914,1.332914,1.329313,0.001858
14943.750000,1,1.323213,1.328892,1.324841,0.002141
14944.000000,1,1.318035,1.322528,1.320077,0.001745
14944.250000,1,1.314056,1.320157,1.316584,0.002140
14944.500000,1,1.313067,1.317495,1.314718,0.001526
14944.750000,1,1.311523,1.315824,1.313301,0.001539
14945.000000,1,1.309930,1.313883,1.311591,0.001483
14945.250000,1,1.304373,1.309150,1.307130,0.001781
14945.500000,1,1.299996,1.304670,1.302648,0.001786
14945.750000,1,1.296567,1.300385,1.298476,0.001372
14946.000000,1,1.294620,1.298705,1.296506,0.001470
14946.250000,1,1.296194,1.300395,1.298343,0.001371
14946.500000,1,1.299411,1.302208,1.300755,0.000946
14946.750000,1,1.301025,1.303727,1.302380,0.001055
14947.000000,1,1.301536,1.303428,1.302553,0.000811
14947.250000,1,1.300127,1.302638,1.301559,0.000942
14947.500000,1,1.300712,1.303898,1.302059,0.001332
14947.750000,1,1.302265,1.305497,1.303770,0.001158
14948.000000,1,1.306380,1.308966,1.307609,0.001076
14948.250000,1,1.309183,1.311785,1.310291,0.000931
14948.500000,1,1.310526,1.313395,1.311954,0.001015
14948.750000,1,1.309164,1.312155,1.310606,0.001002
14949.000000,1,1.308619,1.311360,1.309736,0.000976
14949.250000,1,1.307984,1.309956,1.308794,0.000641
14949.500000,1,1.307288,1.309720,1.308310,0.000856
14949.750000,1,1.306047,1.308342,1.307288,0.000804
14950.000000,1,1.303970,1.305173,1.304696,0.000444
14950.250000,1,1.299325,1.300908,1.300029,0.000605
14950.500000,1,1.292514,1.294811,1.293719,0.000763
14950.750000,1,1.286843,1.289208,1.287716,0.000851
14951.000000,1,1.281914,1.284158,1.282695,0.000788
14951.250000,1,1.276832,1.278072,1.277531,0.000405
14951.500000,1,1.272311,1.274149,1.273119,0.000593
14951.750000,1,1.265311,1.267107,1.265939,0.000661
14952.000000,1,1.257998,1.258777,1.258348,0.000291
14952.250000,1,1.248554,1.251363,1.249896,0.000891
14952.500000,1,1.242608,1.244824,1.243304,0.000818
14952.750000,1,1.237487,1.239533,1.238269,0.000845
14953.000000,1,1.232999,1.235509,1.233841,0.000894
14953.250000,1,1.226716,1.229513,1.227385,0.001071
14953.500000,1,1.217256,1.219544,1.218005,0.000815
14953.750000,1,1.204410,1.207945,1.205569,0.001270
14954.000000,1,1.189999,1.192704,1.190835,0.000991
14954.250000,1,1.173340,1.176256,1.174363,0.001066
14954.500000,1,1.155475,1.158943,1.156282,0.001338
14954.750000,1,1.132503,1.137023,1.133702,0.001686
14955.000000,1,1.103553,1.109147,1.105983,0.001808
14955.250000,1,1.070733,1.075014,1.072201,0.001479
14955.500000,1,1.032366,1.038054,1.034448,0.001942
14955.750000,1,0.990361,0.996023,0.992247,0.002061
14956.000000,1,0.943859,0.950958,0.946888,0.002315
14956.250000,1,0.894684,0.901327,0.897337,0.002239
14956.500000,1,0.840402,0.847271,0.843611,0.002304
14956.750000,1,0.781773,0.789475,0.785331,0.002535
14957.000000,1,0.719578,0.727266,0.723487,0.002455
14957.250000,1,0.657186,0.665283,0.661149,0.002645
14957.500000,1,0.595405,0.603089,0.599152,0.002467
14957.750000,1,0.535152,0.541369,0.538534,0.002073
14958.000000,1,0.478305,0.484283,0.481432,0.001963
14958.250000,1,0.423733,0.429541,0.427057,0.001928
14958.500000,1,0.375553,0.380935,0.378344,0.001732
14958.750000,1,0.333090,0.337297,0.335358,0.001360
14959.000000,1,0.298144,0.301274,0.299941,0.001028
14959.250000,1,0.270811,0.273552,0.272325,0.000916
14959.500000,1,0.251390,0.253303,0.252664,0.000667
14959.750000,1,0.239707,0.240879,0.240333,0.000374
14960.000000,2,0.277037,0.277498,0.277241,0.000150
14960.250000,2,0.278700,0.279936,0.279467,0.000410
14960.500000,2,0.283339,0.284139,0.283724,0.000326
14960.750000,2,0.292073,0.293929,0.293058,0.000684
14961.000000,2,0.304059,0.305601,0.304800,0.000573
14961.250000,2,0.320833,0.323439,0.322382,0.001042
14961.500000,2,0.341244,0.343799,0.342599,0.001052
14961.750000,2,0.366888,0.370320,0.368737,0.001415
14962.000000,2,0.395593,0.399231,0.397332,0.001432
14962.250000,2,0.428457,0.433056,0.430936,0.001846
14962.500000,2,0.464158,0.468790,0.466498,0.001887
14962.750000,2,0.503735,0.509221,0.506716,0.002118
14963.000000,2,0.544400,0.549619,0.546914,0.002028
14963.250000,2,0.585100,0.590847,0.588356,0.002270
14963.500000,2,0.624083,0.628976,0.626804,0.002071
14963.750000,2,0.660554,0.667510,0.664518,0.002500
14964.000000,2,0.694631,0.700727,0.698265,0.002370
14964.250000,2,0.726589,0.733223,0.730479,0.002381
14964.500000,2,0.754449,0.760758,0.758650,0.002338
14964.750000,2,0.780169,0.786652,0.784274,0.002372
14965.000000,2,0.800590,0.806880,0.804629,0.002202
14965.250000,2,0.818368,0.825069,0.822833,0.002427
14965.500000,2,0.834025,0.838646,0.836787,0.001582
14965.750000,2,0.846914,0.853282,0.851163,0.002234
14966.000000,2,0.859951,0.865925,0.863686,0.002195
14966.250000,2,0.873047,0.878809,0.876778,0.002138
14966.500000,2,0.883775,0.888484,0.887036,0.001691
14966.750000,2,0.893941,0.899542,0.897824,0.001996
14967.000000,2,0.902826,0.907473,0.905906,0.001647
14967.250000,2,0.911140,0.916761,0.914823,0.001931
14967.500000,2,0.921181,0.924769,0.923481,0.001243
14967.750000,2,0.930840,0.935413,0.934028,0.001671
14968.000000,2,0.940939,0.944539,0.943594,0.001353
14968.250000,2,0.951564,0.955782,0.954358,0.001618
14968.500000,2,0.960706,0.963753,0.962398,0.000987
14968.750000,2,0.969885,0.973687,0.972339,0.001322
14969.000000,2,0.978659,0.982061,0.980774,0.001167
14969.250000,2,0.988909,0.992188,0.991003,0.001270
14969.500000,2,0.998985,1.001197,1.000185,0.000851
14969.750000,2,1.008894,1.011686,1.010410,0.000949
14970.000000,2,1.017461,1.020195,1.018773,0.000928
14970.250000,2,1.026778,1.029574,1.028512,0.000972
14970.500000,2,1.036915,1.038893,1.038015,0.000639
14970.750000,2,1.046831,1.050601,1.049278,0.001315
14971.000000,2,1.059038,1.061120,1.060383,0.000729
14971.250000,2,1.071214,1.073888,1.072649,0.001057
14971.500000,2,1.081300,1.084617,1.082852,0.001104
14971.750000,2,1.091107,1.094526,1.093118,0.001119
14972.000000,2,1.100074,1.104435,1.102899,0.001520
14972.250000,2,1.109221,1.111584,1.110788,0.000852
14972.500000,2,1.117579,1.120663,1.118833,0.001004
14972.750000,2,1.125796,1.129981,1.128484,0.001411
14973.000000,2,1.133703,1.136551,1.135058,0.000964
14973.250000,2,1.139961,1.143890,1.142538,0.001340
14973.500000,2,1.146749,1.150420,1.148982,0.001330
14973.750000,2,1.154867,1.158588,1.156988,0.001241
14974.000000,2,1.162804,1.165747,1.163995,0.001190
14974.250000,2,1.170851,1.174516,1.172885,0.001176
14974.500000,2,1.178749,1.182385,1.180328,0.001185
14974.750000,2,1.185927,1.189924,1.188046,0.001452
14975.000000,2,1.191765,1.195143,1.193887,0.001134
14975.250000,2,1.201142,1.204162,1.202537,0.001047
14975.500000,2,1.209909,1.212051,1.211146,0.000801
14975.750000,2,1.220905,1.223580,1.222610,0.000922
14976.000000,2,1.247876,1.294440,1.281529,0.017572
14976.250000,2,1.239589,1.241658,1.240662,0.000717
14976.500000,2,1.245447,1.247157,1.246070,0.000666
14976.750000,2,1.252076,1.252874,1.252567,0.000297
14977.000000,2,1.257842,1.259073,1.258287,0.000428
14977.250000,2,1.264521,1.265861,1.265201,0.000556
14977.500000,2,1.269910,1.271939,1.270752,0.000661
14977.750000,2,1.275632,1.277077,1.276452,0.000485
14978.000000,2,1.276610,1.279606,1.277627,0.001094
14978.250000,2,1.277556,1.278773,1.278182,0.000422
14978.500000,2,1.275410,1.278577,1.276704,0.001029
14978.750000,2,1.276362,1.279296,1.277699,0.000960
14979.000000,2,1.275057,1.280126,1.276862,0.001837
14979.250000,2,1.276570,1.278067,1.277336,0.000564
14979.500000,2,1.274363,1.277797,1.275413,0.001261
14979.750000,2,1.271461,1.275368,1.272831,0.001396
14980.000000,2,1.267253,1.271019,1.269053,0.001434
14980.250000,2,1.267720,1.270109,1.268805,0.000851
14980.500000,2,1.268560,1.272578,1.270023,0.001390
14980.750000,2,1.273597,1.278047,1.275103,0.001597
14981.000000,2,1.278170,1.282745,1.280257,0.001606
14981.250000,2,1.284214,1.287824,1.285703,0.001281
14981.500000,2,1.287428,1.292542,1.289182,0.001901
14981.750000,2,1.292292,1.296891,1.293913,0.001636
14982.000000,2,1.297461,1.301979,1.299056,0.001611
14982.250000,2,1.306383,1.312016,1.308292,0.001942
14982.500000,2,1.314606,1.321103,1.316950,0.002292
14982.750000,2,1.325234,1.330580,1.326587,0.002016
14983.000000,2,1.331044,1.337338,1.333247,0.002160
14983.250000,2,1.337776,1.344105,1.339809,0.002281
14983.500000,2,1.343076,1.351043,1.345298,0.002915
14983.750000,2,1.351244,1.357231,1.353639,0.001967
14984.000000,2,1.360333,1.366338,1.361767,0.002314
14984.250000,2,1.370273,1.376855,1.371714,0.002577
14984.500000,2,1.374981,1.382653,1.377462,0.002669
14984.750000,2,1.379581,1.386092,1.381548,0.002319
14985.000000,2,1.379379,1.386542,1.381216,0.002682
14985.250000,2,1.378934,1.386412,1.380643,0.002893
14985.500000,2,1.375971,1.383982,1.377758,0.003116
14985.750000,2,1.371992,1.381123,1.375008,0.003189
14986.000000,2,1.364673,1.372206,1.367155,0.002612
14986.250000,2,1.351534,1.360820,1.354878,0.003194
14986.500000,2,1.332996,1.342626,1.336560,0.003222
14986.750000,2,1.310909,1.320023,1.314908,0.002946
14987.000000,2,1.282503,1.292892,1.287102,0.003323
14987.250000,2,1.253216,1.260902,1.256369,0.002539
14987.500000,2,1.214491,1.223324,1.217883,0.002968
14987.750000,2,1.169007,1.178319,1.173871,0.002976
14988.000000,2,1.116543,1.126436,1.121704,0.003285
14988.250000,2,1.060550,1.068714,1.064916,0.002809
14988.500000,2,0.998012,1.007104,1.003267,0.003021
14988.750000,2,0.935873,0.943490,0.940889,0.002789
14989.000000,2,0.868780,0.877141,0.873790,0.003011
14989.250000,2,0.800249,0.808421,0.805067,0.002845
14989.500000,2,0.728299,0.736195,0.732813,0.002751
14989.750000,2,0.656880,0.664946,0.661403,0.002676
14990.000000,2,0.587020,0.594913,0.591151,0.002613
14990.250000,2,0.522307,0.529474,0.526175,0.002296
14990.500000,2,0.462359,0.468588,0.465716,0.002019
14990.750000,2,0.410937,0.415984,0.413584,0.001607
14991.000000,2,0.365533,0.370360,0.367877,0.001556
14991.250000,2,0.330934,0.334241,0.332542,0.001060
14991.500000,2,0.303575,0.306474,0.305204,0.000934
14991.750000,2,0.288936,0.290183,0.289603,0.000521
14992.000000,3,0.324353,0.324753,0.324635,0.000146
14992.250000,3,0.326888,0.327324,0.327139,0.000177
14992.500000,3,0.334729,0.336420,0.335422,0.000602
14992.750000,3,0.348132,0.350351,0.349147,0.000760
14993.000000,3,0.367374,0.370111,0.368463,0.000939
14993.250000,3,0.391559,0.395060,0.393163,0.001267
14993.500000,3,0.420808,0.425138,0.423008,0.001473
14993.750000,3,0.455022,0.460970,0.458353,0.002067
14994.000000,3,0.495152,0.501103,0.498203,0.001995
14994.250000,3,0.537773,0.544625,0.541357,0.002256
14994.500000,3,0.582715,0.590554,0.587064,0.002627
14994.750000,3,0.628844,0.637560,0.633971,0.002897
14995.000000,3,0.675561,0.684910,0.681086,0.003089
14995.250000,3,0.721689,0.731019,0.727312,0.003102
14995.500000,3,0.766877,0.776915,0.772941,0.003366
14995.750000,3,0.809973,0.819848,0.816111,0.003310
14996.000000,3,0.848765,0.858797,0.855457,0.003518
14996.250000,3,0.883875,0.893318,0.890543,0.003384
14996.500000,3,0.914481,0.924171,0.921313,0.003490
14996.750000,3,0.941237,0.950574,0.948324,0.003567
14997.000000,3,0.963914,0.973860,0.971452,0.003779
14997.250000,3,0.983412,0.993247,0.990998,0.003800
14997.500000,3,0.999235,1.008383,1.006231,0.003513
14997.750000,3,1.010630,1.019255,1.017089,0.003260
14998.000000,3,1.017173,1.025883,1.023992,0.003413
14998.250000,3,1.021625,1.031820,1.029213,0.003814
14998.500000,3,1.026527,1.036432,1.033658,0.003620
14998.750000,3,1.030548,1.039932,1.037439,0.003468
14999.000000,3,1.032449,1.042168,1.039336,0.003549
14999.250000,3,1.031769,1.041847,1.038593,0.003510
14999.500000,3,1.029328,1.037696,1.035171,0.003004
14999.750000,3,1.023065,1.031930,1.029780,0.003398
15000.000000,3,1.018043,1.028611,1.024618,0.003511
15000.250000,3,1.013931,1.022935,1.020062,0.003149
15000.500000,3,1.009879,1.018152,1.015553,0.002914
15000.750000,3,1.006038,1.014773,1.011826,0.002998
15001.000000,3,0.999638,1.008816,1.005794,0.003200
15001.250000,3,0.993509,1.001767,0.999108,0.002886
15001.500000,3,0.986214,0.994930,0.992314,0.003108
15001.750000,3,0.981090,0.988046,0.986183,0.002574
15002.000000,3,0.978150,0.985447,0.983442,0.002672
15002.250000,3,0.976323,0.983796,0.981532,0.002682
15002.500000,3,0.976277,0.982610,0.980882,0.002343
15002.750000,3,0.975199,0.982181,0.980403,0.002627
15003.000000,3,0.975100,0.982464,0.980343,0.002665
15003.250000,3,0.978099,0.982315,0.981258,0.001591
15003.500000,3,0.980429,0.984974,0.983736,0.001740
15003.750000,3,0.983721,0.988556,0.987245,0.001820
15004.000000,3,0.989326,0.992735,0.991713,0.001227
15004.250000,3,0.992972,0.997367,0.995862,0.001509
15004.500000,3,0.997025,1.000072,0.999284,0.001144
15004.750000,3,1.000155,1.003516,1.002468,0.001185
15005.000000,3,1.005267,1.008043,1.007012,0.000964
15005.250000,3,1.011100,1.013359,1.012382,0.000756
15005.500000,3,1.017813,1.020077,1.019313,0.000796
15005.750000,3,1.024616,1.026405,1.025418,0.000600
15006.000000,3,1.031313,1.032923,1.032006,0.000743
15006.250000,3,1.037271,1.038207,1.037644,0.000402
15006.500000,3,1.041312,1.042745,1.042175,0.000471
15006.750000,3,1.046186,1.047784,1.046914,0.000581
15007.000000,3,1.050630,1.051263,1.050929,0.000219
15007.250000,3,1.053555,1.055068,1.054434,0.000525
15007.500000,3,1.056993,1.058611,1.057397,0.000615
15007.750000,3,1.058589,1.060441,1.059380,0.000733
15008.000000,3,1.061299,1.063046,1.062137,0.000576
15008.250000,3,1.067004,1.068805,1.068098,0.000661
15008.500000,3,1.074978,1.076979,1.075883,0.000703
15008.750000,3,1.085162,1.086893,1.085814,0.000605
15009.000000,3,1.095651,1.097448,1.096347,0.000606
15009.250000,3,1.104852,1.106862,1.105835,0.000656
15009.500000,3,1.115251,1.117266,1.116346,0.000654
15009.750000,3,1.125558,1.128001,1.126480,0.000863
15010.000000,3,1.138373,1.140746,1.139193,0.000833
15010.250000,3,1.151790,1.154092,1.152372,0.000864
15010.500000,3,1.164134,1.167478,1.165083,0.001239
15010.750000,3,1.175073,1.177773,1.175953,0.001001
15011.000000,3,1.184255,1.186676,1.185119,0.000822
15011.250000,3,1.191754,1.195880,1.192930,0.001506
15011.500000,3,1.201182,1.204474,1.202000,0.001242
15011.750000,3,1.210562,1.214859,1.212005,0.001490
15012.000000,3,1.221728,1.226674,1.222927,0.001884
15012.250000,3,1.230075,1.236728,1.232435,0.002252
15012.500000,3,1.240062,1.244812,1.241089,0.001864
15012.750000,3,1.245899,1.252385,1.248441,0.002231
15013.000000,3,1.253931,1.261269,1.256339,0.002544
15013.250000,3,1.263768,1.270063,1.265525,0.002296
15013.500000,3,1.273575,1.281147,1.276815,0.002491
15013.750000,3,1.285287,1.292032,1.287851,0.002247
15014.000000,3,1.295796,1.302877,1.298226,0.002475
15014.250000,3,1.302565,1.311451,1.305689,0.003031
15014.500000,3,1.308912,1.316723,1.311940,0.002606
15014.750000,3,1.316182,1.325297,1.319418,0.003104
15015.000000,3,1.323914,1.333230,1.327817,0.003042
15015.250000,3,1.333921,1.343705,1.337423,0.003303
15015.500000,3,1.344430,1.353659,1.347327,0.003368
15015.750000,3,1.349715,1.359542,1.353498,0.003286
15016.000000,3,1.355270,1.363924,1.358586,0.002884
15016.250000,3,1.359010,1.368946,1.362285,0.003434
15016.500000,3,1.363984,1.373088,1.367219,0.003108
15016.750000,3,1.370161,1.379470,1.373775,0.003079
15017.000000,3,1.376629,1.385083,1.380095,0.002760
15017.250000,3,1.380249,1.389445,1.384087,0.003013
15017.500000,3,1.382385,1.390945,1.384823,0.003119
15017.750000,3,1.378795,1.387434,1.381926,0.002922
15018.000000,3,1.374794,1.383242,1.376990,0.003161
15018.250000,3,1.367243,1.375829,1.370016,0.003016
15018.500000,3,1.357336,1.366775,1.359958,0.003476
15018.750000,3,1.341473,1.349987,1.343995,0.003064
15019.000000,3,1.316970,1.325507,1.319360,0.003141
15019.250000,3,1.284536,1.294543,1.287950,0.003435
15019.500000,3,1.247962,1.256087,1.249981,0.003077
15019.750000,3,1.205497,1.214889,1.208455,0.003294
15020.000000,3,1.161631,1.170439,1.164141,0.003214
15020.250000,3,1.112925,1.120137,1.115161,0.002577
15020.500000,3,1.056828,1.066824,1.060322,0.003414
15020.750000,3,0.993758,1.002276,0.997037,0.002874
15021.000000,3,0.923666,0.933545,0.927954,0.003428
15021.250000,3,0.850380,0.859639,0.854722,0.003273
15021.500000,3,0.777011,0.785033,0.780859,0.002883
15021.750000,3,0.703723,0.711385,0.707520,0.002853
15022.000000,3,0.633365,0.640223,0.636967,0.002656
15022.250000,3,0.566211,0.572928,0.569818,0.002495
15022.500000,3,0.505203,0.509968,0.507697,0.001917
15022.750000,3,0.451199,0.455687,0.453602,0.001638
15023.000000,3,0.406787,0.410485,0.408793,0.001455
15023.250000,3,0.372317,0.375182,0.373825,0.001139
15023.500000,3,0.348566,0.350067,0.349216,0.000595
15023.750000,3,0.333606,0.334381,0.333917,0.000351
15024.000000,4,0.276110,0.276448,0.276285,0.000113
15024.250000,4,0.278805,0.279919,0.279222,0.000401
15024.500000,4,0.288130,0.289871,0.288971,0.000568
15024.750000,4,0.304163,0.306362,0.305065,0.000828
15025.000000,4,0.326205,0.328915,0.327340,0.000983
15025.250000,4,0.354311,0.357721,0.355644,0.001224
15025.500000,4,0.388184,0.391862,0.389702,0.001294
15025.750000,4,0.426389,0.431046,0.428245,0.001711
15026.000000,4,0.468512,0.473480,0.470709,0.001727
15026.250000,4,0.513752,0.519191,0.516214,0.001867
15026.500000,4,0.561010,0.567033,0.563827,0.002084
15026.750000,4,0.609575,0.616401,0.613023,0.002234
15027.000000,4,0.658970,0.665911,0.662533,0.002236
15027.250000,4,0.707253,0.713415,0.710587,0.002060
15027.500000,4,0.752314,0.759607,0.756692,0.002534
15027.750000,4,0.796018,0.803113,0.800210,0.002327
15028.000000,4,0.837312,0.844818,0.841583,0.002520
15028.250000,4,0.876814,0.884677,0.881126,0.002594
15028.500000,4,0.914557,0.921073,0.918690,0.002245
15028.750000,4,0.948684,0.954980,0.952671,0.002114
15029.000000,4,0.977262,0.983053,0.981297,0.002063
15029.250000,4,1.001274,1.006335,1.004989,0.001881
15029.500000,4,1.020822,1.025777,1.024449,0.001861
15029.750000,4,1.039090,1.045259,1.042830,0.002029
15030.000000,4,1.056888,1.061110,1.059626,0.001549
15030.250000,4,1.073936,1.077411,1.075978,0.001222
15030.500000,4,1.088005,1.091409,1.090359,0.001218
15030.750000,4,1.100353,1.103083,1.101823,0.000959
15031.000000,4,1.109523,1.111466,1.110508,0.000731
15031.250000,4,1.116102,1.118318,1.117666,0.000798
15031.500000,4,1.124691,1.125345,1.125147,0.000239
15031.750000,4,1.131595,1.132132,1.131918,0.000222
15032.000000,4,1.139317,1.140401,1.139955,0.000402
15032.250000,4,1.144927,1.146871,1.146019,0.000625
15032.500000,4,1.150887,1.151741,1.151245,0.000309
15032.750000,4,1.154598,1.155963,1.155363,0.000446
15033.000000,4,1.159017,1.161159,1.159914,0.000900
15033.250000,4,1.164445,1.166120,1.165469,0.000745
15033.500000,4,1.170099,1.171603,1.170741,0.000516
15033.750000,4,1.174499,1.176505,1.175914,0.000760
15034.000000,4,1.178925,1.181490,1.180232,0.001092
15034.250000,4,1.183115,1.185152,1.184185,0.000861
15034.500000,4,1.187371,1.189187,1.188167,0.000667
15034.750000,4,1.191701,1.193397,1.192480,0.000632
15035.000000,4,1.195441,1.198004,1.196953,0.000966
15035.250000,4,1.199702,1.201835,1.200767,0.000703
15035.500000,4,1.203252,1.204768,1.203820,0.000509
15035.750000,4,1.204422,1.206801,1.205555,0.000922
15036.000000,4,1.206652,1.207861,1.207439,0.000434
15036.250000,4,1.209152,1.210836,1.209934,0.000669
15036.500000,4,1.212691,1.213875,1.213321,0.000378
15036.750000,4,1.216143,1.217620,1.216976,0.000481
15037.000000,4,1.218863,1.220825,1.220158,0.000692
15037.250000,4,1.221471,1.222635,1.221983,0.000491
15037.500000,4,1.222584,1.223310,1.222977,0.000239
15037.750000,4,1.223703,1.224542,1.224205,0.000278
15038.000000,4,1.225082,1.226530,1.225734,0.000540
15038.250000,4,1.227271,1.228288,1.227862,0.000405
15038.500000,4,1.228338,1.229800,1.229049,0.000567
15038.750000,4,1.229804,1.230710,1.230124,0.000313
15039.000000,4,1.226834,1.229390,1.228331,0.000860
15039.250000,4,1.225219,1.226430,1.225942,0.000442
15039.500000,4,1.223089,1.224260,1.223745,0.000399
15039.750000,4,1.220785,1.222941,1.221664,0.000704
15040.000000,4,1.222111,1.225366,1.224344,0.001206
15040.250000,4,1.217491,1.219241,1.218471,0.000587
15040.500000,4,1.215915,1.217231,1.216444,0.000488
15040.750000,4,1.216118,1.217821,1.216763,0.000622
15041.000000,4,1.216880,1.219301,1.218005,0.000830
15041.250000,4,1.220398,1.223230,1.221770,0.000942
15041.500000,4,1.226102,1.229300,1.227103,0.001191
15041.750000,4,1.231665,1.233599,1.233038,0.000702
15042.000000,4,1.236539,1.238859,1.237612,0.000853
15042.250000,4,1.239613,1.241569,1.240327,0.000718
15042.500000,4,1.240349,1.242838,1.241945,0.000842
15042.750000,4,1.243019,1.244718,1.243951,0.000573
15043.000000,4,1.246770,1.247966,1.247266,0.000433
15043.250000,4,1.248952,1.251238,1.250249,0.000740
15043.500000,4,1.251158,1.252017,1.251490,0.000300
15043.750000,4,1.249853,1.251063,1.250442,0.000488
15044.000000,4,1.245601,1.247837,1.247095,0.000808
15044.250000,4,1.243263,1.244145,1.243785,0.000340
15044.500000,4,1.239786,1.241164,1.240419,0.000454
15044.750000,4,1.237914,1.238905,1.238288,0.000354
15045.000000,4,1.236419,1.236979,1.236639,0.000185
15045.250000,4,1.232529,1.234242,1.233413,0.000588
15045.500000,4,1.227625,1.228288,1.227963,0.000245
15045.750000,4,1.220192,1.222398,1.221306,0.000739
15046.000000,4,1.213526,1.215573,1.214513,0.000715
15046.250000,4,1.207660,1.208642,1.207979,0.000357
15046.500000,4,1.202003,1.203452,1.202383,0.000544
15046.750000,4,1.195196,1.196993,1.196500,0.000658
15047.000000,4,1.188842,1.190184,1.189492,0.000571
15047.250000,4,1.179772,1.181300,1.180604,0.000531
15047.500000,4,1.172708,1.174436,1.173660,0.000560
15047.750000,4,1.166134,1.168906,1.167822,0.000946
15048.000000,4,1.163640,1.165547,1.164606,0.000686
15048.250000,4,1.159983,1.162227,1.161044,0.000875
15048.500000,4,1.155845,1.158097,1.156457,0.000839
15048.750000,4,1.149905,1.152558,1.150789,0.000977
15049.000000,4,1.141580,1.145249,1.143101,0.001228
15049.250000,4,1.134126,1.137310,1.134985,0.001180
15049.500000,4,1.125841,1.129610,1.127101,0.001303
15049.750000,4,1.117066,1.120761,1.118050,0.001386
15050.000000,4,1.106087,1.108673,1.106735,0.000974
15050.250000,4,1.090132,1.094744,1.091944,0.001519
15050.500000,4,1.070941,1.074836,1.072394,0.001402
15050.750000,4,1.048919,1.054848,1.051195,0.001974
15051.000000,4,1.027147,1.031571,1.028514,0.001571
15051.250000,4,1.001965,1.006983,1.004313,0.001630
15051.500000,4,0.975581,0.980450,0.977397,0.001634
15051.750000,4,0.944157,0.948950,0.946114,0.001590
15052.000000,4,0.905734,0.912051,0.909277,0.002115
15052.250000,4,0.864748,0.870473,0.867020,0.001976
15052.500000,4,0.816464,0.822467,0.819520,0.001993
