# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.206187,0.336382,0.249910,0.038518
14428.250000,1,0.215461,0.335389,0.256274,0.035747
14428.500000,1,0.226004,0.296392,0.259583,0.024234
14428.750000,1,0.250181,0.342512,0.285773,0.026863
14429.000000,1,0.274183,0.403257,0.318293,0.037485
14429.250000,1,0.310116,0.439324,0.348323,0.038772
14429.500000,1,0.343435,0.507891,0.383800,0.051897
14429.750000,1,0.409771,0.634418,0.465382,0.074458
14430.000000,1,0.445789,0.717056,0.521024,0.093967
14430.250000,1,0.512580,0.883210,0.642681,0.142946
14430.500000,1,0.562471,1.203096,0.810088,0.244255
14430.750000,1,0.596994,1.405041,0.924486,0.291950
14431.000000,1,0.609981,1.622180,1.029028,0.355645
14431.250000,1,0.645693,1.984547,1.183211,0.456850
14431.500000,1,0.676463,1.908831,1.163733,0.414533
14431.750000,1,0.754546,2.201931,1.355412,0.499836
14432.000000,1,0.782284,2.059611,1.348996,0.447057
14432.250000,1,0.871137,2.274901,1.544984,0.522140
14432.500000,1,0.876555,2.111548,1.555594,0.475338
14432.750000,1,0.920947,2.102453,1.554866,0.446065
14433.000000,1,0.915867,2.061684,1.457700,0.390273
14433.250000,1,0.950710,2.446733,1.589319,0.491182
14433.500000,1,0.960323,2.337460,1.527205,0.444345
14433.750000,1,1.003594,2.378137,1.541677,0.446828
14434.000000,1,1.053033,2.164674,1.472726,0.371623
14434.250000,1,1.089504,2.266993,1.523225,0.399225
14434.500000,1,1.126324,2.437166,1.581102,0.428513
14434.750000,1,1.226474,2.546886,1.629019,0.430261
14435.000000,1,1.347187,2.906122,1.900721,0.487516
14435.250000,1,1.283342,2.497821,1.654057,0.393696
14435.500000,1,1.300226,2.134133,1.619235,0.289605
14435.750000,1,1.280027,1.798637,1.468756,0.182889
14436.000000,1,1.306464,1.710835,1.461744,0.156217
14436.250000,1,1.237616,1.513187,1.347985,0.103747
14436.500000,1,1.043098,1.358830,1.217689,0.102819
14436.750000,1,0.903959,1.370634,1.212549,0.152217
14437.000000,1,0.829802,1.376958,1.236560,0.184143
14437.250000,1,0.638345,1.383768,1.174513,0.249131
14437.500000,1,0.615953,1.448343,1.200584,0.266925
14437.750000,1,0.533999,1.439441,1.160287,0.287277
14438.000000,1,0.538425,1.569836,1.258246,0.324175
14438.250000,1,0.512804,1.680808,1.269963,0.354622
14438.500000,1,0.485470,1.674887,1.245942,0.361523
14438.750000,1,0.480925,1.697840,1.265746,0.379264
14439.000000,1,0.494779,1.690648,1.291027,0.391707
14439.250000,1,0.542273,1.680846,1.323350,0.377064
14439.500000,1,0.662108,1.670111,1.375288,0.319869
14439.750000,1,0.629365,1.564958,1.314255,0.298843
14440.000000,1,0.652548,1.540760,1.296159,0.278588
14440.250000,1,0.744306,1.756021,1.386755,0.295054
14440.500000,1,0.829324,1.725385,1.368895,0.262973
14440.750000,1,0.942342,1.741002,1.408498,0.252638
14441.000000,1,0.954359,1.718095,1.386668,0.256886
14441.250000,1,0.947472,1.665293,1.349797,0.258642
14441.500000,1,0.919121,1.663482,1.358961,0.287162
14441.750000,1,0.785674,1.593875,1.285346,0.303833
14442.000000,1,0.774688,1.652670,1.362193,0.334384
14442.250000,1,0.690004,1.533468,1.264590,0.307143
14442.500000,1,0.722909,1.651596,1.280421,0.317287
14442.750000,1,0.756426,1.736834,1.371706,0.328494
14443.000000,1,0.701049,1.631838,1.245906,0.295891
14443.250000,1,0.659841,1.548503,1.193868,0.301066
14443.500000,1,0.697783,1.544006,1.207789,0.290221
14443.750000,1,0.716872,1.480409,1.186170,0.273183
14444.000000,1,0.742989,1.440906,1.146844,0.251736
14444.250000,1,0.757408,1.557106,1.176979,0.264559
14444.500000,1,0.752752,1.441737,1.098502,0.244472
14444.750000,1,0.816814,1.402479,1.085067,0.220581
14445.000000,1,0.861183,1.386782,1.092976,0.192903
14445.250000,1,0.908190,1.394716,1.134750,0.172581
14445.500000,1,0.972442,1.385548,1.173348,0.162056
14445.750000,1,0.875254,1.370499,1.128052,0.176905
14446.000000,1,0.891075,1.445231,1.167449,0.177964
14446.250000,1,0.837774,1.370018,1.111463,0.183122
14446.500000,1,0.893917,1.381802,1.146017,0.169902
14446.750000,1,0.854269,1.317757,1.113220,0.174789
14447.000000,1,0.859470,1.334624,1.113584,0.168905
14447.250000,1,0.768898,1.271861,1.050627,0.185008
14447.500000,1,0.795826,1.291858,1.065292,0.180698
14447.750000,1,0.769821,1.189272,1.011895,0.168587
14448.000000,1,0.740764,1.120994,0.970876,0.140847
14448.250000,1,0.789602,1.136107,0.989409,0.116125
14448.500000,1,0.788443,1.130406,0.956272,0.102679
14448.750000,1,0.810034,1.109141,0.934027,0.088784
14449.000000,1,0.900589,1.089606,0.956377,0.058382
14449.250000,1,0.896848,1.077563,0.937389,0.060517
14449.500000,1,0.830606,1.068181,0.906633,0.077499
14449.750000,1,0.806789,1.059579,0.926399,0.097845
14450.000000,1,0.754130,1.055968,0.902615,0.116965
14450.250000,1,0.692365,1.068678,0.879809,0.138820
14450.500000,1,0.672248,1.196140,0.908156,0.169614
14450.750000,1,0.640867,1.240538,0.903705,0.189155
14451.000000,1,0.591505,1.180503,0.862668,0.189692
14451.250000,1,0.591320,1.199647,0.863746,0.195406
14451.500000,1,0.676657,1.406136,0.908169,0.245046
14451.750000,1,0.650182,1.446762,0.912936,0.262894
14452.000000,1,0.593061,1.251539,0.848361,0.220854
14452.250000,1,0.548684,1.141483,0.819304,0.198953
14452.500000,1,0.507357,1.003446,0.774580,0.172718
14452.750000,1,0.490740,0.999763,0.779787,0.175031
14453.000000,1,0.477822,1.045579,0.795686,0.187014
14453.250000,1,0.474851,1.019369,0.791899,0.180088
14453.500000,1,0.456137,1.047460,0.793096,0.189304
14453.750000,1,0.407382,0.965109,0.765945,0.181287
14454.000000,1,0.381265,0.979998,0.768769,0.196456
14454.250000,1,0.358935,0.961545,0.766780,0.196978
14454.500000,1,0.363045,1.027795,0.784791,0.212290
14454.750000,1,0.308415,1.047808,0.758906,0.222023
14455.000000,1,0.343471,1.027132,0.739829,0.201163
14455.250000,1,0.397378,1.087796,0.750806,0.201545
14455.500000,1,0.386446,1.028409,0.713197,0.188335
14455.750000,1,0.449419,1.085322,0.725267,0.194221
14456.000000,1,0.467723,1.013442,0.688725,0.176195
14456.250000,1,0.449767,0.950897,0.650792,0.168449
14456.500000,1,0.447079,0.940109,0.627594,0.175690
14456.750000,1,0.415079,0.840674,0.581442,0.152871
14457.000000,1,0.377354,0.737713,0.525225,0.132867
14457.250000,1,0.336588,0.672955,0.482828,0.116659
14457.500000,1,0.279007,0.553608,0.420951,0.094112
14457.750000,1,0.252811,0.520550,0.391213,0.086808
14458.000000,1,0.246823,0.456710,0.358870,0.073998
14458.250000,1,0.215195,0.403837,0.323481,0.062601
14458.500000,1,0.193629,0.338063,0.285696,0.049508
14458.750000,1,0.200320,0.319368,0.272428,0.038863
14459.000000,1,0.217124,0.323728,0.266232,0.035159
14459.250000,1,0.223403,0.302664,0.251445,0.025926
14459.500000,1,0.209573,0.298126,0.239465,0.026958
14459.750000,1,0.206004,0.332468,0.245724,0.037787
14460.000000,2,0.154233,0.286449,0.257968,0.043665
14460.250000,2,0.143943,0.290713,0.257630,0.048948
14460.500000,2,0.145118,0.300184,0.262972,0.051826
14460.750000,2,0.140518,0.319653,0.273518,0.060216
14461.000000,2,0.135965,0.342647,0.290363,0.070904
14461.250000,2,0.129985,0.383957,0.313893,0.088006
14461.500000,2,0.146193,0.441378,0.352614,0.102851
14461.750000,2,0.148303,0.453961,0.366410,0.109169
14462.000000,2,0.178270,0.501483,0.399738,0.113565
14462.250000,2,0.215823,0.592507,0.468253,0.136730
14462.500000,2,0.229354,0.625760,0.497856,0.141927
14462.750000,2,0.254754,0.695026,0.543258,0.155936
14463.000000,2,0.300816,0.761983,0.595299,0.164999
14463.250000,2,0.346515,0.826062,0.651197,0.175840
14463.500000,2,0.357023,0.840296,0.667596,0.173932
14463.750000,2,0.354513,0.867536,0.690711,0.182104
14464.000000,2,0.386771,0.903224,0.728351,0.183337
14464.250000,2,0.448016,0.984322,0.787455,0.190080
14464.500000,2,0.504320,1.065955,0.834978,0.193452
14464.750000,2,0.498606,1.084133,0.850181,0.204136
14465.000000,2,0.467765,1.071479,0.856810,0.216184
14465.250000,2,0.468017,1.072480,0.877686,0.236072
14465.500000,2,0.486329,1.101048,0.889650,0.240949
14465.750000,2,0.462695,1.051088,0.868986,0.236756
14466.000000,2,0.557160,1.168173,0.915641,0.229782
14466.250000,2,0.579351,1.172836,0.932952,0.213502
14466.500000,2,0.647448,1.328583,1.005836,0.210068
14466.750000,2,0.645621,1.247801,0.969926,0.206775
14467.000000,2,0.725526,1.399714,1.027923,0.211374
14467.250000,2,0.755389,1.393523,1.023582,0.204451
14467.500000,2,0.783872,1.380677,1.027898,0.186120
14467.750000,2,0.834042,1.399380,1.048728,0.171778
14468.000000,2,0.876795,1.489306,1.086455,0.180888
14468.250000,2,0.857716,1.548319,1.094869,0.201833
14468.500000,2,0.884358,1.560558,1.106450,0.198676
14468.750000,2,0.917814,1.669309,1.145227,0.222814
14469.000000,2,0.902575,1.545264,1.117073,0.185498
14469.250000,2,1.045457,1.660539,1.172629,0.201968
14469.500000,2,0.928010,1.457210,1.097229,0.157906
14469.750000,2,0.867607,1.373040,1.057968,0.153042
14470.000000,2,0.982586,1.539023,1.121385,0.176186
14470.250000,2,0.967528,1.561226,1.126490,0.184353
14470.500000,2,0.873874,1.439751,1.096840,0.158918
14470.750000,2,0.865117,1.407594,1.105938,0.150591
14471.000000,2,1.040945,1.562915,1.198979,0.162363
14471.250000,2,0.908096,1.254599,1.085757,0.097008
14471.500000,2,1.059985,1.351828,1.161829,0.084906
14471.750000,2,0.980535,1.244261,1.120101,0.077914
14472.000000,2,0.944165,1.236749,1.134349,0.096598
14472.250000,2,0.864416,1.247912,1.123238,0.118306
14472.500000,2,0.807475,1.330580,1.117848,0.146981
14472.750000,2,0.762437,1.366036,1.111361,0.166909
14473.000000,2,0.750429,1.617270,1.158819,0.234506
14473.250000,2,0.686231,1.704818,1.156570,0.277063
14473.500000,2,0.690201,1.694851,1.145584,0.276296
14473.750000,2,0.694018,1.672069,1.139978,0.271049
14474.000000,2,0.705197,1.438074,1.091125,0.211364
14474.250000,2,0.775379,1.665223,1.149736,0.255924
14474.500000,2,0.841021,1.612597,1.146912,0.228790
14474.750000,2,0.928734,1.672850,1.184066,0.224239
14475.000000,2,0.967312,1.722304,1.235891,0.214560
14475.250000,2,0.976745,1.719993,1.262540,0.213322
14475.500000,2,1.000934,1.811058,1.317713,0.255996
14475.750000,2,1.022997,1.758244,1.323980,0.252731
14476.000000,2,1.074353,1.813388,1.350598,0.267499
14476.250000,2,1.142434,2.056089,1.419147,0.331493
14476.500000,2,1.131873,2.304583,1.516837,0.433063
14476.750000,2,1.125318,2.179915,1.508172,0.416050
14477.000000,2,1.129830,2.124141,1.511793,0.397240
14477.250000,2,1.152341,2.679397,1.726453,0.614530
14477.500000,2,1.147908,2.337029,1.568035,0.459829
14477.750000,2,1.152222,2.647228,1.675149,0.559864
14478.000000,2,1.150635,2.893068,1.777451,0.678209
14478.250000,2,1.146500,2.525798,1.641815,0.533706
14478.500000,2,1.157339,2.554502,1.652507,0.549911
14478.750000,2,1.174798,2.834006,1.755840,0.667416
14479.000000,2,1.172945,2.411289,1.563301,0.471037
14479.250000,2,1.184690,2.796995,1.692834,0.625876
14479.500000,2,1.183849,2.763697,1.688149,0.624803
14479.750000,2,1.180255,2.348099,1.545978,0.460338
14480.000000,2,1.183949,2.426032,1.582350,0.490700
14480.250000,2,1.176680,2.154770,1.502891,0.400034
14480.500000,2,1.158290,2.031301,1.435104,0.338398
14480.750000,2,1.126670,2.167405,1.456723,0.379071
14481.000000,2,1.072553,2.046812,1.393125,0.320007
14481.250000,2,1.046637,2.246655,1.414792,0.380715
14481.500000,2,0.995958,2.010141,1.339232,0.304294
14481.750000,2,0.985251,2.018567,1.333732,0.308320
14482.000000,2,0.974199,2.187983,1.361667,0.366737
14482.250000,2,0.948847,1.779060,1.257345,0.234519
14482.500000,2,0.942974,1.604398,1.223342,0.181197
14482.750000,2,0.939732,1.512029,1.210886,0.155164
14483.000000,2,0.944530,1.349024,1.185937,0.114359
14483.250000,2,0.942856,1.256208,1.151633,0.096792
14483.500000,2,0.945888,1.262150,1.115035,0.119186
14483.750000,2,0.824037,1.265881,1.075972,0.165778
14484.000000,2,0.758118,1.266631,1.061546,0.187866
14484.250000,2,0.618068,1.267671,1.029701,0.232871
14484.500000,2,0.532647,1.269912,1.013786,0.260187
14484.750000,2,0.439340,1.268031,0.991784,0.290365
14485.000000,2,0.391522,1.263230,0.978766,0.304133
14485.250000,2,0.360404,1.255558,0.965899,0.311803
14485.500000,2,0.346727,1.245376,0.957411,0.312686
14485.750000,2,0.330273,1.238194,0.946796,0.315331
14486.000000,2,0.329782,1.229842,0.942649,0.312390
14486.250000,2,0.320455,1.224070,0.934806,0.313342
14486.500000,2,0.323351,1.213938,0.929590,0.308577
14486.750000,2,0.312048,1.198544,0.914733,0.306746
14487.000000,2,0.312859,1.174578,0.900204,0.298119
14487.250000,2,0.300193,1.146451,0.876860,0.292285
14487.500000,2,0.298496,1.113322,0.854706,0.280703
14487.750000,2,0.285165,1.077163,0.826156,0.272019
14488.000000,2,0.284705,1.034422,0.799167,0.256823
14488.250000,2,0.270194,0.987319,0.763229,0.244046
14488.500000,2,0.268191,0.932783,0.727825,0.224225
14488.750000,2,0.252575,0.872756,0.683169,0.207385
14489.000000,2,0.248854,0.807217,0.640420,0.184885
14489.250000,2,0.231526,0.742405,0.592654,0.167425
14489.500000,2,0.223313,0.678787,0.547322,0.148358
14489.750000,2,0.207317,0.614828,0.503333,0.131393
14490.000000,2,0.205785,0.553744,0.462734,0.111193
14490.250000,2,0.182403,0.495128,0.418042,0.099933
14490.500000,2,0.175587,0.439375,0.381388,0.085907
14490.750000,2,0.163061,0.393503,0.344968,0.075286
14491.000000,2,0.165089,0.354641,0.321108,0.064059
14491.250000,2,0.158002,0.324378,0.292153,0.055247
14491.500000,2,0.155280,0.303351,0.272275,0.048756
14491.750000,2,0.145442,0.291549,0.260210,0.048421
14492.000000,3,0.310521,0.312861,0.311594,0.000851
14492.250000,3,0.313196,0.316269,0.314680,0.001008
14492.500000,3,0.322207,0.326154,0.324278,0.001286
14492.750000,3,0.338024,0.343387,0.340825,0.001620
14493.000000,3,0.361066,0.368229,0.365115,0.002167
14493.250000,3,0.391037,0.399644,0.396312,0.002592
14493.500000,3,0.427649,0.438142,0.434276,0.003115
14493.750000,3,0.469116,0.481611,0.477388,0.003746
14494.000000,3,0.515271,0.528726,0.524344,0.004010
14494.250000,3,0.564817,0.578640,0.574486,0.004215
14494.500000,3,0.616980,0.633069,0.627667,0.004748
14494.750000,3,0.671907,0.688056,0.682893,0.004860
14495.000000,3,0.726507,0.744032,0.738282,0.005369
14495.250000,3,0.779177,0.798278,0.792108,0.005875
14495.500000,3,0.828773,0.848006,0.842021,0.006055
14495.750000,3,0.875613,0.893837,0.888157,0.005728
14496.000000,3,0.917895,0.936587,0.930219,0.005647
14496.250000,3,0.956414,0.974977,0.969405,0.005832
14496.500000,3,0.993999,1.010981,1.005859,0.005165
14496.750000,3,1.029580,1.042825,1.038305,0.003991
14497.000000,3,1.061527,1.069583,1.065912,0.002230
14497.250000,3,1.085170,1.088406,1.087024,0.001187
14497.500000,3,1.099938,1.106331,1.102525,0.002198
14497.750000,3,1.111586,1.121416,1.114631,0.003233
14498.000000,3,1.120834,1.132356,1.124532,0.003635
14498.250000,3,1.127681,1.136621,1.131182,0.002836
14498.500000,3,1.133545,1.139853,1.135909,0.002147
14498.750000,3,1.133679,1.140867,1.136421,0.002654
14499.000000,3,1.129168,1.139050,1.134340,0.002949
14499.250000,3,1.123841,1.137535,1.130849,0.003870
14499.500000,3,1.118695,1.134052,1.127252,0.004359
14499.750000,3,1.116560,1.131272,1.124673,0.004161
14500.000000,3,1.115413,1.130148,1.123131,0.004125
14500.250000,3,1.112341,1.127177,1.120090,0.004151
14500.500000,3,1.108434,1.121064,1.115743,0.003590
14500.750000,3,1.102906,1.113246,1.109398,0.003032
14501.000000,3,1.096733,1.106382,1.103555,0.002879
14501.250000,3,1.092615,1.103142,1.100426,0.003300
14501.500000,3,1.093058,1.103802,1.101305,0.003452
14501.750000,3,1.098053,1.108458,1.105795,0.003232
14502.000000,3,1.103802,1.117060,1.111298,0.003586
14502.250000,3,1.107498,1.122088,1.115266,0.003952
14502.500000,3,1.109602,1.122520,1.117347,0.003660
14502.750000,3,1.109401,1.124888,1.118755,0.004325
14503.000000,3,1.111062,1.130388,1.120880,0.005212
14503.250000,3,1.114083,1.134684,1.123681,0.005631
14503.500000,3,1.117306,1.135838,1.126262,0.005053
14503.750000,3,1.120749,1.133319,1.127458,0.003576
14504.000000,3,1.120800,1.130608,1.126864,0.002907
14504.250000,3,1.120810,1.129705,1.125446,0.002812
14504.500000,3,1.118656,1.127860,1.123107,0.003359
14504.750000,3,1.117812,1.127919,1.122974,0.003713
14505.000000,3,1.119438,1.130712,1.124954,0.003948
14505.250000,3,1.121034,1.133938,1.128360,0.004323
14505.500000,3,1.122941,1.137175,1.130864,0.004677
14505.750000,3,1.124366,1.137992,1.132023,0.004536
14506.000000,3,1.123965,1.137737,1.131211,0.004640
14506.250000,3,1.125671,1.137175,1.131269,0.004031
14506.500000,3,1.126886,1.137303,1.131839,0.003711
14506.750000,3,1.129585,1.138438,1.133365,0.003225
14507.000000,3,1.132649,1.141171,1.136358,0.003167
14507.250000,3,1.134485,1.143075,1.137915,0.003282
14507.500000,3,1.134502,1.142286,1.138043,0.002881
14507.750000,3,1.133080,1.142295,1.137814,0.003173
14508.000000,3,1.132919,1.141467,1.137601,0.003288
14508.250000,3,1.132368,1.141822,1.137247,0.003447
14508.500000,3,1.135422,1.143006,1.138676,0.002726
14508.750000,3,1.134855,1.145877,1.140240,0.003774
14509.000000,3,1.135025,1.147712,1.141864,0.003914
14509.250000,3,1.134975,1.148916,1.142720,0.004239
14509.500000,3,1.135055,1.148265,1.142880,0.004038
14509.750000,3,1.134092,1.149271,1.143352,0.004614
14510.000000,3,1.134493,1.150090,1.144922,0.005002
14510.250000,3,1.137735,1.151728,1.147422,0.004657
14510.500000,3,1.143005,1.156648,1.150490,0.004467
14510.750000,3,1.147200,1.158581,1.152868,0.004044
14511.000000,3,1.150332,1.159618,1.154612,0.003113
14511.250000,3,1.150502,1.157675,1.155305,0.002667
14511.500000,3,1.152992,1.160960,1.157425,0.002612
14511.750000,3,1.155052,1.166069,1.160540,0.003494
14512.000000,3,1.159262,1.170977,1.164625,0.003589
14512.250000,3,1.163112,1.172713,1.168156,0.003111
14512.500000,3,1.167642,1.175031,1.171861,0.002408
14512.750000,3,1.171301,1.178042,1.174828,0.002255
14513.000000,3,1.173871,1.182699,1.177793,0.002844
14513.250000,3,1.176811,1.185771,1.180569,0.002960
14513.500000,3,1.180191,1.188149,1.183135,0.002572
14513.750000,3,1.182731,1.192535,1.185764,0.003198
14514.000000,3,1.185101,1.195757,1.187993,0.003601
14514.250000,3,1.186213,1.198658,1.189605,0.004173
14514.500000,3,1.187348,1.201117,1.190674,0.004755
14514.750000,3,1.188107,1.204559,1.192096,0.005452
14515.000000,3,1.189962,1.209297,1.194506,0.006458
14515.250000,3,1.191373,1.211354,1.196421,0.006689
14515.500000,3,1.193149,1.213783,1.198924,0.007114
14515.750000,3,1.194679,1.214867,1.200972,0.007082
14516.000000,3,1.196978,1.217015,1.203376,0.007165
14516.250000,3,1.199069,1.219163,1.205643,0.006938
14516.500000,3,1.202572,1.224040,1.209552,0.007559
14516.750000,3,1.206243,1.226319,1.212944,0.007347
14517.000000,3,1.209218,1.228447,1.215905,0.007095
14517.250000,3,1.209509,1.226570,1.216690,0.006486
14517.500000,3,1.207190,1.225051,1.214614,0.006021
14517.750000,3,1.204082,1.219442,1.210203,0.005156
14518.000000,3,1.197895,1.213632,1.204164,0.004805
14518.250000,3,1.188699,1.204891,1.195152,0.004810
14518.500000,3,1.176435,1.190482,1.182559,0.004290
14518.750000,3,1.158882,1.172407,1.164797,0.004125
14519.000000,3,1.135665,1.147998,1.141735,0.003724
14519.250000,3,1.108058,1.119994,1.113958,0.003670
14519.500000,3,1.077243,1.089393,1.082245,0.004037
14519.750000,3,1.042887,1.054119,1.047540,0.003752
14520.000000,3,1.005728,1.015079,1.009523,0.003447
14520.250000,3,0.962531,0.970970,0.966492,0.003237
14520.500000,3,0.914342,0.922553,0.917996,0.002865
14520.750000,3,0.857713,0.868696,0.863524,0.003325
14521.000000,3,0.797895,0.809366,0.804743,0.003324
14521.250000,3,0.737123,0.749415,0.743960,0.003479
14521.500000,3,0.677902,0.688014,0.683616,0.002875
14521.750000,3,0.620166,0.628635,0.624386,0.002427
14522.000000,3,0.564306,0.571241,0.567389,0.001966
14522.250000,3,0.509926,0.515979,0.512637,0.001742
14522.500000,3,0.459442,0.464735,0.461773,0.001484
14522.750000,3,0.414334,0.419222,0.416577,0.001362
14523.000000,3,0.376668,0.380577,0.378750,0.001093
14523.250000,3,0.347849,0.351231,0.349529,0.000994
14523.500000,3,0.327761,0.330276,0.328979,0.000767
14523.750000,3,0.315676,0.317953,0.316700,0.000770
14524.000000,4,0.303584,0.305837,0.304501,0.000655
14524.250000,4,0.307842,0.309961,0.308667,0.000642
14524.500000,4,0.319182,0.321893,0.320149,0.000827
14524.750000,4,0.338862,0.341708,0.340163,0.000879
14525.000000,4,0.366355,0.368761,0.367452,0.000772
14525.250000,4,0.401306,0.404206,0.402968,0.001065
14525.500000,4,0.443197,0.445842,0.444571,0.000835
14525.750000,4,0.490415,0.494040,0.492307,0.001111
14526.000000,4,0.541699,0.544823,0.543251,0.001005
14526.250000,4,0.595766,0.600480,0.597942,0.001472
14526.500000,4,0.652713,0.656743,0.654776,0.001330
14526.750000,4,0.712714,0.717440,0.714954,0.001360
14527.000000,4,0.773409,0.778714,0.775986,0.001560
14527.250000,4,0.834258,0.839291,0.837010,0.001499
14527.500000,4,0.891455,0.896256,0.893858,0.001561
14527.750000,4,0.942596,0.947807,0.945238,0.001713
14528.000000,4,0.987773,0.992701,0.990350,0.001612
14528.250000,4,1.027650,1.033115,1.030381,0.002086
14528.500000,4,1.061827,1.069602,1.065773,0.002603
14528.750000,4,1.091145,1.101365,1.097675,0.003148
14529.000000,4,1.113307,1.126291,1.122280,0.004173
14529.250000,4,1.131227,1.144509,1.140260,0.004218
14529.500000,4,1.140167,1.155398,1.150721,0.004845
14529.750000,4,1.145891,1.162229,1.157294,0.005344
14530.000000,4,1.152613,1.168413,1.163601,0.005090
14530.250000,4,1.164214,1.178425,1.172923,0.004554
14530.500000,4,1.176782,1.187105,1.183005,0.003738
14530.750000,4,1.190368,1.199382,1.194349,0.003613
14531.000000,4,1.196779,1.204664,1.201495,0.003074
14531.250000,4,1.199069,1.210847,1.205048,0.004086
14531.500000,4,1.197092,1.214314,1.204390,0.005490
14531.750000,4,1.197551,1.217005,1.204280,0.006200
14532.000000,4,1.196539,1.220310,1.204743,0.007264
14532.250000,4,1.199799,1.225501,1.208094,0.007969
14532.500000,4,1.202736,1.229835,1.210547,0.008485
14532.750000,4,1.204345,1.231336,1.211877,0.008594
14533.000000,4,1.201379,1.227436,1.209391,0.008188
14533.250000,4,1.198341,1.221943,1.206265,0.007243
14533.500000,4,1.194424,1.214173,1.201795,0.006195
14533.750000,4,1.192549,1.209083,1.199215,0.005367
14534.000000,4,1.192206,1.206090,1.198321,0.004540
14534.250000,4,1.191529,1.203056,1.197098,0.003806
14534.500000,4,1.187559,1.201726,1.194185,0.004527
14534.750000,4,1.183479,1.197422,1.189390,0.004327
14535.000000,4,1.178319,1.191395,1.183725,0.004186
14535.250000,4,1.173579,1.185630,1.179642,0.004024
14535.500000,4,1.172759,1.184159,1.178091,0.003848
14535.750000,4,1.172859,1.183433,1.178041,0.003710
14536.000000,4,1.172695,1.181901,1.177689,0.003408
14536.250000,4,1.169919,1.179302,1.175305,0.003440
14536.500000,4,1.166919,1.174713,1.170695,0.002584
14536.750000,4,1.163079,1.170334,1.166580,0.002279
14537.000000,4,1.159769,1.167704,1.163206,0.002571
14537.250000,4,1.157699,1.165384,1.161371,0.002631
14537.500000,4,1.157209,1.163834,1.159809,0.002472
14537.750000,4,1.155204,1.161765,1.157883,0.002296
14538.000000,4,1.150880,1.158155,1.153553,0.002470
14538.250000,4,1.145640,1.151696,1.147944,0.002095
14538.500000,4,1.139562,1.145346,1.142056,0.002175
14538.750000,4,1.135650,1.140947,1.138127,0.001765
14539.000000,4,1.131850,1.138757,1.134775,0.002031
14539.250000,4,1.129137,1.135618,1.131867,0.002157
14539.500000,4,1.124310,1.131988,1.127673,0.002443
14539.750000,4,1.119400,1.125969,1.122186,0.002348
14540.000000,4,1.130560,1.143367,1.137560,0.004450
14540.250000,4,1.107760,1.114740,1.110492,0.002611
14540.500000,4,1.105560,1.111810,1.108371,0.002543
14540.750000,4,1.107151,1.112778,1.109705,0.002251
14541.000000,4,1.110239,1.115977,1.112741,0.001877
14541.250000,4,1.114701,1.119019,1.116121,0.001557
14541.500000,4,1.116004,1.119841,1.117569,0.001208
14541.750000,4,1.117739,1.121773,1.119652,0.001159
14542.000000,4,1.118731,1.124021,1.120827,0.001598
14542.250000,4,1.121939,1.126230,1.124104,0.001482
14542.500000,4,1.126722,1.131778,1.128721,0.001672
14542.750000,4,1.130773,1.135483,1.133072,0.001560
14543.000000,4,1.133270,1.138247,1.136004,0.001689
14543.250000,4,1.134673,1.139862,1.137632,0.001878
14543.500000,4,1.132824,1.138610,1.135989,0.002116
14543.750000,4,1.132012,1.137820,1.135130,0.002291
14544.000000,4,1.130398,1.135960,1.133239,0.002223
14544.250000,4,1.129931,1.136350,1.132715,0.002418
14544.500000,4,1.127888,1.134980,1.131549,0.002610
14544.750000,4,1.127549,1.134100,1.130559,0.002333
14545.000000,4,1.123339,1.131830,1.127238,0.002820
14545.250000,4,1.122409,1.131320,1.126503,0.003048
14545.500000,4,1.123389,1.132360,1.126924,0.003316
14545.750000,4,1.125909,1.136330,1.130819,0.003544
14546.000000,4,1.130948,1.141910,1.136057,0.003880
14546.250000,4,1.137437,1.148678,1.142808,0.003932
14546.500000,4,1.142347,1.155249,1.148533,0.004284
14546.750000,4,1.148086,1.160229,1.153893,0.004051
14547.000000,4,1.152816,1.164909,1.157740,0.004265
14547.250000,4,1.155805,1.167319,1.160727,0.004318
14547.500000,4,1.157275,1.170169,1.162160,0.004724
14547.750000,4,1.157149,1.170849,1.162689,0.005092
14548.000000,4,1.155135,1.168889,1.161071,0.005056
14548.250000,4,1.151968,1.166169,1.158479,0.005060
14548.500000,4,1.147191,1.162299,1.154261,0.005242
14548.750000,4,1.142464,1.159179,1.150878,0.005619
14549.000000,4,1.139068,1.154639,1.146811,0.005388
14549.250000,4,1.134896,1.150689,1.142686,0.005490
14549.500000,4,1.129100,1.144830,1.137329,0.005185
14549.750000,4,1.122862,1.137480,1.130343,0.004968
14550.000000,4,1.113217,1.127280,1.120469,0.004592
14550.250000,4,1.102745,1.116410,1.109271,0.004382
14550.500000,4,1.090056,1.103310,1.096462,0.004220
14550.750000,4,1.076954,1.088271,1.082068,0.003620
14551.000000,4,1.059448,1.069111,1.063882,0.003404
14551.250000,4,1.038052,1.046651,1.041166,0.003151
14551.500000,4,1.009463,1.017582,1.012395,0.002875
14551.750000,4,0.975111,0.983251,0.978110,0.002673
14552.000000,4,0.935026,0.944119,0.938811,0.002756
14552.250000,4,0.891806,0.900444,0.895587,0.002571
14552.500000,4,0.845083,0.853625,0.848395,0.002535
