# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.270159,0.271461,0.270763,0.000429
15428.250000,1,0.273034,0.274180,0.273579,0.000415
15428.500000,1,0.281732,0.282795,0.282176,0.000369
15428.750000,1,0.295872,0.297933,0.296702,0.000682
15429.000000,1,0.316307,0.318536,0.317218,0.000761
15429.250000,1,0.342865,0.345591,0.343948,0.000986
15429.500000,1,0.375458,0.378419,0.376585,0.001063
15429.750000,1,0.413263,0.416993,0.415042,0.001279
15430.000000,1,0.457062,0.460250,0.458386,0.001309
15430.250000,1,0.504232,0.507879,0.505739,0.001496
15430.500000,1,0.554528,0.558124,0.556297,0.001595
15430.750000,1,0.607608,0.611334,0.609298,0.001653
15431.000000,1,0.661084,0.665484,0.663065,0.001715
15431.250000,1,0.714553,0.718842,0.716533,0.001643
15431.500000,1,0.766548,0.770816,0.768585,0.001740
15431.750000,1,0.815309,0.819553,0.817252,0.001555
15432.000000,1,0.859660,0.863645,0.861846,0.001512
15432.250000,1,0.900693,0.904815,0.902623,0.001631
15432.500000,1,0.937395,0.942164,0.939446,0.001727
15432.750000,1,0.970678,0.975416,0.972987,0.002004
15433.000000,1,1.001798,1.005489,1.003413,0.001448
15433.250000,1,1.027151,1.031447,1.029213,0.001907
15433.500000,1,1.047998,1.052059,1.049947,0.001705
15433.750000,1,1.064723,1.068527,1.066529,0.001540
15434.000000,1,1.077774,1.082443,1.080121,0.001892
15434.250000,1,1.088935,1.094571,1.091702,0.002010
15434.500000,1,1.099075,1.104083,1.101879,0.001920
15434.750000,1,1.109136,1.114020,1.111740,0.001914
15435.000000,1,1.117846,1.122443,1.120193,0.001657
15435.250000,1,1.125517,1.129591,1.127888,0.001683
15435.500000,1,1.132017,1.136445,1.134530,0.001585
15435.750000,1,1.139314,1.142917,1.141414,0.001389
15436.000000,1,1.146588,1.150081,1.148585,0.001317
15436.250000,1,1.155414,1.157879,1.156504,0.000888
15436.500000,1,1.162939,1.165869,1.164279,0.001053
15436.750000,1,1.170439,1.173215,1.171815,0.000907
15437.000000,1,1.177230,1.179666,1.178545,0.000782
15437.250000,1,1.183803,1.186060,1.184779,0.000858
15437.500000,1,1.189261,1.191460,1.190214,0.000700
15437.750000,1,1.194920,1.195850,1.195371,0.000356
15438.000000,1,1.198840,1.200640,1.199601,0.000664
15438.250000,1,1.202351,1.204126,1.202960,0.000598
15438.500000,1,1.210098,1.211960,1.211022,0.000860
15438.750000,1,1.207598,1.208918,1.208095,0.000514
15439.000000,1,1.210500,1.212380,1.211143,0.000598
15439.250000,1,1.215356,1.216802,1.215771,0.000503
15439.500000,1,1.221545,1.222733,1.221912,0.000400
15439.750000,1,1.226426,1.227998,1.227079,0.000558
15440.000000,1,1.230670,1.231782,1.231210,0.000342
15440.250000,1,1.233268,1.234764,1.234052,0.000454
15440.500000,1,1.235224,1.237633,1.236023,0.000812
15440.750000,1,1.237476,1.239131,1.238584,0.000576
15441.000000,1,1.241554,1.242916,1.241936,0.000449
15441.250000,1,1.245183,1.246509,1.245774,0.000491
15441.500000,1,1.246780,1.248463,1.247710,0.000538
15441.750000,1,1.247203,1.248859,1.248047,0.000664
15442.000000,1,1.246044,1.248539,1.247008,0.000962
15442.250000,1,1.244573,1.246995,1.245716,0.000878
15442.500000,1,1.244434,1.247915,1.245725,0.001298
15442.750000,1,1.245493,1.247126,1.246365,0.000686
15443.000000,1,1.246173,1.249589,1.247824,0.001225
15443.250000,1,1.247323,1.249158,1.248139,0.000813
15443.500000,1,1.247158,1.249685,1.248144,0.000853
15443.750000,1,1.245094,1.248238,1.246652,0.001042
15444.000000,1,1.243844,1.246594,1.245359,0.000863
15444.250000,1,1.244204,1.246642,1.245413,0.000937
15444.500000,1,1.243943,1.245751,1.244901,0.000655
15444.750000,1,1.244034,1.246343,1.245469,0.000735
15445.000000,1,1.242694,1.244028,1.243498,0.000503
15445.250000,1,1.240014,1.241098,1.240526,0.000440
15445.500000,1,1.235993,1.237118,1.236637,0.000367
15445.750000,1,1.231423,1.233168,1.232346,0.000628
15446.000000,1,1.226437,1.228295,1.227513,0.000672
15446.250000,1,1.222093,1.223246,1.222580,0.000379
15446.500000,1,1.215670,1.216948,1.216292,0.000419
15446.750000,1,1.208438,1.209968,1.209221,0.000449
15447.000000,1,1.200852,1.202589,1.201705,0.000610
15447.250000,1,1.194363,1.196561,1.195448,0.000768
15447.500000,1,1.189632,1.192091,1.191218,0.000861
15447.750000,1,1.187098,1.188701,1.187765,0.000574
15448.000000,1,1.183514,1.185793,1.184478,0.000835
15448.250000,1,1.179806,1.182020,1.180850,0.000840
15448.500000,1,1.175211,1.177610,1.176339,0.001023
15448.750000,1,1.171147,1.174513,1.172571,0.001297
15449.000000,1,1.168274,1.170409,1.169637,0.000792
15449.250000,1,1.166834,1.170439,1.168575,0.001185
15449.500000,1,1.166995,1.170139,1.168330,0.001118
15449.750000,1,1.165038,1.168151,1.166533,0.001226
15450.000000,1,1.161178,1.164509,1.162983,0.001395
15450.250000,1,1.156523,1.159559,1.158023,0.001167
15450.500000,1,1.151594,1.154389,1.152683,0.001042
15450.750000,1,1.148136,1.151478,1.150086,0.001241
15451.000000,1,1.148106,1.152148,1.149777,0.001347
15451.250000,1,1.148734,1.152248,1.150189,0.001241
15451.500000,1,1.147696,1.151838,1.149131,0.001469
15451.750000,1,1.144455,1.147808,1.146009,0.001299
15452.000000,1,1.139138,1.142258,1.140684,0.001238
15452.250000,1,1.132867,1.135977,1.134735,0.001261
15452.500000,1,1.129044,1.132687,1.130683,0.001352
15452.750000,1,1.125180,1.129207,1.127469,0.001350
15453.000000,1,1.123138,1.127177,1.125226,0.001786
15453.250000,1,1.120728,1.123980,1.122422,0.001328
15453.500000,1,1.116754,1.119846,1.118199,0.001294
15453.750000,1,1.109406,1.113911,1.112126,0.001699
15454.000000,1,1.103682,1.107303,1.105675,0.001414
15454.250000,1,1.094857,1.099383,1.097415,0.001818
15454.500000,1,1.085975,1.090385,1.088287,0.001791
15454.750000,1,1.073479,1.077721,1.075793,0.001662
15455.000000,1,1.056265,1.060809,1.058489,0.001817
15455.250000,1,1.032720,1.036884,1.035059,0.001715
15455.500000,1,1.003482,1.008196,1.005939,0.001586
15455.750000,1,0.969148,0.973682,0.971546,0.001541
15456.000000,1,0.929440,0.934665,0.932517,0.001606
15456.250000,1,0.886480,0.890814,0.888747,0.001538
15456.500000,1,0.836878,0.841695,0.839404,0.001683
15456.750000,1,0.782573,0.787201,0.785150,0.001618
15457.000000,1,0.725491,0.730250,0.728224,0.001704
15457.250000,1,0.668052,0.672313,0.670637,0.001623
15457.500000,1,0.611202,0.614753,0.613368,0.001399
15457.750000,1,0.556186,0.559797,0.558216,0.001443
15458.000000,1,0.503456,0.507356,0.505790,0.001430
15458.250000,1,0.454378,0.457337,0.455954,0.001103
15458.500000,1,0.408605,0.411866,0.410202,0.001201
15458.750000,1,0.368108,0.370781,0.369585,0.001059
15459.000000,1,0.333915,0.336293,0.335208,0.000945
15459.250000,1,0.307098,0.308691,0.307944,0.000552
15459.500000,1,0.287215,0.288799,0.287974,0.000550
15459.750000,1,0.275580,0.276549,0.276027,0.000319
15460.000000,2,0.284124,0.284783,0.284474,0.000213
15460.250000,2,0.287034,0.288310,0.287591,0.000471
15460.500000,2,0.295891,0.297724,0.296606,0.000579
15460.750000,2,0.310739,0.312777,0.311822,0.000615
15461.000000,2,0.332050,0.333955,0.332996,0.000630
15461.250000,2,0.359104,0.360790,0.359937,0.000608
15461.500000,2,0.391149,0.393723,0.392386,0.000954
15461.750000,2,0.429169,0.431569,0.430227,0.000994
15462.000000,2,0.471235,0.474156,0.472656,0.001095
15462.250000,2,0.517314,0.521379,0.519208,0.001494
15462.500000,2,0.566182,0.570791,0.568411,0.001575
15462.750000,2,0.618119,0.622832,0.620149,0.001751
15463.000000,2,0.669965,0.675282,0.672299,0.001966
15463.250000,2,0.721344,0.727142,0.723576,0.002161
15463.500000,2,0.769999,0.776090,0.772395,0.002385
15463.750000,2,0.816050,0.821558,0.818370,0.002363
15464.000000,2,0.859143,0.864892,0.861974,0.002413
15464.250000,2,0.900020,0.906370,0.903003,0.002592
15464.500000,2,0.936223,0.943070,0.939243,0.002809
15464.750000,2,0.967822,0.974018,0.970760,0.002632
15465.000000,2,0.993123,0.999806,0.996710,0.002553
15465.250000,2,1.014326,1.020792,1.017360,0.002658
15465.500000,2,1.030667,1.038057,1.034900,0.002797
15465.750000,2,1.045867,1.052048,1.049237,0.002596
15466.000000,2,1.058516,1.064896,1.061947,0.002605
15466.250000,2,1.068743,1.074688,1.072062,0.002408
15466.500000,2,1.075868,1.082566,1.079507,0.002649
15466.750000,2,1.081782,1.087337,1.084772,0.002222
15467.000000,2,1.083663,1.090432,1.087660,0.002574
15467.250000,2,1.086735,1.093315,1.090425,0.002402
15467.500000,2,1.091699,1.096904,1.094439,0.002005
15467.750000,2,1.096562,1.102399,1.099606,0.002244
15468.000000,2,1.102426,1.107313,1.105127,0.002121
15468.250000,2,1.106469,1.111679,1.109567,0.001866
15468.500000,2,1.110592,1.115910,1.113376,0.002183
15468.750000,2,1.113364,1.118263,1.116128,0.001994
15469.000000,2,1.115535,1.120405,1.118270,0.002011
15469.250000,2,1.118457,1.123444,1.121393,0.001908
15469.500000,2,1.122170,1.126353,1.124475,0.001716
15469.750000,2,1.124922,1.129266,1.127454,0.001689
15470.000000,2,1.126162,1.131322,1.129081,0.001722
15470.250000,2,1.127483,1.132959,1.130563,0.001990
15470.500000,2,1.130435,1.135254,1.133080,0.001757
15470.750000,2,1.135839,1.139574,1.137782,0.001374
15471.000000,2,1.141883,1.146084,1.144444,0.001419
15471.250000,2,1.150519,1.154661,1.152795,0.001559
15471.500000,2,1.159435,1.162740,1.161321,0.001072
15471.750000,2,1.166390,1.169499,1.168215,0.001228
15472.000000,2,1.173635,1.176425,1.174869,0.000968
15472.250000,2,1.178779,1.181752,1.180128,0.000980
15472.500000,2,1.185233,1.187897,1.186331,0.000970
15472.750000,2,1.190386,1.193628,1.192083,0.001048
15473.000000,2,1.195440,1.197483,1.196811,0.000668
15473.250000,2,1.199193,1.200242,1.199856,0.000348
15473.500000,2,1.200383,1.202747,1.201842,0.000772
15473.750000,2,1.202605,1.203346,1.203029,0.000258
15474.000000,2,1.203986,1.205449,1.204915,0.000475
15474.250000,2,1.207088,1.208195,1.207536,0.000369
15474.500000,2,1.210007,1.211535,1.211082,0.000513
15474.750000,2,1.212789,1.213955,1.213314,0.000462
15475.000000,2,1.213600,1.215212,1.214583,0.000556
15475.250000,2,1.213400,1.215336,1.214505,0.000737
15475.500000,2,1.214260,1.216516,1.215488,0.000886
15475.750000,2,1.218046,1.220027,1.219105,0.000840
15476.000000,2,1.228391,1.229653,1.228950,0.000421
15476.250000,2,1.228781,1.232746,1.230550,0.001284
15476.500000,2,1.235382,1.237895,1.236546,0.001009
15476.750000,2,1.239154,1.243123,1.240622,0.001292
15477.000000,2,1.242304,1.245024,1.243619,0.000899
15477.250000,2,1.245274,1.247706,1.246156,0.000836
15477.500000,2,1.248076,1.251478,1.249332,0.001275
15477.750000,2,1.251937,1.254671,1.253252,0.000916
15478.000000,2,1.255364,1.258143,1.256781,0.001038
15478.250000,2,1.258052,1.259934,1.258697,0.000595
15478.500000,2,1.257082,1.259154,1.258199,0.000748
15478.750000,2,1.256554,1.259594,1.258006,0.000931
15479.000000,2,1.255777,1.258493,1.257142,0.000789
15479.250000,2,1.254950,1.257382,1.255850,0.000825
15479.500000,2,1.253506,1.256512,1.254616,0.000993
15479.750000,2,1.251306,1.252339,1.251644,0.000350
15480.000000,2,1.246876,1.248746,1.247530,0.000691
15480.250000,2,1.241439,1.242582,1.241929,0.000465
15480.500000,2,1.235605,1.237899,1.236458,0.000759
15480.750000,2,1.232985,1.234046,1.233390,0.000377
15481.000000,2,1.230185,1.231655,1.231039,0.000456
15481.250000,2,1.228632,1.230514,1.229426,0.000559
15481.500000,2,1.225088,1.228343,1.226342,0.001076
15481.750000,2,1.221645,1.223359,1.222105,0.000586
15482.000000,2,1.214982,1.218017,1.216639,0.000921
15482.250000,2,1.209385,1.211779,1.210494,0.000885
15482.500000,2,1.203034,1.205527,1.204342,0.000780
15482.750000,2,1.196132,1.197833,1.197129,0.000512
15483.000000,2,1.187996,1.190244,1.189130,0.000736
15483.250000,2,1.178922,1.181100,1.179968,0.000943
15483.500000,2,1.168901,1.171383,1.170202,0.000975
15483.750000,2,1.160367,1.164048,1.162102,0.001340
15484.000000,2,1.154659,1.159125,1.156945,0.001455
15484.250000,2,1.152495,1.157544,1.154690,0.001893
15484.500000,2,1.151086,1.156463,1.153309,0.002004
15484.750000,2,1.149667,1.156423,1.152338,0.002317
15485.000000,2,1.147789,1.153411,1.150372,0.002228
15485.250000,2,1.145099,1.151990,1.147885,0.002537
15485.500000,2,1.142004,1.149619,1.144827,0.002675
15485.750000,2,1.139060,1.146807,1.142322,0.002715
15486.000000,2,1.135468,1.143384,1.138913,0.003092
15486.250000,2,1.128971,1.136510,1.132255,0.003056
15486.500000,2,1.118067,1.125332,1.121425,0.002874
15486.750000,2,1.101861,1.108861,1.105072,0.002849
15487.000000,2,1.080065,1.088116,1.083864,0.003283
15487.250000,2,1.054550,1.061178,1.057847,0.002684
15487.500000,2,1.022505,1.029186,1.026155,0.002844
15487.750000,2,0.984310,0.991592,0.988360,0.002659
15488.000000,2,0.940118,0.946904,0.943950,0.002566
15488.250000,2,0.890391,0.896785,0.894132,0.002446
15488.500000,2,0.836432,0.843556,0.840596,0.002603
15488.750000,2,0.782095,0.788918,0.786090,0.002429
15489.000000,2,0.728631,0.734967,0.732229,0.002314
15489.250000,2,0.675249,0.681720,0.678799,0.002269
15489.500000,2,0.621942,0.628083,0.625279,0.002102
15489.750000,2,0.568790,0.573960,0.571741,0.001868
15490.000000,2,0.515862,0.521481,0.518833,0.001793
15490.250000,2,0.466116,0.470616,0.468637,0.001609
15490.500000,2,0.420639,0.424413,0.422809,0.001318
15490.750000,2,0.381150,0.384311,0.382876,0.001138
15491.000000,2,0.347648,0.350527,0.349279,0.000991
15491.250000,2,0.321211,0.323427,0.322298,0.000766
15491.500000,2,0.301612,0.303215,0.302381,0.000504
15491.750000,2,0.289418,0.290824,0.290045,0.000410
15492.000000,3,0.297910,0.298750,0.298325,0.000338
15492.250000,3,0.300357,0.301964,0.301026,0.000484
15492.500000,3,0.308512,0.310158,0.309103,0.000511
15492.750000,3,0.321583,0.323311,0.322323,0.000536
15493.000000,3,0.340471,0.342473,0.341277,0.000669
15493.250000,3,0.364002,0.365882,0.364932,0.000733
15493.500000,3,0.393114,0.394980,0.394007,0.000783
15493.750000,3,0.427405,0.429853,0.428544,0.000953
15494.000000,3,0.466721,0.469874,0.468152,0.001095
15494.250000,3,0.511077,0.514943,0.512703,0.001375
15494.500000,3,0.559563,0.563591,0.561289,0.001467
15494.750000,3,0.609873,0.614730,0.611809,0.001653
15495.000000,3,0.660038,0.665282,0.662364,0.001920
15495.250000,3,0.709808,0.714305,0.711826,0.001839
15495.500000,3,0.757429,0.763066,0.759857,0.001997
15495.750000,3,0.803575,0.809689,0.806028,0.002267
15496.000000,3,0.848255,0.854508,0.850820,0.002342
15496.250000,3,0.889159,0.895001,0.891887,0.002217
15496.500000,3,0.924819,0.931428,0.928096,0.002706
15496.750000,3,0.954471,0.961297,0.958078,0.002664
15497.000000,3,0.980020,0.986491,0.983179,0.002725
15497.250000,3,1.000780,1.007994,1.004559,0.002894
15497.500000,3,1.020852,1.027595,1.024045,0.002656
15497.750000,3,1.037269,1.044160,1.041320,0.002830
15498.000000,3,1.051663,1.059434,1.056279,0.003109
15498.250000,3,1.062560,1.069743,1.066750,0.002906
15498.500000,3,1.070041,1.077598,1.074379,0.003006
15498.750000,3,1.074962,1.083254,1.079905,0.003083
15499.000000,3,1.082373,1.090093,1.086785,0.003030
15499.250000,3,1.090472,1.098437,1.095261,0.002955
15499.500000,3,1.100682,1.108383,1.105180,0.002848
15499.750000,3,1.109319,1.117122,1.114262,0.002975
15500.000000,3,1.115793,1.125149,1.121133,0.003395
15500.250000,3,1.119987,1.128418,1.125185,0.003210
15500.500000,3,1.122328,1.130812,1.127343,0.003165
15500.750000,3,1.123225,1.131332,1.128503,0.003015
15501.000000,3,1.122179,1.131261,1.127823,0.003091
15501.250000,3,1.120953,1.128841,1.126046,0.002982
15501.500000,3,1.116202,1.124712,1.121641,0.003158
15501.750000,3,1.109906,1.119085,1.115474,0.003261
15502.000000,3,1.104268,1.112316,1.109162,0.002975
15502.250000,3,1.099238,1.107309,1.104192,0.002819
15502.500000,3,1.096728,1.104739,1.101567,0.002823
15502.750000,3,1.096877,1.104471,1.101635,0.002729
15503.000000,3,1.098540,1.104689,1.102312,0.002295
15503.250000,3,1.098640,1.104345,1.102085,0.002330
15503.500000,3,1.096010,1.102355,1.100111,0.002187
15503.750000,3,1.095323,1.101623,1.098652,0.002274
15504.000000,3,1.095532,1.100978,1.098663,0.002214
15504.250000,3,1.096249,1.101488,1.099402,0.002027
15504.500000,3,1.099088,1.103801,1.101792,0.001926
15504.750000,3,1.099238,1.104609,1.102467,0.002180
15505.000000,3,1.098272,1.103682,1.101329,0.002134
15505.250000,3,1.095652,1.101747,1.098943,0.002342
15505.500000,3,1.092843,1.099143,1.096747,0.002424
15505.750000,3,1.091856,1.098118,1.095399,0.002293
15506.000000,3,1.092693,1.097599,1.095415,0.002053
15506.250000,3,1.091478,1.097440,1.094763,0.002280
15506.500000,3,1.088749,1.095877,1.092962,0.002765
15506.750000,3,1.087254,1.093256,1.090544,0.002434
15507.000000,3,1.085362,1.091158,1.088647,0.002421
15507.250000,3,1.085441,1.091285,1.088787,0.002347
15507.500000,3,1.088440,1.093631,1.091630,0.001964
15507.750000,3,1.094307,1.099022,1.096762,0.002023
15508.000000,3,1.099268,1.104649,1.102490,0.002007
15508.250000,3,1.104567,1.109355,1.107318,0.001800
15508.500000,3,1.108063,1.113145,1.110986,0.001866
15508.750000,3,1.111869,1.116316,1.114367,0.001587
15509.000000,3,1.117218,1.121140,1.119617,0.001418
15509.250000,3,1.123284,1.127562,1.126187,0.001446
15509.500000,3,1.131857,1.134023,1.132899,0.000744
15509.750000,3,1.136642,1.140205,1.139121,0.001227
15510.000000,3,1.141913,1.144826,1.143219,0.001091
15510.250000,3,1.145249,1.146322,1.145834,0.000380
15510.500000,3,1.148540,1.149733,1.148930,0.000412
15510.750000,3,1.152246,1.153324,1.152776,0.000376
15511.000000,3,1.156706,1.158312,1.157489,0.000542
15511.250000,3,1.160849,1.163259,1.161968,0.000865
15511.500000,3,1.162988,1.166348,1.164917,0.001336
15511.750000,3,1.164327,1.168286,1.166532,0.001557
15512.000000,3,1.166655,1.171826,1.168872,0.001986
15512.250000,3,1.171104,1.175999,1.173210,0.001732
15512.500000,3,1.178652,1.185293,1.181099,0.002391
15512.750000,3,1.187257,1.195125,1.190743,0.002980
15513.000000,3,1.197637,1.205047,1.200777,0.002767
15513.250000,3,1.206800,1.214281,1.209537,0.002815
15513.500000,3,1.213250,1.223216,1.216943,0.003614
15513.750000,3,1.219483,1.229960,1.224023,0.003814
15514.000000,3,1.228746,1.238267,1.232927,0.003531
15514.250000,3,1.237620,1.248049,1.241479,0.004020
15514.500000,3,1.246284,1.257632,1.250817,0.004143
15514.750000,3,1.252044,1.263758,1.256766,0.004372
15515.000000,3,1.257314,1.267962,1.261009,0.003849
15515.250000,3,1.259532,1.269865,1.263234,0.003886
15515.500000,3,1.261450,1.273212,1.265747,0.004250
15515.750000,3,1.265167,1.277166,1.269565,0.004372
15516.000000,3,1.272348,1.284129,1.276616,0.004352
15516.250000,3,1.278430,1.289976,1.282434,0.004094
15516.500000,3,1.281880,1.293045,1.286328,0.004358
15516.750000,3,1.283585,1.296093,1.288312,0.004406
15517.000000,3,1.284543,1.295595,1.288947,0.004244
15517.250000,3,1.285958,1.298015,1.290318,0.004548
15517.500000,3,1.288750,1.300645,1.293380,0.004474
15517.750000,3,1.291549,1.304410,1.296185,0.004691
15518.000000,3,1.291337,1.303574,1.296815,0.004380
15518.250000,3,1.288428,1.298384,1.292633,0.004162
15518.500000,3,1.277453,1.287675,1.281914,0.004190
15518.750000,3,1.261054,1.271319,1.265334,0.004021
15519.000000,3,1.238987,1.249474,1.243164,0.004088
15519.250000,3,1.211157,1.220765,1.215853,0.003651
15519.500000,3,1.176853,1.186110,1.181854,0.003699
15519.750000,3,1.135759,1.144641,1.140303,0.003493
15520.000000,3,1.086486,1.094926,1.091076,0.003206
15520.250000,3,1.032118,1.039629,1.036162,0.003120
15520.500000,3,0.972701,0.981082,0.977533,0.003041
15520.750000,3,0.912713,0.920401,0.916861,0.002791
15521.000000,3,0.850390,0.857534,0.854494,0.002555
15521.250000,3,0.785639,0.792850,0.789682,0.002628
15521.500000,3,0.719030,0.726524,0.723205,0.002501
15521.750000,3,0.652256,0.658694,0.656020,0.002217
15522.000000,3,0.587261,0.592494,0.590485,0.001794
15522.250000,3,0.525457,0.530765,0.528673,0.001749
15522.500000,3,0.469979,0.474175,0.472441,0.001425
15522.750000,3,0.420682,0.424404,0.422839,0.001259
15523.000000,3,0.379090,0.382155,0.380875,0.001067
15523.250000,3,0.345923,0.347779,0.347011,0.000693
15523.500000,3,0.321358,0.323105,0.322384,0.000589
15523.750000,3,0.306361,0.307477,0.307006,0.000333
15524.000000,4,0.295409,0.296316,0.295763,0.000322
15524.250000,4,0.300070,0.301549,0.300623,0.000538
15524.500000,4,0.313055,0.314908,0.313825,0.000751
15524.750000,4,0.335160,0.337419,0.336003,0.000986
15525.000000,4,0.364850,0.367813,0.365970,0.001167
15525.250000,4,0.401715,0.405449,0.403374,0.001344
15525.500000,4,0.446385,0.450885,0.448237,0.001599
15525.750000,4,0.499567,0.504256,0.501466,0.001682
15526.000000,4,0.558138,0.563788,0.560415,0.001893
15526.250000,4,0.621094,0.626493,0.623678,0.001848
15526.500000,4,0.685575,0.690224,0.687604,0.001671
15526.750000,4,0.749295,0.753707,0.751421,0.001709
15527.000000,4,0.811426,0.815410,0.813256,0.001580
15527.250000,4,0.872159,0.875994,0.873913,0.001473
15527.500000,4,0.930598,0.934271,0.931971,0.001380
15527.750000,4,0.986080,0.988873,0.987306,0.001062
15528.000000,4,1.034410,1.036918,1.035180,0.000901
15528.250000,4,1.074498,1.078881,1.076639,0.001525
15528.500000,4,1.107377,1.111680,1.109339,0.001447
15528.750000,4,1.136164,1.139790,1.137843,0.001507
15529.000000,4,1.159224,1.162771,1.161024,0.001399
15529.250000,4,1.179444,1.183693,1.181253,0.001681
15529.500000,4,1.193215,1.198384,1.195805,0.001802
15529.750000,4,1.201826,1.206923,1.205019,0.001878
15530.000000,4,1.205864,1.211005,1.208520,0.002047
15530.250000,4,1.206647,1.211637,1.209170,0.002050
15530.500000,4,1.208633,1.213723,1.211118,0.001986
15530.750000,4,1.215288,1.219630,1.217400,0.001944
15531.000000,4,1.223809,1.227737,1.225741,0.001655
15531.250000,4,1.233252,1.237844,1.235669,0.001799
15531.500000,4,1.239989,1.244419,1.242043,0.001503
15531.750000,4,1.242727,1.247258,1.245241,0.001690
15532.000000,4,1.242955,1.246821,1.245304,0.001530
15532.250000,4,1.243332,1.248215,1.246054,0.001671
15532.500000,4,1.243908,1.248125,1.246360,0.001625
15532.750000,4,1.246060,1.249318,1.247697,0.001217
15533.000000,4,1.243997,1.247673,1.246011,0.001471
15533.250000,4,1.239821,1.244053,1.242035,0.001566
15533.500000,4,1.232222,1.237639,1.235487,0.001880
15533.750000,4,1.227420,1.232254,1.230401,0.001881
15534.000000,4,1.225228,1.229091,1.227747,0.001402
15534.250000,4,1.227738,1.230819,1.229513,0.001153
15534.500000,4,1.229642,1.233067,1.231208,0.001118
15534.750000,4,1.229930,1.233913,1.232509,0.001334
15535.000000,4,1.228194,1.232248,1.230579,0.001255
15535.250000,4,1.226835,1.229045,1.227926,0.000958
15535.500000,4,1.224018,1.226556,1.225733,0.000887
15535.750000,4,1.226111,1.227112,1.226725,0.000343
15536.000000,4,1.228363,1.230031,1.229173,0.000525
15536.250000,4,1.231269,1.233312,1.232498,0.000686
15536.500000,4,1.231815,1.233709,1.232782,0.000556
15536.750000,4,1.229464,1.231375,1.230672,0.000609
15537.000000,4,1.225080,1.226511,1.225857,0.000564
15537.250000,4,1.221299,1.223042,1.222117,0.000573
15537.500000,4,1.218879,1.220619,1.219855,0.000733
15537.750000,4,1.217942,1.219198,1.218558,0.000439
15538.000000,4,1.214903,1.215878,1.215436,0.000320
15538.250000,4,1.209752,1.211694,1.210470,0.000594
15538.500000,4,1.201254,1.203053,1.202295,0.000601
15538.750000,4,1.194322,1.196083,1.194988,0.000685
15539.000000,4,1.188573,1.189728,1.189230,0.000390
15539.250000,4,1.185439,1.187933,1.187133,0.000875
15539.500000,4,1.184370,1.187670,1.185823,0.001220
15539.750000,4,1.183022,1.185716,1.184262,0.000909
15540.000000,4,1.202352,1.208815,1.205905,0.002348
15540.250000,4,1.175155,1.177294,1.176079,0.000733
15540.500000,4,1.169911,1.172829,1.171164,0.001086
15540.750000,4,1.168880,1.171857,1.170112,0.001178
15541.000000,4,1.169154,1.172998,1.170539,0.001370
15541.250000,4,1.170717,1.174595,1.172661,0.001449
15541.500000,4,1.171244,1.174327,1.172695,0.001109
15541.750000,4,1.170608,1.172750,1.171380,0.000769
15542.000000,4,1.165770,1.169268,1.167298,0.001145
15542.250000,4,1.161655,1.164615,1.162851,0.000955
15542.500000,4,1.157315,1.159318,1.157926,0.000724
15542.750000,4,1.152056,1.155171,1.153708,0.001187
15543.000000,4,1.146034,1.147515,1.146718,0.000437
15543.250000,4,1.136890,1.137880,1.137468,0.000421
15543.500000,4,1.126541,1.128016,1.127170,0.000507
15543.750000,4,1.119086,1.120024,1.119537,0.000290
15544.000000,4,1.114428,1.116909,1.115746,0.000734
15544.250000,4,1.115411,1.117236,1.115996,0.000665
15544.500000,4,1.117086,1.119161,1.118183,0.000750
15544.750000,4,1.120326,1.122117,1.121207,0.000656
15545.000000,4,1.120444,1.123020,1.121368,0.000860
15545.250000,4,1.119294,1.121651,1.120495,0.000952
15545.500000,4,1.117176,1.119926,1.118602,0.000977
15545.750000,4,1.116520,1.118962,1.117593,0.000904
15546.000000,4,1.115489,1.118694,1.117284,0.001336
15546.250000,4,1.114799,1.118026,1.116254,0.001346
15546.500000,4,1.110925,1.114697,1.112804,0.001724
15546.750000,4,1.105702,1.107951,1.106736,0.001010
15547.000000,4,1.095796,1.100411,1.098545,0.001519
15547.250000,4,1.090206,1.093041,1.091767,0.001158
15547.500000,4,1.084146,1.087902,1.085725,0.001491
15547.750000,4,1.079996,1.082962,1.081395,0.001172
15548.000000,4,1.073041,1.077833,1.075647,0.001817
15548.250000,4,1.067100,1.071623,1.069196,0.001836
15548.500000,4,1.058567,1.063191,1.060293,0.001727
15548.750000,4,1.050680,1.055096,1.052964,0.001808
15549.000000,4,1.044325,1.048489,1.046363,0.001627
15549.250000,4,1.040869,1.045920,1.043226,0.002003
15549.500000,4,1.037088,1.043162,1.039901,0.002243
15549.750000,4,1.033867,1.039243,1.036234,0.001992
15550.000000,4,1.025631,1.029928,1.027964,0.001683
15550.250000,4,1.014275,1.018340,1.016220,0.001640
15550.500000,4,0.998125,1.001891,1.000205,0.001465
15550.750000,4,0.981341,0.984235,0.983026,0.001195
15551.000000,4,0.959835,0.963109,0.961774,0.001269
15551.250000,4,0.936113,0.938589,0.937423,0.000863
15551.500000,4,0.905902,0.907988,0.906956,0.000686
15551.750000,4,0.870353,0.873968,0.871911,0.001280
15552.000000,4,0.830671,0.833559,0.832134,0.001021
15552.250000,4,0.787916,0.790656,0.789560,0.000950
15552.500000,4,0.743754,0.746452,0.745024,0.000959
