# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.265321,0.266556,0.265702,0.000387
15428.250000,1,0.268570,0.269953,0.269273,0.000443
15428.500000,1,0.278259,0.280836,0.279581,0.000795
15428.750000,1,0.295073,0.298355,0.296705,0.001093
15429.000000,1,0.318784,0.322675,0.320823,0.001243
15429.250000,1,0.349254,0.354052,0.351672,0.001474
15429.500000,1,0.385069,0.391014,0.388153,0.001886
15429.750000,1,0.427006,0.433520,0.430085,0.002120
15430.000000,1,0.472985,0.480426,0.476770,0.002391
15430.250000,1,0.523320,0.530843,0.527276,0.002440
15430.500000,1,0.576652,0.585474,0.580644,0.002857
15430.750000,1,0.630907,0.639430,0.635167,0.002673
15431.000000,1,0.684797,0.693596,0.689245,0.002749
15431.250000,1,0.736896,0.745269,0.741086,0.002576
15431.500000,1,0.786285,0.793778,0.790448,0.002341
15431.750000,1,0.834056,0.842114,0.837785,0.002374
15432.000000,1,0.877791,0.885710,0.881801,0.002466
15432.250000,1,0.917719,0.925633,0.921837,0.002390
15432.500000,1,0.953389,0.959672,0.956447,0.001963
15432.750000,1,0.983189,0.988692,0.985831,0.001859
15433.000000,1,1.009292,1.014117,1.011415,0.001549
15433.250000,1,1.032594,1.037755,1.035198,0.001638
15433.500000,1,1.055926,1.061463,1.058557,0.001673
15433.750000,1,1.078959,1.083216,1.080860,0.001271
15434.000000,1,1.098278,1.102324,1.100357,0.001198
15434.250000,1,1.113434,1.117790,1.115589,0.001279
15434.500000,1,1.124817,1.128407,1.126582,0.001087
15434.750000,1,1.134874,1.138085,1.136458,0.001085
15435.000000,1,1.146725,1.150698,1.148699,0.001099
15435.250000,1,1.161473,1.165306,1.163142,0.001087
15435.500000,1,1.176938,1.180452,1.178672,0.001172
15435.750000,1,1.191078,1.194512,1.192968,0.000992
15436.000000,1,1.202829,1.205438,1.204495,0.000740
15436.250000,1,1.210925,1.213849,1.212238,0.001153
15436.500000,1,1.216975,1.219038,1.218153,0.000764
15436.750000,1,1.223014,1.224809,1.223904,0.000698
15437.000000,1,1.228579,1.230932,1.229486,0.000806
15437.250000,1,1.233580,1.235821,1.234588,0.000734
15437.500000,1,1.237275,1.238824,1.238056,0.000525
15437.750000,1,1.238216,1.239590,1.238910,0.000534
15438.000000,1,1.239515,1.240447,1.239960,0.000383
15438.250000,1,1.241279,1.242332,1.241851,0.000376
15438.500000,1,1.244611,1.246601,1.245589,0.000629
15438.750000,1,1.248726,1.250039,1.249637,0.000476
15439.000000,1,1.252341,1.253678,1.253173,0.000425
15439.250000,1,1.253138,1.254721,1.253889,0.000467
15439.500000,1,1.252225,1.253676,1.253116,0.000488
15439.750000,1,1.251504,1.252976,1.252360,0.000560
15440.000000,1,1.251227,1.252994,1.252247,0.000616
15440.250000,1,1.252625,1.254065,1.253195,0.000505
15440.500000,1,1.253500,1.254373,1.253962,0.000304
15440.750000,1,1.252524,1.254844,1.253470,0.000649
15441.000000,1,1.250758,1.253327,1.252127,0.000729
15441.250000,1,1.247952,1.250109,1.248860,0.000733
15441.500000,1,1.242387,1.245311,1.243720,0.000978
15441.750000,1,1.234195,1.237863,1.236305,0.001319
15442.000000,1,1.223678,1.228183,1.226196,0.001416
15442.250000,1,1.210088,1.215028,1.212833,0.001616
15442.500000,1,1.197176,1.201597,1.199618,0.001657
15442.750000,1,1.186010,1.190451,1.188309,0.001691
15443.000000,1,1.178467,1.182707,1.180673,0.001391
15443.250000,1,1.175354,1.179852,1.177977,0.001653
15443.500000,1,1.175294,1.179434,1.177211,0.001579
15443.750000,1,1.174525,1.178698,1.176544,0.001568
15444.000000,1,1.172255,1.176848,1.174715,0.001689
15444.250000,1,1.169816,1.173466,1.171654,0.001454
15444.500000,1,1.166147,1.170422,1.168550,0.001586
15444.750000,1,1.164685,1.168522,1.166521,0.001507
15445.000000,1,1.164875,1.168045,1.166420,0.001230
15445.250000,1,1.164338,1.167248,1.166100,0.000961
15445.500000,1,1.163340,1.167062,1.165301,0.001283
15445.750000,1,1.162095,1.164742,1.163329,0.000880
15446.000000,1,1.161631,1.163982,1.162710,0.000839
15446.250000,1,1.161773,1.164878,1.163431,0.001240
15446.500000,1,1.164009,1.167617,1.165981,0.001115
15446.750000,1,1.168818,1.171148,1.170111,0.000889
15447.000000,1,1.172205,1.175356,1.173801,0.000993
15447.250000,1,1.174376,1.177206,1.175677,0.001072
15447.500000,1,1.175543,1.178290,1.177177,0.000965
15447.750000,1,1.177172,1.180001,1.178822,0.000974
15448.000000,1,1.180914,1.183264,1.182024,0.000849
15448.250000,1,1.184194,1.186149,1.185495,0.000599
15448.500000,1,1.187789,1.189939,1.188880,0.000627
15448.750000,1,1.189353,1.191950,1.190803,0.000888
15449.000000,1,1.189719,1.191975,1.191136,0.000760
15449.250000,1,1.189714,1.192413,1.190842,0.000802
15449.500000,1,1.189960,1.191709,1.190812,0.000702
15449.750000,1,1.191508,1.193602,1.192277,0.000672
15450.000000,1,1.193191,1.194823,1.193787,0.000512
15450.250000,1,1.193422,1.195173,1.194564,0.000537
15450.500000,1,1.192621,1.194270,1.193756,0.000591
15450.750000,1,1.190440,1.192761,1.191957,0.000801
15451.000000,1,1.189109,1.191063,1.190158,0.000718
15451.250000,1,1.186778,1.188360,1.187430,0.000606
15451.500000,1,1.184497,1.185711,1.185141,0.000384
15451.750000,1,1.181025,1.182584,1.181468,0.000476
15452.000000,1,1.176491,1.178020,1.177096,0.000573
15452.250000,1,1.170333,1.171580,1.171007,0.000489
15452.500000,1,1.163193,1.164809,1.164009,0.000516
15452.750000,1,1.155946,1.157709,1.156766,0.000544
15453.000000,1,1.148572,1.149633,1.149049,0.000398
15453.250000,1,1.138541,1.140202,1.139372,0.000561
15453.500000,1,1.128196,1.129656,1.128915,0.000455
15453.750000,1,1.117023,1.117995,1.117372,0.000341
15454.000000,1,1.103932,1.106069,1.105383,0.000640
15454.250000,1,1.092158,1.092881,1.092620,0.000260
15454.500000,1,1.077357,1.078693,1.078129,0.000455
15454.750000,1,1.058935,1.061257,1.059882,0.000866
15455.000000,1,1.036006,1.038509,1.037136,0.000990
15455.250000,1,1.007908,1.010309,1.009377,0.000924
15455.500000,1,0.974438,0.978253,0.976327,0.001344
15455.750000,1,0.935654,0.939758,0.937502,0.001528
15456.000000,1,0.892232,0.896552,0.894241,0.001470
15456.250000,1,0.843937,0.848654,0.846010,0.001626
15456.500000,1,0.790684,0.796470,0.793451,0.002056
15456.750000,1,0.736162,0.742160,0.738658,0.002024
15457.000000,1,0.679417,0.685503,0.682602,0.002091
15457.250000,1,0.624268,0.629925,0.626998,0.001955
15457.500000,1,0.569810,0.575454,0.572465,0.001936
15457.750000,1,0.517339,0.522723,0.519658,0.001854
15458.000000,1,0.467726,0.472866,0.469938,0.001741
15458.250000,1,0.421733,0.426240,0.423995,0.001582
15458.500000,1,0.381070,0.384986,0.383102,0.001397
15458.750000,1,0.346211,0.349477,0.347848,0.001205
15459.000000,1,0.317269,0.319879,0.318643,0.000946
15459.250000,1,0.294608,0.296943,0.295833,0.000803
15459.500000,1,0.278239,0.279962,0.279182,0.000619
15459.750000,1,0.268429,0.269568,0.269122,0.000383
15460.000000,2,0.278356,0.279795,0.279032,0.000461
15460.250000,2,0.282139,0.283451,0.282864,0.000381
15460.500000,2,0.287972,0.289953,0.289090,0.000604
15460.750000,2,0.301759,0.303415,0.302837,0.000582
15461.000000,2,0.317324,0.319446,0.318591,0.000757
15461.250000,2,0.339680,0.342368,0.341411,0.000936
15461.500000,2,0.364382,0.367335,0.366068,0.000986
15461.750000,2,0.396083,0.399118,0.397720,0.001095
15462.000000,2,0.428898,0.433038,0.431215,0.001431
15462.250000,2,0.469313,0.472487,0.471104,0.001164
15462.500000,2,0.508046,0.512118,0.510068,0.001334
15462.750000,2,0.550070,0.553656,0.551852,0.001287
15463.000000,2,0.588316,0.591827,0.590198,0.001291
15463.250000,2,0.628832,0.631991,0.630367,0.001155
15463.500000,2,0.665415,0.668783,0.667093,0.001284
15463.750000,2,0.704102,0.708068,0.705843,0.001550
15464.000000,2,0.738159,0.742184,0.739870,0.001472
15464.250000,2,0.770967,0.774971,0.772767,0.001431
15464.500000,2,0.796111,0.798946,0.797519,0.001095
15464.750000,2,0.818042,0.821377,0.819787,0.001329
15465.000000,2,0.835311,0.838731,0.836472,0.001058
15465.250000,2,0.852953,0.856424,0.854688,0.001320
15465.500000,2,0.868972,0.872626,0.870415,0.001249
15465.750000,2,0.885339,0.888436,0.886641,0.001154
15466.000000,2,0.896929,0.900716,0.898460,0.001392
15466.250000,2,0.907641,0.911351,0.909292,0.001432
15466.500000,2,0.913020,0.915976,0.914628,0.001098
15466.750000,2,0.919492,0.923450,0.921705,0.001433
15467.000000,2,0.923343,0.927065,0.925201,0.001417
15467.250000,2,0.928212,0.932333,0.930560,0.001594
15467.500000,2,0.928914,0.932859,0.931164,0.001377
15467.750000,2,0.929755,0.934331,0.932449,0.001694
15468.000000,2,0.929386,0.933090,0.931433,0.001459
15468.250000,2,0.933704,0.938094,0.935904,0.001672
15468.500000,2,0.939280,0.943381,0.941484,0.001471
15468.750000,2,0.951759,0.955832,0.953579,0.001576
15469.000000,2,0.961984,0.966648,0.964139,0.001640
15469.250000,2,0.974309,0.978542,0.976195,0.001680
15469.500000,2,0.981452,0.985727,0.983672,0.001762
15469.750000,2,0.989830,0.994751,0.992511,0.001990
15470.000000,2,0.996161,1.000154,0.998278,0.001471
15470.250000,2,1.004575,1.008616,1.006551,0.001733
15470.500000,2,1.009465,1.014580,1.011752,0.001768
15470.750000,2,1.014966,1.019512,1.016853,0.001744
15471.000000,2,1.015426,1.019492,1.017544,0.001487
15471.250000,2,1.018176,1.022945,1.020586,0.001827
15471.500000,2,1.020739,1.024685,1.022775,0.001681
15471.750000,2,1.027313,1.031969,1.030042,0.001719
15472.000000,2,1.037759,1.043433,1.040674,0.002348
15472.250000,2,1.040657,1.045674,1.043386,0.002015
15472.500000,2,1.042949,1.047146,1.045065,0.001656
15472.750000,2,1.044680,1.049872,1.047552,0.001991
15473.000000,2,1.046540,1.050684,1.048462,0.001602
15473.250000,2,1.054853,1.058807,1.056848,0.001682
15473.500000,2,1.066818,1.071638,1.069017,0.001585
15473.750000,2,1.084857,1.089868,1.087265,0.001704
15474.000000,2,1.100851,1.105373,1.103274,0.001630
15474.250000,2,1.116193,1.120646,1.118923,0.001567
15474.500000,2,1.126610,1.130469,1.128293,0.001271
15474.750000,2,1.138011,1.141043,1.139561,0.001117
15475.000000,2,1.147557,1.151547,1.149512,0.001330
15475.250000,2,1.162257,1.165075,1.163632,0.000952
15475.500000,2,1.171987,1.175346,1.174080,0.001302
15475.750000,2,1.182581,1.185509,1.184352,0.001067
15476.000000,2,1.256076,1.288166,1.273756,0.012063
15476.250000,2,1.192577,1.195357,1.193941,0.000885
15476.500000,2,1.197620,1.199489,1.198620,0.000597
15476.750000,2,1.208583,1.210705,1.209434,0.000766
15477.000000,2,1.218348,1.221039,1.219828,0.000820
15477.250000,2,1.231016,1.233246,1.232520,0.000685
15477.500000,2,1.239694,1.241094,1.240299,0.000507
15477.750000,2,1.246805,1.248844,1.247762,0.000570
15478.000000,2,1.251678,1.253315,1.252517,0.000571
15478.250000,2,1.260006,1.261051,1.260527,0.000403
15478.500000,2,1.266308,1.267728,1.267295,0.000450
15478.750000,2,1.276848,1.277906,1.277208,0.000432
15479.000000,2,1.281606,1.284179,1.282768,0.000958
15479.250000,2,1.287578,1.290230,1.288620,0.000952
15479.500000,2,1.289897,1.293051,1.291546,0.001189
15479.750000,2,1.296946,1.299431,1.298133,0.000878
15480.000000,2,1.302132,1.305492,1.303818,0.001046
15480.250000,2,1.312453,1.315743,1.313870,0.001075
15480.500000,2,1.319174,1.322614,1.320941,0.001367
15480.750000,2,1.326782,1.331205,1.329069,0.001534
15481.000000,2,1.331165,1.335706,1.333314,0.001819
15481.250000,2,1.336889,1.342467,1.339349,0.001860
15481.500000,2,1.339928,1.346647,1.343149,0.002229
15481.750000,2,1.346926,1.350968,1.348851,0.001697
15482.000000,2,1.347412,1.354108,1.350639,0.002343
15482.250000,2,1.350718,1.356188,1.353129,0.001917
15482.500000,2,1.349427,1.354334,1.351927,0.002045
15482.750000,2,1.352942,1.358389,1.355987,0.002185
15483.000000,2,1.357366,1.364589,1.360360,0.002705
15483.250000,2,1.369300,1.375441,1.372035,0.002242
15483.500000,2,1.380170,1.387572,1.383766,0.002898
15483.750000,2,1.395286,1.401164,1.398357,0.002489
15484.000000,2,1.403407,1.411105,1.406728,0.002689
15484.250000,2,1.412532,1.418836,1.415642,0.002484
15484.500000,2,1.414781,1.423307,1.418883,0.003284
15484.750000,2,1.419456,1.426717,1.422879,0.002799
15485.000000,2,1.416077,1.425607,1.421046,0.003292
15485.250000,2,1.414740,1.422347,1.418333,0.002821
15485.500000,2,1.404369,1.411735,1.408187,0.002786
15485.750000,2,1.393472,1.400134,1.396750,0.002643
15486.000000,2,1.375972,1.382592,1.379102,0.002846
15486.250000,2,1.356152,1.364759,1.360392,0.003190
15486.500000,2,1.332355,1.339398,1.336050,0.002684
15486.750000,2,1.306689,1.313718,1.310148,0.002490
15487.000000,2,1.273461,1.280388,1.276931,0.002471
15487.250000,2,1.238642,1.244872,1.241166,0.002371
15487.500000,2,1.195377,1.201706,1.198984,0.002395
15487.750000,2,1.152907,1.158753,1.155523,0.002219
15488.000000,2,1.101869,1.109134,1.105723,0.002346
15488.250000,2,1.051282,1.057048,1.053948,0.002070
15488.500000,2,0.991213,0.997487,0.994154,0.002497
15488.750000,2,0.928767,0.935055,0.932165,0.002379
15489.000000,2,0.859404,0.865839,0.862937,0.002432
15489.250000,2,0.789414,0.796462,0.793432,0.002494
15489.500000,2,0.716291,0.723102,0.720190,0.002570
15489.750000,2,0.645814,0.653126,0.649950,0.002626
15490.000000,2,0.575523,0.582341,0.579452,0.002463
15490.250000,2,0.512740,0.518839,0.516167,0.002144
15490.500000,2,0.453715,0.458730,0.456575,0.001906
15490.750000,2,0.403999,0.409414,0.406886,0.001870
15491.000000,2,0.360671,0.364416,0.362885,0.001369
15491.250000,2,0.328437,0.331607,0.330389,0.001156
15491.500000,2,0.303180,0.305353,0.304301,0.000722
15491.750000,2,0.289777,0.291539,0.290602,0.000530
15492.000000,3,0.312837,0.313642,0.313203,0.000267
15492.250000,3,0.315241,0.316094,0.315517,0.000260
15492.500000,3,0.322234,0.323584,0.322895,0.000415
15492.750000,3,0.333869,0.336122,0.334871,0.000709
15493.000000,3,0.350787,0.353277,0.352028,0.000830
15493.250000,3,0.372033,0.374792,0.373480,0.000961
15493.500000,3,0.398368,0.401659,0.400086,0.001180
15493.750000,3,0.429404,0.433891,0.431628,0.001536
15494.000000,3,0.465632,0.470823,0.468245,0.001993
15494.250000,3,0.506637,0.512250,0.509457,0.002113
15494.500000,3,0.550323,0.557274,0.553702,0.002569
15494.750000,3,0.595196,0.602930,0.598972,0.002890
15495.000000,3,0.640626,0.648913,0.644616,0.003012
15495.250000,3,0.685000,0.693384,0.688882,0.003171
15495.500000,3,0.727202,0.736750,0.731676,0.003470
15495.750000,3,0.767332,0.777549,0.772385,0.003910
15496.000000,3,0.804533,0.814424,0.808964,0.003916
15496.250000,3,0.835977,0.846794,0.840928,0.004218
15496.500000,3,0.863369,0.873819,0.868366,0.004350
15496.750000,3,0.886731,0.898053,0.891758,0.004301
15497.000000,3,0.908424,0.918934,0.913396,0.004373
15497.250000,3,0.928228,0.939759,0.933599,0.004834
15497.500000,3,0.946352,0.957668,0.952122,0.004538
15497.750000,3,0.960301,0.972709,0.966667,0.004999
15498.000000,3,0.969793,0.982284,0.976621,0.005055
15498.250000,3,0.975124,0.988157,0.982093,0.005110
15498.500000,3,0.979913,0.991912,0.986052,0.004800
15498.750000,3,0.982368,0.994720,0.988858,0.004882
15499.000000,3,0.986228,0.998687,0.992802,0.004706
15499.250000,3,0.989442,1.001446,0.995676,0.004551
15499.500000,3,0.991628,1.002949,0.997622,0.004459
15499.750000,3,0.992017,1.003197,0.997908,0.004272
15500.000000,3,0.992145,1.004186,0.998548,0.004932
15500.250000,3,0.989370,1.000170,0.995335,0.004116
15500.500000,3,0.987332,0.997153,0.992570,0.003997
15500.750000,3,0.981962,0.992360,0.987855,0.004129
15501.000000,3,0.976976,0.986496,0.981881,0.003784
15501.250000,3,0.969786,0.979837,0.975074,0.003816
15501.500000,3,0.966051,0.974088,0.970396,0.003336
15501.750000,3,0.965682,0.974417,0.970166,0.003257
15502.000000,3,0.971010,0.979358,0.975188,0.003340
15502.250000,3,0.979834,0.987607,0.983741,0.002992
15502.500000,3,0.988697,0.996679,0.992648,0.003147
15502.750000,3,0.996712,1.004514,1.000760,0.003097
15503.000000,3,1.003006,1.010417,1.006960,0.003024
15503.250000,3,1.009232,1.016489,1.012910,0.002681
15503.500000,3,1.016062,1.022918,1.019759,0.002566
15503.750000,3,1.025076,1.029911,1.027493,0.002073
15504.000000,3,1.032182,1.038367,1.035574,0.002361
15504.250000,3,1.038781,1.044391,1.041595,0.002100
15504.500000,3,1.044215,1.048560,1.046670,0.001759
15504.750000,3,1.049820,1.053866,1.052011,0.001712
15505.000000,3,1.057293,1.060406,1.058821,0.001321
15505.250000,3,1.065953,1.069405,1.067693,0.001221
15505.500000,3,1.074797,1.078167,1.076303,0.001309
15505.750000,3,1.079821,1.083488,1.081958,0.001306
15506.000000,3,1.082714,1.086938,1.084681,0.001278
15506.250000,3,1.083578,1.086789,1.085380,0.001154
15506.500000,3,1.085767,1.089194,1.087569,0.001201
15506.750000,3,1.092105,1.094035,1.092927,0.000735
15507.000000,3,1.099236,1.101251,1.100375,0.000685
15507.250000,3,1.106518,1.108699,1.107123,0.000726
15507.500000,3,1.109722,1.111484,1.110491,0.000510
15507.750000,3,1.111269,1.112184,1.111732,0.000343
15508.000000,3,1.112956,1.114160,1.113392,0.000349
15508.250000,3,1.117878,1.118730,1.118313,0.000302
15508.500000,3,1.127191,1.129500,1.128427,0.000673
15508.750000,3,1.140233,1.142483,1.141379,0.000770
15509.000000,3,1.151658,1.154257,1.152942,0.001086
15509.250000,3,1.159700,1.162574,1.160743,0.000891
15509.500000,3,1.164824,1.167926,1.166379,0.001066
15509.750000,3,1.169000,1.172726,1.171081,0.001421
15510.000000,3,1.176833,1.181175,1.178913,0.001707
15510.250000,3,1.186203,1.190275,1.188373,0.001549
15510.500000,3,1.194225,1.197657,1.196092,0.001150
15510.750000,3,1.198574,1.201646,1.200063,0.001194
15511.000000,3,1.197026,1.201587,1.199352,0.001691
15511.250000,3,1.195350,1.200568,1.197721,0.002035
15511.500000,3,1.197720,1.202579,1.200155,0.002086
15511.750000,3,1.206170,1.211930,1.208894,0.002205
15512.000000,3,1.218562,1.224997,1.221907,0.002223
15512.250000,3,1.231734,1.238928,1.234854,0.002628
15512.500000,3,1.242191,1.248400,1.244831,0.002257
15512.750000,3,1.246867,1.253442,1.249962,0.002521
15513.000000,3,1.251068,1.257339,1.253886,0.002545
15513.250000,3,1.256354,1.264611,1.260118,0.003083
15513.500000,3,1.267556,1.275649,1.271328,0.003187
15513.750000,3,1.282254,1.291187,1.286483,0.003377
15514.000000,3,1.297742,1.306314,1.301634,0.003336
15514.250000,3,1.310483,1.320355,1.314888,0.003651
15514.500000,3,1.320980,1.330550,1.325350,0.003758
15514.750000,3,1.328091,1.338043,1.332819,0.003749
15515.000000,3,1.334282,1.345847,1.339356,0.004175
15515.250000,3,1.339494,1.350357,1.344305,0.004232
15515.500000,3,1.342195,1.352868,1.346610,0.003978
15515.750000,3,1.340948,1.352014,1.345951,0.004325
15516.000000,3,1.341552,1.351441,1.345795,0.003969
15516.250000,3,1.341255,1.353159,1.346519,0.004509
15516.500000,3,1.346507,1.358573,1.351933,0.004523
15516.750000,3,1.355754,1.368717,1.361548,0.004453
15517.000000,3,1.367121,1.379665,1.372478,0.004699
15517.250000,3,1.375664,1.387861,1.381115,0.004837
15517.500000,3,1.380253,1.393706,1.385774,0.005136
15517.750000,3,1.381757,1.394701,1.387229,0.004852
15518.000000,3,1.378661,1.391617,1.384659,0.005130
15518.250000,3,1.372347,1.384315,1.377624,0.004884
15518.500000,3,1.359849,1.372001,1.366231,0.005037
15518.750000,3,1.342610,1.355710,1.348985,0.005017
15519.000000,3,1.316748,1.328381,1.322796,0.004892
15519.250000,3,1.284068,1.295474,1.290225,0.004556
15519.500000,3,1.246098,1.257249,1.251800,0.004583
15519.750000,3,1.202303,1.213920,1.208786,0.004592
15520.000000,3,1.155135,1.166112,1.161185,0.004266
15520.250000,3,1.102834,1.112886,1.108060,0.003811
15520.500000,3,1.042719,1.053559,1.048203,0.003819
15520.750000,3,0.978026,0.987872,0.983128,0.003623
15521.000000,3,0.908521,0.918199,0.913487,0.003546
15521.250000,3,0.837149,0.845890,0.841626,0.003047
15521.500000,3,0.765077,0.772877,0.769037,0.002991
15521.750000,3,0.692681,0.700078,0.696682,0.002831
15522.000000,3,0.623029,0.629805,0.626718,0.002556
15522.250000,3,0.556405,0.562295,0.559923,0.002174
15522.500000,3,0.496181,0.501470,0.499214,0.002011
15522.750000,3,0.443262,0.447905,0.445927,0.001749
15523.000000,3,0.399120,0.402991,0.401209,0.001343
15523.250000,3,0.363946,0.366748,0.365356,0.001038
15523.500000,3,0.338263,0.340508,0.339533,0.000818
15523.750000,3,0.322813,0.324096,0.323452,0.000480
15524.000000,4,0.306951,0.307845,0.307343,0.000271
15524.250000,4,0.312705,0.314323,0.313409,0.000554
15524.500000,4,0.327825,0.329993,0.328720,0.000709
15524.750000,4,0.354047,0.357565,0.355684,0.001185
15525.000000,4,0.388861,0.393747,0.391151,0.001670
15525.250000,4,0.433662,0.439117,0.436174,0.001949
15525.500000,4,0.484544,0.491322,0.487914,0.002287
15525.750000,4,0.543423,0.550823,0.546936,0.002562
15526.000000,4,0.605724,0.614187,0.609736,0.002802
15526.250000,4,0.673412,0.682187,0.677592,0.002864
15526.500000,4,0.740956,0.750518,0.745585,0.003007
15526.750000,4,0.811339,0.820995,0.816027,0.003091
15527.000000,4,0.880359,0.890609,0.885206,0.003163
15527.250000,4,0.949067,0.960845,0.954375,0.003611
15527.500000,4,1.015499,1.026885,1.020330,0.003521
15527.750000,4,1.078826,1.088924,1.082993,0.003295
15528.000000,4,1.133894,1.144144,1.138335,0.003115
15528.250000,4,1.183377,1.193125,1.187783,0.003074
15528.500000,4,1.224188,1.233544,1.228545,0.002890
15528.750000,4,1.260018,1.268690,1.263389,0.002725
15529.000000,4,1.286032,1.294396,1.289268,0.002849
15529.250000,4,1.305653,1.314082,1.308742,0.002871
15529.500000,4,1.315979,1.323223,1.318793,0.002428
15529.750000,4,1.319493,1.324837,1.322082,0.002037
15530.000000,4,1.317897,1.324110,1.320670,0.002534
15530.250000,4,1.317183,1.323552,1.319906,0.002393
15530.500000,4,1.315959,1.322206,1.319111,0.002247
15530.750000,4,1.317848,1.324409,1.321067,0.002409
15531.000000,4,1.316605,1.323980,1.320250,0.002576
15531.250000,4,1.314188,1.320611,1.317095,0.002340
15531.500000,4,1.306220,1.313464,1.309998,0.002430
15531.750000,4,1.301188,1.306397,1.303703,0.001932
15532.000000,4,1.296794,1.303188,1.299471,0.002353
15532.250000,4,1.298594,1.304623,1.300770,0.002164
15532.500000,4,1.301102,1.307813,1.303896,0.002509
15532.750000,4,1.304990,1.311650,1.307778,0.002484
15533.000000,4,1.303606,1.309457,1.306478,0.002293
15533.250000,4,1.300024,1.306367,1.303042,0.002583
15533.500000,4,1.294532,1.300776,1.297109,0.002261
15533.750000,4,1.290617,1.297167,1.293659,0.002400
15534.000000,4,1.286760,1.293808,1.290133,0.002506
15534.250000,4,1.284186,1.290080,1.286938,0.002064
15534.500000,4,1.276395,1.281498,1.278868,0.001892
15534.750000,4,1.266440,1.271716,1.269084,0.002055
15535.000000,4,1.253412,1.258079,1.255555,0.001932
15535.250000,4,1.243395,1.248874,1.246018,0.002177
15535.500000,4,1.237839,1.241668,1.239466,0.001538
15535.750000,4,1.235284,1.239476,1.237291,0.001597
15536.000000,4,1.232612,1.237471,1.234818,0.001676
15536.250000,4,1.228608,1.233933,1.231505,0.001974
15536.500000,4,1.221561,1.225968,1.223858,0.001869
15536.750000,4,1.214533,1.218553,1.216497,0.001483
15537.000000,4,1.205831,1.211513,1.209114,0.001922
15537.250000,4,1.202062,1.206213,1.204239,0.001642
15537.500000,4,1.195553,1.199933,1.197876,0.001500
15537.750000,4,1.190138,1.193354,1.191602,0.001024
15538.000000,4,1.178972,1.183008,1.181184,0.001405
15538.250000,4,1.170334,1.173269,1.171678,0.001184
15538.500000,4,1.160951,1.164577,1.162717,0.001556
15538.750000,4,1.156175,1.159967,1.158356,0.001516
15539.000000,4,1.154129,1.156735,1.155353,0.001092
15539.250000,4,1.151458,1.155557,1.153703,0.001437
15539.500000,4,1.147688,1.150862,1.149059,0.001195
15539.750000,4,1.141706,1.144376,1.143209,0.000853
15540.000000,4,1.169901,1.184561,1.178248,0.005450
15540.250000,4,1.129776,1.132198,1.130924,0.000734
15540.500000,4,1.123643,1.126683,1.125508,0.000917
15540.750000,4,1.120799,1.122214,1.121320,0.000463
15541.000000,4,1.112685,1.114385,1.113652,0.000620
15541.250000,4,1.104080,1.106050,1.104831,0.000608
15541.500000,4,1.094846,1.096891,1.095931,0.000686
15541.750000,4,1.091448,1.092786,1.091980,0.000424
15542.000000,4,1.092555,1.094157,1.093111,0.000535
15542.250000,4,1.099119,1.100147,1.099475,0.000314
15542.500000,4,1.105660,1.107194,1.106496,0.000537
15542.750000,4,1.112766,1.114751,1.113336,0.000656
15543.000000,4,1.114085,1.116620,1.115281,0.000777
15543.250000,4,1.114345,1.115808,1.114911,0.000518
15543.500000,4,1.110404,1.112490,1.111230,0.000653
15543.750000,4,1.105719,1.108711,1.107031,0.001149
15544.000000,4,1.098203,1.101282,1.099702,0.001035
15544.250000,4,1.088615,1.093363,1.091203,0.001470
15544.500000,4,1.077441,1.081954,1.080029,0.001445
15544.750000,4,1.068570,1.073052,1.070959,0.001596
15545.000000,4,1.060655,1.065126,1.063160,0.001813
15545.250000,4,1.058064,1.062044,1.060194,0.001471
15545.500000,4,1.055851,1.059895,1.057697,0.001568
15545.750000,4,1.052871,1.058752,1.055712,0.002006
15546.000000,4,1.047598,1.053378,1.050859,0.002039
15546.250000,4,1.042773,1.047899,1.045487,0.001740
15546.500000,4,1.036773,1.041814,1.039724,0.001817
15546.750000,4,1.033813,1.039665,1.036970,0.002060
15547.000000,4,1.031361,1.036924,1.034623,0.001915
15547.250000,4,1.029497,1.035973,1.033288,0.002361
15547.500000,4,1.025121,1.031501,1.028804,0.002127
15547.750000,4,1.019130,1.026088,1.023285,0.002411
15548.000000,4,1.012661,1.019050,1.016531,0.002124
15548.250000,4,1.007867,1.014707,1.012164,0.002403
15548.500000,4,1.004886,1.010780,1.008165,0.002142
15548.750000,4,1.001448,1.008538,1.005425,0.002472
15549.000000,4,0.995671,1.002246,0.999539,0.002406
15549.250000,4,0.986239,0.994619,0.991481,0.002724
15549.500000,4,0.974494,0.982462,0.979377,0.002816
15549.750000,4,0.961958,0.970850,0.967437,0.003149
15550.000000,4,0.950178,0.958657,0.955338,0.002946
15550.250000,4,0.940318,0.948476,0.945221,0.002987
15550.500000,4,0.926694,0.935783,0.931977,0.003137
15550.750000,4,0.911244,0.920788,0.916801,0.003266
15551.000000,4,0.889364,0.899817,0.895344,0.003352
15551.250000,4,0.864855,0.875942,0.871021,0.003691
15551.500000,4,0.836809,0.846406,0.842411,0.003210
15551.750000,4,0.807614,0.818177,0.814046,0.003659
15552.000000,4,0.776868,0.787026,0.783053,0.003445
15552.250000,4,0.743523,0.754514,0.750055,0.003552
15552.500000,4,0.705786,0.717043,0.712085,0.003603
