# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.270506,0.271773,0.271129,0.000444
13928.250000,1,0.274055,0.275030,0.274593,0.000312
13928.500000,1,0.284112,0.285828,0.284860,0.000621
13928.750000,1,0.300668,0.303061,0.301798,0.000888
13929.000000,1,0.324291,0.327531,0.325851,0.001130
13929.250000,1,0.354715,0.358871,0.356935,0.001375
13929.500000,1,0.392568,0.398086,0.395276,0.001756
13929.750000,1,0.437583,0.443700,0.440612,0.001982
13930.000000,1,0.487007,0.494227,0.490991,0.002362
13930.250000,1,0.540808,0.548220,0.544608,0.002270
13930.500000,1,0.593899,0.602837,0.598649,0.002821
13930.750000,1,0.649204,0.658505,0.653951,0.002883
13931.000000,1,0.705811,0.715168,0.710717,0.003044
13931.250000,1,0.763764,0.774378,0.769450,0.003361
13931.500000,1,0.823745,0.834512,0.829147,0.003466
13931.750000,1,0.878613,0.890429,0.885118,0.003714
13932.000000,1,0.927580,0.938394,0.933564,0.003439
13932.250000,1,0.967917,0.978093,0.973350,0.003534
13932.500000,1,1.002660,1.012078,1.008035,0.003568
13932.750000,1,1.036733,1.047094,1.042029,0.003702
13933.000000,1,1.071286,1.081723,1.076878,0.003846
13933.250000,1,1.104179,1.115259,1.110477,0.003780
13933.500000,1,1.131578,1.141985,1.137355,0.003653
13933.750000,1,1.149243,1.158525,1.154541,0.003628
13934.000000,1,1.158846,1.168743,1.164556,0.003603
13934.250000,1,1.168009,1.176752,1.172906,0.003304
13934.500000,1,1.179389,1.187575,1.184365,0.003118
13934.750000,1,1.193728,1.202386,1.199125,0.003163
13935.000000,1,1.207997,1.216285,1.212947,0.003189
13935.250000,1,1.218248,1.224704,1.221661,0.002599
13935.500000,1,1.220587,1.227216,1.224307,0.002658
13935.750000,1,1.220916,1.227894,1.224940,0.002734
13936.000000,1,1.224334,1.231256,1.227991,0.002578
13936.250000,1,1.231238,1.236876,1.234327,0.002141
13936.500000,1,1.236384,1.242217,1.240134,0.002238
13936.750000,1,1.237513,1.242700,1.240051,0.001950
13937.000000,1,1.232127,1.236636,1.234530,0.001795
13937.250000,1,1.223304,1.228110,1.225689,0.001594
13937.500000,1,1.217969,1.222023,1.220249,0.001607
13937.750000,1,1.219278,1.222847,1.221338,0.001253
13938.000000,1,1.224184,1.228109,1.226436,0.001347
13938.250000,1,1.228991,1.232566,1.230972,0.001324
13938.500000,1,1.233916,1.238066,1.236215,0.001739
13938.750000,1,1.225271,1.228031,1.226512,0.001023
13939.000000,1,1.220986,1.223314,1.222078,0.001022
13939.250000,1,1.220307,1.223128,1.221914,0.001017
13939.500000,1,1.224534,1.227149,1.225963,0.000939
13939.750000,1,1.229430,1.232944,1.231801,0.001154
13940.000000,1,1.233147,1.235651,1.234519,0.000875
13940.250000,1,1.231638,1.234819,1.233363,0.001329
13940.500000,1,1.228560,1.231951,1.230675,0.001137
13940.750000,1,1.226863,1.230303,1.228871,0.001348
13941.000000,1,1.226863,1.229747,1.228193,0.000966
13941.250000,1,1.223724,1.227247,1.225721,0.001226
13941.500000,1,1.216110,1.219231,1.217818,0.001044
13941.750000,1,1.204669,1.207520,1.206209,0.001028
13942.000000,1,1.193718,1.197260,1.196084,0.001226
13942.250000,1,1.192579,1.195547,1.194269,0.001038
13942.500000,1,1.199224,1.203614,1.202058,0.001375
13942.750000,1,1.212783,1.217814,1.216274,0.001644
13943.000000,1,1.227661,1.232487,1.230606,0.001678
13943.250000,1,1.236024,1.238750,1.237852,0.000909
13943.500000,1,1.235455,1.238846,1.237273,0.000982
13943.750000,1,1.231908,1.234915,1.233757,0.000882
13944.000000,1,1.230599,1.232363,1.231714,0.000620
13944.250000,1,1.231600,1.234602,1.233350,0.001065
13944.500000,1,1.234296,1.236748,1.235642,0.000894
13944.750000,1,1.233109,1.235188,1.234162,0.000675
13945.000000,1,1.226878,1.228603,1.227690,0.000504
13945.250000,1,1.216911,1.218571,1.217715,0.000563
13945.500000,1,1.207814,1.209590,1.208760,0.000622
13945.750000,1,1.201218,1.202430,1.201793,0.000432
13946.000000,1,1.195734,1.197041,1.196401,0.000411
13946.250000,1,1.188467,1.190315,1.189440,0.000583
13946.500000,1,1.179790,1.181906,1.181101,0.000630
13946.750000,1,1.171292,1.172912,1.172266,0.000623
13947.000000,1,1.167058,1.168821,1.167729,0.000606
13947.250000,1,1.167099,1.169372,1.168428,0.000794
13947.500000,1,1.171681,1.173714,1.172499,0.000711
13947.750000,1,1.174679,1.177531,1.176063,0.001137
13948.000000,1,1.172701,1.176382,1.174350,0.001466
13948.250000,1,1.166953,1.170656,1.168549,0.001153
13948.500000,1,1.157853,1.162793,1.160160,0.001714
13948.750000,1,1.149755,1.155578,1.152514,0.002016
13949.000000,1,1.144149,1.149593,1.146294,0.001865
13949.250000,1,1.138083,1.142869,1.140352,0.001711
13949.500000,1,1.130399,1.135604,1.132828,0.001830
13949.750000,1,1.124442,1.129489,1.126615,0.001862
13950.000000,1,1.120517,1.125742,1.122748,0.002045
13950.250000,1,1.119228,1.125133,1.121842,0.002195
13950.500000,1,1.120064,1.125722,1.122776,0.002189
13950.750000,1,1.118467,1.124413,1.120650,0.002114
13951.000000,1,1.110245,1.117159,1.113783,0.002416
13951.250000,1,1.099265,1.106238,1.102366,0.002548
13951.500000,1,1.090092,1.097045,1.093132,0.002605
13951.750000,1,1.086270,1.093308,1.089523,0.002594
13952.000000,1,1.088529,1.095476,1.092018,0.002671
13952.250000,1,1.091849,1.098474,1.095032,0.002699
13952.500000,1,1.088940,1.097375,1.092518,0.003088
13952.750000,1,1.079350,1.086993,1.082561,0.002845
13953.000000,1,1.065272,1.073574,1.068532,0.003181
13953.250000,1,1.054024,1.062513,1.057584,0.003219
13953.500000,1,1.049229,1.057976,1.053118,0.003308
13953.750000,1,1.051075,1.060175,1.054765,0.003500
13954.000000,1,1.051760,1.060584,1.055562,0.003194
13954.250000,1,1.046300,1.054669,1.049950,0.003243
13954.500000,1,1.032212,1.042099,1.036234,0.003722
13954.750000,1,1.014759,1.024303,1.018812,0.003458
13955.000000,1,0.997901,1.008016,1.001534,0.003735
13955.250000,1,0.980866,0.990940,0.984809,0.003644
13955.500000,1,0.959045,0.969621,0.962757,0.003861
13955.750000,1,0.925814,0.936948,0.930154,0.003797
13956.000000,1,0.881788,0.893663,0.886939,0.003796
13956.250000,1,0.833126,0.844698,0.837836,0.003714
13956.500000,1,0.784257,0.795593,0.788635,0.003784
13956.750000,1,0.739180,0.749696,0.743290,0.003461
13957.000000,1,0.694597,0.705402,0.699086,0.003424
13957.250000,1,0.649087,0.658302,0.652718,0.002995
13957.500000,1,0.596812,0.606274,0.600930,0.002857
13957.750000,1,0.542669,0.551576,0.546275,0.002935
13958.000000,1,0.490021,0.497288,0.492576,0.002440
13958.250000,1,0.441400,0.447996,0.444123,0.002094
13958.500000,1,0.400197,0.405292,0.402164,0.001756
13958.750000,1,0.364109,0.368404,0.365912,0.001488
13959.000000,1,0.332824,0.336795,0.334435,0.001319
13959.250000,1,0.306876,0.309668,0.308059,0.000932
13959.500000,1,0.287078,0.288955,0.288025,0.000584
13959.750000,1,0.274843,0.275943,0.275358,0.000437
13960.000000,2,0.311876,0.313230,0.312554,0.000463
13960.250000,2,0.312943,0.314456,0.313537,0.000516
13960.500000,2,0.315355,0.316954,0.316191,0.000446
13960.750000,2,0.320459,0.321968,0.321275,0.000477
13961.000000,2,0.327969,0.330281,0.329328,0.000646
13961.250000,2,0.340640,0.343546,0.342107,0.000847
13961.500000,2,0.358057,0.362208,0.360130,0.001192
13961.750000,2,0.381856,0.385786,0.384013,0.001176
13962.000000,2,0.409661,0.414216,0.412084,0.001303
13962.250000,2,0.439802,0.445073,0.442689,0.001635
13962.500000,2,0.471323,0.476096,0.474243,0.001533
13962.750000,2,0.504658,0.509962,0.507744,0.001773
13963.000000,2,0.540918,0.546643,0.544132,0.001941
13963.250000,2,0.580661,0.586257,0.583798,0.001842
13963.500000,2,0.621013,0.626359,0.624269,0.001791
13963.750000,2,0.659454,0.664833,0.662522,0.001837
13964.000000,2,0.693030,0.698054,0.695828,0.001580
13964.250000,2,0.722321,0.727154,0.725132,0.001648
13964.500000,2,0.749737,0.754595,0.752625,0.001615
13964.750000,2,0.778138,0.782399,0.780654,0.001423
13965.000000,2,0.804761,0.808776,0.807188,0.001458
13965.250000,2,0.827639,0.831038,0.829306,0.001169
13965.500000,2,0.842661,0.845226,0.844315,0.000866
13965.750000,2,0.853165,0.855582,0.854788,0.000826
13966.000000,2,0.863294,0.865444,0.864449,0.000645
13966.250000,2,0.875104,0.877426,0.876486,0.000762
13966.500000,2,0.889864,0.891832,0.890745,0.000653
13966.750000,2,0.901818,0.904497,0.903042,0.000780
13967.000000,2,0.909122,0.910823,0.910208,0.000631
13967.250000,2,0.911295,0.912292,0.911792,0.000363
13967.500000,2,0.911378,0.911968,0.911739,0.000172
13967.750000,2,0.914842,0.916320,0.915700,0.000421
13968.000000,2,0.923892,0.926936,0.925334,0.000900
13968.250000,2,0.938718,0.940018,0.939334,0.000540
13968.500000,2,0.952651,0.953893,0.953369,0.000506
13968.750000,2,0.963372,0.964977,0.964469,0.000508
13969.000000,2,0.971687,0.973088,0.972244,0.000466
13969.250000,2,0.978311,0.980409,0.979486,0.000673
13969.500000,2,0.986490,0.987861,0.986992,0.000422
13969.750000,2,0.994387,0.995830,0.994985,0.000437
13970.000000,2,0.999124,1.000955,1.000151,0.000596
13970.250000,2,1.001209,1.002521,1.001919,0.000406
13970.500000,2,1.002026,1.003285,1.002593,0.000413
13970.750000,2,1.005315,1.007002,1.006164,0.000565
13971.000000,2,1.013009,1.014934,1.013990,0.000622
13971.250000,2,1.023821,1.025290,1.024434,0.000485
13971.500000,2,1.031930,1.033470,1.032723,0.000605
13971.750000,2,1.035364,1.037542,1.036477,0.000736
13972.000000,2,1.045182,1.047889,1.046521,0.000931
13972.250000,2,1.037417,1.039385,1.038302,0.000701
13972.500000,2,1.045106,1.047128,1.046064,0.000802
13972.750000,2,1.059207,1.062522,1.060648,0.001088
13973.000000,2,1.075818,1.078658,1.076970,0.001008
13973.250000,2,1.086550,1.089099,1.088007,0.001015
13973.500000,2,1.090337,1.094011,1.091838,0.001365
13973.750000,2,1.088895,1.093174,1.090888,0.001422
13974.000000,2,1.088718,1.092915,1.090760,0.001512
13974.250000,2,1.092962,1.096851,1.094917,0.001583
13974.500000,2,1.099351,1.104126,1.101526,0.001727
13974.750000,2,1.104262,1.108869,1.106518,0.001654
13975.000000,2,1.105308,1.109900,1.107351,0.001831
13975.250000,2,1.106755,1.110812,1.108614,0.001577
13975.500000,2,1.112888,1.117747,1.115103,0.001841
13975.750000,2,1.129567,1.134101,1.132123,0.001770
13976.000000,2,1.154016,1.159085,1.156592,0.001840
13976.250000,2,1.175508,1.179654,1.177426,0.001603
13976.500000,2,1.187587,1.193728,1.190160,0.002183
13976.750000,2,1.189432,1.194605,1.191561,0.001788
13977.000000,2,1.187756,1.192831,1.190024,0.001747
13977.250000,2,1.192075,1.195820,1.194102,0.001215
13977.500000,2,1.205571,1.209831,1.208300,0.001628
13977.750000,2,1.227667,1.231424,1.229715,0.001478
13978.000000,2,1.249004,1.251183,1.250186,0.000715
13978.250000,2,1.261716,1.265275,1.263369,0.001185
13978.500000,2,1.267272,1.270745,1.268840,0.001086
13978.750000,2,1.270284,1.272720,1.271859,0.000832
13979.000000,2,1.275930,1.278527,1.277251,0.000901
13979.250000,2,1.285412,1.287837,1.286797,0.000844
13979.500000,2,1.292551,1.294885,1.293761,0.000794
13979.750000,2,1.295218,1.297919,1.296333,0.000876
13980.000000,2,1.293892,1.296303,1.295394,0.000713
13980.250000,2,1.295175,1.296243,1.295819,0.000386
13980.500000,2,1.301231,1.302865,1.301940,0.000560
13980.750000,2,1.312367,1.315683,1.313786,0.001024
13981.000000,2,1.321558,1.323935,1.323233,0.000801
13981.250000,2,1.320272,1.324032,1.322845,0.001191
13981.500000,2,1.310979,1.314704,1.312706,0.001312
13981.750000,2,1.297951,1.301094,1.299852,0.001064
13982.000000,2,1.292829,1.295311,1.294028,0.000878
13982.250000,2,1.298208,1.301166,1.299302,0.000891
13982.500000,2,1.311002,1.314251,1.312436,0.001114
13982.750000,2,1.324305,1.326747,1.325772,0.000783
13983.000000,2,1.331001,1.334463,1.332867,0.001163
13983.250000,2,1.334144,1.337640,1.335406,0.001181
13983.500000,2,1.337978,1.340898,1.339212,0.000984
13983.750000,2,1.348559,1.351668,1.350084,0.000927
13984.000000,2,1.366585,1.370925,1.368027,0.001438
13984.250000,2,1.383385,1.386741,1.384778,0.001110
13984.500000,2,1.391161,1.393745,1.392412,0.000903
13984.750000,2,1.388149,1.390253,1.389000,0.000802
13985.000000,2,1.379704,1.383086,1.381082,0.001314
13985.250000,2,1.376839,1.379513,1.378374,0.000865
13985.500000,2,1.382917,1.385462,1.384451,0.000716
13985.750000,2,1.394396,1.397410,1.395710,0.000926
13986.000000,2,1.401511,1.404191,1.403069,0.000883
13986.250000,2,1.398352,1.401846,1.399737,0.001183
13986.500000,2,1.384846,1.387750,1.386225,0.000893
13986.750000,2,1.368305,1.371334,1.369791,0.001110
13987.000000,2,1.352858,1.355839,1.353876,0.000914
13987.250000,2,1.338230,1.340161,1.339150,0.000708
13987.500000,2,1.316587,1.318980,1.317925,0.000818
13987.750000,2,1.280124,1.284119,1.282836,0.001311
13988.000000,2,1.229287,1.234735,1.232942,0.001844
13988.250000,2,1.167588,1.174234,1.171802,0.002285
13988.500000,2,1.101252,1.107643,1.105462,0.002367
13988.750000,2,1.032842,1.039285,1.036645,0.001984
13989.000000,2,0.960194,0.967179,0.964830,0.002346
13989.250000,2,0.886028,0.892899,0.890272,0.002354
13989.500000,2,0.808079,0.815072,0.812537,0.002421
13989.750000,2,0.731240,0.737927,0.735305,0.002445
13990.000000,2,0.656754,0.663321,0.660492,0.002314
13990.250000,2,0.586329,0.592302,0.589960,0.002075
13990.500000,2,0.520648,0.526190,0.523771,0.002069
13990.750000,2,0.460818,0.465613,0.463538,0.001714
13991.000000,2,0.408902,0.413086,0.411312,0.001619
13991.250000,2,0.368970,0.372034,0.370708,0.001252
13991.500000,2,0.340888,0.342999,0.342022,0.000702
13991.750000,2,0.324879,0.326412,0.325574,0.000511
13992.000000,3,0.295013,0.296075,0.295616,0.000315
13992.250000,3,0.298099,0.298831,0.298430,0.000288
13992.500000,3,0.306746,0.307978,0.307355,0.000479
13992.750000,3,0.321321,0.323628,0.322423,0.000724
13993.000000,3,0.343153,0.346359,0.344555,0.001058
13993.250000,3,0.371388,0.375072,0.372843,0.001217
13993.500000,3,0.405641,0.410057,0.407360,0.001431
13993.750000,3,0.444786,0.449237,0.446537,0.001461
13994.000000,3,0.487356,0.491618,0.488921,0.001516
13994.250000,3,0.531382,0.536572,0.533553,0.001650
13994.500000,3,0.579399,0.584950,0.581288,0.001822
13994.750000,3,0.630660,0.636627,0.632967,0.001917
13995.000000,3,0.685489,0.692181,0.687959,0.002093
13995.250000,3,0.740491,0.745632,0.742164,0.001691
13995.500000,3,0.788552,0.792748,0.789632,0.001412
13995.750000,3,0.826932,0.830403,0.828030,0.001202
13996.000000,3,0.859278,0.862616,0.860417,0.001157
13996.250000,3,0.891348,0.895063,0.892470,0.001208
13996.500000,3,0.927830,0.931521,0.929145,0.001229
13996.750000,3,0.968310,0.973026,0.969965,0.001537
13997.000000,3,1.007589,1.010718,1.009239,0.000948
13997.250000,3,1.038674,1.041476,1.040039,0.000970
13997.500000,3,1.058960,1.061164,1.060185,0.000824
13997.750000,3,1.072479,1.074041,1.073588,0.000560
13998.000000,3,1.085336,1.087268,1.086092,0.000715
13998.250000,3,1.099311,1.102262,1.100932,0.000901
13998.500000,3,1.114458,1.116361,1.115606,0.000631
13998.750000,3,1.125414,1.128140,1.126622,0.000802
13999.000000,3,1.131004,1.133267,1.132050,0.000757
13999.250000,3,1.131929,1.133946,1.132984,0.000667
13999.500000,3,1.134495,1.136587,1.135724,0.000723
13999.750000,3,1.141710,1.143287,1.142337,0.000641
14000.000000,3,1.150404,1.152286,1.151263,0.000680
14000.250000,3,1.156617,1.158956,1.158002,0.000818
14000.500000,3,1.160199,1.161946,1.160956,0.000617
14000.750000,3,1.161037,1.162970,1.162025,0.000674
14001.000000,3,1.163257,1.166007,1.164896,0.000926
14001.250000,3,1.169968,1.172644,1.171256,0.000972
14001.500000,3,1.178543,1.180450,1.179422,0.000671
14001.750000,3,1.181053,1.184716,1.182862,0.001132
14002.000000,3,1.177239,1.180766,1.178914,0.001239
14002.250000,3,1.167852,1.171066,1.169189,0.001139
14002.500000,3,1.158868,1.161111,1.159726,0.000819
14002.750000,3,1.154067,1.157026,1.155510,0.001021
14003.000000,3,1.154544,1.157586,1.155696,0.000995
14003.250000,3,1.154196,1.156536,1.155087,0.000816
14003.500000,3,1.147856,1.150057,1.148830,0.000837
14003.750000,3,1.136269,1.138817,1.137318,0.000820
14004.000000,3,1.125166,1.127709,1.126113,0.000817
14004.250000,3,1.120754,1.122392,1.121501,0.000614
14004.500000,3,1.123927,1.125201,1.124563,0.000478
14004.750000,3,1.129835,1.131691,1.130604,0.000566
14005.000000,3,1.130964,1.132467,1.131774,0.000468
14005.250000,3,1.122400,1.124971,1.124044,0.000811
14005.500000,3,1.111361,1.113708,1.112510,0.000703
14005.750000,3,1.104061,1.105609,1.105051,0.000474
14006.000000,3,1.106247,1.107901,1.107045,0.000543
14006.250000,3,1.114977,1.117686,1.116263,0.000926
14006.500000,3,1.122207,1.124514,1.123966,0.000754
14006.750000,3,1.119977,1.122526,1.121114,0.000918
14007.000000,3,1.104881,1.108032,1.106387,0.001047
14007.250000,3,1.085593,1.088493,1.087455,0.000969
14007.500000,3,1.074489,1.076221,1.075344,0.000734
14007.750000,3,1.073658,1.076686,1.075209,0.001081
14008.000000,3,1.084568,1.088481,1.086397,0.001227
14008.250000,3,1.100227,1.104358,1.102601,0.001479
14008.500000,3,1.114467,1.118820,1.116836,0.001556
14008.750000,3,1.124597,1.128067,1.126824,0.001180
14009.000000,3,1.133107,1.136723,1.135548,0.001229
14009.250000,3,1.142347,1.146880,1.144593,0.001356
14009.500000,3,1.151056,1.155589,1.153337,0.001404
14009.750000,3,1.155976,1.160119,1.158541,0.001458
14010.000000,3,1.156246,1.159520,1.157769,0.001111
14010.250000,3,1.150516,1.153454,1.152092,0.001096
14010.500000,3,1.145497,1.149299,1.147739,0.001225
14010.750000,3,1.147307,1.151717,1.150019,0.001504
14011.000000,3,1.157496,1.161373,1.159521,0.001242
14011.250000,3,1.169816,1.174840,1.172506,0.001705
14011.500000,3,1.181286,1.184943,1.183435,0.001376
14011.750000,3,1.189435,1.192090,1.191130,0.000959
14012.000000,3,1.195066,1.197594,1.196417,0.001023
14012.250000,3,1.201645,1.203944,1.203142,0.000929
14012.500000,3,1.211295,1.214187,1.212785,0.001040
14012.750000,3,1.220228,1.223474,1.221950,0.001179
14013.000000,3,1.224945,1.227047,1.225898,0.000683
14013.250000,3,1.222256,1.224420,1.223360,0.000797
14013.500000,3,1.217495,1.220219,1.218863,0.000968
14013.750000,3,1.216185,1.217790,1.216979,0.000595
14014.000000,3,1.221145,1.223083,1.222151,0.000738
14014.250000,3,1.227675,1.229387,1.228688,0.000482
14014.500000,3,1.231051,1.233022,1.232120,0.000605
14014.750000,3,1.228316,1.229854,1.229139,0.000577
14015.000000,3,1.221876,1.223143,1.222412,0.000466
14015.250000,3,1.217323,1.219421,1.218638,0.000657
14015.500000,3,1.223636,1.224854,1.224239,0.000340
14015.750000,3,1.235669,1.238056,1.236914,0.000758
14016.000000,3,1.249244,1.251141,1.250295,0.000689
14016.250000,3,1.254948,1.255844,1.255323,0.000286
14016.500000,3,1.249711,1.252937,1.251446,0.000921
14016.750000,3,1.241402,1.243350,1.242436,0.000615
14017.000000,3,1.236613,1.238270,1.237364,0.000456
14017.250000,3,1.238975,1.240370,1.239686,0.000453
14017.500000,3,1.244364,1.245889,1.245295,0.000452
14017.750000,3,1.244311,1.245913,1.245030,0.000478
14018.000000,3,1.231102,1.233615,1.232423,0.000939
14018.250000,3,1.206672,1.209245,1.208115,0.000979
14018.500000,3,1.177796,1.181416,1.179735,0.001228
14018.750000,3,1.152265,1.155274,1.153965,0.001090
14019.000000,3,1.131479,1.134417,1.132724,0.000957
14019.250000,3,1.110551,1.113217,1.111739,0.000938
14019.500000,3,1.084273,1.088128,1.086149,0.001311
14019.750000,3,1.050525,1.055938,1.052815,0.001735
14020.000000,3,1.009158,1.014989,1.012285,0.001887
14020.250000,3,0.964111,0.969982,0.967131,0.001855
14020.500000,3,0.914283,0.921192,0.917591,0.002208
14020.750000,3,0.857880,0.865188,0.861810,0.002475
14021.000000,3,0.795613,0.803355,0.799717,0.002425
14021.250000,3,0.728142,0.735935,0.732274,0.002647
14021.500000,3,0.660063,0.668033,0.664135,0.002522
14021.750000,3,0.595947,0.602673,0.599533,0.002262
14022.000000,3,0.537731,0.543567,0.540576,0.001996
14022.250000,3,0.484822,0.490463,0.487681,0.001863
14022.500000,3,0.437645,0.442415,0.440378,0.001583
14022.750000,3,0.396506,0.400463,0.398826,0.001315
14023.000000,3,0.361052,0.364599,0.363253,0.001258
14023.250000,3,0.333492,0.335946,0.334880,0.000807
14023.500000,3,0.313109,0.314831,0.314306,0.000574
14023.750000,3,0.301098,0.301836,0.301578,0.000231
14024.000000,4,0.310552,0.311955,0.311171,0.000498
14024.250000,4,0.314336,0.315731,0.315224,0.000426
14024.500000,4,0.325268,0.327255,0.326465,0.000609
14024.750000,4,0.346959,0.349999,0.348339,0.000921
14025.000000,4,0.379829,0.384021,0.381528,0.001303
14025.250000,4,0.422673,0.427381,0.424307,0.001501
14025.500000,4,0.471395,0.477525,0.473775,0.001816
14025.750000,4,0.523743,0.530142,0.526155,0.001936
14026.000000,4,0.574897,0.581619,0.577549,0.001965
14026.250000,4,0.630179,0.637179,0.632551,0.002144
14026.500000,4,0.690030,0.699168,0.693616,0.002666
14026.750000,4,0.760157,0.770038,0.763895,0.002890
14027.000000,4,0.832702,0.841848,0.835867,0.002835
14027.250000,4,0.896983,0.904511,0.899779,0.002367
14027.500000,4,0.944030,0.951299,0.946948,0.002374
14027.750000,4,0.980078,0.986168,0.982811,0.001905
14028.000000,4,1.015017,1.021407,1.017476,0.002067
14028.250000,4,1.059982,1.069326,1.063659,0.002840
14028.500000,4,1.116743,1.124345,1.119560,0.002336
14028.750000,4,1.172466,1.181324,1.175660,0.002767
14029.000000,4,1.212926,1.220450,1.215965,0.002526
14029.250000,4,1.230353,1.237552,1.234084,0.002369
14029.500000,4,1.233585,1.240374,1.236912,0.002379
14029.750000,4,1.238560,1.245494,1.241678,0.002426
14030.000000,4,1.254387,1.262368,1.257635,0.002753
14030.250000,4,1.278849,1.287570,1.282461,0.003173
14030.500000,4,1.298241,1.306830,1.301747,0.003100
14030.750000,4,1.301988,1.310020,1.305327,0.002691
14031.000000,4,1.286212,1.294883,1.290321,0.003039
14031.250000,4,1.268908,1.276042,1.272023,0.002507
14031.500000,4,1.259215,1.265540,1.262241,0.002531
14031.750000,4,1.266753,1.271527,1.269285,0.001837
14032.000000,4,1.281653,1.286916,1.284631,0.002060
14032.250000,4,1.294938,1.299853,1.297031,0.001663
14032.500000,4,1.292726,1.297326,1.294346,0.001914
14032.750000,4,1.277298,1.283436,1.279386,0.002158
14033.000000,4,1.259053,1.263951,1.260800,0.001497
14033.250000,4,1.251740,1.255697,1.253208,0.001331
14033.500000,4,1.258122,1.261985,1.259377,0.001448
14033.750000,4,1.275506,1.278903,1.277007,0.001235
14034.000000,4,1.293481,1.296473,1.294835,0.001005
14034.250000,4,1.303652,1.305649,1.304641,0.000706
14034.500000,4,1.300519,1.303794,1.301889,0.001074
14034.750000,4,1.290978,1.295300,1.292585,0.001358
14035.000000,4,1.279095,1.281551,1.280493,0.000807
14035.250000,4,1.269455,1.272615,1.271192,0.000878
14035.500000,4,1.262096,1.265144,1.263425,0.000949
14035.750000,4,1.256711,1.258134,1.257607,0.000461
14036.000000,4,1.250484,1.252208,1.251624,0.000589
14036.250000,4,1.243186,1.245068,1.244278,0.000652
14036.500000,4,1.235429,1.236727,1.236065,0.000476
14036.750000,4,1.229330,1.230492,1.229969,0.000323
14037.000000,4,1.224708,1.226103,1.225524,0.000470
14037.250000,4,1.223934,1.225167,1.224520,0.000371
14037.500000,4,1.222362,1.223443,1.222835,0.000389
14037.750000,4,1.215875,1.218420,1.216943,0.000746
14038.000000,4,1.199862,1.201847,1.200816,0.000706
14038.250000,4,1.174323,1.177879,1.176356,0.001111
14038.500000,4,1.145170,1.148051,1.147070,0.000954
14038.750000,4,1.123543,1.125270,1.124291,0.000524
14039.000000,4,1.112270,1.113332,1.112904,0.000326
14039.250000,4,1.113993,1.115789,1.114867,0.000585
14039.500000,4,1.119138,1.120849,1.119909,0.000568
14039.750000,4,1.116095,1.119178,1.118212,0.000944
14040.000000,4,1.123591,1.133177,1.128584,0.003639
14040.250000,4,1.073109,1.076106,1.074878,0.001005
14040.500000,4,1.048055,1.050924,1.049485,0.001113
14040.750000,4,1.036607,1.037853,1.037305,0.000453
14041.000000,4,1.039402,1.041806,1.040115,0.000803
14041.250000,4,1.050662,1.052670,1.051826,0.000720
14041.500000,4,1.058731,1.060857,1.059701,0.000691
14041.750000,4,1.055086,1.057231,1.056338,0.000709
14042.000000,4,1.043619,1.045873,1.044783,0.000743
14042.250000,4,1.035286,1.036076,1.035630,0.000270
14042.500000,4,1.035548,1.037278,1.036471,0.000674
14042.750000,4,1.048357,1.050702,1.049644,0.000752
14043.000000,4,1.064218,1.066234,1.064789,0.000644
14043.250000,4,1.069086,1.071341,1.070222,0.000794
14043.500000,4,1.058175,1.061431,1.060232,0.001071
14043.750000,4,1.041281,1.044367,1.043064,0.000924
14044.000000,4,1.029131,1.031978,1.030543,0.001096
14044.250000,4,1.031444,1.034342,1.032440,0.000967
14044.500000,4,1.045608,1.049555,1.047080,0.001233
14044.750000,4,1.064773,1.069536,1.066945,0.001509
14045.000000,4,1.077189,1.081657,1.079794,0.001677
14045.250000,4,1.081982,1.085377,1.083538,0.001275
14045.500000,4,1.078703,1.082485,1.080704,0.001576
14045.750000,4,1.079315,1.082988,1.081533,0.001413
14046.000000,4,1.086194,1.089357,1.087672,0.001086
14046.250000,4,1.094869,1.098475,1.096713,0.001489
14046.500000,4,1.095651,1.100297,1.097832,0.001780
14046.750000,4,1.085964,1.090702,1.088224,0.001595
14047.000000,4,1.068177,1.072366,1.070278,0.001451
14047.250000,4,1.054705,1.058043,1.056485,0.001388
14047.500000,4,1.050091,1.053700,1.052242,0.001390
14047.750000,4,1.058997,1.063870,1.061734,0.001613
14048.000000,4,1.076015,1.080778,1.078341,0.001505
14048.250000,4,1.091690,1.095918,1.094396,0.001423
14048.500000,4,1.100274,1.104919,1.102826,0.001577
14048.750000,4,1.102942,1.106635,1.105015,0.001427
14049.000000,4,1.099713,1.103271,1.101787,0.001425
14049.250000,4,1.095581,1.099281,1.097578,0.001341
14049.500000,4,1.088923,1.092709,1.091020,0.001393
14049.750000,4,1.079159,1.083096,1.081273,0.001408
14050.000000,4,1.064008,1.068362,1.066573,0.001659
14050.250000,4,1.047520,1.052787,1.049904,0.001753
14050.500000,4,1.032636,1.036783,1.034936,0.001382
14050.750000,4,1.019634,1.024552,1.022375,0.001594
14051.000000,4,1.004929,1.010091,1.008110,0.001751
14051.250000,4,0.983955,0.990575,0.988282,0.002002
14051.500000,4,0.952557,0.959236,0.956777,0.002025
14051.750000,4,0.911528,0.919187,0.916569,0.002344
14052.000000,4,0.865258,0.872892,0.870427,0.002362
14052.250000,4,0.818476,0.826301,0.823661,0.002414
14052.500000,4,0.772711,0.780079,0.777344,0.002223
