# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.312024,0.313748,0.313067,0.000570
14928.250000,1,0.313631,0.314956,0.314158,0.000438
14928.500000,1,0.316830,0.318572,0.317686,0.000590
14928.750000,1,0.321860,0.324014,0.323041,0.000571
14929.000000,1,0.329799,0.331256,0.330448,0.000427
14929.250000,1,0.338979,0.340677,0.339993,0.000515
14929.500000,1,0.351745,0.353423,0.352848,0.000497
14929.750000,1,0.369248,0.370619,0.369992,0.000495
14930.000000,1,0.390548,0.392335,0.391479,0.000720
14930.250000,1,0.414570,0.417098,0.415731,0.000890
14930.500000,1,0.438927,0.442372,0.440603,0.001080
14930.750000,1,0.462930,0.465850,0.464407,0.000955
14931.000000,1,0.487381,0.491000,0.489342,0.001150
14931.250000,1,0.515137,0.518694,0.516853,0.001240
14931.500000,1,0.546607,0.551078,0.548615,0.001502
14931.750000,1,0.579855,0.584636,0.582286,0.001622
14932.000000,1,0.611812,0.617141,0.614763,0.001759
14932.250000,1,0.639312,0.645079,0.642395,0.001962
14932.500000,1,0.662663,0.668919,0.665951,0.002073
14932.750000,1,0.685000,0.691094,0.688260,0.002113
14933.000000,1,0.711124,0.716640,0.713856,0.002040
14933.250000,1,0.738429,0.744558,0.741450,0.002123
14933.500000,1,0.763877,0.770452,0.767439,0.002323
14933.750000,1,0.781522,0.788617,0.784985,0.002608
14934.000000,1,0.789982,0.797410,0.793449,0.002889
14934.250000,1,0.792538,0.799841,0.796224,0.002869
14934.500000,1,0.797522,0.803666,0.800622,0.002658
14934.750000,1,0.807663,0.814321,0.810921,0.002403
14935.000000,1,0.822005,0.828442,0.825181,0.002337
14935.250000,1,0.834664,0.841566,0.838318,0.002551
14935.500000,1,0.842238,0.848810,0.845459,0.002728
14935.750000,1,0.844360,0.850893,0.847763,0.002793
14936.000000,1,0.848042,0.855444,0.851536,0.002729
14936.250000,1,0.858291,0.864679,0.861351,0.002593
14936.500000,1,0.874611,0.880600,0.877543,0.002358
14936.750000,1,0.891890,0.897726,0.894728,0.002178
14937.000000,1,0.901651,0.907640,0.904505,0.002559
14937.250000,1,0.899835,0.906343,0.903219,0.002697
14937.500000,1,0.892827,0.900537,0.896753,0.002744
14937.750000,1,0.892121,0.898731,0.895369,0.002659
14938.000000,1,0.903099,0.910564,0.906896,0.002741
14938.250000,1,0.927400,0.934676,0.931001,0.002709
14938.500000,1,0.957556,0.964163,0.960870,0.002309
14938.750000,1,0.982624,0.989823,0.986194,0.002630
14939.000000,1,0.999266,1.005296,1.002104,0.002370
14939.250000,1,1.008283,1.014770,1.011406,0.002619
14939.500000,1,1.018849,1.024987,1.021884,0.002410
14939.750000,1,1.037068,1.043740,1.040234,0.002489
14940.000000,1,1.061761,1.067484,1.064235,0.002168
14940.250000,1,1.083688,1.089864,1.086761,0.002518
14940.500000,1,1.098793,1.105110,1.102149,0.002449
14940.750000,1,1.106936,1.113128,1.109925,0.002474
14941.000000,1,1.114553,1.120869,1.117930,0.002397
14941.250000,1,1.129887,1.135399,1.132817,0.002043
14941.500000,1,1.154006,1.159564,1.156547,0.002059
14941.750000,1,1.179899,1.184987,1.182410,0.001741
14942.000000,1,1.198777,1.204495,1.201682,0.001893
14942.250000,1,1.206463,1.211904,1.209372,0.002102
14942.500000,1,1.207348,1.212180,1.209649,0.001725
14942.750000,1,1.210404,1.213017,1.211651,0.000948
14943.000000,1,1.219662,1.222893,1.221381,0.001089
14943.250000,1,1.236345,1.238311,1.237192,0.000688
14943.500000,1,1.250755,1.253289,1.252132,0.000757
14943.750000,1,1.257022,1.259682,1.258482,0.000917
14944.000000,1,1.258422,1.260623,1.259526,0.000770
14944.250000,1,1.259885,1.262256,1.260969,0.000699
14944.500000,1,1.270308,1.272030,1.271446,0.000571
14944.750000,1,1.289658,1.292959,1.291769,0.000981
14945.000000,1,1.312420,1.315268,1.313992,0.001019
14945.250000,1,1.324754,1.327866,1.326236,0.000984
14945.500000,1,1.324169,1.326976,1.325456,0.000913
14945.750000,1,1.314630,1.317465,1.316223,0.001014
14946.000000,1,1.309793,1.315017,1.311882,0.001606
14946.250000,1,1.315100,1.320010,1.317657,0.001924
14946.500000,1,1.330024,1.335156,1.332594,0.002124
14946.750000,1,1.342582,1.349172,1.345929,0.002592
14947.000000,1,1.344249,1.349923,1.347389,0.002024
14947.250000,1,1.334415,1.341047,1.337407,0.002108
14947.500000,1,1.322897,1.328594,1.325670,0.002119
14947.750000,1,1.320756,1.326903,1.323743,0.002405
14948.000000,1,1.334052,1.342389,1.337999,0.003013
14948.250000,1,1.353997,1.362307,1.358482,0.002856
14948.500000,1,1.367245,1.374773,1.371306,0.002696
14948.750000,1,1.361953,1.369288,1.365864,0.002640
14949.000000,1,1.339026,1.346519,1.342831,0.002752
14949.250000,1,1.312775,1.319557,1.316456,0.002516
14949.500000,1,1.297100,1.304750,1.300758,0.002772
14949.750000,1,1.297169,1.304083,1.300496,0.002645
14950.000000,1,1.307441,1.315348,1.311155,0.003051
14950.250000,1,1.318731,1.324872,1.321758,0.002499
14950.500000,1,1.322899,1.327243,1.325096,0.001805
14950.750000,1,1.320299,1.324974,1.322764,0.001790
14951.000000,1,1.320035,1.325482,1.322866,0.002067
14951.250000,1,1.326714,1.333365,1.329584,0.002379
14951.500000,1,1.339700,1.344399,1.342016,0.001907
14951.750000,1,1.348341,1.353144,1.350626,0.001827
14952.000000,1,1.345267,1.349280,1.346838,0.001457
14952.250000,1,1.328990,1.333361,1.331388,0.001553
14952.500000,1,1.314312,1.318504,1.316055,0.001467
14952.750000,1,1.309692,1.314698,1.311917,0.001893
14953.000000,1,1.321520,1.328593,1.325009,0.002373
14953.250000,1,1.346744,1.353874,1.349987,0.002518
14953.500000,1,1.371441,1.379054,1.375569,0.002494
14953.750000,1,1.387437,1.393851,1.390663,0.002052
14954.000000,1,1.388481,1.392820,1.390722,0.001686
14954.250000,1,1.379466,1.385508,1.382245,0.002244
14954.500000,1,1.371739,1.377464,1.374118,0.002310
14954.750000,1,1.364821,1.371177,1.368181,0.002511
14955.000000,1,1.356251,1.363719,1.359533,0.002636
14955.250000,1,1.336439,1.343490,1.339299,0.002523
14955.500000,1,1.300090,1.306766,1.303407,0.002297
14955.750000,1,1.253479,1.259922,1.256351,0.001996
14956.000000,1,1.202640,1.209145,1.205998,0.002205
14956.250000,1,1.154261,1.161675,1.158041,0.002511
14956.500000,1,1.106905,1.114365,1.110480,0.002340
14956.750000,1,1.052208,1.060559,1.056219,0.002439
14957.000000,1,0.985001,0.993337,0.989159,0.002541
14957.250000,1,0.906171,0.914154,0.910045,0.002592
14957.500000,1,0.822150,0.829648,0.825648,0.002503
14957.750000,1,0.740286,0.747357,0.743800,0.002385
14958.000000,1,0.666208,0.672310,0.669293,0.002114
14958.250000,1,0.597594,0.604205,0.600870,0.002214
14958.500000,1,0.534405,0.540293,0.537441,0.002055
14958.750000,1,0.474838,0.480108,0.477606,0.001790
14959.000000,1,0.421886,0.425825,0.423850,0.001395
14959.250000,1,0.377572,0.380993,0.379444,0.001132
14959.500000,1,0.345970,0.348532,0.347327,0.000864
14959.750000,1,0.327334,0.329185,0.328067,0.000548
14960.000000,2,0.264328,0.265435,0.264852,0.000358
14960.250000,2,0.268645,0.269453,0.269019,0.000287
14960.500000,2,0.279784,0.280672,0.280109,0.000301
14960.750000,2,0.297962,0.299487,0.298708,0.000507
14961.000000,2,0.322396,0.324753,0.323448,0.000821
14961.250000,2,0.353703,0.356692,0.355126,0.001064
14961.500000,2,0.390494,0.393675,0.392101,0.001201
14961.750000,2,0.432686,0.436475,0.434624,0.001393
14962.000000,2,0.477826,0.482259,0.480181,0.001481
14962.250000,2,0.526072,0.531098,0.528492,0.001631
14962.500000,2,0.575141,0.580654,0.577846,0.001894
14962.750000,2,0.628454,0.633724,0.631187,0.001872
14963.000000,2,0.684088,0.689491,0.686784,0.001797
14963.250000,2,0.741435,0.747912,0.745003,0.002047
14963.500000,2,0.796461,0.802828,0.799949,0.002116
14963.750000,2,0.843701,0.850904,0.847499,0.002299
14964.000000,2,0.882365,0.888585,0.885636,0.002079
14964.250000,2,0.914855,0.921117,0.917779,0.002235
14964.500000,2,0.945216,0.951354,0.948400,0.002165
14964.750000,2,0.978108,0.984662,0.981114,0.002215
14965.000000,2,1.011235,1.016721,1.014099,0.001875
14965.250000,2,1.040957,1.047454,1.044118,0.002354
14965.500000,2,1.063223,1.071221,1.066858,0.002692
14965.750000,2,1.081018,1.087872,1.084324,0.002620
14966.000000,2,1.096763,1.102523,1.099398,0.002190
14966.250000,2,1.114296,1.120829,1.117428,0.002502
14966.500000,2,1.131880,1.139245,1.135778,0.002691
14966.750000,2,1.148740,1.154361,1.151430,0.002235
14967.000000,2,1.152961,1.159441,1.155964,0.002528
14967.250000,2,1.145868,1.151952,1.149255,0.002242
14967.500000,2,1.132431,1.140603,1.136949,0.002963
14967.750000,2,1.126548,1.132219,1.129583,0.002338
14968.000000,2,1.128569,1.134519,1.131327,0.002119
14968.250000,2,1.141013,1.147000,1.143346,0.002308
14968.500000,2,1.155231,1.159990,1.157569,0.001799
14968.750000,2,1.164357,1.169798,1.166900,0.001999
14969.000000,2,1.164177,1.169284,1.166953,0.001839
14969.250000,2,1.158894,1.164138,1.161848,0.001735
14969.500000,2,1.155072,1.159590,1.157243,0.001645
14969.750000,2,1.157572,1.161630,1.159460,0.001418
14970.000000,2,1.162496,1.165681,1.163879,0.000993
14970.250000,2,1.165078,1.168348,1.166522,0.001075
14970.500000,2,1.162052,1.164178,1.162919,0.000726
14970.750000,2,1.153551,1.156868,1.155008,0.000978
14971.000000,2,1.147153,1.148751,1.147887,0.000556
14971.250000,2,1.146731,1.149578,1.148255,0.000868
14971.500000,2,1.154827,1.156661,1.155623,0.000596
14971.750000,2,1.164778,1.167004,1.166150,0.000809
14972.000000,2,1.171683,1.173287,1.172597,0.000516
14972.250000,2,1.171946,1.173274,1.172635,0.000493
14972.500000,2,1.167761,1.169047,1.168412,0.000393
14972.750000,2,1.167349,1.168457,1.167871,0.000393
14973.000000,2,1.171594,1.174162,1.172880,0.000821
14973.250000,2,1.180611,1.183937,1.182469,0.000958
14973.500000,2,1.186325,1.189093,1.187778,0.001013
14973.750000,2,1.184069,1.186086,1.185186,0.000719
14974.000000,2,1.172737,1.174837,1.173922,0.000648
14974.250000,2,1.162810,1.164897,1.163404,0.000628
14974.500000,2,1.159129,1.161403,1.160294,0.000702
14974.750000,2,1.166910,1.169229,1.168225,0.000744
14975.000000,2,1.179714,1.182576,1.180803,0.000925
14975.250000,2,1.188864,1.191881,1.190533,0.000979
14975.500000,2,1.190727,1.191926,1.191183,0.000360
14975.750000,2,1.184966,1.187435,1.185751,0.000813
14976.000000,2,1.201285,1.208240,1.204632,0.002855
14976.250000,2,1.178450,1.180441,1.179297,0.000815
14976.500000,2,1.182976,1.185868,1.184482,0.001209
14976.750000,2,1.188518,1.191343,1.189619,0.000945
14977.000000,2,1.186813,1.189753,1.188554,0.000923
14977.250000,2,1.180936,1.183305,1.182277,0.000675
14977.500000,2,1.175092,1.178010,1.176235,0.000954
14977.750000,2,1.178747,1.181145,1.179829,0.000890
14978.000000,2,1.192724,1.196528,1.195272,0.001224
14978.250000,2,1.216478,1.222436,1.219805,0.001578
14978.500000,2,1.238945,1.243647,1.241205,0.001636
14978.750000,2,1.249389,1.255233,1.251919,0.001971
14979.000000,2,1.247791,1.250971,1.249430,0.001278
14979.250000,2,1.239797,1.243964,1.242250,0.001484
14979.500000,2,1.234824,1.239402,1.237096,0.001575
14979.750000,2,1.237879,1.243327,1.240359,0.001979
14980.000000,2,1.247047,1.253182,1.250063,0.002097
14980.250000,2,1.258014,1.263107,1.260511,0.001962
14980.500000,2,1.265211,1.270721,1.267773,0.002018
14980.750000,2,1.270416,1.275800,1.273027,0.001929
14981.000000,2,1.275089,1.279764,1.277473,0.001863
14981.250000,2,1.280853,1.285542,1.283286,0.001889
14981.500000,2,1.281349,1.286567,1.284100,0.001976
14981.750000,2,1.273069,1.277956,1.275753,0.001719
14982.000000,2,1.254855,1.259468,1.257137,0.001604
14982.250000,2,1.232512,1.237300,1.234913,0.001557
14982.500000,2,1.214428,1.218693,1.217046,0.001743
14982.750000,2,1.208745,1.213539,1.211441,0.001739
14983.000000,2,1.212259,1.217744,1.214571,0.001862
14983.250000,2,1.219574,1.224139,1.221726,0.001574
14983.500000,2,1.219587,1.223977,1.221745,0.001422
14983.750000,2,1.211482,1.214805,1.213070,0.001181
14984.000000,2,1.196772,1.200504,1.199254,0.001346
14984.250000,2,1.188601,1.191040,1.190014,0.000783
14984.500000,2,1.185095,1.188909,1.186799,0.001272
14984.750000,2,1.186969,1.189987,1.188557,0.001090
14985.000000,2,1.184275,1.187368,1.185823,0.001055
14985.250000,2,1.172657,1.174901,1.173932,0.000767
14985.500000,2,1.150552,1.153289,1.151987,0.000955
14985.750000,2,1.128010,1.130714,1.129242,0.000802
14986.000000,2,1.109757,1.112769,1.111468,0.000972
14986.250000,2,1.100651,1.102681,1.101666,0.000700
14986.500000,2,1.090977,1.094874,1.093262,0.001118
14986.750000,2,1.078148,1.080988,1.079777,0.000952
14987.000000,2,1.052833,1.055701,1.054299,0.001062
14987.250000,2,1.018751,1.022971,1.021040,0.001493
14987.500000,2,0.981333,0.985624,0.983447,0.001418
14987.750000,2,0.945123,0.949272,0.947186,0.001376
14988.000000,2,0.907447,0.911791,0.909660,0.001532
14988.250000,2,0.863857,0.868754,0.866454,0.001767
14988.500000,2,0.810485,0.816227,0.813395,0.002114
14988.750000,2,0.750527,0.755226,0.752998,0.001821
14989.000000,2,0.687321,0.692769,0.690223,0.002040
14989.250000,2,0.629211,0.634071,0.631905,0.001748
14989.500000,2,0.575345,0.580461,0.578283,0.001901
14989.750000,2,0.527538,0.531399,0.529618,0.001534
14990.000000,2,0.480400,0.484080,0.482180,0.001478
14990.250000,2,0.434393,0.438371,0.436241,0.001478
14990.500000,2,0.391043,0.394646,0.392583,0.001272
14990.750000,2,0.353176,0.356664,0.354707,0.001188
14991.000000,2,0.321718,0.324360,0.322807,0.000887
14991.250000,2,0.297464,0.299691,0.298457,0.000775
14991.500000,2,0.279435,0.281081,0.280016,0.000571
14991.750000,2,0.268556,0.269864,0.268955,0.000383
14992.000000,3,0.306048,0.306960,0.306594,0.000291
14992.250000,3,0.309922,0.311280,0.310621,0.000354
14992.500000,3,0.322620,0.323904,0.323183,0.000452
14992.750000,3,0.343513,0.346098,0.344601,0.000814
14993.000000,3,0.374054,0.377459,0.375353,0.001059
14993.250000,3,0.411972,0.415719,0.413498,0.001213
14993.500000,3,0.454560,0.458142,0.456093,0.001297
14993.750000,3,0.499023,0.503491,0.500948,0.001412
14994.000000,3,0.546592,0.551451,0.549043,0.001590
14994.250000,3,0.600213,0.605744,0.602837,0.001648
14994.500000,3,0.661586,0.667278,0.664365,0.001617
14994.750000,3,0.728554,0.735748,0.731813,0.002107
14995.000000,3,0.796904,0.803888,0.800221,0.002112
14995.250000,3,0.858657,0.864238,0.861551,0.001705
14995.500000,3,0.911611,0.915674,0.913707,0.001532
14995.750000,3,0.957905,0.962298,0.960251,0.001487
14996.000000,3,1.004221,1.008184,1.006279,0.001385
14996.250000,3,1.051443,1.056840,1.054361,0.001550
14996.500000,3,1.097059,1.103424,1.100475,0.001724
14996.750000,3,1.135335,1.138430,1.136964,0.001071
14997.000000,3,1.158141,1.160001,1.158891,0.000625
14997.250000,3,1.167329,1.168858,1.167834,0.000474
14997.500000,3,1.172265,1.174157,1.173144,0.000583
14997.750000,3,1.181021,1.184484,1.183100,0.001128
14998.000000,3,1.197006,1.201267,1.199058,0.001275
14998.250000,3,1.216606,1.219510,1.218215,0.000935
14998.500000,3,1.230563,1.233219,1.232140,0.000946
14998.750000,3,1.235801,1.237201,1.236513,0.000474
14999.000000,3,1.232621,1.235413,1.233845,0.000891
14999.250000,3,1.229840,1.231336,1.230666,0.000560
14999.500000,3,1.230707,1.233280,1.231817,0.000941
14999.750000,3,1.236591,1.239022,1.238024,0.000848
15000.000000,3,1.244127,1.247161,1.245377,0.001021
15000.250000,3,1.244911,1.247524,1.246119,0.001049
15000.500000,3,1.237963,1.240881,1.239675,0.001060
15000.750000,3,1.228103,1.230671,1.229446,0.000939
15001.000000,3,1.219940,1.223143,1.221553,0.001016
15001.250000,3,1.218687,1.221981,1.220478,0.001298
15001.500000,3,1.222781,1.225975,1.224493,0.001126
15001.750000,3,1.229275,1.231269,1.230196,0.000745
15002.000000,3,1.232461,1.234501,1.233662,0.000700
15002.250000,3,1.233003,1.235449,1.234194,0.000798
15002.500000,3,1.233204,1.234861,1.234159,0.000552
15002.750000,3,1.234243,1.236302,1.235377,0.000762
15003.000000,3,1.236748,1.238430,1.237585,0.000520
15003.250000,3,1.234590,1.236964,1.235419,0.000727
15003.500000,3,1.224301,1.227088,1.225466,0.000883
15003.750000,3,1.208048,1.209853,1.208795,0.000606
15004.000000,3,1.190386,1.192638,1.191596,0.000785
15004.250000,3,1.178874,1.181428,1.179980,0.000824
15004.500000,3,1.176412,1.179199,1.178085,0.000818
15004.750000,3,1.180971,1.184915,1.182892,0.001057
15005.000000,3,1.186363,1.188032,1.187162,0.000662
15005.250000,3,1.183602,1.185085,1.184368,0.000443
15005.500000,3,1.174350,1.175820,1.174939,0.000464
15005.750000,3,1.160859,1.162967,1.161924,0.000642
15006.000000,3,1.151792,1.153413,1.152538,0.000532
15006.250000,3,1.146556,1.148253,1.147251,0.000495
15006.500000,3,1.141744,1.143184,1.142403,0.000386
15006.750000,3,1.129800,1.132423,1.131193,0.000879
15007.000000,3,1.110460,1.113094,1.111703,0.000676
15007.250000,3,1.087253,1.090512,1.088919,0.000961
15007.500000,3,1.070810,1.072991,1.071817,0.000632
15007.750000,3,1.066399,1.067498,1.066904,0.000393
15008.000000,3,1.072066,1.074463,1.073351,0.000667
15008.250000,3,1.083132,1.085501,1.084150,0.000656
15008.500000,3,1.087070,1.088938,1.088308,0.000554
15008.750000,3,1.080921,1.082460,1.081727,0.000488
15009.000000,3,1.067943,1.070481,1.068968,0.000802
15009.250000,3,1.058241,1.059353,1.058850,0.000341
15009.500000,3,1.058112,1.059457,1.058906,0.000455
15009.750000,3,1.067738,1.069910,1.068568,0.000662
15010.000000,3,1.079116,1.080821,1.079980,0.000591
15010.250000,3,1.084097,1.085388,1.084841,0.000402
15010.500000,3,1.080688,1.081777,1.081121,0.000423
15010.750000,3,1.072695,1.074415,1.073592,0.000587
15011.000000,3,1.070390,1.071686,1.071228,0.000451
15011.250000,3,1.077489,1.080007,1.078620,0.000880
15011.500000,3,1.091547,1.094668,1.093060,0.000827
15011.750000,3,1.103828,1.106089,1.104793,0.000688
15012.000000,3,1.105927,1.107804,1.107012,0.000486
15012.250000,3,1.097460,1.100091,1.098928,0.000781
15012.500000,3,1.088593,1.090693,1.089379,0.000670
15012.750000,3,1.086550,1.087935,1.087228,0.000425
15013.000000,3,1.094773,1.096280,1.095700,0.000482
15013.250000,3,1.108857,1.110149,1.109716,0.000386
15013.500000,3,1.119909,1.121478,1.120739,0.000495
15013.750000,3,1.122238,1.123680,1.122970,0.000576
15014.000000,3,1.116654,1.119227,1.117698,0.000888
15014.250000,3,1.113502,1.114762,1.114035,0.000480
15014.500000,3,1.117170,1.119679,1.118702,0.000755
15014.750000,3,1.131955,1.133361,1.132465,0.000465
15015.000000,3,1.147411,1.149655,1.148266,0.000770
15015.250000,3,1.155543,1.157807,1.156489,0.000870
15015.500000,3,1.150719,1.154671,1.152846,0.001263
15015.750000,3,1.140762,1.144432,1.142813,0.001260
15016.000000,3,1.133317,1.136527,1.134861,0.001121
15016.250000,3,1.133429,1.136448,1.135071,0.000997
15016.500000,3,1.142521,1.144826,1.143415,0.000760
15016.750000,3,1.152237,1.155146,1.153415,0.000941
15017.000000,3,1.158125,1.162291,1.160293,0.001469
15017.250000,3,1.160016,1.163961,1.161694,0.001466
15017.500000,3,1.158675,1.162912,1.160358,0.001443
15017.750000,3,1.157314,1.161371,1.159140,0.001330
15018.000000,3,1.153762,1.156421,1.155034,0.000967
15018.250000,3,1.139851,1.143548,1.141921,0.001142
15018.500000,3,1.112491,1.118085,1.115919,0.001538
15018.750000,3,1.075754,1.081325,1.078348,0.001599
15019.000000,3,1.035304,1.041071,1.038230,0.001585
15019.250000,3,1.000605,1.004703,1.002464,0.001251
15019.500000,3,0.973716,0.977613,0.975360,0.001085
15019.750000,3,0.951378,0.954687,0.952691,0.000924
15020.000000,3,0.924731,0.928746,0.926936,0.001135
15020.250000,3,0.887362,0.892723,0.890111,0.001447
15020.500000,3,0.839471,0.845804,0.842479,0.001734
15020.750000,3,0.785692,0.791513,0.788681,0.001552
15021.000000,3,0.731080,0.736757,0.734214,0.001680
15021.250000,3,0.678164,0.682789,0.680393,0.001406
15021.500000,3,0.624304,0.629076,0.626596,0.001497
15021.750000,3,0.569225,0.574256,0.571740,0.001428
15022.000000,3,0.514952,0.520119,0.517622,0.001543
15022.250000,3,0.465626,0.469686,0.467403,0.001241
15022.500000,3,0.423088,0.426967,0.424990,0.001153
15022.750000,3,0.388893,0.391871,0.390272,0.000927
15023.000000,3,0.361518,0.363603,0.362438,0.000703
15023.250000,3,0.338750,0.340726,0.339686,0.000670
15023.500000,3,0.321182,0.322581,0.321799,0.000444
15023.750000,3,0.309422,0.310370,0.309708,0.000295
15024.000000,4,0.278726,0.279856,0.279260,0.000372
15024.250000,4,0.283130,0.284636,0.283973,0.000456
15024.500000,4,0.296097,0.298368,0.297320,0.000653
15024.750000,4,0.317158,0.320263,0.318876,0.000814
15025.000000,4,0.345040,0.348864,0.347148,0.001037
15025.250000,4,0.378097,0.383005,0.380588,0.001292
15025.500000,4,0.416571,0.422110,0.419318,0.001482
15025.750000,4,0.461188,0.467591,0.464604,0.001720
15026.000000,4,0.513824,0.521678,0.517618,0.002122
15026.250000,4,0.574970,0.584306,0.579605,0.002506
15026.500000,4,0.643340,0.652675,0.647844,0.002493
15026.750000,4,0.712778,0.721870,0.717215,0.002427
15027.000000,4,0.778457,0.787766,0.782942,0.002525
15027.250000,4,0.838865,0.848531,0.843605,0.002519
15027.500000,4,0.896628,0.906286,0.900897,0.002701
15027.750000,4,0.953191,0.962341,0.957678,0.002806
15028.000000,4,1.008424,1.018699,1.013410,0.002987
15028.250000,4,1.058551,1.068170,1.063871,0.002883
15028.500000,4,1.101023,1.108797,1.105032,0.002612
15028.750000,4,1.134052,1.141430,1.137208,0.002418
15029.000000,4,1.162103,1.168702,1.165422,0.002439
15029.250000,4,1.191665,1.200415,1.195994,0.002882
15029.500000,4,1.225328,1.233589,1.229227,0.002641
15029.750000,4,1.256931,1.265993,1.261351,0.003342
15030.000000,4,1.280534,1.287272,1.283715,0.002644
15030.250000,4,1.289039,1.295176,1.292633,0.002412
15030.500000,4,1.288412,1.294465,1.291666,0.002382
15030.750000,4,1.286453,1.291867,1.289352,0.001938
15031.000000,4,1.289178,1.295955,1.292713,0.002485
15031.250000,4,1.301880,1.308341,1.304901,0.002379
15031.500000,4,1.316537,1.323057,1.319624,0.002351
15031.750000,4,1.328256,1.333932,1.331329,0.002316
15032.000000,4,1.332664,1.339024,1.336031,0.002319
15032.250000,4,1.333858,1.337708,1.336112,0.001550
15032.500000,4,1.334778,1.339238,1.337104,0.001674
15032.750000,4,1.339666,1.343886,1.341673,0.001486
15033.000000,4,1.344142,1.349205,1.347062,0.001814
15033.250000,4,1.345979,1.349448,1.347584,0.001118
15033.500000,4,1.336709,1.340222,1.338590,0.001071
15033.750000,4,1.320828,1.323627,1.322518,0.000804
15034.000000,4,1.304729,1.308204,1.306393,0.000994
15034.250000,4,1.296126,1.299357,1.298032,0.000980
15034.500000,4,1.298841,1.300582,1.299764,0.000603
15034.750000,4,1.306769,1.309011,1.307564,0.000623
15035.000000,4,1.313767,1.315344,1.314493,0.000548
15035.250000,4,1.313723,1.315462,1.315015,0.000505
15035.500000,4,1.307030,1.309486,1.308165,0.000739
15035.750000,4,1.296884,1.299009,1.297841,0.000652
15036.000000,4,1.288174,1.290360,1.289115,0.000750
15036.250000,4,1.280220,1.282424,1.280835,0.000789
15036.500000,4,1.270145,1.274626,1.272540,0.001199
15036.750000,4,1.257619,1.261056,1.259323,0.001003
15037.000000,4,1.239402,1.244741,1.242072,0.001476
15037.250000,4,1.221994,1.227254,1.224205,0.001672
15037.500000,4,1.208278,1.211376,1.209476,0.001170
15037.750000,4,1.200015,1.203349,1.201597,0.001294
15038.000000,4,1.196233,1.199218,1.197529,0.001032
15038.250000,4,1.191131,1.193720,1.192240,0.001011
15038.500000,4,1.180337,1.184863,1.182518,0.001544
15038.750000,4,1.165961,1.171427,1.168380,0.001693
15039.000000,4,1.151010,1.155519,1.153128,0.001531
15039.250000,4,1.139359,1.144108,1.141943,0.001662
15039.500000,4,1.133457,1.137135,1.135026,0.001182
15039.750000,4,1.128635,1.132998,1.130340,0.001614
15040.000000,4,1.126274,1.131975,1.129288,0.002177
15040.250000,4,1.107006,1.110436,1.108802,0.001043
15040.500000,4,1.090899,1.095352,1.092958,0.001541
15040.750000,4,1.077774,1.080537,1.079365,0.001018
15041.000000,4,1.071377,1.074075,1.072677,0.001019
15041.250000,4,1.070993,1.074182,1.072422,0.001161
15041.500000,4,1.073626,1.076999,1.075158,0.001111
15041.750000,4,1.073565,1.076871,1.075072,0.001111
15042.000000,4,1.068193,1.071325,1.069791,0.001252
15042.250000,4,1.059786,1.063899,1.061851,0.001467
15042.500000,4,1.051382,1.055443,1.053302,0.001391
15042.750000,4,1.046708,1.049570,1.047938,0.001006
15043.000000,4,1.042549,1.046194,1.044406,0.001296
15043.250000,4,1.036706,1.039952,1.038421,0.001176
15043.500000,4,1.025562,1.029297,1.027564,0.001337
15043.750000,4,1.011546,1.015584,1.013957,0.001241
15044.000000,4,1.000761,1.003922,1.002727,0.001155
15044.250000,4,0.997920,1.000799,0.999458,0.001017
15044.500000,4,1.003444,1.006458,1.005103,0.001038
15044.750000,4,1.014455,1.018206,1.016080,0.001055
15045.000000,4,1.024592,1.026958,1.025802,0.000771
15045.250000,4,1.026282,1.030333,1.028583,0.001140
15045.500000,4,1.023807,1.025784,1.024827,0.000612
15045.750000,4,1.017894,1.020890,1.019115,0.000890
15046.000000,4,1.016443,1.018375,1.017341,0.000544
15046.250000,4,1.020062,1.022179,1.020782,0.000767
15046.500000,4,1.026510,1.029049,1.027731,0.000770
15046.750000,4,1.033625,1.036367,1.034787,0.000919
15047.000000,4,1.038623,1.041778,1.040485,0.000970
15047.250000,4,1.044347,1.048345,1.046656,0.001058
15047.500000,4,1.054543,1.056878,1.055804,0.000808
15047.750000,4,1.066189,1.069523,1.068510,0.000993
15048.000000,4,1.077190,1.080007,1.079011,0.000862
15048.250000,4,1.080416,1.083407,1.081877,0.001063
15048.500000,4,1.073152,1.076472,1.074741,0.001088
15048.750000,4,1.060466,1.063924,1.062429,0.001127
15049.000000,4,1.052573,1.055283,1.053691,0.000892
15049.250000,4,1.053360,1.056171,1.054878,0.000859
15049.500000,4,1.066286,1.067999,1.066971,0.000547
15049.750000,4,1.080777,1.082887,1.081997,0.000791
15050.000000,4,1.088191,1.090770,1.089642,0.000873
15050.250000,4,1.082015,1.085383,1.083707,0.000986
15050.500000,4,1.063848,1.068501,1.065973,0.001380
15050.750000,4,1.043989,1.047579,1.045866,0.000985
15051.000000,4,1.028035,1.030300,1.029350,0.000787
15051.250000,4,1.014867,1.017550,1.016094,0.000790
15051.500000,4,0.996416,0.999139,0.997617,0.000743
15051.750000,4,0.964299,0.969584,0.967067,0.001452
15052.000000,4,0.918366,0.925702,0.921944,0.002030
15052.250000,4,0.865512,0.872037,0.868851,0.001679
15052.500000,4,0.812578,0.818083,0.815677,0.001491
