# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.243687,0.244681,0.244042,0.000334
14428.250000,1,0.247611,0.248660,0.247995,0.000334
14428.500000,1,0.259346,0.260635,0.259772,0.000401
14428.750000,1,0.278399,0.280015,0.279152,0.000471
14429.000000,1,0.304897,0.307458,0.305988,0.000775
14429.250000,1,0.338982,0.341872,0.340500,0.000838
14429.500000,1,0.381103,0.383954,0.382401,0.000918
14429.750000,1,0.429481,0.432824,0.431202,0.001067
14430.000000,1,0.483555,0.486980,0.485297,0.001246
14430.250000,1,0.540155,0.543975,0.542090,0.001250
14430.500000,1,0.597726,0.601730,0.599733,0.001422
14430.750000,1,0.655823,0.659714,0.657672,0.001297
14431.000000,1,0.714792,0.719469,0.716884,0.001480
14431.250000,1,0.776153,0.780095,0.778015,0.001429
14431.500000,1,0.836985,0.841167,0.839004,0.001396
14431.750000,1,0.894420,0.898593,0.896684,0.001461
14432.000000,1,0.944185,0.947458,0.946229,0.001080
14432.250000,1,0.985142,0.988396,0.986578,0.001170
14432.500000,1,1.020165,1.023013,1.021678,0.000952
14432.750000,1,1.055016,1.057792,1.056186,0.000929
14433.000000,1,1.091225,1.093601,1.092160,0.000865
14433.250000,1,1.124592,1.127220,1.126041,0.000897
14433.500000,1,1.152061,1.154875,1.153295,0.000838
14433.750000,1,1.170253,1.171894,1.170887,0.000498
14434.000000,1,1.181075,1.183740,1.181892,0.000820
14434.250000,1,1.189395,1.191755,1.190593,0.000723
14434.500000,1,1.200747,1.205422,1.202968,0.001373
14434.750000,1,1.217512,1.221150,1.218960,0.001181
14435.000000,1,1.232762,1.236559,1.234140,0.001138
14435.250000,1,1.242623,1.246364,1.244138,0.001131
14435.500000,1,1.247203,1.251037,1.248409,0.001243
14435.750000,1,1.249164,1.254098,1.250878,0.001613
14436.000000,1,1.253825,1.258411,1.255850,0.001502
14436.250000,1,1.262620,1.267305,1.264374,0.001461
14436.500000,1,1.270225,1.274980,1.271821,0.001793
14436.750000,1,1.273251,1.277681,1.274821,0.001575
14437.000000,1,1.268760,1.273669,1.270859,0.001788
14437.250000,1,1.261936,1.266775,1.264176,0.001631
14437.500000,1,1.258589,1.263443,1.260997,0.001830
14437.750000,1,1.262199,1.266915,1.264195,0.001815
14438.000000,1,1.269977,1.275026,1.272401,0.001679
14438.250000,1,1.277093,1.282053,1.279324,0.001552
14438.500000,1,1.284107,1.286974,1.285393,0.001030
14438.750000,1,1.276912,1.280713,1.278927,0.001180
14439.000000,1,1.275887,1.278562,1.276790,0.000898
14439.250000,1,1.277274,1.279942,1.278648,0.000768
14439.500000,1,1.284228,1.286656,1.285174,0.000795
14439.750000,1,1.292561,1.294640,1.293479,0.000707
14440.000000,1,1.297711,1.299813,1.298673,0.000677
14440.250000,1,1.297928,1.300085,1.299117,0.000593
14440.500000,1,1.298030,1.298710,1.298390,0.000207
14440.750000,1,1.297514,1.298782,1.298273,0.000401
14441.000000,1,1.298203,1.299043,1.298694,0.000303
14441.250000,1,1.296851,1.298664,1.297931,0.000586
14441.500000,1,1.290427,1.291506,1.291016,0.000421
14441.750000,1,1.278743,1.281972,1.279923,0.001044
14442.000000,1,1.269467,1.271289,1.270350,0.000631
14442.250000,1,1.267080,1.269110,1.268368,0.000634
14442.500000,1,1.276533,1.278784,1.277443,0.000748
14442.750000,1,1.292450,1.294944,1.293969,0.000776
14443.000000,1,1.308266,1.310320,1.309372,0.000720
14443.250000,1,1.316254,1.318852,1.317477,0.000839
14443.500000,1,1.315551,1.318229,1.316813,0.000884
14443.750000,1,1.312064,1.314201,1.312941,0.000673
14444.000000,1,1.308688,1.310853,1.310155,0.000743
14444.250000,1,1.310105,1.312166,1.311169,0.000566
14444.500000,1,1.311719,1.313960,1.313059,0.000699
14444.750000,1,1.309500,1.310942,1.310211,0.000438
14445.000000,1,1.301004,1.302856,1.302074,0.000645
14445.250000,1,1.289227,1.291033,1.290138,0.000609
14445.500000,1,1.277660,1.280223,1.278791,0.000703
14445.750000,1,1.269186,1.270082,1.269611,0.000331
14446.000000,1,1.260742,1.261999,1.261491,0.000421
14446.250000,1,1.250616,1.252483,1.251554,0.000526
14446.500000,1,1.237709,1.239694,1.239096,0.000685
14446.750000,1,1.226273,1.227291,1.226778,0.000390
14447.000000,1,1.217458,1.219582,1.218554,0.000675
14447.250000,1,1.214757,1.216321,1.215687,0.000453
14447.500000,1,1.214555,1.216532,1.215828,0.000736
14447.750000,1,1.213506,1.216167,1.214984,0.000760
14448.000000,1,1.208682,1.210223,1.209245,0.000519
14448.250000,1,1.196107,1.198968,1.197847,0.000935
14448.500000,1,1.183090,1.185560,1.184516,0.000792
14448.750000,1,1.169392,1.172746,1.171597,0.001151
14449.000000,1,1.158696,1.161609,1.160290,0.001032
14449.250000,1,1.146370,1.149207,1.148213,0.001012
14449.500000,1,1.133673,1.137347,1.135899,0.001255
14449.750000,1,1.121316,1.124723,1.123343,0.001243
14450.000000,1,1.111077,1.115201,1.113423,0.001532
14450.250000,1,1.104738,1.108768,1.106919,0.001533
14450.500000,1,1.098634,1.103074,1.100890,0.001593
14450.750000,1,1.090720,1.094591,1.092920,0.001253
14451.000000,1,1.077373,1.080922,1.079456,0.001311
14451.250000,1,1.060644,1.064519,1.062853,0.001455
14451.500000,1,1.045791,1.048520,1.047201,0.001127
14451.750000,1,1.036300,1.038495,1.037567,0.000896
14452.000000,1,1.032386,1.034829,1.033403,0.000772
14452.250000,1,1.028691,1.031492,1.029953,0.000958
14452.500000,1,1.019361,1.022416,1.021185,0.001053
14452.750000,1,1.004113,1.006301,1.005171,0.000764
14453.000000,1,0.984484,0.986560,0.985560,0.000820
14453.250000,1,0.968221,0.970202,0.969208,0.000704
14453.500000,1,0.957974,0.960003,0.958906,0.000695
14453.750000,1,0.953365,0.955057,0.953963,0.000533
14454.000000,1,0.947644,0.949387,0.948647,0.000580
14454.250000,1,0.935498,0.938039,0.936808,0.000696
14454.500000,1,0.917792,0.919575,0.918650,0.000557
14454.750000,1,0.896644,0.897793,0.897137,0.000383
14455.000000,1,0.875303,0.876863,0.876136,0.000500
14455.250000,1,0.854762,0.857269,0.855876,0.000714
14455.500000,1,0.830322,0.832536,0.831323,0.000869
14455.750000,1,0.797443,0.799782,0.798475,0.000866
14456.000000,1,0.754732,0.758330,0.756469,0.001210
14456.250000,1,0.708779,0.711774,0.710413,0.001090
14456.500000,1,0.663849,0.667016,0.665420,0.001157
14456.750000,1,0.622841,0.625839,0.624292,0.001093
14457.000000,1,0.583487,0.586327,0.584970,0.000988
14457.250000,1,0.542721,0.546380,0.544820,0.001132
14457.500000,1,0.499304,0.502059,0.500888,0.000922
14457.750000,1,0.453406,0.457047,0.455474,0.001155
14458.000000,1,0.410407,0.413805,0.412053,0.001106
14458.250000,1,0.372166,0.374842,0.373544,0.000898
14458.500000,1,0.339747,0.341827,0.340706,0.000696
14458.750000,1,0.311964,0.314155,0.313096,0.000768
14459.000000,1,0.288714,0.290119,0.289406,0.000467
14459.250000,1,0.269029,0.270339,0.269682,0.000428
14459.500000,1,0.254014,0.255203,0.254566,0.000435
14459.750000,1,0.244551,0.245427,0.244997,0.000312
14460.000000,2,0.314480,0.317221,0.315593,0.000980
14460.250000,2,0.315964,0.318666,0.317056,0.000978
14460.500000,2,0.319862,0.322348,0.320979,0.000953
14460.750000,2,0.326780,0.329674,0.328147,0.000954
14461.000000,2,0.337264,0.340089,0.338652,0.000987
14461.250000,2,0.352559,0.356368,0.354366,0.001174
14461.500000,2,0.373994,0.378284,0.375851,0.001316
14461.750000,2,0.401247,0.405759,0.403314,0.001473
14462.000000,2,0.432995,0.438240,0.435157,0.001679
14462.250000,2,0.466975,0.472370,0.469200,0.001714
14462.500000,2,0.500897,0.506991,0.503627,0.001957
14462.750000,2,0.536562,0.542837,0.539392,0.001992
14463.000000,2,0.574431,0.581381,0.577545,0.002256
14463.250000,2,0.615440,0.622739,0.618716,0.002282
14463.500000,2,0.656916,0.664267,0.660001,0.002462
14463.750000,2,0.695482,0.702907,0.698462,0.002420
14464.000000,2,0.728232,0.736447,0.731649,0.002596
14464.250000,2,0.756458,0.764039,0.759572,0.002635
14464.500000,2,0.782910,0.790260,0.785754,0.002481
14464.750000,2,0.809216,0.816084,0.811959,0.002336
14465.000000,2,0.833722,0.840644,0.836599,0.002507
14465.250000,2,0.853042,0.860658,0.856144,0.002490
14465.500000,2,0.865435,0.873076,0.868700,0.002389
14465.750000,2,0.873818,0.880257,0.876118,0.002236
14466.000000,2,0.880298,0.886267,0.882725,0.002106
14466.250000,2,0.889703,0.895759,0.892193,0.001967
14466.500000,2,0.901233,0.906584,0.903220,0.001924
14466.750000,2,0.911697,0.915381,0.913122,0.001309
14467.000000,2,0.915029,0.919777,0.916999,0.001549
14467.250000,2,0.914420,0.918302,0.915759,0.001439
14467.500000,2,0.910976,0.915057,0.912888,0.001306
14467.750000,2,0.912464,0.915908,0.913655,0.001157
14468.000000,2,0.919978,0.923371,0.921206,0.001063
14468.250000,2,0.932145,0.934905,0.932798,0.000897
14468.500000,2,0.943236,0.945341,0.943963,0.000665
14468.750000,2,0.951912,0.954176,0.952503,0.000735
14469.000000,2,0.956884,0.959133,0.957627,0.000729
14469.250000,2,0.962120,0.963739,0.962685,0.000576
14469.500000,2,0.967751,0.969648,0.968152,0.000619
14469.750000,2,0.973121,0.974457,0.973684,0.000495
14470.000000,2,0.976458,0.977845,0.977246,0.000414
14470.250000,2,0.976698,0.978377,0.977523,0.000498
14470.500000,2,0.975871,0.977249,0.976689,0.000414
14470.750000,2,0.978111,0.979141,0.978716,0.000401
14471.000000,2,0.984384,0.986387,0.985554,0.000696
14471.250000,2,0.993362,0.995012,0.994371,0.000577
14471.500000,2,1.000561,1.002491,1.001671,0.000657
14471.750000,2,1.003877,1.005352,1.004693,0.000536
14472.000000,2,1.012482,1.017009,1.014927,0.001646
14472.250000,2,1.004654,1.006917,1.005709,0.000763
14472.500000,2,1.011678,1.013982,1.013089,0.000726
14472.750000,2,1.026978,1.028927,1.028046,0.000555
14473.000000,2,1.042471,1.044867,1.043565,0.000794
14473.250000,2,1.053790,1.056766,1.055477,0.001049
14473.500000,2,1.057741,1.061641,1.059890,0.001242
14473.750000,2,1.057701,1.061468,1.059744,0.001260
14474.000000,2,1.059156,1.064015,1.061343,0.001678
14474.250000,2,1.064613,1.069531,1.067303,0.001748
14474.500000,2,1.072678,1.077917,1.075251,0.002032
14474.750000,2,1.078950,1.084749,1.082179,0.002312
14475.000000,2,1.081018,1.088914,1.085260,0.003044
14475.250000,2,1.084835,1.092045,1.088721,0.002698
14475.500000,2,1.093627,1.102498,1.098181,0.003142
14475.750000,2,1.112273,1.121940,1.117403,0.003343
14476.000000,2,1.139560,1.149880,1.144611,0.003682
14476.250000,2,1.163531,1.174125,1.169010,0.003693
14476.500000,2,1.178849,1.188874,1.184528,0.003880
14476.750000,2,1.183444,1.195165,1.189881,0.004327
14477.000000,2,1.185283,1.196693,1.191012,0.004311
14477.250000,2,1.191757,1.204151,1.198454,0.004466
14477.500000,2,1.208951,1.221487,1.215479,0.004697
14477.750000,2,1.232717,1.245661,1.240002,0.004614
14478.000000,2,1.256633,1.269349,1.263946,0.004903
14478.250000,2,1.271977,1.284737,1.279462,0.004822
14478.500000,2,1.279445,1.292808,1.286884,0.004836
14478.750000,2,1.285233,1.297643,1.292327,0.004428
14479.000000,2,1.293327,1.304691,1.300191,0.004135
14479.250000,2,1.303968,1.314943,1.310713,0.004036
14479.500000,2,1.312858,1.323653,1.319432,0.003859
14479.750000,2,1.316050,1.327158,1.322761,0.003751
14480.000000,2,1.316139,1.325716,1.322103,0.003325
14480.250000,2,1.317015,1.326143,1.322616,0.003236
14480.500000,2,1.324363,1.332434,1.329247,0.002650
14480.750000,2,1.336147,1.343875,1.341042,0.002461
14481.000000,2,1.346499,1.351477,1.349600,0.001581
14481.250000,2,1.344749,1.351581,1.349013,0.002120
14481.500000,2,1.333920,1.339663,1.337384,0.001651
14481.750000,2,1.321042,1.325015,1.323515,0.001202
14482.000000,2,1.313962,1.317507,1.316257,0.001189
14482.250000,2,1.319212,1.321410,1.320288,0.000671
14482.500000,2,1.331915,1.334456,1.332725,0.000783
14482.750000,2,1.344048,1.346128,1.344821,0.000836
14483.000000,2,1.348994,1.351420,1.350482,0.000793
14483.250000,2,1.349900,1.352879,1.351275,0.001098
14483.500000,2,1.351498,1.354450,1.352950,0.001070
14483.750000,2,1.359774,1.363981,1.362212,0.001375
14484.000000,2,1.375415,1.379187,1.378029,0.001229
14484.250000,2,1.391384,1.395127,1.393536,0.001433
14484.500000,2,1.396600,1.400559,1.398506,0.001548
14484.750000,2,1.390693,1.395193,1.392920,0.001586
14485.000000,2,1.380233,1.385754,1.382945,0.002033
14485.250000,2,1.375276,1.379741,1.377456,0.001657
14485.500000,2,1.377851,1.384655,1.381045,0.002368
14485.750000,2,1.387022,1.392535,1.389509,0.002014
14486.000000,2,1.391215,1.396779,1.393837,0.002045
14486.250000,2,1.386028,1.391089,1.388221,0.002086
14486.500000,2,1.368344,1.375284,1.372158,0.002384
14486.750000,2,1.349320,1.355557,1.352401,0.002198
14487.000000,2,1.332240,1.337788,1.334827,0.002135
14487.250000,2,1.313664,1.320555,1.317274,0.002365
14487.500000,2,1.290976,1.297598,1.293970,0.002337
14487.750000,2,1.253254,1.261065,1.256873,0.002499
14488.000000,2,1.202809,1.209928,1.205774,0.002378
14488.250000,2,1.141737,1.148221,1.144365,0.002195
14488.500000,2,1.074314,1.081056,1.077413,0.002251
14488.750000,2,1.005515,1.013436,1.009506,0.002376
14489.000000,2,0.935071,0.942266,0.938605,0.002252
14489.250000,2,0.863071,0.869350,0.865631,0.001985
14489.500000,2,0.786951,0.793453,0.790148,0.001967
14489.750000,2,0.713258,0.718645,0.715422,0.001712
14490.000000,2,0.641071,0.646615,0.643579,0.001894
14490.250000,2,0.574344,0.579523,0.576375,0.001832
14490.500000,2,0.511586,0.515602,0.513275,0.001435
14490.750000,2,0.455023,0.458862,0.456608,0.001300
14491.000000,2,0.406259,0.410134,0.407764,0.001235
14491.250000,2,0.368507,0.371210,0.369431,0.000967
14491.500000,2,0.341415,0.344402,0.342618,0.000948
14491.750000,2,0.326316,0.328994,0.327475,0.001022
14492.000000,3,0.290216,0.292030,0.291263,0.000605
14492.250000,3,0.292933,0.294237,0.293765,0.000444
14492.500000,3,0.300453,0.302010,0.301570,0.000498
14492.750000,3,0.313429,0.315036,0.314518,0.000484
14493.000000,3,0.332684,0.334854,0.334044,0.000628
14493.250000,3,0.357324,0.359529,0.358799,0.000663
14493.500000,3,0.387711,0.390880,0.389753,0.000919
14493.750000,3,0.422579,0.425976,0.424676,0.000977
14494.000000,3,0.460760,0.464165,0.462570,0.000983
14494.250000,3,0.500360,0.504164,0.502714,0.001189
14494.500000,3,0.543308,0.548161,0.546125,0.001407
14494.750000,3,0.590741,0.595770,0.593314,0.001467
14495.000000,3,0.641548,0.646475,0.644230,0.001601
14495.250000,3,0.691743,0.696389,0.694270,0.001455
14495.500000,3,0.735611,0.741081,0.738800,0.001698
14495.750000,3,0.772696,0.776927,0.775031,0.001501
14496.000000,3,0.802949,0.808504,0.805766,0.001942
14496.250000,3,0.834320,0.839564,0.836737,0.001927
14496.500000,3,0.869583,0.876187,0.872720,0.002267
14496.750000,3,0.909835,0.915573,0.912700,0.002079
14497.000000,3,0.948291,0.955396,0.951703,0.002347
14497.250000,3,0.979635,0.985356,0.982667,0.002258
14497.500000,3,1.002036,1.007166,1.004782,0.002039
14497.750000,3,1.016545,1.021840,1.019387,0.001961
14498.000000,3,1.032186,1.037223,1.034860,0.002020
14498.250000,3,1.048226,1.053512,1.051264,0.001866
14498.500000,3,1.066506,1.072234,1.069404,0.001880
14498.750000,3,1.080630,1.085293,1.083244,0.001707
14499.000000,3,1.088249,1.092949,1.091028,0.001629
14499.250000,3,1.093339,1.098033,1.096143,0.001851
14499.500000,3,1.100590,1.104291,1.102649,0.001495
14499.750000,3,1.109752,1.114472,1.112329,0.001651
14500.000000,3,1.121939,1.125777,1.124169,0.001299
14500.250000,3,1.133212,1.136704,1.135177,0.001302
14500.500000,3,1.140329,1.143174,1.141915,0.001007
14500.750000,3,1.145282,1.147371,1.146536,0.000748
14501.000000,3,1.151901,1.154019,1.153170,0.000827
14501.250000,3,1.161590,1.164429,1.163342,0.000914
14501.500000,3,1.174087,1.175375,1.174808,0.000484
14501.750000,3,1.181214,1.182495,1.181908,0.000449
14502.000000,3,1.180287,1.181944,1.181296,0.000600
14502.250000,3,1.174326,1.175335,1.174960,0.000358
14502.500000,3,1.168703,1.169887,1.169279,0.000389
14502.750000,3,1.167202,1.168878,1.168077,0.000551
14503.000000,3,1.170159,1.171984,1.171285,0.000538
14503.250000,3,1.172786,1.174705,1.173640,0.000640
14503.500000,3,1.169160,1.170868,1.170084,0.000662
14503.750000,3,1.159062,1.161379,1.160359,0.000698
14504.000000,3,1.150590,1.151854,1.151118,0.000413
14504.250000,3,1.148232,1.149926,1.148940,0.000545
14504.500000,3,1.153436,1.155459,1.154472,0.000725
14504.750000,3,1.161125,1.163938,1.162364,0.000954
14505.000000,3,1.164550,1.166602,1.165260,0.000720
14505.250000,3,1.157807,1.159456,1.158671,0.000692
14505.500000,3,1.146502,1.149598,1.148231,0.001002
14505.750000,3,1.140571,1.142708,1.141615,0.000763
14506.000000,3,1.143634,1.145392,1.144520,0.000671
14506.250000,3,1.153552,1.155960,1.154849,0.000734
14506.500000,3,1.161237,1.164773,1.162946,0.001021
14506.750000,3,1.159502,1.161230,1.160693,0.000588
14507.000000,3,1.144479,1.146608,1.145317,0.000596
14507.250000,3,1.125301,1.127362,1.126276,0.000731
14507.500000,3,1.111947,1.114195,1.112830,0.000807
14507.750000,3,1.111306,1.113647,1.112406,0.000841
14508.000000,3,1.122426,1.124599,1.123814,0.000842
14508.250000,3,1.137909,1.141169,1.139619,0.001122
14508.500000,3,1.152035,1.154533,1.153597,0.000827
14508.750000,3,1.161556,1.164161,1.162980,0.001011
14509.000000,3,1.169009,1.171920,1.170685,0.001071
14509.250000,3,1.176232,1.179868,1.178385,0.001376
14509.500000,3,1.184497,1.188041,1.186226,0.001103
14509.750000,3,1.188304,1.191773,1.190340,0.001324
14510.000000,3,1.185232,1.189307,1.187398,0.001477
14510.250000,3,1.177865,1.182041,1.179972,0.001397
14510.500000,3,1.171983,1.175981,1.173774,0.001519
14510.750000,3,1.172560,1.176096,1.174000,0.001285
14511.000000,3,1.179698,1.184792,1.182220,0.001750
14511.250000,3,1.190828,1.196053,1.193209,0.001908
14511.500000,3,1.201047,1.205198,1.202775,0.001759
14511.750000,3,1.206566,1.211045,1.208572,0.001582
14512.000000,3,1.209902,1.214102,1.212091,0.001710
14512.250000,3,1.216105,1.220414,1.217591,0.001503
14512.500000,3,1.223393,1.227644,1.225400,0.001640
14512.750000,3,1.231413,1.234976,1.232936,0.001494
14513.000000,3,1.234116,1.236750,1.235098,0.001074
14513.250000,3,1.230511,1.233162,1.231575,0.000938
14513.500000,3,1.224268,1.227473,1.225578,0.001054
14513.750000,3,1.221631,1.224520,1.222824,0.000954
14514.000000,3,1.224751,1.226499,1.225655,0.000736
14514.250000,3,1.230187,1.232574,1.231148,0.000933
14514.500000,3,1.233053,1.234399,1.233805,0.000488
14514.750000,3,1.229357,1.230710,1.229927,0.000405
14515.000000,3,1.221873,1.223237,1.222543,0.000445
14515.250000,3,1.217449,1.218807,1.218289,0.000461
14515.500000,3,1.222119,1.224290,1.222964,0.000619
14515.750000,3,1.234506,1.236532,1.235483,0.000645
14516.000000,3,1.247209,1.249761,1.248034,0.000781
14516.250000,3,1.252707,1.254287,1.253370,0.000496
14516.500000,3,1.248424,1.249522,1.249143,0.000353
14516.750000,3,1.238650,1.240849,1.239976,0.000677
14517.000000,3,1.234692,1.235705,1.235111,0.000318
14517.250000,3,1.236337,1.238287,1.237702,0.000619
14517.500000,3,1.242820,1.243745,1.243407,0.000355
14517.750000,3,1.243159,1.244398,1.243743,0.000413
14518.000000,3,1.231177,1.233112,1.232207,0.000552
14518.250000,3,1.207913,1.209311,1.208584,0.000479
14518.500000,3,1.180427,1.181154,1.180823,0.000218
14518.750000,3,1.155113,1.156812,1.155818,0.000583
14519.000000,3,1.134350,1.136820,1.135699,0.000836
14519.250000,3,1.114891,1.116136,1.115634,0.000430
14519.500000,3,1.089978,1.092496,1.091232,0.000836
14519.750000,3,1.057878,1.060333,1.059057,0.000911
14520.000000,3,1.017823,1.021332,1.019315,0.001085
14520.250000,3,0.973759,0.976328,0.975044,0.001107
14520.500000,3,0.923609,0.927620,0.925778,0.001201
14520.750000,3,0.868838,0.871912,0.870349,0.001073
14521.000000,3,0.806540,0.810076,0.808156,0.001315
14521.250000,3,0.738432,0.742190,0.740555,0.001373
14521.500000,3,0.669519,0.673765,0.671915,0.001493
14521.750000,3,0.603683,0.607706,0.606027,0.001429
14522.000000,3,0.544572,0.548021,0.546364,0.001297
14522.250000,3,0.490666,0.493603,0.492024,0.001055
14522.500000,3,0.442017,0.444832,0.443229,0.000981
14522.750000,3,0.398901,0.401389,0.400074,0.000916
14523.000000,3,0.362111,0.364721,0.363393,0.000832
14523.250000,3,0.332646,0.334904,0.333717,0.000698
14523.500000,3,0.311230,0.313096,0.312086,0.000621
14523.750000,3,0.297880,0.299405,0.298623,0.000504
14524.000000,4,0.297785,0.299010,0.298430,0.000388
14524.250000,4,0.301533,0.302200,0.301818,0.000220
14524.500000,4,0.311191,0.311999,0.311608,0.000294
14524.750000,4,0.330275,0.331130,0.330718,0.000288
14525.000000,4,0.359024,0.360750,0.359816,0.000609
14525.250000,4,0.396660,0.398388,0.397474,0.000599
14525.500000,4,0.440188,0.442318,0.441254,0.000744
14525.750000,4,0.486064,0.488717,0.487638,0.000888
14526.000000,4,0.531809,0.534365,0.533419,0.000863
14526.250000,4,0.581207,0.583524,0.582474,0.000869
14526.500000,4,0.636169,0.639614,0.638006,0.001159
14526.750000,4,0.699445,0.703633,0.701574,0.001455
14527.000000,4,0.764942,0.768563,0.767104,0.001308
14527.250000,4,0.824781,0.827124,0.825967,0.000922
14527.500000,4,0.868509,0.871352,0.870052,0.000928
14527.750000,4,0.902644,0.905117,0.903984,0.000939
14528.000000,4,0.935316,0.937831,0.936737,0.000731
14528.250000,4,0.978919,0.981143,0.980133,0.000841
14528.500000,4,1.031345,1.034724,1.032725,0.001214
14528.750000,4,1.085134,1.088085,1.086382,0.000926
14529.000000,4,1.123905,1.125663,1.124915,0.000529
14529.250000,4,1.142802,1.144428,1.143473,0.000543
14529.500000,4,1.146906,1.148847,1.147759,0.000538
14529.750000,4,1.153949,1.155561,1.154555,0.000567
14530.000000,4,1.170558,1.172879,1.171517,0.000805
14530.250000,4,1.195979,1.198397,1.197084,0.000772
14530.500000,4,1.216825,1.219273,1.217886,0.000732
14530.750000,4,1.222764,1.224707,1.223628,0.000619
14531.000000,4,1.211593,1.213936,1.212419,0.000757
14531.250000,4,1.197440,1.200061,1.198216,0.000883
14531.500000,4,1.191182,1.193648,1.192471,0.001028
14531.750000,4,1.200957,1.204328,1.202465,0.001115
14532.000000,4,1.220395,1.222976,1.221539,0.000981
14532.250000,4,1.235288,1.237609,1.236426,0.000779
14532.500000,4,1.236934,1.238283,1.237583,0.000500
14532.750000,4,1.225411,1.227444,1.226349,0.000702
14533.000000,4,1.210697,1.213063,1.211979,0.000876
14533.250000,4,1.207450,1.208575,1.207953,0.000375
14533.500000,4,1.216492,1.218379,1.217750,0.000613
14533.750000,4,1.237616,1.239360,1.238235,0.000686
14534.000000,4,1.258540,1.259588,1.259151,0.000357
14534.250000,4,1.271828,1.273114,1.272601,0.000383
14534.500000,4,1.272965,1.275017,1.274276,0.000629
14534.750000,4,1.267357,1.269338,1.268511,0.000641
14535.000000,4,1.260228,1.261555,1.260837,0.000517
14535.250000,4,1.255072,1.256343,1.255515,0.000419
14535.500000,4,1.250963,1.252479,1.251913,0.000531
14535.750000,4,1.249051,1.250732,1.249965,0.000501
14536.000000,4,1.246091,1.247716,1.247039,0.000486
14536.250000,4,1.243476,1.244572,1.243971,0.000390
14536.500000,4,1.239038,1.240967,1.239927,0.000547
14536.750000,4,1.236572,1.238153,1.237504,0.000537
14537.000000,4,1.236049,1.237973,1.236847,0.000658
14537.250000,4,1.238630,1.240717,1.239594,0.000705
14537.500000,4,1.240687,1.242166,1.241578,0.000451
14537.750000,4,1.237761,1.239852,1.238720,0.000624
14538.000000,4,1.225794,1.227490,1.226484,0.000561
14538.250000,4,1.203936,1.204883,1.204375,0.000311
14538.500000,4,1.176502,1.178765,1.177588,0.000748
14538.750000,4,1.156535,1.158366,1.157430,0.000555
14539.000000,4,1.148080,1.149502,1.148723,0.000535
14539.250000,4,1.152329,1.155148,1.153365,0.000843
14539.500000,4,1.160833,1.161684,1.161241,0.000247
14539.750000,4,1.161027,1.162993,1.161886,0.000576
14540.000000,4,1.166579,1.175984,1.172296,0.003275
14540.250000,4,1.119329,1.123142,1.121454,0.001113
14540.500000,4,1.096285,1.097351,1.096811,0.000376
14540.750000,4,1.085850,1.086604,1.086184,0.000299
14541.000000,4,1.089382,1.090970,1.090273,0.000491
14541.250000,4,1.102967,1.105072,1.103891,0.000752
14541.500000,4,1.113145,1.114231,1.113713,0.000409
14541.750000,4,1.110869,1.111973,1.111528,0.000388
14542.000000,4,1.099078,1.100804,1.099941,0.000654
14542.250000,4,1.089870,1.092030,1.091176,0.000764
14542.500000,4,1.092065,1.093929,1.092978,0.000538
14542.750000,4,1.106031,1.108988,1.107707,0.000912
14543.000000,4,1.122894,1.125339,1.123772,0.000858
14543.250000,4,1.128619,1.130824,1.129841,0.000788
14543.500000,4,1.117508,1.120884,1.119097,0.001298
14543.750000,4,1.099726,1.102901,1.101457,0.001151
14544.000000,4,1.086339,1.089007,1.087602,0.000858
14544.250000,4,1.088216,1.090348,1.089271,0.000639
14544.500000,4,1.103178,1.105043,1.104015,0.000725
14544.750000,4,1.123223,1.125508,1.124513,0.000690
14545.000000,4,1.135894,1.138042,1.137244,0.000745
14545.250000,4,1.139507,1.141750,1.140364,0.000722
14545.500000,4,1.134979,1.136720,1.136049,0.000601
14545.750000,4,1.135210,1.136531,1.135905,0.000435
14546.000000,4,1.140378,1.141829,1.141025,0.000461
14546.250000,4,1.147940,1.149326,1.148784,0.000490
14546.500000,4,1.147458,1.149142,1.148597,0.000519
14546.750000,4,1.136468,1.137243,1.137026,0.000241
14547.000000,4,1.116494,1.117848,1.117097,0.000383
14547.250000,4,1.100088,1.101982,1.100806,0.000635
14547.500000,4,1.094898,1.095936,1.095374,0.000348
14547.750000,4,1.102755,1.104635,1.103651,0.000711
14548.000000,4,1.118221,1.120225,1.119049,0.000718
14548.250000,4,1.132696,1.135599,1.133991,0.000984
14548.500000,4,1.140413,1.142849,1.141317,0.000831
14548.750000,4,1.141534,1.142778,1.141975,0.000463
14549.000000,4,1.136253,1.137746,1.137233,0.000458
14549.250000,4,1.131100,1.132312,1.131675,0.000509
14549.500000,4,1.122690,1.125227,1.123585,0.000824
14549.750000,4,1.111443,1.112677,1.112053,0.000445
14550.000000,4,1.094948,1.096948,1.095920,0.000651
14550.250000,4,1.077240,1.079155,1.078161,0.000679
14550.500000,4,1.059922,1.062077,1.061158,0.000802
14550.750000,4,1.046581,1.049004,1.047583,0.000789
14551.000000,4,1.031077,1.033526,1.032280,0.000817
14551.250000,4,1.010235,1.012181,1.011191,0.000737
14551.500000,4,0.977093,0.980174,0.978643,0.001054
14551.750000,4,0.935477,0.938263,0.936902,0.000889
14552.000000,4,0.887548,0.890854,0.889195,0.001075
14552.250000,4,0.839455,0.843299,0.841063,0.001226
14552.500000,4,0.791376,0.794864,0.793280,0.001051
