# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.275635,0.276607,0.276129,0.000289
14428.250000,1,0.278926,0.279826,0.279330,0.000297
14428.500000,1,0.288342,0.289565,0.289004,0.000393
14428.750000,1,0.304587,0.305900,0.305225,0.000433
14429.000000,1,0.327578,0.328983,0.328247,0.000525
14429.250000,1,0.356629,0.358574,0.357651,0.000663
14429.500000,1,0.392809,0.394640,0.393774,0.000732
14429.750000,1,0.434925,0.436966,0.435847,0.000807
14430.000000,1,0.481961,0.484579,0.483250,0.000968
14430.250000,1,0.533631,0.536145,0.534861,0.000902
14430.500000,1,0.587627,0.590988,0.589584,0.001207
14430.750000,1,0.644363,0.647414,0.646124,0.001132
14431.000000,1,0.702180,0.705448,0.703658,0.001087
14431.250000,1,0.758884,0.762077,0.760390,0.001060
14431.500000,1,0.813722,0.816626,0.814859,0.000988
14431.750000,1,0.863436,0.867205,0.865455,0.001231
14432.000000,1,0.910032,0.913250,0.911221,0.001091
14432.250000,1,0.951258,0.954639,0.952720,0.001260
14432.500000,1,0.987966,0.991714,0.989475,0.001227
14432.750000,1,1.021933,1.025559,1.023342,0.001258
14433.000000,1,1.050427,1.054741,1.052085,0.001336
14433.250000,1,1.075165,1.078462,1.076317,0.001164
14433.500000,1,1.093662,1.096731,1.095234,0.001033
14433.750000,1,1.108513,1.110260,1.109345,0.000701
14434.000000,1,1.118643,1.122342,1.119976,0.001146
14434.250000,1,1.127186,1.129584,1.128327,0.000876
14434.500000,1,1.134242,1.137090,1.135565,0.000982
14434.750000,1,1.141247,1.142930,1.141890,0.000552
14435.000000,1,1.145786,1.148227,1.146765,0.000818
14435.250000,1,1.150281,1.151749,1.150883,0.000459
14435.500000,1,1.153006,1.154833,1.154087,0.000582
14435.750000,1,1.156498,1.158627,1.157091,0.000672
14436.000000,1,1.160376,1.161367,1.160916,0.000303
14436.250000,1,1.163496,1.165870,1.164913,0.000722
14436.500000,1,1.168296,1.170331,1.169414,0.000716
14436.750000,1,1.171752,1.174405,1.173367,0.000891
14437.000000,1,1.175036,1.177965,1.176677,0.000961
14437.250000,1,1.179012,1.181998,1.180074,0.001025
14437.500000,1,1.180958,1.184044,1.182474,0.001037
14437.750000,1,1.183261,1.186180,1.184400,0.001140
14438.000000,1,1.184697,1.188096,1.186398,0.001198
14438.250000,1,1.185447,1.189504,1.187120,0.001500
14438.500000,1,1.189028,1.194045,1.190916,0.001863
14438.750000,1,1.186054,1.189504,1.187604,0.001304
14439.000000,1,1.186820,1.190711,1.188614,0.001465
14439.250000,1,1.190760,1.194243,1.192128,0.001325
14439.500000,1,1.193936,1.197292,1.195413,0.001255
14439.750000,1,1.197499,1.201410,1.199329,0.001441
14440.000000,1,1.200674,1.203760,1.202033,0.001186
14440.250000,1,1.201520,1.205323,1.203367,0.001200
14440.500000,1,1.202813,1.207089,1.204804,0.001410
14440.750000,1,1.205183,1.207668,1.206378,0.000935
14441.000000,1,1.207979,1.210390,1.209131,0.000829
14441.250000,1,1.210427,1.213047,1.211775,0.000894
14441.500000,1,1.211017,1.214266,1.213298,0.001133
14441.750000,1,1.211854,1.215120,1.213834,0.001092
14442.000000,1,1.211795,1.213985,1.213029,0.000650
14442.250000,1,1.210663,1.213499,1.212157,0.000855
14442.500000,1,1.211037,1.212719,1.212110,0.000583
14442.750000,1,1.212109,1.214136,1.213226,0.000598
14443.000000,1,1.214229,1.216171,1.215279,0.000669
14443.250000,1,1.215032,1.217656,1.216640,0.000924
14443.500000,1,1.215828,1.218016,1.216710,0.000700
14443.750000,1,1.215828,1.217576,1.216609,0.000638
14444.000000,1,1.214815,1.217449,1.216462,0.000820
14444.250000,1,1.216340,1.218196,1.217263,0.000682
14444.500000,1,1.217609,1.220436,1.218600,0.000933
14444.750000,1,1.218170,1.220616,1.219447,0.000851
14445.000000,1,1.218298,1.220696,1.219445,0.000878
14445.250000,1,1.216763,1.219896,1.217928,0.001037
14445.500000,1,1.213585,1.217046,1.215489,0.001069
14445.750000,1,1.211800,1.213468,1.212662,0.000640
14446.000000,1,1.209355,1.211614,1.210299,0.000798
14446.250000,1,1.205666,1.207636,1.206598,0.000541
14446.500000,1,1.200490,1.203276,1.201684,0.000903
14446.750000,1,1.195689,1.197599,1.196432,0.000572
14447.000000,1,1.190199,1.191728,1.190959,0.000585
14447.250000,1,1.185712,1.187256,1.186273,0.000465
14447.500000,1,1.182789,1.184596,1.183692,0.000588
14447.750000,1,1.181118,1.183306,1.182083,0.000687
14448.000000,1,1.179603,1.180938,1.180222,0.000434
14448.250000,1,1.176868,1.178776,1.177415,0.000688
14448.500000,1,1.174435,1.175886,1.175022,0.000520
14448.750000,1,1.171246,1.173795,1.172494,0.000904
14449.000000,1,1.169631,1.172175,1.170926,0.000783
14449.250000,1,1.170241,1.172053,1.171118,0.000627
14449.500000,1,1.169952,1.172450,1.171435,0.000826
14449.750000,1,1.169220,1.171869,1.170245,0.000860
14450.000000,1,1.166404,1.168052,1.167313,0.000573
14450.250000,1,1.161773,1.164407,1.163087,0.000891
14450.500000,1,1.157037,1.160028,1.158516,0.001144
14450.750000,1,1.154156,1.157751,1.155821,0.001218
14451.000000,1,1.153645,1.156627,1.155375,0.000974
14451.250000,1,1.154033,1.157643,1.155640,0.001206
14451.500000,1,1.152716,1.155450,1.154379,0.001006
14451.750000,1,1.149113,1.152320,1.150914,0.001047
14452.000000,1,1.144181,1.146686,1.145344,0.000970
14452.250000,1,1.137990,1.140612,1.139141,0.000941
14452.500000,1,1.132333,1.135004,1.133797,0.000929
14452.750000,1,1.128214,1.131669,1.130014,0.001327
14453.000000,1,1.125859,1.128058,1.127055,0.000733
14453.250000,1,1.122775,1.125805,1.123849,0.000984
14453.500000,1,1.117076,1.119567,1.118226,0.000905
14453.750000,1,1.110279,1.112395,1.111210,0.000763
14454.000000,1,1.102497,1.105390,1.103955,0.000962
14454.250000,1,1.094183,1.096279,1.094857,0.000677
14454.500000,1,1.083843,1.085781,1.084580,0.000594
14454.750000,1,1.070353,1.072401,1.071328,0.000616
14455.000000,1,1.051890,1.053363,1.052855,0.000516
14455.250000,1,1.027861,1.029702,1.028913,0.000581
14455.500000,1,0.998284,1.000245,0.999076,0.000623
14455.750000,1,0.963181,0.965156,0.964191,0.000607
14456.000000,1,0.924343,0.925445,0.924814,0.000460
14456.250000,1,0.879536,0.881543,0.880436,0.000891
14456.500000,1,0.830549,0.832467,0.831372,0.000657
14456.750000,1,0.777010,0.778955,0.777876,0.000779
14457.000000,1,0.720368,0.722749,0.721401,0.000953
14457.250000,1,0.662620,0.665160,0.663976,0.000989
14457.500000,1,0.606410,0.609499,0.608008,0.001057
14457.750000,1,0.552085,0.555166,0.553669,0.000962
14458.000000,1,0.501325,0.503995,0.502603,0.001005
14458.250000,1,0.453112,0.455127,0.453989,0.000807
14458.500000,1,0.408570,0.410825,0.409655,0.000725
14458.750000,1,0.369059,0.371788,0.370368,0.000784
14459.000000,1,0.336124,0.338046,0.337242,0.000557
14459.250000,1,0.309578,0.311502,0.310848,0.000569
14459.500000,1,0.291253,0.292418,0.291900,0.000395
14459.750000,1,0.279960,0.280585,0.280366,0.000191
14460.000000,2,0.279913,0.280790,0.280560,0.000282
14460.250000,2,0.283531,0.284412,0.284044,0.000311
14460.500000,2,0.294431,0.295461,0.294828,0.000338
14460.750000,2,0.312020,0.313103,0.312345,0.000339
14461.000000,2,0.336268,0.337469,0.336754,0.000444
14461.250000,2,0.366820,0.368625,0.367587,0.000629
14461.500000,2,0.403789,0.405735,0.404668,0.000726
14461.750000,2,0.446414,0.448871,0.447444,0.000878
14462.000000,2,0.493448,0.496833,0.495114,0.001107
14462.250000,2,0.545339,0.549046,0.546904,0.001188
14462.500000,2,0.599795,0.604196,0.601653,0.001422
14462.750000,2,0.656406,0.660782,0.658357,0.001477
14463.000000,2,0.713726,0.718579,0.715645,0.001596
14463.250000,2,0.768883,0.774141,0.771246,0.001651
14463.500000,2,0.821932,0.827249,0.824086,0.001705
14463.750000,2,0.871879,0.876063,0.873701,0.001369
14464.000000,2,0.917642,0.923480,0.920117,0.001783
14464.250000,2,0.960600,0.965478,0.962907,0.001583
14464.500000,2,0.999465,1.003451,1.001138,0.001398
14464.750000,2,1.032364,1.035454,1.033876,0.001136
14465.000000,2,1.058803,1.062257,1.060601,0.001360
14465.250000,2,1.079772,1.083472,1.081697,0.001341
14465.500000,2,1.095992,1.099731,1.097873,0.001368
14465.750000,2,1.109636,1.113035,1.111191,0.001111
14466.000000,2,1.121195,1.123826,1.122820,0.000985
14466.250000,2,1.129573,1.133142,1.131743,0.001260
14466.500000,2,1.134985,1.138884,1.137303,0.001486
14466.750000,2,1.138060,1.141943,1.140031,0.001344
14467.000000,2,1.139386,1.142102,1.140912,0.001008
14467.250000,2,1.139958,1.142814,1.141327,0.001003
14467.500000,2,1.141463,1.143937,1.143090,0.000860
14467.750000,2,1.144172,1.147873,1.145849,0.001265
14468.000000,2,1.147505,1.149933,1.148556,0.000832
14468.250000,2,1.149166,1.152406,1.150552,0.000967
14468.500000,2,1.149891,1.152064,1.150865,0.000844
14468.750000,2,1.149279,1.151713,1.150432,0.000861
14469.000000,2,1.148529,1.150794,1.149526,0.000859
14469.250000,2,1.147875,1.150869,1.149499,0.000914
14469.500000,2,1.148354,1.150336,1.149064,0.000667
14469.750000,2,1.147505,1.149392,1.148478,0.000647
14470.000000,2,1.145235,1.147636,1.146495,0.000814
14470.250000,2,1.143644,1.145213,1.144390,0.000520
14470.500000,2,1.141773,1.144962,1.143199,0.000936
14470.750000,2,1.142984,1.145564,1.144410,0.000885
14471.000000,2,1.146195,1.149020,1.147652,0.001002
14471.250000,2,1.150656,1.153360,1.152292,0.000956
14471.500000,2,1.155868,1.157979,1.157182,0.000692
14471.750000,2,1.159604,1.161478,1.160751,0.000590
14472.000000,2,1.161900,1.164040,1.163143,0.000798
14472.250000,2,1.164021,1.166123,1.165497,0.000776
14472.500000,2,1.167137,1.168569,1.167850,0.000540
14472.750000,2,1.169333,1.171685,1.170568,0.000732
14473.000000,2,1.171593,1.173172,1.172303,0.000600
14473.250000,2,1.171520,1.173288,1.172459,0.000577
14473.500000,2,1.171060,1.172228,1.171491,0.000380
14473.750000,2,1.169022,1.170495,1.169988,0.000461
14474.000000,2,1.169074,1.170649,1.169729,0.000485
14474.250000,2,1.170033,1.171390,1.170590,0.000476
14474.500000,2,1.170723,1.172510,1.171406,0.000589
14474.750000,2,1.171881,1.173436,1.172615,0.000489
14475.000000,2,1.171151,1.172163,1.171748,0.000347
14475.250000,2,1.169767,1.171575,1.170867,0.000518
14475.500000,2,1.169608,1.171043,1.170462,0.000466
14475.750000,2,1.171963,1.173180,1.172479,0.000396
14476.000000,2,1.180829,1.183277,1.182093,0.000734
14476.250000,2,1.182999,1.184203,1.183690,0.000393
14476.500000,2,1.189025,1.190322,1.189512,0.000452
14476.750000,2,1.193315,1.195011,1.193987,0.000581
14477.000000,2,1.195932,1.197772,1.196957,0.000524
14477.250000,2,1.199522,1.200679,1.200304,0.000422
14477.500000,2,1.202552,1.205398,1.204217,0.000882
14477.750000,2,1.207561,1.209573,1.208615,0.000719
14478.000000,2,1.212293,1.214816,1.213466,0.000837
14478.250000,2,1.215125,1.217415,1.216308,0.000810
14478.500000,2,1.216864,1.219010,1.218222,0.000910
14478.750000,2,1.217467,1.220355,1.218749,0.000833
14479.000000,2,1.218220,1.220987,1.219718,0.000886
14479.250000,2,1.219362,1.222542,1.221011,0.000923
14479.500000,2,1.220659,1.223395,1.221889,0.000875
14479.750000,2,1.220129,1.223034,1.221168,0.000942
14480.000000,2,1.217909,1.220844,1.219213,0.001001
14480.250000,2,1.214794,1.217184,1.216067,0.001017
14480.500000,2,1.212732,1.214947,1.213636,0.000735
14480.750000,2,1.211581,1.213833,1.212586,0.000753
14481.000000,2,1.211027,1.214293,1.212976,0.001052
14481.250000,2,1.212591,1.214427,1.213377,0.000741
14481.500000,2,1.211469,1.214826,1.213125,0.000941
14481.750000,2,1.209279,1.212467,1.211275,0.001026
14482.000000,2,1.205672,1.208985,1.207657,0.001062
14482.250000,2,1.201935,1.205154,1.203842,0.001046
14482.500000,2,1.198831,1.200611,1.199906,0.000495
14482.750000,2,1.193375,1.195891,1.194854,0.000793
14483.000000,2,1.187643,1.189739,1.188479,0.000730
14483.250000,2,1.179853,1.182417,1.180994,0.000737
14483.500000,2,1.171454,1.173539,1.172646,0.000604
14483.750000,2,1.165352,1.166782,1.165951,0.000413
14484.000000,2,1.161459,1.162220,1.161912,0.000287
14484.250000,2,1.159934,1.162010,1.160681,0.000674
14484.500000,2,1.159248,1.160480,1.159778,0.000393
14484.750000,2,1.158670,1.161040,1.159264,0.000771
14485.000000,2,1.156445,1.158631,1.157296,0.000762
14485.250000,2,1.153233,1.155338,1.154483,0.000676
14485.500000,2,1.150904,1.151887,1.151232,0.000307
14485.750000,2,1.147498,1.148846,1.148018,0.000465
14486.000000,2,1.142360,1.143541,1.142881,0.000387
14486.250000,2,1.134363,1.135941,1.135247,0.000465
14486.500000,2,1.121638,1.123207,1.122367,0.000527
14486.750000,2,1.102497,1.104463,1.103824,0.000632
14487.000000,2,1.079056,1.081182,1.080256,0.000744
14487.250000,2,1.050062,1.052242,1.051328,0.000633
14487.500000,2,1.014876,1.018643,1.017095,0.001156
14487.750000,2,0.975011,0.977883,0.976714,0.000922
14488.000000,2,0.928272,0.931854,0.930057,0.001086
14488.250000,2,0.874989,0.879047,0.877345,0.001345
14488.500000,2,0.819502,0.823575,0.821935,0.001431
14488.750000,2,0.763445,0.767851,0.765864,0.001334
14489.000000,2,0.708188,0.712547,0.710900,0.001354
14489.250000,2,0.654213,0.659145,0.656875,0.001440
14489.500000,2,0.601587,0.605698,0.603892,0.001415
14489.750000,2,0.548856,0.551965,0.550707,0.001138
14490.000000,2,0.496691,0.500757,0.499187,0.001318
14490.250000,2,0.448408,0.452613,0.450908,0.001289
14490.500000,2,0.404838,0.408699,0.407314,0.001249
14490.750000,2,0.368109,0.370699,0.369661,0.000865
14491.000000,2,0.336895,0.339506,0.338526,0.000854
14491.250000,2,0.312099,0.314789,0.313922,0.000884
14491.500000,2,0.294381,0.296569,0.295690,0.000691
14491.750000,2,0.283413,0.284997,0.284402,0.000510
14492.000000,3,0.297100,0.298268,0.297656,0.000406
14492.250000,3,0.299961,0.300717,0.300267,0.000254
14492.500000,3,0.307880,0.308630,0.308138,0.000223
14492.750000,3,0.320722,0.321486,0.321147,0.000248
14493.000000,3,0.339219,0.340293,0.339632,0.000383
14493.250000,3,0.362318,0.363403,0.362771,0.000424
14493.500000,3,0.389893,0.391849,0.390716,0.000615
14493.750000,3,0.422622,0.424380,0.423373,0.000515
14494.000000,3,0.460016,0.462409,0.460888,0.000744
14494.250000,3,0.501437,0.504042,0.502560,0.000930
14494.500000,3,0.546127,0.548719,0.547165,0.000901
14494.750000,3,0.592250,0.595354,0.593521,0.001121
14495.000000,3,0.638300,0.641147,0.639424,0.001090
14495.250000,3,0.682075,0.685602,0.683419,0.001188
14495.500000,3,0.724286,0.727955,0.725930,0.001244
14495.750000,3,0.765151,0.768655,0.766429,0.001200
14496.000000,3,0.803571,0.806832,0.805011,0.001288
14496.250000,3,0.838367,0.842522,0.840367,0.001403
14496.500000,3,0.868846,0.872635,0.870890,0.001179
14496.750000,3,0.893179,0.897555,0.895521,0.001431
14497.000000,3,0.912810,0.917173,0.915443,0.001493
14497.250000,3,0.929343,0.934266,0.932182,0.001571
14497.500000,3,0.944736,0.949825,0.947410,0.001659
14497.750000,3,0.957679,0.963094,0.960918,0.001617
14498.000000,3,0.968295,0.973557,0.971383,0.001529
14498.250000,3,0.975757,0.980296,0.978765,0.001426
14498.500000,3,0.979633,0.985779,0.983458,0.001776
14498.750000,3,0.984002,0.989376,0.987160,0.001537
14499.000000,3,0.989339,0.993288,0.991724,0.001197
14499.250000,3,0.995687,1.000686,0.998647,0.001577
14499.500000,3,1.003295,1.008946,1.006461,0.001632
14499.750000,3,1.011759,1.015965,1.014086,0.001203
14500.000000,3,1.017182,1.023145,1.020133,0.001721
14500.250000,3,1.020775,1.025545,1.023758,0.001582
14500.500000,3,1.022753,1.028195,1.026067,0.001607
14500.750000,3,1.024948,1.029085,1.027491,0.001378
14501.000000,3,1.025597,1.031124,1.028765,0.001797
14501.250000,3,1.024889,1.030684,1.027883,0.001626
14501.500000,3,1.022438,1.028545,1.025804,0.001972
14501.750000,3,1.018235,1.024835,1.022032,0.001910
14502.000000,3,1.015381,1.020885,1.018566,0.001831
14502.250000,3,1.013167,1.018665,1.016175,0.001773
14502.500000,3,1.015047,1.019165,1.017078,0.001372
14502.750000,3,1.018108,1.021519,1.019777,0.001252
14503.000000,3,1.021729,1.025785,1.023577,0.001264
14503.250000,3,1.024928,1.029175,1.026721,0.001400
14503.500000,3,1.027733,1.030914,1.029012,0.001184
14503.750000,3,1.030400,1.033914,1.031678,0.001292
14504.000000,3,1.034271,1.037524,1.035829,0.001268
14504.250000,3,1.039386,1.042404,1.041037,0.001089
14504.500000,3,1.046177,1.048643,1.047254,0.001017
14504.750000,3,1.051375,1.054043,1.052646,0.000960
14505.000000,3,1.055681,1.057712,1.056675,0.000730
14505.250000,3,1.058309,1.060936,1.059312,0.000973
14505.500000,3,1.060986,1.063702,1.062500,0.000942
14505.750000,3,1.064987,1.067463,1.066351,0.000795
14506.000000,3,1.070061,1.072312,1.071417,0.000837
14506.250000,3,1.075325,1.077051,1.076164,0.000499
14506.500000,3,1.079026,1.080268,1.079650,0.000379
14506.750000,3,1.081430,1.083571,1.082447,0.000747
14507.000000,3,1.084821,1.086427,1.085813,0.000479
14507.250000,3,1.089605,1.092091,1.090974,0.000826
14507.500000,3,1.097855,1.100534,1.099234,0.001007
14507.750000,3,1.108689,1.110197,1.109310,0.000577
14508.000000,3,1.118609,1.121510,1.119959,0.000914
14508.250000,3,1.127868,1.131142,1.129325,0.001024
14508.500000,3,1.136122,1.139049,1.137694,0.001015
14508.750000,3,1.145248,1.148290,1.146402,0.001125
14509.000000,3,1.155107,1.157414,1.155979,0.000779
14509.250000,3,1.165949,1.168792,1.166907,0.001148
14509.500000,3,1.177731,1.181232,1.178945,0.001209
14509.750000,3,1.187925,1.190346,1.188756,0.000732
14510.000000,3,1.195944,1.198870,1.197216,0.000904
14510.250000,3,1.202284,1.206379,1.203747,0.001198
14510.500000,3,1.208423,1.212009,1.209875,0.001057
14510.750000,3,1.216843,1.220513,1.217803,0.001218
14511.000000,3,1.224182,1.228613,1.225888,0.001270
14511.250000,3,1.232172,1.236290,1.233677,0.001255
14511.500000,3,1.237881,1.242146,1.239422,0.001323
14511.750000,3,1.242141,1.245108,1.243518,0.000930
14512.000000,3,1.246591,1.251388,1.248299,0.001363
14512.250000,3,1.253390,1.258671,1.255212,0.001602
14512.500000,3,1.263420,1.268523,1.265035,0.001570
14512.750000,3,1.274899,1.279349,1.277196,0.001207
14513.000000,3,1.287198,1.293197,1.289565,0.001735
14513.250000,3,1.297677,1.303059,1.299746,0.001543
14513.500000,3,1.306227,1.311071,1.308120,0.001496
14513.750000,3,1.313966,1.319476,1.316290,0.001711
14514.000000,3,1.323056,1.329111,1.325547,0.001723
14514.250000,3,1.332795,1.338343,1.334888,0.001710
14514.500000,3,1.341105,1.348756,1.344625,0.002292
14514.750000,3,1.348814,1.352959,1.350651,0.001222
14515.000000,3,1.351814,1.356886,1.353754,0.001633
14515.250000,3,1.352294,1.358736,1.354845,0.001845
14515.500000,3,1.353664,1.358353,1.356105,0.001476
14515.750000,3,1.356374,1.361404,1.358578,0.001507
14516.000000,3,1.360923,1.366049,1.363253,0.001603
14516.250000,3,1.365593,1.370291,1.367531,0.001615
14516.500000,3,1.367133,1.371758,1.369526,0.001545
14516.750000,3,1.365493,1.371305,1.368014,0.001886
14517.000000,3,1.364413,1.368421,1.366151,0.001355
14517.250000,3,1.360993,1.366354,1.363923,0.001795
14517.500000,3,1.359654,1.365555,1.363281,0.001892
14517.750000,3,1.360376,1.365921,1.363029,0.001933
14518.000000,3,1.357224,1.362349,1.360009,0.001726
14518.250000,3,1.348424,1.352949,1.350997,0.001721
14518.500000,3,1.332565,1.337290,1.335465,0.001709
14518.750000,3,1.312026,1.315616,1.313946,0.001273
14519.000000,3,1.285206,1.288983,1.287153,0.001245
14519.250000,3,1.252577,1.255862,1.254234,0.001004
14519.500000,3,1.213600,1.217005,1.215340,0.001297
14519.750000,3,1.166648,1.170457,1.168501,0.001065
14520.000000,3,1.112429,1.116579,1.114258,0.001249
14520.250000,3,1.053648,1.058018,1.054921,0.001365
14520.500000,3,0.989943,0.993672,0.991810,0.001041
14520.750000,3,0.925279,0.929510,0.927365,0.001514
14521.000000,3,0.859090,0.864151,0.861815,0.001472
14521.250000,3,0.792162,0.796573,0.794210,0.001492
14521.500000,3,0.723506,0.727606,0.725506,0.001557
14521.750000,3,0.654821,0.658765,0.656928,0.001283
14522.000000,3,0.587897,0.592061,0.590186,0.001513
14522.250000,3,0.525963,0.529416,0.527764,0.001230
14522.500000,3,0.469807,0.472880,0.471243,0.001151
14522.750000,3,0.420272,0.422907,0.421607,0.001063
14523.000000,3,0.378444,0.380880,0.379763,0.000914
14523.250000,3,0.344914,0.347041,0.346224,0.000838
14523.500000,3,0.321052,0.322486,0.321953,0.000526
14523.750000,3,0.306403,0.307663,0.306930,0.000444
14524.000000,4,0.294993,0.295672,0.295376,0.000234
14524.250000,4,0.299591,0.300674,0.300168,0.000333
14524.500000,4,0.312929,0.313580,0.313248,0.000252
14524.750000,4,0.334872,0.336072,0.335459,0.000463
14525.000000,4,0.364002,0.365553,0.364878,0.000644
14525.250000,4,0.401135,0.402852,0.401945,0.000611
14525.500000,4,0.444704,0.447719,0.445929,0.001034
14525.750000,4,0.496591,0.499724,0.498067,0.001136
14526.000000,4,0.553981,0.557665,0.555453,0.001306
14526.250000,4,0.615243,0.619845,0.617109,0.001455
14526.500000,4,0.677548,0.682365,0.679291,0.001510
14526.750000,4,0.739494,0.744084,0.741264,0.001493
14527.000000,4,0.798854,0.803725,0.800596,0.001490
14527.250000,4,0.857704,0.861985,0.859237,0.001296
14527.500000,4,0.913836,0.918676,0.915544,0.001567
14527.750000,4,0.966717,0.972087,0.968920,0.001660
14528.000000,4,1.014191,1.018450,1.015611,0.001313
14528.250000,4,1.053764,1.057808,1.055419,0.001273
14528.500000,4,1.086116,1.089180,1.087057,0.001112
14528.750000,4,1.113733,1.116442,1.114774,0.000895
14529.000000,4,1.136722,1.139682,1.137691,0.000951
14529.250000,4,1.156763,1.159802,1.158120,0.001030
14529.500000,4,1.171581,1.175184,1.173220,0.001139
14529.750000,4,1.181512,1.184298,1.183112,0.000927
14530.000000,4,1.185275,1.188995,1.187330,0.001194
14530.250000,4,1.187451,1.191169,1.189877,0.001306
14530.500000,4,1.190874,1.194359,1.193143,0.001230
14530.750000,4,1.199638,1.201808,1.201176,0.000765
14531.000000,4,1.208661,1.213021,1.211571,0.001386
14531.250000,4,1.221567,1.224656,1.223047,0.001031
14531.500000,4,1.230570,1.233838,1.232314,0.001051
14531.750000,4,1.236738,1.239518,1.238249,0.001006
14532.000000,4,1.240309,1.242382,1.241513,0.000843
14532.250000,4,1.242577,1.246238,1.244763,0.001124
14532.500000,4,1.246031,1.249750,1.247871,0.001161
14532.750000,4,1.250173,1.253428,1.251759,0.001079
14533.000000,4,1.251521,1.254615,1.253114,0.001040
14533.250000,4,1.251601,1.253556,1.252594,0.000661
14533.500000,4,1.248047,1.250083,1.249225,0.000767
14533.750000,4,1.246141,1.248427,1.247421,0.000838
14534.000000,4,1.247111,1.249200,1.248380,0.000641
14534.250000,4,1.251690,1.254056,1.252643,0.000834
14534.500000,4,1.256258,1.259795,1.257735,0.001042
14534.750000,4,1.261452,1.262962,1.262221,0.000504
14535.000000,4,1.262198,1.265034,1.263171,0.000966
14535.250000,4,1.262173,1.264729,1.263454,0.000921
14535.500000,4,1.262590,1.265387,1.263895,0.000963
14535.750000,4,1.266648,1.270772,1.267961,0.001251
14536.000000,4,1.271109,1.274598,1.273176,0.001139
14536.250000,4,1.277715,1.281867,1.279434,0.001343
14536.500000,4,1.280271,1.284634,1.281972,0.001479
14536.750000,4,1.279928,1.283682,1.281995,0.001186
14537.000000,4,1.277411,1.280690,1.278785,0.001090
14537.250000,4,1.276201,1.279013,1.277255,0.000954
14537.500000,4,1.274527,1.278159,1.276139,0.001115
14537.750000,4,1.275200,1.277954,1.276366,0.000923
14538.000000,4,1.273679,1.276283,1.274829,0.000824
14538.250000,4,1.268958,1.271920,1.270541,0.001014
14538.500000,4,1.261033,1.263784,1.262773,0.000985
14538.750000,4,1.253836,1.257352,1.255521,0.001210
14539.000000,4,1.248465,1.251731,1.249918,0.001235
14539.250000,4,1.245848,1.249350,1.247693,0.001091
14539.500000,4,1.244455,1.247311,1.246179,0.000942
14539.750000,4,1.242340,1.245157,1.244098,0.000977
14540.000000,4,1.257450,1.267541,1.263372,0.003279
14540.250000,4,1.232097,1.234690,1.233315,0.000799
14540.500000,4,1.226048,1.228399,1.227492,0.000776
14540.750000,4,1.223396,1.226599,1.224974,0.000984
14541.000000,4,1.222515,1.225299,1.223905,0.000998
14541.250000,4,1.223064,1.225185,1.224402,0.000683
14541.500000,4,1.221009,1.223371,1.222254,0.000724
14541.750000,4,1.217115,1.218759,1.218012,0.000592
14542.000000,4,1.210420,1.212215,1.211192,0.000501
14542.250000,4,1.201934,1.204434,1.203743,0.000758
14542.500000,4,1.194978,1.196457,1.195582,0.000435
14542.750000,4,1.187234,1.188792,1.187972,0.000522
14543.000000,4,1.176016,1.178245,1.177088,0.000747
14543.250000,4,1.163500,1.164657,1.164131,0.000422
14543.500000,4,1.148835,1.150604,1.149852,0.000483
14543.750000,4,1.136474,1.138795,1.137959,0.000675
14544.000000,4,1.128616,1.130721,1.129553,0.000747
14544.250000,4,1.125096,1.126531,1.125885,0.000467
14544.500000,4,1.123504,1.124700,1.124228,0.000422
14544.750000,4,1.122435,1.123970,1.123212,0.000499
14545.000000,4,1.116991,1.119550,1.118580,0.000804
14545.250000,4,1.111645,1.114719,1.112965,0.000890
14545.500000,4,1.105465,1.107711,1.106731,0.000722
14545.750000,4,1.100291,1.102740,1.101362,0.000845
14546.000000,4,1.095694,1.098119,1.096482,0.000769
14546.250000,4,1.090171,1.092357,1.091497,0.000756
14546.500000,4,1.082127,1.084824,1.083693,0.000906
14546.750000,4,1.072023,1.075451,1.073898,0.001002
14547.000000,4,1.060084,1.063883,1.062408,0.001147
14547.250000,4,1.050205,1.054161,1.052140,0.001336
14547.500000,4,1.040837,1.044320,1.042861,0.001274
14547.750000,4,1.033872,1.037333,1.035439,0.001246
14548.000000,4,1.025567,1.028986,1.027207,0.001399
14548.250000,4,1.015713,1.019856,1.017995,0.001416
14548.500000,4,1.005796,1.008986,1.007222,0.001148
14548.750000,4,0.995534,0.999671,0.997938,0.001351
14549.000000,4,0.988456,0.991970,0.989850,0.001316
14549.250000,4,0.983576,0.986853,0.984931,0.001257
14549.500000,4,0.978497,0.982743,0.980583,0.001577
14549.750000,4,0.973800,0.978156,0.975626,0.001701
14550.000000,4,0.964268,0.969975,0.967271,0.001839
14550.250000,4,0.954140,0.957838,0.956040,0.001443
14550.500000,4,0.938747,0.943442,0.940974,0.001791
14550.750000,4,0.922130,0.926744,0.924519,0.001681
14551.000000,4,0.902482,0.907204,0.904791,0.001676
14551.250000,4,0.879658,0.884657,0.882214,0.001875
14551.500000,4,0.851506,0.856583,0.854324,0.001729
14551.750000,4,0.819180,0.824289,0.822256,0.001834
14552.000000,4,0.782922,0.787920,0.785944,0.001772
14552.250000,4,0.744726,0.749504,0.747353,0.001702
14552.500000,4,0.704091,0.708254,0.706777,0.001541
