# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.264955,0.265539,0.265271,0.000210
14928.250000,1,0.268072,0.269330,0.268609,0.000374
14928.500000,1,0.277841,0.279571,0.278791,0.000519
14928.750000,1,0.294891,0.296774,0.295761,0.000640
14929.000000,1,0.318099,0.321197,0.319522,0.000974
14929.250000,1,0.348074,0.351477,0.349709,0.001096
14929.500000,1,0.384237,0.387768,0.385826,0.001219
14929.750000,1,0.425135,0.429550,0.427193,0.001468
14930.000000,1,0.471777,0.475613,0.473504,0.001407
14930.250000,1,0.521666,0.526687,0.523813,0.001682
14930.500000,1,0.575041,0.579652,0.577131,0.001596
14930.750000,1,0.629441,0.634275,0.631670,0.001757
14931.000000,1,0.683446,0.688093,0.685558,0.001716
14931.250000,1,0.735505,0.740387,0.737812,0.001786
14931.500000,1,0.785179,0.789892,0.787518,0.001719
14931.750000,1,0.832736,0.837818,0.835314,0.001705
14932.000000,1,0.877493,0.882873,0.880111,0.001872
14932.250000,1,0.918310,0.924205,0.920927,0.001941
14932.500000,1,0.953664,0.959265,0.956358,0.001795
14932.750000,1,0.983071,0.988773,0.986085,0.001820
14933.000000,1,1.009912,1.015034,1.012728,0.001860
14933.250000,1,1.033850,1.040807,1.037276,0.002262
14933.500000,1,1.058067,1.064450,1.061437,0.002057
14933.750000,1,1.081675,1.087258,1.084791,0.001835
14934.000000,1,1.101383,1.107532,1.104764,0.002026
14934.250000,1,1.117031,1.123885,1.120466,0.002335
14934.500000,1,1.129360,1.135333,1.132522,0.002008
14934.750000,1,1.140309,1.146432,1.143227,0.002000
14935.000000,1,1.152878,1.157899,1.155485,0.001752
14935.250000,1,1.167717,1.173502,1.170905,0.001911
14935.500000,1,1.184435,1.189707,1.187292,0.001805
14935.750000,1,1.199593,1.205290,1.202587,0.001752
14936.000000,1,1.211322,1.216493,1.214208,0.001679
14936.250000,1,1.219192,1.223712,1.222191,0.001498
14936.500000,1,1.225661,1.230242,1.228524,0.001504
14936.750000,1,1.231570,1.235941,1.234141,0.001317
14937.000000,1,1.238660,1.241725,1.240496,0.000979
14937.250000,1,1.244179,1.247200,1.245628,0.000928
14937.500000,1,1.247159,1.250259,1.248822,0.001028
14937.750000,1,1.249209,1.251464,1.250470,0.000685
14938.000000,1,1.249019,1.252032,1.250784,0.000886
14938.250000,1,1.251338,1.254475,1.253065,0.000808
14938.500000,1,1.253918,1.257845,1.256454,0.001133
14938.750000,1,1.258058,1.261474,1.260094,0.001074
14939.000000,1,1.261567,1.264701,1.263451,0.000947
14939.250000,1,1.262297,1.264989,1.263979,0.000793
14939.500000,1,1.260958,1.264421,1.262806,0.001111
14939.750000,1,1.260170,1.263641,1.261701,0.001218
14940.000000,1,1.259138,1.262794,1.261028,0.001359
14940.250000,1,1.259748,1.263772,1.261901,0.001317
14940.500000,1,1.260698,1.263531,1.262275,0.001170
14940.750000,1,1.259628,1.263751,1.261699,0.001467
14941.000000,1,1.256980,1.260751,1.259079,0.001444
14941.250000,1,1.253349,1.256864,1.255092,0.001258
14941.500000,1,1.248364,1.252142,1.250142,0.001403
14941.750000,1,1.240107,1.243183,1.241785,0.001241
14942.000000,1,1.227936,1.232369,1.230504,0.001498
14942.250000,1,1.214374,1.218266,1.216730,0.001126
14942.500000,1,1.201063,1.204688,1.202887,0.001116
14942.750000,1,1.188981,1.193002,1.190766,0.001343
14943.000000,1,1.180890,1.184701,1.183099,0.001328
14943.250000,1,1.177850,1.180615,1.179108,0.001085
14943.500000,1,1.176620,1.180160,1.178230,0.001164
14943.750000,1,1.175170,1.177661,1.176517,0.000656
14944.000000,1,1.172829,1.175322,1.174354,0.000711
14944.250000,1,1.168409,1.171131,1.170224,0.000831
14944.500000,1,1.166009,1.167615,1.166802,0.000607
14944.750000,1,1.163228,1.164577,1.163972,0.000457
14945.000000,1,1.162168,1.163317,1.162965,0.000366
14945.250000,1,1.161287,1.162333,1.161900,0.000311
14945.500000,1,1.159708,1.161195,1.160576,0.000549
14945.750000,1,1.157033,1.158786,1.158000,0.000562
14946.000000,1,1.156037,1.157099,1.156677,0.000387
14946.250000,1,1.155641,1.157568,1.156739,0.000752
14946.500000,1,1.158083,1.160458,1.159328,0.000630
14946.750000,1,1.161642,1.163707,1.162461,0.000662
14947.000000,1,1.163822,1.166858,1.165399,0.000862
14947.250000,1,1.165947,1.168294,1.167205,0.000805
14947.500000,1,1.167062,1.169646,1.168197,0.000919
14947.750000,1,1.168092,1.170706,1.169604,0.000774
14948.000000,1,1.170909,1.173730,1.172268,0.001009
14948.250000,1,1.173837,1.176506,1.175214,0.000885
14948.500000,1,1.176781,1.180455,1.178373,0.001136
14948.750000,1,1.178567,1.181495,1.180083,0.001146
14949.000000,1,1.178280,1.182155,1.180000,0.001227
14949.250000,1,1.177400,1.181265,1.179493,0.001107
14949.500000,1,1.177721,1.181935,1.179887,0.001497
14949.750000,1,1.179606,1.183225,1.181134,0.001311
14950.000000,1,1.181060,1.184965,1.182656,0.001285
14950.250000,1,1.181442,1.185135,1.183288,0.001401
14950.500000,1,1.180853,1.185375,1.182827,0.001656
14950.750000,1,1.179091,1.183365,1.181211,0.001559
14951.000000,1,1.177004,1.181495,1.179270,0.001465
14951.250000,1,1.174871,1.179605,1.177299,0.001779
14951.500000,1,1.172819,1.177612,1.174959,0.001647
14951.750000,1,1.169099,1.174620,1.172262,0.002014
14952.000000,1,1.165606,1.170676,1.168045,0.001960
14952.250000,1,1.159510,1.165977,1.162554,0.002035
14952.500000,1,1.153378,1.158840,1.156218,0.002082
14952.750000,1,1.146868,1.153138,1.149909,0.002182
14953.000000,1,1.139334,1.146049,1.142298,0.002126
14953.250000,1,1.130850,1.136610,1.133518,0.002121
14953.500000,1,1.120877,1.126759,1.124060,0.002140
14953.750000,1,1.110843,1.117181,1.113739,0.001979
14954.000000,1,1.100008,1.106373,1.102791,0.002216
14954.250000,1,1.087570,1.093754,1.090612,0.002152
14954.500000,1,1.073743,1.080065,1.076642,0.002227
14954.750000,1,1.056776,1.063467,1.059785,0.002374
14955.000000,1,1.034364,1.041449,1.038218,0.002352
14955.250000,1,1.007855,1.014921,1.010905,0.002212
14955.500000,1,0.974620,0.981152,0.978197,0.002045
14955.750000,1,0.937460,0.943619,0.940479,0.002071
14956.000000,1,0.894780,0.900472,0.897547,0.001828
14956.250000,1,0.846476,0.852352,0.849506,0.001888
14956.500000,1,0.794564,0.800935,0.797515,0.002110
14956.750000,1,0.740006,0.745842,0.742963,0.001929
14957.000000,1,0.684495,0.689686,0.687021,0.001751
14957.250000,1,0.628583,0.633179,0.630836,0.001702
14957.500000,1,0.574281,0.578485,0.576169,0.001589
14957.750000,1,0.520911,0.524611,0.522732,0.001421
14958.000000,1,0.471032,0.474721,0.472777,0.001372
14958.250000,1,0.424671,0.427691,0.426262,0.001086
14958.500000,1,0.383161,0.386289,0.384685,0.001148
14958.750000,1,0.347728,0.349980,0.348868,0.000864
14959.000000,1,0.318107,0.320343,0.319286,0.000801
14959.250000,1,0.295027,0.296775,0.295827,0.000572
14959.500000,1,0.278517,0.279608,0.279153,0.000362
14959.750000,1,0.268243,0.268943,0.268640,0.000208
14960.000000,2,0.283107,0.283828,0.283427,0.000232
14960.250000,2,0.286574,0.287918,0.287093,0.000407
14960.500000,2,0.292890,0.294479,0.293600,0.000524
14960.750000,2,0.306476,0.308407,0.307374,0.000709
14961.000000,2,0.322407,0.324726,0.323429,0.000786
14961.250000,2,0.345441,0.347979,0.346529,0.000925
14961.500000,2,0.370558,0.373194,0.371691,0.001003
14961.750000,2,0.402027,0.405726,0.403676,0.001231
14962.000000,2,0.436634,0.440375,0.438271,0.001366
14962.250000,2,0.475788,0.480485,0.478294,0.001619
14962.500000,2,0.515723,0.520263,0.518048,0.001609
14962.750000,2,0.558136,0.563248,0.560500,0.001740
14963.000000,2,0.597152,0.601317,0.599340,0.001479
14963.250000,2,0.636882,0.642389,0.639749,0.001837
14963.500000,2,0.674613,0.679243,0.676984,0.001704
14963.750000,2,0.713265,0.718534,0.716061,0.001732
14964.000000,2,0.748133,0.752960,0.750499,0.001562
14964.250000,2,0.780757,0.785316,0.783130,0.001430
14964.500000,2,0.806093,0.809828,0.807926,0.001160
14964.750000,2,0.827540,0.831339,0.829568,0.001099
14965.000000,2,0.844396,0.847825,0.846068,0.001124
14965.250000,2,0.861473,0.865241,0.863790,0.001106
14965.500000,2,0.876277,0.880251,0.878416,0.001128
14965.750000,2,0.892103,0.895646,0.894255,0.001113
14966.000000,2,0.903814,0.906404,0.905020,0.000912
14966.250000,2,0.913236,0.915741,0.914444,0.000908
14966.500000,2,0.918749,0.920678,0.919430,0.000590
14966.750000,2,0.922874,0.926340,0.924927,0.001027
14967.000000,2,0.926482,0.928781,0.927588,0.000706
14967.250000,2,0.930285,0.932378,0.931449,0.000621
14967.500000,2,0.929425,0.931570,0.930911,0.000631
14967.750000,2,0.929752,0.932135,0.930997,0.000816
14968.000000,2,0.928034,0.930453,0.929224,0.000801
14968.250000,2,0.930970,0.933609,0.932171,0.000978
14968.500000,2,0.935798,0.938589,0.936803,0.000845
14968.750000,2,0.946086,0.949132,0.947364,0.001105
14969.000000,2,0.956074,0.958906,0.957156,0.001048
14969.250000,2,0.966586,0.970158,0.968166,0.001266
14969.500000,2,0.972930,0.975848,0.974409,0.000976
14969.750000,2,0.980464,0.983363,0.981959,0.000990
14970.000000,2,0.985852,0.987860,0.986692,0.000715
14970.250000,2,0.992241,0.995661,0.993989,0.001148
14970.500000,2,0.997377,1.000200,0.998463,0.000880
14970.750000,2,1.001087,1.003513,1.002524,0.000728
14971.000000,2,1.000640,1.003730,1.002505,0.000984
14971.250000,2,1.002796,1.005299,1.004301,0.000916
14971.500000,2,1.004616,1.006715,1.005701,0.000800
14971.750000,2,1.010884,1.013707,1.012211,0.000996
14972.000000,2,1.020260,1.023587,1.022201,0.001240
14972.250000,2,1.022762,1.025475,1.024336,0.000777
14972.500000,2,1.024741,1.026056,1.025357,0.000507
14972.750000,2,1.025881,1.027876,1.027002,0.000673
14973.000000,2,1.027383,1.028663,1.027972,0.000433
14973.250000,2,1.034275,1.036338,1.035483,0.000716
14973.500000,2,1.046236,1.047997,1.047201,0.000593
14973.750000,2,1.064341,1.065798,1.064917,0.000504
14974.000000,2,1.079476,1.081068,1.080472,0.000498
14974.250000,2,1.094496,1.095571,1.095233,0.000355
14974.500000,2,1.103788,1.105601,1.104723,0.000643
14974.750000,2,1.114636,1.116494,1.115488,0.000667
14975.000000,2,1.124064,1.126408,1.125255,0.000754
14975.250000,2,1.138092,1.140499,1.139165,0.000728
14975.500000,2,1.148363,1.151082,1.149727,0.000991
14975.750000,2,1.158072,1.160774,1.159467,0.000987
14976.000000,2,1.227985,1.250330,1.238813,0.009070
14976.250000,2,1.168479,1.170330,1.169638,0.000644
14976.500000,2,1.173153,1.175358,1.174408,0.000859
14976.750000,2,1.184189,1.186441,1.185151,0.000699
14977.000000,2,1.194955,1.197381,1.196375,0.000878
14977.250000,2,1.208451,1.210404,1.209532,0.000584
14977.500000,2,1.216468,1.219280,1.217709,0.000955
14977.750000,2,1.225445,1.227664,1.226345,0.000753
14978.000000,2,1.230674,1.233034,1.231874,0.000753
14978.250000,2,1.239743,1.242270,1.240733,0.000790
14978.500000,2,1.247308,1.250466,1.249036,0.000891
14978.750000,2,1.259092,1.261519,1.260377,0.000690
14979.000000,2,1.265094,1.268161,1.266827,0.000892
14979.250000,2,1.272363,1.275027,1.273850,0.000775
14979.500000,2,1.276689,1.279082,1.278239,0.000909
14979.750000,2,1.284652,1.286678,1.285919,0.000664
14980.000000,2,1.292468,1.295189,1.293807,0.000952
14980.250000,2,1.303660,1.306860,1.305215,0.000890
14980.500000,2,1.311847,1.315252,1.313716,0.000934
14980.750000,2,1.321505,1.324822,1.323010,0.001196
14981.000000,2,1.327910,1.330950,1.329496,0.001104
14981.250000,2,1.335898,1.338489,1.336963,0.000888
14981.500000,2,1.341504,1.344489,1.342711,0.000969
14981.750000,2,1.349190,1.351431,1.350295,0.000743
14982.000000,2,1.352171,1.355382,1.353947,0.001053
14982.250000,2,1.356507,1.359353,1.357967,0.000972
14982.500000,2,1.357101,1.360553,1.358809,0.001239
14982.750000,2,1.363230,1.365294,1.364159,0.000783
14983.000000,2,1.369681,1.372226,1.370641,0.000781
14983.250000,2,1.383058,1.386370,1.384537,0.000953
14983.500000,2,1.396584,1.400553,1.398036,0.001117
14983.750000,2,1.411814,1.414756,1.413079,0.000967
14984.000000,2,1.423247,1.425624,1.424402,0.000885
14984.250000,2,1.433246,1.435652,1.434466,0.000802
14984.500000,2,1.437532,1.440773,1.439287,0.001160
14984.750000,2,1.443423,1.446059,1.444792,0.000972
14985.000000,2,1.443086,1.445954,1.444472,0.001148
14985.250000,2,1.441491,1.444575,1.443053,0.001035
14985.500000,2,1.431426,1.435769,1.433912,0.001596
14985.750000,2,1.420388,1.424209,1.422358,0.001209
14986.000000,2,1.403198,1.406518,1.405360,0.001278
14986.250000,2,1.384777,1.388960,1.387334,0.001330
14986.500000,2,1.361528,1.365937,1.363425,0.001355
14986.750000,2,1.335244,1.339200,1.337407,0.001184
14987.000000,2,1.301663,1.306342,1.304148,0.001535
14987.250000,2,1.265817,1.269973,1.268269,0.001432
14987.500000,2,1.223340,1.227704,1.225593,0.001516
14987.750000,2,1.179052,1.183847,1.181318,0.001664
14988.000000,2,1.128083,1.132898,1.130808,0.001797
14988.250000,2,1.075480,1.080416,1.077926,0.001885
14988.500000,2,1.014081,1.019579,1.017173,0.002062
14988.750000,2,0.950589,0.955794,0.953292,0.002133
14989.000000,2,0.879894,0.885209,0.882518,0.002106
14989.250000,2,0.807967,0.814249,0.811237,0.002306
14989.500000,2,0.732915,0.738715,0.735957,0.002246
14989.750000,2,0.660633,0.666610,0.663612,0.002099
14990.000000,2,0.588967,0.593997,0.591609,0.002012
14990.250000,2,0.523837,0.528768,0.526488,0.001738
14990.500000,2,0.463456,0.467377,0.465347,0.001519
14990.750000,2,0.412299,0.416514,0.414228,0.001437
14991.000000,2,0.367655,0.370714,0.369113,0.000970
14991.250000,2,0.334530,0.336850,0.335590,0.000778
14991.500000,2,0.308424,0.309849,0.309166,0.000527
14991.750000,2,0.294576,0.295479,0.295002,0.000355
14992.000000,3,0.305335,0.306893,0.306135,0.000407
14992.250000,3,0.309144,0.310222,0.309599,0.000349
14992.500000,3,0.319279,0.320947,0.319988,0.000567
14992.750000,3,0.335371,0.337897,0.336880,0.000804
14993.000000,3,0.358899,0.361442,0.360259,0.000835
14993.250000,3,0.387539,0.390917,0.389322,0.001067
14993.500000,3,0.422169,0.426195,0.424248,0.001197
14993.750000,3,0.462412,0.467322,0.465040,0.001449
14994.000000,3,0.508448,0.514157,0.511447,0.001570
14994.250000,3,0.559623,0.565897,0.562469,0.001738
14994.500000,3,0.612887,0.619156,0.616307,0.001833
14994.750000,3,0.666964,0.673582,0.670742,0.001843
14995.000000,3,0.720357,0.727747,0.724313,0.002020
14995.250000,3,0.772801,0.779233,0.776060,0.001768
14995.500000,3,0.821793,0.828359,0.825316,0.001758
14995.750000,3,0.868786,0.874023,0.871653,0.001414
14996.000000,3,0.909342,0.915614,0.912694,0.001707
14996.250000,3,0.944991,0.950176,0.947814,0.001520
14996.500000,3,0.974893,0.979505,0.977460,0.001403
14996.750000,3,1.000878,1.004252,1.002806,0.001100
14997.000000,3,1.023257,1.027474,1.025746,0.001409
14997.250000,3,1.044946,1.047940,1.046605,0.001066
14997.500000,3,1.063760,1.067158,1.065591,0.001277
14997.750000,3,1.077710,1.081249,1.079788,0.001282
14998.000000,3,1.086957,1.091834,1.089243,0.001596
14998.250000,3,1.090998,1.094879,1.093282,0.001355
14998.500000,3,1.093533,1.097230,1.095436,0.001417
14998.750000,3,1.094845,1.098365,1.096828,0.001259
14999.000000,3,1.096632,1.099793,1.098501,0.001253
14999.250000,3,1.097181,1.101521,1.099782,0.001504
14999.500000,3,1.097140,1.102031,1.099887,0.001742
14999.750000,3,1.094315,1.099673,1.097692,0.001815
15000.000000,3,1.093099,1.097790,1.095448,0.001578
15000.250000,3,1.087842,1.092620,1.090666,0.001753
15000.500000,3,1.082741,1.087239,1.085367,0.001415
15000.750000,3,1.074971,1.080057,1.078043,0.001737
15001.000000,3,1.066558,1.071678,1.069109,0.001607
15001.250000,3,1.057642,1.062070,1.059747,0.001561
15001.500000,3,1.050383,1.054026,1.052261,0.001247
15001.750000,3,1.047740,1.051143,1.049789,0.001343
15002.000000,3,1.051497,1.054657,1.053133,0.001172
15002.250000,3,1.058222,1.061141,1.059828,0.001094
15002.500000,3,1.066198,1.068968,1.067621,0.000980
15002.750000,3,1.071584,1.074318,1.072944,0.001066
15003.000000,3,1.075781,1.078329,1.077528,0.000872
15003.250000,3,1.079548,1.082129,1.081055,0.000952
15003.500000,3,1.084890,1.087449,1.086350,0.000796
15003.750000,3,1.091324,1.093131,1.092151,0.000693
15004.000000,3,1.096534,1.098820,1.097605,0.000700
15004.250000,3,1.100901,1.102170,1.101617,0.000438
15004.500000,3,1.103850,1.104767,1.104322,0.000380
15004.750000,3,1.106824,1.108292,1.107504,0.000467
15005.000000,3,1.111752,1.113181,1.112248,0.000436
15005.250000,3,1.117878,1.119072,1.118529,0.000429
15005.500000,3,1.124612,1.125667,1.125029,0.000320
15005.750000,3,1.127883,1.129645,1.128563,0.000506
15006.000000,3,1.127229,1.129073,1.128292,0.000634
15006.250000,3,1.125912,1.127896,1.126971,0.000590
15006.500000,3,1.125451,1.126969,1.126482,0.000459
15006.750000,3,1.127798,1.129941,1.129177,0.000668
15007.000000,3,1.132893,1.135215,1.134065,0.000802
15007.250000,3,1.137613,1.139534,1.138326,0.000644
15007.500000,3,1.138893,1.139928,1.139395,0.000280
15007.750000,3,1.136746,1.138587,1.137867,0.000538
15008.000000,3,1.135748,1.137936,1.136822,0.000606
15008.250000,3,1.137876,1.140682,1.139185,0.000764
15008.500000,3,1.145284,1.147304,1.146095,0.000613
15008.750000,3,1.155504,1.157544,1.156209,0.000659
15009.000000,3,1.164193,1.166519,1.165059,0.000738
15009.250000,3,1.169396,1.170898,1.170223,0.000577
15009.500000,3,1.171364,1.173229,1.172320,0.000733
15009.750000,3,1.173012,1.174814,1.173992,0.000491
15010.000000,3,1.177676,1.179420,1.178601,0.000556
15010.250000,3,1.183599,1.185180,1.184487,0.000450
15010.500000,3,1.188103,1.189618,1.188927,0.000565
15010.750000,3,1.187987,1.189732,1.188659,0.000610
15011.000000,3,1.183898,1.185722,1.184686,0.000534
15011.250000,3,1.178215,1.180758,1.179492,0.000759
15011.500000,3,1.177157,1.179197,1.178471,0.000680
15011.750000,3,1.181587,1.184134,1.182673,0.000814
15012.000000,3,1.189921,1.192749,1.191710,0.000840
15012.250000,3,1.199558,1.201528,1.200721,0.000668
15012.500000,3,1.204438,1.207342,1.206142,0.000865
15012.750000,3,1.206241,1.208062,1.207056,0.000653
15013.000000,3,1.206390,1.208386,1.207296,0.000762
15013.250000,3,1.208378,1.210323,1.209279,0.000697
15013.500000,3,1.214101,1.216740,1.215417,0.000797
15013.750000,3,1.223899,1.226811,1.225324,0.000968
15014.000000,3,1.234310,1.237700,1.235925,0.000901
15014.250000,3,1.242481,1.245568,1.243838,0.000932
15014.500000,3,1.248465,1.250110,1.249099,0.000605
15014.750000,3,1.251462,1.252783,1.252269,0.000455
15015.000000,3,1.252383,1.255110,1.253731,0.000830
15015.250000,3,1.253173,1.254891,1.253893,0.000628
15015.500000,3,1.250146,1.252813,1.251428,0.000811
15015.750000,3,1.245622,1.247438,1.246627,0.000591
15016.000000,3,1.240802,1.242789,1.241731,0.000827
15016.250000,3,1.237322,1.239482,1.238390,0.000846
15016.500000,3,1.238292,1.240416,1.239414,0.000740
15016.750000,3,1.242691,1.245146,1.243856,0.000845
15017.000000,3,1.247132,1.250425,1.248678,0.001080
15017.250000,3,1.252123,1.255088,1.253160,0.001123
15017.500000,3,1.251994,1.254506,1.253189,0.000947
15017.750000,3,1.248162,1.251675,1.249643,0.001114
15018.000000,3,1.241592,1.244705,1.242980,0.001105
15018.250000,3,1.231359,1.234459,1.233163,0.001107
15018.500000,3,1.217710,1.221118,1.219104,0.001081
15018.750000,3,1.197908,1.201176,1.199380,0.000955
15019.000000,3,1.170246,1.175053,1.172897,0.001354
15019.250000,3,1.138263,1.143038,1.140571,0.001374
15019.500000,3,1.100570,1.106899,1.103611,0.001628
15019.750000,3,1.059727,1.066057,1.062910,0.001773
15020.000000,3,1.015513,1.022698,1.018956,0.001882
15020.250000,3,0.967588,0.973110,0.970175,0.001469
15020.500000,3,0.913539,0.920510,0.916871,0.001887
15020.750000,3,0.854746,0.862858,0.859070,0.002193
15021.000000,3,0.794328,0.801476,0.798232,0.001957
15021.250000,3,0.732544,0.740119,0.736270,0.001979
15021.500000,3,0.670283,0.678336,0.674404,0.002169
15021.750000,3,0.610076,0.617087,0.613565,0.001848
15022.000000,3,0.551814,0.558021,0.555201,0.001688
15022.250000,3,0.497246,0.503018,0.500431,0.001624
15022.500000,3,0.448307,0.453763,0.451049,0.001531
15022.750000,3,0.405882,0.410102,0.408258,0.001167
15023.000000,3,0.370328,0.374298,0.372586,0.001091
15023.250000,3,0.343085,0.345779,0.344651,0.000765
15023.500000,3,0.323114,0.325233,0.324327,0.000623
15023.750000,3,0.310739,0.312295,0.311657,0.000453
15024.000000,4,0.311185,0.312061,0.311596,0.000287
15024.250000,4,0.315858,0.316889,0.316477,0.000386
15024.500000,4,0.327661,0.329793,0.328717,0.000585
15024.750000,4,0.349286,0.351488,0.350531,0.000693
15025.000000,4,0.377106,0.381182,0.379221,0.001110
15025.250000,4,0.413915,0.418378,0.416132,0.001254
15025.500000,4,0.455562,0.460392,0.458154,0.001314
15025.750000,4,0.503937,0.509457,0.506724,0.001520
15026.000000,4,0.554748,0.561345,0.558550,0.001819
15026.250000,4,0.611363,0.617684,0.614794,0.001746
15026.500000,4,0.667874,0.675413,0.671932,0.001980
15026.750000,4,0.728000,0.735317,0.731592,0.002034
15027.000000,4,0.786789,0.793180,0.790089,0.001674
15027.250000,4,0.846218,0.852815,0.849635,0.001842
15027.500000,4,0.903051,0.909550,0.906284,0.001686
15027.750000,4,0.957629,0.964836,0.961156,0.001987
15028.000000,4,1.007391,1.012545,1.010129,0.001546
15028.250000,4,1.051045,1.056225,1.053651,0.001599
15028.500000,4,1.088101,1.092845,1.090428,0.001330
15028.750000,4,1.120232,1.123804,1.122039,0.001174
15029.000000,4,1.144343,1.148454,1.146918,0.001267
15029.250000,4,1.162652,1.166750,1.165176,0.001142
15029.500000,4,1.174175,1.177077,1.175913,0.001002
15029.750000,4,1.179658,1.182132,1.180966,0.000727
15030.000000,4,1.180951,1.182927,1.181888,0.000655
15030.250000,4,1.182801,1.185268,1.183716,0.000795
15030.500000,4,1.184165,1.186403,1.185471,0.000799
15030.750000,4,1.188862,1.190022,1.189550,0.000464
15031.000000,4,1.190255,1.192695,1.191630,0.000787
15031.250000,4,1.190569,1.192699,1.191749,0.000684
15031.500000,4,1.186675,1.188443,1.187796,0.000566
15031.750000,4,1.184812,1.186187,1.185493,0.000450
15032.000000,4,1.183289,1.185381,1.184626,0.000650
15032.250000,4,1.188773,1.191241,1.189546,0.000751
15032.500000,4,1.194686,1.196734,1.195704,0.000702
15032.750000,4,1.201427,1.204335,1.202786,0.000931
15033.000000,4,1.204554,1.205858,1.205165,0.000492
15033.250000,4,1.205446,1.207007,1.206171,0.000520
15033.500000,4,1.204186,1.205671,1.204715,0.000464
15033.750000,4,1.203390,1.206611,1.205036,0.000894
15034.000000,4,1.205013,1.207502,1.206081,0.000713
15034.250000,4,1.206676,1.208315,1.207590,0.000579
15034.500000,4,1.203125,1.204990,1.204153,0.000632
15034.750000,4,1.198074,1.199470,1.198770,0.000373
15035.000000,4,1.189724,1.191280,1.190402,0.000511
15035.250000,4,1.184434,1.186302,1.185439,0.000685
15035.500000,4,1.182496,1.184105,1.183410,0.000553
15035.750000,4,1.184924,1.186965,1.185982,0.000639
15036.000000,4,1.186278,1.189103,1.187686,0.000889
15036.250000,4,1.188110,1.189091,1.188518,0.000339
15036.500000,4,1.184414,1.185904,1.185189,0.000558
15036.750000,4,1.181377,1.183604,1.182586,0.000598
15037.000000,4,1.178693,1.179809,1.179366,0.000400
15037.250000,4,1.177830,1.179225,1.178452,0.000385
15037.500000,4,1.175948,1.177400,1.176722,0.000510
15037.750000,4,1.173315,1.174795,1.174008,0.000465
15038.000000,4,1.167286,1.169050,1.167949,0.000507
15038.250000,4,1.160845,1.163254,1.162159,0.000686
15038.500000,4,1.155766,1.158004,1.157280,0.000666
15038.750000,4,1.156094,1.157204,1.156731,0.000327
15039.000000,4,1.156383,1.158258,1.157287,0.000661
15039.250000,4,1.157718,1.159397,1.158687,0.000541
15039.500000,4,1.156254,1.158244,1.157439,0.000705
15039.750000,4,1.154017,1.155951,1.154829,0.000550
15040.000000,4,1.187434,1.200079,1.193587,0.005110
15040.250000,4,1.147622,1.150024,1.148831,0.000649
15040.500000,4,1.145792,1.147934,1.146899,0.000700
15040.750000,4,1.144409,1.146387,1.145581,0.000578
15041.000000,4,1.139742,1.141956,1.140698,0.000649
15041.250000,4,1.134188,1.135703,1.134879,0.000431
15041.500000,4,1.127708,1.129599,1.128512,0.000572
15041.750000,4,1.126474,1.128064,1.127173,0.000432
15042.000000,4,1.130402,1.132124,1.131036,0.000555
15042.250000,4,1.139661,1.141488,1.140889,0.000592
15042.500000,4,1.150291,1.151475,1.150972,0.000407
15042.750000,4,1.160148,1.161794,1.160842,0.000525
15043.000000,4,1.164878,1.166340,1.165399,0.000505
15043.250000,4,1.167367,1.168820,1.167994,0.000401
15043.500000,4,1.165992,1.167924,1.166869,0.000633
15043.750000,4,1.164468,1.165752,1.165135,0.000416
15044.000000,4,1.158975,1.161219,1.160295,0.000827
15044.250000,4,1.152334,1.154890,1.153798,0.000699
15044.500000,4,1.143258,1.145397,1.144568,0.000762
15044.750000,4,1.136694,1.138888,1.137582,0.000662
15045.000000,4,1.131521,1.132810,1.131934,0.000416
15045.250000,4,1.130297,1.131680,1.131172,0.000459
15045.500000,4,1.130939,1.131601,1.131213,0.000214
15045.750000,4,1.130784,1.132168,1.131544,0.000482
15046.000000,4,1.128006,1.129484,1.128631,0.000399
15046.250000,4,1.125254,1.126606,1.125934,0.000480
15046.500000,4,1.121117,1.122958,1.121952,0.000501
15046.750000,4,1.120838,1.122810,1.121692,0.000557
15047.000000,4,1.121356,1.122441,1.121881,0.000429
15047.250000,4,1.122465,1.123617,1.122795,0.000347
15047.500000,4,1.119702,1.122143,1.120846,0.000670
15047.750000,4,1.116569,1.118320,1.117297,0.000474
15048.000000,4,1.111398,1.113368,1.112402,0.000686
15048.250000,4,1.109533,1.111488,1.110433,0.000630
15048.500000,4,1.108003,1.109993,1.108809,0.000587
15048.750000,4,1.107823,1.110115,1.108678,0.000688
15049.000000,4,1.104663,1.106312,1.105251,0.000487
15049.250000,4,1.098293,1.100334,1.098881,0.000631
15049.500000,4,1.087644,1.089374,1.088246,0.000529
15049.750000,4,1.077773,1.080060,1.078360,0.000718
15050.000000,4,1.066525,1.068787,1.067561,0.000698
15050.250000,4,1.058635,1.060915,1.059596,0.000727
15050.500000,4,1.047037,1.049640,1.047785,0.000852
15050.750000,4,1.032685,1.034905,1.033741,0.000684
15051.000000,4,1.009575,1.014337,1.012122,0.001362
15051.250000,4,0.985798,0.990084,0.987426,0.001403
15051.500000,4,0.956380,0.960684,0.958076,0.001468
15051.750000,4,0.926185,0.930739,0.928525,0.001373
15052.000000,4,0.892674,0.897622,0.895324,0.001500
15052.250000,4,0.856595,0.861823,0.859501,0.001502
15052.500000,4,0.814983,0.820226,0.817604,0.001586
