# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.260034,0.261106,0.260591,0.000312
14428.250000,1,0.263885,0.264553,0.264179,0.000212
14428.500000,1,0.274021,0.275640,0.274658,0.000454
14428.750000,1,0.291617,0.293097,0.292207,0.000483
14429.000000,1,0.315951,0.318312,0.317036,0.000678
14429.250000,1,0.347142,0.350074,0.348303,0.000871
14429.500000,1,0.384441,0.387577,0.385706,0.000950
14429.750000,1,0.426948,0.430825,0.428658,0.001202
14430.000000,1,0.474794,0.479056,0.476371,0.001353
14430.250000,1,0.526412,0.531189,0.528250,0.001391
14430.500000,1,0.581223,0.586608,0.583409,0.001649
14430.750000,1,0.637106,0.642778,0.639371,0.001647
14431.000000,1,0.693396,0.697415,0.695034,0.001232
14431.250000,1,0.746229,0.751884,0.748638,0.001558
14431.500000,1,0.798539,0.803467,0.800111,0.001490
14431.750000,1,0.847210,0.851389,0.849183,0.001244
14432.000000,1,0.893930,0.897797,0.895600,0.001194
14432.250000,1,0.934756,0.939883,0.937619,0.001418
14432.500000,1,0.972615,0.976417,0.974494,0.001067
14432.750000,1,1.004540,1.007410,1.005858,0.000918
14433.000000,1,1.032206,1.034518,1.033179,0.000797
14433.250000,1,1.057766,1.061136,1.058993,0.000987
14433.500000,1,1.082658,1.086925,1.084428,0.001130
14433.750000,1,1.107824,1.110197,1.108882,0.000742
14434.000000,1,1.129123,1.131622,1.130173,0.000752
14434.250000,1,1.146111,1.148861,1.146962,0.000915
14434.500000,1,1.158629,1.160478,1.159645,0.000671
14434.750000,1,1.170707,1.172773,1.171467,0.000692
14435.000000,1,1.183545,1.186297,1.184702,0.000849
14435.250000,1,1.199684,1.202378,1.200681,0.000830
14435.500000,1,1.217451,1.220276,1.218255,0.000856
14435.750000,1,1.232942,1.235808,1.234258,0.001005
14436.000000,1,1.245388,1.248283,1.246858,0.000911
14436.250000,1,1.254432,1.256683,1.255609,0.000814
14436.500000,1,1.260856,1.263570,1.262366,0.000889
14436.750000,1,1.267335,1.270970,1.268774,0.001285
14437.000000,1,1.273114,1.277538,1.275418,0.001208
14437.250000,1,1.279918,1.283002,1.281211,0.001094
14437.500000,1,1.281923,1.285828,1.284322,0.001361
14437.750000,1,1.283664,1.287047,1.285767,0.001223
14438.000000,1,1.285123,1.287593,1.286502,0.000942
14438.250000,1,1.286492,1.289997,1.288473,0.001243
14438.500000,1,1.290352,1.293583,1.292098,0.001251
14438.750000,1,1.293585,1.297902,1.295702,0.001516
14439.000000,1,1.296871,1.300507,1.298929,0.001365
14439.250000,1,1.296691,1.300507,1.299151,0.001316
14439.500000,1,1.295071,1.299812,1.297520,0.001682
14439.750000,1,1.293811,1.297714,1.296042,0.001250
14440.000000,1,1.293234,1.297175,1.295176,0.001254
14440.250000,1,1.292752,1.296321,1.295032,0.001333
14440.500000,1,1.293012,1.295916,1.294750,0.001073
14440.750000,1,1.291667,1.294709,1.293431,0.001149
14441.000000,1,1.289308,1.291811,1.290520,0.000973
14441.250000,1,1.284035,1.286295,1.285383,0.000727
14441.500000,1,1.277528,1.280246,1.279032,0.000826
14441.750000,1,1.267651,1.270303,1.269048,0.000915
14442.000000,1,1.256458,1.258037,1.257369,0.000497
14442.250000,1,1.241231,1.243574,1.242247,0.000776
14442.500000,1,1.224980,1.227303,1.226348,0.000797
14442.750000,1,1.211403,1.213712,1.212829,0.000656
14443.000000,1,1.202562,1.205254,1.203717,0.000770
14443.250000,1,1.197336,1.199127,1.198273,0.000680
14443.500000,1,1.194797,1.196281,1.195713,0.000535
14443.750000,1,1.192665,1.194298,1.193420,0.000520
14444.000000,1,1.188444,1.190482,1.189384,0.000722
14444.250000,1,1.182976,1.184149,1.183645,0.000383
14444.500000,1,1.177387,1.179456,1.178553,0.000622
14444.750000,1,1.173520,1.175147,1.174396,0.000619
14445.000000,1,1.171402,1.173239,1.172161,0.000655
14445.250000,1,1.168958,1.170111,1.169281,0.000351
14445.500000,1,1.165821,1.167651,1.166530,0.000653
14445.750000,1,1.160982,1.162530,1.161780,0.000621
14446.000000,1,1.156702,1.159399,1.158533,0.000827
14446.250000,1,1.156426,1.158169,1.157333,0.000504
14446.500000,1,1.157100,1.158390,1.157713,0.000486
14446.750000,1,1.158478,1.160441,1.159582,0.000676
14447.000000,1,1.160178,1.161649,1.160847,0.000510
14447.250000,1,1.159718,1.162359,1.160903,0.000797
14447.500000,1,1.158749,1.160627,1.159699,0.000673
14447.750000,1,1.158400,1.160262,1.159398,0.000583
14448.000000,1,1.158729,1.161439,1.160255,0.000977
14448.250000,1,1.161274,1.163029,1.162123,0.000659
14448.500000,1,1.161706,1.164174,1.163182,0.000740
14448.750000,1,1.161327,1.163758,1.162700,0.000771
14449.000000,1,1.159279,1.162391,1.161177,0.000959
14449.250000,1,1.158110,1.160219,1.159275,0.000781
14449.500000,1,1.157201,1.159499,1.158174,0.000751
14449.750000,1,1.156392,1.158714,1.157473,0.000894
14450.000000,1,1.156203,1.158121,1.157481,0.000584
14450.250000,1,1.155424,1.157435,1.156410,0.000682
14450.500000,1,1.153066,1.155168,1.154056,0.000789
14450.750000,1,1.150039,1.152520,1.151275,0.000863
14451.000000,1,1.146745,1.149150,1.147827,0.000861
14451.250000,1,1.142529,1.145338,1.144122,0.000924
14451.500000,1,1.139367,1.141711,1.140523,0.000958
14451.750000,1,1.135018,1.136990,1.135864,0.000707
14452.000000,1,1.129676,1.131166,1.130504,0.000529
14452.250000,1,1.122153,1.125560,1.123909,0.001084
14452.500000,1,1.115040,1.117364,1.116052,0.000750
14452.750000,1,1.107196,1.110035,1.108411,0.000887
14453.000000,1,1.098642,1.101247,1.099878,0.000949
14453.250000,1,1.088823,1.092648,1.090327,0.001311
14453.500000,1,1.078405,1.080850,1.079556,0.000778
14453.750000,1,1.067132,1.069713,1.068278,0.000819
14454.000000,1,1.055362,1.058102,1.056503,0.001081
14454.250000,1,1.042238,1.045302,1.043922,0.000976
14454.500000,1,1.028225,1.030666,1.029492,0.000808
14454.750000,1,1.010436,1.014168,1.012657,0.001190
14455.000000,1,0.989420,0.992289,0.990834,0.000986
14455.250000,1,0.961783,0.964889,0.963799,0.000966
14455.500000,1,0.930351,0.934532,0.932452,0.001219
14455.750000,1,0.892987,0.897405,0.895719,0.001402
14456.000000,1,0.851526,0.855868,0.854350,0.001354
14456.250000,1,0.806142,0.810531,0.808423,0.001483
14456.500000,1,0.754873,0.761347,0.758761,0.001820
14456.750000,1,0.703494,0.709114,0.706728,0.001762
14457.000000,1,0.650128,0.655960,0.653578,0.001874
14457.250000,1,0.597674,0.602924,0.600736,0.001604
14457.500000,1,0.546317,0.551420,0.549140,0.001553
14457.750000,1,0.496212,0.501112,0.499258,0.001486
14458.000000,1,0.449770,0.454153,0.452279,0.001317
14458.250000,1,0.406518,0.410444,0.408763,0.001231
14458.500000,1,0.367868,0.372027,0.370236,0.001185
14458.750000,1,0.335516,0.338159,0.336965,0.000811
14459.000000,1,0.308317,0.311084,0.309622,0.000844
14459.250000,1,0.287021,0.288710,0.287969,0.000502
14459.500000,1,0.271828,0.273247,0.272429,0.000433
14459.750000,1,0.262489,0.263347,0.262879,0.000293
14460.000000,2,0.281829,0.283222,0.282644,0.000410
14460.250000,2,0.285762,0.286814,0.286332,0.000351
14460.500000,2,0.292868,0.294340,0.293296,0.000461
14460.750000,2,0.306700,0.308133,0.307257,0.000453
14461.000000,2,0.323506,0.325349,0.324262,0.000496
14461.250000,2,0.346793,0.349069,0.347708,0.000665
14461.500000,2,0.372975,0.375573,0.374001,0.000738
14461.750000,2,0.406032,0.408474,0.407015,0.000806
14462.000000,2,0.440792,0.444871,0.442400,0.001127
14462.250000,2,0.482486,0.485709,0.483573,0.001035
14462.500000,2,0.523176,0.526944,0.524677,0.001098
14462.750000,2,0.566236,0.570102,0.567754,0.001103
14463.000000,2,0.607013,0.610425,0.608203,0.001076
14463.250000,2,0.647796,0.651522,0.649302,0.001204
14463.500000,2,0.686452,0.690359,0.687940,0.001136
14463.750000,2,0.726078,0.729670,0.727612,0.001098
14464.000000,2,0.762266,0.766078,0.763496,0.001137
14464.250000,2,0.795788,0.799046,0.796895,0.001052
14464.500000,2,0.821000,0.824181,0.822168,0.000921
14464.750000,2,0.844125,0.846709,0.844986,0.000814
14465.000000,2,0.861650,0.863718,0.862257,0.000710
14465.250000,2,0.879713,0.881914,0.880472,0.000827
14465.500000,2,0.895054,0.897775,0.896149,0.000903
14465.750000,2,0.911867,0.913725,0.912665,0.000668
14466.000000,2,0.922783,0.925769,0.924342,0.000939
14466.250000,2,0.933646,0.934891,0.934412,0.000481
14466.500000,2,0.938449,0.940565,0.939600,0.000709
14466.750000,2,0.944590,0.946914,0.945729,0.000666
14467.000000,2,0.947849,0.950065,0.949171,0.000700
14467.250000,2,0.952879,0.953690,0.953308,0.000308
14467.500000,2,0.952877,0.953963,0.953409,0.000439
14467.750000,2,0.952635,0.954364,0.953626,0.000520
14468.000000,2,0.951518,0.953249,0.952230,0.000568
14468.250000,2,0.954565,0.955741,0.955165,0.000403
14468.500000,2,0.960254,0.961362,0.960515,0.000348
14468.750000,2,0.970984,0.971910,0.971341,0.000266
14469.000000,2,0.980466,0.982452,0.981380,0.000568
14469.250000,2,0.991509,0.993502,0.992617,0.000566
14469.500000,2,0.998422,0.999860,0.999130,0.000485
14469.750000,2,1.005659,1.007645,1.006521,0.000540
14470.000000,2,1.010986,1.012362,1.011599,0.000542
14470.250000,2,1.018187,1.019053,1.018620,0.000332
14470.500000,2,1.022339,1.023894,1.023007,0.000538
14470.750000,2,1.026077,1.027536,1.026923,0.000497
14471.000000,2,1.025844,1.026769,1.026286,0.000317
14471.250000,2,1.026667,1.028009,1.027466,0.000401
14471.500000,2,1.027757,1.029157,1.028541,0.000425
14471.750000,2,1.033694,1.035691,1.035012,0.000597
14472.000000,2,1.042710,1.044903,1.043729,0.000763
14472.250000,2,1.045088,1.046954,1.046082,0.000578
14472.500000,2,1.046526,1.047850,1.046992,0.000386
14472.750000,2,1.046189,1.048109,1.047188,0.000685
14473.000000,2,1.046988,1.048345,1.047837,0.000415
14473.250000,2,1.053254,1.055238,1.054523,0.000689
14473.500000,2,1.064531,1.067337,1.065676,0.000903
14473.750000,2,1.081524,1.083508,1.082387,0.000616
14474.000000,2,1.095928,1.098681,1.097552,0.000901
14474.250000,2,1.110772,1.112643,1.111790,0.000687
14474.500000,2,1.119013,1.121466,1.120355,0.000706
14474.750000,2,1.128714,1.131294,1.130474,0.000754
14475.000000,2,1.138470,1.140873,1.139514,0.000836
14475.250000,2,1.151165,1.153110,1.151864,0.000647
14475.500000,2,1.160621,1.161773,1.161202,0.000383
14475.750000,2,1.170035,1.172440,1.171109,0.000694
14476.000000,2,1.228662,1.248521,1.239578,0.007602
14476.250000,2,1.177653,1.179354,1.178546,0.000646
14476.500000,2,1.181851,1.184008,1.182538,0.000653
14476.750000,2,1.191149,1.193471,1.192195,0.000600
14477.000000,2,1.200894,1.202736,1.202017,0.000649
14477.250000,2,1.212519,1.214674,1.213865,0.000646
14477.500000,2,1.220203,1.222427,1.221315,0.000770
14477.750000,2,1.226903,1.228926,1.227814,0.000684
14478.000000,2,1.231582,1.233526,1.232396,0.000640
14478.250000,2,1.238718,1.241313,1.239843,0.000733
14478.500000,2,1.245769,1.247397,1.246510,0.000572
14478.750000,2,1.255607,1.256638,1.256061,0.000314
14479.000000,2,1.261003,1.262198,1.261475,0.000429
14479.250000,2,1.266219,1.267661,1.267066,0.000470
14479.500000,2,1.269323,1.270594,1.270127,0.000409
14479.750000,2,1.275752,1.277294,1.276432,0.000540
14480.000000,2,1.281094,1.284120,1.282500,0.000782
14480.250000,2,1.291141,1.292992,1.292030,0.000600
14480.500000,2,1.298498,1.300354,1.299529,0.000640
14480.750000,2,1.306339,1.308476,1.307465,0.000637
14481.000000,2,1.311257,1.313256,1.312318,0.000594
14481.250000,2,1.316759,1.319580,1.318415,0.000875
14481.500000,2,1.321656,1.323840,1.322943,0.000823
14481.750000,2,1.327744,1.330273,1.329107,0.000885
14482.000000,2,1.330032,1.332927,1.331703,0.000839
14482.250000,2,1.333678,1.335242,1.334110,0.000474
14482.500000,2,1.333055,1.335822,1.334356,0.000764
14482.750000,2,1.336624,1.339633,1.337780,0.000839
14483.000000,2,1.342337,1.345523,1.344247,0.001046
14483.250000,2,1.354611,1.358174,1.356311,0.001061
14483.500000,2,1.368132,1.369774,1.368774,0.000512
14483.750000,2,1.382325,1.384461,1.383304,0.000636
14484.000000,2,1.392252,1.394518,1.393785,0.000681
14484.250000,2,1.401064,1.403518,1.402440,0.000853
14484.500000,2,1.406284,1.408295,1.407355,0.000686
14484.750000,2,1.410805,1.413378,1.412201,0.000916
14485.000000,2,1.411047,1.413129,1.411798,0.000651
14485.250000,2,1.409021,1.410308,1.409775,0.000434
14485.500000,2,1.399680,1.401679,1.400573,0.000669
14485.750000,2,1.387999,1.391323,1.389753,0.000951
14486.000000,2,1.372548,1.374061,1.373095,0.000468
14486.250000,2,1.354161,1.356665,1.355425,0.000912
14486.500000,2,1.330791,1.334427,1.332383,0.001010
14486.750000,2,1.305297,1.308508,1.307125,0.001146
14487.000000,2,1.272908,1.276861,1.274753,0.001556
14487.250000,2,1.238484,1.241526,1.239885,0.001066
14487.500000,2,1.197164,1.200612,1.198609,0.001223
14487.750000,2,1.153605,1.157257,1.155160,0.001301
14488.000000,2,1.104120,1.108118,1.106119,0.001374
14488.250000,2,1.052377,1.057406,1.054405,0.001556
14488.500000,2,0.993537,0.998683,0.995735,0.001662
14488.750000,2,0.930877,0.936858,0.933553,0.001888
14489.000000,2,0.862377,0.867691,0.865022,0.001896
14489.250000,2,0.792742,0.797911,0.795287,0.001791
14489.500000,2,0.719673,0.725457,0.722408,0.001966
14489.750000,2,0.649260,0.654353,0.651722,0.001714
14490.000000,2,0.578850,0.584852,0.581809,0.001891
14490.250000,2,0.515606,0.520673,0.518262,0.001678
14490.500000,2,0.456512,0.461457,0.458956,0.001540
14490.750000,2,0.407500,0.411385,0.409243,0.001265
14491.000000,2,0.363965,0.367622,0.365638,0.001112
14491.250000,2,0.331514,0.334528,0.332943,0.000940
14491.500000,2,0.306485,0.308512,0.307375,0.000620
14491.750000,2,0.292772,0.294610,0.293449,0.000528
14492.000000,3,0.309342,0.310228,0.309862,0.000371
14492.250000,3,0.312010,0.313184,0.312573,0.000368
14492.500000,3,0.320077,0.321673,0.321016,0.000472
14492.750000,3,0.334201,0.335437,0.334835,0.000411
14493.000000,3,0.353127,0.354782,0.354100,0.000616
14493.250000,3,0.377325,0.379354,0.378361,0.000679
14493.500000,3,0.406585,0.408943,0.407895,0.000835
14493.750000,3,0.440977,0.443832,0.442583,0.000982
14494.000000,3,0.481009,0.484233,0.482900,0.001097
14494.250000,3,0.525398,0.528664,0.527177,0.001090
14494.500000,3,0.572016,0.576088,0.574448,0.001308
14494.750000,3,0.620664,0.624774,0.622963,0.001301
14495.000000,3,0.668821,0.672780,0.670966,0.001384
14495.250000,3,0.715318,0.719063,0.717597,0.001242
14495.500000,3,0.760545,0.764116,0.762538,0.001187
14495.750000,3,0.801969,0.806104,0.804601,0.001380
14496.000000,3,0.839857,0.844344,0.842611,0.001338
14496.250000,3,0.872258,0.877378,0.875198,0.001425
14496.500000,3,0.901225,0.903705,0.902699,0.000937
14496.750000,3,0.924566,0.928308,0.926715,0.001199
14497.000000,3,0.945658,0.949825,0.948132,0.001226
14497.250000,3,0.965784,0.970156,0.968451,0.001472
14497.500000,3,0.984627,0.988319,0.986532,0.001188
14497.750000,3,0.998213,1.002165,1.000516,0.001298
14498.000000,3,1.008175,1.012185,1.010170,0.001287
14498.250000,3,1.013263,1.016710,1.015114,0.001173
14498.500000,3,1.015546,1.020189,1.017753,0.001527
14498.750000,3,1.017869,1.022289,1.020240,0.001547
14499.000000,3,1.020693,1.024673,1.022701,0.001226
14499.250000,3,1.022826,1.027188,1.025044,0.001605
14499.500000,3,1.024092,1.027633,1.025856,0.001129
14499.750000,3,1.023589,1.026795,1.025304,0.001092
14500.000000,3,1.020824,1.025612,1.023698,0.001646
14500.250000,3,1.019298,1.022815,1.020793,0.001290
14500.500000,3,1.015375,1.019234,1.017203,0.001341
14500.750000,3,1.010325,1.013281,1.011929,0.001162
14501.000000,3,1.003567,1.006131,1.004860,0.000902
14501.250000,3,0.995410,0.998849,0.996960,0.001203
14501.500000,3,0.989770,0.993046,0.991575,0.001157
14501.750000,3,0.989085,0.992094,0.990523,0.001070
14502.000000,3,0.993266,0.996491,0.995066,0.001114
14502.250000,3,1.000410,1.004569,1.002946,0.001329
14502.500000,3,1.010095,1.012784,1.011613,0.001034
14502.750000,3,1.017543,1.020643,1.019023,0.001071
14503.000000,3,1.023569,1.026187,1.024592,0.001020
14503.250000,3,1.028405,1.031707,1.030172,0.001191
14503.500000,3,1.035333,1.038451,1.036567,0.001104
14503.750000,3,1.043145,1.045754,1.044079,0.000887
14504.000000,3,1.050013,1.052451,1.051175,0.000940
14504.250000,3,1.055774,1.058573,1.057128,0.000983
14504.500000,3,1.060199,1.062693,1.061480,0.000918
14504.750000,3,1.065286,1.067765,1.066457,0.000867
14505.000000,3,1.072150,1.074361,1.073232,0.000818
14505.250000,3,1.080354,1.083361,1.081821,0.000990
14505.500000,3,1.088072,1.091684,1.089947,0.001155
14505.750000,3,1.094927,1.096987,1.095593,0.000701
14506.000000,3,1.096952,1.099536,1.097866,0.000820
14506.250000,3,1.097444,1.100250,1.098390,0.000996
14506.500000,3,1.098767,1.101456,1.100037,0.000973
14506.750000,3,1.103147,1.106745,1.104920,0.001136
14507.000000,3,1.110633,1.114947,1.112308,0.001381
14507.250000,3,1.117196,1.119546,1.118418,0.000820
14507.500000,3,1.120809,1.123779,1.121914,0.000975
14507.750000,3,1.121063,1.123729,1.122541,0.000945
14508.000000,3,1.122956,1.125806,1.123942,0.000991
14508.250000,3,1.127291,1.130210,1.128362,0.000958
14508.500000,3,1.136516,1.139737,1.138266,0.000982
14508.750000,3,1.149065,1.151995,1.150605,0.000936
14509.000000,3,1.160658,1.163484,1.161904,0.000930
14509.250000,3,1.168842,1.170275,1.169526,0.000543
14509.500000,3,1.172798,1.175363,1.174171,0.000937
14509.750000,3,1.177628,1.180201,1.178766,0.000809
14510.000000,3,1.184826,1.187262,1.185963,0.000725
14510.250000,3,1.193303,1.195383,1.194484,0.000665
14510.500000,3,1.200774,1.202651,1.201594,0.000622
14510.750000,3,1.203204,1.205902,1.204477,0.000766
14511.000000,3,1.202225,1.203537,1.202905,0.000466
14511.250000,3,1.199780,1.201837,1.200600,0.000586
14511.500000,3,1.201270,1.203763,1.202438,0.000663
14511.750000,3,1.208611,1.210047,1.209440,0.000469
14512.000000,3,1.220806,1.222313,1.221607,0.000474
14512.250000,3,1.232204,1.234282,1.233378,0.000727
14512.500000,3,1.240832,1.242619,1.241765,0.000526
14512.750000,3,1.245087,1.246520,1.245764,0.000519
14513.000000,3,1.247048,1.249651,1.248320,0.000832
14513.250000,3,1.252061,1.254694,1.253388,0.000828
14513.500000,3,1.261357,1.264548,1.263222,0.000973
14513.750000,3,1.273484,1.277197,1.275780,0.001373
14514.000000,3,1.287702,1.291776,1.289711,0.001518
14514.250000,3,1.298944,1.303100,1.301087,0.001407
14514.500000,3,1.306597,1.312026,1.309873,0.001878
14514.750000,3,1.312122,1.317676,1.315555,0.002027
14515.000000,3,1.316728,1.322367,1.319860,0.002087
14515.250000,3,1.319079,1.325200,1.322278,0.002062
14515.500000,3,1.320603,1.325889,1.323026,0.001949
14515.750000,3,1.317094,1.322278,1.320192,0.001997
14516.000000,3,1.313799,1.319989,1.317108,0.002297
14516.250000,3,1.312539,1.318450,1.315883,0.002403
14516.500000,3,1.315385,1.322180,1.319389,0.002711
14516.750000,3,1.322264,1.329963,1.325951,0.002907
14517.000000,3,1.330739,1.337333,1.334605,0.002818
14517.250000,3,1.336951,1.344585,1.341004,0.002819
14517.500000,3,1.339412,1.347026,1.343377,0.002842
14517.750000,3,1.338160,1.345236,1.341862,0.002609
14518.000000,3,1.333294,1.339596,1.336959,0.002425
14518.250000,3,1.325102,1.331914,1.328477,0.002755
14518.500000,3,1.312006,1.318380,1.315185,0.002433
14518.750000,3,1.292273,1.298605,1.295633,0.002321
14519.000000,3,1.265495,1.271878,1.269291,0.002256
14519.250000,3,1.232404,1.238858,1.235795,0.001909
14519.500000,3,1.194141,1.199474,1.197128,0.001811
14519.750000,3,1.151680,1.157235,1.154200,0.001805
14520.000000,3,1.105474,1.110371,1.107607,0.001587
14520.250000,3,1.053320,1.058680,1.055478,0.001764
14520.500000,3,0.995463,1.001023,0.997768,0.001916
14520.750000,3,0.932692,0.937434,0.934948,0.001799
14521.000000,3,0.865604,0.871020,0.868172,0.001837
14521.250000,3,0.797258,0.803591,0.800471,0.001811
14521.500000,3,0.729037,0.734278,0.731839,0.001671
14521.750000,3,0.660805,0.666400,0.663834,0.001716
14522.000000,3,0.595149,0.600081,0.598319,0.001483
14522.250000,3,0.533466,0.538026,0.536307,0.001487
14522.500000,3,0.477379,0.482430,0.480118,0.001511
14522.750000,3,0.428636,0.432288,0.430642,0.001063
14523.000000,3,0.387495,0.390976,0.389559,0.001026
14523.250000,3,0.354962,0.358158,0.356927,0.000895
14523.500000,3,0.331852,0.334058,0.333182,0.000606
14523.750000,3,0.317573,0.318857,0.318460,0.000396
14524.000000,4,0.302132,0.303550,0.302866,0.000553
14524.250000,4,0.306606,0.308244,0.307459,0.000470
14524.500000,4,0.318333,0.320055,0.319338,0.000582
14524.750000,4,0.338935,0.341089,0.340154,0.000677
14525.000000,4,0.366197,0.368879,0.367841,0.000854
14525.250000,4,0.401378,0.404563,0.403145,0.000966
14525.500000,4,0.441437,0.445304,0.443800,0.001278
14525.750000,4,0.488511,0.492502,0.490545,0.001159
14526.000000,4,0.538849,0.543026,0.540969,0.001375
14526.250000,4,0.592861,0.597607,0.595345,0.001507
14526.500000,4,0.648527,0.653044,0.651007,0.001430
14526.750000,4,0.706104,0.710779,0.708823,0.001558
14527.000000,4,0.763544,0.768265,0.766237,0.001571
14527.250000,4,0.821952,0.827007,0.824618,0.001707
14527.500000,4,0.877802,0.883418,0.880635,0.001634
14527.750000,4,0.932416,0.935672,0.934469,0.001251
14528.000000,4,0.980863,0.985001,0.982910,0.001375
14528.250000,4,1.024165,1.028352,1.026379,0.001439
14528.500000,4,1.061237,1.064937,1.062934,0.001212
14528.750000,4,1.092624,1.097331,1.094829,0.001681
14529.000000,4,1.117628,1.123087,1.119991,0.001749
14529.250000,4,1.137306,1.141964,1.139251,0.001662
14529.500000,4,1.148803,1.153405,1.150830,0.001826
14529.750000,4,1.153897,1.159415,1.156806,0.001903
14530.000000,4,1.156656,1.161970,1.158768,0.001953
14530.250000,4,1.159372,1.164586,1.161719,0.001857
14530.500000,4,1.162594,1.167071,1.164469,0.001661
14530.750000,4,1.168030,1.172632,1.169883,0.001825
14531.000000,4,1.171425,1.175744,1.173147,0.001750
14531.250000,4,1.171605,1.177853,1.174715,0.002213
14531.500000,4,1.170954,1.175227,1.172554,0.001826
14531.750000,4,1.169042,1.174279,1.170947,0.001766
14532.000000,4,1.170273,1.174845,1.171808,0.001614
14532.250000,4,1.174972,1.180328,1.177471,0.001953
14532.500000,4,1.183826,1.187810,1.185173,0.001499
14532.750000,4,1.191221,1.195426,1.193361,0.001543
14533.000000,4,1.195639,1.199655,1.197288,0.001396
14533.250000,4,1.197597,1.200656,1.199213,0.001088
14533.500000,4,1.197527,1.200594,1.198766,0.001195
14533.750000,4,1.198843,1.201847,1.200253,0.001038
14534.000000,4,1.201132,1.204019,1.202657,0.000826
14534.250000,4,1.203229,1.205615,1.204727,0.000788
14534.500000,4,1.202178,1.203888,1.202993,0.000526
14534.750000,4,1.196509,1.199248,1.197801,0.000772
14535.000000,4,1.189369,1.191268,1.190581,0.000584
14535.250000,4,1.186223,1.187154,1.186594,0.000270
14535.500000,4,1.185058,1.186007,1.185424,0.000317
14535.750000,4,1.187826,1.189238,1.188515,0.000530
14536.000000,4,1.191076,1.192660,1.191878,0.000494
14536.250000,4,1.192008,1.194259,1.193440,0.000825
14536.500000,4,1.189912,1.192236,1.191194,0.000831
14536.750000,4,1.188774,1.190426,1.189373,0.000553
14537.000000,4,1.185759,1.188730,1.187145,0.000936
14537.250000,4,1.185789,1.188118,1.187032,0.000948
14537.500000,4,1.184451,1.187430,1.186064,0.000917
14537.750000,4,1.183054,1.185588,1.184291,0.000926
14538.000000,4,1.177074,1.180616,1.179028,0.001219
14538.250000,4,1.172103,1.175694,1.173972,0.001033
14538.500000,4,1.167849,1.171629,1.169672,0.001412
14538.750000,4,1.168068,1.171251,1.169666,0.001001
14539.000000,4,1.169750,1.172664,1.171340,0.001185
14539.250000,4,1.171971,1.175092,1.173737,0.001301
14539.500000,4,1.170514,1.174590,1.172978,0.001297
14539.750000,4,1.169276,1.172782,1.171064,0.001208
14540.000000,4,1.193379,1.199947,1.197106,0.002621
14540.250000,4,1.164116,1.167947,1.166440,0.001400
14540.500000,4,1.162599,1.166607,1.165131,0.001623
14540.750000,4,1.161730,1.165414,1.163765,0.001365
14541.000000,4,1.157098,1.161330,1.159299,0.001399
14541.250000,4,1.151658,1.155248,1.154002,0.001425
14541.500000,4,1.145319,1.150755,1.147908,0.001645
14541.750000,4,1.144434,1.148524,1.146643,0.001563
14542.000000,4,1.148436,1.153770,1.150943,0.001683
14542.250000,4,1.158257,1.163297,1.161127,0.001794
14542.500000,4,1.169705,1.173799,1.171866,0.001542
14542.750000,4,1.179217,1.183727,1.181203,0.001628
14543.000000,4,1.184022,1.188860,1.186415,0.001650
14543.250000,4,1.185964,1.191306,1.188588,0.001836
14543.500000,4,1.185110,1.189429,1.187645,0.001616
14543.750000,4,1.182176,1.187407,1.185750,0.001727
14544.000000,4,1.177603,1.182129,1.180414,0.001494
14544.250000,4,1.170525,1.174750,1.172860,0.001450
14544.500000,4,1.161421,1.165101,1.163715,0.001422
14544.750000,4,1.153515,1.156886,1.155641,0.001328
14545.000000,4,1.148257,1.151883,1.149941,0.001139
14545.250000,4,1.146766,1.150166,1.148545,0.001181
14545.500000,4,1.147185,1.149698,1.148392,0.000972
14545.750000,4,1.146946,1.149606,1.148086,0.000876
14546.000000,4,1.143721,1.146681,1.145258,0.001081
14546.250000,4,1.139673,1.142475,1.141265,0.000866
14546.500000,4,1.136161,1.138133,1.137159,0.000664
14546.750000,4,1.134957,1.136665,1.135731,0.000599
14547.000000,4,1.134523,1.136415,1.135458,0.000692
14547.250000,4,1.135051,1.136326,1.135642,0.000346
14547.500000,4,1.132089,1.134057,1.133435,0.000589
14547.750000,4,1.128572,1.129955,1.129131,0.000419
14548.000000,4,1.122877,1.124023,1.123477,0.000382
14548.250000,4,1.119852,1.121330,1.120642,0.000416
14548.500000,4,1.117895,1.118994,1.118612,0.000409
14548.750000,4,1.117079,1.118226,1.117569,0.000382
14549.000000,4,1.113134,1.114138,1.113559,0.000328
14549.250000,4,1.105350,1.107244,1.106381,0.000641
14549.500000,4,1.094859,1.095796,1.095220,0.000411
14549.750000,4,1.083302,1.084645,1.083730,0.000426
14550.000000,4,1.072288,1.073584,1.072749,0.000405
14550.250000,4,1.062452,1.064009,1.063212,0.000528
14550.500000,4,1.050280,1.052739,1.051311,0.000661
14550.750000,4,1.034679,1.036841,1.035495,0.000613
14551.000000,4,1.012924,1.014999,1.014046,0.000593
14551.250000,4,0.987438,0.989525,0.988190,0.000596
14551.500000,4,0.957032,0.959042,0.958148,0.000530
14551.750000,4,0.925604,0.928692,0.927390,0.000849
14552.000000,4,0.892162,0.895120,0.893508,0.000979
14552.250000,4,0.855403,0.857954,0.856693,0.000940
14552.500000,4,0.812263,0.815420,0.813999,0.001001
