# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.249728,0.251806,0.250618,0.000829
13928.250000,1,0.253012,0.254970,0.254088,0.000770
13928.500000,1,0.262908,0.265015,0.264000,0.000791
13928.750000,1,0.279261,0.281242,0.280549,0.000664
13929.000000,1,0.302108,0.304479,0.303612,0.000789
13929.250000,1,0.332017,0.334938,0.333765,0.000993
13929.500000,1,0.368712,0.371683,0.370412,0.000971
13929.750000,1,0.411518,0.414464,0.413120,0.001115
13930.000000,1,0.458580,0.462454,0.460697,0.001310
13930.250000,1,0.510147,0.514089,0.512066,0.001388
13930.500000,1,0.563960,0.568130,0.565818,0.001421
13930.750000,1,0.619222,0.623271,0.621072,0.001328
13931.000000,1,0.675118,0.678805,0.676893,0.001370
13931.250000,1,0.729959,0.733546,0.731710,0.001305
13931.500000,1,0.782621,0.785794,0.784040,0.001346
13931.750000,1,0.831284,0.834946,0.832982,0.001219
13932.000000,1,0.876779,0.880274,0.878204,0.001268
13932.250000,1,0.917734,0.921710,0.919294,0.001383
13932.500000,1,0.954587,0.957000,0.955916,0.001018
13932.750000,1,0.987384,0.990138,0.988630,0.001065
13933.000000,1,1.015517,1.017473,1.016369,0.000692
13933.250000,1,1.038153,1.040812,1.039305,0.000849
13933.500000,1,1.057465,1.060186,1.058676,0.000942
13933.750000,1,1.074970,1.077626,1.076289,0.000905
13934.000000,1,1.092795,1.095295,1.094043,0.000921
13934.250000,1,1.111059,1.115198,1.112509,0.001344
13934.500000,1,1.130291,1.133862,1.131641,0.001112
13934.750000,1,1.148475,1.151131,1.149691,0.000900
13935.000000,1,1.164025,1.166974,1.165335,0.001091
13935.250000,1,1.178376,1.181181,1.179805,0.000954
13935.500000,1,1.190413,1.193501,1.192245,0.001084
13935.750000,1,1.203457,1.206425,1.205195,0.000977
13936.000000,1,1.216252,1.219998,1.217939,0.001234
13936.250000,1,1.228128,1.231841,1.230299,0.001366
13936.500000,1,1.238807,1.242109,1.240841,0.001175
13936.750000,1,1.247201,1.250936,1.249590,0.001353
13937.000000,1,1.255245,1.259273,1.257092,0.001435
13937.250000,1,1.261772,1.265325,1.263996,0.001214
13937.500000,1,1.268109,1.272027,1.270260,0.001521
13937.750000,1,1.274766,1.279475,1.277071,0.001573
13938.000000,1,1.280881,1.284530,1.282616,0.001386
13938.250000,1,1.284767,1.288948,1.287223,0.001466
13938.500000,1,1.290355,1.295798,1.293340,0.001928
13938.750000,1,1.289178,1.293467,1.291488,0.001772
13939.000000,1,1.290605,1.295270,1.293279,0.001631
13939.250000,1,1.292421,1.297344,1.295308,0.001807
13939.500000,1,1.296314,1.300514,1.298577,0.001551
13939.750000,1,1.298450,1.302144,1.300385,0.001561
13940.000000,1,1.299727,1.304204,1.301619,0.001791
13940.250000,1,1.299048,1.303436,1.301157,0.001767
13940.500000,1,1.297831,1.301761,1.299602,0.001533
13940.750000,1,1.295126,1.298765,1.297234,0.001407
13941.000000,1,1.291545,1.295758,1.293967,0.001775
13941.250000,1,1.286820,1.291780,1.288818,0.001700
13941.500000,1,1.280595,1.285996,1.283409,0.002023
13941.750000,1,1.273908,1.280013,1.276781,0.002216
13942.000000,1,1.267770,1.272884,1.270060,0.001845
13942.250000,1,1.261629,1.265634,1.263531,0.001512
13942.500000,1,1.255355,1.259423,1.257412,0.001456
13942.750000,1,1.249786,1.253778,1.251649,0.001523
13943.000000,1,1.243781,1.248261,1.245734,0.001765
13943.250000,1,1.237719,1.242161,1.239796,0.001736
13943.500000,1,1.231381,1.235996,1.233476,0.001872
13943.750000,1,1.226751,1.230429,1.228405,0.001450
