# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.292231,0.293328,0.292665,0.000352
13928.250000,1,0.295458,0.296997,0.296353,0.000410
13928.500000,1,0.305818,0.307788,0.306622,0.000548
13928.750000,1,0.323258,0.325423,0.324091,0.000656
13929.000000,1,0.346983,0.350291,0.348201,0.000949
13929.250000,1,0.377943,0.381615,0.379203,0.001116
13929.500000,1,0.414666,0.419063,0.416306,0.001309
13929.750000,1,0.457221,0.461907,0.459141,0.001390
13930.000000,1,0.504880,0.510123,0.506742,0.001568
13930.250000,1,0.555188,0.560898,0.557515,0.001686
13930.500000,1,0.608280,0.613847,0.610795,0.001676
13930.750000,1,0.662301,0.667174,0.664704,0.001508
13931.000000,1,0.716049,0.721263,0.718496,0.001538
13931.250000,1,0.768425,0.773144,0.770767,0.001486
13931.500000,1,0.817270,0.821722,0.819652,0.001416
13931.750000,1,0.862438,0.866024,0.864638,0.001197
13932.000000,1,0.901749,0.905156,0.903946,0.001053
13932.250000,1,0.936732,0.939639,0.938063,0.001049
13932.500000,1,0.966677,0.970291,0.968283,0.001121
13932.750000,1,0.992398,0.995145,0.994183,0.000922
13933.000000,1,1.014752,1.016580,1.015804,0.000689
13933.250000,1,1.032215,1.033500,1.033206,0.000405
13933.500000,1,1.043828,1.046544,1.045633,0.000811
13933.750000,1,1.051181,1.054278,1.053216,0.000865
13934.000000,1,1.056405,1.060249,1.058335,0.001016
13934.250000,1,1.059231,1.062636,1.061334,0.000979
13934.500000,1,1.060883,1.064963,1.063074,0.001098
13934.750000,1,1.062723,1.066763,1.065004,0.001139
13935.000000,1,1.064156,1.066992,1.065839,0.000798
13935.250000,1,1.063559,1.067907,1.066083,0.001271
13935.500000,1,1.063231,1.067648,1.065586,0.001262
13935.750000,1,1.064266,1.067986,1.066262,0.001182
13936.000000,1,1.065450,1.069379,1.067386,0.001168
13936.250000,1,1.066952,1.071646,1.069235,0.001306
13936.500000,1,1.068863,1.074401,1.071535,0.001638
13936.750000,1,1.071420,1.076141,1.073893,0.001522
13937.000000,1,1.074186,1.079105,1.076241,0.001594
13937.250000,1,1.076250,1.082158,1.078556,0.001875
13937.500000,1,1.078374,1.083511,1.080377,0.001716
13937.750000,1,1.081042,1.086106,1.083283,0.001807
13938.000000,1,1.082738,1.087031,1.084587,0.001477
13938.250000,1,1.083659,1.089488,1.086398,0.002021
13938.500000,1,1.089828,1.098359,1.093356,0.002882
13938.750000,1,1.086823,1.092521,1.089360,0.001891
13939.000000,1,1.090127,1.096420,1.092513,0.001971
13939.250000,1,1.095340,1.099940,1.097776,0.001617
13939.500000,1,1.101370,1.106643,1.103590,0.001727
13939.750000,1,1.107346,1.113276,1.109664,0.001899
13940.000000,1,1.112615,1.119741,1.115461,0.002111
13940.250000,1,1.117739,1.124137,1.120224,0.001979
13940.500000,1,1.123014,1.127518,1.125113,0.001614
13940.750000,1,1.128761,1.134002,1.131031,0.001761
13941.000000,1,1.134187,1.140705,1.137645,0.001940
13941.250000,1,1.143000,1.148174,1.144934,0.001788
13941.500000,1,1.148944,1.154270,1.151240,0.001717
13941.750000,1,1.154771,1.159054,1.156458,0.001632
13942.000000,1,1.159367,1.164275,1.161091,0.001670
13942.250000,1,1.163832,1.168561,1.165963,0.001509
13942.500000,1,1.169959,1.174399,1.171208,0.001498
13942.750000,1,1.176404,1.180804,1.178169,0.001298
13943.000000,1,1.184276,1.188034,1.185966,0.001269
13943.250000,1,1.191684,1.195702,1.193395,0.001246
13943.500000,1,1.198601,1.202285,1.199930,0.001112
13943.750000,1,1.204229,1.207497,1.205635,0.001085
13944.000000,1,1.210876,1.214219,1.212168,0.001064
13944.250000,1,1.217805,1.221241,1.219363,0.001136
13944.500000,1,1.225243,1.227745,1.226450,0.000932
13944.750000,1,1.231971,1.234848,1.233700,0.000911
13945.000000,1,1.238155,1.241074,1.239652,0.000940
13945.250000,1,1.242832,1.245960,1.243927,0.001060
13945.500000,1,1.246178,1.249214,1.247294,0.000868
13945.750000,1,1.249542,1.251970,1.250143,0.000717
13946.000000,1,1.251516,1.255711,1.252703,0.001203
13946.250000,1,1.253429,1.256537,1.254299,0.000902
13946.500000,1,1.252828,1.256866,1.254287,0.001167
13946.750000,1,1.252001,1.254995,1.252834,0.000910
13947.000000,1,1.250131,1.254856,1.252050,0.001265
13947.250000,1,1.249395,1.254100,1.251072,0.001333
13947.500000,1,1.250007,1.254289,1.251353,0.001245
13947.750000,1,1.251235,1.255214,1.252871,0.001035
13948.000000,1,1.252061,1.256896,1.254657,0.001284
13948.250000,1,1.252041,1.256776,1.254276,0.001339
13948.500000,1,1.251275,1.257115,1.253618,0.001528
13948.750000,1,1.249853,1.255294,1.252375,0.001474
13949.000000,1,1.249992,1.255821,1.252547,0.001620
13949.250000,1,1.250927,1.256110,1.253669,0.001547
13949.500000,1,1.252359,1.257831,1.255071,0.001665
13949.750000,1,1.251732,1.257393,1.254601,0.001614
13950.000000,1,1.248809,1.253413,1.251617,0.001314
13950.250000,1,1.243667,1.248388,1.246372,0.001391
13950.500000,1,1.237869,1.242932,1.241297,0.001599
13950.750000,1,1.234796,1.239847,1.237800,0.001583
13951.000000,1,1.232688,1.239244,1.235836,0.002024
13951.250000,1,1.231295,1.237013,1.234865,0.001720
13951.500000,1,1.230042,1.234258,1.232703,0.001325
13951.750000,1,1.224493,1.230022,1.227105,0.001609
13952.000000,1,1.216925,1.221669,1.219386,0.001493
13952.250000,1,1.207835,1.212294,1.210593,0.001542
13952.500000,1,1.199550,1.204482,1.202445,0.001462
13952.750000,1,1.193544,1.198072,1.196046,0.001470
13953.000000,1,1.187895,1.192513,1.190692,0.001570
13953.250000,1,1.181033,1.185742,1.184150,0.001526
13953.500000,1,1.173733,1.177309,1.176041,0.001260
13953.750000,1,1.164056,1.167801,1.166378,0.001219
13954.000000,1,1.152072,1.156853,1.155083,0.001386
13954.250000,1,1.141063,1.144750,1.143347,0.001119
13954.500000,1,1.126812,1.132035,1.130097,0.001566
13954.750000,1,1.110064,1.115295,1.113370,0.001570
13955.000000,1,1.088165,1.093118,1.091712,0.001518
13955.250000,1,1.061602,1.066349,1.064492,0.001513
13955.500000,1,1.028226,1.033973,1.031658,0.001603
13955.750000,1,0.990046,0.995774,0.993758,0.001787
13956.000000,1,0.947903,0.953134,0.951353,0.001712
13956.250000,1,0.901670,0.906232,0.904492,0.001617
13956.500000,1,0.848858,0.855209,0.852415,0.002015
13956.750000,1,0.793959,0.798957,0.797057,0.001873
13957.000000,1,0.735568,0.741321,0.739014,0.002088
13957.250000,1,0.677648,0.682697,0.680541,0.001885
13957.500000,1,0.619851,0.625282,0.623065,0.001977
13957.750000,1,0.565468,0.570787,0.568597,0.001727
13958.000000,1,0.514232,0.518889,0.516755,0.001622
13958.250000,1,0.466376,0.470374,0.468606,0.001469
13958.500000,1,0.421712,0.426017,0.424274,0.001484
13958.750000,1,0.383394,0.387123,0.385518,0.001298
13959.000000,1,0.351004,0.354038,0.352778,0.001084
13959.250000,1,0.325760,0.328118,0.327102,0.000804
13959.500000,1,0.307592,0.309155,0.308420,0.000536
13959.750000,1,0.296562,0.298124,0.297233,0.000520
13960.000000,2,0.280241,0.281513,0.280860,0.000448
13960.250000,2,0.283485,0.284662,0.283982,0.000386
13960.500000,2,0.292805,0.294425,0.293232,0.000552
13960.750000,2,0.307977,0.310283,0.308626,0.000724
13961.000000,2,0.329098,0.332314,0.330144,0.000982
13961.250000,2,0.356379,0.360195,0.357806,0.001132
13961.500000,2,0.389889,0.393995,0.391079,0.001281
13961.750000,2,0.428292,0.433066,0.429913,0.001429
13962.000000,2,0.472402,0.477091,0.473826,0.001531
13962.250000,2,0.520153,0.525711,0.521816,0.001749
13962.500000,2,0.571522,0.577474,0.573339,0.001908
13962.750000,2,0.625271,0.631282,0.627261,0.001865
13963.000000,2,0.680409,0.686539,0.682234,0.001869
13963.250000,2,0.734284,0.740065,0.735847,0.001754
13963.500000,2,0.785760,0.792454,0.787899,0.001975
13963.750000,2,0.834793,0.841919,0.837371,0.001990
13964.000000,2,0.881720,0.888377,0.883879,0.001936
13964.250000,2,0.924951,0.931799,0.927623,0.001865
13964.500000,2,0.964340,0.971025,0.967114,0.001836
13964.750000,2,0.999141,1.005962,1.001582,0.001910
13965.000000,2,1.028009,1.034362,1.030442,0.001755
13965.250000,2,1.051726,1.057059,1.053354,0.001584
13965.500000,2,1.069921,1.074958,1.072373,0.001448
13965.750000,2,1.086349,1.091502,1.088378,0.001653
13966.000000,2,1.100495,1.105104,1.102603,0.001630
13966.250000,2,1.112963,1.117040,1.114251,0.001334
13966.500000,2,1.120577,1.125091,1.122323,0.001518
13966.750000,2,1.125630,1.129739,1.127599,0.001364
13967.000000,2,1.129201,1.132379,1.130633,0.001112
13967.250000,2,1.131974,1.134590,1.133237,0.000966
13967.500000,2,1.135036,1.139195,1.136741,0.001449
13967.750000,2,1.140125,1.144004,1.141261,0.001182
13968.000000,2,1.144508,1.147517,1.145796,0.001106
13968.250000,2,1.148218,1.151744,1.149365,0.001129
13968.500000,2,1.149732,1.153189,1.151077,0.001203
13968.750000,2,1.150540,1.153601,1.151809,0.001091
13969.000000,2,1.150802,1.153089,1.151668,0.000850
13969.250000,2,1.150692,1.153631,1.152211,0.001007
13969.500000,2,1.151643,1.153142,1.152396,0.000495
13969.750000,2,1.150922,1.153249,1.152161,0.000842
13970.000000,2,1.149352,1.151432,1.150201,0.000573
13970.250000,2,1.146519,1.149123,1.148269,0.000829
13970.500000,2,1.146445,1.147989,1.146932,0.000527
13970.750000,2,1.146449,1.149284,1.147675,0.000864
13971.000000,2,1.149460,1.152075,1.150726,0.000864
13971.250000,2,1.153545,1.156551,1.154869,0.001047
13971.500000,2,1.157258,1.160823,1.158970,0.001231
13971.750000,2,1.160101,1.162954,1.161554,0.000864
13972.000000,2,1.162300,1.164904,1.163170,0.000878
13972.250000,2,1.163007,1.166512,1.164505,0.001097
13972.500000,2,1.163508,1.167568,1.165533,0.001399
13972.750000,2,1.164740,1.168844,1.166829,0.001396
13973.000000,2,1.164820,1.169819,1.167225,0.001467
13973.250000,2,1.164720,1.168442,1.166283,0.001317
13973.500000,2,1.161691,1.166874,1.163689,0.001914
13973.750000,2,1.157897,1.164039,1.160744,0.001859
13974.000000,2,1.155883,1.162320,1.158934,0.001802
13974.250000,2,1.155912,1.161235,1.157845,0.001747
13974.500000,2,1.155873,1.161064,1.157928,0.001994
13974.750000,2,1.154540,1.160129,1.156998,0.001928
13975.000000,2,1.152616,1.158330,1.155420,0.002073
13975.250000,2,1.150692,1.155827,1.152858,0.001954
13975.500000,2,1.149065,1.154430,1.151448,0.001969
13975.750000,2,1.150091,1.156702,1.152887,0.002301
13976.000000,2,1.158048,1.168000,1.161861,0.003371
13976.250000,2,1.157988,1.164984,1.161160,0.002272
13976.500000,2,1.163358,1.169779,1.166580,0.002198
13976.750000,2,1.166510,1.173257,1.169869,0.002424
13977.000000,2,1.169716,1.176855,1.172609,0.002666
13977.250000,2,1.172534,1.179670,1.175471,0.002415
13977.500000,2,1.176223,1.181942,1.178906,0.002153
13977.750000,2,1.179390,1.186726,1.183517,0.002499
13978.000000,2,1.184319,1.191501,1.187921,0.002323
13978.250000,2,1.188856,1.195009,1.191701,0.002318
13978.500000,2,1.190041,1.197039,1.193880,0.002298
13978.750000,2,1.192902,1.199211,1.195816,0.002156
13979.000000,2,1.193956,1.199868,1.197501,0.002075
13979.250000,2,1.195492,1.201462,1.199383,0.002060
13979.500000,2,1.197460,1.203533,1.201064,0.001874
13979.750000,2,1.198072,1.204216,1.201872,0.001774
13980.000000,2,1.197761,1.202977,1.201309,0.001729
13980.250000,2,1.197279,1.201633,1.200182,0.001384
13980.500000,2,1.197038,1.201372,1.199454,0.001516
13980.750000,2,1.197650,1.202236,1.200321,0.001253
13981.000000,2,1.201164,1.203618,1.202525,0.000888
13981.250000,2,1.203493,1.206257,1.205369,0.001134
13981.500000,2,1.206083,1.208547,1.207318,0.000885
13981.750000,2,1.206414,1.209142,1.207976,0.000737
13982.000000,2,1.205943,1.209665,1.207427,0.001136
13982.250000,2,1.205543,1.207206,1.206331,0.000673
13982.500000,2,1.202941,1.205965,1.204566,0.001025
13982.750000,2,1.200963,1.203981,1.202475,0.000876
13983.000000,2,1.197442,1.200641,1.199028,0.000998
13983.250000,2,1.192355,1.195748,1.194160,0.001162
13983.500000,2,1.186897,1.190221,1.188962,0.001021
13983.750000,2,1.183570,1.186360,1.185192,0.000923
13984.000000,2,1.181389,1.185695,1.183882,0.001183
13984.250000,2,1.182575,1.186973,1.185322,0.001421
13984.500000,2,1.184525,1.189609,1.188171,0.001665
13984.750000,2,1.187078,1.192005,1.190462,0.001468
13985.000000,2,1.188656,1.193331,1.191569,0.001482
13985.250000,2,1.189109,1.194259,1.191864,0.001592
13985.500000,2,1.188214,1.193438,1.191930,0.001717
13985.750000,2,1.187460,1.192857,1.190947,0.001854
13986.000000,2,1.185611,1.191484,1.189235,0.001880
13986.250000,2,1.180142,1.185620,1.183762,0.001770
13986.500000,2,1.168965,1.175924,1.173301,0.002241
13986.750000,2,1.153515,1.159615,1.157099,0.001957
13987.000000,2,1.130295,1.137436,1.134788,0.002266
13987.250000,2,1.103005,1.109881,1.107002,0.002163
13987.500000,2,1.069221,1.076143,1.073311,0.002251
13987.750000,2,1.027998,1.036464,1.033230,0.002590
13988.000000,2,0.980308,0.987983,0.984930,0.002441
13988.250000,2,0.926699,0.934041,0.931063,0.002468
13988.500000,2,0.869177,0.876360,0.873304,0.002423
13988.750000,2,0.809623,0.817491,0.814336,0.002585
13989.000000,2,0.751856,0.758828,0.755727,0.002293
13989.250000,2,0.694484,0.701224,0.698355,0.002284
13989.500000,2,0.637143,0.643879,0.640880,0.002161
13989.750000,2,0.580336,0.586193,0.583379,0.002071
13990.000000,2,0.524151,0.529788,0.527092,0.002006
13990.250000,2,0.470782,0.476264,0.473710,0.001791
13990.500000,2,0.422663,0.427616,0.425265,0.001726
13990.750000,2,0.381427,0.385289,0.383349,0.001351
13991.000000,2,0.346475,0.349668,0.348111,0.001128
13991.250000,2,0.319101,0.321199,0.320073,0.000835
13991.500000,2,0.298684,0.300483,0.299518,0.000695
13991.750000,2,0.286168,0.287300,0.286723,0.000435
13992.000000,3,0.291314,0.291924,0.291720,0.000228
13992.250000,3,0.294177,0.295156,0.294590,0.000326
13992.500000,3,0.302818,0.304255,0.303559,0.000450
13992.750000,3,0.317714,0.319557,0.318390,0.000621
13993.000000,3,0.338045,0.340575,0.339145,0.000921
13993.250000,3,0.363609,0.366824,0.365009,0.001132
13993.500000,3,0.394791,0.398231,0.396175,0.001183
13993.750000,3,0.430642,0.435200,0.432547,0.001489
13994.000000,3,0.471768,0.476445,0.473805,0.001558
13994.250000,3,0.517832,0.522732,0.519723,0.001665
13994.500000,3,0.566613,0.572302,0.569023,0.001915
13994.750000,3,0.617776,0.623033,0.619984,0.001771
13995.000000,3,0.668254,0.673218,0.670340,0.001808
13995.250000,3,0.717150,0.721918,0.719143,0.001660
13995.500000,3,0.763716,0.768871,0.765695,0.001812
13995.750000,3,0.808935,0.814025,0.810771,0.001748
13996.000000,3,0.852156,0.856336,0.853919,0.001365
13996.250000,3,0.892060,0.896198,0.893737,0.001389
13996.500000,3,0.926356,0.929953,0.928086,0.001095
13996.750000,3,0.955248,0.958464,0.956543,0.001052
13997.000000,3,0.978562,0.982297,0.980102,0.001136
13997.250000,3,0.998938,1.003412,1.000574,0.001342
13997.500000,3,1.016757,1.020644,1.018626,0.001145
13997.750000,3,1.033689,1.036868,1.035284,0.000906
13998.000000,3,1.048209,1.052048,1.049611,0.001168
13998.250000,3,1.058512,1.062867,1.060025,0.001285
13998.500000,3,1.066002,1.068844,1.067552,0.000767
13998.750000,3,1.071360,1.075053,1.073591,0.001136
13999.000000,3,1.079200,1.082617,1.081201,0.001121
13999.250000,3,1.089314,1.092314,1.091068,0.000897
13999.500000,3,1.100288,1.103653,1.101928,0.001176
13999.750000,3,1.111573,1.114413,1.112548,0.000925
14000.000000,3,1.119884,1.123876,1.122250,0.001101
14000.250000,3,1.126463,1.128625,1.128049,0.000665
14000.500000,3,1.131460,1.133701,1.132565,0.000625
14000.750000,3,1.135155,1.137498,1.136518,0.000779
14001.000000,3,1.138549,1.139799,1.139181,0.000409
14001.250000,3,1.139775,1.141225,1.140451,0.000479
14001.500000,3,1.138385,1.140483,1.139550,0.000673
14001.750000,3,1.134904,1.137267,1.136333,0.000790
14002.000000,3,1.132331,1.134676,1.133371,0.000690
14002.250000,3,1.131341,1.132641,1.132003,0.000397
14002.500000,3,1.132180,1.135123,1.133286,0.000781
14002.750000,3,1.135953,1.138239,1.136742,0.000678
14003.000000,3,1.139905,1.142240,1.141018,0.000691
14003.250000,3,1.143249,1.146289,1.144653,0.000963
14003.500000,3,1.146024,1.148294,1.146708,0.000663
14003.750000,3,1.147692,1.151213,1.148686,0.001182
14004.000000,3,1.150535,1.153893,1.152158,0.000998
14004.250000,3,1.154985,1.158498,1.156413,0.001093
14004.500000,3,1.159728,1.163809,1.161504,0.001366
14004.750000,3,1.163671,1.168295,1.165597,0.001487
14005.000000,3,1.165807,1.169586,1.167285,0.001389
14005.250000,3,1.165848,1.169943,1.167333,0.001234
14005.500000,3,1.165537,1.170479,1.167529,0.001538
14005.750000,3,1.165727,1.170251,1.167756,0.001484
14006.000000,3,1.168078,1.172067,1.169557,0.001189
14006.250000,3,1.168196,1.173308,1.170149,0.001668
14006.500000,3,1.167505,1.171859,1.169359,0.001342
14006.750000,3,1.164958,1.170201,1.167084,0.001883
14007.000000,3,1.163547,1.168415,1.165332,0.001459
14007.250000,3,1.163065,1.166677,1.165131,0.001287
14007.500000,3,1.166250,1.169506,1.167751,0.001134
14007.750000,3,1.169769,1.175105,1.171977,0.001711
14008.000000,3,1.175572,1.178983,1.177038,0.001396
14008.250000,3,1.177350,1.182318,1.179921,0.001495
14008.500000,3,1.180143,1.184549,1.182063,0.001381
14008.750000,3,1.181328,1.184591,1.183371,0.001021
14009.000000,3,1.183599,1.188181,1.186082,0.001350
14009.250000,3,1.188230,1.191463,1.189906,0.001126
14009.500000,3,1.191796,1.195094,1.193678,0.001127
14009.750000,3,1.194539,1.198256,1.196592,0.001398
14010.000000,3,1.195041,1.199427,1.197055,0.001487
14010.250000,3,1.193223,1.197766,1.195597,0.001426
14010.500000,3,1.191907,1.196575,1.194055,0.001602
14010.750000,3,1.191384,1.195034,1.193640,0.001170
14011.000000,3,1.192299,1.196185,1.194232,0.001462
14011.250000,3,1.191083,1.195336,1.193586,0.001491
14011.500000,3,1.189767,1.194013,1.192067,0.001495
14011.750000,3,1.185950,1.190579,1.188699,0.001630
14012.000000,3,1.183880,1.187561,1.185873,0.001320
14012.250000,3,1.183679,1.187430,1.185352,0.001201
14012.500000,3,1.186261,1.189261,1.187872,0.000963
14012.750000,3,1.190557,1.194134,1.192428,0.001049
14013.000000,3,1.196247,1.199577,1.197846,0.001070
14013.250000,3,1.200100,1.202785,1.201485,0.000944
14013.500000,3,1.202696,1.205128,1.203994,0.000820
14013.750000,3,1.204792,1.207102,1.205915,0.000722
14014.000000,3,1.208479,1.209732,1.209085,0.000393
14014.250000,3,1.213009,1.214306,1.213602,0.000378
14014.500000,3,1.217078,1.218496,1.217790,0.000483
14014.750000,3,1.218164,1.220177,1.219328,0.000676
14015.000000,3,1.218067,1.219427,1.218982,0.000412
14015.250000,3,1.216240,1.217765,1.216861,0.000542
14015.500000,3,1.213638,1.215643,1.214919,0.000650
14015.750000,3,1.213824,1.216661,1.215143,0.000880
14016.000000,3,1.216055,1.218608,1.217436,0.000897
14016.250000,3,1.218606,1.220819,1.219519,0.000667
14016.500000,3,1.218907,1.222346,1.220042,0.001108
14016.750000,3,1.216645,1.219654,1.218187,0.000942
14017.000000,3,1.214304,1.217230,1.215679,0.000963
14017.250000,3,1.212623,1.216208,1.213716,0.001240
14017.500000,3,1.211763,1.215344,1.213573,0.001215
14017.750000,3,1.211374,1.215726,1.213465,0.001417
14018.000000,3,1.209856,1.213435,1.211701,0.001180
14018.250000,3,1.203179,1.206361,1.205162,0.001049
14018.500000,3,1.190062,1.194509,1.192958,0.001460
14018.750000,3,1.172693,1.176625,1.175160,0.001301
14019.000000,3,1.150391,1.154744,1.153005,0.001350
14019.250000,3,1.122657,1.127975,1.125892,0.001640
14019.500000,3,1.089650,1.095096,1.093132,0.001625
14019.750000,3,1.050240,1.055312,1.053262,0.001679
14020.000000,3,1.002976,1.009371,1.007083,0.001950
14020.250000,3,0.951526,0.958349,0.955517,0.001933
14020.500000,3,0.897339,0.903388,0.901053,0.001712
14020.750000,3,0.841256,0.848485,0.845352,0.002012
14021.000000,3,0.783952,0.790509,0.787813,0.001957
14021.250000,3,0.724636,0.732127,0.729172,0.002178
14021.500000,3,0.664586,0.671579,0.668633,0.001937
14021.750000,3,0.603788,0.611168,0.608110,0.002080
14022.000000,3,0.545115,0.551826,0.549144,0.001979
14022.250000,3,0.490259,0.496676,0.494055,0.001851
14022.500000,3,0.440763,0.446246,0.444119,0.001668
14022.750000,3,0.397322,0.402211,0.400236,0.001448
14023.000000,3,0.360605,0.364994,0.363108,0.001270
14023.250000,3,0.331261,0.334811,0.333328,0.000975
14023.500000,3,0.310252,0.312609,0.311675,0.000774
14023.750000,3,0.297371,0.298885,0.298359,0.000452
14024.000000,4,0.301986,0.303292,0.302555,0.000422
14024.250000,4,0.307684,0.309731,0.308400,0.000592
14024.500000,4,0.322766,0.325784,0.323753,0.000850
14024.750000,4,0.348582,0.352824,0.350035,0.001200
14025.000000,4,0.383168,0.388514,0.384877,0.001541
14025.250000,4,0.426018,0.432563,0.428177,0.001852
14025.500000,4,0.476605,0.484504,0.479204,0.002200
14025.750000,4,0.536406,0.546053,0.539355,0.002751
14026.000000,4,0.601917,0.611977,0.604875,0.002885
14026.250000,4,0.671975,0.682416,0.675130,0.002946
14026.500000,4,0.741526,0.752611,0.744815,0.003230
14026.750000,4,0.810791,0.822243,0.813993,0.003358
14027.000000,4,0.876414,0.887937,0.879582,0.003405
14027.250000,4,0.940398,0.952305,0.943826,0.003472
14027.500000,4,1.000489,1.012538,1.004024,0.003542
14027.750000,4,1.057414,1.069105,1.060801,0.003446
14028.000000,4,1.105730,1.117718,1.109601,0.003584
14028.250000,4,1.146543,1.157277,1.150445,0.003055
14028.500000,4,1.178224,1.188185,1.181957,0.002893
14028.750000,4,1.204562,1.213814,1.207984,0.002782
14029.000000,4,1.225780,1.234285,1.229396,0.002612
14029.250000,4,1.243742,1.252141,1.247436,0.002525
14029.500000,4,1.255223,1.263972,1.259287,0.002657
14029.750000,4,1.260726,1.269059,1.265040,0.002586
14030.000000,4,1.260565,1.267545,1.264805,0.002295
14030.250000,4,1.259587,1.266293,1.263318,0.002184
14030.500000,4,1.257198,1.265294,1.261439,0.002624
14030.750000,4,1.261341,1.269200,1.265448,0.002336
14031.000000,4,1.268175,1.275106,1.271353,0.002241
14031.250000,4,1.275322,1.281909,1.279001,0.002175
14031.500000,4,1.279535,1.286532,1.283098,0.002158
14031.750000,4,1.281581,1.287068,1.284787,0.001917
14032.000000,4,1.279828,1.286159,1.283241,0.001985
14032.250000,4,1.279545,1.283833,1.281916,0.001676
14032.500000,4,1.278769,1.283201,1.280961,0.001606
14032.750000,4,1.277983,1.283070,1.280795,0.001750
14033.000000,4,1.275725,1.279438,1.277720,0.001383
14033.250000,4,1.270534,1.275353,1.273165,0.001445
14033.500000,4,1.263529,1.268094,1.266200,0.001372
14033.750000,4,1.258096,1.262731,1.260700,0.001582
14034.000000,4,1.255072,1.259243,1.257499,0.001331
14034.250000,4,1.257319,1.260863,1.259261,0.001100
14034.500000,4,1.259497,1.262659,1.261102,0.001041
14034.750000,4,1.260787,1.265280,1.263230,0.001375
14035.000000,4,1.258821,1.263083,1.261523,0.001343
14035.250000,4,1.257823,1.260752,1.259527,0.000848
14035.500000,4,1.255697,1.259692,1.258150,0.001431
14035.750000,4,1.258025,1.262034,1.260245,0.001319
14036.000000,4,1.262565,1.265738,1.264285,0.001132
14036.250000,4,1.266452,1.270957,1.269201,0.001390
14036.500000,4,1.267067,1.272639,1.270300,0.001705
14036.750000,4,1.266815,1.272009,1.269545,0.001661
14037.000000,4,1.262611,1.267843,1.265844,0.001604
14037.250000,4,1.262390,1.266162,1.264507,0.001423
14037.500000,4,1.261301,1.265264,1.263303,0.001408
14037.750000,4,1.261307,1.265587,1.263387,0.001543
14038.000000,4,1.259729,1.263830,1.261722,0.001443
14038.250000,4,1.255539,1.260675,1.257773,0.001716
14038.500000,4,1.247683,1.253115,1.250759,0.001822
14038.750000,4,1.241404,1.246287,1.244343,0.001706
14039.000000,4,1.236091,1.241491,1.238864,0.001834
14039.250000,4,1.235356,1.240009,1.237762,0.001686
14039.500000,4,1.233168,1.239378,1.236466,0.002000
14039.750000,4,1.232533,1.237826,1.235467,0.001749
14040.000000,4,1.263013,1.272288,1.267182,0.002982
14040.250000,4,1.224480,1.229275,1.226689,0.001423
14040.500000,4,1.219188,1.224039,1.221332,0.001537
14040.750000,4,1.217514,1.221566,1.219355,0.001161
14041.000000,4,1.216979,1.220274,1.218589,0.001071
14041.250000,4,1.218363,1.222287,1.219803,0.001383
14041.500000,4,1.216063,1.219277,1.217476,0.001029
14041.750000,4,1.212822,1.215488,1.213945,0.000823
14042.000000,4,1.205953,1.208750,1.206862,0.000966
14042.250000,4,1.198472,1.202222,1.199870,0.001386
14042.500000,4,1.190072,1.193475,1.191468,0.001233
14042.750000,4,1.181836,1.185030,1.183521,0.001057
14043.000000,4,1.170541,1.173589,1.172030,0.001000
14043.250000,4,1.156813,1.160261,1.159188,0.001015
14043.500000,4,1.141399,1.145207,1.143720,0.001193
14043.750000,4,1.128792,1.132670,1.131150,0.001321
14044.000000,4,1.118930,1.122281,1.121095,0.001096
14044.250000,4,1.114609,1.117886,1.116459,0.000941
14044.500000,4,1.110562,1.114650,1.112968,0.001180
14044.750000,4,1.108563,1.110816,1.109800,0.000763
14045.000000,4,1.102567,1.105236,1.103735,0.000942
14045.250000,4,1.093563,1.098170,1.096485,0.001460
14045.500000,4,1.084681,1.089743,1.087330,0.001596
14045.750000,4,1.078574,1.082990,1.080503,0.001408
14046.000000,4,1.070074,1.075121,1.072798,0.001935
14046.250000,4,1.062564,1.067699,1.065584,0.001890
14046.500000,4,1.051855,1.057428,1.054858,0.001914
14046.750000,4,1.039257,1.045695,1.042613,0.002300
14047.000000,4,1.024267,1.031351,1.028228,0.002412
14047.250000,4,1.011902,1.018570,1.015311,0.002449
14047.500000,4,0.999912,1.006497,1.003271,0.002550
14047.750000,4,0.989401,0.997101,0.993056,0.002616
14048.000000,4,0.977458,0.985290,0.981675,0.002635
14048.250000,4,0.965264,0.973920,0.969928,0.002992
14048.500000,4,0.952528,0.960183,0.956197,0.002873
14048.750000,4,0.939661,0.948432,0.944113,0.003115
14049.000000,4,0.928235,0.937740,0.933191,0.003048
14049.250000,4,0.921270,0.930667,0.925446,0.003135
14049.500000,4,0.912938,0.923528,0.917912,0.003534
14049.750000,4,0.905973,0.916781,0.910590,0.003675
14050.000000,4,0.893608,0.904910,0.899232,0.003658
14050.250000,4,0.879794,0.891531,0.885894,0.003909
14050.500000,4,0.861978,0.874549,0.868803,0.003895
14050.750000,4,0.844475,0.857092,0.851204,0.003969
14051.000000,4,0.823316,0.835837,0.830431,0.003887
14051.250000,4,0.800079,0.813557,0.807761,0.004139
14051.500000,4,0.772854,0.785111,0.780232,0.003846
14051.750000,4,0.741832,0.755206,0.749724,0.004046
14052.000000,4,0.707288,0.719325,0.714934,0.003824
14052.250000,4,0.671436,0.683828,0.679314,0.003869
14052.500000,4,0.633998,0.646112,0.641976,0.003701
