# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.232152,0.233182,0.232686,0.000331
13928.250000,1,0.233649,0.234896,0.234498,0.000356
13928.500000,1,0.240386,0.242000,0.241174,0.000433
13928.750000,1,0.250590,0.252437,0.251521,0.000557
13929.000000,1,0.266043,0.268050,0.267072,0.000615
13929.250000,1,0.284884,0.287954,0.286545,0.000906
13929.500000,1,0.309257,0.312288,0.310934,0.001030
13929.750000,1,0.336970,0.341035,0.339163,0.001284
13930.000000,1,0.369258,0.373772,0.371841,0.001497
13930.250000,1,0.403870,0.409556,0.407345,0.001774
13930.500000,1,0.442249,0.448045,0.445681,0.001836
13930.750000,1,0.480880,0.487416,0.485044,0.002153
13931.000000,1,0.520928,0.528391,0.525533,0.002434
13931.250000,1,0.560391,0.568803,0.565456,0.002564
13931.500000,1,0.600198,0.608031,0.605394,0.002626
13931.750000,1,0.638675,0.646379,0.643479,0.002455
13932.000000,1,0.674727,0.682505,0.680017,0.002588
13932.250000,1,0.708014,0.715520,0.713129,0.002565
13932.500000,1,0.738765,0.746803,0.744398,0.002637
13932.750000,1,0.767380,0.775324,0.772792,0.002546
13933.000000,1,0.795310,0.802592,0.800482,0.002454
13933.250000,1,0.829642,0.843717,0.839815,0.004959
13933.500000,1,0.845364,0.852910,0.850552,0.002403
13933.750000,1,0.866429,0.872843,0.870827,0.002093
13934.000000,1,0.887532,0.893880,0.891837,0.002076
13934.250000,1,0.906660,0.912395,0.910800,0.001921
13934.500000,1,0.927077,0.931848,0.930503,0.001677
13934.750000,1,0.945553,0.950338,0.948760,0.001799
13935.000000,1,0.964025,0.968714,0.967368,0.001630
13935.250000,1,0.981534,0.986469,0.984441,0.001527
13935.500000,1,0.998904,1.003048,1.001622,0.001398
13935.750000,1,1.014324,1.019234,1.017520,0.001712
13936.000000,1,1.031486,1.035238,1.034026,0.001117
13936.250000,1,1.047356,1.050929,1.049719,0.001137
13936.500000,1,1.062787,1.067374,1.065339,0.001394
13936.750000,1,1.076736,1.081393,1.079572,0.001265
13937.000000,1,1.091165,1.095082,1.093302,0.001279
13937.250000,1,1.102883,1.106986,1.105615,0.001332
13937.500000,1,1.116352,1.119593,1.118639,0.001043
13937.750000,1,1.128630,1.132301,1.131107,0.001186
13938.000000,1,1.142199,1.146124,1.144608,0.001290
13938.250000,1,1.154968,1.158433,1.157253,0.001016
13938.500000,1,1.166596,1.171159,1.169502,0.001389
13938.750000,1,1.176722,1.179853,1.178703,0.001063
13939.000000,1,1.186709,1.189588,1.188498,0.000910
13939.250000,1,1.195645,1.198546,1.197153,0.000857
13939.500000,1,1.203630,1.206783,1.205731,0.000975
13939.750000,1,1.210885,1.214313,1.213368,0.000971
13940.000000,1,1.217379,1.219881,1.219117,0.000757
13940.250000,1,1.222032,1.224887,1.223707,0.000875
13940.500000,1,1.226035,1.229571,1.227833,0.000951
13940.750000,1,1.230758,1.233357,1.232655,0.000774
13941.000000,1,1.236572,1.241004,1.239355,0.001250
13941.250000,1,1.245278,1.247145,1.246555,0.000598
13941.500000,1,1.252553,1.254873,1.253735,0.000726
13941.750000,1,1.257492,1.259342,1.258144,0.000606
13942.000000,1,1.260026,1.261417,1.260772,0.000490
13942.250000,1,1.260928,1.263101,1.261754,0.000671
13942.500000,1,1.262140,1.263537,1.262826,0.000386
13942.750000,1,1.264013,1.265727,1.264736,0.000576
13943.000000,1,1.266195,1.268126,1.266930,0.000601
13943.250000,1,1.266353,1.267883,1.267068,0.000500
13943.500000,1,1.264413,1.266738,1.265781,0.000814
13943.750000,1,1.261126,1.262819,1.261919,0.000581
13944.000000,1,1.257442,1.259068,1.258268,0.000574
13944.250000,1,1.255401,1.256907,1.256209,0.000473
13944.500000,1,1.254893,1.256876,1.256234,0.000664
13944.750000,1,1.255735,1.258537,1.257052,0.000721
13945.000000,1,1.256070,1.258276,1.256950,0.000678
13945.250000,1,1.254196,1.256251,1.254981,0.000697
13945.500000,1,1.251707,1.253593,1.252681,0.000483
13945.750000,1,1.249893,1.252453,1.251374,0.000762
13946.000000,1,1.252539,1.254274,1.253324,0.000548
13946.250000,1,1.256251,1.257759,1.257020,0.000522
13946.500000,1,1.261481,1.263050,1.262118,0.000590
13946.750000,1,1.266046,1.267082,1.266526,0.000359
13947.000000,1,1.268381,1.270975,1.269898,0.000784
13947.250000,1,1.271329,1.273627,1.272453,0.000703
13947.500000,1,1.275646,1.278486,1.276943,0.000878
13947.750000,1,1.281995,1.284144,1.282676,0.000684
13948.000000,1,1.288864,1.291268,1.289672,0.000733
13948.250000,1,1.295267,1.298033,1.296300,0.000796
13948.500000,1,1.300137,1.303066,1.301324,0.000873
13948.750000,1,1.303484,1.306739,1.304663,0.001037
13949.000000,1,1.306331,1.309787,1.307609,0.001127
13949.250000,1,1.309186,1.313103,1.310582,0.001270
13949.500000,1,1.313304,1.317526,1.315010,0.001301
13949.750000,1,1.316560,1.322039,1.318239,0.001665
13950.000000,1,1.318315,1.322999,1.320001,0.001576
13950.250000,1,1.317182,1.322699,1.318785,0.001824
13950.500000,1,1.314617,1.321138,1.316655,0.002095
13950.750000,1,1.312352,1.318627,1.314650,0.002174
13951.000000,1,1.311420,1.316935,1.313423,0.001698
13951.250000,1,1.310719,1.318326,1.312910,0.002331
13951.500000,1,1.309298,1.316745,1.311524,0.002355
13951.750000,1,1.304817,1.312973,1.307622,0.002386
13952.000000,1,1.301201,1.307649,1.303519,0.002083
13952.250000,1,1.296794,1.302386,1.298079,0.001865
13952.500000,1,1.291329,1.298743,1.293977,0.002260
13952.750000,1,1.289465,1.296222,1.291053,0.002283
13953.000000,1,1.286787,1.294521,1.288713,0.002435
13953.250000,1,1.281599,1.289167,1.283666,0.002376
13953.500000,1,1.273809,1.281182,1.275792,0.002418
13953.750000,1,1.262432,1.269254,1.264264,0.002328
13954.000000,1,1.248249,1.255875,1.250495,0.002368
13954.250000,1,1.231107,1.238433,1.233667,0.002262
13954.500000,1,1.212538,1.219411,1.214715,0.002245
13954.750000,1,1.188071,1.196135,1.190769,0.002495
13955.000000,1,1.158996,1.167256,1.162356,0.002413
13955.250000,1,1.124348,1.130371,1.126523,0.001993
13955.500000,1,1.083500,1.089554,1.085718,0.001860
13955.750000,1,1.037890,1.044564,1.040562,0.002047
13956.000000,1,0.989870,0.994974,0.992245,0.001636
13956.250000,1,0.936459,0.942127,0.938880,0.001869
13956.500000,1,0.878362,0.884216,0.881105,0.001996
13956.750000,1,0.814930,0.821217,0.818197,0.002138
13957.000000,1,0.749422,0.754765,0.752459,0.001867
13957.250000,1,0.682567,0.687682,0.685287,0.001940
13957.500000,1,0.616389,0.621416,0.619394,0.001805
13957.750000,1,0.552346,0.556426,0.554877,0.001486
13958.000000,1,0.491603,0.495801,0.494065,0.001501
13958.250000,1,0.434146,0.437901,0.436467,0.001270
13958.500000,1,0.382753,0.386095,0.385007,0.001205
13958.750000,1,0.338092,0.341224,0.339863,0.001023
13959.000000,1,0.301706,0.304137,0.303244,0.000792
13959.250000,1,0.272939,0.274546,0.273911,0.000551
13959.500000,1,0.252745,0.254095,0.253576,0.000372
13959.750000,1,0.240134,0.241068,0.240624,0.000301
13960.000000,2,0.269678,0.270731,0.270155,0.000338
13960.250000,2,0.272904,0.273639,0.273341,0.000243
13960.500000,2,0.277047,0.277898,0.277460,0.000285
13960.750000,2,0.288014,0.289042,0.288442,0.000317
13961.000000,2,0.299954,0.300908,0.300489,0.000306
13961.250000,2,0.318692,0.320551,0.319712,0.000538
13961.500000,2,0.340153,0.341252,0.340524,0.000412
13961.750000,2,0.366666,0.369443,0.368275,0.000837
13962.000000,2,0.395699,0.398130,0.396996,0.000783
13962.250000,2,0.430283,0.433713,0.431908,0.001167
13962.500000,2,0.465849,0.469174,0.467494,0.001081
13962.750000,2,0.505665,0.510368,0.508299,0.001490
13963.000000,2,0.545570,0.549524,0.547617,0.001316
13963.250000,2,0.586764,0.592046,0.589612,0.001635
13963.500000,2,0.624502,0.629239,0.626882,0.001465
13963.750000,2,0.661350,0.666987,0.664442,0.001772
13964.000000,2,0.693444,0.698632,0.696847,0.001786
13964.250000,2,0.725367,0.731440,0.729103,0.001994
13964.500000,2,0.752865,0.757903,0.755480,0.001670
13964.750000,2,0.777300,0.783127,0.781050,0.001894
13965.000000,2,0.796422,0.802301,0.800378,0.001860
13965.250000,2,0.814648,0.820552,0.818826,0.001991
13965.500000,2,0.828308,0.833529,0.831820,0.001769
13965.750000,2,0.843162,0.848478,0.846943,0.001718
13966.000000,2,0.854482,0.859956,0.858459,0.001808
13966.250000,2,0.868683,0.874699,0.872540,0.002041
13966.500000,2,0.879151,0.884681,0.882485,0.001597
13966.750000,2,0.889841,0.895907,0.894026,0.001918
13967.000000,2,0.898922,0.902935,0.901808,0.001436
13967.250000,2,0.908962,0.915079,0.912923,0.001840
13967.500000,2,0.919085,0.922959,0.921847,0.001321
13967.750000,2,0.931263,0.936425,0.934500,0.001775
13968.000000,2,0.941622,0.946159,0.944622,0.001469
13968.250000,2,0.954368,0.959115,0.957335,0.001511
13968.500000,2,0.963994,0.968148,0.966924,0.001447
13968.750000,2,0.975868,0.980531,0.979136,0.001487
13969.000000,2,0.986578,0.990040,0.988871,0.001185
13969.250000,2,1.000461,1.004034,1.002612,0.001209
13969.500000,2,1.010809,1.014909,1.013307,0.001280
13969.750000,2,1.024136,1.028183,1.026799,0.001521
13970.000000,2,1.034810,1.038924,1.037366,0.001428
13970.250000,2,1.048126,1.052630,1.050948,0.001357
13970.500000,2,1.060364,1.063973,1.062346,0.001149
13970.750000,2,1.076045,1.079753,1.078319,0.001196
13971.000000,2,1.088916,1.092400,1.091277,0.001033
13971.250000,2,1.104526,1.108778,1.107355,0.001402
13971.500000,2,1.117247,1.120460,1.119562,0.001043
13971.750000,2,1.130908,1.135275,1.133705,0.001269
13972.000000,2,1.144277,1.148360,1.147071,0.001607
13972.250000,2,1.155151,1.159176,1.157764,0.001483
13972.500000,2,1.166315,1.168740,1.167782,0.000877
13972.750000,2,1.177940,1.181632,1.180413,0.001271
13973.000000,2,1.188241,1.190140,1.189248,0.000598
13973.250000,2,1.197023,1.200041,1.199143,0.001078
13973.500000,2,1.205394,1.207760,1.206645,0.000752
13973.750000,2,1.215752,1.218299,1.217358,0.000948
13974.000000,2,1.224713,1.226491,1.225755,0.000595
13974.250000,2,1.235922,1.237413,1.236699,0.000510
13974.500000,2,1.243780,1.245103,1.244458,0.000402
13974.750000,2,1.252793,1.254491,1.253929,0.000536
13975.000000,2,1.259414,1.260527,1.260015,0.000466
13975.250000,2,1.268863,1.270238,1.269736,0.000497
13975.500000,2,1.276336,1.278385,1.277430,0.000683
13975.750000,2,1.288661,1.289399,1.289192,0.000243
13976.000000,2,1.356964,1.402580,1.390428,0.015511
13976.250000,2,1.305315,1.306527,1.306069,0.000422
13976.500000,2,1.308582,1.311066,1.309833,0.000826
13976.750000,2,1.313453,1.316927,1.315175,0.000983
13977.000000,2,1.317673,1.320418,1.318542,0.001081
13977.250000,2,1.323787,1.326798,1.324891,0.000952
13977.500000,2,1.326015,1.329750,1.327607,0.001059
13977.750000,2,1.329042,1.332718,1.330883,0.001134
13978.000000,2,1.327403,1.330811,1.329071,0.001068
13978.250000,2,1.326466,1.330070,1.327670,0.001148
13978.500000,2,1.320950,1.324448,1.322265,0.001244
13978.750000,2,1.319511,1.322281,1.320456,0.000924
13979.000000,2,1.314166,1.318177,1.315832,0.001352
13979.250000,2,1.312686,1.315081,1.313399,0.000759
13979.500000,2,1.304672,1.308423,1.306231,0.001207
13979.750000,2,1.299750,1.302656,1.300799,0.000962
13980.000000,2,1.290993,1.295207,1.292413,0.001372
13980.250000,2,1.287333,1.291081,1.288761,0.001210
13980.500000,2,1.284776,1.289149,1.285696,0.001485
13980.750000,2,1.285164,1.290400,1.287395,0.001473
13981.000000,2,1.286078,1.289469,1.287046,0.001241
13981.250000,2,1.287162,1.291312,1.288657,0.001318
13981.500000,2,1.285293,1.289049,1.286565,0.001212
13981.750000,2,1.286098,1.290591,1.287616,0.001454
13982.000000,2,1.286616,1.291452,1.287696,0.001541
13982.250000,2,1.291336,1.295527,1.292965,0.001247
13982.500000,2,1.294495,1.300093,1.296075,0.001784
13982.750000,2,1.299910,1.303777,1.301248,0.001416
13983.000000,2,1.300404,1.305109,1.301680,0.001717
13983.250000,2,1.302536,1.306961,1.304273,0.001388
13983.500000,2,1.302318,1.307332,1.304220,0.001727
13983.750000,2,1.307283,1.310746,1.308603,0.001182
13984.000000,2,1.309962,1.313887,1.311443,0.001388
13984.250000,2,1.315133,1.319597,1.316849,0.001655
13984.500000,2,1.315583,1.320608,1.317268,0.001806
13984.750000,2,1.315795,1.320028,1.317329,0.001418
13985.000000,2,1.310873,1.316704,1.312520,0.002163
13985.250000,2,1.306621,1.312058,1.308613,0.001762
13985.500000,2,1.300010,1.305419,1.301464,0.001994
13985.750000,2,1.293691,1.299426,1.295842,0.001951
13986.000000,2,1.282572,1.287906,1.284382,0.002031
13986.250000,2,1.268706,1.274641,1.270872,0.001736
13986.500000,2,1.247537,1.254565,1.249862,0.002318
13986.750000,2,1.226060,1.231987,1.228061,0.001857
13987.000000,2,1.197380,1.204533,1.199948,0.002337
13987.250000,2,1.167772,1.174575,1.170124,0.002027
13987.500000,2,1.130251,1.137759,1.132658,0.002278
13987.750000,2,1.088103,1.094835,1.091123,0.002044
13988.000000,2,1.038155,1.046004,1.041386,0.002349
13988.250000,2,0.986816,0.992511,0.989424,0.001845
13988.500000,2,0.928373,0.935443,0.931680,0.002201
13988.750000,2,0.872086,0.878079,0.874778,0.001876
13989.000000,2,0.809327,0.816335,0.812547,0.002249
13989.250000,2,0.747265,0.753666,0.750423,0.002047
13989.500000,2,0.680533,0.686113,0.683398,0.001960
13989.750000,2,0.616269,0.621899,0.619375,0.001909
13990.000000,2,0.551536,0.556568,0.554418,0.001804
13990.250000,2,0.493549,0.497719,0.496288,0.001495
13990.500000,2,0.438218,0.442172,0.440724,0.001510
13990.750000,2,0.392129,0.395713,0.394379,0.001280
13991.000000,2,0.350086,0.353084,0.351978,0.001128
13991.250000,2,0.319172,0.321402,0.320486,0.000765
13991.500000,2,0.293756,0.295674,0.294884,0.000691
13991.750000,2,0.280866,0.282186,0.281607,0.000441
13992.000000,3,0.319865,0.320927,0.320234,0.000332
13992.250000,3,0.322920,0.323717,0.323279,0.000287
13992.500000,3,0.331862,0.333450,0.332469,0.000553
13992.750000,3,0.346494,0.348700,0.347435,0.000678
13993.000000,3,0.368169,0.370157,0.368822,0.000733
13993.250000,3,0.395155,0.397365,0.395909,0.000814
13993.500000,3,0.427948,0.430702,0.428783,0.001073
13993.750000,3,0.465739,0.469001,0.466988,0.001072
13994.000000,3,0.508547,0.512619,0.510068,0.001439
13994.250000,3,0.555864,0.559447,0.557206,0.001306
13994.500000,3,0.605066,0.609447,0.606827,0.001563
13994.750000,3,0.655734,0.660015,0.657513,0.001575
13995.000000,3,0.706947,0.711530,0.708764,0.001560
13995.250000,3,0.757044,0.761546,0.759122,0.001459
13995.500000,3,0.806682,0.811153,0.808608,0.001512
13995.750000,3,0.852897,0.858515,0.855209,0.001672
13996.000000,3,0.895625,0.901054,0.898189,0.001703
13996.250000,3,0.934351,0.938581,0.936521,0.001323
13996.500000,3,0.967478,0.972375,0.970186,0.001577
13996.750000,3,0.996942,1.001681,0.999847,0.001438
13997.000000,3,1.023444,1.027165,1.025750,0.001269
13997.250000,3,1.044943,1.049816,1.047912,0.001349
13997.500000,3,1.062771,1.066335,1.065199,0.001206
13997.750000,3,1.074556,1.079156,1.077468,0.001506
13998.000000,3,1.082829,1.087899,1.086333,0.001680
13998.250000,3,1.090152,1.093961,1.092708,0.001392
13998.500000,3,1.095185,1.100288,1.098323,0.001623
13998.750000,3,1.098886,1.104186,1.102466,0.001753
13999.000000,3,1.101837,1.106800,1.105462,0.001664
13999.250000,3,1.101097,1.106317,1.104803,0.001637
13999.500000,3,1.097145,1.102881,1.101220,0.001761
13999.750000,3,1.092343,1.097183,1.095523,0.001612
14000.000000,3,1.086341,1.091864,1.089870,0.001708
14000.250000,3,1.080328,1.085918,1.084328,0.001826
14000.500000,3,1.076457,1.081407,1.079696,0.001488
14000.750000,3,1.070574,1.075940,1.074246,0.001748
14001.000000,3,1.064552,1.068344,1.067189,0.001486
14001.250000,3,1.054767,1.060234,1.058425,0.001629
14001.500000,3,1.046964,1.051995,1.050397,0.001576
14001.750000,3,1.040792,1.044438,1.043039,0.001072
14002.000000,3,1.035519,1.040389,1.038193,0.001485
14002.250000,3,1.031958,1.036098,1.034961,0.001298
14002.500000,3,1.030267,1.033877,1.032239,0.001026
14002.750000,3,1.027516,1.031908,1.029707,0.001194
14003.000000,3,1.025235,1.029637,1.027305,0.001200
14003.250000,3,1.024425,1.028049,1.026587,0.001200
14003.500000,3,1.024815,1.028879,1.026975,0.001224
14003.750000,3,1.027420,1.030129,1.028580,0.000831
14004.000000,3,1.029487,1.032222,1.030936,0.000858
14004.250000,3,1.032038,1.034370,1.032943,0.000691
14004.500000,3,1.032648,1.034892,1.033661,0.000713
14004.750000,3,1.033078,1.036279,1.034710,0.000820
14005.000000,3,1.036060,1.037706,1.036879,0.000444
14005.250000,3,1.039552,1.041015,1.040323,0.000498
14005.500000,3,1.044325,1.045255,1.044875,0.000261
14005.750000,3,1.048994,1.049967,1.049597,0.000290
14006.000000,3,1.052756,1.054376,1.053483,0.000452
14006.250000,3,1.055681,1.056955,1.056421,0.000381
14006.500000,3,1.058641,1.059990,1.059321,0.000478
14006.750000,3,1.061001,1.062376,1.061579,0.000510
14007.000000,3,1.062767,1.064365,1.063577,0.000549
14007.250000,3,1.064214,1.065862,1.064977,0.000497
14007.500000,3,1.063770,1.065845,1.065061,0.000572
14007.750000,3,1.064294,1.066855,1.065465,0.000809
14008.000000,3,1.065691,1.068085,1.067136,0.000790
14008.250000,3,1.069429,1.071745,1.070379,0.000725
14008.500000,3,1.075508,1.078007,1.076673,0.000717
14008.750000,3,1.083678,1.085510,1.084602,0.000723
14009.000000,3,1.091324,1.093821,1.092795,0.000895
14009.250000,3,1.099732,1.101927,1.100758,0.000811
14009.500000,3,1.107151,1.109781,1.108426,0.000809
14009.750000,3,1.116074,1.117749,1.116837,0.000573
14010.000000,3,1.125984,1.128368,1.127038,0.000758
14010.250000,3,1.136482,1.138677,1.137332,0.000717
14010.500000,3,1.146632,1.150185,1.147645,0.001221
14010.750000,3,1.155206,1.158581,1.156153,0.001119
14011.000000,3,1.161021,1.165404,1.162654,0.001306
14011.250000,3,1.167030,1.171167,1.168720,0.001252
14011.500000,3,1.174036,1.177620,1.175281,0.001230
14011.750000,3,1.181344,1.185403,1.182890,0.001224
14012.000000,3,1.189176,1.193856,1.191303,0.001546
14012.250000,3,1.197155,1.201170,1.198509,0.001288
14012.500000,3,1.202770,1.207012,1.204203,0.001375
14012.750000,3,1.207934,1.212574,1.209158,0.001440
14013.000000,3,1.213147,1.217627,1.214917,0.001428
14013.250000,3,1.220722,1.224419,1.221964,0.001268
14013.500000,3,1.229559,1.234084,1.231312,0.001477
14013.750000,3,1.238302,1.243067,1.240285,0.001352
14014.000000,3,1.247157,1.251621,1.248299,0.001424
14014.250000,3,1.251638,1.257173,1.253699,0.001520
14014.500000,3,1.257436,1.261385,1.258582,0.001343
14014.750000,3,1.262937,1.266907,1.264077,0.001266
14015.000000,3,1.269564,1.273780,1.271532,0.001139
14015.250000,3,1.278363,1.282104,1.279691,0.001185
14015.500000,3,1.286536,1.289557,1.287729,0.001074
14015.750000,3,1.291793,1.294769,1.293290,0.000913
14016.000000,3,1.296173,1.300232,1.297701,0.001181
14016.250000,3,1.299408,1.301862,1.300565,0.000775
14016.500000,3,1.304523,1.306774,1.305185,0.000666
14016.750000,3,1.309509,1.313347,1.311040,0.001063
14017.000000,3,1.315817,1.317979,1.316675,0.000608
14017.250000,3,1.319264,1.322111,1.320989,0.000895
14017.500000,3,1.319103,1.322091,1.320948,0.000835
14017.750000,3,1.316950,1.319490,1.318217,0.000676
14018.000000,3,1.312607,1.315278,1.313535,0.000849
14018.250000,3,1.305987,1.308325,1.306893,0.000706
14018.500000,3,1.296488,1.299191,1.297407,0.000969
14018.750000,3,1.280821,1.283464,1.281958,0.000887
14019.000000,3,1.257376,1.259873,1.258830,0.001024
14019.250000,3,1.227352,1.230522,1.228550,0.001103
14019.500000,3,1.189494,1.195257,1.192135,0.001808
14019.750000,3,1.150917,1.154120,1.152810,0.000974
14020.000000,3,1.109122,1.112262,1.111096,0.001250
14020.250000,3,1.061521,1.066402,1.064534,0.001431
14020.500000,3,1.009843,1.013930,1.012142,0.001477
14020.750000,3,0.949686,0.954930,0.952507,0.001774
14021.000000,3,0.883364,0.888936,0.886691,0.001858
14021.250000,3,0.814469,0.819509,0.817347,0.001726
14021.500000,3,0.744548,0.748983,0.747339,0.001672
14021.750000,3,0.675814,0.680222,0.678541,0.001604
14022.000000,3,0.609471,0.613178,0.611722,0.001292
14022.250000,3,0.545721,0.549622,0.548164,0.001454
14022.500000,3,0.488448,0.491539,0.490264,0.001149
14022.750000,3,0.437569,0.440445,0.439287,0.000981
14023.000000,3,0.396006,0.398265,0.397458,0.000732
14023.250000,3,0.364115,0.365543,0.364983,0.000561
14023.500000,3,0.341536,0.342500,0.342024,0.000341
14023.750000,3,0.327565,0.328195,0.327905,0.000183
14024.000000,4,0.283869,0.284599,0.284203,0.000237
14024.250000,4,0.287379,0.288208,0.287649,0.000271
14024.500000,4,0.297294,0.298443,0.297698,0.000386
14024.750000,4,0.313797,0.315678,0.314421,0.000603
14025.000000,4,0.336831,0.338893,0.337493,0.000764
14025.250000,4,0.366135,0.368453,0.366879,0.000805
14025.500000,4,0.401269,0.403532,0.402089,0.000844
14025.750000,4,0.441708,0.444533,0.442525,0.000868
14026.000000,4,0.485504,0.488677,0.486516,0.001106
14026.250000,4,0.532981,0.535912,0.533923,0.001005
14026.500000,4,0.581920,0.585936,0.583620,0.001221
14026.750000,4,0.633822,0.637042,0.635121,0.001138
14027.000000,4,0.685107,0.689043,0.686802,0.001132
14027.250000,4,0.735850,0.739366,0.737372,0.001202
14027.500000,4,0.783806,0.786824,0.785139,0.001042
14027.750000,4,0.829572,0.832512,0.830668,0.001091
14028.000000,4,0.872217,0.875470,0.873810,0.001110
14028.250000,4,0.913862,0.916534,0.914977,0.000955
14028.500000,4,0.952275,0.955477,0.953912,0.001119
14028.750000,4,0.986769,0.990130,0.988839,0.001194
14029.000000,4,1.016705,1.020152,1.018457,0.001073
14029.250000,4,1.041513,1.044136,1.042559,0.001074
14029.500000,4,1.061264,1.064954,1.062452,0.001234
14029.750000,4,1.079671,1.082724,1.080642,0.000942
14030.000000,4,1.097134,1.100039,1.098026,0.001095
14030.250000,4,1.112765,1.116638,1.114210,0.001254
14030.500000,4,1.126266,1.130428,1.127673,0.001347
14030.750000,4,1.137323,1.140252,1.138387,0.001103
14031.000000,4,1.144590,1.149016,1.146043,0.001415
14031.250000,4,1.150869,1.154154,1.152343,0.001065
14031.500000,4,1.156316,1.161300,1.158047,0.001788
14031.750000,4,1.163013,1.166558,1.164177,0.001244
14032.000000,4,1.168242,1.173134,1.170105,0.001450
14032.250000,4,1.174304,1.178111,1.175500,0.001174
14032.500000,4,1.177248,1.181569,1.178526,0.001438
14032.750000,4,1.180136,1.182838,1.181034,0.000976
14033.000000,4,1.182510,1.186366,1.183908,0.001277
14033.250000,4,1.186140,1.189040,1.187367,0.001002
14033.500000,4,1.190221,1.193712,1.191557,0.001103
14033.750000,4,1.193828,1.196811,1.194923,0.001062
14034.000000,4,1.196133,1.198623,1.197112,0.000867
14034.250000,4,1.197577,1.201878,1.198971,0.001294
14034.500000,4,1.199251,1.202517,1.200531,0.001003
14034.750000,4,1.201416,1.204226,1.202675,0.000911
14035.000000,4,1.203632,1.206915,1.204970,0.000863
14035.250000,4,1.205974,1.209264,1.206852,0.001078
14035.500000,4,1.206081,1.208444,1.207525,0.000701
14035.750000,4,1.206014,1.208986,1.207062,0.000998
14036.000000,4,1.205729,1.208517,1.206811,0.000995
14036.250000,4,1.206234,1.209184,1.207238,0.001070
14036.500000,4,1.206782,1.208834,1.207878,0.000634
14036.750000,4,1.208687,1.212042,1.209718,0.001143
14037.000000,4,1.208747,1.212284,1.210261,0.001083
14037.250000,4,1.209608,1.212502,1.210678,0.000990
14037.500000,4,1.208014,1.210366,1.208982,0.000687
14037.750000,4,1.206792,1.208834,1.207907,0.000623
14038.000000,4,1.206503,1.208447,1.207189,0.000697
14038.250000,4,1.205945,1.207714,1.206661,0.000485
14038.500000,4,1.205789,1.207587,1.206414,0.000655
14038.750000,4,1.203272,1.205350,1.204295,0.000807
14039.000000,4,1.199462,1.201621,1.200554,0.000699
14039.250000,4,1.195343,1.197344,1.196345,0.000620
14039.500000,4,1.190584,1.192733,1.191640,0.000558
14039.750000,4,1.187431,1.189526,1.188431,0.000555
14040.000000,4,1.190774,1.194924,1.193722,0.001420
14040.250000,4,1.181219,1.182417,1.182023,0.000403
14040.500000,4,1.177661,1.179497,1.178771,0.000528
14040.750000,4,1.176654,1.177897,1.177082,0.000408
14041.000000,4,1.176272,1.178625,1.177308,0.000689
14041.250000,4,1.178217,1.181048,1.180069,0.000936
14041.500000,4,1.182824,1.185011,1.184295,0.000647
14041.750000,4,1.188280,1.190739,1.189545,0.000875
14042.000000,4,1.191648,1.194331,1.193110,0.000724
14042.250000,4,1.193153,1.195884,1.195024,0.000978
14042.500000,4,1.194816,1.198330,1.197052,0.001196
14042.750000,4,1.196805,1.201478,1.199293,0.001386
14043.000000,4,1.200362,1.202917,1.202096,0.000930
14043.250000,4,1.203270,1.206630,1.205232,0.001041
14043.500000,4,1.204729,1.208509,1.206996,0.001106
14043.750000,4,1.204829,1.208178,1.206703,0.001151
14044.000000,4,1.202311,1.205608,1.204489,0.001169
14044.250000,4,1.199383,1.204468,1.202492,0.001555
14044.500000,4,1.198114,1.201955,1.200735,0.001276
14044.750000,4,1.198893,1.201572,1.200421,0.001080
14045.000000,4,1.197940,1.201278,1.200085,0.001156
14045.250000,4,1.196385,1.199536,1.198387,0.001119
14045.500000,4,1.192258,1.196347,1.194931,0.001520
14045.750000,4,1.188525,1.191567,1.190537,0.001096
14046.000000,4,1.183508,1.187095,1.185864,0.001383
14046.250000,4,1.179900,1.183295,1.181853,0.001200
14046.500000,4,1.176338,1.179777,1.178293,0.001226
14046.750000,4,1.173284,1.175952,1.174883,0.000858
14047.000000,4,1.167204,1.170849,1.169329,0.001248
14047.250000,4,1.161071,1.165573,1.163886,0.001526
14047.500000,4,1.156633,1.160316,1.158925,0.001162
14047.750000,4,1.153593,1.156814,1.155719,0.001093
14048.000000,4,1.152016,1.155678,1.154522,0.001178
14048.250000,4,1.151156,1.155070,1.153304,0.001257
14048.500000,4,1.149506,1.152327,1.151255,0.000969
14048.750000,4,1.145179,1.149010,1.147176,0.001236
14049.000000,4,1.139812,1.143248,1.142006,0.001005
14049.250000,4,1.135495,1.138025,1.136716,0.000768
14049.500000,4,1.129288,1.131373,1.130502,0.000715
14049.750000,4,1.121814,1.124550,1.123501,0.000934
14050.000000,4,1.112468,1.115381,1.113998,0.000993
14050.250000,4,1.098865,1.102100,1.100720,0.001211
14050.500000,4,1.081695,1.085266,1.083771,0.001111
14050.750000,4,1.062106,1.065039,1.063572,0.000915
14051.000000,4,1.040618,1.043219,1.042091,0.000805
14051.250000,4,1.017751,1.020615,1.019260,0.000958
14051.500000,4,0.992522,0.995328,0.993577,0.000865
14051.750000,4,0.962197,0.964305,0.963297,0.000595
14052.000000,4,0.925552,0.928465,0.926854,0.001009
14052.250000,4,0.881712,0.885756,0.884285,0.001285
14052.500000,4,0.835162,0.838022,0.837063,0.001022
