# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.302748,0.303804,0.303288,0.000374
13928.250000,1,0.303491,0.304854,0.304091,0.000431
13928.500000,1,0.306696,0.308035,0.307211,0.000458
13928.750000,1,0.311305,0.312573,0.311662,0.000398
13929.000000,1,0.317348,0.318779,0.317948,0.000443
13929.250000,1,0.325113,0.326872,0.325755,0.000548
13929.500000,1,0.336235,0.338295,0.337025,0.000691
13929.750000,1,0.351211,0.353021,0.351907,0.000644
13930.000000,1,0.370110,0.372601,0.371174,0.000832
13930.250000,1,0.391508,0.393950,0.392609,0.000795
13930.500000,1,0.413544,0.416210,0.414876,0.000861
13930.750000,1,0.434949,0.438213,0.436385,0.001019
13931.000000,1,0.456857,0.460105,0.458480,0.001028
13931.250000,1,0.480901,0.484734,0.482865,0.001207
13931.500000,1,0.509339,0.513305,0.511389,0.001279
13931.750000,1,0.539607,0.543579,0.541639,0.001268
13932.000000,1,0.568466,0.572226,0.570562,0.001207
13932.250000,1,0.592321,0.596160,0.594712,0.001092
13932.500000,1,0.613192,0.616503,0.615203,0.000899
13932.750000,1,0.632516,0.636241,0.634456,0.001119
13933.000000,1,0.654825,0.658117,0.656616,0.001082
13933.250000,1,0.678486,0.682421,0.680731,0.001208
13933.500000,1,0.700349,0.704018,0.702697,0.001134
13933.750000,1,0.715449,0.718717,0.717572,0.000991
13934.000000,1,0.722029,0.724862,0.723746,0.001014
13934.250000,1,0.723085,0.726334,0.725158,0.001222
13934.500000,1,0.726934,0.729435,0.728375,0.001064
13934.750000,1,0.733664,0.736927,0.735992,0.001068
13935.000000,1,0.746144,0.748934,0.748026,0.000924
13935.250000,1,0.757334,0.760298,0.758864,0.000969
13935.500000,1,0.762931,0.765863,0.764831,0.001113
13935.750000,1,0.764244,0.768081,0.766332,0.001360
13936.000000,1,0.766683,0.770773,0.769193,0.001311
13936.250000,1,0.774954,0.779143,0.777398,0.001283
13936.500000,1,0.789396,0.793614,0.792099,0.001246
13936.750000,1,0.805430,0.809060,0.807687,0.001303
13937.000000,1,0.815089,0.818299,0.817049,0.001007
13937.250000,1,0.814978,0.817594,0.816258,0.001051
13937.500000,1,0.810223,0.812799,0.811740,0.000963
13937.750000,1,0.809503,0.812815,0.811331,0.001108
13938.000000,1,0.820922,0.824339,0.822915,0.001117
13938.250000,1,0.843250,0.848049,0.846021,0.001491
13938.500000,1,0.872419,0.876508,0.874806,0.001320
13938.750000,1,0.897916,0.900833,0.900013,0.000948
13939.000000,1,0.914984,0.917776,0.916798,0.000975
13939.250000,1,0.925917,0.928346,0.927558,0.000748
13939.500000,1,0.939135,0.941257,0.940603,0.000692
13939.750000,1,0.957826,0.961164,0.959917,0.001117
13940.000000,1,0.984118,0.986084,0.985361,0.000651
13940.250000,1,1.007928,1.011662,1.010077,0.001106
13940.500000,1,1.026540,1.029608,1.028478,0.000978
13940.750000,1,1.038508,1.040895,1.039666,0.000929
13941.000000,1,1.050456,1.052849,1.051785,0.000894
13941.250000,1,1.068348,1.072079,1.070839,0.001211
13941.500000,1,1.096460,1.099413,1.098515,0.001073
13941.750000,1,1.125701,1.129929,1.128112,0.001289
13942.000000,1,1.151056,1.153806,1.152649,0.000968
13942.250000,1,1.164053,1.167484,1.165818,0.001136
13942.500000,1,1.170387,1.173351,1.172034,0.000998
13942.750000,1,1.179445,1.181987,1.180591,0.000905
13943.000000,1,1.194133,1.197571,1.196255,0.001218
13943.250000,1,1.215871,1.219528,1.218313,0.001163
13943.500000,1,1.238109,1.241312,1.239677,0.001220
13943.750000,1,1.251618,1.255384,1.253289,0.001245
13944.000000,1,1.259298,1.262223,1.260520,0.001033
13944.250000,1,1.268101,1.270222,1.269087,0.000649
13944.500000,1,1.285042,1.288550,1.286824,0.000971
13944.750000,1,1.311976,1.315146,1.313785,0.000934
13945.000000,1,1.342122,1.344034,1.342807,0.000705
13945.250000,1,1.361214,1.363848,1.362146,0.000781
13945.500000,1,1.365668,1.368595,1.367338,0.000850
13945.750000,1,1.362682,1.364895,1.364309,0.000670
13946.000000,1,1.363701,1.365733,1.365123,0.000614
13946.250000,1,1.376156,1.377740,1.376913,0.000461
13946.500000,1,1.395627,1.398607,1.397495,0.000862
13946.750000,1,1.416161,1.418521,1.417182,0.000675
13947.000000,1,1.422429,1.424523,1.423422,0.000759
13947.250000,1,1.416347,1.418155,1.417514,0.000623
13947.500000,1,1.407276,1.409521,1.408751,0.000654
13947.750000,1,1.410206,1.411718,1.410694,0.000492
13948.000000,1,1.426476,1.431155,1.428329,0.001470
13948.250000,1,1.450614,1.454638,1.452646,0.001135
13948.500000,1,1.467090,1.471447,1.468806,0.001267
13948.750000,1,1.463161,1.466283,1.464489,0.001002
13949.000000,1,1.439471,1.444714,1.441449,0.001517
13949.250000,1,1.413037,1.417351,1.414663,0.001401
13949.500000,1,1.397068,1.400138,1.398508,0.001110
13949.750000,1,1.397649,1.400258,1.398927,0.000988
13950.000000,1,1.407006,1.411787,1.409726,0.001567
13950.250000,1,1.419330,1.422138,1.420996,0.000982
13950.500000,1,1.423033,1.425026,1.423768,0.000558
13950.750000,1,1.420212,1.421734,1.420911,0.000561
13951.000000,1,1.418740,1.420725,1.419353,0.000616
13951.250000,1,1.424119,1.426622,1.425134,0.000920
13951.500000,1,1.435543,1.438674,1.436996,0.001068
13951.750000,1,1.441827,1.444453,1.443410,0.001022
13952.000000,1,1.436342,1.438136,1.437097,0.000616
13952.250000,1,1.418165,1.420575,1.419322,0.000846
13952.500000,1,1.399709,1.401205,1.400164,0.000512
13952.750000,1,1.391964,1.394264,1.393111,0.000790
13953.000000,1,1.402707,1.406388,1.404034,0.001426
13953.250000,1,1.425459,1.429836,1.427526,0.001555
13953.500000,1,1.450370,1.453716,1.451976,0.001122
13953.750000,1,1.462271,1.465173,1.463623,0.001028
13954.000000,1,1.458670,1.461437,1.460213,0.000986
13954.250000,1,1.446972,1.450258,1.448288,0.000869
13954.500000,1,1.434432,1.439279,1.436348,0.001598
13954.750000,1,1.424414,1.428660,1.425999,0.001557
13955.000000,1,1.410366,1.415488,1.412924,0.001745
13955.250000,1,1.385179,1.391637,1.388203,0.002085
13955.500000,1,1.345494,1.350987,1.347635,0.001975
13955.750000,1,1.293227,1.298979,1.295235,0.001936
13956.000000,1,1.237292,1.243444,1.240152,0.002002
13956.250000,1,1.184646,1.191056,1.187034,0.002187
13956.500000,1,1.131508,1.138349,1.134523,0.002171
13956.750000,1,1.071787,1.080186,1.075361,0.002523
13957.000000,1,1.000438,1.010276,1.004424,0.003268
13957.250000,1,0.915944,0.926144,0.920611,0.003442
13957.500000,1,0.828146,0.837709,0.832277,0.003173
13957.750000,1,0.743537,0.751948,0.747116,0.002840
13958.000000,1,0.666014,0.674568,0.669496,0.002802
13958.250000,1,0.596017,0.603487,0.598744,0.002494
13958.500000,1,0.530467,0.537146,0.533132,0.002300
13958.750000,1,0.469150,0.475268,0.471701,0.001963
13959.000000,1,0.414963,0.419425,0.416891,0.001510
13959.250000,1,0.370024,0.374243,0.371546,0.001370
13959.500000,1,0.337937,0.340819,0.338949,0.000903
13959.750000,1,0.318711,0.320512,0.319300,0.000497
13960.000000,2,0.263675,0.264280,0.263901,0.000187
13960.250000,2,0.268247,0.269711,0.268935,0.000413
13960.500000,2,0.280491,0.282438,0.281319,0.000684
13960.750000,2,0.301533,0.304305,0.303010,0.000881
13961.000000,2,0.329235,0.332653,0.330680,0.001183
13961.250000,2,0.364363,0.368981,0.366528,0.001461
13961.500000,2,0.406074,0.410679,0.408032,0.001687
13961.750000,2,0.454530,0.459344,0.456640,0.001839
13962.000000,2,0.505388,0.510648,0.507631,0.001987
13962.250000,2,0.559678,0.565059,0.562310,0.001841
13962.500000,2,0.615377,0.621236,0.617866,0.002213
13962.750000,2,0.675106,0.681292,0.677499,0.002220
13963.000000,2,0.736341,0.743335,0.739346,0.002581
13963.250000,2,0.801986,0.809195,0.804801,0.002479
13963.500000,2,0.863204,0.869050,0.865560,0.002105
13963.750000,2,0.916948,0.922972,0.919463,0.001844
13964.000000,2,0.960781,0.965424,0.962559,0.001639
13964.250000,2,0.998052,1.001937,0.999770,0.001304
13964.500000,2,1.032539,1.037183,1.034745,0.001484
13964.750000,2,1.071437,1.075968,1.073217,0.001492
13965.000000,2,1.108546,1.114057,1.110923,0.001667
13965.250000,2,1.144880,1.149332,1.146788,0.001450
13965.500000,2,1.172437,1.174616,1.173276,0.000747
13965.750000,2,1.194143,1.196230,1.195100,0.000731
13966.000000,2,1.212838,1.215667,1.213971,0.000900
13966.250000,2,1.234524,1.237103,1.235835,0.000809
13966.500000,2,1.257601,1.261311,1.259248,0.001049
13966.750000,2,1.277634,1.280104,1.278613,0.000714
13967.000000,2,1.284656,1.286166,1.285536,0.000595
13967.250000,2,1.279587,1.281473,1.280780,0.000577
13967.500000,2,1.267628,1.269550,1.268454,0.000525
13967.750000,2,1.260470,1.262366,1.261601,0.000512
13968.000000,2,1.264198,1.266277,1.265094,0.000719
13968.250000,2,1.278374,1.282375,1.279949,0.001084
13968.500000,2,1.294640,1.296926,1.295775,0.000730
13968.750000,2,1.305963,1.308240,1.307109,0.000655
13969.000000,2,1.305663,1.307305,1.306454,0.000495
13969.250000,2,1.300472,1.301483,1.300902,0.000336
13969.500000,2,1.293907,1.294765,1.294460,0.000258
13969.750000,2,1.294807,1.296138,1.295284,0.000402
13970.000000,2,1.296375,1.298994,1.297825,0.000839
13970.250000,2,1.298730,1.300118,1.299354,0.000495
13970.500000,2,1.291358,1.292335,1.291918,0.000320
13970.750000,2,1.278105,1.281199,1.279935,0.000882
13971.000000,2,1.267263,1.268673,1.268034,0.000499
13971.250000,2,1.263358,1.265851,1.264488,0.000664
13971.500000,2,1.267510,1.269090,1.268196,0.000459
13971.750000,2,1.274132,1.275276,1.274914,0.000341
13972.000000,2,1.274342,1.276072,1.275416,0.000540
13972.250000,2,1.267676,1.271297,1.269344,0.001084
13972.500000,2,1.257087,1.259091,1.258168,0.000701
13972.750000,2,1.250048,1.251651,1.250969,0.000579
13973.000000,2,1.247652,1.249837,1.248809,0.000681
13973.250000,2,1.250564,1.253116,1.251996,0.000782
13973.500000,2,1.248278,1.250298,1.249570,0.000616
13973.750000,2,1.237043,1.240945,1.238876,0.001324
13974.000000,2,1.216731,1.221358,1.219227,0.001468
13974.250000,2,1.199382,1.202290,1.200555,0.000963
13974.500000,2,1.186696,1.189623,1.188620,0.000903
13974.750000,2,1.186958,1.189437,1.188196,0.000855
13975.000000,2,1.190841,1.192748,1.192144,0.000723
13975.250000,2,1.191362,1.194172,1.193237,0.000842
13975.500000,2,1.182271,1.185651,1.184461,0.001088
13975.750000,2,1.168710,1.172565,1.170830,0.001182
13976.000000,2,1.189807,1.206732,1.199125,0.006913
13976.250000,2,1.147135,1.149549,1.148262,0.000786
13976.500000,2,1.142989,1.145958,1.144548,0.000979
13976.750000,2,1.140673,1.143511,1.142151,0.000964
13977.000000,2,1.131068,1.134347,1.132988,0.001013
13977.250000,2,1.117308,1.121891,1.120108,0.001414
13977.500000,2,1.105308,1.108175,1.106815,0.001124
13977.750000,2,1.102166,1.104362,1.103337,0.000865
13978.000000,2,1.110108,1.111930,1.110947,0.000617
13978.250000,2,1.125485,1.128502,1.127309,0.000940
13978.500000,2,1.139992,1.141547,1.140931,0.000475
13978.750000,2,1.144878,1.146605,1.145603,0.000577
13979.000000,2,1.136809,1.138831,1.137847,0.000571
13979.250000,2,1.125526,1.127631,1.127102,0.000627
13979.500000,2,1.117899,1.119165,1.118402,0.000393
13979.750000,2,1.117245,1.118640,1.117873,0.000437
13980.000000,2,1.121714,1.123085,1.122369,0.000473
13980.250000,2,1.128725,1.129587,1.129103,0.000303
13980.500000,2,1.132422,1.133337,1.132716,0.000299
13980.750000,2,1.135110,1.136645,1.135789,0.000513
13981.000000,2,1.136789,1.139249,1.138323,0.000730
13981.250000,2,1.141311,1.142989,1.142330,0.000567
13981.500000,2,1.141728,1.143476,1.142485,0.000599
13981.750000,2,1.135306,1.136714,1.136103,0.000482
13982.000000,2,1.118072,1.121096,1.119815,0.001062
13982.250000,2,1.100075,1.102430,1.101586,0.000832
13982.500000,2,1.086295,1.088522,1.087093,0.000691
13982.750000,2,1.083592,1.084898,1.084015,0.000391
13983.000000,2,1.088344,1.090305,1.089279,0.000675
13983.250000,2,1.097421,1.099093,1.098278,0.000504
13983.500000,2,1.099973,1.102104,1.100840,0.000683
13983.750000,2,1.094977,1.097342,1.096315,0.000690
13984.000000,2,1.086618,1.088153,1.087412,0.000493
13984.250000,2,1.081304,1.082745,1.082236,0.000493
13984.500000,2,1.081304,1.084170,1.082731,0.000997
13984.750000,2,1.087681,1.090235,1.088653,0.000778
13985.000000,2,1.088619,1.091040,1.089668,0.000764
13985.250000,2,1.081314,1.083587,1.082656,0.000677
13985.500000,2,1.064245,1.067331,1.065732,0.001065
13985.750000,2,1.047965,1.049064,1.048334,0.000422
13986.000000,2,1.033315,1.036493,1.034679,0.000904
13986.250000,2,1.027463,1.030517,1.028776,0.000981
13986.500000,2,1.022051,1.023683,1.022945,0.000523
13986.750000,2,1.011521,1.014764,1.012847,0.001062
13987.000000,2,0.989037,0.992561,0.990693,0.001168
13987.250000,2,0.959793,0.963405,0.961139,0.001076
13987.500000,2,0.924695,0.928723,0.926706,0.001331
13987.750000,2,0.892464,0.896318,0.894000,0.001277
13988.000000,2,0.856659,0.861467,0.858594,0.001460
13988.250000,2,0.816304,0.821449,0.818664,0.001549
13988.500000,2,0.766123,0.771589,0.768499,0.001965
13988.750000,2,0.708955,0.715132,0.712037,0.002212
13989.000000,2,0.649557,0.655642,0.652651,0.001951
13989.250000,2,0.595080,0.600398,0.597889,0.001850
13989.500000,2,0.545048,0.549824,0.547396,0.001578
13989.750000,2,0.499573,0.503967,0.502083,0.001528
13990.000000,2,0.455809,0.460036,0.457867,0.001481
13990.250000,2,0.414002,0.418072,0.416169,0.001506
13990.500000,2,0.374279,0.377644,0.376056,0.001212
13990.750000,2,0.340307,0.343670,0.342291,0.001225
13991.000000,2,0.311958,0.314707,0.313404,0.000982
13991.250000,2,0.290925,0.292679,0.292022,0.000619
13991.500000,2,0.274729,0.276160,0.275381,0.000497
13991.750000,2,0.265424,0.266471,0.265953,0.000285
13992.000000,3,0.303714,0.304795,0.304364,0.000348
13992.250000,3,0.307022,0.308396,0.307901,0.000461
13992.500000,3,0.317397,0.319234,0.318362,0.000612
13992.750000,3,0.335195,0.337705,0.336376,0.000831
13993.000000,3,0.360723,0.363985,0.362404,0.001085
13993.250000,3,0.392795,0.396503,0.394432,0.001265
13993.500000,3,0.428207,0.432177,0.430074,0.001361
13993.750000,3,0.465713,0.469194,0.467509,0.001282
13994.000000,3,0.505308,0.509810,0.507492,0.001556
13994.250000,3,0.549952,0.554860,0.552455,0.001700
13994.500000,3,0.601163,0.606398,0.603929,0.001908
13994.750000,3,0.657297,0.664267,0.660814,0.002242
13995.000000,3,0.714811,0.720526,0.717705,0.001879
13995.250000,3,0.766464,0.771767,0.769209,0.001800
13995.500000,3,0.809710,0.814539,0.812283,0.001488
13995.750000,3,0.848136,0.852550,0.850573,0.001432
13996.000000,3,0.887174,0.891145,0.889051,0.001381
13996.250000,3,0.926958,0.931815,0.928984,0.001681
13996.500000,3,0.965812,0.970949,0.967728,0.001604
13996.750000,3,0.996876,1.000724,0.998637,0.001154
13997.000000,3,1.015899,1.018936,1.017105,0.000938
13997.250000,3,1.024089,1.025858,1.024888,0.000510
13997.500000,3,1.028810,1.031511,1.029909,0.000787
13997.750000,3,1.038210,1.040087,1.038939,0.000630
13998.000000,3,1.053558,1.056051,1.054793,0.000893
13998.250000,3,1.071902,1.074475,1.072704,0.000926
13998.500000,3,1.086663,1.089053,1.087420,0.000849
13998.750000,3,1.093366,1.095118,1.094279,0.000543
13999.000000,3,1.094225,1.096428,1.095561,0.000724
13999.250000,3,1.095458,1.097253,1.096449,0.000547
13999.500000,3,1.101888,1.103738,1.102672,0.000653
13999.750000,3,1.112309,1.114088,1.113263,0.000652
14000.000000,3,1.123617,1.125685,1.124511,0.000722
14000.250000,3,1.130904,1.132197,1.131507,0.000456
14000.500000,3,1.131133,1.132170,1.131827,0.000323
14000.750000,3,1.128272,1.130018,1.128998,0.000515
14001.000000,3,1.127672,1.129589,1.128934,0.000549
14001.250000,3,1.133335,1.135743,1.134533,0.000768
14001.500000,3,1.144583,1.146751,1.145742,0.000794
14001.750000,3,1.158077,1.160272,1.158973,0.000755
14002.000000,3,1.169309,1.171631,1.170305,0.000939
14002.250000,3,1.177650,1.179087,1.178222,0.000526
14002.500000,3,1.185446,1.187283,1.186256,0.000669
14002.750000,3,1.194591,1.196979,1.195482,0.000849
14003.000000,3,1.203990,1.206172,1.205186,0.000708
14003.250000,3,1.210650,1.212360,1.211156,0.000548
14003.500000,3,1.207088,1.209342,1.208721,0.000765
14003.750000,3,1.198395,1.200901,1.199337,0.000848
14004.000000,3,1.187572,1.190073,1.188838,0.000731
14004.250000,3,1.182560,1.185040,1.183863,0.000801
14004.500000,3,1.186174,1.189244,1.187792,0.001208
14004.750000,3,1.196523,1.199873,1.198143,0.001244
14005.000000,3,1.206508,1.209607,1.207908,0.001091
14005.250000,3,1.209154,1.211462,1.210201,0.000823
14005.500000,3,1.202564,1.205914,1.204578,0.001004
14005.750000,3,1.194675,1.197429,1.195888,0.000891
14006.000000,3,1.188432,1.191041,1.189398,0.000770
14006.250000,3,1.185122,1.188100,1.186630,0.001010
14006.500000,3,1.183088,1.185476,1.184330,0.000883
14006.750000,3,1.173264,1.175994,1.174855,0.000937
14007.000000,3,1.155602,1.158628,1.156671,0.001040
14007.250000,3,1.132151,1.135987,1.134141,0.001190
14007.500000,3,1.116720,1.119726,1.117579,0.000957
14007.750000,3,1.111531,1.114697,1.113031,0.001052
14008.000000,3,1.118664,1.122913,1.120323,0.001327
14008.250000,3,1.129750,1.133461,1.131316,0.001166
14008.500000,3,1.134767,1.137817,1.136076,0.001169
14008.750000,3,1.127904,1.131116,1.129351,0.001032
14009.000000,3,1.113003,1.117306,1.115074,0.001372
14009.250000,3,1.102334,1.105955,1.104072,0.001306
14009.500000,3,1.102142,1.105309,1.103420,0.001084
14009.750000,3,1.111294,1.114535,1.112682,0.001217
14010.000000,3,1.121924,1.125836,1.124329,0.001224
14010.250000,3,1.126020,1.129698,1.128033,0.001311
14010.500000,3,1.122050,1.124861,1.123414,0.000818
14010.750000,3,1.113731,1.116285,1.114901,0.000801
14011.000000,3,1.110545,1.113038,1.111998,0.000854
14011.250000,3,1.118583,1.121592,1.119754,0.000899
14011.500000,3,1.132901,1.135323,1.134065,0.000910
14011.750000,3,1.145244,1.147142,1.146248,0.000575
14012.000000,3,1.146893,1.148968,1.147951,0.000736
14012.250000,3,1.139193,1.141687,1.140187,0.000783
14012.500000,3,1.129788,1.130878,1.130361,0.000332
14012.750000,3,1.128157,1.129936,1.129005,0.000579
14013.000000,3,1.136539,1.138965,1.138126,0.000895
14013.250000,3,1.152847,1.155188,1.153689,0.000743
14013.500000,3,1.165561,1.167748,1.166643,0.000585
14013.750000,3,1.168831,1.170295,1.169640,0.000542
14014.000000,3,1.165786,1.167476,1.166495,0.000587
14014.250000,3,1.163627,1.165326,1.164524,0.000572
14014.500000,3,1.170117,1.172768,1.171239,0.000958
14014.750000,3,1.186164,1.189795,1.187753,0.001140
14015.000000,3,1.205657,1.209660,1.207044,0.001292
14015.250000,3,1.216528,1.218557,1.217576,0.000715
14015.500000,3,1.215799,1.217717,1.216828,0.000587
14015.750000,3,1.208392,1.209790,1.209165,0.000460
14016.000000,3,1.202384,1.203953,1.203406,0.000458
14016.250000,3,1.205836,1.207849,1.206584,0.000669
14016.500000,3,1.217171,1.219168,1.218122,0.000716
14016.750000,3,1.230793,1.233236,1.231984,0.000714
14017.000000,3,1.240784,1.243915,1.242631,0.000960
14017.250000,3,1.245611,1.248302,1.247051,0.000862
14017.500000,3,1.247780,1.249965,1.248539,0.000680
14017.750000,3,1.247560,1.250692,1.249278,0.001176
14018.000000,3,1.245638,1.250442,1.247970,0.001680
14018.250000,3,1.233799,1.238387,1.236109,0.001516
14018.500000,3,1.206678,1.212601,1.210236,0.002079
14018.750000,3,1.166157,1.173954,1.171027,0.002604
14019.000000,3,1.124064,1.132606,1.128644,0.002861
14019.250000,3,1.087325,1.094700,1.091347,0.002306
14019.500000,3,1.058963,1.065097,1.062500,0.002174
14019.750000,3,1.034284,1.040929,1.038258,0.002379
14020.000000,3,1.006302,1.012722,1.009955,0.002280
14020.250000,3,0.964328,0.972980,0.969347,0.002695
14020.500000,3,0.911214,0.920634,0.916548,0.002966
14020.750000,3,0.850960,0.860513,0.856707,0.003134
14021.000000,3,0.790841,0.799239,0.795671,0.002830
14021.250000,3,0.730489,0.738380,0.735193,0.002689
14021.500000,3,0.669231,0.677387,0.674341,0.002762
14021.750000,3,0.607095,0.615649,0.611948,0.002754
14022.000000,3,0.545470,0.552932,0.550066,0.002479
14022.250000,3,0.489309,0.495645,0.493093,0.002170
14022.500000,3,0.441302,0.446264,0.444189,0.001689
14022.750000,3,0.401496,0.405736,0.404100,0.001419
14023.000000,3,0.369924,0.373126,0.371706,0.001111
14023.250000,3,0.343435,0.346520,0.345111,0.000985
14023.500000,3,0.323132,0.325523,0.324503,0.000772
14023.750000,3,0.309475,0.311659,0.310759,0.000654
14024.000000,4,0.303507,0.304679,0.304191,0.000369
14024.250000,4,0.307482,0.309116,0.308121,0.000493
14024.500000,4,0.318607,0.320352,0.319286,0.000619
14024.750000,4,0.335884,0.338308,0.336855,0.000782
14025.000000,4,0.358168,0.360647,0.359092,0.000936
14025.250000,4,0.384115,0.386914,0.385168,0.000977
14025.500000,4,0.413898,0.417183,0.415217,0.001163
14025.750000,4,0.449327,0.453040,0.450715,0.001355
14026.000000,4,0.491201,0.496618,0.493385,0.001962
14026.250000,4,0.541943,0.547252,0.543990,0.002035
14026.500000,4,0.597202,0.603515,0.599776,0.002062
14026.750000,4,0.655468,0.660715,0.657393,0.001995
14027.000000,4,0.709447,0.714221,0.711253,0.001833
14027.250000,4,0.759180,0.764399,0.761012,0.001839
14027.500000,4,0.805788,0.811377,0.808050,0.001885
14027.750000,4,0.853262,0.858617,0.855320,0.001973
14028.000000,4,0.899816,0.905267,0.901963,0.001813
14028.250000,4,0.942556,0.947176,0.944413,0.001693
14028.500000,4,0.977460,0.981133,0.978704,0.001365
14028.750000,4,1.004234,1.007199,1.005740,0.000966
14029.000000,4,1.028533,1.032444,1.030042,0.001231
14029.250000,4,1.054868,1.058584,1.056424,0.001347
14029.500000,4,1.083187,1.088159,1.085564,0.001653
14029.750000,4,1.112402,1.116753,1.114290,0.001427
14030.000000,4,1.133477,1.136831,1.135150,0.001093
14030.250000,4,1.143178,1.145786,1.144452,0.001027
14030.500000,4,1.143889,1.147214,1.145400,0.001199
14030.750000,4,1.144286,1.147131,1.145792,0.001084
14031.000000,4,1.150677,1.154660,1.152515,0.001465
14031.250000,4,1.164613,1.169194,1.166767,0.001825
14031.500000,4,1.181903,1.186749,1.184206,0.001788
14031.750000,4,1.197566,1.202119,1.199505,0.001516
14032.000000,4,1.206881,1.211460,1.209114,0.001675
14032.250000,4,1.213121,1.217227,1.215367,0.001414
14032.500000,4,1.219840,1.224595,1.222105,0.001888
14032.750000,4,1.230317,1.235319,1.232942,0.001970
14033.000000,4,1.241784,1.247202,1.244401,0.002168
14033.250000,4,1.249753,1.255094,1.251916,0.001891
14033.500000,4,1.247873,1.252960,1.251013,0.001738
14033.750000,4,1.240981,1.246431,1.244026,0.001736
14034.000000,4,1.233968,1.239149,1.236924,0.001870
14034.250000,4,1.234556,1.240046,1.237173,0.002005
14034.500000,4,1.243922,1.249618,1.246754,0.002072
14034.750000,4,1.259893,1.265421,1.262365,0.001996
14035.000000,4,1.274228,1.280067,1.277062,0.002119
14035.250000,4,1.283725,1.288612,1.286026,0.001696
14035.500000,4,1.284143,1.289146,1.286990,0.001586
14035.750000,4,1.282054,1.287277,1.284917,0.001689
14036.000000,4,1.281371,1.285427,1.283532,0.001428
14036.250000,4,1.281164,1.284987,1.283035,0.001452
14036.500000,4,1.279663,1.282307,1.281047,0.000955
14036.750000,4,1.273465,1.276616,1.274603,0.001021
14037.000000,4,1.262143,1.264334,1.263167,0.000705
14037.250000,4,1.249153,1.251381,1.250363,0.000673
14037.500000,4,1.239730,1.241030,1.240526,0.000406
14037.750000,4,1.236358,1.237952,1.237324,0.000527
14038.000000,4,1.236938,1.238259,1.237517,0.000432
14038.250000,4,1.235180,1.236698,1.236035,0.000521
14038.500000,4,1.227585,1.229338,1.228617,0.000585
14038.750000,4,1.214409,1.218306,1.215995,0.001066
14039.000000,4,1.200690,1.203421,1.202325,0.000915
14039.250000,4,1.191943,1.193387,1.192528,0.000486
14039.500000,4,1.184836,1.187853,1.186393,0.000834
14039.750000,4,1.181112,1.183085,1.182179,0.000723
14040.000000,4,1.182850,1.188833,1.186144,0.002250
14040.250000,4,1.158699,1.161900,1.160598,0.001114
14040.500000,4,1.141726,1.145180,1.143357,0.001470
14040.750000,4,1.127161,1.131025,1.129451,0.001329
14041.000000,4,1.119219,1.123322,1.121479,0.001264
14041.250000,4,1.118969,1.122682,1.120362,0.001231
14041.500000,4,1.119944,1.122842,1.121436,0.001048
14041.750000,4,1.118286,1.121861,1.120194,0.001387
14042.000000,4,1.110955,1.115699,1.113061,0.001509
14042.250000,4,1.101192,1.105076,1.102910,0.001426
14042.500000,4,1.090532,1.095011,1.092693,0.001554
14042.750000,4,1.083562,1.087788,1.085765,0.001688
14043.000000,4,1.077598,1.081528,1.079966,0.001557
14043.250000,4,1.068871,1.074896,1.072295,0.001910
14043.500000,4,1.055655,1.061730,1.059390,0.001993
14043.750000,4,1.040537,1.046048,1.043699,0.001966
14044.000000,4,1.029184,1.033108,1.031029,0.001610
14044.250000,4,1.023723,1.028040,1.025807,0.001553
14044.500000,4,1.027674,1.031773,1.030292,0.001424
14044.750000,4,1.037475,1.043035,1.040225,0.001796
14045.000000,4,1.046797,1.051278,1.048818,0.001621
14045.250000,4,1.048327,1.053319,1.050974,0.001958
14045.500000,4,1.044236,1.048831,1.046109,0.001811
14045.750000,4,1.037839,1.042085,1.039951,0.001654
14046.000000,4,1.035504,1.039305,1.037449,0.001590
14046.250000,4,1.038755,1.043815,1.041255,0.001727
14046.500000,4,1.046527,1.051198,1.048569,0.001740
14046.750000,4,1.053446,1.058800,1.056200,0.001991
14047.000000,4,1.059959,1.065573,1.062746,0.002060
14047.250000,4,1.066410,1.072925,1.069769,0.002095
14047.500000,4,1.077832,1.083208,1.080600,0.001814
14047.750000,4,1.092475,1.097273,1.094942,0.001537
14048.000000,4,1.105977,1.110938,1.108267,0.001430
14048.250000,4,1.111778,1.115495,1.113679,0.001540
14048.500000,4,1.106818,1.112411,1.109593,0.001992
14048.750000,4,1.098735,1.102716,1.100350,0.001470
14049.000000,4,1.093733,1.097143,1.095015,0.001254
14049.250000,4,1.098716,1.102365,1.100527,0.001071
14049.500000,4,1.115438,1.118753,1.117700,0.001058
14049.750000,4,1.137592,1.140197,1.138682,0.000792
14050.000000,4,1.151686,1.153322,1.152368,0.000571
14050.250000,4,1.150966,1.152891,1.152035,0.000594
14050.500000,4,1.138897,1.140941,1.140010,0.000680
14050.750000,4,1.124282,1.126585,1.125318,0.000813
14051.000000,4,1.114059,1.114701,1.114419,0.000203
14051.250000,4,1.106374,1.107877,1.106887,0.000480
14051.500000,4,1.093442,1.096535,1.094485,0.000912
14051.750000,4,1.066588,1.071141,1.068626,0.001533
14052.000000,4,1.023179,1.029184,1.026059,0.002056
14052.250000,4,0.971088,0.976833,0.974114,0.001991
14052.500000,4,0.918464,0.923599,0.920738,0.001610
