# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.258914,0.260157,0.259722,0.000388
15428.250000,1,0.262684,0.264127,0.263777,0.000506
15428.500000,1,0.274621,0.277291,0.276048,0.000783
15428.750000,1,0.294077,0.297734,0.296211,0.001106
15429.000000,1,0.321948,0.326731,0.324486,0.001412
15429.250000,1,0.357220,0.363013,0.360280,0.001750
15429.500000,1,0.400568,0.407234,0.403895,0.001982
15429.750000,1,0.450932,0.458116,0.454547,0.002158
15430.000000,1,0.505950,0.514644,0.510104,0.002562
15430.250000,1,0.563918,0.572679,0.568381,0.002616
15430.500000,1,0.623246,0.630940,0.626894,0.002350
15430.750000,1,0.681088,0.690370,0.685704,0.002756
15431.000000,1,0.741639,0.749896,0.745292,0.002482
15431.250000,1,0.801819,0.811859,0.806304,0.003067
15431.500000,1,0.863544,0.872553,0.867470,0.002772
15431.750000,1,0.921120,0.929132,0.924581,0.002451
15432.000000,1,0.969954,0.976308,0.973179,0.001906
15432.250000,1,1.010297,1.015319,1.012431,0.001549
15432.500000,1,1.043309,1.049423,1.045754,0.001974
15432.750000,1,1.075856,1.081966,1.078581,0.001870
15433.000000,1,1.109364,1.116292,1.112595,0.002066
15433.250000,1,1.143189,1.148280,1.145110,0.001633
15433.500000,1,1.168513,1.173135,1.170398,0.001597
15433.750000,1,1.184464,1.188419,1.186187,0.001292
15434.000000,1,1.193367,1.196540,1.194520,0.001083
15434.250000,1,1.199682,1.203582,1.201461,0.001368
15434.500000,1,1.210323,1.214121,1.212018,0.001303
15434.750000,1,1.224115,1.227400,1.225669,0.001024
15435.000000,1,1.237579,1.241515,1.239460,0.001189
15435.250000,1,1.246291,1.249442,1.247613,0.001055
15435.500000,1,1.248943,1.250769,1.249787,0.000824
15435.750000,1,1.249348,1.252055,1.250520,0.001038
15436.000000,1,1.252877,1.255570,1.254147,0.000829
15436.250000,1,1.259604,1.262471,1.260696,0.000901
15436.500000,1,1.266341,1.268797,1.267345,0.000945
15436.750000,1,1.266983,1.269685,1.268567,0.000937
15437.000000,1,1.262724,1.263685,1.263184,0.000359
15437.250000,1,1.255439,1.256632,1.256009,0.000415
15437.500000,1,1.251474,1.252959,1.252280,0.000534
15437.750000,1,1.253920,1.255338,1.254316,0.000533
15438.000000,1,1.260807,1.262008,1.261482,0.000459
15438.250000,1,1.267247,1.268970,1.268128,0.000617
15438.500000,1,1.272446,1.275623,1.273957,0.001122
15438.750000,1,1.266493,1.267755,1.267090,0.000408
15439.000000,1,1.264053,1.264920,1.264597,0.000383
15439.250000,1,1.265508,1.267094,1.266342,0.000546
15439.500000,1,1.271538,1.273584,1.272670,0.000682
15439.750000,1,1.279691,1.281322,1.280471,0.000528
15440.000000,1,1.284673,1.286702,1.285610,0.000654
15440.250000,1,1.285614,1.288465,1.287225,0.001106
15440.500000,1,1.285130,1.287084,1.286128,0.000634
15440.750000,1,1.285123,1.287306,1.286496,0.000945
15441.000000,1,1.286531,1.288604,1.287721,0.000666
15441.250000,1,1.285382,1.288039,1.286684,0.000847
15441.500000,1,1.279952,1.282481,1.281278,0.000782
15441.750000,1,1.269357,1.272137,1.270542,0.000931
15442.000000,1,1.260224,1.263240,1.261369,0.000969
15442.250000,1,1.259076,1.260716,1.260249,0.000542
15442.500000,1,1.269204,1.271075,1.269967,0.000622
15442.750000,1,1.285433,1.288354,1.286568,0.000892
15443.000000,1,1.301090,1.303769,1.302062,0.000838
15443.250000,1,1.310763,1.311804,1.311371,0.000319
15443.500000,1,1.311249,1.312494,1.311773,0.000403
15443.750000,1,1.307161,1.308612,1.307991,0.000505
15444.000000,1,1.304959,1.306802,1.305875,0.000694
15444.250000,1,1.306804,1.307736,1.307321,0.000332
15444.500000,1,1.308578,1.309983,1.309205,0.000549
15444.750000,1,1.306451,1.307768,1.307183,0.000473
15445.000000,1,1.297730,1.299908,1.298772,0.000821
15445.250000,1,1.286346,1.288693,1.287409,0.000795
15445.500000,1,1.274702,1.276651,1.275772,0.000583
15445.750000,1,1.265469,1.266905,1.266238,0.000511
15446.000000,1,1.257736,1.259008,1.258484,0.000405
15446.250000,1,1.248027,1.248834,1.248383,0.000336
15446.500000,1,1.235047,1.236915,1.236022,0.000578
15446.750000,1,1.223027,1.224089,1.223440,0.000368
15447.000000,1,1.213849,1.215202,1.214600,0.000560
15447.250000,1,1.210917,1.212037,1.211253,0.000379
15447.500000,1,1.210403,1.212472,1.211294,0.000722
15447.750000,1,1.208921,1.210511,1.209731,0.000742
15448.000000,1,1.201970,1.204745,1.203382,0.001043
15448.250000,1,1.190776,1.193094,1.191732,0.000750
15448.500000,1,1.176369,1.179471,1.177718,0.001241
15448.750000,1,1.163030,1.165956,1.164268,0.001052
15449.000000,1,1.150325,1.152958,1.151644,0.001015
15449.250000,1,1.137862,1.141128,1.139159,0.001115
15449.500000,1,1.124589,1.127455,1.125800,0.001179
15449.750000,1,1.111345,1.114466,1.112806,0.001116
15450.000000,1,1.100877,1.103538,1.102027,0.001063
15450.250000,1,1.093557,1.095741,1.094696,0.000894
15450.500000,1,1.086964,1.089786,1.088591,0.000975
15450.750000,1,1.078411,1.081573,1.079688,0.001172
15451.000000,1,1.064707,1.068168,1.065981,0.001218
15451.250000,1,1.047005,1.050066,1.048439,0.001241
15451.500000,1,1.030280,1.033645,1.032318,0.001130
15451.750000,1,1.020780,1.022747,1.021965,0.000673
15452.000000,1,1.016470,1.018639,1.017248,0.000755
15452.250000,1,1.012558,1.014557,1.013452,0.000657
15452.500000,1,1.004090,1.005422,1.004809,0.000410
15452.750000,1,0.986861,0.990028,0.988727,0.000937
15453.000000,1,0.968078,0.971754,0.969682,0.001267
15453.250000,1,0.952237,0.954603,0.953624,0.000732
15453.500000,1,0.942787,0.944621,0.943660,0.000597
15453.750000,1,0.938589,0.939871,0.939067,0.000398
15454.000000,1,0.933168,0.934360,0.933874,0.000379
15454.250000,1,0.921326,0.924023,0.922992,0.000888
15454.500000,1,0.904594,0.907298,0.905697,0.000830
15454.750000,1,0.883176,0.887747,0.885904,0.001493
15455.000000,1,0.863954,0.867151,0.866019,0.001022
15455.250000,1,0.845123,0.848197,0.847123,0.001036
15455.500000,1,0.822036,0.826184,0.824276,0.001265
15455.750000,1,0.790285,0.795081,0.793273,0.001482
15456.000000,1,0.749963,0.756298,0.753763,0.001912
15456.250000,1,0.705666,0.711797,0.709581,0.001887
15456.500000,1,0.662693,0.668637,0.666283,0.001789
15456.750000,1,0.623328,0.629765,0.627242,0.001971
15457.000000,1,0.586654,0.591946,0.589946,0.001613
15457.250000,1,0.548290,0.554365,0.551737,0.001829
15457.500000,1,0.506280,0.512263,0.509734,0.001782
15457.750000,1,0.462126,0.468477,0.465937,0.001948
15458.000000,1,0.420274,0.425738,0.423752,0.001709
15458.250000,1,0.383688,0.388223,0.386504,0.001380
15458.500000,1,0.352232,0.355803,0.354534,0.001113
15458.750000,1,0.325504,0.328584,0.327530,0.000966
15459.000000,1,0.302576,0.304968,0.304399,0.000834
15459.250000,1,0.283461,0.285431,0.284909,0.000685
15459.500000,1,0.268836,0.270322,0.269969,0.000525
15459.750000,1,0.259544,0.260662,0.260263,0.000431
15460.000000,2,0.303259,0.304551,0.303824,0.000434
15460.250000,2,0.304004,0.304931,0.304418,0.000308
15460.500000,2,0.305146,0.305699,0.305462,0.000172
15460.750000,2,0.307703,0.308196,0.307938,0.000198
15461.000000,2,0.312540,0.313192,0.312864,0.000215
15461.250000,2,0.321105,0.321595,0.321364,0.000214
15461.500000,2,0.333148,0.335062,0.334314,0.000700
15461.750000,2,0.351555,0.353451,0.352594,0.000770
15462.000000,2,0.373544,0.376066,0.374771,0.000959
15462.250000,2,0.398554,0.400736,0.399806,0.000859
15462.500000,2,0.425025,0.427315,0.426183,0.000973
15462.750000,2,0.453028,0.456866,0.454838,0.001421
15463.000000,2,0.484638,0.488473,0.486482,0.001489
15463.250000,2,0.520055,0.523612,0.521853,0.001408
15463.500000,2,0.556018,0.560485,0.558479,0.001671
15463.750000,2,0.591372,0.595597,0.593682,0.001502
15464.000000,2,0.622159,0.626616,0.624770,0.001709
15464.250000,2,0.650234,0.654721,0.652805,0.001619
15464.500000,2,0.677286,0.681615,0.679669,0.001618
15464.750000,2,0.704624,0.709416,0.707185,0.001834
15465.000000,2,0.730988,0.735813,0.733555,0.001762
15465.250000,2,0.753149,0.758649,0.756097,0.002183
15465.500000,2,0.769711,0.775392,0.772707,0.002136
15465.750000,2,0.782255,0.786960,0.784809,0.001967
15466.000000,2,0.793264,0.798464,0.796176,0.002149
15466.250000,2,0.807197,0.812377,0.810099,0.002043
15466.500000,2,0.822823,0.828797,0.826057,0.002172
15466.750000,2,0.836751,0.843055,0.840341,0.002395
15467.000000,2,0.846633,0.851719,0.849326,0.002261
15467.250000,2,0.850473,0.855704,0.853418,0.002241
15467.500000,2,0.853499,0.858407,0.855883,0.002039
15467.750000,2,0.859670,0.864860,0.862162,0.002118
15468.000000,2,0.871146,0.876233,0.874043,0.001997
15468.250000,2,0.886547,0.893031,0.889655,0.002405
15468.500000,2,0.903137,0.907997,0.905707,0.001978
15468.750000,2,0.915430,0.921166,0.918295,0.002140
15469.000000,2,0.925489,0.929908,0.927784,0.001771
15469.250000,2,0.933874,0.938918,0.936590,0.002010
15469.500000,2,0.944016,0.948600,0.946285,0.001774
15469.750000,2,0.953627,0.957742,0.955797,0.001634
15470.000000,2,0.960502,0.964830,0.962898,0.001663
15470.250000,2,0.964440,0.968486,0.966749,0.001533
15470.500000,2,0.967046,0.970716,0.969198,0.001494
15470.750000,2,0.971864,0.976190,0.974258,0.001520
15471.000000,2,0.981487,0.984851,0.983450,0.001236
15471.250000,2,0.993861,0.996310,0.995091,0.000833
15471.500000,2,1.003500,1.006445,1.005042,0.001005
15471.750000,2,1.008678,1.010943,1.010200,0.000916
15472.000000,2,1.017988,1.021830,1.020074,0.001638
15472.250000,2,1.014070,1.015727,1.014652,0.000536
15472.500000,2,1.022346,1.025041,1.023509,0.000855
15472.750000,2,1.038121,1.040344,1.039045,0.000805
15473.000000,2,1.055178,1.057605,1.056087,0.000834
15473.250000,2,1.067121,1.069263,1.068269,0.000719
15473.500000,2,1.072884,1.073621,1.073180,0.000221
15473.750000,2,1.072558,1.074314,1.073416,0.000549
15474.000000,2,1.074096,1.075388,1.074742,0.000448
15474.250000,2,1.079372,1.081403,1.080028,0.000680
15474.500000,2,1.086965,1.088653,1.087569,0.000575
15474.750000,2,1.092418,1.094178,1.093372,0.000606
15475.000000,2,1.094496,1.096648,1.095627,0.000767
15475.250000,2,1.096741,1.098493,1.097682,0.000688
15475.500000,2,1.104461,1.106797,1.105589,0.000904
15475.750000,2,1.120733,1.125404,1.123134,0.001553
15476.000000,2,1.147291,1.150718,1.148704,0.001211
15476.250000,2,1.170345,1.173943,1.171776,0.001168
15476.500000,2,1.184006,1.186612,1.185545,0.001057
15476.750000,2,1.187804,1.190240,1.189216,0.000921
15477.000000,2,1.187705,1.191098,1.189081,0.001303
15477.250000,2,1.193103,1.196626,1.194924,0.001319
15477.500000,2,1.208379,1.213325,1.211037,0.001814
15477.750000,2,1.231929,1.236149,1.233865,0.001513
15478.000000,2,1.254774,1.258822,1.256972,0.001612
15478.250000,2,1.270828,1.275029,1.272828,0.001662
15478.500000,2,1.278274,1.281918,1.280345,0.001379
15478.750000,2,1.284303,1.288607,1.286296,0.001881
15479.000000,2,1.291935,1.296718,1.294677,0.001933
15479.250000,2,1.303769,1.309586,1.306475,0.002440
15479.500000,2,1.314998,1.319538,1.317009,0.001918
15479.750000,2,1.319665,1.323976,1.321925,0.001862
15480.000000,2,1.321329,1.325552,1.323571,0.001812
15480.250000,2,1.324420,1.330018,1.326760,0.002101
15480.500000,2,1.332770,1.339348,1.336236,0.002795
15480.750000,2,1.347483,1.353039,1.350514,0.002333
15481.000000,2,1.360013,1.365598,1.363334,0.002241
15481.250000,2,1.364091,1.368358,1.366033,0.001893
15481.500000,2,1.355769,1.361276,1.358389,0.001823
15481.750000,2,1.344823,1.350028,1.347605,0.001921
15482.000000,2,1.341040,1.346118,1.343436,0.002240
15482.250000,2,1.347755,1.353668,1.351118,0.002262
15482.500000,2,1.365235,1.369296,1.367183,0.001748
15482.750000,2,1.381338,1.386357,1.383675,0.001862
15483.000000,2,1.391367,1.395627,1.393183,0.001548
15483.250000,2,1.395238,1.399157,1.397562,0.001524
15483.500000,2,1.400212,1.404366,1.402782,0.001506
15483.750000,2,1.414290,1.417534,1.416094,0.001309
15484.000000,2,1.435080,1.438583,1.437031,0.001374
15484.250000,2,1.455162,1.457824,1.456284,0.001105
15484.500000,2,1.465232,1.466156,1.465641,0.000283
15484.750000,2,1.462619,1.464287,1.463640,0.000517
15485.000000,2,1.454813,1.456876,1.455977,0.000693
15485.250000,2,1.453189,1.454496,1.454127,0.000441
15485.500000,2,1.460178,1.461816,1.460849,0.000555
15485.750000,2,1.472241,1.474427,1.473429,0.000769
15486.000000,2,1.481006,1.482501,1.481680,0.000604
15486.250000,2,1.477450,1.480367,1.478922,0.000966
15486.500000,2,1.463463,1.466087,1.465241,0.000924
15486.750000,2,1.446222,1.447607,1.446845,0.000546
15487.000000,2,1.428931,1.432317,1.430500,0.001023
15487.250000,2,1.413096,1.415237,1.414191,0.000718
15487.500000,2,1.389273,1.392694,1.391016,0.001253
15487.750000,2,1.350318,1.355595,1.353568,0.001869
15488.000000,2,1.296185,1.302409,1.300124,0.002242
15488.250000,2,1.229451,1.237787,1.234300,0.002993
15488.500000,2,1.157787,1.165956,1.162543,0.002723
15488.750000,2,1.084064,1.091892,1.088875,0.002868
15489.000000,2,1.007459,1.014720,1.011866,0.002632
15489.250000,2,0.926579,0.934579,0.931072,0.002965
15489.500000,2,0.842108,0.850726,0.847202,0.003078
15489.750000,2,0.758179,0.766859,0.763346,0.002933
15490.000000,2,0.678355,0.685893,0.682755,0.002689
15490.250000,2,0.602425,0.609503,0.606601,0.002402
15490.500000,2,0.530147,0.537772,0.534641,0.002526
15490.750000,2,0.465455,0.472059,0.469624,0.002291
15491.000000,2,0.409822,0.415461,0.413230,0.001965
15491.250000,2,0.366129,0.370472,0.368679,0.001452
15491.500000,2,0.336042,0.338843,0.337580,0.000960
15491.750000,2,0.318735,0.320164,0.319513,0.000525
15492.000000,3,0.278593,0.280018,0.279224,0.000536
15492.250000,3,0.282250,0.283495,0.282789,0.000483
15492.500000,3,0.292857,0.294726,0.293702,0.000693
15492.750000,3,0.311164,0.313509,0.312171,0.000839
15493.000000,3,0.337197,0.340140,0.338363,0.001148
15493.250000,3,0.370363,0.373717,0.371533,0.001237
15493.500000,3,0.409878,0.414556,0.411716,0.001795
15493.750000,3,0.455433,0.459944,0.457223,0.001752
15494.000000,3,0.503245,0.508366,0.505687,0.002030
15494.250000,3,0.554129,0.559057,0.556416,0.001933
15494.500000,3,0.607226,0.612380,0.609645,0.002092
15494.750000,3,0.663781,0.669998,0.666781,0.002457
15495.000000,3,0.723081,0.729765,0.726683,0.002529
15495.250000,3,0.782382,0.788639,0.785423,0.002336
15495.500000,3,0.833294,0.840324,0.837129,0.002496
15495.750000,3,0.875589,0.882311,0.878551,0.002349
15496.000000,3,0.909452,0.916295,0.913090,0.002349
15496.250000,3,0.943559,0.950102,0.946967,0.002281
15496.500000,3,0.982157,0.989476,0.985872,0.002679
15496.750000,3,1.025599,1.031927,1.029056,0.002402
15497.000000,3,1.066511,1.073432,1.070475,0.002651
15497.250000,3,1.099404,1.106146,1.103124,0.002397
15497.500000,3,1.120910,1.126979,1.124309,0.002458
15497.750000,3,1.135621,1.140623,1.138095,0.002146
15498.000000,3,1.148915,1.154589,1.152284,0.002149
15498.250000,3,1.164941,1.169700,1.167544,0.001870
15498.500000,3,1.180288,1.185317,1.183337,0.001862
15498.750000,3,1.192826,1.197542,1.195398,0.001702
15499.000000,3,1.198505,1.202386,1.200706,0.001561
15499.250000,3,1.200245,1.204075,1.202270,0.001451
15499.500000,3,1.203954,1.206597,1.205462,0.001110
15499.750000,3,1.211122,1.213899,1.212804,0.000996
15500.000000,3,1.221360,1.223513,1.222644,0.000829
15500.250000,3,1.229169,1.231143,1.230368,0.000697
15500.500000,3,1.233808,1.234915,1.234242,0.000453
15500.750000,3,1.234808,1.236570,1.235716,0.000669
15501.000000,3,1.238550,1.239827,1.239181,0.000419
15501.250000,3,1.245653,1.247367,1.246386,0.000513
15501.500000,3,1.254776,1.255953,1.255173,0.000466
15501.750000,3,1.258508,1.260196,1.259371,0.000626
15502.000000,3,1.254170,1.256467,1.255378,0.000836
15502.250000,3,1.244993,1.245941,1.245640,0.000314
15502.500000,3,1.235832,1.237167,1.236346,0.000452
15502.750000,3,1.230793,1.233228,1.232052,0.000748
15503.000000,3,1.232241,1.233517,1.232763,0.000454
15503.250000,3,1.231232,1.232774,1.231805,0.000493
15503.500000,3,1.224068,1.226500,1.225248,0.000895
15503.750000,3,1.211164,1.213142,1.212531,0.000700
15504.000000,3,1.199376,1.201986,1.200726,0.001017
15504.250000,3,1.194825,1.196999,1.195591,0.000797
15504.500000,3,1.197694,1.199770,1.198544,0.000868
15504.750000,3,1.203639,1.206301,1.204703,0.000797
15505.000000,3,1.204378,1.206903,1.205525,0.001027
15505.250000,3,1.195771,1.198465,1.196940,0.000986
15505.500000,3,1.182137,1.185202,1.183440,0.001040
15505.750000,3,1.173528,1.176109,1.174707,0.000768
15506.000000,3,1.174470,1.177156,1.175778,0.000941
15506.250000,3,1.182208,1.185332,1.184214,0.001156
15506.500000,3,1.189442,1.191793,1.190556,0.000935
15506.750000,3,1.184406,1.187666,1.186090,0.001212
15507.000000,3,1.167343,1.170870,1.169045,0.001229
15507.250000,3,1.145569,1.148905,1.147186,0.001216
15507.500000,3,1.130474,1.132929,1.131699,0.000929
15507.750000,3,1.128114,1.130088,1.129071,0.000760
15508.000000,3,1.137478,1.139921,1.138751,0.000938
15508.250000,3,1.150859,1.153594,1.152689,0.000992
15508.500000,3,1.163522,1.166379,1.165030,0.001034
15508.750000,3,1.171598,1.173494,1.172554,0.000727
15509.000000,3,1.177738,1.178899,1.178196,0.000360
15509.250000,3,1.183348,1.184478,1.183819,0.000466
15509.500000,3,1.188666,1.191356,1.189824,0.000853
15509.750000,3,1.190262,1.192684,1.191329,0.000919
15510.000000,3,1.185302,1.187223,1.186638,0.000661
15510.250000,3,1.175540,1.177758,1.176859,0.000766
15510.500000,3,1.167893,1.168677,1.168375,0.000286
15510.750000,3,1.166062,1.166925,1.166551,0.000267
15511.000000,3,1.170308,1.172353,1.171274,0.000661
15511.250000,3,1.179534,1.181075,1.180258,0.000478
15511.500000,3,1.186528,1.187941,1.187063,0.000469
15511.750000,3,1.189329,1.190391,1.189926,0.000392
15512.000000,3,1.189645,1.190936,1.190312,0.000448
15512.250000,3,1.191726,1.193336,1.192622,0.000567
15512.500000,3,1.196461,1.197895,1.197090,0.000502
15512.750000,3,1.201145,1.201844,1.201442,0.000220
15513.000000,3,1.199486,1.200864,1.200377,0.000490
15513.250000,3,1.192603,1.193671,1.193024,0.000363
15513.500000,3,1.182742,1.184365,1.183614,0.000522
15513.750000,3,1.176516,1.178066,1.177187,0.000520
15514.000000,3,1.175730,1.176736,1.176233,0.000298
15514.250000,3,1.176194,1.178280,1.177353,0.000688
15514.500000,3,1.175017,1.176477,1.175924,0.000473
15514.750000,3,1.165922,1.168586,1.167179,0.000795
15515.000000,3,1.154285,1.156793,1.155590,0.000932
15515.250000,3,1.145976,1.148325,1.146957,0.000847
15515.500000,3,1.145693,1.147902,1.146628,0.000896
15515.750000,3,1.151172,1.154225,1.152914,0.001075
15516.000000,3,1.158154,1.160612,1.159393,0.001034
15516.250000,3,1.157912,1.160283,1.159124,0.001042
15516.500000,3,1.147509,1.151934,1.149725,0.001450
15516.750000,3,1.134191,1.138477,1.135873,0.001447
15517.000000,3,1.123607,1.127139,1.125329,0.001493
15517.250000,3,1.120265,1.123436,1.121913,0.001463
15517.500000,3,1.119812,1.123720,1.121665,0.001682
15517.750000,3,1.113215,1.117124,1.115229,0.001536
15518.000000,3,1.096382,1.101484,1.098674,0.001851
15518.250000,3,1.070171,1.075029,1.072422,0.001723
15518.500000,3,1.039908,1.044535,1.042212,0.001553
15518.750000,3,1.011795,1.015991,1.014007,0.001432
15519.000000,3,0.988600,0.992861,0.990489,0.001705
15519.250000,3,0.966183,0.969736,0.967825,0.001256
15519.500000,3,0.939521,0.943304,0.941259,0.001334
15519.750000,3,0.906472,0.910324,0.908470,0.001474
15520.000000,3,0.868100,0.872357,0.870500,0.001649
15520.250000,3,0.826502,0.830566,0.828610,0.001677
15520.500000,3,0.781048,0.785261,0.783434,0.001666
15520.750000,3,0.731866,0.736150,0.734408,0.001632
15521.000000,3,0.678117,0.682786,0.680457,0.001576
15521.250000,3,0.620125,0.625936,0.623496,0.001924
15521.500000,3,0.563135,0.568485,0.566224,0.001790
15521.750000,3,0.510029,0.515071,0.512740,0.001644
15522.000000,3,0.462714,0.467206,0.464988,0.001466
15522.250000,3,0.420486,0.424947,0.422883,0.001375
15522.500000,3,0.383789,0.387459,0.385775,0.001085
15522.750000,3,0.352055,0.355260,0.353622,0.001008
15523.000000,3,0.325221,0.328225,0.326680,0.000881
15523.250000,3,0.304402,0.306545,0.305358,0.000673
15523.500000,3,0.289513,0.291114,0.290159,0.000507
15523.750000,3,0.280639,0.281623,0.280989,0.000350
15524.000000,4,0.319231,0.320327,0.319807,0.000330
15524.250000,4,0.323046,0.324183,0.323501,0.000364
15524.500000,4,0.333237,0.335232,0.334135,0.000631
15524.750000,4,0.354205,0.357544,0.355502,0.001001
15525.000000,4,0.386112,0.389933,0.387525,0.001213
15525.250000,4,0.426492,0.431927,0.428559,0.001673
15525.500000,4,0.474272,0.479790,0.476276,0.001805
15525.750000,4,0.524133,0.529508,0.526363,0.001687
15526.000000,4,0.573376,0.578406,0.575359,0.001659
15526.250000,4,0.625166,0.630441,0.627382,0.001786
15526.500000,4,0.682566,0.688622,0.685112,0.001916
15526.750000,4,0.749108,0.756035,0.751893,0.002183
15527.000000,4,0.815921,0.823332,0.819284,0.002377
15527.250000,4,0.877377,0.881973,0.879612,0.001525
15527.500000,4,0.921956,0.925171,0.923517,0.000967
15527.750000,4,0.954683,0.956600,0.955975,0.000646
15528.000000,4,0.985549,0.988977,0.987458,0.001007
15528.250000,4,1.026722,1.031757,1.029321,0.001545
15528.500000,4,1.077867,1.083893,1.080794,0.001878
15528.750000,4,1.131032,1.135063,1.133408,0.001253
15529.000000,4,1.169258,1.171788,1.170531,0.000737
15529.250000,4,1.184239,1.187706,1.186180,0.001028
15529.500000,4,1.185545,1.189021,1.187608,0.001051
15529.750000,4,1.189512,1.193152,1.191580,0.001091
15530.000000,4,1.204452,1.206155,1.205338,0.000520
15530.250000,4,1.227567,1.229478,1.228373,0.000663
15530.500000,4,1.244769,1.248833,1.247008,0.001321
15530.750000,4,1.247062,1.251707,1.250293,0.001617
15531.000000,4,1.232288,1.238465,1.236389,0.002047
15531.250000,4,1.215441,1.222624,1.219872,0.002285
15531.500000,4,1.207835,1.213338,1.211231,0.001875
15531.750000,4,1.216348,1.221723,1.219386,0.001821
15532.000000,4,1.233425,1.237729,1.235904,0.001632
15532.250000,4,1.247142,1.252144,1.249884,0.001879
15532.500000,4,1.244889,1.252014,1.249178,0.002688
15532.750000,4,1.231650,1.239561,1.236291,0.002848
15533.000000,4,1.215760,1.224365,1.220519,0.003073
15533.250000,4,1.210925,1.217901,1.214785,0.002962
15533.500000,4,1.220126,1.225992,1.222807,0.002507
15533.750000,4,1.239605,1.245583,1.242209,0.002484
15534.000000,4,1.258690,1.265257,1.261791,0.002666
15534.250000,4,1.271218,1.277601,1.274453,0.002818
15534.500000,4,1.271136,1.278504,1.275149,0.003251
15534.750000,4,1.264886,1.272468,1.268803,0.003392
15535.000000,4,1.256124,1.264232,1.260473,0.003390
15535.250000,4,1.249704,1.257488,1.253765,0.003081
15535.500000,4,1.246025,1.252542,1.249399,0.002875
15535.750000,4,1.243942,1.250463,1.247205,0.003057
15536.000000,4,1.240696,1.246726,1.243469,0.002691
15536.250000,4,1.236092,1.243705,1.239826,0.003018
15536.500000,4,1.231538,1.238715,1.234809,0.003034
15536.750000,4,1.229008,1.235651,1.232352,0.003138
15537.000000,4,1.228208,1.234100,1.231249,0.002695
15537.250000,4,1.230348,1.235800,1.233236,0.002452
15537.500000,4,1.231283,1.236654,1.234353,0.002259
15537.750000,4,1.228843,1.234349,1.231556,0.002442
15538.000000,4,1.215880,1.221573,1.218668,0.002353
15538.250000,4,1.193490,1.199469,1.196152,0.002357
15538.500000,4,1.166734,1.171850,1.169430,0.002123
15538.750000,4,1.146557,1.151566,1.148631,0.001794
15539.000000,4,1.136946,1.140703,1.138819,0.001517
15539.250000,4,1.141122,1.144838,1.143027,0.001354
15539.500000,4,1.148104,1.151064,1.149999,0.001178
15539.750000,4,1.148651,1.151971,1.150431,0.001342
15540.000000,4,1.158918,1.169859,1.164281,0.005068
15540.250000,4,1.107360,1.111559,1.109367,0.001502
15540.500000,4,1.082149,1.086442,1.084317,0.001407
15540.750000,4,1.071963,1.074482,1.073134,0.000923
15541.000000,4,1.075015,1.076904,1.076009,0.000744
15541.250000,4,1.088096,1.089901,1.088877,0.000712
15541.500000,4,1.097271,1.098719,1.097828,0.000476
15541.750000,4,1.094779,1.096231,1.095244,0.000524
15542.000000,4,1.081490,1.084211,1.082972,0.000893
15542.250000,4,1.072465,1.074634,1.073574,0.000631
15542.500000,4,1.073890,1.075928,1.074619,0.000703
15542.750000,4,1.087253,1.089615,1.088042,0.000801
15543.000000,4,1.101853,1.104409,1.102858,0.000784
15543.250000,4,1.106752,1.109147,1.108148,0.000786
15543.500000,4,1.096444,1.097765,1.097050,0.000544
15543.750000,4,1.077892,1.079748,1.078485,0.000649
15544.000000,4,1.063755,1.064890,1.064387,0.000358
15544.250000,4,1.063967,1.066368,1.064848,0.000777
15544.500000,4,1.077196,1.081271,1.078506,0.001326
15544.750000,4,1.095999,1.100441,1.097630,0.001383
15545.000000,4,1.108557,1.111915,1.109610,0.001223
15545.250000,4,1.110529,1.112892,1.111787,0.000766
15545.500000,4,1.106085,1.108167,1.107164,0.000716
15545.750000,4,1.104749,1.108406,1.106147,0.001231
15546.000000,4,1.108973,1.113491,1.110729,0.001629
15546.250000,4,1.115472,1.120200,1.117719,0.001608
15546.500000,4,1.115419,1.119053,1.117041,0.001422
15546.750000,4,1.104028,1.107172,1.105889,0.001274
15547.000000,4,1.083618,1.087433,1.085776,0.001528
15547.250000,4,1.067639,1.071190,1.069450,0.001426
15547.500000,4,1.061746,1.066239,1.063651,0.001796
15547.750000,4,1.068020,1.074473,1.070943,0.002457
15548.000000,4,1.082840,1.090054,1.086005,0.002857
15548.250000,4,1.097586,1.104269,1.100465,0.002658
15548.500000,4,1.103914,1.111048,1.107532,0.002681
15548.750000,4,1.104815,1.110899,1.107985,0.002482
15549.000000,4,1.100515,1.108377,1.103817,0.003179
15549.250000,4,1.095448,1.102226,1.098699,0.002940
15549.500000,4,1.088141,1.094450,1.091330,0.002904
15549.750000,4,1.077033,1.084212,1.080582,0.003138
15550.000000,4,1.061392,1.068640,1.065153,0.003296
15550.250000,4,1.044449,1.051853,1.048515,0.003177
15550.500000,4,1.029617,1.036605,1.033126,0.003257
15550.750000,4,1.016740,1.024709,1.020750,0.003567
15551.000000,4,1.002318,1.009881,1.006388,0.003243
15551.250000,4,0.983497,0.991578,0.987591,0.003572
15551.500000,4,0.952388,0.961566,0.957021,0.003613
15551.750000,4,0.913586,0.922675,0.918238,0.003390
15552.000000,4,0.868095,0.876686,0.872702,0.003277
15552.250000,4,0.823433,0.832188,0.827683,0.003225
15552.500000,4,0.778123,0.786734,0.782540,0.003236
