# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.216666,0.217964,0.217180,0.000347
15428.250000,1,0.219340,0.220511,0.219968,0.000410
15428.500000,1,0.228452,0.229822,0.229151,0.000470
15428.750000,1,0.242914,0.245224,0.244099,0.000631
15429.000000,1,0.263943,0.266776,0.265361,0.000854
15429.250000,1,0.290619,0.293468,0.292271,0.000918
15429.500000,1,0.323011,0.325971,0.324778,0.001045
15429.750000,1,0.359785,0.363305,0.362046,0.001211
15430.000000,1,0.401467,0.405672,0.404056,0.001431
15430.250000,1,0.446827,0.451007,0.449433,0.001446
15430.500000,1,0.494680,0.499182,0.497110,0.001516
15430.750000,1,0.543058,0.548169,0.545909,0.001653
15431.000000,1,0.592362,0.597354,0.594888,0.001673
15431.250000,1,0.640438,0.645188,0.642977,0.001696
15431.500000,1,0.687183,0.692292,0.689880,0.001768
15431.750000,1,0.732098,0.738279,0.734819,0.001977
15432.000000,1,0.774064,0.780554,0.777312,0.002083
15432.250000,1,0.812031,0.818420,0.815292,0.002102
15432.500000,1,0.847686,0.854510,0.850707,0.002297
15432.750000,1,0.879676,0.887035,0.882490,0.002516
15433.000000,1,0.910109,0.916267,0.912548,0.002223
15433.250000,1,0.943932,0.950221,0.946622,0.002007
15433.500000,1,0.963934,0.971557,0.966954,0.002596
15433.750000,1,0.986973,0.994750,0.990089,0.002527
15434.000000,1,1.009757,1.016996,1.012522,0.002544
15434.250000,1,1.030162,1.037727,1.033094,0.002742
15434.500000,1,1.050329,1.058549,1.053185,0.002823
15434.750000,1,1.070020,1.077838,1.072547,0.002681
15435.000000,1,1.089095,1.096355,1.091746,0.002878
15435.250000,1,1.107156,1.113860,1.109713,0.002425
15435.500000,1,1.124139,1.131797,1.127123,0.002317
15435.750000,1,1.140733,1.147827,1.143604,0.002525
15436.000000,1,1.156991,1.163250,1.159569,0.002389
15436.250000,1,1.172435,1.179533,1.175039,0.002362
15436.500000,1,1.187432,1.194643,1.190295,0.002382
15436.750000,1,1.201239,1.207719,1.203877,0.002374
15437.000000,1,1.213476,1.221118,1.216407,0.002569
15437.250000,1,1.224991,1.231056,1.227750,0.002170
15437.500000,1,1.236289,1.242783,1.239155,0.002176
15437.750000,1,1.247592,1.254044,1.250533,0.002379
15438.000000,1,1.259896,1.265364,1.262108,0.001989
15438.250000,1,1.270363,1.276505,1.272699,0.001974
15438.500000,1,1.279920,1.286392,1.282773,0.002224
15438.750000,1,1.287576,1.292858,1.290008,0.001825
15439.000000,1,1.294271,1.300245,1.297060,0.002027
15439.250000,1,1.300356,1.306317,1.303073,0.002135
15439.500000,1,1.306782,1.311999,1.308997,0.001989
15439.750000,1,1.310898,1.315967,1.313227,0.001859
15440.000000,1,1.313880,1.318702,1.316045,0.001866
15440.250000,1,1.314232,1.319725,1.316705,0.002107
15440.500000,1,1.314558,1.319464,1.316834,0.001724
15440.750000,1,1.315775,1.320296,1.317701,0.001328
15441.000000,1,1.318022,1.321880,1.319976,0.001338
15441.250000,1,1.321312,1.326709,1.323455,0.001771
15441.500000,1,1.324466,1.328713,1.326164,0.001515
15441.750000,1,1.324770,1.329775,1.326652,0.001823
15442.000000,1,1.322661,1.327971,1.324440,0.001770
15442.250000,1,1.318460,1.322991,1.320543,0.001357
15442.500000,1,1.315629,1.319514,1.317083,0.001229
15442.750000,1,1.312343,1.316448,1.314158,0.001291
15443.000000,1,1.310189,1.313442,1.311609,0.001114
15443.250000,1,1.305856,1.309099,1.307496,0.001190
15443.500000,1,1.298289,1.303221,1.300708,0.001477
15443.750000,1,1.289988,1.294494,1.291837,0.001344
15444.000000,1,1.282666,1.284524,1.283520,0.000636
15444.250000,1,1.275058,1.277390,1.276260,0.000692
15444.500000,1,1.270823,1.272794,1.271617,0.000703
15444.750000,1,1.266915,1.268570,1.267508,0.000528
15445.000000,1,1.261728,1.263867,1.262703,0.000626
15445.250000,1,1.255621,1.256826,1.256320,0.000385
15445.500000,1,1.248682,1.250436,1.249687,0.000524
15445.750000,1,1.241537,1.244243,1.243388,0.000806
15446.000000,1,1.238100,1.242563,1.240758,0.001259
15446.250000,1,1.237810,1.241732,1.240246,0.001257
15446.500000,1,1.238531,1.243000,1.241276,0.001260
15446.750000,1,1.238331,1.242731,1.241102,0.001356
15447.000000,1,1.237790,1.241911,1.240442,0.001236
15447.250000,1,1.236377,1.240241,1.238787,0.001323
15447.500000,1,1.235505,1.239766,1.238366,0.001361
15447.750000,1,1.237740,1.243212,1.239976,0.001660
15448.000000,1,1.239413,1.244265,1.242329,0.001653
15448.250000,1,1.241678,1.246956,1.244859,0.001759
15448.500000,1,1.242850,1.247698,1.245495,0.001601
15448.750000,1,1.241156,1.246325,1.244386,0.001698
15449.000000,1,1.239974,1.244738,1.242643,0.001792
15449.250000,1,1.237870,1.243070,1.241201,0.001739
15449.500000,1,1.238010,1.243050,1.240762,0.001775
15449.750000,1,1.236066,1.241656,1.239247,0.001958
15450.000000,1,1.233015,1.239634,1.236651,0.001971
15450.250000,1,1.227902,1.234318,1.231092,0.002081
15450.500000,1,1.220720,1.227001,1.224188,0.002068
15450.750000,1,1.214844,1.220179,1.217778,0.001963
15451.000000,1,1.208644,1.214246,1.211712,0.002085
15451.250000,1,1.202288,1.208667,1.206034,0.001973
15451.500000,1,1.196396,1.201956,1.199612,0.002127
15451.750000,1,1.188024,1.194275,1.191498,0.002098
15452.000000,1,1.178494,1.184785,1.182217,0.002392
15452.250000,1,1.168457,1.174636,1.172092,0.002245
15452.500000,1,1.159276,1.166047,1.163240,0.002531
15452.750000,1,1.152258,1.158608,1.155949,0.002464
15453.000000,1,1.144983,1.151695,1.148360,0.002352
15453.250000,1,1.134732,1.142529,1.139164,0.002888
15453.500000,1,1.123209,1.129857,1.126861,0.002433
15453.750000,1,1.106566,1.114650,1.111193,0.002790
15454.000000,1,1.089030,1.097138,1.093649,0.002889
15454.250000,1,1.068649,1.077121,1.073719,0.002821
15454.500000,1,1.046705,1.055062,1.052007,0.002903
15454.750000,1,1.021625,1.030572,1.026592,0.002937
15455.000000,1,0.990646,1.000606,0.996533,0.003148
15455.250000,1,0.956203,0.964843,0.961204,0.002797
15455.500000,1,0.916979,0.925727,0.922123,0.002927
15455.750000,1,0.874847,0.883878,0.879541,0.002829
15456.000000,1,0.829010,0.838171,0.834479,0.002947
15456.250000,1,0.781416,0.790535,0.786045,0.002818
15456.500000,1,0.730009,0.738229,0.734730,0.002530
15456.750000,1,0.676168,0.684183,0.680142,0.002553
15457.000000,1,0.620460,0.627729,0.623973,0.002542
15457.250000,1,0.564552,0.571164,0.567565,0.002166
15457.500000,1,0.510215,0.515895,0.512859,0.002007
15457.750000,1,0.457959,0.463744,0.460720,0.002083
15458.000000,1,0.409949,0.414903,0.412263,0.001686
15458.250000,1,0.365510,0.369468,0.367267,0.001492
15458.500000,1,0.326011,0.329430,0.327419,0.001277
15458.750000,1,0.291896,0.294836,0.293197,0.001133
15459.000000,1,0.264588,0.266937,0.265743,0.000827
15459.250000,1,0.243656,0.245410,0.244427,0.000673
15459.500000,1,0.228858,0.230604,0.229535,0.000583
15459.750000,1,0.219838,0.220753,0.220299,0.000303
15460.000000,2,0.279402,0.280687,0.280009,0.000388
15460.250000,2,0.282742,0.283492,0.283125,0.000253
15460.500000,2,0.287839,0.289019,0.288514,0.000434
15460.750000,2,0.299400,0.301202,0.300419,0.000505
15461.000000,2,0.313565,0.315647,0.314814,0.000732
15461.250000,2,0.334005,0.336924,0.335571,0.000909
15461.500000,2,0.357192,0.359951,0.359074,0.000982
15461.750000,2,0.386331,0.389518,0.388381,0.001065
15462.000000,2,0.416905,0.420566,0.419403,0.001303
15462.250000,2,0.452372,0.457001,0.455387,0.001436
15462.500000,2,0.488558,0.493518,0.492257,0.001501
15462.750000,2,0.529607,0.534903,0.533201,0.001573
15463.000000,2,0.570113,0.574492,0.573112,0.001335
15463.250000,2,0.610322,0.615831,0.614175,0.001616
15463.500000,2,0.647149,0.652960,0.650895,0.001644
15463.750000,2,0.683872,0.688655,0.686998,0.001394
15464.000000,2,0.714481,0.719389,0.717820,0.001433
15464.250000,2,0.744229,0.749442,0.747489,0.001432
15464.500000,2,0.768920,0.773717,0.771901,0.001334
15464.750000,2,0.792084,0.796384,0.795029,0.001259
15465.000000,2,0.809934,0.813513,0.811723,0.001139
15465.250000,2,0.824004,0.828774,0.827196,0.001351
15465.500000,2,0.835519,0.839976,0.838084,0.001280
15465.750000,2,0.847196,0.851433,0.849976,0.001269
15466.000000,2,0.858090,0.860789,0.859585,0.000947
15466.250000,2,0.868253,0.872586,0.870723,0.001330
15466.500000,2,0.876914,0.879736,0.878814,0.000854
15466.750000,2,0.885490,0.889912,0.888340,0.001309
15467.000000,2,0.892140,0.896256,0.894736,0.001346
15467.250000,2,0.900971,0.904568,0.903373,0.001054
15467.500000,2,0.908522,0.912793,0.910899,0.001255
15467.750000,2,0.919579,0.923798,0.921704,0.001351
15468.000000,2,0.928201,0.933216,0.931048,0.001412
15468.250000,2,0.939352,0.943963,0.941824,0.001288
15468.500000,2,0.948701,0.953077,0.950848,0.001192
15468.750000,2,0.958741,0.963584,0.961468,0.001314
15469.000000,2,0.968815,0.973178,0.971199,0.001121
15469.250000,2,0.980899,0.986002,0.983576,0.001285
15469.500000,2,0.991258,0.997199,0.994269,0.001534
15469.750000,2,1.003884,1.008798,1.006756,0.001201
15470.000000,2,1.015009,1.019538,1.017742,0.001210
15470.250000,2,1.027701,1.032180,1.030433,0.001214
15470.500000,2,1.040146,1.044672,1.042751,0.001184
15470.750000,2,1.055260,1.059526,1.058235,0.001202
15471.000000,2,1.070017,1.073539,1.072238,0.001008
15471.250000,2,1.085736,1.090185,1.088492,0.001168
15471.500000,2,1.099282,1.103317,1.101721,0.001093
15471.750000,2,1.114575,1.117804,1.116545,0.000885
15472.000000,2,1.129124,1.131744,1.130718,0.000668
15472.250000,2,1.139921,1.143698,1.142963,0.001095
15472.500000,2,1.154228,1.157002,1.155347,0.000948
15472.750000,2,1.167359,1.170029,1.168826,0.000727
15473.000000,2,1.178297,1.181179,1.179858,0.000810
15473.250000,2,1.190880,1.193461,1.192099,0.000885
15473.500000,2,1.200953,1.202622,1.201990,0.000510
15473.750000,2,1.212931,1.214858,1.213902,0.000592
15474.000000,2,1.223728,1.225949,1.224848,0.000668
15474.250000,2,1.236633,1.239121,1.237841,0.000823
15474.500000,2,1.247377,1.248785,1.248217,0.000462
15474.750000,2,1.257490,1.259762,1.259122,0.000868
15475.000000,2,1.267003,1.269231,1.268214,0.000707
15475.250000,2,1.277506,1.280944,1.279483,0.001014
15475.500000,2,1.289234,1.290635,1.289986,0.000430
15475.750000,2,1.301816,1.304132,1.303340,0.000647
15476.000000,2,1.367354,1.392494,1.380519,0.010415
15476.250000,2,1.322181,1.324422,1.323699,0.000678
15476.500000,2,1.328261,1.330628,1.329577,0.000710
15476.750000,2,1.335379,1.336934,1.336138,0.000494
15477.000000,2,1.339872,1.341827,1.340822,0.000753
15477.250000,2,1.346208,1.348269,1.347585,0.000638
15477.500000,2,1.350077,1.351931,1.351470,0.000530
15477.750000,2,1.355143,1.356248,1.355620,0.000376
15478.000000,2,1.352633,1.355151,1.353882,0.000745
15478.250000,2,1.351358,1.352754,1.352002,0.000449
15478.500000,2,1.346189,1.348085,1.347106,0.000629
15478.750000,2,1.343207,1.345560,1.344413,0.000876
15479.000000,2,1.339010,1.340831,1.339801,0.000638
15479.250000,2,1.334956,1.337239,1.336267,0.000666
15479.500000,2,1.328400,1.330847,1.329362,0.000787
15479.750000,2,1.321304,1.323010,1.322251,0.000541
15480.000000,2,1.311874,1.314344,1.312925,0.000740
15480.250000,2,1.306548,1.309068,1.308092,0.000699
15480.500000,2,1.301341,1.304299,1.302880,0.000849
15480.750000,2,1.302054,1.304421,1.303116,0.000770
15481.000000,2,1.300543,1.302482,1.301573,0.000599
15481.250000,2,1.300143,1.303020,1.301562,0.000795
15481.500000,2,1.296591,1.298783,1.297680,0.000719
15481.750000,2,1.295750,1.297989,1.296761,0.000631
15482.000000,2,1.294078,1.296504,1.295541,0.000747
15482.250000,2,1.296391,1.298988,1.297958,0.000726
15482.500000,2,1.297412,1.301472,1.299233,0.001165
15482.750000,2,1.300384,1.303566,1.302138,0.000922
15483.000000,2,1.300495,1.303656,1.301543,0.000964
15483.250000,2,1.299994,1.303088,1.301648,0.000925
15483.500000,2,1.297836,1.302058,1.299674,0.001283
15483.750000,2,1.299323,1.303288,1.301354,0.001187
15484.000000,2,1.299323,1.304122,1.302263,0.001294
15484.250000,2,1.302446,1.306514,1.304477,0.001173
15484.500000,2,1.300274,1.305417,1.303545,0.001521
15484.750000,2,1.298202,1.303606,1.301389,0.001448
15485.000000,2,1.291956,1.297136,1.294733,0.001420
15485.250000,2,1.286581,1.291648,1.288770,0.001427
15485.500000,2,1.278544,1.283748,1.280049,0.001532
15485.750000,2,1.269215,1.275412,1.272114,0.001535
15486.000000,2,1.257594,1.262839,1.259397,0.001436
15486.250000,2,1.243030,1.248231,1.244621,0.001387
15486.500000,2,1.221299,1.227440,1.223498,0.001659
15486.750000,2,1.198247,1.203712,1.200205,0.001452
15487.000000,2,1.169652,1.175359,1.171718,0.001733
15487.250000,2,1.139515,1.145488,1.141707,0.001600
15487.500000,2,1.101084,1.110100,1.104375,0.002483
15487.750000,2,1.060991,1.068836,1.063265,0.002259
15488.000000,2,1.012147,1.020864,1.014822,0.002484
15488.250000,2,0.961627,0.969944,0.964270,0.002513
15488.500000,2,0.905905,0.914042,0.908661,0.002405
15488.750000,2,0.849799,0.859358,0.853054,0.002631
15489.000000,2,0.790724,0.798921,0.793651,0.002444
15489.250000,2,0.731543,0.739916,0.734200,0.002453
15489.500000,2,0.668045,0.676456,0.670897,0.002498
15489.750000,2,0.606056,0.614134,0.609184,0.002264
15490.000000,2,0.545513,0.552570,0.548003,0.002108
15490.250000,2,0.490398,0.496901,0.492596,0.001961
15490.500000,2,0.437898,0.444165,0.440296,0.001805
15490.750000,2,0.393729,0.398996,0.395976,0.001519
15491.000000,2,0.354697,0.359592,0.356385,0.001439
15491.250000,2,0.325262,0.328342,0.326395,0.000897
15491.500000,2,0.301463,0.304119,0.302689,0.000779
15491.750000,2,0.289444,0.290791,0.289979,0.000394
15492.000000,3,0.299869,0.300342,0.300022,0.000145
15492.250000,3,0.302493,0.303477,0.302987,0.000294
15492.500000,3,0.311388,0.313072,0.312366,0.000524
15492.750000,3,0.326223,0.328767,0.327850,0.000783
15493.000000,3,0.347774,0.350853,0.349682,0.000966
15493.250000,3,0.374504,0.378594,0.377090,0.001228
15493.500000,3,0.407490,0.412977,0.410837,0.001653
15493.750000,3,0.445909,0.452324,0.449823,0.001903
15494.000000,3,0.489299,0.497246,0.494168,0.002326
15494.250000,3,0.537105,0.545512,0.542633,0.002494
15494.500000,3,0.587911,0.597194,0.593914,0.002729
15494.750000,3,0.640404,0.649887,0.646608,0.002836
15495.000000,3,0.693189,0.703328,0.699627,0.002991
15495.250000,3,0.745955,0.756892,0.752999,0.003179
15495.500000,3,0.798407,0.809204,0.805024,0.003172
15495.750000,3,0.848277,0.858502,0.854697,0.003023
15496.000000,3,0.894843,0.904766,0.901190,0.002922
15496.250000,3,0.936295,0.946875,0.942896,0.003193
15496.500000,3,0.973788,0.983642,0.980322,0.003008
15496.750000,3,1.007460,1.017062,1.013464,0.002813
15497.000000,3,1.037350,1.047341,1.043363,0.003011
15497.250000,3,1.063148,1.071578,1.068716,0.002725
15497.500000,3,1.084163,1.092988,1.089583,0.002666
15497.750000,3,1.100244,1.108766,1.105476,0.002694
15498.000000,3,1.112252,1.119965,1.117469,0.002632
15498.250000,3,1.121879,1.129250,1.126707,0.002449
15498.500000,3,1.130795,1.138357,1.135279,0.002447
15498.750000,3,1.137960,1.144983,1.142474,0.002270
15499.000000,3,1.143414,1.150835,1.148029,0.002501
15499.250000,3,1.145876,1.152209,1.149835,0.002065
15499.500000,3,1.144325,1.151410,1.148956,0.002287
15499.750000,3,1.141572,1.147393,1.145049,0.002095
15500.000000,3,1.137460,1.143570,1.141166,0.001996
15500.250000,3,1.133847,1.139642,1.137229,0.001949
15500.500000,3,1.130322,1.136305,1.134042,0.001974
15500.750000,3,1.126522,1.132206,1.129571,0.002011
15501.000000,3,1.121015,1.126175,1.123870,0.001906
15501.250000,3,1.113602,1.119093,1.116630,0.001670
15501.500000,3,1.105468,1.111251,1.108298,0.001990
15501.750000,3,1.098994,1.104573,1.101579,0.001809
15502.000000,3,1.093952,1.099130,1.096665,0.001683
15502.250000,3,1.091770,1.096449,1.094110,0.001641
15502.500000,3,1.089617,1.094739,1.091985,0.001580
15502.750000,3,1.087196,1.092351,1.089387,0.001902
15503.000000,3,1.084984,1.089746,1.087336,0.001594
15503.250000,3,1.083502,1.088133,1.086152,0.001502
15503.500000,3,1.085023,1.089085,1.086516,0.001520
15503.750000,3,1.085694,1.090388,1.088090,0.001577
15504.000000,3,1.088146,1.091760,1.089885,0.001265
15504.250000,3,1.088332,1.093757,1.091393,0.001539
15504.500000,3,1.090335,1.093414,1.091800,0.001050
15504.750000,3,1.090813,1.094253,1.092463,0.001272
15505.000000,3,1.092029,1.095639,1.093742,0.001140
15505.250000,3,1.093304,1.097579,1.095802,0.001345
15505.500000,3,1.097992,1.101336,1.099694,0.001088
15505.750000,3,1.101644,1.104882,1.103252,0.001030
15506.000000,3,1.104027,1.107305,1.105761,0.001090
15506.250000,3,1.106258,1.108233,1.107482,0.000546
15506.500000,3,1.107344,1.109127,1.108368,0.000641
15506.750000,3,1.108600,1.110661,1.109519,0.000600
15507.000000,3,1.108850,1.110923,1.110113,0.000752
15507.250000,3,1.108923,1.110440,1.109635,0.000436
15507.500000,3,1.107066,1.108691,1.107787,0.000447
15507.750000,3,1.105333,1.106407,1.105969,0.000314
15508.000000,3,1.104135,1.106597,1.105202,0.000790
15508.250000,3,1.105696,1.106907,1.106343,0.000401
15508.500000,3,1.109550,1.110962,1.110501,0.000384
15508.750000,3,1.115228,1.117049,1.116218,0.000653
15509.000000,3,1.120540,1.122551,1.121530,0.000668
15509.250000,3,1.126560,1.127676,1.127174,0.000375
15509.500000,3,1.131635,1.133666,1.132472,0.000685
15509.750000,3,1.137255,1.139240,1.138227,0.000629
15510.000000,3,1.144570,1.146919,1.145951,0.000688
15510.250000,3,1.152684,1.155054,1.153751,0.000774
15510.500000,3,1.159754,1.163598,1.161500,0.001228
15510.750000,3,1.165617,1.169352,1.167220,0.001194
15511.000000,3,1.170176,1.173956,1.171527,0.001160
15511.250000,3,1.172485,1.176268,1.174341,0.001233
15511.500000,3,1.176309,1.180622,1.177961,0.001315
15511.750000,3,1.180649,1.184402,1.182613,0.001246
15512.000000,3,1.186017,1.190317,1.187900,0.001462
15512.250000,3,1.190738,1.195320,1.192739,0.001602
15512.500000,3,1.193794,1.198152,1.195475,0.001564
15512.750000,3,1.194654,1.200183,1.197109,0.001669
15513.000000,3,1.197133,1.203646,1.199928,0.001815
15513.250000,3,1.202214,1.207268,1.204254,0.001789
15513.500000,3,1.208317,1.212592,1.210430,0.001612
15513.750000,3,1.213858,1.219184,1.216510,0.001556
15514.000000,3,1.219049,1.224861,1.221340,0.002017
15514.250000,3,1.221861,1.226997,1.224186,0.001831
15514.500000,3,1.223531,1.229637,1.226090,0.001924
15514.750000,3,1.224826,1.231859,1.228206,0.002081
15515.000000,3,1.229733,1.235656,1.232599,0.001974
15515.250000,3,1.235884,1.240631,1.237976,0.001911
15515.500000,3,1.240766,1.245985,1.242808,0.001918
15515.750000,3,1.242249,1.249458,1.245511,0.002293
15516.000000,3,1.243752,1.250368,1.246862,0.002263
15516.250000,3,1.243949,1.249988,1.247158,0.001965
15516.500000,3,1.245987,1.251319,1.248463,0.002114
15516.750000,3,1.248431,1.254291,1.251046,0.002191
15517.000000,3,1.251328,1.256813,1.253955,0.002110
15517.250000,3,1.251699,1.258544,1.254806,0.002196
15517.500000,3,1.249905,1.256302,1.252928,0.002195
15517.750000,3,1.244829,1.251899,1.247476,0.002260
15518.000000,3,1.238311,1.243724,1.240583,0.002018
15518.250000,3,1.229432,1.235688,1.232270,0.002316
15518.500000,3,1.217321,1.224440,1.220427,0.002494
15518.750000,3,1.200220,1.209760,1.203824,0.002939
15519.000000,3,1.176099,1.186054,1.180211,0.002936
15519.250000,3,1.145915,1.154932,1.149652,0.002769
15519.500000,3,1.109869,1.120448,1.113755,0.003118
15519.750000,3,1.070365,1.081631,1.075015,0.003108
15520.000000,3,1.031027,1.040583,1.034297,0.002901
15520.250000,3,0.985627,0.996640,0.989709,0.003188
15520.500000,3,0.935329,0.946002,0.939648,0.003211
15520.750000,3,0.879476,0.890377,0.883282,0.003272
15521.000000,3,0.817648,0.828348,0.821281,0.003226
15521.250000,3,0.752605,0.763516,0.756450,0.003249
15521.500000,3,0.687574,0.698372,0.691355,0.003161
15521.750000,3,0.623504,0.633625,0.627278,0.003008
15522.000000,3,0.562113,0.571919,0.565617,0.002780
15522.250000,3,0.504440,0.512844,0.507361,0.002538
15522.500000,3,0.451221,0.458728,0.454056,0.002212
15522.750000,3,0.405373,0.411194,0.407453,0.001698
15523.000000,3,0.367501,0.372452,0.369342,0.001460
15523.250000,3,0.338047,0.341469,0.339588,0.000970
15523.500000,3,0.317684,0.320203,0.318852,0.000703
15523.750000,3,0.305058,0.306833,0.305984,0.000492
15524.000000,4,0.280455,0.281310,0.280936,0.000270
15524.250000,4,0.285133,0.287262,0.286354,0.000611
15524.500000,4,0.300607,0.303371,0.302207,0.000832
15524.750000,4,0.326155,0.330019,0.328406,0.001095
15525.000000,4,0.361901,0.366209,0.364417,0.001305
15525.250000,4,0.405974,0.411800,0.409546,0.001717
15525.500000,4,0.458597,0.465236,0.462680,0.001981
15525.750000,4,0.518159,0.525720,0.522533,0.002245
15526.000000,4,0.582276,0.589864,0.586876,0.002250
15526.250000,4,0.649428,0.658047,0.654358,0.002591
15526.500000,4,0.718694,0.728230,0.723954,0.002748
15526.750000,4,0.789525,0.798613,0.794897,0.002602
15527.000000,4,0.859696,0.867866,0.864517,0.002497
15527.250000,4,0.926456,0.935373,0.931543,0.002615
15527.500000,4,0.988946,0.997081,0.993481,0.002397
15527.750000,4,1.047483,1.054739,1.051073,0.002208
15528.000000,4,1.101765,1.108709,1.105348,0.001971
15528.250000,4,1.151914,1.158543,1.155813,0.002179
15528.500000,4,1.199051,1.205402,1.202244,0.002003
15528.750000,4,1.241130,1.246311,1.243447,0.001595
15529.000000,4,1.274663,1.280010,1.276872,0.001707
15529.250000,4,1.300500,1.304674,1.302585,0.001532
15529.500000,4,1.321408,1.324998,1.323077,0.001273
15529.750000,4,1.338538,1.342728,1.340341,0.001229
15530.000000,4,1.354156,1.357949,1.355736,0.001199
15530.250000,4,1.368354,1.371542,1.369903,0.001148
15530.500000,4,1.378118,1.382775,1.380544,0.001304
15530.750000,4,1.385862,1.388101,1.386947,0.000770
15531.000000,4,1.389099,1.391535,1.390078,0.000837
15531.250000,4,1.389208,1.392476,1.390472,0.000952
15531.500000,4,1.388839,1.392216,1.390351,0.001078
15531.750000,4,1.389736,1.391585,1.390597,0.000631
15532.000000,4,1.389252,1.391331,1.390281,0.000680
15532.250000,4,1.387229,1.389382,1.388063,0.000697
15532.500000,4,1.382926,1.385599,1.383944,0.000822
15532.750000,4,1.377840,1.380652,1.378988,0.000802
15533.000000,4,1.372969,1.375266,1.373812,0.000752
15533.250000,4,1.368374,1.371151,1.369523,0.000895
15533.500000,4,1.363448,1.366656,1.364755,0.000828
15533.750000,4,1.358549,1.362902,1.359915,0.001233
15534.000000,4,1.352510,1.356354,1.353856,0.001116
15534.250000,4,1.345553,1.348825,1.347034,0.000983
15534.500000,4,1.337786,1.341537,1.339541,0.000993
15534.750000,4,1.330820,1.335199,1.332846,0.001222
15535.000000,4,1.324748,1.328151,1.325908,0.000909
15535.250000,4,1.317679,1.320743,1.319230,0.000931
15535.500000,4,1.308752,1.312293,1.310590,0.001087
15535.750000,4,1.299164,1.303312,1.300781,0.001407
15536.000000,4,1.289257,1.293071,1.290866,0.001233
15536.250000,4,1.280600,1.283309,1.281851,0.000963
15536.500000,4,1.272182,1.275269,1.274065,0.000990
15536.750000,4,1.265384,1.268367,1.267077,0.000897
15537.000000,4,1.256928,1.260407,1.258992,0.000991
15537.250000,4,1.248738,1.251783,1.250049,0.000980
15537.500000,4,1.237961,1.241080,1.239764,0.001054
15537.750000,4,1.228744,1.232202,1.230392,0.001068
15538.000000,4,1.219956,1.223386,1.221768,0.001159
15538.250000,4,1.212371,1.214700,1.213562,0.000678
15538.500000,4,1.204121,1.206598,1.205289,0.000847
15538.750000,4,1.195000,1.197610,1.196129,0.000734
15539.000000,4,1.183862,1.186516,1.184990,0.000787
15539.250000,4,1.172428,1.175513,1.173860,0.000837
15539.500000,4,1.162098,1.164349,1.163118,0.000659
15539.750000,4,1.151564,1.154512,1.152884,0.000945
15540.000000,4,1.148630,1.154853,1.151610,0.002172
15540.250000,4,1.133889,1.135651,1.134746,0.000591
15540.500000,4,1.124771,1.126085,1.125455,0.000432
15540.750000,4,1.117393,1.119179,1.118280,0.000561
15541.000000,4,1.111840,1.113584,1.112620,0.000538
15541.250000,4,1.108316,1.111494,1.110298,0.000900
15541.500000,4,1.108330,1.110571,1.109531,0.000667
15541.750000,4,1.108154,1.110715,1.109457,0.000722
15542.000000,4,1.106624,1.109594,1.108056,0.000910
15542.250000,4,1.104662,1.106786,1.105628,0.000673
15542.500000,4,1.101635,1.103769,1.102797,0.000565
15542.750000,4,1.099616,1.101708,1.100466,0.000707
15543.000000,4,1.098286,1.100446,1.099328,0.000630
15543.250000,4,1.096551,1.099436,1.098287,0.000849
15543.500000,4,1.094690,1.096873,1.095748,0.000688
15543.750000,4,1.091483,1.093069,1.092139,0.000642
15544.000000,4,1.085149,1.087111,1.086326,0.000677
15544.250000,4,1.079022,1.081791,1.080568,0.000735
15544.500000,4,1.074257,1.076466,1.075694,0.000677
15544.750000,4,1.069872,1.073075,1.071877,0.000849
15545.000000,4,1.066748,1.068950,1.068033,0.000659
15545.250000,4,1.062343,1.064456,1.063443,0.000674
15545.500000,4,1.055265,1.057812,1.056583,0.000660
15545.750000,4,1.047265,1.050446,1.049570,0.000931
15546.000000,4,1.040848,1.043639,1.042330,0.000746
15546.250000,4,1.034671,1.036863,1.035872,0.000760
15546.500000,4,1.027743,1.030777,1.029193,0.000858
15546.750000,4,1.021789,1.023895,1.022618,0.000609
15547.000000,4,1.013356,1.015844,1.014672,0.000766
15547.250000,4,1.004486,1.007498,1.006139,0.000847
15547.500000,4,0.995663,0.999186,0.998122,0.001058
15547.750000,4,0.989325,0.993015,0.991965,0.001110
15548.000000,4,0.985096,0.987805,0.986590,0.000822
15548.250000,4,0.979543,0.982877,0.981857,0.001026
15548.500000,4,0.973878,0.977668,0.975983,0.001102
15548.750000,4,0.966351,0.970380,0.968380,0.001084
15549.000000,4,0.957297,0.960932,0.959227,0.001145
15549.250000,4,0.947517,0.950884,0.949456,0.001039
15549.500000,4,0.938206,0.941304,0.939908,0.000942
15549.750000,4,0.927412,0.930720,0.929235,0.001179
15550.000000,4,0.915023,0.918154,0.916202,0.001031
15550.250000,4,0.898227,0.901681,0.899907,0.001090
15550.500000,4,0.879002,0.883121,0.880552,0.001263
15550.750000,4,0.857360,0.861542,0.858983,0.001382
15551.000000,4,0.833902,0.838165,0.836022,0.001272
15551.250000,4,0.810715,0.814296,0.812298,0.001190
15551.500000,4,0.784905,0.788849,0.786495,0.001235
15551.750000,4,0.755157,0.759647,0.757509,0.001444
15552.000000,4,0.722065,0.727788,0.724703,0.001774
15552.250000,4,0.684984,0.690398,0.687636,0.001690
15552.500000,4,0.645371,0.650704,0.647822,0.001659
