# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.244352,0.245516,0.244974,0.000419
14428.250000,1,0.246453,0.247399,0.247018,0.000321
14428.500000,1,0.252366,0.253515,0.253047,0.000349
14428.750000,1,0.263249,0.264002,0.263671,0.000243
14429.000000,1,0.278102,0.279621,0.278780,0.000450
14429.250000,1,0.297557,0.299417,0.298288,0.000558
14429.500000,1,0.321405,0.323579,0.322546,0.000649
14429.750000,1,0.350585,0.352826,0.351699,0.000753
14430.000000,1,0.383977,0.387307,0.385711,0.000992
14430.250000,1,0.422033,0.426285,0.424250,0.001221
14430.500000,1,0.463538,0.468314,0.466389,0.001419
14430.750000,1,0.507766,0.513099,0.510811,0.001602
14431.000000,1,0.552708,0.557981,0.556003,0.001677
14431.250000,1,0.597590,0.603893,0.601632,0.002000
14431.500000,1,0.643068,0.649030,0.647003,0.001827
14431.750000,1,0.686894,0.693362,0.691078,0.002059
14432.000000,1,0.729306,0.735604,0.733442,0.002033
14432.250000,1,0.767174,0.774729,0.772063,0.002414
14432.500000,1,0.802747,0.810397,0.807459,0.002344
14432.750000,1,0.834968,0.842975,0.839859,0.002269
14433.000000,1,0.866042,0.873579,0.870442,0.002271
14433.250000,1,0.894719,0.902442,0.899309,0.002321
14433.500000,1,0.921307,0.930045,0.926404,0.002491
14433.750000,1,0.944309,0.954923,0.950485,0.002876
14434.000000,1,0.967234,0.975830,0.972087,0.002504
14434.250000,1,0.986261,0.995420,0.991254,0.002559
14434.500000,1,1.004199,1.013586,1.009839,0.002718
14434.750000,1,1.023312,1.032667,1.028968,0.002822
14435.000000,1,1.042475,1.051787,1.047747,0.002795
14435.250000,1,1.060002,1.068967,1.065713,0.002529
14435.500000,1,1.075913,1.086418,1.082281,0.003050
14435.750000,1,1.091322,1.101445,1.097742,0.002987
14436.000000,1,1.107925,1.117428,1.113824,0.002802
14436.250000,1,1.125513,1.135673,1.131639,0.002810
14436.500000,1,1.142969,1.154422,1.150223,0.003290
14436.750000,1,1.163167,1.173100,1.169366,0.002881
14437.000000,1,1.180874,1.191658,1.187503,0.003146
14437.250000,1,1.197849,1.208978,1.204320,0.003102
14437.500000,1,1.213730,1.224880,1.220487,0.003172
14437.750000,1,1.230705,1.241788,1.237916,0.003292
14438.000000,1,1.249426,1.259978,1.256053,0.003207
14438.250000,1,1.266592,1.277355,1.273335,0.003309
14438.500000,1,1.285193,1.294534,1.290962,0.002729
14438.750000,1,1.294519,1.305166,1.299848,0.003117
14439.000000,1,1.303272,1.313725,1.309760,0.003085
14439.250000,1,1.313100,1.323482,1.319073,0.003080
14439.500000,1,1.322034,1.333078,1.328717,0.003254
14439.750000,1,1.332715,1.342995,1.338680,0.003120
14440.000000,1,1.342753,1.352380,1.348474,0.002948
14440.250000,1,1.348385,1.359571,1.354524,0.003310
14440.500000,1,1.352912,1.362247,1.358234,0.002946
14440.750000,1,1.353896,1.362214,1.359045,0.002743
14441.000000,1,1.352280,1.360436,1.357073,0.002612
14441.250000,1,1.348465,1.356604,1.353315,0.002514
14441.500000,1,1.342432,1.350559,1.347438,0.002531
14441.750000,1,1.335957,1.342683,1.339814,0.002148
14442.000000,1,1.328438,1.335210,1.332560,0.002101
14442.250000,1,1.324262,1.330201,1.327754,0.001817
14442.500000,1,1.322134,1.326865,1.325096,0.001752
14442.750000,1,1.321813,1.326954,1.324783,0.001666
14443.000000,1,1.323369,1.326306,1.325158,0.001143
14443.250000,1,1.322425,1.326054,1.324699,0.001242
14443.500000,1,1.321773,1.325283,1.323836,0.001180
14443.750000,1,1.320046,1.322824,1.321871,0.000888
14444.000000,1,1.318931,1.320386,1.319652,0.000599
14444.250000,1,1.315077,1.318584,1.316576,0.001046
14444.500000,1,1.310849,1.313808,1.312446,0.000885
14444.750000,1,1.304683,1.307769,1.306626,0.000908
14445.000000,1,1.296596,1.299442,1.298557,0.000901
14445.250000,1,1.288358,1.291336,1.290198,0.001020
14445.500000,1,1.279728,1.284410,1.282311,0.001318
14445.750000,1,1.272577,1.276851,1.275179,0.001334
14446.000000,1,1.265818,1.270464,1.268648,0.001416
14446.250000,1,1.258033,1.264153,1.261680,0.001645
14446.500000,1,1.251988,1.258260,1.254754,0.001813
14446.750000,1,1.243750,1.250470,1.247606,0.001925
14447.000000,1,1.237302,1.244176,1.241311,0.001946
14447.250000,1,1.232374,1.240000,1.236172,0.002167
14447.500000,1,1.230161,1.236758,1.233128,0.001839
14447.750000,1,1.226550,1.233455,1.229786,0.002018
14448.000000,1,1.222678,1.231347,1.226933,0.002464
14448.250000,1,1.217900,1.227011,1.222293,0.002487
14448.500000,1,1.212750,1.222012,1.217536,0.002558
14448.750000,1,1.207842,1.217976,1.212713,0.002677
14449.000000,1,1.202953,1.212555,1.207419,0.002757
14449.250000,1,1.197985,1.208048,1.202470,0.002737
14449.500000,1,1.192603,1.201714,1.196704,0.002712
14449.750000,1,1.187534,1.197990,1.191799,0.003004
14450.000000,1,1.183128,1.193764,1.187525,0.003052
14450.250000,1,1.179497,1.188985,1.183314,0.002844
14450.500000,1,1.175273,1.185412,1.178932,0.003099
14450.750000,1,1.170576,1.180282,1.174159,0.002982
14451.000000,1,1.164631,1.175574,1.168944,0.003161
14451.250000,1,1.159693,1.170424,1.163831,0.003148
14451.500000,1,1.155166,1.164833,1.158930,0.002955
14451.750000,1,1.149564,1.160115,1.153810,0.003124
14452.000000,1,1.144223,1.153881,1.148112,0.002896
14452.250000,1,1.138167,1.149474,1.142379,0.003333
14452.500000,1,1.131449,1.141203,1.135255,0.002937
14452.750000,1,1.122929,1.134387,1.127620,0.003304
14453.000000,1,1.116281,1.126426,1.120441,0.003017
14453.250000,1,1.108700,1.119660,1.113056,0.003283
14453.500000,1,1.100660,1.111108,1.105023,0.003118
14453.750000,1,1.092180,1.102264,1.096058,0.003022
14454.000000,1,1.081332,1.092225,1.085184,0.003240
14454.250000,1,1.067729,1.078152,1.071597,0.002969
14454.500000,1,1.051277,1.061548,1.054995,0.002968
14454.750000,1,1.032224,1.042134,1.035662,0.003008
14455.000000,1,1.008793,1.019648,1.013080,0.003107
14455.250000,1,0.982412,0.992293,0.986244,0.002893
14455.500000,1,0.951675,0.961281,0.954878,0.002919
14455.750000,1,0.916859,0.926095,0.920200,0.002804
14456.000000,1,0.879356,0.888792,0.883029,0.002744
14456.250000,1,0.840026,0.848352,0.842896,0.002525
14456.500000,1,0.796815,0.805249,0.799867,0.002469
14456.750000,1,0.750694,0.758531,0.753183,0.002409
14457.000000,1,0.700689,0.707808,0.703018,0.002109
14457.250000,1,0.648202,0.655085,0.650574,0.002115
14457.500000,1,0.594565,0.600912,0.596829,0.001828
14457.750000,1,0.541151,0.546929,0.543281,0.001651
14458.000000,1,0.488930,0.494875,0.491277,0.001693
14458.250000,1,0.438998,0.444247,0.441227,0.001464
14458.500000,1,0.392625,0.397233,0.394710,0.001316
14458.750000,1,0.350878,0.354987,0.352698,0.001171
14459.000000,1,0.315353,0.318638,0.316733,0.000992
14459.250000,1,0.286080,0.288878,0.287424,0.000810
14459.500000,1,0.264835,0.266830,0.265794,0.000620
14459.750000,1,0.251528,0.253150,0.252362,0.000470
14460.000000,2,0.295353,0.298962,0.297299,0.001023
14460.250000,2,0.302643,0.304853,0.303919,0.000668
14460.500000,2,0.307711,0.311564,0.310127,0.001119
14460.750000,2,0.328109,0.331283,0.330007,0.000919
14461.000000,2,0.346985,0.351562,0.349768,0.001379
14461.250000,2,0.380615,0.384633,0.383089,0.001170
14461.500000,2,0.412135,0.417865,0.415787,0.001704
14461.750000,2,0.457701,0.463362,0.461093,0.001568
14462.000000,2,0.499785,0.506825,0.504364,0.002069
14462.250000,2,0.554896,0.561163,0.558955,0.001752
14462.500000,2,0.604797,0.612152,0.609738,0.002158
14462.750000,2,0.663716,0.671481,0.668677,0.002172
14463.000000,2,0.714166,0.722682,0.720079,0.002487
14463.250000,2,0.770845,0.778699,0.776406,0.002247
14463.500000,2,0.817214,0.825551,0.822976,0.002470
14463.750000,2,0.868392,0.875672,0.873625,0.002166
14464.000000,2,0.908135,0.917290,0.914596,0.002665
14464.250000,2,0.952646,0.960662,0.958023,0.002315
14464.500000,2,0.982134,0.992140,0.988532,0.002756
14464.750000,2,1.015004,1.023099,1.020003,0.002221
14465.000000,2,1.031286,1.040642,1.037398,0.002629
14465.250000,2,1.053501,1.060822,1.057807,0.002018
14465.500000,2,1.062713,1.072068,1.068093,0.002539
14465.750000,2,1.078198,1.085578,1.082804,0.002015
14466.000000,2,1.082884,1.090477,1.087945,0.002216
14466.250000,2,1.092396,1.098343,1.096336,0.001747
14466.500000,2,1.089704,1.097176,1.094217,0.002202
14466.750000,2,1.093543,1.099761,1.097551,0.001759
14467.000000,2,1.089445,1.097548,1.094002,0.002339
14467.250000,2,1.094640,1.099932,1.098294,0.001662
14467.500000,2,1.092027,1.098584,1.096300,0.001910
14467.750000,2,1.097970,1.103202,1.101272,0.001548
14468.000000,2,1.095098,1.100556,1.098490,0.001522
14468.250000,2,1.100123,1.103775,1.102531,0.001210
14468.500000,2,1.096743,1.101059,1.098997,0.001354
14468.750000,2,1.100622,1.103795,1.102603,0.001003
14469.000000,2,1.097332,1.100777,1.099437,0.001030
14469.250000,2,1.100313,1.102840,1.101802,0.000793
14469.500000,2,1.094460,1.097901,1.096679,0.001104
14469.750000,2,1.099445,1.101007,1.100059,0.000459
14470.000000,2,1.098907,1.101200,1.099983,0.000769
14470.250000,2,1.109705,1.110985,1.110383,0.000367
14470.500000,2,1.114820,1.117601,1.116619,0.000830
14470.750000,2,1.127372,1.129733,1.128872,0.000797
14471.000000,2,1.131241,1.133141,1.132211,0.000661
14471.250000,2,1.138298,1.140716,1.139984,0.000696
14471.500000,2,1.138634,1.140374,1.139704,0.000558
14471.750000,2,1.144206,1.147245,1.146071,0.000850
14472.000000,2,1.149887,1.153476,1.151870,0.001001
14472.250000,2,1.147788,1.151253,1.149807,0.001017
14472.500000,2,1.142375,1.144973,1.144048,0.000831
14472.750000,2,1.140039,1.145181,1.142848,0.001460
14473.000000,2,1.131617,1.135978,1.133614,0.001334
14473.250000,2,1.129371,1.135340,1.132337,0.001677
14473.500000,2,1.124917,1.128899,1.126768,0.001167
14473.750000,2,1.126214,1.132558,1.129310,0.001927
14474.000000,2,1.121424,1.127373,1.124785,0.001848
14474.250000,2,1.122176,1.128789,1.125198,0.001956
14474.500000,2,1.116376,1.121670,1.118486,0.001563
14474.750000,2,1.117346,1.123893,1.120432,0.002089
14475.000000,2,1.116149,1.122228,1.118525,0.001810
14475.250000,2,1.124205,1.129567,1.126561,0.001725
14475.500000,2,1.127627,1.132129,1.129312,0.001428
14475.750000,2,1.135398,1.143077,1.138225,0.002299
14476.000000,2,1.323703,1.402274,1.356295,0.024270
14476.250000,2,1.143226,1.151123,1.146596,0.002266
14476.500000,2,1.144093,1.149897,1.146529,0.001584
14476.750000,2,1.150964,1.157315,1.153575,0.001842
14477.000000,2,1.151054,1.157225,1.153205,0.001851
14477.250000,2,1.153509,1.161164,1.157325,0.002124
14477.500000,2,1.150783,1.156547,1.153051,0.001569
14477.750000,2,1.152674,1.159469,1.155252,0.002016
14478.000000,2,1.148831,1.154224,1.150510,0.001586
14478.250000,2,1.151104,1.158432,1.154206,0.001934
14478.500000,2,1.149686,1.156089,1.151870,0.001779
14478.750000,2,1.153177,1.159678,1.155404,0.001908
14479.000000,2,1.148398,1.154703,1.151521,0.001746
14479.250000,2,1.150068,1.157006,1.152585,0.001894
14479.500000,2,1.145330,1.151044,1.147586,0.001577
14479.750000,2,1.147878,1.153566,1.149933,0.001862
14480.000000,2,1.144566,1.150625,1.147072,0.001655
14480.250000,2,1.148348,1.155839,1.151849,0.002069
14480.500000,2,1.147765,1.152240,1.149366,0.001311
14480.750000,2,1.151648,1.157305,1.153550,0.001756
14481.000000,2,1.150732,1.154533,1.152128,0.001047
14481.250000,2,1.156768,1.161543,1.158580,0.001289
14481.500000,2,1.157945,1.161044,1.159787,0.001010
14481.750000,2,1.167823,1.172570,1.169787,0.001430
14482.000000,2,1.171424,1.174854,1.173214,0.000994
14482.250000,2,1.182580,1.186330,1.183853,0.001135
14482.500000,2,1.186815,1.189341,1.187801,0.000894
14482.750000,2,1.196935,1.200219,1.198405,0.000973
14483.000000,2,1.201039,1.202151,1.201673,0.000372
14483.250000,2,1.210394,1.212254,1.211088,0.000525
14483.500000,2,1.213452,1.214545,1.213888,0.000397
14483.750000,2,1.222211,1.224797,1.223602,0.000838
14484.000000,2,1.226655,1.228951,1.227495,0.000673
14484.250000,2,1.237742,1.240517,1.239197,0.000755
14484.500000,2,1.243126,1.245855,1.244282,0.000799
14484.750000,2,1.254971,1.256998,1.255964,0.000791
14485.000000,2,1.257288,1.260433,1.258397,0.001059
14485.250000,2,1.263810,1.267242,1.265147,0.001038
14485.500000,2,1.261130,1.265282,1.262563,0.001371
14485.750000,2,1.260691,1.264362,1.262022,0.001089
14486.000000,2,1.249604,1.253871,1.251221,0.001332
14486.250000,2,1.240809,1.245597,1.242383,0.001438
14486.500000,2,1.219422,1.224804,1.221662,0.001687
14486.750000,2,1.201046,1.206703,1.202950,0.001677
14487.000000,2,1.170257,1.176736,1.172512,0.001877
14487.250000,2,1.142559,1.148293,1.144544,0.001642
14487.500000,2,1.103039,1.108380,1.104879,0.001707
14487.750000,2,1.065221,1.070604,1.066909,0.001636
14488.000000,2,1.016356,1.021893,1.018214,0.001767
14488.250000,2,0.970622,0.976072,0.972551,0.001663
14488.500000,2,0.915072,0.920055,0.916737,0.001752
14488.750000,2,0.863735,0.867827,0.865414,0.001475
14489.000000,2,0.802632,0.807430,0.804330,0.001659
14489.250000,2,0.745408,0.749537,0.747101,0.001414
14489.500000,2,0.680357,0.683956,0.681745,0.001508
14489.750000,2,0.622053,0.626004,0.623914,0.001384
14490.000000,2,0.559463,0.563238,0.561190,0.001430
14490.250000,2,0.507198,0.510975,0.508832,0.001151
14490.500000,2,0.452660,0.455796,0.454084,0.001104
14490.750000,2,0.410597,0.413462,0.411898,0.000875
14491.000000,2,0.368279,0.371209,0.369617,0.001044
14491.250000,2,0.341208,0.343294,0.342060,0.000691
14491.500000,2,0.315213,0.317904,0.316613,0.000902
14491.750000,2,0.306062,0.307868,0.306853,0.000594
14492.000000,3,0.318551,0.319279,0.318800,0.000231
14492.250000,3,0.322559,0.323834,0.323009,0.000402
14492.500000,3,0.334295,0.335906,0.335133,0.000520
14492.750000,3,0.354178,0.356521,0.355271,0.000730
14493.000000,3,0.381705,0.384375,0.382877,0.000897
14493.250000,3,0.416018,0.419586,0.417594,0.001122
14493.500000,3,0.457908,0.461414,0.459345,0.001150
14493.750000,3,0.505193,0.509699,0.507318,0.001398
14494.000000,3,0.557528,0.562713,0.559782,0.001654
14494.250000,3,0.612653,0.618011,0.615172,0.001662
14494.500000,3,0.669441,0.674727,0.671999,0.001591
14494.750000,3,0.726807,0.733118,0.729859,0.001770
14495.000000,3,0.784526,0.791156,0.787842,0.001995
14495.250000,3,0.841832,0.848173,0.845256,0.001871
14495.500000,3,0.896508,0.902896,0.899618,0.001786
14495.750000,3,0.946126,0.952263,0.949245,0.001887
14496.000000,3,0.989317,0.995136,0.992162,0.001720
14496.250000,3,1.025838,1.031605,1.028637,0.001854
14496.500000,3,1.055968,1.060909,1.058199,0.001578
14496.750000,3,1.079020,1.083569,1.081605,0.001551
14497.000000,3,1.094671,1.099454,1.097890,0.001489
14497.250000,3,1.106210,1.110935,1.108526,0.001319
14497.500000,3,1.112282,1.116539,1.114527,0.001266
14497.750000,3,1.115601,1.120700,1.118821,0.001438
14498.000000,3,1.119781,1.123083,1.121493,0.001107
14498.250000,3,1.120365,1.124668,1.123316,0.001302
14498.500000,3,1.120375,1.125042,1.123594,0.001401
14498.750000,3,1.117611,1.121581,1.120756,0.001225
14499.000000,3,1.111579,1.116135,1.114774,0.001354
14499.250000,3,1.105557,1.109399,1.108259,0.001157
14499.500000,3,1.097959,1.102182,1.101074,0.001273
14499.750000,3,1.092561,1.097377,1.095690,0.001392
14500.000000,3,1.098950,1.105359,1.102041,0.001948
14500.250000,3,1.081784,1.085694,1.084654,0.001180
14500.500000,3,1.073790,1.078724,1.076926,0.001563
14500.750000,3,1.066708,1.072169,1.070206,0.001583
14501.000000,3,1.060685,1.065539,1.063438,0.001522
14501.250000,3,1.054475,1.059552,1.057529,0.001511
14501.500000,3,1.047571,1.052754,1.050947,0.001575
14501.750000,3,1.040756,1.044898,1.043151,0.001272
14502.000000,3,1.032970,1.037224,1.035283,0.001303
14502.250000,3,1.025551,1.029698,1.028043,0.001356
14502.500000,3,1.021866,1.025489,1.023728,0.001142
14502.750000,3,1.022662,1.026293,1.024501,0.001083
14503.000000,3,1.025927,1.030215,1.028984,0.001328
14503.250000,3,1.033961,1.037571,1.035983,0.001063
14503.500000,3,1.041509,1.045077,1.043033,0.001012
14503.750000,3,1.047344,1.050508,1.049104,0.001059
14504.000000,3,1.052702,1.056117,1.054376,0.000969
14504.250000,3,1.057851,1.061240,1.059757,0.001069
14504.500000,3,1.063756,1.065797,1.064589,0.000682
14504.750000,3,1.067539,1.069739,1.068522,0.000706
14505.000000,3,1.069903,1.071886,1.070849,0.000654
14505.250000,3,1.071949,1.074921,1.073128,0.000834
14505.500000,3,1.074558,1.077115,1.075927,0.000836
14505.750000,3,1.080110,1.083211,1.081428,0.000970
14506.000000,3,1.087758,1.089911,1.088823,0.000784
14506.250000,3,1.096131,1.098005,1.097198,0.000683
14506.500000,3,1.102557,1.105664,1.104320,0.000895
14506.750000,3,1.109139,1.111571,1.110409,0.000832
14507.000000,3,1.115179,1.116530,1.115788,0.000417
14507.250000,3,1.121014,1.123549,1.122520,0.000821
14507.500000,3,1.129634,1.131646,1.130720,0.000661
14507.750000,3,1.137292,1.139853,1.138801,0.000957
14508.000000,3,1.143086,1.146363,1.144791,0.001005
14508.250000,3,1.146441,1.149035,1.148056,0.000841
14508.500000,3,1.148880,1.151409,1.150369,0.000736
14508.750000,3,1.152940,1.155498,1.154207,0.000945
14509.000000,3,1.159801,1.162043,1.161022,0.000747
14509.250000,3,1.168664,1.171591,1.170467,0.000875
14509.500000,3,1.177692,1.180253,1.178606,0.000798
14509.750000,3,1.183108,1.186186,1.184368,0.000948
14510.000000,3,1.185561,1.188379,1.186872,0.000877
14510.250000,3,1.186670,1.188524,1.187360,0.000671
14510.500000,3,1.187417,1.190148,1.188625,0.000755
14510.750000,3,1.190000,1.191703,1.190878,0.000498
14511.000000,3,1.191021,1.194061,1.192173,0.000891
14511.250000,3,1.190467,1.192882,1.191338,0.000738
14511.500000,3,1.186236,1.190515,1.187638,0.001203
14511.750000,3,1.182741,1.185047,1.183401,0.000784
14512.000000,3,1.180796,1.182898,1.181677,0.000660
14512.250000,3,1.183327,1.187216,1.184722,0.001185
14512.500000,3,1.189830,1.193774,1.191583,0.001135
14512.750000,3,1.198417,1.202273,1.200336,0.001071
14513.000000,3,1.206047,1.209573,1.207456,0.001069
14513.250000,3,1.209626,1.215219,1.212218,0.001573
14513.500000,3,1.213940,1.218696,1.215840,0.001409
14513.750000,3,1.217916,1.222985,1.219898,0.001656
14514.000000,3,1.221183,1.226313,1.223956,0.001551
14514.250000,3,1.225770,1.230325,1.227623,0.001489
14514.500000,3,1.227696,1.232870,1.229499,0.001688
14514.750000,3,1.228029,1.232989,1.230010,0.001422
14515.000000,3,1.227092,1.231999,1.229228,0.001361
14515.250000,3,1.227825,1.232484,1.229487,0.001615
14515.500000,3,1.228311,1.232514,1.230518,0.001388
14515.750000,3,1.230426,1.236822,1.232589,0.002104
14516.000000,3,1.231131,1.236813,1.232911,0.001815
14516.250000,3,1.230892,1.235079,1.232582,0.001350
14516.500000,3,1.230063,1.234980,1.231825,0.001523
14516.750000,3,1.229972,1.235515,1.231948,0.001771
14517.000000,3,1.231413,1.235703,1.233233,0.001552
14517.250000,3,1.234293,1.237813,1.235492,0.001234
14517.500000,3,1.234182,1.238724,1.235934,0.001610
14517.750000,3,1.230778,1.234970,1.232623,0.001415
14518.000000,3,1.224121,1.228076,1.225420,0.001336
14518.250000,3,1.210986,1.216516,1.213014,0.001721
14518.500000,3,1.193719,1.198796,1.196318,0.001505
14518.750000,3,1.172210,1.176519,1.174464,0.001485
14519.000000,3,1.144158,1.148655,1.146973,0.001456
14519.250000,3,1.110713,1.115720,1.113623,0.001429
14519.500000,3,1.071795,1.077227,1.075363,0.001640
14519.750000,3,1.029676,1.035854,1.033386,0.001805
14520.000000,3,0.984469,0.991033,0.988265,0.001805
14520.250000,3,0.937723,0.944370,0.941569,0.001903
14520.500000,3,0.887193,0.894440,0.891296,0.001990
14520.750000,3,0.834807,0.841971,0.838301,0.001919
14521.000000,3,0.778292,0.785496,0.781938,0.001966
14521.250000,3,0.720479,0.727634,0.724253,0.001906
14521.500000,3,0.662774,0.669777,0.666083,0.001849
14521.750000,3,0.605907,0.611996,0.609129,0.001648
14522.000000,3,0.551738,0.556929,0.554446,0.001368
14522.250000,3,0.501144,0.506254,0.503678,0.001405
14522.500000,3,0.454717,0.459400,0.456913,0.001270
14522.750000,3,0.414957,0.418094,0.416305,0.000903
14523.000000,3,0.380268,0.383433,0.381706,0.000885
14523.250000,3,0.353764,0.355853,0.354543,0.000640
14523.500000,3,0.334159,0.335346,0.334626,0.000435
14523.750000,3,0.322364,0.323674,0.322881,0.000439
14524.000000,4,0.284430,0.286095,0.285483,0.000492
14524.250000,4,0.289649,0.290886,0.290410,0.000376
14524.500000,4,0.299819,0.302127,0.301155,0.000657
14524.750000,4,0.320265,0.322681,0.321490,0.000648
14525.000000,4,0.345925,0.349509,0.347944,0.000972
14525.250000,4,0.379179,0.383334,0.381368,0.001132
14525.500000,4,0.417597,0.422763,0.420552,0.001414
14525.750000,4,0.464585,0.470308,0.467630,0.001559
14526.000000,4,0.514226,0.520721,0.517761,0.001730
14526.250000,4,0.570782,0.576233,0.573659,0.001541
14526.500000,4,0.626156,0.633581,0.630002,0.002053
14526.750000,4,0.686262,0.692277,0.689382,0.001683
14527.000000,4,0.742977,0.750680,0.747108,0.002127
14527.250000,4,0.802567,0.808953,0.806023,0.001812
14527.500000,4,0.858047,0.864068,0.861342,0.001724
14527.750000,4,0.911880,0.917838,0.914933,0.001708
14528.000000,4,0.958018,0.963954,0.961412,0.001770
14528.250000,4,1.000803,1.005423,1.003105,0.001507
14528.500000,4,1.034947,1.038900,1.036886,0.001223
14528.750000,4,1.064300,1.067610,1.066444,0.001099
14529.000000,4,1.086887,1.090457,1.089417,0.001086
14529.250000,4,1.107257,1.110010,1.109014,0.000846
14529.500000,4,1.117327,1.122140,1.120814,0.001386
14529.750000,4,1.127197,1.130995,1.130106,0.001178
14530.000000,4,1.133011,1.136063,1.135091,0.000901
14530.250000,4,1.139365,1.143112,1.142187,0.001161
14530.500000,4,1.147657,1.151220,1.150043,0.001075
14530.750000,4,1.158666,1.163299,1.162028,0.001387
14531.000000,4,1.170544,1.174873,1.172747,0.001229
14531.250000,4,1.180604,1.184361,1.183103,0.001233
14531.500000,4,1.186368,1.190034,1.188466,0.001243
14531.750000,4,1.191125,1.194452,1.192650,0.001245
14532.000000,4,1.190574,1.194469,1.192878,0.001233
14532.250000,4,1.189985,1.194028,1.192764,0.001409
14532.500000,4,1.187507,1.190637,1.189160,0.001172
14532.750000,4,1.183141,1.186643,1.185032,0.001306
14533.000000,4,1.175180,1.179317,1.176746,0.001392
14533.250000,4,1.167128,1.172185,1.170217,0.001794
14533.500000,4,1.161353,1.166357,1.163872,0.001765
14533.750000,4,1.159330,1.164105,1.161332,0.001644
14534.000000,4,1.155509,1.159832,1.157953,0.001455
14534.250000,4,1.153301,1.156950,1.155260,0.001184
14534.500000,4,1.146818,1.150968,1.148984,0.001445
14534.750000,4,1.143338,1.146542,1.145179,0.001044
14535.000000,4,1.139495,1.143190,1.141293,0.001257
14535.250000,4,1.141433,1.146102,1.143994,0.001491
14535.500000,4,1.145499,1.149174,1.147630,0.001235
14535.750000,4,1.152142,1.155715,1.153885,0.001207
14536.000000,4,1.154850,1.157701,1.156303,0.001005
14536.250000,4,1.154920,1.159332,1.157162,0.001535
14536.500000,4,1.154296,1.157220,1.155729,0.001144
14536.750000,4,1.155689,1.159768,1.158020,0.001221
14537.000000,4,1.157257,1.161493,1.159747,0.001215
14537.250000,4,1.162532,1.166617,1.165128,0.001182
14537.500000,4,1.164910,1.167698,1.166306,0.000899
14537.750000,4,1.163091,1.167586,1.166325,0.001456
14538.000000,4,1.160374,1.162980,1.162049,0.000920
14538.250000,4,1.158896,1.161611,1.160615,0.000870
14538.500000,4,1.158336,1.161353,1.159971,0.000990
14538.750000,4,1.161673,1.164529,1.163367,0.000879
14539.000000,4,1.163891,1.166918,1.165037,0.000909
14539.250000,4,1.166568,1.168215,1.167467,0.000422
14539.500000,4,1.165389,1.167148,1.166264,0.000580
14539.750000,4,1.166029,1.168197,1.167406,0.000687
14540.000000,4,1.223347,1.243105,1.231449,0.006397
14540.250000,4,1.172775,1.175301,1.174001,0.000741
14540.500000,4,1.177556,1.179920,1.179071,0.000752
14540.750000,4,1.184931,1.186300,1.185793,0.000436
14541.000000,4,1.187603,1.189909,1.189104,0.000746
14541.250000,4,1.192787,1.194878,1.193713,0.000654
14541.500000,4,1.195349,1.197643,1.196675,0.000741
14541.750000,4,1.200223,1.203912,1.202509,0.001169
14542.000000,4,1.205047,1.208576,1.206938,0.001148
14542.250000,4,1.211271,1.214390,1.213212,0.001011
14542.500000,4,1.214544,1.218344,1.216617,0.001461
14542.750000,4,1.217166,1.221933,1.219958,0.001441
14543.000000,4,1.218116,1.222992,1.220565,0.001533
14543.250000,4,1.220138,1.224510,1.222470,0.001521
14543.500000,4,1.218177,1.222163,1.220365,0.001388
14543.750000,4,1.215715,1.220744,1.217892,0.001609
14544.000000,4,1.209250,1.213771,1.211503,0.001661
14544.250000,4,1.204635,1.210025,1.206924,0.001709
14544.500000,4,1.201023,1.205699,1.203076,0.001592
14544.750000,4,1.201134,1.206748,1.203951,0.001768
14545.000000,4,1.202915,1.207657,1.205595,0.001561
14545.250000,4,1.206868,1.210474,1.208744,0.001330
14545.500000,4,1.205995,1.211034,1.208734,0.001907
14545.750000,4,1.204896,1.209665,1.207169,0.001624
14546.000000,4,1.199642,1.204750,1.202726,0.001882
14546.250000,4,1.197171,1.201743,1.199262,0.001541
14546.500000,4,1.191313,1.195982,1.193245,0.001542
14546.750000,4,1.185962,1.189485,1.187701,0.001261
14547.000000,4,1.176050,1.179265,1.177517,0.001079
14547.250000,4,1.166339,1.170025,1.167819,0.001153
14547.500000,4,1.155545,1.159115,1.157182,0.001073
14547.750000,4,1.149309,1.152882,1.151006,0.001123
14548.000000,4,1.145171,1.147787,1.146350,0.000964
14548.250000,4,1.144641,1.146368,1.145375,0.000725
14548.500000,4,1.141479,1.144840,1.142778,0.001004
14548.750000,4,1.138981,1.142502,1.140376,0.000968
14549.000000,4,1.133038,1.136388,1.134169,0.001006
14549.250000,4,1.128210,1.130694,1.128940,0.000797
14549.500000,4,1.120798,1.124020,1.121780,0.000989
14549.750000,4,1.114679,1.118426,1.116024,0.001141
14550.000000,4,1.104880,1.108616,1.105850,0.001291
14550.250000,4,1.093145,1.096678,1.094540,0.001287
14550.500000,4,1.076022,1.079465,1.077200,0.001199
14550.750000,4,1.056710,1.060404,1.058191,0.001236
14551.000000,4,1.031718,1.036128,1.033267,0.001489
14551.250000,4,1.005133,1.009025,1.006716,0.001425
14551.500000,4,0.971570,0.976075,0.973436,0.001659
14551.750000,4,0.934571,0.939318,0.936344,0.001795
14552.000000,4,0.890400,0.895667,0.892642,0.001741
14552.250000,4,0.843825,0.849738,0.846489,0.001871
14552.500000,4,0.793233,0.799066,0.795753,0.001838
