# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.258917,0.259626,0.259224,0.000285
14928.250000,1,0.262782,0.263699,0.263247,0.000375
14928.500000,1,0.274169,0.276090,0.275225,0.000613
14928.750000,1,0.293970,0.295943,0.295053,0.000639
14929.000000,1,0.320501,0.323236,0.322077,0.000882
14929.250000,1,0.354262,0.357331,0.355989,0.000986
14929.500000,1,0.393837,0.397459,0.395910,0.001181
14929.750000,1,0.439548,0.443781,0.441893,0.001358
14930.000000,1,0.490893,0.496173,0.493789,0.001685
14930.250000,1,0.548796,0.553378,0.551243,0.001460
14930.500000,1,0.609290,0.614186,0.612084,0.001590
14930.750000,1,0.671707,0.676439,0.674270,0.001570
14931.000000,1,0.732598,0.737610,0.735382,0.001657
14931.250000,1,0.791662,0.795875,0.793956,0.001378
14931.500000,1,0.849037,0.853195,0.851294,0.001418
14931.750000,1,0.905104,0.909920,0.907487,0.001591
14932.000000,1,0.960964,0.965889,0.963318,0.001673
14932.250000,1,1.014014,1.017328,1.015566,0.001260
14932.500000,1,1.062039,1.064540,1.063484,0.000913
14932.750000,1,1.102713,1.105236,1.104129,0.001088
14933.000000,1,1.137369,1.139560,1.138290,0.000811
14933.250000,1,1.167861,1.169879,1.168907,0.000770
14933.500000,1,1.196051,1.198568,1.197560,0.000843
14933.750000,1,1.223175,1.225817,1.224597,0.000877
14934.000000,1,1.247454,1.250670,1.249287,0.001087
14934.250000,1,1.267882,1.271012,1.269867,0.001148
14934.500000,1,1.283123,1.286634,1.285371,0.001207
14934.750000,1,1.296193,1.298936,1.297434,0.000915
14935.000000,1,1.307362,1.309917,1.308743,0.000824
14935.250000,1,1.317687,1.318841,1.318530,0.000431
14935.500000,1,1.327217,1.329285,1.328756,0.000780
14935.750000,1,1.336306,1.337945,1.337167,0.000575
14936.000000,1,1.342136,1.344122,1.343425,0.000775
14936.250000,1,1.347063,1.348176,1.347730,0.000462
14936.500000,1,1.348823,1.350965,1.350025,0.000795
14936.750000,1,1.351787,1.353007,1.352304,0.000438
14937.000000,1,1.354040,1.355408,1.354644,0.000524
14937.250000,1,1.354130,1.356101,1.355223,0.000700
14937.500000,1,1.353245,1.355668,1.354614,0.000850
14937.750000,1,1.351304,1.354077,1.352332,0.000992
14938.000000,1,1.348131,1.350390,1.349151,0.000904
14938.250000,1,1.346242,1.348229,1.347289,0.000745
14938.500000,1,1.346262,1.349217,1.347623,0.001000
14938.750000,1,1.347860,1.349878,1.348759,0.000805
14939.000000,1,1.348162,1.351697,1.349868,0.001209
14939.250000,1,1.348252,1.350737,1.349706,0.000898
14939.500000,1,1.345875,1.348266,1.347015,0.000871
14939.750000,1,1.340526,1.343315,1.341937,0.000985
14940.000000,1,1.336174,1.337294,1.336521,0.000416
14940.250000,1,1.329351,1.331153,1.330047,0.000621
14940.500000,1,1.320990,1.322652,1.321773,0.000665
14940.750000,1,1.310355,1.311480,1.310798,0.000479
14941.000000,1,1.296119,1.297336,1.296652,0.000419
14941.250000,1,1.281802,1.282877,1.282398,0.000350
14941.500000,1,1.268672,1.269433,1.268979,0.000251
14941.750000,1,1.257809,1.259731,1.258728,0.000699
14942.000000,1,1.252249,1.253571,1.252818,0.000469
14942.250000,1,1.246851,1.248138,1.247468,0.000495
14942.500000,1,1.240457,1.242249,1.241365,0.000647
14942.750000,1,1.232424,1.235001,1.233855,0.000830
14943.000000,1,1.223374,1.224564,1.224008,0.000515
14943.250000,1,1.213946,1.215028,1.214636,0.000411
14943.500000,1,1.206201,1.207926,1.206839,0.000627
14943.750000,1,1.200494,1.202517,1.201536,0.000662
14944.000000,1,1.195640,1.197521,1.196507,0.000714
14944.250000,1,1.189809,1.191293,1.190599,0.000568
14944.500000,1,1.182258,1.183786,1.183085,0.000551
14944.750000,1,1.173256,1.175181,1.174354,0.000685
14945.000000,1,1.165424,1.167116,1.166391,0.000676
14945.250000,1,1.159818,1.162564,1.161405,0.000993
14945.500000,1,1.157114,1.158243,1.157626,0.000386
14945.750000,1,1.153103,1.154304,1.153726,0.000433
14946.000000,1,1.147471,1.149514,1.148527,0.000789
14946.250000,1,1.140080,1.142547,1.141065,0.000931
14946.500000,1,1.132218,1.134620,1.133387,0.000864
14946.750000,1,1.126377,1.128588,1.127301,0.000840
14947.000000,1,1.123097,1.125424,1.123965,0.000885
14947.250000,1,1.121133,1.123838,1.122608,0.000945
14947.500000,1,1.121595,1.123263,1.122455,0.000547
14947.750000,1,1.119523,1.120559,1.119999,0.000403
14948.000000,1,1.115075,1.116842,1.115808,0.000660
14948.250000,1,1.109214,1.110850,1.110175,0.000595
14948.500000,1,1.104322,1.106021,1.104922,0.000587
14948.750000,1,1.099689,1.102111,1.100842,0.000780
14949.000000,1,1.096995,1.097760,1.097472,0.000261
14949.250000,1,1.093429,1.094449,1.093987,0.000350
14949.500000,1,1.087233,1.088184,1.087851,0.000347
14949.750000,1,1.079059,1.081218,1.080242,0.000700
14950.000000,1,1.071398,1.073312,1.072450,0.000635
14950.250000,1,1.064177,1.066067,1.065048,0.000616
14950.500000,1,1.059876,1.061573,1.060666,0.000555
14950.750000,1,1.056015,1.057732,1.056933,0.000577
14951.000000,1,1.052288,1.053811,1.052972,0.000633
14951.250000,1,1.046603,1.047819,1.047283,0.000502
14951.500000,1,1.040592,1.042350,1.041446,0.000640
14951.750000,1,1.032681,1.035307,1.034094,0.000937
14952.000000,1,1.028530,1.030592,1.029617,0.000723
14952.250000,1,1.025840,1.027767,1.026755,0.000683
14952.500000,1,1.022615,1.025234,1.023711,0.001035
14952.750000,1,1.018899,1.021112,1.019989,0.000960
14953.000000,1,1.012350,1.014859,1.013453,0.000972
14953.250000,1,1.002283,1.005329,1.003634,0.001144
14953.500000,1,0.992200,0.995060,0.993446,0.001211
14953.750000,1,0.981165,0.983458,0.982303,0.000939
14954.000000,1,0.970621,0.973183,0.971481,0.000918
14954.250000,1,0.958801,0.960717,0.959478,0.000747
14954.500000,1,0.943482,0.946657,0.945123,0.001116
14954.750000,1,0.925864,0.928603,0.927016,0.000994
14955.000000,1,0.903969,0.906266,0.904924,0.000986
14955.250000,1,0.879025,0.881541,0.880109,0.000918
14955.500000,1,0.851009,0.853588,0.852322,0.001020
14955.750000,1,0.818489,0.822411,0.820313,0.001657
14956.000000,1,0.782292,0.785693,0.783980,0.001277
14956.250000,1,0.742314,0.745263,0.743818,0.001205
14956.500000,1,0.698430,0.701244,0.699984,0.001063
14956.750000,1,0.652843,0.656261,0.654360,0.001289
14957.000000,1,0.606465,0.609570,0.608293,0.001154
14957.250000,1,0.561781,0.564366,0.562907,0.001181
14957.500000,1,0.517395,0.519904,0.518628,0.001008
14957.750000,1,0.474089,0.476540,0.475361,0.000934
14958.000000,1,0.432609,0.434739,0.433506,0.000855
14958.250000,1,0.393665,0.395800,0.394604,0.000916
14958.500000,1,0.358731,0.360481,0.359572,0.000661
14958.750000,1,0.328706,0.330205,0.329354,0.000618
14959.000000,1,0.303727,0.304906,0.304248,0.000497
14959.250000,1,0.283490,0.284800,0.284208,0.000479
14959.500000,1,0.268789,0.269725,0.269254,0.000320
14959.750000,1,0.259182,0.260509,0.259857,0.000430
14960.000000,2,0.281178,0.281719,0.281394,0.000252
14960.250000,2,0.283112,0.283864,0.283374,0.000264
14960.500000,2,0.289311,0.290232,0.289828,0.000337
14960.750000,2,0.300834,0.301546,0.301306,0.000269
14961.000000,2,0.317255,0.318741,0.318103,0.000551
14961.250000,2,0.338683,0.340428,0.339660,0.000741
14961.500000,2,0.365420,0.366909,0.366311,0.000713
14961.750000,2,0.395723,0.397399,0.396755,0.000789
14962.000000,2,0.430244,0.432576,0.431403,0.000929
14962.250000,2,0.468609,0.470752,0.469878,0.000996
14962.500000,2,0.510527,0.513247,0.512106,0.001195
14962.750000,2,0.554995,0.557605,0.556511,0.001207
14963.000000,2,0.599335,0.602131,0.600946,0.001206
14963.250000,2,0.642212,0.644452,0.643545,0.001021
14963.500000,2,0.682892,0.685732,0.684648,0.001220
14963.750000,2,0.722162,0.724529,0.723540,0.001093
14964.000000,2,0.759999,0.762706,0.761302,0.001108
14964.250000,2,0.795523,0.798610,0.797153,0.001157
14964.500000,2,0.828236,0.831084,0.829992,0.001177
14964.750000,2,0.856822,0.859117,0.858083,0.000937
14965.000000,2,0.880605,0.882714,0.881774,0.000725
14965.250000,2,0.899373,0.901859,0.900983,0.000956
14965.500000,2,0.916404,0.919004,0.917840,0.000928
14965.750000,2,0.931351,0.934603,0.933300,0.001316
14966.000000,2,0.946160,0.949084,0.947804,0.001002
14966.250000,2,0.958166,0.961068,0.959888,0.001039
14966.500000,2,0.968434,0.970922,0.969504,0.000914
14966.750000,2,0.973835,0.977802,0.976109,0.001378
14967.000000,2,0.979729,0.982133,0.981033,0.000796
14967.250000,2,0.984598,0.988108,0.986657,0.001228
14967.500000,2,0.991686,0.994802,0.993860,0.001128
14967.750000,2,1.000882,1.004404,1.002761,0.001304
14968.000000,2,1.010133,1.012979,1.011585,0.001017
14968.250000,2,1.016857,1.020184,1.018501,0.001176
14968.500000,2,1.022023,1.025837,1.024387,0.001323
14968.750000,2,1.027169,1.029840,1.028955,0.000986
14969.000000,2,1.031782,1.034983,1.033717,0.001189
14969.250000,2,1.037943,1.040249,1.039180,0.000758
14969.500000,2,1.042375,1.044808,1.044049,0.000904
14969.750000,2,1.047974,1.049506,1.048696,0.000610
14970.000000,2,1.050496,1.053034,1.051935,0.000866
14970.250000,2,1.053514,1.054664,1.054048,0.000454
14970.500000,2,1.055873,1.057060,1.056449,0.000466
14970.750000,2,1.059210,1.061469,1.060803,0.000836
14971.000000,2,1.065371,1.067249,1.066638,0.000732
14971.250000,2,1.072005,1.073564,1.072952,0.000564
14971.500000,2,1.078910,1.080163,1.079448,0.000410
14971.750000,2,1.084216,1.085261,1.084775,0.000418
14972.000000,2,1.088986,1.090791,1.089720,0.000670
14972.250000,2,1.093458,1.094400,1.093976,0.000302
14972.500000,2,1.098866,1.100040,1.099309,0.000399
14972.750000,2,1.104699,1.105637,1.105253,0.000386
14973.000000,2,1.110582,1.111691,1.111214,0.000387
14973.250000,2,1.115592,1.117499,1.116528,0.000629
14973.500000,2,1.119578,1.121353,1.120441,0.000668
14973.750000,2,1.124000,1.124918,1.124554,0.000331
14974.000000,2,1.127629,1.128901,1.128085,0.000449
14974.250000,2,1.132402,1.134127,1.133026,0.000643
14974.500000,2,1.137458,1.139667,1.138126,0.000839
14974.750000,2,1.142609,1.144697,1.143576,0.000763
14975.000000,2,1.145518,1.148156,1.146850,0.000879
14975.250000,2,1.150172,1.151887,1.150731,0.000613
14975.500000,2,1.154364,1.155466,1.154885,0.000406
14975.750000,2,1.159322,1.160665,1.160100,0.000506
14976.000000,2,1.169350,1.170445,1.169653,0.000405
14976.250000,2,1.173199,1.174984,1.174013,0.000583
14976.500000,2,1.180394,1.181684,1.180892,0.000482
14976.750000,2,1.185942,1.187787,1.187196,0.000644
14977.000000,2,1.191723,1.192501,1.192055,0.000250
14977.250000,2,1.196468,1.198393,1.197234,0.000677
14977.500000,2,1.203463,1.204049,1.203723,0.000223
14977.750000,2,1.210010,1.211507,1.210604,0.000497
14978.000000,2,1.216544,1.217959,1.217223,0.000559
14978.250000,2,1.221348,1.224070,1.222605,0.000930
14978.500000,2,1.225396,1.227587,1.226318,0.000786
14978.750000,2,1.230684,1.233296,1.231399,0.000957
14979.000000,2,1.234965,1.236914,1.235938,0.000619
14979.250000,2,1.241009,1.242561,1.241882,0.000583
14979.500000,2,1.247753,1.249146,1.248411,0.000474
14979.750000,2,1.252256,1.253818,1.253233,0.000639
14980.000000,2,1.255668,1.258825,1.257062,0.001016
14980.250000,2,1.258099,1.259558,1.258832,0.000579
14980.500000,2,1.260711,1.262451,1.261886,0.000630
14980.750000,2,1.265020,1.266538,1.265796,0.000508
14981.000000,2,1.270698,1.272554,1.271250,0.000670
14981.250000,2,1.276447,1.277247,1.276739,0.000275
14981.500000,2,1.280704,1.281710,1.281258,0.000333
14981.750000,2,1.283153,1.284243,1.283866,0.000406
14982.000000,2,1.286587,1.287572,1.287054,0.000322
14982.250000,2,1.291436,1.291980,1.291641,0.000203
14982.500000,2,1.298977,1.299852,1.299469,0.000356
14982.750000,2,1.309601,1.310592,1.310086,0.000393
14983.000000,2,1.320724,1.322378,1.321586,0.000553
14983.250000,2,1.331514,1.333105,1.332025,0.000580
14983.500000,2,1.338598,1.339923,1.339341,0.000554
14983.750000,2,1.344012,1.345062,1.344578,0.000339
14984.000000,2,1.347772,1.349507,1.348907,0.000639
14984.250000,2,1.352167,1.353517,1.352804,0.000440
14984.500000,2,1.355581,1.356889,1.356095,0.000504
14984.750000,2,1.356169,1.357464,1.356755,0.000566
14985.000000,2,1.352657,1.353156,1.352893,0.000187
14985.250000,2,1.344830,1.345793,1.345415,0.000323
14985.500000,2,1.335472,1.336672,1.336128,0.000428
14985.750000,2,1.326951,1.327953,1.327476,0.000358
14986.000000,2,1.320297,1.322078,1.320959,0.000621
14986.250000,2,1.312112,1.314838,1.313814,0.000965
14986.500000,2,1.303077,1.304575,1.303637,0.000555
14986.750000,2,1.285806,1.287871,1.286799,0.000825
14987.000000,2,1.261371,1.264393,1.262484,0.001083
14987.250000,2,1.229812,1.232834,1.231107,0.001177
14987.500000,2,1.193749,1.197385,1.195386,0.001309
14987.750000,2,1.154164,1.157329,1.155561,0.001318
14988.000000,2,1.109629,1.113222,1.110916,0.001465
14988.250000,2,1.057633,1.061733,1.059277,0.001678
14988.500000,2,0.997721,1.002141,0.999683,0.002001
14988.750000,2,0.930765,0.934977,0.932542,0.001916
14989.000000,2,0.860079,0.864318,0.861815,0.001999
14989.250000,2,0.788454,0.793083,0.790349,0.002134
14989.500000,2,0.718338,0.722645,0.720061,0.002014
14989.750000,2,0.649360,0.653744,0.651190,0.001844
14990.000000,2,0.582590,0.586544,0.584151,0.001710
14990.250000,2,0.517967,0.521720,0.519519,0.001697
14990.500000,2,0.458722,0.462011,0.460075,0.001338
14990.750000,2,0.406642,0.408985,0.407753,0.001000
14991.000000,2,0.363231,0.365441,0.364236,0.000931
14991.250000,2,0.329228,0.331592,0.330361,0.000879
14991.500000,2,0.305463,0.306664,0.306053,0.000428
14991.750000,2,0.290751,0.291491,0.291108,0.000313
14992.000000,3,0.306433,0.306936,0.306790,0.000186
14992.250000,3,0.309101,0.309848,0.309480,0.000298
14992.500000,3,0.318221,0.319010,0.318724,0.000277
14992.750000,3,0.333867,0.334554,0.334265,0.000240
14993.000000,3,0.355572,0.357597,0.356852,0.000730
14993.250000,3,0.385086,0.387722,0.386729,0.000973
14993.500000,3,0.420839,0.423535,0.422416,0.000967
14993.750000,3,0.460995,0.464247,0.463101,0.001231
14994.000000,3,0.505770,0.509336,0.507716,0.001238
14994.250000,3,0.553102,0.557137,0.555339,0.001355
14994.500000,3,0.603491,0.607447,0.605810,0.001411
14994.750000,3,0.655885,0.660482,0.658221,0.001551
14995.000000,3,0.708577,0.713199,0.711243,0.001560
14995.250000,3,0.760112,0.764707,0.762664,0.001588
14995.500000,3,0.808367,0.813180,0.810812,0.001689
14995.750000,3,0.852540,0.857150,0.854719,0.001495
14996.000000,3,0.894177,0.897789,0.895601,0.001200
14996.250000,3,0.931303,0.935794,0.933556,0.001494
14996.500000,3,0.966548,0.970640,0.968192,0.001363
14996.750000,3,0.998375,1.002353,0.999714,0.001394
14997.000000,3,1.024080,1.027848,1.025505,0.001368
14997.250000,3,1.044312,1.047936,1.045826,0.001309
14997.500000,3,1.060309,1.063296,1.061308,0.001096
14997.750000,3,1.071462,1.074890,1.072777,0.001313
14998.000000,3,1.082033,1.084794,1.083089,0.001132
14998.250000,3,1.089292,1.092479,1.090766,0.001160
14998.500000,3,1.095318,1.098068,1.096862,0.000970
14998.750000,3,1.097145,1.101011,1.099299,0.001402
14999.000000,3,1.097005,1.101034,1.098928,0.001505
14999.250000,3,1.095238,1.098336,1.096708,0.001224
14999.500000,3,1.093638,1.096176,1.094541,0.000986
14999.750000,3,1.092004,1.094968,1.093796,0.001068
15000.000000,3,1.092136,1.095297,1.093439,0.001253
15000.250000,3,1.090777,1.093693,1.092060,0.001089
15000.500000,3,1.087376,1.090109,1.088675,0.001150
15000.750000,3,1.083222,1.086035,1.084533,0.001088
15001.000000,3,1.079966,1.082395,1.081013,0.000850
15001.250000,3,1.078839,1.081530,1.080108,0.000895
15001.500000,3,1.080911,1.084154,1.082448,0.001147
15001.750000,3,1.087245,1.089561,1.087991,0.000875
15002.000000,3,1.092954,1.095737,1.094581,0.001010
15002.250000,3,1.100051,1.101234,1.100405,0.000426
15002.500000,3,1.103348,1.104772,1.104224,0.000539
15002.750000,3,1.106238,1.108299,1.107301,0.000738
15003.000000,3,1.109542,1.111595,1.110829,0.000745
15003.250000,3,1.114697,1.116015,1.115329,0.000423
15003.500000,3,1.118051,1.119993,1.119208,0.000716
15003.750000,3,1.122596,1.123600,1.123057,0.000354
15004.000000,3,1.124346,1.126099,1.125007,0.000613
15004.250000,3,1.124047,1.126094,1.124927,0.000724
15004.500000,3,1.124256,1.125709,1.125049,0.000615
15004.750000,3,1.126397,1.127598,1.126977,0.000394
15005.000000,3,1.130114,1.131226,1.130742,0.000431
15005.250000,3,1.135068,1.135814,1.135368,0.000275
15005.500000,3,1.138901,1.140735,1.139726,0.000609
15005.750000,3,1.141786,1.142765,1.142300,0.000369
15006.000000,3,1.142419,1.143808,1.143228,0.000482
15006.250000,3,1.143329,1.143899,1.143692,0.000200
15006.500000,3,1.144277,1.145756,1.145209,0.000501
15006.750000,3,1.146567,1.147743,1.147296,0.000411
15007.000000,3,1.149975,1.151725,1.151015,0.000609
15007.250000,3,1.152846,1.153931,1.153416,0.000426
15007.500000,3,1.154738,1.155411,1.155052,0.000228
15007.750000,3,1.153657,1.155638,1.154790,0.000854
15008.000000,3,1.153942,1.156131,1.155376,0.000839
15008.250000,3,1.154682,1.157203,1.155944,0.000898
15008.500000,3,1.157570,1.159347,1.158461,0.000721
15008.750000,3,1.159954,1.162555,1.161716,0.001071
15009.000000,3,1.163127,1.165699,1.164568,0.001010
15009.250000,3,1.164629,1.167424,1.166112,0.001210
15009.500000,3,1.166375,1.168553,1.167614,0.000804
15009.750000,3,1.166601,1.169871,1.168183,0.001102
15010.000000,3,1.167932,1.172037,1.170205,0.001386
15010.250000,3,1.171506,1.174231,1.172906,0.001112
15010.500000,3,1.173599,1.176263,1.175247,0.001046
15010.750000,3,1.175130,1.177745,1.176706,0.001108
15011.000000,3,1.177403,1.179442,1.178595,0.000844
15011.250000,3,1.177232,1.180511,1.179236,0.001181
15011.500000,3,1.179935,1.182428,1.181235,0.001082
15011.750000,3,1.183655,1.185593,1.184760,0.000869
15012.000000,3,1.187694,1.190184,1.188740,0.000875
15012.250000,3,1.191828,1.194203,1.192946,0.000858
15012.500000,3,1.196193,1.198136,1.197223,0.000786
15012.750000,3,1.199346,1.201513,1.200420,0.000708
15013.000000,3,1.202513,1.204438,1.203646,0.000778
15013.250000,3,1.204972,1.207782,1.206298,0.000981
15013.500000,3,1.208690,1.209106,1.208868,0.000181
15013.750000,3,1.210129,1.211521,1.210867,0.000564
15014.000000,3,1.211588,1.213312,1.212516,0.000620
15014.250000,3,1.212110,1.214619,1.213063,0.000862
15014.500000,3,1.213317,1.214474,1.213788,0.000391
15014.750000,3,1.213481,1.214995,1.214274,0.000547
15015.000000,3,1.214376,1.216196,1.215577,0.000633
15015.250000,3,1.216465,1.217404,1.217065,0.000339
15015.500000,3,1.218224,1.219131,1.218502,0.000330
15015.750000,3,1.219453,1.220371,1.220014,0.000303
15016.000000,3,1.221266,1.221570,1.221389,0.000142
15016.250000,3,1.222425,1.223722,1.223033,0.000561
15016.500000,3,1.225883,1.227056,1.226355,0.000408
15016.750000,3,1.228288,1.229468,1.228984,0.000396
15017.000000,3,1.229821,1.231268,1.230691,0.000498
15017.250000,3,1.230087,1.231651,1.231065,0.000533
15017.500000,3,1.226889,1.229621,1.228742,0.000975
15017.750000,3,1.223421,1.225164,1.224457,0.000573
15018.000000,3,1.216645,1.218647,1.217471,0.000686
15018.250000,3,1.207441,1.208618,1.207995,0.000500
15018.500000,3,1.193459,1.195704,1.194770,0.000728
15018.750000,3,1.174890,1.178075,1.176359,0.001090
15019.000000,3,1.151644,1.153899,1.152531,0.000789
15019.250000,3,1.122751,1.125669,1.124160,0.001037
15019.500000,3,1.090640,1.093094,1.091746,0.000879
15019.750000,3,1.055251,1.058857,1.056745,0.001214
15020.000000,3,1.016464,1.020806,1.018284,0.001477
15020.250000,3,0.973078,0.976717,0.974876,0.001213
15020.500000,3,0.923721,0.926993,0.925513,0.001147
15020.750000,3,0.868324,0.872619,0.870424,0.001412
15021.000000,3,0.808802,0.813593,0.811239,0.001674
15021.250000,3,0.747827,0.751911,0.749576,0.001518
15021.500000,3,0.685693,0.690619,0.687868,0.001714
15021.750000,3,0.625797,0.629338,0.627288,0.001262
15022.000000,3,0.567310,0.571099,0.568983,0.001484
15022.250000,3,0.511318,0.514811,0.512947,0.001286
15022.500000,3,0.459633,0.463231,0.461090,0.001308
15022.750000,3,0.413375,0.416248,0.414828,0.001028
15023.000000,3,0.375209,0.377099,0.376005,0.000732
15023.250000,3,0.345095,0.347210,0.346095,0.000799
15023.500000,3,0.324495,0.325771,0.325086,0.000536
15023.750000,3,0.311764,0.312967,0.312387,0.000406
15024.000000,4,0.298886,0.299541,0.299218,0.000253
15024.250000,4,0.302579,0.303869,0.303372,0.000440
15024.500000,4,0.314244,0.316156,0.315380,0.000629
15024.750000,4,0.334429,0.336656,0.335826,0.000762
15025.000000,4,0.362313,0.364962,0.363838,0.000854
15025.250000,4,0.398011,0.401692,0.399980,0.001174
15025.500000,4,0.440388,0.444668,0.442668,0.001371
15025.750000,4,0.488032,0.493346,0.491013,0.001704
15026.000000,4,0.540448,0.545754,0.543279,0.001685
15026.250000,4,0.595756,0.601784,0.598853,0.001914
15026.500000,4,0.653282,0.659886,0.656575,0.002100
15026.750000,4,0.714508,0.721048,0.717932,0.002096
15027.000000,4,0.776501,0.783525,0.779946,0.002237
15027.250000,4,0.838712,0.845202,0.842196,0.002186
15027.500000,4,0.896654,0.903866,0.900190,0.002511
15027.750000,4,0.949852,0.957021,0.952919,0.002415
15028.000000,4,0.995715,1.002178,0.998988,0.002162
15028.250000,4,1.037749,1.043024,1.040236,0.001801
15028.500000,4,1.074623,1.080059,1.077128,0.001850
15028.750000,4,1.107924,1.112314,1.110344,0.001465
15029.000000,4,1.133217,1.138938,1.136007,0.001999
15029.250000,4,1.152715,1.157541,1.154917,0.001698
15029.500000,4,1.164205,1.167072,1.165597,0.001089
15029.750000,4,1.171705,1.175320,1.173296,0.001561
15030.000000,4,1.179876,1.181604,1.180616,0.000730
15030.250000,4,1.188676,1.191226,1.190181,0.000889
15030.500000,4,1.200378,1.202747,1.201746,0.000795
15030.750000,4,1.211401,1.213489,1.212650,0.000768
15031.000000,4,1.218790,1.221020,1.219988,0.000709
15031.250000,4,1.221528,1.223470,1.222461,0.000840
15031.500000,4,1.221835,1.223770,1.222546,0.000742
15031.750000,4,1.221114,1.222744,1.221872,0.000612
15032.000000,4,1.222533,1.224130,1.223127,0.000571
15032.250000,4,1.225642,1.226766,1.226376,0.000416
15032.500000,4,1.228767,1.230222,1.229368,0.000588
15032.750000,4,1.229908,1.232262,1.230918,0.000841
15033.000000,4,1.228398,1.231349,1.229459,0.001240
15033.250000,4,1.224738,1.227341,1.226036,0.001091
15033.500000,4,1.221786,1.224013,1.222524,0.000818
15033.750000,4,1.219424,1.221811,1.220759,0.001056
15034.000000,4,1.219155,1.221801,1.220182,0.000999
15034.250000,4,1.217789,1.220030,1.218646,0.000888
15034.500000,4,1.214327,1.216149,1.215214,0.000687
15034.750000,4,1.209098,1.211512,1.210319,0.000800
15035.000000,4,1.202920,1.205568,1.204065,0.000960
15035.250000,4,1.199138,1.201627,1.200539,0.000902
15035.500000,4,1.196569,1.199067,1.198040,0.000933
15035.750000,4,1.197359,1.198829,1.197942,0.000493
15036.000000,4,1.196298,1.197916,1.197089,0.000629
15036.250000,4,1.194497,1.196006,1.195235,0.000601
15036.500000,4,1.189820,1.191040,1.190524,0.000512
15036.750000,4,1.185937,1.186704,1.186320,0.000273
15037.000000,4,1.182606,1.183304,1.182944,0.000257
15037.250000,4,1.180420,1.181641,1.181082,0.000473
15037.500000,4,1.178820,1.179682,1.179407,0.000315
15037.750000,4,1.176223,1.177836,1.176996,0.000685
15038.000000,4,1.171251,1.172202,1.171749,0.000393
15038.250000,4,1.164822,1.166154,1.165528,0.000540
15038.500000,4,1.158731,1.159212,1.159001,0.000168
15038.750000,4,1.153110,1.155078,1.154153,0.000662
15039.000000,4,1.149437,1.150819,1.150266,0.000502
15039.250000,4,1.145489,1.147499,1.146540,0.000744
15039.500000,4,1.141128,1.141679,1.141360,0.000209
15039.750000,4,1.134308,1.135087,1.134716,0.000290
15040.000000,4,1.140728,1.146938,1.143806,0.002507
15040.250000,4,1.119900,1.121365,1.120890,0.000527
15040.500000,4,1.117709,1.118972,1.118172,0.000475
15040.750000,4,1.118612,1.119905,1.119094,0.000517
15041.000000,4,1.121037,1.121745,1.121355,0.000316
15041.250000,4,1.123537,1.124834,1.124275,0.000478
15041.500000,4,1.124935,1.125582,1.125344,0.000247
15041.750000,4,1.125346,1.126830,1.126147,0.000570
15042.000000,4,1.125828,1.126729,1.126258,0.000297
15042.250000,4,1.128364,1.128890,1.128523,0.000189
15042.500000,4,1.131443,1.132451,1.131777,0.000348
15042.750000,4,1.135306,1.135807,1.135512,0.000183
15043.000000,4,1.136729,1.137890,1.137001,0.000445
15043.250000,4,1.135511,1.137125,1.136269,0.000563
15043.500000,4,1.133379,1.135004,1.134008,0.000564
15043.750000,4,1.130887,1.131985,1.131503,0.000379
15044.000000,4,1.128320,1.129616,1.129212,0.000514
15044.250000,4,1.126482,1.127726,1.127116,0.000401
15044.500000,4,1.123498,1.124821,1.124192,0.000491
15044.750000,4,1.120615,1.122351,1.121641,0.000624
15045.000000,4,1.117795,1.119414,1.118287,0.000604
15045.250000,4,1.115744,1.116775,1.116260,0.000348
15045.500000,4,1.113974,1.116460,1.115340,0.000841
15045.750000,4,1.117171,1.119602,1.118287,0.000996
15046.000000,4,1.120824,1.123620,1.122396,0.001004
15046.250000,4,1.126696,1.128630,1.128059,0.000729
15046.500000,4,1.131812,1.134088,1.133163,0.001077
15046.750000,4,1.136117,1.138045,1.137175,0.000807
15047.000000,4,1.137606,1.141753,1.139857,0.001514
15047.250000,4,1.140428,1.143193,1.142044,0.001313
15047.500000,4,1.141128,1.143793,1.142507,0.000906
15047.750000,4,1.140308,1.142855,1.141890,0.001054
15048.000000,4,1.137403,1.140748,1.139686,0.001286
15048.250000,4,1.134430,1.137318,1.136132,0.001204
15048.500000,4,1.129176,1.132638,1.131127,0.001390
15048.750000,4,1.124527,1.128041,1.126578,0.001407
15049.000000,4,1.119415,1.123347,1.121728,0.001455
15049.250000,4,1.115564,1.118094,1.117085,0.000973
15049.500000,4,1.109283,1.112167,1.110866,0.001142
15049.750000,4,1.101222,1.104101,1.102774,0.001268
15050.000000,4,1.090531,1.093644,1.092244,0.001166
15050.250000,4,1.078499,1.081626,1.080446,0.001132
15050.500000,4,1.064957,1.068076,1.066631,0.001296
15050.750000,4,1.049855,1.053765,1.051928,0.001319
15051.000000,4,1.031342,1.035110,1.032998,0.001302
15051.250000,4,1.009029,1.012811,1.010636,0.001241
15051.500000,4,0.979383,0.984173,0.981849,0.001539
15051.750000,4,0.945669,0.950922,0.948167,0.001723
15052.000000,4,0.907147,0.912207,0.909560,0.001634
15052.250000,4,0.863951,0.870352,0.867068,0.002149
15052.500000,4,0.818005,0.824031,0.820898,0.001921
