# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.250768,0.251632,0.251042,0.000278
15428.250000,1,0.254312,0.255220,0.254722,0.000280
15428.500000,1,0.265113,0.266484,0.265782,0.000441
15428.750000,1,0.282841,0.284991,0.284050,0.000670
15429.000000,1,0.307983,0.311198,0.309530,0.000949
15429.250000,1,0.339781,0.342850,0.341434,0.000975
15429.500000,1,0.377367,0.380928,0.379149,0.001110
15429.750000,1,0.420722,0.424902,0.422714,0.001312
15430.000000,1,0.469717,0.474001,0.471948,0.001314
15430.250000,1,0.524489,0.529015,0.526827,0.001438
15430.500000,1,0.583274,0.587361,0.585351,0.001431
15430.750000,1,0.643122,0.646955,0.645060,0.001313
15431.000000,1,0.701492,0.706086,0.703850,0.001600
15431.250000,1,0.758808,0.762758,0.760878,0.001365
15431.500000,1,0.814614,0.818125,0.816304,0.001199
15431.750000,1,0.868591,0.872772,0.870868,0.001384
15432.000000,1,0.923098,0.926976,0.925216,0.001239
15432.250000,1,0.974567,0.978575,0.976632,0.001288
15432.500000,1,1.022048,1.024167,1.023173,0.000648
15432.750000,1,1.061970,1.065052,1.063146,0.000851
15433.000000,1,1.096610,1.098425,1.097532,0.000528
15433.250000,1,1.126759,1.128864,1.127897,0.000695
15433.500000,1,1.154986,1.157850,1.156694,0.000906
15433.750000,1,1.182500,1.184415,1.183676,0.000569
15434.000000,1,1.207414,1.209377,1.208653,0.000568
15434.250000,1,1.228241,1.230741,1.229660,0.000755
15434.500000,1,1.244759,1.248092,1.246192,0.000928
15434.750000,1,1.257655,1.260069,1.259107,0.000651
15435.000000,1,1.269854,1.272231,1.270798,0.000855
15435.250000,1,1.280527,1.283769,1.281747,0.000936
15435.500000,1,1.291993,1.295392,1.293119,0.001047
15435.750000,1,1.301593,1.304888,1.302900,0.000933
15436.000000,1,1.309117,1.312028,1.310244,0.000956
15436.250000,1,1.314253,1.316790,1.315494,0.000752
15436.500000,1,1.318657,1.320718,1.319446,0.000614
15436.750000,1,1.321603,1.324775,1.322797,0.000864
15437.000000,1,1.325243,1.327002,1.326239,0.000546
15437.250000,1,1.327380,1.330453,1.328756,0.000974
15437.500000,1,1.328287,1.330303,1.329278,0.000676
15437.750000,1,1.327141,1.328712,1.327663,0.000457
15438.000000,1,1.325468,1.327042,1.326286,0.000493
15438.250000,1,1.324269,1.326167,1.325299,0.000618
15438.500000,1,1.325614,1.327181,1.326512,0.000537
15438.750000,1,1.327928,1.329637,1.329047,0.000537
15439.000000,1,1.331238,1.332320,1.331676,0.000309
15439.250000,1,1.331770,1.333267,1.332424,0.000497
15439.500000,1,1.330163,1.331669,1.330733,0.000420
15439.750000,1,1.325657,1.327539,1.326991,0.000585
15440.000000,1,1.322258,1.323343,1.322793,0.000361
15440.250000,1,1.317533,1.318387,1.317875,0.000278
15440.500000,1,1.310273,1.311484,1.310968,0.000407
15440.750000,1,1.300165,1.302328,1.301463,0.000649
15441.000000,1,1.288275,1.289852,1.289121,0.000500
15441.250000,1,1.274531,1.277409,1.275922,0.000911
15441.500000,1,1.262614,1.265034,1.263648,0.000800
15441.750000,1,1.254277,1.256236,1.255141,0.000608
15442.000000,1,1.249518,1.251507,1.250513,0.000639
15442.250000,1,1.246681,1.248352,1.247278,0.000496
15442.500000,1,1.242206,1.243644,1.243084,0.000530
15442.750000,1,1.235584,1.237858,1.236594,0.000776
15443.000000,1,1.227072,1.229863,1.228554,0.001012
15443.250000,1,1.218909,1.221883,1.220505,0.000931
15443.500000,1,1.213082,1.215475,1.214306,0.000843
15443.750000,1,1.209173,1.211169,1.210263,0.000612
15444.000000,1,1.205197,1.208161,1.206940,0.000993
15444.250000,1,1.201791,1.204233,1.203025,0.000933
15444.500000,1,1.196107,1.197959,1.196957,0.000647
15444.750000,1,1.187627,1.190706,1.189539,0.000963
15445.000000,1,1.182892,1.184744,1.183776,0.000559
15445.250000,1,1.178487,1.180433,1.179323,0.000631
15445.500000,1,1.175448,1.177537,1.176521,0.000862
15445.750000,1,1.172901,1.174584,1.173969,0.000510
15446.000000,1,1.168128,1.170883,1.169922,0.000774
15446.250000,1,1.162013,1.165751,1.164260,0.001151
15446.500000,1,1.156176,1.158470,1.157499,0.000774
15446.750000,1,1.150926,1.152305,1.152024,0.000423
15447.000000,1,1.148441,1.150730,1.149561,0.000748
15447.250000,1,1.148192,1.150371,1.149299,0.000687
15447.500000,1,1.148500,1.150403,1.149641,0.000605
15447.750000,1,1.147745,1.149083,1.148383,0.000414
15448.000000,1,1.143419,1.145146,1.144437,0.000511
15448.250000,1,1.138813,1.140183,1.139580,0.000409
15448.500000,1,1.133804,1.135492,1.134670,0.000497
15448.750000,1,1.130741,1.131669,1.131342,0.000261
15449.000000,1,1.127599,1.129293,1.128491,0.000612
15449.250000,1,1.124378,1.126008,1.125128,0.000485
15449.500000,1,1.118531,1.120513,1.119683,0.000613
15449.750000,1,1.111243,1.112861,1.112224,0.000506
15450.000000,1,1.103676,1.105527,1.104482,0.000527
15450.250000,1,1.096808,1.098102,1.097484,0.000483
15450.500000,1,1.092163,1.094062,1.093139,0.000595
15450.750000,1,1.088850,1.089899,1.089550,0.000301
15451.000000,1,1.085072,1.087281,1.086237,0.000600
15451.250000,1,1.080266,1.082386,1.080830,0.000621
15451.500000,1,1.074139,1.074922,1.074534,0.000277
15451.750000,1,1.066866,1.068246,1.067752,0.000413
15452.000000,1,1.062570,1.063647,1.062997,0.000372
15452.250000,1,1.059319,1.061129,1.060158,0.000537
15452.500000,1,1.056771,1.058130,1.057220,0.000407
15452.750000,1,1.052327,1.054127,1.053124,0.000519
15453.000000,1,1.045666,1.047766,1.046651,0.000697
15453.250000,1,1.036321,1.038072,1.037172,0.000535
15453.500000,1,1.025455,1.027133,1.026017,0.000560
15453.750000,1,1.012938,1.015395,1.014308,0.000740
15454.000000,1,1.002034,1.004169,1.003067,0.000686
15454.250000,1,0.988983,0.991169,0.990031,0.000611
15454.500000,1,0.973877,0.975578,0.974722,0.000562
15454.750000,1,0.954734,0.956463,0.955665,0.000619
15455.000000,1,0.930879,0.933833,0.932716,0.000893
15455.250000,1,0.905103,0.907063,0.906249,0.000608
15455.500000,1,0.874702,0.877073,0.876189,0.000768
15455.750000,1,0.841108,0.843128,0.842199,0.000709
15456.000000,1,0.802250,0.805530,0.804293,0.000985
15456.250000,1,0.760490,0.763028,0.761852,0.000942
15456.500000,1,0.714217,0.716784,0.715540,0.001040
15456.750000,1,0.665945,0.668638,0.667502,0.000997
15457.000000,1,0.617633,0.620426,0.619233,0.000985
15457.250000,1,0.569827,0.572563,0.571290,0.001088
15457.500000,1,0.523260,0.525915,0.524710,0.000968
15457.750000,1,0.477589,0.480415,0.479113,0.001066
15458.000000,1,0.433769,0.436619,0.435272,0.001049
15458.250000,1,0.392521,0.395699,0.394210,0.001033
15458.500000,1,0.356143,0.358368,0.357437,0.000741
15458.750000,1,0.324320,0.326418,0.325649,0.000763
15459.000000,1,0.297852,0.300159,0.299236,0.000646
15459.250000,1,0.277433,0.278593,0.278173,0.000431
15459.500000,1,0.261720,0.263152,0.262542,0.000401
15459.750000,1,0.252124,0.252951,0.252696,0.000242
15460.000000,2,0.276213,0.277478,0.276796,0.000365
15460.250000,2,0.278618,0.279609,0.279172,0.000365
15460.500000,2,0.285447,0.287033,0.286235,0.000560
15460.750000,2,0.298320,0.299747,0.298951,0.000492
15461.000000,2,0.316236,0.318207,0.317370,0.000612
15461.250000,2,0.340070,0.342178,0.341187,0.000672
15461.500000,2,0.369099,0.371480,0.370013,0.000813
15461.750000,2,0.401829,0.404124,0.402895,0.000862
15462.000000,2,0.438702,0.441452,0.439908,0.001017
15462.250000,2,0.479073,0.482594,0.480924,0.001084
15462.500000,2,0.523226,0.527220,0.525474,0.001183
15462.750000,2,0.569223,0.573830,0.571803,0.001349
15463.000000,2,0.615675,0.620368,0.618022,0.001450
15463.250000,2,0.660050,0.664978,0.662507,0.001451
15463.500000,2,0.701558,0.706670,0.704251,0.001501
15463.750000,2,0.741533,0.747266,0.744324,0.001737
15464.000000,2,0.778961,0.785185,0.782199,0.001783
15464.250000,2,0.815660,0.821072,0.818344,0.001694
15464.500000,2,0.847656,0.853712,0.851153,0.001898
15464.750000,2,0.876030,0.882114,0.879251,0.002028
15465.000000,2,0.898773,0.904436,0.902118,0.002077
15465.250000,2,0.917491,0.923269,0.920593,0.002102
15465.500000,2,0.933554,0.938900,0.936756,0.001764
15465.750000,2,0.948572,0.954209,0.951592,0.002049
15466.000000,2,0.961920,0.967774,0.965018,0.002111
15466.250000,2,0.973600,0.978568,0.976325,0.001812
15466.500000,2,0.981518,0.987075,0.984601,0.001944
15466.750000,2,0.986745,0.993241,0.990174,0.002186
15467.000000,2,0.991141,0.996859,0.994142,0.002166
15467.250000,2,0.996005,1.001499,0.999149,0.002070
15467.500000,2,1.002520,1.008034,1.005701,0.002123
15467.750000,2,1.010274,1.015514,1.013209,0.001819
15468.000000,2,1.017450,1.024496,1.021091,0.002373
15468.250000,2,1.025263,1.029975,1.027966,0.001754
15468.500000,2,1.030091,1.035911,1.033278,0.002105
15468.750000,2,1.034257,1.039818,1.037627,0.001930
15469.000000,2,1.039060,1.044437,1.041900,0.001917
15469.250000,2,1.044006,1.050005,1.047281,0.002131
15469.500000,2,1.049335,1.054719,1.052125,0.001845
15469.750000,2,1.052891,1.058862,1.056230,0.002095
15470.000000,2,1.056329,1.062181,1.059441,0.002060
15470.250000,2,1.058345,1.064476,1.061706,0.002202
15470.500000,2,1.061339,1.067164,1.064271,0.001973
15470.750000,2,1.065586,1.071087,1.068537,0.001809
15471.000000,2,1.072198,1.077320,1.074693,0.001770
15471.250000,2,1.077992,1.083801,1.081304,0.002167
15471.500000,2,1.084859,1.090720,1.087849,0.002065
15471.750000,2,1.090382,1.095583,1.093316,0.001810
15472.000000,2,1.096227,1.101647,1.098914,0.001822
15472.250000,2,1.100447,1.104893,1.102931,0.001602
15472.500000,2,1.105874,1.110778,1.108773,0.001762
15472.750000,2,1.113068,1.117478,1.115401,0.001560
15473.000000,2,1.118611,1.123677,1.121372,0.001747
15473.250000,2,1.124596,1.128962,1.126926,0.001451
15473.500000,2,1.128840,1.133111,1.131368,0.001492
15473.750000,2,1.132936,1.136479,1.135228,0.001335
15474.000000,2,1.138309,1.140902,1.139828,0.000989
15474.250000,2,1.142409,1.145666,1.144309,0.001164
15474.500000,2,1.147863,1.151135,1.149724,0.001198
15474.750000,2,1.152344,1.156013,1.154542,0.001353
15475.000000,2,1.157015,1.160499,1.158946,0.001234
15475.250000,2,1.160153,1.164356,1.162612,0.001463
15475.500000,2,1.165114,1.168247,1.166774,0.000997
15475.750000,2,1.170120,1.173329,1.171728,0.001100
15476.000000,2,1.179474,1.182420,1.181116,0.000997
15476.250000,2,1.183772,1.187675,1.185684,0.001226
15476.500000,2,1.190719,1.193334,1.192253,0.000943
15476.750000,2,1.196352,1.199135,1.197676,0.000895
15477.000000,2,1.202238,1.204320,1.203164,0.000713
15477.250000,2,1.207037,1.209082,1.208116,0.000696
15477.500000,2,1.213715,1.215710,1.214549,0.000563
15477.750000,2,1.220460,1.221964,1.221036,0.000499
15478.000000,2,1.226831,1.228592,1.227702,0.000672
15478.250000,2,1.232033,1.233735,1.232970,0.000558
15478.500000,2,1.236092,1.238474,1.237136,0.000694
15478.750000,2,1.240405,1.241755,1.241003,0.000450
15479.000000,2,1.245377,1.246488,1.245889,0.000372
15479.250000,2,1.251280,1.251909,1.251650,0.000214
15479.500000,2,1.256878,1.258142,1.257442,0.000425
15479.750000,2,1.261447,1.263425,1.262076,0.000640
15480.000000,2,1.264444,1.266463,1.265295,0.000676
15480.250000,2,1.266172,1.268930,1.267278,0.000876
15480.500000,2,1.268087,1.270372,1.269178,0.000764
15480.750000,2,1.271392,1.274572,1.272854,0.000948
15481.000000,2,1.275713,1.278502,1.277154,0.001061
15481.250000,2,1.280018,1.283765,1.281941,0.001317
15481.500000,2,1.283477,1.287092,1.285101,0.001286
15481.750000,2,1.285457,1.289268,1.287062,0.001384
15482.000000,2,1.286194,1.290391,1.288290,0.001571
15482.250000,2,1.288625,1.295102,1.291497,0.002347
15482.500000,2,1.295182,1.301418,1.297999,0.002214
15482.750000,2,1.303649,1.310169,1.306639,0.002534
15483.000000,2,1.313387,1.320554,1.316775,0.002700
15483.250000,2,1.321712,1.330058,1.324956,0.002869
15483.500000,2,1.327074,1.334559,1.330304,0.002514
15483.750000,2,1.329972,1.337231,1.333136,0.002768
15484.000000,2,1.331247,1.339280,1.335063,0.002922
15484.250000,2,1.333244,1.341576,1.336967,0.003041
15484.500000,2,1.333870,1.342358,1.337690,0.003039
15484.750000,2,1.332104,1.340994,1.336136,0.003157
15485.000000,2,1.326425,1.334749,1.329919,0.003327
15485.250000,2,1.315772,1.324489,1.320151,0.003243
15485.500000,2,1.304484,1.313972,1.308725,0.003419
15485.750000,2,1.293599,1.301979,1.297581,0.003049
15486.000000,2,1.284047,1.294180,1.288655,0.003981
15486.250000,2,1.275541,1.284196,1.279296,0.003421
15486.500000,2,1.262407,1.271620,1.266811,0.003317
15486.750000,2,1.244216,1.253377,1.248164,0.003392
15487.000000,2,1.218504,1.227519,1.222479,0.003121
15487.250000,2,1.185849,1.195806,1.190075,0.003406
15487.500000,2,1.149031,1.159218,1.153307,0.003313
15487.750000,2,1.109498,1.117544,1.113082,0.002942
15488.000000,2,1.064695,1.074111,1.068386,0.002884
15488.250000,2,1.013906,1.022274,1.017426,0.002523
15488.500000,2,0.955569,0.962735,0.958929,0.002333
15488.750000,2,0.890328,0.899019,0.894072,0.002375
15489.000000,2,0.821694,0.830395,0.825709,0.002347
15489.250000,2,0.753531,0.760730,0.757002,0.001909
15489.500000,2,0.686558,0.692688,0.689426,0.001776
15489.750000,2,0.621160,0.626809,0.623949,0.001637
15490.000000,2,0.557824,0.563380,0.560318,0.001560
15490.250000,2,0.497082,0.502152,0.499483,0.001375
15490.500000,2,0.441948,0.445686,0.443461,0.001162
15490.750000,2,0.392852,0.395963,0.394277,0.001037
15491.000000,2,0.352686,0.355116,0.353738,0.000768
15491.250000,2,0.320988,0.323001,0.321951,0.000670
15491.500000,2,0.298441,0.300581,0.299240,0.000575
15491.750000,2,0.285071,0.285974,0.285463,0.000243
15492.000000,3,0.305005,0.305685,0.305238,0.000209
15492.250000,3,0.307879,0.308880,0.308465,0.000322
15492.500000,3,0.317434,0.318628,0.318119,0.000456
15492.750000,3,0.333660,0.335805,0.334629,0.000665
15493.000000,3,0.357746,0.359908,0.358773,0.000705
15493.250000,3,0.388516,0.391133,0.390027,0.000839
15493.500000,3,0.426535,0.429185,0.427645,0.000880
15493.750000,3,0.468550,0.471381,0.470182,0.001018
15494.000000,3,0.515063,0.518197,0.516849,0.001076
15494.250000,3,0.564387,0.567710,0.566185,0.001099
15494.500000,3,0.616394,0.620657,0.618539,0.001357
15494.750000,3,0.670506,0.674206,0.672579,0.001213
15495.000000,3,0.725023,0.728303,0.727057,0.001049
15495.250000,3,0.777237,0.781492,0.779971,0.001288
15495.500000,3,0.826537,0.831285,0.829209,0.001308
15495.750000,3,0.870818,0.875792,0.874232,0.001421
15496.000000,3,0.912826,0.917614,0.915833,0.001392
15496.250000,3,0.951100,0.956153,0.954148,0.001385
15496.500000,3,0.986392,0.992175,0.989884,0.001707
15496.750000,3,1.019522,1.023942,1.021848,0.001476
15497.000000,3,1.044875,1.050957,1.048348,0.002054
15497.250000,3,1.065518,1.071408,1.068913,0.002016
15497.500000,3,1.081632,1.087501,1.084754,0.002070
15497.750000,3,1.093885,1.099559,1.097135,0.002190
15498.000000,3,1.103363,1.110443,1.107624,0.002365
15498.250000,3,1.112862,1.118533,1.116127,0.002243
15498.500000,3,1.119068,1.125630,1.122630,0.002436
15498.750000,3,1.121373,1.128008,1.125174,0.002604
15499.000000,3,1.122036,1.127576,1.125130,0.002290
15499.250000,3,1.119477,1.125511,1.122891,0.002477
15499.500000,3,1.118220,1.123194,1.121250,0.002041
15499.750000,3,1.116893,1.122958,1.120277,0.002365
15500.000000,3,1.116773,1.123652,1.120387,0.002483
15500.250000,3,1.116074,1.121762,1.118968,0.002258
15500.500000,3,1.112812,1.118993,1.116320,0.002225
15500.750000,3,1.109330,1.114369,1.111880,0.002003
15501.000000,3,1.105147,1.110742,1.108277,0.002160
15501.250000,3,1.104032,1.109669,1.107198,0.002039
15501.500000,3,1.107035,1.112887,1.109890,0.002102
15501.750000,3,1.113141,1.117570,1.115482,0.001711
15502.000000,3,1.119639,1.124588,1.122239,0.001673
15502.250000,3,1.126022,1.130584,1.128137,0.001546
15502.500000,3,1.130126,1.133732,1.132041,0.001422
15502.750000,3,1.133072,1.136314,1.134655,0.001371
15503.000000,3,1.136048,1.140609,1.138028,0.001576
15503.250000,3,1.140130,1.143608,1.141954,0.001308
15503.500000,3,1.145598,1.148349,1.146869,0.000902
15503.750000,3,1.148541,1.152028,1.150325,0.001162
15504.000000,3,1.150789,1.153469,1.152087,0.001019
15504.250000,3,1.150706,1.154015,1.152286,0.001150
15504.500000,3,1.149928,1.153599,1.151986,0.001296
15504.750000,3,1.151978,1.154724,1.153154,0.000992
15505.000000,3,1.156583,1.158091,1.157218,0.000596
15505.250000,3,1.160636,1.162692,1.161614,0.000622
15505.500000,3,1.164162,1.166929,1.165483,0.000845
15505.750000,3,1.166591,1.168834,1.167739,0.000718
15506.000000,3,1.167089,1.169477,1.168520,0.000940
15506.250000,3,1.167030,1.168864,1.168067,0.000548
15506.500000,3,1.168556,1.169412,1.169144,0.000303
15506.750000,3,1.169704,1.171579,1.170737,0.000513
15507.000000,3,1.173166,1.174720,1.174135,0.000487
15507.250000,3,1.175652,1.176478,1.176041,0.000263
15507.500000,3,1.175778,1.176738,1.176222,0.000338
15507.750000,3,1.174916,1.176258,1.175526,0.000425
15508.000000,3,1.174188,1.175022,1.174588,0.000298
15508.250000,3,1.173850,1.174742,1.174220,0.000276
15508.500000,3,1.174986,1.176622,1.175587,0.000524
15508.750000,3,1.176364,1.178673,1.177599,0.000725
15509.000000,3,1.177407,1.180080,1.179026,0.000796
15509.250000,3,1.178680,1.181178,1.179436,0.000755
15509.500000,3,1.178079,1.179932,1.178796,0.000533
15509.750000,3,1.177086,1.179811,1.178504,0.000985
15510.000000,3,1.177648,1.179861,1.178604,0.000779
15510.250000,3,1.177670,1.180888,1.179396,0.001172
15510.500000,3,1.177984,1.182190,1.180036,0.001427
15510.750000,3,1.178532,1.182056,1.179816,0.001285
15511.000000,3,1.176739,1.181243,1.179120,0.001673
15511.250000,3,1.177456,1.180499,1.178909,0.001075
15511.500000,3,1.176605,1.180489,1.178465,0.001457
15511.750000,3,1.177431,1.181537,1.179621,0.001517
15512.000000,3,1.179763,1.184111,1.181607,0.001649
15512.250000,3,1.181640,1.186715,1.183898,0.001850
15512.500000,3,1.183563,1.187832,1.185506,0.001651
15512.750000,3,1.185238,1.190118,1.187149,0.001757
15513.000000,3,1.186366,1.190489,1.188127,0.001672
15513.250000,3,1.185933,1.191298,1.188721,0.001946
15513.500000,3,1.187059,1.191495,1.189233,0.001711
15513.750000,3,1.187440,1.192187,1.189434,0.001896
15514.000000,3,1.186822,1.191744,1.189265,0.001869
15514.250000,3,1.185684,1.190233,1.187810,0.001842
15514.500000,3,1.184446,1.189650,1.186452,0.001793
15514.750000,3,1.183262,1.187503,1.185117,0.001514
15515.000000,3,1.181909,1.186436,1.184420,0.001638
15515.250000,3,1.182003,1.186765,1.184189,0.001896
15515.500000,3,1.181945,1.186715,1.183867,0.001745
15515.750000,3,1.181468,1.185815,1.183275,0.001503
15516.000000,3,1.181570,1.185625,1.183437,0.001616
15516.250000,3,1.181377,1.185838,1.183526,0.001668
15516.500000,3,1.181993,1.186645,1.184295,0.001863
15516.750000,3,1.183393,1.187912,1.185233,0.001763
15517.000000,3,1.183804,1.188342,1.185934,0.001698
15517.250000,3,1.183242,1.187693,1.185131,0.001585
15517.500000,3,1.179151,1.184031,1.181112,0.001747
15517.750000,3,1.173471,1.178035,1.175666,0.001687
15518.000000,3,1.165652,1.170482,1.167901,0.001930
15518.250000,3,1.155299,1.159876,1.157353,0.001576
15518.500000,3,1.141833,1.146396,1.143449,0.001571
15518.750000,3,1.122619,1.128087,1.125291,0.001750
15519.000000,3,1.099332,1.104920,1.101438,0.001705
15519.250000,3,1.070880,1.076713,1.073572,0.001589
15519.500000,3,1.040199,1.045943,1.042522,0.001772
15519.750000,3,1.006096,1.011430,1.008115,0.001576
15520.000000,3,0.969274,0.974386,0.971112,0.001496
15520.250000,3,0.927055,0.933279,0.929593,0.001678
15520.500000,3,0.880115,0.885510,0.882839,0.001480
15520.750000,3,0.828445,0.832810,0.830560,0.001167
15521.000000,3,0.772264,0.777311,0.774503,0.001453
15521.250000,3,0.714959,0.718842,0.716525,0.001238
15521.500000,3,0.657072,0.661342,0.658795,0.001286
15521.750000,3,0.600589,0.604513,0.602523,0.001298
15522.000000,3,0.546347,0.549491,0.548097,0.001155
15522.250000,3,0.494033,0.497275,0.495884,0.001151
15522.500000,3,0.445638,0.449020,0.447467,0.001122
15522.750000,3,0.403315,0.405586,0.404628,0.000856
15523.000000,3,0.367612,0.370025,0.368819,0.000824
15523.250000,3,0.340141,0.341781,0.341105,0.000562
15523.500000,3,0.321048,0.322052,0.321593,0.000340
15523.750000,3,0.309528,0.310437,0.309915,0.000288
15524.000000,4,0.289198,0.291149,0.290030,0.000634
15524.250000,4,0.293656,0.294937,0.294489,0.000391
15524.500000,4,0.306268,0.307435,0.306995,0.000397
15524.750000,4,0.327680,0.329442,0.328698,0.000531
15525.000000,4,0.357768,0.359928,0.358594,0.000780
15525.250000,4,0.395429,0.398511,0.396919,0.000988
15525.500000,4,0.440552,0.444386,0.442317,0.001242
15525.750000,4,0.492505,0.496135,0.493983,0.001263
15526.000000,4,0.547194,0.551782,0.549310,0.001548
15526.250000,4,0.605970,0.610571,0.608172,0.001502
15526.500000,4,0.667888,0.672422,0.669758,0.001530
15526.750000,4,0.731797,0.737661,0.734605,0.001854
15527.000000,4,0.797828,0.804081,0.800642,0.001865
15527.250000,4,0.863247,0.869767,0.866580,0.001941
15527.500000,4,0.925570,0.930583,0.928203,0.001519
15527.750000,4,0.982378,0.986666,0.984191,0.001371
15528.000000,4,1.032185,1.036587,1.033871,0.001409
15528.250000,4,1.075975,1.080600,1.078334,0.001308
15528.500000,4,1.115957,1.121273,1.117613,0.001553
15528.750000,4,1.150827,1.155395,1.152909,0.001370
15529.000000,4,1.179389,1.183407,1.181134,0.001221
15529.250000,4,1.200290,1.202845,1.201660,0.000833
15529.500000,4,1.212957,1.216879,1.214256,0.001232
15529.750000,4,1.221224,1.224939,1.223199,0.001303
15530.000000,4,1.230073,1.233880,1.231569,0.001277
15530.250000,4,1.240469,1.245751,1.242054,0.001559
15530.500000,4,1.252482,1.256441,1.254231,0.001410
15530.750000,4,1.263908,1.269802,1.266601,0.001701
15531.000000,4,1.272738,1.276617,1.274518,0.001415
15531.250000,4,1.276465,1.281027,1.278492,0.001503
15531.500000,4,1.276485,1.280423,1.278277,0.001401
15531.750000,4,1.276284,1.280113,1.278096,0.001367
15532.000000,4,1.277649,1.281913,1.279517,0.001424
15532.250000,4,1.280494,1.285233,1.282649,0.001619
15532.500000,4,1.284572,1.288424,1.286277,0.001242
15532.750000,4,1.285610,1.290844,1.288037,0.001578
15533.000000,4,1.284372,1.288043,1.285913,0.001294
15533.250000,4,1.280710,1.285033,1.282971,0.001446
15533.500000,4,1.276476,1.280473,1.278649,0.001308
15533.750000,4,1.274298,1.277791,1.276095,0.001292
15534.000000,4,1.272829,1.276223,1.274722,0.001159
15534.250000,4,1.270859,1.275156,1.273088,0.001570
15534.500000,4,1.267000,1.270302,1.268567,0.001129
15534.750000,4,1.261207,1.265562,1.262989,0.001439
15535.000000,4,1.253189,1.257879,1.255697,0.001438
15535.250000,4,1.247875,1.252580,1.250268,0.001408
15535.500000,4,1.245157,1.248281,1.246680,0.001109
15535.750000,4,1.244335,1.247471,1.245899,0.001141
15536.000000,4,1.241793,1.245634,1.243394,0.001409
15536.250000,4,1.238060,1.241201,1.239936,0.001238
15536.500000,4,1.232249,1.235372,1.233772,0.001214
15536.750000,4,1.225587,1.229000,1.227516,0.001236
15537.000000,4,1.220090,1.224299,1.222256,0.001555
15537.250000,4,1.216858,1.220689,1.218693,0.001204
15537.500000,4,1.213171,1.216839,1.215158,0.001421
15537.750000,4,1.208619,1.212899,1.210647,0.001369
15538.000000,4,1.201451,1.205628,1.203506,0.001366
15538.250000,4,1.192359,1.197363,1.195266,0.001523
15538.500000,4,1.184074,1.188457,1.186282,0.001410
15538.750000,4,1.177778,1.180974,1.179382,0.001131
15539.000000,4,1.171259,1.175202,1.172999,0.001246
15539.250000,4,1.165010,1.168186,1.166681,0.000994
15539.500000,4,1.156398,1.160519,1.158703,0.001398
15539.750000,4,1.148182,1.150830,1.149682,0.000855
15540.000000,4,1.157665,1.162446,1.160642,0.001627
15540.250000,4,1.129225,1.132487,1.131310,0.001036
15540.500000,4,1.124268,1.127567,1.125881,0.001115
15540.750000,4,1.123012,1.125733,1.124651,0.000872
15541.000000,4,1.123105,1.126191,1.124463,0.000965
15541.250000,4,1.123769,1.126575,1.125199,0.000826
15541.500000,4,1.122628,1.125173,1.123579,0.000974
15541.750000,4,1.121102,1.123579,1.122283,0.000816
15542.000000,4,1.118799,1.122313,1.120354,0.001123
15542.250000,4,1.119112,1.121713,1.120231,0.000865
15542.500000,4,1.119962,1.122096,1.120788,0.000783
15542.750000,4,1.121218,1.123749,1.122579,0.000733
15543.000000,4,1.120956,1.122898,1.121854,0.000619
15543.250000,4,1.118775,1.120839,1.119756,0.000608
15543.500000,4,1.114519,1.115562,1.114950,0.000337
15543.750000,4,1.109522,1.110808,1.110379,0.000485
15544.000000,4,1.105063,1.105857,1.105360,0.000268
15544.250000,4,1.100651,1.101967,1.101386,0.000366
15544.500000,4,1.096096,1.097107,1.096678,0.000330
15544.750000,4,1.092001,1.093288,1.092445,0.000397
15545.000000,4,1.085270,1.087396,1.086736,0.000672
15545.250000,4,1.081400,1.083368,1.082452,0.000634
15545.500000,4,1.079000,1.080761,1.079825,0.000632
15545.750000,4,1.079302,1.081447,1.080552,0.000681
15546.000000,4,1.081490,1.084458,1.082548,0.000971
15546.250000,4,1.084767,1.087446,1.085894,0.001021
15546.500000,4,1.087081,1.089571,1.088478,0.000882
15546.750000,4,1.089949,1.091544,1.090702,0.000541
15547.000000,4,1.089621,1.092650,1.091230,0.000967
15547.250000,4,1.090141,1.093783,1.091696,0.001205
15547.500000,4,1.088511,1.092409,1.090473,0.001182
15547.750000,4,1.086480,1.090086,1.088336,0.001182
15548.000000,4,1.082870,1.086196,1.084576,0.001181
15548.250000,4,1.076530,1.081477,1.079265,0.001703
15548.500000,4,1.069749,1.075251,1.072802,0.001762
15548.750000,4,1.063839,1.068877,1.066954,0.001596
15549.000000,4,1.058259,1.063343,1.061205,0.001617
15549.250000,4,1.051938,1.058216,1.055364,0.002028
15549.500000,4,1.044618,1.050485,1.047885,0.002073
15549.750000,4,1.035747,1.041666,1.038834,0.001998
15550.000000,4,1.024166,1.030454,1.027430,0.002190
15550.250000,4,1.011366,1.017859,1.014782,0.002055
15550.500000,4,0.997241,1.003799,1.001015,0.002295
15550.750000,4,0.981689,0.989085,0.985403,0.002565
15551.000000,4,0.962656,0.969753,0.966688,0.002410
15551.250000,4,0.939544,0.948536,0.944688,0.002962
15551.500000,4,0.911664,0.920811,0.916605,0.003007
15551.750000,4,0.879776,0.888788,0.884447,0.003025
15552.000000,4,0.842830,0.851619,0.847315,0.003164
15552.250000,4,0.802194,0.811521,0.807281,0.003219
15552.500000,4,0.758730,0.767835,0.763655,0.002960
