# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.282488,0.283612,0.283121,0.000352
15428.250000,1,0.284602,0.285420,0.285019,0.000278
15428.500000,1,0.289677,0.290573,0.290096,0.000275
15428.750000,1,0.298016,0.299052,0.298465,0.000347
15429.000000,1,0.308785,0.310234,0.309515,0.000489
15429.250000,1,0.322624,0.324468,0.323456,0.000655
15429.500000,1,0.340185,0.342922,0.341461,0.000832
15429.750000,1,0.362289,0.366081,0.364043,0.001270
15430.000000,1,0.388999,0.394546,0.391520,0.001682
15430.250000,1,0.418874,0.424002,0.421432,0.001588
15430.500000,1,0.448491,0.454738,0.451602,0.001840
15430.750000,1,0.477630,0.484036,0.480741,0.002075
15431.000000,1,0.506345,0.513450,0.509842,0.002175
15431.250000,1,0.538026,0.545531,0.541522,0.002326
15431.500000,1,0.573126,0.581561,0.577136,0.002661
15431.750000,1,0.610854,0.619539,0.614890,0.002840
15432.000000,1,0.647086,0.655526,0.650985,0.002761
15432.250000,1,0.677518,0.684755,0.680905,0.002352
15432.500000,1,0.703149,0.710300,0.706553,0.002397
15432.750000,1,0.727170,0.734650,0.730619,0.002409
15433.000000,1,0.754194,0.762315,0.758015,0.002613
15433.250000,1,0.783669,0.792408,0.787535,0.002913
15433.500000,1,0.811114,0.818696,0.814616,0.002589
15433.750000,1,0.830486,0.836374,0.833091,0.002255
15434.000000,1,0.839616,0.844866,0.841689,0.001845
15434.250000,1,0.841979,0.846873,0.844287,0.001733
15434.500000,1,0.846338,0.851512,0.848589,0.001955
15434.750000,1,0.855568,0.861912,0.858479,0.002218
15435.000000,1,0.870341,0.876074,0.872954,0.002201
15435.250000,1,0.883098,0.888600,0.885778,0.002092
15435.500000,1,0.890972,0.895447,0.892871,0.001719
15435.750000,1,0.892585,0.896649,0.894650,0.001559
15436.000000,1,0.895190,0.899728,0.897293,0.001694
15436.250000,1,0.904054,0.909412,0.906307,0.002054
15436.500000,1,0.919522,0.926389,0.922953,0.002308
15436.750000,1,0.936496,0.943235,0.939861,0.002360
15437.000000,1,0.947438,0.951614,0.949343,0.001607
15437.250000,1,0.944643,0.948994,0.946912,0.001657
15437.500000,1,0.937711,0.941314,0.939320,0.001358
15437.750000,1,0.934954,0.939030,0.936810,0.001523
15438.000000,1,0.944653,0.950124,0.947488,0.001923
15438.250000,1,0.967764,0.974672,0.971204,0.002214
15438.500000,1,0.997892,1.005327,1.001464,0.002581
15438.750000,1,1.023753,1.029852,1.026616,0.002073
15439.000000,1,1.039401,1.044473,1.041956,0.001701
15439.250000,1,1.048122,1.052381,1.050248,0.001430
15439.500000,1,1.057895,1.062873,1.060230,0.001766
15439.750000,1,1.074835,1.080696,1.077803,0.002061
15440.000000,1,1.098902,1.104721,1.101549,0.001916
15440.250000,1,1.121016,1.125535,1.123638,0.001710
15440.500000,1,1.136141,1.140336,1.138185,0.001508
15440.750000,1,1.143418,1.147187,1.145503,0.001279
15441.000000,1,1.151240,1.155555,1.152923,0.001394
15441.250000,1,1.165405,1.170186,1.167278,0.001584
15441.500000,1,1.187388,1.194052,1.190738,0.002184
15441.750000,1,1.213035,1.218786,1.216421,0.002015
15442.000000,1,1.234102,1.237396,1.235732,0.001243
15442.250000,1,1.241952,1.243827,1.242861,0.000752
15442.500000,1,1.241279,1.244397,1.242575,0.001180
15442.750000,1,1.242432,1.246103,1.244510,0.001351
15443.000000,1,1.252296,1.256066,1.253861,0.001138
15443.250000,1,1.267318,1.273150,1.270153,0.001914
15443.500000,1,1.282215,1.286724,1.284972,0.001521
15443.750000,1,1.290489,1.292558,1.291559,0.000796
15444.000000,1,1.291057,1.293123,1.292213,0.000759
15444.250000,1,1.292786,1.294982,1.293974,0.000864
15444.500000,1,1.302618,1.306999,1.304571,0.001668
15444.750000,1,1.322910,1.328013,1.325331,0.001857
15445.000000,1,1.345396,1.348848,1.347276,0.001205
15445.250000,1,1.358304,1.361330,1.359902,0.000994
15445.500000,1,1.357820,1.359227,1.358411,0.000516
15445.750000,1,1.348931,1.350330,1.349438,0.000517
15446.000000,1,1.343254,1.344609,1.343681,0.000454
15446.250000,1,1.348245,1.351221,1.349318,0.001038
15446.500000,1,1.362045,1.365543,1.364163,0.001110
15446.750000,1,1.375824,1.378235,1.376992,0.000769
15447.000000,1,1.377491,1.379432,1.378523,0.000576
15447.250000,1,1.364894,1.367612,1.366292,0.000948
15447.500000,1,1.352803,1.354556,1.353640,0.000677
15447.750000,1,1.348931,1.351174,1.350293,0.000716
15448.000000,1,1.361548,1.363578,1.362741,0.000615
15448.250000,1,1.380263,1.382730,1.381538,0.000947
15448.500000,1,1.392754,1.394208,1.393348,0.000538
15448.750000,1,1.383345,1.387822,1.385329,0.001283
15449.000000,1,1.356756,1.362618,1.359993,0.002141
15449.250000,1,1.327524,1.332977,1.330521,0.002145
15449.500000,1,1.309822,1.313167,1.311700,0.001082
15449.750000,1,1.306631,1.309782,1.308453,0.001042
15450.000000,1,1.314871,1.316452,1.315786,0.000586
15450.250000,1,1.320324,1.324245,1.322414,0.001425
15450.500000,1,1.319167,1.324551,1.322177,0.001959
15450.750000,1,1.313173,1.318312,1.315859,0.001980
15451.000000,1,1.309343,1.313156,1.311233,0.001489
15451.250000,1,1.311582,1.316693,1.314039,0.001885
15451.500000,1,1.318977,1.323798,1.321326,0.001690
15451.750000,1,1.322558,1.327044,1.324851,0.001738
15452.000000,1,1.312604,1.319347,1.316059,0.002310
15452.250000,1,1.291341,1.300846,1.296508,0.003114
15452.500000,1,1.270727,1.279799,1.275757,0.003184
15452.750000,1,1.263157,1.268647,1.266151,0.002076
15453.000000,1,1.270647,1.274603,1.272597,0.001665
15453.250000,1,1.288050,1.293243,1.291030,0.001876
15453.500000,1,1.306930,1.312808,1.309586,0.002102
15453.750000,1,1.312664,1.320330,1.317057,0.002803
15454.000000,1,1.306401,1.315054,1.311149,0.003184
15454.250000,1,1.292977,1.300796,1.297109,0.002859
15454.500000,1,1.277658,1.286342,1.282639,0.003257
15454.750000,1,1.266149,1.275028,1.270545,0.003328
15455.000000,1,1.251099,1.259890,1.255927,0.003030
15455.250000,1,1.225358,1.235189,1.230904,0.003509
15455.500000,1,1.184896,1.197695,1.191827,0.004262
15455.750000,1,1.136037,1.148686,1.142629,0.004291
15456.000000,1,1.084725,1.098822,1.091794,0.004384
15456.250000,1,1.036265,1.048897,1.043061,0.004159
15456.500000,1,0.989670,1.000901,0.994959,0.003715
15456.750000,1,0.935375,0.947716,0.941970,0.004122
15457.000000,1,0.872027,0.885204,0.878618,0.004288
15457.250000,1,0.797838,0.812155,0.805456,0.004691
15457.500000,1,0.721623,0.735072,0.728452,0.004417
15457.750000,1,0.648764,0.661706,0.655020,0.004091
15458.000000,1,0.583143,0.593864,0.588626,0.003443
15458.250000,1,0.524313,0.533431,0.528642,0.002993
15458.500000,1,0.468752,0.478194,0.473356,0.002932
15458.750000,1,0.418130,0.426120,0.421933,0.002518
15459.000000,1,0.373228,0.379874,0.376443,0.002203
15459.250000,1,0.336111,0.341287,0.338699,0.001653
15459.500000,1,0.309513,0.313142,0.311386,0.001181
15459.750000,1,0.294083,0.296290,0.295039,0.000788
15460.000000,2,0.282068,0.283775,0.282690,0.000535
15460.250000,2,0.287451,0.289305,0.288168,0.000625
15460.500000,2,0.300828,0.304213,0.302346,0.001147
15460.750000,2,0.324560,0.328955,0.326615,0.001473
15461.000000,2,0.355233,0.360986,0.358003,0.001810
15461.250000,2,0.395290,0.401710,0.398392,0.002046
15461.500000,2,0.441445,0.449463,0.445274,0.002549
15461.750000,2,0.495264,0.504047,0.499370,0.002768
15462.000000,2,0.551928,0.561939,0.556697,0.003193
15462.250000,2,0.612377,0.622076,0.617055,0.003225
15462.500000,2,0.672793,0.683969,0.678076,0.003562
15462.750000,2,0.738248,0.749197,0.743305,0.003693
15463.000000,2,0.804565,0.818143,0.811040,0.004258
15463.250000,2,0.874752,0.887779,0.881155,0.004182
15463.500000,2,0.941119,0.953617,0.947120,0.004032
15463.750000,2,0.998423,1.010095,1.004004,0.003604
15464.000000,2,1.044725,1.055229,1.049607,0.003446
15464.250000,2,1.082505,1.092118,1.087561,0.003119
15464.500000,2,1.119449,1.128010,1.123239,0.003171
15464.750000,2,1.157187,1.167399,1.161830,0.003483
15465.000000,2,1.194866,1.205215,1.199726,0.003584
15465.250000,2,1.231091,1.240321,1.234998,0.003186
15465.500000,2,1.256220,1.265791,1.260574,0.003074
15465.750000,2,1.275718,1.283298,1.279836,0.002573
15466.000000,2,1.292505,1.299959,1.296151,0.002541
15466.250000,2,1.312252,1.319764,1.316068,0.002636
15466.500000,2,1.333235,1.340789,1.336707,0.002803
15466.750000,2,1.349652,1.357218,1.353292,0.002719
15467.000000,2,1.353476,1.358574,1.356212,0.002104
15467.250000,2,1.344294,1.348610,1.346498,0.001695
15467.500000,2,1.327492,1.331960,1.329412,0.001808
15467.750000,2,1.315881,1.319552,1.317631,0.001558
15468.000000,2,1.313878,1.319169,1.316579,0.002094
15468.250000,2,1.324187,1.331415,1.327251,0.002495
15468.500000,2,1.337013,1.342502,1.339652,0.001937
15468.750000,2,1.344419,1.348721,1.346537,0.001535
15469.000000,2,1.339847,1.343706,1.341558,0.001444
15469.250000,2,1.329848,1.333059,1.331152,0.001292
15469.500000,2,1.318474,1.322435,1.320526,0.001582
15469.750000,2,1.315085,1.318742,1.316712,0.001402
15470.000000,2,1.313695,1.317502,1.315289,0.001428
15470.250000,2,1.310906,1.314039,1.312119,0.001188
15470.500000,2,1.299188,1.302335,1.300453,0.001102
15470.750000,2,1.283362,1.286359,1.284626,0.000922
15471.000000,2,1.267873,1.270084,1.269079,0.000774
15471.250000,2,1.260364,1.262999,1.261787,0.000992
15471.500000,2,1.260189,1.262525,1.261326,0.000689
15471.750000,2,1.263347,1.265524,1.264351,0.000815
15472.000000,2,1.261598,1.263079,1.262200,0.000497
15472.250000,2,1.251710,1.253849,1.252735,0.000808
15472.500000,2,1.238084,1.239883,1.238898,0.000532
15472.750000,2,1.228337,1.229744,1.229173,0.000456
15473.000000,2,1.223910,1.225414,1.224792,0.000468
15473.250000,2,1.224612,1.225584,1.224931,0.000306
15473.500000,2,1.219856,1.221160,1.220602,0.000411
15473.750000,2,1.206143,1.208762,1.207583,0.000903
15474.000000,2,1.184835,1.187843,1.186143,0.001026
15474.250000,2,1.163940,1.167524,1.165854,0.001258
15474.500000,2,1.151524,1.153675,1.152778,0.000771
15474.750000,2,1.150093,1.151242,1.150743,0.000390
15475.000000,2,1.152178,1.154325,1.153010,0.000652
15475.250000,2,1.152109,1.154421,1.153035,0.000815
15475.500000,2,1.142473,1.145065,1.143658,0.001123
15475.750000,2,1.127949,1.131668,1.129654,0.001568
15476.000000,2,1.141183,1.156767,1.149815,0.005732
15476.250000,2,1.103829,1.107248,1.105410,0.001401
15476.500000,2,1.099785,1.102807,1.101243,0.001143
15476.750000,2,1.096654,1.099842,1.098165,0.001297
15477.000000,2,1.086665,1.091087,1.088754,0.001579
15477.250000,2,1.072383,1.077971,1.075561,0.002036
15477.500000,2,1.060006,1.064755,1.062277,0.001801
15477.750000,2,1.056922,1.060980,1.058758,0.001656
15478.000000,2,1.063567,1.067824,1.065490,0.001539
15478.250000,2,1.079631,1.083444,1.081270,0.001405
15478.500000,2,1.091679,1.095944,1.093763,0.001620
15478.750000,2,1.095650,1.100620,1.097792,0.001834
15479.000000,2,1.087472,1.093329,1.090490,0.002130
15479.250000,2,1.077221,1.082145,1.079897,0.001897
15479.500000,2,1.068170,1.073274,1.070763,0.001928
15479.750000,2,1.068808,1.072995,1.070729,0.001609
15480.000000,2,1.073468,1.076965,1.075073,0.001459
15480.250000,2,1.078622,1.083700,1.081184,0.001779
15480.500000,2,1.081575,1.086602,1.084495,0.001752
15480.750000,2,1.084922,1.090171,1.087908,0.001698
15481.000000,2,1.088349,1.092722,1.090557,0.001649
15481.250000,2,1.092340,1.096543,1.094690,0.001662
15481.500000,2,1.092652,1.096560,1.094942,0.001548
15481.750000,2,1.085395,1.090422,1.088584,0.001693
15482.000000,2,1.070025,1.076654,1.073522,0.002196
15482.250000,2,1.053142,1.058541,1.056143,0.001924
15482.500000,2,1.039505,1.044157,1.042381,0.001584
15482.750000,2,1.038733,1.041330,1.040129,0.001124
15483.000000,2,1.044414,1.046651,1.045663,0.000787
15483.250000,2,1.052890,1.056497,1.054916,0.001225
15483.500000,2,1.055491,1.059344,1.057759,0.001285
15483.750000,2,1.051993,1.056598,1.054482,0.001481
15484.000000,2,1.044474,1.048723,1.046453,0.001603
15484.250000,2,1.040453,1.043410,1.042106,0.001235
15484.500000,2,1.042275,1.045261,1.043961,0.001003
15484.750000,2,1.048971,1.051515,1.050256,0.000989
15485.000000,2,1.050633,1.054135,1.052447,0.001181
15485.250000,2,1.044152,1.049351,1.046658,0.001736
15485.500000,2,1.029396,1.034030,1.031874,0.001701
15485.750000,2,1.013481,1.018689,1.016212,0.001773
15486.000000,2,1.001760,1.005690,1.004203,0.001357
15486.250000,2,0.998839,1.001248,0.999974,0.000968
15486.500000,2,0.994951,0.997465,0.996403,0.000902
15486.750000,2,0.985419,0.990298,0.988075,0.001552
15487.000000,2,0.965677,0.971011,0.968566,0.001706
15487.250000,2,0.937818,0.944035,0.941198,0.001907
15487.500000,2,0.906942,0.912911,0.909700,0.001890
15487.750000,2,0.875904,0.882290,0.879157,0.001935
15488.000000,2,0.843656,0.849301,0.846389,0.001761
15488.250000,2,0.805560,0.812560,0.808918,0.002081
15488.500000,2,0.757478,0.765353,0.761579,0.002543
15488.750000,2,0.703262,0.711940,0.707615,0.002747
15489.000000,2,0.647204,0.654840,0.650900,0.002460
15489.250000,2,0.595505,0.602195,0.598768,0.002074
15489.500000,2,0.547897,0.553845,0.550576,0.001937
15489.750000,2,0.504509,0.510078,0.507186,0.001804
15490.000000,2,0.463015,0.467800,0.465294,0.001541
15490.250000,2,0.423587,0.428341,0.425694,0.001573
15490.500000,2,0.385988,0.390066,0.387602,0.001359
15490.750000,2,0.353824,0.357474,0.355440,0.001199
15491.000000,2,0.326739,0.329366,0.328090,0.000892
15491.250000,2,0.306727,0.308599,0.307650,0.000702
15491.500000,2,0.290997,0.292768,0.291914,0.000617
15491.750000,2,0.282407,0.283598,0.283102,0.000348
15492.000000,3,0.355903,0.357513,0.356534,0.000577
15492.250000,3,0.358109,0.360677,0.359372,0.000753
15492.500000,3,0.367131,0.370423,0.368714,0.000956
15492.750000,3,0.382807,0.386379,0.384797,0.001063
15493.000000,3,0.405477,0.410121,0.407960,0.001377
15493.250000,3,0.433842,0.438084,0.436333,0.001297
15493.500000,3,0.465606,0.470088,0.467913,0.001397
15493.750000,3,0.499066,0.502698,0.500924,0.001222
15494.000000,3,0.534834,0.538598,0.536736,0.001317
15494.250000,3,0.575086,0.579461,0.577384,0.001621
15494.500000,3,0.621728,0.627045,0.624741,0.001895
15494.750000,3,0.674773,0.679750,0.677403,0.001889
15495.000000,3,0.728502,0.732673,0.730586,0.001853
15495.250000,3,0.775120,0.779985,0.777370,0.001659
15495.500000,3,0.814456,0.819153,0.816772,0.001653
15495.750000,3,0.848309,0.853721,0.850973,0.001849
15496.000000,3,0.883135,0.888178,0.885619,0.001771
15496.250000,3,0.919762,0.924968,0.922143,0.001740
15496.500000,3,0.954902,0.960121,0.957214,0.001686
15496.750000,3,0.981389,0.987437,0.984638,0.002026
15497.000000,3,0.997525,1.003544,1.000129,0.002394
15497.250000,3,1.002377,1.007992,1.004831,0.002319
15497.500000,3,1.004357,1.010710,1.007239,0.002554
15497.750000,3,1.010883,1.016635,1.013523,0.002133
15498.000000,3,1.023148,1.028796,1.026020,0.002153
15498.250000,3,1.038985,1.044511,1.041397,0.001890
15498.500000,3,1.050610,1.056444,1.053310,0.002341
15498.750000,3,1.055040,1.060482,1.057598,0.002375
15499.000000,3,1.053590,1.059622,1.056515,0.002472
15499.250000,3,1.052810,1.058643,1.055353,0.002209
15499.500000,3,1.056700,1.061282,1.058789,0.001709
15499.750000,3,1.065369,1.069783,1.067354,0.001753
15500.000000,3,1.074371,1.079479,1.076524,0.001939
15500.250000,3,1.079557,1.084459,1.081887,0.001953
15500.500000,3,1.077477,1.083437,1.080715,0.002049
15500.750000,3,1.074298,1.079542,1.076873,0.002062
15501.000000,3,1.074288,1.078855,1.076328,0.001829
15501.250000,3,1.078922,1.082920,1.080618,0.001664
15501.500000,3,1.088797,1.093102,1.090766,0.001671
15501.750000,3,1.101061,1.104843,1.102920,0.001391
15502.000000,3,1.111603,1.115682,1.113120,0.001611
15502.250000,3,1.119290,1.123506,1.121211,0.001633
15502.500000,3,1.127044,1.131440,1.129265,0.001659
15502.750000,3,1.136856,1.140165,1.138554,0.001467
15503.000000,3,1.147130,1.150772,1.148961,0.001379
15503.250000,3,1.153805,1.157351,1.155485,0.001453
15503.500000,3,1.152157,1.157126,1.154796,0.001909
15503.750000,3,1.145308,1.149916,1.147573,0.001867
15504.000000,3,1.136349,1.141841,1.139305,0.002073
15504.250000,3,1.134477,1.138177,1.136334,0.001330
15504.500000,3,1.140840,1.144112,1.142604,0.001116
15504.750000,3,1.152061,1.156632,1.154297,0.001381
15505.000000,3,1.165325,1.168606,1.166632,0.001196
15505.250000,3,1.169592,1.173433,1.171659,0.001442
15505.500000,3,1.166975,1.170386,1.168712,0.001268
15505.750000,3,1.160406,1.164311,1.162548,0.001452
15506.000000,3,1.157437,1.160405,1.159084,0.000945
15506.250000,3,1.158381,1.160957,1.159469,0.000850
15506.500000,3,1.157697,1.160838,1.159264,0.001081
15506.750000,3,1.150248,1.155045,1.152632,0.001631
15507.000000,3,1.134210,1.138944,1.136696,0.001544
15507.250000,3,1.115012,1.118519,1.117011,0.001253
15507.500000,3,1.101308,1.104402,1.102597,0.001072
15507.750000,3,1.099088,1.100531,1.100049,0.000506
15508.000000,3,1.108092,1.109621,1.108788,0.000506
15508.250000,3,1.120247,1.121941,1.121045,0.000546
15508.500000,3,1.125533,1.127968,1.126540,0.000698
15508.750000,3,1.119022,1.120899,1.120032,0.000541
15509.000000,3,1.105931,1.108142,1.106878,0.000794
15509.250000,3,1.095361,1.097081,1.096179,0.000582
15509.500000,3,1.094670,1.096795,1.095644,0.000813
15509.750000,3,1.102927,1.104884,1.103948,0.000724
15510.000000,3,1.113749,1.117012,1.115025,0.001084
15510.250000,3,1.117584,1.119472,1.118328,0.000616
15510.500000,3,1.111867,1.113662,1.112942,0.000562
15510.750000,3,1.102385,1.103483,1.102827,0.000393
15511.000000,3,1.097854,1.100294,1.098669,0.000814
15511.250000,3,1.103410,1.106253,1.104611,0.001041
15511.500000,3,1.115672,1.118682,1.117046,0.001046
15511.750000,3,1.125662,1.128240,1.126892,0.001036
15512.000000,3,1.126713,1.127809,1.127127,0.000401
15512.250000,3,1.116827,1.117953,1.117538,0.000358
15512.500000,3,1.105284,1.107355,1.106256,0.000725
15512.750000,3,1.101250,1.103744,1.102718,0.000709
15513.000000,3,1.109183,1.112183,1.110575,0.001119
15513.250000,3,1.122636,1.126311,1.124237,0.001358
15513.500000,3,1.134017,1.137469,1.135552,0.001232
15513.750000,3,1.136370,1.138315,1.137375,0.000735
15514.000000,3,1.132159,1.134227,1.133101,0.000669
15514.250000,3,1.128663,1.132060,1.130560,0.001285
15514.500000,3,1.135300,1.140099,1.137650,0.001690
15514.750000,3,1.150898,1.156517,1.153852,0.001967
15515.000000,3,1.170528,1.175394,1.172647,0.001737
15515.250000,3,1.182371,1.187544,1.185300,0.002094
15515.500000,3,1.183898,1.187893,1.186228,0.001622
15515.750000,3,1.179090,1.182958,1.181203,0.001512
15516.000000,3,1.176034,1.180867,1.178680,0.001936
15516.250000,3,1.182391,1.188581,1.185815,0.002766
15516.500000,3,1.198129,1.204890,1.201367,0.002771
15516.750000,3,1.216769,1.223336,1.220225,0.002746
15517.000000,3,1.233370,1.239926,1.236664,0.002617
15517.250000,3,1.245323,1.250893,1.248323,0.002396
15517.500000,3,1.253203,1.259809,1.257081,0.002706
15517.750000,3,1.263255,1.269592,1.266644,0.002675
15518.000000,3,1.270008,1.277781,1.274137,0.002820
15518.250000,3,1.268581,1.274944,1.272331,0.002496
15518.500000,3,1.253085,1.259682,1.256298,0.002435
15518.750000,3,1.223087,1.229448,1.226561,0.002222
15519.000000,3,1.189950,1.196904,1.193305,0.002451
15519.250000,3,1.161945,1.168263,1.165252,0.002323
15519.500000,3,1.142776,1.149042,1.146347,0.002428
15519.750000,3,1.128465,1.134737,1.131938,0.002602
15520.000000,3,1.109974,1.116729,1.112943,0.002440
15520.250000,3,1.077607,1.084044,1.080536,0.002206
15520.500000,3,1.029836,1.036854,1.033370,0.002293
15520.750000,3,0.973281,0.979809,0.976177,0.002363
15521.000000,3,0.913302,0.919892,0.916435,0.002568
15521.250000,3,0.852236,0.858071,0.854999,0.002278
15521.500000,3,0.788681,0.794933,0.791826,0.002379
15521.750000,3,0.720759,0.727302,0.724074,0.002464
15522.000000,3,0.651060,0.657172,0.654691,0.002311
15522.250000,3,0.585610,0.591404,0.588792,0.002218
15522.500000,3,0.528448,0.533288,0.530910,0.001828
15522.750000,3,0.479803,0.484852,0.482808,0.001713
15523.000000,3,0.441274,0.445041,0.443198,0.001360
15523.250000,3,0.408426,0.411841,0.410159,0.001129
15523.500000,3,0.382496,0.385093,0.383886,0.000879
15523.750000,3,0.365167,0.367119,0.366241,0.000694
15524.000000,4,0.254033,0.254952,0.254310,0.000305
15524.250000,4,0.258455,0.259314,0.258869,0.000357
15524.500000,4,0.271051,0.272992,0.271945,0.000709
15524.750000,4,0.292061,0.294664,0.293306,0.001015
15525.000000,4,0.319966,0.323178,0.321527,0.001199
15525.250000,4,0.353415,0.356774,0.355039,0.001374
15525.500000,4,0.391793,0.396101,0.393814,0.001659
15525.750000,4,0.436307,0.441439,0.438817,0.001895
15526.000000,4,0.489277,0.494535,0.491771,0.002013
15526.250000,4,0.549953,0.555853,0.552677,0.002349
15526.500000,4,0.616695,0.622882,0.619998,0.002496
15526.750000,4,0.684536,0.691080,0.688000,0.002656
15527.000000,4,0.748262,0.755715,0.752249,0.002720
15527.250000,4,0.807018,0.814348,0.810719,0.002727
15527.500000,4,0.862580,0.868920,0.865679,0.002377
15527.750000,4,0.915991,0.923265,0.919866,0.002560
15528.000000,4,0.967836,0.976343,0.972313,0.002877
15528.250000,4,1.015498,1.023764,1.019395,0.002776
15528.500000,4,1.052783,1.060597,1.056917,0.002884
15528.750000,4,1.081474,1.089819,1.085537,0.003309
15529.000000,4,1.106402,1.114435,1.110257,0.003118
15529.250000,4,1.131551,1.140850,1.136433,0.003427
15529.500000,4,1.160845,1.168768,1.165049,0.003027
15529.750000,4,1.188194,1.197363,1.192597,0.003283
15530.000000,4,1.206416,1.214755,1.210314,0.003353
15530.250000,4,1.211882,1.220993,1.216302,0.003595
15530.500000,4,1.208137,1.217482,1.212259,0.003780
15530.750000,4,1.203649,1.212164,1.207681,0.003584
15531.000000,4,1.205257,1.212586,1.208967,0.003058
15531.250000,4,1.214119,1.221620,1.217779,0.002973
15531.500000,4,1.226174,1.233927,1.229823,0.003062
15531.750000,4,1.236778,1.243080,1.239703,0.002801
15532.000000,4,1.240030,1.247946,1.243658,0.003384
15532.250000,4,1.240122,1.247533,1.243710,0.003215
15532.500000,4,1.242038,1.248296,1.245320,0.002541
15532.750000,4,1.248004,1.253182,1.250660,0.002187
15533.000000,4,1.254787,1.260960,1.257542,0.002513
15533.250000,4,1.257026,1.263015,1.260240,0.002117
15533.500000,4,1.252207,1.258168,1.255041,0.002164
15533.750000,4,1.239759,1.246931,1.243515,0.002470
15534.000000,4,1.229901,1.234713,1.232701,0.001687
15534.250000,4,1.227743,1.231900,1.229628,0.001558
15534.500000,4,1.235621,1.238713,1.237173,0.001097
15534.750000,4,1.248730,1.252324,1.250834,0.001067
15535.000000,4,1.262517,1.265159,1.263920,0.000904
15535.250000,4,1.271060,1.272770,1.271782,0.000584
15535.500000,4,1.271171,1.274313,1.272903,0.000937
15535.750000,4,1.269996,1.272561,1.271275,0.000904
15536.000000,4,1.270081,1.271383,1.270582,0.000516
15536.250000,4,1.271321,1.272400,1.271840,0.000353
15536.500000,4,1.271786,1.272810,1.272394,0.000325
15536.750000,4,1.268614,1.269635,1.269103,0.000293
15537.000000,4,1.260088,1.261891,1.260945,0.000574
15537.250000,4,1.251389,1.251897,1.251650,0.000197
15537.500000,4,1.245662,1.247974,1.246451,0.000747
15537.750000,4,1.246692,1.248352,1.247744,0.000654
15538.000000,4,1.250732,1.254378,1.252474,0.001205
15538.250000,4,1.254861,1.257373,1.256137,0.000966
15538.500000,4,1.253342,1.255835,1.254754,0.000834
15538.750000,4,1.246997,1.249074,1.248165,0.000683
15539.000000,4,1.239121,1.240995,1.239907,0.000623
15539.250000,4,1.234445,1.237219,1.235806,0.001096
15539.500000,4,1.234198,1.236950,1.235677,0.001042
15539.750000,4,1.236436,1.238685,1.237339,0.000831
15540.000000,4,1.241064,1.242932,1.242056,0.000622
15540.250000,4,1.225465,1.227462,1.226436,0.000728
15540.500000,4,1.212367,1.214759,1.213836,0.000755
15540.750000,4,1.202546,1.204602,1.203655,0.000746
15541.000000,4,1.198474,1.202164,1.200158,0.001290
15541.250000,4,1.201457,1.205516,1.203251,0.001373
15541.500000,4,1.207238,1.211239,1.208999,0.001340
15541.750000,4,1.209435,1.212985,1.211166,0.001245
15542.000000,4,1.205123,1.208619,1.207062,0.001228
15542.250000,4,1.196686,1.200319,1.198526,0.001429
15542.500000,4,1.187533,1.191399,1.189471,0.001436
15542.750000,4,1.181951,1.185012,1.183334,0.001294
15543.000000,4,1.176826,1.180650,1.178440,0.001428
15543.250000,4,1.167922,1.172276,1.170263,0.001451
15543.500000,4,1.153258,1.158235,1.155797,0.001783
15543.750000,4,1.135726,1.140703,1.137617,0.001775
15544.000000,4,1.119319,1.124157,1.122065,0.001814
15544.250000,4,1.111747,1.116984,1.114658,0.002071
15544.500000,4,1.113400,1.119363,1.116394,0.002356
15544.750000,4,1.121349,1.127114,1.124171,0.002339
15545.000000,4,1.126373,1.132060,1.129556,0.002301
15545.250000,4,1.125060,1.130289,1.127286,0.001965
15545.500000,4,1.114973,1.119301,1.117140,0.001771
15545.750000,4,1.101867,1.107457,1.104785,0.002182
15546.000000,4,1.092813,1.098575,1.095919,0.002420
15546.250000,4,1.089744,1.095531,1.092679,0.002431
15546.500000,4,1.089676,1.095551,1.092816,0.002279
15546.750000,4,1.090508,1.094962,1.092880,0.001961
15547.000000,4,1.088048,1.092874,1.090873,0.001877
15547.250000,4,1.086825,1.091606,1.089671,0.001940
15547.500000,4,1.088620,1.093322,1.091188,0.001859
15547.750000,4,1.092684,1.097540,1.095384,0.002104
15548.000000,4,1.095501,1.099546,1.097762,0.001614
15548.250000,4,1.091048,1.095839,1.093063,0.001752
15548.500000,4,1.075332,1.080115,1.077532,0.001610
15548.750000,4,1.055937,1.059396,1.057101,0.001389
15549.000000,4,1.038647,1.041827,1.040439,0.001218
15549.250000,4,1.032518,1.035659,1.033974,0.001304
15549.500000,4,1.035562,1.040739,1.038218,0.002097
15549.750000,4,1.042543,1.047515,1.045026,0.002161
15550.000000,4,1.043225,1.047896,1.045622,0.001801
15550.250000,4,1.030221,1.035333,1.032865,0.001763
15550.500000,4,1.006870,1.011943,1.009510,0.001723
15550.750000,4,0.982448,0.986852,0.984486,0.001496
15551.000000,4,0.961132,0.965469,0.963194,0.001659
15551.250000,4,0.941820,0.947575,0.944778,0.002105
15551.500000,4,0.920642,0.925868,0.922973,0.001878
15551.750000,4,0.887245,0.892700,0.889991,0.001963
15552.000000,4,0.841768,0.847593,0.844520,0.002044
15552.250000,4,0.790205,0.795471,0.792620,0.001988
15552.500000,4,0.738439,0.743503,0.740866,0.001896
