# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.225282,0.226793,0.226161,0.000563
14428.250000,1,0.230258,0.232005,0.231036,0.000579
14428.500000,1,0.244397,0.246548,0.245083,0.000697
14428.750000,1,0.267285,0.269952,0.268312,0.000912
14429.000000,1,0.298603,0.302278,0.300515,0.001286
14429.250000,1,0.339439,0.344446,0.341890,0.001644
14429.500000,1,0.388606,0.395256,0.391582,0.002224
14429.750000,1,0.444281,0.453849,0.448544,0.003029
14430.000000,1,0.507003,0.517636,0.511432,0.003498
14430.250000,1,0.572768,0.585160,0.577844,0.004106
14430.500000,1,0.641344,0.656249,0.647078,0.004969
14430.750000,1,0.710974,0.727825,0.717721,0.005719
14431.000000,1,0.781556,0.799141,0.788282,0.006192
14431.250000,1,0.849172,0.869139,0.856746,0.006903
14431.500000,1,0.913596,0.934626,0.921469,0.007565
14431.750000,1,0.973818,0.995468,0.981914,0.007900
14432.000000,1,1.027532,1.051796,1.036894,0.008632
14432.250000,1,1.077178,1.100864,1.086492,0.008633
14432.500000,1,1.122307,1.146020,1.131127,0.009119
14432.750000,1,1.160480,1.185370,1.169630,0.009424
14433.000000,1,1.193032,1.218029,1.202550,0.009284
14433.250000,1,1.220064,1.244814,1.229841,0.009301
14433.500000,1,1.241936,1.266122,1.251024,0.009295
14433.750000,1,1.261178,1.286902,1.271398,0.009696
14434.000000,1,1.282056,1.307643,1.291800,0.009870
14434.250000,1,1.302382,1.328463,1.311998,0.009716
14434.500000,1,1.322769,1.349941,1.333059,0.010370
14434.750000,1,1.343627,1.368142,1.352819,0.009431
14435.000000,1,1.359587,1.384263,1.369446,0.009472
14435.250000,1,1.374493,1.399716,1.384192,0.009675
14435.500000,1,1.387782,1.412551,1.397517,0.009348
14435.750000,1,1.401474,1.425256,1.410129,0.009270
14436.000000,1,1.413499,1.438061,1.422809,0.009267
14436.250000,1,1.424681,1.447669,1.433920,0.008843
14436.500000,1,1.434207,1.457676,1.443563,0.009360
14436.750000,1,1.441092,1.464646,1.450540,0.008895
14437.000000,1,1.447466,1.469465,1.455862,0.008641
14437.250000,1,1.451963,1.473418,1.460340,0.008290
14437.500000,1,1.456048,1.477720,1.464319,0.008181
14437.750000,1,1.458769,1.480916,1.468116,0.008150
14438.000000,1,1.462523,1.483903,1.470633,0.008062
14438.250000,1,1.462930,1.482858,1.470743,0.007911
14438.500000,1,1.466508,1.483555,1.473204,0.006583
14438.750000,1,1.459762,1.477421,1.466391,0.006746
14439.000000,1,1.456932,1.474205,1.463835,0.006712
14439.250000,1,1.454887,1.472044,1.461543,0.006665
14439.500000,1,1.452987,1.468818,1.458793,0.006056
14439.750000,1,1.449634,1.464258,1.455522,0.005713
14440.000000,1,1.445077,1.460823,1.451287,0.006105
14440.250000,1,1.438190,1.453215,1.444527,0.005791
14440.500000,1,1.431717,1.445280,1.437255,0.005634
14440.750000,1,1.422315,1.436010,1.427926,0.005270
14441.000000,1,1.413198,1.424808,1.417706,0.004332
14441.250000,1,1.402288,1.413925,1.406984,0.004434
14441.500000,1,1.389071,1.399617,1.393687,0.004130
14441.750000,1,1.375583,1.384890,1.379683,0.003533
14442.000000,1,1.362345,1.370492,1.365663,0.003154
14442.250000,1,1.348496,1.356692,1.352071,0.003214
14442.500000,1,1.335289,1.341313,1.338250,0.002335
14442.750000,1,1.322302,1.328772,1.325241,0.002406
14443.000000,1,1.309569,1.314942,1.311919,0.001998
14443.250000,1,1.296088,1.300822,1.298314,0.001726
14443.500000,1,1.282951,1.287042,1.284548,0.001521
14443.750000,1,1.270094,1.273637,1.272015,0.001394
14444.000000,1,1.258682,1.261372,1.260255,0.000857
14444.250000,1,1.248293,1.249260,1.248748,0.000366
14444.500000,1,1.236258,1.238424,1.237736,0.000724
14444.750000,1,1.225268,1.227349,1.226581,0.000697
14445.000000,1,1.213559,1.215852,1.214967,0.000776
14445.250000,1,1.202407,1.205088,1.203871,0.000812
14445.500000,1,1.189801,1.193042,1.191889,0.001230
14445.750000,1,1.177972,1.182467,1.180722,0.001734
14446.000000,1,1.166282,1.171903,1.169298,0.001848
14446.250000,1,1.153398,1.159612,1.157228,0.002205
14446.500000,1,1.141659,1.148596,1.145716,0.002522
14446.750000,1,1.129620,1.138197,1.134706,0.002939
14447.000000,1,1.119882,1.128109,1.124779,0.003102
14447.250000,1,1.110453,1.119838,1.115950,0.003427
14447.500000,1,1.102189,1.112260,1.108160,0.003751
14447.750000,1,1.092978,1.104440,1.099598,0.004250
14448.000000,1,1.084186,1.095687,1.091192,0.004390
14448.250000,1,1.074558,1.087125,1.082184,0.004775
14448.500000,1,1.065208,1.078282,1.073001,0.004941
14448.750000,1,1.057452,1.071316,1.065481,0.005279
14449.000000,1,1.048888,1.063979,1.058149,0.005886
14449.250000,1,1.042994,1.057655,1.051821,0.005651
14449.500000,1,1.034889,1.050920,1.044526,0.006048
14449.750000,1,1.025858,1.042508,1.036404,0.006591
14450.000000,1,1.015682,1.033163,1.026702,0.006817
14450.250000,1,1.004988,1.024189,1.016718,0.007235
14450.500000,1,0.993539,1.012506,1.005001,0.007436
14450.750000,1,0.981890,1.001296,0.993450,0.007447
14451.000000,1,0.969039,0.988663,0.981308,0.007745
14451.250000,1,0.955913,0.976432,0.968429,0.007952
14451.500000,1,0.941604,0.963875,0.955194,0.008538
14451.750000,1,0.928083,0.950994,0.942100,0.008616
14452.000000,1,0.913676,0.937919,0.928410,0.009130
14452.250000,1,0.899458,0.922876,0.913900,0.008977
14452.500000,1,0.883788,0.908283,0.898653,0.009241
14452.750000,1,0.868049,0.893041,0.883252,0.009415
14453.000000,1,0.851665,0.876741,0.867249,0.009521
14453.250000,1,0.836349,0.861850,0.852164,0.009888
14453.500000,1,0.820855,0.847361,0.837293,0.010119
14453.750000,1,0.807185,0.833451,0.823476,0.010060
14454.000000,1,0.792376,0.819311,0.809031,0.010269
14454.250000,1,0.776011,0.803391,0.793034,0.010525
14454.500000,1,0.757028,0.785203,0.774182,0.010605
14454.750000,1,0.735107,0.763381,0.752896,0.010668
14455.000000,1,0.711677,0.739432,0.729204,0.010748
14455.250000,1,0.686683,0.714315,0.703917,0.010581
14455.500000,1,0.659408,0.687545,0.676718,0.010523
14455.750000,1,0.629458,0.656771,0.646677,0.010198
14456.000000,1,0.597519,0.624934,0.614474,0.010165
14456.250000,1,0.563155,0.588991,0.579282,0.009623
14456.500000,1,0.527294,0.551582,0.542189,0.008985
14456.750000,1,0.489468,0.513122,0.504098,0.008724
14457.000000,1,0.452589,0.474202,0.466233,0.008047
14457.250000,1,0.416848,0.436406,0.429282,0.007174
14457.500000,1,0.382224,0.399944,0.393419,0.006509
14457.750000,1,0.350025,0.366032,0.360020,0.005816
14458.000000,1,0.320943,0.334158,0.329413,0.004902
14458.250000,1,0.295323,0.306478,0.302407,0.004152
14458.500000,1,0.273001,0.282446,0.278973,0.003452
14458.750000,1,0.255455,0.262551,0.259997,0.002609
14459.000000,1,0.241296,0.246799,0.244826,0.002001
14459.250000,1,0.230666,0.235020,0.233486,0.001554
14459.500000,1,0.223629,0.226803,0.225802,0.001141
14459.750000,1,0.219651,0.222443,0.221453,0.000996
14460.000000,2,0.311142,0.318139,0.313643,0.002689
14460.250000,2,0.315470,0.322895,0.318179,0.002850
14460.500000,2,0.324869,0.334489,0.328341,0.003559
14460.750000,2,0.342949,0.355431,0.347519,0.004570
14461.000000,2,0.366182,0.382787,0.372385,0.006095
14461.250000,2,0.398133,0.418829,0.405766,0.007658
14461.500000,2,0.433944,0.459781,0.443532,0.009524
14461.750000,2,0.477666,0.508580,0.489048,0.011441
14462.000000,2,0.524514,0.561243,0.538003,0.013677
14462.250000,2,0.576732,0.619057,0.592400,0.015754
14462.500000,2,0.629429,0.677454,0.646907,0.017980
14462.750000,2,0.684049,0.735795,0.703235,0.019339
14463.000000,2,0.735441,0.791564,0.756173,0.021085
14463.250000,2,0.786515,0.846842,0.808952,0.022690
14463.500000,2,0.834150,0.897586,0.857735,0.023904
14463.750000,2,0.880895,0.946949,0.905443,0.025012
14464.000000,2,0.921590,0.989117,0.946708,0.025763
14464.250000,2,0.957384,1.026221,0.983235,0.026333
14464.500000,2,0.984996,1.054495,1.011053,0.026496
14464.750000,2,1.009086,1.078601,1.035009,0.026568
14465.000000,2,1.026948,1.095389,1.052742,0.026483
14465.250000,2,1.044489,1.113125,1.070161,0.026235
14465.500000,2,1.058399,1.124849,1.083275,0.025621
14465.750000,2,1.071384,1.137650,1.096025,0.025427
14466.000000,2,1.079380,1.143423,1.103265,0.024668
14466.250000,2,1.085475,1.147410,1.108869,0.024071
14466.500000,2,1.086048,1.146553,1.109244,0.023405
14466.750000,2,1.089166,1.148238,1.111304,0.023067
14467.000000,2,1.090494,1.145735,1.110899,0.021492
14467.250000,2,1.093310,1.148238,1.113416,0.021403
14467.500000,2,1.095010,1.148607,1.114822,0.020675
14467.750000,2,1.098037,1.149524,1.117173,0.019873
14468.000000,2,1.097716,1.147081,1.116376,0.019159
14468.250000,2,1.098148,1.146533,1.116921,0.018541
14468.500000,2,1.098621,1.144778,1.116006,0.017841
14468.750000,2,1.099968,1.144788,1.117203,0.017118
14469.000000,2,1.102533,1.144340,1.117755,0.016534
14469.250000,2,1.105903,1.147012,1.121153,0.015805
14469.500000,2,1.107602,1.146762,1.122489,0.015146
14469.750000,2,1.112018,1.149055,1.125667,0.014519
14470.000000,2,1.114311,1.149015,1.127162,0.013574
14470.250000,2,1.117389,1.149992,1.129702,0.012628
14470.500000,2,1.118837,1.149514,1.130459,0.011707
14470.750000,2,1.121412,1.151059,1.132386,0.011478
14471.000000,2,1.122146,1.149305,1.132074,0.010567
14471.250000,2,1.124127,1.149175,1.133421,0.009944
14471.500000,2,1.124741,1.147889,1.133196,0.008974
14471.750000,2,1.127980,1.149753,1.136567,0.008321
14472.000000,2,1.132586,1.153801,1.140600,0.008096
14472.250000,2,1.135433,1.154788,1.142701,0.007224
14472.500000,2,1.137826,1.155765,1.144562,0.006651
14472.750000,2,1.141451,1.155695,1.146767,0.005522
14473.000000,2,1.141638,1.155466,1.147115,0.005193
14473.250000,2,1.145064,1.156841,1.149477,0.004413
14473.500000,2,1.145500,1.154838,1.149087,0.003652
14473.750000,2,1.147090,1.155705,1.150567,0.003156
14474.000000,2,1.147955,1.153990,1.150291,0.002388
14474.250000,2,1.149278,1.154150,1.151186,0.001818
14474.500000,2,1.148850,1.151647,1.149882,0.001013
14474.750000,2,1.149999,1.151165,1.150407,0.000416
14475.000000,2,1.150038,1.151073,1.150636,0.000342
14475.250000,2,1.152764,1.155534,1.153925,0.001035
14475.500000,2,1.154020,1.158334,1.156564,0.001483
14475.750000,2,1.158476,1.164403,1.161618,0.002239
14476.000000,2,1.215412,1.228619,1.223485,0.005217
14476.250000,2,1.164658,1.174472,1.170801,0.003687
14476.500000,2,1.168496,1.180888,1.175302,0.004682
14476.750000,2,1.173341,1.186818,1.181520,0.005154
14477.000000,2,1.178047,1.191288,1.186546,0.005226
14477.250000,2,1.182663,1.197801,1.192014,0.006052
14477.500000,2,1.184806,1.201058,1.194951,0.006392
14477.750000,2,1.186690,1.206159,1.198672,0.007451
14478.000000,2,1.186531,1.205767,1.198509,0.007537
14478.250000,2,1.186022,1.208422,1.199574,0.008365
14478.500000,2,1.183640,1.206129,1.197773,0.008919
14478.750000,2,1.181028,1.205787,1.196045,0.009549
14479.000000,2,1.175803,1.201322,1.191982,0.009807
14479.250000,2,1.172484,1.198928,1.188954,0.010301
14479.500000,2,1.165774,1.194673,1.183868,0.011197
14479.750000,2,1.162395,1.192642,1.181372,0.011831
14480.000000,2,1.158636,1.189071,1.177587,0.011645
14480.250000,2,1.154558,1.186909,1.174961,0.012459
14480.500000,2,1.149534,1.182564,1.170537,0.013207
14480.750000,2,1.146583,1.181065,1.168252,0.013495
14481.000000,2,1.141249,1.177515,1.164354,0.014004
14481.250000,2,1.140093,1.178470,1.163772,0.014682
14481.500000,2,1.138936,1.177072,1.162719,0.014855
14481.750000,2,1.138189,1.178963,1.163517,0.015934
14482.000000,2,1.136454,1.178812,1.162990,0.016330
14482.250000,2,1.137341,1.179758,1.163827,0.016387
14482.500000,2,1.135696,1.180170,1.163107,0.017225
14482.750000,2,1.137670,1.182252,1.165637,0.017376
14483.000000,2,1.138557,1.184626,1.167630,0.018118
14483.250000,2,1.142067,1.190208,1.172237,0.018558
14483.500000,2,1.144509,1.192953,1.175079,0.018801
14483.750000,2,1.145137,1.195307,1.176972,0.019543
14484.000000,2,1.144240,1.196092,1.176437,0.019858
14484.250000,2,1.143662,1.196333,1.176805,0.020430
14484.500000,2,1.142954,1.195025,1.175860,0.020426
14484.750000,2,1.143971,1.198043,1.178287,0.021055
14485.000000,2,1.145446,1.201774,1.180129,0.021559
14485.250000,2,1.147889,1.203414,1.182613,0.021584
14485.500000,2,1.144888,1.202830,1.181076,0.022255
14485.750000,2,1.141110,1.200276,1.177900,0.022784
14486.000000,2,1.134011,1.192581,1.170509,0.022558
14486.250000,2,1.123842,1.182775,1.161126,0.022564
14486.500000,2,1.110344,1.171027,1.148059,0.023017
14486.750000,2,1.095031,1.154221,1.132365,0.022810
14487.000000,2,1.073357,1.132526,1.110554,0.022730
14487.250000,2,1.048563,1.106667,1.084776,0.022129
14487.500000,2,1.015125,1.072118,1.050806,0.021624
14487.750000,2,0.978880,1.035206,1.013885,0.021150
14488.000000,2,0.937145,0.990381,0.970713,0.020093
14488.250000,2,0.893142,0.944552,0.925197,0.019176
14488.500000,2,0.843686,0.891825,0.873907,0.018105
14488.750000,2,0.793197,0.836839,0.820848,0.016334
14489.000000,2,0.737564,0.778084,0.763185,0.014948
14489.250000,2,0.683122,0.719356,0.706065,0.013436
14489.500000,2,0.628472,0.658860,0.647669,0.011140
14489.750000,2,0.575924,0.602944,0.593147,0.009914
14490.000000,2,0.525545,0.546630,0.539141,0.007661
14490.250000,2,0.479514,0.496114,0.490304,0.005983
14490.500000,2,0.436786,0.448436,0.444049,0.004005
14490.750000,2,0.401129,0.408716,0.405715,0.002498
14491.000000,2,0.370306,0.373477,0.372049,0.001005
14491.250000,2,0.345993,0.348746,0.347429,0.000828
14491.500000,2,0.326505,0.330359,0.328251,0.001446
14491.750000,2,0.316202,0.320914,0.318215,0.001787
14492.000000,3,0.317696,0.325369,0.320889,0.002931
14492.250000,3,0.320172,0.327475,0.322996,0.002786
14492.500000,3,0.326604,0.332962,0.329097,0.002416
14492.750000,3,0.337304,0.341846,0.339017,0.001660
14493.000000,3,0.353043,0.355797,0.354207,0.000860
14493.250000,3,0.369876,0.372500,0.370828,0.000877
14493.500000,3,0.390051,0.395089,0.392676,0.001919
14493.750000,3,0.413396,0.422695,0.418488,0.003449
14494.000000,3,0.440157,0.453058,0.447343,0.004958
14494.250000,3,0.469497,0.486506,0.479046,0.006367
14494.500000,3,0.502012,0.522670,0.513917,0.007869
14494.750000,3,0.538258,0.562331,0.552093,0.009334
14495.000000,3,0.576940,0.604584,0.593167,0.010810
14495.250000,3,0.616316,0.647334,0.635011,0.012072
14495.500000,3,0.656300,0.690348,0.676374,0.013244
14495.750000,3,0.692131,0.729587,0.715024,0.014636
14496.000000,3,0.726667,0.766098,0.751057,0.015480
14496.250000,3,0.758872,0.800353,0.784567,0.016340
14496.500000,3,0.789496,0.833023,0.816378,0.017108
14496.750000,3,0.819019,0.864204,0.846944,0.017599
14497.000000,3,0.846138,0.892350,0.874822,0.018272
14497.250000,3,0.868440,0.915779,0.898319,0.018550
14497.500000,3,0.888596,0.936268,0.918099,0.018798
14497.750000,3,0.903298,0.952667,0.934200,0.019338
14498.000000,3,0.917554,0.967023,0.948578,0.019502
14498.250000,3,0.929542,0.980316,0.961150,0.019762
14498.500000,3,0.941110,0.991619,0.972951,0.019818
14498.750000,3,0.950182,1.001029,0.981754,0.019902
14499.000000,3,0.955850,1.007795,0.988233,0.019991
14499.250000,3,0.961493,1.012039,0.993060,0.019632
14499.500000,3,0.965215,1.014531,0.996300,0.019303
14499.750000,3,0.967644,1.017454,0.998881,0.019307
14500.000000,3,0.971070,1.021047,1.002084,0.019294
14500.250000,3,0.972598,1.020456,1.002323,0.018498
14500.500000,3,0.972761,1.019586,1.002184,0.018413
14500.750000,3,0.971377,1.018355,1.000612,0.018119
14501.000000,3,0.970301,1.015352,0.998725,0.017562
14501.250000,3,0.969639,1.014881,0.997806,0.017568
14501.500000,3,0.970378,1.014161,0.997422,0.017128
14501.750000,3,0.969204,1.014411,0.997059,0.017157
14502.000000,3,0.969461,1.012079,0.996238,0.016633
14502.250000,3,0.967426,1.009066,0.993501,0.016152
14502.500000,3,0.965496,1.005693,0.990597,0.015701
14502.750000,3,0.963338,1.002810,0.988078,0.015462
14503.000000,3,0.962233,1.001830,0.986885,0.015221
14503.250000,3,0.963692,1.002250,0.987401,0.014994
14503.500000,3,0.966365,1.002720,0.989162,0.014263
14503.750000,3,0.968440,1.003441,0.990556,0.013807
14504.000000,3,0.970668,1.005273,0.992342,0.013360
14504.250000,3,0.973447,1.007515,0.994594,0.013101
14504.500000,3,0.978216,1.010838,0.998542,0.012660
14504.750000,3,0.985465,1.017103,1.004920,0.012198
14505.000000,3,0.995404,1.024720,1.013793,0.011320
14505.250000,3,1.006288,1.035690,1.024311,0.011294
14505.500000,3,1.017630,1.046160,1.035296,0.011082
14505.750000,3,1.029687,1.057040,1.046096,0.010737
14506.000000,3,1.039776,1.065888,1.056062,0.010169
14506.250000,3,1.052241,1.076677,1.066947,0.009433
14506.500000,3,1.063513,1.087597,1.078426,0.009387
14506.750000,3,1.076455,1.098177,1.089942,0.008668
14507.000000,3,1.088214,1.109171,1.101132,0.008233
14507.250000,3,1.098879,1.118847,1.111294,0.007779
14507.500000,3,1.108660,1.127233,1.119837,0.007211
14507.750000,3,1.117378,1.134666,1.127963,0.006775
14508.000000,3,1.126304,1.141220,1.135342,0.005932
14508.250000,3,1.136035,1.148334,1.143454,0.004887
14508.500000,3,1.143808,1.155769,1.151199,0.004677
14508.750000,3,1.152237,1.162285,1.158727,0.003959
14509.000000,3,1.161849,1.169305,1.166260,0.003030
14509.250000,3,1.169742,1.175439,1.173292,0.002388
14509.500000,3,1.178081,1.182701,1.180754,0.001760
14509.750000,3,1.185546,1.190103,1.188346,0.001808
14510.000000,3,1.195402,1.196786,1.196094,0.000408
14510.250000,3,1.202906,1.203816,1.203271,0.000317
14510.500000,3,1.208823,1.212414,1.210046,0.001221
14510.750000,3,1.214441,1.218458,1.216007,0.001709
14511.000000,3,1.219417,1.225774,1.221796,0.002352
14511.250000,3,1.223090,1.230943,1.226306,0.003179
14511.500000,3,1.225913,1.236469,1.230058,0.003870
14511.750000,3,1.228365,1.240147,1.233392,0.004476
14512.000000,3,1.232191,1.246230,1.237023,0.005446
14512.250000,3,1.233640,1.250087,1.239274,0.006330
14512.500000,3,1.236684,1.254381,1.243502,0.006737
14512.750000,3,1.240306,1.260057,1.246827,0.007557
14513.000000,3,1.242108,1.264659,1.250401,0.008762
14513.250000,3,1.244900,1.268884,1.253578,0.009331
14513.500000,3,1.246772,1.273615,1.257322,0.010260
14513.750000,3,1.251336,1.279728,1.261891,0.010921
14514.000000,3,1.257382,1.287700,1.268531,0.011663
14514.250000,3,1.263537,1.298356,1.276779,0.013020
14514.500000,3,1.273726,1.309330,1.287007,0.013822
14514.750000,3,1.283315,1.321735,1.297303,0.014771
14515.000000,3,1.294167,1.332023,1.307702,0.014889
14515.250000,3,1.301011,1.343116,1.316728,0.016127
14515.500000,3,1.309969,1.353960,1.326514,0.017153
14515.750000,3,1.319998,1.366276,1.337214,0.017847
14516.000000,3,1.331469,1.380321,1.350096,0.018784
14516.250000,3,1.343640,1.395092,1.363137,0.019727
14516.500000,3,1.354850,1.409038,1.374828,0.020729
14516.750000,3,1.363007,1.419266,1.384410,0.021290
14517.000000,3,1.370224,1.428640,1.391885,0.022530
14517.250000,3,1.375949,1.435936,1.397451,0.023237
14517.500000,3,1.378972,1.441154,1.402029,0.024099
14517.750000,3,1.381965,1.444603,1.405531,0.024478
14518.000000,3,1.381414,1.446591,1.405863,0.025280
14518.250000,3,1.376159,1.443967,1.401503,0.026044
14518.500000,3,1.366571,1.433908,1.391727,0.026225
14518.750000,3,1.351257,1.421036,1.377828,0.027049
14519.000000,3,1.332380,1.401901,1.358405,0.027226
14519.250000,3,1.309645,1.379268,1.335930,0.027450
14519.500000,3,1.281694,1.349875,1.307326,0.026633
14519.750000,3,1.245941,1.313286,1.271570,0.026526
14520.000000,3,1.203105,1.269361,1.228180,0.026296
14520.250000,3,1.149454,1.215585,1.175173,0.026134
14520.500000,3,1.090561,1.152903,1.115171,0.024468
14520.750000,3,1.025554,1.085401,1.048747,0.023782
14521.000000,3,0.953115,1.009121,0.976067,0.022054
14521.250000,3,0.877372,0.929614,0.898885,0.020409
14521.500000,3,0.798540,0.845576,0.818686,0.018411
14521.750000,3,0.720153,0.761942,0.738336,0.016278
14522.000000,3,0.644902,0.681301,0.660841,0.014271
14522.250000,3,0.575021,0.606303,0.588942,0.012223
14522.500000,3,0.513085,0.539453,0.524844,0.010320
14522.750000,3,0.459208,0.480366,0.468698,0.008377
14523.000000,3,0.412800,0.430566,0.420843,0.006832
14523.250000,3,0.375003,0.389245,0.381438,0.005611
14523.500000,3,0.347104,0.358473,0.352124,0.004444
14523.750000,3,0.330196,0.339718,0.333969,0.003803
14524.000000,4,0.308565,0.309574,0.309128,0.000360
14524.250000,4,0.313131,0.313911,0.313378,0.000280
14524.500000,4,0.316885,0.318350,0.317673,0.000472
14524.750000,4,0.329660,0.333249,0.331507,0.001339
14525.000000,4,0.344308,0.350265,0.347509,0.002284
14525.250000,4,0.363313,0.372362,0.368367,0.003437
14525.500000,4,0.384944,0.396091,0.390982,0.004445
14525.750000,4,0.413668,0.429030,0.422356,0.005894
14526.000000,4,0.442924,0.460981,0.453394,0.007170
14526.250000,4,0.479634,0.502487,0.492698,0.008922
14526.500000,4,0.515344,0.541613,0.530439,0.010118
14526.750000,4,0.556628,0.586447,0.574245,0.011766
14527.000000,4,0.594995,0.626594,0.613353,0.012472
14527.250000,4,0.635601,0.671120,0.656588,0.014056
14527.500000,4,0.671738,0.709019,0.694016,0.014828
14527.750000,4,0.711489,0.751143,0.735144,0.015834
14528.000000,4,0.745254,0.786415,0.769927,0.016292
14528.250000,4,0.780528,0.823673,0.806444,0.017207
14528.500000,4,0.808097,0.851450,0.834331,0.017228
14528.750000,4,0.835611,0.880002,0.862889,0.017589
14529.000000,4,0.856586,0.900875,0.883589,0.017642
14529.250000,4,0.878684,0.924092,0.906264,0.017951
14529.500000,4,0.894486,0.938933,0.921425,0.017548
14529.750000,4,0.911498,0.956088,0.938833,0.017690
14530.000000,4,0.921155,0.965767,0.948168,0.017266
14530.250000,4,0.932449,0.976271,0.959443,0.017141
14530.500000,4,0.937401,0.980513,0.964134,0.016763
14530.750000,4,0.946684,0.989490,0.972548,0.016527
14531.000000,4,0.949719,0.990181,0.974730,0.015860
14531.250000,4,0.955405,0.995905,0.980160,0.015926
14531.500000,4,0.955880,0.994760,0.979463,0.015216
14531.750000,4,0.958228,0.996487,0.981370,0.014881
14532.000000,4,0.956302,0.993152,0.978612,0.014104
14532.250000,4,0.959588,0.995599,0.981841,0.014030
14532.500000,4,0.961285,0.995530,0.982200,0.013432
14532.750000,4,0.967376,1.001580,0.988364,0.013234
14533.000000,4,0.970775,1.003030,0.990394,0.012705
14533.250000,4,0.978094,1.009311,0.997243,0.012468
14533.500000,4,0.979862,1.010254,0.998181,0.011986
14533.750000,4,0.985645,1.015978,1.004182,0.011636
14534.000000,4,0.989258,1.017399,1.006400,0.011188
14534.250000,4,0.997816,1.025896,1.014814,0.010942
14534.500000,4,1.002748,1.029114,1.019027,0.010372
14534.750000,4,1.012369,1.038558,1.028063,0.010306
14535.000000,4,1.015950,1.040305,1.030692,0.009355
14535.250000,4,1.021981,1.046542,1.036767,0.009568
14535.500000,4,1.024051,1.046742,1.037808,0.008968
14535.750000,4,1.030823,1.051249,1.043276,0.008125
14536.000000,4,1.032703,1.052071,1.045107,0.007752
14536.250000,4,1.040014,1.058631,1.051840,0.007387
14536.500000,4,1.043005,1.060003,1.053301,0.006676
14536.750000,4,1.048105,1.064620,1.058065,0.006559
14537.000000,4,1.049656,1.063769,1.058631,0.005591
14537.250000,4,1.055517,1.069503,1.064327,0.005670
14537.500000,4,1.059867,1.072346,1.066974,0.004989
14537.750000,4,1.068789,1.080775,1.075789,0.004689
14538.000000,4,1.075890,1.085203,1.081198,0.003885
14538.250000,4,1.085382,1.094523,1.090625,0.003623
14538.500000,4,1.089542,1.097603,1.094099,0.003086
14538.750000,4,1.096834,1.104141,1.101306,0.002731
14539.000000,4,1.099454,1.105439,1.102992,0.002081
14539.250000,4,1.106655,1.110114,1.108694,0.001427
14539.500000,4,1.107065,1.110381,1.108994,0.001193
14539.750000,4,1.110716,1.113491,1.112422,0.000858
14540.000000,4,1.240578,1.277641,1.263224,0.014043
14540.250000,4,1.113463,1.114535,1.113927,0.000348
14540.500000,4,1.112436,1.116257,1.114246,0.001426
14540.750000,4,1.119177,1.122258,1.120576,0.001320
14541.000000,4,1.123555,1.128639,1.125536,0.001935
14541.250000,4,1.133871,1.141241,1.136649,0.002492
14541.500000,4,1.140572,1.148402,1.143645,0.003220
14541.750000,4,1.152497,1.161884,1.155939,0.003526
14542.000000,4,1.160236,1.171216,1.164088,0.004239
14542.250000,4,1.174158,1.185688,1.178423,0.004411
14542.500000,4,1.182584,1.195650,1.187461,0.005043
14542.750000,4,1.197195,1.210413,1.201992,0.005111
14543.000000,4,1.206439,1.221474,1.211729,0.005962
14543.250000,4,1.219257,1.237167,1.225693,0.006737
14543.500000,4,1.226964,1.245318,1.234429,0.006816
14543.750000,4,1.240248,1.259381,1.247441,0.007336
14544.000000,4,1.247057,1.268822,1.255732,0.008042
14544.250000,4,1.260479,1.281024,1.267873,0.008220
14544.500000,4,1.265552,1.287425,1.273659,0.008677
14544.750000,4,1.274029,1.297867,1.282813,0.009187
14545.000000,4,1.276812,1.302148,1.286281,0.009856
14545.250000,4,1.283927,1.309409,1.293506,0.010051
14545.500000,4,1.286710,1.314210,1.297247,0.010783
14545.750000,4,1.295770,1.322971,1.305792,0.010727
14546.000000,4,1.299412,1.329212,1.310570,0.011359
14546.250000,4,1.307356,1.338104,1.319070,0.011697
14546.500000,4,1.309991,1.342505,1.321767,0.012703
14546.750000,4,1.316751,1.349116,1.329315,0.012320
14547.000000,4,1.319238,1.353386,1.331844,0.013323
14547.250000,4,1.328159,1.362048,1.341294,0.013059
14547.500000,4,1.333045,1.369179,1.346662,0.014118
14547.750000,4,1.342548,1.379931,1.356836,0.014414
14548.000000,4,1.346713,1.385292,1.361523,0.014801
14548.250000,4,1.354351,1.392913,1.369142,0.014889
14548.500000,4,1.355348,1.395664,1.371380,0.015631
14548.750000,4,1.360727,1.401445,1.376939,0.015923
14549.000000,4,1.359868,1.403375,1.376657,0.016699
14549.250000,4,1.363737,1.406535,1.379947,0.016512
14549.500000,4,1.358269,1.401284,1.375036,0.016957
14549.750000,4,1.356039,1.399554,1.372694,0.016994
14550.000000,4,1.346062,1.390363,1.362803,0.017433
14550.250000,4,1.338739,1.383662,1.355935,0.017487
14550.500000,4,1.324064,1.369279,1.341753,0.017889
14550.750000,4,1.311679,1.355547,1.328514,0.017613
14551.000000,4,1.286543,1.331583,1.305033,0.017861
14551.250000,4,1.262392,1.306159,1.279724,0.017530
14551.500000,4,1.225829,1.270053,1.243252,0.017646
14551.750000,4,1.189056,1.232386,1.206733,0.017278
14552.000000,4,1.143889,1.186128,1.161124,0.016704
14552.250000,4,1.097633,1.138571,1.114815,0.016061
14552.500000,4,1.041463,1.080881,1.058159,0.015600
