# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.242459,0.243816,0.243123,0.000487
13928.250000,1,0.246008,0.247151,0.246703,0.000393
13928.500000,1,0.256815,0.258473,0.257615,0.000537
13928.750000,1,0.275155,0.277630,0.276055,0.000858
13929.000000,1,0.300523,0.304019,0.301822,0.001211
13929.250000,1,0.333431,0.337170,0.334738,0.001242
13929.500000,1,0.372637,0.377236,0.374244,0.001543
13929.750000,1,0.417905,0.422972,0.419627,0.001656
13930.000000,1,0.468517,0.473722,0.470244,0.001788
13930.250000,1,0.522844,0.529557,0.525337,0.002223
13930.500000,1,0.580016,0.586835,0.582649,0.002234
13930.750000,1,0.638307,0.645609,0.641094,0.002326
13931.000000,1,0.696787,0.703435,0.699361,0.002085
13931.250000,1,0.754022,0.760287,0.756595,0.001993
13931.500000,1,0.809657,0.815607,0.812177,0.001924
13931.750000,1,0.862880,0.869663,0.865557,0.002165
13932.000000,1,0.914395,0.919470,0.916317,0.001678
13932.250000,1,0.960916,0.966959,0.963224,0.001969
13932.500000,1,1.002510,1.007404,1.004403,0.001576
13932.750000,1,1.038930,1.044306,1.041115,0.001740
13933.000000,1,1.071780,1.076788,1.073675,0.001629
13933.250000,1,1.108342,1.113208,1.110263,0.001680
13933.500000,1,1.130490,1.134883,1.132428,0.001350
13933.750000,1,1.155270,1.158054,1.156746,0.001034
13934.000000,1,1.176620,1.179777,1.178229,0.000974
13934.250000,1,1.194730,1.196954,1.195644,0.000849
13934.500000,1,1.207995,1.211378,1.209518,0.001147
13934.750000,1,1.221320,1.222959,1.222385,0.000538
13935.000000,1,1.234110,1.236780,1.235237,0.000889
13935.250000,1,1.248190,1.251164,1.249169,0.000990
13935.500000,1,1.260970,1.263787,1.262284,0.000895
13935.750000,1,1.272268,1.274075,1.273129,0.000623
13936.000000,1,1.280060,1.282059,1.280918,0.000683
13936.250000,1,1.285100,1.286349,1.285945,0.000433
13936.500000,1,1.290553,1.292615,1.291519,0.000769
13936.750000,1,1.298116,1.300667,1.299341,0.000957
13937.000000,1,1.308620,1.311737,1.310273,0.000978
13937.250000,1,1.320740,1.324568,1.322400,0.001305
13937.500000,1,1.332490,1.336004,1.333693,0.001144
13937.750000,1,1.341010,1.343483,1.341853,0.000803
13938.000000,1,1.346030,1.348598,1.347321,0.000838
13938.250000,1,1.351540,1.354494,1.352853,0.001058
13938.500000,1,1.370375,1.372793,1.371654,0.000974
13938.750000,1,1.367750,1.371638,1.369322,0.001408
13939.000000,1,1.379420,1.383253,1.380842,0.001370
13939.250000,1,1.389140,1.393244,1.391438,0.001307
13939.500000,1,1.397400,1.401030,1.398681,0.001225
13939.750000,1,1.401270,1.403859,1.402195,0.001037
13940.000000,1,1.402035,1.404166,1.402957,0.000788
13940.250000,1,1.401870,1.405858,1.403761,0.001301
13940.500000,1,1.402462,1.405383,1.403803,0.000946
13940.750000,1,1.402887,1.405957,1.404236,0.000988
13941.000000,1,1.400002,1.403883,1.402398,0.001200
13941.250000,1,1.396944,1.398923,1.398081,0.000670
13941.500000,1,1.390410,1.392670,1.391349,0.000863
13941.750000,1,1.381767,1.384004,1.382875,0.000671
13942.000000,1,1.373570,1.376051,1.374432,0.000874
13942.250000,1,1.364951,1.366504,1.365599,0.000612
13942.500000,1,1.355048,1.357116,1.356296,0.000634
13942.750000,1,1.344531,1.347163,1.346120,0.000843
13943.000000,1,1.332167,1.334078,1.333565,0.000666
13943.250000,1,1.318989,1.320857,1.320201,0.000693
13943.500000,1,1.305741,1.307238,1.306573,0.000614
13943.750000,1,1.291669,1.293740,1.292705,0.000691
13944.000000,1,1.277236,1.279080,1.278026,0.000707
13944.250000,1,1.259890,1.263049,1.262050,0.001152
13944.500000,1,1.243900,1.246207,1.245215,0.000936
13944.750000,1,1.225992,1.229270,1.227806,0.001285
13945.000000,1,1.209449,1.212592,1.211229,0.001162
13945.250000,1,1.194956,1.199160,1.197255,0.001572
13945.500000,1,1.182597,1.185549,1.184390,0.001270
13945.750000,1,1.171172,1.174276,1.172454,0.001143
13946.000000,1,1.157766,1.161407,1.159819,0.001274
13946.250000,1,1.144677,1.148250,1.146639,0.001328
13946.500000,1,1.130975,1.134345,1.132577,0.001250
13946.750000,1,1.119856,1.122493,1.121229,0.001018
13947.000000,1,1.110003,1.113028,1.111885,0.000993
13947.250000,1,1.104720,1.107531,1.106321,0.000962
13947.500000,1,1.099804,1.102384,1.101568,0.000926
13947.750000,1,1.095065,1.097840,1.096736,0.000936
13948.000000,1,1.088556,1.091310,1.090347,0.000920
13948.250000,1,1.081225,1.084160,1.083061,0.001036
13948.500000,1,1.073578,1.077110,1.075495,0.001082
13948.750000,1,1.067306,1.069240,1.068548,0.000694
13949.000000,1,1.062241,1.063951,1.063365,0.000562
13949.250000,1,1.058224,1.060663,1.059555,0.000748
13949.500000,1,1.055128,1.056370,1.055759,0.000421
13949.750000,1,1.048994,1.050695,1.050068,0.000530
13950.000000,1,1.042040,1.044882,1.043598,0.000852
13950.250000,1,1.035467,1.037200,1.036106,0.000578
13950.500000,1,1.028417,1.030550,1.029885,0.000734
13950.750000,1,1.023975,1.026328,1.025426,0.000772
13951.000000,1,1.020107,1.022400,1.021319,0.000735
13951.250000,1,1.017060,1.018161,1.017760,0.000433
13951.500000,1,1.013370,1.015068,1.014327,0.000559
13951.750000,1,1.009700,1.011080,1.010449,0.000461
13952.000000,1,1.005614,1.007990,1.006961,0.000733
13952.250000,1,1.003388,1.004892,1.004217,0.000510
13952.500000,1,1.002331,1.002837,1.002631,0.000192
13952.750000,1,1.001586,1.002554,1.002108,0.000334
13953.000000,1,1.001620,1.002910,1.002153,0.000428
13953.250000,1,1.000220,1.001443,1.000874,0.000454
13953.500000,1,0.997273,0.998976,0.998254,0.000601
13953.750000,1,0.992970,0.994324,0.993656,0.000528
13954.000000,1,0.985588,0.987379,0.986698,0.000638
13954.250000,1,0.977252,0.978704,0.977852,0.000440
13954.500000,1,0.965093,0.966732,0.965718,0.000566
13954.750000,1,0.948803,0.951789,0.950199,0.001169
13955.000000,1,0.928956,0.931430,0.930343,0.000949
13955.250000,1,0.903890,0.907047,0.905365,0.001329
13955.500000,1,0.873442,0.877683,0.875660,0.001340
13955.750000,1,0.838549,0.843475,0.841493,0.001514
13956.000000,1,0.800620,0.804915,0.802853,0.001387
13956.250000,1,0.758578,0.764192,0.761531,0.001797
13956.500000,1,0.714015,0.719276,0.716586,0.001592
13956.750000,1,0.665476,0.671774,0.668969,0.001915
13957.000000,1,0.616178,0.622759,0.619829,0.001977
13957.250000,1,0.566222,0.572470,0.569688,0.001959
13957.500000,1,0.516642,0.522796,0.519870,0.001815
13957.750000,1,0.468294,0.474378,0.471760,0.001858
13958.000000,1,0.422876,0.429603,0.426528,0.002027
13958.250000,1,0.381859,0.387399,0.384857,0.001654
13958.500000,1,0.344931,0.349847,0.347616,0.001471
13958.750000,1,0.313183,0.317405,0.315438,0.001273
13959.000000,1,0.287053,0.290713,0.288888,0.001118
13959.250000,1,0.266764,0.269596,0.268118,0.000907
13959.500000,1,0.251980,0.254292,0.253046,0.000739
13959.750000,1,0.243398,0.244899,0.244069,0.000534
13960.000000,2,0.293054,0.294069,0.293592,0.000394
13960.250000,2,0.295536,0.296431,0.296030,0.000312
13960.500000,2,0.302246,0.304127,0.303137,0.000618
13960.750000,2,0.314561,0.317032,0.315730,0.000825
13961.000000,2,0.332575,0.335635,0.333741,0.001014
13961.250000,2,0.355810,0.359140,0.357342,0.001149
13961.500000,2,0.384065,0.388197,0.385845,0.001445
13961.750000,2,0.416550,0.421812,0.418783,0.001720
13962.000000,2,0.453651,0.458553,0.455858,0.001617
13962.250000,2,0.493455,0.498901,0.495781,0.001848
13962.500000,2,0.535610,0.541057,0.537952,0.001879
13962.750000,2,0.578776,0.584874,0.581409,0.002081
13963.000000,2,0.622796,0.628152,0.625008,0.001890
13963.250000,2,0.665657,0.671566,0.668355,0.002109
13963.500000,2,0.707350,0.713074,0.709778,0.002001
13963.750000,2,0.746014,0.750879,0.748451,0.001756
13964.000000,2,0.781876,0.786570,0.783970,0.001797
13964.250000,2,0.812614,0.816913,0.814624,0.001653
13964.500000,2,0.840012,0.844071,0.842048,0.001743
13964.750000,2,0.863942,0.867768,0.866168,0.001542
13965.000000,2,0.885159,0.889025,0.887093,0.001627
13965.250000,2,0.903005,0.906158,0.904570,0.001302
13965.500000,2,0.917386,0.920775,0.918708,0.001245
13965.750000,2,0.927564,0.931319,0.929341,0.001310
13966.000000,2,0.935165,0.938870,0.936947,0.001402
13966.250000,2,0.940671,0.944649,0.942414,0.001501
13966.500000,2,0.944459,0.948859,0.946821,0.001638
13966.750000,2,0.948493,0.953358,0.951010,0.001768
13967.000000,2,0.953127,0.957270,0.955324,0.001485
13967.250000,2,0.957430,0.961441,0.959194,0.001440
13967.500000,2,0.960750,0.964532,0.962577,0.001293
13967.750000,2,0.964060,0.968275,0.965864,0.001589
13968.000000,2,0.967228,0.971281,0.969245,0.001557
13968.250000,2,0.971846,0.975727,0.973763,0.001480
13968.500000,2,0.977627,0.981695,0.979622,0.001546
13968.750000,2,0.984700,0.987847,0.986242,0.001202
13969.000000,2,0.991607,0.995196,0.993193,0.001486
13969.250000,2,0.998224,1.001981,1.000319,0.001463
13969.500000,2,1.004989,1.008466,1.006702,0.001368
13969.750000,2,1.010788,1.014256,1.012705,0.001364
13970.000000,2,1.016639,1.020777,1.018917,0.001417
13970.250000,2,1.023436,1.026757,1.024983,0.001282
13970.500000,2,1.029495,1.032659,1.031295,0.001102
13970.750000,2,1.034783,1.038627,1.036977,0.001382
13971.000000,2,1.041023,1.043976,1.042598,0.000992
13971.250000,2,1.046585,1.049065,1.047613,0.000924
13971.500000,2,1.052084,1.053892,1.052873,0.000686
13971.750000,2,1.057071,1.060593,1.058935,0.001224
13972.000000,2,1.067526,1.069608,1.068662,0.000725
13972.250000,2,1.072936,1.075160,1.074222,0.000778
13972.500000,2,1.080453,1.083311,1.081892,0.001125
13972.750000,2,1.088965,1.090743,1.089672,0.000623
13973.000000,2,1.096839,1.098353,1.097745,0.000605
13973.250000,2,1.104842,1.106390,1.105618,0.000466
13973.500000,2,1.113825,1.116385,1.114427,0.000935
13973.750000,2,1.123211,1.125320,1.124168,0.000659
13974.000000,2,1.133484,1.134586,1.133988,0.000398
13974.250000,2,1.143391,1.145259,1.144337,0.000607
13974.500000,2,1.152957,1.154782,1.153607,0.000612
13974.750000,2,1.162445,1.164835,1.163957,0.000851
13975.000000,2,1.172629,1.175662,1.174173,0.001056
13975.250000,2,1.183447,1.185955,1.184866,0.000910
13975.500000,2,1.195047,1.197825,1.196410,0.001111
13975.750000,2,1.205815,1.209377,1.207929,0.001198
13976.000000,2,1.219467,1.222950,1.221361,0.001191
13976.250000,2,1.226777,1.230531,1.228933,0.001499
13976.500000,2,1.236626,1.240824,1.238716,0.001457
13976.750000,2,1.245226,1.250002,1.247679,0.001794
13977.000000,2,1.255035,1.260184,1.257703,0.001991
13977.250000,2,1.265544,1.270477,1.267979,0.001828
13977.500000,2,1.274909,1.279675,1.277622,0.001860
13977.750000,2,1.282460,1.287405,1.285201,0.001791
13978.000000,2,1.288823,1.294699,1.291768,0.002029
13978.250000,2,1.294164,1.299461,1.296851,0.001835
13978.500000,2,1.297963,1.302667,1.300612,0.001891
13978.750000,2,1.301891,1.307089,1.304397,0.001984
13979.000000,2,1.304470,1.308992,1.306583,0.001717
13979.250000,2,1.305370,1.310098,1.307961,0.001761
13979.500000,2,1.305651,1.309490,1.307704,0.001536
13979.750000,2,1.303767,1.307124,1.305787,0.001354
13980.000000,2,1.301643,1.305565,1.303820,0.001478
13980.250000,2,1.299282,1.302915,1.301164,0.001471
13980.500000,2,1.298278,1.301082,1.299622,0.000931
13980.750000,2,1.296475,1.300249,1.298631,0.001451
13981.000000,2,1.293886,1.298843,1.296545,0.001728
13981.250000,2,1.293360,1.296702,1.294885,0.001397
13981.500000,2,1.291327,1.294497,1.292940,0.001241
13981.750000,2,1.290891,1.293261,1.292180,0.000791
13982.000000,2,1.291687,1.294553,1.293283,0.001007
13982.250000,2,1.295692,1.298630,1.296984,0.001044
13982.500000,2,1.299651,1.303057,1.301458,0.001159
13982.750000,2,1.305370,1.307576,1.306349,0.000763
13983.000000,2,1.308050,1.311130,1.309586,0.001202
13983.250000,2,1.308566,1.311770,1.310770,0.001103
13983.500000,2,1.309677,1.311780,1.310738,0.000885
13983.750000,2,1.309409,1.311250,1.310215,0.000607
13984.000000,2,1.309537,1.311680,1.310429,0.000692
13984.250000,2,1.309389,1.312489,1.310728,0.001025
13984.500000,2,1.309146,1.310221,1.309653,0.000352
13984.750000,2,1.305244,1.307251,1.306447,0.000729
13985.000000,2,1.300142,1.301293,1.300594,0.000427
13985.250000,2,1.292217,1.294653,1.293314,0.000983
13985.500000,2,1.285106,1.286551,1.285851,0.000498
13985.750000,2,1.278215,1.280225,1.279207,0.000647
13986.000000,2,1.272799,1.274093,1.273289,0.000509
13986.250000,2,1.265747,1.268094,1.267073,0.000854
13986.500000,2,1.255573,1.257762,1.256910,0.000773
13986.750000,2,1.239119,1.241641,1.240806,0.000821
13987.000000,2,1.217454,1.220252,1.218622,0.000984
13987.250000,2,1.187162,1.191901,1.189798,0.001492
13987.500000,2,1.153366,1.157751,1.156115,0.001365
13987.750000,2,1.112950,1.117901,1.115771,0.001545
13988.000000,2,1.065995,1.071911,1.069677,0.001849
13988.250000,2,1.012809,1.020311,1.016925,0.002299
13988.500000,2,0.952856,0.961269,0.957929,0.002636
13988.750000,2,0.889445,0.898074,0.894569,0.002621
13989.000000,2,0.823805,0.832581,0.829062,0.002688
13989.250000,2,0.759415,0.766567,0.764018,0.002308
13989.500000,2,0.694657,0.702627,0.699640,0.002457
13989.750000,2,0.632128,0.639976,0.636785,0.002360
13990.000000,2,0.571129,0.578291,0.575674,0.002205
13990.250000,2,0.513314,0.519760,0.517317,0.002013
13990.500000,2,0.459245,0.465455,0.463086,0.001912
13990.750000,2,0.411482,0.416574,0.414684,0.001592
13991.000000,2,0.371322,0.375490,0.373852,0.001274
13991.250000,2,0.339339,0.342402,0.341229,0.000935
13991.500000,2,0.315911,0.317867,0.317191,0.000613
13991.750000,2,0.302010,0.302857,0.302611,0.000294
13992.000000,3,0.313642,0.314661,0.313976,0.000335
13992.250000,3,0.316399,0.317443,0.316929,0.000410
13992.500000,3,0.325197,0.327043,0.326174,0.000560
13992.750000,3,0.340632,0.342712,0.341615,0.000654
13993.000000,3,0.362066,0.365414,0.363577,0.001016
13993.250000,3,0.389324,0.393045,0.391250,0.001111
13993.500000,3,0.423088,0.427642,0.425128,0.001353
13993.750000,3,0.461771,0.466188,0.463616,0.001398
13994.000000,3,0.504929,0.510773,0.507273,0.001814
13994.250000,3,0.552188,0.557446,0.554273,0.001653
13994.500000,3,0.602679,0.609009,0.605145,0.001957
13994.750000,3,0.655914,0.662567,0.658626,0.002058
13995.000000,3,0.711837,0.718000,0.714081,0.001933
13995.250000,3,0.766166,0.772661,0.768597,0.002060
13995.500000,3,0.818561,0.824154,0.820628,0.001741
13995.750000,3,0.866723,0.871651,0.868279,0.001648
13996.000000,3,0.910434,0.916513,0.912765,0.001906
13996.250000,3,0.951907,0.955465,0.953272,0.001159
13996.500000,3,0.989081,0.993697,0.990670,0.001462
13996.750000,3,1.022740,1.026180,1.023796,0.001152
13997.000000,3,1.050602,1.053099,1.051338,0.000874
13997.250000,3,1.072670,1.075559,1.073581,0.000958
13997.500000,3,1.090775,1.092362,1.091722,0.000590
13997.750000,3,1.105448,1.107586,1.106280,0.000689
13998.000000,3,1.118452,1.120510,1.119638,0.000676
13998.250000,3,1.130212,1.131596,1.130799,0.000473
13998.500000,3,1.139010,1.140540,1.140051,0.000511
13998.750000,3,1.145134,1.147210,1.146202,0.000736
13999.000000,3,1.148066,1.149316,1.148760,0.000520
13999.250000,3,1.147609,1.149186,1.148427,0.000663
13999.500000,3,1.145040,1.147050,1.146027,0.000726
13999.750000,3,1.141595,1.143819,1.142438,0.000768
14000.000000,3,1.135954,1.138730,1.137021,0.000851
14000.250000,3,1.127318,1.130520,1.128688,0.000976
14000.500000,3,1.115323,1.119000,1.117553,0.001266
14000.750000,3,1.103245,1.106680,1.105248,0.001226
14001.000000,3,1.091975,1.094403,1.093374,0.000897
14001.250000,3,1.082042,1.085230,1.083583,0.001197
14001.500000,3,1.074370,1.076393,1.075493,0.000773
14001.750000,3,1.067443,1.070018,1.068835,0.000930
14002.000000,3,1.060995,1.063330,1.062554,0.000850
14002.250000,3,1.053159,1.056107,1.054940,0.001075
14002.500000,3,1.046192,1.048027,1.047052,0.000774
14002.750000,3,1.039403,1.041970,1.041151,0.000968
14003.000000,3,1.037193,1.039399,1.038415,0.000768
14003.250000,3,1.037893,1.039947,1.039137,0.000799
14003.500000,3,1.040193,1.042440,1.041314,0.000786
14003.750000,3,1.042322,1.043962,1.043158,0.000595
14004.000000,3,1.042823,1.044697,1.043640,0.000704
14004.250000,3,1.040862,1.043020,1.042035,0.000747
14004.500000,3,1.038673,1.041130,1.039925,0.000924
14004.750000,3,1.037680,1.039698,1.038707,0.000815
14005.000000,3,1.037639,1.039159,1.038526,0.000553
14005.250000,3,1.037001,1.039070,1.038037,0.000680
14005.500000,3,1.034791,1.037026,1.035881,0.000867
14005.750000,3,1.031293,1.033816,1.032724,0.000863
14006.000000,3,1.027808,1.029769,1.029124,0.000692
14006.250000,3,1.025619,1.027709,1.026934,0.000666
14006.500000,3,1.026747,1.029021,1.028117,0.000777
14006.750000,3,1.032916,1.034916,1.033674,0.000704
14007.000000,3,1.040405,1.043203,1.042075,0.000963
14007.250000,3,1.050290,1.052929,1.051787,0.000833
14007.500000,3,1.059570,1.062935,1.060928,0.001214
14007.750000,3,1.067820,1.069892,1.068855,0.000731
14008.000000,3,1.075610,1.078338,1.076758,0.000846
14008.250000,3,1.083721,1.086425,1.084961,0.001025
14008.500000,3,1.092877,1.095521,1.093686,0.000871
14008.750000,3,1.101674,1.104117,1.102984,0.000862
14009.000000,3,1.110140,1.112754,1.111716,0.001016
14009.250000,3,1.117745,1.119798,1.118976,0.000865
14009.500000,3,1.123993,1.126368,1.125315,0.000745
14009.750000,3,1.129360,1.131531,1.130394,0.000765
14010.000000,3,1.135518,1.137383,1.136507,0.000670
14010.250000,3,1.142568,1.145000,1.143660,0.000916
14010.500000,3,1.149837,1.151908,1.150823,0.000767
14010.750000,3,1.157310,1.159883,1.158329,0.000961
14011.000000,3,1.164060,1.166373,1.165396,0.000835
14011.250000,3,1.171330,1.174029,1.172479,0.001123
14011.500000,3,1.179516,1.181211,1.180403,0.000699
14011.750000,3,1.186455,1.189481,1.187896,0.000932
14012.000000,3,1.195266,1.197822,1.196321,0.000824
14012.250000,3,1.202660,1.204315,1.203470,0.000652
14012.500000,3,1.208784,1.210408,1.209794,0.000561
14012.750000,3,1.214001,1.215945,1.214709,0.000766
14013.000000,3,1.217672,1.220071,1.218789,0.000928
14013.250000,3,1.221370,1.223381,1.222342,0.000785
14013.500000,3,1.225355,1.226632,1.225999,0.000420
14013.750000,3,1.228497,1.230917,1.229426,0.000833
14014.000000,3,1.232335,1.234211,1.233249,0.000717
14014.250000,3,1.235470,1.236394,1.235857,0.000312
14014.500000,3,1.239083,1.240751,1.239967,0.000714
14014.750000,3,1.243842,1.245047,1.244482,0.000482
14015.000000,3,1.249223,1.250616,1.249732,0.000570
14015.250000,3,1.255204,1.257048,1.255890,0.000615
14015.500000,3,1.262170,1.263717,1.262757,0.000550
14015.750000,3,1.267900,1.269728,1.268942,0.000626
14016.000000,3,1.273790,1.275495,1.274617,0.000621
14016.250000,3,1.279271,1.280663,1.279803,0.000531
14016.500000,3,1.283695,1.285406,1.284440,0.000526
14016.750000,3,1.286817,1.289268,1.287753,0.000791
14017.000000,3,1.288805,1.291089,1.289835,0.000809
14017.250000,3,1.289120,1.291356,1.290322,0.000839
14017.500000,3,1.288582,1.290464,1.289515,0.000824
14017.750000,3,1.285013,1.288224,1.286841,0.001069
14018.000000,3,1.280842,1.282913,1.281905,0.000690
14018.250000,3,1.272930,1.276345,1.274392,0.001102
14018.500000,3,1.262015,1.264406,1.262940,0.001021
14018.750000,3,1.245878,1.248889,1.247346,0.001117
14019.000000,3,1.224970,1.227970,1.226281,0.001205
14019.250000,3,1.197755,1.202275,1.199828,0.001798
14019.500000,3,1.165052,1.169483,1.167427,0.001678
14019.750000,3,1.126878,1.131153,1.129185,0.001478
14020.000000,3,1.081717,1.087206,1.084708,0.001999
14020.250000,3,1.030828,1.036369,1.033700,0.002040
14020.500000,3,0.973821,0.980751,0.977791,0.002453
14020.750000,3,0.913213,0.919486,0.917029,0.002196
14021.000000,3,0.849956,0.856527,0.853723,0.002351
14021.250000,3,0.783321,0.791444,0.788209,0.002796
14021.500000,3,0.717826,0.725798,0.722635,0.002804
14021.750000,3,0.652822,0.660363,0.657360,0.002625
14022.000000,3,0.589425,0.597181,0.594148,0.002694
14022.250000,3,0.530238,0.536531,0.534190,0.002177
14022.500000,3,0.475656,0.482175,0.479765,0.002174
14022.750000,3,0.428245,0.433673,0.431705,0.001870
14023.000000,3,0.388576,0.392726,0.391164,0.001420
14023.250000,3,0.356966,0.360463,0.359007,0.001175
14023.500000,3,0.334294,0.336720,0.335648,0.000764
14023.750000,3,0.320547,0.322245,0.321365,0.000564
14024.000000,4,0.277375,0.278770,0.277882,0.000521
14024.250000,4,0.282956,0.284934,0.283771,0.000612
14024.500000,4,0.284953,0.286076,0.285381,0.000363
14024.750000,4,0.298405,0.300569,0.299342,0.000749
14025.000000,4,0.308063,0.309726,0.308989,0.000621
14025.250000,4,0.328944,0.331392,0.330043,0.000967
14025.500000,4,0.345586,0.348125,0.346739,0.001010
14025.750000,4,0.374039,0.376934,0.375576,0.001243
14026.000000,4,0.399320,0.402448,0.400653,0.001212
14026.250000,4,0.436411,0.440284,0.438374,0.001616
14026.500000,4,0.470960,0.475276,0.472636,0.001687
14026.750000,4,0.516015,0.520711,0.518096,0.001897
14027.000000,4,0.554346,0.559324,0.556477,0.001981
14027.250000,4,0.600025,0.604625,0.602257,0.002036
14027.500000,4,0.636233,0.640934,0.638371,0.001819
14027.750000,4,0.679114,0.683661,0.681582,0.001890
14028.000000,4,0.714052,0.718422,0.715992,0.001660
14028.250000,4,0.756183,0.760500,0.758219,0.001892
14028.500000,4,0.788395,0.792549,0.790095,0.001605
14028.750000,4,0.824632,0.829176,0.826979,0.001684
14029.000000,4,0.850038,0.853269,0.851746,0.001311
14029.250000,4,0.878449,0.882379,0.880360,0.001525
14029.500000,4,0.896970,0.900398,0.898476,0.001199
14029.750000,4,0.921894,0.924847,0.923503,0.001078
14030.000000,4,0.938827,0.940396,0.939532,0.000609
14030.250000,4,0.959893,0.962546,0.961529,0.001085
14030.500000,4,0.972376,0.974088,0.973137,0.000699
14030.750000,4,0.988072,0.990686,0.989503,0.000962
14031.000000,4,0.996462,0.997793,0.996930,0.000519
14031.250000,4,1.010598,1.013074,1.011633,0.000918
14031.500000,4,1.018542,1.019544,1.018868,0.000323
14031.750000,4,1.033011,1.034996,1.034093,0.000652
14032.000000,4,1.040278,1.042109,1.040927,0.000575
14032.250000,4,1.053172,1.054825,1.054085,0.000525
14032.500000,4,1.056456,1.057400,1.057047,0.000379
14032.750000,4,1.067307,1.068928,1.068121,0.000590
14033.000000,4,1.071041,1.073052,1.071949,0.000699
14033.250000,4,1.084426,1.085724,1.084981,0.000468
14033.500000,4,1.089181,1.090546,1.089855,0.000478
14033.750000,4,1.100310,1.101637,1.101061,0.000518
14034.000000,4,1.101939,1.103514,1.102618,0.000613
14034.250000,4,1.110344,1.111681,1.111116,0.000465
14034.500000,4,1.111646,1.113685,1.112700,0.000698
14034.750000,4,1.123200,1.125065,1.124108,0.000718
14035.000000,4,1.128160,1.129781,1.128908,0.000567
14035.250000,4,1.139176,1.141801,1.140321,0.000883
14035.500000,4,1.140793,1.143372,1.141807,0.001063
14035.750000,4,1.147965,1.149365,1.148714,0.000452
14036.000000,4,1.145940,1.148889,1.147152,0.000965
14036.250000,4,1.154120,1.156021,1.154961,0.000788
14036.500000,4,1.157108,1.160707,1.158416,0.001294
14036.750000,4,1.172440,1.175040,1.173634,0.000945
14037.000000,4,1.179196,1.183610,1.181220,0.001632
14037.250000,4,1.194379,1.196674,1.195463,0.000902
14037.500000,4,1.196600,1.199923,1.198062,0.001329
14037.750000,4,1.204660,1.206996,1.205580,0.000887
14038.000000,4,1.201785,1.206718,1.203854,0.001604
14038.250000,4,1.207599,1.209502,1.208452,0.000652
14038.500000,4,1.201023,1.205391,1.203401,0.001412
14038.750000,4,1.203349,1.205431,1.204195,0.000769
14039.000000,4,1.192004,1.194802,1.193705,0.000899
14039.250000,4,1.189216,1.191120,1.190196,0.000632
14039.500000,4,1.179616,1.181542,1.180735,0.000692
14039.750000,4,1.182964,1.185928,1.183832,0.000977
14040.000000,4,1.405533,1.479405,1.444612,0.026987
14040.250000,4,1.193148,1.195400,1.194155,0.000857
14040.500000,4,1.195841,1.199061,1.197526,0.001303
14040.750000,4,1.207609,1.210284,1.209029,0.000921
14041.000000,4,1.208433,1.211384,1.209598,0.001036
14041.250000,4,1.217554,1.219437,1.218559,0.000639
14041.500000,4,1.219522,1.222686,1.220757,0.001197
14041.750000,4,1.230530,1.232849,1.231773,0.000788
14042.000000,4,1.232704,1.235019,1.234071,0.000880
14042.250000,4,1.240180,1.241493,1.240799,0.000457
14042.500000,4,1.235950,1.237010,1.236558,0.000374
14042.750000,4,1.236712,1.238554,1.237608,0.000638
14043.000000,4,1.231075,1.232924,1.231832,0.000659
14043.250000,4,1.234256,1.236807,1.235737,0.000762
14043.500000,4,1.232285,1.233078,1.232585,0.000268
14043.750000,4,1.236758,1.237991,1.237585,0.000389
14044.000000,4,1.232072,1.233320,1.232837,0.000435
14044.250000,4,1.233286,1.234699,1.234174,0.000515
14044.500000,4,1.225159,1.226851,1.226358,0.000571
14044.750000,4,1.229148,1.230516,1.229840,0.000451
14045.000000,4,1.227643,1.229965,1.228976,0.000821
14045.250000,4,1.239238,1.240646,1.239904,0.000665
14045.500000,4,1.242657,1.245330,1.244046,0.000903
14045.750000,4,1.253295,1.255429,1.254278,0.000736
14046.000000,4,1.251618,1.255266,1.253321,0.001179
14046.250000,4,1.257016,1.259565,1.258365,0.000743
14046.500000,4,1.252327,1.257197,1.254828,0.001567
14046.750000,4,1.258974,1.261259,1.260268,0.000937
14047.000000,4,1.257469,1.260793,1.259184,0.001238
14047.250000,4,1.264715,1.267657,1.265904,0.000907
14047.500000,4,1.261685,1.264706,1.263555,0.001182
14047.750000,4,1.266910,1.268956,1.268122,0.000693
14048.000000,4,1.263493,1.266290,1.264568,0.001083
14048.250000,4,1.268951,1.271332,1.270109,0.000876
14048.500000,4,1.268597,1.271653,1.270436,0.001293
14048.750000,4,1.278041,1.280644,1.279209,0.000860
14049.000000,4,1.277463,1.281258,1.279281,0.001351
14049.250000,4,1.284899,1.287815,1.286148,0.001072
14049.500000,4,1.279597,1.283773,1.281542,0.001487
14049.750000,4,1.282229,1.285284,1.283489,0.001151
14050.000000,4,1.274682,1.278098,1.276124,0.001253
14050.250000,4,1.273403,1.275344,1.274339,0.000650
14050.500000,4,1.258341,1.261793,1.260539,0.001307
14050.750000,4,1.248544,1.250246,1.249383,0.000711
14051.000000,4,1.222253,1.226232,1.224060,0.001736
14051.250000,4,1.198579,1.201954,1.200319,0.001396
14051.500000,4,1.162139,1.166025,1.163961,0.001678
14051.750000,4,1.127122,1.132448,1.130274,0.001921
14052.000000,4,1.080036,1.085260,1.083148,0.002057
14052.250000,4,1.032929,1.039077,1.036746,0.002001
14052.500000,4,0.972224,0.979828,0.976517,0.002680
