# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.251046,0.252475,0.251742,0.000521
15428.250000,1,0.254578,0.255995,0.255259,0.000537
15428.500000,1,0.264834,0.266004,0.265482,0.000466
15428.750000,1,0.282380,0.283418,0.282785,0.000428
15429.000000,1,0.306392,0.308032,0.307054,0.000659
15429.250000,1,0.336898,0.339372,0.337889,0.000948
15429.500000,1,0.373938,0.376441,0.374920,0.000975
15429.750000,1,0.416053,0.418911,0.417322,0.001064
15430.000000,1,0.463254,0.466065,0.464536,0.001027
15430.250000,1,0.514180,0.517103,0.515363,0.001171
15430.500000,1,0.567086,0.570470,0.568528,0.001270
15430.750000,1,0.620980,0.623795,0.622147,0.001187
15431.000000,1,0.673508,0.676853,0.674933,0.001343
15431.250000,1,0.724647,0.728129,0.726306,0.001341
15431.500000,1,0.774420,0.777319,0.775757,0.001144
15431.750000,1,0.822227,0.824412,0.823265,0.000960
15432.000000,1,0.866486,0.868879,0.867492,0.000939
15432.250000,1,0.906185,0.908522,0.907283,0.001042
15432.500000,1,0.940508,0.942878,0.941625,0.001037
15432.750000,1,0.970398,0.972604,0.971615,0.000899
15433.000000,1,0.996360,0.998736,0.997471,0.001085
15433.250000,1,1.026928,1.029253,1.028065,0.000826
15433.500000,1,1.042124,1.045072,1.043099,0.001188
15433.750000,1,1.059172,1.061483,1.060241,0.000844
15434.000000,1,1.074795,1.076385,1.075651,0.000638
15434.250000,1,1.085489,1.086963,1.086465,0.000580
15434.500000,1,1.093667,1.095627,1.094719,0.000789
15434.750000,1,1.100999,1.102927,1.102247,0.000742
15435.000000,1,1.108734,1.110408,1.109595,0.000605
15435.250000,1,1.117394,1.119121,1.118599,0.000704
15435.500000,1,1.126074,1.127150,1.126580,0.000443
15435.750000,1,1.132471,1.133859,1.133064,0.000564
15436.000000,1,1.136570,1.136985,1.136773,0.000148
15436.250000,1,1.138465,1.139370,1.138868,0.000370
15436.500000,1,1.139873,1.142310,1.141167,0.000901
15436.750000,1,1.145131,1.146452,1.146016,0.000519
15437.000000,1,1.152434,1.154894,1.154186,0.001016
15437.250000,1,1.163406,1.164743,1.163949,0.000514
15437.500000,1,1.173096,1.174337,1.173687,0.000507
15437.750000,1,1.180155,1.181156,1.180724,0.000362
15438.000000,1,1.185272,1.186916,1.186005,0.000620
15438.250000,1,1.191602,1.192817,1.192494,0.000515
15438.500000,1,1.211878,1.214308,1.213266,0.000876
15438.750000,1,1.209461,1.211398,1.210591,0.000754
15439.000000,1,1.222259,1.223297,1.222708,0.000410
15439.250000,1,1.235056,1.236341,1.235634,0.000462
15439.500000,1,1.245288,1.246831,1.246070,0.000576
15439.750000,1,1.253080,1.253613,1.253383,0.000220
15440.000000,1,1.258759,1.260418,1.259686,0.000668
15440.250000,1,1.264277,1.266483,1.265569,0.000886
15440.500000,1,1.271286,1.272564,1.272031,0.000465
15440.750000,1,1.277964,1.279606,1.278860,0.000605
15441.000000,1,1.284395,1.285990,1.285045,0.000584
15441.250000,1,1.287639,1.288427,1.287945,0.000329
15441.500000,1,1.289366,1.290871,1.290009,0.000556
15441.750000,1,1.289666,1.291851,1.291015,0.000818
15442.000000,1,1.291160,1.293096,1.291941,0.000723
15442.250000,1,1.292316,1.293721,1.293022,0.000504
15442.500000,1,1.293181,1.294089,1.293619,0.000335
15442.750000,1,1.291986,1.295011,1.293096,0.001148
15443.000000,1,1.290313,1.291818,1.291152,0.000597
15443.250000,1,1.287805,1.289201,1.288387,0.000509
15443.500000,1,1.283005,1.285450,1.284309,0.001012
15443.750000,1,1.279755,1.281100,1.280240,0.000538
15444.000000,1,1.275614,1.277210,1.276291,0.000577
15444.250000,1,1.269114,1.271620,1.270373,0.000965
15444.500000,1,1.261683,1.263560,1.262666,0.000825
15444.750000,1,1.253902,1.255469,1.254888,0.000612
15445.000000,1,1.246741,1.248839,1.247853,0.000755
15445.250000,1,1.241730,1.243283,1.242196,0.000640
15445.500000,1,1.236310,1.238427,1.237626,0.000802
15445.750000,1,1.233660,1.234810,1.234490,0.000481
15446.000000,1,1.228250,1.230158,1.229433,0.000750
15446.250000,1,1.221879,1.223605,1.222857,0.000641
15446.500000,1,1.215368,1.216656,1.216032,0.000499
15446.750000,1,1.210376,1.211702,1.210998,0.000572
15447.000000,1,1.207808,1.208977,1.208474,0.000430
15447.250000,1,1.207587,1.209206,1.208331,0.000576
15447.500000,1,1.208718,1.210277,1.209435,0.000570
15447.750000,1,1.208548,1.211919,1.210057,0.001208
15448.000000,1,1.207580,1.209717,1.208493,0.000772
15448.250000,1,1.205110,1.205877,1.205444,0.000281
15448.500000,1,1.200547,1.201765,1.200939,0.000482
15448.750000,1,1.197598,1.198266,1.198047,0.000263
15449.000000,1,1.195281,1.196173,1.195597,0.000341
15449.250000,1,1.193832,1.195367,1.194320,0.000612
15449.500000,1,1.190736,1.193401,1.192094,0.000950
15449.750000,1,1.187687,1.188555,1.187983,0.000351
15450.000000,1,1.181895,1.183434,1.182798,0.000584
15450.250000,1,1.175174,1.176672,1.175938,0.000532
15450.500000,1,1.168394,1.170735,1.169198,0.000906
15450.750000,1,1.163343,1.165742,1.164256,0.000921
15451.000000,1,1.159383,1.160897,1.160211,0.000561
15451.250000,1,1.155505,1.156965,1.155968,0.000589
15451.500000,1,1.150452,1.151952,1.151175,0.000582
15451.750000,1,1.145371,1.147205,1.145946,0.000751
15452.000000,1,1.139779,1.141308,1.140483,0.000642
15452.250000,1,1.135431,1.136393,1.135697,0.000402
15452.500000,1,1.132124,1.133318,1.132663,0.000543
15452.750000,1,1.129000,1.130820,1.129726,0.000723
15453.000000,1,1.126260,1.127380,1.126638,0.000436
15453.250000,1,1.122619,1.123989,1.123420,0.000541
15453.500000,1,1.117064,1.118544,1.118024,0.000574
15453.750000,1,1.110003,1.110474,1.110225,0.000199
15454.000000,1,1.099555,1.101392,1.100219,0.000733
15454.250000,1,1.086956,1.088192,1.087495,0.000450
15454.500000,1,1.070906,1.071669,1.071308,0.000273
15454.750000,1,1.051493,1.052336,1.052058,0.000331
15455.000000,1,1.026620,1.027823,1.027027,0.000468
15455.250000,1,0.996382,0.997834,0.996970,0.000599
15455.500000,1,0.961320,0.963211,0.962260,0.000814
15455.750000,1,0.920819,0.923761,0.922682,0.001184
15456.000000,1,0.877714,0.880181,0.879077,0.000886
15456.250000,1,0.831116,0.832725,0.831954,0.000570
15456.500000,1,0.779609,0.781449,0.780920,0.000760
15456.750000,1,0.726793,0.728915,0.728176,0.000817
15457.000000,1,0.670497,0.673446,0.672414,0.001154
15457.250000,1,0.615893,0.618115,0.617245,0.000839
15457.500000,1,0.560363,0.562853,0.561871,0.000972
15457.750000,1,0.507229,0.509451,0.508533,0.000884
15458.000000,1,0.457052,0.459266,0.458347,0.000856
15458.250000,1,0.410927,0.413054,0.412165,0.000855
15458.500000,1,0.369867,0.371793,0.370699,0.000803
15458.750000,1,0.334140,0.335862,0.334954,0.000684
15459.000000,1,0.304726,0.306122,0.305354,0.000548
15459.250000,1,0.281431,0.282759,0.282085,0.000541
15459.500000,1,0.264653,0.265846,0.265278,0.000453
15459.750000,1,0.254414,0.255876,0.255080,0.000532
15460.000000,2,0.301621,0.302427,0.302100,0.000342
15460.250000,2,0.303084,0.304321,0.303824,0.000474
15460.500000,2,0.308129,0.309428,0.308814,0.000487
15460.750000,2,0.317308,0.318541,0.317817,0.000462
15461.000000,2,0.330800,0.332027,0.331266,0.000461
15461.250000,2,0.348537,0.350122,0.349268,0.000586
15461.500000,2,0.370758,0.372387,0.371684,0.000606
15461.750000,2,0.397494,0.399834,0.398656,0.000840
15462.000000,2,0.427649,0.430553,0.429356,0.001063
15462.250000,2,0.461615,0.464683,0.463458,0.001199
15462.500000,2,0.497883,0.501634,0.500367,0.001466
15462.750000,2,0.536981,0.540239,0.539058,0.001253
15463.000000,2,0.576919,0.580356,0.579156,0.001335
15463.250000,2,0.616958,0.620535,0.619543,0.001496
15463.500000,2,0.656253,0.660126,0.659076,0.001632
15463.750000,2,0.694387,0.698056,0.697018,0.001524
15464.000000,2,0.729505,0.733447,0.732061,0.001512
15464.250000,2,0.761127,0.765602,0.763793,0.001643
15464.500000,2,0.789702,0.794066,0.792258,0.001588
15464.750000,2,0.816321,0.820375,0.818651,0.001488
15465.000000,2,0.839197,0.843898,0.841928,0.001728
15465.250000,2,0.859795,0.863880,0.862141,0.001521
15465.500000,2,0.877764,0.881854,0.880004,0.001496
15465.750000,2,0.890496,0.895416,0.893318,0.001812
15466.000000,2,0.901299,0.906543,0.904070,0.001900
15466.250000,2,0.910376,0.915407,0.912908,0.001862
15466.500000,2,0.917782,0.922702,0.920489,0.001790
15466.750000,2,0.925817,0.930626,0.928198,0.001828
15467.000000,2,0.932067,0.937173,0.934985,0.002090
15467.250000,2,0.939575,0.944121,0.941750,0.001731
15467.500000,2,0.944858,0.950629,0.947895,0.002131
15467.750000,2,0.950746,0.955939,0.953351,0.002022
15468.000000,2,0.955924,0.961499,0.958788,0.002117
15468.250000,2,0.962519,0.968223,0.965387,0.002183
15468.500000,2,0.969068,0.974879,0.972231,0.002112
15468.750000,2,0.978306,0.983363,0.980672,0.001917
15469.000000,2,0.986552,0.992132,0.989260,0.002028
15469.250000,2,0.995204,0.999757,0.997419,0.001615
15469.500000,2,1.001594,1.006410,1.004235,0.001742
15469.750000,2,1.008477,1.012450,1.010370,0.001709
15470.000000,2,1.014549,1.018881,1.016832,0.001670
15470.250000,2,1.020311,1.025881,1.023016,0.002078
15470.500000,2,1.026433,1.031231,1.028847,0.001910
15470.750000,2,1.032035,1.036551,1.034146,0.001863
15471.000000,2,1.035566,1.041682,1.038793,0.002220
15471.250000,2,1.039997,1.045722,1.042758,0.002186
15471.500000,2,1.044619,1.049342,1.047045,0.001701
15471.750000,2,1.048240,1.054382,1.051264,0.002201
15472.000000,2,1.056083,1.062022,1.059183,0.002207
15472.250000,2,1.059994,1.065553,1.063030,0.002008
15472.500000,2,1.066737,1.070173,1.068268,0.001385
15472.750000,2,1.072469,1.075803,1.074163,0.001258
15473.000000,2,1.077590,1.081613,1.079535,0.001680
15473.250000,2,1.083372,1.087153,1.085409,0.001373
15473.500000,2,1.089794,1.093314,1.091565,0.001338
15473.750000,2,1.096857,1.101264,1.098858,0.001613
15474.000000,2,1.104610,1.108004,1.106128,0.001228
15474.250000,2,1.111652,1.114925,1.113172,0.001358
15474.500000,2,1.119105,1.122455,1.120917,0.001419
15474.750000,2,1.127277,1.129655,1.128474,0.000866
15475.000000,2,1.133449,1.136525,1.135429,0.001175
15475.250000,2,1.142483,1.145376,1.144055,0.001150
15475.500000,2,1.152446,1.155076,1.153522,0.000986
15475.750000,2,1.161389,1.163497,1.162264,0.000795
15476.000000,2,1.172613,1.175557,1.174169,0.001156
15476.250000,2,1.178985,1.180707,1.179902,0.000708
15476.500000,2,1.187268,1.188688,1.187864,0.000543
15476.750000,2,1.195517,1.197218,1.196121,0.000672
15477.000000,2,1.203891,1.205468,1.204740,0.000564
15477.250000,2,1.213227,1.214204,1.213586,0.000385
15477.500000,2,1.221968,1.223580,1.222980,0.000609
15477.750000,2,1.229833,1.231386,1.230636,0.000607
15478.000000,2,1.236989,1.238016,1.237590,0.000379
15478.250000,2,1.242992,1.244466,1.243686,0.000528
15478.500000,2,1.248100,1.248709,1.248496,0.000242
15478.750000,2,1.252707,1.253851,1.253257,0.000465
15479.000000,2,1.257365,1.257922,1.257635,0.000268
15479.250000,2,1.260725,1.261347,1.260999,0.000225
15479.500000,2,1.262710,1.264164,1.263481,0.000516
15479.750000,2,1.264021,1.265235,1.264585,0.000556
15480.000000,2,1.264241,1.266132,1.265316,0.000708
15480.250000,2,1.264951,1.266683,1.265955,0.000708
15480.500000,2,1.266941,1.269556,1.268126,0.000957
15480.750000,2,1.269231,1.270887,1.270196,0.000712
15481.000000,2,1.271671,1.274928,1.273417,0.001189
15481.250000,2,1.274701,1.276727,1.275646,0.000811
15481.500000,2,1.277441,1.279300,1.278692,0.000745
15481.750000,2,1.279721,1.283851,1.282470,0.001669
15482.000000,2,1.286461,1.290143,1.288451,0.001319
15482.250000,2,1.295162,1.299236,1.297311,0.001789
15482.500000,2,1.305692,1.309960,1.307791,0.001817
15482.750000,2,1.315123,1.320004,1.317787,0.001792
15483.000000,2,1.323803,1.328997,1.326933,0.002160
15483.250000,2,1.332093,1.335666,1.334467,0.001430
15483.500000,2,1.337583,1.342421,1.340016,0.002115
15483.750000,2,1.341634,1.347973,1.345349,0.002360
15484.000000,2,1.348294,1.354085,1.351634,0.002181
15484.250000,2,1.355124,1.360538,1.357740,0.001972
15484.500000,2,1.359874,1.366109,1.362856,0.002285
15484.750000,2,1.361354,1.369361,1.365302,0.002943
15485.000000,2,1.362654,1.369581,1.365821,0.002522
15485.250000,2,1.360344,1.367580,1.363932,0.002716
15485.500000,2,1.358494,1.365309,1.361671,0.002577
15485.750000,2,1.357214,1.364109,1.360825,0.002667
15486.000000,2,1.355774,1.364209,1.360635,0.003252
15486.250000,2,1.355794,1.363669,1.360033,0.002980
15486.500000,2,1.350614,1.357576,1.353705,0.002680
15486.750000,2,1.338014,1.346333,1.341846,0.003174
15487.000000,2,1.319073,1.328296,1.323336,0.003568
15487.250000,2,1.293912,1.302297,1.297261,0.003338
15487.500000,2,1.260180,1.268896,1.263782,0.003361
15487.750000,2,1.221439,1.229262,1.224287,0.003044
15488.000000,2,1.174147,1.182626,1.177659,0.003112
15488.250000,2,1.120425,1.126627,1.122240,0.002567
15488.500000,2,1.058189,1.064656,1.060153,0.002626
15488.750000,2,0.989631,0.994778,0.991297,0.002035
15489.000000,2,0.918523,0.924096,0.920123,0.002306
15489.250000,2,0.846124,0.852291,0.847883,0.002551
15489.500000,2,0.774209,0.779735,0.775867,0.002244
15489.750000,2,0.703609,0.708364,0.704833,0.002039
15490.000000,2,0.633918,0.638567,0.635332,0.001884
15490.250000,2,0.566904,0.570955,0.568125,0.001644
15490.500000,2,0.503867,0.507449,0.504847,0.001506
15490.750000,2,0.447201,0.450620,0.448335,0.001340
15491.000000,2,0.398825,0.401530,0.399706,0.001080
15491.250000,2,0.360268,0.362476,0.360935,0.000895
15491.500000,2,0.332053,0.333479,0.332442,0.000599
15491.750000,2,0.314106,0.315359,0.314612,0.000465
15492.000000,3,0.279617,0.280373,0.280068,0.000278
15492.250000,3,0.281419,0.282407,0.282020,0.000381
15492.500000,3,0.288125,0.288811,0.288564,0.000272
15492.750000,3,0.298227,0.299715,0.299177,0.000565
15493.000000,3,0.313770,0.315741,0.315046,0.000760
15493.250000,3,0.333562,0.336080,0.335219,0.000977
15493.500000,3,0.358078,0.361215,0.360111,0.001247
15493.750000,3,0.386975,0.390974,0.389541,0.001539
15494.000000,3,0.420001,0.424020,0.422658,0.001613
15494.250000,3,0.456701,0.461738,0.459963,0.001994
15494.500000,3,0.496864,0.502775,0.500839,0.002352
15494.750000,3,0.540552,0.547448,0.544841,0.002643
15495.000000,3,0.586098,0.593332,0.590567,0.002778
15495.250000,3,0.631801,0.638899,0.636438,0.002893
15495.500000,3,0.676235,0.683752,0.680931,0.002972
15495.750000,3,0.717666,0.726749,0.723204,0.003479
15496.000000,3,0.756845,0.765500,0.762320,0.003408
15496.250000,3,0.794099,0.804013,0.799668,0.003800
15496.500000,3,0.828624,0.837790,0.833948,0.003490
15496.750000,3,0.860085,0.869908,0.865710,0.004061
15497.000000,3,0.887254,0.897245,0.893012,0.003883
15497.250000,3,0.910108,0.920720,0.916100,0.004104
15497.500000,3,0.930939,0.940399,0.936331,0.003760
15497.750000,3,0.948321,0.957795,0.953623,0.003877
15498.000000,3,0.965010,0.974024,0.970244,0.003751
15498.250000,3,0.979959,0.989119,0.984804,0.003647
15498.500000,3,0.993119,1.002633,0.998402,0.003728
15498.750000,3,1.004716,1.013583,1.009279,0.003435
15499.000000,3,1.011882,1.021163,1.016963,0.003667
15499.250000,3,1.017670,1.026744,1.022460,0.003468
15499.500000,3,1.021338,1.030694,1.026077,0.003834
15499.750000,3,1.024866,1.033144,1.029041,0.003317
15500.000000,3,1.025386,1.033634,1.029885,0.003556
15500.250000,3,1.024386,1.031804,1.028598,0.003116
15500.500000,3,1.019848,1.028224,1.024425,0.003305
15500.750000,3,1.014041,1.023363,1.018956,0.003726
15501.000000,3,1.009224,1.017003,1.013613,0.003118
15501.250000,3,1.006875,1.013803,1.010362,0.002787
15501.500000,3,1.004916,1.012473,1.009230,0.003064
15501.750000,3,1.004966,1.012243,1.009138,0.002854
15502.000000,3,1.004916,1.011533,1.008847,0.002712
15502.250000,3,1.004776,1.009813,1.007414,0.002230
15502.500000,3,1.002287,1.008723,1.005720,0.002495
15502.750000,3,1.002197,1.008013,1.005558,0.002186
15503.000000,3,1.005775,1.011018,1.008788,0.002074
15503.250000,3,1.012072,1.016952,1.015027,0.001901
15503.500000,3,1.020668,1.025249,1.023542,0.001759
15503.750000,3,1.028634,1.032734,1.031241,0.001636
15504.000000,3,1.034642,1.039764,1.037679,0.002037
15504.250000,3,1.038959,1.042462,1.041256,0.001421
15504.500000,3,1.042498,1.046204,1.044892,0.001450
15504.750000,3,1.046536,1.050270,1.048534,0.001393
15505.000000,3,1.051653,1.054384,1.053604,0.001134
15505.250000,3,1.056071,1.059096,1.057992,0.001146
15505.500000,3,1.060020,1.062187,1.061305,0.000870
15505.750000,3,1.061459,1.063175,1.062450,0.000730
15506.000000,3,1.062308,1.064092,1.063266,0.000693
15506.250000,3,1.064248,1.065556,1.065214,0.000558
15506.500000,3,1.070714,1.072545,1.071332,0.000721
15506.750000,3,1.080227,1.081491,1.080891,0.000453
15507.000000,3,1.093949,1.094453,1.094243,0.000196
15507.250000,3,1.107216,1.108952,1.108067,0.000691
15507.500000,3,1.120975,1.122567,1.121667,0.000683
15507.750000,3,1.133101,1.134924,1.134037,0.000733
15508.000000,3,1.144907,1.147078,1.145631,0.000886
15508.250000,3,1.156648,1.159345,1.157938,0.001068
15508.500000,3,1.169998,1.172077,1.171053,0.000831
15508.750000,3,1.181439,1.184721,1.183305,0.001335
15509.000000,3,1.194569,1.197685,1.195953,0.001371
15509.250000,3,1.203319,1.208120,1.206212,0.001838
15509.500000,3,1.213280,1.216326,1.214942,0.001274
15509.750000,3,1.219890,1.223862,1.222095,0.001491
15510.000000,3,1.228190,1.232608,1.230498,0.001852
15510.250000,3,1.236770,1.241994,1.239506,0.002229
15510.500000,3,1.245361,1.251829,1.248847,0.002517
15510.750000,3,1.256241,1.260775,1.258421,0.001756
15511.000000,3,1.264821,1.269750,1.266640,0.001980
15511.250000,3,1.271802,1.277857,1.274928,0.002358
15511.500000,3,1.280542,1.287072,1.284009,0.002439
15511.750000,3,1.289162,1.295888,1.292331,0.002608
15512.000000,3,1.299323,1.305334,1.302045,0.002237
15512.250000,3,1.306273,1.312600,1.309371,0.002297
15512.500000,3,1.312183,1.319197,1.315794,0.002785
15512.750000,3,1.316803,1.324685,1.320362,0.002970
15513.000000,3,1.320613,1.327423,1.323895,0.002649
15513.250000,3,1.323563,1.329312,1.326600,0.002173
15513.500000,3,1.326133,1.332161,1.329294,0.002375
15513.750000,3,1.329083,1.334880,1.331688,0.002159
15514.000000,3,1.330844,1.337588,1.333901,0.002869
15514.250000,3,1.333314,1.339118,1.336033,0.002342
15514.500000,3,1.335034,1.341467,1.338036,0.002496
15514.750000,3,1.337134,1.344225,1.340899,0.002753
15515.000000,3,1.341334,1.348683,1.344837,0.002753
15515.250000,3,1.346074,1.352951,1.349168,0.002643
15515.500000,3,1.351944,1.358029,1.354530,0.002547
15515.750000,3,1.355374,1.361747,1.358636,0.002571
15516.000000,3,1.359646,1.366265,1.362527,0.002766
15516.250000,3,1.363206,1.368984,1.365745,0.002558
15516.500000,3,1.364485,1.371802,1.367873,0.002965
15516.750000,3,1.365465,1.372512,1.368723,0.002892
15517.000000,3,1.365715,1.373022,1.368996,0.002995
15517.250000,3,1.363715,1.370953,1.366862,0.002890
15517.500000,3,1.359995,1.366955,1.362827,0.002944
15517.750000,3,1.353313,1.360628,1.356529,0.003066
15518.000000,3,1.345474,1.352921,1.348741,0.002949
15518.250000,3,1.335274,1.341956,1.338106,0.002771
15518.500000,3,1.319856,1.327503,1.322968,0.003079
15518.750000,3,1.300563,1.309142,1.303689,0.003526
15519.000000,3,1.275452,1.284384,1.279102,0.003341
15519.250000,3,1.244671,1.252519,1.247686,0.003067
15519.500000,3,1.208000,1.216046,1.211021,0.003199
15519.750000,3,1.164958,1.173336,1.167877,0.003412
15520.000000,3,1.116218,1.123130,1.118355,0.002794
15520.250000,3,1.060462,1.067786,1.062807,0.002984
15520.500000,3,0.999051,1.005365,1.000749,0.002667
15520.750000,3,0.933158,0.939347,0.934967,0.002551
15521.000000,3,0.863963,0.870084,0.865842,0.002467
15521.250000,3,0.793940,0.799040,0.795481,0.002080
15521.500000,3,0.722349,0.727620,0.723969,0.002128
15521.750000,3,0.652183,0.657048,0.653882,0.001874
15522.000000,3,0.584291,0.588761,0.585717,0.001803
15522.250000,3,0.519754,0.523682,0.521159,0.001587
15522.500000,3,0.460678,0.464277,0.462189,0.001392
15522.750000,3,0.409085,0.412096,0.410267,0.001178
15523.000000,3,0.365117,0.367502,0.366327,0.000887
15523.250000,3,0.330357,0.331840,0.331206,0.000592
15523.500000,3,0.305556,0.306715,0.306134,0.000500
15523.750000,3,0.290061,0.290831,0.290337,0.000293
15524.000000,4,0.313516,0.314455,0.313849,0.000363
15524.250000,4,0.324123,0.326055,0.325324,0.000763
15524.500000,4,0.338330,0.339354,0.338936,0.000430
15524.750000,4,0.374027,0.376128,0.375306,0.000778
15525.000000,4,0.410934,0.412601,0.411816,0.000710
15525.250000,4,0.466386,0.469068,0.468100,0.001100
15525.500000,4,0.521087,0.522698,0.521928,0.000765
15525.750000,4,0.591546,0.594538,0.593359,0.001245
15526.000000,4,0.659840,0.663158,0.661497,0.001300
15526.250000,4,0.745549,0.748671,0.746999,0.001280
15526.500000,4,0.824551,0.828806,0.826687,0.001505
15526.750000,4,0.917351,0.921957,0.919161,0.001769
15527.000000,4,0.995714,1.001334,0.998800,0.002045
15527.250000,4,1.080560,1.085952,1.083464,0.001931
15527.500000,4,1.147582,1.152930,1.150680,0.002102
15527.750000,4,1.219315,1.224623,1.222381,0.002148
15528.000000,4,1.276057,1.282106,1.279312,0.002552
15528.250000,4,1.339399,1.346053,1.343052,0.002862
15528.500000,4,1.384641,1.392622,1.389022,0.003113
15528.750000,4,1.432882,1.440201,1.437234,0.003067
15529.000000,4,1.461553,1.469840,1.465594,0.003208
15529.250000,4,1.491725,1.499861,1.495433,0.003176
15529.500000,4,1.505285,1.513357,1.509182,0.003236
15529.750000,4,1.525956,1.534211,1.530081,0.002946
15530.000000,4,1.533766,1.541699,1.537714,0.003080
15530.250000,4,1.546437,1.553676,1.549831,0.002872
15530.500000,4,1.543686,1.552166,1.547617,0.003273
15530.750000,4,1.546377,1.553996,1.550075,0.002798
15531.000000,4,1.534786,1.543689,1.539120,0.003245
15531.250000,4,1.534276,1.540900,1.537625,0.002467
15531.500000,4,1.522376,1.529983,1.525448,0.002854
15531.750000,4,1.521166,1.528343,1.524001,0.002655
15532.000000,4,1.505105,1.514197,1.509788,0.003435
15532.250000,4,1.501985,1.506769,1.503957,0.001759
15532.500000,4,1.481464,1.488405,1.484611,0.002568
15532.750000,4,1.472354,1.477808,1.474777,0.002093
15533.000000,4,1.453053,1.460463,1.456082,0.002730
15533.250000,4,1.446193,1.452375,1.449382,0.002188
15533.500000,4,1.428012,1.435020,1.431545,0.002523
15533.750000,4,1.420132,1.426442,1.422740,0.002321
15534.000000,4,1.398771,1.404359,1.400918,0.002152
15534.250000,4,1.386771,1.391822,1.388676,0.001893
15534.500000,4,1.364930,1.371158,1.367392,0.002341
15534.750000,4,1.357110,1.360191,1.358341,0.001133
15535.000000,4,1.338889,1.344386,1.341394,0.001995
15535.250000,4,1.332439,1.336378,1.334079,0.001455
15535.500000,4,1.311578,1.315364,1.313272,0.001395
15535.750000,4,1.300228,1.302358,1.301047,0.000811
15536.000000,4,1.275377,1.279534,1.277012,0.001568
15536.250000,4,1.266346,1.269007,1.267341,0.001007
15536.500000,4,1.249506,1.254092,1.250801,0.001905
15536.750000,4,1.246726,1.250193,1.248235,0.001336
15537.000000,4,1.235315,1.239066,1.236827,0.001381
15537.250000,4,1.233828,1.237146,1.234844,0.001343
15537.500000,4,1.216705,1.220801,1.218409,0.001557
15537.750000,4,1.208794,1.211364,1.210011,0.001095
15538.000000,4,1.189744,1.192029,1.190637,0.000939
15538.250000,4,1.179804,1.182442,1.180548,0.001096
15538.500000,4,1.158232,1.160578,1.158859,0.000994
15538.750000,4,1.145670,1.146284,1.145940,0.000236
15539.000000,4,1.119571,1.121439,1.120518,0.000707
15539.250000,4,1.105586,1.107131,1.106282,0.000636
15539.500000,4,1.081615,1.082191,1.081992,0.000225
15539.750000,4,1.074438,1.076079,1.075085,0.000610
15540.000000,4,1.357062,1.439353,1.403639,0.031474
15540.250000,4,1.060084,1.061299,1.060499,0.000475
15540.500000,4,1.050111,1.050758,1.050379,0.000256
15540.750000,4,1.050340,1.051848,1.051013,0.000560
15541.000000,4,1.039356,1.039978,1.039743,0.000234
15541.250000,4,1.038463,1.039848,1.039187,0.000495
15541.500000,4,1.028636,1.030078,1.029391,0.000527
15541.750000,4,1.030645,1.033228,1.031843,0.000922
15542.000000,4,1.021158,1.023057,1.022211,0.000720
15542.250000,4,1.019219,1.023867,1.021203,0.001720
15542.500000,4,1.005533,1.008577,1.007106,0.001120
15542.750000,4,0.999591,1.004897,1.002262,0.002006
15543.000000,4,0.985078,0.989706,0.987197,0.001735
15543.250000,4,0.982093,0.986848,0.984652,0.001857
15543.500000,4,0.971311,0.975162,0.973447,0.001456
15543.750000,4,0.969553,0.974686,0.972575,0.001996
15544.000000,4,0.957760,0.961729,0.959520,0.001746
15544.250000,4,0.952647,0.957579,0.955491,0.001914
15544.500000,4,0.939176,0.942794,0.940966,0.001429
15544.750000,4,0.936429,0.941344,0.938744,0.001979
15545.000000,4,0.927473,0.930907,0.929457,0.001246
15545.250000,4,0.930027,0.935860,0.933113,0.002200
15545.500000,4,0.925157,0.929147,0.927275,0.001427
15545.750000,4,0.927948,0.932893,0.930519,0.001762
15546.000000,4,0.919479,0.922700,0.921143,0.001272
15546.250000,4,0.917735,0.922795,0.920604,0.001981
15546.500000,4,0.906890,0.910710,0.909004,0.001401
15546.750000,4,0.906336,0.911117,0.908935,0.001747
15547.000000,4,0.898021,0.900758,0.899281,0.000974
15547.250000,4,0.897077,0.901971,0.899856,0.001813
15547.500000,4,0.887392,0.889933,0.888768,0.000949
15547.750000,4,0.885579,0.889858,0.887872,0.001649
15548.000000,4,0.874026,0.877754,0.876151,0.001364
15548.250000,4,0.874143,0.878585,0.876619,0.001810
15548.500000,4,0.865962,0.868128,0.866921,0.000777
15548.750000,4,0.866649,0.870768,0.868725,0.001510
15549.000000,4,0.858805,0.860481,0.859582,0.000641
15549.250000,4,0.857910,0.861641,0.859945,0.001346
15549.500000,4,0.846777,0.848653,0.847533,0.000721
15549.750000,4,0.842648,0.846422,0.844803,0.001439
15550.000000,4,0.829441,0.831758,0.830589,0.000821
15550.250000,4,0.824379,0.827166,0.825660,0.000992
15550.500000,4,0.806746,0.809060,0.807655,0.000867
15550.750000,4,0.796313,0.798695,0.797450,0.000857
15551.000000,4,0.772304,0.774323,0.772973,0.000806
15551.250000,4,0.754300,0.757543,0.755865,0.001200
15551.500000,4,0.724880,0.727220,0.725766,0.000875
15551.750000,4,0.703089,0.706207,0.704275,0.001245
15552.000000,4,0.669141,0.670863,0.669802,0.000645
15552.250000,4,0.641538,0.644569,0.642977,0.001117
15552.500000,4,0.602531,0.604434,0.603469,0.000676
