# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.228840,0.229949,0.229426,0.000288
14428.250000,1,0.230978,0.232746,0.231843,0.000476
14428.500000,1,0.238042,0.240034,0.239026,0.000544
14428.750000,1,0.249817,0.252002,0.250942,0.000556
14429.000000,1,0.266362,0.269318,0.267931,0.000774
14429.250000,1,0.288152,0.291077,0.289733,0.000787
14429.500000,1,0.314565,0.317923,0.316384,0.000888
14429.750000,1,0.345225,0.348833,0.347164,0.001097
14430.000000,1,0.379856,0.384262,0.382333,0.001187
14430.250000,1,0.417491,0.423042,0.420528,0.001497
14430.500000,1,0.458016,0.463723,0.461277,0.001540
14430.750000,1,0.499825,0.505199,0.503365,0.001529
14431.000000,1,0.541910,0.548020,0.546005,0.001718
14431.250000,1,0.583952,0.590503,0.588137,0.001825
14431.500000,1,0.625932,0.632555,0.630034,0.001803
14431.750000,1,0.665615,0.672489,0.670266,0.001919
14432.000000,1,0.703849,0.710273,0.708485,0.001885
14432.250000,1,0.738976,0.746043,0.743658,0.002001
14432.500000,1,0.771092,0.778012,0.776178,0.002091
14432.750000,1,0.801038,0.807850,0.805992,0.002058
14433.000000,1,0.829385,0.836861,0.835077,0.002277
14433.250000,1,0.859340,0.871318,0.868337,0.003772
14433.500000,1,0.881753,0.889703,0.887607,0.002454
14433.750000,1,0.905472,0.912007,0.910479,0.002030
14434.000000,1,0.928429,0.935060,0.933327,0.002037
14434.250000,1,0.950059,0.955619,0.954330,0.001819
14434.500000,1,0.971333,0.977134,0.975517,0.001870
14434.750000,1,0.992692,0.997349,0.995996,0.001420
14435.000000,1,1.013201,1.018245,1.016461,0.001510
14435.250000,1,1.033859,1.037550,1.036390,0.001106
14435.500000,1,1.053075,1.056533,1.055058,0.001130
14435.750000,1,1.070868,1.074446,1.073440,0.001173
14436.000000,1,1.090154,1.093155,1.091698,0.000812
14436.250000,1,1.108633,1.111137,1.109737,0.000751
14436.500000,1,1.126576,1.128680,1.127450,0.000650
14436.750000,1,1.142485,1.144951,1.143929,0.000890
14437.000000,1,1.159052,1.160931,1.159638,0.000552
14437.250000,1,1.173000,1.174403,1.173673,0.000401
14437.500000,1,1.187687,1.189641,1.188426,0.000598
14437.750000,1,1.201843,1.203927,1.202846,0.000695
14438.000000,1,1.217425,1.219364,1.218253,0.000672
14438.250000,1,1.231768,1.234631,1.232705,0.000963
14438.500000,1,1.244569,1.247919,1.246034,0.000889
14438.750000,1,1.255507,1.259387,1.256915,0.001138
14439.000000,1,1.266389,1.269572,1.267818,0.001080
14439.250000,1,1.275553,1.279756,1.277056,0.001289
14439.500000,1,1.285160,1.289275,1.286599,0.001309
14439.750000,1,1.293048,1.296217,1.294287,0.001174
14440.000000,1,1.298599,1.302931,1.300991,0.001340
14440.250000,1,1.303256,1.308441,1.304830,0.001596
14440.500000,1,1.307774,1.311047,1.308710,0.000970
14440.750000,1,1.311675,1.315552,1.312879,0.001254
14441.000000,1,1.317327,1.321749,1.319237,0.001566
14441.250000,1,1.324076,1.328264,1.325897,0.001264
14441.500000,1,1.330342,1.334470,1.331930,0.001364
14441.750000,1,1.332876,1.336588,1.334556,0.001037
14442.000000,1,1.333431,1.338508,1.335351,0.001486
14442.250000,1,1.332531,1.335912,1.333718,0.001218
14442.500000,1,1.331112,1.336260,1.332702,0.001443
14442.750000,1,1.330919,1.334649,1.332077,0.001160
14443.000000,1,1.329565,1.333227,1.331151,0.001031
14443.250000,1,1.326295,1.331993,1.328216,0.001735
14443.500000,1,1.321155,1.326414,1.322817,0.001551
14443.750000,1,1.313546,1.318128,1.314657,0.001519
14444.000000,1,1.305603,1.311037,1.306837,0.001688
14444.250000,1,1.299554,1.305149,1.300597,0.001740
14444.500000,1,1.294551,1.299907,1.296051,0.001696
14444.750000,1,1.289846,1.296247,1.291707,0.001824
14445.000000,1,1.285577,1.291145,1.286984,0.001663
14445.250000,1,1.278658,1.284779,1.280217,0.001903
14445.500000,1,1.271314,1.277548,1.272864,0.002002
14445.750000,1,1.264827,1.270646,1.266582,0.001848
14446.000000,1,1.260657,1.266100,1.262613,0.001569
14446.250000,1,1.259355,1.265643,1.261133,0.001826
14446.500000,1,1.258886,1.265862,1.260956,0.001961
14446.750000,1,1.258849,1.264400,1.260222,0.001725
14447.000000,1,1.257174,1.261485,1.258168,0.001304
14447.250000,1,1.254241,1.259566,1.255617,0.001656
14447.500000,1,1.253378,1.257437,1.254631,0.001197
14447.750000,1,1.253622,1.257159,1.254654,0.001189
14448.000000,1,1.254955,1.258183,1.256535,0.001013
14448.250000,1,1.256731,1.260192,1.258161,0.001007
14448.500000,1,1.256993,1.259785,1.258138,0.000796
14448.750000,1,1.255254,1.257835,1.256300,0.000785
14449.000000,1,1.253920,1.255756,1.254592,0.000582
14449.250000,1,1.252490,1.253437,1.252983,0.000362
14449.500000,1,1.251272,1.252355,1.251803,0.000379
14449.750000,1,1.250148,1.251803,1.250976,0.000462
14450.000000,1,1.247019,1.249288,1.248480,0.000731
14450.250000,1,1.242170,1.243987,1.243488,0.000583
14450.500000,1,1.236332,1.238520,1.237728,0.000706
14450.750000,1,1.230255,1.233292,1.231969,0.000989
14451.000000,1,1.226316,1.228684,1.227432,0.000699
14451.250000,1,1.222606,1.224598,1.223690,0.000682
14451.500000,1,1.217165,1.219913,1.218868,0.000828
14451.750000,1,1.211108,1.214304,1.212757,0.000979
14452.000000,1,1.204206,1.207480,1.206040,0.001146
14452.250000,1,1.197165,1.199619,1.198601,0.000759
14452.500000,1,1.190550,1.194017,1.192836,0.001078
14452.750000,1,1.186328,1.190540,1.188774,0.001353
14453.000000,1,1.183209,1.185755,1.184693,0.000907
14453.250000,1,1.177660,1.180670,1.179091,0.000948
14453.500000,1,1.169126,1.171264,1.170337,0.000653
14453.750000,1,1.157877,1.159634,1.158768,0.000641
14454.000000,1,1.144251,1.146302,1.145288,0.000683
14454.250000,1,1.128000,1.131091,1.129224,0.000908
14454.500000,1,1.110847,1.112760,1.111747,0.000667
14454.750000,1,1.088483,1.091385,1.089720,0.000896
14455.000000,1,1.061820,1.064965,1.063194,0.000890
14455.250000,1,1.029489,1.032717,1.030876,0.000891
14455.500000,1,0.992517,0.995219,0.994026,0.001012
14455.750000,1,0.951877,0.954443,0.953240,0.000836
14456.000000,1,0.907759,0.911063,0.909317,0.000955
14456.250000,1,0.860118,0.862937,0.861361,0.000885
14456.500000,1,0.807772,0.810827,0.809175,0.000915
14456.750000,1,0.750926,0.754818,0.753003,0.001143
14457.000000,1,0.691938,0.695618,0.693787,0.001148
14457.250000,1,0.631837,0.635735,0.633758,0.001101
14457.500000,1,0.572708,0.576275,0.574476,0.001017
14457.750000,1,0.515148,0.518568,0.516914,0.000989
14458.000000,1,0.460485,0.464166,0.462054,0.001070
14458.250000,1,0.409418,0.412362,0.410776,0.000906
14458.500000,1,0.363607,0.365781,0.364526,0.000643
14458.750000,1,0.323135,0.325284,0.324146,0.000652
14459.000000,1,0.290631,0.292155,0.291169,0.000510
14459.250000,1,0.264842,0.266051,0.265303,0.000359
14459.500000,1,0.246564,0.247308,0.246971,0.000229
14459.750000,1,0.235035,0.235955,0.235568,0.000319
14460.000000,2,0.261179,0.262355,0.261744,0.000374
14460.250000,2,0.264053,0.265747,0.264942,0.000484
14460.500000,2,0.270421,0.272069,0.271272,0.000584
14460.750000,2,0.282948,0.285191,0.284296,0.000687
14461.000000,2,0.299524,0.301651,0.300820,0.000685
14461.250000,2,0.321999,0.325185,0.324088,0.001029
14461.500000,2,0.348664,0.351876,0.350653,0.001012
14461.750000,2,0.380958,0.385172,0.383354,0.001275
14462.000000,2,0.416305,0.419928,0.418661,0.001119
14462.250000,2,0.456423,0.460948,0.459235,0.001335
14462.500000,2,0.498819,0.503009,0.501341,0.001382
14462.750000,2,0.544805,0.549611,0.547425,0.001432
14463.000000,2,0.590832,0.595184,0.593390,0.001447
14463.250000,2,0.637778,0.641709,0.639694,0.001299
14463.500000,2,0.680546,0.683779,0.682256,0.001141
14463.750000,2,0.721282,0.724844,0.723204,0.000973
14464.000000,2,0.757934,0.760485,0.759012,0.000903
14464.250000,2,0.791937,0.794049,0.793098,0.000769
14464.500000,2,0.821320,0.823253,0.822095,0.000669
14464.750000,2,0.847209,0.849561,0.848337,0.000841
14465.000000,2,0.867827,0.869101,0.868441,0.000412
14465.250000,2,0.885350,0.887014,0.886215,0.000585
14465.500000,2,0.898284,0.900342,0.899518,0.000694
14465.750000,2,0.912008,0.913289,0.912801,0.000467
14466.000000,2,0.923455,0.925704,0.924607,0.000639
14466.250000,2,0.934786,0.937360,0.936358,0.000786
14466.500000,2,0.945203,0.946329,0.945730,0.000324
14466.750000,2,0.954525,0.955420,0.955029,0.000287
14467.000000,2,0.961114,0.962601,0.961777,0.000502
14467.250000,2,0.969212,0.970580,0.969776,0.000517
14467.500000,2,0.977035,0.978637,0.977699,0.000546
14467.750000,2,0.986463,0.987799,0.987008,0.000387
14468.000000,2,0.995782,0.996561,0.996201,0.000302
14468.250000,2,1.005157,1.006262,1.005813,0.000331
14468.500000,2,1.013046,1.014510,1.013777,0.000466
14468.750000,2,1.021487,1.023516,1.022502,0.000632
14469.000000,2,1.029539,1.031700,1.030719,0.000676
14469.250000,2,1.040145,1.042657,1.041123,0.000762
14469.500000,2,1.048984,1.051528,1.050166,0.000741
14469.750000,2,1.059480,1.060848,1.060160,0.000524
14470.000000,2,1.067562,1.070127,1.068647,0.000895
14470.250000,2,1.077762,1.080904,1.078959,0.000960
14470.500000,2,1.086607,1.089694,1.088023,0.000949
14470.750000,2,1.098352,1.101398,1.100061,0.000963
14471.000000,2,1.110497,1.112928,1.111645,0.000993
14471.250000,2,1.122516,1.126155,1.124321,0.001184
14471.500000,2,1.132474,1.136133,1.134428,0.001268
14471.750000,2,1.143249,1.147440,1.145292,0.001321
14472.000000,2,1.152418,1.156596,1.155008,0.001330
14472.250000,2,1.161048,1.165589,1.163816,0.001364
14472.500000,2,1.170487,1.173649,1.172167,0.001067
14472.750000,2,1.179716,1.183363,1.181576,0.001124
14473.000000,2,1.187323,1.189771,1.188686,0.000940
14473.250000,2,1.194303,1.197993,1.196399,0.001407
14473.500000,2,1.199720,1.203759,1.202135,0.001342
14473.750000,2,1.208500,1.212322,1.210115,0.001240
14474.000000,2,1.215404,1.218524,1.217366,0.000895
14474.250000,2,1.224533,1.228346,1.226309,0.001107
14474.500000,2,1.231966,1.234023,1.233053,0.000613
14474.750000,2,1.239948,1.241738,1.240866,0.000616
14475.000000,2,1.245466,1.248281,1.246752,0.000920
14475.250000,2,1.252659,1.255945,1.254831,0.001134
14475.500000,2,1.261243,1.263110,1.262478,0.000702
14475.750000,2,1.272052,1.274361,1.273381,0.000816
14476.000000,2,1.298628,1.342847,1.330774,0.013871
14476.250000,2,1.288169,1.291137,1.289745,0.001021
14476.500000,2,1.292987,1.294967,1.293968,0.000550
14476.750000,2,1.298051,1.300418,1.299186,0.000885
14477.000000,2,1.302510,1.305183,1.303667,0.000889
14477.250000,2,1.307566,1.311214,1.309575,0.001179
14477.500000,2,1.312000,1.314828,1.313932,0.000813
14477.750000,2,1.315659,1.317903,1.317251,0.000735
14478.000000,2,1.315539,1.317967,1.316711,0.000694
14478.250000,2,1.313611,1.316795,1.315614,0.000947
14478.500000,2,1.310568,1.312010,1.311432,0.000466
14478.750000,2,1.306731,1.310355,1.309304,0.001073
14479.000000,2,1.304812,1.307275,1.306544,0.000762
14479.250000,2,1.301600,1.305319,1.303809,0.001100
14479.500000,2,1.297339,1.299642,1.298299,0.000723
14479.750000,2,1.292116,1.293969,1.292786,0.000613
14480.000000,2,1.284381,1.286675,1.285681,0.000723
14480.250000,2,1.280155,1.282868,1.281891,0.000827
14480.500000,2,1.278714,1.279757,1.279214,0.000383
14480.750000,2,1.278376,1.281823,1.280679,0.001002
14481.000000,2,1.279756,1.281214,1.280480,0.000498
14481.250000,2,1.280255,1.282401,1.281813,0.000630
14481.500000,2,1.279265,1.280885,1.279910,0.000446
14481.750000,2,1.279141,1.280105,1.279480,0.000353
14482.000000,2,1.278402,1.280274,1.279536,0.000643
14482.250000,2,1.281678,1.284497,1.282814,0.000802
14482.500000,2,1.284360,1.286057,1.285342,0.000623
14482.750000,2,1.286817,1.289465,1.288106,0.000815
14483.000000,2,1.286451,1.289173,1.288131,0.000795
14483.250000,2,1.286956,1.289829,1.287830,0.000852
14483.500000,2,1.284785,1.288218,1.286200,0.001155
14483.750000,2,1.286306,1.289073,1.287314,0.001025
14484.000000,2,1.287273,1.290107,1.288658,0.001051
14484.250000,2,1.288968,1.293257,1.290979,0.001405
14484.500000,2,1.287618,1.291052,1.289347,0.001135
14484.750000,2,1.284279,1.287970,1.285797,0.001207
14485.000000,2,1.276493,1.280901,1.278671,0.001402
14485.250000,2,1.269033,1.272887,1.271444,0.001087
14485.500000,2,1.259786,1.263900,1.261784,0.001288
14485.750000,2,1.250832,1.253618,1.252179,0.000932
14486.000000,2,1.236883,1.241530,1.238403,0.001512
14486.250000,2,1.219570,1.222809,1.221182,0.001106
14486.500000,2,1.196203,1.200109,1.198001,0.001426
14486.750000,2,1.171830,1.175376,1.173470,0.001407
14487.000000,2,1.140792,1.145975,1.143579,0.001741
14487.250000,2,1.108757,1.112628,1.110861,0.001375
14487.500000,2,1.069641,1.074326,1.072332,0.001801
14487.750000,2,1.026190,1.031175,1.028940,0.001607
14488.000000,2,0.976533,0.982635,0.979591,0.001922
14488.250000,2,0.924786,0.929478,0.927315,0.001632
14488.500000,2,0.868931,0.874291,0.871257,0.001668
14488.750000,2,0.811559,0.817173,0.814818,0.001615
14489.000000,2,0.752775,0.758287,0.755576,0.001629
14489.250000,2,0.693898,0.698300,0.696260,0.001332
14489.500000,2,0.630905,0.635988,0.633939,0.001592
14489.750000,2,0.571049,0.575902,0.573673,0.001412
14490.000000,2,0.512153,0.516734,0.514455,0.001394
14490.250000,2,0.458865,0.462474,0.460925,0.001068
14490.500000,2,0.409088,0.412961,0.411385,0.001145
14490.750000,2,0.367388,0.370437,0.369285,0.000871
14491.000000,2,0.330376,0.333284,0.332187,0.000835
14491.250000,2,0.302803,0.304704,0.303916,0.000615
14491.500000,2,0.281427,0.282598,0.282018,0.000350
14491.750000,2,0.269515,0.270722,0.270104,0.000376
14492.000000,3,0.333121,0.334138,0.333453,0.000293
14492.250000,3,0.336431,0.337795,0.337009,0.000416
14492.500000,3,0.347334,0.348307,0.347835,0.000324
14492.750000,3,0.365576,0.366463,0.365901,0.000284
14493.000000,3,0.389758,0.391672,0.390763,0.000626
14493.250000,3,0.421538,0.423191,0.422368,0.000606
14493.500000,3,0.459084,0.461123,0.460333,0.000685
14493.750000,3,0.502923,0.505787,0.504192,0.000916
14494.000000,3,0.552156,0.555079,0.553546,0.000977
14494.250000,3,0.604588,0.608331,0.606615,0.001210
14494.500000,3,0.660549,0.664229,0.662382,0.001309
14494.750000,3,0.717869,0.721240,0.719251,0.001092
14495.000000,3,0.774773,0.777957,0.776091,0.001157
14495.250000,3,0.830517,0.834076,0.832044,0.001285
14495.500000,3,0.884634,0.888891,0.886882,0.001399
14495.750000,3,0.936410,0.940360,0.938347,0.001357
14496.000000,3,0.982950,0.987611,0.985827,0.001367
14496.250000,3,1.025470,1.030119,1.027979,0.001412
14496.500000,3,1.063165,1.066936,1.065117,0.001314
14496.750000,3,1.095399,1.100110,1.097835,0.001442
14497.000000,3,1.123907,1.128244,1.126703,0.001311
14497.250000,3,1.148609,1.152926,1.151406,0.001369
14497.500000,3,1.167541,1.171926,1.170360,0.001427
14497.750000,3,1.182087,1.186392,1.184332,0.001468
14498.000000,3,1.191236,1.196185,1.194175,0.001519
14498.250000,3,1.199021,1.203421,1.201616,0.001514
14498.500000,3,1.204803,1.209736,1.207915,0.001866
14498.750000,3,1.210763,1.214179,1.212788,0.001280
14499.000000,3,1.212979,1.218151,1.215744,0.001502
14499.250000,3,1.213048,1.217742,1.215723,0.001582
14499.500000,3,1.210379,1.214166,1.211910,0.001166
14499.750000,3,1.204210,1.206665,1.205398,0.000816
14500.000000,3,1.196587,1.200162,1.198584,0.001160
14500.250000,3,1.189931,1.194352,1.192553,0.001393
14500.500000,3,1.185062,1.188157,1.186876,0.000976
14500.750000,3,1.177152,1.181027,1.179631,0.001200
14501.000000,3,1.170020,1.172502,1.171595,0.000737
14501.250000,3,1.160267,1.162321,1.161464,0.000673
14501.500000,3,1.149963,1.151632,1.150981,0.000470
14501.750000,3,1.140437,1.142464,1.141591,0.000776
14502.000000,3,1.133808,1.135735,1.134777,0.000583
14502.250000,3,1.128505,1.130344,1.129366,0.000587
14502.500000,3,1.124311,1.125670,1.124919,0.000545
14502.750000,3,1.119231,1.120802,1.120276,0.000550
14503.000000,3,1.114292,1.116112,1.115433,0.000585
14503.250000,3,1.110277,1.112528,1.111741,0.000742
14503.500000,3,1.107527,1.110675,1.109638,0.000928
14503.750000,3,1.106804,1.109939,1.108822,0.000899
14504.000000,3,1.106202,1.110116,1.108674,0.001092
14504.250000,3,1.105640,1.107702,1.107181,0.000639
14504.500000,3,1.103683,1.106654,1.105194,0.000891
14504.750000,3,1.099889,1.103601,1.102416,0.001103
14505.000000,3,1.098403,1.101588,1.100798,0.000992
14505.250000,3,1.098243,1.101886,1.100991,0.001151
14505.500000,3,1.099146,1.102579,1.101776,0.001025
14505.750000,3,1.100069,1.103516,1.102305,0.001043
14506.000000,3,1.099407,1.102560,1.101590,0.000956
14506.250000,3,1.098815,1.101985,1.100689,0.000901
14506.500000,3,1.095412,1.099852,1.098351,0.001234
14506.750000,3,1.093525,1.097033,1.096155,0.001046
14507.000000,3,1.090755,1.094492,1.093396,0.001106
14507.250000,3,1.086951,1.090572,1.089508,0.001023
14507.500000,3,1.081932,1.085787,1.084799,0.001153
14507.750000,3,1.076552,1.080534,1.079289,0.001145
14508.000000,3,1.073320,1.076069,1.075319,0.000819
14508.250000,3,1.071985,1.074329,1.073716,0.000770
14508.500000,3,1.072577,1.075412,1.074224,0.000858
14508.750000,3,1.074213,1.077786,1.076197,0.000938
14509.000000,3,1.076542,1.079350,1.078436,0.000793
14509.250000,3,1.079061,1.081987,1.080484,0.000920
14509.500000,3,1.080266,1.083851,1.082703,0.001132
14509.750000,3,1.084365,1.085737,1.084998,0.000557
14510.000000,3,1.087703,1.090627,1.089118,0.000962
14510.250000,3,1.092002,1.095262,1.093393,0.001078
14510.500000,3,1.096717,1.099176,1.097772,0.000808
14510.750000,3,1.099725,1.102693,1.100830,0.001088
14511.000000,3,1.100061,1.102837,1.101422,0.000956
14511.250000,3,1.099972,1.103620,1.102033,0.001141
14511.500000,3,1.101715,1.104866,1.103152,0.000964
14511.750000,3,1.103538,1.107157,1.105374,0.001152
14512.000000,3,1.107143,1.110964,1.108777,0.001345
14512.250000,3,1.110146,1.112953,1.111180,0.000940
14512.500000,3,1.111089,1.114273,1.112559,0.001002
14512.750000,3,1.111139,1.114835,1.113175,0.001129
14513.000000,3,1.113540,1.116255,1.114721,0.000897
14513.250000,3,1.117424,1.119632,1.118297,0.000777
14513.500000,3,1.121599,1.125701,1.123576,0.001289
14513.750000,3,1.127935,1.130882,1.129269,0.001085
14514.000000,3,1.132438,1.135896,1.133815,0.001266
14514.250000,3,1.135532,1.138445,1.136801,0.001039
14514.500000,3,1.137329,1.141097,1.139255,0.001004
14514.750000,3,1.142070,1.144185,1.142786,0.000671
14515.000000,3,1.146171,1.150042,1.147731,0.001195
14515.250000,3,1.153101,1.155933,1.154196,0.001064
14515.500000,3,1.159426,1.162306,1.160639,0.001069
14515.750000,3,1.164037,1.166445,1.165042,0.000838
14516.000000,3,1.167676,1.170483,1.168716,0.001028
14516.250000,3,1.170752,1.172679,1.171475,0.000586
14516.500000,3,1.174756,1.177536,1.175654,0.000852
14516.750000,3,1.180473,1.183240,1.181731,0.000891
14517.000000,3,1.187342,1.189800,1.188435,0.000687
14517.250000,3,1.191868,1.193797,1.192528,0.000664
14517.500000,3,1.193007,1.195591,1.194235,0.000772
14517.750000,3,1.191866,1.194661,1.193387,0.000923
14518.000000,3,1.189966,1.193818,1.191452,0.001279
14518.250000,3,1.186071,1.187806,1.186879,0.000648
14518.500000,3,1.178945,1.181562,1.180438,0.000809
14518.750000,3,1.167423,1.170581,1.168936,0.001107
14519.000000,3,1.149374,1.152715,1.150847,0.000948
14519.250000,3,1.123269,1.128324,1.125693,0.001428
14519.500000,3,1.093364,1.098704,1.095697,0.001510
14519.750000,3,1.060280,1.064728,1.062538,0.001365
14520.000000,3,1.024832,1.029537,1.027068,0.001635
14520.250000,3,0.984903,0.989056,0.987339,0.001386
14520.500000,3,0.941009,0.945437,0.942825,0.001321
14520.750000,3,0.888481,0.893419,0.890979,0.001574
14521.000000,3,0.830418,0.836076,0.833451,0.001718
14521.250000,3,0.769926,0.774567,0.772436,0.001587
14521.500000,3,0.707708,0.712787,0.710666,0.001688
14521.750000,3,0.646683,0.651292,0.649509,0.001489
14522.000000,3,0.587503,0.592203,0.590466,0.001501
14522.250000,3,0.531502,0.535834,0.534138,0.001393
14522.500000,3,0.479844,0.483717,0.482194,0.001122
14522.750000,3,0.434819,0.438648,0.437019,0.001249
14523.000000,3,0.398036,0.401172,0.399820,0.000976
14523.250000,3,0.369745,0.371902,0.370881,0.000688
14523.500000,3,0.349214,0.351325,0.350334,0.000604
14523.750000,3,0.337022,0.339249,0.338049,0.000588
14524.000000,4,0.291753,0.292568,0.292068,0.000245
14524.250000,4,0.294670,0.295353,0.294887,0.000232
14524.500000,4,0.302718,0.304053,0.303184,0.000422
14524.750000,4,0.315928,0.318436,0.317036,0.000662
14525.000000,4,0.335016,0.337499,0.336212,0.000753
14525.250000,4,0.359248,0.362232,0.360798,0.000846
14525.500000,4,0.388818,0.392496,0.390715,0.001086
14525.750000,4,0.422782,0.427433,0.425201,0.001357
14526.000000,4,0.461304,0.465819,0.463535,0.001427
14526.250000,4,0.501940,0.507397,0.504594,0.001559
14526.500000,4,0.545044,0.550729,0.548143,0.001793
14526.750000,4,0.589739,0.596592,0.593642,0.002093
14527.000000,4,0.636088,0.642100,0.639357,0.001916
14527.250000,4,0.680438,0.687783,0.684387,0.002199
14527.500000,4,0.723191,0.729669,0.727147,0.001893
14527.750000,4,0.764404,0.770752,0.767961,0.002025
14528.000000,4,0.803612,0.808975,0.806381,0.001633
14528.250000,4,0.839829,0.845895,0.843352,0.001851
14528.500000,4,0.875224,0.880199,0.878205,0.001576
14528.750000,4,0.905762,0.911552,0.909198,0.001834
14529.000000,4,0.933025,0.937439,0.935385,0.001547
14529.250000,4,0.953378,0.958064,0.956619,0.001502
14529.500000,4,0.971183,0.975488,0.973787,0.001397
14529.750000,4,0.986156,0.991115,0.989287,0.001589
14530.000000,4,1.000990,1.005529,1.004086,0.001456
14530.250000,4,1.015461,1.019036,1.017454,0.001286
14530.500000,4,1.025323,1.030748,1.028727,0.001654
14530.750000,4,1.034451,1.039245,1.037617,0.001471
14531.000000,4,1.040867,1.044579,1.043152,0.001294
14531.250000,4,1.045267,1.048823,1.047637,0.001241
14531.500000,4,1.049676,1.054298,1.052352,0.001490
14531.750000,4,1.054632,1.058831,1.056981,0.001520
14532.000000,4,1.059221,1.063015,1.061789,0.001327
14532.250000,4,1.062786,1.067370,1.065860,0.001548
14532.500000,4,1.065299,1.069924,1.068396,0.001493
14532.750000,4,1.067941,1.072389,1.070526,0.001632
14533.000000,4,1.070007,1.074847,1.073068,0.001522
14533.250000,4,1.072798,1.077891,1.076025,0.001612
14533.500000,4,1.075896,1.081783,1.079782,0.001845
14533.750000,4,1.080266,1.084950,1.083285,0.001649
14534.000000,4,1.083643,1.087678,1.086194,0.001540
14534.250000,4,1.085987,1.089500,1.088186,0.001264
14534.500000,4,1.088212,1.092144,1.090540,0.001314
14534.750000,4,1.090119,1.095207,1.093478,0.001612
14535.000000,4,1.093863,1.098423,1.096739,0.001352
14535.250000,4,1.097538,1.101252,1.099728,0.001200
14535.500000,4,1.099951,1.103238,1.102087,0.001048
14535.750000,4,1.101133,1.104000,1.103069,0.000846
14536.000000,4,1.102573,1.106058,1.104891,0.000993
14536.250000,4,1.105732,1.107885,1.107094,0.000836
14536.500000,4,1.109143,1.111107,1.110217,0.000715
14536.750000,4,1.113829,1.115074,1.114459,0.000449
14537.000000,4,1.117362,1.118674,1.117946,0.000527
14537.250000,4,1.120122,1.121355,1.120703,0.000435
14537.500000,4,1.121367,1.123912,1.122625,0.000786
14537.750000,4,1.123518,1.125346,1.124689,0.000588
14538.000000,4,1.126067,1.129897,1.127760,0.001208
14538.250000,4,1.128895,1.132293,1.131248,0.000999
14538.500000,4,1.133197,1.135873,1.134650,0.000820
14538.750000,4,1.135545,1.138214,1.136723,0.000812
14539.000000,4,1.135866,1.139866,1.137953,0.001087
14539.250000,4,1.135876,1.139995,1.138115,0.001271
14539.500000,4,1.137181,1.140543,1.139146,0.001077
14539.750000,4,1.139551,1.141913,1.140692,0.000783
14540.000000,4,1.145449,1.149299,1.148209,0.001133
14540.250000,4,1.143424,1.145911,1.144691,0.000892
14540.500000,4,1.146258,1.148126,1.147371,0.000637
14540.750000,4,1.150503,1.152898,1.151427,0.000806
14541.000000,4,1.156121,1.158768,1.157450,0.000751
14541.250000,4,1.165641,1.167230,1.166080,0.000517
14541.500000,4,1.175271,1.177400,1.176417,0.000636
14541.750000,4,1.186145,1.188653,1.187507,0.000813
14542.000000,4,1.196691,1.199349,1.197706,0.000783
14542.250000,4,1.205914,1.207871,1.206460,0.000743
14542.500000,4,1.214069,1.215915,1.214671,0.000567
14542.750000,4,1.221984,1.224060,1.223146,0.000660
14543.000000,4,1.231885,1.233581,1.232555,0.000647
14543.250000,4,1.242200,1.243605,1.242672,0.000461
14543.500000,4,1.249731,1.253269,1.250655,0.001056
14543.750000,4,1.256091,1.258245,1.257127,0.000666
14544.000000,4,1.260318,1.263817,1.261279,0.001050
14544.250000,4,1.263710,1.266657,1.264860,0.000888
14544.500000,4,1.268165,1.271653,1.269362,0.000973
14544.750000,4,1.273808,1.277721,1.275217,0.001124
14545.000000,4,1.279768,1.283075,1.280702,0.000966
14545.250000,4,1.283228,1.287454,1.284398,0.001272
14545.500000,4,1.285226,1.289212,1.286184,0.001207
14545.750000,4,1.285216,1.290206,1.286485,0.001446
14546.000000,4,1.285170,1.289381,1.286435,0.001303
14546.250000,4,1.286171,1.291010,1.287308,0.001449
14546.500000,4,1.286260,1.291507,1.288102,0.001470
14546.750000,4,1.286487,1.292132,1.288027,0.001693
14547.000000,4,1.285200,1.289739,1.286521,0.001450
14547.250000,4,1.282501,1.288249,1.284293,0.001780
14547.500000,4,1.280425,1.285329,1.282098,0.001406
14547.750000,4,1.280896,1.284922,1.282083,0.001341
14548.000000,4,1.281947,1.287554,1.283836,0.001625
14548.250000,4,1.283499,1.289649,1.285945,0.001814
14548.500000,4,1.284570,1.289053,1.286294,0.001571
14548.750000,4,1.283379,1.287911,1.284554,0.001394
14549.000000,4,1.279590,1.284952,1.281443,0.001769
14549.250000,4,1.275351,1.280313,1.277154,0.001886
14549.500000,4,1.270779,1.274642,1.272326,0.001357
14549.750000,4,1.265003,1.268564,1.266636,0.001190
14550.000000,4,1.255719,1.261215,1.258071,0.001700
14550.250000,4,1.242674,1.247250,1.244566,0.001602
14550.500000,4,1.224798,1.228658,1.226444,0.001391
14550.750000,4,1.202894,1.206858,1.205198,0.001314
14551.000000,4,1.179770,1.184292,1.181817,0.001694
14551.250000,4,1.154313,1.159604,1.157052,0.001591
14551.500000,4,1.126593,1.131132,1.128758,0.001492
14551.750000,4,1.092270,1.097133,1.094690,0.001665
14552.000000,4,1.050231,1.055697,1.053645,0.001815
14552.250000,4,1.002258,1.007414,1.004931,0.001602
14552.500000,4,0.947690,0.952615,0.950920,0.001576
