# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.238760,0.239220,0.239018,0.000188
15428.250000,1,0.242472,0.243249,0.242914,0.000287
15428.500000,1,0.253185,0.254700,0.253920,0.000560
15428.750000,1,0.271537,0.273703,0.272475,0.000879
15429.000000,1,0.296781,0.299680,0.298140,0.001087
15429.250000,1,0.329645,0.333049,0.331225,0.001311
15429.500000,1,0.369870,0.373730,0.371665,0.001546
15429.750000,1,0.416478,0.420481,0.418439,0.001616
15430.000000,1,0.467935,0.472784,0.470284,0.001979
15430.250000,1,0.523497,0.528278,0.525636,0.001952
15430.500000,1,0.581889,0.586290,0.584004,0.001772
15430.750000,1,0.641403,0.646093,0.643584,0.001661
15431.000000,1,0.701232,0.705752,0.703522,0.001655
15431.250000,1,0.759790,0.764548,0.762391,0.001656
15431.500000,1,0.815325,0.820207,0.818102,0.001732
15431.750000,1,0.868371,0.871906,0.870311,0.001141
15432.000000,1,0.916041,0.920373,0.918397,0.001397
15432.250000,1,0.959856,0.963145,0.961943,0.001115
15432.500000,1,0.999379,1.001694,1.000545,0.000774
15432.750000,1,1.033147,1.036132,1.035006,0.001064
15433.000000,1,1.062169,1.064714,1.063586,0.000857
15433.250000,1,1.086919,1.088834,1.087655,0.000708
15433.500000,1,1.106248,1.108627,1.107854,0.000848
15433.750000,1,1.124680,1.127595,1.125868,0.001094
15434.000000,1,1.143141,1.145111,1.144087,0.000719
15434.250000,1,1.162409,1.164685,1.163287,0.000761
15434.500000,1,1.181576,1.183275,1.182414,0.000551
15434.750000,1,1.199543,1.201020,1.200549,0.000518
15435.000000,1,1.215774,1.217020,1.216371,0.000495
15435.250000,1,1.229332,1.230968,1.230061,0.000546
15435.500000,1,1.241378,1.243063,1.242004,0.000622
15435.750000,1,1.253266,1.255994,1.254353,0.000892
15436.000000,1,1.266144,1.267959,1.266972,0.000641
15436.250000,1,1.277804,1.278761,1.278205,0.000391
15436.500000,1,1.287700,1.288419,1.288064,0.000249
15436.750000,1,1.295392,1.296664,1.295914,0.000452
15437.000000,1,1.301261,1.303040,1.302132,0.000563
15437.250000,1,1.307218,1.308342,1.307817,0.000446
15437.500000,1,1.312701,1.313337,1.313105,0.000248
15437.750000,1,1.318480,1.319899,1.319121,0.000455
15438.000000,1,1.322685,1.324723,1.323652,0.000750
15438.250000,1,1.325103,1.326056,1.325476,0.000322
15438.500000,1,1.327441,1.328334,1.327828,0.000287
15438.750000,1,1.326199,1.327548,1.326779,0.000477
15439.000000,1,1.326670,1.327819,1.327238,0.000476
15439.250000,1,1.327475,1.330015,1.328577,0.000955
15439.500000,1,1.328291,1.330170,1.329323,0.000608
15439.750000,1,1.329101,1.330751,1.329785,0.000596
15440.000000,1,1.328680,1.329611,1.329077,0.000353
15440.250000,1,1.326266,1.327528,1.327045,0.000444
15440.500000,1,1.323180,1.323898,1.323613,0.000241
15440.750000,1,1.318708,1.319863,1.319321,0.000454
15441.000000,1,1.313041,1.315781,1.314792,0.000956
15441.250000,1,1.308171,1.309382,1.308817,0.000418
15441.500000,1,1.300826,1.301601,1.301089,0.000285
15441.750000,1,1.292013,1.292870,1.292532,0.000289
15442.000000,1,1.283563,1.284939,1.284571,0.000508
15442.250000,1,1.274824,1.276867,1.276031,0.000749
15442.500000,1,1.268437,1.269364,1.268915,0.000364
15442.750000,1,1.260808,1.262139,1.261563,0.000548
15443.000000,1,1.253695,1.255049,1.254452,0.000459
15443.250000,1,1.246156,1.246829,1.246587,0.000247
15443.500000,1,1.239187,1.240407,1.239599,0.000456
15443.750000,1,1.231777,1.233342,1.232544,0.000594
15444.000000,1,1.226717,1.227651,1.227195,0.000346
15444.250000,1,1.221308,1.222318,1.221915,0.000365
15444.500000,1,1.216324,1.217952,1.217268,0.000580
15444.750000,1,1.211749,1.213473,1.212567,0.000632
15445.000000,1,1.206309,1.208225,1.207240,0.000727
15445.250000,1,1.201769,1.202712,1.202186,0.000363
15445.500000,1,1.196580,1.197543,1.197133,0.000407
15445.750000,1,1.191330,1.192953,1.192004,0.000542
15446.000000,1,1.186836,1.187552,1.187181,0.000297
15446.250000,1,1.180182,1.181645,1.181098,0.000515
15446.500000,1,1.175478,1.176470,1.176042,0.000410
15446.750000,1,1.170562,1.171501,1.171157,0.000352
15447.000000,1,1.167331,1.168234,1.167864,0.000360
15447.250000,1,1.164805,1.165996,1.165590,0.000433
15447.500000,1,1.163353,1.163896,1.163649,0.000221
15447.750000,1,1.161234,1.163134,1.162353,0.000731
15448.000000,1,1.159587,1.160479,1.159876,0.000318
15448.250000,1,1.156390,1.158244,1.157350,0.000643
15448.500000,1,1.154311,1.154918,1.154651,0.000228
15448.750000,1,1.152760,1.153934,1.153337,0.000482
15449.000000,1,1.152613,1.153903,1.153113,0.000501
15449.250000,1,1.151198,1.153595,1.152936,0.000898
15449.500000,1,1.151616,1.153363,1.152732,0.000667
15449.750000,1,1.149766,1.150830,1.150380,0.000432
15450.000000,1,1.146364,1.147756,1.147072,0.000464
15450.250000,1,1.141938,1.143441,1.142922,0.000600
15450.500000,1,1.136826,1.138185,1.137497,0.000461
15450.750000,1,1.130231,1.131713,1.131177,0.000542
15451.000000,1,1.123786,1.125039,1.124468,0.000459
15451.250000,1,1.116336,1.118075,1.117525,0.000666
15451.500000,1,1.108712,1.110531,1.109479,0.000700
15451.750000,1,1.099725,1.101704,1.100791,0.000720
15452.000000,1,1.091032,1.092784,1.091898,0.000617
15452.250000,1,1.081424,1.083312,1.082602,0.000629
15452.500000,1,1.070831,1.071854,1.071363,0.000357
15452.750000,1,1.058000,1.059801,1.059041,0.000587
15453.000000,1,1.045040,1.048384,1.046924,0.001073
15453.250000,1,1.033631,1.036241,1.034925,0.000836
15453.500000,1,1.023128,1.024623,1.024302,0.000587
15453.750000,1,1.011998,1.014191,1.013189,0.000825
15454.000000,1,1.001335,1.002981,1.002110,0.000587
15454.250000,1,0.987502,0.989565,0.988161,0.000766
15454.500000,1,0.970410,0.971943,0.970922,0.000546
15454.750000,1,0.949355,0.951316,0.950123,0.000650
15455.000000,1,0.925241,0.926960,0.925793,0.000616
15455.250000,1,0.898462,0.900265,0.899010,0.000671
15455.500000,1,0.867590,0.870192,0.868560,0.000910
15455.750000,1,0.833750,0.836283,0.834969,0.001015
15456.000000,1,0.795542,0.798197,0.796546,0.001055
15456.250000,1,0.752900,0.755962,0.754014,0.001283
15456.500000,1,0.706496,0.709326,0.707760,0.001267
15456.750000,1,0.657654,0.661099,0.658990,0.001373
15457.000000,1,0.607753,0.611311,0.609476,0.001475
15457.250000,1,0.557792,0.561331,0.559238,0.001510
15457.500000,1,0.508303,0.512321,0.510020,0.001614
15457.750000,1,0.460981,0.463990,0.462184,0.001249
15458.000000,1,0.415359,0.419100,0.416834,0.001487
15458.250000,1,0.374162,0.377430,0.375599,0.001372
15458.500000,1,0.337698,0.340225,0.338817,0.001134
15458.750000,1,0.306511,0.308850,0.307389,0.000986
15459.000000,1,0.281106,0.283012,0.281785,0.000814
15459.250000,1,0.261222,0.262914,0.261894,0.000588
15459.500000,1,0.247541,0.248487,0.248020,0.000394
15459.750000,1,0.239464,0.240098,0.239651,0.000231
15460.000000,2,0.288615,0.289325,0.289004,0.000276
15460.250000,2,0.291011,0.291775,0.291444,0.000305
15460.500000,2,0.298125,0.298668,0.298429,0.000191
15460.750000,2,0.309817,0.310867,0.310375,0.000359
15461.000000,2,0.326282,0.327758,0.327186,0.000578
15461.250000,2,0.348432,0.350048,0.349263,0.000675
15461.500000,2,0.374958,0.377173,0.376259,0.000991
15461.750000,2,0.406782,0.409423,0.408137,0.001018
15462.000000,2,0.442714,0.445876,0.444629,0.001270
15462.250000,2,0.482663,0.486535,0.484972,0.001480
15462.500000,2,0.524764,0.528879,0.527363,0.001524
15462.750000,2,0.568775,0.572398,0.571006,0.001500
15463.000000,2,0.612072,0.615689,0.614314,0.001558
15463.250000,2,0.654622,0.658673,0.657161,0.001563
15463.500000,2,0.696528,0.700465,0.698905,0.001633
15463.750000,2,0.737071,0.740867,0.739473,0.001578
15464.000000,2,0.774126,0.778056,0.776554,0.001494
15464.250000,2,0.807661,0.810465,0.809205,0.001117
15464.500000,2,0.834657,0.837801,0.836687,0.001147
15464.750000,2,0.858250,0.861310,0.859969,0.001048
15465.000000,2,0.878166,0.880660,0.879347,0.000907
15465.250000,2,0.896674,0.898491,0.897731,0.000603
15465.500000,2,0.912928,0.915324,0.914350,0.000881
15465.750000,2,0.927693,0.930105,0.928977,0.000946
15466.000000,2,0.940340,0.941884,0.941211,0.000545
15466.250000,2,0.949340,0.950198,0.949696,0.000300
15466.500000,2,0.955394,0.956730,0.956030,0.000473
15466.750000,2,0.961383,0.962479,0.961899,0.000394
15467.000000,2,0.966419,0.969003,0.967826,0.000903
15467.250000,2,0.973597,0.975043,0.974294,0.000486
15467.500000,2,0.980480,0.981108,0.980671,0.000224
15467.750000,2,0.986312,0.987771,0.987133,0.000507
15468.000000,2,0.991553,0.993546,0.992586,0.000661
15468.250000,2,0.997197,0.998199,0.997935,0.000375
15468.500000,2,1.002230,1.002992,1.002558,0.000252
15468.750000,2,1.007853,1.009219,1.008327,0.000486
15469.000000,2,1.014121,1.015466,1.015016,0.000468
15469.250000,2,1.020930,1.023441,1.022076,0.000859
15469.500000,2,1.028351,1.029518,1.029116,0.000431
15469.750000,2,1.035722,1.037234,1.036470,0.000611
15470.000000,2,1.043243,1.044099,1.043649,0.000348
15470.250000,2,1.049707,1.051472,1.050844,0.000665
15470.500000,2,1.056309,1.057904,1.057045,0.000597
15470.750000,2,1.062338,1.064330,1.063221,0.000773
15471.000000,2,1.067502,1.069577,1.068503,0.000697
15471.250000,2,1.073068,1.075254,1.074193,0.000836
15471.500000,2,1.078955,1.080816,1.080085,0.000664
15471.750000,2,1.086005,1.088187,1.087335,0.000810
15472.000000,2,1.094439,1.097103,1.095911,0.000850
15472.250000,2,1.102732,1.104479,1.103757,0.000771
15472.500000,2,1.110499,1.112564,1.111360,0.000750
15472.750000,2,1.116441,1.118224,1.117698,0.000662
15473.000000,2,1.122699,1.125027,1.123983,0.000840
15473.250000,2,1.128476,1.131025,1.129754,0.000823
15473.500000,2,1.133791,1.136582,1.135109,0.000932
15473.750000,2,1.139226,1.141759,1.140589,0.000884
15474.000000,2,1.145253,1.146646,1.146016,0.000581
15474.250000,2,1.148904,1.151524,1.150545,0.000881
15474.500000,2,1.154068,1.155081,1.154657,0.000371
15474.750000,2,1.158471,1.160351,1.159427,0.000651
15475.000000,2,1.163575,1.166496,1.164938,0.001021
15475.250000,2,1.170525,1.171835,1.171371,0.000471
15475.500000,2,1.178859,1.180057,1.179233,0.000440
15475.750000,2,1.186992,1.188902,1.188069,0.000738
15476.000000,2,1.202466,1.205735,1.204671,0.001168
15476.250000,2,1.206461,1.207379,1.206880,0.000351
15476.500000,2,1.216064,1.217225,1.216739,0.000421
15476.750000,2,1.225755,1.227905,1.227082,0.000774
15477.000000,2,1.235676,1.237753,1.237051,0.000717
15477.250000,2,1.245368,1.246794,1.246407,0.000541
15477.500000,2,1.253912,1.254670,1.254392,0.000271
15477.750000,2,1.260500,1.261796,1.261234,0.000473
15478.000000,2,1.265464,1.267215,1.266194,0.000590
15478.250000,2,1.269380,1.271179,1.270388,0.000582
15478.500000,2,1.271531,1.273356,1.272281,0.000627
15478.750000,2,1.272780,1.273839,1.273334,0.000369
15479.000000,2,1.272990,1.274480,1.273672,0.000608
15479.250000,2,1.271731,1.273122,1.272645,0.000516
15479.500000,2,1.271200,1.272715,1.271817,0.000574
15479.750000,2,1.270941,1.272268,1.271793,0.000449
15480.000000,2,1.270371,1.271719,1.271285,0.000473
15480.250000,2,1.269582,1.271070,1.270499,0.000508
15480.500000,2,1.267953,1.270192,1.269308,0.000740
15480.750000,2,1.267218,1.269377,1.268414,0.000712
15481.000000,2,1.266813,1.269357,1.268136,0.000903
15481.250000,2,1.268202,1.270642,1.269146,0.000864
15481.500000,2,1.270821,1.272195,1.271408,0.000451
15481.750000,2,1.273400,1.275114,1.274135,0.000571
15482.000000,2,1.275329,1.276724,1.276256,0.000493
15482.250000,2,1.277990,1.279596,1.278654,0.000585
15482.500000,2,1.280126,1.281609,1.280954,0.000497
15482.750000,2,1.283824,1.284990,1.284481,0.000510
15483.000000,2,1.288310,1.289757,1.289161,0.000627
15483.250000,2,1.294477,1.296470,1.295104,0.000750
15483.500000,2,1.299632,1.300973,1.300459,0.000547
15483.750000,2,1.302764,1.304539,1.303530,0.000608
15484.000000,2,1.304184,1.305883,1.304835,0.000583
15484.250000,2,1.304803,1.306431,1.305556,0.000684
15484.500000,2,1.305663,1.307527,1.306747,0.000608
15484.750000,2,1.308771,1.310047,1.309252,0.000459
15485.000000,2,1.312969,1.314424,1.313677,0.000570
15485.250000,2,1.315338,1.317011,1.316298,0.000604
15485.500000,2,1.315747,1.317914,1.316750,0.000827
15485.750000,2,1.311909,1.313692,1.312927,0.000710
15486.000000,2,1.305256,1.307685,1.306208,0.001001
15486.250000,2,1.294566,1.297125,1.295570,0.000892
15486.500000,2,1.281046,1.284408,1.282297,0.001167
15486.750000,2,1.263325,1.265896,1.264584,0.000848
15487.000000,2,1.240007,1.243181,1.241327,0.001220
15487.250000,2,1.209471,1.213668,1.211141,0.001629
15487.500000,2,1.171603,1.176462,1.173702,0.001858
15487.750000,2,1.128956,1.133751,1.130775,0.001948
15488.000000,2,1.079700,1.085132,1.082065,0.002033
15488.250000,2,1.026319,1.032623,1.028629,0.002576
15488.500000,2,0.967606,0.974159,0.969958,0.002569
15488.750000,2,0.904793,0.911311,0.907031,0.002725
15489.000000,2,0.837918,0.844685,0.840375,0.002613
15489.250000,2,0.768911,0.776094,0.772069,0.002776
15489.500000,2,0.700607,0.707528,0.703744,0.002724
15489.750000,2,0.634651,0.641051,0.636903,0.002487
15490.000000,2,0.570231,0.576421,0.572527,0.002548
15490.250000,2,0.509218,0.515553,0.511912,0.002517
15490.500000,2,0.454027,0.459521,0.456411,0.002148
15490.750000,2,0.405219,0.410728,0.407543,0.002060
15491.000000,2,0.364977,0.369191,0.366695,0.001563
15491.250000,2,0.333130,0.336572,0.334653,0.001353
15491.500000,2,0.310600,0.313075,0.311673,0.000946
15491.750000,2,0.296767,0.298819,0.297781,0.000838
15492.000000,3,0.298990,0.299992,0.299588,0.000419
15492.250000,3,0.301767,0.302912,0.302246,0.000459
15492.500000,3,0.309053,0.310602,0.309761,0.000628
15492.750000,3,0.321718,0.323635,0.322670,0.000840
15493.000000,3,0.338966,0.341563,0.340416,0.000956
15493.250000,3,0.360845,0.364045,0.362680,0.001211
15493.500000,3,0.387312,0.391168,0.389681,0.001567
15493.750000,3,0.417753,0.422446,0.420745,0.001728
15494.000000,3,0.452158,0.457297,0.455452,0.001962
15494.250000,3,0.488975,0.494737,0.492701,0.002194
15494.500000,3,0.528904,0.534970,0.533171,0.002381
15494.750000,3,0.572545,0.579114,0.576913,0.002517
15495.000000,3,0.617905,0.625256,0.622772,0.002859
15495.250000,3,0.664626,0.672634,0.669995,0.002953
15495.500000,3,0.710671,0.718330,0.715712,0.002844
15495.750000,3,0.753003,0.760686,0.758218,0.002809
15496.000000,3,0.791878,0.800098,0.797474,0.002998
15496.250000,3,0.828604,0.837677,0.834175,0.003111
15496.500000,3,0.863637,0.872273,0.869263,0.003032
15496.750000,3,0.896205,0.904983,0.901979,0.003086
15497.000000,3,0.926966,0.935146,0.932324,0.002880
15497.250000,3,0.952214,0.960934,0.957753,0.002992
15497.500000,3,0.973273,0.982045,0.978779,0.003018
15497.750000,3,0.990898,0.999717,0.995945,0.002976
15498.000000,3,1.006298,1.014991,1.011535,0.002914
15498.250000,3,1.019331,1.028987,1.024891,0.003138
15498.500000,3,1.032544,1.040965,1.037400,0.002731
15498.750000,3,1.041453,1.050132,1.046865,0.002985
15499.000000,3,1.048921,1.057100,1.053892,0.002722
15499.250000,3,1.053666,1.062300,1.058688,0.002856
15499.500000,3,1.058190,1.065423,1.062266,0.002432
15499.750000,3,1.060673,1.067561,1.064953,0.002415
15500.000000,3,1.063525,1.069871,1.067215,0.002127
15500.250000,3,1.064526,1.070302,1.068158,0.002045
15500.500000,3,1.062735,1.069640,1.067349,0.002434
15500.750000,3,1.062454,1.067230,1.065389,0.001705
15501.000000,3,1.059491,1.065814,1.063213,0.002116
15501.250000,3,1.057680,1.063616,1.061668,0.002110
15501.500000,3,1.057810,1.063174,1.061011,0.001852
15501.750000,3,1.056609,1.062371,1.060024,0.001878
15502.000000,3,1.055908,1.060584,1.058682,0.001557
15502.250000,3,1.053005,1.057019,1.055692,0.001399
15502.500000,3,1.048691,1.054047,1.051957,0.001929
15502.750000,3,1.046088,1.050222,1.048321,0.001518
15503.000000,3,1.044617,1.047983,1.046637,0.001249
15503.250000,3,1.044677,1.048636,1.046704,0.001293
15503.500000,3,1.045357,1.049027,1.047582,0.001284
15503.750000,3,1.046058,1.049399,1.048207,0.001177
15504.000000,3,1.047910,1.049951,1.048868,0.000697
15504.250000,3,1.049311,1.051178,1.050445,0.000848
15504.500000,3,1.051894,1.055559,1.054336,0.001283
15504.750000,3,1.058130,1.061377,1.060138,0.001111
15505.000000,3,1.066889,1.070322,1.068855,0.001130
15505.250000,3,1.077119,1.080001,1.078989,0.000991
15505.500000,3,1.087940,1.090634,1.089345,0.001063
15505.750000,3,1.098611,1.100513,1.099566,0.000627
15506.000000,3,1.107760,1.110965,1.109445,0.001132
15506.250000,3,1.117830,1.119532,1.118931,0.000676
15506.500000,3,1.128732,1.130171,1.129614,0.000614
15506.750000,3,1.139632,1.140473,1.140089,0.000281
15507.000000,3,1.149101,1.150503,1.150043,0.000522
15507.250000,3,1.157950,1.159610,1.158782,0.000639
15507.500000,3,1.165408,1.166100,1.165780,0.000239
15507.750000,3,1.171949,1.172771,1.172451,0.000319
15508.000000,3,1.177596,1.178835,1.178036,0.000426
15508.250000,3,1.183436,1.184591,1.183825,0.000421
15508.500000,3,1.188229,1.189684,1.189006,0.000568
15508.750000,3,1.194650,1.195649,1.195106,0.000372
15509.000000,3,1.198907,1.200612,1.199729,0.000674
15509.250000,3,1.204188,1.206158,1.205341,0.000759
15509.500000,3,1.209459,1.210146,1.209881,0.000228
15509.750000,3,1.214509,1.215728,1.214952,0.000431
15510.000000,3,1.218576,1.220012,1.219405,0.000587
15510.250000,3,1.222568,1.225458,1.224050,0.000921
15510.500000,3,1.226909,1.228851,1.227973,0.000775
15510.750000,3,1.229859,1.231153,1.230389,0.000476
15511.000000,3,1.231923,1.234497,1.233061,0.000849
15511.250000,3,1.233460,1.235908,1.234255,0.000930
15511.500000,3,1.234204,1.235818,1.234712,0.000609
15511.750000,3,1.233671,1.236429,1.234610,0.000996
15512.000000,3,1.233385,1.235295,1.234335,0.000667
15512.250000,3,1.232501,1.234632,1.233674,0.000779
15512.500000,3,1.232511,1.235678,1.233813,0.001027
15512.750000,3,1.232461,1.235358,1.233290,0.001062
15513.000000,3,1.231206,1.235017,1.233078,0.001212
15513.250000,3,1.231477,1.235237,1.232971,0.001297
15513.500000,3,1.231959,1.235258,1.233221,0.001199
15513.750000,3,1.232532,1.235928,1.233717,0.001207
15514.000000,3,1.234811,1.238030,1.236434,0.001075
15514.250000,3,1.239730,1.242645,1.240959,0.001114
15514.500000,3,1.245674,1.248711,1.247111,0.000977
15514.750000,3,1.251408,1.254006,1.252684,0.001027
15515.000000,3,1.256779,1.261003,1.258410,0.001473
15515.250000,3,1.261889,1.265328,1.263156,0.001378
15515.500000,3,1.267943,1.270973,1.269007,0.001240
15515.750000,3,1.273726,1.277750,1.275186,0.001536
15516.000000,3,1.281769,1.286839,1.283512,0.001796
15516.250000,3,1.289369,1.294327,1.291644,0.001652
15516.500000,3,1.296708,1.301644,1.298406,0.001853
15516.750000,3,1.300383,1.306419,1.303314,0.002040
15517.000000,3,1.303676,1.309302,1.306181,0.001924
15517.250000,3,1.304781,1.310313,1.307172,0.001837
15517.500000,3,1.305202,1.312505,1.307753,0.002718
15517.750000,3,1.303606,1.310503,1.305976,0.002371
15518.000000,3,1.299760,1.306769,1.301988,0.002546
15518.250000,3,1.290654,1.298421,1.293718,0.002547
15518.500000,3,1.276467,1.285308,1.280212,0.002929
15518.750000,3,1.259710,1.268791,1.262627,0.003305
15519.000000,3,1.238927,1.246168,1.241490,0.002622
15519.250000,3,1.213766,1.221994,1.216485,0.002980
15519.500000,3,1.182843,1.192905,1.186637,0.003462
15519.750000,3,1.146447,1.156779,1.150295,0.003607
15520.000000,3,1.103304,1.114847,1.107334,0.004124
15520.250000,3,1.051969,1.062925,1.056120,0.003784
15520.500000,3,0.995541,1.006388,0.999349,0.003934
15520.750000,3,0.933644,0.945087,0.937318,0.004194
15521.000000,3,0.867276,0.878387,0.870732,0.004203
15521.250000,3,0.797016,0.807728,0.800372,0.004096
15521.500000,3,0.724978,0.735296,0.728288,0.003872
15521.750000,3,0.653047,0.662258,0.656138,0.003585
15522.000000,3,0.584799,0.593715,0.587824,0.003416
15522.250000,3,0.522820,0.530586,0.525441,0.002936
15522.500000,3,0.468054,0.474763,0.470256,0.002564
15522.750000,3,0.420137,0.425814,0.421967,0.002158
15523.000000,3,0.379944,0.384164,0.381240,0.001677
15523.250000,3,0.346911,0.350396,0.348144,0.001235
15523.500000,3,0.322494,0.325276,0.323647,0.000985
15523.750000,3,0.307766,0.309300,0.308657,0.000524
15524.000000,4,0.311650,0.311819,0.311729,0.000067
15524.250000,4,0.315781,0.317634,0.316969,0.000662
15524.500000,4,0.328584,0.331003,0.330164,0.000969
15524.750000,4,0.351676,0.354809,0.353679,0.001253
15525.000000,4,0.382209,0.386523,0.384932,0.001757
15525.250000,4,0.420373,0.425696,0.423937,0.002046
15525.500000,4,0.464952,0.471282,0.469090,0.002552
15525.750000,4,0.516081,0.522866,0.520738,0.002697
15526.000000,4,0.572389,0.579446,0.577056,0.002833
15526.250000,4,0.633371,0.640804,0.638300,0.002929
15526.500000,4,0.695608,0.703588,0.701046,0.003108
15526.750000,4,0.758678,0.768281,0.764664,0.003456
15527.000000,4,0.820135,0.828014,0.825464,0.003122
15527.250000,4,0.878453,0.886872,0.884134,0.003214
15527.500000,4,0.933907,0.941718,0.939179,0.002922
15527.750000,4,0.986361,0.994491,0.991804,0.003075
15528.000000,4,1.034896,1.042209,1.039702,0.002692
15528.250000,4,1.078024,1.085170,1.082767,0.002764
15528.500000,4,1.114641,1.120441,1.118590,0.002156
15528.750000,4,1.144956,1.151813,1.149457,0.002399
15529.000000,4,1.170065,1.175508,1.173771,0.002022
15529.250000,4,1.191708,1.197295,1.195439,0.002009
15529.500000,4,1.206960,1.213299,1.211311,0.002294
15529.750000,4,1.220719,1.225171,1.223961,0.001661
15530.000000,4,1.229042,1.233580,1.231837,0.001610
15530.250000,4,1.234876,1.238394,1.236976,0.001283
15530.500000,4,1.235832,1.239755,1.238292,0.001412
15530.750000,4,1.236001,1.239864,1.238321,0.001290
15531.000000,4,1.233920,1.237763,1.236343,0.001495
15531.250000,4,1.230735,1.234360,1.232626,0.001159
15531.500000,4,1.224701,1.227774,1.226417,0.001196
15531.750000,4,1.217294,1.219637,1.218631,0.000805
15532.000000,4,1.208075,1.211690,1.210085,0.001311
15532.250000,4,1.201953,1.204865,1.203394,0.001184
15532.500000,4,1.196855,1.200831,1.198432,0.001480
15532.750000,4,1.194675,1.198149,1.196130,0.001192
15533.000000,4,1.191658,1.195029,1.193549,0.001247
15533.250000,4,1.190543,1.192526,1.191635,0.000851
15533.500000,4,1.185516,1.188304,1.186966,0.001125
15533.750000,4,1.181623,1.184499,1.183360,0.001130
15534.000000,4,1.179552,1.182770,1.181054,0.001109
15534.250000,4,1.179423,1.181807,1.180604,0.000778
15534.500000,4,1.178457,1.180931,1.180168,0.000900
15534.750000,4,1.179244,1.180744,1.180088,0.000675
15535.000000,4,1.176446,1.178637,1.177409,0.000719
15535.250000,4,1.172982,1.174164,1.173813,0.000444
15535.500000,4,1.168034,1.169806,1.168825,0.000640
15535.750000,4,1.163693,1.165808,1.164933,0.000772
15536.000000,4,1.159850,1.162216,1.161146,0.000770
15536.250000,4,1.157729,1.159969,1.158739,0.000725
15536.500000,4,1.154195,1.155085,1.154510,0.000348
15536.750000,4,1.149327,1.150821,1.149971,0.000511
15537.000000,4,1.143002,1.145134,1.144397,0.000763
15537.250000,4,1.140207,1.141313,1.140608,0.000421
15537.500000,4,1.137470,1.138153,1.137827,0.000251
15537.750000,4,1.137032,1.137940,1.137557,0.000393
15538.000000,4,1.137101,1.137905,1.137568,0.000268
15538.250000,4,1.137260,1.137698,1.137437,0.000169
15538.500000,4,1.135591,1.136433,1.135973,0.000322
15538.750000,4,1.132121,1.133713,1.132826,0.000553
15539.000000,4,1.128091,1.129797,1.129000,0.000567
15539.250000,4,1.124993,1.125978,1.125631,0.000361
15539.500000,4,1.118444,1.120818,1.119711,0.000818
15539.750000,4,1.113118,1.115511,1.114376,0.000760
15540.000000,4,1.130391,1.140747,1.136695,0.003539
15540.250000,4,1.099359,1.101164,1.100622,0.000659
15540.500000,4,1.095297,1.095827,1.095527,0.000188
15540.750000,4,1.092938,1.094174,1.093443,0.000476
15541.000000,4,1.092211,1.093481,1.092745,0.000416
15541.250000,4,1.094730,1.095733,1.095146,0.000365
15541.500000,4,1.096051,1.096738,1.096477,0.000239
15541.750000,4,1.099528,1.101042,1.099959,0.000550
15542.000000,4,1.102754,1.103638,1.103079,0.000325
15542.250000,4,1.106862,1.107734,1.107216,0.000315
15542.500000,4,1.110629,1.111826,1.111149,0.000475
15542.750000,4,1.115762,1.118043,1.116781,0.000744
15543.000000,4,1.120119,1.122479,1.121063,0.000862
15543.250000,4,1.124784,1.126299,1.125713,0.000566
15543.500000,4,1.127958,1.128997,1.128544,0.000425
15543.750000,4,1.130842,1.133318,1.132268,0.000932
15544.000000,4,1.133803,1.137061,1.135271,0.001113
15544.250000,4,1.137280,1.139252,1.138176,0.000687
15544.500000,4,1.137180,1.140237,1.138842,0.001039
15544.750000,4,1.137930,1.139978,1.138902,0.000701
15545.000000,4,1.135829,1.138804,1.137519,0.001135
15545.250000,4,1.135243,1.138216,1.136399,0.001059
15545.500000,4,1.134101,1.137619,1.135379,0.001193
15545.750000,4,1.134230,1.137460,1.135546,0.001067
15546.000000,4,1.134051,1.137599,1.135426,0.001224
15546.250000,4,1.133336,1.137211,1.135076,0.001287
15546.500000,4,1.132005,1.135090,1.133374,0.001083
15546.750000,4,1.130504,1.135050,1.132340,0.001522
15547.000000,4,1.129759,1.134493,1.131574,0.001574
15547.250000,4,1.130445,1.134642,1.132064,0.001471
15547.500000,4,1.131607,1.135608,1.132990,0.001532
15547.750000,4,1.133246,1.137181,1.134564,0.001447
15548.000000,4,1.133197,1.138296,1.134895,0.001774
15548.250000,4,1.132747,1.137320,1.134733,0.001500
15548.500000,4,1.130475,1.135907,1.132619,0.001910
15548.750000,4,1.128736,1.133826,1.130872,0.001707
15549.000000,4,1.125209,1.130511,1.127314,0.001806
15549.250000,4,1.120689,1.126558,1.123226,0.001976
15549.500000,4,1.113995,1.119589,1.115916,0.002026
15549.750000,4,1.106393,1.111167,1.108041,0.001736
15550.000000,4,1.095247,1.101271,1.097154,0.002116
15550.250000,4,1.083752,1.090110,1.085913,0.002315
15550.500000,4,1.068900,1.075376,1.071347,0.002296
15550.750000,4,1.053253,1.058879,1.055415,0.001984
15551.000000,4,1.031040,1.038480,1.033775,0.002653
15551.250000,4,1.006193,1.013521,1.008938,0.002619
15551.500000,4,0.976181,0.983166,0.978528,0.002515
15551.750000,4,0.942990,0.950839,0.945470,0.002933
15552.000000,4,0.906283,0.914355,0.908968,0.002964
15552.250000,4,0.867376,0.875185,0.870122,0.002782
15552.500000,4,0.823301,0.831642,0.825982,0.003109
