# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.249831,0.250918,0.250531,0.000316
15428.250000,1,0.249939,0.251777,0.251192,0.000507
15428.500000,1,0.251358,0.253555,0.252861,0.000634
15428.750000,1,0.253859,0.257405,0.256482,0.001062
15429.000000,1,0.258320,0.263210,0.261978,0.001476
15429.250000,1,0.264372,0.271598,0.269629,0.002143
15429.500000,1,0.272501,0.282577,0.279757,0.002945
15429.750000,1,0.283350,0.296234,0.292806,0.003856
15430.000000,1,0.297063,0.313314,0.308978,0.004837
15430.250000,1,0.314335,0.334083,0.328648,0.005830
15430.500000,1,0.334086,0.357306,0.350861,0.006813
15430.750000,1,0.355235,0.382714,0.375131,0.008071
15431.000000,1,0.377506,0.408657,0.400144,0.009173
15431.250000,1,0.401085,0.435467,0.426124,0.010122
15431.500000,1,0.424441,0.462758,0.452306,0.011265
15431.750000,1,0.448584,0.489794,0.478537,0.012183
15432.000000,1,0.471825,0.515858,0.503762,0.012920
15432.250000,1,0.493081,0.540422,0.527204,0.013814
15432.500000,1,0.512432,0.562724,0.548450,0.014656
15432.750000,1,0.530744,0.583307,0.568575,0.015360
15433.000000,1,0.548055,0.602563,0.587426,0.015948
15433.250000,1,0.564934,0.621036,0.605267,0.016370
15433.500000,1,0.581128,0.638853,0.622663,0.016845
15433.750000,1,0.595219,0.654770,0.638142,0.017381
15434.000000,1,0.608528,0.669138,0.652172,0.017691
15434.250000,1,0.621096,0.682190,0.665139,0.017875
15434.500000,1,0.633613,0.695778,0.678129,0.018086
15434.750000,1,0.646542,0.709620,0.691510,0.018317
15435.000000,1,0.659778,0.723295,0.705329,0.018572
15435.250000,1,0.673093,0.736723,0.719013,0.018590
15435.500000,1,0.685882,0.749809,0.731830,0.018709
15435.750000,1,0.698546,0.762409,0.744517,0.018622
15436.000000,1,0.712432,0.775808,0.758133,0.018508
15436.250000,1,0.727541,0.790853,0.773411,0.018607
15436.500000,1,0.743948,0.807430,0.789592,0.018501
15436.750000,1,0.761713,0.825050,0.807234,0.018508
15437.000000,1,0.778821,0.842051,0.824325,0.018421
15437.250000,1,0.795998,0.858891,0.841140,0.018326
15437.500000,1,0.814407,0.875556,0.858507,0.017913
15437.750000,1,0.832604,0.894466,0.877087,0.018100
15438.000000,1,0.853184,0.915389,0.897374,0.017936
15438.250000,1,0.874348,0.934604,0.917554,0.017501
15438.500000,1,0.902052,0.963997,0.946244,0.017995
15438.750000,1,0.913779,0.970345,0.954744,0.016629
15439.000000,1,0.932636,0.987810,0.972048,0.016074
15439.250000,1,0.950706,1.005223,0.989794,0.015826
15439.500000,1,0.970929,1.022846,1.008401,0.015190
15439.750000,1,0.992233,1.042004,1.028248,0.014649
15440.000000,1,1.014142,1.062356,1.048544,0.014036
15440.250000,1,1.033507,1.080280,1.066955,0.013628
15440.500000,1,1.053526,1.096427,1.084510,0.012506
15440.750000,1,1.070616,1.111852,1.100152,0.011998
15441.000000,1,1.086963,1.125059,1.114496,0.011141
15441.250000,1,1.102777,1.137985,1.128049,0.010260
15441.500000,1,1.117194,1.148984,1.139847,0.009235
15441.750000,1,1.131543,1.159773,1.152103,0.008280
15442.000000,1,1.145981,1.169918,1.163890,0.007297
15442.250000,1,1.162477,1.184380,1.178200,0.006423
15442.500000,1,1.181773,1.199755,1.194874,0.005295
15442.750000,1,1.203078,1.218130,1.214021,0.004547
15443.000000,1,1.226472,1.237042,1.234312,0.003251
15443.250000,1,1.249479,1.256469,1.254234,0.002228
15443.500000,1,1.271705,1.274824,1.273757,0.001012
15443.750000,1,1.291706,1.294425,1.293123,0.000847
15444.000000,1,1.310119,1.315037,1.311948,0.001341
15444.250000,1,1.327850,1.336887,1.330593,0.002608
15444.500000,1,1.344212,1.355580,1.347848,0.003372
15444.750000,1,1.359031,1.374846,1.363223,0.004706
15445.000000,1,1.372117,1.391135,1.376646,0.005779
15445.250000,1,1.382898,1.405820,1.388685,0.006867
15445.500000,1,1.393493,1.421049,1.400916,0.008124
15445.750000,1,1.405566,1.437120,1.414180,0.009320
15446.000000,1,1.417318,1.451468,1.427022,0.009969
15446.250000,1,1.428247,1.467044,1.439201,0.011332
15446.500000,1,1.438353,1.479423,1.449687,0.012017
15446.750000,1,1.448158,1.492832,1.460216,0.013145
15447.000000,1,1.458003,1.504103,1.470282,0.013598
15447.250000,1,1.466934,1.516997,1.481197,0.014504
15447.500000,1,1.477321,1.532048,1.492722,0.015896
15447.750000,1,1.487919,1.546070,1.504444,0.016883
15448.000000,1,1.497001,1.557589,1.514661,0.017484
15448.250000,1,1.505672,1.566524,1.522635,0.017717
15448.500000,1,1.509877,1.573283,1.528414,0.018207
15448.750000,1,1.514985,1.580824,1.534136,0.018976
15449.000000,1,1.519110,1.585633,1.537291,0.019522
15449.250000,1,1.520445,1.588295,1.539895,0.019705
15449.500000,1,1.523024,1.591194,1.541771,0.019962
15449.750000,1,1.523526,1.591996,1.542511,0.019993
15450.000000,1,1.524248,1.593183,1.543883,0.019941
15450.250000,1,1.524409,1.592698,1.543300,0.020057
15450.500000,1,1.521739,1.592985,1.541740,0.020735
15450.750000,1,1.519341,1.588681,1.539124,0.020148
15451.000000,1,1.514162,1.584435,1.534745,0.020286
15451.250000,1,1.511894,1.578924,1.529909,0.019721
15451.500000,1,1.505461,1.570819,1.524053,0.019102
15451.750000,1,1.499912,1.563615,1.517742,0.018619
15452.000000,1,1.492064,1.555075,1.510178,0.018299
15452.250000,1,1.483704,1.545427,1.501089,0.017966
15452.500000,1,1.473056,1.532830,1.490467,0.017282
15452.750000,1,1.461866,1.521024,1.478560,0.017339
15453.000000,1,1.450014,1.507814,1.465880,0.016992
15453.250000,1,1.438634,1.493307,1.453988,0.015956
15453.500000,1,1.424604,1.479077,1.439893,0.015831
15453.750000,1,1.409811,1.461304,1.424350,0.015131
15454.000000,1,1.392088,1.442523,1.405834,0.014896
15454.250000,1,1.368926,1.419634,1.384320,0.014606
15454.500000,1,1.345503,1.391758,1.359009,0.013470
15454.750000,1,1.318256,1.362408,1.330089,0.013148
15455.000000,1,1.284626,1.325893,1.296278,0.012148
15455.250000,1,1.245798,1.285321,1.257242,0.011582
15455.500000,1,1.202605,1.239811,1.212873,0.010991
15455.750000,1,1.155116,1.188928,1.164850,0.010075
15456.000000,1,1.104416,1.135214,1.112820,0.009363
15456.250000,1,1.050042,1.077671,1.057619,0.008490
15456.500000,1,0.992057,1.017912,0.999274,0.007921
15456.750000,1,0.928551,0.951654,0.935494,0.006997
15457.000000,1,0.862796,0.882676,0.868345,0.006168
15457.250000,1,0.791537,0.809760,0.797701,0.005395
15457.500000,1,0.719802,0.735168,0.725558,0.004718
15457.750000,1,0.648759,0.662400,0.654059,0.004143
15458.000000,1,0.579100,0.590469,0.584329,0.003465
15458.250000,1,0.513177,0.522098,0.517588,0.002861
15458.500000,1,0.451645,0.457990,0.455403,0.002241
15458.750000,1,0.396320,0.402272,0.399340,0.001856
15459.000000,1,0.348744,0.353545,0.351263,0.001472
15459.250000,1,0.310280,0.314651,0.312269,0.001240
15459.500000,1,0.282015,0.285065,0.283565,0.000860
15459.750000,1,0.265164,0.266819,0.265860,0.000495
15460.000000,2,0.228958,0.235550,0.233720,0.001977
15460.250000,2,0.237117,0.245896,0.243540,0.002665
15460.500000,2,0.241103,0.246568,0.245132,0.001710
15460.750000,2,0.260641,0.268692,0.266386,0.002444
15461.000000,2,0.276067,0.281799,0.279658,0.001687
15461.250000,2,0.307534,0.315577,0.312911,0.002477
15461.500000,2,0.334492,0.340039,0.337439,0.001766
15461.750000,2,0.375981,0.383729,0.380809,0.002478
15462.000000,2,0.412021,0.418195,0.414985,0.001997
15462.250000,2,0.461458,0.470285,0.466637,0.002734
15462.500000,2,0.504115,0.511052,0.507227,0.002220
15462.750000,2,0.558650,0.567488,0.563556,0.002911
15463.000000,2,0.602602,0.610344,0.605928,0.002500
15463.250000,2,0.655397,0.665370,0.661007,0.003049
15463.500000,2,0.696715,0.704727,0.700368,0.002427
15463.750000,2,0.746860,0.756533,0.752234,0.002938
15464.000000,2,0.784980,0.791487,0.788233,0.002268
15464.250000,2,0.829637,0.839036,0.834947,0.002856
15464.500000,2,0.861574,0.867997,0.863995,0.001992
15464.750000,2,0.897542,0.905283,0.901708,0.002476
15465.000000,2,0.918092,0.924201,0.920754,0.001806
15465.250000,2,0.947207,0.953468,0.950507,0.002018
15465.500000,2,0.962519,0.967340,0.964276,0.001467
15465.750000,2,0.987633,0.993160,0.989935,0.001662
15466.000000,2,0.997810,1.002177,0.999602,0.001402
15466.250000,2,1.019372,1.023025,1.020899,0.001042
15466.500000,2,1.023034,1.028630,1.025359,0.001656
15466.750000,2,1.040580,1.044226,1.042483,0.001115
15467.000000,2,1.043768,1.050125,1.045640,0.001914
15467.250000,2,1.062690,1.069096,1.064847,0.001828
15467.500000,2,1.067349,1.078501,1.070817,0.003226
15467.750000,2,1.087901,1.096510,1.090508,0.002579
15468.000000,2,1.091954,1.105996,1.096286,0.004073
15468.250000,2,1.112384,1.125397,1.116035,0.003878
15468.500000,2,1.116042,1.133440,1.121557,0.004976
15468.750000,2,1.136485,1.152341,1.141221,0.004548
15469.000000,2,1.141653,1.160705,1.147085,0.005601
15469.250000,2,1.160832,1.179625,1.165649,0.005634
15469.500000,2,1.163899,1.186437,1.170026,0.006733
15469.750000,2,1.183525,1.205808,1.189726,0.006576
15470.000000,2,1.192139,1.218328,1.199505,0.007648
15470.250000,2,1.219602,1.245132,1.227076,0.007491
15470.500000,2,1.233902,1.264443,1.242942,0.008838
15470.750000,2,1.264621,1.294342,1.272792,0.008800
15471.000000,2,1.275963,1.310879,1.285849,0.010222
15471.250000,2,1.299583,1.333405,1.309753,0.009736
15471.500000,2,1.307380,1.344283,1.318279,0.010734
15471.750000,2,1.329466,1.365958,1.340450,0.010526
15472.000000,2,1.350477,1.384728,1.359944,0.010158
15472.250000,2,1.354519,1.392301,1.365891,0.010865
15472.500000,2,1.354420,1.396137,1.365954,0.012289
15472.750000,2,1.365085,1.403639,1.375878,0.011241
15473.000000,2,1.358184,1.400905,1.370511,0.012462
15473.250000,2,1.367594,1.408106,1.379394,0.011852
15473.500000,2,1.362077,1.407986,1.376052,0.013126
15473.750000,2,1.375062,1.417392,1.387595,0.012214
15474.000000,2,1.370362,1.415649,1.383356,0.013209
15474.250000,2,1.377970,1.420987,1.390351,0.012535
15474.500000,2,1.368510,1.413886,1.381938,0.013151
15474.750000,2,1.375550,1.417922,1.388208,0.012232
15475.000000,2,1.369337,1.416791,1.383276,0.013762
15475.250000,2,1.382491,1.424353,1.395141,0.012056
15475.500000,2,1.380141,1.425875,1.393612,0.013182
15475.750000,2,1.392478,1.435992,1.405409,0.012453
15476.000000,2,1.741688,1.874173,1.835363,0.038283
15476.250000,2,1.394032,1.434940,1.406081,0.011727
15476.500000,2,1.385846,1.426797,1.397562,0.011932
15476.750000,2,1.391034,1.427778,1.401524,0.010817
15477.000000,2,1.379155,1.416660,1.389892,0.010961
15477.250000,2,1.379961,1.412784,1.389287,0.009560
15477.500000,2,1.362237,1.394244,1.371418,0.009387
15477.750000,2,1.358821,1.386571,1.366680,0.008233
15478.000000,2,1.339941,1.367070,1.346995,0.008068
15478.250000,2,1.335988,1.359297,1.342271,0.006998
15478.500000,2,1.318194,1.341208,1.324600,0.006899
15478.750000,2,1.314260,1.331722,1.318923,0.005196
15479.000000,2,1.293379,1.309807,1.297578,0.005103
15479.250000,2,1.285124,1.297166,1.288514,0.003602
15479.500000,2,1.262430,1.274550,1.265384,0.003777
15479.750000,2,1.255213,1.261989,1.257230,0.002179
15480.000000,2,1.234461,1.240034,1.236317,0.001786
15480.250000,2,1.228320,1.231149,1.229997,0.000930
15480.500000,2,1.206935,1.210670,1.209517,0.001120
15480.750000,2,1.199037,1.204871,1.202445,0.001756
15481.000000,2,1.179004,1.183844,1.182181,0.001525
15481.250000,2,1.170651,1.180454,1.177280,0.002853
15481.500000,2,1.155326,1.163364,1.160555,0.002215
15481.750000,2,1.149286,1.163042,1.158791,0.003857
15482.000000,2,1.134622,1.147299,1.143497,0.003582
15482.250000,2,1.130135,1.147877,1.142900,0.005194
15482.500000,2,1.116823,1.133896,1.128537,0.004901
15482.750000,2,1.111675,1.134563,1.127745,0.006595
15483.000000,2,1.097172,1.118760,1.112921,0.006338
15483.250000,2,1.093135,1.119119,1.111787,0.007532
15483.500000,2,1.079152,1.103864,1.096736,0.007140
15483.750000,2,1.074755,1.104869,1.095986,0.008594
15484.000000,2,1.061924,1.090919,1.082556,0.008367
15484.250000,2,1.059691,1.093338,1.083989,0.009812
15484.500000,2,1.049444,1.080463,1.071928,0.009179
15484.750000,2,1.047040,1.084675,1.073789,0.010867
15485.000000,2,1.034039,1.070306,1.060274,0.010565
15485.250000,2,1.030603,1.069948,1.058848,0.011438
15485.500000,2,1.013946,1.052850,1.041468,0.011294
15485.750000,2,1.004571,1.048409,1.035527,0.012561
15486.000000,2,0.984055,1.024391,1.012940,0.011785
15486.250000,2,0.968698,1.013587,1.000701,0.013072
15486.500000,2,0.941896,0.983593,0.971695,0.012208
15486.750000,2,0.921385,0.966108,0.953562,0.013050
15487.000000,2,0.887510,0.930724,0.918438,0.012590
15487.250000,2,0.862283,0.907822,0.894525,0.013150
15487.500000,2,0.823640,0.866071,0.853857,0.012387
15487.750000,2,0.792710,0.836795,0.823878,0.012794
15488.000000,2,0.750039,0.790428,0.778309,0.011677
15488.250000,2,0.714408,0.756276,0.743978,0.012141
15488.500000,2,0.668383,0.705488,0.694797,0.010881
15488.750000,2,0.630888,0.669076,0.657705,0.011075
15489.000000,2,0.582640,0.615662,0.605709,0.009640
15489.250000,2,0.542838,0.575767,0.566234,0.009747
15489.500000,2,0.492873,0.521106,0.512624,0.008305
15489.750000,2,0.454347,0.481980,0.473799,0.008163
15490.000000,2,0.407387,0.429523,0.423086,0.006606
15490.250000,2,0.373490,0.395649,0.389115,0.006544
15490.500000,2,0.333352,0.350090,0.345021,0.004976
15490.750000,2,0.306809,0.324035,0.318993,0.005138
15491.000000,2,0.275706,0.287926,0.284122,0.003604
15491.250000,2,0.259714,0.272918,0.268966,0.003907
15491.500000,2,0.240230,0.248789,0.246313,0.002584
15491.750000,2,0.236374,0.246959,0.243973,0.003145
15492.000000,3,0.346660,0.350037,0.347853,0.001019
15492.250000,3,0.349216,0.352546,0.350510,0.000983
15492.500000,3,0.355155,0.358527,0.356683,0.000940
15492.750000,3,0.366086,0.368997,0.367891,0.000886
15493.000000,3,0.382187,0.384869,0.383506,0.000858
15493.250000,3,0.402103,0.405734,0.403649,0.001174
15493.500000,3,0.426704,0.431039,0.428947,0.001478
15493.750000,3,0.456117,0.462693,0.459946,0.002205
15494.000000,3,0.489398,0.497802,0.494616,0.002684
15494.250000,3,0.526898,0.537122,0.533607,0.003362
15494.500000,3,0.566511,0.578475,0.574572,0.003848
15494.750000,3,0.609203,0.622864,0.618760,0.004462
15495.000000,3,0.654037,0.669129,0.664554,0.004929
15495.250000,3,0.700951,0.717135,0.712217,0.005327
15495.500000,3,0.746927,0.763878,0.758810,0.005494
15495.750000,3,0.791531,0.810064,0.803986,0.005758
15496.000000,3,0.831589,0.850567,0.844747,0.006039
15496.250000,3,0.868819,0.888588,0.882376,0.006188
15496.500000,3,0.902425,0.921551,0.915288,0.005893
15496.750000,3,0.932327,0.950440,0.944441,0.005596
15497.000000,3,0.955730,0.974216,0.968051,0.005753
15497.250000,3,0.977112,0.993787,0.988099,0.005148
15497.500000,3,0.993896,1.008851,1.003646,0.004698
15497.750000,3,1.008693,1.023781,1.018553,0.004747
15498.000000,3,1.024293,1.036255,1.031738,0.003793
15498.250000,3,1.038336,1.049862,1.045548,0.003597
15498.500000,3,1.051239,1.060521,1.056614,0.003033
15498.750000,3,1.060572,1.069537,1.065579,0.002885
15499.000000,3,1.068070,1.074279,1.071520,0.002268
15499.250000,3,1.072847,1.078484,1.075858,0.001851
15499.500000,3,1.077549,1.082738,1.080097,0.001664
15499.750000,3,1.083020,1.087033,1.085480,0.001364
15500.000000,3,1.118196,1.125298,1.121166,0.002453
15500.250000,3,1.092523,1.096464,1.094294,0.001374
15500.500000,3,1.094706,1.100242,1.096105,0.001823
15500.750000,3,1.096404,1.103882,1.098418,0.002277
15501.000000,3,1.097415,1.105072,1.099511,0.002372
15501.250000,3,1.099442,1.108077,1.101508,0.002674
15501.500000,3,1.099092,1.108950,1.101387,0.003043
15501.750000,3,1.097858,1.110041,1.100881,0.003664
15502.000000,3,1.094936,1.107036,1.097665,0.003713
15502.250000,3,1.092476,1.105271,1.095720,0.003844
15502.500000,3,1.091327,1.105370,1.095386,0.004036
15502.750000,3,1.096397,1.110577,1.100266,0.004144
15503.000000,3,1.104027,1.119215,1.107726,0.004586
15503.250000,3,1.113189,1.129361,1.117696,0.004676
15503.500000,3,1.121222,1.138733,1.126385,0.004987
15503.750000,3,1.129577,1.147004,1.134614,0.005012
15504.000000,3,1.135181,1.153222,1.140143,0.005197
15504.250000,3,1.140856,1.158568,1.145974,0.005087
15504.500000,3,1.145089,1.161553,1.149501,0.004920
15504.750000,3,1.148606,1.164677,1.152589,0.004822
15505.000000,3,1.148284,1.164489,1.152825,0.004694
15505.250000,3,1.147649,1.163596,1.152265,0.004574
15505.500000,3,1.147347,1.161890,1.151528,0.004196
15505.750000,3,1.149503,1.163566,1.153763,0.003948
15506.000000,3,1.153226,1.166591,1.156857,0.003936
15506.250000,3,1.157728,1.170231,1.161115,0.003677
15506.500000,3,1.158988,1.170905,1.162726,0.003443
15506.750000,3,1.161528,1.170499,1.163696,0.002692
15507.000000,3,1.159915,1.169586,1.162907,0.002739
15507.250000,3,1.161669,1.169904,1.164021,0.002399
15507.500000,3,1.163775,1.170777,1.165438,0.002124
15507.750000,3,1.165354,1.171828,1.167656,0.001745
15508.000000,3,1.165394,1.169864,1.166678,0.001394
15508.250000,3,1.161729,1.165431,1.163381,0.001099
15508.500000,3,1.157449,1.159907,1.158826,0.000804
15508.750000,3,1.154585,1.157223,1.155889,0.000796
15509.000000,3,1.154947,1.156477,1.155702,0.000440
15509.250000,3,1.157698,1.159081,1.158353,0.000368
15509.500000,3,1.158280,1.160918,1.159474,0.000761
15509.750000,3,1.157170,1.160369,1.159313,0.001071
15510.000000,3,1.152042,1.157144,1.155186,0.001427
15510.250000,3,1.145239,1.151533,1.150123,0.001939
15510.500000,3,1.140369,1.146550,1.144900,0.001786
15510.750000,3,1.136729,1.144583,1.141914,0.002241
15511.000000,3,1.131394,1.140230,1.137727,0.002552
15511.250000,3,1.125622,1.134879,1.132479,0.002718
15511.500000,3,1.116765,1.127719,1.124593,0.003205
15511.750000,3,1.109109,1.119932,1.116883,0.003207
15512.000000,3,1.104596,1.115043,1.112176,0.003116
15512.250000,3,1.103714,1.114519,1.112220,0.003290
15512.500000,3,1.106907,1.118813,1.115479,0.003365
15512.750000,3,1.113433,1.124454,1.121842,0.003362
15513.000000,3,1.118273,1.129137,1.126432,0.003254
15513.250000,3,1.121754,1.133390,1.130452,0.003486
15513.500000,3,1.124203,1.135252,1.133034,0.003449
15513.750000,3,1.127645,1.139651,1.136954,0.003670
15514.000000,3,1.132177,1.144172,1.141196,0.003566
15514.250000,3,1.137414,1.149483,1.146315,0.003535
15514.500000,3,1.141381,1.152608,1.150007,0.003442
15514.750000,3,1.144961,1.155786,1.153632,0.003385
15515.000000,3,1.147579,1.158413,1.156379,0.003431
15515.250000,3,1.152498,1.163193,1.161281,0.003377
15515.500000,3,1.159103,1.169319,1.167150,0.003154
15515.750000,3,1.167216,1.176666,1.174366,0.002838
15516.000000,3,1.173742,1.182599,1.181132,0.002854
15516.250000,3,1.182380,1.190097,1.188172,0.002368
15516.500000,3,1.189481,1.196985,1.194830,0.002172
15516.750000,3,1.199260,1.207058,1.204101,0.002084
15517.000000,3,1.210943,1.215823,1.213958,0.001451
15517.250000,3,1.225145,1.228990,1.227017,0.001122
15517.500000,3,1.236332,1.239702,1.237652,0.001052
15517.750000,3,1.244801,1.248776,1.246495,0.001439
15518.000000,3,1.249122,1.254447,1.251407,0.001761
15518.250000,3,1.250546,1.254916,1.252484,0.001653
15518.500000,3,1.246484,1.250883,1.248558,0.001785
15518.750000,3,1.238019,1.243869,1.240369,0.002251
15519.000000,3,1.222919,1.231215,1.225846,0.002856
15519.250000,3,1.202438,1.210794,1.205482,0.003044
15519.500000,3,1.174782,1.184403,1.178472,0.003389
15519.750000,3,1.143972,1.155027,1.147164,0.003773
15520.000000,3,1.107649,1.119572,1.111767,0.003898
15520.250000,3,1.068603,1.081934,1.073263,0.004255
15520.500000,3,1.024119,1.037632,1.028354,0.004396
15520.750000,3,0.974911,0.988199,0.978938,0.004520
15521.000000,3,0.919021,0.931783,0.922843,0.004268
15521.250000,3,0.858840,0.872043,0.862821,0.004446
15521.500000,3,0.795036,0.808113,0.799212,0.004217
15521.750000,3,0.730998,0.742503,0.734597,0.003880
15522.000000,3,0.665573,0.676411,0.669173,0.003637
15522.250000,3,0.602537,0.612026,0.606037,0.003072
15522.500000,3,0.542372,0.550529,0.545659,0.002725
15522.750000,3,0.488402,0.494985,0.491282,0.002216
15523.000000,3,0.441089,0.446737,0.443465,0.001891
15523.250000,3,0.403431,0.407315,0.404835,0.001313
15523.500000,3,0.374524,0.378261,0.375937,0.001104
15523.750000,3,0.357855,0.361290,0.358869,0.001027
15524.000000,4,0.236959,0.242818,0.240978,0.001700
15524.250000,4,0.242536,0.247597,0.245960,0.001523
15524.500000,4,0.253983,0.257922,0.256548,0.001285
15524.750000,4,0.274805,0.278618,0.277069,0.001378
15525.000000,4,0.302723,0.305880,0.304102,0.001261
15525.250000,4,0.336804,0.341091,0.338925,0.001489
15525.500000,4,0.377112,0.382620,0.379917,0.001798
15525.750000,4,0.426827,0.433117,0.430304,0.002110
15526.000000,4,0.481188,0.488668,0.485059,0.002558
15526.250000,4,0.542892,0.552382,0.547462,0.003070
15526.500000,4,0.606702,0.618806,0.612008,0.003672
15526.750000,4,0.675895,0.689363,0.681392,0.004119
15527.000000,4,0.744501,0.759787,0.750519,0.004522
15527.250000,4,0.816223,0.833329,0.822551,0.005175
15527.500000,4,0.884833,0.905154,0.892072,0.005888
15527.750000,4,0.954371,0.975313,0.961197,0.006208
15528.000000,4,1.017223,1.038878,1.023775,0.006558
15528.250000,4,1.075206,1.098432,1.081525,0.007138
15528.500000,4,1.124676,1.149420,1.131457,0.007499
15528.750000,4,1.169861,1.195048,1.176767,0.007487
15529.000000,4,1.207344,1.234721,1.214753,0.008177
15529.250000,4,1.241046,1.269342,1.248694,0.008441
15529.500000,4,1.264579,1.294404,1.273135,0.008739
15529.750000,4,1.285504,1.315883,1.294119,0.008901
15530.000000,4,1.301203,1.333104,1.309660,0.009490
15530.250000,4,1.317710,1.350633,1.327097,0.009569
15530.500000,4,1.333995,1.367913,1.343886,0.009860
15530.750000,4,1.355557,1.389750,1.365630,0.009840
15531.000000,4,1.373631,1.409889,1.383878,0.010594
15531.250000,4,1.392373,1.428291,1.402317,0.010581
15531.500000,4,1.403169,1.439259,1.413600,0.010589
15531.750000,4,1.410983,1.447050,1.421597,0.010338
15532.000000,4,1.413843,1.450683,1.424999,0.010543
15532.250000,4,1.417290,1.452629,1.427529,0.010333
15532.500000,4,1.414571,1.449234,1.424065,0.010318
15532.750000,4,1.409860,1.443348,1.418907,0.009989
15533.000000,4,1.398185,1.432142,1.408471,0.009859
15533.250000,4,1.390401,1.422207,1.399668,0.009280
15533.500000,4,1.379161,1.413313,1.389482,0.009793
15533.750000,4,1.373429,1.405799,1.383148,0.009410
15534.000000,4,1.366120,1.397809,1.375288,0.009409
15534.250000,4,1.358751,1.388539,1.367771,0.008692
15534.500000,4,1.347308,1.375427,1.355498,0.008343
15534.750000,4,1.336704,1.363695,1.344757,0.007908
15535.000000,4,1.326151,1.354136,1.334726,0.008157
15535.250000,4,1.322876,1.348628,1.330896,0.007406
15535.500000,4,1.320369,1.345541,1.328080,0.007415
15535.750000,4,1.320167,1.342514,1.327244,0.006520
15536.000000,4,1.314273,1.336578,1.321082,0.006694
15536.250000,4,1.307329,1.328012,1.313613,0.006128
15536.500000,4,1.296947,1.317670,1.303223,0.006112
15536.750000,4,1.290124,1.309749,1.295975,0.005805
15537.000000,4,1.283583,1.302384,1.289396,0.005573
15537.250000,4,1.279579,1.296468,1.284708,0.004974
15537.500000,4,1.270349,1.286027,1.275553,0.004649
15537.750000,4,1.260568,1.273550,1.265146,0.003962
15538.000000,4,1.245231,1.257659,1.250122,0.003594
15538.250000,4,1.234700,1.245609,1.238253,0.003232
15538.500000,4,1.222810,1.233887,1.226689,0.003287
15538.750000,4,1.216358,1.225659,1.219940,0.002771
15539.000000,4,1.207213,1.216031,1.211168,0.002668
15539.250000,4,1.199956,1.207078,1.203060,0.002351
15539.500000,4,1.189118,1.194095,1.191454,0.001821
15539.750000,4,1.179253,1.183852,1.181903,0.001486
15540.000000,4,1.221371,1.250741,1.243138,0.008754
15540.250000,4,1.165881,1.170328,1.168040,0.001587
15540.500000,4,1.161038,1.164932,1.162773,0.001295
15540.750000,4,1.158167,1.161826,1.160076,0.001443
15541.000000,4,1.151435,1.154449,1.153430,0.001046
15541.250000,4,1.144864,1.150093,1.148345,0.001587
15541.500000,4,1.137539,1.143444,1.141876,0.001828
15541.750000,4,1.133817,1.141769,1.139303,0.002354
15542.000000,4,1.129718,1.136746,1.134942,0.002242
15542.250000,4,1.125469,1.134764,1.132588,0.002840
15542.500000,4,1.120427,1.131064,1.127994,0.003081
15542.750000,4,1.114809,1.126323,1.123840,0.003570
15543.000000,4,1.107861,1.120076,1.116602,0.003618
15543.250000,4,1.102253,1.115730,1.112250,0.004035
15543.500000,4,1.092576,1.107289,1.103808,0.004535
15543.750000,4,1.083563,1.100213,1.095743,0.004913
15544.000000,4,1.072893,1.088932,1.084554,0.004772
15544.250000,4,1.061945,1.080471,1.075541,0.005489
15544.500000,4,1.054104,1.071232,1.067019,0.005215
15544.750000,4,1.050441,1.068907,1.063371,0.005342
15545.000000,4,1.046491,1.065884,1.060327,0.005685
15545.250000,4,1.044605,1.065712,1.059829,0.006229
15545.500000,4,1.041469,1.062114,1.055754,0.005995
15545.750000,4,1.037498,1.059051,1.052280,0.006233
15546.000000,4,1.029875,1.052237,1.045228,0.006442
15546.250000,4,1.023841,1.047567,1.040307,0.006899
15546.500000,4,1.016208,1.039410,1.032687,0.006808
15546.750000,4,1.008912,1.033638,1.026049,0.007139
15547.000000,4,0.997210,1.023044,1.015379,0.007548
15547.250000,4,0.988100,1.015007,1.006547,0.007735
15547.500000,4,0.977540,1.003515,0.995904,0.007580
15547.750000,4,0.971559,0.997252,0.989975,0.007635
15548.000000,4,0.966433,0.993057,0.984977,0.007717
15548.250000,4,0.965156,0.992219,0.984263,0.007912
15548.500000,4,0.962526,0.989796,0.981129,0.007902
15548.750000,4,0.960247,0.987990,0.979371,0.007988
15549.000000,4,0.954430,0.982797,0.973859,0.008202
15549.250000,4,0.949634,0.979845,0.970065,0.008557
15549.500000,4,0.943520,0.972844,0.964122,0.008534
15549.750000,4,0.938539,0.968845,0.959834,0.008822
15550.000000,4,0.930024,0.961157,0.951551,0.008964
15550.250000,4,0.920307,0.951942,0.942683,0.009135
15550.500000,4,0.906469,0.937447,0.928092,0.008944
15550.750000,4,0.890005,0.921795,0.912249,0.009176
15551.000000,4,0.869055,0.900616,0.891291,0.009146
15551.250000,4,0.846272,0.878457,0.868650,0.009285
15551.500000,4,0.818524,0.850372,0.839916,0.009026
15551.750000,4,0.786748,0.817374,0.808335,0.008830
15552.000000,4,0.749311,0.779290,0.770110,0.008675
15552.250000,4,0.709846,0.738841,0.730283,0.008499
15552.500000,4,0.666361,0.694269,0.685732,0.008091
