# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.256961,0.258133,0.257563,0.000352
13928.250000,1,0.260248,0.261453,0.260756,0.000352
13928.500000,1,0.269256,0.271074,0.270279,0.000586
13928.750000,1,0.284792,0.287663,0.286189,0.000846
13929.000000,1,0.307199,0.310200,0.308539,0.000931
13929.250000,1,0.335475,0.338566,0.336936,0.001105
13929.500000,1,0.369338,0.373227,0.371170,0.001366
13929.750000,1,0.408217,0.412532,0.410228,0.001476
13930.000000,1,0.451433,0.456195,0.454087,0.001491
13930.250000,1,0.499190,0.503916,0.501509,0.001552
13930.500000,1,0.549200,0.554199,0.551852,0.001723
13930.750000,1,0.601098,0.606397,0.603572,0.001868
13931.000000,1,0.652231,0.657510,0.654930,0.001803
13931.250000,1,0.702008,0.706795,0.704344,0.001705
13931.500000,1,0.749579,0.754360,0.752116,0.001531
13931.750000,1,0.795048,0.799960,0.797565,0.001519
13932.000000,1,0.838807,0.843338,0.841032,0.001354
13932.250000,1,0.878618,0.881845,0.880002,0.001249
13932.500000,1,0.913369,0.916831,0.914821,0.001216
13932.750000,1,0.941956,0.945969,0.944205,0.001197
13933.000000,1,0.969035,0.971461,0.970238,0.000921
13933.250000,1,0.993327,0.997056,0.995038,0.001197
13933.500000,1,1.017760,1.020882,1.019342,0.001007
13933.750000,1,1.041272,1.044818,1.042879,0.001040
13934.000000,1,1.062153,1.065547,1.063580,0.001102
13934.250000,1,1.079057,1.081599,1.080430,0.000793
13934.500000,1,1.092167,1.094763,1.093299,0.000910
13934.750000,1,1.104394,1.106669,1.105573,0.000777
13935.000000,1,1.118056,1.122255,1.119492,0.001228
13935.250000,1,1.134187,1.137754,1.135903,0.001037
13935.500000,1,1.152361,1.155525,1.153960,0.000988
13935.750000,1,1.168811,1.173185,1.170801,0.001261
13936.000000,1,1.183545,1.186453,1.184761,0.000809
13936.250000,1,1.192901,1.196155,1.194493,0.001109
13936.500000,1,1.201287,1.204553,1.202767,0.001128
13936.750000,1,1.208944,1.213368,1.210762,0.001420
13937.000000,1,1.217390,1.221237,1.219139,0.001180
13937.250000,1,1.225073,1.228196,1.226410,0.001132
13937.500000,1,1.230570,1.234157,1.232159,0.001239
13937.750000,1,1.234214,1.237215,1.235400,0.000938
13938.000000,1,1.236928,1.240014,1.238340,0.001046
13938.250000,1,1.240741,1.243689,1.242402,0.000859
13938.500000,1,1.247087,1.251041,1.248388,0.001178
13938.750000,1,1.253020,1.256091,1.254336,0.001113
13939.000000,1,1.258315,1.261639,1.259973,0.001079
13939.250000,1,1.261535,1.264946,1.263077,0.001014
13939.500000,1,1.262690,1.265095,1.263787,0.000899
13939.750000,1,1.263470,1.266739,1.264904,0.001153
13940.000000,1,1.264667,1.268821,1.266564,0.001231
13940.250000,1,1.268080,1.271082,1.269262,0.001107
13940.500000,1,1.269990,1.274439,1.271922,0.001296
13940.750000,1,1.272121,1.275425,1.273704,0.001131
13941.000000,1,1.271632,1.275037,1.273118,0.001162
13941.250000,1,1.269406,1.273353,1.271343,0.001279
13941.500000,1,1.265316,1.269409,1.267287,0.001217
13941.750000,1,1.258074,1.262244,1.260685,0.001184
13942.000000,1,1.249849,1.252255,1.251184,0.000826
13942.250000,1,1.236999,1.239623,1.238673,0.000820
13942.500000,1,1.224077,1.227370,1.225606,0.001041
13942.750000,1,1.213280,1.217054,1.215171,0.001300
13943.000000,1,1.206276,1.209805,1.208225,0.001009
13943.250000,1,1.203748,1.206585,1.205630,0.001010
13943.500000,1,1.204100,1.206943,1.205741,0.000903
13943.750000,1,1.205188,1.207172,1.206105,0.000608
13944.000000,1,1.202504,1.206211,1.204377,0.001186
13944.250000,1,1.199856,1.202529,1.201153,0.000833
13944.500000,1,1.196597,1.199525,1.198218,0.000876
13944.750000,1,1.195102,1.197639,1.196380,0.000657
13945.000000,1,1.194530,1.196877,1.195758,0.000807
13945.250000,1,1.194369,1.196414,1.195459,0.000695
13945.500000,1,1.192945,1.195057,1.194094,0.000690
13945.750000,1,1.191269,1.193636,1.191991,0.000661
13946.000000,1,1.189023,1.191095,1.190440,0.000642
13946.250000,1,1.189741,1.191408,1.190572,0.000611
13946.500000,1,1.192151,1.194078,1.193205,0.000582
13946.750000,1,1.194871,1.197651,1.196436,0.000859
13947.000000,1,1.198718,1.200028,1.199315,0.000384
13947.250000,1,1.199722,1.201626,1.200814,0.000507
13947.500000,1,1.199891,1.202642,1.201388,0.000872
13947.750000,1,1.200409,1.203302,1.202228,0.000942
13948.000000,1,1.203108,1.205811,1.204365,0.000782
13948.250000,1,1.205150,1.208524,1.207074,0.001174
13948.500000,1,1.207461,1.211341,1.209377,0.001203
13948.750000,1,1.208583,1.212063,1.210251,0.001233
13949.000000,1,1.208149,1.211444,1.209644,0.001251
13949.250000,1,1.205960,1.210342,1.208378,0.001500
13949.500000,1,1.205839,1.209733,1.207823,0.001454
13949.750000,1,1.205768,1.210023,1.207867,0.001584
13950.000000,1,1.205708,1.210157,1.208472,0.001600
13950.250000,1,1.206475,1.210088,1.208458,0.001317
13950.500000,1,1.204067,1.209219,1.206523,0.001886
13950.750000,1,1.201056,1.205824,1.203779,0.001703
13951.000000,1,1.197990,1.202474,1.200267,0.001544
13951.250000,1,1.194630,1.199411,1.197075,0.001624
13951.500000,1,1.190518,1.195964,1.193594,0.001785
13951.750000,1,1.186872,1.192183,1.189321,0.001786
13952.000000,1,1.181393,1.185924,1.183828,0.001598
13952.250000,1,1.174949,1.178531,1.176582,0.001273
13952.500000,1,1.166522,1.171550,1.169144,0.001743
13952.750000,1,1.158807,1.162973,1.160571,0.001539
13953.000000,1,1.148881,1.153555,1.151525,0.001589
13953.250000,1,1.139647,1.142985,1.141392,0.001112
13953.500000,1,1.128620,1.132348,1.130297,0.001293
13953.750000,1,1.115651,1.120534,1.117997,0.001444
13954.000000,1,1.103827,1.107683,1.105471,0.001357
13954.250000,1,1.089712,1.094292,1.091664,0.001353
13954.500000,1,1.074333,1.079145,1.076936,0.001428
13954.750000,1,1.056174,1.060079,1.057920,0.001272
13955.000000,1,1.033204,1.038383,1.034977,0.001661
13955.250000,1,1.003878,1.009384,1.006231,0.001699
13955.500000,1,0.969730,0.975345,0.972415,0.001817
13955.750000,1,0.931042,0.937280,0.933544,0.001983
13956.000000,1,0.885963,0.892587,0.889683,0.001983
13956.250000,1,0.837593,0.844475,0.840895,0.002117
13956.500000,1,0.785101,0.792098,0.788501,0.002291
13956.750000,1,0.729700,0.737424,0.733306,0.002470
13957.000000,1,0.673404,0.680685,0.677242,0.002340
13957.250000,1,0.617795,0.624082,0.621098,0.001870
13957.500000,1,0.562648,0.569034,0.566338,0.001999
13957.750000,1,0.510201,0.516832,0.513680,0.001993
13958.000000,1,0.460825,0.465605,0.463681,0.001603
13958.250000,1,0.414626,0.419811,0.417532,0.001608
13958.500000,1,0.373930,0.378071,0.376404,0.001321
13958.750000,1,0.338296,0.342487,0.340734,0.001234
13959.000000,1,0.309631,0.312419,0.311445,0.000876
13959.250000,1,0.286752,0.289021,0.288313,0.000668
13959.500000,1,0.270667,0.272176,0.271594,0.000456
13959.750000,1,0.260563,0.261760,0.261418,0.000325
13960.000000,2,0.278412,0.279478,0.278800,0.000332
13960.250000,2,0.281335,0.282648,0.281968,0.000476
13960.500000,2,0.288881,0.290915,0.289877,0.000642
13960.750000,2,0.303070,0.304944,0.304057,0.000607
13961.000000,2,0.321205,0.323685,0.322250,0.000862
13961.250000,2,0.345133,0.347845,0.346394,0.000802
13961.500000,2,0.373069,0.376143,0.374201,0.001062
13961.750000,2,0.406057,0.409796,0.407794,0.001216
13962.000000,2,0.443629,0.447568,0.445018,0.001250
13962.250000,2,0.485231,0.488973,0.486832,0.001385
13962.500000,2,0.527986,0.532660,0.529637,0.001484
13962.750000,2,0.572049,0.575738,0.573336,0.001276
13963.000000,2,0.613764,0.617153,0.614863,0.001261
13963.250000,2,0.655074,0.658733,0.656417,0.001285
13963.500000,2,0.694404,0.698749,0.696287,0.001398
13963.750000,2,0.735175,0.738105,0.736256,0.001040
13964.000000,2,0.771461,0.774943,0.773085,0.001176
13964.250000,2,0.805250,0.807488,0.806265,0.000703
13964.500000,2,0.832087,0.834552,0.833202,0.000724
13964.750000,2,0.854472,0.855958,0.855333,0.000503
13965.000000,2,0.872726,0.874604,0.873597,0.000516
13965.250000,2,0.891114,0.892952,0.891891,0.000568
13965.500000,2,0.907289,0.908681,0.908083,0.000448
13965.750000,2,0.923484,0.925436,0.924361,0.000565
13966.000000,2,0.936178,0.938097,0.936916,0.000689
13966.250000,2,0.945841,0.947506,0.946487,0.000559
13966.500000,2,0.951617,0.954298,0.953038,0.000851
13966.750000,2,0.957999,0.960015,0.958696,0.000645
13967.000000,2,0.961964,0.964004,0.963068,0.000709
13967.250000,2,0.965527,0.967944,0.966820,0.000779
13967.500000,2,0.966623,0.969158,0.967864,0.000851
13967.750000,2,0.966980,0.969158,0.967973,0.000786
13968.000000,2,0.966262,0.968342,0.967063,0.000873
13968.250000,2,0.969491,0.971140,0.970336,0.000528
13968.500000,2,0.975320,0.977704,0.976598,0.000911
13968.750000,2,0.987129,0.988554,0.987752,0.000468
13969.000000,2,0.997868,1.000743,0.999104,0.000892
13969.250000,2,1.009222,1.012208,1.010524,0.000813
13969.500000,2,1.016173,1.019871,1.018162,0.001202
13969.750000,2,1.024349,1.027197,1.025631,0.001008
13970.000000,2,1.030122,1.033164,1.031812,0.001078
13970.250000,2,1.037687,1.040364,1.038947,0.000874
13970.500000,2,1.042863,1.045800,1.044148,0.001107
13970.750000,2,1.046821,1.049920,1.048181,0.001020
13971.000000,2,1.046981,1.049925,1.048676,0.000994
13971.250000,2,1.048035,1.050487,1.049482,0.000847
13971.500000,2,1.049547,1.052492,1.051378,0.001034
13971.750000,2,1.056157,1.058769,1.057467,0.000952
13972.000000,2,1.064486,1.066640,1.065540,0.000767
13972.250000,2,1.068058,1.070464,1.069335,0.000793
13972.500000,2,1.068959,1.071878,1.070701,0.000859
13972.750000,2,1.069598,1.072220,1.070879,0.000819
13973.000000,2,1.069727,1.072223,1.071310,0.000861
13973.250000,2,1.077147,1.079661,1.078379,0.000804
13973.500000,2,1.087670,1.091658,1.089798,0.001286
13973.750000,2,1.104615,1.107836,1.106588,0.001076
13974.000000,2,1.120888,1.124666,1.122695,0.001246
13974.250000,2,1.134870,1.137540,1.136122,0.000925
13974.500000,2,1.143200,1.146740,1.145491,0.001345
13974.750000,2,1.152467,1.156440,1.154593,0.001331
13975.000000,2,1.161962,1.165615,1.163956,0.001314
13975.250000,2,1.174082,1.177614,1.175568,0.001309
13975.500000,2,1.183432,1.186774,1.185178,0.001263
13975.750000,2,1.191228,1.195615,1.193567,0.001469
13976.000000,2,1.226166,1.244541,1.236702,0.006060
13976.250000,2,1.197466,1.201375,1.199526,0.001312
13976.500000,2,1.200689,1.205245,1.203117,0.001711
13976.750000,2,1.210207,1.213317,1.211633,0.001117
13977.000000,2,1.219539,1.223205,1.221291,0.001355
13977.250000,2,1.230315,1.233205,1.231801,0.001096
13977.500000,2,1.236757,1.240539,1.238706,0.001507
13977.750000,2,1.241993,1.245649,1.243850,0.001222
13978.000000,2,1.245535,1.248649,1.247245,0.001205
13978.250000,2,1.251546,1.255128,1.253148,0.001029
13978.500000,2,1.257935,1.260658,1.259845,0.000908
13978.750000,2,1.266046,1.268955,1.267300,0.000821
13979.000000,2,1.271145,1.273378,1.272103,0.000660
13979.250000,2,1.274262,1.277197,1.275714,0.000918
13979.500000,2,1.275712,1.278657,1.277182,0.000922
13979.750000,2,1.280599,1.282170,1.281434,0.000462
13980.000000,2,1.286305,1.287598,1.286857,0.000377
13980.250000,2,1.293143,1.296231,1.294360,0.000832
13980.500000,2,1.299323,1.300849,1.300234,0.000513
13980.750000,2,1.305481,1.306646,1.306019,0.000414
13981.000000,2,1.308715,1.310110,1.309125,0.000441
13981.250000,2,1.312447,1.313884,1.313001,0.000422
13981.500000,2,1.315229,1.317051,1.316176,0.000556
13981.750000,2,1.318776,1.321805,1.319997,0.000877
13982.000000,2,1.320465,1.321663,1.321160,0.000406
13982.250000,2,1.319670,1.322532,1.320998,0.000963
13982.500000,2,1.318571,1.321197,1.319725,0.000801
13982.750000,2,1.319761,1.322225,1.320923,0.000826
13983.000000,2,1.324375,1.327202,1.325631,0.000909
13983.250000,2,1.333345,1.336751,1.334864,0.001169
13983.500000,2,1.343939,1.347831,1.345933,0.001009
13983.750000,2,1.355971,1.359976,1.358095,0.001272
13984.000000,2,1.363947,1.368161,1.366190,0.001264
13984.250000,2,1.371530,1.374506,1.372824,0.001289
13984.500000,2,1.373804,1.379192,1.376291,0.001754
13984.750000,2,1.376978,1.380266,1.378308,0.001195
13985.000000,2,1.374691,1.378430,1.376327,0.001420
13985.250000,2,1.370329,1.374225,1.372010,0.001355
13985.500000,2,1.360633,1.363860,1.362266,0.001234
13985.750000,2,1.347218,1.351681,1.349632,0.001682
13986.000000,2,1.329149,1.334224,1.332093,0.001739
13986.250000,2,1.311397,1.342961,1.317123,0.009284
13986.500000,2,1.287310,1.292097,1.289749,0.001589
13986.750000,2,1.260847,1.265751,1.263486,0.001956
13987.000000,2,1.228393,1.233879,1.231604,0.001892
13987.250000,2,1.192593,1.199635,1.196203,0.002180
13987.500000,2,1.152990,1.158310,1.155638,0.001989
13987.750000,2,1.109576,1.116454,1.113109,0.002175
13988.000000,2,1.062215,1.068607,1.065783,0.002061
13988.250000,2,1.011168,1.018394,1.015231,0.002448
13988.500000,2,0.955011,0.962696,0.958900,0.002348
13988.750000,2,0.893368,0.901676,0.898003,0.002615
13989.000000,2,0.828590,0.835878,0.832816,0.002355
13989.250000,2,0.760951,0.768960,0.765576,0.002631
13989.500000,2,0.690963,0.698952,0.695950,0.002606
13989.750000,2,0.623926,0.631242,0.628279,0.002414
13990.000000,2,0.557941,0.564669,0.561913,0.002124
13990.250000,2,0.497213,0.503851,0.501214,0.002170
13990.500000,2,0.441943,0.447177,0.445193,0.001645
13990.750000,2,0.394273,0.399184,0.397401,0.001555
13991.000000,2,0.354192,0.358006,0.356556,0.001261
13991.250000,2,0.323633,0.326458,0.325335,0.000981
13991.500000,2,0.300622,0.302285,0.301716,0.000605
13991.750000,2,0.287010,0.288644,0.287959,0.000598
13992.000000,3,0.310827,0.311639,0.311268,0.000282
13992.250000,3,0.313871,0.314698,0.314313,0.000232
13992.500000,3,0.323505,0.325278,0.324173,0.000562
13992.750000,3,0.339189,0.341124,0.339965,0.000618
13993.000000,3,0.361108,0.363571,0.362083,0.000857
13993.250000,3,0.388388,0.391271,0.389615,0.001016
13993.500000,3,0.421474,0.425249,0.423000,0.001319
13993.750000,3,0.460670,0.464304,0.461992,0.001280
13994.000000,3,0.505159,0.509909,0.506948,0.001680
13994.250000,3,0.554045,0.558902,0.556030,0.001693
13994.500000,3,0.606516,0.611822,0.608462,0.001951
13994.750000,3,0.659847,0.664459,0.661588,0.001681
13995.000000,3,0.711787,0.718044,0.714118,0.001948
13995.250000,3,0.762568,0.768072,0.764754,0.001710
13995.500000,3,0.810874,0.817111,0.813464,0.001968
13995.750000,3,0.857079,0.862089,0.858982,0.001678
13996.000000,3,0.897911,0.902916,0.899925,0.001609
13996.250000,3,0.932552,0.937662,0.934720,0.001429
13996.500000,3,0.962594,0.966865,0.964277,0.001346
13996.750000,3,0.987380,0.992366,0.989475,0.001387
13997.000000,3,1.010730,1.014259,1.012476,0.001001
13997.250000,3,1.031757,1.035963,1.033823,0.001346
13997.500000,3,1.051319,1.054370,1.052465,0.000999
13997.750000,3,1.065653,1.067787,1.066905,0.000620
13998.000000,3,1.076004,1.078689,1.076823,0.000845
13998.250000,3,1.080192,1.082283,1.081170,0.000699
13998.500000,3,1.082689,1.084392,1.083395,0.000615
13998.750000,3,1.084520,1.086313,1.085193,0.000600
13999.000000,3,1.085853,1.088026,1.086737,0.000618
13999.250000,3,1.087129,1.090066,1.088177,0.000868
13999.500000,3,1.087009,1.089147,1.088197,0.000689
13999.750000,3,1.085173,1.086930,1.086007,0.000570
14000.000000,3,1.084712,1.085971,1.085355,0.000446
14000.250000,3,1.077488,1.080241,1.079099,0.000905
14000.500000,3,1.073201,1.075030,1.073925,0.000613
14000.750000,3,1.065512,1.067880,1.066700,0.000834
14001.000000,3,1.056561,1.059057,1.057732,0.000855
14001.250000,3,1.045519,1.049114,1.047617,0.001020
14001.500000,3,1.039079,1.041657,1.040545,0.000862
14001.750000,3,1.036631,1.038621,1.037963,0.000632
14002.000000,3,1.039657,1.042157,1.041053,0.000685
14002.250000,3,1.047091,1.048596,1.047657,0.000457
14002.500000,3,1.054572,1.056559,1.055238,0.000664
14002.750000,3,1.061603,1.094517,1.069044,0.009640
14003.000000,3,1.064969,1.066132,1.065598,0.000317
14003.250000,3,1.068016,1.069480,1.068686,0.000516
14003.500000,3,1.072324,1.074158,1.073120,0.000565
14003.750000,3,1.077589,1.079602,1.078912,0.000619
14004.000000,3,1.083541,1.085323,1.084357,0.000614
14004.250000,3,1.087359,1.088949,1.088059,0.000515
14004.500000,3,1.089816,1.091440,1.090562,0.000475
14004.750000,3,1.092268,1.094106,1.093261,0.000538
14005.000000,3,1.097183,1.099531,1.098609,0.000662
14005.250000,3,1.103568,1.106199,1.104561,0.000699
14005.500000,3,1.110487,1.112008,1.111205,0.000385
14005.750000,3,1.113302,1.114880,1.114235,0.000438
14006.000000,3,1.113521,1.114706,1.114132,0.000399
14006.250000,3,1.111376,1.112815,1.112208,0.000430
14006.500000,3,1.111333,1.112404,1.111871,0.000360
14006.750000,3,1.113715,1.115286,1.114299,0.000442
14007.000000,3,1.118736,1.120474,1.119351,0.000556
14007.250000,3,1.122878,1.123731,1.123239,0.000261
14007.500000,3,1.123280,1.124861,1.124256,0.000492
14007.750000,3,1.121663,1.123307,1.122509,0.000501
14008.000000,3,1.120677,1.122250,1.121575,0.000518
14008.250000,3,1.123221,1.124542,1.123810,0.000432
14008.500000,3,1.130439,1.132386,1.131492,0.000633
14008.750000,3,1.140498,1.142335,1.141456,0.000682
14009.000000,3,1.149674,1.151328,1.150346,0.000494
14009.250000,3,1.154569,1.156065,1.155412,0.000540
14009.500000,3,1.157389,1.158859,1.158136,0.000494
14009.750000,3,1.159846,1.160804,1.160197,0.000264
14010.000000,3,1.164550,1.165619,1.165113,0.000299
14010.250000,3,1.170277,1.171620,1.170965,0.000432
14010.500000,3,1.175646,1.177052,1.176204,0.000441
14010.750000,3,1.175252,1.177994,1.176789,0.000709
14011.000000,3,1.172681,1.173941,1.173381,0.000363
14011.250000,3,1.168091,1.169574,1.169038,0.000519
14011.500000,3,1.167745,1.169301,1.168502,0.000529
14011.750000,3,1.173644,1.174455,1.173941,0.000268
14012.000000,3,1.182376,1.184312,1.183548,0.000583
14012.250000,3,1.192791,1.194212,1.193648,0.000481
14012.500000,3,1.199180,1.201432,1.200779,0.000694
14012.750000,3,1.201424,1.203349,1.202730,0.000570
14013.000000,3,1.202482,1.204725,1.203914,0.000785
14013.250000,3,1.206878,1.208322,1.207416,0.000505
14013.500000,3,1.213793,1.216203,1.215085,0.000855
14013.750000,3,1.224584,1.227562,1.226480,0.000962
14014.000000,3,1.237322,1.239838,1.238675,0.000819
14014.250000,3,1.247209,1.249129,1.248290,0.000545
14014.500000,3,1.254798,1.256481,1.255525,0.000477
14014.750000,3,1.259404,1.261014,1.260084,0.000543
14015.000000,3,1.262854,1.264723,1.263618,0.000581
14015.250000,3,1.263908,1.266451,1.265231,0.000698
14015.500000,3,1.263840,1.266383,1.264945,0.000772
14015.750000,3,1.260579,1.263156,1.261706,0.000943
14016.000000,3,1.256821,1.259504,1.258301,0.000840
14016.250000,3,1.255379,1.258375,1.256837,0.001021
14016.500000,3,1.258716,1.260667,1.259458,0.000700
14016.750000,3,1.263567,1.267739,1.265668,0.001122
14017.000000,3,1.272382,1.275212,1.273580,0.000985
14017.250000,3,1.277853,1.280348,1.279242,0.000899
14017.500000,3,1.280141,1.282886,1.281582,0.001006
14017.750000,3,1.278038,1.281364,1.279800,0.001152
14018.000000,3,1.273217,1.276413,1.275013,0.000959
14018.250000,3,1.265474,1.268838,1.266929,0.000964
14018.500000,3,1.252246,1.255622,1.254101,0.001046
14018.750000,3,1.233284,1.236770,1.235249,0.001178
14019.000000,3,1.207818,1.212407,1.210565,0.001440
14019.250000,3,1.175943,1.180099,1.178578,0.001444
14019.500000,3,1.138604,1.143842,1.141820,0.001733
14019.750000,3,1.098119,1.102922,1.101171,0.001714
14020.000000,3,1.053044,1.058870,1.056795,0.001938
14020.250000,3,1.003016,1.009183,1.007009,0.002219
14020.500000,3,0.949056,0.955252,0.952878,0.002203
14020.750000,3,0.889667,0.895722,0.893380,0.002160
14021.000000,3,0.826589,0.833732,0.830952,0.002305
14021.250000,3,0.762254,0.769116,0.766486,0.002500
14021.500000,3,0.698054,0.704306,0.701950,0.002254
14021.750000,3,0.634379,0.641175,0.638424,0.002319
14022.000000,3,0.573528,0.579789,0.577188,0.002210
14022.250000,3,0.515731,0.521678,0.519366,0.002067
14022.500000,3,0.464152,0.469443,0.467108,0.001691
14022.750000,3,0.418626,0.422810,0.421242,0.001547
14023.000000,3,0.381134,0.385144,0.383389,0.001380
14023.250000,3,0.351551,0.354228,0.353142,0.001006
14023.500000,3,0.330224,0.332329,0.331476,0.000679
14023.750000,3,0.316986,0.318481,0.317811,0.000511
14024.000000,4,0.310436,0.311588,0.311001,0.000370
14024.250000,4,0.314675,0.316581,0.315419,0.000492
14024.500000,4,0.326307,0.328738,0.327541,0.000638
14024.750000,4,0.347255,0.349978,0.348567,0.000793
14025.000000,4,0.375085,0.379030,0.376680,0.001202
14025.250000,4,0.410783,0.414763,0.412420,0.001312
14025.500000,4,0.451427,0.456529,0.453637,0.001632
14025.750000,4,0.498777,0.503919,0.500830,0.001653
14026.000000,4,0.549607,0.554920,0.551794,0.001736
14026.250000,4,0.604893,0.609911,0.606720,0.001684
14026.500000,4,0.661093,0.666567,0.663007,0.001971
14026.750000,4,0.718837,0.725175,0.721257,0.002040
14027.000000,4,0.776991,0.782692,0.779097,0.002011
14027.250000,4,0.835129,0.842057,0.837533,0.002173
14027.500000,4,0.891834,0.898005,0.893908,0.001990
14027.750000,4,0.945393,0.950942,0.947603,0.001690
14028.000000,4,0.994457,0.999172,0.996274,0.001523
14028.250000,4,1.037670,1.042161,1.039350,0.001294
14028.500000,4,1.074167,1.078443,1.075774,0.001229
14028.750000,4,1.105987,1.109448,1.107082,0.001136
14029.000000,4,1.130094,1.133228,1.131422,0.001088
14029.250000,4,1.148559,1.150925,1.149810,0.000784
14029.500000,4,1.158709,1.161357,1.160084,0.000932
14029.750000,4,1.164007,1.166561,1.165016,0.000873
14030.000000,4,1.164943,1.166720,1.165825,0.000646
14030.250000,4,1.166113,1.167662,1.167032,0.000545
14030.500000,4,1.168421,1.170086,1.169150,0.000572
14030.750000,4,1.171692,1.174388,1.173124,0.000791
14031.000000,4,1.174276,1.176047,1.175216,0.000519
14031.250000,4,1.174661,1.176244,1.175250,0.000456
14031.500000,4,1.170949,1.172877,1.171732,0.000569
14031.750000,4,1.167805,1.169073,1.168499,0.000441
14032.000000,4,1.167054,1.168622,1.168118,0.000481
14032.250000,4,1.171907,1.173475,1.172566,0.000471
14032.500000,4,1.178182,1.179491,1.179004,0.000374
14032.750000,4,1.184885,1.186768,1.185681,0.000495
14033.000000,4,1.187696,1.189412,1.188611,0.000481
14033.250000,4,1.187971,1.189479,1.188672,0.000464
14033.500000,4,1.186470,1.187653,1.187154,0.000352
14033.750000,4,1.186447,1.187884,1.187407,0.000421
14034.000000,4,1.187706,1.189482,1.188611,0.000465
14034.250000,4,1.188884,1.190852,1.189579,0.000645
14034.500000,4,1.186008,1.188076,1.186675,0.000673
14034.750000,4,1.179908,1.181686,1.180769,0.000462
14035.000000,4,1.172393,1.173801,1.172934,0.000495
14035.250000,4,1.166194,1.168498,1.167328,0.000858
14035.500000,4,1.165020,1.166769,1.165906,0.000509
14035.750000,4,1.168051,1.168882,1.168281,0.000265
14036.000000,4,1.169456,1.171734,1.170718,0.000729
14036.250000,4,1.170898,1.172390,1.171572,0.000537
14036.500000,4,1.168496,1.169718,1.169160,0.000393
14036.750000,4,1.165110,1.167336,1.166365,0.000677
14037.000000,4,1.162943,1.164960,1.163935,0.000783
14037.250000,4,1.162878,1.164406,1.163511,0.000541
14037.500000,4,1.161539,1.163579,1.162477,0.000756
14037.750000,4,1.158821,1.161543,1.160161,0.000870
14038.000000,4,1.154536,1.156130,1.155074,0.000558
14038.250000,4,1.148406,1.150677,1.149560,0.000713
14038.500000,4,1.144772,1.146363,1.145430,0.000498
14038.750000,4,1.144860,1.146520,1.145557,0.000570
14039.000000,4,1.146618,1.148467,1.147389,0.000603
14039.250000,4,1.148974,1.151120,1.149707,0.000632
14039.500000,4,1.147786,1.150363,1.148852,0.000801
14039.750000,4,1.146118,1.147940,1.147093,0.000533
14040.000000,4,1.160485,1.170832,1.166218,0.003700
14040.250000,4,1.142503,1.144176,1.143210,0.000513
14040.500000,4,1.141122,1.143523,1.142585,0.000655
14040.750000,4,1.141022,1.142895,1.141816,0.000576
14041.000000,4,1.137561,1.139750,1.138285,0.000614
14041.250000,4,1.132345,1.134126,1.133118,0.000598
14041.500000,4,1.127461,1.128952,1.128130,0.000469
14041.750000,4,1.127171,1.128526,1.127640,0.000446
14042.000000,4,1.132095,1.133902,1.132984,0.000565
14042.250000,4,1.142776,1.144750,1.143831,0.000631
14042.500000,4,1.154763,1.156330,1.155614,0.000461
14042.750000,4,1.165683,1.167666,1.166489,0.000620
14043.000000,4,1.171572,1.173357,1.172518,0.000617
14043.250000,4,1.175463,1.176638,1.175997,0.000456
14043.500000,4,1.174905,1.177253,1.176318,0.000691
14043.750000,4,1.174734,1.176046,1.175368,0.000396
14044.000000,4,1.170796,1.172295,1.171675,0.000521
14044.250000,4,1.164417,1.166775,1.165524,0.000705
14044.500000,4,1.156823,1.158571,1.157765,0.000535
14044.750000,4,1.150088,1.152299,1.150865,0.000747
14045.000000,4,1.145646,1.147776,1.146502,0.000611
14045.250000,4,1.145173,1.148867,1.146554,0.001081
14045.500000,4,1.147608,1.149118,1.148171,0.000433
14045.750000,4,1.148540,1.150874,1.149298,0.000663
14046.000000,4,1.146151,1.148546,1.147424,0.000718
14046.250000,4,1.143966,1.146580,1.144970,0.000719
14046.500000,4,1.141028,1.143811,1.142328,0.000808
14046.750000,4,1.141535,1.143677,1.142668,0.000754
14047.000000,4,1.142230,1.145185,1.143639,0.000777
14047.250000,4,1.144054,1.146138,1.144990,0.000583
14047.500000,4,1.142617,1.145135,1.143841,0.000726
14047.750000,4,1.139690,1.141684,1.140775,0.000790
14048.000000,4,1.135647,1.138182,1.136675,0.000807
14048.250000,4,1.132926,1.135795,1.134588,0.000878
14048.500000,4,1.133047,1.135195,1.134050,0.000632
14048.750000,4,1.132876,1.135366,1.134021,0.000921
14049.000000,4,1.130356,1.131663,1.131134,0.000425
14049.250000,4,1.123420,1.126040,1.124859,0.000765
14049.500000,4,1.113418,1.115466,1.114476,0.000658
14049.750000,4,1.102304,1.105189,1.103678,0.000923
14050.000000,4,1.092302,1.094772,1.093464,0.000941
14050.250000,4,1.083434,1.085578,1.084720,0.000703
14050.500000,4,1.072503,1.074994,1.073783,0.000845
14050.750000,4,1.057518,1.059962,1.058573,0.000798
14051.000000,4,1.035836,1.038686,1.037237,0.000958
14051.250000,4,1.009711,1.012310,1.010933,0.000832
14051.500000,4,0.979862,0.983408,0.981529,0.001043
14051.750000,4,0.948066,0.951954,0.950499,0.001089
14052.000000,4,0.914942,0.918134,0.916800,0.001045
14052.250000,4,0.877380,0.880481,0.879376,0.001120
14052.500000,4,0.833849,0.837930,0.836414,0.001456
