# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.347608,17.805136,17.611292,0.166945
6560.250000,1,1.196965,1.204213,1.201021,0.002607
6560.500000,1,0.747120,0.779589,0.759880,0.012804
6560.750000,1,1.203520,1.213063,1.208547,0.003035
6561.000000,1,0.826494,0.855859,0.838290,0.011719
6561.250000,1,1.222974,1.234586,1.228811,0.004249
6561.500000,1,0.898611,0.926678,0.909541,0.011010
6561.750000,1,1.241426,1.255098,1.248340,0.005040
6562.000000,1,0.995749,1.021712,1.006868,0.010122
6562.250000,1,1.313510,1.329884,1.321389,0.005849
6562.500000,1,1.131496,1.158172,1.142962,0.010258
6562.750000,1,1.378117,1.394220,1.385645,0.006178
6563.000000,1,1.194188,1.220677,1.205482,0.010022
6563.250000,1,1.367673,1.381171,1.373248,0.005153
6563.500000,1,1.223204,1.248841,1.234349,0.009536
6563.750000,1,1.400566,1.412982,1.406158,0.004721
6564.000000,1,1.315454,1.343751,1.327459,0.010374
6564.250000,1,1.469104,1.480937,1.473692,0.004296
6564.500000,1,1.352188,1.381806,1.364049,0.010748
6564.750000,1,1.437501,1.448026,1.440772,0.003605
6565.000000,1,1.298536,1.329083,1.310404,0.011015
6565.250000,1,1.395725,1.403416,1.397859,0.002676
6565.500000,1,1.284203,1.313174,1.295016,0.010557
6565.750000,1,1.389605,1.398322,1.392045,0.002987
6566.000000,1,1.235557,1.265803,1.246798,0.010663
6566.250000,1,1.297493,1.305855,1.300910,0.002425
6566.500000,1,1.103894,1.132640,1.114900,0.009929
6566.750000,1,1.192364,1.198541,1.194396,0.001994
6567.000000,1,1.025516,1.049856,1.034522,0.008872
6567.250000,1,1.157873,1.163416,1.159900,0.001728
6567.500000,1,0.979907,1.003568,0.989001,0.008266
6567.750000,1,1.094339,1.101934,1.097596,0.002126
6568.000000,1,0.874341,0.896629,0.883171,0.007409
6568.250000,1,0.988750,0.993319,0.990886,0.001260
6568.500000,1,0.779504,0.797459,0.786478,0.006224
6568.750000,1,0.921523,0.924462,0.923153,0.000842
6569.000000,1,0.718484,0.734993,0.725100,0.005486
6569.250000,1,0.850302,0.852799,0.851904,0.000909
6569.500000,1,0.631476,0.646641,0.637834,0.004763
6569.750000,1,0.753109,0.756059,0.754818,0.001096
6570.000000,1,0.552373,0.565167,0.557757,0.004053
6570.250000,1,0.685839,0.689108,0.688087,0.001194
6570.500000,1,0.507391,0.518387,0.512354,0.003504
6570.750000,1,0.630759,0.635004,0.633342,0.001538
6571.000000,1,0.453673,0.464653,0.458524,0.003436
6571.250000,1,0.562538,0.566990,0.565324,0.001616
6571.500000,1,0.401238,0.411239,0.405557,0.003201
6571.750000,1,0.515644,0.519949,0.518352,0.001665
6572.000000,1,0.373889,0.383090,0.377751,0.003081
6572.250000,1,0.486138,0.490624,0.488881,0.001765
6572.500000,1,0.343695,0.353570,0.347920,0.003222
6572.750000,1,0.449849,0.455048,0.452957,0.002021
6573.000000,1,0.308357,0.318932,0.312891,0.003539
6573.250000,1,0.424594,0.431372,0.428278,0.002352
6573.500000,1,0.285169,0.296604,0.289965,0.004009
6573.750000,1,0.411013,0.419787,0.415926,0.003054
6574.000000,1,0.260023,0.273875,0.265917,0.004829
6574.250000,1,0.395611,0.406977,0.401805,0.003942
6574.500000,1,0.232589,0.248569,0.239235,0.005867
6574.750000,1,0.388554,0.403276,0.396717,0.005152
6575.000000,1,0.215042,0.234419,0.222903,0.007210
6575.250000,1,0.390934,0.409463,0.401179,0.006504
6575.500000,1,0.198728,0.221494,0.207907,0.008603
6575.750000,1,0.392496,0.414864,0.405138,0.008108
6576.000000,1,1.594427,2.514554,2.156094,0.340185
6576.250000,1,0.394045,0.416031,0.406458,0.007924
6576.500000,1,0.196922,0.218537,0.205534,0.008284
6576.750000,1,0.395218,0.412709,0.404795,0.006039
6577.000000,1,0.211371,0.228912,0.218365,0.006605
6577.250000,1,0.395042,0.408273,0.402209,0.004500
6577.500000,1,0.227627,0.240982,0.232968,0.005081
6577.750000,1,0.403240,0.413020,0.408498,0.003238
6578.000000,1,0.254382,0.265135,0.258678,0.003957
6578.250000,1,0.419062,0.426364,0.423103,0.002401
6578.500000,1,0.279186,0.288153,0.282690,0.003293
6578.750000,1,0.431838,0.437609,0.434990,0.001867
6579.000000,1,0.303079,0.311431,0.306398,0.003046
6579.250000,1,0.454767,0.459747,0.458112,0.001771
6579.500000,1,0.339957,0.348146,0.343137,0.003031
6579.750000,1,0.488439,0.493257,0.491797,0.001816
6580.000000,1,0.372247,0.381166,0.375785,0.003291
6580.250000,1,0.515211,0.520315,0.518697,0.001996
6580.500000,1,0.402856,0.412715,0.406726,0.003641
6580.750000,1,0.558290,0.564589,0.562204,0.002113
6581.000000,1,0.458390,0.469127,0.462767,0.004007
6581.250000,1,0.623159,0.629102,0.627025,0.002031
6581.500000,1,0.515048,0.526230,0.519645,0.004164
6581.750000,1,0.676159,0.681164,0.679183,0.001707
6582.000000,1,0.562503,0.574662,0.567125,0.004518
6582.250000,1,0.741877,0.745535,0.743990,0.001072
6582.500000,1,0.642688,0.655944,0.647925,0.004925
6582.750000,1,0.839523,0.841987,0.840716,0.000787
6583.000000,1,0.729417,0.743823,0.734792,0.005458
6583.250000,1,0.912573,0.914701,0.913556,0.000632
6583.500000,1,0.788201,0.803426,0.793934,0.005838
6583.750000,1,0.981629,0.986953,0.984006,0.001683
6584.000000,1,0.880053,0.897489,0.886586,0.006692
6584.250000,1,1.092566,1.099649,1.095728,0.002443
6584.500000,1,0.980206,1.000231,0.987857,0.007438
6584.750000,1,1.161668,1.168580,1.164211,0.002432
6585.000000,1,1.019491,1.041146,1.027585,0.008060
6585.250000,1,1.201590,1.208681,1.204356,0.002729
6585.500000,1,1.091635,1.116393,1.101451,0.009137
6585.750000,1,1.313329,1.320809,1.315835,0.002926
6586.000000,1,1.217090,1.245534,1.228558,0.010194
6586.250000,1,1.408994,1.417697,1.411629,0.003165
6586.500000,1,1.263887,1.292736,1.274666,0.010498
6586.750000,1,1.416987,1.424162,1.419038,0.002522
6587.000000,1,1.277328,1.308367,1.289830,0.011276
6587.250000,1,1.456239,1.465027,1.459451,0.003197
6587.500000,1,1.334798,1.365679,1.347424,0.011385
6587.750000,1,1.483638,1.493559,1.486980,0.003568
6588.000000,1,1.308478,1.339133,1.320219,0.011292
6588.250000,1,1.404677,1.415651,1.409520,0.003843
6588.500000,1,1.228246,1.256131,1.239464,0.010461
6588.750000,1,1.355977,1.367695,1.360997,0.004320
6589.000000,1,1.215407,1.243459,1.227124,0.010774
6589.250000,1,1.347738,1.362858,1.354568,0.005655
6589.500000,1,1.174325,1.202901,1.185878,0.010662
6589.750000,1,1.262040,1.277224,1.268728,0.005725
6590.000000,1,1.061972,1.089212,1.073276,0.009996
6590.250000,1,1.164130,1.178819,1.170735,0.005633
6590.500000,1,0.990238,1.016925,1.000704,0.010119
6590.750000,1,1.118797,1.132501,1.125073,0.005571
6591.000000,1,0.945482,0.971069,0.955576,0.010001
6591.250000,1,1.072732,1.085955,1.078544,0.005107
6591.500000,1,0.892834,0.919245,0.903173,0.010186
6591.750000,1,1.038253,1.051544,1.044188,0.005067
6592.000000,2,0.288189,0.289244,0.288583,0.000304
6592.250000,2,0.290507,0.291084,0.290799,0.000233
6592.500000,2,0.297675,0.298762,0.298346,0.000349
6592.750000,2,0.311026,0.312227,0.311806,0.000412
6593.000000,2,0.330714,0.332198,0.331595,0.000461
6593.250000,2,0.356110,0.357853,0.357093,0.000593
6593.500000,2,0.385810,0.388071,0.387119,0.000764
6593.750000,2,0.420790,0.423228,0.422176,0.000803
6594.000000,2,0.461871,0.465107,0.463534,0.001060
6594.250000,2,0.510246,0.513798,0.511772,0.001120
6594.500000,2,0.564518,0.568212,0.566533,0.001256
6594.750000,2,0.622132,0.625963,0.624345,0.001311
6595.000000,2,0.679190,0.682902,0.681232,0.001445
6595.250000,2,0.733178,0.736317,0.734905,0.001198
6595.500000,2,0.784511,0.788422,0.787070,0.001310
6595.750000,2,0.834113,0.838242,0.836545,0.001390
6596.000000,2,0.881227,0.885595,0.883831,0.001468
6596.250000,2,0.923744,0.927876,0.925872,0.001429
6596.500000,2,0.958464,0.966396,0.961578,0.002284
6596.750000,2,0.988114,0.993301,0.990690,0.001566
6597.000000,2,1.015775,1.020533,1.018345,0.001664
6597.250000,2,1.044172,1.048759,1.047118,0.001594
6597.500000,2,1.074926,1.079493,1.077454,0.001431
6597.750000,2,1.102905,1.106020,1.104900,0.001135
6598.000000,2,1.123524,1.127291,1.125660,0.001328
6598.250000,2,1.133271,1.137400,1.135668,0.001453
6598.500000,2,1.138654,1.142310,1.140920,0.001318
6598.750000,2,1.142716,1.147740,1.145515,0.001773
6599.000000,2,1.152272,1.156236,1.154168,0.001446
6599.250000,2,1.163548,1.168152,1.166051,0.001729
6599.500000,2,1.175946,1.180343,1.177851,0.001328
6599.750000,2,1.183338,1.187627,1.185426,0.001567
6600.000000,2,1.187997,1.191765,1.189662,0.001452
6600.250000,2,1.187223,1.192366,1.189623,0.001986
6600.500000,2,1.188462,1.193897,1.191094,0.002274
6600.750000,2,1.191213,1.197007,1.194277,0.002377
6601.000000,2,1.192973,1.200161,1.196926,0.002553
6601.250000,2,1.192520,1.200043,1.196687,0.002706
6601.500000,2,1.190019,1.197816,1.194428,0.003012
6601.750000,2,1.186469,1.196015,1.191942,0.003498
6602.000000,2,1.186599,1.195995,1.192065,0.003363
6602.250000,2,1.190640,1.199786,1.196230,0.003549
6602.500000,2,1.195202,1.205694,1.201152,0.003949
6602.750000,2,1.196561,1.206703,1.202293,0.003804
6603.000000,2,1.191847,1.202141,1.197629,0.003993
6603.250000,2,1.183332,1.194259,1.189423,0.004194
6603.500000,2,1.176376,1.186934,1.182390,0.004048
6603.750000,2,1.172757,1.184166,1.179254,0.004191
6604.000000,2,1.174818,1.186449,1.181372,0.004473
6604.250000,2,1.177587,1.189703,1.184268,0.004534
6604.500000,2,1.176538,1.187998,1.182505,0.004700
6604.750000,2,1.169738,1.181094,1.176176,0.004461
6605.000000,2,1.161519,1.173527,1.167803,0.004427
6605.250000,2,1.154539,1.164412,1.160002,0.003780
6605.500000,2,1.149586,1.160344,1.154984,0.003741
6605.750000,2,1.148437,1.158210,1.152963,0.003296
6606.000000,2,1.147728,1.153922,1.150587,0.002206
6606.250000,2,1.146110,1.150836,1.148214,0.001788
6606.500000,2,1.144293,1.148116,1.146343,0.001246
6606.750000,2,1.144313,1.148271,1.145557,0.001249
6607.000000,2,1.146375,1.147129,1.146611,0.000237
6607.250000,2,1.143692,1.146702,1.145529,0.001056
6607.500000,2,1.139014,1.143957,1.141457,0.001516
6607.750000,2,1.130709,1.136066,1.133233,0.001955
6608.000000,2,1.121536,1.127596,1.124696,0.002187
6608.250000,2,1.115979,1.122224,1.118928,0.002141
6608.500000,2,1.115928,1.123249,1.119686,0.002550
6608.750000,2,1.121061,1.129030,1.125426,0.002789
6609.000000,2,1.126224,1.134418,1.130324,0.002980
6609.250000,2,1.127284,1.135252,1.131110,0.003152
6609.500000,2,1.121707,1.130732,1.126281,0.003440
6609.750000,2,1.113352,1.122433,1.117796,0.003514
6610.000000,2,1.106593,1.115399,1.110992,0.003246
6610.250000,2,1.103522,1.111678,1.107884,0.003306
6610.500000,2,1.103037,1.111958,1.107896,0.003574
6610.750000,2,1.103633,1.112048,1.108123,0.003103
6611.000000,2,1.103087,1.111119,1.107600,0.003102
6611.250000,2,1.102249,1.109671,1.106120,0.002927
6611.500000,2,1.103653,1.110500,1.107275,0.002521
6611.750000,2,1.108159,1.115633,1.111651,0.002678
6612.000000,2,1.113281,1.120466,1.117206,0.002561
6612.250000,2,1.117714,1.124311,1.120672,0.002576
6612.500000,2,1.117060,1.122403,1.119750,0.002164
6612.750000,2,1.113895,1.118149,1.115474,0.001533
6613.000000,2,1.110634,1.115393,1.112741,0.001667
6613.250000,2,1.114326,1.118898,1.115976,0.001639
6613.500000,2,1.123708,1.129224,1.125768,0.001694
6613.750000,2,1.138550,1.143604,1.140648,0.001704
6614.000000,2,1.154846,1.158823,1.156640,0.001233
6614.250000,2,1.168395,1.172863,1.170405,0.001656
6614.500000,2,1.179599,1.185046,1.181435,0.001843
6614.750000,2,1.189591,1.194553,1.191910,0.001888
6615.000000,2,1.200458,1.205268,1.202596,0.001757
6615.250000,2,1.210303,1.215045,1.212336,0.001813
6615.500000,2,1.215210,1.221029,1.218081,0.002196
6615.750000,2,1.216840,1.222704,1.219542,0.002242
6616.000000,2,1.216072,1.221360,1.218372,0.001994
6616.250000,2,1.214678,1.220747,1.217741,0.002295
6616.500000,2,1.218436,1.223183,1.220806,0.001638
6616.750000,2,1.222508,1.227368,1.224489,0.001731
6617.000000,2,1.223185,1.227897,1.225597,0.001913
6617.250000,2,1.218487,1.223513,1.221147,0.001992
6617.500000,2,1.207806,1.212159,1.210329,0.001574
6617.750000,2,1.196243,1.200860,1.198666,0.001815
6618.000000,2,1.188076,1.192214,1.190052,0.001592
6618.250000,2,1.182115,1.186305,1.184568,0.001720
6618.500000,2,1.176548,1.180572,1.178621,0.001503
6618.750000,2,1.165063,1.169548,1.167351,0.001490
6619.000000,2,1.145137,1.149559,1.147164,0.001496
6619.250000,2,1.117432,1.121799,1.119482,0.001337
6619.500000,2,1.087213,1.091622,1.089007,0.001338
6619.750000,2,1.055763,1.060340,1.058006,0.001414
6620.000000,2,1.024282,1.028023,1.026158,0.001144
6620.250000,2,0.986227,0.989681,0.988061,0.001118
6620.500000,2,0.938379,0.942846,0.940669,0.001519
6620.750000,2,0.882208,0.886796,0.884470,0.001355
6621.000000,2,0.819150,0.824407,0.822302,0.001815
6621.250000,2,0.755909,0.760393,0.758681,0.001684
6621.500000,2,0.692710,0.697221,0.695673,0.001522
6621.750000,2,0.630053,0.634770,0.633385,0.001616
6622.000000,2,0.568633,0.573031,0.571323,0.001477
6622.250000,2,0.508888,0.512805,0.511325,0.001271
6622.500000,2,0.453801,0.456998,0.455932,0.001152
6622.750000,2,0.405933,0.408932,0.407808,0.001096
6623.000000,2,0.366367,0.368621,0.367801,0.000811
6623.250000,2,0.334691,0.336694,0.335949,0.000665
6623.500000,2,0.311201,0.312835,0.312218,0.000518
6623.750000,2,0.296041,0.297243,0.296704,0.000468
6624.000000,3,0.269006,0.269697,0.269417,0.000198
6624.250000,3,0.273135,0.274072,0.273433,0.000305
6624.500000,3,0.284342,0.285777,0.284951,0.000427
6624.750000,3,0.304033,0.306124,0.304819,0.000649
6625.000000,3,0.332185,0.334663,0.333071,0.000784
6625.250000,3,0.368250,0.371764,0.369545,0.001036
6625.500000,3,0.411756,0.415462,0.412939,0.001178
6625.750000,3,0.460612,0.465752,0.462562,0.001510
6626.000000,3,0.514571,0.520008,0.516775,0.001543
6626.250000,3,0.571647,0.577853,0.574315,0.001766
6626.500000,3,0.630330,0.636863,0.632873,0.001843
6626.750000,3,0.687890,0.694610,0.690808,0.001922
6627.000000,3,0.744621,0.750983,0.747078,0.001873
6627.250000,3,0.799581,0.807289,0.802923,0.002290
6627.500000,3,0.855998,0.863582,0.859416,0.002279
6627.750000,3,0.914288,0.923324,0.918110,0.002767
6628.000000,3,0.971723,0.980616,0.975696,0.002617
6628.250000,3,1.024032,1.034131,1.028409,0.003103
6628.500000,3,1.068661,1.077550,1.072746,0.003041
6628.750000,3,1.104099,1.112902,1.108183,0.002869
6629.000000,3,1.134311,1.142729,1.137894,0.002962
6629.250000,3,1.158890,1.168507,1.163067,0.003355
6629.500000,3,1.181960,1.190525,1.186295,0.002891
6629.750000,3,1.201402,1.206141,1.204089,0.001954
6630.000000,3,1.213225,1.218005,1.215589,0.001869
6630.250000,3,1.218004,1.222626,1.220251,0.001854
6630.500000,3,1.220812,1.224994,1.222868,0.001411
6630.750000,3,1.225207,1.229118,1.227410,0.001418
6631.000000,3,1.233443,1.237186,1.235779,0.001207
6631.250000,3,1.245677,1.248397,1.246934,0.000894
6631.500000,3,1.253620,1.257205,1.255350,0.001190
6631.750000,3,1.256693,1.258566,1.257446,0.000656
6632.000000,3,1.253361,1.254922,1.254109,0.000607
6632.250000,3,1.247340,1.250978,1.249011,0.001118
6632.500000,3,1.244286,1.247554,1.246147,0.001079
6632.750000,3,1.244395,1.247262,1.245690,0.001121
6633.000000,3,1.241875,1.247392,1.244503,0.001862
6633.250000,3,1.236530,1.242702,1.239651,0.001922
6633.500000,3,1.226876,1.234019,1.230537,0.002348
6633.750000,3,1.218357,1.225376,1.221881,0.002414
6634.000000,3,1.213595,1.221185,1.217841,0.002809
6634.250000,3,1.217081,1.224154,1.220554,0.002606
6634.500000,3,1.224937,1.231416,1.228674,0.002610
6634.750000,3,1.230251,1.240461,1.235966,0.003244
6635.000000,3,1.232462,1.242775,1.238096,0.003500
6635.250000,3,1.229116,1.239455,1.234622,0.003512
6635.500000,3,1.223048,1.232845,1.227908,0.003561
6635.750000,3,1.218879,1.229605,1.224046,0.003937
6636.000000,3,1.220095,1.230702,1.225191,0.003791
6636.250000,3,1.222858,1.233559,1.229048,0.003586
6636.500000,3,1.228745,1.239515,1.234972,0.003719
6636.750000,3,1.235666,1.246829,1.241823,0.003720
6637.000000,3,1.241905,1.253218,1.247771,0.003812
6637.250000,3,1.245049,1.257242,1.252028,0.004368
6637.500000,3,1.247078,1.259224,1.253731,0.004493
6637.750000,3,1.244959,1.254375,1.250292,0.003567
6638.000000,3,1.236268,1.244083,1.240698,0.003062
6638.250000,3,1.221699,1.229414,1.226129,0.002677
6638.500000,3,1.206710,1.213458,1.210540,0.002274
6638.750000,3,1.197805,1.203052,1.201020,0.001746
6639.000000,3,1.195442,1.200882,1.198138,0.001941
6639.250000,3,1.199220,1.204283,1.201755,0.001859
6639.500000,3,1.205474,1.209273,1.207718,0.001445
6639.750000,3,1.208472,1.213394,1.211608,0.001593
6640.000000,3,1.209851,1.212977,1.211789,0.001025
6640.250000,3,1.206312,1.208377,1.207549,0.000630
6640.500000,3,1.199949,1.202808,1.201644,0.000962
6640.750000,3,1.192360,1.195402,1.194502,0.000991
6641.000000,3,1.184811,1.187562,1.186645,0.000865
6641.250000,3,1.176857,1.179645,1.178322,0.000800
6641.500000,3,1.168680,1.171905,1.170529,0.000907
6641.750000,3,1.165304,1.167142,1.166240,0.000614
6642.000000,3,1.164611,1.167659,1.166552,0.000913
6642.250000,3,1.168248,1.171887,1.170750,0.001168
6642.500000,3,1.172457,1.176042,1.174589,0.001055
6642.750000,3,1.172567,1.176744,1.175406,0.001240
6643.000000,3,1.167313,1.170644,1.169231,0.000962
6643.250000,3,1.157599,1.160331,1.159183,0.000798
6643.500000,3,1.147764,1.150438,1.149686,0.000845
6643.750000,3,1.142610,1.146551,1.145145,0.001211
6644.000000,3,1.143504,1.146135,1.145021,0.000744
6644.250000,3,1.147191,1.149051,1.148387,0.000606
6644.500000,3,1.151155,1.153059,1.152188,0.000650
6644.750000,3,1.152905,1.156885,1.154473,0.001260
6645.000000,3,1.154784,1.186844,1.162054,0.011419
6645.250000,3,1.154542,1.157391,1.155606,0.001056
6645.500000,3,1.154145,1.155673,1.154832,0.000440
6645.750000,3,1.150367,1.152532,1.151099,0.000683
6646.000000,3,1.141698,1.143606,1.142435,0.000627
6646.250000,3,1.128626,1.131567,1.129747,0.000931
6646.500000,3,1.114380,1.116296,1.115441,0.000609
6646.750000,3,1.103262,1.105486,1.104129,0.000626
6647.000000,3,1.096230,1.099487,1.097500,0.001056
6647.250000,3,1.093657,1.096224,1.094885,0.001018
6647.500000,3,1.091854,1.094816,1.093272,0.001079
6647.750000,3,1.089027,1.093328,1.090806,0.001382
6648.000000,3,1.086792,1.090110,1.088358,0.001256
6648.250000,3,1.084519,1.088774,1.086607,0.001663
6648.500000,3,1.083885,1.088647,1.086262,0.001725
6648.750000,3,1.084710,1.089808,1.087125,0.001728
6649.000000,3,1.081813,1.098830,1.086674,0.005321
6649.250000,3,1.075092,1.103863,1.081102,0.009448
6649.500000,3,1.061148,1.092581,1.067621,0.010300
6649.750000,3,1.044769,1.062815,1.049162,0.005809
6650.000000,3,1.028642,1.042140,1.032058,0.004328
6650.250000,3,1.015553,1.038534,1.020218,0.007609
6650.500000,3,1.004089,1.019095,1.007452,0.004867
6650.750000,3,0.991981,1.004880,0.994720,0.004221
6651.000000,3,0.975105,0.981052,0.976879,0.001825
6651.250000,3,0.951705,0.954325,0.953016,0.000772
6651.500000,3,0.920942,0.923999,0.922739,0.001023
6651.750000,3,0.883356,0.886083,0.885162,0.000893
6652.000000,3,0.838688,0.843058,0.841073,0.001248
6652.250000,3,0.789318,0.792721,0.791344,0.001098
6652.500000,3,0.735256,0.740001,0.738005,0.001417
6652.750000,3,0.682744,0.685911,0.684824,0.001040
6653.000000,3,0.631804,0.635981,0.634054,0.001246
6653.250000,3,0.585113,0.588440,0.587137,0.001102
6653.500000,3,0.540845,0.544110,0.542583,0.001043
6653.750000,3,0.497391,0.500319,0.499222,0.000893
6654.000000,3,0.453835,0.456531,0.455464,0.000896
6654.250000,3,0.411665,0.413484,0.412901,0.000626
6654.500000,3,0.372199,0.374336,0.373404,0.000668
6654.750000,3,0.338712,0.340144,0.339551,0.000498
6655.000000,3,0.311765,0.312741,0.312360,0.000353
6655.250000,3,0.291880,0.292733,0.292202,0.000254
6655.500000,3,0.277653,0.278638,0.278150,0.000311
6655.750000,3,0.270058,0.270412,0.270196,0.000131
6656.000000,4,0.294110,0.298523,0.296889,0.001614
6656.250000,4,0.303255,0.304592,0.303984,0.000488
6656.500000,4,0.316960,0.321911,0.319942,0.001690
6656.750000,4,0.348419,0.350390,0.349368,0.000642
6657.000000,4,0.381753,0.388012,0.385324,0.002020
6657.250000,4,0.430188,0.434276,0.431942,0.001187
6657.500000,4,0.477836,0.486408,0.482318,0.002666
6657.750000,4,0.539797,0.545091,0.541899,0.001629
6658.000000,4,0.599936,0.609604,0.605048,0.003155
6658.250000,4,0.673967,0.680942,0.677172,0.002183
6658.500000,4,0.744163,0.755416,0.749984,0.003747
6658.750000,4,0.821696,0.829600,0.825050,0.002546
6659.000000,4,0.887990,0.900765,0.894566,0.004196
6659.250000,4,0.958568,0.967143,0.962555,0.002853
6659.500000,4,1.017919,1.029904,1.024215,0.004221
6659.750000,4,1.080113,1.087929,1.084035,0.002930
6660.000000,4,1.127077,1.139110,1.133909,0.004380
6660.250000,4,1.173424,1.181505,1.177210,0.003109
6660.500000,4,1.201032,1.212972,1.207530,0.004420
6660.750000,4,1.229757,1.238530,1.233772,0.003291
6661.000000,4,1.248495,1.261514,1.255626,0.004905
6661.250000,4,1.277698,1.286259,1.281641,0.003184
6661.500000,4,1.299217,1.310763,1.305118,0.004509
6661.750000,4,1.324909,1.332885,1.328579,0.003048
6662.000000,4,1.336031,1.347833,1.342211,0.004364
6662.250000,4,1.346663,1.354997,1.350751,0.002979
6662.500000,4,1.344973,1.356601,1.351749,0.004458
6662.750000,4,1.349774,1.358114,1.353589,0.002945
6663.000000,4,1.344433,1.355447,1.350642,0.004165
6663.250000,4,1.341822,1.349881,1.345997,0.002910
6663.500000,4,1.324819,1.335792,1.330799,0.004039
6663.750000,4,1.309776,1.315569,1.312805,0.001967
6664.000000,4,1.288423,1.296684,1.293047,0.002966
6664.250000,4,1.282832,1.285423,1.283929,0.000811
6664.500000,4,1.281878,1.284970,1.283314,0.001019
6664.750000,4,1.290823,1.343022,1.307913,0.020222
6665.000000,4,1.304146,1.622586,1.411261,0.127666
6665.250000,4,1.300575,1.309776,1.303955,0.003457
6665.500000,4,1.290562,1.294731,1.292521,0.001371
6665.750000,4,1.278579,1.281986,1.280219,0.001231
6666.000000,4,1.262326,1.268918,1.265875,0.002290
6666.250000,4,1.256075,1.259857,1.258091,0.001289
6666.500000,4,1.246493,1.254922,1.250907,0.003072
6666.750000,4,1.244442,1.248569,1.246808,0.001273
6667.000000,4,1.236091,1.243444,1.240594,0.002777
6667.250000,4,1.237741,1.241616,1.239584,0.001242
6667.500000,4,1.235450,1.243352,1.239875,0.003029
6667.750000,4,1.245222,1.249118,1.247063,0.001451
6668.000000,4,1.247887,1.254343,1.251287,0.002493
6668.250000,4,1.249243,1.253564,1.251308,0.001283
6668.500000,4,1.233640,1.241676,1.238413,0.002935
6668.750000,4,1.219737,1.223218,1.221184,0.001278
6669.000000,4,1.197623,1.204634,1.201573,0.002743
6669.250000,4,1.191289,1.194015,1.192425,0.000948
6669.500000,4,1.185870,1.192866,1.189763,0.002723
6669.750000,4,1.197464,1.200533,1.198804,0.001234
6670.000000,4,1.204361,1.210025,1.207495,0.002179
6670.250000,4,1.216697,1.219857,1.217822,0.001118
6670.500000,4,1.217258,1.223988,1.221085,0.002394
6670.750000,4,1.222614,1.226149,1.224606,0.001256
6671.000000,4,1.218165,1.224008,1.221107,0.002057
6671.250000,4,1.213401,1.216246,1.214946,0.000918
6671.500000,4,1.194952,1.201393,1.198237,0.002089
6671.750000,4,1.176831,1.180279,1.178362,0.001070
6672.000000,4,1.152304,1.159684,1.156331,0.002391
6672.250000,4,1.140580,1.144322,1.143004,0.001258
6672.500000,4,1.134931,1.140880,1.137833,0.001932
6672.750000,4,1.143198,1.147713,1.146093,0.001353
6673.000000,4,1.153539,1.158174,1.156187,0.001535
6673.250000,4,1.164840,1.169487,1.167830,0.001337
6673.500000,4,1.167164,1.173147,1.170220,0.001872
6673.750000,4,1.168368,1.172448,1.171098,0.001307
6674.000000,4,1.164503,1.169331,1.166764,0.001594
6674.250000,4,1.164191,1.168237,1.166812,0.001334
6674.500000,4,1.162709,1.166646,1.164732,0.001440
6674.750000,4,1.160864,1.166396,1.164208,0.001821
6675.000000,4,1.155872,1.161252,1.158166,0.001833
6675.250000,4,1.149753,1.167773,1.156795,0.006144
6675.500000,4,1.142658,1.154712,1.147964,0.004171
6675.750000,4,1.138970,1.156932,1.145880,0.006393
6676.000000,4,1.138432,1.150844,1.142877,0.004524
6676.250000,4,1.135538,1.140123,1.137785,0.001646
6676.500000,4,1.127695,1.131232,1.129597,0.001320
6676.750000,4,1.116026,1.120722,1.118900,0.001478
6677.000000,4,1.098293,1.102462,1.100574,0.001588
6677.250000,4,1.080654,1.085015,1.083076,0.001304
6677.500000,4,1.061215,1.065534,1.063653,0.001620
6677.750000,4,1.046243,1.049730,1.048236,0.000996
6678.000000,4,1.030369,1.034340,1.032723,0.001615
6678.250000,4,1.021839,1.024512,1.023410,0.000845
6678.500000,4,1.012865,1.017837,1.015723,0.001647
6678.750000,4,1.015731,1.017448,1.016462,0.000583
6679.000000,4,1.015786,1.020525,1.018586,0.001646
6679.250000,4,1.022214,1.023759,1.023305,0.000506
6679.500000,4,1.018905,1.023634,1.021854,0.001858
6679.750000,4,1.016063,1.018379,1.017263,0.000902
6680.000000,4,1.000843,1.008337,1.005096,0.002393
6680.250000,4,0.991858,0.995655,0.993782,0.001229
6680.500000,4,0.976115,0.982325,0.979640,0.002244
6680.750000,4,0.968526,0.971452,0.970121,0.000892
6681.000000,4,0.955219,0.962460,0.958970,0.002518
6681.250000,4,0.949369,0.953523,0.951218,0.001324
6681.500000,4,0.939018,0.945461,0.942284,0.002200
6681.750000,4,0.935234,0.938878,0.937090,0.001159
6682.000000,4,0.924589,0.931330,0.928083,0.002311
6682.250000,4,0.915322,0.918297,0.916832,0.000866
6682.500000,4,0.889112,0.896167,0.893193,0.002445
6682.750000,4,0.860760,0.865398,0.863231,0.001333
6683.000000,4,0.820985,0.827685,0.824878,0.002082
6683.250000,4,0.790027,0.792311,0.791164,0.000842
6683.500000,4,0.757000,0.762634,0.760382,0.002014
6683.750000,4,0.737788,0.739666,0.738673,0.000609
6684.000000,4,0.714104,0.718592,0.717027,0.001813
6684.250000,4,0.693209,0.695940,0.694711,0.000842
6684.500000,4,0.659762,0.664640,0.662817,0.001711
