# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.340269,17.599098,17.508212,0.095613
7560.250000,1,1.022198,1.070666,1.044207,0.020625
7560.500000,1,0.490536,0.542318,0.509231,0.020800
7560.750000,1,0.991683,1.021399,1.003178,0.011114
7561.000000,1,0.552646,0.595770,0.567113,0.017012
7561.250000,1,0.979089,1.009266,0.990020,0.011316
7561.500000,1,0.631509,0.670383,0.644353,0.015079
7561.750000,1,0.984444,1.014493,0.994995,0.011237
7562.000000,1,0.713445,0.750860,0.725921,0.014322
7562.250000,1,1.000133,1.029185,1.010398,0.010901
7562.500000,1,0.790700,0.824548,0.802002,0.012987
7562.750000,1,1.028743,1.056429,1.038124,0.010536
7563.000000,1,0.862073,0.894662,0.872898,0.012462
7563.250000,1,1.071444,1.096756,1.079759,0.009740
7563.500000,1,0.922084,0.953303,0.932432,0.012067
7563.750000,1,1.112915,1.136253,1.120612,0.009073
7564.000000,1,0.991973,1.020460,1.001128,0.010957
7564.250000,1,1.145062,1.166135,1.151907,0.008172
7564.500000,1,0.982872,1.010925,0.991860,0.010904
7564.750000,1,1.170295,1.189312,1.176694,0.007246
7565.000000,1,0.994066,1.020150,1.002734,0.010203
7565.250000,1,1.181347,1.198207,1.187389,0.006326
7565.500000,1,0.988288,1.012764,0.996452,0.009433
7565.750000,1,1.171332,1.185024,1.175846,0.005166
7566.000000,1,0.971004,0.991325,0.977736,0.007913
7566.250000,1,1.149909,1.159579,1.153338,0.003574
7566.500000,1,0.952120,0.969679,0.957685,0.006790
7566.750000,1,1.121929,1.127398,1.123652,0.002133
7567.000000,1,0.924576,0.939321,0.929425,0.005715
7567.250000,1,1.082526,1.084323,1.083127,0.000680
7567.500000,1,0.887187,0.898818,0.890962,0.004638
7567.750000,1,1.038659,1.040685,1.039740,0.000748
7568.000000,1,0.847807,0.856291,0.851072,0.003043
7568.250000,1,1.000841,1.005150,1.003364,0.001521
7568.500000,1,0.807445,0.812553,0.809307,0.001904
7568.750000,1,0.963292,0.970305,0.967543,0.002566
7569.000000,1,0.761238,0.763491,0.762305,0.000991
7569.250000,1,0.925987,0.936106,0.932278,0.003814
7569.500000,1,0.716656,0.720277,0.717851,0.001297
7569.750000,1,0.893511,0.905583,0.901091,0.004474
7570.000000,1,0.677435,0.683449,0.680269,0.002028
7570.250000,1,0.861095,0.874576,0.869282,0.005076
7570.500000,1,0.643311,0.651471,0.647256,0.002853
7570.750000,1,0.823857,0.839321,0.833546,0.005914
7571.000000,1,0.615985,0.625517,0.620943,0.003332
7571.250000,1,0.786546,0.804589,0.797677,0.006918
7571.500000,1,0.598026,0.608457,0.603704,0.003818
7571.750000,1,0.751951,0.771164,0.763914,0.007362
7572.000000,1,0.584392,0.596170,0.590673,0.004226
7572.250000,1,0.717858,0.739313,0.731087,0.008119
7572.500000,1,0.569349,0.581944,0.576189,0.004600
7572.750000,1,0.691843,0.713361,0.705033,0.008219
7573.000000,1,0.552454,0.565863,0.559994,0.004879
7573.250000,1,0.676721,0.698676,0.690490,0.008457
7573.500000,1,0.531370,0.545185,0.539023,0.004913
7573.750000,1,0.672011,0.695131,0.686380,0.008751
7574.000000,1,0.503835,0.516966,0.510962,0.004744
7574.250000,1,0.676749,0.700960,0.692027,0.009271
7574.500000,1,0.470678,0.483529,0.477348,0.004640
7574.750000,1,0.690435,0.716226,0.706718,0.009817
7575.000000,1,0.436570,0.448212,0.442870,0.004126
7575.250000,1,0.710090,0.737472,0.727507,0.010486
7575.500000,1,0.406014,0.414724,0.410184,0.002866
7575.750000,1,0.735143,0.761175,0.753200,0.009833
7576.000000,1,4.765083,5.286187,5.102953,0.193002
7576.250000,1,0.737173,0.762497,0.754879,0.009467
7576.500000,1,0.403494,0.412846,0.408125,0.003095
7576.750000,1,0.713984,0.740533,0.730790,0.010132
7577.000000,1,0.431558,0.444498,0.438702,0.004690
7577.250000,1,0.696122,0.720931,0.711667,0.009390
7577.500000,1,0.463689,0.478329,0.471566,0.005384
7577.750000,1,0.683687,0.706841,0.698117,0.008818
7578.000000,1,0.495764,0.510865,0.504180,0.005588
7578.250000,1,0.679249,0.701603,0.692947,0.008437
7578.500000,1,0.523312,0.538836,0.532063,0.005647
7578.750000,1,0.683307,0.704858,0.696713,0.008274
7579.000000,1,0.545330,0.560015,0.553646,0.005438
7579.250000,1,0.696802,0.718470,0.709978,0.008301
7579.500000,1,0.564175,0.577384,0.571282,0.004901
7579.750000,1,0.720236,0.742535,0.733891,0.008488
7580.000000,1,0.582013,0.593939,0.588244,0.004324
7580.250000,1,0.751617,0.772307,0.764454,0.008008
7580.500000,1,0.599108,0.609255,0.604415,0.003723
7580.750000,1,0.782628,0.802743,0.795028,0.007849
7581.000000,1,0.620346,0.629273,0.624684,0.003138
7581.250000,1,0.816501,0.834409,0.827641,0.007007
7581.500000,1,0.650469,0.658063,0.653752,0.002746
7581.750000,1,0.850935,0.866876,0.860615,0.006167
7582.000000,1,0.686645,0.692387,0.689056,0.002029
7582.250000,1,0.881795,0.895988,0.890649,0.005396
7582.500000,1,0.725901,0.730515,0.727664,0.001619
7582.750000,1,0.914052,0.925806,0.921218,0.004560
7583.000000,1,0.770360,0.773500,0.771681,0.001142
7583.250000,1,0.952837,0.960884,0.957508,0.003064
7583.500000,1,0.815049,0.818984,0.816708,0.001337
7583.750000,1,0.993696,0.998293,0.996131,0.001696
7584.000000,1,0.852105,0.859027,0.855023,0.002274
7584.250000,1,1.036291,1.038577,1.037385,0.000827
7584.500000,1,0.886714,0.896117,0.889993,0.003423
7584.750000,1,1.085372,1.087871,1.086201,0.000863
7585.000000,1,0.918484,0.930766,0.922568,0.004562
7585.250000,1,1.131008,1.137272,1.132908,0.002383
7585.500000,1,0.940007,0.955645,0.945068,0.005859
7585.750000,1,1.165059,1.175130,1.168430,0.003753
7586.000000,1,0.953759,0.972775,0.960134,0.007241
7586.250000,1,1.190430,1.204373,1.195089,0.005150
7586.500000,1,0.967892,0.991895,0.975856,0.009232
7586.750000,1,1.202682,1.219165,1.208604,0.006168
7587.000000,1,0.973418,1.000271,0.982348,0.010543
7587.250000,1,1.190151,1.208531,1.196509,0.006990
7587.500000,1,0.965725,0.995742,0.975445,0.011725
7587.750000,1,1.159133,1.179448,1.165965,0.007830
7588.000000,1,0.982932,1.013474,0.992841,0.011842
7588.250000,1,1.116852,1.139841,1.124721,0.008902
7588.500000,1,0.925757,0.960004,0.937345,0.013384
7588.750000,1,1.060351,1.085462,1.068991,0.009651
7589.000000,1,0.882891,0.918558,0.895027,0.013779
7589.250000,1,0.998259,1.026416,1.008171,0.010732
7589.500000,1,0.832580,0.868655,0.844882,0.013933
7589.750000,1,0.946836,0.976926,0.957758,0.011370
7590.000000,1,0.779481,0.817893,0.792597,0.014756
7590.250000,1,0.905771,0.938092,0.917351,0.012209
7590.500000,1,0.723647,0.762201,0.736687,0.014926
7590.750000,1,0.873542,0.907234,0.885783,0.012832
7591.000000,1,0.671800,0.712539,0.685780,0.015994
7591.250000,1,0.858697,0.892774,0.871583,0.012984
7591.500000,1,0.636749,0.683873,0.654024,0.018742
7591.750000,1,0.861782,0.910170,0.883769,0.021071
7592.000000,2,0.282127,0.289002,0.283876,0.002574
7592.250000,2,0.283004,0.289137,0.284382,0.002385
7592.500000,2,0.284346,0.290588,0.285912,0.002349
7592.750000,2,0.287285,0.291250,0.288390,0.001446
7593.000000,2,0.291676,0.293291,0.292353,0.000530
7593.250000,2,0.298038,0.299359,0.298773,0.000554
7593.500000,2,0.307573,0.308702,0.308265,0.000470
7593.750000,2,0.319352,0.321540,0.320647,0.000851
7594.000000,2,0.335570,0.337550,0.336605,0.000814
7594.250000,2,0.354556,0.357059,0.356088,0.001122
7594.500000,2,0.377449,0.380125,0.378953,0.001215
7594.750000,2,0.402996,0.406574,0.405096,0.001551
7595.000000,2,0.431686,0.435759,0.433913,0.001776
7595.250000,2,0.461768,0.465866,0.464259,0.001827
7595.500000,2,0.492660,0.497476,0.495215,0.002040
7595.750000,2,0.523778,0.528886,0.526630,0.002184
7596.000000,2,0.554452,0.559599,0.557332,0.002216
7596.250000,2,0.584497,0.590356,0.587536,0.002479
7596.500000,2,0.613448,0.618903,0.616211,0.002208
7596.750000,2,0.640033,0.645857,0.642996,0.002436
7597.000000,2,0.665553,0.670561,0.668459,0.002193
7597.250000,2,0.688584,0.694696,0.691823,0.002498
7597.500000,2,0.711141,0.716594,0.714054,0.002338
7597.750000,2,0.730653,0.736913,0.734160,0.002386
7598.000000,2,0.750664,0.755719,0.753198,0.002038
7598.250000,2,0.767944,0.774072,0.771293,0.002492
7598.500000,2,0.785427,0.790772,0.788065,0.002049
7598.750000,2,0.800512,0.805582,0.803342,0.002057
7599.000000,2,0.815544,0.819879,0.817640,0.001806
7599.250000,2,0.827778,0.834351,0.831426,0.002338
7599.500000,2,0.841795,0.847526,0.844993,0.002252
7599.750000,2,0.856061,0.862322,0.859355,0.002220
7600.000000,2,0.879452,0.887601,0.884036,0.003162
7600.250000,2,0.884672,0.890499,0.888249,0.002143
7600.500000,2,0.899638,0.904935,0.902451,0.001918
7600.750000,2,0.912637,0.918337,0.916067,0.002126
7601.000000,2,0.926351,0.931459,0.929131,0.002010
7601.250000,2,0.937915,0.944013,0.941305,0.002148
7601.500000,2,0.950594,0.956409,0.953639,0.002134
7601.750000,2,0.961796,0.967518,0.964945,0.001967
7602.000000,2,0.974072,0.978181,0.976477,0.001642
7602.250000,2,0.983587,0.989602,0.987342,0.002158
7602.500000,2,0.996837,1.000512,0.999112,0.001428
7602.750000,2,1.008677,1.013496,1.011788,0.001732
7603.000000,2,1.023657,1.027636,1.026183,0.001492
7603.250000,2,1.039145,1.043031,1.041504,0.001529
7603.500000,2,1.055909,1.059675,1.058261,0.001410
7603.750000,2,1.073849,1.076702,1.075486,0.001080
7604.000000,2,1.090622,1.093659,1.091856,0.001181
7604.250000,2,1.106899,1.109735,1.107863,0.001031
7604.500000,2,1.121361,1.126831,1.123394,0.002040
7604.750000,2,1.134100,1.172498,1.143380,0.014664
7605.000000,2,1.145522,1.150357,1.147859,0.002051
7605.250000,2,1.155418,1.160585,1.157722,0.001783
7605.500000,2,1.162989,1.169583,1.166047,0.002198
7605.750000,2,1.168686,1.176222,1.171942,0.002586
7606.000000,2,1.173234,1.181751,1.177050,0.003005
7606.250000,2,1.176686,1.185870,1.180934,0.003272
7606.500000,2,1.178522,1.188279,1.183303,0.003442
7606.750000,2,1.182342,1.192049,1.186421,0.003434
7607.000000,2,1.184766,1.194628,1.189608,0.003498
7607.250000,2,1.188966,1.197817,1.193019,0.003110
7607.500000,2,1.192986,1.201757,1.197340,0.003180
7607.750000,2,1.197745,1.206746,1.202281,0.002984
7608.000000,2,1.203710,1.212654,1.208310,0.003580
7608.250000,2,1.208748,1.217943,1.213504,0.003741
7608.500000,2,1.212658,1.224683,1.218637,0.004275
7608.750000,2,1.219422,1.229277,1.224315,0.003368
7609.000000,2,1.227093,1.234988,1.230829,0.003021
7609.250000,2,1.235063,1.242563,1.238350,0.002575
7609.500000,2,1.243573,1.250028,1.246121,0.002448
7609.750000,2,1.253040,1.257772,1.254881,0.001912
7610.000000,2,1.262115,1.268047,1.264101,0.002269
7610.250000,2,1.272053,1.276210,1.273630,0.001655
7610.500000,2,1.281297,1.285798,1.283093,0.001558
7610.750000,2,1.291251,1.294808,1.292380,0.001335
7611.000000,2,1.299885,1.305053,1.301735,0.001774
7611.250000,2,1.308649,1.313884,1.310800,0.001741
7611.500000,2,1.317279,1.323452,1.319493,0.002103
7611.750000,2,1.324125,1.329940,1.326564,0.001885
7612.000000,2,1.331987,1.338441,1.334535,0.002187
7612.250000,2,1.338025,1.344381,1.340901,0.002148
7612.500000,2,1.344233,1.351727,1.347111,0.002523
7612.750000,2,1.349564,1.356351,1.352220,0.002459
7613.000000,2,1.354696,1.361554,1.357347,0.002480
7613.250000,2,1.358453,1.366338,1.361723,0.002866
7613.500000,2,1.360705,1.369208,1.364537,0.002927
7613.750000,2,1.363246,1.368152,1.366311,0.001816
7614.000000,2,1.366823,1.371062,1.369107,0.001623
7614.250000,2,1.370919,1.374242,1.372581,0.001419
7614.500000,2,1.375736,1.380043,1.377703,0.001775
7614.750000,2,1.381915,1.386111,1.383953,0.001710
7615.000000,2,1.387925,1.393641,1.390672,0.001915
7615.250000,2,1.394274,1.400073,1.397254,0.001997
7615.500000,2,1.399736,1.405637,1.403062,0.002089
7615.750000,2,1.406005,1.410647,1.408143,0.001657
7616.000000,2,1.410559,1.414225,1.412862,0.001323
7616.250000,2,1.412971,1.417804,1.415897,0.001644
7616.500000,2,1.415353,1.420606,1.418670,0.001828
7616.750000,2,1.417905,1.422655,1.420800,0.001751
7617.000000,2,1.418443,1.423922,1.421998,0.001947
7617.250000,2,1.419749,1.426815,1.424398,0.002604
7617.500000,2,1.423546,1.430237,1.427493,0.002416
7617.750000,2,1.426865,1.434197,1.430953,0.002648
7618.000000,2,1.429147,1.435983,1.433035,0.002579
7618.250000,2,1.428170,1.435410,1.432684,0.002757
7618.500000,2,1.423356,1.430707,1.427774,0.002928
7618.750000,2,1.413858,1.421698,1.418013,0.003100
7619.000000,2,1.398171,1.405088,1.401974,0.002944
7619.250000,2,1.373613,1.380907,1.377909,0.002907
7619.500000,2,1.343185,1.349823,1.346378,0.002723
7619.750000,2,1.303110,1.308075,1.305854,0.002106
7620.000000,2,1.254862,1.258267,1.256758,0.001502
7620.250000,2,1.197225,1.201898,1.200093,0.001822
7620.500000,2,1.134376,1.137287,1.136187,0.001092
7620.750000,2,1.064154,1.066126,1.065361,0.000811
7621.000000,2,0.989178,0.990233,0.989777,0.000364
7621.250000,2,0.910617,0.911566,0.910977,0.000332
7621.500000,2,0.828794,0.829434,0.829072,0.000295
7621.750000,2,0.746326,0.747533,0.747040,0.000483
7622.000000,2,0.664893,0.666586,0.665730,0.000671
7622.250000,2,0.587090,0.588627,0.587926,0.000528
7622.500000,2,0.515052,0.517457,0.516166,0.000852
7622.750000,2,0.451164,0.453339,0.451977,0.000785
7623.000000,2,0.396265,0.404531,0.398281,0.003143
7623.250000,2,0.352064,0.361335,0.354327,0.003521
7623.500000,2,0.319312,0.328045,0.321478,0.003298
7623.750000,2,0.299419,0.306463,0.301016,0.002726
7624.000000,3,0.240860,0.244731,0.241809,0.001485
7624.250000,3,0.243024,0.246575,0.243844,0.001376
7624.500000,3,0.249579,0.253392,0.250580,0.001418
7624.750000,3,0.261067,0.263583,0.261755,0.000925
7625.000000,3,0.277043,0.277572,0.277360,0.000182
7625.250000,3,0.298134,0.299057,0.298646,0.000354
7625.500000,3,0.324342,0.325712,0.325095,0.000493
7625.750000,3,0.355786,0.357460,0.356501,0.000611
7626.000000,3,0.391771,0.393553,0.392491,0.000707
7626.250000,3,0.431121,0.432951,0.432033,0.000735
7626.500000,3,0.473380,0.475627,0.474420,0.000950
7626.750000,3,0.517218,0.519937,0.518566,0.001135
7627.000000,3,0.561881,0.564160,0.562984,0.000847
7627.250000,3,0.606015,0.609108,0.607471,0.001212
7627.500000,3,0.649681,0.652371,0.650771,0.001063
7627.750000,3,0.692005,0.694685,0.693207,0.001185
7628.000000,3,0.733157,0.735418,0.734138,0.000954
7628.250000,3,0.772727,0.775197,0.773994,0.001015
7628.500000,3,0.810477,0.812840,0.811771,0.000866
7628.750000,3,0.845801,0.847474,0.846597,0.000610
7629.000000,3,0.877870,0.878896,0.878381,0.000401
7629.250000,3,0.905509,0.906470,0.905902,0.000351
7629.500000,3,0.929124,0.930402,0.929729,0.000426
7629.750000,3,0.949555,0.950457,0.950050,0.000307
7630.000000,3,0.965849,0.967770,0.966953,0.000638
7630.250000,3,0.979899,0.980941,0.980596,0.000364
7630.500000,3,0.990050,0.992339,0.990957,0.000821
7630.750000,3,0.998315,1.000631,0.999566,0.000842
7631.000000,3,1.005412,1.007157,1.006255,0.000651
7631.250000,3,1.010802,1.013642,1.012269,0.000943
7631.500000,3,1.016644,1.019476,1.018276,0.001123
7631.750000,3,1.024513,1.026954,1.025647,0.000940
7632.000000,3,1.032021,1.035073,1.033473,0.001057
7632.250000,3,1.040894,1.043654,1.041777,0.001029
7632.500000,3,1.047910,1.051172,1.049370,0.001167
7632.750000,3,1.056562,1.058680,1.057437,0.000749
7633.000000,3,1.065737,1.068192,1.066500,0.000865
7633.250000,3,1.075193,1.078798,1.076410,0.001265
7633.500000,3,1.087407,1.089704,1.088218,0.000809
7633.750000,3,1.099335,1.102524,1.100837,0.001193
7634.000000,3,1.113579,1.115513,1.114459,0.000791
7634.250000,3,1.126900,1.129639,1.128121,0.000918
7634.500000,3,1.140201,1.142921,1.141347,0.000980
7634.750000,3,1.151940,1.154819,1.153186,0.001033
7635.000000,3,1.163122,1.165375,1.164437,0.000830
7635.250000,3,1.172453,1.175950,1.174065,0.001343
7635.500000,3,1.181036,1.183986,1.182714,0.001075
7635.750000,3,1.188465,1.190922,1.189892,0.001022
7636.000000,3,1.195210,1.198474,1.197021,0.001412
7636.250000,3,1.201678,1.204578,1.203224,0.001117
7636.500000,3,1.206192,1.210354,1.208864,0.001665
7636.750000,3,1.212205,1.215736,1.214207,0.001462
7637.000000,3,1.217401,1.221545,1.220022,0.001648
7637.250000,3,1.224072,1.227974,1.225921,0.001630
7637.500000,3,1.229453,1.232727,1.231491,0.001364
7637.750000,3,1.234113,1.238159,1.236436,0.001605
7638.000000,3,1.240603,1.243702,1.242277,0.001328
7638.250000,3,1.245020,1.248954,1.247243,0.001690
7638.500000,3,1.250390,1.254641,1.252952,0.001721
7638.750000,3,1.256032,1.259457,1.257817,0.001415
7639.000000,3,1.261668,1.264148,1.262936,0.001058
7639.250000,3,1.265950,1.268363,1.267093,0.000994
7639.500000,3,1.268259,1.272100,1.270316,0.001608
7639.750000,3,1.271280,1.275287,1.273108,0.001551
7640.000000,3,1.273980,1.277643,1.275635,0.001299
7640.250000,3,1.273470,1.277653,1.275749,0.001734
7640.500000,3,1.274120,1.277503,1.275637,0.001264
7640.750000,3,1.272560,1.275419,1.274161,0.001146
7641.000000,3,1.269289,1.274104,1.271703,0.001642
7641.250000,3,1.266519,1.271719,1.269092,0.001981
7641.500000,3,1.264458,1.269904,1.267501,0.002035
7641.750000,3,1.264598,1.269778,1.267855,0.002103
7642.000000,3,1.267259,1.271542,1.270014,0.001792
7642.250000,3,1.270069,1.276260,1.273498,0.002285
7642.500000,3,1.274070,1.280112,1.277623,0.002413
7642.750000,3,1.275330,1.283770,1.280541,0.003239
7643.000000,3,1.278671,1.285245,1.282507,0.002802
7643.250000,3,1.279201,1.286391,1.283441,0.002789
7643.500000,3,1.280641,1.287935,1.284718,0.002910
7643.750000,3,1.282601,1.289941,1.287277,0.002810
7644.000000,3,1.285472,1.294134,1.290648,0.003229
7644.250000,3,1.288702,1.295748,1.292920,0.002676
7644.500000,3,1.290973,1.298051,1.294964,0.002512
7644.750000,3,1.290923,1.296786,1.294508,0.002247
7645.000000,3,1.289453,1.295863,1.293049,0.002289
7645.250000,3,1.288522,1.294096,1.291061,0.002240
7645.500000,3,1.285692,1.289941,1.288157,0.001501
7645.750000,3,1.282001,1.286351,1.284314,0.001617
7646.000000,3,1.276400,1.280536,1.278646,0.001489
7646.250000,3,1.269409,1.274192,1.271570,0.001537
7646.500000,3,1.263750,1.266042,1.264446,0.000813
7646.750000,3,1.256577,1.258373,1.257545,0.000668
7647.000000,3,1.252556,1.255643,1.253988,0.001039
7647.250000,3,1.253034,1.255874,1.254394,0.000960
7647.500000,3,1.256142,1.258132,1.257466,0.000732
7647.750000,3,1.260843,1.263878,1.262301,0.001032
7648.000000,3,1.266216,1.268469,1.267726,0.000854
7648.250000,3,1.269423,1.272856,1.271240,0.001436
7648.500000,3,1.271328,1.275280,1.273027,0.001412
7648.750000,3,1.268661,1.274120,1.271054,0.001934
7649.000000,3,1.265414,1.270899,1.268020,0.002297
7649.250000,3,1.258617,1.266219,1.261699,0.002938
7649.500000,3,1.249090,1.258107,1.252535,0.003413
7649.750000,3,1.236254,1.245795,1.239933,0.003842
7650.000000,3,1.219742,1.228402,1.223217,0.003629
7650.250000,3,1.200309,1.210720,1.203927,0.004231
7650.500000,3,1.178125,1.189136,1.182352,0.004393
7650.750000,3,1.154767,1.165892,1.158689,0.004464
7651.000000,3,1.127611,1.139338,1.132130,0.004592
7651.250000,3,1.096560,1.107643,1.100791,0.004557
7651.500000,3,1.059487,1.070486,1.063660,0.004424
7651.750000,3,1.018041,1.027649,1.021670,0.004105
7652.000000,3,0.971640,0.980258,0.975089,0.003857
7652.250000,3,0.919297,0.928505,0.923017,0.003804
7652.500000,3,0.863950,0.873653,0.867975,0.003885
7652.750000,3,0.805418,0.814118,0.808781,0.003489
7653.000000,3,0.743167,0.751191,0.746513,0.003374
7653.250000,3,0.679484,0.686441,0.682340,0.003060
7653.500000,3,0.615522,0.621781,0.618102,0.002733
7653.750000,3,0.552925,0.558806,0.555523,0.002641
7654.000000,3,0.494126,0.499351,0.496524,0.002291
7654.250000,3,0.440475,0.444687,0.442272,0.001886
7654.500000,3,0.391315,0.394975,0.393008,0.001629
7654.750000,3,0.348454,0.351979,0.350034,0.001559
7655.000000,3,0.311810,0.315645,0.313485,0.001490
7655.250000,3,0.283037,0.287236,0.284394,0.001628
7655.500000,3,0.261663,0.265919,0.262922,0.001587
7655.750000,3,0.248279,0.252630,0.249640,0.001556
7656.000000,4,0.315404,0.315652,0.315545,0.000093
7656.250000,4,0.319293,0.319940,0.319605,0.000276
7656.500000,4,0.332361,0.333538,0.332979,0.000418
7656.750000,4,0.353623,0.355422,0.354533,0.000650
7657.000000,4,0.383770,0.385535,0.384673,0.000763
7657.250000,4,0.421371,0.423677,0.422650,0.000844
7657.500000,4,0.466732,0.469482,0.468218,0.001073
7657.750000,4,0.519569,0.522621,0.521275,0.001332
7658.000000,4,0.578603,0.582197,0.580725,0.001635
7658.250000,4,0.642706,0.646488,0.644856,0.001582
7658.500000,4,0.710261,0.714337,0.712639,0.001907
7658.750000,4,0.778077,0.782580,0.780666,0.001787
7659.000000,4,0.845147,0.850479,0.847910,0.002237
7659.250000,4,0.909278,0.914528,0.912105,0.002189
7659.500000,4,0.968672,0.974537,0.971943,0.002575
7659.750000,4,1.023843,1.028686,1.026687,0.002042
7660.000000,4,1.071468,1.077276,1.074830,0.002389
7660.250000,4,1.113261,1.118741,1.116567,0.002461
7660.500000,4,1.148372,1.154499,1.151720,0.002427
7660.750000,4,1.178442,1.184818,1.181918,0.002645
7661.000000,4,1.203820,1.210176,1.207475,0.002559
7661.250000,4,1.223756,1.231163,1.227940,0.003036
7661.500000,4,1.241231,1.247959,1.244891,0.002723
7661.750000,4,1.253755,1.260915,1.257826,0.002956
7662.000000,4,1.263909,1.270309,1.267324,0.002598
7662.250000,4,1.269580,1.276465,1.273548,0.002889
7662.500000,4,1.273102,1.280603,1.277654,0.002694
7662.750000,4,1.275812,1.281832,1.279350,0.002512
7663.000000,4,1.274052,1.280663,1.278516,0.002570
7663.250000,4,1.272751,1.278634,1.276423,0.002344
7663.500000,4,1.267940,1.273407,1.271235,0.002028
7663.750000,4,1.260438,1.265602,1.263971,0.001899
7664.000000,4,1.252655,1.256755,1.255441,0.001496
7664.250000,4,1.242982,1.248588,1.246277,0.001988
7664.500000,4,1.233879,1.238105,1.236548,0.001509
7664.750000,4,1.225887,1.230397,1.229060,0.001671
7665.000000,4,1.218944,1.222618,1.221150,0.001336
7665.250000,4,1.212372,1.217881,1.215514,0.001856
7665.500000,4,1.208771,1.213214,1.211229,0.001651
7665.750000,4,1.205730,1.209286,1.208025,0.001307
7666.000000,4,1.202239,1.206498,1.205211,0.001528
7666.250000,4,1.200469,1.203606,1.202557,0.001096
7666.500000,4,1.198418,1.201510,1.200461,0.001131
7666.750000,4,1.194587,1.198646,1.197346,0.001486
7667.000000,4,1.193116,1.194963,1.194368,0.000672
7667.250000,4,1.188045,1.192546,1.190878,0.001620
7667.500000,4,1.184514,1.188326,1.187060,0.001387
7667.750000,4,1.179882,1.183612,1.182421,0.001314
7668.000000,4,1.175451,1.179084,1.177782,0.001234
7668.250000,4,1.170529,1.173754,1.172261,0.001131
7668.500000,4,1.164717,1.168734,1.166975,0.001445
7668.750000,4,1.159736,1.164044,1.162100,0.001523
7669.000000,4,1.155775,1.159846,1.158181,0.001504
7669.250000,4,1.152003,1.156078,1.154665,0.001616
7669.500000,4,1.148622,1.153440,1.151376,0.001784
7669.750000,4,1.145591,1.148992,1.147689,0.001313
7670.000000,4,1.140880,1.145225,1.143733,0.001687
7670.250000,4,1.135668,1.139690,1.138259,0.001384
7670.500000,4,1.129856,1.134031,1.132356,0.001554
7670.750000,4,1.123494,1.127174,1.125949,0.001334
7671.000000,4,1.118303,1.120880,1.119738,0.001012
7671.250000,4,1.110810,1.114249,1.112418,0.001099
7671.500000,4,1.105049,1.108191,1.106583,0.001261
7671.750000,4,1.099637,1.103111,1.101754,0.001424
7672.000000,4,1.098276,1.100416,1.099603,0.000809
7672.250000,4,1.097392,1.099488,1.098317,0.000741
7672.500000,4,1.097442,1.099768,1.098920,0.000855
7672.750000,4,1.098770,1.101005,1.099997,0.000751
7673.000000,4,1.100212,1.101928,1.101226,0.000624
7673.250000,4,1.101364,1.103078,1.102029,0.000628
7673.500000,4,1.101758,1.103408,1.102550,0.000529
7673.750000,4,1.101652,1.103958,1.102968,0.000760
7674.000000,4,1.101582,1.105169,1.103000,0.001189
7674.250000,4,1.099573,1.105679,1.102083,0.002079
7674.500000,4,1.097694,1.103368,1.100267,0.001864
7674.750000,4,1.094136,1.099897,1.096717,0.001883
7675.000000,4,1.090538,1.096986,1.093289,0.002144
7675.250000,4,1.087650,1.094135,1.090135,0.002312
7675.500000,4,1.086991,1.092284,1.088605,0.002068
7675.750000,4,1.087000,1.092325,1.088922,0.001825
7676.000000,4,1.087770,1.094225,1.089910,0.002346
7676.250000,4,1.089058,1.095215,1.091164,0.002306
7676.500000,4,1.090288,1.095235,1.092041,0.001864
7676.750000,4,1.089986,1.095826,1.091881,0.002112
7677.000000,4,1.088948,1.096636,1.091784,0.002809
7677.250000,4,1.089367,1.096626,1.091969,0.002707
7677.500000,4,1.091134,1.098216,1.093406,0.002675
7677.750000,4,1.093160,1.100287,1.095442,0.002808
7678.000000,4,1.095175,1.101597,1.097313,0.002359
7678.250000,4,1.095685,1.103418,1.098258,0.002931
7678.500000,4,1.095575,1.103208,1.098558,0.003169
7678.750000,4,1.096843,1.103218,1.099289,0.002956
7679.000000,4,1.096675,1.103528,1.099271,0.002594
7679.250000,4,1.097025,1.103018,1.099127,0.002363
7679.500000,4,1.095937,1.103428,1.098568,0.002974
7679.750000,4,1.094876,1.101177,1.097063,0.002539
7680.000000,4,1.093051,1.099017,1.095137,0.002566
7680.250000,4,1.091234,1.097876,1.093503,0.002752
7680.500000,4,1.090066,1.096146,1.092445,0.002432
7680.750000,4,1.090935,1.096766,1.093331,0.002342
7681.000000,4,1.093250,1.098717,1.095563,0.002101
7681.250000,4,1.094168,1.100517,1.097019,0.002293
7681.500000,4,1.095056,1.101247,1.097477,0.002203
7681.750000,4,1.093177,1.098817,1.095445,0.002328
7682.000000,4,1.087830,1.093415,1.090235,0.002258
7682.250000,4,1.079485,1.085562,1.081966,0.002343
7682.500000,4,1.067362,1.072538,1.069746,0.002215
7682.750000,4,1.050204,1.055703,1.052673,0.002224
7683.000000,4,1.028596,1.033080,1.030682,0.001861
7683.250000,4,1.002142,1.006587,1.004105,0.001945
7683.500000,4,0.970322,0.975415,0.972623,0.002168
7683.750000,4,0.935113,0.940577,0.937552,0.002086
7684.000000,4,0.897718,0.901736,0.899454,0.001647
7684.250000,4,0.856178,0.860387,0.857862,0.001757
7684.500000,4,0.810679,0.814839,0.812747,0.001785
