# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.999206,16.105756,16.039595,0.034048
7560.250000,1,1.241743,1.329929,1.264157,0.028688
7560.500000,1,0.244314,0.274236,0.255506,0.009832
7560.750000,1,0.752335,0.814564,0.791572,0.019375
7561.000000,1,-0.289846,-0.055135,-0.225233,0.073844
7561.250000,1,1.125969,1.213989,1.160047,0.027600
7561.500000,1,0.039719,0.102766,0.085750,0.019785
7561.750000,1,0.797613,0.837800,0.807204,0.012997
7562.000000,1,-0.051133,0.206886,0.026381,0.080483
7562.250000,1,1.067536,1.110158,1.101317,0.013998
7562.500000,1,0.036196,0.057228,0.041370,0.006623
7562.750000,1,0.914401,1.021260,0.941503,0.033962
7563.000000,1,0.090823,0.223760,0.132424,0.041498
7563.250000,1,1.011082,1.029417,1.025797,0.006079
7563.500000,1,0.081391,0.191557,0.114869,0.034450
7563.750000,1,1.007426,1.040585,1.014488,0.010824
7564.000000,1,0.120232,0.235336,0.150217,0.036549
7564.250000,1,1.003349,1.046379,1.024392,0.014592
7564.500000,1,0.140062,0.208361,0.161970,0.021375
7564.750000,1,0.989606,1.029897,1.002065,0.012692
7565.000000,1,0.100723,0.249106,0.147743,0.046304
7565.250000,1,1.014254,1.043538,1.028238,0.009854
7565.500000,1,0.137772,0.206121,0.149381,0.023236
7565.750000,1,0.980024,1.042786,0.993218,0.020554
7566.000000,1,0.106512,0.207350,0.145012,0.032105
7566.250000,1,0.985588,1.007803,1.002352,0.007215
7566.500000,1,0.080541,0.191660,0.106764,0.035728
7566.750000,1,0.962143,0.995350,0.973135,0.010290
7567.000000,1,0.082704,0.146330,0.104278,0.019804
7567.250000,1,0.954900,0.962947,0.959160,0.002518
7567.500000,1,0.032628,0.139917,0.060839,0.034020
7567.750000,1,0.933863,0.945254,0.939693,0.004029
7568.000000,1,0.017445,0.084820,0.043953,0.021550
7568.250000,1,0.900038,0.916067,0.908150,0.005512
7568.500000,1,-0.001678,0.077045,0.010908,0.027041
7568.750000,1,0.881430,0.900684,0.897181,0.006449
7569.000000,1,-0.039619,0.041111,-0.005747,0.026222
7569.250000,1,0.863491,0.880467,0.872729,0.005997
7569.500000,1,-0.039854,0.023526,-0.026732,0.020811
7569.750000,1,0.840518,0.866211,0.854377,0.008142
7570.000000,1,-0.062900,0.002884,-0.042540,0.020575
7570.250000,1,0.827993,0.841870,0.834916,0.004866
7570.500000,1,-0.094400,-0.013492,-0.070845,0.025433
7570.750000,1,0.790640,0.826573,0.818678,0.011771
7571.000000,1,-0.082189,-0.031566,-0.063966,0.015879
7571.250000,1,0.772360,0.808762,0.781287,0.011601
7571.500000,1,-0.119483,-0.075279,-0.112634,0.015258
7571.750000,1,0.739868,0.823134,0.805926,0.027395
7572.000000,1,-0.147279,-0.023242,-0.104434,0.038731
7572.250000,1,0.699237,0.739221,0.712390,0.012394
7572.500000,1,-0.141479,-0.099385,-0.113501,0.013124
7572.750000,1,0.767445,0.808554,0.792124,0.012849
7573.000000,1,-0.214088,-0.064504,-0.173492,0.047172
7573.250000,1,0.653782,0.722617,0.693715,0.022314
7573.500000,1,-0.114051,-0.099417,-0.107752,0.005189
7573.750000,1,0.729317,0.747738,0.739537,0.006201
7574.000000,1,-0.185034,-0.115203,-0.168997,0.022551
7574.250000,1,0.684790,0.698238,0.692887,0.004362
7574.500000,1,-0.217273,-0.187650,-0.207267,0.009355
7574.750000,1,0.753750,0.853237,0.825522,0.031267
7575.000000,1,-0.081907,0.059170,-0.040611,0.044160
7575.250000,1,0.308847,0.389145,0.329975,0.025515
7575.500000,1,-0.365212,-0.244510,-0.285162,0.036803
7575.750000,1,2.425666,2.604104,2.540525,0.054718
7576.000000,1,48.342988,53.220099,51.807202,1.533711
7576.250000,1,2.437255,2.607747,2.543896,0.052561
7576.500000,1,-0.366246,-0.246181,-0.286929,0.036604
7576.750000,1,0.311962,0.392833,0.333169,0.025710
7577.000000,1,-0.085767,0.054901,-0.044543,0.044019
7577.250000,1,0.758865,0.857886,0.830344,0.031141
7577.500000,1,-0.222652,-0.193722,-0.212759,0.009129
7577.750000,1,0.691214,0.704075,0.698961,0.004207
7578.000000,1,-0.191246,-0.122265,-0.175346,0.022259
7578.250000,1,0.735704,0.754284,0.746136,0.006297
7578.500000,1,-0.120623,-0.105959,-0.114337,0.005290
7578.750000,1,0.660109,0.728636,0.699998,0.022242
7579.000000,1,-0.220171,-0.071065,-0.179494,0.046966
7579.250000,1,0.772218,0.813594,0.797232,0.012997
7579.500000,1,-0.146534,-0.104170,-0.118097,0.013250
7579.750000,1,0.702336,0.741869,0.715553,0.012181
7580.000000,1,-0.149806,-0.025796,-0.106666,0.038673
7580.250000,1,0.739936,0.823793,0.806728,0.027681
7580.500000,1,-0.118703,-0.074852,-0.111939,0.015149
7580.750000,1,0.770019,0.805559,0.779037,0.011234
7581.000000,1,-0.078838,-0.027933,-0.060205,0.015913
7581.250000,1,0.784267,0.821221,0.813354,0.012188
7581.500000,1,-0.088113,-0.006814,-0.064183,0.025483
7581.750000,1,0.819950,0.833725,0.826843,0.004908
7582.000000,1,-0.054295,0.011664,-0.033566,0.020560
7582.250000,1,0.829693,0.856271,0.844473,0.008456
7582.500000,1,-0.029988,0.033360,-0.016517,0.020675
7582.750000,1,0.852960,0.869173,0.862222,0.005771
7583.000000,1,-0.029910,0.050560,0.004187,0.026134
7583.250000,1,0.871445,0.891481,0.887699,0.006658
7583.500000,1,0.006161,0.084258,0.018935,0.026712
7583.750000,1,0.892804,0.908765,0.901306,0.005528
7584.000000,1,0.021666,0.088028,0.048403,0.021228
7584.250000,1,0.931452,0.942530,0.937444,0.003906
7584.500000,1,0.032066,0.138239,0.060459,0.033545
7584.750000,1,0.957780,0.966096,0.962449,0.002681
7585.000000,1,0.076386,0.138909,0.097993,0.019418
7585.250000,1,0.971074,1.004577,0.982474,0.010319
7585.500000,1,0.068179,0.178345,0.094493,0.035327
7585.750000,1,1.000377,1.022782,1.017402,0.007297
7586.000000,1,0.089037,0.189141,0.127631,0.031868
7586.250000,1,0.999173,1.061721,1.012538,0.020412
7586.500000,1,0.117188,0.185380,0.128858,0.023150
7586.750000,1,1.035311,1.064728,1.049433,0.009891
7587.000000,1,0.080039,0.228557,0.127086,0.046351
7587.250000,1,1.009217,1.049131,1.021657,0.012578
7587.500000,1,0.122801,0.191645,0.144881,0.021528
7587.750000,1,1.017272,1.059559,1.038100,0.014415
7588.000000,1,0.111101,0.226986,0.141263,0.036794
7588.250000,1,1.011144,1.043987,1.018066,0.010740
7588.500000,1,0.085322,0.196560,0.118756,0.034845
7588.750000,1,0.999748,1.018049,1.014420,0.006040
7589.000000,1,0.111946,0.245751,0.153425,0.041838
7589.250000,1,0.884121,0.990884,0.910851,0.034033
7589.500000,1,0.078620,0.100140,0.083384,0.006970
7589.750000,1,1.014865,1.056978,1.048046,0.013719
7590.000000,1,0.015339,0.273651,0.092468,0.080682
7590.250000,1,0.718859,0.760443,0.728771,0.013428
7590.500000,1,0.131791,0.195214,0.177725,0.019792
7590.750000,1,1.020745,1.109968,1.054876,0.027969
7591.000000,1,-0.170602,0.062877,-0.106494,0.073516
7591.250000,1,0.621459,0.681926,0.659211,0.018823
7591.500000,1,0.390469,0.418230,0.401064,0.009252
7591.750000,1,1.080879,1.168764,1.103874,0.028477
7592.000000,2,0.282890,0.283740,0.283209,0.000290
7592.250000,2,0.284657,0.285121,0.284885,0.000145
7592.500000,2,0.290026,0.291180,0.290472,0.000385
7592.750000,2,0.299131,0.300322,0.299746,0.000367
7593.000000,2,0.311726,0.313746,0.313113,0.000659
7593.250000,2,0.329245,0.331649,0.330817,0.000793
7593.500000,2,0.352600,0.353863,0.353247,0.000483
7593.750000,2,0.379138,0.382854,0.380196,0.001144
7594.000000,2,0.409289,0.415857,0.410853,0.002071
7594.250000,2,0.442876,0.450379,0.444831,0.002318
7594.500000,2,0.480283,0.486648,0.482264,0.001899
7594.750000,2,0.520523,0.526792,0.522578,0.001851
7595.000000,2,0.563260,0.567367,0.564874,0.001283
7595.250000,2,0.606162,0.609728,0.607780,0.001181
7595.500000,2,0.648318,0.650944,0.649789,0.000896
7595.750000,2,0.689428,0.691579,0.690571,0.000809
7596.000000,2,0.728052,0.730810,0.729392,0.000940
7596.250000,2,0.764374,0.766889,0.766004,0.000853
7596.500000,2,0.797041,0.801868,0.800195,0.001468
7596.750000,2,0.828140,0.833218,0.831772,0.001603
7597.000000,2,0.855571,0.860794,0.859453,0.001678
7597.250000,2,0.879081,0.884901,0.883451,0.001874
7597.500000,2,0.899131,0.905234,0.903741,0.001960
7597.750000,2,0.915798,0.921862,0.920216,0.001874
7598.000000,2,0.929568,0.935653,0.934294,0.002074
7598.250000,2,0.940721,0.948687,0.946030,0.002345
7598.500000,2,0.950478,0.957831,0.955523,0.002253
7598.750000,2,0.958238,0.965484,0.962957,0.002094
7599.000000,2,0.968056,0.970932,0.969769,0.000975
7599.250000,2,0.969757,0.976715,0.974604,0.002240
7599.500000,2,0.976039,0.983862,0.981382,0.002502
7599.750000,2,0.984616,0.991957,0.990247,0.002482
7600.000000,2,1.005008,1.008179,1.007040,0.001069
7600.250000,2,1.010269,1.017270,1.015313,0.002328
7600.500000,2,1.024471,1.032361,1.029939,0.002615
7600.750000,2,1.039392,1.048190,1.045528,0.002943
7601.000000,2,1.056051,1.062410,1.060214,0.002142
7601.250000,2,1.066825,1.075112,1.072521,0.002807
7601.500000,2,1.077648,1.086799,1.083650,0.002906
7601.750000,2,1.086792,1.096239,1.093055,0.003138
7602.000000,2,1.094498,1.102684,1.100073,0.002705
7602.250000,2,1.099465,1.107801,1.105644,0.002795
7602.500000,2,1.103782,1.112611,1.110005,0.002864
7602.750000,2,1.106970,1.115156,1.112826,0.002642
7603.000000,2,1.109169,1.116635,1.114859,0.002552
7603.250000,2,1.110888,1.118582,1.116816,0.002558
7603.500000,2,1.114056,1.120819,1.119061,0.002160
7603.750000,2,1.117404,1.124890,1.122450,0.002294
7604.000000,2,1.123030,1.129548,1.127617,0.002094
7604.250000,2,1.128787,1.137014,1.134453,0.002593
7604.500000,2,1.137391,1.146572,1.143605,0.002873
7604.750000,2,1.150543,1.162891,1.156480,0.003645
7605.000000,2,1.160497,1.169698,1.166121,0.002819
7605.250000,2,1.173029,1.181762,1.178445,0.002839
7605.500000,2,1.184293,1.193320,1.189836,0.003024
7605.750000,2,1.194266,1.202958,1.199733,0.003154
7606.000000,2,1.202202,1.211900,1.207944,0.003076
7606.250000,2,1.209347,1.218083,1.214409,0.002857
7606.500000,2,1.214804,1.223585,1.220063,0.003190
7606.750000,2,1.219721,1.227336,1.224140,0.002759
7607.000000,2,1.222119,1.230380,1.226622,0.002790
7607.250000,2,1.223388,1.232096,1.228405,0.003037
7607.500000,2,1.223828,1.231965,1.228650,0.002882
7607.750000,2,1.224785,1.231540,1.228204,0.002745
7608.000000,2,1.225058,1.233422,1.229368,0.002840
7608.250000,2,1.224866,1.240328,1.230335,0.004743
7608.500000,2,1.224664,1.244336,1.230806,0.006008
7608.750000,2,1.223299,1.246584,1.230454,0.006982
7609.000000,2,1.223885,1.246155,1.230533,0.006753
7609.250000,2,1.223511,1.247424,1.230677,0.007167
7609.500000,2,1.223825,1.246994,1.230521,0.007003
7609.750000,2,1.223885,1.247863,1.230742,0.007285
7610.000000,2,1.224017,1.249043,1.231396,0.007504
7610.250000,2,1.224634,1.251871,1.232569,0.008197
7610.500000,2,1.225928,1.251721,1.233330,0.007789
7610.750000,2,1.228597,1.252411,1.234440,0.007466
7611.000000,2,1.228617,1.253180,1.235732,0.007487
7611.250000,2,1.231033,1.254719,1.237711,0.007219
7611.500000,2,1.234562,1.257957,1.240773,0.007245
7611.750000,2,1.238232,1.262035,1.244097,0.007485
7612.000000,2,1.243065,1.263694,1.247460,0.006771
7612.250000,2,1.246421,1.264593,1.249817,0.006155
7612.500000,2,1.247898,1.267371,1.252059,0.006406
7612.750000,2,1.249379,1.269990,1.253232,0.006924
7613.000000,2,1.250171,1.273288,1.254341,0.007802
7613.250000,2,1.248947,1.276746,1.253637,0.009493
7613.500000,2,1.243990,1.269080,1.249182,0.008251
7613.750000,2,1.238016,1.254020,1.241387,0.005244
7614.000000,2,1.229388,1.235851,1.231358,0.002061
7614.250000,2,1.219541,1.223794,1.221743,0.001243
7614.500000,2,1.210826,1.218567,1.216392,0.002406
7614.750000,2,1.209817,1.217951,1.216079,0.002628
7615.000000,2,1.214614,1.223511,1.221336,0.002821
7615.250000,2,1.224648,1.233864,1.231112,0.002805
7615.500000,2,1.236780,1.246260,1.243272,0.002786
7615.750000,2,1.248943,1.257383,1.255304,0.002679
7616.000000,2,1.257957,1.267087,1.264681,0.002899
7616.250000,2,1.264293,1.274503,1.271625,0.003182
7616.500000,2,1.269500,1.279240,1.276546,0.003054
7616.750000,2,1.273578,1.284396,1.280886,0.003329
7617.000000,2,1.276156,1.287187,1.283333,0.003332
7617.250000,2,1.278155,1.287925,1.284635,0.003065
7617.500000,2,1.275696,1.288114,1.283987,0.003746
7617.750000,2,1.275297,1.285508,1.281840,0.003184
7618.000000,2,1.271919,1.282162,1.278337,0.003216
7618.250000,2,1.267262,1.277430,1.273515,0.003080
7618.500000,2,1.259486,1.271293,1.266754,0.003561
7618.750000,2,1.248393,1.259023,1.255071,0.003396
7619.000000,2,1.230484,1.243085,1.237957,0.003768
7619.250000,2,1.206279,1.217961,1.213225,0.003620
7619.500000,2,1.174978,1.186659,1.181549,0.003538
7619.750000,2,1.137671,1.149230,1.144221,0.003475
7620.000000,2,1.096966,1.108071,1.102710,0.003311
7620.250000,2,1.051954,1.062038,1.057154,0.002926
7620.500000,2,1.001445,1.012062,1.006789,0.003076
7620.750000,2,0.946279,0.956129,0.951157,0.002922
7621.000000,2,0.885730,0.895041,0.889667,0.002733
7621.250000,2,0.819395,0.827603,0.822607,0.002495
7621.500000,2,0.749184,0.758402,0.752779,0.002692
7621.750000,2,0.679834,0.686136,0.681622,0.002072
7622.000000,2,0.609941,0.616346,0.611678,0.002079
7622.250000,2,0.542401,0.548312,0.544447,0.001807
7622.500000,2,0.479779,0.484715,0.481470,0.001504
7622.750000,2,0.423377,0.427749,0.424846,0.001346
7623.000000,2,0.375416,0.379084,0.377084,0.001067
7623.250000,2,0.337544,0.340329,0.338840,0.000935
7623.500000,2,0.310486,0.312699,0.311366,0.000653
7623.750000,2,0.293819,0.294960,0.294448,0.000326
7624.000000,3,0.310539,0.349175,0.335238,0.012161
7624.250000,3,0.311604,0.349756,0.336004,0.012128
7624.500000,3,0.315616,0.351770,0.338596,0.011530
7624.750000,3,0.322162,0.354984,0.342848,0.010773
7625.000000,3,0.332274,0.359866,0.349405,0.009647
7625.250000,3,0.344976,0.368190,0.359070,0.008892
7625.500000,3,0.362532,0.381617,0.374011,0.007345
7625.750000,3,0.385890,0.402602,0.396036,0.004866
7626.000000,3,0.413848,0.436931,0.423536,0.006804
7626.250000,3,0.445566,0.478569,0.454414,0.010405
7626.500000,3,0.480027,0.523861,0.488198,0.014787
7626.750000,3,0.513368,0.576087,0.525091,0.020993
7627.000000,3,0.548631,0.628325,0.563787,0.026513
7627.250000,3,0.586037,0.691381,0.605383,0.035279
7627.500000,3,0.624280,0.752621,0.647884,0.042951
7627.750000,3,0.663016,0.818404,0.690667,0.052351
7628.000000,3,0.700287,0.883181,0.732181,0.061849
7628.250000,3,0.733556,0.940103,0.769853,0.069735
7628.500000,3,0.764561,0.997542,0.804124,0.079162
7628.750000,3,0.789945,1.037499,0.832322,0.084001
7629.000000,3,0.811547,1.076776,0.856553,0.090167
7629.250000,3,0.829277,1.100652,0.875118,0.092327
7629.500000,3,0.843664,1.089625,0.885639,0.083549
7629.750000,3,0.854417,1.001187,0.880493,0.049655
7630.000000,3,0.857765,0.878261,0.866916,0.006173
7630.250000,3,0.815259,0.883702,0.864048,0.020903
7630.500000,3,0.816497,0.891371,0.870454,0.023004
7630.750000,3,0.827475,0.898801,0.878566,0.021885
7631.000000,3,0.843949,0.907189,0.888192,0.019134
7631.250000,3,0.863357,0.916572,0.898880,0.015836
7631.500000,3,0.881747,0.926008,0.908800,0.012777
7631.750000,3,0.894830,0.934123,0.917579,0.011339
7632.000000,3,0.901724,0.941970,0.924572,0.011449
7632.250000,3,0.904626,0.947903,0.930296,0.012443
7632.500000,3,0.906683,0.953405,0.935124,0.013514
7632.750000,3,0.909896,0.957630,0.939562,0.013836
7633.000000,3,0.912486,0.963379,0.944222,0.014702
7633.250000,3,0.918606,0.968909,0.950009,0.014593
7633.500000,3,0.923158,0.975019,0.956322,0.015167
7633.750000,3,0.932162,0.983088,0.963984,0.014770
7634.000000,3,0.942395,0.991828,0.972664,0.014367
7634.250000,3,0.954843,1.000715,0.982070,0.013246
7634.500000,3,0.967069,1.010773,0.991993,0.012597
7634.750000,3,0.978659,1.018233,1.000574,0.011504
7635.000000,3,0.989877,1.026718,1.009535,0.010816
7635.250000,3,1.001311,1.034545,1.017723,0.009850
7635.500000,3,1.013672,1.042811,1.026837,0.009004
7635.750000,3,1.025420,1.050559,1.035754,0.008094
7636.000000,3,1.034573,1.061016,1.045504,0.008135
7636.250000,3,1.044712,1.069442,1.054869,0.007584
7636.500000,3,1.052731,1.077439,1.063655,0.007287
7636.750000,3,1.060293,1.085117,1.070820,0.007605
7637.000000,3,1.067516,1.092586,1.077967,0.007389
7637.250000,3,1.073863,1.097775,1.083778,0.007189
7637.500000,3,1.080241,1.104646,1.089885,0.007246
7637.750000,3,1.085882,1.110134,1.095011,0.007266
7638.000000,3,1.091693,1.115551,1.099717,0.007440
7638.250000,3,1.096269,1.120182,1.103988,0.007484
7638.500000,3,1.098902,1.125072,1.108372,0.008018
7638.750000,3,1.103409,1.129773,1.113328,0.007980
7639.000000,3,1.106766,1.136376,1.119176,0.008635
7639.250000,3,1.111527,1.144741,1.126363,0.009362
7639.500000,3,1.114294,1.151922,1.133868,0.010523
7639.750000,3,1.118017,1.162060,1.141512,0.012102
7640.000000,3,1.127885,1.173692,1.154704,0.012686
7640.250000,3,1.125423,1.179189,1.157851,0.015014
7640.500000,3,1.128709,1.187933,1.165476,0.016617
7640.750000,3,1.131445,1.197275,1.173576,0.018647
7641.000000,3,1.136074,1.206158,1.181533,0.019993
7641.250000,3,1.138576,1.215131,1.189309,0.022057
7641.500000,3,1.141262,1.222849,1.196562,0.023779
7641.750000,3,1.147834,1.231025,1.204682,0.024354
7642.000000,3,1.154721,1.240267,1.213307,0.025059
7642.250000,3,1.162625,1.250226,1.222629,0.025690
7642.500000,3,1.173947,1.258652,1.232520,0.024997
7642.750000,3,1.183581,1.269517,1.242425,0.025214
7643.000000,3,1.195036,1.279635,1.251614,0.024557
7643.250000,3,1.204629,1.286636,1.259031,0.023714
7643.500000,3,1.215921,1.292173,1.264972,0.021845
7643.750000,3,1.222533,1.294703,1.268872,0.020699
7644.000000,3,1.231098,1.296585,1.272080,0.018708
7644.250000,3,1.236795,1.295878,1.272211,0.016733
7644.500000,3,1.240457,1.292104,1.270569,0.014728
7644.750000,3,1.241281,1.287284,1.266854,0.013172
7645.000000,3,1.242797,1.282712,1.262907,0.011648
7645.250000,3,1.245015,1.276966,1.259888,0.009906
7645.500000,3,1.250783,1.278320,1.261515,0.008926
7645.750000,3,1.257081,1.280840,1.268143,0.007057
7646.000000,3,1.265329,1.290401,1.278039,0.007216
7646.250000,3,1.276751,1.301186,1.290655,0.007348
7646.500000,3,1.290441,1.311972,1.302335,0.006265
7646.750000,3,1.301365,1.321104,1.312518,0.005776
7647.000000,3,1.310738,1.328354,1.320567,0.005250
7647.250000,3,1.320747,1.335714,1.328670,0.004786
7647.500000,3,1.332059,1.344298,1.338264,0.004294
7647.750000,3,1.341627,1.354977,1.349659,0.004343
7648.000000,3,1.348636,1.366195,1.361195,0.005379
7648.250000,3,1.353335,1.376950,1.371300,0.007449
7648.500000,3,1.359877,1.385624,1.380393,0.008484
7648.750000,3,1.363559,1.393258,1.386015,0.009504
7649.000000,3,1.367700,1.399655,1.390488,0.010053
7649.250000,3,1.368798,1.402998,1.392173,0.010627
7649.500000,3,1.371331,1.404053,1.391899,0.010436
7649.750000,3,1.370487,1.401307,1.388064,0.010174
7650.000000,3,1.361453,1.392651,1.378455,0.011140
7650.250000,3,1.346377,1.378612,1.363502,0.011696
7650.500000,3,1.323922,1.362096,1.344636,0.014035
7650.750000,3,1.296327,1.343411,1.324660,0.016972
7651.000000,3,1.272665,1.325950,1.305527,0.019250
7651.250000,3,1.256734,1.311325,1.289085,0.020327
7651.500000,3,1.239421,1.294570,1.272693,0.019229
7651.750000,3,1.214932,1.274970,1.253918,0.018695
7652.000000,3,1.181699,1.248146,1.227216,0.020966
7652.250000,3,1.140548,1.211719,1.190222,0.023335
7652.500000,3,1.090913,1.165382,1.142725,0.024556
7652.750000,3,1.032484,1.111730,1.086339,0.025729
7653.000000,3,0.966596,1.045230,1.021084,0.025966
7653.250000,3,0.894841,0.973730,0.949652,0.025924
7653.500000,3,0.819524,0.897842,0.873182,0.025442
7653.750000,3,0.742360,0.818586,0.793726,0.024278
7654.000000,3,0.666917,0.739789,0.715451,0.023024
7654.250000,3,0.594968,0.663767,0.640385,0.021406
7654.500000,3,0.528631,0.592726,0.570560,0.019803
7654.750000,3,0.469983,0.528332,0.507803,0.017925
7655.000000,3,0.418794,0.471470,0.452869,0.016236
7655.250000,3,0.376791,0.424514,0.407402,0.014720
7655.500000,3,0.344996,0.389318,0.373165,0.013681
7655.750000,3,0.325276,0.366318,0.351335,0.012852
7656.000000,4,0.326251,0.351789,0.343572,0.008215
7656.250000,4,0.330209,0.357830,0.349027,0.008870
7656.500000,4,0.343703,0.375302,0.365281,0.010114
7656.750000,4,0.365480,0.403605,0.391587,0.012108
7657.000000,4,0.395126,0.442100,0.427171,0.014861
7657.250000,4,0.431576,0.487658,0.469825,0.017646
7657.500000,4,0.473562,0.540035,0.518653,0.020826
7657.750000,4,0.520632,0.596517,0.572193,0.023873
7658.000000,4,0.571815,0.657332,0.629787,0.026774
7658.250000,4,0.627412,0.720881,0.690628,0.029230
7658.500000,4,0.685220,0.785207,0.753556,0.031340
7658.750000,4,0.744008,0.849103,0.815366,0.032955
7659.000000,4,0.800257,0.908344,0.874035,0.033944
7659.250000,4,0.852373,0.961965,0.927778,0.034478
7659.500000,4,0.899621,1.009257,0.975163,0.034450
7659.750000,4,0.943762,1.050302,1.017361,0.033607
7660.000000,4,0.980855,1.084720,1.053461,0.032994
7660.250000,4,1.014050,1.113553,1.083239,0.031745
7660.500000,4,1.039413,1.133840,1.106194,0.030535
7660.750000,4,1.059618,1.148673,1.122692,0.029104
7661.000000,4,1.075292,1.159942,1.134520,0.027355
7661.250000,4,1.087894,1.169713,1.143551,0.026046
7661.500000,4,1.100027,1.178273,1.152063,0.024542
7661.750000,4,1.111332,1.187210,1.160560,0.023353
7662.000000,4,1.122746,1.194776,1.168239,0.021895
7662.250000,4,1.131397,1.200079,1.173416,0.020465
7662.500000,4,1.136236,1.201390,1.174773,0.019325
7662.750000,4,1.136885,1.199662,1.172545,0.018319
7663.000000,4,1.137084,1.195978,1.168945,0.017077
7663.250000,4,1.135538,1.190288,1.163622,0.015798
7663.500000,4,1.133552,1.185134,1.159521,0.014839
7663.750000,4,1.133682,1.181271,1.155828,0.013823
7664.000000,4,1.131656,1.177021,1.151861,0.013072
7664.250000,4,1.129242,1.171004,1.146580,0.012120
7664.500000,4,1.125111,1.163834,1.140054,0.011459
7664.750000,4,1.120990,1.155443,1.133615,0.010320
7665.000000,4,1.118466,1.147410,1.127977,0.008939
7665.250000,4,1.115113,1.142167,1.122621,0.008598
7665.500000,4,1.111102,1.136159,1.116518,0.008460
7665.750000,4,1.105098,1.130688,1.110542,0.008504
7666.000000,4,1.097724,1.124253,1.103416,0.008725
7666.250000,4,1.090989,1.118156,1.096687,0.008936
7666.500000,4,1.085945,1.115227,1.092297,0.009627
7666.750000,4,1.085358,1.114174,1.091177,0.009588
7667.000000,4,1.086456,1.116468,1.093010,0.009884
7667.250000,4,1.090727,1.123111,1.097955,0.010698
7667.500000,4,1.095537,1.129258,1.103089,0.011269
7667.750000,4,1.099483,1.135285,1.107858,0.011859
7668.000000,4,1.102315,1.141144,1.111675,0.012860
7668.250000,4,1.103711,1.144242,1.113788,0.013393
7668.500000,4,1.103801,1.145603,1.114869,0.013671
7668.750000,4,1.103219,1.146208,1.114757,0.013967
7669.000000,4,1.101522,1.147231,1.114003,0.014711
7669.250000,4,1.099242,1.144610,1.111395,0.014879
7669.500000,4,1.094612,1.140499,1.107296,0.015075
7669.750000,4,1.090022,1.132952,1.102201,0.014277
7670.000000,4,1.085975,1.126040,1.097739,0.013440
7670.250000,4,1.082440,1.120926,1.094590,0.013009
7670.500000,4,1.082219,1.114611,1.093119,0.011586
7670.750000,4,1.082239,1.106443,1.092192,0.009602
7671.000000,4,1.083585,1.107880,1.092288,0.007994
7671.250000,4,1.083866,1.110164,1.092295,0.008470
7671.500000,4,1.078972,1.112429,1.093016,0.010113
7671.750000,4,1.076450,1.115951,1.095395,0.011512
7672.000000,4,1.077373,1.119863,1.098513,0.012258
7672.250000,4,1.080898,1.124941,1.102922,0.012714
7672.500000,4,1.084890,1.131487,1.107681,0.013381
7672.750000,4,1.089319,1.136386,1.112452,0.013595
7673.000000,4,1.094572,1.141115,1.117331,0.013342
7673.250000,4,1.099726,1.147012,1.122594,0.013583
7673.500000,4,1.105048,1.152779,1.127901,0.013730
7673.750000,4,1.109745,1.158137,1.133290,0.013919
7674.000000,4,1.115852,1.165231,1.139369,0.014211
7674.250000,4,1.121433,1.170499,1.145034,0.014065
7674.500000,4,1.125971,1.175847,1.150043,0.014205
7674.750000,4,1.131403,1.181924,1.155012,0.014387
7675.000000,4,1.136278,1.186025,1.159111,0.014318
7675.250000,4,1.138403,1.189976,1.162148,0.014823
7675.500000,4,1.140230,1.191143,1.163751,0.014693
7675.750000,4,1.139853,1.191023,1.163445,0.014855
7676.000000,4,1.138493,1.190554,1.162490,0.015085
7676.250000,4,1.135414,1.187711,1.159861,0.015120
7676.500000,4,1.133478,1.184468,1.157105,0.014880
7676.750000,4,1.130648,1.182383,1.154649,0.015132
7677.000000,4,1.128612,1.180168,1.153029,0.015135
7677.250000,4,1.127341,1.179469,1.151701,0.015206
7677.500000,4,1.127232,1.178182,1.150913,0.014983
7677.750000,4,1.127123,1.178771,1.150537,0.015213
7678.000000,4,1.126666,1.178252,1.150823,0.015220
7678.250000,4,1.128384,1.179629,1.152563,0.015186
7678.500000,4,1.138741,1.184558,1.157505,0.013854
7678.750000,4,1.145712,1.190016,1.163520,0.013538
7679.000000,4,1.143994,1.197349,1.168549,0.015770
7679.250000,4,1.149654,1.204184,1.175157,0.016201
7679.500000,4,1.154540,1.211019,1.180926,0.016654
7679.750000,4,1.159078,1.215509,1.185136,0.016708
7680.000000,4,1.161193,1.217933,1.187274,0.016840
7680.250000,4,1.160954,1.218342,1.187095,0.016884
7680.500000,4,1.157946,1.217285,1.184545,0.017399
7680.750000,4,1.151888,1.210959,1.178177,0.017427
7681.000000,4,1.142673,1.204014,1.169717,0.017979
7681.250000,4,1.132465,1.191083,1.158198,0.017148
7681.500000,4,1.120986,1.179080,1.146519,0.017078
7681.750000,4,1.109030,1.165241,1.133966,0.016447
7682.000000,4,1.098226,1.154645,1.123260,0.016361
7682.250000,4,1.088942,1.143570,1.113063,0.015870
7682.500000,4,1.078813,1.132155,1.101686,0.015609
7682.750000,4,1.064325,1.118047,1.087500,0.015568
7683.000000,4,1.045766,1.098640,1.068646,0.015227
7683.250000,4,1.021794,1.073716,1.044440,0.014899
7683.500000,4,0.993087,1.042915,1.014886,0.014334
7683.750000,4,0.959464,1.007933,0.980026,0.013869
