# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.315693,17.850061,17.596270,0.242959
6560.250000,1,1.146902,1.163543,1.153894,0.007129
6560.500000,1,0.713634,0.735250,0.724319,0.010299
6560.750000,1,1.124182,1.126508,1.125843,0.000962
6561.000000,1,0.760048,0.776633,0.768341,0.007421
6561.250000,1,1.130697,1.132029,1.131310,0.000527
6561.500000,1,0.835368,0.848241,0.842114,0.005557
6561.750000,1,1.158738,1.160721,1.159614,0.000724
6562.000000,1,0.922064,0.931375,0.927220,0.004060
6562.250000,1,1.189632,1.193328,1.191858,0.001419
6562.500000,1,1.004899,1.011994,1.009134,0.002991
6562.750000,1,1.226878,1.231001,1.229380,0.001727
6563.000000,1,1.096811,1.102516,1.099856,0.002089
6563.250000,1,1.279959,1.285407,1.283279,0.002115
6563.500000,1,1.183220,1.188213,1.186289,0.001908
6563.750000,1,1.320506,1.327017,1.324189,0.002808
6564.000000,1,1.239353,1.243426,1.241859,0.001599
6564.250000,1,1.341028,1.347246,1.344587,0.002677
6564.500000,1,1.270745,1.276912,1.274427,0.002473
6564.750000,1,1.359118,1.364900,1.362274,0.002131
6565.000000,1,1.291108,1.296685,1.294096,0.002354
6565.250000,1,1.361541,1.365908,1.363697,0.001699
6565.500000,1,1.271892,1.279698,1.276099,0.003259
6565.750000,1,1.331026,1.333986,1.332941,0.001156
6566.000000,1,1.225282,1.234037,1.229902,0.003609
6566.250000,1,1.295077,1.297282,1.295977,0.000810
6566.500000,1,1.178034,1.186977,1.182309,0.004045
6566.750000,1,1.257491,1.257651,1.257542,0.000063
6567.000000,1,1.114971,1.124691,1.119653,0.004085
6567.250000,1,1.196130,1.196763,1.196380,0.000259
6567.500000,1,1.032481,1.041815,1.036695,0.004052
6567.750000,1,1.124574,1.125691,1.125196,0.000416
6568.000000,1,0.956164,0.964908,0.960178,0.003786
6568.250000,1,1.062570,1.063669,1.063124,0.000496
6568.500000,1,0.885681,0.894520,0.889883,0.003712
6568.750000,1,0.993357,0.994000,0.993701,0.000293
6569.000000,1,0.809252,0.816901,0.812421,0.003213
6569.250000,1,0.915165,0.916790,0.915758,0.000642
6569.500000,1,0.736938,0.743856,0.740033,0.002834
6569.750000,1,0.845199,0.847900,0.846686,0.000965
6570.000000,1,0.677306,0.682362,0.679613,0.002169
6570.250000,1,0.778706,0.782242,0.780489,0.001358
6570.500000,1,0.616140,0.620631,0.618369,0.001925
6570.750000,1,0.709200,0.712951,0.710913,0.001532
6571.000000,1,0.558133,0.562718,0.560226,0.001756
6571.250000,1,0.648666,0.652881,0.650521,0.001593
6571.500000,1,0.512180,0.516393,0.514138,0.001702
6571.750000,1,0.599567,0.603668,0.601455,0.001559
6572.000000,1,0.469989,0.475091,0.472630,0.002080
6572.250000,1,0.552644,0.557067,0.554794,0.001687
6572.500000,1,0.427955,0.433460,0.430679,0.002301
6572.750000,1,0.512829,0.515951,0.514370,0.001137
6573.000000,1,0.393523,0.399806,0.396790,0.002751
6573.250000,1,0.484817,0.487457,0.486283,0.000946
6573.500000,1,0.366168,0.373660,0.369626,0.003404
6573.750000,1,0.461781,0.463352,0.462837,0.000625
6574.000000,1,0.338154,0.346762,0.342132,0.003812
6574.250000,1,0.440375,0.441784,0.441256,0.000570
6574.500000,1,0.312939,0.322553,0.317425,0.004094
6574.750000,1,0.425229,0.426643,0.426046,0.000536
6575.000000,1,0.294790,0.304145,0.299140,0.004113
6575.250000,1,0.415514,0.416813,0.416260,0.000487
6575.500000,1,0.281034,0.290362,0.285241,0.004114
6575.750000,1,0.409222,0.410593,0.410048,0.000574
6576.000000,1,0.372022,0.419585,0.393744,0.018213
6576.250000,1,0.410269,0.412047,0.411314,0.000657
6576.500000,1,0.279125,0.287230,0.282758,0.003513
6576.750000,1,0.418386,0.420506,0.419699,0.000830
6577.000000,1,0.291081,0.298256,0.294410,0.003040
6577.250000,1,0.429713,0.432400,0.431333,0.001078
6577.500000,1,0.307763,0.314617,0.310957,0.002757
6577.750000,1,0.445970,0.449203,0.447666,0.001204
6578.000000,1,0.332041,0.337683,0.334583,0.002335
6578.250000,1,0.467973,0.471159,0.469679,0.001184
6578.500000,1,0.359825,0.364648,0.362023,0.002091
6578.750000,1,0.490770,0.494352,0.492615,0.001303
6579.000000,1,0.387614,0.392009,0.389977,0.001826
6579.250000,1,0.517744,0.520619,0.519106,0.001027
6579.500000,1,0.423212,0.427561,0.425360,0.001736
6579.750000,1,0.555667,0.558610,0.557042,0.001046
6580.000000,1,0.467431,0.472406,0.469932,0.001978
6580.250000,1,0.600477,0.602104,0.601145,0.000697
6580.500000,1,0.512587,0.517567,0.514809,0.002043
6580.750000,1,0.645696,0.647729,0.646910,0.000811
6581.000000,1,0.561434,0.566976,0.563889,0.002179
6581.250000,1,0.702794,0.704717,0.703855,0.000692
6581.500000,1,0.622219,0.627625,0.624751,0.002297
6581.750000,1,0.769597,0.772038,0.770720,0.000877
6582.000000,1,0.685774,0.691420,0.688228,0.002392
6582.250000,1,0.833786,0.837072,0.835271,0.001187
6582.500000,1,0.746757,0.753262,0.749552,0.002612
6582.750000,1,0.902552,0.904754,0.903885,0.000865
6583.000000,1,0.818873,0.824714,0.821104,0.002353
6583.250000,1,0.981690,0.984146,0.983001,0.000926
6583.500000,1,0.893558,0.899708,0.896415,0.002390
6583.750000,1,1.054842,1.056388,1.055668,0.000655
6584.000000,1,0.960927,0.966252,0.963179,0.002148
6584.250000,1,1.121981,1.123018,1.122713,0.000427
6584.500000,1,1.032651,1.037562,1.034582,0.001965
6584.750000,1,1.198876,1.200177,1.199407,0.000476
6585.000000,1,1.109227,1.114516,1.111652,0.002008
6585.250000,1,1.266367,1.267756,1.266948,0.000566
6585.500000,1,1.166327,1.171870,1.168886,0.002413
6585.750000,1,1.309885,1.313048,1.311193,0.001153
6586.000000,1,1.208320,1.214486,1.211632,0.002402
6586.250000,1,1.350183,1.352948,1.351987,0.001071
6586.500000,1,1.251429,1.258001,1.254998,0.002670
6586.750000,1,1.382871,1.386518,1.384577,0.001337
6587.000000,1,1.270356,1.276941,1.273893,0.002873
6587.250000,1,1.379221,1.383702,1.381830,0.001651
6587.500000,1,1.253483,1.262554,1.258557,0.003732
6587.750000,1,1.355518,1.360015,1.358126,0.001835
6588.000000,1,1.230148,1.237732,1.234514,0.003260
6588.250000,1,1.324963,1.329531,1.327670,0.001934
6588.500000,1,1.186760,1.196150,1.192127,0.003915
6588.750000,1,1.269448,1.274398,1.272384,0.001843
6589.000000,1,1.117683,1.127914,1.122966,0.004119
6589.250000,1,1.196921,1.201276,1.199409,0.001752
6589.500000,1,1.046851,1.056796,1.052525,0.004327
6589.750000,1,1.136570,1.141645,1.139402,0.001980
6590.000000,1,0.988339,0.998701,0.993926,0.004495
6590.250000,1,1.080108,1.085325,1.082667,0.002109
6590.500000,1,0.928022,0.939163,0.934020,0.004860
6590.750000,1,1.024903,1.031099,1.028306,0.002680
6591.000000,1,0.879838,0.891399,0.885758,0.005146
6591.250000,1,0.992827,0.999479,0.995890,0.002993
6591.500000,1,0.860655,0.873553,0.867117,0.006287
6591.750000,1,0.985715,1.008364,0.996144,0.010406
6592.000000,2,0.279426,0.279767,0.279572,0.000125
6592.250000,2,0.279985,0.280587,0.280339,0.000237
6592.500000,2,0.281576,0.282034,0.281766,0.000171
6592.750000,2,0.284638,0.285409,0.285067,0.000279
6593.000000,2,0.289567,0.290039,0.289765,0.000176
6593.250000,2,0.296477,0.297438,0.296910,0.000355
6593.500000,2,0.306537,0.307091,0.306768,0.000211
6593.750000,2,0.319135,0.320420,0.319670,0.000481
6594.000000,2,0.335277,0.336324,0.335768,0.000376
6594.250000,2,0.354955,0.356818,0.355759,0.000681
6594.500000,2,0.377997,0.379861,0.378927,0.000691
6594.750000,2,0.404969,0.406736,0.405726,0.000720
6595.000000,2,0.433773,0.435679,0.434595,0.000712
6595.250000,2,0.464614,0.467203,0.465536,0.001044
6595.500000,2,0.496367,0.498851,0.497424,0.000933
6595.750000,2,0.527686,0.530460,0.529048,0.001016
6596.000000,2,0.559080,0.562391,0.560533,0.001228
6596.250000,2,0.589548,0.593317,0.591345,0.001458
6596.500000,2,0.619445,0.622725,0.620700,0.001303
6596.750000,2,0.647022,0.650606,0.648780,0.001402
6597.000000,2,0.673028,0.677147,0.674845,0.001550
6597.250000,2,0.696920,0.701812,0.699186,0.001956
6597.500000,2,0.720077,0.724508,0.722138,0.001737
6597.750000,2,0.741320,0.746096,0.743622,0.002052
6598.000000,2,0.761451,0.766257,0.763471,0.002016
6598.250000,2,0.780167,0.785478,0.782585,0.002122
6598.500000,2,0.797471,0.802883,0.799809,0.002233
6598.750000,2,0.814249,0.819356,0.816315,0.002158
6599.000000,2,0.829061,0.833409,0.830894,0.001769
6599.250000,2,0.843526,0.847891,0.845442,0.001872
6599.500000,2,0.858037,0.862418,0.859750,0.001811
6599.750000,2,0.873399,0.876914,0.875052,0.001396
6600.000000,2,0.896581,0.903651,0.900317,0.003003
6600.250000,2,0.903816,0.906440,0.905203,0.001173
6600.500000,2,0.918559,0.920422,0.919468,0.000839
6600.750000,2,0.932817,0.934426,0.933530,0.000693
6601.000000,2,0.946141,0.947934,0.946825,0.000669
6601.250000,2,0.958817,0.960882,0.959483,0.000817
6601.500000,2,0.970477,0.972862,0.971895,0.000938
6601.750000,2,0.981873,0.983942,0.983191,0.000785
6602.000000,2,0.992183,0.995454,0.994348,0.001308
6602.250000,2,1.004230,1.006828,1.005743,0.000948
6602.500000,2,1.015467,1.018319,1.017534,0.001199
6602.750000,2,1.028144,1.031002,1.030177,0.001178
6603.000000,2,1.041622,1.045790,1.044352,0.001633
6603.250000,2,1.056621,1.061274,1.060015,0.001963
6603.500000,2,1.072690,1.077876,1.076419,0.002165
6603.750000,2,1.089780,1.095183,1.093487,0.002172
6604.000000,2,1.106199,1.112501,1.110584,0.002564
6604.250000,2,1.120948,1.128175,1.126044,0.002961
6604.500000,2,1.134626,1.143070,1.140158,0.003263
6604.750000,2,1.147673,1.156316,1.153378,0.003357
6605.000000,2,1.159470,1.167994,1.164789,0.003197
6605.250000,2,1.169266,1.177454,1.174336,0.003072
6605.500000,2,1.175820,1.185296,1.181799,0.003581
6605.750000,2,1.181643,1.192338,1.187837,0.003877
6606.000000,2,1.186086,1.195435,1.191846,0.003499
6606.250000,2,1.188917,1.198732,1.195049,0.003705
6606.500000,2,1.190328,1.201329,1.196863,0.004044
6606.750000,2,1.192409,1.202797,1.198410,0.003779
6607.000000,2,1.195261,1.204606,1.200762,0.003429
6607.250000,2,1.198002,1.206813,1.203373,0.003312
6607.500000,2,1.201314,1.209890,1.206175,0.003101
6607.750000,2,1.204546,1.213446,1.209624,0.003210
6608.000000,2,1.207968,1.216873,1.212999,0.003258
6608.250000,2,1.212631,1.219420,1.216416,0.002434
6608.500000,2,1.216293,1.224685,1.220923,0.003002
6608.750000,2,1.220876,1.228431,1.225300,0.002763
6609.000000,2,1.226889,1.234664,1.231348,0.002816
6609.250000,2,1.234483,1.240798,1.237867,0.002298
6609.500000,2,1.241107,1.248290,1.245132,0.002594
6609.750000,2,1.249062,1.255892,1.253063,0.002488
6610.000000,2,1.257877,1.265402,1.261882,0.002675
6610.250000,2,1.266502,1.275002,1.270815,0.003009
6610.500000,2,1.276438,1.282904,1.279729,0.002292
6610.750000,2,1.285403,1.292054,1.289012,0.002369
6611.000000,2,1.294818,1.301135,1.297499,0.002304
6611.250000,2,1.302723,1.309536,1.306153,0.002437
6611.500000,2,1.310047,1.316859,1.313771,0.002429
6611.750000,2,1.318172,1.324750,1.321389,0.002328
6612.000000,2,1.326026,1.330884,1.328170,0.001821
6612.250000,2,1.331640,1.337777,1.334253,0.002228
6612.500000,2,1.337003,1.340784,1.338869,0.001436
6612.750000,2,1.341906,1.344919,1.343373,0.001202
6613.000000,2,1.346426,1.349245,1.347707,0.001054
6613.250000,2,1.349448,1.351243,1.350073,0.000706
6613.500000,2,1.352443,1.353151,1.352774,0.000259
6613.750000,2,1.354344,1.355698,1.354868,0.000503
6614.000000,2,1.356915,1.359136,1.357759,0.000866
6614.250000,2,1.360037,1.362547,1.361333,0.000898
6614.500000,2,1.364590,1.367881,1.365810,0.001278
6614.750000,2,1.369933,1.373034,1.370867,0.001266
6615.000000,2,1.375857,1.379918,1.377274,0.001575
6615.250000,2,1.381711,1.386852,1.383521,0.001994
6615.500000,2,1.385967,1.393145,1.388764,0.002688
6615.750000,2,1.391920,1.399039,1.394297,0.002828
6616.000000,2,1.395087,1.403121,1.398256,0.003030
6616.250000,2,1.398014,1.406213,1.401782,0.002918
6616.500000,2,1.399133,1.408634,1.403447,0.003414
6616.750000,2,1.401101,1.411206,1.405298,0.003680
6617.000000,2,1.402310,1.412716,1.406888,0.003805
6617.250000,2,1.403379,1.414808,1.408563,0.004135
6617.500000,2,1.405496,1.418740,1.411373,0.004791
6617.750000,2,1.408004,1.421502,1.414314,0.004884
6618.000000,2,1.411330,1.423363,1.416433,0.004404
6618.250000,2,1.410271,1.422632,1.415556,0.004464
6618.500000,2,1.405277,1.418020,1.410862,0.004578
6618.750000,2,1.394927,1.407423,1.400501,0.004478
6619.000000,2,1.378205,1.389983,1.383529,0.004231
6619.250000,2,1.355848,1.365859,1.359698,0.003859
6619.500000,2,1.324061,1.331900,1.327526,0.002899
6619.750000,2,1.284642,1.292427,1.287678,0.003042
6620.000000,2,1.235883,1.242808,1.238886,0.002804
6620.250000,2,1.179071,1.185105,1.182106,0.002485
6620.500000,2,1.116306,1.120808,1.118755,0.001994
6620.750000,2,1.046463,1.051749,1.049189,0.002095
6621.000000,2,0.971081,0.976192,0.974234,0.001996
6621.250000,2,0.894589,0.899450,0.896892,0.001754
6621.500000,2,0.813634,0.818599,0.816496,0.001830
6621.750000,2,0.733686,0.737682,0.735790,0.001435
6622.000000,2,0.654165,0.657440,0.655860,0.001162
6622.250000,2,0.577496,0.581248,0.579336,0.001328
6622.500000,2,0.507143,0.510831,0.509062,0.001339
6622.750000,2,0.444221,0.447715,0.445877,0.001258
6623.000000,2,0.390844,0.392837,0.391702,0.000803
6623.250000,2,0.347529,0.349118,0.348390,0.000567
6623.500000,2,0.315745,0.316887,0.316251,0.000514
6623.750000,2,0.295861,0.296909,0.296334,0.000388
6624.000000,3,0.244080,0.244500,0.244248,0.000164
6624.250000,3,0.246255,0.246380,0.246325,0.000047
6624.500000,3,0.252339,0.252725,0.252530,0.000139
6624.750000,3,0.262864,0.263284,0.263056,0.000150
6625.000000,3,0.278358,0.278724,0.278500,0.000140
6625.250000,3,0.298393,0.298866,0.298682,0.000176
6625.500000,3,0.323900,0.324373,0.324089,0.000175
6625.750000,3,0.353911,0.354258,0.354083,0.000158
6626.000000,3,0.388425,0.388703,0.388559,0.000099
6626.250000,3,0.426325,0.427209,0.426809,0.000322
6626.500000,3,0.467595,0.468235,0.467908,0.000268
6626.750000,3,0.509187,0.511001,0.510387,0.000741
6627.000000,3,0.553364,0.555071,0.554209,0.000702
6627.250000,3,0.595595,0.597946,0.596943,0.000986
6627.500000,3,0.637318,0.640482,0.639124,0.001235
6627.750000,3,0.678898,0.681424,0.680409,0.000975
6628.000000,3,0.718671,0.721853,0.720650,0.001301
6628.250000,3,0.757045,0.761045,0.759481,0.001610
6628.500000,3,0.793285,0.798424,0.796423,0.002065
6628.750000,3,0.827792,0.832926,0.830889,0.002151
6629.000000,3,0.857849,0.864530,0.861956,0.002648
6629.250000,3,0.885317,0.891559,0.889369,0.002546
6629.500000,3,0.909303,0.915936,0.913174,0.002674
6629.750000,3,0.928623,0.936700,0.933384,0.003030
6630.000000,3,0.945429,0.953416,0.950142,0.003042
6630.250000,3,0.959456,0.967340,0.964360,0.003120
6630.500000,3,0.970179,0.978891,0.975245,0.003277
6630.750000,3,0.978271,0.987385,0.983820,0.003503
6631.000000,3,0.986493,0.994787,0.991556,0.003301
6631.250000,3,0.992602,1.000879,0.997814,0.003385
6631.500000,3,0.998992,1.007220,1.004433,0.003319
6631.750000,3,1.007836,1.015170,1.012305,0.002877
6632.000000,3,1.016299,1.023447,1.020873,0.002922
6632.250000,3,1.024473,1.032060,1.029324,0.002985
6632.500000,3,1.034575,1.040833,1.038539,0.002547
6632.750000,3,1.043997,1.049307,1.047244,0.002124
6633.000000,3,1.053710,1.058420,1.056419,0.001855
6633.250000,3,1.063991,1.068751,1.066630,0.001713
6633.500000,3,1.076931,1.080672,1.078662,0.001373
6633.750000,3,1.090141,1.093971,1.091438,0.001532
6634.000000,3,1.104918,1.107491,1.105825,0.000986
6634.250000,3,1.118459,1.120630,1.119083,0.000896
6634.500000,3,1.130510,1.133167,1.131996,0.000991
6634.750000,3,1.142751,1.145767,1.144384,0.001256
6635.000000,3,1.153622,1.157101,1.155565,0.001339
6635.250000,3,1.161963,1.167550,1.165092,0.002131
6635.500000,3,1.170774,1.176343,1.173554,0.002181
6635.750000,3,1.178054,1.183597,1.180710,0.002070
6636.000000,3,1.185095,1.190632,1.187217,0.002169
6636.250000,3,1.189395,1.196737,1.192523,0.002715
6636.500000,3,1.193516,1.203521,1.197632,0.003701
6636.750000,3,1.198976,1.207528,1.202553,0.003135
6637.000000,3,1.203827,1.212524,1.207516,0.003167
6637.250000,3,1.209287,1.219109,1.213159,0.003634
6637.500000,3,1.214158,1.224465,1.218054,0.003876
6637.750000,3,1.218708,1.228512,1.222304,0.003715
6638.000000,3,1.222158,1.233818,1.226574,0.004419
6638.250000,3,1.227679,1.238004,1.231277,0.004048
6638.500000,3,1.232291,1.242311,1.235890,0.004043
6638.750000,3,1.236868,1.246667,1.240333,0.003891
6639.000000,3,1.240555,1.250644,1.244498,0.003960
6639.250000,3,1.245051,1.253622,1.248233,0.003477
6639.500000,3,1.247070,1.256500,1.251051,0.003722
6639.750000,3,1.250397,1.258568,1.253837,0.003231
6640.000000,3,1.253345,1.263164,1.257179,0.003854
6640.250000,3,1.253545,1.262135,1.257229,0.003298
6640.500000,3,1.253505,1.263504,1.257684,0.003837
6640.750000,3,1.253455,1.262445,1.256964,0.003465
6641.000000,3,1.252076,1.261096,1.255601,0.003549
6641.250000,3,1.250827,1.259507,1.254234,0.003584
6641.500000,3,1.249818,1.257589,1.253189,0.003082
6641.750000,3,1.251506,1.260137,1.254751,0.003417
6642.000000,3,1.254891,1.263514,1.258311,0.003491
6642.250000,3,1.260022,1.267571,1.262994,0.003114
6642.500000,3,1.264892,1.272597,1.268072,0.003115
6642.750000,3,1.268532,1.277643,1.272267,0.003705
6643.000000,3,1.272303,1.280161,1.275492,0.002998
6643.250000,3,1.274223,1.282359,1.277565,0.003287
6643.500000,3,1.277123,1.284817,1.280448,0.003094
6643.750000,3,1.280833,1.289294,1.284642,0.003194
6644.000000,3,1.286504,1.292481,1.289308,0.002349
6644.250000,3,1.290774,1.297757,1.293713,0.002718
6644.500000,3,1.294305,1.301005,1.297105,0.002624
6644.750000,3,1.295485,1.301404,1.298078,0.002246
6645.000000,3,1.295095,1.301404,1.298248,0.002401
6645.250000,3,1.295315,1.299856,1.297648,0.001866
6645.500000,3,1.294555,1.299566,1.297063,0.002063
6645.750000,3,1.291474,1.296678,1.293903,0.002230
6646.000000,3,1.288224,1.291602,1.289906,0.001617
6646.250000,3,1.282694,1.286131,1.284526,0.001562
6646.500000,3,1.276336,1.279901,1.278371,0.001456
6646.750000,3,1.271091,1.274662,1.272893,0.001599
6647.000000,3,1.269802,1.272960,1.271158,0.001364
6647.250000,3,1.270101,1.273067,1.271918,0.001240
6647.500000,3,1.274778,1.277848,1.276503,0.001104
6647.750000,3,1.281143,1.284188,1.282981,0.001136
6648.000000,3,1.288047,1.291290,1.289879,0.001175
6648.250000,3,1.293613,1.296038,1.294701,0.000902
6648.500000,3,1.294690,1.298371,1.296892,0.001447
6648.750000,3,1.295109,1.298725,1.297124,0.001313
6649.000000,3,1.292032,1.296935,1.294719,0.001754
6649.250000,3,1.285966,1.292204,1.289944,0.002367
6649.500000,3,1.276984,1.285234,1.281536,0.002998
6649.750000,3,1.264144,1.273493,1.269395,0.003368
6650.000000,3,1.247587,1.257621,1.253269,0.003718
6650.250000,3,1.228492,1.239820,1.235122,0.004166
6650.500000,3,1.207838,1.218728,1.214178,0.004033
6650.750000,3,1.184457,1.195536,1.190672,0.004162
6651.000000,3,1.157937,1.168864,1.164376,0.004074
6651.250000,3,1.127441,1.137401,1.133115,0.003813
6651.500000,3,1.089002,1.100477,1.095729,0.004385
6651.750000,3,1.046355,1.057454,1.052974,0.004283
6652.000000,3,0.999312,1.010099,1.005403,0.004019
6652.250000,3,0.947619,0.957262,0.953007,0.003708
6652.500000,3,0.891121,0.900007,0.896312,0.003538
6652.750000,3,0.831097,0.838843,0.835343,0.002947
6653.000000,3,0.767409,0.774748,0.771346,0.002858
6653.250000,3,0.700923,0.707725,0.704788,0.002721
6653.500000,3,0.635094,0.640198,0.638004,0.002020
6653.750000,3,0.570652,0.575551,0.573266,0.001924
6654.000000,3,0.509536,0.513717,0.511877,0.001645
6654.250000,3,0.453296,0.457023,0.455183,0.001483
6654.500000,3,0.402258,0.405183,0.404054,0.001223
6654.750000,3,0.357747,0.360334,0.358972,0.001022
6655.000000,3,0.319507,0.321380,0.320434,0.000767
6655.250000,3,0.288926,0.290562,0.289530,0.000650
6655.500000,3,0.266532,0.267482,0.266975,0.000406
6655.750000,3,0.252877,0.253388,0.253092,0.000194
6656.000000,4,0.307144,0.307879,0.307553,0.000327
6656.250000,4,0.311280,0.312247,0.311655,0.000359
6656.500000,4,0.323054,0.324494,0.323534,0.000571
6656.750000,4,0.342735,0.344356,0.343353,0.000636
6657.000000,4,0.370369,0.371471,0.370823,0.000410
6657.250000,4,0.404904,0.406560,0.405743,0.000610
6657.500000,4,0.447039,0.448913,0.447893,0.000696
6657.750000,4,0.495850,0.497573,0.496770,0.000717
6658.000000,4,0.550748,0.552755,0.551959,0.000840
6658.250000,4,0.610789,0.613556,0.612069,0.001179
6658.500000,4,0.673209,0.676604,0.675029,0.001337
6658.750000,4,0.738420,0.741171,0.739805,0.001197
6659.000000,4,0.801978,0.805509,0.803800,0.001289
6659.250000,4,0.863428,0.866374,0.864916,0.001310
6659.500000,4,0.920648,0.923594,0.922045,0.001352
6659.750000,4,0.973006,0.976288,0.974501,0.001423
6660.000000,4,1.019462,1.022645,1.021137,0.001359
6660.250000,4,1.060343,1.064044,1.062252,0.001688
6660.500000,4,1.095575,1.099187,1.097477,0.001641
6660.750000,4,1.125093,1.129494,1.127250,0.001816
6661.000000,4,1.149807,1.155471,1.152759,0.002327
6661.250000,4,1.171074,1.176818,1.173472,0.002414
6661.500000,4,1.187953,1.194243,1.191215,0.002653
6661.750000,4,1.202164,1.208027,1.204736,0.002567
6662.000000,4,1.211818,1.219181,1.215310,0.002993
6662.250000,4,1.218964,1.227553,1.222963,0.003767
6662.500000,4,1.224220,1.232795,1.227959,0.003661
6662.750000,4,1.226069,1.234666,1.230509,0.003606
6663.000000,4,1.227408,1.236216,1.231934,0.004037
6663.250000,4,1.225849,1.235846,1.230527,0.004183
6663.500000,4,1.221822,1.231435,1.226824,0.003937
6663.750000,4,1.217515,1.226103,1.221842,0.003801
6664.000000,4,1.210879,1.220271,1.215286,0.003631
6664.250000,4,1.202284,1.212639,1.207432,0.004082
6664.500000,4,1.195029,1.204716,1.200033,0.003887
6664.750000,4,1.189133,1.197154,1.192907,0.003446
6665.000000,4,1.183066,1.191983,1.187222,0.003543
6665.250000,4,1.178589,1.186771,1.182968,0.003155
6665.500000,4,1.176371,1.184830,1.180559,0.003431
6665.750000,4,1.174841,1.183120,1.178988,0.003676
6666.000000,4,1.174252,1.182610,1.178434,0.003323
6666.250000,4,1.173562,1.181379,1.177226,0.003217
6666.500000,4,1.172833,1.179919,1.176625,0.002696
6666.750000,4,1.172493,1.179439,1.175902,0.002713
6667.000000,4,1.172483,1.177788,1.174802,0.002106
6667.250000,4,1.170954,1.174847,1.173181,0.001564
6667.500000,4,1.169425,1.173177,1.171297,0.001389
6667.750000,4,1.166417,1.169616,1.168084,0.001224
6668.000000,4,1.165058,1.166945,1.165951,0.000675
6668.250000,4,1.161940,1.162994,1.162473,0.000383
6668.500000,4,1.157782,1.159403,1.158803,0.000612
6668.750000,4,1.154934,1.156562,1.155880,0.000593
6669.000000,4,1.153935,1.155023,1.154394,0.000411
6669.250000,4,1.151530,1.153603,1.152565,0.000733
6669.500000,4,1.150273,1.152212,1.150920,0.000759
6669.750000,4,1.147483,1.149861,1.148688,0.001027
6670.000000,4,1.143800,1.147581,1.145950,0.001418
6670.250000,4,1.141051,1.144180,1.142592,0.001210
6670.500000,4,1.136536,1.139048,1.137771,0.001082
6670.750000,4,1.130966,1.134947,1.132996,0.001730
6671.000000,4,1.125437,1.129585,1.127431,0.001832
6671.250000,4,1.120069,1.124123,1.122312,0.001762
6671.500000,4,1.114911,1.118737,1.116837,0.001791
6671.750000,4,1.111058,1.115669,1.113564,0.002021
6672.000000,4,1.109192,1.115019,1.112380,0.002393
6672.250000,4,1.110607,1.114811,1.112761,0.001833
6672.500000,4,1.112001,1.117388,1.114512,0.002346
6672.750000,4,1.114490,1.119766,1.117092,0.002506
6673.000000,4,1.116447,1.122924,1.119898,0.002867
6673.250000,4,1.118100,1.124633,1.121578,0.003033
6673.500000,4,1.120161,1.127231,1.123587,0.003194
6673.750000,4,1.121521,1.128581,1.125055,0.003381
6674.000000,4,1.122919,1.131019,1.126826,0.003658
6674.250000,4,1.122651,1.132208,1.127187,0.004063
6674.500000,4,1.121131,1.130549,1.126341,0.004222
6674.750000,4,1.118430,1.129670,1.124246,0.004895
6675.000000,4,1.115939,1.127062,1.121727,0.004652
6675.250000,4,1.114009,1.125123,1.120011,0.004788
6675.500000,4,1.113169,1.124813,1.119906,0.004848
6675.750000,4,1.115019,1.126502,1.121249,0.004753
6676.000000,4,1.117770,1.129700,1.123939,0.004888
6676.250000,4,1.120631,1.132228,1.126774,0.004775
6676.500000,4,1.122281,1.134317,1.128728,0.004812
6676.750000,4,1.123482,1.134887,1.129689,0.004628
6677.000000,4,1.124542,1.135996,1.130928,0.004558
6677.250000,4,1.126203,1.138105,1.132710,0.004623
6677.500000,4,1.128623,1.139424,1.134732,0.004123
6677.750000,4,1.131744,1.142002,1.137322,0.004020
6678.000000,4,1.134455,1.143651,1.139344,0.003518
6678.250000,4,1.137106,1.145370,1.141388,0.003272
6678.500000,4,1.137306,1.145510,1.141613,0.003079
6678.750000,4,1.138836,1.144710,1.141674,0.002221
6679.000000,4,1.139917,1.145090,1.142081,0.002037
6679.250000,4,1.140157,1.143631,1.141835,0.001316
6679.500000,4,1.139787,1.142942,1.140906,0.001253
6679.750000,4,1.137710,1.140203,1.138499,0.000995
6680.000000,4,1.135281,1.137135,1.136062,0.000783
6680.250000,4,1.132856,1.134705,1.133694,0.000660
6680.500000,4,1.130335,1.134295,1.132233,0.001481
6680.750000,4,1.130225,1.133335,1.131587,0.001198
6681.000000,4,1.129765,1.135115,1.132528,0.001966
6681.250000,4,1.130726,1.136936,1.133412,0.002382
6681.500000,4,1.130465,1.136776,1.132964,0.002608
6681.750000,4,1.128135,1.133075,1.130201,0.001892
6682.000000,4,1.121785,1.127103,1.123794,0.002192
6682.250000,4,1.112430,1.117130,1.114305,0.001910
6682.500000,4,1.098519,1.103416,1.100624,0.001975
6682.750000,4,1.081330,1.085040,1.082864,0.001535
6683.000000,4,1.058505,1.061823,1.060079,0.001248
6683.250000,4,1.030885,1.033664,1.031849,0.001089
6683.500000,4,0.998314,0.999779,0.999000,0.000665
6683.750000,4,0.961586,0.963308,0.962506,0.000733
6684.000000,4,0.922600,0.923654,0.923263,0.000400
6684.250000,4,0.879319,0.880685,0.880086,0.000512
6684.500000,4,0.832695,0.833712,0.833228,0.000386
